Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-10 00:00:00,48.0812080536913,45.1623485763276,48.0812080536913,79.5570469798658,42.0636292767002,6.76510067114094,13,219.387083616219,0,0,29.7088187919463,0,0.000205519466043397,0,75.7000000000001,33
2017-11-10 00:05:00,47.8818791946309,45.2962389407228,47.8818791946309,80.0201342281879,42.0206427149482,6.14765100671141,13,222.700823318783,0,0,29.71,0,0.000204767866746633,0,75.7000000000001,33
2017-11-10 00:10:00,47.7671140939597,44.7289370883431,47.7671140939597,81,42.2248126523282,6.86577181208054,13,225.900899758797,0,0,29.7096040268456,0,0.00020201938940126,0,75.7000000000001,33
2017-11-10 00:15:00,47.6806666666667,45.8554437730324,47.6806666666667,81,42.1405115468312,4.88,12,217.852997854467,0,0,29.7062133333333,0,0.000200676874580325,0,75.7000000000001,32.8
2017-11-10 00:20:00,47.6033333333334,45.6868825656706,47.6033333333334,81.46,42.2116934755348,4.76,11,225.158720072927,0,0,29.7052133333333,0,0.00019764425019144,0,75.7000000000001,33
2017-11-10 00:25:00,47.5845637583893,46.2103696893344,47.5845637583893,82,42.3654582677377,4.14093959731544,10,227.587482602942,0,0,29.7018187919463,0,0.000195060040578445,0,75.7000000000001,33
2017-11-10 00:30:00,47.5033112582782,45.0174562795386,47.5033112582782,82,42.2861069638975,5.78807947019868,11,224.276061272286,0,0,29.6996357615894,0,0.00019182793715796,0,75.7000000000001,33
2017-11-10 00:35:00,47.486577181208,45.4607381599331,47.486577181208,82,42.2697643715324,5.11409395973154,12,228.793010615746,0,0,29.6974026845637,0,0.000192084862587525,0,75.7000000000001,33
2017-11-10 00:40:00,47.4456375838926,45.6915898119834,47.4456375838926,82,42.2297824920137,4.65771812080537,12,227.850922962034,0,0,29.6952214765101,0,0.000190478825238477,0,75.7000000000001,33
2017-11-10 00:45:00,47.5,46.2999835886317,47.5,82,42.2828731844893,3.90604026845638,9,232.791513950326,0,0,29.6938120805368,0,0.000189903188623202,0,75.7000000000001,33
2017-11-10 00:50:00,47.5,44.880827166602,47.5,82,42.2828731844893,6.20666666666667,15,223.871824936981,0,0,29.69042,0,0.000186207414027082,0,75.7000000000001,33
2017-11-10 00:55:00,47.5,46.1937805273885,47.5,81.5436241610738,42.1374973895069,3.95973154362416,15,226.673819719111,0,0,29.689,0,0.000184532126167204,0,75.7000000000001,33
2017-11-10 01:00:00,47.496644295302,46.4731806312117,47.496644295302,81,41.9610567228941,3.77181208053691,9,229.325175802436,0,0,29.6886040268456,0,0.00018153969778776,0,75.7000000000001,33
2017-11-10 01:05:00,47.496644295302,46.8876768180884,47.496644295302,81,41.9610567228941,2.88590604026846,9,231.882852361726,0,0,29.6901946308724,0,0.000177625900141537,0,75.7000000000001,33
2017-11-10 01:10:00,47.5,45.2046859318314,47.5,81,41.9643291631307,5.88590604026846,15,220.390918568975,0,0,29.6872147651007,0,0.000175572563879131,0,75.7000000000001,33
2017-11-10 01:15:00,47.5248322147652,44.7456363520598,47.5248322147652,81,41.988545084489,6.44295302013423,15,221.851923074732,0,0,29.6824161073826,0,0.000175916854771717,0,75.7000000000001,33
2017-11-10 01:20:00,47.5892617449666,45.5762591252344,47.5892617449666,81,42.0513755831487,5.1006711409396,13,227.416937914435,0,0,29.6827919463087,0,0.000176680858185701,0,75.7000000000001,33
2017-11-10 01:25:00,47.616,45.4900084067717,47.616,80.5266666666667,41.924931930991,5.38,14,228.339780782084,0,0,29.6814066666666,0,0.000177137112678468,0,75.7000000000001,33
2017-11-10 01:30:00,47.6859060402683,46.7356266669804,47.6859060402683,80,41.823324524175,3.51677852348993,14,216.142401026493,0,0,29.6768255033557,0,0.000178208999246725,0,75.7000000000001,33
2017-11-10 01:35:00,47.7172185430463,44.6013199667867,47.7172185430463,80,41.8538147147541,7.20529801324503,14,230.800058580095,0,0,29.6744105960265,0,0.000178894540226209,0,75.7000000000001,33
2017-11-10 01:40:00,47.8033112582783,46.6551671105429,47.8033112582783,79.4370860927152,41.7541129904322,3.92715231788079,14,242.888621704765,0,0,29.6753907284768,0,0.000180312968866832,0,75.7000000000001,33
2017-11-10 01:45:00,47.8711409395972,46.4124351814322,47.8711409395972,79,41.6775579841884,4.28859060402685,12,236.017165987175,0,0,29.6777919463087,0,0.000181955811005819,0,75.7000000000001,33
2017-11-10 01:50:00,47.8999999999999,46.6207184876077,47.8999999999999,79,41.7056170769683,3.98657718120805,14,229.874249558168,0,0,29.677,0,0.00018337299797025,0,75.7000000000001,33
2017-11-10 01:55:00,47.9456375838926,47.1242226436321,47.9456375838926,78.6577181208054,41.6370768935087,3.28187919463087,14,238.164999223215,0,0,29.6744161073825,0,0.000184816143959679,0,75.7000000000001,33
2017-11-10 02:00:00,48,47.4945214905191,48,78.5302013422819,41.6478180522861,2.69127516778523,10,259.001090563211,0,0,29.6720067114094,0,0.000185502855511453,0,75.7000000000001,33
2017-11-10 02:05:00,48.030201342282,47.0670589449785,48.030201342282,78,41.5021791805699,3.46979865771812,9,239.039820246926,0,0,29.6696107382551,0,0.000185831185381736,0,75.7000000000001,33
2017-11-10 02:10:00,48.1000000000001,47.5960941310373,48.1000000000001,78,41.5699398728382,2.5364238410596,9,274.507686680001,0,0,29.6698079470198,0,0.000185822093103551,0,75.7000000000001,33
2017-11-10 02:15:00,48.1000000000001,47.9143420053966,48.1000000000001,78,41.5699398728382,1.88590604026846,7,296.99433476364,0,0,29.6670067114094,0,0.000183596684616725,0,75.7000000000001,33
2017-11-10 02:20:00,48.1000000000001,47.9618349833678,48.1000000000001,78,41.5699398728382,1.89261744966443,5,262.703721242867,0,0,29.6628187919463,0,0.000182545446421207,0,75.7000000000001,33
2017-11-10 02:25:00,48.1000000000001,47.558691675754,48.1000000000001,78,41.5699398728382,2.93959731543624,7,277.361933723472,0,0,29.6592214765101,0,0.000181271736882212,0,75.7000000000001,33
2017-11-10 02:30:00,48.1000000000001,48.071508837424,48.1000000000001,78,41.5699398728382,1.78666666666667,7,284.733644874921,0,0,29.6542266666667,0,0.000180887136731972,0,75.7000000000001,33
2017-11-10 02:35:00,48.1000000000001,47.4808617940876,48.1000000000001,78.9328859060403,41.8774722516204,2.87919463087248,7,265.848837672761,0,0,29.653,0,0.000177795134753749,0,75.7000000000001,33
2017-11-10 02:40:00,48.0293333333333,47.3559622724546,48.0293333333333,80.6066666666667,42.3535297433858,3.06,7,240.937229383991,0,0,29.6496266666667,0,0.000177823901100542,0,75.7000000000001,33
2017-11-10 02:45:00,47.9153333333332,47.8039701039954,47.9153333333332,82,42.6882280594575,2.00666666666667,7,244.043326997458,0,0,29.64564,0,0.000173849940709904,0,75.7000000000001,33
2017-11-10 02:50:00,47.8112582781458,47.6333061676557,47.8112582781458,83.2185430463576,42.9706576180672,1.90066225165563,5,224.591304087966,0,0,29.6388476821192,0,0.000169760351056791,0,75.7000000000001,33
2017-11-10 02:55:00,47.7302013422818,47.6503826763667,47.7302013422818,84,43.1352791340112,1.3489932885906,5,251.639748850372,0,0,29.6340134228187,0,0.000166434134507731,0,75.7000000000001,33
2017-11-10 03:00:00,47.5785234899329,47.2177991955959,47.5785234899329,84.6845637583893,43.1980108794319,2.48993288590604,5,231.788327796612,0,0,29.6304161073825,0,0.000164005664946295,0,75.7000000000001,33
2017-11-10 03:05:00,47.384,47.3226731581774,47.384,85.4866666666667,43.2531214778416,1.37333333333333,5,258.46145897045,0,0,29.6288,0,0.000161982005374974,0,75.7000000000001,33
2017-11-10 03:10:00,47.1885906040269,47.1885906040269,47.1885906040269,86,43.2178988147629,0.308724832214765,4,279,0,0,29.6260201342282,0,0.000159653117385758,0,75.7000000000001,33
2017-11-10 03:15:00,46.9496644295301,46.9496644295301,46.9496644295301,86.9463087248322,43.2685558409927,0.335570469798658,2,279,0,0,29.6232147651006,0,0.000157531570394841,0,75.7000000000001,33
2017-11-10 03:20:00,46.8557046979867,46.8557046979867,46.8557046979867,87.0671140939597,43.2123596285933,0.12751677852349,2,279,0,0,29.6201946308725,0,0.000154840660829506,0,75.7000000000001,33
2017-11-10 03:25:00,46.7590604026845,46.7590604026845,46.7590604026845,88,43.3955129658948,0,1,0,0,0,29.6194026845637,0,0.000152607030723262,0,75.7000000000001,33
2017-11-10 03:30:00,46.6677852348994,46.6677852348994,46.6677852348994,88,43.3056196253878,0.677852348993289,2,279,0,0,29.6190201342282,0,0.000149030650870795,0,75.7000000000001,33
2017-11-10 03:35:00,46.5395973154362,46.5395973154362,46.5395973154362,88.6778523489933,43.3792867429566,0.657718120805369,2,278.396187235736,0,0,29.6185838926175,0,0.000145590748024964,0,75.7000000000001,33
2017-11-10 03:40:00,46.4293333333332,46.4022281395978,46.4293333333332,89,43.3655923005367,2.08,5,105.967858876876,0.00787401574999999,0,29.6182200000001,0,0.000141963204311038,0,75.7000000000001,33
2017-11-10 03:45:00,46.3000000000001,46.3000000000001,46.3000000000001,89.8053691275168,43.4730043087754,0.610738255033557,5,251.775136080758,0,0,29.6185838926175,0,0.000140321473120423,0,75.7000000000001,33
2017-11-10 03:50:00,46.2335570469798,46.2335570469798,46.2335570469798,90,43.4641732045087,1.38255033557047,3,121.575178476312,0.00787401575000002,0.0318131374597315,29.6162013422818,0,0.000138219793977244,0,75.7000000000001,33
2017-11-10 03:55:00,46.1337748344372,46.1337748344372,46.1337748344372,90,43.3656370581246,1.35099337748344,3,102.339453617527,0,0.0551181102499998,29.6158211920529,0,0.000137236109808304,0,75.7000000000001,33
2017-11-10 04:00:00,46.1000000000001,46.1000000000001,46.1000000000001,90.7248322147651,43.5414995521109,1.23489932885906,3,179.032649360279,0,0.0462400253775168,29.6132013422819,0,0.000135963698699273,0,75.7000000000001,33
2017-11-10 04:05:00,46.1,46.1,46.1,91,43.6209239871019,0,2,0,0,0,29.612,0,0,0,75.7,33
2017-11-10 04:10:00,46.1,46.1,46.1,91,43.6209239871019,0,1,0,0,0,29.612,0,0,0,75.7,33
2017-11-10 04:15:00,46.1000000000001,46.1000000000001,46.1000000000001,91,43.620923987102,0.462585034013605,2,165.736843988263,0,0,29.6111904761905,0,0.000133281874435295,0,75.7000000000001,33
2017-11-10 04:20:00,46.1483221476509,46.1483221476509,46.1483221476509,91.9664429530201,43.9450339554803,0.409395973154363,2,159.163929749177,0,0,29.6118053691274,0,0.000132501623995042,0,75.7000000000001,33
2017-11-10 04:25:00,46.3469798657717,46.2508731393331,46.3469798657717,92,44.1513168084634,1.91946308724832,5,294.152145275631,0,0,29.6137986577181,0,0.000131681389601444,0,75.7000000000001,33
2017-11-10 04:30:00,46.5859060402685,46.547391977956,46.5859060402685,92.5771812080537,44.5516920290924,1.40939597315436,5,305.637813625866,0,0,29.6155973154362,0,0.00013091408942113,0,75.7000000000001,33
2017-11-10 04:35:00,46.7805369127517,46.7108463280423,46.7805369127517,93,44.8645801146701,1.13422818791946,6,301.811963687745,0,0,29.6138053691275,0,0.000130130134370139,0,75.7000000000001,33
2017-11-10 04:40:00,47.0617449664429,46.4910146731977,47.0617449664429,93,45.1433581788571,2.81879194630872,7,301.50207292119,0,0,29.6171610738255,0,0.000129424393412085,0,75.7000000000001,33
2017-11-10 04:45:00,47.4973154362417,46.9631786316977,47.4973154362417,93,45.5751618631337,2.81208053691275,7,313.376278563955,0,0,29.6177986577182,0,0.000129147498553913,0,75.7000000000001,33
2017-11-10 04:50:00,47.8208053691274,47.7027421001512,47.8208053691274,93,45.895852020739,2.02684563758389,6,316.663812485486,0,0,29.6165973154362,0,0.000129355634520147,0,75.7000000000001,33
2017-11-10 04:55:00,48.0105960264902,47.6686260447892,48.0105960264902,93,46.0839990561405,2.56953642384106,6,283.89115437586,0,0,29.616582781457,0,0.000128793091057707,0,75.7000000000001,33
2017-11-10 05:00:00,48.2403973509934,47.0665460316724,48.2403973509934,92.2384105960265,46.0940621624629,3.9205298013245,9,278.322954955396,0,0,29.6144238410595,0,0.000128405563461981,0,75.7000000000001,33
2017-11-10 05:05:00,48.5245033112584,48.0568905312036,48.5245033112584,91.2649006622517,46.0947482139613,2.62251655629139,9,277.161759568769,0,0,29.617357615894,0,0.000127862011392182,0,75.7000000000001,33
2017-11-10 05:10:00,48.793288590604,47.2799760812987,48.793288590604,90.248322147651,46.0642498176726,4.55704697986577,11,281.743052195111,0,0,29.6221879194631,0,0.000127677285148812,0,75.7000000000001,33
2017-11-10 05:15:00,49.0476510067116,48.1585859893047,49.0476510067116,88.6510067114094,45.8435295651401,3.40268456375839,12,316.141484280289,0,0,29.6223959731544,0,0.000128581880245568,0,75.7000000000001,33
2017-11-10 05:20:00,49.2630872483221,47.2157103048042,49.2630872483221,87.006711409396,45.5614434319656,5.65771812080537,12,271.227876182445,0,0,29.6246040268456,0,0.000131616418596862,0,75.7000000000001,33
2017-11-10 05:25:00,49.5724832214765,47.7815002032249,49.5724832214765,85.3557046979866,45.3605102793228,5.30872483221477,13,264.184686874026,0,0,29.6255637583892,0,0.00013519826068962,0,75.7000000000001,33
2017-11-10 05:30:00,49.8586666666666,47.94144464416,49.8586666666666,82.5466666666667,44.7581891210123,6.75333333333333,16,279.834892723577,0,0,29.6299933333334,0,0.000139441587935797,0,75.7000000000001,33
2017-11-10 05:35:00,50.0724832214767,50.0724832214767,50.0724832214767,80.5771812080537,44.3350519039007,6.26845637583893,16,282.132051820424,0,0,29.6315838926174,0,0.000147263866428146,0,75.7000000000001,33
2017-11-10 05:40:00,50.1000000000001,50.1000000000001,50.1000000000001,79.2080536912752,43.9128082592488,6.20805369127517,14,283.284331976136,0,0,29.6321879194631,0,0.000153584556617256,0,75.7000000000001,33
2017-11-10 05:45:00,50.0496644295302,50.0496644295302,50.0496644295302,77.4563758389262,43.2794991380156,6.58389261744966,18,283.264612909457,0,0,29.6362080536913,0,0.000158292778497517,0,75.7000000000001,33
2017-11-10 05:50:00,49.8845637583893,48.2202437196113,49.8845637583893,76.8255033557047,42.9063533657528,5.71812080536913,20,290.640482462816,0,0,29.637,0,0.000164460016386576,0,75.7000000000001,33
2017-11-10 05:55:00,49.7173333333333,48.7716494088773,49.7173333333333,77,42.8036770291731,3.76,20,288.56099045242,0,0,29.6391866666666,0,0.000169427778479229,0,75.7000000000001,33
2017-11-10 06:00:00,49.5159999999999,46.839570617818,49.5159999999999,76.88,42.5677802239004,6.93333333333333,13,269.6901067906,0,0,29.6408133333333,0,0.000172270421156045,0,75.7000000000001,33
2017-11-10 06:05:00,49.3807947019867,47.0260137155411,49.3807947019867,76,42.1378474337932,6.39735099337748,14,273.117614725766,0,0,29.6401589403973,0,0.000176916524049632,0,75.7000000000001,33
2017-11-10 06:10:00,49.2662251655629,46.9507581461896,49.2662251655629,76,42.026974606437,6.17880794701987,14,279.939978290262,0,0,29.6449735099338,0,0.00018496347312871,0,75.7000000000001,33
2017-11-10 06:15:00,49.1758389261745,46.854186686814,49.1758389261745,76,41.939504154479,6.35570469798658,17,286.287489098511,0,0,29.6471744966442,0,0.000191283591518607,0,75.7000000000001,33
2017-11-10 06:20:00,49.0932885906041,47.1708349119208,49.0932885906041,76,41.8596163512012,5.26174496644295,17,276.661175018967,0,0,29.6507919463087,0,0.00019640841160834,0,75.7000000000001,33
2017-11-10 06:25:00,49.0053691275168,47.3719905557438,49.0053691275168,76.3422818791946,41.8905923651388,4.89261744966443,10,265.43105429243,0,0,29.6535973154363,0,0.000204641677505551,0,75.6597315436243,33
2017-11-10 06:30:00,48.9087248322147,47.9754015058037,48.9087248322147,77,42.0199448798924,3.42281879194631,11,268.854468287266,0,0,29.6545838926175,0,0.000209228176296152,0,75.6000000000002,33
2017-11-10 06:35:00,48.8100671140941,47.4271532224518,48.8100671140941,77,41.9243192960381,4.30201342281879,11,276.909565266211,0,0,29.6567919463087,0,0.000211185110857347,0,75.6000000000002,33
2017-11-10 06:40:00,48.7570469798657,46.8952870333146,48.7570469798657,76.2214765100671,41.6092459019269,5.28187919463087,13,286.439051877996,0,0,29.6597785234899,0,0.000214487159406174,0,75.6000000000002,33
2017-11-10 06:45:00,48.6838926174496,47.1725732387537,48.6838926174496,75.758389261745,41.3806709523251,4.57046979865772,15,272.621669215384,0,0,29.6617986577181,0,0.000214300218781914,0,75.6000000000002,33
2017-11-10 06:50:00,48.5932885906041,47.089897610394,48.5932885906041,75,41.0333146443688,4.51006711409396,15,288.818965671061,0,0,29.6639932885907,0,0.000213579261547437,0,75.6000000000002,33
2017-11-10 06:55:00,48.4677852348992,46.5128081973751,48.4677852348992,75,40.9120438616009,5.24161073825503,11,277.624516270007,0,0,29.6649865771813,0,0.000215629996519015,0,75.6000000000002,33
2017-11-10 07:00:00,48.3503355704699,47.1677179071534,48.3503355704699,75,40.7985541481304,3.94630872483221,11,275.62254801419,0,0,29.6667986577181,0,0.000213730386832761,0,75.3999999999998,33
2017-11-10 07:05:00,48.2666666666667,46.5558929959625,48.2666666666667,75,40.7177056342691,4.82,10,280.484596163353,0,0,29.67038,0,0.000211273149999316,0,75.3999999999998,33
2017-11-10 07:10:00,48.176,47.0147358477982,48.176,75,40.6300946637593,4.05333333333333,10,273.733019105596,0,0,29.6751533333333,2.8,0.000209791868856692,0,75.3999999999998,33
2017-11-10 07:15:00,48.0919463087249,47.5044350178922,48.0919463087249,75,40.5488732779397,3.20805369127517,13,268.97247404404,0,0,29.6801744966442,5.7248322147651,0.000206975071118059,0,75.3999999999998,33
2017-11-10 07:20:00,47.9642384105959,47.6316907418965,47.9642384105959,75,40.4254675555972,2.49668874172185,13,292.531830504075,0,0,29.6835695364239,7,0.00020374129138576,0,75.3999999999998,33
2017-11-10 07:25:00,47.8456375838927,47.0242661809476,47.8456375838927,75.1744966442953,40.3704022741276,3.18120805369128,10,269.278174740674,0,0,29.6844093959732,7.63087248322148,0.000199774941222385,0,75.3999999999998,33
2017-11-10 07:30:00,47.7342281879193,46.0847910142731,47.7342281879193,75,40.2032028935502,4.64429530201342,10,276.106668143785,0,0,29.6853825503356,9,0.000197603178831128,0,75.3999999999998,33
2017-11-10 07:35:00,47.6295302013424,46.5731235875681,47.6295302013424,75.1744966442953,40.1615227993673,3.61744966442953,11,271.232474325867,0,0,29.6842147651008,10.4832214765101,0.000197615392179492,0,75.3999999999998,33
2017-11-10 07:40:00,47.5181208053691,45.9039426678286,47.5181208053691,74.8657718120805,39.9480882057341,4.51006711409396,11,261.409520365312,0,0,29.6851812080536,16.5167785234899,0.000194611715401805,0,75.3999999999998,33
2017-11-10 07:45:00,47.493288590604,45.6624297944092,47.493288590604,74,39.6255884451489,4.8255033557047,10,258.508520806243,0,0,29.6876040268457,26.2147651006711,0.000192450702835013,0,75.3999999999998,33
2017-11-10 07:50:00,47.5,45.5914638116115,47.5,73.5704697986577,39.4821880224157,4.97315436241611,11,267.688525869326,0,0,29.6911946308725,25.6577181208054,0.000189203571593219,0,75.3999999999998,33
2017-11-10 07:55:00,47.4765100671141,46.0872741332117,47.4765100671141,73,39.2605068578106,4.09395973154362,11,274.337660906429,0,0,29.6918053691275,31.5973154362416,0.000184471000618141,0,75.3999999999998,33
2017-11-10 08:00:00,47.418120805369,45.8753759343033,47.418120805369,72.7919463087248,39.1308153190428,4.48322147651007,13,272.187337958963,0,0,29.692201342282,39.4026845637584,0.000179346794673386,0,75.3999999999998,33
2017-11-10 08:05:00,47.3999999999999,45.7356770778355,47.3999999999999,72,38.833790243937,4.69127516778524,16,267.748217568059,0,0,29.6929865771812,43.5906040268456,0.000171143411970466,0,75.3999999999998,33
2017-11-10 08:10:00,47.3999999999999,46.3416106072975,47.3999999999999,72,38.833790243937,3.41610738255034,16,271.792559963823,0,0,29.6946040268457,51.3959731543624,0.000165257311124125,0,75.3999999999998,33
2017-11-10 08:15:00,47.3999999999999,46.301931529133,47.3999999999999,71.3557046979866,38.6035391708881,3.71812080536913,11,288.400842839551,0,0,29.6963959731544,56.3221476510067,0.00015609613116907,0,75.6000000000002,33
2017-11-10 08:20:00,47.3214765100672,45.8972690089126,47.3214765100672,71.6241610738255,38.6239865585191,4.32885906040268,12,299.555395595422,0,0,29.697187919463,60.1342281879195,0.000149095942467167,0,75.6000000000002,33
2017-11-10 08:25:00,47.2853333333334,44.5934609948115,47.2853333333334,72,38.7235121239142,6.10666666666667,12,299.290808323827,0,0,29.7009866666667,56.4666666666667,0.000140045476324948,0,75.6000000000002,32.8
2017-11-10 08:30:00,47.1812080536913,45.0943078869175,47.1812080536913,72,38.6233710296445,5.12080536912752,12,307.729905576577,0,0,29.7021879194631,46.7919463087248,0.000132705308343347,0,75.6000000000002,32
2017-11-10 08:35:00,47.0288590604027,43.8046153941255,47.0288590604027,72,38.4768497804648,7.14765100671141,16,298.163356829235,0,0,29.7073825503356,48.6107382550336,0.00012828444186885,0,75.5194630872482,32
2017-11-10 08:40:00,46.924832214765,44.4055865032808,46.924832214765,72,38.3768011360585,5.79865771812081,16,295.065343064432,0,0,29.7091812080536,53.1073825503356,0.000127839128974667,0.087248322147651,75.3999999999998,32
2017-11-10 08:45:00,46.8510067114095,44.5132247472182,46.8510067114095,72,38.3057982896467,5.60402684563758,13,297.564576513195,0,0,29.7090067114094,55.503355704698,0.000125038472864828,0,75.3999999999998,32
2017-11-10 08:50:00,46.7677852348993,43.916079933893,46.7677852348993,72,38.225758212396,6.26845637583893,12,294.464927217963,0,0,29.7109798657718,68.986577181208,0.000121480519457273,0.118120805369127,75.3999999999998,32
2017-11-10 08:55:00,46.6999999999999,43.7476830044867,46.6999999999999,72.2751677852349,38.2574017623046,6.45637583892617,12,312.788215967921,0,0,29.7149865771812,66.5503355704698,0.000118267880520558,0.346308724832215,75.3999999999998,32
2017-11-10 09:00:00,46.6073825503357,43.6837365463602,46.6073825503357,73,38.4232641443662,6.51677852348993,12,302.221295418748,0,0,29.7175838926174,72.3020134228188,0.000117476996337027,0.39261744966443,75.3999999999998,32
2017-11-10 09:05:00,46.5066666666667,44.6796446058132,46.5066666666667,73,38.3262392165383,4.62666666666667,12,304.178105612717,0,0,29.7184,75.6666666666667,0.000113494984912742,0.121333333333333,75.3999999999998,32
2017-11-10 09:10:00,46.4778523489932,43.2624094958839,46.4778523489932,73,38.2984806600022,6.86577181208054,14,309.962906991529,0,0,29.7189932885905,70.7718120805369,0.000110940071660921,0.164429530201342,75.3999999999998,32
2017-11-10 09:15:00,46.3872483221476,44.0566141589021,46.3872483221476,73,38.211196107421,5.32885906040268,14,312.241781513343,0,0,29.7198053691275,72.1409395973154,0.000112595775361306,0.151677852348993,75.3999999999998,32
2017-11-10 09:20:00,46.3000000000001,44.3304624462126,46.3000000000001,73,38.127143712215,4.85234899328859,12,307.543200808664,0,0,29.7190067114094,74.6442953020134,0.000110982523027757,0.26510067114094,75.3999999999998,32
2017-11-10 09:25:00,46.2832214765102,44.1205473403992,46.2832214765102,72.1879194630873,37.8257185581369,5.3758389261745,14,297.349510519962,0,0,29.7205906040268,75.9261744966443,0.000105575419981095,0.461744966442954,75.3999999999998,32
2017-11-10 09:30:00,46.3000000000001,44.5056732016336,46.3000000000001,72.1721854304636,37.836333295482,4.62913907284768,14,313.895269475814,0,0,29.7196092715232,84.2781456953643,0.000100646588540151,0.68609271523179,75.6000000000002,31
2017-11-10 09:35:00,46.3000000000001,43.6546134478876,46.3000000000001,71.2516556291391,37.5097093941956,5.95364238410596,14,304.202676684612,0,0,29.7186092715231,90.4966887417219,0.0000900734594894132,0.586754966887417,75.6000000000002,31
2017-11-10 09:40:00,46.3000000000001,44.1656539473181,46.3000000000001,71,37.4202125560095,4.96026490066225,14,312.059167729014,0,0,29.7195827814569,96.5364238410596,0.0000852424378486841,0.607947019867551,75.6000000000002,30.8013245033113
2017-11-10 09:45:00,46.3067114093961,44.6551461651723,46.3067114093961,71,37.4266570758836,4.08724832214765,13,307.265576862013,0,0,29.7207919463087,97.489932885906,0.0000772275151516402,0.655033557046981,75.7000000000001,30
2017-11-10 09:50:00,46.3140939597316,43.3595994687268,46.3140939597316,71,37.4337460477452,6.30201342281879,13,304.776984098746,0,0,29.7204026845637,105.342281879195,0.0000679719102920502,0.697986577181208,75.7000000000001,30
2017-11-10 09:55:00,46.3986577181207,44.4083775426945,46.3986577181207,71,37.5149469981593,4.99328859060403,14,311.938483714033,0,0,29.7209932885906,115.530201342282,0.0000605687239796987,0.657718120805369,75.7000000000001,30
2017-11-10 10:00:00,46.4832214765101,43.6414943587808,46.4832214765101,70.8791946308725,37.5526088933938,6.31543624161074,15,312.249426340332,0,0,29.723,111.181208053691,0.0000495859632205592,0.71812080536913,75.7000000000001,29
2017-11-10 10:05:00,46.6275167785234,44.2584240530149,46.6275167785234,70.1677852348993,37.4345834829349,5.35570469798658,15,299.815541336654,0,0,29.7225973154363,155.48322147651,0.0000468032697702591,0.749664429530204,75.8208053691273,29
2017-11-10 10:10:00,46.8651006711409,44.8365490675894,46.8651006711409,70.510067114094,37.7859925339895,5,11,308.966820165964,0,0,29.7229798657718,216.348993288591,0.0000296516442464965,0.882550335570471,75.8999999999998,29
2017-11-10 10:15:00,47.1919463087248,44.3541327059073,47.1919463087248,70,37.9151520775182,6.42953020134228,13,300.223278620686,0,0,29.7259865771812,208.402684563758,0.00000259537774769715,0.921476510067115,75.8999999999998,29
2017-11-10 10:20:00,47.5026845637585,44.1063754263431,47.5026845637585,69.4630872483222,38.0162125835025,7.61744966442953,16,303.142933267781,0,0,29.7262281879194,264.315436241611,-0.0000163006905483345,0.877852348993288,76.0610738255036,29
2017-11-10 10:25:00,47.8261744966443,45.0794202061195,47.8261744966443,69,38.1559612917088,6.67785234899329,16,295.403989163096,0,0,29.7252080536913,268.395973154362,-0.0000437923499628487,0.926845637583894,76.1000000000002,29
2017-11-10 10:30:00,48.182,44.887861976275,48.182,68.18,38.1910040068663,7.61333333333333,18,294.650238890964,0,0,29.7240266666666,273.32,-0.0000692927760783462,0.907333333333334,76.1000000000002,29
2017-11-10 10:35:00,48.4373333333334,45.1905255797196,48.4373333333334,68,38.367905080885,7.65333333333333,14,291.93842567586,0,0,29.7225933333334,282.553333333333,-0.0000958353560759815,0.902666666666669,76.1000000000002,29
2017-11-10 10:40:00,48.6472972972972,46.0633207931392,48.6472972972972,67.5675675675676,38.4049280290669,6.7027027027027,16,295.941412235918,0,0,29.7217905405405,294.547297297297,-0.000120519161475837,1.04932432432432,76.2608108108107,29
2017-11-10 10:45:00,48.918,46.6644944348869,48.918,66.66,38.3180540195537,6,16,308.178063541292,0,0,29.7208133333333,306.593333333333,-0.000146357389543791,1.04666666666666,76.2999999999999,29
2017-11-10 10:50:00,49.1369127516778,46.4814347576943,49.1369127516778,66.1006711409396,38.3119497450148,6.87248322147651,16,284.252754467234,0,0,29.7223758389262,310.651006711409,-0.000182221947130556,1.09127516778524,76.2999999999999,29
2017-11-10 10:55:00,49.379865771812,46.8444612557931,49.379865771812,66,38.5045573444958,6.51006711409396,16,291.098293056122,0,0,29.7234161073825,305.167785234899,-0.000209496187563931,1.08456375838926,76.3402684563758,29
2017-11-10 11:00:00,49.5,46.6423320441154,49.5,65.3154362416107,38.352125478794,7.38255033557047,15,293.44685904082,0,0,29.7233825503356,288.872483221476,-0.000243309936416838,1.14765100671141,76.3999999999998,28.5973154362416
2017-11-10 11:05:00,49.6046979865772,47.9514441881765,49.6046979865772,65.3489932885906,38.464701780125,5.13422818791946,15,282.798992608562,0,0,29.726,292.040268456376,-0.000258878093847366,1.148322147651,76.3999999999998,28.3892617449664
2017-11-10 11:10:00,49.7375838926175,46.9462633929252,49.7375838926175,64.0939597315436,38.0950806483528,7.57046979865772,18,312.89768520051,0,0,29.7261946308724,228.691275167785,-0.000272331839629391,1.07852348993288,76.3999999999998,28
