Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-10 00:00:00,8.3,8.3,8.3,87.0,6.2,0.0,0.0,0,0.0,0.0,1021.4,13.6,62.0,0,0
2016-10-10 00:05:00,8.2,8.2,8.2,87.0,6.2,0.0,0.0,0,0.0,0.0,1021.3,13.6,62.0,0,0
2016-10-10 00:10:00,8.2,8.2,8.2,87.0,6.1,0.0,0.9,0,0.0,0.0,1021.3,13.6,62.0,0,0
2016-10-10 00:15:00,8.2,8.2,8.2,87.0,6.1,0.4,1.8,337.5,0.0,0.0,1021.3,13.6,61.0,0,0
2016-10-10 00:20:00,8.1,8.1,8.1,87.0,6.1,0.9,2.2,337.5,0.0,0.0,1021.3,13.8,61.0,0,0
2016-10-10 00:25:00,8.1,8.1,8.1,87.0,6.0,0.0,1.3,0,0.0,0.0,1021.1,13.9,60.0,0,0
2016-10-10 00:30:00,8.1,8.1,8.1,87.0,6.0,0.4,1.8,337.5,0.0,0.0,1021.1,13.9,60.0,0,0
2016-10-10 00:35:00,8.1,8.1,8.1,87.0,6.0,0.4,1.8,337.5,0.0,0.0,1021.3,14.1,59.0,0,0
2016-10-10 00:40:00,8.1,8.1,8.1,87.0,6.0,0.0,0.4,0,0.0,0.0,1021.4,14.1,59.0,0,0
2016-10-10 00:45:00,8.1,8.1,8.1,87.0,6.1,0.0,0.0,0,0.0,0.0,1021.3,14.1,59.0,0,0
2016-10-10 00:50:00,8.1,8.1,8.1,87.0,6.1,0.0,0.4,0,0.0,0.0,1021.1,14.1,59.0,0,0
2016-10-10 00:55:00,8.2,8.2,8.2,87.0,6.1,0.0,1.3,0,0.0,0.0,1021.1,14.1,59.0,0,0
2016-10-10 01:00:00,8.2,8.2,8.2,87.0,6.1,0.0,0.9,0,0.0,0.0,1021.0,14.1,59.0,0,0
2016-10-10 01:05:00,8.2,8.2,8.2,87.0,6.1,0.4,1.8,337.5,0.0,0.0,1021.1,14.2,59.0,0,0
2016-10-10 01:10:00,8.2,8.2,8.2,87.0,6.2,0.4,1.3,337.5,0.0,0.0,1021.1,14.2,59.0,0,0
2016-10-10 01:15:00,8.2,8.2,8.2,87.0,6.2,0.0,0.9,0,0.0,0.0,1021.1,14.2,59.0,0,0
2016-10-10 01:20:00,8.2,8.2,8.2,87.0,6.2,0.0,1.3,0,0.0,0.0,1021.1,14.2,59.0,0,0
2016-10-10 01:25:00,8.2,8.2,8.2,87.0,6.2,0.4,1.8,337.5,0.0,0.0,1021.1,14.2,59.0,0,0
2016-10-10 01:30:00,8.2,8.2,8.2,87.0,6.2,0.0,1.3,0,0.0,0.0,1021.0,14.3,59.0,0,0
2016-10-10 01:35:00,8.3,8.3,8.3,87.0,6.2,0.4,2.2,337.5,0.0,0.0,1020.9,14.4,58.0,0,0
2016-10-10 01:40:00,8.3,8.3,8.3,87.0,6.2,0.0,0.9,0,0.0,0.0,1021.0,14.3,58.0,0,0
2016-10-10 01:45:00,8.3,8.3,8.3,87.0,6.2,0.0,0.4,0,0.0,0.0,1020.9,14.3,59.0,0,0
2016-10-10 01:50:00,8.3,8.3,8.3,87.0,6.2,0.4,2.2,337.5,0.0,0.0,1020.9,14.3,59.0,0,0
2016-10-10 01:55:00,8.3,8.3,8.3,87.0,6.3,0.4,1.8,337.5,0.0,0.0,1020.9,14.4,59.0,0,0
2016-10-10 02:00:00,8.3,8.3,8.3,87.0,6.3,0.0,0.9,0,0.0,0.0,1020.8,14.4,59.0,0,0
2016-10-10 02:05:00,8.3,8.3,8.3,87.0,6.3,0.0,1.3,0,0.0,0.0,1020.8,14.4,59.0,0,0
2016-10-10 02:10:00,8.3,8.3,8.3,87.0,6.3,0.4,1.3,337.5,0.0,0.0,1020.7,14.4,59.0,0,0
2016-10-10 02:15:00,8.3,8.3,8.3,87.0,6.3,0.9,2.2,337.5,0.0,0.0,1020.8,14.5,59.0,0,0
2016-10-10 02:20:00,8.3,8.3,8.3,87.0,6.3,0.9,1.8,337.5,0.0,0.0,1020.7,14.5,59.0,0,0
2016-10-10 02:25:00,8.3,8.3,8.3,87.0,6.2,0.4,1.8,337.5,0.0,0.0,1020.6,14.5,59.0,0,0
2016-10-10 02:30:00,8.3,8.3,8.3,87.0,6.2,0.0,1.8,0,0.0,0.0,1020.7,14.4,59.0,0,0
2016-10-10 02:35:00,8.2,8.2,8.2,87.0,6.2,0.0,0.9,0,0.0,0.0,1020.5,14.3,59.0,0,0
2016-10-10 02:40:00,8.2,8.2,8.2,87.0,6.2,0.4,1.8,337.5,0.0,0.0,1020.5,14.2,59.0,0,0
2016-10-10 02:45:00,8.2,8.2,8.2,87.0,6.1,0.4,2.2,337.5,0.0,0.0,1020.4,14.2,59.0,0,0
2016-10-10 02:50:00,8.2,8.2,8.2,87.0,6.1,0.4,2.2,337.5,0.0,0.0,1020.2,14.1,59.0,0,0
2016-10-10 02:55:00,8.2,8.2,8.2,87.0,6.1,1.3,2.7,337.5,0.0,0.0,1020.3,14.2,59.0,0,0
2016-10-10 03:00:00,8.1,8.1,8.1,87.0,6.0,1.3,2.7,337.5,0.0,0.0,1020.2,14.3,59.0,0,0
2016-10-10 03:05:00,8.1,8.1,8.1,87.0,6.0,0.4,2.7,337.5,0.0,0.0,1020.1,14.4,59.0,0,0
2016-10-10 03:10:00,7.9,7.9,7.9,87.0,5.9,0.4,2.2,337.5,0.0,0.0,1020.1,14.3,59.0,0,0
2016-10-10 03:15:00,7.9,7.9,7.9,87.0,5.9,0.0,0.9,0,0.0,0.0,1020.1,14.2,58.0,0,0
2016-10-10 03:20:00,7.9,7.9,7.9,87.0,5.9,0.4,1.3,337.5,0.0,0.0,1019.9,14.1,59.0,0,0
2016-10-10 03:25:00,7.8,7.8,7.8,87.0,5.8,0.4,1.8,337.5,0.0,0.0,1020.0,14.1,59.0,0,0
2016-10-10 03:30:00,7.8,7.8,7.8,87.0,5.8,0.4,1.8,337.5,0.0,0.0,1019.9,13.9,59.0,0,0
2016-10-10 03:35:00,7.7,7.7,7.7,87.0,5.7,0.0,0.9,0,0.0,0.0,1019.9,13.8,59.0,0,0
2016-10-10 03:40:00,7.7,7.7,7.7,87.0,5.6,0.4,1.8,337.5,0.0,0.0,1020.0,13.8,59.0,0,0
2016-10-10 03:45:00,7.6,7.6,7.6,87.0,5.5,0.4,1.8,337.5,0.0,0.0,1020.1,13.6,60.0,0,0
2016-10-10 03:50:00,7.5,7.5,7.5,87.0,5.5,0.4,2.2,337.5,0.0,0.0,1020.1,13.6,60.0,0,0
2016-10-10 03:55:00,7.4,7.4,7.4,87.0,5.4,0.0,1.8,0,0.0,0.0,1020.0,13.6,60.0,0,0
2016-10-10 04:00:00,7.4,7.4,7.4,87.0,5.4,0.4,2.2,315,0.0,0.0,1020.1,13.6,60.0,0,0
2016-10-10 04:05:00,7.4,7.4,7.4,87.0,5.4,0.0,0.9,0,0.0,0.0,1020.0,13.6,60.0,0,0
2016-10-10 04:10:00,7.3,7.3,7.3,87.0,5.3,0.0,0.9,0,0.0,0.0,1020.0,13.6,60.0,0,0
2016-10-10 04:15:00,7.3,7.3,7.3,87.0,5.3,0.0,0.9,0,0.0,0.0,1020.0,13.6,60.0,0,0
2016-10-10 04:20:00,7.3,7.3,7.3,87.0,5.3,0.4,1.8,315,0.0,0.0,1020.0,13.5,60.0,0,0
2016-10-10 04:25:00,7.2,7.2,7.2,87.0,5.2,0.4,2.7,315,0.0,0.0,1020.1,13.6,60.0,0,0
2016-10-10 04:30:00,7.2,7.2,7.2,88.0,5.4,0.4,2.2,315,0.0,0.0,1020.0,13.6,59.0,0,0
2016-10-10 04:35:00,7.2,7.2,7.2,88.0,5.4,0.4,2.2,315,0.0,0.0,1020.1,13.6,59.0,0,0
2016-10-10 04:40:00,7.3,7.3,7.3,88.0,5.4,0.4,1.8,315,0.0,0.0,1020.0,13.6,59.0,0,0
2016-10-10 04:45:00,7.3,7.3,7.3,88.0,5.4,0.9,2.7,315,0.0,0.0,1020.0,13.6,59.0,0,0
2016-10-10 04:50:00,7.3,7.3,7.3,88.0,5.4,0.4,2.2,315,0.0,0.0,1019.9,13.8,59.0,0,0
2016-10-10 04:55:00,7.3,7.3,7.3,88.0,5.4,0.9,2.2,292.5,0.0,0.0,1019.8,13.7,59.0,0,0
2016-10-10 05:00:00,7.3,7.3,7.3,88.0,5.4,0.4,1.8,292.5,0.0,0.0,1019.9,13.7,59.0,0,0
2016-10-10 05:05:00,7.3,7.3,7.3,88.0,5.4,0.9,2.2,292.5,0.0,0.0,1020.0,13.6,59.0,0,0
2016-10-10 05:10:00,7.3,7.3,7.3,88.0,5.4,0.4,1.8,292.5,0.0,0.0,1019.9,13.7,59.0,0,0
2016-10-10 05:15:00,7.3,7.3,7.3,88.0,5.4,0.4,2.2,292.5,0.0,0.0,1019.9,13.7,58.0,0,0
2016-10-10 05:20:00,7.2,7.2,7.2,88.0,5.4,0.4,1.8,292.5,0.0,0.0,1019.8,13.6,58.0,0,0
2016-10-10 05:25:00,7.2,7.2,7.2,88.0,5.4,0.0,0.9,0,0.0,0.0,1020.0,13.6,58.0,0,0
2016-10-10 05:30:00,7.2,7.2,7.2,88.0,5.4,0.0,0.9,0,0.0,0.0,1020.0,13.5,58.0,0,0
2016-10-10 05:35:00,7.2,7.2,7.2,88.0,5.4,0.0,0.9,0,0.0,0.0,1019.9,13.4,59.0,0,0
2016-10-10 05:40:00,7.2,7.2,7.2,88.0,5.3,0.0,0.0,0,0.0,0.0,1020.0,13.4,59.0,0,0
2016-10-10 05:45:00,7.1,7.1,7.1,88.0,5.3,0.0,0.0,0,0.0,0.0,1020.1,13.2,59.0,0,0
2016-10-10 05:50:00,7.0,7.0,7.0,88.0,5.1,0.0,0.0,0,0.0,0.0,1020.3,13.1,59.0,0,0
2016-10-10 05:55:00,7.0,7.0,7.0,88.0,5.1,0.0,0.0,0,0.0,0.0,1020.3,12.9,60.0,0,0
2016-10-10 06:00:00,6.9,6.9,6.9,88.0,5.1,0.0,0.0,0,0.0,0.0,1020.2,12.9,60.0,0,0
2016-10-10 06:05:00,6.8,6.8,6.8,88.0,5.0,0.0,0.0,0,0.0,0.0,1020.0,12.8,60.0,0,0
2016-10-10 06:10:00,6.8,6.8,6.8,88.0,4.9,0.0,0.0,0,0.0,0.0,1019.9,12.7,60.0,0,0
2016-10-10 06:15:00,6.8,6.8,6.8,88.0,4.9,0.0,0.0,0,0.0,0.0,1019.9,12.7,60.0,0,0
2016-10-10 06:20:00,6.7,6.7,6.7,88.0,4.9,0.0,0.0,0,0.0,0.0,1020.0,12.7,60.0,0,0
2016-10-10 06:25:00,6.7,6.7,6.7,88.0,4.8,0.0,0.0,0,0.0,0.0,1020.0,12.7,60.0,0,0
2016-10-10 06:30:00,6.7,6.7,6.7,88.0,4.8,0.0,0.0,0,0.0,0.0,1020.0,12.7,60.0,0,0
2016-10-10 06:35:00,6.6,6.6,6.6,88.0,4.8,0.0,0.0,0,0.0,0.0,1019.9,12.7,60.0,3,0
2016-10-10 06:40:00,6.6,6.6,6.6,88.0,4.7,0.0,0.9,0,0.0,0.0,1019.9,12.6,60.0,6,0
2016-10-10 06:45:00,6.6,6.6,6.6,88.0,4.7,0.0,0.9,0,0.0,0.0,1019.9,12.6,60.0,10,0
2016-10-10 06:50:00,6.6,6.6,6.6,88.0,4.7,0.0,0.9,0,0.0,0.0,1019.8,12.6,59.0,15,0
2016-10-10 06:55:00,6.6,6.6,6.6,88.0,4.7,0.4,2.2,292.5,0.0,0.0,1019.8,12.7,59.0,21,0
2016-10-10 07:00:00,6.6,6.6,6.6,88.0,4.7,0.4,1.8,292.5,0.0,0.0,1020.1,12.7,59.0,27,0
2016-10-10 07:05:00,6.6,6.6,6.6,88.0,4.8,1.3,4.0,337.5,0.0,0.0,1020.0,12.9,58.0,34,0
2016-10-10 07:10:00,6.7,5.2,6.7,88.0,4.9,2.2,4.0,315,0.0,0.0,1019.9,13.2,58.0,39,0
2016-10-10 07:15:00,6.9,5.8,6.9,88.0,5.0,1.8,3.6,337.5,0.0,0.0,1019.7,13.5,57.0,41,0
2016-10-10 07:20:00,7.0,5.5,7.0,88.0,5.1,2.2,4.9,315,0.0,0.0,1019.7,13.6,57.0,45,0
2016-10-10 07:25:00,7.2,6.1,7.2,87.0,5.1,1.8,4.9,22.5,0.0,0.0,1019.6,13.7,56.0,48,0
2016-10-10 07:30:00,7.2,5.4,7.2,87.0,5.2,2.7,4.5,292.5,0.0,0.0,1019.7,13.9,56.0,53,0
2016-10-10 07:35:00,7.4,5.6,7.4,86.0,5.2,2.7,6.7,337.5,0.0,0.0,1019.8,14.1,55.0,60,0
2016-10-10 07:40:00,7.6,5.8,7.6,86.0,5.4,2.7,4.9,0,0.0,0.0,1019.7,14.1,55.0,69,0
2016-10-10 07:45:00,7.7,5.9,7.7,86.0,5.5,2.7,4.0,337.5,0.0,0.0,1019.8,14.2,55.0,74,0
2016-10-10 07:50:00,7.8,5.8,7.8,85.0,5.4,3.1,6.3,337.5,0.0,0.0,1019.8,14.4,55.0,79,0
2016-10-10 07:55:00,7.9,6.2,7.9,84.0,5.4,2.7,5.8,337.5,0.0,0.0,1019.9,14.5,55.0,84,0
2016-10-10 08:00:00,8.0,6.7,8.0,84.0,5.5,2.2,4.5,315,0.0,0.0,1019.8,14.6,54.0,81,0
2016-10-10 08:05:00,8.1,6.7,8.1,83.0,5.3,2.2,4.9,315,0.0,0.0,1019.9,14.7,54.0,79,0
2016-10-10 08:10:00,8.1,6.5,8.1,83.0,5.4,2.7,4.5,337.5,0.0,0.0,1019.9,14.7,54.0,78,0
2016-10-10 08:15:00,8.2,7.3,8.2,82.0,5.3,1.8,4.0,315,0.0,0.0,1019.9,14.7,54.0,89,0
2016-10-10 08:20:00,8.2,6.9,8.2,82.0,5.3,2.2,4.0,315,0.0,0.0,1019.9,14.8,56.0,92,0
2016-10-10 08:25:00,8.3,7.0,8.3,82.0,5.4,2.2,4.5,315,0.0,0.0,1020.0,15.2,57.0,92,0
2016-10-10 08:30:00,8.3,7.1,8.3,82.0,5.4,2.2,4.0,315,0.0,0.0,1019.8,15.7,56.0,92,0
2016-10-10 08:35:00,8.4,7.1,8.4,82.0,5.5,2.2,4.9,315,0.0,0.0,1020.1,16.2,56.0,107,0
2016-10-10 08:40:00,8.4,7.2,8.4,82.0,5.5,2.2,4.0,337.5,0.0,0.0,1020.0,16.7,55.0,125,0.1
2016-10-10 08:45:00,8.6,6.7,8.6,81.0,5.5,3.1,5.4,315,0.0,0.0,1020.0,16.9,54.0,128,0
2016-10-10 08:50:00,8.6,7.4,8.6,81.0,5.5,2.2,4.9,315,0.0,0.0,1020.1,17.2,51.0,159,0.4
2016-10-10 08:55:00,8.7,7.2,8.7,81.0,5.6,2.7,5.4,337.5,0.0,0.0,1019.9,17.2,53.0,178,0.6
2016-10-10 09:00:00,8.9,7.7,8.9,82.0,6.0,2.2,4.5,337.5,0.0,0.0,1019.8,17.3,53.0,257,0.8
2016-10-10 09:05:00,9.1,7.6,9.1,81.0,6.0,2.7,4.5,315,0.0,0.0,1020.0,17.6,53.0,176,0.6
2016-10-10 09:10:00,9.2,8.1,9.2,81.0,6.1,2.2,4.5,337.5,0.0,0.0,1019.9,17.8,50.0,122,0.5
2016-10-10 09:15:00,9.3,8.6,9.3,81.0,6.2,1.8,3.1,315,0.0,0.0,1020.1,17.9,51.0,187,0.7
2016-10-10 09:20:00,9.7,8.7,9.7,81.0,6.6,2.2,4.0,315,0.0,0.0,1020.1,18.1,50.0,499,1.3
2016-10-10 09:25:00,10.3,10.3,10.3,80.0,7.0,2.2,5.4,315,0.0,0.0,1020.1,18.2,50.0,462,1.3
2016-10-10 09:30:00,10.4,10.4,10.4,78.0,6.7,3.6,5.4,337.5,0.0,0.0,1020.1,18.3,50.0,436,1.3
2016-10-10 09:35:00,10.4,10.4,10.4,78.0,6.8,3.6,4.9,0,0.0,0.0,1020.2,18.3,49.0,406,1.3
2016-10-10 09:40:00,10.4,10.4,10.4,78.0,6.8,3.6,5.8,0,0.0,0.0,1020.1,18.2,50.0,230,1.1
2016-10-10 09:45:00,10.4,10.4,10.4,78.0,6.8,2.7,4.5,315,0.0,0.0,1020.1,18.3,49.0,198,1
2016-10-10 09:50:00,10.4,10.4,10.4,78.0,6.8,2.7,4.5,337.5,0.0,0.0,1020.0,18.5,49.0,182,0.8
2016-10-10 09:55:00,10.4,10.4,10.4,78.0,6.7,2.7,5.8,337.5,0.0,0.0,1020.1,18.6,50.0,148,0.6
2016-10-10 10:00:00,10.3,10.3,10.3,78.0,6.7,2.7,4.9,337.5,0.0,0.0,1020.1,18.8,49.0,128,0.6
2016-10-10 10:05:00,10.2,10.2,10.2,78.0,6.6,2.7,4.5,0,0.0,0.0,1020.1,18.7,49.0,142,0.7
2016-10-10 10:10:00,10.2,10.2,10.2,78.0,6.5,2.7,5.8,337.5,0.0,0.0,1020.0,19.0,49.0,178,0.9
2016-10-10 10:15:00,10.1,10.1,10.1,78.0,6.4,3.1,5.8,315,0.0,0.0,1020.0,19.4,48.0,218,1.2
2016-10-10 10:20:00,10.1,10.1,10.1,79.0,6.6,2.7,4.9,315,0.0,0.0,1019.8,19.8,47.0,242,1.3
2016-10-10 10:25:00,10.2,10.2,10.2,79.0,6.7,2.2,4.9,337.5,0.0,0.0,1019.9,20.0,46.0,204,1.2
2016-10-10 10:30:00,10.2,10.2,10.2,79.0,6.7,3.1,5.4,0,0.0,0.0,1019.9,20.0,46.0,220,1.2
2016-10-10 10:35:00,10.3,10.3,10.3,79.0,6.9,2.7,4.9,337.5,0.0,0.0,1019.8,20.1,45.0,252,1.3
2016-10-10 10:40:00,10.4,10.4,10.4,79.0,7.0,2.2,4.9,0,0.0,0.0,1019.7,20.1,46.0,255,1.2
2016-10-10 10:45:00,10.5,10.5,10.5,79.0,7.0,3.1,5.4,0,0.0,0.0,1019.7,20.2,45.0,230,1.1
2016-10-10 10:50:00,10.5,10.5,10.5,79.0,7.0,3.1,5.4,292.5,0.0,0.0,1019.7,19.9,47.0,211,1.1
2016-10-10 10:55:00,10.4,10.4,10.4,79.0,7.0,3.1,5.8,315,0.0,0.0,1019.6,19.9,46.0,206,1.1
2016-10-10 11:00:00,10.4,10.4,10.4,79.0,7.0,2.7,5.4,315,0.0,0.0,1019.7,19.8,47.0,201,1.2
2016-10-10 11:05:00,10.5,10.5,10.5,79.0,7.0,2.2,6.3,315,0.0,0.0,1019.6,19.8,47.0,247,1.3
2016-10-10 11:10:00,10.7,10.7,10.7,79.0,7.2,2.7,4.9,0,0.0,0.0,1019.6,19.7,47.0,230,1.2
2016-10-10 11:15:00,10.8,10.8,10.8,79.0,7.3,2.7,5.4,315,0.0,0.0,1019.6,19.7,47.0,209,1.2
2016-10-10 11:20:00,10.8,10.8,10.8,78.0,7.1,3.6,5.8,0,0.0,0.0,1019.5,19.7,47.0,215,1.4
2016-10-10 11:25:00,10.7,10.7,10.7,78.0,7.0,3.6,6.3,337.5,0.0,0.0,1019.5,19.4,47.0,223,1.5
2016-10-10 11:30:00,10.7,10.7,10.7,78.0,7.0,3.1,4.9,315,0.0,0.0,1019.4,19.4,48.0,262,1.6
2016-10-10 11:35:00,10.8,10.8,10.8,78.0,7.2,2.2,4.0,315,0.0,0.0,1019.4,19.6,48.0,280,1.6
2016-10-10 11:40:00,11.0,11.0,11.0,78.0,7.3,2.7,4.9,315,0.0,0.0,1019.3,19.7,47.0,267,1.6
2016-10-10 11:45:00,11.1,11.1,11.1,77.0,7.2,2.2,4.5,337.5,0.0,0.0,1019.2,19.6,47.0,253,1.6
2016-10-10 11:50:00,11.3,11.3,11.3,76.0,7.2,3.1,6.3,315,0.0,0.0,1019.4,19.4,47.0,289,1.9
2016-10-10 11:55:00,11.5,11.5,11.5,75.0,7.2,3.6,6.7,337.5,0.0,0.0,1019.3,19.4,47.0,576,2.3
2016-10-10 12:00:00,11.8,11.8,11.8,75.0,7.5,3.1,6.3,315,0.0,0.0,1019.3,19.4,47.0,350,2.2
2016-10-10 12:05:00,12.2,12.2,12.2,73.0,7.5,2.2,5.8,22.5,0.0,0.0,1019.6,19.3,46.0,534,2.4
2016-10-10 12:10:00,12.6,12.6,12.6,72.0,7.6,2.7,5.8,315,0.0,0.0,1019.4,19.2,48.0,479,2.2
2016-10-10 12:15:00,12.6,12.6,12.6,71.0,7.5,3.6,6.7,315,0.0,0.0,1019.0,19.4,47.0,504,2.3
2016-10-10 12:20:00,12.7,12.7,12.7,71.0,7.5,3.1,5.8,337.5,0.0,0.0,1019.2,19.2,48.0,539,2.2
2016-10-10 12:25:00,12.6,12.6,12.6,70.0,7.2,2.7,5.8,337.5,0.0,0.0,1019.1,19.4,47.0,141,1.5
2016-10-10 12:30:00,12.6,12.6,12.6,71.0,7.4,2.7,5.4,337.5,0.0,0.0,1019.0,19.4,48.0,407,1.8
2016-10-10 12:35:00,12.5,12.5,12.5,71.0,7.4,2.2,4.9,22.5,0.0,0.0,1019.1,19.4,47.0,194,1.3
2016-10-10 12:40:00,12.4,12.4,12.4,71.0,7.3,3.1,5.8,337.5,0.0,0.0,1019.0,19.4,47.0,234,1.5
2016-10-10 12:45:00,12.4,12.4,12.4,71.0,7.3,2.2,4.9,337.5,0.0,0.0,1019.0,19.4,46.0,262,1.1
2016-10-10 12:50:00,12.4,12.4,12.4,70.0,7.1,3.6,6.7,337.5,0.0,0.0,1018.9,19.4,46.0,150,0.8
2016-10-10 12:55:00,12.2,12.2,12.2,71.0,7.1,3.1,5.8,337.5,0.0,0.0,1018.9,19.4,45.0,146,0.9
2016-10-10 13:00:00,12.1,12.1,12.1,72.0,7.2,1.8,4.5,0,0.0,0.0,1018.9,19.3,47.0,132,1.1
2016-10-10 13:05:00,12.0,12.0,12.0,72.0,7.1,2.2,4.0,22.5,0.0,0.0,1018.8,19.4,48.0,163,1.2
2016-10-10 13:10:00,12.1,12.1,12.1,73.0,7.4,2.7,5.4,337.5,0.0,0.0,1018.7,19.6,46.0,325,1.3
2016-10-10 13:15:00,12.1,12.1,12.1,73.0,7.4,4.0,7.2,315,0.0,0.0,1018.7,19.7,47.0,195,0.9
2016-10-10 13:20:00,12.0,12.0,12.0,72.0,7.1,3.1,5.4,337.5,0.0,0.0,1018.7,19.7,48.0,172,0.9
2016-10-10 13:25:00,11.9,11.9,11.9,72.0,7.1,2.2,4.5,22.5,0.0,0.0,1018.7,19.7,46.0,162,0.9
2016-10-10 13:30:00,11.9,11.9,11.9,73.0,7.3,2.7,6.3,0,0.0,0.0,1018.6,19.6,47.0,115,0.8
2016-10-10 13:35:00,11.9,11.9,11.9,73.0,7.2,3.6,8.0,337.5,0.0,0.0,1018.5,19.6,47.0,99,0.9
2016-10-10 13:40:00,11.9,11.9,11.9,73.0,7.2,2.2,4.9,315,0.0,0.0,1018.5,19.6,47.0,146,1.1
2016-10-10 13:45:00,11.9,11.9,11.9,73.0,7.3,3.1,5.8,292.5,0.0,0.0,1018.4,19.8,47.0,226,1
2016-10-10 13:50:00,11.9,11.9,11.9,72.0,7.1,3.6,8.0,315,0.0,0.0,1018.6,19.9,46.0,109,0
2016-10-10 13:55:00,11.8,11.8,11.8,71.0,6.7,2.7,6.3,0,0.0,0.0,1018.7,19.7,46.0,73,0
2016-10-10 14:00:00,11.7,11.7,11.7,73.0,7.0,2.7,5.4,0,0.0,0.0,1018.6,19.8,46.0,60,0
2016-10-10 14:05:00,11.4,11.4,11.4,74.0,6.9,1.8,4.5,337.5,0.0,0.0,1018.5,19.9,47.0,49,0
2016-10-10 14:10:00,11.2,11.2,11.2,75.0,6.9,1.8,4.9,0,0.0,0.0,1018.5,20.0,47.0,49,0
2016-10-10 14:15:00,10.9,10.9,10.9,75.0,6.7,2.2,4.0,292.5,0.0,0.0,1018.5,20.0,47.0,55,0.3
2016-10-10 14:20:00,10.9,10.9,10.9,76.0,6.8,2.2,4.0,337.5,0.0,0.0,1018.5,20.2,46.0,136,0.9
2016-10-10 14:25:00,11.1,11.1,11.1,77.0,7.2,1.8,4.0,315,0.0,0.0,1018.5,20.3,47.0,314,1
2016-10-10 14:30:00,11.4,11.4,11.4,76.0,7.3,2.7,4.5,337.5,0.0,0.0,1018.5,20.4,47.0,192,0.9
2016-10-10 14:35:00,11.9,11.9,11.9,76.0,7.8,2.7,7.2,337.5,0.0,0.0,1018.4,20.6,46.0,433,1
2016-10-10 14:40:00,12.3,12.3,12.3,74.0,7.8,2.7,5.4,0,0.0,0.0,1018.4,20.5,45.0,397,0.8
2016-10-10 14:45:00,12.6,12.6,12.6,73.0,7.8,2.7,4.9,337.5,0.0,0.0,1018.3,20.2,46.0,198,0.2
2016-10-10 14:50:00,12.4,12.4,12.4,72.0,7.5,3.1,7.2,315,0.0,0.0,1018.4,20.3,45.0,215,0.2
2016-10-10 14:55:00,12.3,12.3,12.3,73.0,7.6,3.6,5.8,0,0.1,0.0,1018.5,19.7,48.0,104,0
2016-10-10 15:00:00,11.8,11.8,11.8,74.0,7.3,2.2,5.4,45,0.1,1.1,1018.5,19.2,48.0,49,0
2016-10-10 15:05:00,11.5,11.5,11.5,76.0,7.4,0.9,2.7,22.5,0.0,0.9,1018.5,19.2,50.0,53,0
2016-10-10 15:10:00,11.3,11.3,11.3,77.0,7.4,0.9,2.7,22.5,0.0,0.5,1018.4,19.6,50.0,64,0
2016-10-10 15:15:00,11.2,11.2,11.2,78.0,7.5,1.3,3.6,0,0.0,0.4,1018.5,19.7,50.0,65,0
2016-10-10 15:20:00,11.0,11.0,11.0,79.0,7.5,2.2,4.0,315,0.0,0.0,1018.4,19.9,49.0,72,0
2016-10-10 15:25:00,10.8,10.8,10.8,80.0,7.5,2.7,5.4,315,0.0,0.0,1018.4,19.8,48.0,90,0
2016-10-10 15:30:00,10.8,10.8,10.8,80.0,7.5,1.3,3.6,0,0.0,0.0,1018.4,19.8,48.0,168,0
2016-10-10 15:35:00,10.8,10.8,10.8,81.0,7.7,1.3,3.6,315,0.0,0.0,1018.4,19.7,48.0,225,0
2016-10-10 15:40:00,11.0,11.0,11.0,81.0,7.9,2.2,4.9,337.5,0.0,0.0,1018.4,19.7,48.0,223,0
2016-10-10 15:45:00,11.2,11.2,11.2,81.0,8.1,2.2,3.6,315,0.0,0.0,1018.4,19.7,49.0,213,0
2016-10-10 15:50:00,11.3,11.3,11.3,80.0,8.0,3.1,6.3,0,0.0,0.0,1018.3,19.4,49.0,186,0
2016-10-10 15:55:00,11.5,11.5,11.5,80.0,8.2,1.8,4.0,292.5,0.0,0.0,1018.3,19.1,50.0,156,0
2016-10-10 16:00:00,11.6,11.6,11.6,80.0,8.3,1.8,3.6,22.5,0.0,0.0,1018.3,18.8,50.0,157,0
2016-10-10 16:05:00,11.7,11.7,11.7,80.0,8.4,1.8,3.6,337.5,0.0,0.0,1018.5,18.8,51.0,150,0
2016-10-10 16:10:00,11.8,11.8,11.8,79.0,8.3,1.8,4.5,315,0.0,0.0,1018.3,18.8,51.0,137,0
2016-10-10 16:15:00,11.9,11.9,11.9,78.0,8.2,2.7,5.8,315,0.0,0.0,1018.2,18.8,49.0,159,0
2016-10-10 16:20:00,11.9,11.9,11.9,77.0,8.0,3.6,6.7,0,0.0,0.0,1018.2,18.8,50.0,162,0
2016-10-10 16:25:00,11.9,11.9,11.9,77.0,8.0,2.7,5.8,315,0.0,0.0,1018.4,18.6,50.0,120,0
2016-10-10 16:30:00,11.9,11.9,11.9,77.0,8.0,1.8,5.4,337.5,0.0,0.0,1018.3,18.3,51.0,48,0
