Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-23 00:00:00,13.4,13.4,13.4,77.0,9.5,1.0,3.1,262.309475671748,0.0,0.0,1003.6,24.7,38.0,0,0
2017-05-23 00:05:00,13.5,13.5,13.5,77.0,9.5,1.2,3.6,262.464487019414,0.0,0.0,1003.6,24.7,38.0,0,0
2017-05-23 00:10:00,13.5,13.5,13.5,77.0,9.6,1.1,3.6,253.929055825437,0.0,0.0,1003.7,24.7,38.0,0,0
2017-05-23 00:15:00,13.6,13.6,13.6,77.0,9.6,1.6,3.6,243.921114532076,0.0,0.0,1003.7,24.7,38.0,0,0
2017-05-23 00:20:00,13.7,13.7,13.7,77.0,9.7,1.9,4.5,228.947214892425,0.0,0.0,1003.7,24.7,38.0,0,0
2017-05-23 00:25:00,13.7,13.7,13.7,77.2,9.8,1.1,4.5,250.275196874576,0.0,0.0,1003.8,24.7,38.0,0,0
2017-05-23 00:30:00,13.7,13.7,13.7,78.0,10.0,0.8,3.1,266.480062166602,0.0,0.0,1003.8,24.7,38.0,0,0
2017-05-23 00:35:00,13.7,13.7,13.7,78.0,10.0,0.8,3.1,244.614841772144,0.0,0.0,1004.0,24.7,38.0,0,0
2017-05-23 00:40:00,13.7,13.7,13.7,78.0,10.0,0.7,3.1,223.003418264055,0.0,0.0,1004.1,24.7,38.0,0,0
2017-05-23 00:45:00,13.7,13.7,13.7,78.0,9.9,0.5,1.8,293.129511353255,0.0,0.0,1004.1,24.7,38.0,0,0
2017-05-23 00:50:00,13.7,13.7,13.7,78.4,10.0,0.7,2.7,277.029564334042,0.0,0.0,1004.2,24.7,38.0,0,0
2017-05-23 00:55:00,13.7,13.7,13.7,79.0,10.1,0.8,2.7,246.360941021693,0.0,0.0,1004.3,24.7,38.0,0,0
2017-05-23 01:00:00,13.7,13.7,13.7,79.0,10.1,0.4,1.8,258.639062631631,0.0,0.0,1004.3,24.7,38.0,0,0
2017-05-23 01:05:00,13.7,13.7,13.7,79.0,10.1,0.6,1.3,248.874994463249,0.0,0.0,1004.3,24.7,38.0,0,0
2017-05-23 01:10:00,13.7,13.7,13.7,79.0,10.1,0.9,2.2,252.957186177336,0.0,0.0,1004.3,24.7,38.0,0,0
2017-05-23 01:15:00,13.7,13.7,13.7,79.0,10.1,1.1,3.1,238.206464991336,0.0,0.0,1004.3,24.7,38.0,0,0
2017-05-23 01:20:00,13.6,13.6,13.6,79.0,10.1,1.0,3.1,249.136363363927,0.0,0.0,1004.3,24.7,38.0,0,0
2017-05-23 01:25:00,13.6,13.6,13.6,79.4,10.1,0.9,3.1,251.607304552717,0.0,0.0,1004.5,24.7,38.0,0,0
2017-05-23 01:30:00,13.5,13.5,13.5,80.0,10.2,0.8,3.1,248.031757246707,0.0,0.0,1004.7,24.7,38.0,0,0
2017-05-23 01:35:00,13.5,13.5,13.5,80.0,10.1,0.6,2.7,252.639489066008,0.0,0.0,1004.7,24.7,38.0,0,0
2017-05-23 01:40:00,13.4,13.4,13.4,80.0,10.0,0.5,2.7,293.868152099333,0.0,0.0,1004.8,24.7,38.0,0,0
2017-05-23 01:45:00,13.4,13.4,13.4,80.5,10.1,0.8,2.7,280.489203031864,0.0,0.0,1004.9,24.7,38.0,0,0
2017-05-23 01:50:00,13.3,13.3,13.3,81.0,10.1,0.6,2.7,264.219626793218,0.0,0.0,1004.8,24.7,38.0,0,0
2017-05-23 01:55:00,13.2,13.2,13.2,81.0,10.0,0.7,2.2,273.072575079997,0.0,0.0,1004.9,24.6,38.0,0,0
2017-05-23 02:00:00,13.1,13.1,13.1,81.6,10.1,1.3,3.1,262.117712869229,0.0,0.0,1004.9,24.6,38.2,0,0
2017-05-23 02:05:00,13.1,13.1,13.1,82.0,10.1,1.0,3.1,285.723350199424,0.0,0.0,1005.0,24.6,39.0,0,0
2017-05-23 02:10:00,13.0,13.0,13.0,82.0,10.0,1.1,3.1,281.812542241438,0.0,0.0,1005.0,24.6,39.0,0,0
2017-05-23 02:15:00,13.0,13.0,13.0,82.0,10.0,1.4,3.6,267.798877407554,0.0,0.0,1005.0,24.6,39.0,0,0
2017-05-23 02:20:00,12.9,12.9,12.9,82.0,9.9,1.4,3.6,275.280907389874,0.0,0.0,1004.8,24.6,39.0,0,0
2017-05-23 02:25:00,12.9,12.9,12.9,82.0,9.9,1.4,2.7,270.153411190836,0.0,0.0,1004.8,24.6,39.0,0,0
2017-05-23 02:30:00,12.9,12.9,12.9,82.0,9.9,1.0,3.6,273.788295965683,0.0,0.0,1004.8,24.5,39.0,0,0
2017-05-23 02:35:00,12.9,12.9,12.9,82.0,9.9,1.0,3.6,277.773327672163,0.0,0.0,1004.8,24.5,39.0,0,0
2017-05-23 02:40:00,12.8,12.8,12.8,82.0,9.8,1.3,2.7,282.10289750692,0.0,0.0,1004.9,24.5,39.0,0,0
2017-05-23 02:45:00,12.8,12.8,12.8,82.0,9.8,0.7,2.7,278.47588972661,0.0,0.0,1004.9,24.5,39.0,0,0
2017-05-23 02:50:00,12.8,12.8,12.8,82.0,9.8,1.0,2.2,271.760757520796,0.0,0.0,1004.9,24.5,39.0,0,0
2017-05-23 02:55:00,12.7,12.7,12.7,82.0,9.7,0.7,2.2,270.196008150602,0.0,0.0,1004.9,24.5,39.0,0,0
2017-05-23 03:00:00,12.7,12.7,12.7,82.0,9.7,0.5,1.8,286.988737354763,0.0,0.0,1004.9,24.5,39.0,0,0
2017-05-23 03:05:00,12.7,12.7,12.7,82.0,9.7,0.7,2.2,273.236807360643,0.0,0.0,1004.9,24.4,39.0,0,0
2017-05-23 03:10:00,12.6,12.6,12.6,82.0,9.6,0.6,2.2,294.672682641221,0.0,0.0,1005.0,24.4,39.0,0,0
2017-05-23 03:15:00,12.5,12.5,12.5,82.0,9.6,0.3,1.3,292,0.0,0.0,1004.9,24.4,39.0,0,0
2017-05-23 03:20:00,12.5,12.5,12.5,82.8,9.7,0.8,1.8,280.636715850291,0.0,0.0,1005.2,24.4,39.0,0,0
2017-05-23 03:25:00,12.4,12.4,12.4,83.0,9.6,0.3,1.8,269.723290028444,0.0,0.0,1005.3,24.4,39.0,0,0
2017-05-23 03:30:00,12.4,12.4,12.4,83.0,9.6,0.5,1.3,301.114736212478,0.0,0.0,1005.4,24.4,39.0,0,0
2017-05-23 03:35:00,12.3,12.3,12.3,83.0,9.5,0.6,1.3,293.642196722587,0.0,0.0,1005.4,24.4,39.0,0,0
2017-05-23 03:40:00,12.3,12.3,12.3,83.4,9.5,0.6,1.8,250.708287326356,0.0,0.0,1005.3,24.4,39.0,0,0
2017-05-23 03:45:00,12.3,12.3,12.3,84.0,9.7,0.4,1.8,250.731255747135,0.0,0.0,1005.3,24.4,39.0,0,0
2017-05-23 03:50:00,12.3,12.3,12.3,84.0,9.7,0.7,2.2,279.537679859219,0.0,0.0,1005.4,24.4,39.0,1.3758389261745,0
2017-05-23 03:55:00,12.3,12.3,12.3,84.0,9.7,0.8,2.2,298.125542509163,0.0,0.0,1005.5,24.4,39.0,5,0
2017-05-23 04:00:00,12.3,12.3,12.3,84.0,9.7,0.6,1.8,291.359602628351,0.0,0.0,1005.5,24.4,39.0,5.43708609271523,0
2017-05-23 04:05:00,12.3,12.3,12.3,84.0,9.7,0.4,1.3,292.5,0.0,0.0,1005.5,24.4,39.0,7,0
2017-05-23 04:10:00,12.4,12.4,12.4,84.0,9.8,0.9,0.9,246,0.0,0.0,1005.7,24.4,39.0,12,0
2017-05-23 04:15:00,12.4,12.4,12.4,84.0,9.8,0.4,0.9,246,0.0,0.0,1005.6,24.4,39.0,13.9731543624161,0
2017-05-23 04:20:00,12.4,12.4,12.4,84.0,9.8,0.4,0.9,247.662800458834,0.0,0.0,1005.7,24.4,39.0,15.7315436241611,0
2017-05-23 04:25:00,12.5,12.5,12.5,84.0,9.8,0.5,1.8,275.335300872613,0.0,0.0,1005.8,24.4,39.0,16.3758389261745,0
2017-05-23 04:30:00,12.5,12.5,12.5,84.0,9.9,0.5,1.8,271.409599727071,0.0,0.0,1005.7,24.4,39.0,25.2119205298013,0
2017-05-23 04:35:00,12.6,12.6,12.6,84.0,9.9,0.6,1.8,252.170392219525,0.0,0.0,1005.7,24.4,39.0,34.9463087248322,0
2017-05-23 04:40:00,12.6,12.6,12.6,83.1,9.8,0.6,1.8,281.028354926573,0.0,0.0,1005.8,24.4,39.0,39.317880794702,0
2017-05-23 04:45:00,12.7,12.7,12.7,83.0,9.9,0.9,2.2,242.199456958718,0.0,0.0,1005.9,24.4,39.0,40.5167785234899,0
2017-05-23 04:50:00,12.8,12.8,12.8,83.0,10.0,0.8,2.2,215.840755145032,0.0,0.0,1005.9,24.4,39.0,34.006711409396,0
2017-05-23 04:55:00,12.8,12.8,12.8,82.3,9.9,0.7,1.8,209.917992400727,0.0,0.0,1005.9,24.4,39.0,48.2348993288591,0
2017-05-23 05:00:00,12.9,12.9,12.9,82.0,9.9,0.9,1.8,230.729171648678,0.0,0.0,1006.0,24.4,39.0,72.255033557047,0
2017-05-23 05:05:00,13.0,13.0,13.0,82.0,10.0,0.8,1.8,235.816459208535,0.0,0.0,1006.1,24.4,39.0,91.5436241610738,0
2017-05-23 05:10:00,13.1,13.1,13.1,81.7,10.0,0.9,1.8,235.106500455395,0.0,0.0,1006.2,24.5,39.0,84.1208053691275,0
2017-05-23 05:15:00,13.2,13.2,13.2,81.0,10.0,1.3,2.7,219.612528610657,0.0,0.0,1006.2,24.5,39.0,60.4362416107383,0
2017-05-23 05:20:00,13.2,13.2,13.2,81.0,10.1,1.2,2.7,224.867269009208,0.0,0.0,1006.3,24.5,39.0,85.7718120805369,0
2017-05-23 05:25:00,13.3,13.3,13.3,81.0,10.1,0.8,2.2,214.590410495649,0.0,0.0,1006.3,24.5,39.0,89.2333333333333,0
2017-05-23 05:30:00,13.4,13.4,13.4,79.9,10.0,1.4,2.7,230.886883502893,0.0,0.0,1006.4,24.5,39.0,95.6644295302013,0
2017-05-23 05:35:00,13.5,13.5,13.5,79.0,9.9,0.7,2.7,225.798761602642,0.0,0.0,1006.4,24.5,39.0,122.662251655629,0
2017-05-23 05:40:00,13.5,13.5,13.5,79.5,10.0,1.1,2.2,255.073609495211,0.0,0.0,1006.5,24.5,39.0,134.344370860927,0.0165562913907285
2017-05-23 05:45:00,13.6,13.6,13.6,78.8,10.0,1.0,2.2,249.759271081095,0.0,0.0,1006.5,24.5,38.8,176.456375838926,0.5
2017-05-23 05:50:00,13.7,13.7,13.7,78.1,10.0,0.9,2.2,263.564560794378,0.0,0.0,1006.6,24.5,38.0,203.53642384106,0.5
2017-05-23 05:55:00,13.9,13.9,13.9,77.8,10.1,1.2,3.1,281.128834011295,0.0,0.0,1006.7,24.6,38.0,121.315436241611,0.5
2017-05-23 06:00:00,14.0,14.0,14.0,76.8,10.0,1.5,3.6,264.237932060455,0.0,0.0,1006.7,24.5,38.0,82.3648648648649,0.129054054054054
2017-05-23 06:05:00,14.1,14.1,14.1,76.0,9.9,1.4,4.0,272.693687600117,0.0,0.0,1006.8,24.5,38.0,54.2333333333333,0
2017-05-23 06:10:00,14.0,14.0,14.0,76.0,9.9,1.6,4.0,255.274970046218,0.0,0.0,1006.8,24.5,38.0,59.4026845637584,0
2017-05-23 06:15:00,14.0,14.0,14.0,75.5,9.7,1.3,3.6,288.246419325559,0.0,0.0,1006.8,24.5,38.0,61.64,0.186
2017-05-23 06:20:00,14.0,14.0,14.0,75.8,9.8,0.9,3.6,272.188054175121,0.0,0.0,1006.9,24.4,38.0,123.630872483221,0.634228187919465
2017-05-23 06:25:00,14.0,14.0,14.0,76.0,9.8,0.7,2.7,279.109974157964,0.0,0.0,1006.9,24.4,38.0,303.838926174497,0.783892617449663
2017-05-23 06:30:00,14.1,14.1,14.1,76.0,9.9,1.0,2.2,267.431466242587,0.0,0.0,1007.0,24.5,38.0,317.308724832215,0.881879194630873
2017-05-23 06:35:00,14.3,14.3,14.3,75.6,10.1,1.3,2.7,275.645683349137,0.0,0.0,1007.0,24.5,38.0,442.087248322148,0.889932885906042
2017-05-23 06:40:00,14.5,14.5,14.5,74.5,10.0,1.4,2.7,282.957782199279,0.0,0.0,1007.1,24.5,38.0,181.013513513514,0.764864864864865
2017-05-23 06:45:00,14.6,14.6,14.6,74.0,10.0,1.3,3.1,293.054239941153,0.0,0.0,1007.1,24.5,38.0,125.256578947368,0.673684210526315
2017-05-23 06:50:00,14.7,14.7,14.7,74.0,10.1,1.1,3.1,268.984809813071,0.0,0.0,1007.1,24.5,38.0,351.841059602649,1.10198675496688
2017-05-23 06:55:00,14.8,14.8,14.8,73.2,10.0,1.2,2.7,281.869669243555,0.0,0.0,1007.1,24.5,38.0,410.355704697987,1.2
2017-05-23 07:00:00,14.9,14.9,14.9,73.0,10.1,1.4,2.7,290.521316469094,0.0,0.0,1007.2,24.5,38.0,412.4,1.33466666666667
2017-05-23 07:05:00,15.2,15.2,15.2,71.9,10.1,1.5,3.6,295.973972384868,0.0,0.0,1007.2,24.5,38.0,408.213333333333,1.23733333333333
2017-05-23 07:10:00,15.4,15.4,15.4,70.1,9.9,1.3,3.6,312.238858449832,0.0,0.0,1007.2,24.5,38.0,245.268456375839,1.33825503355705
2017-05-23 07:15:00,15.5,15.5,15.5,69.1,9.8,2.1,4.5,286.362291064583,0.0,0.0,1007.2,24.5,38.0,396.013422818792,1.4744966442953
2017-05-23 07:20:00,15.6,15.6,15.6,68.7,9.8,1.9,4.5,309.72821829599,0.0,0.0,1007.3,24.5,38.0,411.281879194631,1.56375838926174
2017-05-23 07:25:00,15.6,15.6,15.6,68.5,9.9,1.4,4.0,299.546876795509,0.0,0.0,1007.3,24.5,38.0,426.295302013423,1.60671140939597
2017-05-23 07:30:00,15.8,15.8,15.8,67.6,9.8,1.9,4.5,306.566495835766,0.0,0.0,1007.3,24.5,38.0,433.765100671141,1.66778523489933
2017-05-23 07:35:00,16.0,16.0,16.0,67.0,9.9,2.0,4.5,293.312055904012,0.0,0.0,1007.3,24.5,38.0,451.456953642384,1.7953642384106
2017-05-23 07:40:00,16.1,16.1,16.1,67.0,9.9,1.8,4.0,301.639694062307,0.0,0.0,1007.3,24.5,38.0,468.695364238411,1.92781456953642
2017-05-23 07:45:00,16.1,16.1,16.1,65.8,9.7,2.4,4.9,321.132244206023,0.0,0.0,1007.4,24.5,37.6,479.226666666667,1.99133333333333
2017-05-23 07:50:00,16.2,16.2,16.2,65.0,9.6,2.7,4.9,307.793830141854,0.0,0.0,1007.5,24.5,37.0,504.119205298013,2.13311258278145
2017-05-23 07:55:00,16.3,16.3,16.3,65.3,9.8,2.0,4.9,285.752906458567,0.0,0.0,1007.5,24.5,37.0,503.590604026846,2.07248322147651
2017-05-23 08:00:00,16.4,16.4,16.4,64.7,9.7,1.9,4.9,305.816374632844,0.0,0.0,1007.6,24.5,37.0,490.805369127517,2.05570469798658
2017-05-23 08:05:00,16.4,16.4,16.4,64.8,9.7,1.5,4.9,303.192632732271,0.0,0.0,1007.6,24.5,37.0,466.120805369128,2.11946308724833
2017-05-23 08:10:00,16.4,16.4,16.4,65.0,9.8,1.8,3.6,279.503499382453,0.0,0.0,1007.7,24.5,37.0,385.557046979866,2.00469798657718
2017-05-23 08:15:00,16.5,16.5,16.5,64.8,9.9,1.9,4.5,299.212673267478,0.0,0.0,1007.7,24.5,37.0,337.127516778523,1.82214765100671
2017-05-23 08:20:00,16.5,16.5,16.5,64.0,9.7,2.1,4.5,289.288114351659,0.0,0.0,1007.7,24.5,37.0,364.201342281879,2.37986577181208
2017-05-23 08:25:00,16.5,16.5,16.5,63.7,9.6,2.2,4.5,311.81724589901,0.0,0.0,1007.7,24.5,37.0,559.48322147651,2.53959731543624
2017-05-23 08:30:00,16.6,16.6,16.6,63.0,9.5,2.6,4.5,287.22680445034,0.0,0.0,1007.7,24.5,37.0,582.791946308725,2.79127516778523
2017-05-23 08:35:00,16.7,16.7,16.7,63.0,9.6,1.9,4.9,301.116125541291,0.0,0.0,1007.8,24.5,37.0,600.791946308725,2.95369127516779
2017-05-23 08:40:00,16.9,16.9,16.9,62.2,9.6,2.7,5.8,284.152909703294,0.0,0.0,1007.7,24.5,37.0,617.557046979866,3.03221476510068
2017-05-23 08:45:00,17.0,17.0,17.0,62.0,9.7,2.7,5.8,297.431780779558,0.0,0.0,1007.8,24.5,37.0,649.490066225166,3.15894039735099
2017-05-23 08:50:00,17.2,17.2,17.2,61.8,9.8,2.7,6.3,313.750892276657,0.0,0.0,1007.8,24.4,37.0,673.503311258278,3.06423841059603
2017-05-23 08:55:00,17.2,17.2,17.2,61.7,9.8,3.5,7.2,310.673749946169,0.0,0.0,1008.0,24.3,37.0,694.046357615894,3.19006622516556
2017-05-23 09:00:00,17.2,17.2,17.2,62.0,9.9,3.0,7.2,295.880225474671,0.0,0.0,1008.0,24.3,37.4,692.812080536913,3.43489932885907
2017-05-23 09:05:00,17.3,17.3,17.3,62.0,9.9,2.5,5.4,316.168381389242,0.0,0.0,1008.2,24.2,38.0,359.120805369128,3.2261744966443
2017-05-23 09:10:00,17.4,17.4,17.4,61.9,10.0,2.6,5.4,290.012031292901,0.0,0.0,1008.2,24.2,38.0,439.979865771812,3.4
2017-05-23 09:15:00,17.5,17.5,17.5,61.2,9.9,2.3,5.4,283.441613197625,0.0,0.0,1008.3,24.2,38.0,771.127516778524,3.78456375838925
2017-05-23 09:20:00,17.7,17.7,17.7,61.1,10.1,2.2,5.8,272.320568513245,0.0,0.0,1008.3,24.1,38.0,796.765100671141,4.02416107382551
2017-05-23 09:25:00,17.8,17.8,17.8,60.7,10.1,3.1,5.8,312.305991002373,0.0,0.0,1008.4,24.1,38.2,576.865771812081,2.86442953020134
2017-05-23 09:30:00,17.7,17.7,17.7,60.9,10.1,2.5,5.8,297.744109758931,0.0,0.0,1008.5,24.2,38.0,640.080536912752,3.88590604026846
2017-05-23 09:35:00,17.9,17.9,17.9,60.3,10.1,2.0,6.3,272.445545355203,0.0,0.0,1008.5,24.3,38.0,923.704697986577,4.1281879194631
2017-05-23 09:40:00,18.2,18.2,18.2,59.4,10.1,2.6,6.3,300.742564589536,0.0,0.0,1008.7,24.5,38.0,432.771812080537,2.4973154362416
2017-05-23 09:45:00,18.1,18.1,18.1,58.0,9.8,2.3,5.4,313.736201964684,0.0,0.0,1008.8,24.6,37.4,522.205298013245,3.73907284768212
2017-05-23 09:50:00,18.0,18.0,18.0,58.5,9.8,2.5,5.8,302.95322914701,0.0,0.0,1008.8,24.6,37.6,807.12582781457,3.8523178807947
2017-05-23 09:55:00,18.0,18.0,18.0,57.7,9.5,2.7,5.8,275.734422239184,0.0,0.0,1008.8,24.6,37.2,392.651006711409,3.77449664429529
2017-05-23 10:00:00,18.0,18.0,18.0,58.0,9.6,1.9,5.4,302.027073412719,0.0,0.0,1008.7,24.6,37.0,548.529801324503,2.87748344370861
2017-05-23 10:05:00,18.1,18.1,18.1,58.3,9.8,1.3,4.5,301.016412945632,0.0,0.0,1008.7,24.5,37.2,280.624161073825,2.61342281879195
2017-05-23 10:10:00,18.1,18.1,18.1,60.0,10.2,1.9,4.5,297.239638978323,0.0,0.0,1008.8,24.6,38.0,659.053691275168,3.88859060402684
2017-05-23 10:15:00,18.2,18.2,18.2,59.4,10.2,1.6,4.5,312.069880254035,0.0,0.0,1008.8,24.6,38.0,263.872483221476,2.81409395973155
2017-05-23 10:20:00,18.2,18.2,18.2,58.5,9.9,2.0,4.0,280.79390793215,0.0,0.0,1008.9,24.7,38.0,280.268456375839,3.35906040268456
2017-05-23 10:25:00,18.1,18.1,18.1,57.5,9.6,1.8,4.9,301.06661187813,0.0,0.0,1008.9,24.8,37.6,967.026845637584,4.78523489932886
2017-05-23 10:30:00,18.3,18.3,18.3,57.4,9.7,3.1,6.3,327.574210056962,0.0,0.0,1008.9,24.8,37.2,387.389261744966,2.87651006711409
2017-05-23 10:35:00,18.1,18.1,18.1,56.8,9.4,2.6,6.3,306.584648801396,0.0,0.0,1008.9,24.7,37.0,241.328859060403,2.71006711409396
2017-05-23 10:40:00,17.9,17.9,17.9,57.2,9.3,2.6,5.4,301.890015273145,0.0,0.0,1008.9,24.6,36.6,535.476510067114,4.51879194630873
2017-05-23 10:45:00,18.0,18.0,18.0,58.0,9.6,2.3,4.5,295.949929626164,0.0,0.0,1008.9,24.5,37.8,990.644295302013,5.46979865771812
2017-05-23 10:50:00,18.3,18.3,18.3,57.0,9.6,1.8,4.5,308.797419618122,0.0,0.0,1008.7,24.5,38.0,383.463087248322,3.4248322147651
2017-05-23 10:55:00,18.4,18.4,18.4,57.0,9.8,2.0,4.9,300.896423187638,0.0,0.0,1008.8,24.6,38.2,311.765100671141,3.26979865771812
2017-05-23 11:00:00,18.5,18.5,18.5,56.7,9.7,1.7,4.9,282.328395545097,0.0,0.0,1008.8,24.7,38.0,259.701986754967,3.87814569536424
2017-05-23 11:05:00,18.6,18.6,18.6,55.0,9.4,2.6,7.2,264.625496733031,0.0,0.0,1008.8,24.8,37.4,653.066225165563,4.60132450331126
2017-05-23 11:10:00,18.7,18.7,18.7,54.1,9.2,2.1,7.2,264.142919208446,0.0,0.0,1008.9,24.9,36.6,275.536912751678,4.55369127516778
2017-05-23 11:15:00,18.8,18.8,18.8,53.7,9.2,2.4,5.4,245.463198325572,0.0,0.0,1008.9,25.0,36.0,606.337748344371,5.41655629139073
2017-05-23 11:20:00,19.1,19.1,19.1,53.0,9.3,1.9,5.4,255.04558562636,0.0,0.0,1008.9,25.1,35.8,1005.30666666667,5.79533333333332
2017-05-23 11:25:00,19.5,19.5,19.5,52.2,9.5,2.0,4.5,250.394654064073,0.0,0.0,1008.9,25.2,35.0,680.48322147651,4.81946308724832
2017-05-23 11:30:00,19.8,19.8,19.8,51.7,9.5,2.2,5.8,279.396804222231,0.0,0.0,1008.9,25.2,35.0,705.637583892618,5.99395973154362
2017-05-23 11:35:00,19.9,19.9,19.9,51.4,9.6,2.1,5.8,256.661564534583,0.0,0.0,1008.9,25.3,35.0,402.590604026846,5.06308724832214
2017-05-23 11:40:00,19.9,19.9,19.9,51.2,9.5,2.5,4.9,284.309989008228,0.0,0.0,1009.0,25.3,35.0,644.489932885906,4.93355704697987
2017-05-23 11:45:00,19.8,19.8,19.8,51.0,9.4,1.7,4.9,269.459000257037,0.0,0.0,1009.0,25.3,34.6,276.604026845638,4.16778523489934
2017-05-23 11:50:00,19.7,19.7,19.7,50.2,9.0,1.6,4.9,251.261995459905,0.0,0.0,1009.0,25.3,34.0,329.738255033557,3.97046979865773
2017-05-23 11:55:00,19.6,19.6,19.6,50.1,8.9,2.3,5.4,248.968140122682,0.0,0.0,1009.0,25.3,34.0,709.409395973154,6.09530201342281
2017-05-23 12:00:00,19.7,19.7,19.7,51.9,9.5,2.1,5.4,282.610375869383,0.0,0.0,1009.0,25.4,34.0,663.630872483221,4.20536912751678
2017-05-23 12:05:00,19.9,19.9,19.9,52.6,9.9,2.0,5.4,292.630223857127,0.0,0.0,1009.1,25.4,34.0,261.582781456954,3.5728476821192
2017-05-23 12:10:00,19.9,19.9,19.9,52.2,9.8,1.8,4.5,290.512255080112,0.0,0.0,1009.0,25.4,34.4,694.322147651007,5.68187919463087
2017-05-23 12:15:00,20.0,20.0,20.0,52.1,9.9,2.4,7.2,323.425588501957,0.0,0.0,1009.1,25.4,35.0,386.885906040268,3.86442953020134
2017-05-23 12:20:00,19.7,19.7,19.7,51.5,9.4,2.2,7.2,309.694818406894,0.0,0.0,1009.1,25.3,34.4,478.644295302013,4.53825503355705
2017-05-23 12:25:00,19.5,19.5,19.5,52.2,9.4,2.2,4.9,315.52096965742,0.0,0.0,1009.1,25.3,34.0,414.053691275168,5.18791946308725
2017-05-23 12:30:00,19.7,19.7,19.7,51.7,9.5,2.7,5.4,301.477918645541,0.0,0.0,1009.1,25.2,34.0,868.865771812081,6.1805369127517
2017-05-23 12:35:00,20.2,20.2,20.2,51.3,9.8,1.3,5.4,292.777155940062,0.0,0.0,1009.1,25.2,34.0,895.637583892617,6.08322147651008
2017-05-23 12:40:00,20.4,20.4,20.4,51.0,9.9,2.7,5.4,319.6961341827,0.0,0.0,1009.1,25.2,35.0,942.228187919463,4.96577181208053
2017-05-23 12:45:00,20.4,20.4,20.4,50.6,9.8,2.2,5.4,275.17377579858,0.0,0.0,1009.2,25.2,34.8,865.771812080537,5.96241610738254
2017-05-23 12:50:00,20.5,20.5,20.5,49.7,9.6,2.2,5.4,295.84744626294,0.0,0.0,1009.3,25.1,35.0,871.48322147651,5.92885906040268
2017-05-23 12:55:00,20.7,20.7,20.7,49.5,9.8,2.3,4.9,316.238198916074,0.0,0.0,1009.3,25.0,35.0,855.93288590604,5.85234899328858
2017-05-23 13:00:00,20.8,20.8,20.8,48.8,9.6,2.5,5.4,308.601733431438,0.0,0.0,1009.2,25.0,35.8,829.03355704698,5.80805369127516
2017-05-23 13:05:00,20.7,20.7,20.7,49.8,9.8,2.3,5.8,327.315583634629,0.0,0.0,1009.3,24.9,35.8,805.317880794702,5.60264900662252
2017-05-23 13:10:00,20.8,20.8,20.8,49.3,9.7,3.4,7.2,315.161488329569,0.0,0.0,1009.4,24.9,36.0,847.668874172185,5.6655629139073
2017-05-23 13:15:00,20.7,20.7,20.7,48.9,9.6,2.0,7.2,289.215427137737,0.0,0.0,1009.3,24.9,36.0,815.56,5.536
2017-05-23 13:20:00,20.8,20.8,20.8,48.7,9.6,2.9,5.4,287.710315832322,0.0,0.0,1009.3,25.0,36.0,778.154362416107,5.34093959731543
2017-05-23 13:25:00,20.7,20.7,20.7,48.4,9.4,2.2,5.8,302.071743110297,0.0,0.0,1009.3,24.9,35.8,789.463087248322,5.3013422818792
2017-05-23 13:30:00,20.8,20.8,20.8,47.3,9.2,2.7,6.7,307.298936041702,0.0,0.0,1009.3,24.9,35.4,814.677852348993,5.37516778523491
2017-05-23 13:35:00,20.8,20.8,20.8,47.7,9.2,2.7,6.7,313.849265141924,0.0,0.0,1009.3,24.9,36.0,815.06711409396,5.36241610738255
2017-05-23 13:40:00,20.9,20.9,20.9,48.3,9.5,3.2,5.8,316.277515344897,0.0,0.0,1009.4,25.0,36.0,823.691275167785,5.30604026845638
2017-05-23 13:45:00,20.9,20.9,20.9,48.0,9.4,2.0,5.8,298.053423031217,0.0,0.0,1009.4,25.1,35.6,756.624161073825,4.72080536912753
2017-05-23 13:50:00,21.1,21.1,21.1,48.0,9.7,1.6,5.4,283.458400624868,0.0,0.0,1009.4,25.1,35.8,637.838926174497,4.46107382550337
2017-05-23 13:55:00,21.1,21.1,21.1,47.6,9.6,1.8,4.0,294.129416813556,0.0,0.0,1009.4,25.1,36.0,578.389261744966,3.90536912751678
2017-05-23 14:00:00,21.1,21.1,21.1,47.0,9.3,2.5,5.8,318.783824692213,0.0,0.0,1009.4,25.2,35.6,420.798657718121,3.66644295302013
2017-05-23 14:05:00,20.9,20.9,20.9,48.0,9.5,2.4,6.7,313.021065805373,0.0,0.0,1009.5,25.2,35.0,699.557046979866,4.27516778523491
2017-05-23 14:10:00,20.9,20.9,20.9,48.0,9.5,2.1,6.7,313.921884418094,0.0,0.0,1009.5,25.2,35.0,585.738255033557,3.90134228187919
2017-05-23 14:15:00,20.9,20.9,20.9,48.0,9.5,2.6,5.8,284.046646035812,0.0,0.0,1009.5,25.2,35.0,671.854304635762,4.47947019867551
2017-05-23 14:20:00,20.8,20.8,20.8,48.0,9.4,2.6,5.8,298.880370561684,0.0,0.0,1009.6,25.1,35.0,699.086092715232,4.03841059602649
