Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-17 00:00:00,13.4,13.4,13.4,84.0,10.8,0.9,3.1,90,0.0,0.0,1003.1,20.3,55.0,0,0
2015-07-17 00:05:00,13.4,13.4,13.4,85.0,11.0,1.8,3.1,90,0.0,0.0,1002.9,20.3,55.0,0,0
2015-07-17 00:10:00,13.5,13.5,13.5,85.0,11.0,1.3,3.6,67.5,0.0,0.0,1002.8,20.2,55.0,0,0
2015-07-17 00:15:00,13.5,13.5,13.5,85.0,11.0,1.3,3.6,90,0.0,0.0,1002.7,20.1,56.0,0,0
2015-07-17 00:20:00,13.4,13.4,13.4,85.0,11.0,1.3,3.1,90,0.0,0.0,1002.7,20.1,56.0,0,0
2015-07-17 00:25:00,13.4,13.4,13.4,85.0,11.0,1.3,3.1,112.5,0.0,0.0,1002.8,20.0,56.0,0,0
2015-07-17 00:30:00,13.4,13.4,13.4,85.0,11.0,1.3,3.6,90,0.0,0.0,1002.9,20.0,56.0,0,0
2015-07-17 00:35:00,13.4,13.4,13.4,85.0,10.9,0.9,2.2,90,0.0,0.0,1002.9,20.0,56.0,0,0
2015-07-17 00:40:00,13.4,13.4,13.4,85.0,10.9,0.9,2.7,90,0.0,0.0,1002.9,19.8,57.0,0,0
2015-07-17 00:45:00,13.4,13.4,13.4,85.0,11.0,1.3,2.7,90,0.0,0.0,1002.9,19.7,57.0,0,0
2015-07-17 00:50:00,13.4,13.4,13.4,85.0,11.0,1.3,2.7,90,0.0,0.0,1002.9,19.7,57.0,0,0
2015-07-17 00:55:00,13.5,13.5,13.5,85.0,11.0,1.8,3.1,90,0.0,0.0,1002.7,19.7,57.0,0,0
2015-07-17 01:00:00,13.5,13.5,13.5,85.0,11.0,1.3,3.6,112.5,0.0,0.0,1002.7,19.6,57.0,0,0
2015-07-17 01:05:00,13.6,13.6,13.6,85.0,11.1,2.2,4.0,112.5,0.0,0.0,1002.6,19.7,57.0,0,0
2015-07-17 01:10:00,13.6,13.6,13.6,85.0,11.1,0.9,3.1,90,0.0,0.0,1002.5,19.6,57.0,0,0
2015-07-17 01:15:00,13.6,13.6,13.6,85.0,11.1,0.4,2.7,90,0.0,0.0,1002.3,19.7,57.0,0,0
2015-07-17 01:20:00,13.7,13.7,13.7,85.0,11.2,0.9,2.7,90,0.0,0.0,1002.2,19.7,57.0,0,0
2015-07-17 01:25:00,13.7,13.7,13.7,85.0,11.2,0.9,2.7,90,0.0,0.0,1002.1,19.7,57.0,0,0
2015-07-17 01:30:00,13.7,13.7,13.7,85.0,11.2,0.9,2.7,90,0.0,0.0,1002.0,19.7,57.0,0,0
2015-07-17 01:35:00,13.7,13.7,13.7,85.0,11.2,0.4,2.2,90,0.0,0.0,1002.0,19.8,57.0,0,0
2015-07-17 01:40:00,13.7,13.7,13.7,85.0,11.2,0.9,2.7,90,0.0,0.0,1002.0,19.7,57.0,0,0
2015-07-17 01:45:00,13.8,13.8,13.8,85.0,11.3,0.9,2.7,90,0.0,0.0,1001.8,19.7,57.0,0,0
2015-07-17 01:50:00,13.8,13.8,13.8,85.0,11.3,0.9,2.7,90,0.0,0.0,1001.8,19.7,58.0,0,0
2015-07-17 01:55:00,13.8,13.8,13.8,85.0,11.4,0.9,2.2,67.5,0.0,0.0,1001.5,19.7,58.0,0,0
2015-07-17 02:00:00,13.8,13.8,13.8,85.0,11.4,0.9,2.7,90,0.0,0.0,1001.4,19.7,58.0,0,0
2015-07-17 02:05:00,13.8,13.8,13.8,85.0,11.4,1.3,2.7,90,0.0,0.0,1001.4,19.7,58.0,0,0
2015-07-17 02:10:00,13.8,13.8,13.8,85.0,11.4,1.3,3.1,90,0.0,0.0,1001.1,19.7,58.0,0,0
2015-07-17 02:15:00,13.8,13.8,13.8,85.0,11.3,2.2,3.1,90,0.0,0.0,1000.9,19.7,59.0,0,0
2015-07-17 02:20:00,13.8,13.8,13.8,85.0,11.3,1.3,4.5,112.5,0.0,0.0,1000.9,19.7,58.0,0,0
2015-07-17 02:25:00,13.8,13.8,13.8,85.0,11.4,1.3,3.6,90,0.0,0.0,1000.7,19.7,58.0,0,0
2015-07-17 02:30:00,13.8,13.8,13.8,85.0,11.4,0.9,2.7,112.5,0.0,0.0,1000.7,19.7,59.0,0,0
2015-07-17 02:35:00,13.9,13.9,13.9,85.0,11.4,0.9,2.7,112.5,0.0,0.0,1000.8,19.7,59.0,0,0
2015-07-17 02:40:00,13.9,13.9,13.9,85.0,11.5,1.3,3.6,112.5,0.0,0.0,1000.8,19.7,58.0,0,0
2015-07-17 02:45:00,14.0,14.0,14.0,86.0,11.7,1.3,3.6,112.5,0.0,0.0,1000.8,19.8,59.0,0,0
2015-07-17 02:50:00,14.1,14.1,14.1,86.0,11.7,1.3,3.1,112.5,0.0,0.0,1000.7,19.7,59.0,0,0
2015-07-17 02:55:00,14.1,14.1,14.1,86.0,11.7,0.9,3.1,112.5,0.0,0.0,1000.4,19.7,59.0,0,0
2015-07-17 03:00:00,14.1,14.1,14.1,86.0,11.8,0.4,2.2,112.5,0.0,0.0,1000.3,19.7,60.0,0,0
2015-07-17 03:05:00,14.2,14.2,14.2,86.0,11.9,1.8,4.0,112.5,0.0,0.0,1000.1,19.7,60.0,0,0
2015-07-17 03:10:00,14.2,14.2,14.2,86.0,11.9,0.9,2.7,112.5,0.0,0.0,999.8,19.7,61.0,0,0
2015-07-17 03:15:00,14.3,14.3,14.3,87.0,12.1,0.9,3.1,112.5,0.0,0.0,1000.0,19.7,60.0,0,0
2015-07-17 03:20:00,14.3,14.3,14.3,87.0,12.2,1.3,3.1,90,0.0,0.0,1000.0,19.7,61.0,0,0
2015-07-17 03:25:00,14.4,14.4,14.4,87.0,12.3,1.8,3.1,112.5,0.0,0.0,1000.0,19.7,61.0,0,0
2015-07-17 03:30:00,14.4,14.4,14.4,87.0,12.3,0.9,3.6,135,0.0,0.0,999.8,19.7,61.0,0,0
2015-07-17 03:35:00,14.5,14.5,14.5,87.0,12.4,2.2,4.0,90,0.0,0.0,999.7,19.7,62.0,0,0
2015-07-17 03:40:00,14.5,14.5,14.5,87.0,12.4,0.9,4.0,90,0.0,0.0,999.8,19.7,62.0,0,0
2015-07-17 03:45:00,14.6,14.6,14.6,87.0,12.4,0.9,2.7,90,0.0,0.0,999.9,19.7,62.0,0,0
2015-07-17 03:50:00,14.6,14.6,14.6,87.0,12.4,0.9,2.7,112.5,0.0,0.0,1000.0,19.8,61.0,0,0
2015-07-17 03:55:00,14.6,14.6,14.6,87.0,12.4,0.4,2.2,90,0.0,0.0,999.9,19.9,61.0,0,0
2015-07-17 04:00:00,14.6,14.6,14.6,87.0,12.5,0.4,2.2,90,0.0,0.0,999.9,19.9,62.0,0,0
2015-07-17 04:05:00,14.7,14.7,14.7,87.0,12.5,1.3,3.1,90,0.0,0.0,999.9,20.0,61.0,0,0
2015-07-17 04:10:00,14.7,14.7,14.7,87.0,12.5,1.3,2.7,112.5,0.0,0.0,999.7,20.1,61.0,0,0
2015-07-17 04:15:00,14.7,14.7,14.7,88.0,12.8,0.9,3.1,90,0.0,0.0,999.7,20.0,62.0,0,0
2015-07-17 04:20:00,14.8,14.8,14.8,88.0,12.8,1.3,3.6,112.5,0.0,0.0,999.6,20.0,62.0,0,0
2015-07-17 04:25:00,14.8,14.8,14.8,88.0,12.9,1.3,4.0,112.5,0.0,0.0,999.6,20.0,63.0,0,0
2015-07-17 04:30:00,14.8,14.8,14.8,88.0,12.9,0.9,2.7,135,0.0,0.0,999.5,20.0,62.0,0,0
2015-07-17 04:35:00,14.8,14.8,14.8,88.0,12.9,1.3,3.1,135,0.0,0.0,999.3,20.0,62.0,0,0
2015-07-17 04:40:00,14.8,14.8,14.8,88.0,12.9,1.8,4.0,112.5,0.0,0.0,999.3,20.0,63.0,0,0
2015-07-17 04:45:00,14.8,14.8,14.8,88.0,12.9,1.3,3.6,112.5,0.1,0.0,999.2,20.0,63.0,0,0
2015-07-17 04:50:00,14.8,14.8,14.8,88.0,12.9,1.8,4.0,112.5,0.0,0.0,999.2,20.0,63.0,0,0
2015-07-17 04:55:00,14.8,14.8,14.8,88.0,12.9,1.8,3.1,112.5,0.0,0.5,999.3,20.0,64.0,0,0
2015-07-17 05:00:00,14.8,14.8,14.8,88.0,12.9,1.3,3.1,112.5,0.2,1.3,999.1,20.0,64.0,0,0
2015-07-17 05:05:00,14.8,14.8,14.8,88.0,12.9,1.3,4.0,112.5,0.1,1.5,999.1,20.1,63.0,6,0
2015-07-17 05:10:00,14.8,14.8,14.8,89.0,13.0,1.8,4.5,112.5,0.0,0.9,999.1,20.0,64.0,7,0
2015-07-17 05:15:00,14.8,14.8,14.8,89.0,13.0,1.8,3.6,135,0.0,0.5,998.9,19.9,65.0,10,0
2015-07-17 05:20:00,14.8,14.8,14.8,89.0,13.0,0.9,2.7,112.5,0.0,0.4,999.0,19.9,65.0,13,0
2015-07-17 05:25:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,112.5,0.0,0.0,999.0,19.8,65.0,18,0
2015-07-17 05:30:00,14.8,14.8,14.8,89.0,13.0,1.3,4.0,135,0.0,0.0,999.1,19.9,65.0,14,0
2015-07-17 05:35:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,157.5,0.0,0.0,999.1,19.9,65.0,18,0
2015-07-17 05:40:00,14.8,14.8,14.8,89.0,13.0,2.2,4.0,112.5,0.0,0.0,999.0,19.9,65.0,17,0
2015-07-17 05:45:00,14.7,14.7,14.7,89.0,12.9,1.3,3.1,112.5,0.0,0.0,999.1,20.0,65.0,12,0
2015-07-17 05:50:00,14.7,14.7,14.7,89.0,12.9,1.3,4.9,135,0.0,0.0,999.0,20.0,65.0,9,0
2015-07-17 05:55:00,14.7,14.7,14.7,90.0,13.0,1.8,4.0,112.5,0.0,0.0,998.9,19.9,65.0,19,0
2015-07-17 06:00:00,14.7,14.7,14.7,90.0,13.0,2.2,4.9,112.5,0.0,0.0,998.6,19.8,66.0,38,0
2015-07-17 06:05:00,14.7,14.7,14.7,90.0,13.0,1.8,5.4,112.5,0.0,0.0,998.6,19.8,65.0,42,0
2015-07-17 06:10:00,14.7,14.7,14.7,90.0,13.0,2.2,5.8,112.5,0.0,0.0,998.6,19.7,67.0,46,0
2015-07-17 06:15:00,14.7,14.7,14.7,90.0,13.0,1.8,4.0,112.5,0.0,0.0,998.6,19.6,66.0,53,0
2015-07-17 06:20:00,14.7,14.7,14.7,90.0,13.1,0.9,4.0,135,0.0,0.0,998.8,19.6,67.0,35,0
2015-07-17 06:25:00,14.7,14.7,14.7,90.0,13.1,0.9,3.1,135,0.0,0.0,998.6,19.7,66.0,21,0
2015-07-17 06:30:00,14.7,14.7,14.7,90.0,13.1,1.3,3.1,112.5,0.0,0.0,998.6,19.7,66.0,33,0
2015-07-17 06:35:00,14.7,14.7,14.7,90.0,13.1,1.8,3.6,112.5,0.0,0.0,998.6,19.7,66.0,46,0
2015-07-17 06:40:00,14.7,14.7,14.7,90.0,13.1,1.3,3.6,112.5,0.0,0.0,998.6,19.8,66.0,45,0
2015-07-17 06:45:00,14.8,14.8,14.8,90.0,13.2,0.9,2.7,112.5,0.0,0.0,998.5,19.7,66.0,67,0.2
2015-07-17 06:50:00,14.9,14.9,14.9,90.0,13.3,0.9,2.7,112.5,0.0,0.0,998.5,19.8,66.0,61,0.1
2015-07-17 06:55:00,15.0,15.0,15.0,90.0,13.4,0.9,4.0,112.5,0.0,0.0,998.5,19.7,67.0,70,0.5
2015-07-17 07:00:00,15.0,15.0,15.0,90.0,13.4,1.8,3.6,135,0.0,0.0,998.6,19.8,67.0,84,0.6
2015-07-17 07:05:00,15.0,15.0,15.0,90.0,13.4,1.8,3.6,135,0.0,0.0,998.6,19.9,66.0,87,0.5
2015-07-17 07:10:00,15.0,15.0,15.0,90.0,13.4,1.3,3.6,112.5,0.0,0.0,998.5,19.9,67.0,74,0
2015-07-17 07:15:00,15.0,15.0,15.0,90.0,13.4,0.9,3.1,112.5,0.0,0.0,998.4,19.9,67.0,44,0
2015-07-17 07:20:00,15.0,15.0,15.0,90.0,13.4,1.3,4.0,112.5,0.0,0.0,998.5,19.9,66.0,58,0.2
2015-07-17 07:25:00,15.0,15.0,15.0,90.0,13.4,0.9,3.1,112.5,0.0,0.0,998.3,19.9,66.0,63,0
2015-07-17 07:30:00,15.1,15.1,15.1,90.0,13.5,1.3,4.0,90,0.0,0.0,998.2,20.0,67.0,73,0.2
2015-07-17 07:35:00,15.2,15.2,15.2,90.0,13.6,1.3,4.0,112.5,0.0,0.0,998.2,20.1,67.0,123,0.7
2015-07-17 07:40:00,15.4,15.4,15.4,90.0,13.8,0.9,2.7,112.5,0.0,0.0,998.3,20.1,66.0,121,0.8
2015-07-17 07:45:00,15.7,15.7,15.7,90.0,14.0,0.4,1.8,157.5,0.0,0.0,998.3,20.2,66.0,132,1.1
2015-07-17 07:50:00,15.8,15.8,15.8,89.0,14.0,0.4,2.7,135,0.0,0.0,998.3,20.4,66.0,192,1.4
2015-07-17 07:55:00,16.0,16.0,16.0,89.0,14.2,1.3,3.6,135,0.0,0.0,998.2,20.5,66.0,329,1.9
2015-07-17 08:00:00,16.4,16.4,16.4,88.0,14.4,1.8,4.5,157.5,0.0,0.0,998.2,20.7,66.0,346,2.1
2015-07-17 08:05:00,16.9,16.9,16.9,87.0,14.7,0.4,2.7,157.5,0.0,0.0,998.2,20.9,66.0,323,1.9
2015-07-17 08:10:00,17.1,17.1,17.1,85.0,14.6,1.3,3.1,157.5,0.0,0.0,998.2,21.1,66.0,438,2.3
2015-07-17 08:15:00,17.4,17.4,17.4,84.0,14.7,1.3,4.0,135,0.0,0.0,998.2,20.8,67.0,464,2.5
2015-07-17 08:20:00,18.3,18.3,18.3,82.0,15.1,0.4,3.1,157.5,0.0,0.0,998.1,20.4,68.0,461,2.3
2015-07-17 08:25:00,18.2,18.2,18.2,82.0,15.0,1.3,3.1,202.5,0.0,0.0,998.2,20.3,69.0,447,2.3
2015-07-17 08:30:00,18.8,18.8,18.8,81.0,15.4,0.0,0.9,0,0.0,0.0,998.1,20.3,68.0,417,2.1
2015-07-17 08:35:00,18.7,18.7,18.7,79.0,15.0,1.3,3.1,157.5,0.0,0.0,998.1,20.2,70.0,263,1.3
2015-07-17 08:40:00,18.6,18.6,18.6,80.0,15.0,0.4,1.8,157.5,0.0,0.0,998.1,20.2,70.0,234,1.1
2015-07-17 08:45:00,18.7,18.7,18.7,80.0,15.2,0.4,3.1,157.5,0.0,0.0,998.0,20.2,71.0,279,1.5
2015-07-17 08:50:00,19.1,19.1,19.1,78.0,15.2,1.8,4.0,180,0.0,0.0,998.0,20.3,70.0,264,1.3
2015-07-17 08:55:00,19.3,19.3,19.3,78.0,15.3,1.3,4.0,202.5,0.0,0.0,998.0,20.3,69.0,167,0.6
2015-07-17 09:00:00,19.3,19.3,19.3,77.0,15.2,1.8,4.9,180,0.0,0.0,998.1,20.3,69.0,135,0.6
2015-07-17 09:05:00,19.2,19.2,19.2,75.0,14.6,4.0,8.5,225,0.0,0.0,998.1,20.2,67.0,225,1.4
2015-07-17 09:10:00,19.3,19.3,19.3,74.0,14.5,2.7,8.0,202.5,0.0,0.0,998.2,20.2,67.0,196,1.2
2015-07-17 09:15:00,19.2,19.2,19.2,74.0,14.4,3.6,6.7,225,0.0,0.0,998.1,20.2,66.0,172,0.9
2015-07-17 09:20:00,19.4,19.4,19.4,74.0,14.6,1.8,4.5,202.5,0.0,0.0,998.1,20.2,67.0,311,2
2015-07-17 09:25:00,19.6,19.6,19.6,73.0,14.6,2.7,6.7,225,0.0,0.0,998.2,20.3,67.0,372,3
2015-07-17 09:30:00,19.8,19.8,19.8,71.0,14.4,4.0,7.2,225,0.0,0.0,998.2,20.5,65.0,457,2.7
2015-07-17 09:35:00,19.7,19.7,19.7,70.0,14.1,3.1,7.2,180,0.0,0.0,998.1,20.6,64.0,348,2.1
2015-07-17 09:40:00,19.7,19.7,19.7,71.0,14.3,2.7,5.8,202.5,0.0,0.0,998.2,20.8,64.0,297,1.8
2015-07-17 09:45:00,19.8,19.8,19.8,71.0,14.4,2.7,5.8,202.5,0.0,0.0,998.2,20.9,64.0,254,1.5
2015-07-17 09:50:00,19.7,19.7,19.7,71.0,14.3,3.6,7.2,202.5,0.0,0.0,998.2,20.8,64.0,195,1.1
2015-07-17 09:55:00,19.7,19.7,19.7,71.0,14.3,2.2,4.9,202.5,0.0,0.0,998.1,20.6,64.0,146,0.7
2015-07-17 10:00:00,19.7,19.7,19.7,71.0,14.3,1.8,4.9,225,0.0,0.0,998.2,20.6,65.0,107,0.1
2015-07-17 10:05:00,19.6,19.6,19.6,71.0,14.2,3.1,7.2,202.5,0.0,0.0,998.2,20.5,63.0,109,0.3
2015-07-17 10:10:00,19.6,19.6,19.6,71.0,14.2,2.7,4.9,202.5,0.0,0.0,998.3,20.4,64.0,217,1.4
2015-07-17 10:15:00,19.5,19.5,19.5,71.0,14.1,4.5,9.8,225,0.0,0.0,998.4,20.4,63.0,221,1.4
2015-07-17 10:20:00,19.6,19.6,19.6,70.0,14.0,3.1,5.8,225,0.0,0.0,998.5,20.5,64.0,191,1.2
2015-07-17 10:25:00,19.5,19.5,19.5,70.0,13.9,4.5,9.4,225,0.0,0.0,998.5,20.5,62.0,225,1.5
2015-07-17 10:30:00,19.4,19.4,19.4,69.0,13.6,4.0,9.4,225,0.0,0.0,998.6,20.6,61.0,292,2.1
2015-07-17 10:35:00,19.4,19.4,19.4,68.0,13.4,4.0,8.0,225,0.0,0.0,998.6,20.6,60.0,316,2.3
2015-07-17 10:40:00,19.4,19.4,19.4,66.0,12.9,4.0,10.3,225,0.0,0.0,998.6,20.6,58.0,365,2.8
2015-07-17 10:45:00,19.6,19.6,19.6,65.0,12.8,3.6,9.8,225,0.0,0.0,998.6,20.6,57.0,446,3.3
2015-07-17 10:50:00,19.8,19.8,19.8,65.0,13.1,2.7,8.0,202.5,0.0,0.0,998.7,20.8,58.0,450,3.4
2015-07-17 10:55:00,19.9,19.9,19.9,65.0,13.2,3.6,8.0,225,0.0,0.0,998.7,20.9,58.0,325,2.6
2015-07-17 11:00:00,19.8,19.8,19.8,66.0,13.2,3.1,6.7,225,0.0,0.0,998.8,20.9,58.0,272,2.1
2015-07-17 11:05:00,19.7,19.7,19.7,66.0,13.1,3.1,8.0,225,0.0,0.0,999.1,20.9,58.0,304,2.9
2015-07-17 11:10:00,19.7,19.7,19.7,65.0,13.0,4.0,9.8,225,0.0,0.0,999.1,20.9,58.0,782,4.2
2015-07-17 11:15:00,19.6,19.6,19.6,65.0,12.8,4.0,9.4,225,0.0,0.0,999.0,21.2,57.0,337,2.5
2015-07-17 11:20:00,19.5,19.5,19.5,64.0,12.5,4.0,8.5,225,0.0,0.0,998.8,21.4,56.0,383,3
2015-07-17 11:25:00,19.6,19.6,19.6,64.0,12.6,4.5,11.2,225,0.0,0.0,999.0,21.6,55.0,728,3.8
2015-07-17 11:30:00,19.5,19.5,19.5,65.0,12.7,4.0,7.2,225,0.0,0.0,998.8,21.7,55.0,179,1.3
2015-07-17 11:35:00,19.4,19.4,19.4,64.0,12.5,3.1,7.2,225,0.0,0.0,998.9,21.8,54.0,297,2.1
2015-07-17 11:40:00,19.4,19.4,19.4,64.0,12.5,3.6,8.0,225,0.0,0.0,998.9,21.9,54.0,442,3.6
2015-07-17 11:45:00,19.5,19.5,19.5,63.0,12.3,3.6,8.0,225,0.0,0.0,998.8,22.0,53.0,278,3
2015-07-17 11:50:00,19.7,19.7,19.7,63.0,12.5,2.7,5.8,202.5,0.0,0.0,998.9,22.1,53.0,296,2.2
2015-07-17 11:55:00,19.6,19.6,19.6,63.0,12.3,2.7,5.8,202.5,0.0,0.0,999.0,22.2,52.0,238,1.7
2015-07-17 12:00:00,19.3,19.3,19.3,62.0,11.8,4.0,10.3,225,0.0,0.0,999.0,22.2,51.0,393,3.6
2015-07-17 12:05:00,19.6,19.6,19.6,62.0,12.1,4.5,8.9,225,0.0,0.0,999.0,22.1,51.0,884,6.7
2015-07-17 12:10:00,19.9,19.9,19.9,60.0,11.9,3.1,6.7,225,0.0,0.0,999.1,22.2,51.0,560,5
2015-07-17 12:15:00,20.1,20.1,20.1,60.0,12.0,4.5,9.4,225,0.0,0.0,999.1,22.2,51.0,603,5.2
2015-07-17 12:20:00,19.9,19.9,19.9,60.0,11.9,5.4,10.3,202.5,0.0,0.0,999.1,22.2,50.0,277,4.1
2015-07-17 12:25:00,19.8,19.8,19.8,59.0,11.6,5.8,11.6,225,0.0,0.0,999.2,22.2,50.0,909,6.4
2015-07-17 12:30:00,20.1,20.1,20.1,59.0,11.8,4.0,8.9,225,0.0,0.0,999.1,22.2,50.0,895,5.4
2015-07-17 12:35:00,20.2,20.2,20.2,57.0,11.4,4.9,10.7,225,0.0,0.0,999.2,22.2,49.0,893,5.9
2015-07-17 12:40:00,20.0,20.0,20.0,58.0,11.5,3.6,7.2,202.5,0.0,0.0,999.3,22.2,49.0,216,3.3
2015-07-17 12:45:00,19.6,19.6,19.6,58.0,11.1,4.9,10.3,225,0.0,0.0,999.3,22.2,48.0,295,2.8
2015-07-17 12:50:00,19.6,19.6,19.6,57.0,10.8,3.6,9.8,202.5,0.0,0.0,999.3,22.1,47.0,265,3
2015-07-17 12:55:00,19.4,19.4,19.4,57.0,10.6,3.6,9.4,202.5,0.0,0.0,999.4,22.0,47.0,247,3.9
2015-07-17 13:00:00,19.7,19.7,19.7,56.0,10.7,3.6,8.0,225,0.0,0.0,999.3,22.0,46.0,936,5.4
2015-07-17 13:05:00,19.9,19.9,19.9,55.0,10.6,4.9,9.8,225,0.0,0.0,999.2,22.1,46.0,308,3.7
2015-07-17 13:10:00,19.7,19.7,19.7,56.0,10.7,3.6,9.4,225,0.0,0.0,999.3,22.2,46.0,268,2.7
2015-07-17 13:15:00,19.8,19.8,19.8,55.0,10.5,2.7,6.3,202.5,0.0,0.0,999.4,22.2,45.0,405,4.6
2015-07-17 13:20:00,20.3,20.3,20.3,54.0,10.7,3.6,10.3,225,0.0,0.0,999.3,22.2,46.0,891,4.7
2015-07-17 13:25:00,20.4,20.4,20.4,53.0,10.5,4.5,10.7,225,0.0,0.0,999.4,22.4,46.0,504,5.1
2015-07-17 13:30:00,20.4,20.4,20.4,54.0,10.8,4.5,8.9,225,0.0,0.0,999.4,22.4,46.0,762,5.3
2015-07-17 13:35:00,20.6,20.6,20.6,53.0,10.7,4.9,11.2,225,0.0,0.0,999.5,22.4,45.0,838,5.9
2015-07-17 13:40:00,21.0,21.0,21.0,52.0,10.8,4.0,9.4,225,0.0,0.0,999.5,22.4,46.0,868,5.8
2015-07-17 13:45:00,20.6,20.6,20.6,53.0,10.7,4.9,8.5,225,0.0,0.0,999.4,22.6,45.0,320,4.3
2015-07-17 13:50:00,20.7,20.7,20.7,53.0,10.8,3.1,8.5,225,0.0,0.0,999.5,22.7,45.0,284,3.5
2015-07-17 13:55:00,20.8,20.8,20.8,52.0,10.6,3.1,6.3,225,0.0,0.0,999.3,22.8,45.0,899,5
2015-07-17 14:00:00,20.9,20.9,20.9,51.0,10.4,4.9,11.2,225,0.0,0.0,999.3,22.8,44.0,849,5.2
2015-07-17 14:05:00,21.2,21.2,21.2,50.0,10.3,4.9,11.2,225,0.0,0.0,999.4,22.8,43.0,852,5.2
2015-07-17 14:10:00,20.8,20.8,20.8,50.0,10.0,4.9,11.6,225,0.0,0.0,999.5,22.8,42.0,824,5.1
2015-07-17 14:15:00,20.7,20.7,20.7,51.0,10.2,4.9,10.3,202.5,0.0,0.0,999.6,22.8,43.0,823,4.2
2015-07-17 14:20:00,20.9,20.9,20.9,51.0,10.4,3.6,7.2,225,0.0,0.0,999.5,22.9,42.0,812,4
2015-07-17 14:25:00,20.7,20.7,20.7,49.0,9.6,3.6,9.4,225,0.0,0.0,999.4,22.9,42.0,261,2.7
2015-07-17 14:30:00,20.5,20.5,20.5,51.0,10.0,2.7,6.3,225,0.0,0.0,999.5,22.9,42.0,408,3.2
2015-07-17 14:35:00,20.7,20.7,20.7,51.0,10.2,2.7,9.8,225,0.0,0.0,999.5,22.9,42.0,266,3.1
2015-07-17 14:40:00,20.5,20.5,20.5,50.0,9.7,4.0,9.4,225,0.0,0.0,999.8,22.9,41.0,462,3.5
2015-07-17 14:45:00,20.2,20.2,20.2,51.0,9.7,4.9,9.4,225,0.0,0.0,999.7,22.8,41.0,595,3.5
2015-07-17 14:50:00,20.6,20.6,20.6,51.0,10.1,3.6,8.9,202.5,0.0,0.0,999.8,22.8,42.0,791,4.2
2015-07-17 14:55:00,20.6,20.6,20.6,51.0,10.1,3.1,6.7,225,0.0,0.0,999.7,22.8,42.0,276,3.3
2015-07-17 15:00:00,20.6,20.6,20.6,51.0,10.1,4.0,8.0,247.5,0.0,0.0,999.9,22.8,42.0,793,4.1
2015-07-17 15:05:00,21.2,21.2,21.2,49.0,10.0,2.7,8.9,225,0.0,0.0,999.8,22.9,42.0,795,4
2015-07-17 15:10:00,21.1,21.1,21.1,49.0,9.9,3.6,8.5,225,0.0,0.0,999.7,22.9,41.0,776,3.8
2015-07-17 15:15:00,20.8,20.8,20.8,48.0,9.4,4.9,10.7,225,0.0,0.0,999.9,22.9,41.0,748,3.7
2015-07-17 15:20:00,20.8,20.8,20.8,48.0,9.4,3.6,8.5,225,0.0,0.0,999.6,22.9,40.0,703,3.5
2015-07-17 15:25:00,20.7,20.7,20.7,47.0,9.0,4.5,12.5,225,0.0,0.0,999.9,22.9,39.0,669,3.5
2015-07-17 15:30:00,20.6,20.6,20.6,48.0,9.2,4.5,9.8,225,0.0,0.0,999.7,22.8,40.0,649,3.3
2015-07-17 15:35:00,20.3,20.3,20.3,49.0,9.3,4.0,8.5,225,0.0,0.0,999.7,22.8,40.0,668,2.6
2015-07-17 15:40:00,20.5,20.5,20.5,49.0,9.4,3.1,9.8,225,0.0,0.0,999.6,22.8,40.0,636,3
2015-07-17 15:45:00,20.8,20.8,20.8,48.0,9.4,3.6,9.4,225,0.0,0.0,999.7,22.8,40.0,642,2.7
2015-07-17 15:50:00,20.6,20.6,20.6,48.0,9.2,3.6,9.4,225,0.0,0.0,999.9,22.8,40.0,563,2.3
2015-07-17 15:55:00,20.5,20.5,20.5,48.0,9.1,4.0,9.4,225,0.0,0.0,999.9,22.8,39.0,697,2.7
2015-07-17 16:00:00,20.5,20.5,20.5,48.0,9.1,4.0,9.8,225,0.0,0.0,999.8,22.8,40.0,464,2.2
2015-07-17 16:05:00,20.2,20.2,20.2,49.0,9.2,3.1,8.5,202.5,0.0,0.0,999.9,22.8,39.0,628,2.3
2015-07-17 16:10:00,20.3,20.3,20.3,48.0,9.0,4.5,10.3,225,0.0,0.0,999.9,22.8,40.0,627,2
2015-07-17 16:15:00,20.2,20.2,20.2,48.0,8.8,4.9,11.2,225,0.0,0.0,1000.0,22.8,39.0,647,2.1
2015-07-17 16:20:00,20.3,20.3,20.3,46.0,8.3,4.5,10.3,202.5,0.0,0.0,999.8,22.8,38.0,569,2.1
2015-07-17 16:25:00,20.1,20.1,20.1,47.0,8.4,4.9,11.2,225,0.0,0.0,999.8,22.7,38.0,582,1.8
2015-07-17 16:30:00,20.3,20.3,20.3,46.0,8.3,3.6,9.8,225,0.0,0.0,999.9,22.8,39.0,592,1.7
2015-07-17 16:35:00,20.2,20.2,20.2,47.0,8.5,3.6,11.6,247.5,0.0,0.0,999.7,23.1,39.0,584,1.8
