Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-26 00:00:00,51.9,51.9,51.9,80,45.9262396659016,0,2,0,0,0,29.664,0,0.001,0,69.4,44
2018-08-26 00:05:00,51.9,51.9,51.9,80,45.9262396659016,0,1,0,0,0,29.662,0,0,0,69.4,44
2018-08-26 00:10:00,51.9,51.9,51.9,81,46.254609104734,0,0,0,0,0,29.662,0,0,0,69.4,44
2018-08-26 00:15:00,51.9,51.9,51.9,80,45.9262396659016,0,1,0,0,0,29.662,0,0,0,69.4,44
2018-08-26 00:20:00,51.8,51.8,51.8,81,46.1571145485142,1,2,225,0,0,29.662,0,0,0,69.4,44
2018-08-26 00:25:00,51.8,51.8,51.8,81,46.1571145485142,0,0,0,0,0,29.661,0,0,0,69.4,44
2018-08-26 00:30:00,51.8,51.8,51.8,80,45.8288898631848,0,0,0,0,0,29.66,0,0,0,69.4,44
2018-08-26 00:35:00,51.7,51.7,51.7,81,46.0596194432388,0,1,0,0,0,29.66,0,0,0,69.4,44
2018-08-26 00:40:00,51.6,51.6,51.6,81,45.9621237889033,0,2,0,0,0,29.659,0,0,0,69.4,44
2018-08-26 00:45:00,51.6,51.6,51.6,81,45.9621237889033,0,1,0,0,0,29.659,0,0,0,69.4,44
2018-08-26 00:50:00,51.5,51.5,51.5,81,45.864627585503,1,2,225,0,0,29.659,0,0,0,69.4,44
2018-08-26 00:55:00,51.5,51.5,51.5,81,45.864627585503,1,2,225,0,0,29.66,0,0,0,69.4,44
2018-08-26 01:00:00,51.5,51.5,51.5,82,46.1888743998296,2,4,225,0,0,29.66,0,0.001,0,69.4,44
2018-08-26 01:05:00,51.5,51.5,51.5,82,46.1888743998296,2,4,225,0,0,29.658,0,0,0,69.4,44
2018-08-26 01:10:00,51.5,51.5,51.5,82,46.1888743998296,1,3,225,0,0,29.655,0,0,0,69.4,44
2018-08-26 01:15:00,51.5,51.5,51.5,82,46.1888743998296,1,3,225,0,0,29.652,0,0,0,69.4,44
2018-08-26 01:20:00,51.5,51.5,51.5,82,46.1888743998296,1,2,225,0,0,29.65,0,0,0,69.4,44
2018-08-26 01:25:00,51.6,51.6,51.6,82,46.2865138052517,2,3,225,0,0,29.647,0,0,0,69.4,44
2018-08-26 01:30:00,51.6,51.6,51.6,82,46.2865138052517,1,3,225,0,0,29.648,0,0,0,69.4,44
2018-08-26 01:35:00,51.6,51.6,51.6,82,46.2865138052517,1,3,225,0,0,29.643,0,0,0,69.4,44
2018-08-26 01:40:00,51.6,51.6,51.6,82,46.2865138052517,1,3,225,0,0,29.639,0,0,0,69.4,45
2018-08-26 01:45:00,51.6,51.6,51.6,82,46.2865138052517,1,3,225,0,0,29.638,0,0,0,69.4,45
2018-08-26 01:50:00,51.6,51.6,51.6,82,46.2865138052517,1,2,225,0,0,29.637,0,0,0,69.4,45
2018-08-26 01:55:00,51.6,51.6,51.6,82,46.2865138052517,1,2,225,0,0,29.637,0,0,0,69.4,45
2018-08-26 02:00:00,51.6,51.6,51.6,82,46.2865138052517,1,2,225,0,0,29.633,0,0.001,0,69.4,45
2018-08-26 02:05:00,51.7,51.7,51.7,82,46.3841526924408,1,2,225,0,0,29.634,0,0,0,69.4,45
2018-08-26 02:10:00,51.7,51.7,51.7,82,46.3841526924408,2,3,225,0,0,29.633,0,0,0,69.4,45
2018-08-26 02:15:00,51.7,51.7,51.7,82,46.3841526924408,1,3,225,0,0,29.632,0,0,0,69.4,45
2018-08-26 02:20:00,51.7,51.7,51.7,82,46.3841526924408,1,3,225,0,0,29.629,0,0,0,69.4,45
2018-08-26 02:25:00,51.8,51.8,51.8,81,46.1571145485142,1,2,225,0,0,29.629,0,0,0,69.4,45
2018-08-26 02:30:00,51.8,51.8,51.8,81,46.1571145485142,1,2,225,0,0,29.628,0,0,0,69.4,45
2018-08-26 02:35:00,51.8,51.8,51.8,81,46.1571145485142,0,1,0,0,0,29.627,0,0,0,69.4,45
2018-08-26 02:40:00,51.8,51.8,51.8,81,46.1571145485142,1,3,225,0,0,29.623,0,0,0,69.4,45
2018-08-26 02:45:00,51.7,51.7,51.7,81,46.0596194432388,0,2,0,0,0,29.623,0,0,0,69.4,45
2018-08-26 02:50:00,51.7,51.7,51.7,82,46.3841526924408,1,3,225,0,0,29.621,0,0,0,69.4,45
2018-08-26 02:55:00,51.7,51.7,51.7,82,46.3841526924408,2,3,225,0,0,29.617,0,0,0,69.4,45
2018-08-26 03:00:00,51.7,51.7,51.7,82,46.3841526924408,2,3,225,0,0,29.614,0,0.001,0,69.4,45
2018-08-26 03:05:00,51.7,51.7,51.7,82,46.3841526924408,2,4,225,0,0,29.617,0,0,0,69.4,45
2018-08-26 03:10:00,51.7,51.7,51.7,82,46.3841526924408,1,3,225,0,0,29.616,0,0,0,69.4,45
2018-08-26 03:15:00,51.8,51.8,51.8,82,46.481791061401,0,3,0,0,0,29.611,0,0,0,69.4,45
2018-08-26 03:20:00,51.7,51.7,51.7,82,46.3841526924408,0,2,0,0,0,29.611,0,0,0,69.4,45
2018-08-26 03:25:00,51.7,51.7,51.7,82,46.3841526924408,0,2,0,0,0,29.607,0,0,0,69.4,45
2018-08-26 03:30:00,51.7,51.7,51.7,82,46.3841526924408,1,2,225,0,0,29.608,0,0,0,69.4,45
2018-08-26 03:35:00,51.6,51.6,51.6,83,46.6074397785399,1,3,225,0,0,29.606,0,0,0,69.4,45
2018-08-26 03:40:00,51.6,51.6,51.6,83,46.6074397785399,1,3,225,0,0,29.599,0,0,0,69.4,45
2018-08-26 03:45:00,51.6,51.6,51.6,83,46.6074397785399,0,2,0,0,0,29.596,0,0,0,69.4,45
2018-08-26 03:50:00,51.6,51.6,51.6,83,46.6074397785399,1,2,225,0,0,29.594,0,0,0,69.4,45
2018-08-26 03:55:00,51.6,51.6,51.6,83,46.6074397785399,0,1,0,0,0,29.591,0,0,0,69.4,45
2018-08-26 04:00:00,51.6,51.6,51.6,83,46.6074397785399,0,1,0,0,0,29.588,0,0.001,0,69.2,45
2018-08-26 04:05:00,51.6,51.6,51.6,83,46.6074397785399,1,3,225,0,0,29.587,0,0,0,69.2,45
2018-08-26 04:10:00,51.6,51.6,51.6,83,46.6074397785399,1,2,225,0,0,29.59,0,0,0,69.2,45
2018-08-26 04:15:00,51.685,51.685,51.685,83,46.6905533684331,0.15,1,233,0,0,29.588075,0,0.00015194559101328,0,69.4000000000001,45
2018-08-26 04:20:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,0.120805369127517,1,233,0,0,29.5864496644295,0,0.000152103507353939,0,69.3999999999998,45
2018-08-26 04:25:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,0.0529801324503311,1,233,0,0,29.5832649006623,0,0.000152230366449684,0,69.3999999999998,45
2018-08-26 04:30:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,0.00671140939597315,1,233,0,0,29.5792684563759,0,0.000150561000480502,0,69.281879194631,45
2018-08-26 04:35:00,51.6999999999999,51.6999999999999,51.6999999999999,82.8255033557047,46.6491952223145,1.40939597315436,4,108.976024220721,0,0,29.5756912751678,0,0.000149555640836099,0,69.2,45
2018-08-26 04:40:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,1.40939597315436,4,156.736831273513,0,0,29.5732013422819,0,0.000150081990917272,0,69.2,45
2018-08-26 04:45:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,0.879194630872483,4,194.83889418158,0,0,29.5737986577182,0,0.000151507971117329,0,69.2,45
2018-08-26 04:50:00,51.7107382550335,51.7107382550335,51.7107382550335,83,46.7157203604626,0.845637583892617,4,192.007936114552,0,0,29.5696912751678,0,0.000151387219406302,0,69.2,45
2018-08-26 04:55:00,51.7912751677854,51.7912751677854,51.7912751677854,83,46.7944695199439,0.610738255033557,3,193.043958512374,0,0,29.5684161073826,0,0.000152237547781437,0,69.2,45
2018-08-26 05:00:00,51.8000000000001,51.8000000000001,51.8000000000001,82.8322147651007,46.7491064477657,0.885906040268456,3,186.970544799882,0,0,29.5660402684563,0,0.000152917559408753,0,69.2,45
2018-08-26 05:05:00,51.8832214765099,51.8832214765099,51.8832214765099,83,46.8843744045366,0.322147651006711,3,182.812504834078,0,0,29.5661409395973,0,0.000152814921196687,0,69.2,45
2018-08-26 05:10:00,51.8999999999999,51.8999999999999,51.8999999999999,83,46.900780397611,0.865771812080537,3,173.424090938689,0,0,29.5670201342281,0,0.000152314973062594,0,69.2,45
2018-08-26 05:15:00,51.9823129251701,51.9823129251701,51.9823129251701,83,46.9812653130794,0.986394557823129,5,155.463877751573,0,0,29.5675918367347,0,0.000153053824155135,0,69.2,45
2018-08-26 05:20:00,52.096688741722,52.096688741722,52.096688741722,83,47.0931006654379,0.887417218543046,5,162.371753145755,0,0,29.5664437086092,2.08609271523179,0.000153981289306078,0,69.2000000000001,45
2018-08-26 05:25:00,52.1417218543046,52.1417218543046,52.1417218543046,82.8741721854305,47.0966466228452,1.83443708609272,4,223.517976590994,0,0,29.5650198675497,5.79470198675497,0.000155277372429477,0,69.2000000000001,45
2018-08-26 05:30:00,52.2331125827815,52.2331125827815,52.2331125827815,82,46.9046690828093,2.19205298013245,5,195.68131264779,0,0,29.5615033112583,8.50331125827815,0.000158064221077873,0,69.0026490066225,45
2018-08-26 05:35:00,52.3000000000001,52.3000000000001,52.3000000000001,82,46.9699751329128,2.58278145695364,5,208.934325375979,0,0,29.5578211920529,15.4370860927152,0.000161254424089186,0,69,45
2018-08-26 05:40:00,52.359731543624,52.359731543624,52.359731543624,82,47.0282941806372,1.97315436241611,4,203.190722352341,0,0,29.5582013422819,22.4697986577181,0.00016510770141516,0,69,45
2018-08-26 05:45:00,52.3999999999999,52.3999999999999,52.3999999999999,82,47.0676103925862,1.87248322147651,4,201.271742384818,0,0,29.5574362416107,31.3422818791946,0.000170039867152714,0,69,45
2018-08-26 05:50:00,52.4369127516778,52.4369127516778,52.4369127516778,82,47.1036500622577,1.55704697986577,4,188.400920337095,0,0,29.5558187919463,29.8859060402685,0.000176417855199128,0,69,45
2018-08-26 05:55:00,52.465100671141,52.465100671141,52.465100671141,82,47.1311712645522,0.959731543624161,4,177.797183914143,0,0,29.5534429530202,29.2684563758389,0.000182295475321674,0,69,45
2018-08-26 06:00:00,52.5,52.5,52.5,82,47.1652451340597,0.751677852348993,3,179,0,0,29.5518322147651,40.2147651006711,0.000187476273694569,0,69,45
2018-08-26 06:05:00,52.5295302013424,52.5295302013424,52.5295302013424,82,47.1940767167726,0.865771812080537,4,161.731845500589,0,0,29.5519932885905,50.1610738255034,0.000194659965458406,0,69,45
2018-08-26 06:10:00,52.620134228188,52.620134228188,52.620134228188,82,47.2825371503075,1.79194630872483,4,195.808008123761,0,0,29.5508322147652,58.993288590604,0.000203334822335199,0,69,45
2018-08-26 06:15:00,52.7446666666667,52.7446666666667,52.7446666666667,82,47.4041225525706,1.32,4,192.872097764336,0,0,29.5486199999999,74.2866666666667,0.000214070468610119,0,69,45
2018-08-26 06:20:00,52.9093959731543,52.9093959731543,52.9093959731543,82,47.5649522904477,1.16107382550336,3,198.112973182085,0,0,29.5456711409396,100.040268456376,0.00022689118303926,0,69,45
2018-08-26 06:25:00,53.1133333333333,53.1133333333333,53.1133333333333,82,47.7640600826428,1.32666666666667,4,168.750507572503,0,0,29.54576,120.733333333333,0.000244161785304221,0,69.1173333333334,45
2018-08-26 06:30:00,53.3295302013422,53.3295302013422,53.3295302013422,81.006711409396,47.6504555928067,1.19463087248322,4,161.910231851156,0,0,29.5458187919463,118.134228187919,0.000263657095612489,0,69.2,45
2018-08-26 06:35:00,53.5440000000002,53.5440000000002,53.5440000000002,81,47.8573408126446,1.12666666666667,3,183.71815882912,0,0,29.5444399999999,112.94,0.000282914410328556,0.0833333333333333,69.3973333333331,45
2018-08-26 06:40:00,53.7293333333333,53.7293333333333,53.7293333333333,80.4,47.8393778632414,1.74666666666667,4,194.514507402539,0,0,29.5449800000001,87.44,0.000299306142466661,0,69.3999999999998,45
2018-08-26 06:45:00,53.8651006711408,53.8651006711408,53.8651006711408,79.9328859060403,47.8166646741612,1.63758389261745,4,218.256939431353,0,0,29.5436308724833,77.5302013422819,0.000310279761225533,0,69.3999999999998,45
2018-08-26 06:50:00,53.9718120805369,53.9718120805369,53.9718120805369,79,47.6079737430037,1.29530201342282,4,205.491482992294,0,0,29.5435838926175,72,0.000319491867390586,0,69.3999999999998,45
2018-08-26 06:55:00,54.0731543624163,54.0731543624163,54.0731543624163,79,47.7064685866426,1.95302013422819,4,194.562349196183,0,0,29.5410872483222,75.1744966442953,0.000328166152405235,0,69.3624161073826,45
2018-08-26 07:00:00,54.1000000000002,54.1000000000002,54.1000000000002,79,47.7325598903033,1.15436241610738,4,189.510725815501,0,0,29.5392348993288,78.0201342281879,0.000334406302785075,0,69.2,45
2018-08-26 07:05:00,54.1000000000002,54.1000000000002,54.1000000000002,78.8657718120805,47.6870587353018,2.41610738255034,6,160.265594481685,0,0,29.5364630872483,75.2885906040269,0.000339499432655877,0,69.2,45
2018-08-26 07:10:00,54.1000000000002,54.1000000000002,54.1000000000002,78.7986577181208,47.6643081578011,1.50335570469799,6,198.797954564503,0,0,29.533812080537,67.0939597315436,0.000342650121563529,0,69.2,45
2018-08-26 07:15:00,54.1000000000002,54.1000000000002,54.1000000000002,79,47.7325598903033,0.906040268456376,4,213.309856282773,0,0,29.5296711409396,63.0805369127517,0.000341908429428575,0.104697986577181,69.2,45
2018-08-26 07:20:00,54.1000000000002,54.1000000000002,54.1000000000002,78.248322147651,47.4777534222952,2.09395973154362,5,176.737574165975,0,0,29.5277986577181,65,0.000336158946793142,0,69.2,45
2018-08-26 07:25:00,54.1885906040267,54.1885906040267,54.1885906040267,78,47.4795454893515,1.87919463087248,5,199.014362967832,0,0,29.5262416107382,66.9328859060403,0.00032869034382573,0,69.2375838926173,45
2018-08-26 07:30:00,54.2509933774835,54.2509933774835,54.2509933774835,78,47.5401014339287,1.59602649006623,4,181.547531565249,0,0,29.5244701986756,71.8344370860927,0.000321058387995963,0.463576158940397,69.3999999999998,45
2018-08-26 07:35:00,54.3626666666665,54.3626666666665,54.3626666666665,78,47.6484691843529,2.5,7,135.24508602612,0,0,29.5206600000001,79.4466666666667,0.000315449579283374,0.5,69.3999999999998,45
2018-08-26 07:40:00,54.4291390728476,54.4291390728476,54.4291390728476,78,47.7129736268636,2.86754966887417,7,154.501609587531,0,0,29.5194238410596,93.1456953642384,0.000315461613515108,0.553642384105959,69.3999999999998,45
2018-08-26 07:45:00,54.5583892617451,54.5583892617451,54.5583892617451,78,47.8383964283997,1.46979865771812,7,161.632715838783,0,0,29.5197986577181,108.328859060403,0.000320030347422242,0.61744966442953,69.5181208053694,45
2018-08-26 07:50:00,54.6657718120804,54.6657718120804,54.6657718120804,77.9194630872483,47.9149153184029,3.46308724832215,7,132.875758058713,0,0,29.5160536912752,122.791946308725,0.000326821008845065,0.699328859060404,69.6000000000002,45
2018-08-26 07:55:00,54.7013422818791,54.7013422818791,54.7013422818791,77.744966442953,47.8894522245906,2.48322147651007,7,143.232984433858,0,0,29.5126711409396,140.865771812081,0.000335548534643841,0.799999999999998,69.6590604026846,44.8120805369128
2018-08-26 08:00:00,54.8093959731544,54.8093959731544,54.8093959731544,77.6577181208054,47.9642539246076,2.73825503355705,7,140.020156293328,0,0,29.5090738255033,137.536912751678,0.000346449549793335,0.799999999999998,69.7000000000001,44
2018-08-26 08:05:00,54.951677852349,54.951677852349,54.951677852349,78,48.2200322916396,1.4496644295302,5,137.444470863771,0,0,29.5044832214765,141.93288590604,0.000357170839966171,0.834899328859059,69.8973154362414,44
2018-08-26 08:10:00,55.0597315436243,55.0597315436243,55.0597315436243,77.6778523489933,48.213950875535,2.16107382550336,5,135.092418368633,0,0,29.5018389261745,118.10067114094,0.000369959432352632,0.708724832214767,69.9778523489934,44
2018-08-26 08:15:00,55.2102040816326,55.2102040816326,55.2102040816326,77,48.1263954804424,2.94557823129252,7,152.158302881511,0,0,29.5001836734694,108.387755102041,0.000380243480694015,0.700000000000002,70.1000000000002,44
2018-08-26 08:20:00,55.291946308725,55.291946308725,55.291946308725,76.8926174496644,48.1681573650623,3.85234899328859,7,171.813082173877,0,0,29.5002281879195,106.046979865772,0.000389334731141709,0.733557046979867,70.1000000000002,44
2018-08-26 08:25:00,55.3959731543623,55.3959731543623,55.3959731543623,76.1812080536913,48.0208223457685,2.87248322147651,7,175.034228560785,0,0,29.4998053691275,114.463087248322,0.000396028914341593,0.734899328859062,70.1590604026846,44
2018-08-26 08:30:00,55.5241610738256,55.5241610738256,55.5241610738256,75.4295302013423,47.8802345747924,3.67114093959732,10,163.871263442751,0,0,29.4972684563758,114.892617449664,0.000404528693061267,0.700000000000002,70.2000000000001,44
2018-08-26 08:35:00,55.6429530201342,55.6429530201342,55.6429530201342,74.9731543624161,47.8337617261596,3.91275167785235,10,169.393121290999,0,0,29.4960067114094,91.9395973154363,0.00041190031594672,0.622147651006711,70.2000000000001,44
2018-08-26 08:40:00,55.6999999999999,55.6999999999999,55.6999999999999,74.1733333333333,47.6029691046048,4.26666666666667,11,167.573317985575,0,0,29.4940199999999,85.04,0.000413276779257409,0.599999999999999,70.2000000000001,44
2018-08-26 08:45:00,55.7382550335571,55.7382550335571,55.7382550335571,74,47.5778983101258,3.57046979865772,11,191.246440655392,0,0,29.493,71.9530201342282,0.000411468966108811,0.561073825503356,70.2000000000001,44
2018-08-26 08:50:00,55.7748344370861,55.7748344370861,55.7748344370861,74.6291390728477,47.838108079817,4.2317880794702,9,179.325224820916,0,0,29.4911059602648,67.6754966887417,0.000404299332592176,0.570198675496688,70.2000000000001,44
2018-08-26 08:55:00,55.7234899328858,55.7234899328858,55.7234899328858,75,47.9211355736013,3.18791946308725,9,188.009438572782,0,0,29.4909597315437,76.7986577181208,0.000393774295559236,0.617449664429529,70.2000000000001,44
2018-08-26 09:00:00,55.6999999999999,55.6999999999999,55.6999999999999,75.3422818791946,48.0193676005415,3.35570469798658,9,184.988108213003,0.00787401574999991,0,29.4904026845637,76.8993288590604,0.000385144606510219,0.645637583892618,70.2000000000001,44
2018-08-26 09:05:00,55.614569536424,55.614569536424,55.614569536424,76.1192052980132,48.2102508872743,2.98675496688742,9,184.602288722013,0,0,29.4902119205298,82.9072847682119,0.000376777805678382,0.764238410596028,70.2000000000001,44
2018-08-26 09:10:00,55.4389261744965,55.4389261744965,55.4389261744965,77,48.3479882289718,2.99328859060403,8,189.095123039976,0.00787401575000002,0.0244147333993288,29.4904161073825,102.489932885906,0.000373718861957159,0.879194630872483,70.2000000000001,44
2018-08-26 09:15:00,55.2127516778524,55.2127516778524,55.2127516778524,76.4832214765101,47.9488413226206,5.04026845637584,12,183.661578747699,0,0.0472440944999999,29.4888053691275,123.41610738255,0.000373135410317667,0.950335570469802,70.3583892617448,44
2018-08-26 09:20:00,54.9140939597315,54.9140939597315,54.9140939597315,76.6644295302014,47.7226850513799,4.46308724832215,13,185.004931964058,0,0.0446546530788591,29.4876107382551,103.41610738255,0.000375771926831199,0.82684563758389,70.3999999999998,44
2018-08-26 09:25:00,54.6463087248324,54.6463087248324,54.6463087248324,77,47.580061538647,3.83892617449664,13,190.299892304853,0,0.0296993077281879,29.4856510067115,103.644295302013,0.000373577290037035,0.853691275167787,70.4375838926174,44
2018-08-26 09:30:00,54.5100671140939,54.5100671140939,54.5100671140939,77.6845637583893,47.6831749393476,4.6241610738255,10,191.761577433179,0,0,29.4828523489933,107.402684563758,0.000371085213774548,0.916778523489935,70.6000000000002,44
2018-08-26 09:35:00,54.3697986577181,54.3697986577181,54.3697986577181,77.9328859060403,47.6323511041135,3.77852348993289,10,182.362934142444,0.00787401575000002,0,29.4812147651006,114.885906040268,0.000371482266330025,0.99731543624161,70.6000000000002,44
2018-08-26 09:40:00,54.2,54.2,54.2,77.4832214765101,47.313411650415,5.07382550335571,13,179.837597428186,0,0,29.4780738255033,135.604026845638,0.000374632532658165,1.19261744966443,70.6000000000002,44
2018-08-26 09:45:00,54.0582781456954,54.0582781456954,54.0582781456954,78,47.3530887146844,4.31788079470199,13,195.429716433596,0,0,29.4748476821193,160.675496688742,0.0003819007272228,1.3,70.6986754966888,44
2018-08-26 09:50:00,53.9639999999999,53.9639999999999,53.9639999999999,77.66,47.1451172545022,3.83333333333333,11,189.166153836919,0,0,29.47226,193.353333333333,0.000393404747541802,1.47333333333333,70.7773333333331,44
2018-08-26 09:55:00,53.9006622516556,53.9006622516556,53.9006622516556,77.046357615894,46.8716560774122,5.01324503311258,13,180.23238337167,0,0,29.4688940397351,206.41059602649,0.000408647510386612,1.57880794701986,70.8999999999998,44
2018-08-26 10:00:00,53.8040000000001,53.8040000000001,53.8040000000001,76.9733333333333,46.7547101169215,4.60666666666667,13,176.128995599198,0.00787401575000002,0,29.4635,204.14,0.000424099477945553,1.502,71.0973333333335,43.0133333333333
2018-08-26 10:05:00,53.7570469798657,53.7570469798657,53.7570469798657,77,46.7184507633004,4.91946308724832,12,185.517041730013,0,0,29.4608523489932,218.630872483221,0.000438369561834507,1.58389261744966,71.1000000000002,43
2018-08-26 10:10:00,53.7879194630874,53.7879194630874,53.7879194630874,77.5167785234899,46.9252938002245,3.94630872483221,12,175.361725383981,0,0,29.4594362416107,207.51677852349,0.000452185439818374,1.60872483221476,71.1986577181209,43
2018-08-26 10:15:00,53.7687074829932,53.7687074829932,53.7687074829932,77.734693877551,46.9812730937266,4.29251700680272,11,173.106849265073,0,0,29.4561632653062,203.224489795918,0.000462410117429261,1.5734693877551,71.2000000000001,43
2018-08-26 10:20:00,53.6999999999999,53.6999999999999,53.6999999999999,78.013422818792,47.0092779418421,3.67785234899329,11,175.980782112039,0,0,29.4526979865772,206.295302013423,0.00047415164199587,1.52281879194631,71.3181208053689,43
2018-08-26 10:25:00,53.7704697986579,53.7704697986579,53.7704697986579,79.3422818791946,47.5268786150451,4.23489932885906,10,157.974149258592,0,0,29.4476778523491,220.48322147651,0.000487297527511443,1.67651006711409,71.3999999999998,43
2018-08-26 10:30:00,53.7422818791945,53.7422818791945,53.7422818791945,79.6510067114094,47.6027991806634,3.87248322147651,10,171.89084136561,0,0,29.4425436241611,198.026845637584,0.000499532206534457,1.51409395973154,71.5973154362418,43
2018-08-26 10:35:00,53.765100671141,53.765100671141,53.765100671141,80.9664429530201,48.0617733311749,3.70469798657718,10,147.550379937955,0,0,29.4362885906041,206.973154362416,0.000509266553677657,1.66912751677852,71.6000000000002,43
2018-08-26 10:40:00,53.6999999999999,53.6999999999999,53.6999999999999,81.0872483221477,48.0379827163221,3.93959731543624,11,168.914148466829,0,0,29.4330268456375,214.402684563758,0.000517116076713692,1.66778523489932,71.718120805369,43
2018-08-26 10:45:00,53.7566666666667,53.7566666666667,53.7566666666667,82,48.3921441499478,3.68,11,152.047992230661,0,0,29.4294600000001,205.306666666667,0.000524240381275566,1.55,71.7999999999999,43
2018-08-26 10:50:00,53.7530201342282,53.7530201342282,53.7530201342282,82.2080536912752,48.4559949316741,4.26845637583893,11,147.649332943285,0,0,29.4254697986578,196.718120805369,0.000523923565834375,1.49328859060403,71.7999999999999,43
2018-08-26 10:55:00,53.7960264900663,53.7960264900663,53.7960264900663,83.3509933774834,48.8671587445375,4.01324503311258,11,147.526907203976,0,0,29.4246026490067,186.185430463576,0.000522593843259861,1.45099337748344,71.7999999999999,43
2018-08-26 11:00:00,53.7615894039735,53.7615894039735,53.7615894039735,84,49.0415304221512,4.51655629139073,10,153.095439595907,0.00787401575000002,0,29.4234768211919,166.384105960265,0.000518542809303323,1.37748344370861,71.6834437086095,43
2018-08-26 11:05:00,53.6999999999999,53.6999999999999,53.6999999999999,84.4733333333333,49.1313481596702,4.65333333333333,11,151.295826937404,0,0,29.4222,132.946666666667,0.000509470204651033,1.194,71.6000000000002,43
2018-08-26 11:10:00,53.6999999999999,53.6999999999999,53.6999999999999,85.2781456953642,49.3856917030533,4.29139072847682,13,146.410052286573,0,0,29.4198609271523,121.423841059603,0.000496675744771732,1.09735099337748,71.6000000000002,43
2018-08-26 11:15:00,53.6653333333334,53.6653333333334,53.6653333333334,86,49.5782367184384,4.94666666666667,13,154.402508859301,0.00787401575000002,0.0287664042066667,29.4168400000001,104.313333333333,0.000482987854813035,0.952666666666669,71.6000000000002,43
2018-08-26 11:20:00,53.5295302013423,53.5295302013423,53.5295302013423,86.5771812080537,49.6240625339062,4.57046979865772,10,152.960803595966,0,0.031496063,29.4162348993289,83.8255033557047,0.000462670670961473,0.881879194630874,71.4416107382548,43
2018-08-26 11:25:00,53.5,53.5,53.5,87.5503355704698,49.8954393379286,4.96644295302013,10,144.762769419478,0.00787401574999991,0.0472440944999999,29.4154161073826,89.1677852348993,0.000440639494093033,0.916778523489935,71.3999999999998,43.1879194630873
2018-08-26 11:30:00,53.493288590604,53.493288590604,53.493288590604,88,50.0270139589085,3.30872483221477,10,154.164496163058,0.00787401575000002,0.0715531364127519,29.4140134228188,88.6375838926175,0.000419037542245047,0.882550335570471,71.281879194631,44
2018-08-26 11:35:00,53.5,53.5,53.5,88.8456375838926,50.2909047988018,3.87919463087248,11,164.014456625501,0,0.0708132960067113,29.407523489933,97.6644295302014,0.000401598662003217,0.969127516778522,71.2000000000001,44
2018-08-26 11:40:00,53.4744966442952,53.4744966442952,53.4744966442952,88.0201342281879,50.0146365613055,5.63758389261745,11,168.518287035462,0.00787401575000002,0.0478253976761744,29.4075637583893,91.3422818791946,0.00038126099580623,0.917449664429533,71.1812080536913,44
2018-08-26 11:45:00,53.3080536912753,53.3080536912753,53.3080536912753,88,49.8446252291685,4.39597315436242,12,164.17445658192,0.00787401575000002,0.0849759552080535,29.4072483221477,73.503355704698,0.000362979485370784,0.814093959731544,71.1000000000002,44
2018-08-26 11:50:00,53.11677852349,53.11677852349,53.11677852349,87.0536912751678,49.3659900260469,6.74496644295302,16,173.096918057991,0.0157480315,0.124927337134228,29.4048322147651,58.3087248322148,0.000342421382719105,0.491275167785235,71.1000000000002,44
2018-08-26 11:55:00,52.9266666666666,52.9266666666666,52.9266666666666,87,49.1625696280542,5.9,16,178.958056283076,0.00787401574999991,0.141469816308333,29.39974,48.1133333333333,0.000320489112135642,0.116666666666667,70.9826666666664,44.7866666666667
2018-08-26 12:00:00,52.7395973154361,52.7395973154361,52.7395973154361,87,48.9786245606789,5.08724832214765,14,178.504269400393,0.0157480315,0.138931459105705,29.3923355704698,43.1744966442953,0.000301592633920413,0,70.8999999999998,45
2018-08-26 12:05:00,52.6860927152317,52.6860927152317,52.6860927152317,87.8543046357616,49.1875977959246,4.6953642384106,12,166.477499811725,0.0157480315,0.169578140523179,29.3845629139072,32.8741721854305,0.000286586078015428,0,70.8999999999998,45.5827814569536
2018-08-26 12:10:00,52.6999999999999,52.6999999999999,52.6999999999999,88.8278145695364,49.4968768439038,4.83443708609272,12,140.426647103366,0.00787401575000002,0.128747979382451,29.3756158940397,66.0662251655629,0.000272284731405535,0.625827814569537,70.8999999999998,46
2018-08-26 12:15:00,52.6965986394557,52.6965986394557,52.6965986394557,89.4761904761905,49.6886732439991,3.73469387755102,13,144.454153390814,0.00787401574999991,0.108307890112245,29.366693877551,86.6326530612245,0.000265236934840158,0.908163265306123,70.8999999999998,46
2018-08-26 12:20:00,52.6999999999999,52.6999999999999,52.6999999999999,90,49.8492700857635,4.39597315436242,13,144.530109534549,0.00787401575000002,0.135549331535235,29.363422818792,60.0738255033557,0.000263092915530337,0.491946308724833,70.8999999999998,46.3892617449664
