Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-02-21 00:00:00,46.9,42.9905257523821,46.9,78,40.4049347447084,8,16,270,0,0,29.401,0,0.001,0,62.2,43
2016-02-21 00:05:00,46.9,43.975618192898,46.9,78,40.4049347447084,6,18,247.5,0,0,29.408,0,0,0,62.2,42
2016-02-21 00:10:00,46.9,44.5768606904481,46.9,78,40.4049347447084,5,16,247.5,0,0,29.406,0,0,0,62.2,43
2016-02-21 00:15:00,46.9,43.975618192898,46.9,78,40.4049347447084,6,15,270,0,0,29.409,0,0,0,62.1,43
2016-02-21 00:20:00,46.9,43.4534108840317,46.9,78,40.4049347447084,7,15,270,0,0,29.412,0,0,0,62.2,43
2016-02-21 00:25:00,47,42.6968516091824,47,78,40.502022043604,9,20,225,0,0,29.41,0,0,0,62.2,43
2016-02-21 00:30:00,47,42.3185267895456,47,78,40.502022043604,10,22,270,0,0,29.415,0,0,0,62.2,43
2016-02-21 00:35:00,47,43.1123010441185,47,78,40.502022043604,8,19,247.5,0,0,29.413,0,0,0,62.2,43
2016-02-21 00:40:00,47,44.0947111896499,47,78,40.502022043604,6,16,270,0,0,29.402,0,0,0,62.4,43
2016-02-21 00:45:00,46.9,42.9905257523821,46.9,78,40.4049347447084,8,15,247.5,0,0,29.392,0,0,0,62.5,43
2016-02-21 00:50:00,46.8,42.4510324051322,46.8,78,40.3078468024728,9,23,247.5,0,0,29.402,0,0,0,62.4,43
2016-02-21 00:55:00,46.7,42.7469751689091,46.7,79,40.5388404746534,8,15,247.5,0,0,29.405,0,0,0,62.4,43
2016-02-21 01:00:00,46.7,42.7469751689091,46.7,78,40.2107582168906,8,20,225,0,0,29.41,0,0.001,0,62.4,43
2016-02-21 01:05:00,46.5,42.5034245854361,46.5,78,40.0165791156613,8,18,292.5,0,0,29.408,0,0,0,62.4,42
2016-02-21 01:10:00,46.5,42.9713512519348,46.5,78,40.0165791156613,7,19,270,0,0,29.407,0,0,0,62.2,42
2016-02-21 01:15:00,46.4,42.8508363439105,46.4,78,39.9194886000014,7,15,270,0,0,29.411,0,0,0,62.1,42
2016-02-21 01:20:00,46.3,43.8721254006979,46.3,78,39.8223974409694,5,15,270,0,0,29.413,0,0,0,62.1,42
2016-02-21 01:25:00,46.3,42.2598740019632,46.3,78,39.8223974409694,8,23,270,0,0,29.417,0,0,0,62.1,42
2016-02-21 01:30:00,46.3,42.2598740019632,46.3,78,39.8223974409694,8,20,292.5,0,0,29.416,0,0,0,61.8,42
2016-02-21 01:35:00,46.3,42.7303214358863,46.3,78,39.8223974409694,7,18,247.5,0,0,29.416,0,0,0,61.9,43
2016-02-21 01:40:00,46.3,42.7303214358863,46.3,78,39.8223974409694,7,15,292.5,0,0,29.421,0,0,0,61.9,43
2016-02-21 01:45:00,46.3,41.8364843950069,46.3,78,39.8223974409694,9,20,270,0,0,29.426,0,0,0,61.9,42
2016-02-21 01:50:00,46.4,42.8508363439105,46.4,78,39.9194886000014,7,18,247.5,0,0,29.432,0,0,0,62.1,42
2016-02-21 01:55:00,46.4,42.8508363439105,46.4,77,39.5881183603076,7,19,270,0,0,29.428,0,0,0,61.9,42
2016-02-21 02:00:00,46.4,44.7116676447798,46.4,77,39.5881183603076,4,11,270,0,0,29.425,0,0.001,0,61.8,42
2016-02-21 02:05:00,46.4,43.3801532091386,46.4,77,39.5881183603076,6,18,225,0,0,29.427,0,0,0,61.8,42
2016-02-21 02:10:00,46.4,43.9895812823229,46.4,77,39.5881183603076,5,14,292.5,0,0,29.425,0,0,0,61.8,42
2016-02-21 02:15:00,46.5,42.082303599057,46.5,77,39.6850612588603,9,29,270,0,0,29.426,0,0,0,61.9,42
2016-02-21 02:20:00,46.6,42.6251998771726,46.6,78,40.1136689879556,8,18,270,0,0,29.429,0,0,0,61.9,43
2016-02-21 02:25:00,46.7,42.3281228031072,46.7,78,40.2107582168906,9,24,270,0,0,29.427,0,0,0,62.1,43
2016-02-21 02:30:00,46.7,44.341948927198,46.7,78,40.2107582168906,5,14,292.5,0,0,29.42,0,0,0,62.1,43
2016-02-21 02:35:00,46.8,42.8687504606456,46.8,78,40.3078468024728,8,20,225,0,0,29.418,0,0,0,62.1,43
2016-02-21 02:40:00,46.9,42.5739420071573,46.9,78,40.4049347447084,9,21,292.5,0,0,29.421,0,0,0,62.2,43
2016-02-21 02:45:00,46.9,43.4534108840317,46.9,79,40.7333093588944,7,20,292.5,0,0,29.419,0,0,0,62.2,43
2016-02-21 02:50:00,46.9,43.4534108840317,46.9,79,40.7333093588944,7,23,247.5,0,0,29.407,0,0,0,62.1,43
2016-02-21 02:55:00,46.9,42.9905257523821,46.9,80,41.0580387699053,8,20,270,0,0,29.408,0,0,0,62.1,44
2016-02-21 03:00:00,46.9,42.9905257523821,46.9,80,41.0580387699053,8,25,292.5,0,0,29.41,0,0.001,0,61.9,44
2016-02-21 03:05:00,46.9,42.9905257523821,46.9,80,41.0580387699053,8,22,270,0,0,29.41,0,0,0,61.8,44
2016-02-21 03:10:00,46.9,43.4534108840317,46.9,80,41.0580387699053,7,18,247.5,0,0,29.408,0,0,0,61.6,44
2016-02-21 03:15:00,46.9,43.975618192898,46.9,80,41.0580387699053,6,18,247.5,0,0,29.403,0,0,0,61.6,44
2016-02-21 03:20:00,46.9,44.5768606904481,46.9,81,41.3792086098444,5,13,270,0,0,29.4,0,0,0,61.8,44
2016-02-21 03:25:00,46.8,42.8687504606456,46.8,81,41.2816865951672,8,16,270,0,0,29.402,0,0,0,61.8,44
2016-02-21 03:30:00,46.8,43.3328959760075,46.8,81,41.2816865951672,7,16,247.5,0,0,29.398,0,0,0,61.9,44
2016-02-21 03:35:00,46.8,43.8565251961461,46.8,81,41.2816865951672,6,19,292.5,0,0,29.397,0,0,0,61.9,45
2016-02-21 03:40:00,46.7,42.3281228031072,46.7,81,41.1841640312026,9,22,292.5,0,0,29.394,0,0,0,61.9,45
2016-02-21 03:45:00,46.6,42.6251998771726,46.6,81,41.0866409179458,8,22,270,0,0,29.387,0,0,0,61.8,45
2016-02-21 03:50:00,46.5,42.5034245854361,46.5,82,41.3062432904154,8,16,247.5,0,0,29.389,0,0,0,61.8,45
2016-02-21 03:55:00,46.3,41.4509289381499,46.3,82,41.1109110904106,10,22,270,0,0,29.391,0,0,0,61.8,45
2016-02-21 04:00:00,46.2,42.609806527862,46.2,82,41.0132442127326,7,16,247.5,0,0,29.389,0,0.001,0,61.9,45
2016-02-21 04:05:00,46.1,43.022874218883,46.1,82,40.9155768165987,6,14,225,0,0,29.388,0,0,0,62.1,45
2016-02-21 04:10:00,46.1,43.022874218883,46.1,83,41.2287505426919,6,16,315,0,0,29.392,0,0,0,62.2,44
2016-02-21 04:15:00,46.1,44.3651192518831,46.1,83,41.2287505426919,4,13,292.5,0,0,29.388,0,0,0,62.4,45
2016-02-21 04:20:00,46.1,44.3651192518831,46.1,83,41.2287505426919,4,13,225,0,0,29.39,0,0,0,62.4,45
2016-02-21 04:25:00,46.1,46.1,46.1,84,41.538614971291,3,10,225,0,0,29.391,0,0,0,62.4,45
2016-02-21 04:30:00,46.1,46.1,46.1,84,41.538614971291,2,7,270,0,0,29.386,0,0,0,62.5,44
2016-02-21 04:35:00,46.1,44.3651192518831,46.1,84,41.538614971291,4,11,225,0,0,29.39,0,0,0,62.7,44
2016-02-21 04:40:00,46.1,46.1,46.1,85,41.8452441563651,3,9,202.5,0,0,29.389,0,0,0,62.9,44
2016-02-21 04:45:00,46.2,44.4806353828487,46.2,85,41.9433278075238,4,13,202.5,0,0,29.382,0,0,0,63.2,44
2016-02-21 04:50:00,46.2,46.2,46.2,85,41.9433278075238,2,9,225,0,0,29.38,0,0,0,63.5,44
2016-02-21 04:55:00,46.3,46.3,46.3,85,42.041411031382,2,10,202.5,0,0,29.383,0,0,0,63.6,44
2016-02-21 05:00:00,46.3,46.3,46.3,85,42.041411031382,1,8,202.5,0,0,29.377,0,0.001,0,63.8,43
2016-02-21 05:05:00,46.4,46.4,46.4,85,42.1394938279424,2,6,202.5,0,0,29.381,0,0,0,64.3,43
2016-02-21 05:10:00,46.4,44.7116676447798,46.4,86,42.4433676076225,4,9,202.5,0,0,29.374,0,0,0,64.6,42
2016-02-21 05:15:00,46.5,46.5,46.5,86,42.5415861338532,1,5,202.5,0,0,29.372,0,0,0,65.1,42
2016-02-21 05:20:00,46.5,46.5,46.5,86,42.5415861338532,1,5,202.5,0,0,29.372,0,0,0,65.3,42
2016-02-21 05:25:00,46.5,46.5,46.5,86,42.5415861338532,1,5,202.5,0,0,29.372,0,0,0,65.4,41
2016-02-21 05:30:00,46.6,46.6,46.6,86,42.6398042627165,1,5,180,0,0,29.374,0,0,0,65.8,41
2016-02-21 05:35:00,46.6,46.6,46.6,86,42.6398042627165,1,6,180,0,0,29.371,0,0,0,65.9,41
2016-02-21 05:40:00,46.7,46.7,46.7,86,42.7380219942152,1,5,180,0,0,29.371,0,0,0,66.1,41
2016-02-21 05:45:00,46.8,46.8,46.8,86,42.8362393283513,2,6,180,0,0,29.37,0,0,0,66.1,41
2016-02-21 05:50:00,46.9,46.9,46.9,86,42.9344562651276,2,8,202.5,0,0,29.369,0,0,0,66.1,41
2016-02-21 05:55:00,47,47,47,86,43.0326728045462,2,7,202.5,0,0,29.369,0,0,0,66.2,41
2016-02-21 06:00:00,47.2,47.2,47.2,86,43.2291046913205,2,8,180,0,0,29.369,0,0,0,66.4,40
2016-02-21 06:05:00,47.3,47.3,47.3,86,43.3273200386809,3,6,180,0,0,29.368,0,0,0,66.6,40
2016-02-21 06:10:00,47.4,47.4,47.4,87,43.7276602929584,2,5,135,0,0,29.366,0,0,0,66.4,42
2016-02-21 06:15:00,47.5,47.5,47.5,87,43.8260100043092,0,2,0,0,0,29.362,0,0,0,65.6,43
2016-02-21 06:20:00,47.5,47.5,47.5,87,43.8260100043092,1,4,135,0,0,29.357,0,0,0,64.9,44
2016-02-21 06:25:00,47.6,47.6,47.6,87,43.9243593480162,1,5,135,0,0,29.36,0,0,0,64.3,46
2016-02-21 06:30:00,47.6,47.6,47.6,87,43.9243593480162,1,5,135,0.00393700787,0,29.355,0,0,0,63.8,47
2016-02-21 06:35:00,47.7,47.7,47.7,87,44.0227083240815,1,5,135,0,0,29.355,0,0,0,63.3,47
2016-02-21 06:40:00,47.7,47.7,47.7,87,44.0227083240815,0,3,0,0,0,29.345,0,0,0,63,48
2016-02-21 06:45:00,47.8,47.8,47.8,88,44.4206737942138,1,4,135,0,0,29.34,0,0,0,62.7,49
2016-02-21 06:50:00,47.8,47.8,47.8,88,44.4206737942138,0,2,0,0.00393700787,0,29.344,0,0,0,62.5,49
2016-02-21 06:55:00,47.8,47.8,47.8,88,44.4206737942138,1,5,112.5,0,0,29.344,0,0,0,62.2,50
2016-02-21 07:00:00,47.8,47.8,47.8,88,44.4206737942138,0,4,0,0,0,29.345,0,0,0,62.1,50
2016-02-21 07:05:00,47.8,47.8,47.8,88,44.4206737942138,0,3,0,0.00393700787,0,29.341,0,0,0,61.9,51
2016-02-21 07:10:00,47.8,47.8,47.8,88,44.4206737942138,2,5,112.5,0,0,29.338,0,0,0,61.8,51
2016-02-21 07:15:00,47.8,47.8,47.8,89,44.7173065262703,1,6,135,0,0,29.334,0,0,0,61.8,51
2016-02-21 07:20:00,47.8,47.8,47.8,89,44.7173065262703,0,4,0,0,0,29.328,0,0,0,61.8,52
2016-02-21 07:25:00,47.8,47.8,47.8,89,44.7173065262703,2,6,180,0,0,29.334,0,0,0,61.6,52
2016-02-21 07:30:00,47.9,47.9,47.9,89,44.8159215349249,2,6,180,0,0,29.329,0,0,0,61.4,52
2016-02-21 07:35:00,48,48,48,89,44.9145362346911,3,7,157.5,0,0,29.326,0,0,0,61.4,53
2016-02-21 07:40:00,48.1,48.1,48.1,89,45.0131506255706,1,6,180,0,0,29.324,0,0,0,61.3,53
2016-02-21 07:45:00,48.1,48.1,48.1,90,45.3072569620201,2,6,180,0,0,29.325,0,0,0,61.3,53
2016-02-21 07:50:00,48.2,46.7909580021595,48.2,90,45.4060026734786,4,9,202.5,0,0,29.326,2,0,0,61.1,54
2016-02-21 07:55:00,48.4,48.4,48.4,90,45.6034932569144,3,7,180,0,0,29.329,3,0,0,61,54
2016-02-21 08:00:00,48.7,46.6910665596986,48.7,90,45.8997270333831,5,12,225,0,0,29.317,6,0,0,61.1,54
2016-02-21 08:05:00,49.2,47.2783459678237,49.2,91,46.6861234095874,5,10,225,0,0,29.317,10,0,0,61.1,55
2016-02-21 08:10:00,49.7,47.8656253759489,49.7,91,47.1804878254306,5,11,202.5,0,0,29.318,12,0,0,61.3,55
2016-02-21 08:15:00,50.1,50.1,50.1,91,47.5759748407777,7,20,225,0,0,29.311,19,0,0,61.4,55
2016-02-21 08:20:00,50.6,50.6,50.6,91,48.0703279634028,5,11,202.5,0,0,29.311,27,0,0,61.8,54
2016-02-21 08:25:00,50.9,50.9,50.9,90,48.0720311119812,4,10,202.5,0,0,29.309,30,0,0,62.1,54
2016-02-21 08:30:00,51.2,51.2,51.2,90,48.3682439028192,7,14,225,0,0,29.307,35,0,0,62.2,53
2016-02-21 08:35:00,51.5,51.5,51.5,90,48.6644541755313,6,14,225,0,0,29.305,36,0,0,62.5,54
2016-02-21 08:40:00,51.9,51.9,51.9,90,49.059397288785,6,16,270,0,0,29.306,35,0,0,62.7,53
2016-02-21 08:45:00,52.2,52.2,52.2,89,49.0560747179678,7,18,247.5,0,0,29.303,38,0,0,62.9,53
2016-02-21 08:50:00,52.5,52.5,52.5,89,49.3518780483236,8,22,202.5,0,0,29.299,43,0,0,63.2,53
2016-02-21 08:55:00,52.8,52.8,52.8,88,49.3443719439092,9,25,225,0,0,29.306,50,0,0,63.3,52
2016-02-21 09:00:00,53.1,53.1,53.1,87,49.3330071407879,8,23,225,0,0,29.301,48,0.001,0,63.5,53
2016-02-21 09:05:00,53.3,53.3,53.3,87,49.5296642911512,8,15,225,0,0,29.298,55,0,0,63.6,53
2016-02-21 09:10:00,53.5,53.5,53.5,86,49.4158956502787,9,22,225,0,0,29.299,61,0,0.5,63.8,52
2016-02-21 09:15:00,53.6,53.6,53.6,86,49.5140859694285,8,19,247.5,0,0,29.29,61,0,0.5,64.1,52
2016-02-21 09:20:00,53.7,53.7,53.7,85,49.2983840341559,10,23,225,0,0,29.293,57,0,0.1,64.1,52
2016-02-21 09:25:00,53.8,53.8,53.8,85,49.3964352184299,9,25,225,0,0,29.288,77,0,0.6,64.5,51
2016-02-21 09:30:00,54,54,54,85,49.5925363057155,9,23,225,0,0,29.288,90,0,0.6,64.5,51
2016-02-21 09:35:00,54.1,54.1,54.1,84,49.3728705829901,9,28,225,0,0,29.281,114,0,0.7,64.8,51
2016-02-21 09:40:00,54.2,54.2,54.2,84,49.4707802581172,9,28,270,0,0,29.28,98,0,0.7,64.8,51
2016-02-21 09:45:00,54.3,54.3,54.3,84,49.5686894760474,10,20,270,0,0,29.286,87,0,0.7,64.8,52
2016-02-21 09:50:00,54.4,54.4,54.4,83,49.3451148958285,11,24,247.5,0,0,29.288,92,0,0.7,64.8,51
2016-02-21 09:55:00,54.5,54.5,54.5,83,49.4428819373892,11,28,225,0,0,29.282,101,0,0.7,64.9,51
2016-02-21 10:00:00,54.7,54.7,54.7,83,49.6384145579125,10,19,225,0,0,29.279,107,0.003,0.7,65.1,51
2016-02-21 10:05:00,54.8,54.8,54.8,82,49.4107011742297,12,28,202.5,0,0,29.269,132,0,0.8,65.3,51
2016-02-21 10:10:00,54.9,54.9,54.9,82,49.5083234801401,10,28,225,0,0,29.268,134,0,0.9,65.4,50
2016-02-21 10:15:00,55.1,55.1,55.1,82,49.7035665376743,12,33,225,0,0,29.269,151,0,1,65.6,51
2016-02-21 10:20:00,55.2,55.2,55.2,82,49.8011872893063,8,22,225,0,0,29.268,138,0,0.9,65.6,51
2016-02-21 10:25:00,55.3,55.3,55.3,81,49.5690973613058,14,30,225,0,0,29.268,136,0,0.9,65.8,50
2016-02-21 10:30:00,55.4,55.4,55.4,81,49.6665727035052,10,24,270,0,0,29.263,142,0,1,65.9,51
2016-02-21 10:35:00,55.4,55.4,55.4,81,49.6665727035052,12,24,225,0,0,29.268,146,0,1,65.9,50
2016-02-21 10:40:00,55.5,55.5,55.5,81,49.7640474968159,11,41,202.5,0.00393700787,0,29.266,148,0,1,66.1,50
2016-02-21 10:45:00,55.5,55.5,55.5,81,49.7640474968159,11,31,225,0,0,29.268,155,0,1.1,66.1,50
2016-02-21 10:50:00,55.5,55.5,55.5,81,49.7640474968159,12,34,225,0,0,29.267,159,0,1.1,66.2,50
2016-02-21 10:55:00,55.6,55.6,55.6,81,49.8615217412428,11,28,225,0,0,29.267,162,0,1.1,66.4,50
2016-02-21 11:00:00,55.6,55.6,55.6,81,49.8615217412428,13,32,247.5,0,0,29.256,170,0.004,1.1,66.4,50
2016-02-21 11:05:00,55.7,55.7,55.7,81,49.9589954367904,11,34,225,0,0,29.259,173,0,1.2,66.6,50
2016-02-21 11:10:00,55.8,55.8,55.8,81,50.0564685834633,11,24,247.5,0,0,29.262,192,0,1.2,66.6,50
2016-02-21 11:15:00,55.9,55.9,55.9,80,49.819756128001,12,29,225,0,0,29.256,203,0,1.3,66.6,50
2016-02-21 11:20:00,56,56,56,80,49.9170821498771,14,34,247.5,0,0,29.245,213,0,1.3,66.6,49
2016-02-21 11:25:00,56.1,56.1,56.1,80,50.0144075918415,13,33,225,0,0,29.246,242,0,1.4,66.7,50
2016-02-21 11:30:00,56.2,56.2,56.2,79,49.7734109134022,13,28,247.5,0,0,29.249,207,0,1.3,66.9,49
2016-02-21 11:35:00,56.3,56.3,56.3,79,49.8705875718572,14,32,225,0,0,29.25,235,0,1.4,66.9,49
2016-02-21 11:40:00,56.4,56.4,56.4,79,49.9677636191203,14,37,247.5,0,0,29.253,240,0,1.3,66.9,49
2016-02-21 11:45:00,56.5,56.5,56.5,79,50.0649390551973,13,30,225,0,0,29.248,298,0,1.6,67,49
2016-02-21 11:50:00,56.7,56.7,56.7,79,50.2592880938159,14,33,225,0,0,29.249,322,0,1.7,67,49
2016-02-21 11:55:00,56.9,56.9,56.9,79,50.4536346877591,13,25,225,0,0,29.249,349,0,1.8,67.2,49
2016-02-21 12:00:00,57,57,57,78,50.2075041632877,14,32,225,0,0,29.246,295,0.007,1.5,67.4,49
2016-02-21 12:05:00,57.1,57.1,57.1,78,50.3045265177578,13,30,270,0,0,29.246,367,0,1.8,67.5,49
2016-02-21 12:10:00,57.3,57.3,57.3,78,50.4985692986395,13,30,225,0,0,29.245,337,0,1.7,67.7,48
2016-02-21 12:15:00,57.4,57.4,57.4,78,50.5955897250639,13,32,225,0,0,29.245,303,0,1.5,67.9,48
2016-02-21 12:20:00,57.5,57.5,57.5,77,50.3446593561863,13,28,225,0,0,29.238,352,0,1.7,68,48
2016-02-21 12:25:00,57.6,57.6,57.6,77,50.4415273467369,17,32,247.5,0,0,29.243,480,0,2.1,68.2,47
2016-02-21 12:30:00,58,58,58,77,50.8289925644873,14,30,247.5,0,0,29.241,575,0,2.2,68.5,48
2016-02-21 12:35:00,58.3,58.3,58.3,77,51.1195843963232,13,31,270,0,0,29.245,584,0,2.3,68.7,48
2016-02-21 12:40:00,58.2,58.2,58.2,77,51.0227211267902,14,35,225,0,0,29.236,539,0,2.1,68.7,48
2016-02-21 12:45:00,57.9,57.9,57.9,78,51.0806822172767,13,37,247.5,0,0,29.239,484,0,1.9,68.7,48
2016-02-21 12:50:00,57.7,57.7,57.7,78,50.8866471483479,13,31,225,0,0,29.24,509,0,2,68.9,48
2016-02-21 12:55:00,57.7,57.7,57.7,79,51.2309966177006,14,34,247.5,0,0,29.231,479,0,2,68.7,48
2016-02-21 13:00:00,57.6,57.6,57.6,79,51.1338285154076,13,30,225,0,0,29.232,496,0.011,2.1,68.9,48
2016-02-21 13:05:00,57.7,57.7,57.7,79,51.2309966177006,12,37,202.5,0,0,29.233,429,0,2.1,68.9,48
2016-02-21 13:10:00,57.7,57.7,57.7,78,50.8866471483479,16,36,247.5,0,0,29.231,510,0,2,69,48
2016-02-21 13:15:00,57.9,57.9,57.9,77,50.7321272717033,13,28,247.5,0,0,29.228,509,0,1.9,69,48
2016-02-21 13:20:00,58.1,58.1,58.1,77,50.9258571828473,15,42,270,0,0,29.23,489,0,2,69,48
2016-02-21 13:25:00,58.1,58.1,58.1,76,50.5729939360171,15,30,225,0,0,29.222,414,0,1.8,69.4,47
2016-02-21 13:30:00,58.2,58.2,58.2,76,50.6697049210997,13,31,225,0,0,29.224,393,0,1.8,69.7,46
2016-02-21 13:35:00,58.4,58.4,58.4,75,50.5056917980849,13,30,225,0,0,29.226,287,0,1.7,70.1,46
2016-02-21 13:40:00,58.4,58.4,58.4,75,50.5056917980849,13,29,247.5,0,0,29.225,345,0,1.5,70.2,46
2016-02-21 13:45:00,58.3,58.3,58.3,75,50.4091369061849,12,36,202.5,0,0,29.224,236,0,1.2,70.1,46
2016-02-21 13:50:00,57.8,57.8,57.8,77,50.6352613044883,14,35,247.5,0,0,29.223,269,0,1.2,69.9,46
2016-02-21 13:55:00,57.5,57.5,57.5,78,50.6926095088192,12,26,225,0,0,29.225,238,0,1.2,69.7,46
2016-02-21 14:00:00,57.2,57.2,57.2,79,50.7451499950085,13,29,225,0,0,29.231,243,0.01,1.1,69.7,47
2016-02-21 14:05:00,56.7,56.7,56.7,80,50.5983480657736,13,32,247.5,0,0,29.239,213,0,1.1,69.4,47
2016-02-21 14:10:00,56.4,56.4,56.4,81,50.6412959373931,12,29,270,0,0,29.236,196,0,1,69.4,48
2016-02-21 14:15:00,56,56,56,82,50.5821346516664,11,32,225,0,0,29.238,239,0,1.1,69,48
2016-02-21 14:20:00,55.7,55.7,55.7,83,50.6160484095133,12,36,270,0,0,29.232,296,0,1.2,69,49
2016-02-21 14:25:00,55.7,55.7,55.7,84,50.9393705231918,10,26,225,0,0,29.237,247,0,1,69,49
2016-02-21 14:30:00,55.7,55.7,55.7,84,50.9393705231918,10,27,225,0,0,29.231,212,0,0.8,69,49
2016-02-21 14:35:00,55.7,55.7,55.7,84,50.9393705231918,11,23,270,0,0,29.232,209,0,0.9,68.9,49
2016-02-21 14:40:00,55.8,55.8,55.8,83,50.7138091134171,12,25,225,0,0,29.231,254,0,0.9,69,48
2016-02-21 14:45:00,56,56,56,82,50.5821346516664,15,37,270,0,0,29.236,231,0,0.7,69,48
2016-02-21 14:50:00,56,56,56,82,50.5821346516664,14,28,247.5,0,0,29.235,222,0,0.8,69,48
2016-02-21 14:55:00,55.9,55.9,55.9,82,50.484518044595,12,28,225,0,0,29.225,218,0,0.8,69.2,48
2016-02-21 15:00:00,55.8,55.8,55.8,83,50.7138091134171,11,23,225,0,0,29.219,236,0.006,0.7,69.4,48
2016-02-21 15:05:00,55.7,55.7,55.7,83,50.6160484095133,11,27,270,0,0,29.224,211,0,0.7,69.6,47
2016-02-21 15:10:00,55.7,55.7,55.7,83,50.6160484095133,11,24,225,0,0,29.224,181,0,0.5,69.7,47
2016-02-21 15:15:00,55.7,55.7,55.7,83,50.6160484095133,10,24,225,0,0,29.22,123,0,0.1,69.9,47
2016-02-21 15:20:00,55.7,55.7,55.7,82,50.2892832762813,11,27,225,0,0,29.216,135,0,0,69.9,47
2016-02-21 15:25:00,55.8,55.8,55.8,82,50.386900919468,12,29,225,0,0,29.222,142,0,0,69.7,47
2016-02-21 15:30:00,55.8,55.8,55.8,82,50.386900919468,11,27,225,0,0,29.223,123,0,0,69.4,47
2016-02-21 15:35:00,55.8,55.8,55.8,82,50.386900919468,10,33,225,0,0,29.221,128,0,0,69,48
2016-02-21 15:40:00,55.7,55.7,55.7,82,50.2892832762813,12,30,225,0,0,29.22,119,0,0,68.9,48
2016-02-21 15:45:00,55.7,55.7,55.7,82,50.2892832762813,10,27,270,0,0,29.219,88,0,0,68.7,48
2016-02-21 15:50:00,55.6,55.6,55.6,82,50.1916651150306,11,28,225,0,0,29.217,83,0,0,68.5,48
2016-02-21 15:55:00,55.5,55.5,55.5,82,50.0940464357119,13,32,225,0,0,29.222,63,0,0,68.4,49
2016-02-21 16:00:00,55.4,55.4,55.4,85,50.9651960846898,12,31,225,0,0,29.223,47,0.004,0,68.2,48
2016-02-21 16:05:00,55.4,55.4,55.4,82,49.996427238321,13,30,225,0,0,29.219,34,0,0,68.4,48
2016-02-21 16:10:00,55.4,55.4,55.4,82,49.996427238321,10,27,225,0,0,29.223,30,0,0,68.2,49
2016-02-21 16:15:00,55.2,55.2,55.2,82,49.8011872893063,13,28,270,0,0,29.219,43,0,0,67.9,49
2016-02-21 16:20:00,55.1,55.1,55.1,82,49.7035665376743,12,25,225,0,0,29.213,30,0,0,67.7,49
2016-02-21 16:25:00,55.2,55.2,55.2,82,49.8011872893063,11,25,270,0,0,29.217,22,0,0,67.5,49
2016-02-21 16:30:00,55.1,55.1,55.1,82,49.7035665376743,14,36,247.5,0,0,29.214,31,0,0,67.2,50
2016-02-21 16:35:00,55,55,55,82,49.6059452679536,12,26,225,0,0,29.211,34,0,0,67,50
2016-02-21 16:40:00,55,55,55,82,49.6059452679536,14,36,270,0,0,29.205,22,0,0,67,50
2016-02-21 16:45:00,55.1,55.1,55.1,81,49.374145030223,13,31,247.5,0,0,29.212,22,0,0,66.9,50
2016-02-21 16:50:00,55.2,55.2,55.2,81,49.4716214702133,11,28,225,0,0,29.208,17,0,0,66.7,50
2016-02-21 16:55:00,55.3,55.3,55.3,81,49.5690973613058,9,29,225,0,0,29.207,14,0,0,66.4,50
2016-02-21 17:00:00,55.2,55.2,55.2,81,49.4716214702133,13,25,270,0,0,29.211,16,0.002,0,66.2,50
2016-02-21 17:05:00,55.1,55.1,55.1,81,49.374145030223,13,27,225,0,0,29.212,15,0,0,66.2,50
2016-02-21 17:10:00,54.9,54.9,54.9,81,49.1791905035303,13,31,247.5,0,0,29.212,10,0,0,66.4,50
2016-02-21 17:15:00,54.8,54.8,54.8,82,49.4107011742297,11,25,247.5,0,0,29.211,7,0,0,66.7,50
2016-02-21 17:20:00,54.6,54.6,54.6,82,49.2154550081017,12,32,225,0,0,29.209,5,0,0,66.9,50
2016-02-21 17:25:00,54.4,54.4,54.4,83,49.3451148958285,12,38,225,0,0,29.212,0,0,0,66.9,50
2016-02-21 17:30:00,54.4,54.4,54.4,83,49.3451148958285,13,25,270,0,0,29.214,0,0,0,66.6,50
2016-02-21 17:35:00,54.4,54.4,54.4,83,49.3451148958285,12,28,270,0,0,29.22,0,0,0,66.2,51
2016-02-21 17:40:00,54.3,54.3,54.3,82,48.9225818730799,12,35,292.5,0,0,29.222,0,0,0,66.2,50
2016-02-21 17:45:00,54.3,54.3,54.3,82,48.9225818730799,11,27,270,0,0,29.224,0,0,0,66.2,51
2016-02-21 17:50:00,54.3,54.3,54.3,82,48.9225818730799,12,25,270,0,0,29.229,0,0,0,65.9,51
2016-02-21 17:55:00,54.4,54.4,54.4,82,49.0202067695366,12,28,270,0,0,29.226,0,0,0,65.8,51
2016-02-21 18:00:00,54.5,54.5,54.5,82,49.1178311478759,11,26,270,0,0,29.229,0,0.002,0,65.6,51
2016-02-21 18:05:00,54.5,54.5,54.5,81,48.789274863167,13,26,247.5,0,0,29.225,0,0,0,65.6,51
2016-02-21 18:10:00,54.4,54.4,54.4,81,48.691794580762,8,20,225,0,0,29.224,0,0,0,65.4,51
2016-02-21 18:15:00,54.4,54.4,54.4,81,48.691794580762,9,19,225,0,0,29.222,0,0,0,65.4,51
2016-02-21 18:20:00,54.3,54.3,54.3,81,48.5943137494222,12,28,247.5,0,0,29.224,0,0,0,65.4,51
