Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-21 00:00:00,58.4637583892617,58.4637583892617,58.4637583892617,80,52.3147769746429,2.52348993288591,7,108.113221566604,0,0,29.8136107382551,0,0.000204962546035723,0,77.9402684563757,43
2017-06-21 00:05:00,58.5,58.5,58.5,80,52.3500442389687,2.99333333333333,7,122.505168755072,0,0,29.8120066666666,0,0.000204879414775729,0,77.8999999999998,43
2017-06-21 00:10:00,58.5,58.5,58.5,80,52.3500442389687,4.08609271523179,8,106.856736235089,0,0,29.8092119205298,0,0.000205890452979033,0,77.8999999999998,43
2017-06-21 00:15:00,58.4112582781455,58.4112582781455,58.4112582781455,80.6225165562914,52.4740024487905,3.22516556291391,8,102.016752675297,0,0,29.80940397351,0,0.000206887826917049,0,77.8999999999998,43
2017-06-21 00:20:00,58.4322147651006,58.4322147651006,58.4322147651006,81,52.6219737288434,2.87248322147651,7,120.616894248364,0,0,29.8082013422819,0,0.000205191378756081,0,77.8999999999998,43
2017-06-21 00:25:00,58.503355704698,58.503355704698,58.503355704698,80.8255033557047,52.6323280381618,2.63087248322148,7,107.102120518094,0,0,29.8089932885907,0,0.000203760838222532,0,77.8999999999998,43
2017-06-21 00:30:00,58.5140939597315,58.5140939597315,58.5140939597315,81,52.7017717462338,3.80536912751678,9,124.151284187034,0,0,29.8066241610738,0,0.000203866623866496,0,77.8999999999998,43
2017-06-21 00:35:00,58.4033557046978,58.4033557046978,58.4033557046978,81,52.5938481708648,5.06711409395973,10,107.219215988665,0,0,29.805,0,0.000204650006081575,0,77.8999999999998,43
2017-06-21 00:40:00,58.3986577181206,58.3986577181206,58.3986577181206,81,52.5892695842932,4.91275167785235,10,110.006165164158,0,0,29.8059865771812,0,0.000207873845996882,0,77.8999999999998,43
2017-06-21 00:45:00,58.4040268456374,58.4040268456374,58.4040268456374,81,52.5945022425598,4.02684563758389,10,111.159033395891,0,0,29.8059999999999,0,0.000209867806831574,0,77.8999999999998,43
2017-06-21 00:50:00,58.5,58.5,58.5,81,52.6880360859561,4.1006711409396,10,119.718309346485,0,0,29.8063959731543,0,0.000210657132457194,0,77.8999999999998,43
2017-06-21 00:55:00,58.5,58.5,58.5,81,52.6880360859561,5.30201342281879,12,111.308071695731,0,0,29.8050067114094,0,0.000211469257576926,0,77.8999999999998,43
2017-06-21 01:00:00,58.4825503355704,58.4825503355704,58.4825503355704,81.751677852349,52.9223245973776,3.6510067114094,12,108.682553825929,0,0,29.8038053691275,0,0.000214183062367844,0,77.8999999999998,43
2017-06-21 01:05:00,58.5785234899331,58.5785234899331,58.5785234899331,81.6174496644295,52.9710633165802,4.03355704697987,10,104.686188275845,0,0,29.8016174496644,0,0.000212630304048859,0,77.8999999999998,43
2017-06-21 01:10:00,58.6000000000002,58.6000000000002,58.6000000000002,81,52.7854938660212,3.26666666666667,9,117.24649436566,0,0,29.7994266666666,0,0.000210879818449111,0,77.8999999999998,43
2017-06-21 01:15:00,58.6221476510068,58.6221476510068,58.6221476510068,81,52.8070783534959,3.71140939597315,9,105.234340937709,0,0,29.7964093959732,0,0.000210361163393414,0,77.8999999999998,43
2017-06-21 01:20:00,58.6231788079472,58.6231788079472,58.6231788079472,81,52.8080832905005,4.66225165562914,9,107.628735429678,0,0,29.7926225165563,0,0.000211139241448836,0,77.8999999999998,43
2017-06-21 01:25:00,58.6000000000002,58.6000000000002,58.6000000000002,81,52.7854938660212,4.93377483443709,10,111.390015517682,0,0,29.7896357615894,0,0.000212372864425521,0,77.8999999999998,43
2017-06-21 01:30:00,58.5899328859062,58.5899328859062,58.5899328859062,81,52.7756826801086,3.55704697986577,10,115.112816312128,0,0,29.7875973154362,0,0.000213324078587253,0,77.8999999999998,43
2017-06-21 01:35:00,58.6000000000002,58.6000000000002,58.6000000000002,81,52.7854938660212,4.02684563758389,9,109.301160105476,0,0,29.7862080536912,0,0.000212048040571589,0,77.8999999999998,43
2017-06-21 01:40:00,58.6000000000002,58.6000000000002,58.6000000000002,81,52.7854938660212,3.64429530201342,9,109.190150052032,0,0,29.7846040268457,0,0.000211296610951063,0,77.8999999999998,43
2017-06-21 01:45:00,58.6000000000002,58.6000000000002,58.6000000000002,81,52.7854938660212,4.18791946308725,9,111.200179955882,0,0,29.7812214765101,0,0.000211091924686993,0,77.8999999999998,43
2017-06-21 01:50:00,58.6000000000002,58.6000000000002,58.6000000000002,81,52.7854938660212,4.09395973154362,9,107.548745350559,0,0,29.7752147651007,0,0.000211167662639916,0,77.8999999999998,43
2017-06-21 01:55:00,58.588590604027,58.588590604027,58.588590604027,81,52.774374521987,3.79194630872483,9,123.185848410191,0,0,29.771610738255,0,0.000210111385546938,0,77.8999999999998,43
2017-06-21 02:00:00,58.6000000000002,58.6000000000002,58.6000000000002,81,52.7854938660212,3.51677852348993,10,120.27579256307,0,0,29.7710134228189,0,0.000210780338426869,0,77.8999999999998,43
2017-06-21 02:05:00,58.5865771812082,58.5865771812082,58.5865771812082,81,52.7724122848044,2.91275167785235,10,132.6154161431,0,0,29.7711946308725,0,0.000212128124841471,0,77.8999999999998,43
2017-06-21 02:10:00,58.5617449664431,58.5617449664431,58.5617449664431,81,52.7482113595534,2.15436241610738,8,133.236808838186,0,0,29.7757651006711,0,0.000211798997229975,0,77.8999999999998,43
2017-06-21 02:15:00,58.6000000000002,58.6000000000002,58.6000000000002,81,52.7854938660212,1.62251655629139,5,132.077972999065,0,0,29.7779999999999,0,0.000210307738618968,0,77.8999999999998,43
2017-06-21 02:20:00,58.6751677852348,58.6751677852348,58.6751677852348,80.8255033557047,52.7997206156922,2.20805369127517,7,90.0482878838374,0,0,29.7797919463088,0,0.000207352635292639,0,77.8999999999998,43
2017-06-21 02:25:00,58.5794701986756,58.5794701986756,58.5794701986756,81,52.7654859773986,3.03311258278146,8,126.677043085113,0,0,29.7797880794703,0,0.00020519457480965,0,77.7807947019869,43
2017-06-21 02:30:00,58.5622516556293,58.5622516556293,58.5622516556293,81,52.7487051675861,1.86754966887417,8,132.818424380137,0,0,29.7823708609271,0,0.000204655232115744,0,77.7000000000001,43
2017-06-21 02:35:00,58.5630872483222,58.5630872483222,58.5630872483222,81,52.749519517675,3.26174496644295,7,106.067602257985,0,0,29.7847986577181,0,0.000202391034972629,0,77.7000000000001,43
2017-06-21 02:40:00,58.4315436241609,58.4315436241609,58.4315436241609,81.248322147651,52.7043089223112,3.83221476510067,8,112.653760223784,0,0,29.7836174496645,0,0.000201982803707385,0,77.7000000000001,43
2017-06-21 02:45:00,58.4832214765101,58.4832214765101,58.4832214765101,81.6040268456376,52.8736132225771,3.13422818791946,8,103.523737933305,0,0,29.7816040268457,0,0.000200821781076352,0,77.7000000000001,43
2017-06-21 02:50:00,58.510067114094,58.510067114094,58.510067114094,81,52.6978472718688,2.84563758389262,8,124.283976304211,0,0,29.7814026845638,0,0.00019896158040187,0,77.7000000000001,43
2017-06-21 02:55:00,58.469798657718,58.469798657718,58.469798657718,81.3422818791946,52.7730222471707,3.38926174496644,8,127.780225655723,0,0,29.7808053691275,0,0.000197953907337251,0,77.7000000000001,43
2017-06-21 03:00:00,58.4040268456374,58.4040268456374,58.4040268456374,81.6577181208054,52.8143175400409,2.98657718120805,7,135.17678722793,0,0,29.78,0,0.000197817088902021,0,77.7000000000001,43
2017-06-21 03:05:00,58.4201342281878,58.4201342281878,58.4201342281878,82,52.9444295584273,4.25503355704698,8,120.773802694645,0,0,29.7772281879194,0,0.000197736045363357,0,77.7000000000001,43
2017-06-21 03:10:00,58.3536912751678,58.3536912751678,58.3536912751678,81.6577181208054,52.7652162219856,4.50335570469799,9,115.033811318716,0,0,29.7732080536912,0,0.000199128702878484,0,77.7000000000001,43
2017-06-21 03:15:00,58.2153333333333,58.2153333333333,58.2153333333333,82,52.7445350004171,3.17333333333333,9,122.596702163373,0,0,29.7705933333333,0,0.000201944045448195,0,77.7000000000001,43
2017-06-21 03:20:00,58.1174496644297,58.1174496644297,58.1174496644297,82,52.6489955183768,3.73154362416107,8,138.728869748052,0,0,29.7765906040267,0,0.000202086838596566,0,77.7000000000001,43
2017-06-21 03:25:00,58.0417218543048,58.0417218543048,58.0417218543048,82.1655629139073,52.6297509654387,3.64900662251656,8,137.367916234441,0,0,29.777013245033,0,0.000202584267645036,0,77.7000000000001,43
2017-06-21 03:30:00,58.1059602649008,58.1059602649008,58.1059602649008,82,52.6377812657367,2.58940397350993,7,128.513332421105,0,0,29.7757615894039,0,0.000203693956309739,0,77.7000000000001,43
2017-06-21 03:35:00,58.1225165562915,58.1225165562915,58.1225165562915,82,52.6539410002596,3.8476821192053,8,129.253013680358,0,0,29.7770264900661,0,0.000202993684841403,0,77.7000000000001,43
2017-06-21 03:40:00,58,58,58,82.5167785234899,52.7049276139374,2.80536912751678,8,127.320780568502,0,0,29.77577852349,0,0.000203007930242801,0,77.7000000000001,43
2017-06-21 03:45:00,57.9986577181208,57.9986577181208,57.9986577181208,82.9463087248322,52.8453876738712,3.1744966442953,7,110.399494902588,0,0,29.7787919463087,0,0.000201723872405674,0,77.7000000000001,43
2017-06-21 03:50:00,57.9751677852349,57.9751677852349,57.9751677852349,83,52.8401477866887,3.30201342281879,7,119.300013167999,0,0,29.7795973154362,1.71140939597315,0.000199910681169134,0,77.7000000000001,43
2017-06-21 03:55:00,58.0060402684564,58.0060402684564,58.0060402684564,83,52.8703255968932,2.38926174496644,7,127.879345885205,0,0,29.7768120805368,5.63087248322148,0.00019909582736412,0,77.7000000000001,43
2017-06-21 04:00:00,58,58,58,83,52.8644212716656,2.95302013422819,6,139.946655206594,0,0,29.779389261745,7,0.000199752502823456,0,77.7000000000001,43
2017-06-21 04:05:00,58,58,58,83,52.8644212716658,3,8,135,0,0,29.779,10,0,0,77.7,43
2017-06-21 04:10:00,58,58,58,83,52.8644212716658,3,6,135,0,0,29.781,12,0,0,77.7,43
2017-06-21 04:15:00,58,58,58,83,52.8644212716656,3.65333333333333,8,127.865183453776,0,0,29.7800200000001,14.2266666666667,0.000201998907493088,0,77.7000000000001,43
2017-06-21 04:20:00,58,58,58,83,52.8644212716656,4.73825503355705,9,130.701338573123,0,0,29.7787919463087,17.4295302013423,0.000204937763690709,0,77.7000000000001,43
2017-06-21 04:25:00,58,58,58,83,52.8644212716656,3.68,9,131.782633121649,0,0,29.7800066666668,19,0.000209455498724837,0,77.7000000000001,43
2017-06-21 04:30:00,58.0066225165563,58.0066225165563,58.0066225165563,83,52.8708947479992,3.16556291390728,9,134.254857857182,0,0,29.7778211920529,20.0331125827815,0.000214233695811382,0,77.7000000000001,43
2017-06-21 04:35:00,58,58,58,83,52.8644212716656,3.45637583892617,9,132.714140498131,0,0,29.7757919463088,22.2147651006711,0.000216429235998001,0,77.7000000000001,43
2017-06-21 04:40:00,58.0370860927154,58.0370860927154,58.0370860927154,83,52.9006727391334,1.70198675496689,8,99.7049453190874,0,0,29.7754105960265,36.6026490066225,0.000220399688853953,0,77.7000000000001,43
2017-06-21 04:45:00,58.0105960264901,58.0105960264901,58.0105960264901,83,52.8747788337992,3.72847682119205,7,110.73817816679,0,0,29.7738079470198,53.9006622516556,0.000227087821081947,0,77.819205298013,43
2017-06-21 04:50:00,58.0409395973156,58.0409395973156,58.0409395973156,83,52.9044395203289,2.79194630872483,7,115.946712300785,0,0,29.7718053691275,59.4496644295302,0.000238318561953896,0,77.8999999999998,43
2017-06-21 04:55:00,58.0758389261746,58.0758389261746,58.0758389261746,83,52.938553437222,3.3489932885906,7,105.678812823896,0,0,29.7698187919462,57.5167785234899,0.00024977917365728,0,77.8999999999998,43
2017-06-21 05:00:00,58.1000000000002,58.1000000000002,58.1000000000002,83,52.9621707643018,3.88590604026846,8,104.886017040693,0,0,29.7650067114093,54.6711409395973,0.000260551272754414,0,77.9402684563758,43
2017-06-21 05:05:00,58.061744966443,58.061744966443,58.061744966443,83,52.924776663092,4.40268456375839,8,125.434356939303,0,0,29.7646174496644,77.3959731543624,0.000270171576476079,0.0838926174496644,78,43
2017-06-21 05:10:00,58.1308724832215,58.1308724832215,58.1308724832215,83,52.9923482931857,3.99328859060403,8,131.864612057725,0,0,29.7590201342282,95.1073825503356,0.000283995493228221,0,78,43
2017-06-21 05:15:00,58.2382550335571,58.2382550335571,58.2382550335571,83,53.0973134978339,5.24832214765101,9,131.568814718056,0,0,29.756,91.6442953020134,0.000300712634194242,0,78.1610738255035,43
2017-06-21 05:20:00,58.3174496644295,58.3174496644295,58.3174496644295,82.8724832214765,53.1325677861139,4.54362416107383,10,117.588609283442,0,0,29.7543959731544,102.510067114094,0.000316200178167495,0.0134228187919463,78.2000000000001,43
2017-06-21 05:25:00,58.2946666666667,58.2946666666667,58.2946666666667,82.4466666666667,52.9695794038737,4.86,11,112.367841288675,0,0,29.7577866666666,121.873333333333,0.000333713863599187,0.0733333333333333,78.1199999999999,43
2017-06-21 05:30:00,58.3825503355703,58.3825503355703,58.3825503355703,82.2348993288591,52.985387874415,3.95302013422819,11,127.702027322607,0,0,29.7574026845637,115.845637583893,0.000355098474142691,0.087248322147651,78,43
2017-06-21 05:35:00,58.4859060402685,58.4859060402685,58.4859060402685,82,53.0086251549737,3.69127516778523,10,112.846261337697,0,0,29.7560134228188,108.570469798658,0.000374550577792539,0.486577181208054,78,42.3959731543624
2017-06-21 05:40:00,58.7470198675496,58.7470198675496,58.7470198675496,81.8013245033113,53.1969248827507,2.58278145695364,10,126.010151110234,0,0,29.7533774834437,145.609271523179,0.000389091192555558,0.517218543046358,78,42
2017-06-21 05:45:00,59.1637583892616,59.1637583892616,59.1637583892616,81,53.3349099064426,4.42281879194631,9,131.786783137376,0,0,29.7548053691276,147.342281879195,0.000409488989815154,0.514765100671141,78,42
2017-06-21 05:50:00,59.1006622516558,59.1006622516558,59.1006622516558,81,53.2734199292939,3.94039735099338,9,121.996994017543,0,0,29.7532119205298,141.026490066225,0.000429900183459749,0.576821192052979,78,42
2017-06-21 05:55:00,59.1161073825504,59.1161073825504,59.1161073825504,81,53.2884718951155,5.55704697986577,10,133.253905752065,0,0,29.7512080536913,146.664429530201,0.000446075782598298,0.602013422818791,78,42
2017-06-21 06:00:00,59.0597315436243,59.0597315436243,59.0597315436243,81,53.2335308265421,3.63758389261745,10,117.844497079034,0,0,29.7462348993289,112.536912751678,0.000462928953321052,0.631543624161072,78,42
2017-06-21 06:05:00,59.1181208053693,59.1181208053693,59.1181208053693,81,53.2904339997207,4.81208053691275,10,130.970229561842,0,0,29.7418120805369,137.771812080537,0.000470753548725989,0.735570469798659,78,42
2017-06-21 06:10:00,59.2107382550335,59.2107382550335,59.2107382550335,81.1744966442953,53.4392305026353,3.79194630872483,10,122.916318077032,0,0,29.7377986577182,199.577181208054,0.000478877961846345,0.780536912751678,78,42
2017-06-21 06:15:00,59.5261744966443,59.5261744966443,59.5261744966443,80.4832214765101,53.5126486579268,4.64429530201342,10,136.095131465948,0,0,29.7379932885906,213.255033557047,0.00050236943372618,0.783221476510065,78,42
2017-06-21 06:20:00,59.8194630872482,59.8194630872482,59.8194630872482,80.3154362416107,53.7411116943443,3.78523489932886,11,115.176711700913,0,0,29.7407919463086,236.348993288591,0.000528198137712755,0.834228187919464,78.2000000000001,42
2017-06-21 06:25:00,59.9651006711408,59.9651006711408,59.9651006711408,80,53.7756894403631,4.73154362416107,11,115.63076641638,0,0,29.7384093959731,216.161073825503,0.000555218225949181,0.838255033557048,78.2000000000001,42
2017-06-21 06:30:00,60.0275167785236,60.0275167785236,60.0275167785236,80,53.8364218765677,3.48322147651007,10,120.746926264656,0,0,29.7338120805369,255.496644295302,0.000576958402363907,0.902013422818794,78.2000000000001,42
2017-06-21 06:35:00,60.2859060402685,60.2859060402685,60.2859060402685,79.7382550335571,53.9976809988738,4.43624161073826,12,107.004131938347,0,0,29.7290134228188,271.738255033557,0.000608920365478035,1.01677852348993,78.2000000000001,42
2017-06-21 06:40:00,60.5513333333333,60.5513333333333,60.5513333333333,79.1733333333333,54.0610472111795,3.29333333333333,12,114.57476920107,0,0,29.7301866666666,271.246666666667,0.000636710173161797,1.08133333333333,78.2000000000001,42
2017-06-21 06:45:00,60.8853333333331,60.8853333333331,60.8853333333331,78.44,54.1302949397991,4.64,9,135.25427180016,0,0,29.7274333333334,340.666666666667,0.000666518549781815,1.174,78.2000000000001,42
2017-06-21 06:50:00,60.7947019867548,60.7947019867548,60.7947019867548,78.6754966887417,54.1244728909327,4.63576158940397,9,128.781021678766,0,0,29.7224437086092,402.807947019868,0.000709335405831554,1.29205298013245,78.2000000000001,42.3973509933775
2017-06-21 06:55:00,61.2208053691275,61.2208053691275,61.2208053691275,78.3422818791946,54.42167144426,3.65771812080537,9,104.675698583251,0,0,29.7176174496645,340.664429530201,0.000762852577649241,1.28322147651007,78.3610738255031,42
2017-06-21 07:00:00,61.5046979865771,61.5046979865771,61.5046979865771,77.4832214765101,54.3944828739128,5.08724832214765,13,127.454687464145,0,0,29.7126241610738,347.879194630872,0.000812113831852258,1.34496644295302,78.3999999999998,42
2017-06-21 07:05:00,61.0966442953021,61.0966442953021,61.0966442953021,78.4630872483222,54.3434546317947,4.46308724832215,13,138.341056012772,0,0,29.7139731543624,326.61744966443,0.00085893156226691,1.32953020134228,78.5610738255036,42
2017-06-21 07:10:00,61.0536912751679,61.0536912751679,61.0536912751679,79,54.4893608253451,3.41610738255034,10,141.558273817342,0,0,29.7185906040269,298.187919463087,0.000886740444177102,1.2993288590604,78.6805369127515,42
2017-06-21 07:15:00,61.2234899328859,61.2234899328859,61.2234899328859,78.6577181208054,54.534629932047,3.86577181208054,10,140.787797335012,0,0,29.7194026845637,224.651006711409,0.000910481800000595,1.3496644295302,78.7999999999999,42
2017-06-21 07:20:00,61.4530201342282,61.4530201342282,61.4530201342282,78.6107382550336,54.7409775304202,3.68456375838926,9,127.200524919137,0,0,29.7184093959731,328.711409395973,0.000909725137837656,1.61073825503355,78.9208053691276,42
2017-06-21 07:25:00,62.3268456375839,62.3268456375839,62.3268456375839,77.1140939597315,55.0592832569684,3.32885906040268,9,154.112152048202,0,0,29.7162080536913,339.879194630872,0.000936636156315084,1.6,79.0805369127519,42
2017-06-21 07:30:00,62.5228187919465,62.5228187919465,62.5228187919465,76.6644295302014,55.0885981592546,3.24161073825503,9,140.612316390014,0,0,29.7148053691276,377.154362416107,0.000965626933317748,1.73087248322148,79.2000000000001,42
2017-06-21 07:35:00,62.5872483221477,62.5872483221477,62.5872483221477,76.6510067114094,55.1461567042327,4.33557046979866,10,131.496453797289,0,0,29.7153892617449,441.771812080537,0.000997945012065784,1.75503355704698,79.2000000000001,42
2017-06-21 07:40:00,62.8590604026844,62.8590604026844,62.8590604026844,76.0335570469799,55.186823014978,3.22147651006711,10,156.029862495952,0,0,29.7193892617449,281.335570469799,0.00103331280197735,1.6758389261745,79.2201342281878,42
2017-06-21 07:45:00,62.9026666666665,62.9026666666665,62.9026666666665,76.34,55.3394081392572,3.8,10,185.798831579397,0,0,29.7188199999999,328.566666666667,0.00102977781509781,1.96666666666667,79.2999999999999,42
2017-06-21 07:50:00,63.0133333333333,63.0133333333333,63.0133333333333,76.5133333333333,55.5088911541285,4.18666666666667,10,162.376930515916,0,0,29.71482,436.726666666667,0.00101976065531993,2.17933333333333,79.42,42
2017-06-21 07:55:00,63.5192052980134,63.5192052980134,63.5192052980134,75.4966887417219,55.6289913878124,3.94039735099338,9,146.988690785369,0,0,29.7153907284768,447.483443708609,0.00103944788010105,2.19801324503311,79.5,42
2017-06-21 08:00:00,63.6281879194632,63.6281879194632,63.6281879194632,75.6442953020134,55.7882191347465,4.93959731543624,10,140.641333828542,0,0,29.7134093959732,422.892617449664,0.00107105914844617,2.31946308724832,79.5,42
2017-06-21 08:05:00,63.7490066225166,63.7490066225166,63.7490066225166,75.6754966887417,55.9163786365712,4.8476821192053,12,141.502422007265,0,0,29.7104238410596,575.688741721854,0.00109108241922971,2.5046357615894,79.7000000000002,42
2017-06-21 08:10:00,64.2751677852348,64.2751677852348,64.2751677852348,74.8657718120805,56.1273458312676,3.19463087248322,12,127.976145861914,0,0,29.7093959731544,427.510067114094,0.00114842213342163,2.35234899328859,79.7000000000002,42
2017-06-21 08:15:00,64.8348993288591,64.8348993288591,64.8348993288591,73.8791946308725,56.2991902333341,3.56375838926174,9,123.711849286026,0,0,29.7097852348993,366.979865771812,0.00120438298316948,2.13557046979866,79.8999999999998,42
2017-06-21 08:20:00,64.8758389261745,64.8758389261745,64.8758389261745,73.5973154362416,56.2335137765031,3.59731543624161,8,145.120272003368,0,0,29.7082214765101,348.06711409396,0.0012332581055346,2.29798657718121,79.8999999999998,42.2013422818792
2017-06-21 08:25:00,64.9355704697988,64.9355704697988,64.9355704697988,74,56.4425635711013,4.45637583892617,11,129.329216005554,0,0,29.7081879194631,353.194630872483,0.00123771587296488,2.16912751677852,79.7389261744967,42.993288590604
2017-06-21 08:30:00,64.4677852348993,64.4677852348993,64.4677852348993,74.8926174496644,56.3231789439384,4.23489932885906,11,123.810163423629,0,0,29.7060134228188,241.885906040268,0.00122877003118476,2.06107382550335,79.4194630872481,43
2017-06-21 08:35:00,64.6825503355704,64.6825503355704,64.6825503355704,75,56.5703205008311,4.30872483221477,10,135.389092330364,0,0,29.7026107382551,402.187919463087,0.00118895324124635,2.58389261744966,79.2798657718122,43
2017-06-21 08:40:00,64.7416107382549,64.7416107382549,64.7416107382549,75,56.6273185223878,4.81208053691275,9,128.472525748585,0,0,29.7044026845637,314.838926174497,0.00121129697401842,2.20201342281879,79.2000000000001,43.4026845637584
2017-06-21 08:45:00,64.893288590604,64.893288590604,64.893288590604,75,56.7736983130274,3.26174496644295,9,141.490716138316,0,0,29.7041879194631,267.03355704698,0.0012054926360167,2.11744966442952,79.2000000000001,43.8053691275168
2017-06-21 08:50:00,65.2778523489932,65.2778523489932,65.2778523489932,74.5503355704698,56.9772005815477,2.7248322147651,8,132.629057664245,0,0,29.7053959731544,264.939597315436,0.00117937143813954,2.14496644295302,79.0389261744966,44
2017-06-21 08:55:00,65.8697986577182,65.8697986577182,65.8697986577182,74.0872483221476,57.3747737849869,2.4496644295302,8,117.086534825272,0,0,29.7066040268457,304.926174496644,0.0011487784630494,2.39865771812081,79,44.2013422818792
2017-06-21 09:00:00,66.0113333333332,66.0113333333332,66.0113333333332,73.0533333333333,57.1210376608412,3.48,7,93.6395608774333,0,0,29.7059933333333,333.386666666667,0.00113879802170163,2.52266666666667,78.8799999999998,45
2017-06-21 09:05:00,66.0786666666666,66.0786666666666,66.0786666666666,73.46,57.3394717416062,4.45333333333333,12,117.396729928087,0,0,29.70382,439.046666666667,0.00109732929025926,2.98733333333333,78.7999999999999,45
2017-06-21 09:10:00,66.8060402684565,66.8060402684565,66.8060402684565,72.4832214765101,57.6665943744836,3.75167785234899,12,124.066423526096,0,0,29.7032013422819,607.697986577181,0.00109851779466242,3.56979865771813,78.8805369127518,45
2017-06-21 09:15:00,67.4550335570469,67.4550335570469,67.4550335570469,71.6912751677852,57.9830140663323,4.6241610738255,10,116.547830170885,0,0,29.7036174496645,699.040268456376,0.00116098335191107,3.86174496644295,79.2604026845636,45
2017-06-21 09:20:00,67.9754966887416,67.9754966887416,67.9754966887416,70.1721854304636,57.8860110325591,4.67549668874172,11,144.465649296963,0,0,29.698059602649,633.397350993377,0.00124557610425274,3.64039735099338,79.6192052980134,44.4039735099338
2017-06-21 09:25:00,67.8778523489933,67.8778523489933,67.8778523489933,70.8523489932886,58.0613949199181,5.73825503355705,11,122.69311373331,0,0,29.6910201342282,680.879194630873,0.00131710366467877,4.05436241610739,79.9805369127518,44
2017-06-21 09:30:00,68.6000000000001,68.6000000000001,68.6000000000001,69.9261744966443,58.3856428557509,2.59731543624161,11,106.570377277879,0,0,29.687798657718,681.946308724832,0.00141258988821863,3.9751677852349,80.2610738255032,44
2017-06-21 09:35:00,69.0677852348994,69.0677852348994,69.0677852348994,69,58.4605472059558,2.96644295302013,9,111.439734710204,0,0,29.6890268456376,465.818791946309,0.00149390951547901,3.03892617449664,80.520134228188,44
2017-06-21 09:40:00,69.0449664429529,69.0449664429529,69.0449664429529,69.1946308724832,58.5170843752694,2.43624161073825,9,85.5528055752796,0,0,29.6903892617449,396.503355704698,0.00154797535490407,2.85570469798657,80.6402684563758,44
2017-06-21 09:45:00,68.8503355704697,68.8503355704697,68.8503355704697,69.8255033557047,58.5846842442821,2.53691275167785,7,180.933652031067,0,0,29.6912080536912,335.409395973154,0.00158828518608896,2.60402684563758,80.7999999999999,44
2017-06-21 09:50:00,68.6322147651007,68.6322147651007,68.6322147651007,70.3422818791946,58.5818854219037,2.26174496644295,7,179.41156880845,0,0,29.6862348993289,277.852348993289,0.00161447112839214,2.29194630872483,80.9610738255034,44
2017-06-21 09:55:00,68.3765100671142,68.3765100671142,68.3765100671142,70.758389261745,58.5001839769095,5.05369127516779,11,130.031932182074,0,0,29.6845906040269,307.93288590604,0.00161162917552169,2.85838926174497,81,44
2017-06-21 10:00:00,68.3644295302014,68.3644295302014,68.3644295302014,71.5637583892618,58.8065458565411,3.26845637583893,11,133.314363713101,0,0,29.6820067114093,580.845637583893,0.00159804704187646,3.99530201342282,81.1208053691277,44
2017-06-21 10:05:00,69.5617449664432,69.5617449664432,69.5617449664432,69.6577181208054,59.1959702548098,3.25503355704698,9,134.910200966872,0,0,29.6817919463087,330.651006711409,0.00164903188180205,2.86510067114093,81.2000000000002,44
2017-06-21 10:10:00,69.6926666666668,69.6926666666668,69.6926666666668,69.3866666666667,59.2131348658367,2.58666666666667,9,160.302543468094,0,0,29.6827933333333,271.366666666667,0.00160248212415626,2.33666666666667,81.2000000000002,44
2017-06-21 10:15:00,69.6120805369128,69.6120805369128,69.6120805369128,69.8255033557047,59.3131511230187,2.47651006711409,7,180.228314598345,0,0,29.6847852348993,258.208053691275,0.00151639799947793,2.28255033557047,81.2402684563758,44
2017-06-21 10:20:00,68.8879194630873,68.8879194630873,68.8879194630873,70.6845637583893,58.9623710030212,3.56375838926174,8,152.498216859903,0,0,29.6877919463087,251.476510067114,0.00143385804230204,2.17785234899328,81.3999999999998,44
2017-06-21 10:25:00,68.8119205298013,68.8119205298013,68.8119205298013,71.5099337748344,59.2146980412027,2.05960264900662,8,102.781094962295,0,0,29.6902052980132,361.801324503311,0.0013407344906229,2.9092715231788,81.3205298013247,44
2017-06-21 10:30:00,69.488590604027,69.488590604027,69.488590604027,70.6577181208054,59.5270344001034,1.91946308724832,7,133.329723874412,0,0,29.6900067114094,354.107382550336,0.00126179087692276,3.02953020134228,81.2000000000002,44.2013422818792
2017-06-21 10:35:00,69.82119205298,69.82119205298,69.82119205298,70.0596026490066,59.6072481333516,1.54966887417219,5,136.866604769583,0,0,29.6886092715232,296.059602649007,0.00123646812972175,2.5,81.041059602649,45
2017-06-21 10:40:00,70.3093333333333,70.3093333333333,70.3093333333333,69.7666666666667,59.9559751564533,1.92,5,126.441354808906,0,0,29.6860266666667,309.166666666667,0.00121453112427097,2.668,81,45
2017-06-21 10:45:00,70.3765100671141,70.3765100671141,70.3765100671141,69.6912751677852,59.9897241308311,3.25503355704698,7,116.951070097642,0,0,29.6859932885906,420.496644295302,0.00121444007168112,3.71677852348993,80.959731543624,45.2013422818792
2017-06-21 10:50:00,70.5651006711411,70.5651006711411,70.5651006711411,69.1744966442953,59.960863948237,3.30201342281879,7,122.057341995199,0,0,29.6834161073826,458.194630872483,0.00124891385837201,3.8496644295302,80.7999999999999,45.4093959731544
2017-06-21 10:55:00,70.4726666666666,70.4726666666666,70.4726666666666,69.16,59.8666570995063,3.44666666666667,7,121.795884309977,0,0,29.6837933333334,457.506666666667,0.00129558151569601,3.704,80.7999999999999,45.4
