Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-01-01 00:00:00,5.9,4.5,5.9,81.5,3.0,2.3,6.3,262.048659777973,0.0,0.0,979.5,23.1,29.0,0,0
2018-01-01 00:05:00,5.9,5.0,5.9,81.8,3.1,1.8,6.3,255.285050731935,0.0,0.0,979.6,23.0,29.0,0,0
2018-01-01 00:10:00,5.9,4.7,5.9,82.0,3.1,2.1,6.3,257.808916484048,0.0,0.0,979.7,22.9,29.0,0,0
2018-01-01 00:15:00,5.9,5.5,5.9,82.0,3.1,1.2,5.4,260.153228628379,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 00:20:00,5.9,4.6,5.9,82.0,3.1,2.1,7.2,267.816956476414,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 00:25:00,5.9,4.9,5.9,82.0,3.1,1.9,7.2,251.628474830126,0.0,0.0,980.0,23.0,29.0,0,0
2018-01-01 00:30:00,6.0,4.8,6.0,81.5,3.1,2.1,7.2,236.033473938539,0.0,0.0,980.0,23.0,29.0,0,0
2018-01-01 00:35:00,6.1,4.6,6.1,81.0,3.0,2.2,7.2,244.638105737891,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 00:40:00,6.1,4.7,6.1,81.0,3.1,2.2,4.9,244.981968021495,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 00:45:00,6.1,4.8,6.1,81.0,3.1,2.2,6.3,250.130305324942,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 00:50:00,6.2,5.0,6.2,81.0,3.1,2.0,6.3,231.263713885734,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 00:55:00,6.2,5.5,6.2,81.0,3.2,1.5,4.9,219.648615479773,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 01:00:00,6.1,4.3,6.1,81.6,3.2,2.7,5.4,227.432056291723,0.0,0.0,980.0,23.0,29.0,0,0
2018-01-01 01:05:00,6.1,4.7,6.1,82.0,3.2,2.3,6.3,229.701280705609,0.0,0.0,980.1,23.1,29.0,0,0
2018-01-01 01:10:00,6.1,4.6,6.1,82.5,3.3,2.3,6.3,225.47386222654,0.0,0.0,980.0,23.0,29.0,0,0
2018-01-01 01:15:00,6.1,4.6,6.1,83.0,3.4,2.3,5.4,227.839048795574,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 01:20:00,6.1,3.9,6.1,83.0,3.4,3.3,8.5,228.474534105026,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 01:25:00,6.1,4.2,6.1,83.0,3.4,2.9,9.4,235.789451804944,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 01:30:00,6.1,3.6,6.1,83.0,3.4,3.8,9.4,230.216699619554,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 01:35:00,6.1,3.6,6.1,83.0,3.4,3.7,7.6,228.010537337014,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 01:40:00,6.0,4.4,6.0,82.1,3.2,2.5,7.2,228.215988803566,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 01:45:00,6.0,3.3,6.0,82.0,3.1,3.8,8.5,229.381414848969,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 01:50:00,5.9,3.3,5.9,81.9,3.0,3.8,8.5,231.574216035781,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 01:55:00,5.8,3.2,5.8,81.0,2.8,3.6,8.0,235.115203110738,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 02:00:00,5.7,3.8,5.7,81.0,2.7,2.8,7.6,230.163739784465,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 02:05:00,5.7,3.8,5.7,80.9,2.7,2.8,8.9,239.567168146168,0.0,0.0,980.2,22.9,29.0,0,0
2018-01-01 02:10:00,5.7,4.0,5.7,80.0,2.5,2.4,8.9,240.708795562591,0.0,0.0,980.2,22.9,29.0,0,0
2018-01-01 02:15:00,5.6,3.1,5.6,80.0,2.4,3.4,8.0,237.020792300443,0.0,0.0,980.3,22.9,29.0,0,0
2018-01-01 02:20:00,5.6,3.2,5.6,80.0,2.4,3.3,8.0,235.045171413376,0.0,0.0,980.3,22.9,29.0,0,0
2018-01-01 02:25:00,5.5,3.6,5.5,80.0,2.4,2.8,7.2,231.669951039524,0.0,0.0,980.2,22.9,29.0,0,0
2018-01-01 02:30:00,5.5,3.8,5.5,80.0,2.3,2.5,7.2,227.716109674027,0.0,0.0,980.3,22.9,29.0,0,0
2018-01-01 02:35:00,5.4,3.2,5.4,80.0,2.3,3.2,7.2,231.137456459311,0.0,0.0,980.3,22.9,29.0,0,0
2018-01-01 02:40:00,5.4,3.6,5.4,80.0,2.2,2.6,7.2,227.80067768435,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 02:45:00,5.3,3.4,5.3,80.6,2.2,2.7,6.7,225.132219226089,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 02:50:00,5.2,4.0,5.2,81.0,2.2,1.9,6.3,232.336428792398,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 02:55:00,5.1,4.2,5.1,81.0,2.1,1.6,5.4,234.603476700075,0.0,0.0,980.1,23.1,29.0,0,0
2018-01-01 03:00:00,5.1,3.8,5.1,81.3,2.1,2.0,5.4,233.033029108589,0.0,0.0,980.1,23.1,29.0,0,0
2018-01-01 03:05:00,5.0,3.7,5.0,82.0,2.2,2.1,6.3,251.135775140054,0.0,0.0,980.2,23.1,29.0,0,0
2018-01-01 03:10:00,5.0,3.0,5.0,82.0,2.2,2.8,6.7,234.423850505585,0.0,0.0,980.2,23.1,29.0,0,0
2018-01-01 03:15:00,5.1,3.3,5.1,82.0,2.2,2.5,7.6,237.465786189206,0.0,0.0,980.1,23.1,29.0,0,0
2018-01-01 03:20:00,5.1,3.1,5.1,81.8,2.2,2.7,7.6,241.838330058053,0.0,0.0,980.1,23.0,29.0,0,0
2018-01-01 03:25:00,5.1,3.2,5.1,81.0,2.1,2.7,5.8,225.707224258673,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 03:30:00,5.1,2.8,5.1,81.0,2.1,2.8,5.8,225.214121160336,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 03:35:00,5.1,3.0,5.1,81.0,2.1,2.8,6.3,223.403747552481,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 03:40:00,5.1,3.1,5.1,81.0,2.1,2.6,6.3,225.242567625192,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 03:45:00,5.1,3.8,5.1,81.0,2.1,2.0,5.4,227.8412497067,0.0,0.0,980.2,22.9,29.0,0,0
2018-01-01 03:50:00,5.1,3.6,5.1,81.0,2.1,2.1,4.9,232.525468244318,0.0,0.0,980.2,22.9,29.0,0,0
2018-01-01 03:55:00,5.1,3.4,5.1,81.0,2.1,2.3,4.5,221.474544454715,0.0,0.0,980.3,22.9,29.0,0,0
2018-01-01 04:00:00,5.1,3.6,5.1,81.0,2.1,2.3,5.8,222.926387531195,0.0,0.0,980.4,22.9,29.0,0,0
2018-01-01 04:05:00,5.3,3.5,5.3,80.0,2.1,2.2,5.8,225,0.0,0.0,980.4,22.9,29.0,0,0
2018-01-01 04:10:00,5.4,3.6,5.4,80.0,2.2,2.2,6.7,225,0.0,0.0,980.2,22.9,29.0,0,0
2018-01-01 04:15:00,5.4,4.7,5.4,79.7,2.2,1.5,3.1,200.124597037321,0.0,0.0,980.2,22.9,29.0,0,0
2018-01-01 04:20:00,5.5,4.7,5.5,79.0,2.1,1.6,3.6,201.444208877181,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 04:25:00,5.5,4.0,5.5,79.0,2.2,2.2,5.4,211.676791458597,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 04:30:00,5.5,3.9,5.5,79.0,2.2,2.3,5.4,215.732640194956,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 04:35:00,5.6,3.8,5.6,79.0,2.2,2.4,5.4,213.641708866239,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 04:40:00,5.6,3.0,5.6,79.0,2.3,3.5,7.2,225.478576822659,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 04:45:00,5.7,3.9,5.7,79.0,2.3,2.8,8.0,229.424422637451,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 04:50:00,5.8,3.0,5.8,79.0,2.4,4.0,8.0,227.515912872673,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 04:55:00,5.9,3.5,5.9,79.0,2.5,3.3,7.6,228.465861618657,0.0,0.0,979.9,22.9,29.0,0,0
2018-01-01 05:00:00,6.0,3.4,6.0,79.0,2.6,3.7,8.0,222.247955889096,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 05:05:00,6.0,3.9,6.0,79.0,2.6,3.0,8.0,228.258588704779,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 05:10:00,6.0,4.2,6.0,79.0,2.7,2.7,6.7,237.566585475665,0.0,0.0,980.0,22.9,29.0,0,0
2018-01-01 05:15:00,6.0,4.0,6.0,79.0,2.7,2.9,6.3,231.020841001752,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 05:20:00,6.0,4.2,6.0,79.0,2.6,2.6,6.7,222.768531277328,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 05:25:00,6.0,4.2,6.0,79.0,2.6,2.6,6.7,225.467068075475,0.0,0.0,980.1,22.9,29.0,0,0
2018-01-01 05:30:00,5.9,4.6,5.9,79.1,2.6,2.2,5.8,227.068083762717,0.0,0.0,980.1,23.0,29.0,0,0
2018-01-01 05:35:00,5.9,4.0,5.9,80.0,2.7,2.7,7.2,230.037858876762,0.0,0.0,980.2,23.1,29.0,0,0
2018-01-01 05:40:00,5.8,4.5,5.8,80.0,2.7,2.1,7.2,219.392374623894,0.0,0.0,980.2,23.1,29.0,0,0
2018-01-01 05:45:00,5.8,4.3,5.8,80.0,2.7,2.3,4.9,220.39274955392,0.0,0.0,980.3,23.1,29.0,0,0
2018-01-01 05:50:00,5.8,4.1,5.8,80.0,2.7,2.5,4.9,231.659118503752,0.0,0.0,980.3,23.1,29.0,0,0
2018-01-01 05:55:00,5.9,4.5,5.9,80.0,2.7,2.0,4.9,220.955228547897,0.0,0.0,980.4,23.1,29.0,0,0
2018-01-01 06:00:00,5.9,4.3,5.9,80.3,2.8,2.2,4.0,217.766026234481,0.0,0.0,980.4,23.1,29.0,0,0
2018-01-01 06:05:00,5.9,4.1,5.9,80.5,2.8,2.6,4.5,225.676942675084,0.0,0.0,980.4,23.1,29.0,0,0
2018-01-01 06:10:00,5.9,4.6,5.9,81.0,2.9,2.0,4.5,217.530247934946,0.0,0.0,980.4,23.1,29.0,0,0
2018-01-01 06:15:00,5.9,4.9,5.9,81.0,2.9,1.9,4.5,218.316629972505,0.0,0.0,980.4,23.1,29.0,0,0
2018-01-01 06:20:00,6.0,4.5,6.0,81.0,3.0,2.3,4.9,216.596334373334,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 06:25:00,6.0,4.7,6.0,81.0,3.0,2.1,5.4,223.335692630583,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 06:30:00,6.1,4.9,6.1,81.0,3.0,1.9,5.4,225.021603185458,0.0,0.0,980.6,23.1,29.0,0,0
2018-01-01 06:35:00,6.1,4.4,6.1,81.0,3.1,2.4,4.5,231.273395133913,0.0,0.0,980.6,23.1,29.0,0,0
2018-01-01 06:40:00,6.1,5.1,6.1,81.0,3.1,1.9,5.4,232.792101726127,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 06:45:00,6.2,5.2,6.2,81.0,3.2,1.8,5.4,230.417849415933,0.0,0.0,980.6,23.1,29.0,0,0
2018-01-01 06:50:00,6.2,4.8,6.2,81.0,3.2,2.2,4.5,227.465485342692,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 06:55:00,6.2,3.9,6.2,81.0,3.2,3.2,6.3,228.008948506311,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 07:00:00,6.2,4.4,6.2,80.0,3.0,2.6,6.3,225.704142399968,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 07:05:00,6.2,4.7,6.2,80.0,3.0,2.4,5.8,229.13734164132,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 07:10:00,6.2,4.8,6.2,80.0,3.0,2.3,5.8,230.376303787061,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 07:15:00,6.2,4.7,6.2,80.0,3.0,2.4,5.4,225.68434445132,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 07:20:00,6.2,4.9,6.2,80.0,3.0,2.2,5.8,222.464349978974,0.0,0.0,980.5,23.1,29.0,0,0
2018-01-01 07:25:00,6.3,4.8,6.3,80.0,3.1,2.3,6.7,224.595708463116,0.0,0.0,980.6,23.1,29.0,0,0
2018-01-01 07:30:00,6.3,5.2,6.3,80.0,3.1,1.9,6.7,199.599930445686,0.0,0.0,980.6,23.1,29.0,0,0
2018-01-01 07:35:00,6.3,5.8,6.3,80.0,3.1,1.3,3.6,203.303871071413,0.0,0.0,980.6,23.0,29.0,0,0
2018-01-01 07:40:00,6.3,5.4,6.3,80.0,3.1,1.7,4.0,211.546966805172,0.0,0.0,980.7,22.9,29.0,0,0
2018-01-01 07:45:00,6.3,4.8,6.3,80.0,3.1,2.2,4.5,213.280311107512,0.0,0.0,980.8,22.9,29.0,0,0
2018-01-01 07:50:00,6.3,4.9,6.3,80.0,3.1,2.2,4.9,216.179467239338,0.0,0.0,980.8,22.9,29.0,0,0
2018-01-01 07:55:00,6.3,5.4,6.3,80.0,3.1,1.8,4.9,227.261878470794,0.0,0.0,980.9,22.9,29.0,0,0
2018-01-01 08:00:00,6.2,5.4,6.2,80.0,3.0,1.6,4.5,221.249600577107,0.0,0.0,980.9,22.9,29.0,0,0
2018-01-01 08:05:00,6.2,5.7,6.2,80.0,3.0,1.5,4.5,232.904917562319,0.0,0.0,980.9,22.9,29.0,0,0
2018-01-01 08:10:00,6.2,5.2,6.2,80.0,3.0,1.8,4.0,233.498989120189,0.0,0.0,981.0,22.9,29.0,0,0
2018-01-01 08:15:00,6.2,5.4,6.2,80.0,3.0,1.5,4.5,237.129595320775,0.0,0.0,981.0,22.9,29.0,0,0
2018-01-01 08:20:00,6.2,5.6,6.2,80.0,3.0,1.5,4.5,222.10398702032,0.0,0.0,981.0,22.9,29.0,0,0
2018-01-01 08:25:00,6.2,5.1,6.2,80.0,3.0,2.0,4.9,230.224606338781,0.0,0.0,980.9,22.9,29.0,0,0
2018-01-01 08:30:00,6.2,5.7,6.2,80.0,3.0,1.1,4.9,227.078059913504,0.0,0.0,980.9,22.9,29.0,0,0
2018-01-01 08:35:00,6.2,5.6,6.2,80.0,3.0,1.4,4.0,221.010277289132,0.0,0.0,980.9,22.9,29.0,1.74496644295302,0
2018-01-01 08:40:00,6.2,6.1,6.2,80.0,3.0,0.7,4.0,210.106377707999,0.0,0.0,980.9,22.9,29.0,5.14765100671141,0
2018-01-01 08:45:00,6.2,6.0,6.2,80.0,3.0,0.9,2.7,223.656544223346,0.0,0.0,981.0,22.9,29.0,9.98657718120805,0
2018-01-01 08:50:00,6.2,5.5,6.2,80.0,3.0,1.5,4.0,221.843467800994,0.0,0.0,980.9,22.9,29.0,13.0884353741497,0
2018-01-01 08:55:00,6.2,5.4,6.2,80.0,3.0,1.6,4.0,234.144584027472,0.0,0.0,981.0,22.9,29.0,15.0201342281879,0
2018-01-01 09:00:00,6.2,6.0,6.2,80.0,3.0,1.0,3.6,244.377405686083,0.0,0.0,981.0,22.9,29.0,20.8859060402685,0
2018-01-01 09:05:00,6.2,5.6,6.2,80.0,3.0,1.5,3.6,225.306365470523,0.0,0.0,981.1,22.9,29.0,30.2251655629139,0
2018-01-01 09:10:00,6.2,5.4,6.2,80.0,3.0,1.6,4.0,215.820356263371,0.0,0.0,981.1,22.9,29.0,36.744966442953,0
2018-01-01 09:15:00,6.3,5.1,6.3,80.0,3.1,2.0,4.0,217.121843069758,0.0,0.0,981.2,22.9,29.0,39.2348993288591,0
2018-01-01 09:20:00,6.3,5.9,6.3,80.0,3.1,1.2,3.6,212.204280749591,0.0,0.0,981.1,22.9,29.0,36.7919463087248,0
2018-01-01 09:25:00,6.3,5.5,6.3,79.9,3.1,1.7,3.1,223.884015209345,0.0,0.0,981.2,22.9,29.0,29.993288590604,0
2018-01-01 09:30:00,6.4,5.5,6.4,79.0,3.0,1.8,4.0,213.025900798638,0.0,0.0,981.3,22.9,29.0,31.7181208053691,0
2018-01-01 09:35:00,6.3,5.6,6.3,79.0,3.0,1.6,4.0,217.021027990395,0.0,0.0,981.3,22.9,29.0,32.9395973154362,0
2018-01-01 09:40:00,6.3,5.4,6.3,79.7,3.1,1.8,3.6,216.498200862102,0.0,0.0,981.4,23.0,29.0,31.6308724832215,0
2018-01-01 09:45:00,6.3,4.5,6.3,80.0,3.1,2.6,4.5,218.82456519532,0.0,0.0,981.4,23.1,29.0,31.2013422818792,0
2018-01-01 09:50:00,6.3,4.8,6.3,80.0,3.1,2.3,4.5,221.816503203498,0.0,0.0,981.3,23.1,29.0,47.4228187919463,0
2018-01-01 09:55:00,6.3,4.6,6.3,80.0,3.1,2.5,4.9,222.342900624293,0.0,0.0,981.2,23.1,29.0,54.3489932885906,0
2018-01-01 10:00:00,6.3,5.5,6.3,80.0,3.1,1.6,4.9,223.170100281695,0.0,0.0,981.3,23.1,29.0,63.5466666666667,0
2018-01-01 10:05:00,6.3,5.3,6.3,80.0,3.1,1.7,3.6,218.218779171436,0.0,0.0,981.4,23.1,29.0,55.6375838926174,0
2018-01-01 10:10:00,6.3,5.5,6.3,80.0,3.1,1.6,3.1,214.238357945431,0.0,0.0,981.6,23.1,29.0,46.0662251655629,0
2018-01-01 10:15:00,6.3,5.7,6.3,80.0,3.1,1.4,3.1,207.514972062688,0.0,0.0,981.7,23.1,29.0,42.4697986577181,0
2018-01-01 10:20:00,6.3,5.9,6.3,80.0,3.1,1.2,3.1,200.937865486837,0.0,0.0,981.8,23.1,29.0,38.261744966443,0
2018-01-01 10:25:00,6.3,6.0,6.3,80.0,3.1,1.2,3.1,196.427294112537,0.0,0.0,981.8,23.1,29.0,51.4093959731544,0
2018-01-01 10:30:00,6.4,5.7,6.4,80.0,3.2,1.5,3.6,216.359382252146,0.0,0.0,981.7,23.1,29.0,57.1677852348993,0
2018-01-01 10:35:00,6.4,5.9,6.4,80.0,3.2,1.3,3.6,209.058899793142,0.0,0.0,981.7,23.1,29.0,62.9463087248322,0
2018-01-01 10:40:00,6.4,6.2,6.4,80.0,3.3,1.1,3.1,204.658289672383,0.0,0.0,981.7,23.1,29.0,66.6308724832215,0
2018-01-01 10:45:00,6.5,6.3,6.5,80.0,3.3,1.1,2.7,216.816241606669,0.0,0.0,981.8,23.1,29.0,68.2953020134228,0
2018-01-01 10:50:00,6.6,6.0,6.6,80.0,3.4,1.4,3.6,222.126998855446,0.0,0.0,981.7,23.1,28.4,74.3959731543624,0
2018-01-01 10:55:00,6.6,6.0,6.6,79.5,3.3,1.5,3.6,224.017448210877,0.0,0.0,981.7,23.1,28.0,83.4765100671141,0
2018-01-01 11:00:00,6.7,5.7,6.7,79.4,3.3,1.9,4.0,224.86036722364,0.0,0.0,981.7,23.1,28.0,84.6845637583893,0
2018-01-01 11:05:00,6.7,5.3,6.7,79.4,3.4,2.1,4.0,222.792941322814,0.0,0.0,981.8,23.1,28.0,82.248322147651,0
2018-01-01 11:10:00,6.7,5.3,6.7,80.0,3.5,2.2,5.4,219.632240270406,0.0,0.0,981.7,23.1,28.0,83.8543046357616,0
2018-01-01 11:15:00,6.7,5.5,6.7,80.0,3.5,2.1,5.4,223.254168677351,0.0,0.0,981.7,23.1,28.0,82.4066666666667,0
2018-01-01 11:20:00,6.7,6.2,6.7,80.0,3.5,1.3,4.0,231.714690467488,0.0,0.0,981.6,23.2,28.0,71.2617449664429,0
2018-01-01 11:25:00,6.6,5.5,6.6,80.0,3.4,1.9,4.9,229.006794814868,0.0,0.0,981.7,23.2,28.0,67.8476821192053,0
2018-01-01 11:30:00,6.6,6.2,6.6,80.7,3.5,1.2,4.9,225.236110599659,0.0,0.0,981.6,23.2,28.0,67.2147651006712,0
2018-01-01 11:35:00,6.6,5.6,6.6,80.4,3.5,1.9,3.6,224.531237561241,0.0,0.0,981.7,23.2,28.0,62.8590604026846,0
2018-01-01 11:40:00,6.7,5.7,6.7,80.0,3.4,1.8,4.5,234.504161361558,0.0,0.0,981.7,23.2,28.0,69.3489932885906,0
2018-01-01 11:45:00,6.7,5.9,6.7,80.3,3.5,1.6,4.5,228.347970146456,0.0,0.0,981.7,23.2,28.0,69.1533333333333,0
2018-01-01 11:50:00,6.7,5.4,6.7,80.0,3.5,2.2,4.9,239.557004886838,0.0,0.0,981.7,23.2,28.0,83.5838926174497,0
2018-01-01 11:55:00,6.7,5.3,6.7,80.0,3.5,2.3,5.4,227.038574642873,0.0,0.0,981.7,23.2,28.0,91.7852348993289,0
2018-01-01 12:00:00,6.7,5.1,6.7,80.0,3.5,2.6,5.4,226.584671133973,0.0,0.0,981.7,23.2,28.0,90.3087248322148,0
2018-01-01 12:05:00,6.8,5.6,6.8,80.0,3.6,2.1,4.5,224.793248498523,0.0,0.0,981.7,23.2,28.0,93.0666666666667,0.0833333333333333
2018-01-01 12:10:00,6.8,5.6,6.8,80.0,3.6,2.1,4.5,222.795581230885,0.0,0.0,981.9,23.2,28.0,79.1333333333333,0
2018-01-01 12:15:00,6.8,5.4,6.8,80.0,3.6,2.3,4.5,225.311940748329,0.0,0.0,981.9,23.2,28.0,80.94,0
2018-01-01 12:20:00,6.8,5.8,6.8,80.0,3.6,2.0,4.5,228.962120789497,0.0,0.0,981.9,23.2,28.0,61.9530201342282,0.087248322147651
2018-01-01 12:25:00,6.9,5.4,6.9,80.0,3.7,2.5,5.4,223.555491488305,0.0,0.0,981.9,23.2,28.0,67.1946308724832,0
2018-01-01 12:30:00,6.9,5.2,6.9,80.0,3.7,2.8,8.0,228.362713224661,0.0,0.0,981.8,23.2,28.0,72.8053691275168,0
2018-01-01 12:35:00,6.9,6.1,6.9,80.0,3.7,1.7,8.0,216.197780621249,0.0,0.0,981.7,23.2,28.0,66.7046979865772,0
2018-01-01 12:40:00,6.9,6.1,6.9,80.0,3.7,1.7,4.0,222.874917702492,0.0,0.0,981.7,23.2,28.0,75.1986754966887,0
2018-01-01 12:45:00,6.9,6.4,6.9,80.0,3.7,1.4,4.0,226.250533786344,0.0,0.0,981.7,23.2,28.0,71.248322147651,0.00335570469798658
2018-01-01 12:50:00,6.9,6.0,6.9,80.0,3.7,1.7,4.0,232.414419897142,0.0,0.0,981.9,23.2,28.0,63.6577181208054,0.0805369127516778
2018-01-01 12:55:00,6.9,5.8,6.9,80.2,3.7,2.0,4.5,218.021564256599,0.0,0.0,981.8,23.2,28.0,112.375838926174,0.087248322147651
2018-01-01 13:00:00,6.9,6.3,6.9,80.6,3.8,1.5,4.5,223.99428103863,0.0,0.0,981.8,23.2,28.0,109.751677852349,0.087248322147651
2018-01-01 13:05:00,7.0,6.2,7.0,80.3,3.8,1.7,4.0,216.985733715791,0.0,0.0,981.8,23.2,28.0,87.2617449664429,0
2018-01-01 13:10:00,7.0,6.4,7.0,80.0,3.8,1.6,4.0,219.833235646159,0.0,0.0,981.8,23.2,28.0,85.6845637583893,0
2018-01-01 13:15:00,7.0,6.6,7.0,80.0,3.8,1.4,3.1,209.243129000338,0.0,0.0,981.7,23.2,28.0,74.7919463087248,0
2018-01-01 13:20:00,7.1,6.0,7.1,80.0,3.8,1.9,4.5,229.748842830531,0.0,0.0,981.8,23.3,28.0,84.4733333333333,0
2018-01-01 13:25:00,7.0,5.9,7.0,80.0,3.8,2.1,4.5,218.300163536089,0.0,0.0,981.7,23.3,28.0,62.0268456375839,0
2018-01-01 13:30:00,7.0,5.7,7.0,80.0,3.8,2.3,5.8,223.564127854442,0.0,0.0,981.6,23.3,28.0,59.3691275167785,0
2018-01-01 13:35:00,7.1,5.6,7.1,79.3,3.7,2.5,5.8,228.279692731954,0.0,0.0,981.6,23.3,28.0,92.1655629139073,0
2018-01-01 13:40:00,7.2,5.8,7.2,79.0,3.8,2.3,5.8,224.185346417843,0.0,0.0,981.7,23.3,28.0,146.080536912752,0
2018-01-01 13:45:00,7.4,6.4,7.4,79.0,4.0,1.9,5.8,228.464779203861,0.0,0.0,981.6,23.3,28.0,135.3,0.104
2018-01-01 13:50:00,7.5,6.4,7.5,78.2,4.0,2.1,5.8,230.706770358323,0.0,0.0,981.7,23.3,28.0,128.832214765101,0
2018-01-01 13:55:00,7.7,7.3,7.7,78.0,4.1,1.2,4.5,232.885769265232,0.0,0.0,981.6,23.3,28.0,122.127516778524,0
2018-01-01 14:00:00,7.8,7.0,7.8,77.8,4.2,1.9,3.6,221.626657334893,0.0,0.0,981.6,23.3,28.0,118.503355704698,0
2018-01-01 14:05:00,7.9,7.1,7.9,77.0,4.1,1.8,4.0,216.089875083568,0.0,0.0,981.5,23.3,28.0,60.6912751677852,0
2018-01-01 14:10:00,7.9,7.3,7.9,77.0,4.1,1.5,4.0,221.755140714479,0.0,0.0,981.5,23.3,28.0,100.677852348993,0
2018-01-01 14:15:00,7.9,7.0,7.9,77.7,4.2,1.9,4.5,221.751779303494,0.0,0.0,981.4,23.3,28.0,111.429530201342,0
2018-01-01 14:20:00,7.8,6.6,7.8,78.0,4.2,2.2,5.4,219.844484366818,0.0,0.0,981.5,23.3,28.0,63.4765100671141,0
2018-01-01 14:25:00,7.7,7.1,7.7,78.8,4.3,1.6,5.4,218.868095811108,0.0,0.0,981.5,23.3,28.0,36.0469798657718,0
2018-01-01 14:30:00,7.7,7.2,7.7,79.8,4.4,1.4,3.6,209.873967168283,0.0,0.0,981.5,23.3,28.0,36.9395973154362,0
2018-01-01 14:35:00,7.6,7.3,7.6,80.4,4.4,1.4,3.6,209.669090083384,0.0,0.0,981.5,23.2,28.4,14.1466666666667,0
2018-01-01 14:40:00,7.5,6.2,7.5,81.0,4.5,2.3,4.0,218.337097973364,0.0,0.0,981.6,23.2,29.0,14.58,0
2018-01-01 14:45:00,7.4,7.0,7.4,81.9,4.5,1.3,4.0,219.897067265438,0.2,0.0,981.6,23.2,29.0,20.7086092715232,0
2018-01-01 14:50:00,7.3,5.8,7.3,82.0,4.4,2.5,4.9,227.351375079973,0.0,0.0,981.6,23.2,29.0,11.3355704697987,0
2018-01-01 14:55:00,7.1,5.4,7.1,82.8,4.4,2.8,6.7,220.254851930557,0.0,0.0,981.7,23.2,29.0,32.4093959731544,0
2018-01-01 15:00:00,6.9,5.8,6.9,83.8,4.4,2.0,6.7,228.821051228188,0.0,0.0,981.7,23.2,29.0,17.7181208053691,0
2018-01-01 15:05:00,6.8,5.5,6.8,84.8,4.4,2.1,4.9,231.309696817433,0.2,0.0,981.8,23.2,29.0,20.8993288590604,0
2018-01-01 15:10:00,6.7,5.8,6.7,85.2,4.4,1.8,4.9,210.723356200311,0.0,0.0,981.8,23.2,29.0,8.24832214765101,0
2018-01-01 15:15:00,6.6,5.6,6.6,86.0,4.5,1.9,4.5,218.430777950163,0.0,0.0,981.8,23.1,29.0,8.30201342281879,0
2018-01-01 15:20:00,6.6,5.9,6.6,86.9,4.6,1.6,4.0,207.746358725193,0.2,0.3,981.7,23.1,29.0,8.15436241610738,0
