Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-28 00:00:00,50.4,50.4,50.4,88,46.9811023232443,0,0,0,0,0,30.383,0,0,0,73,44
2015-09-28 00:05:00,50.3,50.3,50.3,88,46.8826285294882,0,0,0,0,0,30.383,0,0,0,73,44
2015-09-28 00:10:00,50.3,50.3,50.3,88,46.8826285294882,0,0,0,0,0,30.383,0,0,0,73,44
2015-09-28 00:15:00,50.2,50.2,50.2,88,46.7841543976187,0,1,0,0,0,30.382,0,0,0,73,44
2015-09-28 00:20:00,50.1,50.1,50.1,88,46.6856799276341,0,0,0,0,0,30.381,0,0,0,73,44
2015-09-28 00:25:00,50.1,50.1,50.1,88,46.6856799276341,0,0,0,0,0,30.382,0,0,0,73,44
2015-09-28 00:30:00,50,50,50,88,46.5872051195326,0,0,0,0,0,30.384,0,0,0,73,44
2015-09-28 00:35:00,49.8,49.8,49.8,88,46.3902544889722,0,0,0,0,0,30.383,0,0,0,73,44
2015-09-28 00:40:00,49.7,49.7,49.7,88,46.2917786665098,0,0,0,0,0,30.384,0,0,0,73,44
2015-09-28 00:45:00,49.6,49.6,49.6,88,46.1933025059236,0,0,0,0,0,30.386,0,0,0,73,44
2015-09-28 00:50:00,49.4,49.4,49.4,88,45.9963491703727,0,0,0,0,0,30.387,0,0,0,72.8,44
2015-09-28 00:55:00,49.2,49.2,49.2,88,45.7993944823056,0,0,0,0,0,30.388,0,0,0,72.8,44
2015-09-28 01:00:00,49,49,49,88,45.6024384417085,0,1,0,0,0,30.391,0,0,0,72.8,44
2015-09-28 01:05:00,48.8,48.8,48.8,88,45.4054810485674,0,2,0,0,0,30.392,0,0,0,72.8,44
2015-09-28 01:10:00,48.7,48.7,48.7,88,45.3070018447885,0,2,0,0,0,30.392,0,0,0,72.8,44
2015-09-28 01:15:00,48.5,48.5,48.5,88,45.1100424228052,0,0,0,0,0,30.39,0,0,0,72.8,44
2015-09-28 01:20:00,48.3,48.3,48.3,88,44.913081648243,0,0,0,0,0,30.385,0,0,0,72.8,44
2015-09-28 01:25:00,48.2,48.2,48.2,88,44.8146007537406,0,0,0,0,0,30.384,0,0,0,72.8,44
2015-09-28 01:30:00,48.1,48.1,48.1,88,44.7161195210881,0,0,0,0,0,30.385,0,0,0,72.8,44
2015-09-28 01:35:00,47.9,47.9,47.9,88,44.5191560413265,0,0,0,0,0,30.385,0,0,0,72.8,44
2015-09-28 01:40:00,47.8,47.8,47.8,88,44.4206737942138,0,0,0,0,0,30.383,0,0,0,72.8,44
2015-09-28 01:45:00,47.6,47.6,47.6,88,44.223708285516,0,2,0,0,0,30.384,0,0,0,72.8,44
2015-09-28 01:50:00,47.5,47.5,47.5,88,44.1252250239274,0,2,0,0,0,30.383,0,0,0,72.8,44
2015-09-28 01:55:00,47.3,47.3,47.3,88,43.9282574862621,1,4,22.5,0,0,30.384,0,0,0,72.8,44
2015-09-28 02:00:00,47.2,47.2,47.2,88,43.8297732101818,1,2,0,0,0,30.385,0,0,0,72.8,44
2015-09-28 02:05:00,47.2,47.2,47.2,88,43.8297732101818,0,2,0,0,0,30.386,0,0,0,72.8,44
2015-09-28 02:10:00,47.2,47.2,47.2,88,43.8297732101818,0,2,0,0,0,30.387,0,0,0,72.8,44
2015-09-28 02:15:00,47.1,47.1,47.1,88,43.7312885959343,1,2,0,0,0,30.388,0,0,0,72.8,44
2015-09-28 02:20:00,47,47,47,89,43.9283753368811,1,2,0,0,0,30.39,0,0,0,72.8,44
2015-09-28 02:25:00,46.9,46.9,46.9,88,43.5343183529301,0,0,0,0,0,30.385,0,0,0,72.8,44
2015-09-28 02:30:00,46.8,46.8,46.8,88,43.43583272417,0,0,0,0,0,30.381,0,0,0,72.8,44
2015-09-28 02:35:00,46.7,46.7,46.7,89,43.6325210440277,0,0,0,0,0,30.381,0,0,0,72.8,44
2015-09-28 02:40:00,46.7,46.7,46.7,89,43.6325210440277,0,1,0,0,0,30.381,0,0,0,72.8,44
2015-09-28 02:45:00,46.6,46.6,46.6,89,43.5339023286004,0,0,0,0,0,30.381,0,0,0,72.8,44
2015-09-28 02:50:00,46.5,46.5,46.5,89,43.435283304266,0,0,0,0,0,30.38,0,0,0,72.8,44
2015-09-28 02:55:00,46.4,46.4,46.4,89,43.336663971023,0,0,0,0,0,30.381,0,0,0,72.8,44
2015-09-28 03:00:00,46.4,46.4,46.4,89,43.336663971023,0,0,0,0,0,30.382,0,0,0,72.8,44
2015-09-28 03:05:00,46.2,46.2,46.2,89,43.1394243778053,0,0,0,0,0,30.38,0,0,0,72.8,44
2015-09-28 03:10:00,46.1,46.1,46.1,89,43.0408041178277,0,0,0,0,0,30.377,0,0,0,72.8,44
2015-09-28 03:15:00,45.9,45.9,45.9,89,42.8435626711279,0,0,0,0,0,30.377,0,0,0,72.8,44
2015-09-28 03:20:00,45.8,45.8,45.8,89,42.7449414844027,0,0,0,0,0,30.378,0,0,0,72.8,44
2015-09-28 03:25:00,45.6,45.6,45.6,89,42.5476981841946,0,0,0,0,0,30.374,0,0,0,72.8,44
2015-09-28 03:30:00,45.6,45.6,45.6,89,42.5476981841946,0,0,0,0,0,30.375,0,0,0,72.8,44
2015-09-28 03:35:00,45.6,45.6,45.6,89,42.5476981841946,0,0,0,0,0,30.377,0,0,0,72.8,44
2015-09-28 03:40:00,45.5,45.5,45.5,89,42.4490760707087,0,0,0,0,0,30.375,0,0,0,72.8,44
2015-09-28 03:45:00,45.5,45.5,45.5,89,42.4490760707087,0,0,0,0,0,30.376,0,0,0,72.8,44
2015-09-28 03:50:00,45.3,45.3,45.3,89,42.2518309169662,1,3,22.5,0,0,30.379,0,0,0,72.8,44
2015-09-28 03:55:00,45,45,45,89,41.9559608694036,1,3,0,0,0,30.384,0,0,0,72.8,44
2015-09-28 04:00:00,45,45,45,89,41.9559608694036,0,2,0,0,0,30.384,0,0,0,72.8,44
2015-09-28 04:05:00,44.9,44.9,44.9,89,41.8573369023573,0,0,0,0,0,30.384,0,0,0,72.8,44
2015-09-28 04:10:00,44.7,44.7,44.7,89,41.6600880414676,0,0,0,0,0,30.382,0,0,0,72.8,44
2015-09-28 04:15:00,44.7,44.7,44.7,89,41.6600880414676,0,3,0,0,0,30.379,0,0,0,72.8,44
2015-09-28 04:20:00,44.7,44.7,44.7,89,41.6600880414676,1,2,45,0,0,30.378,0,0,0,72.8,44
2015-09-28 04:25:00,44.7,44.7,44.7,89,41.6600880414676,0,1,0,0,0,30.377,0,0,0,72.8,44
2015-09-28 04:30:00,44.6,44.6,44.6,89,41.5614631476214,0,0,0,0,0,30.38,0,0,0,72.8,44
2015-09-28 04:35:00,44.5,44.5,44.5,89,41.462837944839,0,0,0,0,0,30.379,0,0,0,72.8,44
2015-09-28 04:40:00,44.5,44.5,44.5,89,41.462837944839,0,2,0,0,0,30.38,0,0,0,72.8,44
2015-09-28 04:45:00,44.4,44.4,44.4,89,41.364212433119,0,1,0,0,0,30.379,0,0,0,72.8,44
2015-09-28 04:50:00,44.3,44.3,44.3,90,41.5547125627119,0,0,0,0,0,30.38,0,0,0,72.8,44
2015-09-28 04:55:00,44.2,44.2,44.2,90,41.4559559370554,0,0,0,0,0,30.38,0,0,0,72.8,44
2015-09-28 05:00:00,44.1,44.1,44.1,90,41.3571990315238,0,0,0,0,0,30.381,0,0,0,72.8,44
2015-09-28 05:05:00,44.1,44.1,44.1,90,41.3571990315238,0,0,0,0,0,30.382,0,0,0,72.8,44
2015-09-28 05:10:00,44,44,44,90,41.2584418461161,0,0,0,0,0,30.382,0,0,0,72.8,44
2015-09-28 05:15:00,44,44,44,90,41.2584418461161,0,2,0,0,0,30.378,0,0,0,72.6,44
2015-09-28 05:20:00,44.1,44.1,44.1,90,41.3571990315238,0,1,0,0,0,30.378,0,0,0,72.4,44
2015-09-28 05:25:00,44.2,44.2,44.2,90,41.4559559370554,0,0,0,0,0,30.376,0,0,0,72.3,43
2015-09-28 05:30:00,44.3,44.3,44.3,90,41.5547125627119,0,0,0,0,0,30.382,0,0,0,72.1,43
2015-09-28 05:35:00,44.3,44.3,44.3,90,41.5547125627119,0,0,0,0,0,30.378,0,0,0,71.9,43
2015-09-28 05:40:00,44.3,44.3,44.3,90,41.5547125627119,0,0,0,0,0,30.379,0,0,0,71.8,43
2015-09-28 05:45:00,44.4,44.4,44.4,90,41.6534689084946,0,0,0,0,0,30.388,0,0,0,71.4,43
2015-09-28 05:50:00,44.5,44.5,44.5,90,41.7522249744046,0,0,0,0,0,30.389,0,0,0,71.2,43
2015-09-28 05:55:00,44.6,44.6,44.6,90,41.8509807604432,0,0,0,0,0,30.389,0,0,0,71.1,43
2015-09-28 06:00:00,44.6,44.6,44.6,91,42.1376763841135,0,0,0,0,0,30.393,0,0,0,70.9,43
2015-09-28 06:05:00,44.6,44.6,44.6,91,42.1376763841135,0,0,0,0,0,30.393,0,0,0,70.7,43
2015-09-28 06:10:00,44.6,44.6,44.6,91,42.1376763841135,0,0,0,0,0,30.396,3,0,0,70.6,43
2015-09-28 06:15:00,44.6,44.6,44.6,91,42.1376763841135,0,0,0,0,0,30.398,7,0,0,70.4,43
2015-09-28 06:20:00,44.6,44.6,44.6,91,42.1376763841135,0,0,0,0,0,30.401,9,0,0,70.2,43
2015-09-28 06:25:00,44.6,44.6,44.6,91,42.1376763841135,0,0,0,0.00393700787,0,30.402,12,0,0,70.1,44
2015-09-28 06:30:00,44.6,44.6,44.6,91,42.1376763841135,0,0,0,0,0,30.405,15,0,0,69.9,44
2015-09-28 06:35:00,44.6,44.6,44.6,91,42.1376763841135,0,0,0,0,0,30.404,19,0,0,69.7,44
2015-09-28 06:40:00,44.7,44.7,44.7,91,42.2365613146878,0,0,0,0,0,30.401,21,0,0,69.7,44
2015-09-28 06:45:00,44.8,44.8,44.8,91,42.3354459942519,0,0,0,0,0,30.4,25,0,0,69.6,44
2015-09-28 06:50:00,44.9,44.9,44.9,91,42.4343304228069,0,0,0,0,0,30.401,27,0,0,69.6,44
2015-09-28 06:55:00,45,45,45,91,42.5332146003537,0,0,0,0,0,30.405,31,0,0,69.4,44
2015-09-28 07:00:00,45,45,45,91,42.5332146003537,0,0,0,0,0,30.404,39,0,0,69.4,44
2015-09-28 07:05:00,45.1,45.1,45.1,91,42.6320985268933,0,0,0,0,0,30.403,40,0,0,69.2,44
2015-09-28 07:10:00,45.2,45.2,45.2,91,42.7309822024266,0,0,0,0,0,30.405,42,0,0,69.2,44
2015-09-28 07:15:00,45.3,45.3,45.3,91,42.8298656269546,0,0,0,0,0,30.406,45,0,0,69,44
2015-09-28 07:20:00,45.4,45.4,45.4,91,42.9287488004782,0,0,0,0,0,30.404,47,0,0,69,44
2015-09-28 07:25:00,45.5,45.5,45.5,91,43.0276317229985,0,0,0,0,0,30.408,46,0,0,69,44
2015-09-28 07:30:00,45.5,45.5,45.5,91,43.0276317229985,0,0,0,0,0,30.408,48,0,0,68.9,44
2015-09-28 07:35:00,45.5,45.5,45.5,91,43.0276317229985,0,0,0,0,0,30.407,55,0,0.5,68.9,44
2015-09-28 07:40:00,45.4,45.4,45.4,91,42.9287488004782,0,0,0,0,0,30.408,54,0,0.1,68.7,45
2015-09-28 07:45:00,45.4,45.4,45.4,91,42.9287488004782,0,0,0,0,0,30.409,55,0,0.3,68.7,45
2015-09-28 07:50:00,45.4,45.4,45.4,91,42.9287488004782,0,0,0,0,0,30.411,50,0,0.1,68.7,45
2015-09-28 07:55:00,45.5,45.5,45.5,92,43.3127190426828,1,4,90,0,0,30.412,55,0,0.3,68.5,45
2015-09-28 08:00:00,45.5,45.5,45.5,92,43.3127190426828,0,2,0,0,0,30.416,56,0.001,0.7,68.5,45
2015-09-28 08:05:00,45.5,45.5,45.5,91,43.0276317229985,0,2,0,0,0,30.416,43,0,0,68.5,45
2015-09-28 08:10:00,45.6,45.6,45.6,92,43.4117302324329,0,2,0,0,0,30.418,58,0,0.6,68.4,45
2015-09-28 08:15:00,45.7,45.7,45.7,92,43.5107411998356,1,2,225,0,0,30.419,65,0,1,68.5,45
2015-09-28 08:20:00,45.7,45.7,45.7,92,43.5107411998356,0,3,0,0,0,30.421,78,0,1,68.7,46
2015-09-28 08:25:00,45.8,45.8,45.8,92,43.6097519448918,0,0,0,0,0,30.424,94,0,1,68.7,46
2015-09-28 08:30:00,45.9,45.9,45.9,92,43.7087624676021,0,0,0,0,0,30.423,121,0,1.1,68.9,46
2015-09-28 08:35:00,46.1,46.1,46.1,92,43.9067828459882,0,1,0,0,0,30.42,125,0,1.1,69,46
2015-09-28 08:40:00,46.4,46.4,46.4,92,44.2038117459924,0,0,0,0,0,30.417,120,0,1.2,69.2,46
2015-09-28 08:45:00,46.7,46.7,46.7,92,44.5008386449244,0,0,0,0,0,30.414,121,0,1.2,69.4,46
2015-09-28 08:50:00,46.9,46.9,46.9,92,44.698855465849,0,0,0,0,0,30.416,111,0,1.2,69.6,47
2015-09-28 08:55:00,47.2,47.2,47.2,92,44.9958790297058,0,1,0,0,0,30.418,90,0,1.3,69.7,46
2015-09-28 09:00:00,47.4,47.4,47.4,92,45.1938936272657,0,0,0,0,0,30.418,92,0.002,1.2,69.9,47
2015-09-28 09:05:00,47.5,47.5,47.5,92,45.2929005925445,0,2,0,0,0,30.418,98,0,1.2,70.1,47
2015-09-28 09:10:00,47.6,47.6,47.6,92,45.3919073354902,0,2,0,0,0,30.421,119,0,1.3,70.2,47
2015-09-28 09:15:00,47.7,47.7,47.7,92,45.4909138561035,0,3,0,0,0,30.423,141,0,1.4,70.4,47
2015-09-28 09:20:00,47.7,47.7,47.7,92,45.4909138561035,0,2,0,0,0,30.423,154,0,1.5,70.6,46
2015-09-28 09:25:00,47.8,47.8,47.8,92,45.5899201543852,0,2,0,0,0,30.42,139,0,1.5,70.7,46
2015-09-28 09:30:00,48,48,48,92,45.7879320839568,1,2,225,0,0,30.421,165,0,1.6,70.9,46
2015-09-28 09:35:00,48.1,48.1,48.1,92,45.8869377152482,0,1,0,0,0,30.418,182,0,1.7,71.1,46
2015-09-28 09:40:00,48.7,48.7,48.7,93,46.7674268135926,1,4,225,0,0,30.417,234,0,1.9,71.4,45
2015-09-28 09:45:00,49.1,49.1,49.1,92,46.8769818002119,0,1,0,0,0,30.417,222,0,2,71.6,45
2015-09-28 09:50:00,49.3,49.3,49.3,92,47.0749879493271,0,2,0,0,0,30.416,200,0,2,71.8,45
2015-09-28 09:55:00,49.4,49.4,49.4,92,47.173990690405,0,2,0,0,0,30.414,189,0,1.9,71.8,45
2015-09-28 10:00:00,49.6,49.6,49.6,92,47.3719955056048,0,1,0,0,0,30.418,190,0.003,2,71.9,45
2015-09-28 10:05:00,50.1,50.1,50.1,92,47.8670036530632,0,2,0,0,0,30.42,188,0,2,72.1,45
2015-09-28 10:10:00,50.5,50.5,50.5,92,48.26300616938,0,3,0,0,0,30.414,230,0,2.1,72.3,45
2015-09-28 10:15:00,50.6,50.6,50.6,91,48.0703279634028,1,4,112.5,0,0,30.419,265,0,2.2,72.3,44
2015-09-28 10:20:00,50.8,50.8,50.8,92,48.5600057223533,0,3,0,0,0,30.42,249,0,2.2,72.4,44
2015-09-28 10:25:00,51.4,51.4,51.4,91,48.8612799100594,2,6,112.5,0,0,30.418,242,0,2.2,72.6,44
2015-09-28 10:30:00,51.3,51.3,51.3,91,48.7624117950486,2,5,112.5,0,0,30.416,214,0,2.1,72.6,45
2015-09-28 10:35:00,51.4,51.4,51.4,90,48.5657176977504,1,5,90,0,0,30.416,194,0,2,72.8,45
2015-09-28 10:40:00,51.4,51.4,51.4,90,48.5657176977504,1,5,112.5,0,0,30.416,187,0,1.9,73,45
2015-09-28 10:45:00,51.5,51.5,51.5,90,48.6644541755313,2,5,112.5,0,0,30.415,203,0,2.1,73,45
2015-09-28 10:50:00,51.7,51.7,51.7,90,48.8619262917298,2,5,112.5,0,0,30.413,193,0,2.1,73.1,45
2015-09-28 10:55:00,51.5,51.5,51.5,90,48.6644541755313,1,6,112.5,0,0,30.414,177,0,2,73.1,45
2015-09-28 11:00:00,51.6,51.6,51.6,90,48.7631903735241,2,5,112.5,0,0,30.413,208,0.004,2.1,73.3,45
2015-09-28 11:05:00,51.9,51.9,51.9,89,48.7602686081789,2,6,112.5,0,0,30.41,191,0,2.1,73.5,45
2015-09-28 11:10:00,52,52,52,89,48.8588709536035,1,6,112.5,0,0,30.412,214,0,2.2,73.5,44
2015-09-28 11:15:00,52.1,52.1,52.1,89,48.9574729901993,1,5,112.5,0,0,30.411,197,0,2.1,73.5,44
2015-09-28 11:20:00,52.2,52.2,52.2,88,48.7535727954542,2,5,112.5,0,0,30.413,178,0,1.9,73.6,44
2015-09-28 11:25:00,52.5,52.5,52.5,89,49.3518780483236,1,5,90,0,0,30.412,185,0,2,73.6,44
2015-09-28 11:30:00,52.6,52.6,52.6,88,49.1474402467221,2,6,112.5,0,0,30.414,238,0,2.1,73.6,44
2015-09-28 11:35:00,52.6,52.6,52.6,88,49.1474402467221,2,6,135,0,0,30.414,282,0,2.4,73.8,44
2015-09-28 11:40:00,53.5,53.5,53.5,88,50.0336222349557,1,8,180,0,0,30.412,283,0,2.6,73.8,44
2015-09-28 11:45:00,53.9,53.9,53.9,86,49.8086545437114,2,5,135,0,0,30.412,336,0,3,74,44
2015-09-28 11:50:00,53.8,53.8,53.8,85,49.3964352184299,3,7,90,0,0,30.412,313,0,2.7,74.2,44
2015-09-28 11:55:00,54,54,54,85,49.5925363057155,3,6,112.5,0,0,30.408,412,0,3,74.2,44
2015-09-28 12:00:00,54.6,54.6,54.6,85,50.1808293176742,2,6,112.5,0,0,30.404,472,0.005,3.2,74.2,44
2015-09-28 12:05:00,55.6,55.6,55.6,83,50.5182872181192,1,6,90,0,0,30.401,452,0,3.4,74.3,44
2015-09-28 12:10:00,55.3,55.3,55.3,82,49.8988075228539,2,5,90,0,0,30.4,365,0,3.2,74.3,44
2015-09-28 12:15:00,55.2,55.2,55.2,82,49.8011872893063,4,8,112.5,0,0,30.401,470,0,3.5,74.5,44
2015-09-28 12:20:00,55.9,55.9,55.9,81,50.1539411812663,3,8,112.5,0,0,30.401,455,0,3.4,74.5,44
2015-09-28 12:25:00,56.8,56.8,56.8,80,50.6956694485016,2,5,180,0,0,30.399,433,0,3.3,74.5,44
2015-09-28 12:30:00,56.6,56.6,56.6,79,50.1621138800939,3,7,135,0,0,30.398,436,0,3.3,74.5,44
2015-09-28 12:35:00,56.6,56.6,56.6,80,50.5010261031702,4,8,112.5,0,0,30.401,459,0,3.3,74.5,44
2015-09-28 12:40:00,56.4,56.4,56.4,79,49.9677636191203,2,7,112.5,0,0,30.398,478,0,3.4,74.5,44
2015-09-28 12:45:00,56.6,56.6,56.6,80,50.5010261031702,3,7,90,0,0,30.396,450,0,3.4,74.5,44
2015-09-28 12:50:00,57.3,57.3,57.3,80,51.1822676641926,2,7,90,0,0,30.396,437,0,3.3,74.7,45
2015-09-28 12:55:00,57.3,57.3,57.3,78,50.4985692986395,4,8,90,0,0,30.394,467,0,3.4,74.7,45
2015-09-28 13:00:00,58.1,58.1,58.1,78,51.2747147156567,4,7,90,0,0,30.393,494,0.009,3.4,74.7,45
2015-09-28 13:05:00,58.5,58.5,58.5,77,51.3133089121876,4,10,135,0,0,30.394,520,0,3.5,74.9,45
2015-09-28 13:10:00,59,59,59,75,51.0850056356669,4,8,112.5,0,0,30.394,531,0,3.5,74.9,46
2015-09-28 13:15:00,59.5,59.5,59.5,75,51.567746852204,3,9,90,0,0,30.393,516,0,3.4,75,46
2015-09-28 13:20:00,59.9,59.9,59.9,72,50.8487738680228,2,6,135,0,0,30.395,471,0,3.2,75,46
2015-09-28 13:25:00,60.4,60.4,60.4,73,51.7027122373456,2,8,135,0,0,30.391,402,0,2.9,75.2,46
2015-09-28 13:30:00,59.9,59.9,59.9,74,51.5899291449405,3,7,135,0,0,30.391,342,0,2.8,75.2,46
2015-09-28 13:35:00,60.1,60.1,60.1,74,51.7827007196938,3,8,180,0,0,30.388,345,0,2.8,75.2,46
2015-09-28 13:40:00,59.3,59.3,59.3,74,51.0115959110829,3,8,112.5,0,0,30.39,217,0,2.4,75.2,45
2015-09-28 13:45:00,59,59,59,76,51.4433673697254,4,10,90,0,0,30.387,328,0,2.5,75.2,45
2015-09-28 13:50:00,59.5,59.5,59.5,75,51.567746852204,3,9,90,0,0,30.385,437,0,2.7,75.2,46
2015-09-28 13:55:00,60,60,60,75,52.0504696018885,3,6,112.5,0,0,30.385,413,0,2.7,75.2,45
2015-09-28 14:00:00,60,60,60,74,51.686315317923,3,7,135,0,0,30.383,407,0.009,2.7,75.2,46
2015-09-28 14:05:00,60.3,60.3,60.3,74,51.9754692096377,3,7,135,0,0,30.381,460,0,2.7,75.2,46
2015-09-28 14:10:00,60.5,60.5,60.5,73,51.7989357456711,4,8,135,0,0,30.383,471,0,2.7,75.4,45
2015-09-28 14:15:00,61.2,61.2,61.2,73,52.4724777919668,3,8,157.5,0,0,30.379,431,0,2.6,75.4,46
2015-09-28 14:20:00,61.8,61.8,61.8,71,52.2934279972724,2,7,135,0,0,30.379,441,0,2.5,75.4,45
2015-09-28 14:25:00,62.1,62.1,62.1,71,52.5810902480913,2,5,112.5,0,0,30.381,320,0,2.2,75.6,45
2015-09-28 14:30:00,61.4,61.4,61.4,71,51.9098661433906,2,7,135,0,0,30.375,238,0,2,75.6,46
2015-09-28 14:35:00,61,61,61,73,52.280041227207,2,6,112.5,0,0,30.369,286,0,2,75.6,46
2015-09-28 14:40:00,61.3,61.3,61.3,71,51.8139735037477,2,6,112.5,0,0,30.369,281,0,1.9,75.7,46
2015-09-28 14:45:00,61.3,61.3,61.3,72,52.1936370209593,2,6,90,0,0,30.369,311,0,2,75.7,46
2015-09-28 14:50:00,62,62,62,71,52.4852037015653,1,5,90,0,0,30.365,259,0,1.9,75.7,46
2015-09-28 14:55:00,62.4,62.4,62.4,69,52.0914560250609,2,7,112.5,0,0,30.365,277,0,1.8,75.9,46
2015-09-28 15:00:00,62.2,62.2,62.2,70,52.29110073232,2,8,112.5,0,0,30.361,243,0.008,1.7,75.9,45
2015-09-28 15:05:00,62.6,62.6,62.6,69,52.2825573664815,3,6,112.5,0,0,30.359,276,0,1.7,75.7,45
2015-09-28 15:10:00,62.6,62.6,62.6,69,52.2825573664815,6,9,112.5,0,0,30.357,316,0,1.7,75.7,45
2015-09-28 15:15:00,63.1,63.1,63.1,68,52.3630147769141,2,6,112.5,0,0,30.356,287,0,1.6,75.7,45
2015-09-28 15:20:00,62.9,62.9,62.9,68,52.1722610402641,3,8,112.5,0,0,30.356,211,0,1.5,75.7,45
2015-09-28 15:25:00,62.7,62.7,62.7,69,52.3781066301013,4,8,90,0,0,30.356,216,0,1.4,75.4,45
2015-09-28 15:30:00,62.8,62.8,62.8,69,52.4736549556793,2,7,112.5,0,0,30.354,171,0,1.4,75.4,46
2015-09-28 15:35:00,63.3,63.3,63.3,68,52.5537646243549,1,5,112.5,0,0,30.356,219,0,1.3,75.4,46
2015-09-28 15:40:00,62.7,62.7,62.7,69,52.3781066301013,5,11,135,0,0,30.353,179,0,1.2,75.4,46
2015-09-28 15:45:00,62.7,62.7,62.7,69,52.3781066301013,4,8,112.5,0,0,30.354,92,0,1.1,75.6,46
2015-09-28 15:50:00,62.5,62.5,62.5,69,52.187007164806,4,9,135,0,0,30.354,118,0,0.9,75.6,46
2015-09-28 15:55:00,62.5,62.5,62.5,69,52.187007164806,3,6,90,0,0,30.354,97,0,1.1,75.6,46
2015-09-28 16:00:00,62.5,62.5,62.5,69,52.187007164806,3,9,90,0,0,30.352,183,0.005,1.1,75.6,46
2015-09-28 16:05:00,62.8,62.8,62.8,69,52.4736549556793,3,7,90,0,0,30.352,183,0,1.1,75.6,45
2015-09-28 16:10:00,62.8,62.8,62.8,69,52.4736549556793,4,7,90,0,0,30.352,150,0,1.1,75.6,45
2015-09-28 16:15:00,62.9,62.9,62.9,69,52.5692023432291,1,5,90,0,0,30.353,76,0,0.9,75.4,45
2015-09-28 16:20:00,63,63,63,69,52.6647487927646,0,1,0,0,0,30.353,139,0,0.9,75.4,45
2015-09-28 16:25:00,63.2,63.2,63.2,69,52.8558388778482,2,7,112.5,0,0,30.355,112,0,0.9,75.4,45
2015-09-28 16:30:00,63.2,63.2,63.2,68,52.4583901867782,2,5,112.5,0,0,30.351,93,0,0.8,75.4,45
2015-09-28 16:35:00,63.2,63.2,63.2,68,52.4583901867782,2,5,112.5,0,0,30.352,52,0,0.4,75.4,45
2015-09-28 16:40:00,63.1,63.1,63.1,68,52.3630147769141,3,6,112.5,0,0,30.354,52,0,0.1,75.2,45
2015-09-28 16:45:00,62.9,62.9,62.9,69,52.5692023432291,2,7,112.5,0,0,30.35,58,0,0.4,75.2,45
2015-09-28 16:50:00,62.7,62.7,62.7,69,52.3781066301013,2,6,90,0,0,30.349,53,0,0.1,75.2,45
2015-09-28 16:55:00,62.6,62.6,62.6,69,52.2825573664815,2,5,90,0,0,30.345,43,0,0,75,45
2015-09-28 17:00:00,62.5,62.5,62.5,69,52.187007164806,1,6,112.5,0,0,30.345,42,0.003,0,75,45
2015-09-28 17:05:00,62.4,62.4,62.4,69,52.0914560250609,1,5,112.5,0,0,30.345,46,0,0,74.9,45
2015-09-28 17:10:00,62.4,62.4,62.4,69,52.0914560250609,1,6,112.5,0,0,30.347,46,0,0,74.7,45
2015-09-28 17:15:00,62.3,62.3,62.3,69,51.9959039472325,2,5,90,0,0,30.347,43,0,0,74.7,45
2015-09-28 17:20:00,62.2,62.2,62.2,69,51.9003509313069,1,6,135,0,0,30.345,32,0,0,74.5,45
2015-09-28 17:25:00,62.1,62.1,62.1,68,51.4092071991935,2,6,112.5,0,0,30.348,22,0,0,74.3,45
2015-09-28 17:30:00,61.9,61.9,61.9,68,51.2184340147135,1,5,112.5,0,0,30.351,15,0,0,74.3,45
2015-09-28 17:35:00,61.7,61.7,61.7,68,51.0276569403105,2,7,112.5,0,0,30.351,11,0,0,74.2,45
2015-09-28 17:40:00,61.5,61.5,61.5,69,51.2314535519469,1,4,90,0,0,30.349,7,0,0,74.2,45
2015-09-28 17:45:00,61.3,61.3,61.3,69,51.0403315713249,1,5,112.5,0,0,30.349,5,0,0,74.2,45
2015-09-28 17:50:00,61.1,61.1,61.1,69,50.8492058377617,1,6,112.5,0,0,30.348,1,0,0,74,45
2015-09-28 17:55:00,60.9,60.9,60.9,69,50.6580763511466,2,6,112.5,0,0,30.352,0,0,0,74,45
2015-09-28 18:00:00,60.8,60.8,60.8,69,50.5625102004101,1,4,112.5,0,0,30.35,0,0.001,0,74,45
2015-09-28 18:05:00,60.6,60.6,60.6,70,50.7594596831544,2,5,112.5,0,0,30.351,0,0,0,74,45
2015-09-28 18:10:00,60.4,60.4,60.4,70,50.5679882756553,1,5,112.5,0,0,30.35,0,0,0,74,46
2015-09-28 18:15:00,60.2,60.2,60.2,70,50.3765132508471,0,5,0,0,0,30.35,0,0,0,73.8,46
2015-09-28 18:20:00,60,60,60,70,50.1850346086273,1,5,112.5,0,0,30.353,0,0,0,73.8,46
2015-09-28 18:25:00,59.9,59.9,59.9,71,50.4713851416218,2,5,90,0,0,30.354,0,0,0,73.8,46
2015-09-28 18:30:00,59.8,59.8,59.8,72,50.752705935419,1,6,112.5,0,0,30.354,0,0,0,73.8,46
2015-09-28 18:35:00,59.6,59.6,59.6,73,50.9328952248291,1,5,90,0,0,30.355,0,0,0,73.8,46
2015-09-28 18:40:00,59.4,59.4,59.4,74,51.1079867115296,2,7,90,0,0,30.356,0,0,0,73.8,46
2015-09-28 18:45:00,59,59,59,75,51.0850056356669,2,6,90,0,0,30.356,0,0,0,73.8,46
