Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-03 00:00:00,52.3773333333332,52.3773333333332,52.3773333333332,83,47.3675088265965,9.00666666666667,23,232.669224565757,0,0,28.9351866666667,0,0.000193517538096677,0,73.6000000000002,43
2018-12-03 00:05:00,52.4986577181209,52.4986577181209,52.4986577181209,82.8926174496644,47.4515216748201,9.6510067114094,19,238.158949935236,0,0,28.9347852348993,0,0.000193783073972073,0,73.5798657718122,43
2018-12-03 00:10:00,52.6489932885905,52.6489932885905,52.6489932885905,82.1744966442953,47.3669615139653,8.34228187919463,19,233.979299510283,0,0,28.9366241610738,0,0.000195098823913022,0,73.5,43
2018-12-03 00:15:00,52.7033557046979,52.7033557046979,52.7033557046979,82,47.3637893438624,7.28859060402685,23,240.34906837265,0,0,28.9350067114094,0,0.000198264367101071,0,73.5,43
2018-12-03 00:20:00,52.6999999999999,52.6999999999999,52.6999999999999,82,47.3605130624229,8.6510067114094,23,232.533629963173,0,0,28.9373892617449,0,0.000200351602280168,0,73.5,43
2018-12-03 00:25:00,52.6999999999999,52.6999999999999,52.6999999999999,82,47.3605130624229,7.32666666666667,18,246.524869502977,0,0,28.9405533333333,0,0.000202749967435293,0,73.5,43
2018-12-03 00:30:00,52.665100671141,52.665100671141,52.665100671141,82,47.3264395546079,7.95973154362416,18,233.527550157366,0,0,28.9412147651007,0,0.000203144733288581,0,73.5,43
2018-12-03 00:35:00,52.6033557046981,52.6033557046981,52.6033557046981,82,47.2661556561658,8.83221476510067,19,235.334602363774,0,0,28.9407986577181,0,0.000203532800995289,0,73.5,43
2018-12-03 00:40:00,52.6066666666668,52.6066666666668,52.6066666666668,82,47.2693882710097,8.82666666666667,23,236.614583391809,0,0,28.9415933333333,0,0.000204165058844505,0,73.5,43
2018-12-03 00:45:00,52.6000000000001,52.6000000000001,52.6000000000001,82.4228187919463,47.3991730575385,8.42281879194631,23,228.403104969485,0,0,28.9449798657719,0,0.000204968742804954,0,73.5,43
2018-12-03 00:50:00,52.6000000000001,52.6000000000001,52.6000000000001,83,47.5852247752736,9.44666666666667,22,231.609070307232,0,0,28.9445933333333,0,0.000205593388691846,0,73.5,43
2018-12-03 00:55:00,52.6000000000001,52.6000000000001,52.6000000000001,83,47.5852247752736,8.72185430463576,22,233.135738099473,0,0,28.9438145695364,0,0.000206636616103269,0,73.5,43
2018-12-03 01:00:00,52.5281879194631,52.5281879194631,52.5281879194631,83,47.5150095760946,8.31543624161074,17,238.399520648122,0,0,28.9414093959731,0,0.000206799572105074,0,73.5,42.3959731543624
2018-12-03 01:05:00,52.5,52.5,52.5,83,47.4874484698748,8.85906040268456,22,230.183979196851,0,0,28.9429932885906,0,0.000206411833251564,0,73.5,42
2018-12-03 01:10:00,52.4879194630872,52.4879194630872,52.4879194630872,83,47.4756365083037,9.56375838926174,22,227.462601728833,0,0,28.942966442953,0,0.000206527124459751,0,73.5,42
2018-12-03 01:15:00,52.4268456375838,52.4268456375838,52.4268456375838,83,47.4159204803608,8.02684563758389,19,235.643075885428,0,0,28.9428120805369,0,0.000207252967114879,0,73.5,42
2018-12-03 01:20:00,52.4033557046979,52.4033557046979,52.4033557046979,83,47.3929527773059,10.5302013422819,21,226.489607449522,0,0,28.9414093959731,0,0.000206916209207848,0,73.5,42
2018-12-03 01:25:00,52.3543624161075,52.3543624161075,52.3543624161075,83,47.3450484884003,8.5503355704698,21,235.638759925073,0,0,28.9411812080537,0,0.000207829694646729,0,73.5,42
2018-12-03 01:30:00,52.2463087248322,52.2463087248322,52.2463087248322,83,47.2393962656599,10.6040268456376,20,229.766393557052,0,0,28.9399865771812,0,0.000207777688616623,0,73.5,42
2018-12-03 01:35:00,52.1386666666668,52.1386666666668,52.1386666666668,83.6866666666667,47.3526885435156,11.6666666666667,22,225.438517301972,0,0,28.9392066666667,0,0.00020810028354893,0,73.5,42
2018-12-03 01:40:00,52.1000000000001,52.1000000000001,52.1000000000001,84,47.4145810641728,8.41610738255034,22,229.672304996743,0,0,28.9395906040268,0,0.000204251037823869,0,73.5,42
2018-12-03 01:45:00,52.0127516778524,52.0127516778524,52.0127516778524,84,47.3291481379298,9.41610738255034,22,227.61104414049,0,0,28.9404161073825,0,0.000200567615682027,0,73.5,42
2018-12-03 01:50:00,51.9426666666665,51.9426666666665,51.9426666666665,84,47.2605211395239,10.0933333333333,24,225.285532282018,0,0,28.9392066666667,0,0.000200377032822139,0,73.5,42
2018-12-03 01:55:00,51.8999999999999,51.8999999999999,51.8999999999999,84,47.2187420529027,9.76158940397351,24,230.542277052998,0,0,28.9395894039735,0,0.000200428358794659,0,73.5,42
2018-12-03 02:00:00,51.8999999999999,51.8999999999999,51.8999999999999,83.2751677852349,46.9882732020873,8.39597315436242,19,232.966134761315,0,0,28.9398187919464,0,0.000200648088819847,0,73.5,42
2018-12-03 02:05:00,51.8480263157896,51.8480263157896,51.8480263157896,83,46.8499606753798,9.05921052631579,21,227.577244806556,0,0,28.9378092105262,0,0.000200501863444577,0,73.5,42
2018-12-03 02:10:00,51.8000000000001,51.8000000000001,51.8000000000001,83,46.8030006788877,8.02684563758389,22,232.145281170466,0,0,28.9403758389262,0,0.000200124486234207,0,73.5,42
2018-12-03 02:15:00,51.7563758389261,51.7563758389261,51.7563758389261,83,46.7603448841685,6.96644295302013,22,236.972424321315,0,0,28.9417986577181,0,0.000199970495225906,0,73.5,42
2018-12-03 02:20:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,8.78523489932886,20,230.451155097731,0,0,28.9411946308725,0,0.000198838342030293,0,73.5,42
2018-12-03 02:25:00,51.6999999999999,51.6999999999999,51.6999999999999,83,46.7052204725317,9.46979865771812,23,227.384779304104,0,0,28.9427986577181,0,0.000198542287655505,0,73.5,42
2018-12-03 02:30:00,51.6624161073826,51.6624161073826,51.6624161073826,83,46.6684706815012,8.02013422818792,23,233.433174568012,0,0,28.9413959731543,0,0.000198002488444655,0,73.5,42
2018-12-03 02:35:00,51.5489932885906,51.5489932885906,51.5489932885906,83.0402684563758,46.570346019299,7.18120805369128,17,232.230315738636,0,0,28.9394093959732,0,0.000196853923788124,0,73.5,42
2018-12-03 02:40:00,51.4785234899328,51.4785234899328,51.4785234899328,84,46.8060283104674,8.71812080536913,19,240.93643187068,0,0,28.939187919463,0,0.000196091228424667,0,73.5,42
2018-12-03 02:45:00,51.3999999999999,51.3999999999999,51.3999999999999,84,46.7291365224375,8.46979865771812,19,239.938016785979,0,0,28.9382080536913,0,0.000195602011408085,0,73.5,42
2018-12-03 02:50:00,51.3281879194632,51.3281879194632,51.3281879194632,84.1409395973154,46.7030450926384,9.18791946308725,27,231.298208859983,0,0,28.9372080536913,0,0.000194896738771916,0,73.5,42
2018-12-03 02:55:00,51.2106666666665,51.2106666666665,51.2106666666665,85,46.8574255474031,7.12666666666667,27,246.125527434167,0,0,28.9378066666667,0,0.000194064573779626,0,73.5,42
2018-12-03 03:00:00,51.1273333333335,51.1273333333335,51.1273333333335,85,46.7757070183403,8.34666666666667,17,240.414429433249,0,0,28.9388,0,0.000190188354748621,0,73.5,42
2018-12-03 03:05:00,51.1000000000001,51.1000000000001,51.1000000000001,85,46.7489033258628,9.12582781456954,21,262.039893933749,0,0,28.941178807947,0,0.00018973783698535,0,73.5,42
2018-12-03 03:10:00,51.0894039735101,51.0894039735101,51.0894039735101,85,46.7385125744227,9.05298013245033,24,240.982645719991,0,0,28.9405960264901,0,0.00018988306146526,0,73.5,42
2018-12-03 03:15:00,51.1000000000001,51.1000000000001,51.1000000000001,85.8724832214765,47.0196396679169,7.68456375838926,24,245.744877936377,0,0,28.943389261745,0,0.000190282852415171,0,73.3791946308724,42
2018-12-03 03:20:00,51.1000000000001,51.1000000000001,51.1000000000001,85.6711409395973,46.9571620505197,7.32885906040268,22,254.629314854705,0,0,28.9445838926174,0,0.000186761396635021,0,73.2999999999999,42
2018-12-03 03:25:00,51.1073825503357,51.1073825503357,51.1073825503357,85,46.7561428237492,6.95973154362416,22,258.780068429153,0,0,28.9452281879194,0,0.000186154034989825,0,73.2999999999999,42
2018-12-03 03:30:00,51.1859060402683,51.1859060402683,51.1859060402683,85,46.8331447558135,8.90604026845638,20,254.79914306645,0,0,28.9493624161074,0,0.000185496081637149,0,73.2999999999999,42
2018-12-03 03:35:00,51.2174496644295,51.2174496644295,51.2174496644295,85,46.8640770813353,7.59060402684564,17,260.051636295426,0,0,28.9492348993288,0,0.000182188576059118,0,73.2999999999999,42
2018-12-03 03:40:00,51.2369127516778,51.2369127516778,51.2369127516778,85,46.8831629471698,7.96644295302013,19,257.851568458648,0,0,28.9507919463087,0,0.000181772512381935,0,73.2999999999999,42
2018-12-03 03:45:00,51.1873333333333,51.1873333333333,51.1873333333333,85,46.8345443920715,7.31333333333333,21,248.951481659875,0,0,28.9488066666667,0,0.00018099220827684,0,73.2999999999999,42
2018-12-03 03:50:00,51.1066666666668,51.1066666666668,51.1066666666668,85,46.7554408118329,7.32666666666667,21,257.159091635863,0,0,28.95198,0,0.000177260065534742,0,73.2999999999999,42
2018-12-03 03:55:00,51.0925675675677,51.0925675675677,51.0925675675677,85,46.7416148807015,6.93243243243243,21,253.969355887672,0,0,28.9533581081081,0,0.000177302263165517,0,73.2999999999999,42
2018-12-03 04:00:00,51.0066225165563,51.0066225165563,51.0066225165563,85.2913907284768,46.747714898541,6.86754966887417,21,252.852657178378,0,0,28.9571721854305,0,0.000177001931413226,0,73.2999999999999,42
2018-12-03 04:05:00,51,51,51,86,46.9610085757675,6,18,270,0,0,28.961,0,0,0,73.3,42
2018-12-03 04:10:00,50.9,50.9,50.9,86,46.8628079286744,6,13,225,0,0,28.962,0,0,0,73.3,42
2018-12-03 04:15:00,50.8855072463768,50.8855072463768,50.8855072463768,86.9782608695652,47.1487585221013,4.63768115942029,19,266.093170053777,0,0,28.9626231884058,0,0.000174677734344294,0,73.3,42
2018-12-03 04:20:00,50.8087248322149,50.8087248322149,50.8087248322149,87.3691275167785,47.1920095238647,5.51006711409396,19,273.208178988244,0,0,28.9681208053691,0,0.000170743609815662,0,73.2999999999999,42
2018-12-03 04:25:00,50.6657718120806,50.6657718120806,50.6657718120806,87.4832214765101,47.0860420783113,5.02013422818792,10,282.107333211625,0,0,28.9702147651007,0,0.00016901208013408,0,73.2999999999999,42
2018-12-03 04:30:00,50.3315436241611,50.3315436241611,50.3315436241611,86.3624161073826,46.4151598925431,6.65771812080537,17,281.112547308829,0,0,28.9713355704698,0,0.000167606658666162,0,73.2999999999999,42
2018-12-03 04:35:00,49.9120805369128,49.036592463775,49.9120805369128,85,45.5839693611881,5.45637583892617,17,272.362224443146,0,0,28.9767449664429,0,0.000166895812135929,0,73.2999999999999,42
2018-12-03 04:40:00,49.6308724832216,48.1116772745173,49.6308724832216,84.8255033557047,45.2538496553788,4.90604026845638,16,295.522385946399,0,0,28.9809664429531,0,0.00016563329688204,0,73.2999999999999,42
2018-12-03 04:45:00,49.4228187919462,48.2030751991113,49.4228187919462,85,45.1041573063152,4.28187919463087,13,305.066522673052,0,0,28.9857516778523,0,0.000165091795775075,0,73.2999999999999,42
2018-12-03 04:50:00,49.2583892617449,47.9138692969475,49.2583892617449,85,44.9429012175482,4.5503355704698,13,278.691467473097,0,0,28.9875838926174,0,0.00016406952909304,0,73.2999999999999,42
2018-12-03 04:55:00,49.1892617449664,48.0190251986117,49.1892617449664,85,44.8751075638853,4.1006711409396,13,288.264174174962,0,0,28.9919395973155,0,0.000163124802104842,0,73.2999999999999,42
2018-12-03 05:00:00,49.1120805369129,48.4101055109997,49.1120805369129,85,44.799415309952,3.1006711409396,10,307.400708159022,0,0,28.9944161073825,0,0.000162353088360725,0,73.2999999999999,42
2018-12-03 05:05:00,49.076821192053,48.1412810841969,49.076821192053,85,44.7648360775875,3.58940397350993,7,293.921456785057,0,0,28.9965695364238,0,0.000161358186015366,0,73.2999999999999,42
2018-12-03 05:10:00,49.004,47.8220357094057,49.004,85,44.6934194165743,3.98,13,282.45123746096,0,0,28.9985466666667,0,0.000160671684180009,0,73.2999999999999,42
2018-12-03 05:15:00,49,48.8156953442433,49,85,44.6894965661513,1.86754966887417,13,329.168288461639,0,0,28.9992119205297,0,0.000160272679873493,0,73.2999999999999,42
2018-12-03 05:20:00,48.994701986755,47.6686581967183,48.994701986755,85,44.684300715142,4.33112582781457,9,310.454485338092,0,0,28.9997947019868,0,0.000159069678990095,0,73.2999999999999,42
2018-12-03 05:25:00,48.9208053691274,48.3003548751757,48.9208053691274,84.1006711409396,44.3325745656717,3.20134228187919,9,290.024673442386,0,0,29.0007718120805,0,0.000161060829754893,0,73.2999999999999,42
2018-12-03 05:30:00,48.858389261745,48.7484056227942,48.858389261745,84,44.2401863562164,2.04697986577181,6,282.54258370901,0,0,29.0018187919463,0,0.000164123854783453,0,73.2999999999999,42
2018-12-03 05:35:00,48.8026845637585,48.2513475438092,48.8026845637585,84,44.1856325667867,2.64429530201342,7,291.807179432584,0,0,29.0043355704698,0,0.000162488776871198,0,73.2999999999999,42
2018-12-03 05:40:00,48.7429530201341,48.7429530201341,48.7429530201341,84,44.1271348690126,1.02684563758389,7,267.650353260696,0,0,29.0085771812081,0,0.000161169242847933,0,73.2999999999999,42
2018-12-03 05:45:00,48.6999999999999,48.6731920534963,48.6999999999999,84,44.0850690999862,1.15436241610738,4,234.318720232338,0,0,29.0119597315436,0,0.000159469109079717,0,73.2999999999999,42
2018-12-03 05:50:00,48.6999999999999,48.1742394858188,48.6999999999999,84,44.0850690999862,2.79865771812081,7,233.844099017122,0,0,29.0153758389262,0,0.000157814402134007,0,73.2999999999999,42
2018-12-03 05:55:00,48.7053333333332,48.6252891004087,48.7053333333332,84,44.090292266307,1.52666666666667,7,277.983654215197,0,0,29.0181466666666,0,0.000157111896973482,0,73.2999999999999,42
2018-12-03 06:00:00,48.7966666666668,48.5237772837419,48.7966666666668,84.38,44.2976717215845,2.03333333333333,7,246.07291857729,0,0,29.0194,0,0.000156330813194926,0,73.2999999999999,42
2018-12-03 06:05:00,48.8206666666667,48.2436557674414,48.8206666666667,84.3066666666667,44.2984169272179,2.46,7,291.63971335345,0,0,29.0194133333333,0,0.000155489807718425,0,73.2999999999999,42
2018-12-03 06:10:00,48.8999999999999,48.8825445760927,48.8999999999999,84,44.280937379646,1.47651006711409,7,276.536697409073,0,0,29.0197852348994,0,0.00015474383714143,0,73.2999999999999,42
2018-12-03 06:15:00,48.9496688741722,48.5953216111625,48.9496688741722,84,44.3295798235754,2.60264900662252,9,259.709201649882,0,0,29.0188278145695,0,0.000154543228431151,0,73.2999999999999,42
2018-12-03 06:20:00,49,48.8679116086288,49,84,44.3788708334241,2.02649006622517,9,314.71992554674,0,0,29.0175960264901,0,0.000154566078848334,0,73.2999999999999,42
2018-12-03 06:25:00,49,48.1184047761966,49,84,44.3788708334241,3.73154362416107,8,268.290088823079,0,0,29.0195704697987,0,0.000153993293886477,0,73.2999999999999,42
2018-12-03 06:30:00,49.0390728476822,48.4460403474101,49.0390728476822,84,44.4171360439438,2.99337748344371,8,249.273244903323,0,0,29.0206092715233,0,0.000154905523979374,0,73.2999999999999,41.8079470198675
2018-12-03 06:35:00,49.1000000000001,48.5297674621956,49.1000000000001,84,44.4768038298389,2.75838926174497,9,261.747908011673,0,0,29.0211744966443,0,0.000155143204979796,0,73.2999999999999,41.1946308724832
2018-12-03 06:40:00,49.1000000000001,48.7275205634968,49.1000000000001,84,44.4768038298389,2.67114093959732,9,257.446605386624,0,0,29.0212013422819,0,0.00015613278626543,0,73.2999999999999,41
2018-12-03 06:45:00,49.0966442953021,48.6565298805304,49.0966442953021,84,44.4735174876773,2.19463087248322,7,270.219551629648,0,0,29.0229932885906,0,0.000156908030970928,0,73.2999999999999,41
2018-12-03 06:50:00,49.010067114094,48.6059709024393,49.010067114094,84,44.3887298599088,2.81208053691275,7,285.977850056983,0,0,29.0241744966442,0,0.000156608732143142,0,73.2999999999999,41
2018-12-03 06:55:00,48.9839999999999,48.2570289721465,48.9839999999999,84,44.3632014808196,3.40666666666667,8,277.816862315597,0,0,29.0232133333334,0,0.000157381358724814,0,73.2999999999999,41
2018-12-03 07:00:00,48.886577181208,48.0168133288936,48.886577181208,84.4228187919463,44.399053286478,3.30201342281879,8,285.787438960538,0,0,29.0237986577181,0,0.000158226691212659,0,73.2999999999999,41
2018-12-03 07:05:00,48.8000000000001,47.670990740481,48.8000000000001,84.261744966443,44.264235834261,3.83892617449664,8,271.744404934692,0,0,29.0257785234899,0,0.000158516978598554,0,73.2999999999999,41
2018-12-03 07:10:00,48.7053691275167,48.4295768224114,48.7053691275167,84.3691275167785,44.2048347819196,2.11409395973154,7,290.185414824194,0,0,29.0265906040268,0,0.000159514379790465,0,73.2999999999999,41
2018-12-03 07:15:00,48.6999999999999,48.4395083817598,48.6999999999999,85,44.3952802210759,2.3,7,268.144034728029,0,0,29.0275866666666,0,0.000159153491060892,0,73.2999999999999,41
2018-12-03 07:20:00,48.6348993288592,48.2267982170351,48.6348993288592,85,44.3314340597347,2.74496644295302,7,294.617077757248,0,0,29.0267986577181,0,0.000158168028744107,0,73.2999999999999,41
2018-12-03 07:25:00,48.5859060402685,48.1890866740172,48.5859060402685,85,44.2833848265525,2.36912751677852,6,279.008471994367,0,0,29.0287852348994,0,0.000157639217362457,0,73.2999999999999,41
2018-12-03 07:30:00,48.5295302013423,47.9523413778989,48.5295302013423,85,44.2280951263903,2.78523489932886,6,294.392777990838,0,0,29.0286174496644,0,0.000157291283908071,0,73.2999999999999,41
2018-12-03 07:35:00,48.493288590604,48.2149932771033,48.493288590604,85,44.1925517190409,2.64429530201342,6,294.770157634414,0,0,29.0266174496644,0,0.000157226693110115,0,73.2999999999999,41
2018-12-03 07:40:00,48.4006711409395,48.3821743659608,48.4006711409395,85.3892617449665,44.2210669092644,1.57718120805369,6,285.799487621372,0,0,29.0285570469799,0,0.000157160468553809,0,73.2999999999999,41
2018-12-03 07:45:00,48.3999999999999,48.2245107122808,48.3999999999999,86,44.4076626352132,1.78523489932886,5,245.405570644633,0,0,29.0311812080537,0,0.000155926705136679,0,73.2999999999999,41
2018-12-03 07:50:00,48.4751677852349,47.7187180254965,48.4751677852349,86,44.4814853525729,3.19463087248322,7,229.428855492694,0,0,29.0321879194631,0,0.000154354014613874,0,73.2999999999999,41
2018-12-03 07:55:00,48.5,48.4817114952357,48.5,86,44.5058732145578,1.21476510067114,7,229.211676834652,0,0,29.0329932885906,0,0.000153658266204351,0,73.2999999999999,41
2018-12-03 08:00:00,48.5,48.5,48.5,85.5369127516778,44.3638261285309,0.718120805369128,4,251.79438862557,0,0,29.0324093959731,0,0.000152671110745518,0,73.2999999999999,41
2018-12-03 08:05:00,48.5,48.5,48.5,85.5167785234899,44.3576501682689,0.261744966442953,2,251,0,0,29.0347785234899,0,0.000151027135801028,0,73.2999999999999,41
2018-12-03 08:10:00,48.496644295302,48.496644295302,48.496644295302,85,44.1958427869588,0.657718120805369,3,251.061198206922,0,0,29.0347852348994,0,0.000149264723263067,0,73.2999999999999,41
2018-12-03 08:15:00,48.4208053691274,48.3930602066594,48.4208053691274,85,44.1214646520146,1.81208053691275,4,274.100115607835,0,0,29.03777852349,0,0.000148479686155601,0,73.2999999999999,41
2018-12-03 08:20:00,48.3510067114095,48.3232615489415,48.3510067114095,85,44.0530102300043,1.38255033557047,4,282.699052099942,0,0,29.0381812080537,0,0.000148011443142466,0,73.2999999999999,41
2018-12-03 08:25:00,48.3000000000001,48.2438848644213,48.3000000000001,85,44.002985779732,1.86577181208054,4,277.66612060321,0,0,29.0372348993288,1.34228187919463,0.00014744741510714,0,73.2999999999999,41
2018-12-03 08:30:00,48.2926666666668,48.2926666666668,48.2926666666668,85,43.9957936366469,1.30666666666667,4,268,0,0,29.0366,5,0.000146285051642489,0,73.2999999999999,41
2018-12-03 08:35:00,48.2006622516555,48.1913308476963,48.2006622516555,85,43.9055606024799,1.3112582781457,4,268.136359287928,0,0,29.036178807947,6.44370860927152,0.000143191868982724,0,73.2999999999999,41
2018-12-03 08:40:00,48.1919463087248,48.1162930470958,48.1919463087248,85,43.8970124350691,1.43624161073826,4,290.059261589564,0,0,29.0366040268456,7,0.000139775903318272,0,73.2999999999999,41
2018-12-03 08:45:00,48.1107382550337,48.1011774622229,48.1107382550337,84.9328859060403,43.7966036102117,1.48993288590604,4,298.135967784489,0,0,29.0395637583892,6.31543624161074,0.0001361168815121,0,73.2999999999999,41
2018-12-03 08:50:00,48.1000000000001,48.0808784143786,48.1000000000001,84.8993288590604,43.7756900850493,1.96644295302013,4,300,0,0,29.0405771812081,5,0.000131965357741975,0,73.2999999999999,41
2018-12-03 08:55:00,48.0167785234899,47.9877837397361,48.0167785234899,85,43.7252160890239,2.06040268456376,4,299.0946350449,0,0,29.0422013422819,5,0.000130428431285959,0,73.2999999999999,41
2018-12-03 09:00:00,47.9442953020133,47.9346303740954,47.9442953020133,84.8255033557047,43.6001737058239,1.69127516778524,4,313.432519444562,0,0,29.0447651006712,5,0.000128746630885697,0,73.2999999999999,41
2018-12-03 09:05:00,47.8999999999999,47.8999999999999,47.8999999999999,85,43.6106845025179,1.70469798657718,4,313.023620931625,0,0,29.045187919463,5,0.00012783755673144,0,73.2999999999999,41
2018-12-03 09:10:00,47.8174496644297,47.8174496644297,47.8174496644297,85,43.5297221155794,1.13422818791946,3,313.017750625492,0.00787401575000002,0,29.0467919463087,5,0.000125999085872039,0,73.2999999999999,41
2018-12-03 09:15:00,47.8000000000001,47.8000000000001,47.8000000000001,85.261744966443,43.5926451976974,0.315436241610738,3,313,0,0,29.0489664429531,5,0.000122938564261247,0,73.2999999999999,41
2018-12-03 09:20:00,47.8000000000001,47.8000000000001,47.8000000000001,86,43.8183908153124,0.586666666666667,2,313,0.00787401575000002,0.0507086614299998,29.0501866666667,5,0.00011935440492472,0,73.2999999999999,41
2018-12-03 09:25:00,47.7751677852349,47.7751677852349,47.7751677852349,86.7248322147651,44.0133508297102,0.597315436241611,2,313,0.00787401574999996,0.0638905036359061,29.0513892617449,5,0.000115813167608572,0,73.2999999999999,41
2018-12-03 09:30:00,47.718120805369,47.718120805369,47.718120805369,87,44.0405298839976,0.738255033557047,2,313,0.00787401575000002,0.0909475241996643,29.0514093959732,5.57718120805369,0.00011445111366883,0,73.2999999999999,41
2018-12-03 09:35:00,47.6615894039736,47.6615894039736,47.6615894039736,87,43.9849318961888,1.09933774834437,3,313,0.00787401575000002,0.0885957136374174,29.0527549668874,7,0.000114149998745271,0,73.2999999999999,40.8079470198676
2018-12-03 09:40:00,47.5569536423841,47.5470057034196,47.5569536423841,87.8079470198676,44.1238239729945,1.62913907284768,4,313,0.00787401574999996,0.0970954789834434,29.0549735099337,7,0.000113786482048137,0,73.2999999999999,40
2018-12-03 09:45:00,47.4120805369127,47.3812113212302,47.4120805369127,88,44.0386387400239,2.03355704697987,4,313,0.00787401575000002,0.099772763328859,29.0565704697987,8.4496644295302,0.000112666497585838,0,73.2999999999999,40
2018-12-03 09:50:00,47.2651006711409,47.244312923805,47.2651006711409,88.9463087248322,44.1739192541077,1.89261744966443,4,312.989362225107,0.00787401574999996,0.0998256090721475,29.0587852348994,10.7785234899329,0.000110609610881719,0,73.2610738255035,40
2018-12-03 09:55:00,47.1543624161075,47.064790177077,47.1543624161075,89,44.0806034934994,2.30201342281879,5,311.41741095657,0.00787401575000002,0.0921101305520135,29.0613758389261,18.5302013422819,0.000106561850029225,0,73.1000000000002,40
2018-12-03 10:00:00,47.0026845637583,46.7912129785149,47.0026845637583,89.7181208053691,44.1411626465749,2.63758389261745,5,307,0.00787401575000002,0.116736246924497,29.063389261745,24.3020134228188,0.0000999525658551077,0,73.1000000000002,40
2018-12-03 10:05:00,46.8624161073826,46.3953733254149,46.8624161073826,90,44.0851727481351,2.54362416107383,7,300.106524345347,0.0157480315,0.122179358483221,29.0657516778523,25,0.000090320494903101,0,73.0604026845638,40
2018-12-03 10:10:00,46.7302013422818,46.5428837089965,46.7302013422818,90,43.9546113325609,2.01342281879195,7,315.559404348856,0.00787401575000002,0.132061512478188,29.0667986577181,25,0.0000810808220271479,0,73,40
2018-12-03 10:15:00,46.6919463087248,46.6587861206849,46.6919463087248,90.9798657718121,44.200416492401,1.30872483221477,4,319.140586662219,0.00787401574999996,0.127886698758389,29.0677919463088,22.2348993288591,0.0000720509474761099,0,73,40
2018-12-03 10:20:00,46.5664429530201,46.0408681552142,46.5664429530201,91,44.0821460425058,2.6241610738255,5,320.271036187073,0,0.0799556095956374,29.06877852349,18.2751677852349,0.0000627191634690808,0,73,40
2018-12-03 10:25:00,46.4449664429529,46.1224913878083,46.4449664429529,91,43.9620297349811,2.33557046979866,5,320.788405666436,0.00787401575000002,0.0551181102499998,29.0709932885906,20.9865771812081,0.0000577187157888116,0,72.8805369127516,40
2018-12-03 10:30:00,46.3134228187921,45.7799828120985,46.3134228187921,91,43.8319586394386,2.65771812080537,5,318.890468663871,0.00787401575000002,0.0736669661442956,29.0731677852349,27.1476510067114,0.0000519177730566069,0,72.4818791946307,40
2018-12-03 10:35:00,46.2221476510066,45.8630553103459,46.2221476510066,91,43.7417049524867,2.59731543624161,5,304.305745922347,0,0.0702848385738254,29.0736040268457,34.0939597315436,0.0000431071073662288,0,72.3604026845636,40
2018-12-03 10:40:00,46.1253333333335,45.2094162699906,46.1253333333335,91.34,43.7431658943893,3.40666666666667,6,301.846486702161,0.00787401574999996,0.0477690288833332,29.0747733333333,37.8933333333333,0.0000317260255201947,0,72.2999999999999,40.2
2018-12-03 10:45:00,46.066,45.4125191839215,46.066,91.66,43.7759274074398,3.16,6,300.191511968862,0,0.0472440944999999,29.0779733333333,35.5066666666667,0.0000185388408704802,0,72.2999999999999,40
2018-12-03 10:50:00,46,45.6411378398595,46,92,43.8077727679674,2.59333333333333,5,316.804411290847,0.00787401575000002,0.0472440944999999,29.0786000000001,40.7266666666667,0.00000869535303665392,0,72.2999999999999,40.4
2018-12-03 10:55:00,45.9912751677852,45.6267862305741,45.9912751677852,92,43.7991342853852,2.75838926174497,5,306.788147438196,0,0.0472440944999999,29.0787852348993,51.738255033557,-0.00000176776371110028,0.268456375838926,72.2999999999999,40.6040268456376
2018-12-03 11:00:00,45.9134228187919,45.8307728679366,45.9134228187919,92,43.7220524408055,1.38926174496644,4,305.386447661097,0,0.0411139882785235,29.081932885906,65.7382550335571,-0.0000135101532801829,1.31812080536913,72.2999999999999,40.993288590604
2018-12-03 11:05:00,45.9765100671141,45.929311276656,45.9765100671141,92,43.7845153148615,1.95302013422819,4,306.054980469997,0,0.0188130846107383,29.0836174496644,77.3087248322148,-0.0000319217323967431,1.08456375838926,72.3993288590602,40.6107382550336
2018-12-03 11:10:00,46,45.5447483284984,46,92,43.8077727679674,2.71140939597315,5,311.808197412537,0,0,29.0855704697987,73.6241610738255,-0.0000550911253996349,0.969127516778522,72.3999999999998,40.5973154362416
2018-12-03 11:15:00,46,46,46,92,43.8077727679674,1.12080536912752,5,319,0.00787401575000002,0,29.0895570469799,48.5234899328859,-0.0000745211869480706,0.173825503355705,72.3999999999998,40.8053691275168
2018-12-03 11:20:00,46,45.3783304596659,46,92,43.8077727679674,2.76510067114094,5,311.217722399108,0,0,29.0915906040269,51.8993288590604,-0.0000894555462670618,0.183892617449665,72.5597315436244,40.3959731543624
2018-12-03 11:25:00,45.9852348993288,45.6023159210649,45.9852348993288,92,43.7931537974437,2.40268456375839,5,312.312945660737,0,0,29.0908255033557,69.489932885906,-0.000101604489520716,1.02684563758389,72.6000000000002,41
