Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-17 00:00:00,52.8,52.8,52.8,90,49.9480029263908,6,11,337.5,0,0,29.434,0,0,0,63.2,63
2016-06-17 00:05:00,52.7,52.7,52.7,90,49.8492700857636,5,11,292.5,0,0,29.438,0,0,0,63.2,63
2016-06-17 00:10:00,52.7,52.7,52.7,90,49.8492700857636,6,13,315,0,0,29.437,0,0,0,63.2,63
2016-06-17 00:15:00,52.6,52.6,52.6,91,50.0476777166688,6,10,337.5,0,0,29.436,0,0,0,63.3,63
2016-06-17 00:20:00,52.6,52.6,52.6,91,50.0476777166688,5,12,315,0,0,29.437,0,0,0,63.3,63
2016-06-17 00:25:00,52.5,52.5,52.5,91,49.9488126129478,4,9,0,0,0,29.436,0,0,0,63.2,63
2016-06-17 00:30:00,52.5,52.5,52.5,91,49.9488126129478,5,10,0,0,0,29.436,0,0,0,63.2,63
2016-06-17 00:35:00,52.4,52.4,52.4,91,49.8499472582912,5,12,315,0,0,29.436,0,0,0,63.2,63
2016-06-17 00:40:00,52.4,52.4,52.4,91,49.8499472582912,5,9,315,0,0,29.434,0,0,0,63.2,63
2016-06-17 00:45:00,52.4,52.4,52.4,90,49.5530698852337,4,9,315,0,0,29.436,0,0,0,63,63
2016-06-17 00:50:00,52.4,52.4,52.4,90,49.5530698852337,5,12,337.5,0,0,29.434,0,0,0,62.9,63
2016-06-17 00:55:00,52.4,52.4,52.4,91,49.8499472582912,4,8,315,0,0,29.431,0,0,0,62.9,63
2016-06-17 01:00:00,52.3,52.3,52.3,91,49.7510816526981,4,9,0,0,0,29.435,0,0,0,62.9,63
2016-06-17 01:05:00,52.3,52.3,52.3,91,49.7510816526981,4,9,0,0,0,29.436,0,0,0,62.7,63
2016-06-17 01:10:00,52.3,52.3,52.3,91,49.7510816526981,4,11,337.5,0,0,29.437,0,0,0,62.7,63
2016-06-17 01:15:00,52.3,52.3,52.3,91,49.7510816526981,7,11,337.5,0,0,29.437,0,0,0,62.7,63
2016-06-17 01:20:00,52.2,52.2,52.2,91,49.6522157961676,6,10,337.5,0,0,29.436,0,0,0,62.9,63
2016-06-17 01:25:00,52.2,52.2,52.2,91,49.6522157961676,5,8,315,0,0,29.434,0,0,0,62.9,63
2016-06-17 01:30:00,52.2,52.2,52.2,91,49.6522157961676,4,8,315,0,0,29.436,0,0,0,62.9,63
2016-06-17 01:35:00,52.2,52.2,52.2,91,49.6522157961676,7,11,0,0,0,29.437,0,0,0,62.9,63
2016-06-17 01:40:00,52.2,52.2,52.2,91,49.6522157961676,4,9,337.5,0,0,29.435,0,0,0,62.9,63
2016-06-17 01:45:00,52.2,52.2,52.2,91,49.6522157961676,5,11,337.5,0,0,29.435,0,0,0,62.9,63
2016-06-17 01:50:00,52.1,52.1,52.1,91,49.5533496886986,6,11,292.5,0,0,29.437,0,0,0,62.5,63
2016-06-17 01:55:00,52.1,52.1,52.1,91,49.5533496886986,3,8,315,0,0,29.437,0,0,0,62.5,63
2016-06-17 02:00:00,52.1,52.1,52.1,91,49.5533496886986,5,10,337.5,0,0,29.436,0,0,0,62.4,63
2016-06-17 02:05:00,52.1,52.1,52.1,91,49.5533496886986,5,12,0,0,0,29.44,0,0,0,62.4,63
2016-06-17 02:10:00,52.1,52.1,52.1,91,49.5533496886986,2,7,292.5,0,0,29.438,0,0,0,62.2,64
2016-06-17 02:15:00,52,52,52,91,49.4544833302902,6,11,337.5,0,0,29.439,0,0,0,62.2,64
2016-06-17 02:20:00,52,52,52,91,49.4544833302902,7,13,337.5,0,0,29.438,0,0,0,62.4,64
2016-06-17 02:25:00,52,52,52,91,49.4544833302902,6,11,0,0,0,29.443,0,0,0,62.4,64
2016-06-17 02:30:00,52,52,52,91,49.4544833302902,4,10,0,0,0,29.44,0,0,0,62.4,64
2016-06-17 02:35:00,52,52,52,91,49.4544833302902,3,9,22.5,0,0,29.44,0,0,0,62.1,64
2016-06-17 02:40:00,52,52,52,91,49.4544833302902,6,11,337.5,0,0,29.439,0,0,0,62.1,64
2016-06-17 02:45:00,52,52,52,91,49.4544833302902,5,12,0,0,0,29.44,0,0,0,62.1,64
2016-06-17 02:50:00,52,52,52,91,49.4544833302902,3,7,22.5,0,0,29.445,0,0,0,61.9,64
2016-06-17 02:55:00,52,52,52,91,49.4544833302902,4,10,0,0,0,29.446,0,0,0,61.9,64
2016-06-17 03:00:00,52,52,52,91,49.4544833302902,3,8,315,0,0,29.448,0,0,0,61.9,64
2016-06-17 03:05:00,52,52,52,91,49.4544833302902,5,12,337.5,0,0,29.447,0,0,0,61.9,64
2016-06-17 03:10:00,51.9,51.9,51.9,91,49.3556167209415,4,9,337.5,0,0,29.451,0,0,0,62.1,64
2016-06-17 03:15:00,51.9,51.9,51.9,91,49.3556167209415,3,8,337.5,0,0,29.447,0,0,0,62.1,64
2016-06-17 03:20:00,51.9,51.9,51.9,91,49.3556167209415,4,10,315,0,0,29.451,0,0,0,62.1,64
2016-06-17 03:25:00,51.9,51.9,51.9,91,49.3556167209415,7,10,337.5,0,0,29.449,0,0,0,62.4,64
2016-06-17 03:30:00,51.9,51.9,51.9,91,49.3556167209415,5,8,337.5,0,0,29.451,0,0,0,62.4,63
2016-06-17 03:35:00,51.9,51.9,51.9,91,49.3556167209415,5,10,0,0,0,29.451,0,0,0,62.4,63
2016-06-17 03:40:00,51.9,51.9,51.9,91,49.3556167209415,3,7,315,0,0,29.452,0,0,0,62.2,63
2016-06-17 03:45:00,51.9,51.9,51.9,91,49.3556167209415,4,11,337.5,0,0,29.455,0,0,0,62.1,63
2016-06-17 03:50:00,51.9,51.9,51.9,91,49.3556167209415,5,9,292.5,0,0,29.455,0,0,0,62.1,63
2016-06-17 03:55:00,51.9,51.9,51.9,91,49.3556167209415,4,10,337.5,0,0,29.455,0,0,0,62.1,64
2016-06-17 04:00:00,51.9,51.9,51.9,91,49.3556167209415,4,8,337.5,0,0,29.456,0,0,0,62.1,64
2016-06-17 04:05:00,51.9,51.9,51.9,91,49.3556167209415,6,13,337.5,0,0,29.457,0,0,0,62.1,64
2016-06-17 04:10:00,51.9,51.9,51.9,91,49.3556167209415,7,15,337.5,0,0,29.457,0,0,0,62.1,64
2016-06-17 04:15:00,51.9,51.9,51.9,91,49.3556167209415,5,15,337.5,0,0,29.457,0,0,0,62.1,63
2016-06-17 04:20:00,51.9,51.9,51.9,91,49.3556167209415,3,8,22.5,0,0,29.458,6,0,0,61.9,64
2016-06-17 04:25:00,51.9,51.9,51.9,91,49.3556167209415,6,11,315,0,0,29.457,8,0,0,61.9,64
2016-06-17 04:30:00,51.9,51.9,51.9,91,49.3556167209415,7,11,337.5,0,0,29.458,9,0,0,62.1,64
2016-06-17 04:35:00,51.8,51.8,51.8,91,49.2567498606515,6,11,315,0,0,29.459,12,0,0,62.1,63
2016-06-17 04:40:00,51.8,51.8,51.8,91,49.2567498606515,6,10,337.5,0,0,29.461,11,0,0,62.1,63
2016-06-17 04:45:00,51.9,51.9,51.9,91,49.3556167209415,5,9,0,0,0,29.461,13,0,0,62.1,63
2016-06-17 04:50:00,51.8,51.8,51.8,91,49.2567498606515,4,11,315,0,0,29.463,18,0,0,62.1,63
2016-06-17 04:55:00,51.9,51.9,51.9,91,49.3556167209415,5,8,0,0,0,29.461,19,0,0,61.9,63
2016-06-17 05:00:00,51.9,51.9,51.9,91,49.3556167209415,5,10,337.5,0,0,29.463,19,0.001,0,61.9,63
2016-06-17 05:05:00,51.9,51.9,51.9,91,49.3556167209415,7,12,337.5,0,0,29.469,16,0,0,61.8,64
2016-06-17 05:10:00,51.9,51.9,51.9,90,49.059397288785,7,12,0,0,0,29.468,17,0,0,61.8,64
2016-06-17 05:15:00,51.9,51.9,51.9,90,49.059397288785,5,11,292.5,0,0,29.471,18,0,0,61.8,64
2016-06-17 05:20:00,51.9,51.9,51.9,90,49.059397288785,4,9,315,0,0,29.469,18,0,0,61.8,64
2016-06-17 05:25:00,51.9,51.9,51.9,90,49.059397288785,6,11,22.5,0,0,29.471,20,0,0,61.6,64
2016-06-17 05:30:00,51.9,51.9,51.9,90,49.059397288785,7,13,337.5,0,0,29.471,25,0,0,61.6,64
2016-06-17 05:35:00,51.8,51.8,51.8,90,48.9606619301497,5,11,337.5,0,0,29.472,31,0,0,61.8,64
2016-06-17 05:40:00,51.9,51.9,51.9,90,49.059397288785,7,11,337.5,0,0,29.473,42,0,0,61.9,63
2016-06-17 05:45:00,51.9,51.9,51.9,90,49.059397288785,6,11,337.5,0,0,29.475,45,0,0,61.8,63
2016-06-17 05:50:00,51.8,51.8,51.8,90,48.9606619301497,8,14,337.5,0,0,29.476,68,0,0,61.9,63
2016-06-17 05:55:00,51.8,51.8,51.8,90,48.9606619301497,7,11,0,0,0,29.478,61,0,0,61.9,63
2016-06-17 06:00:00,51.9,51.9,51.9,90,49.059397288785,7,14,337.5,0,0,29.481,53,0.001,0,61.9,63
2016-06-17 06:05:00,51.9,51.9,51.9,90,49.059397288785,8,14,337.5,0,0,29.478,45,0,0,61.8,63
2016-06-17 06:10:00,51.9,51.9,51.9,90,49.059397288785,4,10,22.5,0,0,29.478,61,0,0,61.6,63
2016-06-17 06:15:00,52,52,52,89,48.8588709536035,5,11,292.5,0,0,29.478,73,0,0,61.4,63
2016-06-17 06:20:00,52,52,52,89,48.8588709536035,8,18,337.5,0,0,29.484,77,0,0,61.6,63
2016-06-17 06:25:00,52,52,52,89,48.8588709536035,6,14,315,0,0,29.483,67,0,0,61.6,63
2016-06-17 06:30:00,52.1,52.1,52.1,89,48.9574729901993,7,12,315,0,0,29.483,61,0,0,61.6,63
2016-06-17 06:35:00,52,52,52,89,48.8588709536035,9,18,337.5,0,0,29.484,66,0,0,61.4,63
2016-06-17 06:40:00,52,52,52,89,48.8588709536035,5,12,292.5,0,0,29.485,72,0,0,61.4,63
2016-06-17 06:45:00,52.1,52.1,52.1,89,48.9574729901993,5,8,315,0,0,29.488,63,0,0,61.6,62
2016-06-17 06:50:00,52.1,52.1,52.1,88,48.6551050874409,4,10,315,0,0,29.488,85,0,0.2,61.6,62
2016-06-17 06:55:00,52.1,52.1,52.1,88,48.6551050874409,2,9,315,0,0,29.489,57,0,0,61.6,62
2016-06-17 07:00:00,52.2,52.2,52.2,88,48.7535727954542,5,11,337.5,0,0,29.492,68,0.002,0,61.6,62
2016-06-17 07:05:00,52.2,52.2,52.2,88,48.7535727954542,7,13,0,0,0,29.493,86,0,0.1,61.6,61
2016-06-17 07:10:00,52.2,52.2,52.2,88,48.7535727954542,7,12,315,0,0,29.495,114,0,0.2,61.8,62
2016-06-17 07:15:00,52.3,52.3,52.3,88,48.8520401653873,5,9,315,0,0,29.497,110,0,0.3,62.1,61
2016-06-17 07:20:00,52.4,52.4,52.4,87,48.6446955372648,6,12,337.5,0,0,29.498,97,0,0.2,62.1,61
2016-06-17 07:25:00,52.5,52.5,52.5,87,48.7430268689514,3,7,0,0,0,29.5,91,0,0,62.2,61
2016-06-17 07:30:00,52.5,52.5,52.5,87,48.7430268689514,6,12,0,0,0,29.5,78,0,0,62.1,61
2016-06-17 07:35:00,52.6,52.6,52.6,86,48.5321649037104,7,11,337.5,0,0,29.502,125,0,0.6,62.1,61
2016-06-17 07:40:00,52.7,52.7,52.7,86,48.6303587977331,3,6,45,0,0,29.503,108,0,0.5,62.2,61
2016-06-17 07:45:00,52.9,52.9,52.9,86,48.8267453941277,2,6,315,0,0,29.502,147,0,0.6,62.1,61
2016-06-17 07:50:00,53.1,53.1,53.1,86,49.0231304016707,6,12,292.5,0,0,29.505,312,0,1.6,62.5,61
2016-06-17 07:55:00,53.4,53.4,53.4,86,49.3177049339304,4,9,315,0,0,29.504,247,0,0.8,63,60
2016-06-17 08:00:00,53.6,53.6,53.6,86,49.5140859694285,3,9,45,0,0,29.504,144,0.003,0.7,63.2,60
2016-06-17 08:05:00,53.7,53.7,53.7,85,49.2983840341559,3,10,0,0,0,29.506,198,0,1,63.2,61
2016-06-17 08:10:00,53.8,53.8,53.8,85,49.3964352184299,4,8,292.5,0,0,29.509,243,0,1.3,63.5,60
2016-06-17 08:15:00,53.9,53.9,53.9,84,49.1770498611325,5,10,315,0,0,29.509,166,0,0.8,63.6,60
2016-06-17 08:20:00,53.9,53.9,53.9,83,48.856272374888,5,8,0,0,0,29.513,165,0,0.8,63.8,59
2016-06-17 08:25:00,54,54,54,83,48.9540418541732,4,10,0,0,0,29.512,257,0,1.4,63.8,59
2016-06-17 08:30:00,54.2,54.2,54.2,83,49.1495793500906,4,9,315,0,0,29.511,309,0,1.8,64.6,60
2016-06-17 08:35:00,54.4,54.4,54.4,83,49.3451148958285,4,9,45,0,0,29.512,221,0,1.2,65.1,59
2016-06-17 08:40:00,54.5,54.5,54.5,82,49.1178311478759,4,9,315,0,0,29.515,164,0,0.8,65.6,58
2016-06-17 08:45:00,54.5,54.5,54.5,82,49.1178311478759,5,9,337.5,0,0,29.516,145,0,0.9,66.1,58
2016-06-17 08:50:00,54.6,54.6,54.6,82,49.2154550081017,3,6,337.5,0,0,29.515,166,0,1.1,66.6,57
2016-06-17 08:55:00,54.6,54.6,54.6,81,48.8867545966416,4,9,337.5,0,0,29.518,191,0,1.4,67,56
2016-06-17 09:00:00,54.6,54.6,54.6,81,48.8867545966416,5,9,45,0,0,29.518,174,0.004,1.2,67.2,52
2016-06-17 09:05:00,54.6,54.6,54.6,80,48.5544650692944,5,10,0,0,0,29.521,195,0,1.2,66.9,55
2016-06-17 09:10:00,54.6,54.6,54.6,80,48.5544650692944,2,7,292.5,0,0,29.52,202,0,1.1,67.4,55
2016-06-17 09:15:00,54.8,54.8,54.8,80,48.7491316117136,3,6,22.5,0,0,29.519,181,0,1.1,67.7,54
2016-06-17 09:20:00,55,55,55,80,48.9437958342374,3,7,315,0,0,29.518,158,0,0.9,68.2,54
2016-06-17 09:25:00,55.2,55.2,55.2,80,49.1384577369073,3,8,315,0,0,29.517,185,0,1.1,68.4,53
2016-06-17 09:30:00,55.4,55.4,55.4,80,49.3331173197647,4,9,0,0,0,29.518,265,0,1.9,68.4,52
2016-06-17 09:35:00,55.8,55.8,55.8,80,49.7224295262082,4,9,315,0,0,29.524,535,0,3.5,68.9,53
2016-06-17 09:40:00,56.1,56.1,56.1,79,49.6762336437495,3,8,337.5,0,0,29.518,388,0,2.9,69.6,51
2016-06-17 09:45:00,56.4,56.4,56.4,78,49.6253565396554,3,7,292.5,0,0,29.52,334,0,2.4,69.6,51
2016-06-17 09:50:00,56.8,56.8,56.8,78,50.013457526257,3,5,315,0,0,29.523,299,0,2.1,69.9,50
2016-06-17 09:55:00,56.9,56.9,56.9,77,49.7634372489925,5,8,315,0,0,29.524,234,0,1.8,69.9,51
2016-06-17 10:00:00,57,57,57,76,49.5091264713039,4,7,292.5,0,0,29.523,297,0.006,2,70.2,50
2016-06-17 10:05:00,57.4,57.4,57.4,76,49.8959972588107,2,9,337.5,0,0,29.526,336,0,3.2,70.9,49
2016-06-17 10:10:00,57.8,57.8,57.8,75,49.9263513648779,5,9,22.5,0,0,29.528,432,0,4.4,71.1,48
2016-06-17 10:15:00,58.1,58.1,58.1,74,49.8548461435138,5,10,22.5,0,0,29.527,465,0,3.7,70.4,47
2016-06-17 10:20:00,58.6,58.6,58.6,74,50.3368387116978,3,8,22.5,0,0,29.53,412,0,3.1,70.6,48
2016-06-17 10:25:00,59,59,59,73,50.3554986930939,4,8,0,0,0,29.53,364,0,2.7,70.6,49
2016-06-17 10:30:00,59,59,59,72,49.9841323332196,4,10,337.5,0,0,29.528,312,0,2.4,70.7,47
2016-06-17 10:35:00,58.6,58.6,58.6,72,49.5998254367354,6,10,0,0,0,29.531,314,0,3.1,70.4,49
2016-06-17 10:40:00,58.8,58.8,58.8,72,49.7919805596658,5,11,22.5,0,0,29.532,420,0,5.1,70.6,46
2016-06-17 10:45:00,59.5,59.5,59.5,72,50.4644971141555,4,10,315,0,0,29.53,911,0,6.3,70.4,49
2016-06-17 10:50:00,60.6,60.6,60.6,70,50.7594596831544,4,10,0,0,0,29.53,450,0,4.2,70.9,48
2016-06-17 10:55:00,60.6,60.6,60.6,68,49.978313493405,3,8,337.5,0,0,29.531,436,0,3.7,71.2,48
2016-06-17 11:00:00,60.5,60.5,60.5,69,50.2758061183188,5,9,337.5,0,0,29.534,513,0.011,4.1,71.4,48
2016-06-17 11:05:00,60.3,60.3,60.3,69,50.084665371885,6,10,0,0,0,29.535,372,0,3,71.8,46
2016-06-17 11:10:00,60.2,60.2,60.2,69,49.9890935911147,4,9,292.5,0,0,29.538,347,0,2.7,71.9,47
2016-06-17 11:15:00,60.3,60.3,60.3,70,50.4722512154213,3,7,315,0,0,29.535,316,0,2.5,72.3,47
2016-06-17 11:20:00,60.2,60.2,60.2,69,49.9890935911147,7,13,337.5,0,0,29.541,246,0,2,72.3,47
2016-06-17 11:25:00,59.6,59.6,59.6,70,49.802066471543,5,11,337.5,0,0,29.542,310,0,2.7,72.1,47
2016-06-17 11:30:00,59.5,59.5,59.5,70,49.7063221762295,4,9,315,0,0,29.543,429,0,4.6,72.4,46
2016-06-17 11:35:00,59.6,59.6,59.6,70,49.802066471543,5,12,45,0,0,29.544,716,0,4.6,72.1,45
2016-06-17 11:40:00,60,60,60,71,50.567289969241,6,10,0,0,0,29.544,563,0,4.8,71.6,47
2016-06-17 11:45:00,60.2,60.2,60.2,70,50.3765132508471,5,9,337.5,0,0,29.546,447,0,3.9,71.8,47
2016-06-17 11:50:00,60.3,60.3,60.3,69,50.084665371885,5,10,315,0,0,29.545,491,0,4.1,72.3,47
2016-06-17 11:55:00,60.7,60.7,60.7,69,50.4669431113692,4,9,45,0,0,29.54,491,0,5,72.8,46
2016-06-17 12:00:00,61,61,61,69,50.7536415635925,3,7,45,0,0,29.544,404,0.011,3.5,73,44
2016-06-17 12:05:00,61.4,61.4,61.4,68,50.7414840348403,4,8,315,0,0,29.543,589,0,5.9,72.8,45
2016-06-17 12:10:00,62,62,62,68,51.3138210931864,1,7,0,0,0,29.546,547,0,4.6,73.1,46
2016-06-17 12:15:00,62.3,62.3,62.3,66,50.7925232052579,4,9,45,0,0,29.545,345,0,3.3,72.4,46
2016-06-17 12:20:00,62.2,62.2,62.2,66,50.6974829434297,3,10,0,0,0,29.543,444,0,4.2,72.3,45
2016-06-17 12:25:00,62,62,62,66,50.5073992936092,4,9,315,0,0,29.546,518,0,4.6,72.6,46
2016-06-17 12:30:00,61.9,61.9,61.9,66,50.4123559055826,3,9,337.5,0,0,29.547,495,0,4,73.3,46
2016-06-17 12:35:00,61.9,61.9,61.9,66,50.4123559055826,5,9,337.5,0,0,29.544,402,0,3.3,73.8,46
2016-06-17 12:40:00,61.4,61.4,61.4,66,49.9371233336002,2,8,45,0,0,29.546,232,0,1.7,73.1,45
2016-06-17 12:45:00,61.1,61.1,61.1,67,50.0562726552392,1,5,315,0,0,29.55,98,0,0.2,73,45
2016-06-17 12:50:00,60.9,60.9,60.9,68,50.2645097410898,2,6,315,0,0,29.55,77,0,0,72.8,46
2016-06-17 12:55:00,60.7,60.7,60.7,69,50.4669431113692,1,5,315,0,0,29.551,82,0,0,73,46
2016-06-17 13:00:00,60.4,60.4,60.4,69,50.1802362142817,4,8,315,0,0,29.552,84,0.008,0,73,46
2016-06-17 13:05:00,60.2,60.2,60.2,69,49.9890935911147,2,5,315,0,0,29.555,79,0,0,73,46
2016-06-17 13:10:00,60,60,60,70,50.1850346086273,3,7,292.5,0,0,29.558,92,0,0.3,73,46
2016-06-17 13:15:00,59.6,59.6,59.6,70,49.802066471543,4,9,0,0,0,29.557,117,0,0.6,72.4,45
2016-06-17 13:20:00,59.4,59.4,59.4,71,49.9918479434089,2,7,315,0,0,29.556,153,0,1,72.4,45
2016-06-17 13:25:00,59.2,59.2,59.2,71,49.8000269691812,2,6,22.5,0,0,29.559,154,0,1,72.3,46
2016-06-17 13:30:00,59,59,59,71,49.6082025119869,5,8,0,0,0,29.559,126,0,0.7,71.9,47
2016-06-17 13:35:00,59,59,59,71,49.6082025119869,3,7,337.5,0,0,29.561,125,0,0.7,72.1,46
2016-06-17 13:40:00,59,59,59,72,49.9841323332196,4,9,337.5,0,0,29.561,128,0,0.7,71.9,47
2016-06-17 13:45:00,59,59,59,73,50.3554986930939,5,9,315,0,0,29.564,121,0,0.6,72.3,47
2016-06-17 13:50:00,58.8,58.8,58.8,73,50.1630267492573,3,6,337.5,0,0,29.566,154,0,0.9,72.4,47
2016-06-17 13:55:00,58.7,58.7,58.7,74,50.4332349112739,4,6,315,0,0,29.567,187,0,1.2,72.6,48
2016-06-17 14:00:00,58.8,58.8,58.8,75,50.891903978096,1,5,337.5,0,0,29.567,291,0.004,2,73,47
2016-06-17 14:05:00,58.9,58.9,58.9,76,51.3466620361339,3,6,315,0,0,29.569,392,0,2.8,73.3,47
2016-06-17 14:10:00,59.1,59.1,59.1,76,51.5400719969153,3,6,315,0,0,29.564,548,0,3.9,73.6,47
2016-06-17 14:15:00,59.8,59.8,59.8,74,51.4935422007371,2,6,315,0,0,29.569,401,0,2.8,74.2,47
2016-06-17 14:20:00,60.2,60.2,60.2,73,51.5102628085957,0,3,0,0,0,29.569,250,0,1.6,74.2,47
2016-06-17 14:25:00,60.5,60.5,60.5,72,51.4251638823293,2,7,315,0,0,29.569,280,0,1.8,74.3,46
2016-06-17 14:30:00,60.8,60.8,60.8,72,51.7133475877005,0,2,0,0,0,29.567,354,0,2.6,74.7,46
2016-06-17 14:35:00,61.4,61.4,61.4,71,51.9098661433906,1,5,337.5,0,0,29.564,349,0,2.7,74.7,46
2016-06-17 14:40:00,61.6,61.6,61.6,70,51.7167624646012,3,7,202.5,0,0,29.566,401,0,2.7,75,45
2016-06-17 14:45:00,61.8,61.8,61.8,70,51.9082121703982,2,8,292.5,0,0,29.562,340,0,2.1,74.9,45
2016-06-17 14:50:00,62,62,62,69,51.709242085109,1,6,292.5,0,0,29.567,270,0,1.5,74.5,45
2016-06-17 14:55:00,62,62,62,69,51.709242085109,1,5,270,0,0,29.569,257,0,1.5,74.5,45
2016-06-17 15:00:00,62.1,62.1,62.1,69,51.8047969772703,0,4,0,0,0,29.572,243,0.008,1.5,74.5,45
2016-06-17 15:05:00,62.2,62.2,62.2,69,51.9003509313069,1,3,247.5,0,0,29.569,197,0,1.1,74.5,45
2016-06-17 15:10:00,62.3,62.3,62.3,69,51.9959039472325,2,5,247.5,0,0,29.57,198,0,1,74.3,44
2016-06-17 15:15:00,62.3,62.3,62.3,69,51.9959039472325,2,6,225,0,0,29.566,326,0,1.9,73.8,45
2016-06-17 15:20:00,62.5,62.5,62.5,69,52.187007164806,2,7,337.5,0,0,29.568,290,0,1.7,73.6,45
2016-06-17 15:25:00,62.5,62.5,62.5,69,52.187007164806,3,8,225,0,0,29.569,240,0,1.3,73.3,46
2016-06-17 15:30:00,62.6,62.6,62.6,68,51.8861231427617,2,8,202.5,0,0,29.568,232,0,1.1,73,46
2016-06-17 15:35:00,62.7,62.7,62.7,68,51.981503414286,2,6,225,0,0,29.567,204,0,1,73.1,46
2016-06-17 15:40:00,62.7,62.7,62.7,67,51.5797412449348,3,8,202.5,0,0,29.57,223,0,1.1,73.3,46
2016-06-17 15:45:00,62.7,62.7,62.7,67,51.5797412449348,3,8,292.5,0,0,29.571,256,0,1.3,73.1,45
2016-06-17 15:50:00,62.8,62.8,62.8,67,51.6749494716146,4,9,270,0,0,29.569,251,0,1.2,73,46
2016-06-17 15:55:00,62.8,62.8,62.8,67,51.6749494716146,4,8,270,0,0,29.57,317,0,1.4,72.4,45
2016-06-17 16:00:00,63,63,63,67,51.8653629040391,4,8,270,0,0,29.569,328,0.006,1.4,71.9,46
2016-06-17 16:05:00,63.1,63.1,63.1,66,51.5528077881748,5,8,270,0,0,29.567,191,0,0.8,71.4,47
2016-06-17 16:10:00,62.9,62.9,62.9,66,51.362742894157,5,12,337.5,0,0,29.569,117,0,0,70.9,47
2016-06-17 16:15:00,62.6,62.6,62.6,68,51.8861231427617,5,13,315,0,0,29.574,71,0,0,70.7,47
2016-06-17 16:20:00,62.2,62.2,62.2,69,51.9003509313069,7,10,315,0,0,29.574,33,0,0,70.9,48
2016-06-17 16:25:00,61.5,61.5,61.5,70,51.6210362554487,5,11,315,0,0,29.576,24,0,0,71.1,48
2016-06-17 16:30:00,60.7,60.7,60.7,71,51.2385993851291,7,11,337.5,0.00393700787,0,29.579,19,0,0,71.2,48
2016-06-17 16:35:00,60.1,60.1,60.1,74,51.7827007196938,3,8,0,0.00393700787,0.12598425184,29.578,17,0,0,71.4,49
2016-06-17 16:40:00,59.5,59.5,59.5,75,51.567746852204,3,8,0,0,0.02755905509,29.583,20,0,0,71.4,49
2016-06-17 16:45:00,59,59,59,76,51.4433673697254,3,8,0,0,0.01574803148,29.582,25,0,0,71.4,49
2016-06-17 16:50:00,58.3,58.3,58.3,78,51.4687446435389,4,10,0,0.00393700787,0.01574803148,29.585,28,0,0,71.4,49
2016-06-17 16:55:00,57.7,57.7,57.7,79,51.2309966177006,4,8,0,0.00393700787,0.02362204722,29.587,26,0,0,71.4,50
2016-06-17 17:00:00,57.3,57.3,57.3,80,51.1822676641926,3,7,292.5,0.00393700787,0.05905511805,29.589,41,0.002,0,71.4,50
2016-06-17 17:05:00,57.1,57.1,57.1,81,51.3235695447283,1,5,315,0.00393700787,0.05905511805,29.589,80,0,0,71.4,50
2016-06-17 17:10:00,56.8,56.8,56.8,82,51.3630488587283,2,6,337.5,0,0.0393700787,29.59,87,0,0,71.6,50
2016-06-17 17:15:00,56.6,56.6,56.6,83,51.4958771954392,1,4,337.5,0,0.01968503935,29.594,65,0,0,71.6,50
2016-06-17 17:20:00,56.4,56.4,56.4,83,51.3003630997508,1,5,337.5,0,0.01574803148,29.593,56,0,0,71.6,50
2016-06-17 17:25:00,56.2,56.2,56.2,84,51.4288777535742,1,4,337.5,0,0,29.591,78,0,0,71.6,50
2016-06-17 17:30:00,56.2,56.2,56.2,84,51.4288777535742,0,2,0,0,0,29.592,123,0,0,71.6,50
2016-06-17 17:35:00,56.2,56.2,56.2,84,51.4288777535742,2,5,337.5,0,0,29.595,107,0,0,71.4,50
2016-06-17 17:40:00,56.1,56.1,56.1,85,51.6514945859828,0,1,0,0,0,29.597,106,0,0,71.6,50
2016-06-17 17:45:00,56.2,56.2,56.2,85,51.7495355209054,0,2,0,0,0,29.597,118,0,0,71.6,50
2016-06-17 17:50:00,56.2,56.2,56.2,85,51.7495355209054,0,3,0,0,0,29.598,140,0,0,71.6,50
2016-06-17 17:55:00,56.3,56.3,56.3,86,52.1650744542628,1,4,337.5,0,0,29.599,138,0,0,71.8,50
2016-06-17 18:00:00,56.3,56.3,56.3,86,52.1650744542628,1,5,337.5,0,0,29.603,125,0.002,0,71.9,50
2016-06-17 18:05:00,56.3,56.3,56.3,86,52.1650744542628,2,6,0,0,0,29.601,85,0,0,71.9,50
2016-06-17 18:10:00,56.3,56.3,56.3,86,52.1650744542628,0,5,0,0,0,29.601,55,0,0,71.8,50
2016-06-17 18:15:00,56.4,56.4,56.4,86,52.2632536528343,0,1,0,0,0,29.604,32,0,0,71.8,50
2016-06-17 18:20:00,56.4,56.4,56.4,87,52.5776621433186,1,4,0,0,0,29.605,31,0,0,71.9,50
2016-06-17 18:25:00,56.2,56.2,56.2,86,52.0668948585604,4,7,337.5,0,0,29.609,20,0,0,71.8,50
2016-06-17 18:30:00,56,56,56,86,51.870534475753,4,9,0,0,0,29.608,16,0,0,71.8,50
2016-06-17 18:35:00,55.8,55.8,55.8,86,51.6741725043927,1,5,337.5,0,0,29.612,18,0,0,71.6,50
