Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-21 00:00:00,43.0140939597316,41.3664128209967,43.0140939597316,84,38.5158604636335,3.6241610738255,9,193.509536274409,0,0,29.5485838926175,0,0.0000371172510488731,0,69.8999999999998,35
2020-12-21 00:05:00,43.113422818792,41.8270271966643,43.113422818792,83.6375838926175,38.5023483780078,3.54362416107383,9,187.892975175296,0,0,29.5514026845638,0,0.000036452326219511,0,69.8986577181206,35
2020-12-21 00:10:00,43.2135135135135,41.0362752101739,43.2135135135135,83,38.4053393802609,4.52702702702703,9,188.33979046381,0,0,29.5512162162163,0,0.0000369004973025777,0,69.7,35
2020-12-21 00:15:00,43.3000000000001,41.8260240842173,43.3000000000001,83,38.4899419175117,3.6241610738255,9,207.054478955897,0,0,29.5517986577181,0,0.0000375957995361675,0,69.7000000000001,35
2020-12-21 00:20:00,43.3651006711408,41.9427126831887,43.3651006711408,83,38.5536241625386,3.73154362416107,8,194.638733995497,0,0,29.5515973154362,0,0.0000385463897597739,0,69.7000000000001,35
2020-12-21 00:25:00,43.3999999999999,42.461139465012,43.3999999999999,83,38.587763098017,2.90666666666667,6,200.344087966493,0,0,29.551,0,0.0000390946521254397,0,69.7000000000001,35
2020-12-21 00:30:00,43.3999999999999,41.5835583803188,43.3999999999999,82.0860927152318,38.3049983851333,4.04635761589404,10,202.49008136039,0,0,29.5498013245033,0,0.0000378052824615233,0,69.7000000000001,35
2020-12-21 00:35:00,43.3999999999999,42.0643979611962,43.3999999999999,82,38.2783611295718,3.58940397350993,10,203.213602415884,0,0,29.5505960264901,0,0.0000397346055439955,0,69.6198675496691,35
2020-12-21 00:40:00,43.3409395973155,42.9079159257953,43.3409395973155,82,38.2206697974737,2.26174496644295,8,210.041543576435,0,0,29.5497986577181,0,0.0000397849018611194,0,69.6000000000002,35
2020-12-21 00:45:00,43.3000000000001,42.9348279606555,43.3000000000001,82,38.1806792149967,2.46308724832215,6,209.765672415009,0,0,29.5487986577181,0,0.0000387524000509352,0,69.6000000000002,35
2020-12-21 00:50:00,43.2221476510066,43.001631175238,43.2221476510066,82.1342281879195,38.1461242290833,2.01342281879195,5,209,0,0,29.5492013422819,0,0.0000382219481904569,0,69.6000000000002,35
2020-12-21 00:55:00,43.1999999999999,43.1560097608163,43.1999999999999,83,38.3921202490638,1.81879194630872,5,209,0,0,29.5504026845638,0,0.0000377894450748112,0,69.6000000000002,35
2020-12-21 01:00:00,43.1999999999999,43.140950039294,43.1999999999999,83,38.3921202490638,1.75,4,207.918910929919,0,0,29.550195945946,0,0.000036538470111655,0,69.5189189189188,35
2020-12-21 01:05:00,43.1640000000001,43.1348686860518,43.1640000000001,83,38.356904272762,1.31333333333333,4,199.718843652014,0,0,29.5486133333333,0,0.0000355294019077278,0,69.3999999999998,35
2020-12-21 01:10:00,43.0878378378379,42.9837665355434,43.0878378378379,83,38.2824007440333,1.92567567567568,4,175.842363024096,0,0,29.5492027027026,0,0.000032221720123888,0,69.3999999999998,35
2020-12-21 01:15:00,42.9841059602648,42.9841059602648,42.9841059602648,83,38.1809274008082,1.21854304635762,4,163.848614142118,0,0,29.5482052980131,0,0.0000304060935441526,0,69.3999999999998,35
2020-12-21 01:20:00,42.9691275167785,42.3028513473605,42.9691275167785,83,38.1662750182204,2.4496644295302,10,92.2836432455851,0,0,29.5493959731545,0,0.0000276624866297997,0,69.3999999999998,35
2020-12-21 01:25:00,43,43,43,83,38.1964754483257,0.384105960264901,10,92.3965492104636,0,0,29.5462450331126,0,0.0000271566963933764,0,69.3602649006623,35
2020-12-21 01:30:00,43.0053333333334,42.7682948174502,43.0053333333334,83,38.2016926560241,1.65333333333333,5,107.164048530238,0,0,29.5442133333333,0,0.0000230385530675655,0,69.2,35
2020-12-21 01:35:00,43.1000000000001,42.9802522624717,43.1000000000001,83.3469387755102,38.4003629346863,1.1156462585034,5,118.951221638107,0,0,29.5422176870748,0,0.0000207716286677023,0,69.2,35
2020-12-21 01:40:00,43.1073825503357,43.077847453999,43.1073825503357,83,38.3015198626049,1.25503355704698,4,119.866311201643,0,0,29.542610738255,0,0.0000191730148059117,0,69.2,35
2020-12-21 01:45:00,43.1355704697987,43.1355704697987,43.1355704697987,83,38.3290938932663,1.31543624161074,4,121.37244711006,0,0,29.5423959731543,0,0.0000176336353181958,0,69.2,35
2020-12-21 01:50:00,43.1120805369129,43.1120805369129,43.1120805369129,83,38.3061155343818,0.738255033557047,3,121.081814991922,0,0,29.5428053691275,0,0.0000162654730555448,0,69.2,35
2020-12-21 01:55:00,43.0966442953021,43.0966442953021,43.0966442953021,83,38.2910154535978,0.38255033557047,2,121,0,0,29.5442013422819,0,0.0000149888713676111,0,69.2,35
2020-12-21 02:00:00,43.0059999999999,43.0059999999999,43.0059999999999,83,38.2023447354198,0.953333333333333,3,121,0,0,29.5442133333333,0,0.0000133424144911466,0,69,35
2020-12-21 02:05:00,42.8999999999999,42.8999999999999,42.8999999999999,83,38.0986523160281,1.02013422818792,3,121.052629313983,0,0,29.5410067114094,0,0.0000129015218810961,0,69,35
2020-12-21 02:10:00,42.8839999999999,42.8244960816262,42.8839999999999,83.9266666666667,38.3660202515813,1.00666666666667,4,122,0,0,29.5380266666667,0,0.0000117857488316747,0,69,35
2020-12-21 02:15:00,42.8033557046981,42.8033557046981,42.8033557046981,84,38.3094189915882,0.395973154362416,4,122,0,0,29.5363959731544,0,0.0000112528620485358,0,69,35
2020-12-21 02:20:00,42.7406666666666,42.7406666666666,42.7406666666666,84,38.2480076864968,0.9,3,122,0,0,29.5371933333333,0,0.00000869666580987095,0,69,35
2020-12-21 02:25:00,42.6503311258279,42.6503311258279,42.6503311258279,84,38.1595131224153,0.0132450331125828,3,122,0,0,29.5385761589405,0,0.000009327781739211,0,69,35
2020-12-21 02:30:00,42.5248322147651,42.5248322147651,42.5248322147651,84,38.0365711911791,0.516778523489933,2,122,0,0,29.5378187919462,0,0.00000728044941058356,0,69,35
2020-12-21 02:35:00,42.3761589403974,42.3761589403974,42.3761589403974,84,37.8909260630274,0.463576158940397,2,122,0,0,29.5330331125829,0,0.00000651615435397036,0,69,35
2020-12-21 02:40:00,42.2114093959731,42.2114093959731,42.2114093959731,84.0939597315436,37.7578295931864,0.342281879194631,2,122,0,0,29.5312080536913,0,0.00000550086661317937,0,68.979865771812,35
2020-12-21 02:45:00,42.0771812080537,42.0771812080537,42.0771812080537,85,37.8991621889781,0.268456375838926,2,122,0,0,29.5302013422819,0,0.0000042172549892815,0,68.8999999999998,35
2020-12-21 02:50:00,41.9449664429529,41.9449664429529,41.9449664429529,85,37.7694577184635,0.785234899328859,2,122,0,0,29.5290067114094,0,0.00000338865708300961,0,68.8999999999998,35
2020-12-21 02:55:00,41.8228187919464,41.8228187919464,41.8228187919464,85.013422818792,37.6536228878825,0.516778523489933,2,122,0,0,29.5262147651007,0,0.00000388305399863557,0,68.8999999999998,35
2020-12-21 03:00:00,41.7066666666665,41.5938457761719,41.7066666666665,86,37.8331977471479,1.81333333333333,4,122.198524541003,0,0,29.5248066666667,0,0.00000332226424604404,0,68.8999999999998,35
2020-12-21 03:05:00,41.6187919463088,41.6024623715332,41.6187919463088,86,37.7468717549938,1.67785234899329,4,122,0,0,29.5222080536913,0,0.000003788499894966,0,68.8999999999998,35
2020-12-21 03:10:00,41.6000000000001,41.3387268035902,41.6000000000001,86.1140939597315,37.7619930630638,1.8255033557047,4,122.650533919359,0,0,29.5210067114095,0,0.00000453566914048576,0,68.8999999999998,35
2020-12-21 03:15:00,41.6000000000001,41.6000000000001,41.6000000000001,87,38.0227479255493,1.3489932885906,4,125.487561873509,0,0,29.522,0,0.00000611964194813951,0,68.8999999999998,35
2020-12-21 03:20:00,41.68322147651,41.3418790612772,41.68322147651,87,38.1046136967754,1.63087248322148,6,152.739810450582,0,0,29.5206107382551,0,0.00000629816970979486,0,68.8999999999998,35
2020-12-21 03:25:00,41.7926174496645,41.7764961451032,41.7926174496645,87,38.2122273699599,1.06040268456376,6,162.265847871699,0,0,29.5194026845637,0,0.0000080181956065278,0,68.8194630872484,35
2020-12-21 03:30:00,41.8649006622516,41.7376384434629,41.8649006622516,87,38.2833326121285,1.56291390728477,4,163.800852329787,0,0,29.519417218543,0,0.00000857255216290713,0,68.7000000000001,35
2020-12-21 03:35:00,41.9721854304636,41.9250786334231,41.9721854304636,87,38.3888686978935,1.54966887417219,4,167.577248968591,0,0,29.5170198675496,0,0.00000964930857804367,0,68.7000000000001,35
2020-12-21 03:40:00,42.0640000000001,42.0640000000001,42.0640000000001,87,38.479186394842,0.913333333333333,4,170,0,0,29.5134266666667,0,0.0000103876027545749,0,68.7,35
2020-12-21 03:45:00,42.1066225165563,42.0910230067104,42.1066225165563,87,38.5211139555436,1.24503311258278,4,170,0,0,29.5123973509934,0,0.0000110154508520626,0,68.7000000000001,35
2020-12-21 03:50:00,42.1966442953019,42.1966442953019,42.1966442953019,87,38.6096676586008,1.40268456375839,4,169.75598565619,0,0,29.5119932885906,0,0.0000114606183359165,0,68.7,35
2020-12-21 03:55:00,42.2671140939598,41.8342854635211,42.2671140939598,87,38.6789879762197,2.46979865771812,5,161.01398040849,0,0,29.5114026845638,0,0.0000117432539324022,0,68.7,35
2020-12-21 04:00:00,42.4174496644295,41.6311216166539,42.4174496644295,86.4496644295302,38.6642727986539,2.57718120805369,7,164.660698487769,0,0,29.5102080536913,0,0.000012358668154655,0,68.7,35
2020-12-21 04:05:00,42.5107382550336,41.984186972029,42.5107382550336,86,38.6230837326745,2.18120805369128,7,173.659107134617,0,0,29.5080067114094,0,0.0000131307186695235,0,68.6194630872482,35
2020-12-21 04:10:00,42.5625,42.5625,42.5625,86,38.6739313783895,1.75,6,170,0,0,29.50625,0,0.0000135437129001533,0,68.5,35
2020-12-21 04:20:00,42.5,42.5,42.5,86,38.6125351124938,1.57142857142857,3,157,0,0,29.502,0,0.0000139799666548125,0,68.5,35
2020-12-21 04:25:00,42.410067114094,41.3615531804225,42.410067114094,86,38.5241899916731,3.22147651006711,7,141.565015540552,0,0,29.5002147651006,0,0.0000144966966475145,0,68.5,35
2020-12-21 04:30:00,42.1657718120806,41.0360116794244,42.1657718120806,86,38.2842062976977,3.31543624161074,7,129.235263848369,0,0,29.4994026845638,0,0.0000161332897600921,0,68.5,35
2020-12-21 04:35:00,41.9966887417218,41.7608152594551,41.9966887417218,86,38.1181061620581,1.96026490066225,7,130.446040513264,0,0,29.4986291390728,0,0.0000178360071352601,0,68.5,35
2020-12-21 04:40:00,41.8946666666666,41.6557005191803,41.8946666666666,86.3466666666667,38.1200500172957,2.28666666666667,5,129.562885811903,0,0,29.4972066666666,0,0.0000188038993832354,0,68.5,35
2020-12-21 04:45:00,41.7549668874172,41.2393064460296,41.7549668874172,87,38.1751902594474,2.50331125827815,5,125.587306125327,0,0,29.4950331125829,0,0.0000197445966008599,0,68.5,35
2020-12-21 04:50:00,41.5906040268456,41.3614693044513,41.5906040268456,87,38.0135049400965,2.05369127516779,5,123,0,0,29.4925973154363,0,0.0000207149384042617,0,68.5,35
2020-12-21 04:55:00,41.4738255033556,40.7333210133097,41.4738255033556,87,37.8986282029467,3.01342281879195,5,119.54099472686,0,0,29.4930067114094,0,0.0000203031159993634,0,68.5,35
2020-12-21 05:00:00,41.3826666666667,41.3498114812867,41.3826666666667,87.5866666666667,37.9797103963564,1.50666666666667,5,119.137163781245,0,0,29.4892266666667,0,0.0000206711835791479,0,68.5,35
2020-12-21 05:05:00,41.3000000000001,40.8951938229732,41.3000000000001,88,38.0186023056246,2.30872483221477,5,115.850856509957,0,0,29.4846174496645,0,0.0000195360539573129,0,68.3999999999998,35
2020-12-21 05:10:00,41.2375838926174,39.8763225293403,41.2375838926174,88,37.957119587933,3.41610738255034,8,125.573018316889,0,0,29.4817986577181,0,0.000019632311628459,0,68.3999999999998,35
2020-12-21 05:15:00,41.1288590604028,39.9023445985183,41.1288590604028,88,37.8500204196914,3.32885906040268,8,128.92123468974,0,0,29.4806040268457,0,0.0000204352251586942,0,68.3999999999998,35
2020-12-21 05:20:00,41.0342281879195,40.2186308903393,41.0342281879195,88.1677852348993,37.8050715302591,2.79865771812081,8,121.437505349723,0,0,29.4784161073826,0,0.0000217357400666848,0,68.3999999999998,35
2020-12-21 05:25:00,40.9818791946308,40.71091577111,40.9818791946308,88.8120805369127,37.9388280370055,2.14765100671141,7,123.004749012535,0,0,29.4764161073826,0,0.0000211618658123473,0,68.3999999999998,35
2020-12-21 05:30:00,40.9034013605441,40.6388265204098,40.9034013605441,89,37.9154798579813,2.06122448979592,5,126.369619316549,0,0,29.4727891156463,0,0.0000196290274793807,0,68.3999999999998,35
2020-12-21 05:35:00,40.8999999999999,39.1728361313519,40.8999999999999,89,37.9121248809251,3.81879194630872,7,104.963051043949,0,0,29.4696174496643,0,0.0000191609248231208,0,68.3999999999998,35
2020-12-21 05:40:00,40.8724832214765,40.600565570395,40.8724832214765,89,37.8849832566826,2.10738255033557,7,95.7994238483184,0,0,29.4668053691276,0,0.0000195777016377635,0,68.3999999999998,35
2020-12-21 05:45:00,40.8651006711409,40.7519969058035,40.8651006711409,89.8791946308725,38.1279719585226,1.24161073825503,5,97.8702576382662,0,0,29.4642013422818,0,0.0000192515186444373,0,68.3999999999998,35
2020-12-21 05:50:00,40.8900662251655,39.7663106633434,40.8900662251655,90,38.1870190672149,3,8,108.769788368437,0,0,29.4638079470198,0,0.0000178412380219474,0,68.3999999999998,35
2020-12-21 05:55:00,40.8999999999999,40.095825308318,40.8999999999999,90,38.1968302733813,2.82119205298013,8,128.419737762778,0,0,29.4629933774834,0,0.0000171440968986803,0,68.3999999999998,35
2020-12-21 06:00:00,40.8999999999999,40.0177839499083,40.8999999999999,90,38.1968302733813,2.96688741721854,7,135.687778501306,0,0,29.4612317880795,0,0.0000175735973429375,0,68.3999999999998,35.1986754966887
2020-12-21 06:05:00,40.8999999999999,39.4987162326366,40.8999999999999,90,38.1968302733813,3.3489932885906,9,123.195010594479,0,0,29.4584093959731,0,0.0000179721511183145,0,68.3999999999998,35.4026845637584
2020-12-21 06:10:00,40.8999999999999,40.1101092220329,40.8999999999999,90,38.1968302733813,2.85906040268456,9,135.719699692579,0,0,29.4542281879195,0,0.0000179017405277966,0,68.3999999999998,35.8053691275168
2020-12-21 06:15:00,40.8999999999999,39.0635131040736,40.8999999999999,90.3825503355705,38.3046816224236,3.97986577181208,8,122.352718875781,0,0,29.4526040268457,0,0.0000174194396838472,0,68.3999999999998,35.7986577181208
2020-12-21 06:20:00,40.8999999999999,39.0931999977353,40.8999999999999,91,38.4787574840356,3.78523489932886,8,127.846617909173,0,0,29.4523959731545,0,0.0000171121224394254,0,68.3999999999998,36
2020-12-21 06:25:00,40.8999999999999,40.2362293709861,40.8999999999999,91,38.4787574840356,2.59731543624161,8,126.335498802791,0,0,29.4533959731544,0,0.0000172060916937102,0,68.2389261744967,36
2020-12-21 06:30:00,40.9026845637583,39.3155221489837,40.9026845637583,91,38.4814123623878,3.35570469798658,9,138.35355171035,0,0,29.4522214765101,0,0.0000175014782962702,0,68.2,36
2020-12-21 06:35:00,40.9590604026846,40.3188068575784,40.9590604026846,91,38.5371648077841,2.32214765100671,9,128.907879722945,0,0,29.4488053691275,0,0.000017246363666117,0,68.2,36
2020-12-21 06:40:00,41,39.667765191798,41,91,38.5776517026552,3.52666666666667,8,120.36619735172,0,0,29.44722,0,0.0000164541617471957,0,68.2,36
2020-12-21 06:45:00,41.0127516778524,40.3147332471157,41.0127516778524,91,38.5902623428157,2.75838926174497,8,136.58359585321,0,0,29.444812080537,0,0.0000175285805963684,0,68.2,36
2020-12-21 06:50:00,41.1000000000001,39.6238486025383,41.1000000000001,91,38.6765456702294,3.54,7,115.528363465002,0,0,29.446,0,0.000017409457485075,0,68.2,36
2020-12-21 06:55:00,41.1000000000001,40.0049220942892,41.1000000000001,91,38.6765456702294,2.99328859060403,8,122.262067215898,0,0,29.4418187919462,0,0.0000177991634283252,0,68.2,36
2020-12-21 07:00:00,41.1000000000001,39.8832884676391,41.1000000000001,91,38.6765456702294,3.24503311258278,9,123.960227573744,0,0,29.4386291390728,0,0.0000178126504028429,0,68.2,36
2020-12-21 07:05:00,41.1000000000001,40.0447964442318,41.1000000000001,91,38.6765456702294,2.88079470198675,9,136.518463159019,0,0,29.4365894039735,0,0.000017759518851707,0,68.2,36
2020-12-21 07:10:00,41.1073825503356,40.8607190600575,41.1073825503356,91,38.6838465486309,2.12751677852349,8,134.250605908875,0,0,29.4370134228188,0,0.0000173390193846882,0,68.2,36
2020-12-21 07:15:00,41.1885906040267,41.0043833367803,41.1885906040267,91,38.7641562110476,2.36912751677852,5,126.470084807631,0,0,29.4338120805369,0,0.0000157351142303042,0,68.2,36
2020-12-21 07:20:00,41.1999999999999,40.7870468807799,41.1999999999999,91,38.775439386759,2.54362416107383,5,122.783667106701,0,0,29.4316040268456,0,0.0000150423547713504,0,68.2,36
2020-12-21 07:25:00,41.1999999999999,41.0159693164795,41.1999999999999,91,38.775439386759,1.91275167785235,5,130.674833026371,0,0,29.4300067114094,0,0.0000150179023859196,0,68.2,36
2020-12-21 07:30:00,41.1999999999999,39.6097471536339,41.1999999999999,91,38.775439386759,3.57718120805369,9,120.811931296704,0,0,29.4274161073826,0,0.0000142927062335232,0,68.2,36
2020-12-21 07:35:00,41.1999999999999,40.513762444079,41.1999999999999,91,38.775439386759,2.67785234899329,9,136.316549692467,0,0,29.4242013422818,0,0.0000149408253747568,0,68.2,36
2020-12-21 07:40:00,41.1463087248323,38.9223438287582,41.1463087248323,91,38.7223420892935,4.08053691275168,7,135.64931560675,0,0,29.4218120805369,0,0.0000145107029015233,0,68.2,36
2020-12-21 07:45:00,41.0865771812081,39.4856258730452,41.0865771812081,91.4429530201342,38.787042278949,3.56375838926175,8,125.236540254583,0,0,29.4204093959732,0,0.0000151989163225734,0,68.2,36
2020-12-21 07:50:00,41.0006711409396,39.2158293553203,41.0006711409396,91.751677852349,38.7882851998055,3.79865771812081,8,105.109472273368,0,0,29.4190201342282,0,0.0000147450656794215,0,68.2,36
2020-12-21 07:55:00,41,40.1530250632871,41,91.744966442953,38.7857459054713,2.88590604026846,8,106.80170858801,0,0,29.414812080537,0,0.0000147959286172629,0,68.2,36
2020-12-21 08:00:00,41,40.1253474211502,41,92,38.8569853622913,2.9205298013245,8,115.266020363062,0,0,29.4118278145695,0,0.0000146233127828852,0,68.2,36
2020-12-21 08:05:00,41,40.2701589089358,41,92,38.8569853622913,2.8993288590604,8,118.35779632004,0,0,29.4117919463087,0,0.0000143801839300862,0,68.2,36
2020-12-21 08:10:00,41.0337748344372,40.2988577886707,41.0337748344372,92,38.8904296073504,3.05298013245033,7,117.495101578771,0,0,29.4110132450331,0,0.0000147447883819909,0,68.2,36
2020-12-21 08:15:00,41.1000000000001,39.9848698290113,41.1000000000001,92,38.9560065584468,3.11258278145695,7,128.143412945261,0,0,29.4072582781457,0,0.0000150651162238015,0,68.2,36
2020-12-21 08:20:00,41.1193333333333,40.6745066230143,41.1193333333333,92,38.9751506133765,1.98,7,125.013917701015,0,0,29.4046066666668,0,0.0000153296977506002,0,68.2,36
2020-12-21 08:25:00,41.2617449664431,40.0355332346517,41.2617449664431,92.9328859060403,39.3745801710094,3.18791946308725,8,106.831592092955,0,0,29.4026174496644,0,0.0000153608552383584,0,68.2,36
2020-12-21 08:30:00,41.369798657718,39.6817447208057,41.369798657718,93,39.50029713412,3.90604026845638,8,110.554100582501,0,0,29.3992147651006,0,0.0000141668506057342,0,68.2,36
2020-12-21 08:35:00,41.4805369127517,39.7638606725084,41.4805369127517,93,39.6100903136613,3.68456375838926,8,123.239884005782,0,0,29.3954161073826,0,0.0000146540526655441,0,68.1194630872482,36
2020-12-21 08:40:00,41.530201342282,41.3335174992245,41.530201342282,93,39.659330806322,2.26174496644295,7,127.500492100034,0,0,29.3942080536912,0,0.0000140016600937025,0,68,36
2020-12-21 08:45:00,41.6000000000001,40.1310560452748,41.6000000000001,93,39.7285336078293,3.58389261744966,7,109.566306401567,0,0,29.3938053691274,0,0.0000131192515080025,0,68,36
2020-12-21 08:50:00,41.6416107382549,39.6959337663282,41.6416107382549,93,39.769789043423,3.88590604026846,8,107.346495202451,0,0,29.393,0,0.0000130416550209869,0,68,36
2020-12-21 08:55:00,41.6999999999999,39.909572552089,41.6999999999999,93,39.8276797353043,3.85234899328859,10,115.151333909649,0,0,29.3921946308725,0,0.0000131840227817016,0,68,36
2020-12-21 09:00:00,41.778523489933,40.8685877774047,41.778523489933,93,39.9055325824625,2.77181208053691,10,123.544118221747,0,0,29.3892214765101,0,0.0000135793404624753,0,68,36
2020-12-21 09:05:00,41.8000000000001,40.211162487643,41.8000000000001,93.2147651006711,39.9858980443613,3.79194630872483,9,99.2899236890612,0,0,29.3842348993289,0,0.0000407659798210006,0,68,36
2020-12-21 09:10:00,41.8000000000001,40.5101748686977,41.8000000000001,94,40.2018814172704,3.71333333333333,7,102.01960726922,0,0,29.37922,0,0.0000407333567841523,0,68,36
2020-12-21 09:15:00,41.8393333333334,40.6115963282853,41.8393333333334,94,40.2409279905881,3.48666666666667,7,94.3126792558806,0,0,29.3782133333334,0,0.0000399423875424245,0,68,36
2020-12-21 09:20:00,41.855033557047,41.6188578586438,41.855033557047,94,40.2565137516815,2.26845637583893,6,99.1952498060109,0,0,29.3754093959731,1.24161073825503,0.0000391591234123979,0,68,36
2020-12-21 09:25:00,41.8794701986754,40.818735433592,41.8794701986754,94,40.2807722377575,3.39072847682119,8,98.8310546656332,0,0,29.3728145695364,5,0.0000573061168927907,0,68,36
2020-12-21 09:30:00,41.8999999999999,41.0711315440851,41.8999999999999,94,40.3011523663833,2.90604026845638,8,104.775108734806,0,0,29.3692147651007,5.04026845637584,0.0000566453866446877,0,68,36
2020-12-21 09:35:00,41.9335570469799,40.6026078014689,41.9335570469799,94,40.3344647098276,3.57718120805369,7,100.538758430325,0,0,29.3646308724832,7.68456375838926,0.0000562636613407836,0,68,36
2020-12-21 09:40:00,42,40.5791595267222,42,94,40.4004231498477,3.66442953020134,7,104.370762922494,0,0,29.3610067114095,11.1006711409396,0.0000561107458540343,0,68,36
2020-12-21 09:45:00,42.0664429530202,40.4440975044844,42.0664429530202,94,40.4663814798065,3.79865771812081,7,101.349185100639,0,0,29.3568187919463,17.6845637583893,0.0000558670850310623,0,68,36
2020-12-21 09:50:00,42.1536912751677,41.0788576215664,42.1536912751677,94,40.5529933392992,2.99328859060403,8,112.585905033314,0,0,29.3540134228187,19.8859060402685,0.0000555907761612264,0,68,36
2020-12-21 09:55:00,42.2194630872483,40.6895229616647,42.2194630872483,94,40.6182852823117,3.75838926174497,9,115.9851351692,0,0,29.3498187919463,20.6510067114094,0.0000555616916376194,0,68,36
2020-12-21 10:00:00,42.3033557046981,41.6396965416502,42.3033557046981,94,40.7015657184666,2.48322147651007,9,114.808555038604,0,0,29.345,18.5503355704698,0.0000557415738693687,0,68.040268456376,36
2020-12-21 10:05:00,42.4006711409395,41.3842799961942,42.4006711409395,94.7785234899329,41.0108893231844,2.85234899328859,7,112.842937821458,0,0,29.341422818792,15.3154362416107,0.000055269832378385,0,68.2,36
2020-12-21 10:10:00,42.5228187919464,41.3554884372462,42.5228187919464,95,41.1928115187697,3.36912751677852,7,96.1807925728727,0,0,29.337,16.3355704697987,0.000055132685023928,0,68.2,36
2020-12-21 10:15:00,42.6543624161073,42.2179444909032,42.6543624161073,95,41.3235580507688,2.65771812080537,9,116.03420075617,0,0,29.3342214765101,18,0.000055827526445182,0,68.2,36
2020-12-21 10:20:00,42.7691275167786,41.0586321521896,42.7691275167786,95,41.4376275414576,3.87248322147651,9,110.320889782195,0,0,29.3308120805369,16.3892617449664,0.0000569118348454066,0,68.2,36
2020-12-21 10:25:00,42.8761589403973,40.1146711652913,42.8761589403973,95,41.5440100668418,5.14569536423841,10,104.319696945909,0,0,29.3276158940398,17.364238410596,0.0000579849349952298,0,68.2,36
2020-12-21 10:30:00,42.9463576158941,41.4355984273562,42.9463576158941,95,41.613783057969,3.81456953642384,10,115.155711165339,0,0,29.3230463576159,18.682119205298,0.0000591401987275812,0,68.2,36
2020-12-21 10:35:00,43.0476510067115,41.4726242415446,43.0476510067115,95,41.7144620933572,3.84563758389262,9,107.092688549056,0,0,29.3210067114094,17.1946308724832,0.0000601977708678532,0,68.2,36
2020-12-21 10:40:00,43.1000000000001,42.0464878640345,43.1000000000001,95,41.7664935461705,2.96644295302013,8,102.355584506469,0,0,29.3164093959731,18.3087248322148,0.0000611457149738318,0,68.2,36
2020-12-21 10:45:00,43.1785234899328,41.7687356385792,43.1785234899328,95,41.844540615517,3.61073825503356,8,111.101429500405,0,0,29.3132214765101,17.6778523489933,0.0000618612004547745,0,68.2,36
2020-12-21 10:50:00,43.2966442953021,43.0874049872275,43.2966442953021,95,41.9619446256892,2.32885906040268,8,114.503774411469,0,0,29.3112013422819,17.248322147651,0.00006245857699468,0,68.2,36
2020-12-21 10:55:00,43.3369127516778,43.2790921802903,43.3369127516778,95,42.0019686585827,1.88590604026846,7,110.071171498695,0,0,29.3072080536912,18.503355704698,0.0000629456461326206,0,68.2,36
2020-12-21 11:00:00,43.4040268456375,41.689723392773,43.4040268456375,95,42.0686753668376,3.88590604026846,8,112.566831820472,0,0,29.302422818792,12.8993288590604,0.0000624667982467905,0,68.2,36
2020-12-21 11:05:00,43.4919463087249,41.3524608095268,43.4919463087249,95,42.1560610335697,4.69127516778523,9,112.454710048485,0,0,29.29722147651,13.8389261744966,0.0000625908487748211,0,68.2,36
2020-12-21 11:10:00,43.5832214765102,41.3658620040976,43.5832214765102,95,42.2467819316587,4.61744966442953,9,109.406730969362,0,0,29.2922147651007,15.8859060402685,0.000062960174873176,0,68.2,36
2020-12-21 11:15:00,43.6624161073824,41.8043481224081,43.6624161073824,95,42.3254955501707,4.30872483221477,9,108.740055791365,0,0,29.2896174496644,17.751677852349,0.000063284110340876,0,68.2,36
2020-12-21 11:20:00,43.7456375838927,42.7673880909978,43.7456375838927,95,42.4082114690247,3.40268456375839,9,107.989158049612,0,0,29.2872080536913,17.3557046979866,0.0000637339991362382,0,68.2,36
2020-12-21 11:25:00,43.8295302013422,42.9501942011581,43.8295302013422,95,42.4915943589936,3.13422818791946,8,108.175587156253,0,0,29.2830201342282,16.3489932885906,0.0000641128193687964,0,68.2,36
2020-12-21 11:30:00,43.9060402684563,42.3039104228469,43.9060402684563,95,42.5676394781303,3.89261744966443,10,108.571961455531,0,0,29.2798120805369,17.3691275167785,0.0000643589834319648,0,68.2,36
2020-12-21 11:35:00,43.9960264900662,42.8263942949954,43.9960264900662,95,42.6570787438024,3.41721854304636,10,108.382438671609,0,0,29.2760397350994,16.5033112582781,0.0000646525756640013,0,68.2,36
2020-12-21 11:40:00,44.0834437086094,42.3475543729688,44.0834437086094,95.4635761589404,42.8704309746411,4.19205298013245,9,110.883955437578,0,0,29.2718278145695,16.8741721854305,0.0000648425712012249,0,68.2,36
2020-12-21 11:45:00,44.1845637583891,43.3101482276844,44.1845637583891,96,43.1173805053695,3.24161073825503,9,107.296315250827,0,0,29.2694161073825,13.4630872483221,0.0000644489065172451,0,68.2,36
2020-12-21 11:50:00,44.2550335570471,43.0691858223936,44.2550335570471,96,43.1875088822408,3.53020134228188,8,103.917919807235,0,0,29.2654161073826,12,0.0000637120237768349,0,68.2,36
2020-12-21 11:55:00,44.3000000000001,43.6276285158181,44.3000000000001,96,43.2322574547737,3.1006711409396,8,105.56494410127,0,0,29.2618053691275,11.503355704698,0.0000635089371086882,0,68.2,36
