Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-06 00:00:00,49.1000000000001,48.8044342747905,49.1000000000001,86,45.0951283470103,2.21476510067114,6,353.035020920767,0,0,29.781422818792,0,0.000156307816471932,0,71.2000000000001,40
2018-06-06 00:05:00,49.0966442953021,48.9688526692131,49.0966442953021,86,45.0918327699812,1.7248322147651,5,326.050918800389,0,0,29.7802013422819,0,0.000155966597036536,0,71.2805369127515,40
2018-06-06 00:10:00,49.0342281879194,48.8312394130403,49.0342281879194,86,45.0305350372401,1.96644295302013,6,336.110759794233,0,0,29.7796040268457,0,0.000155266113547338,0,71.3999999999998,40
2018-06-06 00:15:00,49,48.7844105788396,49,86,44.9969201515435,2.03355704697987,6,305.44888153277,0,0,29.779389261745,0,0.000153877433810863,0,71.3999999999998,40
2018-06-06 00:20:00,49,48.9568821157679,49,86,44.9969201515435,1.63087248322148,4,330.983499232743,0,0,29.7780134228187,0,0.000152157049151971,0,71.3999999999998,40
2018-06-06 00:25:00,49,48.922905222993,49,86.9,45.2707824177787,1.97333333333333,4,327.798204353388,0,0,29.7777933333333,0,0.000150945035734394,0,71.3999999999998,40
2018-06-06 00:30:00,49,48.9486034819954,49,87,45.3012115584715,1.68666666666667,4,335.149139774881,0,0,29.7770066666667,0,0.000148940536667747,0,71.4800000000001,40
2018-06-06 00:35:00,49,48.8543765323202,49,87,45.3012115584715,2.10666666666667,4,341.988831443647,0,0,29.7772,0,0.00014860450643757,0,71.6000000000002,40
2018-06-06 00:40:00,49.0033333333333,48.944298669493,49.0033333333333,87,45.3044896861148,1.88,6,315.813031163775,0,0,29.7742199999999,0,0.000147640408786985,0,71.6000000000002,40
2018-06-06 00:45:00,49.0066666666667,48.3313786516018,49.0066666666667,87,45.3077678137581,3.31333333333333,6,339.911815038937,0,0,29.7755866666666,0,0.000147159636764268,0,71.6000000000002,40
2018-06-06 00:50:00,49.0375838926175,48.5105460440704,49.0375838926175,87,45.3381729976706,2.99328859060403,6,319.435795072249,0,0,29.7736174496644,0,0.000147904226900952,0,71.4389261744964,40
2018-06-06 00:55:00,49.0228187919463,48.2915032102142,49.0228187919463,87,45.323652432271,3.33557046979866,6,341.409946227531,0,0,29.7724093959731,0,0.000148178944503073,0,71.3999999999998,39.7986577181208
2018-06-06 01:00:00,49.058389261745,48.4919811092044,49.058389261745,87,45.3586337943701,2.93959731543624,6,332.094351717377,0,0,29.7705973154363,0,0.000148544242004191,0,71.3194630872484,40
2018-06-06 01:05:00,49.1000000000001,48.6210238040021,49.1000000000001,87,45.3995553877692,2.47651006711409,6,333.796657381012,0,0,29.7706107382551,0,0.000148888172114767,0,71.2000000000001,40
2018-06-06 01:10:00,49.1000000000001,48.8439467520493,49.1000000000001,87,45.3995553877692,2.10738255033557,6,346.434011900003,0,0,29.7703959731543,0,0.000149104092086837,0,71.2000000000001,40
2018-06-06 01:15:00,49.1161073825504,48.890523719002,49.1161073825504,86.3557046979866,45.2192331813467,2.4496644295302,5,344.672884823323,0,0,29.7686174496643,0,0.000149127527391886,0,71.2000000000001,40
2018-06-06 01:20:00,49.1999999999999,49.0137670661766,49.1999999999999,86,45.1933361451726,2.24161073825503,5,330.514190117426,0,0,29.7669932885906,0,0.000148788106769679,0,71.2000000000001,40
2018-06-06 01:25:00,49.1999999999999,49.0726742126014,49.1999999999999,86,45.1933361451726,2.13422818791946,5,325.703733578849,0,0,29.7677986577181,0,0.00014959937645636,0,71.2000000000001,40
2018-06-06 01:30:00,49.2134228187919,49.0692664181292,49.2134228187919,86,45.2065183466303,2.10738255033557,5,317.7195730423,0,0,29.7678053691275,0,0.000149738952252906,0,71.2000000000001,40
2018-06-06 01:35:00,49.285234899329,48.7970624922071,49.285234899329,86,45.2770431244291,2.87919463087248,6,332.428225281364,0,0,29.7674026845637,0,0.000149760845377198,0,71.2000000000001,40
2018-06-06 01:40:00,49.3446666666666,49.2293962972788,49.3446666666666,86,45.3354093409564,1.71333333333333,6,319.410904232185,0,0,29.7658133333334,0,0.000150167843342167,0,71.2000000000001,40
2018-06-06 01:45:00,49.4080536912751,48.9690085228265,49.4080536912751,86,45.3976598064733,2.87248322147651,6,329.899199120553,0,0,29.7644026845637,0,0.000149767537439296,0,71.1000000000002,40
2018-06-06 01:50:00,49.5100000000001,48.531020426536,49.5100000000001,85.5266666666667,45.3519214343266,3.82,7,321.980762965767,0,0,29.7626066666667,0,0.000149811465567242,0,71.06,40
2018-06-06 01:55:00,49.618,49.3896249352185,49.618,85,45.2955700811913,2.25333333333333,7,320.602996477498,0,0,29.7633999999999,0,0.000150982786277156,0,70.86,40
2018-06-06 02:00:00,49.7206666666666,49.1061511245801,49.7206666666666,85,45.3962538611611,3.39333333333333,7,321.94695553002,0,0,29.7618133333334,0,0.000151867501073733,0,70.7000000000001,40
2018-06-06 02:05:00,49.8422818791945,49.0628933401483,49.8422818791945,85,45.5155196156356,3.38926174496644,7,334.843959146373,0,0,29.7627852348993,0,0.000152338163326565,0,70.6798657718121,40
2018-06-06 02:10:00,49.964,49.4618850677414,49.964,85,45.6348856777195,4.51333333333333,8,339.18592341641,0,0,29.7622133333333,0,0.000154151632514232,0,70.4799999999998,40
2018-06-06 02:15:00,50.0510067114095,50.0510067114095,50.0510067114095,84.6510067114094,45.6112730327768,3.74496644295302,8,320.378145616805,0,0,29.7594026845637,0,0.000155880598042375,0,70.2000000000001,40.2013422818792
2018-06-06 02:20:00,50.1000000000001,50.1000000000001,50.1000000000001,84,45.4561086397022,3.63758389261745,9,338.748077071505,0,0,29.7588053691275,0,0.000157279358865812,0,70.2000000000001,41
2018-06-06 02:25:00,50.1114093959732,50.1114093959732,50.1114093959732,84,45.4672816290692,3.30201342281879,9,339.343217668147,0,0,29.7580067114093,0,0.000159302473084342,0,70.2000000000001,41
2018-06-06 02:30:00,50.1932885906039,50.1932885906039,50.1932885906039,84,45.5474642586439,4.57718120805369,8,322.922073850925,0,0,29.7567986577181,0,0.000159901032385339,0,70.1798657718121,41
2018-06-06 02:35:00,50.2033557046979,50.2033557046979,50.2033557046979,84,45.5573227633271,4.53020134228188,8,341.105371484203,0,0,29.7557986577181,0,0.000160782246698357,0,70.1000000000002,41
2018-06-06 02:40:00,50.2691275167786,50.2691275167786,50.2691275167786,84.2214765100671,45.6909263733765,3.88590604026846,8,336.66209126549,0,0,29.756610738255,0,0.000161974851619888,0,70.1000000000002,41
2018-06-06 02:45:00,50.2933333333335,50.2933333333335,50.2933333333335,84.2866666666667,45.7349883530952,4.92666666666667,10,328.433083265768,0,0,29.7544,0,0.000163679998323967,0,70.0199999999999,41
2018-06-06 02:50:00,50.3000000000001,50.3000000000001,50.3000000000001,84.6912751677852,45.8679361157921,5.31543624161074,12,327.881903408696,0,0,29.756,0,0.000165526740374031,0,69.8597315436242,41
2018-06-06 02:55:00,50.3000000000001,50.3000000000001,50.3000000000001,85,45.9643896313191,5.01342281879195,12,328.721647874355,0,0,29.7544093959732,0,0.000166906826265441,0,69.6395973154364,41.4026845637584
2018-06-06 03:00:00,50.2744966442953,50.2744966442953,50.2744966442953,85,45.9393794763071,5.57046979865772,10,327.894251287244,0,0,29.7518053691275,0,0.000167716562544062,0,69.6000000000002,42
2018-06-06 03:05:00,50.1999999999999,50.1999999999999,50.1999999999999,85.2666666666667,45.9487418380952,5.48,10,324.802577292632,0,0,29.75418,0,0.000168726268107194,0,69.3200000000001,42
2018-06-06 03:10:00,50.1999999999999,50.1999999999999,50.1999999999999,86,46.1753922755762,2.35570469798658,10,354.311062106009,0,0,29.753610738255,0,0.000168525338964043,0,69.2,42
2018-06-06 03:15:00,50.1999999999999,50.1999999999999,50.1999999999999,86,46.1753922755762,4.86577181208054,9,329.316116878727,0,0,29.7529932885906,0,0.000166216338381216,0,69.1194630872483,42.4026845637584
2018-06-06 03:20:00,50.1677852348994,50.1677852348994,50.1677852348994,86.0201342281879,46.1499128891635,4.88590604026846,10,327.573671561166,0,0,29.7508053691275,0,0.000166652148820263,0,69,43
2018-06-06 03:25:00,50.1000000000001,50.1000000000001,50.1000000000001,87,46.3829734624915,4.75167785234899,11,333.282768267937,0,0,29.7492147651006,0,0.000167213779220555,0,69,43
2018-06-06 03:30:00,50.0493333333333,50.0493333333333,50.0493333333333,87.1466666666667,46.3775249836759,4.26666666666667,11,346.702093532753,0,0,29.7478066666666,0,0.000164567665508859,0,68.9799999999999,43
2018-06-06 03:35:00,50,50,50,88,46.5872051195327,2.32885906040268,8,331.019620106352,0,0,29.7464093959731,0,0.00016343811095885,0,68.8999999999998,43
2018-06-06 03:40:00,50,50,50,88,46.5872051195327,3.36241610738255,7,327.527732565311,0,0,29.7454093959731,0,0.000160531191322883,0,69.040268456376,43
2018-06-06 03:45:00,50,50,50,88,46.5872051195327,3.40939597315436,7,327.561779152928,0,0,29.7457986577181,0,0.000159070781027326,0,69.2,43
2018-06-06 03:50:00,50.0543624161075,50.0543624161075,50.0543624161075,88,46.6407384044736,4.05369127516779,7,339.468615894364,0,0,29.7440067114094,0,0.00015779606507052,0,69.3999999999998,43
2018-06-06 03:55:00,50.0966442953022,50.0966442953022,50.0966442953022,88,46.6823754038722,5.26845637583893,9,330.186998069246,0,0,29.741812080537,0,0.000157508395894183,0,69.3999999999998,43
2018-06-06 04:00:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.58389261744966,9,328.703441168007,0,0,29.7429798657718,1.34228187919463,0.00015665811250836,0,69.3999999999998,43
2018-06-06 04:05:00,50.1785234899328,50.1785234899328,50.1785234899328,88,46.7630055181588,5.08724832214765,9,334.37558352729,0,0,29.7432080536913,5,0.00015441583608337,0,69.3999999999998,43
2018-06-06 04:10:00,50.2,50.2,50.2,88,46.7841543976187,5,9,337.5,0,0,29.741,6,0,0,69.2,44
2018-06-06 04:15:00,50.3000000000001,50.3000000000001,50.3000000000001,88,46.8826285294881,3.77922077922078,9,346.589355474992,0,0,29.7427662337662,7.07792207792208,0.000156860150218691,0,69.1999999999999,43.2207792207792
2018-06-06 04:20:00,50.3000000000001,50.3000000000001,50.3000000000001,88,46.8826285294881,5.25827814569536,10,326.46611768308,0,0,29.7424105960265,9.33112582781457,0.00015559421267386,0,69.2000000000001,43.5960264900662
2018-06-06 04:25:00,50.3818791946307,50.3818791946307,50.3818791946307,88,46.963258078738,4.19463087248322,10,326.892643179564,0,0,29.7419932885906,11.8322147651007,0.000156892105234873,0,69.2402684563757,43.5973154362416
2018-06-06 04:30:00,50.4208053691275,50.4208053691275,50.4208053691275,88,47.0015900891837,3.68456375838926,8,329.398392514648,0,0,29.7434026845638,13.6107382550336,0.000156911681824983,0,69.2791946308726,43.7986577181208
2018-06-06 04:35:00,50.5,50.5,50.5,88,47.0795757788889,3.30872483221477,8,338.330401816737,0,0,29.7434026845637,16.7785234899329,0.000159393795685269,0,69.2,43.7986577181208
2018-06-06 04:40:00,50.5577181208055,50.5577181208055,50.5577181208055,88,47.1364126118281,3.49664429530201,8,337.765064966313,0,0,29.7432013422819,18.8590604026846,0.000162307512553815,0,69.2402684563757,44
2018-06-06 04:45:00,50.6000000000001,50.6000000000001,50.6000000000001,88,47.1780488964233,2.83221476510067,7,334.627284711372,0,0,29.7437986577181,20.5234899328859,0.000165634127255316,0,69.3999999999998,44
2018-06-06 04:50:00,50.6979865771811,50.6979865771811,50.6979865771811,88,47.2745389888236,2.98657718120805,7,332.531520502073,0,0,29.7437986577181,25.5704697986577,0.000169153831636897,0,69.3999999999998,44
2018-06-06 04:55:00,50.7939597315438,50.7939597315438,50.7939597315438,88,47.3690461173587,3.77852348993289,7,316.935363549524,0,0,29.7446040268456,30.4026845637584,0.000173616290560836,0,69.3999999999998,44
2018-06-06 05:00:00,50.8711409395972,50.8711409395972,50.8711409395972,88,47.4450480966387,2.61073825503356,7,335.496157513126,0,0,29.7454026845638,32.8657718120805,0.000178857550992773,0,69.5610738255036,43.7986577181208
2018-06-06 05:05:00,50.9758389261745,50.9758389261745,50.9758389261745,88,47.5481461496318,3.83892617449664,9,326.281954872222,0,0,29.7462013422819,33.6644295302013,0.000183927208567879,0,69.7000000000001,43.2013422818792
2018-06-06 05:10:00,51.0593333333335,51.0593333333335,51.0593333333335,88,47.6303643655245,4.04666666666667,9,335.776251566881,0,0,29.7462,41.3,0.00018919758592129,0,69.7799999999998,43.8
2018-06-06 05:15:00,51.1644295302012,51.1644295302012,51.1644295302012,88,47.7338538724793,4.88590604026846,8,342.111978860802,0,0,29.7479932885906,44.6442953020134,0.000195318008703103,0,69.8999999999998,44
2018-06-06 05:20:00,51.2268456375839,51.2268456375839,51.2268456375839,88.2751677852349,47.8782048210039,2.16107382550336,7,348.082730304317,0,0,29.7481946308725,43.8724832214765,0.000201924970922179,0,69.8999999999998,44
2018-06-06 05:25:00,51.338255033557,51.338255033557,51.338255033557,88.2281879194631,47.9737734311204,2.80536912751678,6,328.172048736389,0,0,29.7476107382551,52.8993288590604,0.00020763539931793,0,69.8999999999998,44
2018-06-06 05:30:00,51.4463087248322,51.4463087248322,51.4463087248322,88,48.0114219008535,4.04697986577181,8,345.657423459958,0,0,29.7474026845638,59.4765100671141,0.000215300144921097,0,69.8999999999998,44
2018-06-06 05:35:00,51.5397350993379,51.5397350993379,51.5397350993379,88,48.1034187872061,4.02649006622517,8,337.260977964027,0,0,29.7471920529801,66.682119205298,0.000223092913399571,0,69.8999999999998,44
2018-06-06 05:40:00,51.6369127516778,51.6369127516778,51.6369127516778,88.006711409396,48.2011349595356,3.93288590604027,8,340.071708620381,0,0,29.7486040268455,65.3892617449665,0.000231772735911213,0,70.0208053691278,44
2018-06-06 05:45:00,51.7322147651007,51.7322147651007,51.7322147651007,89,48.5948277037781,4.20805369127517,9,338.338329266508,0,0,29.7484026845638,66.0939597315436,0.000239755730344923,0.087248322147651,70.1000000000002,44
2018-06-06 05:50:00,51.8120805369128,51.8120805369128,51.8120805369128,89,48.6735776839683,3.18791946308725,9,334.237287605325,0,0,29.7481879194631,77.3557046979866,0.00024521740315196,0,70.0597315436242,44
2018-06-06 05:55:00,51.8999999999999,51.8999999999999,51.8999999999999,89,48.760268608179,3.14765100671141,8,341.861967193265,0,0,29.7482013422819,74.6040268456376,0.000254263886227594,0,69.9402684563758,44
2018-06-06 06:00:00,51.9959731543624,51.9959731543624,51.9959731543624,89,48.8549003893581,2.87248322147651,6,339.747113817949,0,0,29.75,70.6174496644295,0.000261842302092273,0.0838926174496644,69.8999999999998,44
2018-06-06 06:05:00,52.0832214765102,52.0832214765102,52.0832214765102,88.261744966443,48.7177043981299,3.85234899328859,7,326.334107742602,0,0,29.7511879194631,80.4697986577181,0.000269538645133075,0,70.0610738255036,44
2018-06-06 06:10:00,52.1570469798657,52.1570469798657,52.1570469798657,88.3489932885906,48.8168292935969,2.89261744966443,7,352.371208790529,0,0,29.749610738255,83.6845637583893,0.000277219346768539,0.214765100671141,70.1805369127517,44
2018-06-06 06:15:00,52.2442953020135,52.2442953020135,52.2442953020135,88,48.7971892143509,2.46979865771812,6,358.971507134625,0,0,29.7497986577181,89.758389261745,0.00028621941828603,0.5,70.2000000000001,44
2018-06-06 06:20:00,52.3306666666666,52.3306666666666,52.3306666666666,88,48.8822367218227,2.2,7,326.204090321822,0,0,29.7498,90.3533333333333,0.000294901381153018,0.413333333333333,70.2799999999998,44
2018-06-06 06:25:00,52.4353333333333,52.4353333333333,52.4353333333333,88.8066666666667,49.2295806538607,3.28666666666667,7,346.152067808792,0,0,29.7486066666666,84.3733333333333,0.000302867583299208,0.516666666666667,70.3999999999998,44.2
2018-06-06 06:30:00,52.5637583892619,52.5637583892619,52.5637583892619,88.0469798657718,49.125984850032,3.22147651006711,7,10.0081717676467,0,0,29.7502013422819,86.6845637583893,0.000308759253951928,0.5,70.4402684563758,44
2018-06-06 06:35:00,52.6617449664428,52.6617449664428,52.6617449664428,88,49.2082380562649,2.81208053691275,7,328.027521546026,0,0,29.75,89.3020134228188,0.000313938516323124,0.531543624161073,70.6000000000002,44
2018-06-06 06:40:00,52.7691275167786,52.7691275167786,52.7691275167786,88,49.3139731435088,2.3489932885906,7,345.67041400081,0,0,29.750389261745,86.4362416107383,0.000320162559481235,0.624161073825504,70.6000000000002,44
2018-06-06 06:45:00,52.8174496644296,52.8174496644296,52.8174496644296,88,49.3615538155783,2.1744966442953,7,12.4946398630843,0,0,29.7519932885906,81.2885906040269,0.000326616597464046,0.516778523489933,70.6201342281882,44
2018-06-06 06:50:00,52.9046979865771,52.9046979865771,52.9046979865771,88,49.4474631512343,2.85234899328859,5,350.239979439478,0,0,29.7537919463087,76.1409395973154,0.000328922660247241,0.557718120805369,70.7000000000001,44
2018-06-06 06:55:00,52.9299999999999,52.9299999999999,52.9299999999999,88,49.4723767864231,2.38,5,12.7044187450247,0,0,29.7542066666666,68.6733333333333,0.000330106359438259,0.390666666666667,70.68,44.3933333333333
2018-06-06 07:00:00,52.941610738255,52.941610738255,52.941610738255,88,49.483809300243,2.74496644295302,6,334.836165977405,0,0,29.7549932885907,67.4295302013423,0.000330970890286005,0.516778523489933,70.6201342281882,44
2018-06-06 07:05:00,53,53,53,88,49.541302288817,1.71140939597315,6,320.639845382573,0,0,29.7554093959732,76.9328859060403,0.000329923294082174,0.568456375838926,70.7000000000001,44
2018-06-06 07:10:00,53.0845637583894,53.0845637583894,53.0845637583894,88,49.6245677105252,2.60402684563758,5,331.27254245465,0,0,29.7565973154362,75.4496644295302,0.000330364803906226,0.664429530201344,70.8999999999998,44
2018-06-06 07:15:00,53.1476510067113,53.1476510067113,53.1476510067113,88,49.6866861973754,2.48322147651007,5,336.410091687258,0,0,29.7569932885906,78.1677852348993,0.000327857408787513,0.540268456375839,70.8999999999998,44
2018-06-06 07:20:00,53.1999999999999,53.1999999999999,53.1999999999999,88,49.7382312814595,2.16107382550336,5,1.12930278026735,0,0,29.7577986577181,77.2214765100671,0.000325596406155756,0.620134228187919,71.0610738255036,44
2018-06-06 07:25:00,53.2033557046979,53.2033557046979,53.2033557046979,88,49.7415354421718,3.39597315436242,8,356.793191951726,0,0,29.7570067114094,80.5570469798658,0.000327199128406367,0.592617449664428,71.1000000000002,44
2018-06-06 07:30:00,53.2549668874172,53.2549668874172,53.2549668874172,88,49.7923538715638,2.55629139072848,8,4.63114031919434,0,0,29.7570066225165,105.364238410596,0.000326149971002552,0.696688741721855,71.1000000000002,44
2018-06-06 07:35:00,53.3073825503357,53.3073825503357,53.3073825503357,88,49.8439643992949,2.13422818791946,6,320.876652132736,0,0,29.7571946308725,120.557046979866,0.000330124578622668,0.862416107382551,71.1201342281882,44
2018-06-06 07:40:00,53.4350993377483,53.4350993377483,53.4350993377483,88,49.9697188926755,2.00662251655629,5,333.780903002528,0,0,29.7573973509933,103.417218543046,0.000337565963663646,0.81523178807947,71.2000000000001,44
2018-06-06 07:45:00,53.5328859060404,53.5328859060404,53.5328859060404,88,50.0660026764144,3.11409395973154,6,333.404997222458,0,0,29.7577919463087,141.744966442953,0.000342898098485676,0.970469798657719,71.3999999999998,44
2018-06-06 07:50:00,53.6713333333332,53.6713333333332,53.6713333333332,88,50.2023218797892,4.00666666666667,8,329.643362493939,0,0,29.7581999999999,188.4,0.000356293761443667,1.154,71.3999999999998,44
2018-06-06 07:55:00,53.8657718120804,53.8657718120804,53.8657718120804,87.8120805369128,50.3359111228676,4.53691275167785,9,340.678246274596,0,0,29.7570134228188,209.026845637584,0.000378786160823985,1.35436241610738,71.2389261744967,44.2013422818792
2018-06-06 08:00:00,54.043624161074,54.043624161074,54.043624161074,87,50.2608463838948,3.61073825503356,9,356.423543562831,0,0,29.7568053691275,188.510067114094,0.000405620173110201,1.13154362416107,71.2000000000001,44.8053691275168
2018-06-06 08:05:00,54.1711409395972,54.1711409395972,54.1711409395972,87,50.3862275679238,3.36912751677852,9,340.540074142725,0,0,29.7550067114094,192.570469798658,0.000427063081288204,1.22147651006712,71.1194630872485,45
2018-06-06 08:10:00,54.3154362416108,54.3154362416108,54.3154362416108,87,50.5281055586148,4.60402684563758,9,353.58713486206,0,0,29.7542013422818,213.825503355705,0.000449459976064078,1.36644295302014,71.2805369127515,45
2018-06-06 08:15:00,54.434899328859,54.434899328859,54.434899328859,87,50.6455667501762,3.7248322147651,9,338.58263121812,0,0,29.7534026845638,204.348993288591,0.000472680461043868,1.36711409395973,71.3999999999998,45
2018-06-06 08:20:00,54.5892617449665,54.5892617449665,54.5892617449665,86.8322147651007,50.745003950568,4.95973154362416,9,333.785481645696,0,0,29.7536040268456,288.758389261745,0.000494516743885617,1.7255033557047,71.3999999999998,45
2018-06-06 08:25:00,54.7946308724832,54.7946308724832,54.7946308724832,86.4563758389262,50.8295683647856,3.85906040268456,9,322.413006854534,0,0,29.7535906040268,279.610738255034,0.000532055135414195,1.76510067114094,71.5208053691278,45
2018-06-06 08:30:00,55.023489932886,55.023489932886,55.023489932886,86,50.9117721310012,3.68456375838926,8,340.738447359773,0,0,29.7546040268457,160.006711409396,0.000563971239470339,1.21744966442953,71.7208053691274,45
2018-06-06 08:35:00,55.1033557046981,55.1033557046981,55.1033557046981,86,50.9901878584025,3.77181208053691,10,325.681494211541,0,0,29.7530067114094,145.489932885906,0.000570473223843839,1.06644295302013,71.6791946308727,45
2018-06-06 08:40:00,55.1066225165564,55.1066225165564,55.1066225165564,86,50.9933953437912,6,10,339.768122478345,0,0,29.7512119205298,164.635761589404,0.000574957200366284,1.17218543046357,71.4807947019865,45
2018-06-06 08:45:00,55.0593333333333,55.0593333333333,55.0593333333333,85.8933333333333,50.9132909085275,4.15333333333333,11,349.464993842748,0,0,29.7505933333334,176.673333333333,0.000572969659781154,1.436,71.2400000000001,45.6
2018-06-06 08:50:00,55.0516778523492,55.0516778523492,55.0516778523492,85.9463087248322,50.922498363301,2.8255033557047,11,350.507222467562,0,0,29.7511946308726,178.302013422819,0.000572234366651356,1.33422818791947,71.2000000000001,45
2018-06-06 08:55:00,55.1624161073825,55.1624161073825,55.1624161073825,86,51.0481757030912,5.28187919463087,9,338.536181048594,0,0,29.7515973154363,172.684563758389,0.000573397171420489,1.28657718120805,71.2000000000001,45.8053691275168
2018-06-06 09:00:00,55.1073825503357,55.1073825503357,55.1073825503357,86,50.9941415750858,5.53691275167785,11,323.790218451568,0,0,29.7515973154363,261.865771812081,0.000567677174198122,1.78456375838926,71.1395973154364,46
2018-06-06 09:05:00,55.1510067114093,55.1510067114093,55.1510067114093,85.993288590604,51.0348529011001,4.74496644295302,11,348.004078104026,0,0,29.7529865771812,238.624161073825,0.000576093490298784,1.65503355704698,71.1000000000002,46
2018-06-06 09:10:00,55.1966442953019,55.1966442953019,55.1966442953019,85.3422818791946,50.8739676885057,5.24161073825503,9,333.704200091321,0,0,29.7549865771812,181.536912751678,0.000580912035840268,1.3758389261745,71.0597315436242,46
2018-06-06 09:15:00,55.1999999999999,55.1999999999999,55.1999999999999,85,50.7691069552541,3.56375838926174,9,339.572243272725,0,0,29.7540134228188,200.959731543624,0.000576189805153132,1.52885906040268,71.0208053691278,46
2018-06-06 09:20:00,55.2536912751678,55.2536912751678,55.2536912751678,85,50.8217484469272,4.9261744966443,9,338.732719363358,0,0,29.7539932885905,202.986577181208,0.000566366328424012,1.58590604026845,71.1000000000002,46
2018-06-06 09:25:00,55.3000000000001,55.3000000000001,55.3000000000001,85,50.8671517334952,4.51006711409396,10,335.293086432891,0,0,29.7528053691275,238.872483221476,0.000553042077995347,1.82751677852349,71.1000000000002,46
2018-06-06 09:30:00,55.3000000000001,55.3000000000001,55.3000000000001,85,50.8671517334952,3.86577181208054,10,14.5878663762744,0,0,29.753,250.241610738255,0.000565905293846837,1.82013422818792,71.1000000000002,46
2018-06-06 09:35:00,55.43,55.43,55.43,85,50.9946092505473,4.26666666666667,8,342.367123371022,0,0,29.7518266666666,240.586666666667,0.000584414128929494,1.78066666666667,71.1000000000002,46
2018-06-06 09:40:00,55.5166666666667,55.5166666666667,55.5166666666667,84.6533333333333,50.9687363543063,4.76666666666667,9,2.77809429773895,0,0,29.7511933333334,268.926666666667,0.000602727440392638,2.00933333333333,71.1000000000002,46
2018-06-06 09:45:00,55.6513333333332,55.6513333333332,55.6513333333332,84,50.8917244853367,3.98666666666667,9,341.809461146127,0,0,29.752,233.093333333333,0.000619288703444678,1.81533333333333,71.1000000000002,46
2018-06-06 09:50:00,55.8386666666666,55.8386666666666,55.8386666666666,83.88,51.0362956008212,4.82666666666667,8,345.729465236848,0,0,29.7508,219.466666666667,0.000629110963958595,1.76733333333333,71.1000000000002,46
2018-06-06 09:55:00,55.8999999999998,55.8999999999998,55.8999999999998,83,50.8115693298344,4.96026490066225,9,347.834708905362,0,0,29.7507947019868,217.013245033113,0.000640106169960206,1.70132450331126,71.2000000000001,46
2018-06-06 10:00:00,55.9409395973154,55.9409395973154,55.9409395973154,83,50.8515917691969,4.87248322147651,10,334.934719695727,0,0,29.7513959731544,266.134228187919,0.000636214139193256,2.06442953020135,71.3208053691273,46
2018-06-06 10:05:00,56.0637583892619,56.0637583892619,56.0637583892619,83,50.9716587372156,3.89261744966443,10,315.564351970378,0,0,29.7506107382551,282.845637583893,0.000642944259597108,2.12214765100671,71.6000000000002,45.2080536912752
2018-06-06 10:10:00,56.2913333333333,56.2913333333333,56.2913333333333,83,51.1941327978733,3.63333333333333,9,333.744538740882,0,0,29.7501933333334,277.313333333333,0.000666253585283691,2.134,71.82,45
2018-06-06 10:15:00,56.5181208053692,56.5181208053692,56.5181208053692,81.7986577181208,51.0206586123989,4.73154362416107,10,326.665970838058,0,0,29.7486241610737,235.281879194631,0.000681897682068063,1.91610738255034,71.859731543624,45
2018-06-06 10:20:00,56.6134228187921,56.6134228187921,56.6134228187921,81.1677852348993,50.9049527869845,6.40268456375839,10,332.447734834867,0,0,29.7483959731543,280.362416107383,0.000692975085670877,2.18053691275168,71.7999999999999,45
2018-06-06 10:25:00,56.689932885906,56.689932885906,56.689932885906,81,50.9238899693208,5.25503355704698,10,350.71177868876,0,0,29.747610738255,319.892617449664,0.000697752270327668,2.46644295302014,71.6000000000002,45
2018-06-06 10:30:00,56.755033557047,56.755033557047,56.755033557047,81,50.9873420947265,3.85906040268456,9,344.968561729059,0,0,29.7452147651006,339.161073825503,0.000708542182543721,2.68322147651008,71.6805369127516,45
2018-06-06 10:35:00,56.9946308724833,56.9946308724833,56.9946308724833,81,51.220870263333,5.30201342281879,11,325.60202088838,0,0,29.7453959731544,361.610738255034,0.000729259397344664,2.82953020134227,71.8402684563758,45
2018-06-06 10:40:00,57.261744966443,57.261744966443,57.261744966443,80.0939597315436,51.1766109988665,4.79194630872483,11,327.717059269975,0,0,29.7437919463087,375.832214765101,0.000748776546773961,2.81409395973154,71.8999999999998,45
2018-06-06 10:45:00,57.4946308724833,57.4946308724833,57.4946308724833,80,51.3716776952446,4.01342281879195,10,327.138120302045,0,0,29.742812080537,383.174496644295,0.000778141233472728,2.93557046979866,72.1013422818792,45
2018-06-06 10:50:00,57.7066666666666,57.7066666666666,57.7066666666666,79.32,51.3464232009634,4.82,9,335.767244085062,0,0,29.7410066666667,376.94,0.000814707265047139,2.96733333333332,72.3599999999998,44.6
2018-06-06 10:55:00,57.7633333333334,57.7633333333334,57.7633333333334,78.18,51.009458928138,4.74,11,18.1174916158211,0,0,29.7416000000001,350.566666666667,0.000847878139723105,2.84066666666667,72.4399999999998,44
2018-06-06 11:00:00,57.7715231788079,57.7715231788079,57.7715231788079,78.2847682119205,51.0541654566965,3.86092715231788,11,343.369628058199,0,0,29.7417947019868,333.006622516556,0.000867784286383674,2.6158940397351,72.3602649006622,44
