Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-19 00:00:00,13.8,13.8,13.8,96.0,13.1,0.9,2.7,80.2013803674382,0.0,0.0,999.8,25.8,43.0,0,0
2020-06-19 00:05:00,13.7,13.7,13.7,96.0,13.1,1.0,2.2,81.6457714109586,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:10:00,13.7,13.7,13.7,96.0,13.1,0.6,2.2,82,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:15:00,13.7,13.7,13.7,96.0,13.1,0.8,1.3,82,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:20:00,13.7,13.7,13.7,96.0,13.0,0.5,2.2,82,0.0,0.0,999.8,25.8,43.0,0,0
2020-06-19 00:25:00,13.6,13.6,13.6,96.0,13.0,0.4,2.2,82,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:30:00,13.6,13.6,13.6,96.0,13.0,0.7,2.2,82,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:35:00,13.5,13.5,13.5,96.0,12.9,1.1,2.2,85.4664280669467,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:40:00,13.5,13.5,13.5,96.0,12.9,0.6,2.2,88,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:45:00,13.4,13.4,13.4,96.0,12.8,1.0,2.2,90.8001252065501,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:50:00,13.4,13.4,13.4,96.0,12.8,1.1,2.2,92.4942855692443,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 00:55:00,13.4,13.4,13.4,96.0,12.8,0.7,2.2,93,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 01:00:00,13.3,13.3,13.3,96.0,12.7,0.9,2.2,93.4247472968664,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 01:05:00,13.3,13.3,13.3,96.0,12.7,0.6,2.2,94,0.0,0.0,999.6,25.8,43.0,0,0
2020-06-19 01:10:00,13.3,13.3,13.3,96.0,12.6,1.2,2.2,94,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 01:15:00,13.2,13.2,13.2,96.0,12.6,0.9,2.2,95.1930563820515,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 01:20:00,13.2,13.2,13.2,96.0,12.5,0.5,2.2,96,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 01:25:00,13.1,13.1,13.1,96.0,12.5,0.7,1.3,96,0.0,0.0,999.6,25.8,43.0,0,0
2020-06-19 01:30:00,13.1,13.1,13.1,96.0,12.4,0.5,2.2,96,0.0,0.0,999.6,25.8,43.0,0,0
2020-06-19 01:35:00,13.0,13.0,13.0,96.0,12.4,0.5,2.2,96,0.0,0.0,999.7,25.8,43.0,0,0
2020-06-19 01:40:00,13.0,13.0,13.0,96.0,12.4,0.9,2.2,96,0.0,0.0,999.6,25.8,43.0,0,0
2020-06-19 01:45:00,12.9,12.9,12.9,96.0,12.3,0.6,2.2,96,0.0,0.0,999.6,25.8,43.0,0,0
2020-06-19 01:50:00,12.9,12.9,12.9,96.0,12.3,0.5,1.3,96,0.0,0.0,999.6,25.8,43.0,0,0
2020-06-19 01:55:00,12.9,12.9,12.9,96.0,12.3,0.6,2.2,96,0.0,0.0,999.5,25.8,43.0,0,0
2020-06-19 02:00:00,12.9,12.9,12.9,96.0,12.3,0.7,2.2,96,0.0,0.0,999.5,25.8,43.0,0,0
2020-06-19 02:05:00,12.8,12.8,12.8,96.0,12.2,0.7,1.3,96,0.0,0.0,999.5,25.8,43.0,0,0
2020-06-19 02:10:00,12.8,12.8,12.8,96.0,12.2,0.0,1.3,96,0.0,0.0,999.4,25.8,43.0,0,0
2020-06-19 02:15:00,12.7,12.7,12.7,96.0,12.1,0.3,0.9,96,0.0,0.0,999.4,25.8,43.0,0,0
2020-06-19 02:20:00,12.7,12.7,12.7,96.0,12.0,0.2,0.9,96,0.0,0.0,999.4,25.8,43.0,0,0
2020-06-19 02:25:00,12.6,12.6,12.6,96.0,12.0,0.4,0.9,96,0.0,0.0,999.4,25.8,43.0,0,0
2020-06-19 02:30:00,12.6,12.6,12.6,96.0,11.9,0.4,0.9,96,0.0,0.0,999.4,25.8,43.0,0,0
2020-06-19 02:35:00,12.5,12.5,12.5,96.0,11.9,0.3,1.3,96,0.0,0.0,999.3,25.8,43.0,0,0
2020-06-19 02:40:00,12.5,12.5,12.5,96.0,11.9,0.6,2.2,96,0.0,0.0,999.3,25.7,43.0,0,0
2020-06-19 02:45:00,12.5,12.5,12.5,96.0,11.8,0.3,2.2,96,0.0,0.0,999.2,25.7,43.0,0,0
2020-06-19 02:50:00,12.4,12.4,12.4,96.0,11.8,0.5,1.3,96,0.0,0.0,999.2,25.7,43.0,0,0
2020-06-19 02:55:00,12.4,12.4,12.4,96.0,11.8,0.4,1.3,96,0.0,0.0,999.2,25.7,43.0,0,0
2020-06-19 03:00:00,12.4,12.4,12.4,96.0,11.8,0.6,0.9,96,0.0,0.0,999.3,25.7,43.0,0,0
2020-06-19 03:05:00,12.4,12.4,12.4,96.0,11.8,0.5,0.9,96,0.0,0.0,999.3,25.7,43.0,0,0
2020-06-19 03:10:00,12.4,12.4,12.4,96.0,11.7,0.6,1.3,96,0.0,0.0,999.3,25.7,43.0,0,0
2020-06-19 03:15:00,12.3,12.3,12.3,96.0,11.7,0.6,2.2,96,0.0,0.0,999.2,25.7,43.0,0,0
2020-06-19 03:20:00,12.3,12.3,12.3,96.0,11.7,0.5,2.2,96,0.0,0.0,999.2,25.7,43.0,0,0
2020-06-19 03:25:00,12.3,12.3,12.3,96.0,11.7,0.6,1.3,96,0.0,0.0,999.2,25.7,43.0,0,0
2020-06-19 03:30:00,12.3,12.3,12.3,96.0,11.7,0.3,1.3,96,0.0,0.0,999.2,25.7,43.0,0,0
2020-06-19 03:35:00,12.3,12.3,12.3,96.0,11.7,0.3,0.9,96,0.0,0.0,999.3,25.7,43.0,0,0
2020-06-19 03:40:00,12.3,12.3,12.3,96.0,11.7,0.4,0.9,96,0.0,0.0,999.2,25.7,43.0,0,0
2020-06-19 03:45:00,12.3,12.3,12.3,96.2,11.7,0.6,0.9,96,0.0,0.0,999.3,25.7,43.0,0,0
2020-06-19 03:50:00,12.3,12.3,12.3,96.7,11.8,0.5,1.3,96,0.2,0.0,999.3,25.7,43.0,0,0
2020-06-19 03:55:00,12.3,12.3,12.3,97.0,11.9,0.5,1.3,96,0.0,0.0,999.3,25.7,43.0,1.14093959731544,0
2020-06-19 04:00:00,12.4,12.4,12.4,97.0,11.9,0.4,1.3,96,0.0,0.0,999.2,25.7,43.0,5.68456375838926,0
2020-06-19 04:05:00,12.4,12.4,12.4,97.0,11.9,0.7,2.2,96.248957889363,0.0,0.0,999.2,25.7,43.0,6.36423841059603,0
2020-06-19 04:10:00,12.3,12.3,12.3,97.0,11.9,0.3,2.2,96.1666619657328,0.0,0.0,999.2,25.7,43.0,7,0
2020-06-19 04:20:00,12.3,12.3,12.3,96.0,11.7,0.5,0.9,96.2068916680811,0.0,0.0,999.2,25.7,43.0,9,0
2020-06-19 04:25:00,12.3,12.3,12.3,96.0,11.7,0.6,1.3,96.3098550261536,0.0,0.0,999.2,25.7,43.0,10.5302013422819,0
2020-06-19 04:30:00,12.3,12.3,12.3,96.0,11.7,0.8,2.2,96.4719094015328,0.0,0.0,999.2,25.7,43.0,10.7248322147651,0
2020-06-19 04:35:00,12.3,12.3,12.3,96.0,11.7,0.8,2.2,96.0343495766683,0.0,0.0,999.3,25.7,43.0,7.22818791946309,0
2020-06-19 04:40:00,12.3,12.3,12.3,96.0,11.7,0.8,2.2,96,0.0,0.0,999.3,25.7,43.0,7,0
2020-06-19 04:45:00,12.3,12.3,12.3,96.0,11.7,0.8,1.3,96,0.0,0.0,999.3,25.7,43.0,7.97986577181208,0
2020-06-19 04:50:00,12.3,12.3,12.3,96.0,11.7,0.6,1.3,96,0.0,0.0,999.3,25.7,43.0,9.68456375838926,0
2020-06-19 04:55:00,12.3,12.3,12.3,96.0,11.7,0.6,2.2,96,0.0,0.0,999.2,25.7,43.0,8.46308724832215,0
2020-06-19 05:00:00,12.3,12.3,12.3,96.0,11.7,0.9,2.2,96.965279361218,0.0,0.0,999.2,25.7,43.0,7.29530201342282,0
2020-06-19 05:05:00,12.3,12.3,12.3,96.0,11.7,1.0,2.2,97.2059652664149,0.0,0.0,999.2,25.7,43.0,26.9205298013245,0
2020-06-19 05:10:00,12.3,12.3,12.3,96.0,11.7,1.0,2.2,101.039369187672,0.0,0.0,999.2,25.7,43.0,32.7748344370861,0
2020-06-19 05:15:00,12.3,12.3,12.3,96.2,11.7,1.0,3.1,95.0899879398125,0.0,0.0,999.2,25.7,43.0,30.4834437086093,0
2020-06-19 05:20:00,12.4,12.4,12.4,96.0,11.8,1.0,3.1,97.7194652775431,0.0,0.0,999.2,25.7,43.0,24.993288590604,0
2020-06-19 05:25:00,12.4,12.4,12.4,96.0,11.8,0.8,3.1,119,0.0,0.0,999.2,25.7,43.0,28.5973154362416,0
2020-06-19 05:30:00,12.4,12.4,12.4,96.0,11.8,1.0,3.1,122.324663458186,0.0,0.0,999.2,25.7,43.0,36.4093959731544,0
2020-06-19 05:35:00,12.4,12.4,12.4,96.0,11.8,1.1,3.6,113.333943155844,0.0,0.0,999.3,25.8,43.0,33.5906040268456,0
2020-06-19 05:40:00,12.4,12.4,12.4,96.0,11.8,1.6,3.6,125.439151594433,0.0,0.0,999.3,25.8,43.0,40.4829931972789,0
2020-06-19 05:45:00,12.4,12.4,12.4,96.0,11.8,1.4,3.6,138.404322185503,0.0,0.0,999.3,25.8,43.0,47.2147651006711,0
2020-06-19 05:50:00,12.4,12.4,12.4,96.0,11.8,1.2,2.7,142.15444157695,0.0,0.0,999.3,25.8,43.0,48.496644295302,0
2020-06-19 05:55:00,12.4,12.4,12.4,96.0,11.8,1.6,4.0,125.096258298639,0.0,0.0,999.3,25.8,43.0,42.4228187919463,0
2020-06-19 06:00:00,12.4,12.4,12.4,96.0,11.8,1.2,4.0,118.615137045416,0.0,0.0,999.3,25.8,43.0,21.8523489932886,0
2020-06-19 06:05:00,12.4,12.4,12.4,96.0,11.8,1.0,3.1,132.630375314309,0.0,0.0,999.3,25.8,43.0,34.9194630872483,0
2020-06-19 06:10:00,12.4,12.4,12.4,96.0,11.8,1.0,2.7,131.62988510404,0.0,0.0,999.3,25.8,43.0,59.4635761589404,0.0986754966887417
2020-06-19 06:15:00,12.5,12.5,12.5,96.0,11.8,0.8,2.7,131.384027632677,0.0,0.0,999.3,25.8,43.0,78.6291390728477,0.565562913907285
2020-06-19 06:20:00,12.5,12.5,12.5,96.0,11.9,1.0,2.2,131.363142532147,0.0,0.0,999.3,25.9,43.0,109.741721854305,0.564238410596027
2020-06-19 06:25:00,12.6,12.6,12.6,96.0,11.9,1.3,2.7,137.737709588424,0.0,0.0,999.3,25.9,43.0,85.3422818791946,0.386577181208054
2020-06-19 06:30:00,12.6,12.6,12.6,96.0,12.0,1.6,3.1,106.376106968576,0.0,0.0,999.3,25.9,43.0,58.2684563758389,0.0503355704697987
2020-06-19 06:35:00,12.6,12.6,12.6,96.0,12.0,1.3,3.1,109.20143397224,0.0,0.0,999.3,25.9,43.0,65.1073825503356,0.328859060402685
2020-06-19 06:40:00,12.6,12.6,12.6,96.0,12.0,1.8,3.6,111.237880544167,0.0,0.0,999.3,25.9,43.0,76.6688741721854,0.327814569536424
2020-06-19 06:45:00,12.7,12.7,12.7,96.0,12.0,0.9,3.6,112.159231036388,0.0,0.0,999.2,26.0,43.0,74.6912751677852,0.5
2020-06-19 06:50:00,12.7,12.7,12.7,95.0,11.9,1.0,1.8,111.682861163919,0.0,0.0,999.2,26.0,42.8,48.0397350993377,0.076158940397351
2020-06-19 06:55:00,12.7,12.7,12.7,95.0,11.9,1.0,1.8,111.904019094474,0.0,0.0,999.2,26.0,42.2,66.7114093959731,0.258389261744966
2020-06-19 07:00:00,12.8,12.8,12.8,95.0,12.0,0.5,1.8,112.142870835925,0.0,0.0,999.2,26.0,42.0,72.496644295302,0.406040268456376
2020-06-19 07:05:00,12.8,12.8,12.8,95.0,12.0,1.0,2.2,110.062689772435,0.0,0.0,999.2,26.0,42.0,90.2751677852349,0.578523489932885
2020-06-19 07:10:00,12.9,12.9,12.9,95.0,12.1,1.0,2.2,110.529999260737,0.0,0.0,999.1,26.0,42.0,107.812080536913,0.678523489932887
2020-06-19 07:15:00,13.0,13.0,13.0,95.0,12.2,0.7,2.2,111,0.0,0.0,999.1,26.0,42.0,77.3557046979866,0.552348993288591
2020-06-19 07:20:00,13.0,13.0,13.0,94.9,12.2,1.2,2.2,113.314555843755,0.0,0.0,999.1,26.1,42.0,56.5761589403973,0.245033112582781
2020-06-19 07:25:00,13.0,13.0,13.0,94.0,12.1,1.3,2.2,109.293785333459,0.0,0.0,999.0,26.0,42.0,88.1059602649007,0.635099337748344
2020-06-19 07:30:00,13.1,13.1,13.1,94.0,12.1,1.0,2.2,111.108757478559,0.0,0.0,999.0,26.1,42.0,95.9668874172185,0.632450331125829
2020-06-19 07:35:00,13.1,13.1,13.1,94.0,12.2,0.6,1.8,111.748819917989,0.0,0.0,999.1,26.1,42.0,88.7682119205298,0.614569536423842
2020-06-19 07:40:00,13.2,13.2,13.2,94.0,12.3,0.9,1.8,110.294116282628,0.0,0.0,999.1,26.1,42.0,64.8456375838926,0.536912751677852
2020-06-19 07:45:00,13.3,13.3,13.3,94.0,12.3,1.8,3.1,109.810771781609,0.0,0.0,999.1,26.1,42.0,69.4429530201342,0.595973154362415
2020-06-19 07:50:00,13.3,13.3,13.3,94.0,12.4,1.1,3.1,105.510696095659,0.0,0.0,999.1,26.1,42.0,80.2684563758389,0.676510067114095
2020-06-19 07:55:00,13.4,13.4,13.4,94.0,12.4,1.0,3.1,104.166174019138,0.0,0.0,999.1,26.1,42.0,82.7718120805369,0.736912751677852
2020-06-19 08:00:00,13.4,13.4,13.4,94.0,12.5,0.9,2.2,108.774592669355,0.0,0.0,999.1,26.1,42.0,89.1006711409396,0.781879194630873
2020-06-19 08:05:00,13.5,13.5,13.5,94.0,12.5,1.1,3.1,126.503720696312,0.0,0.0,999.1,26.1,42.0,96.9530201342282,0.933557046979868
2020-06-19 08:10:00,13.5,13.5,13.5,94.0,12.6,0.8,3.1,142.04428216785,0.0,0.0,999.2,26.1,42.0,95.4429530201342,0.80805369127517
2020-06-19 08:15:00,13.6,13.6,13.6,94.0,12.6,0.7,2.7,138.79542559474,0.0,0.0,999.1,26.1,42.0,141.013422818792,1.05234899328859
2020-06-19 08:20:00,13.7,13.7,13.7,94.0,12.7,1.2,3.1,126.722765414156,0.0,0.0,999.1,26.2,42.0,101.322147651007,0.895973154362414
2020-06-19 08:25:00,13.7,13.7,13.7,94.0,12.8,1.3,3.1,114.488041370832,0.0,0.0,999.1,26.2,42.0,88.4832214765101,0.775838926174497
2020-06-19 08:30:00,13.8,13.8,13.8,94.0,12.8,0.9,2.2,116.565361107958,0.0,0.0,999.1,26.2,42.0,121.675496688742,0.865562913907284
2020-06-19 08:35:00,13.8,13.8,13.8,94.0,12.9,1.8,4.0,135.489270187344,0.0,0.0,999.1,26.2,42.0,132.12582781457,0.950993377483446
2020-06-19 08:40:00,13.9,13.9,13.9,94.0,12.9,1.0,4.0,146.038471732685,0.0,0.0,999.1,26.2,42.0,108.993288590604,0.868456375838926
2020-06-19 08:45:00,13.9,13.9,13.9,94.0,13.0,0.9,2.7,148.176266413508,0.0,0.0,999.1,26.3,42.0,85.7651006711409,0.861073825503356
2020-06-19 08:50:00,14.0,14.0,14.0,94.0,13.1,1.1,2.2,141.640873580892,0.0,0.0,999.1,26.3,42.0,92.7382550335571,0.873825503355706
2020-06-19 08:55:00,14.1,14.1,14.1,94.0,13.1,1.2,3.1,127.259614720409,0.0,0.0,999.1,26.3,42.0,92.6040268456376,0.875838926174499
2020-06-19 09:00:00,14.1,14.1,14.1,94.0,13.1,1.5,3.1,115.469656305442,0.0,0.0,999.1,26.3,42.0,116.020134228188,0.972483221476511
2020-06-19 09:05:00,14.1,14.1,14.1,93.2,13.0,1.6,3.6,130.874759198958,0.0,0.0,999.1,26.3,42.0,93.9731543624161,0.895973154362417
2020-06-19 09:10:00,14.1,14.1,14.1,93.0,13.0,1.1,3.6,136.950536420462,0.0,0.0,999.1,26.3,42.0,92.3877551020408,0.847619047619047
2020-06-19 09:15:00,14.2,14.2,14.2,93.0,13.1,1.5,4.5,131.756259691304,0.0,0.0,999.0,26.3,42.0,92.006711409396,0.965771812080536
2020-06-19 09:20:00,14.2,14.2,14.2,93.0,13.1,0.8,4.5,133.954474659846,0.0,0.0,999.0,26.3,42.0,111.456953642384,1.12450331125827
2020-06-19 09:25:00,14.3,14.3,14.3,93.0,13.2,1.2,3.1,114.68658688001,0.0,0.0,999.1,26.3,42.0,123.10067114094,1.08993288590604
2020-06-19 09:30:00,14.4,14.4,14.4,93.0,13.2,1.4,3.6,106.833311777624,0.0,0.0,999.1,26.3,42.0,130.906040268456,1.06577181208053
2020-06-19 09:35:00,14.4,14.4,14.4,93.0,13.3,1.1,3.6,119.887909937144,0.0,0.0,999.0,26.3,42.0,168.46357615894,1.28476821192053
2020-06-19 09:40:00,14.5,14.5,14.5,93.0,13.4,1.3,3.1,104.14882461246,0.0,0.0,999.1,26.4,42.0,206.635761589404,1.56556291390729
2020-06-19 09:45:00,14.6,14.6,14.6,93.0,13.5,1.6,3.6,101.232713795455,0.0,0.0,999.1,26.4,42.0,223.900662251656,1.72582781456953
2020-06-19 09:50:00,14.7,14.7,14.7,92.8,13.6,1.4,3.6,113.697099720821,0.0,0.0,999.0,26.5,42.0,291.691275167785,2.24630872483221
2020-06-19 09:55:00,14.9,14.9,14.9,92.0,13.6,1.5,3.6,107.102280893492,0.0,0.0,999.0,26.6,41.6,175.61744966443,1.51275167785235
2020-06-19 10:00:00,15.0,15.0,15.0,92.0,13.7,1.2,3.1,109.85416340385,0.0,0.0,998.9,26.6,41.0,207.375838926175,1.60805369127517
2020-06-19 10:05:00,15.2,15.2,15.2,92.0,13.9,0.9,3.1,118.570265472784,0.0,0.0,998.9,26.7,41.0,164.664429530201,1.47718120805369
2020-06-19 10:10:00,15.4,15.4,15.4,91.9,14.1,1.4,3.6,113.221556375846,0.0,0.0,998.9,26.7,41.0,153.214765100671,1.49865771812081
2020-06-19 10:15:00,15.4,15.4,15.4,91.0,14.0,2.0,4.5,116.008844036608,0.0,0.0,998.9,26.7,41.0,192.543624161074,1.74429530201342
2020-06-19 10:20:00,15.4,15.4,15.4,91.0,14.0,2.0,4.5,108.900441008968,0.0,0.0,998.9,26.7,41.0,96.9395973154362,1.00335570469799
2020-06-19 10:25:00,15.3,15.3,15.3,91.6,14.0,1.6,4.9,143.691237754278,0.0,0.0,998.9,26.7,41.0,116.751677852349,1.14496644295302
2020-06-19 10:30:00,15.3,15.3,15.3,92.0,14.0,1.6,4.9,118.595196644915,0.0,0.0,998.9,26.7,41.0,201.328859060403,1.75637583892617
2020-06-19 10:35:00,15.3,15.3,15.3,92.0,14.0,1.6,3.6,117.28516595461,0.0,0.0,998.8,26.7,41.0,138.140939597315,1.21140939597315
2020-06-19 10:40:00,15.3,15.3,15.3,92.1,14.1,1.0,3.6,127.763876834838,0.0,0.0,998.8,26.7,41.0,221.886666666667,1.69466666666667
2020-06-19 10:45:00,15.4,15.4,15.4,93.0,14.3,1.8,3.6,109.425170301311,0.0,0.0,998.8,26.7,41.0,208.701986754967,1.52450331125828
2020-06-19 10:50:00,15.4,15.4,15.4,93.0,14.3,1.1,3.6,113.968752215213,0.0,0.0,998.8,26.8,41.0,214.76821192053,1.61986754966887
2020-06-19 10:55:00,15.5,15.5,15.5,93.0,14.4,1.7,4.9,122.38093138134,0.0,0.0,998.8,26.8,41.0,263.556291390728,2.24966887417218
2020-06-19 11:00:00,15.5,15.5,15.5,93.0,14.4,1.9,4.9,125.976203209822,0.0,0.0,998.7,26.9,41.0,279.809523809524,2.29795918367347
2020-06-19 11:05:00,15.6,15.6,15.6,92.8,14.4,2.0,5.8,123.131524086135,0.0,0.0,998.7,26.9,41.0,199.952380952381,1.78707482993198
2020-06-19 11:10:00,15.6,15.6,15.6,92.0,14.3,1.4,5.8,136.210481725978,0.0,0.0,998.7,26.9,41.0,123.281879194631,1.25906040268456
2020-06-19 11:15:00,15.6,15.6,15.6,92.0,14.3,1.5,4.0,129.512693337171,0.0,0.0,998.7,26.9,41.0,88.8255033557047,1.05436241610738
2020-06-19 11:20:00,15.6,15.6,15.6,92.0,14.3,1.3,3.6,125.88786678717,0.0,0.0,998.7,26.9,41.0,116.187919463087,1.19731543624161
2020-06-19 11:25:00,15.6,15.6,15.6,92.3,14.4,1.6,4.0,125.33968644561,0.0,0.0,998.7,26.9,41.0,374.261744966443,2.60402684563759
2020-06-19 11:30:00,15.7,15.7,15.7,93.0,14.6,2.0,4.0,138.916606034302,0.0,0.0,998.7,27.0,41.0,515.96644295302,3.81879194630872
2020-06-19 11:35:00,15.8,15.8,15.8,93.0,14.7,2.2,4.0,130.162675168679,0.0,0.0,998.7,27.1,41.0,471.261744966443,3.59194630872483
2020-06-19 11:40:00,15.9,15.9,15.9,93.0,14.8,2.1,4.5,135.414899582241,0.0,0.0,998.6,27.2,40.4,555.38255033557,4.16308724832215
2020-06-19 11:45:00,16.1,16.1,16.1,92.3,14.9,2.0,4.5,151.53921183154,0.0,0.0,998.6,27.4,40.0,421.577181208054,3.28657718120806
2020-06-19 11:50:00,16.3,16.3,16.3,91.7,14.9,2.2,4.5,142.424620828042,0.0,0.0,998.5,27.5,40.0,371.662251655629,3.00331125827814
2020-06-19 11:55:00,16.4,16.4,16.4,89.9,14.7,2.4,6.7,142.865246258344,0.0,0.0,998.5,27.6,40.0,281.456953642384,2.36887417218543
2020-06-19 12:00:00,16.5,16.5,16.5,88.1,14.5,2.5,6.7,171.852446992994,0.0,0.0,998.4,27.6,40.0,252.913907284768,2.3
2020-06-19 12:05:00,16.6,16.6,16.6,88.0,14.6,1.9,6.7,125.620455663841,0.0,0.0,998.4,27.6,40.0,196.630872483221,2.02214765100671
2020-06-19 12:10:00,16.6,16.6,16.6,87.7,14.6,2.3,6.3,177.860494811067,0.0,0.0,998.4,27.5,40.0,143.348993288591,1.53691275167785
2020-06-19 12:15:00,16.6,16.6,16.6,87.6,14.5,2.6,4.9,171.133218352864,0.0,0.0,998.4,27.4,40.0,210.832214765101,2.11140939597315
2020-06-19 12:20:00,16.5,16.5,16.5,87.2,14.4,2.3,6.7,165.125344303061,0.0,0.0,998.4,27.4,40.0,406.456375838926,3.33288590604027
2020-06-19 12:25:00,16.7,16.7,16.7,87.7,14.7,3.1,6.7,178.828923750522,0.0,0.0,998.4,27.5,40.0,454.630872483221,3.26510067114094
2020-06-19 12:30:00,16.9,16.9,16.9,86.8,14.7,2.7,6.7,175.429210949087,0.0,0.0,998.5,27.6,40.0,542.946308724832,3.76711409395974
2020-06-19 12:35:00,17.2,17.2,17.2,85.6,14.7,2.3,6.7,181.631289819522,0.0,0.0,998.5,27.7,40.0,439.322147651007,3.06644295302013
2020-06-19 12:40:00,17.4,17.4,17.4,84.6,14.7,2.7,5.4,173.035573335568,0.0,0.0,998.5,27.8,40.0,512.986577181208,3.59395973154363
2020-06-19 12:45:00,17.6,17.6,17.6,84.0,14.8,1.4,5.4,193.612541086687,0.0,0.0,998.5,27.8,40.0,566.134228187919,3.82885906040269
2020-06-19 12:50:00,17.9,17.9,17.9,82.9,15.0,1.8,4.0,181.675630797336,0.0,0.0,998.5,27.9,39.0,605.604026845638,3.90536912751677
2020-06-19 12:55:00,18.3,18.3,18.3,81.0,14.9,2.4,7.2,185.74736658143,0.0,0.0,998.5,27.9,39.0,459.46,3.35466666666667
2020-06-19 13:00:00,18.3,18.3,18.3,78.4,14.5,2.4,7.2,193.75034350939,0.0,0.0,998.5,27.9,39.0,314.337748344371,2.28013245033113
2020-06-19 13:05:00,18.3,18.3,18.3,78.8,14.6,2.2,5.8,171.078347002614,0.0,0.0,998.6,27.9,39.0,145.165562913907,1.42317880794702
2020-06-19 13:10:00,18.1,18.1,18.1,79.0,14.4,2.4,5.8,185.90257273861,0.0,0.0,998.6,27.8,39.0,221.322147651007,1.99798657718121
2020-06-19 13:15:00,17.9,17.9,17.9,79.0,14.2,3.2,5.8,200.607736307321,0.0,0.0,998.7,27.8,39.0,317.751677852349,2.64429530201342
2020-06-19 13:20:00,17.7,17.7,17.7,79.7,14.1,2.9,6.7,212.125227877532,0.0,0.0,998.8,27.8,40.0,404.818791946309,2.97046979865771
2020-06-19 13:25:00,17.5,17.5,17.5,80.0,14.0,2.7,6.7,218.743479937255,0.0,0.0,998.9,27.8,40.0,339.080536912752,2.68053691275167
2020-06-19 13:30:00,17.3,17.3,17.3,80.2,13.9,2.1,5.4,198.783038177078,0.0,0.0,998.9,27.8,39.0,344.577181208054,2.61342281879194
2020-06-19 13:35:00,17.3,17.3,17.3,81.3,14.1,2.2,5.4,216.335954280176,0.0,0.0,998.9,27.8,39.0,440.03355704698,3.0758389261745
2020-06-19 13:40:00,17.2,17.2,17.2,82.0,14.1,2.1,4.9,205.750807621404,0.0,0.0,999.0,27.9,39.0,581.590604026846,3.86577181208054
2020-06-19 13:45:00,17.2,17.2,17.2,82.0,14.1,2.7,5.4,220.850296344496,0.0,0.0,999.0,27.9,39.0,349.89932885906,2.90738255033557
2020-06-19 13:50:00,17.1,17.1,17.1,82.0,14.0,2.5,5.4,226.265396335709,0.0,0.0,999.0,27.9,39.0,256.738255033557,2.10872483221477
2020-06-19 13:55:00,17.1,17.1,17.1,82.9,14.1,2.8,6.7,212.094211502222,0.0,0.0,999.0,27.9,39.0,378.053691275168,2.70469798657719
2020-06-19 14:00:00,17.0,17.0,17.0,83.2,14.1,3.0,6.7,211.594568226335,0.0,0.0,999.1,27.9,39.0,470.201342281879,3.36308724832215
2020-06-19 14:05:00,16.9,16.9,16.9,84.3,14.3,2.3,6.3,216.618850263695,0.0,0.0,999.1,28.1,39.0,367.807947019868,2.95894039735099
2020-06-19 14:10:00,16.9,16.9,16.9,84.2,14.2,2.9,7.2,219.702726327225,0.0,0.0,999.1,28.1,39.0,110.066225165563,1.07615894039735
2020-06-19 14:15:00,16.8,16.8,16.8,83.0,13.9,3.3,7.2,220.923126396805,0.0,0.0,999.3,27.9,39.0,86.0132450331126,0.850993377483444
2020-06-19 14:20:00,16.5,16.5,16.5,82.2,13.5,2.7,7.6,231.06871544756,0.0,0.0,999.3,27.8,39.0,123.355704697987,1.14630872483222
2020-06-19 14:25:00,16.3,16.3,16.3,82.0,13.2,2.2,7.6,226.390861813784,0.0,0.0,999.4,27.8,39.4,167.96644295302,1.35838926174497
2020-06-19 14:30:00,16.2,16.2,16.2,82.0,13.1,2.9,6.7,223.342913322187,0.0,0.0,999.5,27.8,40.0,202.677852348993,1.65570469798658
2020-06-19 14:35:00,16.1,16.1,16.1,82.0,13.0,3.4,6.3,220.83166672976,0.0,0.0,999.5,27.8,40.0,214.791946308725,1.57718120805369
2020-06-19 14:40:00,16.0,16.0,16.0,82.0,12.9,2.8,6.3,224.052772494475,0.0,0.0,999.6,27.7,40.0,192.604026845638,1.49463087248322
2020-06-19 14:45:00,15.9,15.9,15.9,82.0,12.8,2.9,6.3,219.913645451333,0.0,0.0,999.7,27.7,40.0,99.2147651006711,1.04093959731544
