Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-26 00:00:00,7.9,6.3,7.9,67.3,2.2,2.8,6.3,321.662625119963,0.0,0.0,1000.7,20.5,38.0,0,0
2020-09-26 00:05:00,7.8,5.8,7.8,68.0,2.3,3.3,7.2,327.478527418431,0.0,0.0,1000.6,20.5,38.0,0,0
2020-09-26 00:10:00,7.8,5.8,7.8,68.0,2.2,3.3,7.2,324.771393274007,0.0,0.0,1000.6,20.5,38.0,0,0
2020-09-26 00:15:00,7.7,5.8,7.7,68.0,2.2,3.2,6.3,325.316580956972,0.0,0.0,1000.6,20.5,38.0,0,0
2020-09-26 00:20:00,7.7,5.9,7.7,68.0,2.1,3.0,6.3,327.944876459373,0.0,0.0,1000.6,20.5,38.0,0,0
2020-09-26 00:25:00,7.7,6.0,7.7,68.2,2.2,2.8,6.3,326.619608105559,0.0,0.0,1000.6,20.5,38.0,0,0
2020-09-26 00:30:00,7.6,5.7,7.6,69.0,2.3,3.1,6.3,327.91989580146,0.0,0.0,1000.6,20.5,38.0,0,0
2020-09-26 00:35:00,7.6,5.9,7.6,69.0,2.3,2.8,5.8,331.807035238986,0.0,0.0,1000.6,20.5,38.0,0,0
2020-09-26 00:40:00,7.5,5.9,7.5,69.5,2.3,2.7,5.8,323.807198730989,0.0,0.0,1000.6,20.5,38.0,0,0
2020-09-26 00:45:00,7.4,5.8,7.4,70.0,2.3,2.7,5.8,323.120217208199,0.0,0.0,1000.7,20.5,38.0,0,0
2020-09-26 00:50:00,7.3,5.8,7.3,70.0,2.2,2.4,5.8,331.372010595763,0.0,0.0,1000.7,20.4,38.0,0,0
2020-09-26 00:55:00,7.3,6.1,7.3,70.0,2.1,2.1,4.9,331.989633583113,0.0,0.0,1000.7,20.4,38.0,0,0
2020-09-26 01:00:00,7.2,5.7,7.2,70.5,2.2,2.5,5.4,333.431429886237,0.0,0.0,1000.7,20.4,38.0,0,0
2020-09-26 01:05:00,7.1,5.4,7.1,70.8,2.2,2.7,5.4,339.907164252782,0.0,0.0,1000.8,20.4,38.0,0,0
2020-09-26 01:10:00,7.1,5.2,7.1,70.0,2.0,3.0,5.8,325.798255654486,0.0,0.0,1000.8,20.4,38.0,0,0
2020-09-26 01:15:00,7.1,5.1,7.1,70.0,2.0,3.0,5.8,330.050122407155,0.0,0.0,1000.7,20.4,38.0,0,0
2020-09-26 01:20:00,7.1,5.6,7.1,70.0,2.0,2.5,5.8,320.187581999989,0.0,0.0,1000.7,20.4,38.0,0,0
2020-09-26 01:25:00,7.2,5.2,7.2,69.4,1.9,3.1,6.3,328.037062699129,0.0,0.0,1000.7,20.4,38.0,0,0
2020-09-26 01:30:00,7.2,5.4,7.2,69.0,1.9,2.7,6.3,327.912977235694,0.0,0.0,1000.8,20.4,38.0,0,0
2020-09-26 01:35:00,7.2,5.3,7.2,69.0,1.9,2.9,6.7,308.994945331799,0.0,0.0,1000.8,20.4,38.0,0,0
2020-09-26 01:40:00,7.2,5.8,7.2,69.0,1.9,2.3,6.7,324.597061465334,0.0,0.0,1000.9,20.3,38.0,0,0
2020-09-26 01:45:00,7.1,5.8,7.1,69.0,1.8,2.3,5.8,303.145064049958,0.0,0.0,1000.9,20.3,38.0,0,0
2020-09-26 01:50:00,7.1,5.5,7.1,69.0,1.8,2.6,5.4,327.553804592259,0.0,0.0,1001.0,20.3,38.0,0,0
2020-09-26 01:55:00,7.1,5.6,7.1,69.0,1.8,2.5,6.7,314.794752985768,0.0,0.0,1001.0,20.3,38.0,0,0
2020-09-26 02:00:00,7.0,5.9,7.0,69.0,1.7,2.1,6.7,314.399822932322,0.0,0.0,1000.9,20.3,38.0,0,0
2020-09-26 02:05:00,7.0,5.7,7.0,69.0,1.7,2.2,4.9,299.950950668008,0.0,0.0,1000.9,20.3,38.0,0,0
2020-09-26 02:10:00,6.9,5.8,6.9,69.0,1.6,2.0,4.5,315.094203929001,0.0,0.0,1001.0,20.3,38.0,0,0
2020-09-26 02:15:00,6.9,5.8,6.9,69.0,1.6,2.0,4.5,316.940636991985,0.0,0.0,1001.0,20.3,38.0,0,0
2020-09-26 02:20:00,6.8,5.5,6.8,69.5,1.6,2.3,5.4,310.537303466871,0.0,0.0,1001.0,20.3,38.0,0,0
2020-09-26 02:25:00,6.8,5.9,6.8,69.7,1.6,1.8,5.4,289.787084594581,0.0,0.0,1001.1,20.3,38.0,0,0
2020-09-26 02:30:00,6.7,5.9,6.7,70.0,1.7,1.8,5.8,317.597075059997,0.0,0.0,1001.1,20.3,38.0,0,0
2020-09-26 02:35:00,6.7,5.5,6.7,70.0,1.6,2.2,6.3,314.196201582542,0.0,0.0,1001.1,20.3,38.0,0,0
2020-09-26 02:40:00,6.7,5.5,6.7,70.0,1.6,2.0,6.3,305.142403360832,0.0,0.0,1001.0,20.3,38.0,0,0
2020-09-26 02:45:00,6.6,5.3,6.6,70.0,1.5,2.2,4.9,280.370530305954,0.0,0.0,1001.0,20.3,38.0,0,0
2020-09-26 02:50:00,6.6,5.7,6.6,70.0,1.5,1.7,4.9,291.3086362707,0.0,0.0,1000.9,20.3,38.0,0,0
2020-09-26 02:55:00,6.5,5.9,6.5,70.0,1.5,1.5,4.9,301.281486620034,0.0,0.0,1000.9,20.3,38.0,0,0
2020-09-26 03:00:00,6.5,5.9,6.5,70.3,1.5,1.4,3.6,318.184193320023,0.0,0.0,1001.0,20.3,38.0,0,0
2020-09-26 03:05:00,6.4,5.3,6.4,71.0,1.6,2.0,4.5,308.20237029852,0.0,0.0,1000.9,20.3,38.0,0,0
2020-09-26 03:10:00,6.4,5.2,6.4,71.0,1.5,2.0,4.5,300.432519896464,0.0,0.0,1000.9,20.2,38.0,0,0
2020-09-26 03:15:00,6.3,5.3,6.3,71.0,1.5,1.8,4.5,309.936563888517,0.0,0.0,1001.0,20.2,38.0,0,0
2020-09-26 03:20:00,6.3,5.6,6.3,71.0,1.5,1.6,4.0,291.778819403697,0.0,0.0,1001.0,20.2,38.0,0,0
2020-09-26 03:25:00,6.3,5.5,6.3,71.0,1.4,1.7,4.0,307.053965819648,0.0,0.0,1001.0,20.2,38.0,0,0
2020-09-26 03:30:00,6.2,5.1,6.2,71.0,1.4,1.9,4.9,306.931199227137,0.0,0.0,1001.0,20.2,38.0,0,0
2020-09-26 03:35:00,6.2,5.4,6.2,71.0,1.4,1.7,4.9,300.220201072486,0.0,0.0,1001.0,20.2,38.0,0,0
2020-09-26 03:40:00,6.2,5.5,6.2,71.1,1.4,1.6,4.5,322.644029632103,0.0,0.0,1001.0,20.2,38.0,0,0
2020-09-26 03:45:00,6.2,4.9,6.2,71.1,1.4,2.2,4.9,318.184229456282,0.0,0.0,1001.0,20.2,37.8,0,0
2020-09-26 03:50:00,6.3,4.9,6.3,71.0,1.4,2.2,4.9,327.568762794893,0.0,0.0,1001.0,20.2,38.0,0,0
2020-09-26 03:55:00,6.4,5.1,6.4,71.0,1.5,2.2,5.8,317.603214690799,0.0,0.0,1000.9,20.2,37.8,0,0
2020-09-26 04:00:00,6.4,4.8,6.4,70.2,1.4,2.5,5.8,320.928857006772,0.0,0.0,1000.9,20.2,37.4,0,0
2020-09-26 04:05:00,6.5,5.3,6.5,70.0,1.5,2.2,5.8,317.255768682643,0.0,0.0,1001.0,20.2,37.4,0,0
2020-09-26 04:10:00,6.6,6.6,6.6,70.0,1.5,0.7,5.8,324.076920026596,0.0,0.0,1000.9,20.2,37.0,0,0
2020-09-26 04:20:00,6.6,4.6,6.6,70.0,1.5,3.1,6.7,325.685330670678,0.0,0.0,1000.9,20.2,37.0,0,0
2020-09-26 04:25:00,6.6,5.3,6.6,70.0,1.5,2.1,6.7,332.22971681376,0.0,0.0,1000.9,20.2,37.0,0,0
2020-09-26 04:30:00,6.5,4.8,6.5,70.0,1.4,2.7,6.3,320.34869741259,0.0,0.0,1000.9,20.1,37.0,0,0
2020-09-26 04:35:00,6.5,4.7,6.5,70.0,1.4,2.8,9.4,328.032096007453,0.0,0.0,1001.0,20.1,37.0,0,0
2020-09-26 04:40:00,6.5,4.7,6.5,70.6,1.5,2.7,9.4,316.071579902214,0.0,0.0,1001.0,20.1,37.0,0,0
2020-09-26 04:45:00,6.4,5.2,6.4,71.0,1.6,2.1,5.8,309.277901505797,0.0,0.0,1001.1,20.1,37.0,0,0
2020-09-26 04:50:00,6.4,5.1,6.4,71.0,1.5,2.1,4.5,313.475908694537,0.0,0.0,1001.1,20.1,37.0,0,0
2020-09-26 04:55:00,6.3,4.7,6.3,71.0,1.5,2.4,4.9,313.077549062397,0.0,0.0,1001.1,20.1,37.0,0,0
2020-09-26 05:00:00,6.3,4.9,6.3,71.4,1.5,2.2,5.8,330.72828789927,0.0,0.0,1001.2,20.1,37.0,0,0
2020-09-26 05:05:00,6.2,4.5,6.2,72.0,1.6,2.6,5.8,326.4520882336,0.0,0.0,1001.2,20.1,37.0,0,0
2020-09-26 05:10:00,6.2,4.3,6.2,72.0,1.6,3.0,7.6,320.916774806408,0.0,0.0,1001.1,20.1,37.0,0,0
2020-09-26 05:15:00,6.2,4.5,6.2,72.0,1.6,2.6,7.6,317.129285727542,0.0,0.0,1001.2,20.1,37.0,0,0
2020-09-26 05:20:00,6.2,4.5,6.2,72.0,1.6,2.5,5.4,325.95683766961,0.0,0.0,1001.3,20.1,37.0,0,0
2020-09-26 05:25:00,6.2,4.6,6.2,72.0,1.5,2.4,5.8,323.194168035284,0.0,0.0,1001.3,20.1,37.0,0,0
2020-09-26 05:30:00,6.2,4.4,6.2,72.0,1.5,2.6,5.8,324.352425580619,0.0,0.0,1001.3,20.1,37.0,0,0
2020-09-26 05:35:00,6.1,4.1,6.1,72.0,1.4,2.8,6.3,328.935734178237,0.0,0.0,1001.4,20.1,37.0,0,0
2020-09-26 05:40:00,6.1,4.2,6.1,73.0,1.6,2.6,6.3,330.622311244428,0.0,0.0,1001.4,20.1,37.0,0,0
2020-09-26 05:45:00,6.0,4.1,6.0,73.0,1.6,2.7,6.3,332.674679770727,0.0,0.0,1001.5,20.0,37.0,0,0
2020-09-26 05:50:00,6.0,4.1,6.0,73.0,1.5,2.8,6.3,328.468957005968,0.0,0.0,1001.5,20.0,37.0,0,0
2020-09-26 05:55:00,6.0,3.8,6.0,73.0,1.5,3.1,5.8,327.781619847423,0.0,0.0,1001.5,20.0,37.0,0,0
2020-09-26 06:00:00,6.0,4.1,6.0,73.0,1.5,2.8,5.8,325.665183680795,0.0,0.0,1001.5,20.0,37.0,0,0
2020-09-26 06:05:00,6.0,4.3,6.0,73.0,1.6,2.5,5.4,329.930657605815,0.0,0.0,1001.6,20.0,37.0,0,0
2020-09-26 06:10:00,6.1,4.4,6.1,73.0,1.6,2.5,4.9,335.80940669025,0.0,0.0,1001.6,20.0,37.0,4.83221476510067,0
2020-09-26 06:15:00,6.1,4.3,6.1,73.0,1.7,2.6,4.9,326.400147593179,0.0,0.0,1001.6,20.0,37.0,5.85906040268456,0
2020-09-26 06:20:00,6.2,4.8,6.2,73.0,1.7,2.2,4.9,324.767573581871,0.0,0.0,1001.7,20.0,37.0,8.95973154362416,0
2020-09-26 06:25:00,6.2,4.7,6.2,73.0,1.7,2.2,5.4,326.109565034442,0.0,0.0,1001.8,20.0,37.0,11.6174496644295,0
2020-09-26 06:30:00,6.2,4.6,6.2,73.0,1.7,2.5,5.8,328.857277399989,0.0,0.0,1001.8,20.0,37.0,15.4093959731544,0
2020-09-26 06:35:00,6.2,3.9,6.2,73.0,1.7,3.3,6.3,332.340798209012,0.0,0.0,1001.8,20.0,37.0,19.3288590604027,0
2020-09-26 06:40:00,6.2,5.4,6.2,73.0,1.8,1.7,6.3,321.795471056902,0.0,0.0,1001.8,20.0,37.0,25.006711409396,0
2020-09-26 06:45:00,6.3,4.6,6.3,73.0,1.8,2.6,5.8,327.877120617569,0.0,0.0,1001.8,20.0,37.0,30.5906040268456,0
2020-09-26 06:50:00,6.3,4.5,6.3,73.0,1.8,2.7,5.8,319.402821878956,0.0,0.0,1001.9,20.0,37.0,34.1946308724832,0
2020-09-26 06:55:00,6.3,4.9,6.3,73.3,1.9,2.3,6.3,321.655113111782,0.0,0.0,1002.0,20.0,37.0,36.9463087248322,0
2020-09-26 07:00:00,6.4,5.4,6.4,74.0,2.1,1.7,6.3,335.769076723812,0.0,0.0,1002.0,20.1,37.0,39,0
2020-09-26 07:05:00,6.5,4.6,6.5,73.9,2.2,2.8,4.9,325.484297051227,0.0,0.0,1002.0,20.1,37.0,42.1059602649007,0
2020-09-26 07:10:00,6.7,5.6,6.7,73.0,2.2,2.0,4.9,330.167399787216,0.0,0.0,1002.0,20.1,37.0,54.4630872483221,0.144295302013423
2020-09-26 07:15:00,6.8,5.7,6.8,73.0,2.3,1.9,4.9,324.163118270824,0.0,0.0,1002.0,20.1,37.0,67.7852348993289,0.215436241610739
2020-09-26 07:20:00,6.9,5.3,6.9,73.0,2.4,2.6,4.9,325.739888063382,0.0,0.0,1002.2,20.2,37.0,82.1476510067114,0.174496644295302
2020-09-26 07:25:00,7.0,5.7,7.0,73.0,2.5,2.2,4.5,331.056263287998,0.0,0.0,1002.2,20.2,37.0,103.691275167785,0.379865771812081
2020-09-26 07:30:00,7.2,5.5,7.2,72.4,2.5,2.6,4.5,327.297839731723,0.0,0.0,1002.2,20.2,37.0,164.872483221477,0.535570469798657
2020-09-26 07:35:00,7.4,5.7,7.4,72.0,2.7,2.7,6.3,325.120212884879,0.0,0.0,1002.2,20.2,37.0,177.106666666667,0.614000000000001
2020-09-26 07:40:00,7.6,5.3,7.6,71.2,2.7,3.6,6.3,327.387794626844,0.0,0.0,1002.2,20.3,37.0,210.328859060403,0.585234899328858
2020-09-26 07:45:00,7.8,6.3,7.8,71.0,2.9,2.6,5.8,327.372079081869,0.0,0.0,1002.3,20.3,37.0,207.697986577181,0.759731543624163
2020-09-26 07:50:00,8.0,6.5,8.0,70.3,2.9,2.7,5.4,329.537819960637,0.0,0.0,1002.4,20.3,37.0,202.653333333333,0.697333333333334
2020-09-26 07:55:00,8.2,6.4,8.2,69.8,3.0,3.1,5.8,334.448093305371,0.0,0.0,1002.4,20.3,37.0,209.436241610738,0.675167785234901
2020-09-26 08:00:00,8.4,7.1,8.4,69.0,3.0,2.5,5.8,332.523488826461,0.0,0.0,1002.4,20.3,37.0,226.108108108108,0.717567567567568
2020-09-26 08:05:00,8.5,7.0,8.5,69.0,3.1,2.7,5.4,330.135270683501,0.0,0.0,1002.5,20.3,37.0,224.993333333333,0.735333333333333
2020-09-26 08:10:00,8.6,7.6,8.6,69.0,3.3,2.1,5.4,323.953615136887,0.0,0.0,1002.5,20.3,37.0,239.114093959732,0.749664429530201
2020-09-26 08:15:00,8.7,7.8,8.7,68.9,3.4,2.0,4.5,320.760016302679,0.0,0.0,1002.5,20.4,37.0,159.040268456376,0.796644295302015
2020-09-26 08:20:00,8.8,7.5,8.8,68.4,3.3,2.5,4.9,331.771398404573,0.0,0.0,1002.4,20.4,36.6,210.422818791946,0.871812080536913
2020-09-26 08:25:00,8.9,7.9,8.9,69.0,3.5,2.2,5.4,311.012208791215,0.0,0.0,1002.3,20.4,36.0,270.51677852349,0.928859060402685
2020-09-26 08:30:00,9.0,7.6,9.0,69.0,3.6,2.9,8.5,316.173196886495,0.0,0.0,1002.4,20.4,36.0,279.439189189189,0.940540540540543
2020-09-26 08:35:00,9.2,7.6,9.2,68.2,3.6,3.1,8.5,324.802924881058,0.0,0.0,1002.5,20.5,36.0,292.6,1.00333333333333
2020-09-26 08:40:00,9.4,7.7,9.4,68.0,3.8,3.3,6.3,329.399469871043,0.0,0.0,1002.5,20.5,36.0,308.651006711409,1.08255033557047
2020-09-26 08:45:00,9.7,8.4,9.7,67.6,4.0,2.8,6.7,325.452202587036,0.0,0.0,1002.5,20.5,36.0,318.96644295302,1.0496644295302
2020-09-26 08:50:00,10.0,9.5,10.0,66.8,4.1,2.4,6.7,331.326465358683,0.0,0.0,1002.4,20.5,36.0,329.547297297297,1.17635135135135
2020-09-26 08:55:00,10.2,10.2,10.2,66.1,4.1,3.5,6.7,328.959105708189,0.0,0.0,1002.5,20.5,36.0,341.055172413793,1.21241379310345
2020-09-26 09:00:00,10.3,10.3,10.3,66.0,4.2,2.8,6.7,332.640629153822,0.0,0.0,1002.4,20.6,36.0,370.763513513513,1.30743243243244
2020-09-26 09:05:00,10.5,10.5,10.5,64.8,4.2,4.3,10.3,331.842754459121,0.0,0.0,1002.4,20.6,36.0,401.046666666667,1.25866666666666
2020-09-26 09:10:00,10.6,10.6,10.6,64.9,4.3,2.7,10.3,329.160641233604,0.0,0.0,1002.5,20.6,36.0,378.02,1.352
2020-09-26 09:15:00,10.8,10.8,10.8,64.2,4.3,3.0,6.7,327.223015145332,0.0,0.0,1002.5,20.6,36.0,376.355263157895,1.38552631578948
2020-09-26 09:20:00,10.9,10.9,10.9,64.0,4.3,3.4,6.7,331.761757235886,0.0,0.0,1002.6,20.7,36.0,293.668874172185,1.30066225165563
2020-09-26 09:25:00,10.8,10.8,10.8,64.7,4.5,2.9,6.3,342.745529896327,0.0,0.0,1002.7,20.7,36.0,307.741721854305,1.45298013245033
2020-09-26 09:30:00,10.9,10.9,10.9,64.7,4.5,3.4,6.7,328.345711507176,0.0,0.0,1002.7,20.7,36.0,323.120805369128,1.36711409395973
2020-09-26 09:35:00,11.0,11.0,11.0,65.0,4.7,2.4,6.7,324.792809131811,0.0,0.0,1002.7,20.7,36.0,317.013513513513,1.4027027027027
2020-09-26 09:40:00,11.2,11.2,11.2,64.3,4.7,5.1,8.0,328.438629518085,0.0,0.0,1002.7,20.8,36.0,263.213333333333,1.28933333333333
2020-09-26 09:45:00,10.9,10.9,10.9,65.1,4.6,4.1,8.0,325.391739725931,0.0,0.0,1002.7,20.9,36.0,162.380952380952,0.992517006802723
2020-09-26 09:50:00,10.7,10.7,10.7,66.4,4.7,4.2,8.0,332.239882796173,0.0,0.0,1002.7,20.9,36.0,160.637583892617,1.13825503355705
2020-09-26 09:55:00,10.5,10.5,10.5,67.2,4.7,4.4,8.5,328.011678705618,0.0,0.0,1002.8,20.9,36.0,183.621621621622,1.16554054054054
2020-09-26 10:00:00,10.4,10.4,10.4,68.2,4.8,4.2,8.5,333.456758232622,0.0,0.0,1002.8,20.9,36.0,224.302013422819,1.34295302013423
2020-09-26 10:05:00,10.4,10.4,10.4,69.0,4.9,3.9,9.8,326.697763254323,0.0,0.0,1002.8,20.9,36.0,285.271523178808,1.57880794701987
2020-09-26 10:10:00,10.4,10.4,10.4,69.3,5.0,4.0,9.8,326.96476199417,0.0,0.0,1002.8,20.9,36.0,365.973509933775,1.70529801324503
2020-09-26 10:15:00,10.6,10.6,10.6,68.9,5.1,4.6,8.5,329.531587489016,0.0,0.0,1002.8,20.9,36.0,584,1.9241610738255
2020-09-26 10:20:00,10.9,10.9,10.9,68.0,5.3,3.9,8.5,324.71237046231,0.0,0.0,1002.7,21.0,36.0,514.744966442953,1.97046979865772
2020-09-26 10:25:00,11.4,11.4,11.4,67.0,5.5,4.2,8.9,325.086497824879,0.0,0.0,1002.8,21.1,36.0,504.959731543624,2.01744966442953
2020-09-26 10:30:00,11.7,11.7,11.7,66.3,5.7,3.9,8.9,323.741849954008,0.0,0.0,1002.8,21.1,36.0,549.671140939597,2.13221476510067
2020-09-26 10:35:00,11.9,11.9,11.9,65.3,5.6,4.6,8.5,330.729921886693,0.0,0.0,1002.8,21.1,36.0,512.03355704698,1.90738255033557
2020-09-26 10:40:00,11.8,11.8,11.8,66.0,5.7,4.4,8.5,331.119771238966,0.0,0.0,1002.9,21.1,36.0,421.261744966443,2.1503355704698
2020-09-26 10:45:00,12.0,12.0,12.0,65.8,5.8,5.0,11.2,336.591794097734,0.0,0.0,1002.9,21.2,36.0,607.704697986577,1.99127516778523
2020-09-26 10:50:00,11.9,11.9,11.9,66.0,5.8,6.1,12.5,337.815862065638,0.0,0.0,1003.0,21.2,36.0,612,1.92885906040269
2020-09-26 10:55:00,11.7,11.7,11.7,67.0,5.8,5.2,12.5,332.724930025852,0.0,0.0,1003.0,21.2,36.0,359.03355704698,2.1979865771812
2020-09-26 11:00:00,11.9,11.9,11.9,66.2,5.8,4.5,9.4,342.153527146866,0.0,0.0,1002.9,21.3,35.6,647.194630872483,2.50201342281879
2020-09-26 11:05:00,12.3,12.3,12.3,65.4,6.0,4.5,11.2,326.331707073803,0.0,0.0,1003.0,21.4,35.0,700,2.29798657718121
2020-09-26 11:10:00,12.4,12.4,12.4,64.0,5.8,5.0,11.2,331.120628505928,0.0,0.0,1003.1,21.5,35.0,641.470198675497,2.37284768211921
2020-09-26 11:15:00,12.2,12.2,12.2,64.0,5.6,5.3,9.8,333.229981692313,0.0,0.0,1003.1,21.5,35.0,361.920529801325,1.88807947019867
2020-09-26 11:20:00,11.9,11.9,11.9,64.8,5.5,5.1,9.8,337.511375060476,0.0,0.0,1003.1,21.5,35.0,292.46357615894,1.70264900662252
2020-09-26 11:25:00,11.6,11.6,11.6,66.7,5.6,4.6,9.8,328.38939713769,0.0,0.0,1003.1,21.5,35.0,279.818791946309,1.72953020134228
2020-09-26 11:30:00,11.4,11.4,11.4,67.1,5.6,5.0,10.3,330.973985198359,0.0,0.0,1003.1,21.5,35.0,374.409395973154,1.97114093959731
2020-09-26 11:35:00,11.5,11.5,11.5,67.2,5.6,5.2,10.3,337.87326544454,0.0,0.0,1003.2,21.6,35.0,418.78231292517,2.04897959183673
2020-09-26 11:40:00,11.6,11.6,11.6,67.0,5.7,5.0,8.9,330.507160648183,0.0,0.0,1003.2,21.6,35.0,327.429530201342,1.93087248322148
2020-09-26 11:45:00,11.6,11.6,11.6,67.0,5.6,4.9,9.4,331.950595296018,0.0,0.0,1003.3,21.6,35.0,377.241610738255,2.08389261744966
2020-09-26 11:50:00,11.7,11.7,11.7,67.5,5.9,4.0,9.4,338.256127743463,0.0,0.0,1003.3,21.7,35.0,519.832214765101,2.24295302013423
2020-09-26 11:55:00,11.9,11.9,11.9,67.0,6.0,4.4,9.4,329.967608306233,0.0,0.0,1003.4,21.7,35.0,302.885906040268,1.78120805369128
2020-09-26 12:00:00,11.8,11.8,11.8,67.0,5.9,4.6,11.6,326.029144105372,0.0,0.0,1003.4,21.7,35.0,207.335570469799,1.52013422818792
2020-09-26 12:05:00,11.7,11.7,11.7,67.4,5.9,4.1,11.6,335.70625922139,0.0,0.0,1003.4,21.6,35.0,237.711409395973,1.60536912751678
2020-09-26 12:10:00,11.7,11.7,11.7,67.7,5.9,5.0,10.7,337.03839276714,0.0,0.0,1003.4,21.6,35.0,215.027027027027,1.43310810810811
2020-09-26 12:15:00,11.6,11.6,11.6,67.9,5.8,4.5,10.7,331.584019164832,0.0,0.0,1003.3,21.6,35.0,148.264900662252,1.17019867549668
2020-09-26 12:20:00,11.6,11.6,11.6,68.0,5.9,2.9,8.9,335.969466331041,0.0,0.0,1003.2,21.6,35.0,184.847682119205,1.30397350993377
2020-09-26 12:25:00,11.6,11.6,11.6,68.7,6.0,4.6,9.4,330.61983662908,0.0,0.0,1003.2,21.6,35.0,193.238410596026,1.33576158940398
2020-09-26 12:30:00,11.6,11.6,11.6,68.8,6.1,4.2,9.4,333.813239957157,0.0,0.0,1003.3,21.6,35.0,153.429530201342,1.16577181208053
2020-09-26 12:35:00,11.6,11.6,11.6,69.0,6.1,4.1,8.0,331.635247797184,0.0,0.0,1003.3,21.5,35.0,125.040268456376,1.10939597315436
2020-09-26 12:40:00,11.5,11.5,11.5,69.0,6.1,4.1,8.0,328.79193189488,0.0,0.0,1003.3,21.5,35.0,114.06711409396,0.983221476510069
2020-09-26 12:45:00,11.5,11.5,11.5,69.8,6.2,3.4,6.7,327.204027792875,0.0,0.0,1003.4,21.5,35.0,107.073825503356,0.952348993288592
2020-09-26 12:50:00,11.5,11.5,11.5,69.8,6.2,5.0,8.5,332.745523836884,0.0,0.0,1003.4,21.4,35.0,100.744966442953,0.91006711409396
2020-09-26 12:55:00,11.4,11.4,11.4,70.4,6.2,4.5,8.5,325.708358408153,0.0,0.0,1003.4,21.4,35.4,136.637583892617,1.06107382550335
2020-09-26 13:00:00,11.4,11.4,11.4,71.0,6.4,3.5,8.0,323.511664187488,0.0,0.0,1003.5,21.4,36.0,150.637583892617,1.14026845637583
2020-09-26 13:05:00,11.5,11.5,11.5,71.1,6.4,3.1,9.4,341.997792671968,0.0,0.0,1003.4,21.4,36.0,165.973154362416,1.34697986577181
2020-09-26 13:10:00,11.6,11.6,11.6,71.0,6.5,4.6,9.4,330.276347843459,0.0,0.0,1003.4,21.5,36.0,167.375838926175,1.54228187919463
2020-09-26 13:15:00,11.6,11.6,11.6,71.0,6.6,4.1,8.0,334.461346689818,0.0,0.0,1003.4,21.5,36.0,224.134228187919,1.56644295302013
2020-09-26 13:20:00,11.8,11.8,11.8,71.0,6.7,4.3,11.2,322.497122645394,0.0,0.0,1003.5,21.5,35.4,169.308724832215,1.25302013422819
2020-09-26 13:25:00,11.8,11.8,11.8,70.1,6.5,4.3,11.6,339.022838498496,0.0,0.0,1003.5,21.5,36.0,170.546666666667,1.30266666666667
2020-09-26 13:30:00,11.8,11.8,11.8,70.2,6.5,4.7,8.9,335.969721662872,0.0,0.0,1003.5,21.5,35.8,182.655629139073,1.41523178807947
2020-09-26 13:35:00,11.8,11.8,11.8,71.0,6.7,3.3,8.5,331.521109912005,0.0,0.0,1003.5,21.5,36.0,168.516556291391,1.45960264900662
2020-09-26 13:40:00,11.8,11.8,11.8,71.0,6.8,4.0,10.3,328.033549769892,0.0,0.0,1003.6,21.5,36.0,160.818791946309,1.24899328859061
2020-09-26 13:45:00,11.9,11.9,11.9,71.0,6.8,4.4,10.3,344.419545325802,0.0,0.0,1003.6,21.5,36.0,217.872483221477,1.35771812080537
2020-09-26 13:50:00,12.0,12.0,12.0,71.0,6.9,5.6,10.3,329.299552033852,0.0,0.0,1003.7,21.5,36.0,143.10067114094,1.2
2020-09-26 13:55:00,11.9,11.9,11.9,71.0,6.9,3.3,10.3,336.855257921531,0.0,0.0,1003.6,21.5,36.0,165.395973154362,1.38523489932886
2020-09-26 14:00:00,11.9,11.9,11.9,71.0,6.8,4.2,7.6,326.793473620618,0.0,0.0,1003.6,21.5,36.0,206.006711409396,1.36845637583893
2020-09-26 14:05:00,11.9,11.9,11.9,71.3,6.9,4.0,8.5,343.051677094328,0.0,0.0,1003.6,21.5,36.0,230.389261744966,1.3765100671141
2020-09-26 14:10:00,11.9,11.9,11.9,71.3,6.9,3.2,8.5,334.430578956798,0.0,0.0,1003.7,21.5,36.0,192.959731543624,1.18120805369127
2020-09-26 14:15:00,12.0,12.0,12.0,71.5,7.0,3.8,8.0,334.79617415581,0.0,0.0,1003.7,21.5,36.0,178.38255033557,1.11073825503355
2020-09-26 14:20:00,12.0,12.0,12.0,71.0,6.9,4.5,9.8,338.062123935653,0.0,0.0,1003.8,21.5,36.0,145.268456375839,1.08053691275168
2020-09-26 14:25:00,12.0,12.0,12.0,71.0,6.9,4.6,10.7,344.424158128179,0.0,0.0,1003.9,21.5,36.0,138.053691275168,1.03087248322147
2020-09-26 14:30:00,11.9,11.9,11.9,71.0,6.8,4.8,10.7,330.516899881116,0.0,0.0,1004.1,21.5,36.0,144.577181208054,1.24630872483222
2020-09-26 14:35:00,11.9,11.9,11.9,71.5,6.9,3.6,9.8,329.14200242283,0.0,0.0,1004.1,21.5,36.0,130.549668874172,1.20331125827814
