Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-18 00:00:00,61.1211920529802,61.1211920529802,61.1211920529802,68,50.4755183507924,2.27814569536424,8,129.209111976384,0,0,29.3288278145696,0,0.000270471512796331,0,69.8999999999998,56
2018-09-18 00:05:00,60.9418918918917,60.9418918918917,60.9418918918917,68.4189189189189,50.4693457658762,2.14864864864865,7,112.910797308231,0,0,29.3240202702702,0,0.000262594799730427,0,69.8999999999998,56
2018-09-18 00:10:00,60.7758389261746,60.7758389261746,60.7758389261746,69,50.5394201025006,1.39597315436242,5,99.6380051359393,0,0,29.3212013422819,0,0.000256396122960691,0,69.7791946308726,56
2018-09-18 00:15:00,60.6046979865773,60.6046979865773,60.6046979865773,69.0201342281879,50.3836750536383,1.08053691275168,5,94.7940420091944,0,0,29.3185906040269,0,0.000251226785443128,0,69.7000000000001,55.7986577181208
2018-09-18 00:20:00,60.4067114093958,60.4067114093958,60.4067114093958,69.8255033557047,50.5067518811332,2.53691275167785,8,108.517189009594,0,0,29.3180201342282,0,0.000246188416111131,0,69.7000000000001,56
2018-09-18 00:25:00,60.2214765100671,60.2214765100671,60.2214765100671,70,50.3970744244468,3.39597315436242,8,119.907245844258,0,0,29.3140134228188,0,0.000246158942743653,0,69.6194630872485,55.7986577181208
2018-09-18 00:30:00,60.1167785234901,60.1167785234901,60.1167785234901,70,50.2968379505322,2.2751677852349,7,125.964500077957,0,0,29.3112013422819,0,0.000247839074104953,0,69.6000000000002,56
2018-09-18 00:35:00,60.0609271523179,60.0609271523179,60.0609271523179,70.2649006622517,50.3446421339431,1.79470198675497,5,107.70456742995,0,0,29.3103907284768,0,0.00024695268790943,0,69.6000000000002,56
2018-09-18 00:40:00,60,60,60,71,50.5672899692409,2.16778523489933,5,103.129219279255,0,0,29.309812080537,0,0.000247384405704574,0,69.6000000000002,56
2018-09-18 00:45:00,59.9315436241609,59.9315436241609,59.9315436241609,71,50.5016369707815,2.32214765100671,6,110.856208047687,0,0,29.3060201342282,0,0.000245310671243842,0,69.6000000000002,56
2018-09-18 00:50:00,59.768456375839,59.768456375839,59.768456375839,71,50.3452269772549,3.04697986577181,7,111.29225894577,0,0,29.3032013422819,0,0.000243449894574952,0,69.6000000000002,56
2018-09-18 00:55:00,59.5738255033558,59.5738255033558,59.5738255033558,71,50.1585618939229,2.45637583892617,7,107.053393994407,0,0,29.3000201342281,0,0.00024522560246766,0,69.6000000000002,55.1946308724832
2018-09-18 01:00:00,59.4328859060401,59.4328859060401,59.4328859060401,71,50.0233884939731,2.48322147651007,6,106.485807244613,0,0,29.2968053691275,0,0.00024413776885621,0,69.6000000000002,55.5973154362416
2018-09-18 01:05:00,59.241610738255,59.241610738255,59.241610738255,71.1140939597316,49.8828590311935,3,7,101.403437912795,0,0,29.2936040268457,0,0.000243187071735108,0,69.5597315436242,55.6040268456376
2018-09-18 01:10:00,59.0932885906042,59.0932885906042,59.0932885906042,71.5704697986577,49.9122227429204,1.60402684563758,7,112.086154654201,0,0,29.2936040268456,0,0.000246169119987504,0,69.3999999999998,56
2018-09-18 01:15:00,58.9657718120804,58.9657718120804,58.9657718120804,71.9194630872483,49.9209624730752,2.13422818791946,6,116.149063343524,0,0,29.2904161073826,0,0.000243971174204353,0,69.3999999999998,55.7986577181208
2018-09-18 01:20:00,58.7886666666668,58.7886666666668,58.7886666666668,72,49.7810916605124,2.62,8,117.906889080625,0,0,29.2868133333334,0,0.000241352347057802,0,69.3999999999998,55.6
2018-09-18 01:25:00,58.6449664429532,58.6449664429532,58.6449664429532,72.5302013422819,49.8395931594379,4.07382550335571,9,127.367547631183,0,0,29.2856040268457,0,0.000238935018707782,0,69.3597315436242,55
2018-09-18 01:30:00,58.5788079470199,58.5788079470199,58.5788079470199,73,49.9501566140111,3.7682119205298,9,125.34138793749,0,0,29.2840397350994,0,0.000240876152048858,0,69.2000000000001,55.8013245033113
2018-09-18 01:35:00,58.4980132450331,58.4980132450331,58.4980132450331,73,49.8724007571948,3.3841059602649,8,118.600281115206,0,0,29.278238410596,0,0.000242055988796443,0,69.2000000000001,56
2018-09-18 01:40:00,58.3973154362414,58.3973154362414,58.3973154362414,73,49.7754895764462,4.14765100671141,8,119.549697231027,0,0,29.2750067114094,0,0.000244257142639253,0,69.2,56
2018-09-18 01:45:00,58.2860000000001,58.2860000000001,58.2860000000001,73,49.6683589946302,4.66666666666667,9,118.9530775051,0,0,29.2692466666666,0,0.000247378235673249,0,69.2,56
2018-09-18 01:50:00,58.1999999999999,58.1999999999999,58.1999999999999,73.744966442953,49.857992010924,3.91946308724832,9,115.871558512545,0,0,29.264422818792,0,0.000249904095507454,0,69.2,56
2018-09-18 01:55:00,58.1255033557049,58.1255033557049,58.1255033557049,74,49.8794313927907,3.55704697986577,8,119.838166907827,0,0,29.2649932885906,0,0.000250300144576621,0,69.2,55.6040268456376
2018-09-18 02:00:00,58.034899328859,58.034899328859,58.034899328859,74,49.7920885576551,3.76510067114094,9,134.282387910447,0,0,29.2656241610738,0,0.000250727132042905,0,69.2,55.3959731543624
2018-09-18 02:05:00,57.9093959731542,57.9093959731542,57.9093959731542,74,49.6711015021341,3.06711409395973,10,124.154080668881,0,0,29.2629932885906,0,0.000250348152289793,0,69.2,55.5973154362416
2018-09-18 02:10:00,57.7671140939598,57.7671140939598,57.7671140939598,74.3020134228188,49.6428303975013,3.10738255033557,10,125.681127886978,0,0,29.2641946308725,0,0.000251364852266905,0,69.2,55.7986577181208
2018-09-18 02:15:00,57.5979865771813,57.5979865771813,57.5979865771813,75,49.7312876407821,2.30201342281879,7,122.100441479083,0,0,29.2645906040268,0,0.000251272649644976,0,69.2,56
2018-09-18 02:20:00,57.4590604026844,57.4590604026844,57.4590604026844,75,49.5971392682189,1.12751677852349,7,141.372174784161,0,0,29.2636107382551,0,0.000246768007403191,0,69.2,56
2018-09-18 02:25:00,57.326845637584,57.326845637584,57.326845637584,75.0536912751678,49.4885698856693,2.42953020134228,5,134.605603093604,0,0,29.2602080536912,0,0.000240421361173306,0,69.1597315436241,55.7986577181208
2018-09-18 02:30:00,57.2159999999999,57.2159999999999,57.2159999999999,76,49.7180380531154,2.27333333333333,7,129.143661675768,0,0,29.25742,0,0.000237721924945562,0,69,55.6
2018-09-18 02:35:00,57.1912751677852,57.1912751677852,57.1912751677852,76,49.6941247905426,2.2751677852349,7,119.037571655533,0,0,29.2536174496645,0,0.000233209245994211,0,69,56
2018-09-18 02:40:00,57.179865771812,57.179865771812,57.179865771812,76.3221476510067,49.7963198735672,2.73154362416107,8,119.346529501811,0,0,29.2476241610738,0,0.000229911261665883,0,69,56
2018-09-18 02:45:00,57.1966887417218,57.1966887417218,57.1966887417218,76.6490066225166,49.9274787721209,2.13907284768212,8,127.100217611167,0,0,29.2440066225165,0,0.000224050513441923,0,69,56
2018-09-18 02:50:00,57.2019867549668,57.2019867549668,57.2019867549668,77,50.0559759075646,2.17218543046358,5,119.781666091581,0,0,29.2410463576159,0,0.000219694828831991,0,69,56
2018-09-18 02:55:00,57.2966442953021,57.2966442953021,57.2966442953021,76.9261744966443,50.1217106262018,1.80536912751678,4,120.07293657598,0,0,29.2342281879195,0,0.000216501781670476,0,69,56
2018-09-18 03:00:00,57.2821192052981,57.2821192052981,57.2821192052981,76,49.7819867920908,2.56291390728477,7,108.635803701188,0,0,29.2268675496689,0,0.000212996854424425,0,69,56
2018-09-18 03:05:00,57.1536912751679,57.1536912751679,57.1536912751679,76.8859060402685,49.9690890926836,3.40939597315436,7,103.669046056722,0,0,29.2192080536912,0,0.000211294479358179,0,69,55.3959731543624
2018-09-18 03:10:00,57.0255033557047,57.0255033557047,57.0255033557047,77,49.8850146893968,3.22818791946309,7,103.772800875384,0,0,29.2158120805369,0,0.00021008319689274,0,69,55.5973154362416
2018-09-18 03:15:00,56.8939597315435,56.8939597315435,56.8939597315435,77.1476510067114,49.8088150739101,4.30872483221477,8,110.064646770281,0,0,29.2102416107383,0,0.000211183763257936,0,69,55.2013422818792
2018-09-18 03:20:00,56.8060402684565,56.8060402684565,56.8060402684565,78,50.0193180145712,4.12080536912752,9,109.6461375562,0,0,29.2072013422819,0,0.000215336296361476,0,68.959731543624,55
2018-09-18 03:25:00,56.7966442953021,56.7966442953021,56.7966442953021,78,50.0102016778486,2.35570469798658,9,123.423515673352,0,0,29.2079798657718,0,0.000213596833483712,0,68.8999999999998,55
2018-09-18 03:30:00,56.7563758389262,56.7563758389262,56.7563758389262,78,49.9711314969466,2.02684563758389,8,93.3823699817008,0,0,29.2090134228187,0,0.000213697626148573,0,68.8597315436242,55
2018-09-18 03:35:00,56.6999999999999,56.6999999999999,56.6999999999999,78.9060402684564,50.2270735441389,2.9261744966443,8,111.893926014726,0,0,29.2060134228188,0,0.000213287086198565,0,68.7,55
2018-09-18 03:40:00,56.7355704697986,56.7355704697986,56.7355704697986,79,50.2938532007644,2.84563758389262,7,110.31104240906,0,0,29.2038053691276,0,0.000211431277485112,0,68.7,55.4026845637584
2018-09-18 03:45:00,56.8187919463088,56.8187919463088,56.8187919463088,79,50.3747223927378,2.79194630872483,7,106.633543543068,0,0,29.1996308724832,0,0.000212169966173575,0,68.7,56
2018-09-18 03:50:00,56.8999999999998,56.8999999999998,56.8999999999998,79,50.4536346877592,1.49333333333333,6,106.186776333207,0,0,29.1936266666667,0,0.000212995688160688,0,68.8999999999998,56
2018-09-18 03:55:00,56.9649006622517,56.9649006622517,56.9649006622517,79,50.5167002060557,1.93377483443709,7,94.6980803198163,0,0,29.1914304635762,0,0.000212555471890277,0,68.8999999999998,56
2018-09-18 04:00:00,57,57,57,79,50.5508070679917,0.825503355704698,7,30.9950204146879,0,0,29.1904026845637,0,0.000209449689357356,0,68.8999999999998,56
2018-09-18 04:05:00,57,57,57,80,50.8903104743523,1,3,135,0,0,29.19,0,0,0,68.9,55
2018-09-18 04:10:00,57.1,57.1,57.1,80,50.9876301174853,2,5,112.5,0,0,29.183,0,0,0,68.7,55
2018-09-18 04:15:00,57.1633093525179,57.1633093525179,57.1633093525179,80,51.0492421863235,1.2158273381295,3,37.0478577468812,0,0,29.1837841726619,0,0.000195538393269747,0,68.7,55
2018-09-18 04:20:00,57.2328859060402,57.2328859060402,57.2328859060402,80,51.1169532457838,1.63758389261745,4,30.0743511762691,0,0,29.1822147651007,0,0.000191674846107707,0,68.7,55.5973154362416
2018-09-18 04:25:00,57.3000000000001,57.3000000000001,57.3000000000001,80.993288590604,51.51624332942,1.57718120805369,4,47.7690569852848,0,0,29.1782147651007,0,0.000190763539827452,0,68.6194630872483,55.6040268456376
2018-09-18 04:30:00,57.3825503355703,57.3825503355703,57.3825503355703,81,51.5989570639609,1.00671140939597,3,81.3259123971088,0,0,29.1752080536913,0,0.000186960831729923,0,68.5,56
2018-09-18 04:35:00,57.4939597315436,57.4939597315436,57.4939597315436,81,51.7075410274098,1.30201342281879,3,90.2342871452689,0,0,29.17222147651,0,0.000184378473592275,0,68.5805369127518,56
2018-09-18 04:40:00,57.5879194630874,57.5879194630874,57.5879194630874,81.4026845637584,51.9332364651878,1.81208053691275,4,109.11459336215,0,0,29.1710067114094,0,0.000182490983932758,0,68.7,56
2018-09-18 04:45:00,57.7630872483221,57.7630872483221,57.7630872483221,82,52.3031153683624,3.67114093959732,7,116.204635011274,0,0,29.1662214765101,0,0.00018073159555779,0,68.7,56
2018-09-18 04:50:00,58.0107382550337,58.0107382550337,58.0107382550337,82,52.5448390347006,3.40939597315436,7,119.852481428606,0,0,29.1608187919463,0,0.00018305963971682,0,68.7,56
2018-09-18 04:55:00,58.2167785234899,58.2167785234899,58.2167785234899,82,52.7459454625917,4.51006711409396,9,123.950009038836,0,0,29.1566174496645,0,0.000185336366657683,0,68.7,56
2018-09-18 05:00:00,58.4211920529801,58.4211920529801,58.4211920529801,82,52.9454619929476,4.17880794701987,10,123.526863134916,0,0,29.1520463576159,0,0.000188325434654567,0,68.8589403973508,56
2018-09-18 05:05:00,58.5973509933776,58.5973509933776,58.5973509933776,82.2781456953642,53.2094780702804,5.17880794701987,11,140.783373409044,0,0,29.1476357615894,0,0.000192380516666704,0,68.8999999999998,56
2018-09-18 05:10:00,58.9154362416108,58.9154362416108,58.9154362416108,83.255033557047,53.8429171103511,6.03355704697987,12,142.496262218692,0,0,29.1466040268457,0,0.000195613668352243,0,68.8999999999998,56
2018-09-18 05:15:00,59.4053691275169,59.4053691275169,59.4053691275169,84,54.5667085998158,5.46308724832215,13,150.75887950348,0,0,29.14322147651,0,0.000198829029487365,0,68.7389261744967,56.7986577181208
2018-09-18 05:20:00,59.8362416107382,59.8362416107382,59.8362416107382,84,54.9884668370768,4.78523489932886,13,142.08642500053,0,0,29.1386174496644,0,0.000198672894743328,0,68.7,57
2018-09-18 05:25:00,60.1409395973153,60.1409395973153,60.1409395973153,84,55.2867144345398,4.02013422818792,9,160.629882298079,0,0,29.1366040268457,0,0.000202147714836084,0,68.5,57.4026845637584
2018-09-18 05:30:00,60.4120805369127,60.4120805369127,60.4120805369127,84,55.5521117628298,5.28187919463087,13,140.730868513156,0,0,29.1320067114094,0,0.000205259382420122,0,68.479865771812,57.8053691275168
2018-09-18 05:35:00,60.6999999999999,60.6999999999999,60.6999999999999,84.6442953020134,56.0446594528663,3.91946308724832,13,146.580922768351,0,0,29.1315973154362,0,0.000207666166487541,0,68.3999999999998,58.2013422818792
2018-09-18 05:40:00,60.9281879194631,60.9281879194631,60.9281879194631,85,56.3846076931567,4.42953020134228,11,136.128105119249,0,0,29.133187919463,0,0.000206004896183513,0,68.3999999999998,58.3959731543624
2018-09-18 05:45:00,61.1550335570469,61.1550335570469,61.1550335570469,85,56.6069619366894,4.54362416107383,11,137.936521901992,0,0,29.1328053691275,0,0.000206177184448184,0,68.3999999999998,59
2018-09-18 05:50:00,61.3389261744966,61.3389261744966,61.3389261744966,85.5704697986577,56.9723742592215,4.54362416107383,9,142.589108222507,0,0,29.1300201342282,2.51677852348993,0.000207641041615106,0,68.3999999999998,59
2018-09-18 05:55:00,61.4604026845638,61.4604026845638,61.4604026845638,86,57.2309979324324,5.25503355704698,10,118.22681725964,0,0,29.1263959731544,8.34228187919463,0.000206740391398985,0,68.3999999999998,59
2018-09-18 06:00:00,61.5960000000002,61.5960000000002,61.5960000000002,86,57.3640984206585,4.00666666666667,11,129.991581250171,0,0,29.1260066666666,7.54666666666667,0.00020644967601756,0,68.3999999999998,59.6
2018-09-18 06:05:00,61.7513333333333,61.7513333333333,61.7513333333333,86.66,57.7290009603294,5.83333333333333,14,138.705460699018,0,0,29.1220333333334,11.46,0.000203813263175865,0,68.3999999999998,59.4
2018-09-18 06:10:00,61.9490066225166,61.9490066225166,61.9490066225166,87,58.0327030210256,5.71523178807947,14,127.862312156875,0,0,29.1190132450331,14.5298013245033,0.000201191443429238,0,68.4397350993377,60.1986754966887
2018-09-18 06:15:00,62.1437086092715,62.1437086092715,62.1437086092715,87.5165562913907,58.388916026446,5.13245033112583,13,142.160205456084,0,0,29.119178807947,19.158940397351,0.000202791123232089,0,68.5,60
2018-09-18 06:20:00,62.3060402684564,62.3060402684564,62.3060402684564,87.5167785234899,58.5486880064678,3.64429530201342,10,143.302637816055,0,0,29.1200067114093,15.3020134228188,0.000204220793207996,0,68.5,60.2013422818792
2018-09-18 06:25:00,62.4691275167785,62.4691275167785,62.4691275167785,87,58.5439583201486,3.46979865771812,8,158.419443990761,0,0,29.1196040268457,12.1610738255034,0.000206460337787525,0,68.5,60.7986577181208
2018-09-18 06:30:00,62.6590604026844,62.6590604026844,62.6590604026844,87.3691275167785,58.8487550283001,4.48322147651007,10,168.451937235155,0,0,29.1189932885906,11,0.000205456697674754,0,68.5,61.4026845637584
2018-09-18 06:35:00,62.9006711409395,62.9006711409395,62.9006711409395,88,59.288325017703,3.91946308724832,11,171.33159510396,0,0,29.1174026845638,14.2147651006711,0.000206435668798957,0,68.5,61.7919463087248
2018-09-18 06:40:00,63.0785234899331,63.0785234899331,63.0785234899331,88,59.4633870268231,5.34228187919463,11,173.018773723791,0,0,29.1187986577181,20.510067114094,0.000207058695447999,0,68.5,62.0134228187919
2018-09-18 06:45:00,63.2530201342281,63.2530201342281,63.2530201342281,88,59.6351448709777,6.19463087248322,16,179.006511039948,0,0,29.1203892617449,12.9865771812081,0.00020845607185095,0,68.5,63.2013422818792
2018-09-18 06:50:00,63.4630872483222,63.4630872483222,63.4630872483222,88,59.8419135631245,7.09395973154362,18,174.967363219841,0,0,29.1168322147652,11.1677852348993,0.000209305897726705,0,68.5,64
2018-09-18 06:55:00,63.6402684563759,63.6402684563759,63.6402684563759,88,60.016311597125,6.68456375838926,18,179.60895381468,0,0,29.118,12.0402684563758,0.000210863580975483,0,68.3999999999998,64.7986577181208
2018-09-18 07:00:00,63.7932885906041,63.7932885906041,63.7932885906041,88,60.166927189019,6.83221476510067,17,180.623651000665,0,0,29.1162147651006,10.8657718120805,0.000210394792757287,0,68.3999999999998,65.2013422818792
2018-09-18 07:05:00,63.9355704697986,63.9355704697986,63.9355704697986,87.1208053691275,60.0241993951764,5.73825503355705,15,184.195544315302,0,0,29.1140134228188,7.64429530201342,0.000209902514220616,0,68.3999999999998,65.5906040268456
2018-09-18 07:10:00,64.0426666666668,64.0426666666668,64.0426666666668,87,60.0906155550022,6.45333333333333,15,195.322538332386,0,0,29.11458,31.4666666666667,0.000209612049864196,0,68.3999999999998,65.6
2018-09-18 07:15:00,64.2046357615893,64.2046357615893,64.2046357615893,86.6887417218543,60.1485325187328,7.42384105960265,25,184.497290693465,0,0,29.1159801324503,55.0198675496689,0.000211928440347677,0.0827814569536424,68.3999999999998,65.794701986755
2018-09-18 07:20:00,64.5563758389263,64.5563758389263,64.5563758389263,85.1946308724832,60.0047018019758,10.8657718120805,28,206.012671515931,0,0,29.1164026845638,60.0335570469799,0.000219544474407167,0.348993288590604,68.3999999999998,66
2018-09-18 07:25:00,64.9691275167786,64.9691275167786,64.9691275167786,84.0536912751678,60.0299935578921,11.5570469798658,28,214.244653570445,0,0,29.1181946308725,64.2818791946309,0.000234467861674453,0.51744966442953,68.4805369127517,65.5973154362416
2018-09-18 07:30:00,65.1080536912754,65.1080536912754,65.1080536912754,84,60.1480759368399,12.6912751677852,23,204.409130641498,0,0,29.1219865771812,61.9463087248322,0.000248929002871036,0.44765100671141,68.5,65.6040268456376
2018-09-18 07:35:00,64.986577181208,64.986577181208,64.986577181208,84.5570469798658,60.2147294224291,10.6845637583893,24,205.660035449541,0,0,29.1247919463087,77.4563758389262,0.000257354651436757,0.5,68.6610738255034,65.4026845637584
2018-09-18 07:40:00,64.798657718121,64.798657718121,64.798657718121,85.3624161073826,60.2974939741118,11.1610738255034,24,206.408303305168,0,0,29.1265637583893,69.496644295302,0.000264867630881721,0.5,68.7,65.7986577181208
2018-09-18 07:45:00,64.5765100671141,64.5765100671141,64.5765100671141,86,60.2895420709149,7.83892617449664,21,210.315775946258,0,0,29.1293959731543,52.0335570469799,0.000272046507853598,0.263087248322148,68.8208053691273,65.4093959731544
2018-09-18 07:50:00,64.3744966442952,64.3744966442952,64.3744966442952,86.993288590604,60.414579300189,8.85906040268456,22,213.991794093044,0,0,29.1300134228188,38.5771812080537,0.000276714587123415,0,68.8999999999998,65.6107382550336
2018-09-18 07:55:00,64.3,64.3,64.3,87,60.3435440686406,8,22,206.944946778564,0,0,29.1327785234898,54.2147651006711,0.000280069155081613,0,68.8999999999998,65.4026845637584
2018-09-18 08:00:00,64.3489932885905,64.3489932885905,64.3489932885905,86.2281879194631,60.1404909831613,8.57718120805369,20,212.887377625955,0,0,29.1335906040269,58.8120805369128,0.000289267978739238,0.345637583892617,68.8999999999998,65.5973154362416
2018-09-18 08:05:00,64.4832214765101,64.4832214765101,64.4832214765101,85.9395973154362,60.1781068009283,10.5838926174497,21,219.200832313062,0,0,29.1346375838926,54.5167785234899,0.0002956013064978,0.0765100671140939,68.8999999999998,65
2018-09-18 08:10:00,64.6436241610739,64.6436241610739,64.6436241610739,85,60.0262035689329,10.4228187919463,24,219.191388302298,0,0,29.1385704697987,71.4563758389262,0.000298765032833626,0.554362416107382,68.8999999999998,65.4026845637584
2018-09-18 08:15:00,64.7590604026845,64.7590604026845,64.7590604026845,85,60.1393361991949,9.48993288590604,24,218.841490220238,0,0,29.1409731543624,80.7248322147651,0.000300922683538444,0.611409395973154,68.8999999999998,66
2018-09-18 08:20:00,64.9072847682118,64.9072847682118,64.9072847682118,84.5033112582781,60.1191790996027,10.0794701986755,22,218.55124734821,0,0,29.1424105960265,82.0331125827815,0.00030278868828046,0.656291390728479,68.9397350993377,65.3973509933775
2018-09-18 08:25:00,65.0664429530204,65.0664429530204,65.0664429530204,84,60.1073557053797,11.0335570469799,22,213.989097786905,0,0,29.1453758389262,105.208053691275,0.000304382731207944,0.791946308724832,69,66.4026845637584
2018-09-18 08:30:00,65.2818791946308,65.2818791946308,65.2818791946308,83.8926174496644,60.2819702454368,11.5234899328859,22,221.14439242312,0,0,29.1491946308725,161.731543624161,0.000308339792265153,1.00402684563758,69.2,66.1946308724832
2018-09-18 08:35:00,65.557046979866,65.557046979866,65.557046979866,83,60.250023005846,12.6711409395973,25,215.562430123681,0,0,29.1520067114093,164.322147651007,0.000317946544215428,0.93691275167785,69.4402684563758,66
2018-09-18 08:40:00,65.7979865771812,65.7979865771812,65.7979865771812,82.7718120805369,60.407538019814,10.0268456375839,25,220.618801432951,0,0,29.1549865771811,114.644295302013,0.000332920013685548,0.908724832214766,69.6000000000002,66
2018-09-18 08:45:00,65.8953020134226,65.8953020134226,65.8953020134226,82,60.2390314567354,10.4228187919463,22,217.505925448743,0,0,29.1558187919463,110.919463087248,0.00034116628415621,0.981879194630874,69.6604026845638,66
2018-09-18 08:50:00,65.9375838926174,65.9375838926174,65.9375838926174,82,60.2802837213661,12.0134228187919,24,224.89014491435,0,0,29.1605906040268,131.805369127517,0.000352613173544998,0.965771812080537,69.7000000000001,65.7986577181208
2018-09-18 08:55:00,65.9966666666667,65.9966666666667,65.9966666666667,82,60.3379277248916,10.1,24,217.225331749066,0,0,29.1663533333333,132.606666666667,0.000364199462118327,1.01266666666667,69.7799999999998,65.5933333333333
2018-09-18 09:00:00,65.9536912751676,65.9536912751676,65.9536912751676,82.3020134228188,60.3991408922224,10.8993288590604,22,218.435928771231,0,0,29.1715973154362,97.5704697986577,0.000373309814887043,0.883221476510068,69.8999999999998,65.006711409396
2018-09-18 09:05:00,65.8221476510068,65.8221476510068,65.8221476510068,83,60.509059090165,10.496644295302,22,220.94918926964,0,0,29.1749731543624,153.791946308725,0.000382777570106679,1.1234899328859,69.8999999999998,65
2018-09-18 09:10:00,65.6308724832216,65.6308724832216,65.6308724832216,84.0268456375839,60.6684567144602,10.993288590604,24,218.444416706489,0,0,29.1773892617449,189.859060402685,0.000390917249934958,1.24765100671141,70.1000000000002,65.2013422818792
2018-09-18 09:15:00,65.3221476510069,65.3221476510069,65.3221476510069,85.0536912751678,60.7088963370212,10.0402684563758,24,221.031558240263,0,0,29.1807919463087,203.677852348993,0.000404133114265468,1.21476510067114,70.1805369127517,65
2018-09-18 09:20:00,65.0892617449665,65.0892617449665,65.0892617449665,86,60.7927848732174,11.503355704698,22,219.102387448831,0,0,29.1838053691276,276.228187919463,0.000413328662883037,1.39798657718121,70.2805369127515,65.2013422818792
2018-09-18 09:25:00,65.0773333333336,65.0773333333336,65.0773333333336,86,60.781077769781,10.1266666666667,22,216.757045428965,0,0,29.1859933333333,346.733333333333,0.000424501635468772,1.62066666666667,70.44,65.2
2018-09-18 09:30:00,65.3854304635761,65.3854304635761,65.3854304635761,85.8543046357616,61.0353097043503,10.2980132450331,19,223.454350928372,0,0,29.1871721854304,339.41059602649,0.000442183999100203,1.7,70.6397350993379,65
2018-09-18 09:35:00,65.7079470198674,65.7079470198674,65.7079470198674,84.7086092715232,60.9718603757492,11.1788079470199,22,222.886313981872,0,0,29.1923245033113,275.437086092715,0.000459569204077404,1.45960264900663,70.819205298013,65
2018-09-18 09:40:00,65.8912751677851,65.8912751677851,65.8912751677851,84,60.9145192674798,10.5771812080537,24,223.073316811118,0,0,29.1975973154362,216.369127516778,0.000474320027732783,1.33087248322148,70.9805369127518,65
2018-09-18 09:45:00,65.9744966442953,65.9744966442953,65.9744966442953,84,60.9959563209967,7.90604026845638,24,219.438904197811,0,0,29.1998053691275,215.791946308725,0.000484211812394961,1.30671140939598,71.1000000000002,64.7986577181208
2018-09-18 09:50:00,66.0821192052982,66.0821192052982,66.0821192052982,83.4437086092715,60.9131237082225,8.20529801324503,17,221.616305616445,0,0,29.2023642384106,126.973509933775,0.000494333881682032,0.956953642384108,71.1000000000002,64.6026490066225
2018-09-18 09:55:00,66.023178807947,66.023178807947,66.023178807947,83,60.7054889020661,8.39735099337748,17,227.313527260593,0,0,29.2047682119205,129.602649006623,0.000493966112609559,0.968211920529801,71.1000000000002,64
2018-09-18 10:00:00,65.9154362416106,65.9154362416106,65.9154362416106,83.1744966442953,60.6591798730867,7.15436241610738,15,226.300012776523,0,0,29.2064026845637,110.295302013423,0.000495339867261368,0.896644295302013,71.1000000000002,64
2018-09-18 10:05:00,65.8040268456378,65.8040268456378,65.8040268456378,84,60.8291412602863,8.56375838926174,20,224.182932605383,0,0,29.2065838926175,119.026845637584,0.000493040050828601,1.01006711409396,71.1805369127517,64
2018-09-18 10:10:00,65.6161073825505,65.6161073825505,65.6161073825505,83.3624161073825,60.4300690689712,10.9194630872483,23,223.736742770368,0,0,29.2081812080536,141.44966442953,0.000487364111700628,1.14161073825503,71.1798657718121,64
2018-09-18 10:15:00,65.6000000000002,65.6000000000002,65.6000000000002,82.56,60.1419202633269,11.1466666666667,26,225.416786692039,0,0,29.2103866666667,120.26,0.000480589972472263,0.980000000000002,71.1000000000002,64
2018-09-18 10:20:00,65.7228187919461,65.7228187919461,65.7228187919461,82.5838926174497,60.2700236990071,10.1879194630872,26,222.669977659961,0,0,29.214,128.389261744966,0.000467071447680015,1.01409395973154,71.1000000000002,64
2018-09-18 10:25:00,65.7823129251703,65.7823129251703,65.7823129251703,83,60.4701359144572,10.108843537415,22,225.521682145156,0,0,29.2190340136054,121.530612244898,0.000447268467031643,1.01836734693878,71.1000000000002,64
2018-09-18 10:30:00,65.6785234899329,65.6785234899329,65.6785234899329,83,60.3687211045994,9.03355704697987,21,221.961669390549,0,0,29.2197919463087,170.865771812081,0.000431668276958257,1.2993288590604,71.1000000000002,64
2018-09-18 10:35:00,65.6000000000002,65.6000000000002,65.6000000000002,82.8344370860927,60.2355242712217,9.71523178807947,21,222.723005531229,0,0,29.2207814569537,151.05298013245,0.000424845575713703,1.20066225165563,71.1000000000002,64
2018-09-18 10:40:00,65.7887417218543,65.7887417218543,65.7887417218543,81.5562913907285,59.9807242923877,11.2251655629139,21,228.197525038056,0,0,29.2235960264901,270.927152317881,0.000418344881517868,1.46092715231788,71.1000000000002,63.6026490066225
2018-09-18 10:45:00,66.1570469798656,66.1570469798656,66.1570469798656,79.255033557047,59.5358722722087,12.1543624161074,25,222.334675304217,0,0,29.2261744966443,289.389261744966,0.000428223608203617,1.55369127516778,71.1201342281882,63
2018-09-18 10:50:00,66.4872483221478,66.4872483221478,66.4872483221478,76.7919463087248,58.9713437342769,15.4026845637584,27,223.935615830341,0,0,29.2286040268456,250.644295302013,0.000455202043200309,1.9006711409396,71.2000000000001,62.3959731543624
2018-09-18 10:55:00,66.7691275167785,66.7691275167785,66.7691275167785,75.3489932885906,58.7128059900366,14.4295302013423,29,223.851205554653,0,0,29.2305570469799,298.671140939597,0.000480019906714362,2.25704697986577,71.2000000000001,62
