Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-11-09 00:00:00,36.8,32.7138166463203,36.8,89,33.8677694804174,5,10,112.5,0,0,29.272,0,0,0,70.7,34
2016-11-09 00:05:00,36.8,31.9472255209587,36.8,89,33.8677694804174,6,12,112.5,0,0,29.271,0,0,0,70.7,34
2016-11-09 00:10:00,36.8,33.6221190720875,36.8,89,33.8677694804174,4,12,112.5,0,0,29.268,0,0,0,70.7,34
2016-11-09 00:15:00,36.8,31.9472255209587,36.8,89,33.8677694804174,6,13,112.5,0.00393700787,0,29.263,0,0,0,70.7,34
2016-11-09 00:20:00,36.8,31.2814051735831,36.8,89,33.8677694804174,7,15,112.5,0,0,29.261,0,0,0,70.7,35
2016-11-09 00:25:00,36.8,32.7138166463203,36.8,90,34.1471889049326,5,18,135,0,0,29.259,0,0,0,70.6,35
2016-11-09 00:30:00,36.8,33.6221190720875,36.8,90,34.1471889049326,4,11,112.5,0.00393700787,0.01574803148,29.258,0,0,0,70.6,35
2016-11-09 00:35:00,36.8,31.9472255209587,36.8,90,34.1471889049326,6,10,112.5,0,0.01574803148,29.255,0,0,0,70.6,35
2016-11-09 00:40:00,36.9,32.8312725279453,36.9,90,34.2459662445549,5,11,90,0,0.01574803148,29.253,0,0,0,70.6,35
2016-11-09 00:45:00,36.9,32.0663185177106,36.9,90,34.2459662445549,6,13,112.5,0,0.01574803148,29.249,0,0,0,70.6,35
2016-11-09 00:50:00,36.9,33.7376352030531,36.9,90,34.2459662445549,4,13,112.5,0.00393700787,0.01574803148,29.248,0,0,0,70.6,35
2016-11-09 00:55:00,36.9,33.7376352030531,36.9,90,34.2459662445549,4,12,90,0,0.01574803148,29.246,0,0,0,70.6,35
2016-11-09 01:00:00,36.8,31.2814051735831,36.8,90,34.1471889049326,7,13,112.5,0.00393700787,0.02362204722,29.245,0,0,0,70.6,35
2016-11-09 01:05:00,36.6,30.4476707035246,36.6,90,33.9496333857975,8,13,112.5,0,0.02362204722,29.246,0,0,0,70.6,35
2016-11-09 01:10:00,36.6,31.709039527455,36.6,90,33.9496333857975,6,11,112.5,0.00393700787,0.02362204722,29.243,0,0,0,70.4,35
2016-11-09 01:15:00,36.6,32.4789048830702,36.6,90,33.9496333857975,5,12,112.5,0,0.01968503935,29.241,0,0,0,70.4,35
2016-11-09 01:20:00,36.6,31.0403753575346,36.6,90,33.9496333857975,7,14,112.5,0,0.01968503935,29.242,0,0,0,70.4,35
2016-11-09 01:25:00,36.5,30.9198604495103,36.5,90,33.8508552062824,7,11,112.5,0.00393700787,0.01968503935,29.24,0,0,0,70.4,35
2016-11-09 01:30:00,36.4,31.4708535339512,36.4,90,33.7520767468006,6,12,112.5,0,0.01574803148,29.241,0,0,0,70.4,35
2016-11-09 01:35:00,36.4,31.4708535339512,36.4,90,33.7520767468006,6,11,112.5,0,0.01574803148,29.237,0,0,0,70.4,35
2016-11-09 01:40:00,36.4,31.4708535339512,36.4,90,33.7520767468006,6,16,112.5,0.00393700787,0.01574803148,29.236,0,0,0,70.4,35
2016-11-09 01:45:00,36.4,31.4708535339512,36.4,90,33.7520767468006,6,11,112.5,0,0,29.235,0,0,0,70.4,35
2016-11-09 01:50:00,36.4,32.2439931198202,36.4,90,33.7520767468006,5,13,135,0,0,29.233,0,0,0,70.4,35
2016-11-09 01:55:00,36.4,32.2439931198202,36.4,90,33.7520767468006,5,10,90,0,0,29.231,0,0,0,70.4,35
2016-11-09 02:00:00,36.3,31.3517605371993,36.3,90,33.6532980073509,6,12,112.5,0.00393700787,0.01574803148,29.232,0,0,0,70.4,35
2016-11-09 02:05:00,36.2,29.9605695365787,36.2,90,33.5545189879323,8,16,112.5,0,0.01574803148,29.228,0,0,0,70.4,35
2016-11-09 02:10:00,36.2,32.0090813565701,36.2,90,33.5545189879323,5,13,112.5,0,0.01574803148,29.228,0,0,0,70.4,35
2016-11-09 02:15:00,36.2,32.0090813565701,36.2,90,33.5545189879323,5,10,112.5,0.00393700787,0.01574803148,29.228,0,0,0,70.4,35
2016-11-09 02:20:00,36.1,32.8135061553287,36.1,90,33.4557396885434,4,10,112.5,0,0.01574803148,29.225,0,0,0,70.4,35
2016-11-09 02:25:00,36.1,31.1135745436956,36.1,91,33.731539742092,6,12,135,0,0.01574803148,29.225,0,0,0,70.4,35
2016-11-09 02:30:00,36.1,31.8916254749451,36.1,91,33.731539742092,5,10,112.5,0.00393700787,0.01574803148,29.225,0,0,0,70.4,35
2016-11-09 02:35:00,36.1,31.1135745436956,36.1,90,33.4557396885434,6,13,135,0,0.01574803148,29.222,0,0,0,70.4,35
2016-11-09 02:40:00,36,31.77416959332,36,90,33.3569601091831,5,13,112.5,0,0.01574803148,29.222,0,0,0,70.2,35
2016-11-09 02:45:00,35.9,30.8753885501918,35.9,90,33.2581802498501,6,15,112.5,0.00393700787,0.01574803148,29.221,0,0,0,70.2,35
2016-11-09 02:50:00,35.8,31.53925783007,35.8,90,33.1594001105434,5,11,112.5,0,0.01574803148,29.22,0,0,0,70.2,35
2016-11-09 02:55:00,35.7,30.6372025566881,35.7,91,33.3359121514552,6,12,112.5,0,0.01574803148,29.22,0,0,0,70.2,35
2016-11-09 03:00:00,35.7,30.6372025566881,35.7,91,33.3359121514552,6,13,112.5,0.00393700787,0.01968503935,29.22,0,0,0,70.2,35
2016-11-09 03:05:00,35.6,31.3043460668199,35.6,91,33.237004626058,5,12,112.5,0,0.01968503935,29.222,0,0,0,70.2,35
2016-11-09 03:10:00,35.6,32.235925500501,35.6,91,33.237004626058,4,8,112.5,0.00393700787,0.01968503935,29.219,0,0,0,70.2,35
2016-11-09 03:15:00,35.6,31.3043460668199,35.6,91,33.237004626058,5,10,112.5,0,0.01968503935,29.216,0,0,0,70.2,35
2016-11-09 03:20:00,35.5,31.1868901851949,35.5,91,33.1380968495638,5,9,112.5,0.00393700787,0.02362204722,29.216,0,0,0,70.2,35
2016-11-09 03:25:00,35.4,30.2799235664325,35.4,90,32.7642767535548,6,10,112.5,0,0.02362204722,29.214,0,0,0,70.2,35
2016-11-09 03:30:00,35.3,30.9519784219448,35.3,91,32.9402805432802,5,10,112.5,0,0.01574803148,29.214,0,0,0,70.2,35
2016-11-09 03:35:00,35.2,30.8345225403198,35.2,91,32.841372013489,5,10,90,0.00393700787,0.01574803148,29.213,0,0,0,70.2,35
2016-11-09 03:40:00,35.1,29.9226445761769,35.1,91,32.7424632325968,6,12,112.5,0,0.01574803148,29.214,0,0,0,70.2,35
2016-11-09 03:45:00,35,29.803551579425,35,91,32.6435542006028,6,10,112.5,0.00393700787,0.01968503935,29.213,0,0,0,70.2,35
2016-11-09 03:50:00,35,29.803551579425,35,91,32.6435542006028,6,10,90,0,0.01968503935,29.211,0,0,0,70.2,35
2016-11-09 03:55:00,34.9,29.6844585826731,34.9,91,32.544644917506,6,11,112.5,0,0.01574803148,29.214,0,0,0,70.2,35
2016-11-09 04:00:00,34.8,28.8711070130982,34.8,91,32.4457353833053,7,13,90,0.00393700787,0.01574803148,29.214,0,0,0,70.2,35
2016-11-09 04:05:00,34.7,30.2472431321947,34.7,91,32.346825598,5,11,90,0,0.01574803148,29.214,0,0,0,70.2,35
2016-11-09 04:10:00,34.6,30.1297872505697,34.6,91,32.2479155615889,5,10,112.5,0,0.01574803148,29.213,0,0,0,70.2,35
2016-11-09 04:15:00,34.4,29.8948754873196,34.4,91,32.0500947354459,5,11,112.5,0.00393700787,0.01574803148,29.214,0,0,0,70.2,35
2016-11-09 04:20:00,34.4,29.8948754873196,34.4,91,32.0500947354459,5,8,90,0,0,29.215,0,0,0,70.2,35
2016-11-09 04:25:00,34.4,29.0889935989137,34.4,91,32.0500947354459,6,11,90,0,0,29.213,0,0,0,70.2,35
2016-11-09 04:30:00,34.2,29.6599637240695,34.2,91,31.8522729048686,5,9,90,0,0,29.214,0,0,0,70.2,35
2016-11-09 04:35:00,34.1,29.5425078424445,34.1,91,31.7533616129147,5,9,112.5,0.00393700787,0,29.215,0,0,0,70.2,35
2016-11-09 04:40:00,34,34,34,91,31.6544500698494,3,7,90,0,0,29.216,0,0,0,70.2,35
2016-11-09 04:45:00,34,29.4250519608195,34,91,31.6544500698494,5,9,112.5,0,0,29.216,0,0,0,70.2,35
2016-11-09 04:50:00,33.8,29.1901401975694,33.8,91,31.4566262303807,5,9,112.5,0,0,29.215,0,0,0,70.2,35
2016-11-09 04:55:00,33.7,33.7,33.7,91,31.3577139339754,3,8,90,0.00393700787,0,29.217,0,0,0,70.2,35
2016-11-09 05:00:00,33.7,33.7,33.7,91,31.3577139339754,3,4,90,0,0,29.219,0,0,0,70.2,35
2016-11-09 05:05:00,33.6,33.6,33.6,91,31.2588013864548,3,7,90,0,0,29.218,0,0,0,70.2,35
2016-11-09 05:10:00,33.5,29.8100867502246,33.5,91,31.1598885878179,4,7,90,0,0,29.22,0,0,0,70.2,35
2016-11-09 05:15:00,33.4,33.4,33.4,91,31.060975538064,3,7,90,0,0,29.219,0,0,0,70.2,35
2016-11-09 05:20:00,33.3,33.3,33.3,91,30.9620622371919,3,7,90,0,0,29.22,0,0,0,70.2,35
2016-11-09 05:25:00,33.2,33.2,33.2,91,30.8631486852007,3,6,90,0,0,29.221,0,0,0,70.2,35
2016-11-09 05:30:00,33.2,33.2,33.2,91,30.8631486852007,3,6,90,0,0,29.222,0,0,0,70.1,35
2016-11-09 05:35:00,33.1,29.3480222263624,33.1,91,30.7642348820895,4,6,90,0,0,29.222,0,0,0,70.1,35
2016-11-09 05:40:00,33,29.2325060953969,33,91,30.6653208278572,4,8,90,0,0,29.224,0,0,0,70.1,35
2016-11-09 05:45:00,33,33,33,91,30.6653208278572,2,8,112.5,0,0,29.226,0,0,0,70.1,35
2016-11-09 05:50:00,33,33,33,91,30.6653208278572,2,4,90,0,0,29.227,0,0,0,70.1,35
2016-11-09 05:55:00,33,33,33,91,30.6653208278572,2,5,90,0,0,29.226,0,0,0,70.1,35
2016-11-09 06:00:00,32.9,32.9,32.9,91,30.5664065225031,3,6,90,0,0,29.227,0,0,0,70.1,35
2016-11-09 06:05:00,32.9,32.9,32.9,91,30.5664065225031,3,6,90,0,0,29.23,0,0,0,70.1,35
2016-11-09 06:10:00,32.9,29.1169899644313,32.9,91,30.5664065225031,4,7,90,0,0,29.23,0,0,0,70.1,35
2016-11-09 06:15:00,32.9,32.9,32.9,91,30.5664065225031,2,6,67.5,0,0,29.233,0,0,0,69.9,35
2016-11-09 06:20:00,32.9,32.9,32.9,91,30.5664065225031,2,5,90,0,0,29.23,0,0,0,69.7,35
2016-11-09 06:25:00,32.9,32.9,32.9,91,30.5664065225031,2,5,90,0,0,29.232,0,0,0,69.6,35
2016-11-09 06:30:00,32.9,32.9,32.9,91,30.5664065225031,2,5,90,0,0,29.234,0,0,0,69.4,35
2016-11-09 06:35:00,32.9,32.9,32.9,91,30.5664065225031,1,5,90,0,0,29.234,0,0,0,69.2,35
2016-11-09 06:40:00,32.9,32.9,32.9,91,30.5664065225031,2,5,90,0,0,29.239,0,0,0,69.2,35
2016-11-09 06:45:00,32.8,32.8,32.8,91,30.467491966026,1,7,90,0,0,29.242,0,0,0,69,35
2016-11-09 06:50:00,32.9,32.9,32.9,91,30.5664065225031,1,4,90,0,0,29.242,0,0,0,68.9,35
2016-11-09 06:55:00,32.9,32.9,32.9,91,30.5664065225031,1,4,90,0,0,29.246,0,0,0,68.9,35
2016-11-09 07:00:00,32.9,32.9,32.9,91,30.5664065225031,1,4,90,0,0,29.247,0,0,0,68.7,36
2016-11-09 07:05:00,32.9,32.9,32.9,91,30.5664065225031,1,4,90,0,0,29.246,0,0,0,68.7,36
2016-11-09 07:10:00,32.9,32.9,32.9,91,30.5664065225031,1,4,90,0,0,29.247,0,0,0,68.7,36
2016-11-09 07:15:00,32.9,32.9,32.9,91,30.5664065225031,0,2,0,0,0,29.249,0,0,0,68.5,35
2016-11-09 07:20:00,32.9,32.9,32.9,92,30.8355298774196,0,2,0,0,0,29.252,0,0,0,68.5,36
2016-11-09 07:25:00,32.9,32.9,32.9,92,30.8355298774196,0,2,0,0,0,29.253,0,0,0,68.4,36
2016-11-09 07:30:00,32.9,32.9,32.9,92,30.8355298774196,1,4,90,0,0,29.254,0,0,0,68.4,36
2016-11-09 07:35:00,32.9,32.9,32.9,92,30.8355298774196,1,4,90,0,0,29.256,0,0,0,68.2,36
2016-11-09 07:40:00,32.9,32.9,32.9,92,30.8355298774196,0,2,0,0,0,29.256,0,0,0,68.2,36
2016-11-09 07:45:00,33,33,33,92,30.9345690889277,0,0,0,0,0,29.257,0,0,0,68.2,36
2016-11-09 07:50:00,33,33,33,92,30.9345690889277,0,2,0,0,0,29.259,0,0,0,68.2,36
2016-11-09 07:55:00,32.9,32.9,32.9,92,30.8355298774196,0,2,0,0,0,29.257,0,0,0,68,36
2016-11-09 08:00:00,32.9,32.9,32.9,92,30.8355298774196,0,3,0,0.00393700787,0,29.26,3,0,0,68,36
2016-11-09 08:05:00,32.9,32.9,32.9,92,30.8355298774196,0,2,0,0,0,29.261,7,0,0,68,36
2016-11-09 08:10:00,33,33,33,92,30.9345690889277,0,2,0,0,0,29.262,9,0,0,68,36
2016-11-09 08:15:00,33,33,33,92,30.9345690889277,0,2,0,0,0,29.261,10,0,0,68.2,36
2016-11-09 08:20:00,33,33,33,92,30.9345690889277,0,0,0,0,0,29.263,11,0,0,68.4,36
2016-11-09 08:25:00,33,33,33,92,30.9345690889277,0,0,0,0,0,29.265,11,0,0,68.4,36
2016-11-09 08:30:00,33.1,33.1,33.1,92,31.033608077994,0,0,0,0,0,29.265,9,0,0,68.4,36
2016-11-09 08:35:00,33.1,33.1,33.1,92,31.033608077994,0,0,0,0,0,29.264,5,0,0,68.5,37
2016-11-09 08:40:00,33.2,33.2,33.2,92,31.1326468446194,0,0,0,0,0,29.267,6,0,0,68.7,37
2016-11-09 08:45:00,33.2,33.2,33.2,92,31.1326468446194,0,4,0,0.00393700787,0,29.268,7,0,0,68.7,37
2016-11-09 08:50:00,33.2,33.2,33.2,92,31.1326468446194,0,2,0,0,0,29.27,10,0,0,68.9,36
2016-11-09 08:55:00,33.3,33.3,33.3,92,31.2316853888046,0,1,0,0,0,29.273,11,0,0,68.9,36
2016-11-09 09:00:00,33.3,33.3,33.3,92,31.2316853888046,0,0,0,0,0,29.272,9,0,0,69,36
2016-11-09 09:05:00,33.3,33.3,33.3,92,31.2316853888046,0,0,0,0,0,29.276,7,0,0,69,36
2016-11-09 09:10:00,33.3,33.3,33.3,92,31.2316853888046,0,2,0,0,0,29.279,7,0,0,69,36
2016-11-09 09:15:00,33.3,33.3,33.3,92,31.2316853888046,0,0,0,0.00393700787,0,29.277,7,0,0,69.2,36
2016-11-09 09:20:00,33.3,33.3,33.3,92,31.2316853888046,0,1,0,0,0,29.28,9,0,0,69.2,36
2016-11-09 09:25:00,33.3,33.3,33.3,92,31.2316853888046,0,1,0,0,0,29.282,9,0,0,69.2,36
2016-11-09 09:30:00,33.4,33.4,33.4,92,31.3307237105502,0,3,0,0,0,29.283,7,0,0,69.2,36
2016-11-09 09:35:00,33.4,33.4,33.4,92,31.3307237105502,0,4,0,0,0,29.281,10,0,0,69.4,36
2016-11-09 09:40:00,33.4,33.4,33.4,92,31.3307237105502,0,1,0,0,0,29.286,12,0,0,69.4,36
2016-11-09 09:45:00,33.4,33.4,33.4,92,31.3307237105502,0,0,0,0.00393700787,0,29.286,12,0,0,69.4,36
2016-11-09 09:50:00,33.4,33.4,33.4,92,31.3307237105502,1,3,90,0,0,29.287,13,0,0,69.4,36
2016-11-09 09:55:00,33.5,33.5,33.5,92,31.4297618098572,0,0,0,0,0,29.287,15,0,0,69.6,36
2016-11-09 10:00:00,33.5,33.5,33.5,92,31.4297618098572,0,2,0,0,0,29.289,19,0,0,69.6,36
2016-11-09 10:05:00,33.4,33.4,33.4,92,31.3307237105502,1,4,90,0,0,29.29,24,0,0,69.6,36
2016-11-09 10:10:00,33.4,33.4,33.4,92,31.3307237105502,1,4,90,0.00393700787,0,29.288,28,0,0,69.6,36
2016-11-09 10:15:00,33.4,33.4,33.4,92,31.3307237105502,0,5,0,0,0,29.289,35,0,0,69.7,36
2016-11-09 10:20:00,33.4,33.4,33.4,92,31.3307237105502,1,5,45,0,0,29.289,46,0,0,69.7,35
2016-11-09 10:25:00,33.4,33.4,33.4,92,31.3307237105502,2,5,45,0,0,29.291,56,0,0.1,69.7,35
2016-11-09 10:30:00,33.4,33.4,33.4,92,31.3307237105502,0,4,0,0.00393700787,0,29.292,62,0,0.5,69.9,35
2016-11-09 10:35:00,33.4,33.4,33.4,92,31.3307237105502,1,3,45,0,0,29.294,63,0,0.7,69.9,35
2016-11-09 10:40:00,33.5,33.5,33.5,92,31.4297618098572,1,5,45,0,0,29.294,65,0,0.7,69.9,35
2016-11-09 10:45:00,33.5,33.5,33.5,92,31.4297618098572,3,6,22.5,0,0.01574803148,29.295,68,0,0.7,70.1,35
2016-11-09 10:50:00,33.5,33.5,33.5,92,31.4297618098572,2,6,22.5,0.00393700787,0.01574803148,29.296,74,0,0.7,70.1,35
2016-11-09 10:55:00,33.5,33.5,33.5,92,31.4297618098572,1,6,22.5,0,0.01574803148,29.295,77,0,0.7,70.1,35
2016-11-09 11:00:00,33.6,33.6,33.6,92,31.5287996867261,1,4,22.5,0.00393700787,0.01574803148,29.296,81,0.001,0.8,70.1,35
2016-11-09 11:05:00,33.7,33.7,33.7,92,31.6278373411578,1,4,22.5,0,0.01574803148,29.293,88,0,0.9,70.2,35
2016-11-09 11:10:00,33.7,33.7,33.7,92,31.6278373411578,1,4,22.5,0,0.01574803148,29.292,99,0,0.9,70.2,35
2016-11-09 11:15:00,33.7,33.7,33.7,92,31.6278373411578,0,2,0,0.00393700787,0.01574803148,29.292,107,0,0.9,70.2,35
2016-11-09 11:20:00,33.8,33.8,33.8,92,31.726874773153,1,4,22.5,0,0.01574803148,29.292,103,0,0.8,70.4,35
2016-11-09 11:25:00,33.9,33.9,33.9,92,31.8259119827125,1,4,0,0,0.01574803148,29.289,97,0,0.8,70.4,35
2016-11-09 11:30:00,33.8,33.8,33.8,92,31.726874773153,2,5,0,0.00393700787,0.01574803148,29.291,90,0,0.9,70.4,35
2016-11-09 11:35:00,33.9,33.9,33.9,92,31.8259119827125,1,4,0,0,0.01574803148,29.294,87,0,1.1,70.4,35
2016-11-09 11:40:00,33.9,33.9,33.9,92,31.8259119827125,0,3,0,0,0.01574803148,29.296,81,0,1,70.4,34
2016-11-09 11:45:00,33.9,33.9,33.9,92,31.8259119827125,1,4,0,0,0.01574803148,29.293,76,0,1.2,70.4,34
2016-11-09 11:50:00,34,34,34,92,31.924948969837,2,5,0,0.00393700787,0.01574803148,29.297,81,0,1,70.4,35
2016-11-09 11:55:00,34,34,34,92,31.924948969837,1,4,0,0,0,29.293,84,0,0.9,70.4,35
2016-11-09 12:00:00,34,34,34,92,31.924948969837,1,4,0,0,0,29.292,83,0.001,0.9,70.4,35
2016-11-09 12:05:00,34.1,34.1,34.1,92,32.0239857345272,1,4,0,0,0,29.291,83,0,0.9,70.6,35
2016-11-09 12:10:00,34.1,34.1,34.1,92,32.0239857345272,1,5,0,0.00393700787,0,29.293,78,0,1,70.6,35
2016-11-09 12:15:00,34.2,34.2,34.2,92,32.123022276784,2,4,0,0,0,29.293,77,0,1.3,70.6,35
2016-11-09 12:20:00,34.2,34.2,34.2,92,32.123022276784,1,4,337.5,0,0,29.294,83,0,1.3,70.6,35
2016-11-09 12:25:00,34.3,34.3,34.3,92,32.222058596608,1,5,337.5,0,0,29.294,85,0,1.2,70.6,35
2016-11-09 12:30:00,34.4,34.4,34.4,92,32.321094694,2,5,337.5,0.00393700787,0,29.295,83,0,1.2,70.6,35
2016-11-09 12:35:00,34.4,34.4,34.4,92,32.321094694,2,5,337.5,0,0,29.298,103,0,1.1,70.6,34
2016-11-09 12:40:00,34.4,34.4,34.4,92,32.321094694,2,5,337.5,0,0,29.298,115,0,1.2,70.7,34
2016-11-09 12:45:00,34.4,34.4,34.4,92,32.321094694,2,5,337.5,0,0,29.302,123,0,1.3,70.7,34
2016-11-09 12:50:00,34.6,34.6,34.6,92,32.5191662214911,2,5,292.5,0.00393700787,0,29.301,123,0,1.5,70.7,34
2016-11-09 12:55:00,34.7,34.7,34.7,92,32.6182016515917,2,5,292.5,0,0,29.3,123,0,1.5,70.9,34
2016-11-09 13:00:00,34.7,34.7,34.7,92,32.6182016515917,1,4,315,0,0,29.302,124,0.001,1.5,70.9,34
2016-11-09 13:05:00,35.1,35.1,35.1,93,33.2836193481376,1,5,315,0.00393700787,0.01574803148,29.303,139,0,1.4,70.9,34
2016-11-09 13:10:00,35.2,35.2,35.2,92,33.1133754656744,2,5,315,0,0.01574803148,29.305,161,0,1.4,71.1,34
2016-11-09 13:15:00,35.5,35.5,35.5,93,33.6802531169775,0,3,0,0,0.01574803148,29.303,188,0,1.4,71.1,34
2016-11-09 13:20:00,35.9,35.9,35.9,93,34.0768837826212,0,3,0,0.00393700787,0.01574803148,29.302,206,0,1.5,71.1,34
2016-11-09 13:25:00,36,36,36,92,33.905642002133,1,5,315,0,0.01574803148,29.304,145,0,1.6,71.2,34
2016-11-09 13:30:00,35.9,35.9,35.9,93,34.0768837826212,2,6,315,0,0.01574803148,29.305,103,0,1.6,71.2,34
2016-11-09 13:35:00,35.9,35.9,35.9,92,33.8066094635509,1,5,315,0.00393700787,0.01574803148,29.303,100,0,1.4,71.2,34
2016-11-09 13:40:00,35.8,35.8,35.8,92,33.7075767025488,2,5,315,0,0.01574803148,29.308,100,0,1.2,71.2,34
2016-11-09 13:45:00,35.8,35.8,35.8,92,33.7075767025488,1,5,315,0,0.01574803148,29.305,89,0,1.1,71.2,34
2016-11-09 13:50:00,35.8,35.8,35.8,92,33.7075767025488,1,4,315,0,0,29.305,97,0,1.2,71.2,34
2016-11-09 13:55:00,35.9,35.9,35.9,93,34.0768837826212,2,5,315,0.00393700787,0,29.31,103,0,1.3,71.2,34
2016-11-09 14:00:00,36,36,36,93,34.1760409641621,1,5,315,0,0,29.307,108,0.002,1.2,71.2,34
2016-11-09 14:05:00,36.2,36.2,36.2,93,34.3743547454036,2,6,270,0,0,29.311,146,0,1,71.2,34
2016-11-09 14:10:00,36.3,36.3,36.3,92,34.2027382833666,2,6,225,0.00393700787,0.01574803148,29.312,68,0,0.9,71.2,34
2016-11-09 14:15:00,36.3,36.3,36.3,92,34.2027382833666,3,6,225,0,0.01574803148,29.309,46,0,0,71.2,34
2016-11-09 14:20:00,36.3,36.3,36.3,92,34.2027382833666,2,7,225,0,0.01574803148,29.31,50,0,0,71.1,34
2016-11-09 14:25:00,36.2,36.2,36.2,92,34.1037064120401,3,8,270,0,0.01574803148,29.31,63,0,0.9,71.1,34
2016-11-09 14:30:00,36.1,36.1,36.1,92,34.0046743182958,1,6,292.5,0,0,29.316,61,0,0.8,71.1,34
2016-11-09 14:35:00,36.1,36.1,36.1,92,34.0046743182958,2,6,292.5,0.00393700787,0,29.32,65,0,0.8,71.1,34
2016-11-09 14:40:00,36.1,36.1,36.1,92,34.0046743182958,2,5,292.5,0,0,29.32,60,0,0.8,71.1,34
2016-11-09 14:45:00,36.1,36.1,36.1,92,34.0046743182958,1,6,292.5,0,0,29.32,54,0,0.3,71.1,34
2016-11-09 14:50:00,36.1,36.1,36.1,92,34.0046743182958,1,5,292.5,0,0,29.325,40,0,0,71.1,34
2016-11-09 14:55:00,36.2,36.2,36.2,92,34.1037064120401,2,6,270,0,0,29.326,43,0,0,71.1,34
2016-11-09 15:00:00,36.2,36.2,36.2,92,34.1037064120401,3,7,270,0,0,29.326,47,0.001,0,71.1,34
2016-11-09 15:05:00,36.2,36.2,36.2,92,34.1037064120401,2,5,270,0.00393700787,0,29.327,49,0,0,71.1,34
2016-11-09 15:10:00,36.2,36.2,36.2,92,34.1037064120401,2,5,270,0,0,29.326,47,0,0,71.1,34
2016-11-09 15:15:00,36.2,36.2,36.2,92,34.1037064120401,1,4,270,0,0,29.325,38,0,0,71.1,34
2016-11-09 15:20:00,36.3,36.3,36.3,92,34.2027382833666,3,7,270,0,0,29.325,28,0,0,70.9,34
2016-11-09 15:25:00,36.4,36.4,36.4,92,34.3017699322762,2,5,270,0,0,29.326,29,0,0,70.9,34
2016-11-09 15:30:00,36.5,36.5,36.5,92,34.4008013587695,2,5,270,0,0,29.331,36,0,0,70.9,34
2016-11-09 15:35:00,36.6,36.6,36.6,92,34.4998325628472,2,6,270,0,0,29.331,48,0,0.1,70.7,34
2016-11-09 15:40:00,36.6,36.6,36.6,92,34.4998325628472,2,5,270,0.00393700787,0,29.333,49,0,0.3,70.7,34
2016-11-09 15:45:00,36.6,36.6,36.6,92,34.4998325628472,2,6,270,0,0,29.333,28,0,0,70.7,34
2016-11-09 15:50:00,36.6,36.6,36.6,92,34.4998325628472,2,5,270,0,0,29.333,21,0,0,70.7,34
2016-11-09 15:55:00,36.6,36.6,36.6,92,34.4998325628472,2,5,270,0,0,29.334,16,0,0,70.7,34
2016-11-09 16:00:00,36.6,36.6,36.6,92,34.4998325628472,2,5,270,0,0,29.334,12,0.001,0,70.7,34
2016-11-09 16:05:00,36.6,36.6,36.6,92,34.4998325628472,1,4,270,0,0,29.336,10,0,0,70.7,34
2016-11-09 16:10:00,36.6,36.6,36.6,92,34.4998325628472,2,5,270,0,0,29.338,8,0,0,70.7,34
2016-11-09 16:15:00,36.6,36.6,36.6,92,34.4998325628472,1,4,270,0,0,29.339,6,0,0,70.6,34
2016-11-09 16:20:00,36.6,36.6,36.6,92,34.4998325628472,1,3,270,0,0,29.34,1,0,0,70.6,34
2016-11-09 16:25:00,36.6,36.6,36.6,92,34.4998325628472,0,2,0,0,0,29.342,0,0,0,70.6,34
2016-11-09 16:30:00,36.5,36.5,36.5,92,34.4008013587695,2,7,270,0.00393700787,0,29.343,0,0,0,70.6,34
2016-11-09 16:35:00,36.5,36.5,36.5,92,34.4008013587695,2,6,270,0,0,29.348,0,0,0,70.6,34
2016-11-09 16:40:00,36.5,36.5,36.5,92,34.4008013587695,1,5,270,0,0,29.351,0,0,0,70.4,34
2016-11-09 16:45:00,36.5,36.5,36.5,92,34.4008013587695,2,6,270,0,0,29.352,0,0,0,70.4,34
2016-11-09 16:50:00,36.4,36.4,36.4,92,34.3017699322762,1,4,270,0,0,29.352,0,0,0,70.4,34
2016-11-09 16:55:00,36.4,36.4,36.4,92,34.3017699322762,0,3,0,0,0,29.357,0,0,0,70.4,34
2016-11-09 17:00:00,36.4,36.4,36.4,92,34.3017699322762,2,5,270,0,0,29.357,0,0,0,70.4,35
2016-11-09 17:05:00,36.4,36.4,36.4,92,34.3017699322762,1,3,270,0,0,29.359,0,0,0,70.4,35
2016-11-09 17:10:00,36.3,36.3,36.3,91,33.9293520308528,1,3,270,0,0,29.359,0,0,0,70.2,35
2016-11-09 17:15:00,36.3,36.3,36.3,91,33.9293520308528,1,5,270,0,0,29.359,0,0,0,70.2,35
2016-11-09 17:20:00,36.3,36.3,36.3,91,33.9293520308528,1,5,270,0,0,29.36,0,0,0,70.2,35
2016-11-09 17:25:00,36.2,36.2,36.2,91,33.8304460120181,1,4,270,0,0,29.362,0,0,0,70.2,35
2016-11-09 17:30:00,36.2,36.2,36.2,91,33.8304460120181,1,4,270,0,0,29.362,0,0,0,70.2,34
2016-11-09 17:35:00,36.2,36.2,36.2,91,33.8304460120181,1,5,270,0,0,29.367,0,0,0,70.1,34
2016-11-09 17:40:00,36.1,36.1,36.1,91,33.731539742092,0,0,0,0,0,29.37,0,0,0,69.9,34
