Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-28 00:00:00,37.5,37.273409744143,37.5,88,34.2751908560122,1.70469798657718,5,194,0,0,28.3216040268456,0,0.0000161631410380262,0,71.1000000000002,31
2020-12-28 00:05:00,37.5,37.4373618773234,37.5,87.8571428571429,34.2343376892818,1.74829931972789,4,194,0,0,28.3218027210885,0,0.0000158089740928496,0,71.1000000000002,31
2020-12-28 00:10:00,37.5,37.1059723499194,37.5,87.3243243243243,34.0819664187739,2.16216216216216,4,193.121886902616,0,0,28.321,0,0.0000160634931025652,0,71.1000000000002,31
2020-12-28 00:15:00,37.5,37.3025982520625,37.5,87,33.9892186888996,1.55704697986577,5,192,0,0,28.321,0,0.0000159187590734648,0,71.1000000000002,31
2020-12-28 00:20:00,37.503355704698,37.503355704698,37.503355704698,87,33.9925202364933,1.53020134228188,5,192,0,0,28.3212013422819,0,0.0000155262308216434,0,71.1000000000002,31
2020-12-28 00:25:00,37.5073825503356,37.5073825503356,37.5073825503356,87,33.9964820936057,0.651006711409396,3,192,0,0,28.3227919463087,0,0.0000145594660765866,0,71.1000000000002,31
2020-12-28 00:30:00,37.4302013422819,37.4302013422819,37.4302013422819,87,33.9205462150397,1.00671140939597,3,192,0,0,28.3243892617449,0,0.0000133782609196158,0,71.1000000000002,31
2020-12-28 00:35:00,37.2107382550336,37.2107382550336,37.2107382550336,87,33.7046231039022,0.825503355704698,3,192,0,0,28.3251946308724,0,0.0000124275698835673,0,71.1000000000002,31
2020-12-28 00:40:00,36.9879194630872,36.9879194630872,36.9879194630872,87,33.4853966873627,0.785234899328859,3,192,0,0,28.3252080536912,0,0.0000114335716018748,0,71.1000000000002,31
2020-12-28 00:45:00,36.8340136054423,36.8340136054423,36.8340136054423,87,33.3339711028736,0.789115646258503,3,192,0,0,28.3227959183674,0,0.0000100961296300455,0,71.1000000000002,31
2020-12-28 00:50:00,36.7932885906041,36.7932885906041,36.7932885906041,87,33.2939022682452,0.87248322147651,3,192,0,0,28.3190201342282,0,0.0000086504086971893,0,71.1000000000002,31
2020-12-28 00:55:00,36.7,36.6784636698668,36.7,87.751677852349,33.4162640454368,1.80536912751678,4,191.78810897457,0,0,28.3152080536913,0,0.00000753069319547243,0,71.1000000000002,31
2020-12-28 01:00:00,36.5154362416107,36.2332771126292,36.5154362416107,88,33.3052091953242,2.24832214765101,4,189.69107274026,0,0,28.3171879194632,0,0.00000766661279814421,0,71.1000000000002,31
2020-12-28 01:05:00,36.2993288590604,35.9006325033492,36.2993288590604,88,33.0922981057001,2.63758389261745,5,157.400397425099,0,0,28.3174161073825,0,0.00000797951019915588,0,71.1000000000002,31
2020-12-28 01:10:00,36.1331081081082,36.1331081081082,36.1331081081082,88,32.9285348317189,0.783783783783784,5,155,0,0,28.3137905405406,0,0.00000833050655221836,0,71.1000000000002,31
2020-12-28 01:15:00,36.0198675496689,36.0198675496689,36.0198675496689,88,32.8169678977011,0.337748344370861,3,155,0,0,28.3128079470199,0,0.00000771315938209046,0,71.1000000000002,31
2020-12-28 01:20:00,35.8543046357617,35.5308208770645,35.8543046357617,88,32.6538510503341,2.43046357615894,6,149.860185005939,0,0,28.3126092715232,0,0.00000676341919465238,0,71.1000000000002,31
2020-12-28 01:25:00,35.5919463087248,34.2577695049961,35.5919463087248,88,32.3953669802541,3.26174496644295,8,105.390152277614,0,0,28.3131946308725,0,0.00000813666553954398,0,71.1000000000002,31
2020-12-28 01:30:00,35.3140939597316,34.8109718475108,35.3140939597316,88.744966442953,32.330390921791,2.22147651006711,8,113.755427976568,0,0,28.3128053691276,0,0.00000979366904081312,0,71.1000000000002,31
2020-12-28 01:35:00,35.1463087248323,34.1446915598915,35.1463087248323,89,32.2363748006083,2.95302013422819,7,121.831865121078,0,0,28.3117986577181,0,0.0000103412253743273,0,71.1000000000002,31
2020-12-28 01:40:00,35.0046979865772,34.6337705223371,35.0046979865772,89,32.096669495348,2.25503355704698,7,125.08533536954,0,0,28.3092214765101,0,0.0000116453214152663,0,71.1000000000002,31
2020-12-28 01:45:00,34.9020833333334,33.5742719030978,34.9020833333334,89.1597222222222,32.0396671504632,2.65277777777778,6,139.731378480761,0,0,28.3108125,0,0.0000126010143537143,0,71.1000000000002,30.5833333333333
2020-12-28 01:50:00,34.7832214765101,33.4941287133709,34.7832214765101,90,32.1550089455188,2.8993288590604,8,121.254368645426,0,0,28.31477852349,0,0.0000130632580093001,0,70.8999999999998,30
2020-12-28 01:55:00,34.6523489932886,33.9999282387094,34.6523489932886,90,32.0257287677797,2.32214765100671,8,105.466120220713,0,0,28.317,0,0.0000128894150880018,0,70.8999999999998,30
2020-12-28 02:00:00,34.541610738255,33.6598803485611,34.541610738255,90,31.916337481148,2.30201342281879,7,118.360197094721,0,0,28.3171946308724,0,0.0000128703309727605,0,70.8999999999998,30
2020-12-28 02:05:00,34.4053691275168,33.2913113726459,34.4053691275168,90,31.7817526044315,2.94630872483221,7,134.941935254557,0,0,28.3171946308724,0,0.000012627595746281,0,70.8999999999998,30
2020-12-28 02:10:00,34.3255033557048,31.8614056311134,34.3255033557048,90.7114093959731,31.8974599247971,3.81208053691275,8,130.262633526095,0,0,28.3175906040269,0,0.0000138174080512207,0,70.8999999999998,30
2020-12-28 02:15:00,34.2724832214765,32.4831326254708,34.2724832214765,91,31.9239668136678,3.14093959731544,8,140.586654692204,0,0,28.3179932885906,0,0.0000150746339224444,0,70.8999999999998,30
2020-12-28 02:20:00,34.1999999999999,32.2164867404634,34.1999999999999,91,31.8522729048686,3.34666666666667,9,129.238728580841,0,0,28.3235666666667,0,0.0000151192670353796,0,70.8999999999998,30
2020-12-28 02:25:00,34.1867549668874,34.0918860838935,34.1867549668874,91,31.8391720714972,1.05298013245033,9,119.641512738504,0,0,28.3249999999999,0,0.000014415763806708,0,70.8999999999998,30
2020-12-28 02:30:00,34.1093959731544,33.3690344539158,34.1093959731544,91,31.7626552913534,2.48322147651007,8,124.976922630233,0,0,28.3261879194631,0,0.0000135868649609551,0,70.8999999999998,30
2020-12-28 02:35:00,34.0900662251656,33.5183867871816,34.0900662251656,91,31.7435359629414,2.41059602649007,8,127.112638898539,0,0,28.3244238410596,0,0.0000133172300148298,0,70.8999999999998,30
2020-12-28 02:40:00,33.9785234899328,33.589893057477,33.9785234899328,91,31.6332072684154,2.11409395973154,4,123.604206577875,0,0,28.3227986577181,0,0.0000132326290988531,0,70.8999999999998,30
2020-12-28 02:45:00,33.9,32.8980422341791,33.9,91.3691275167785,31.6553406507539,2.71812080536913,6,123.936253036047,0,0,28.3245973154362,0,0.0000122362461270242,0,70.8999999999998,30
2020-12-28 02:50:00,33.8838926174497,33.4695604505746,33.8838926174497,92,31.8099596805017,2.31543624161074,6,123.191314025632,0,0,28.3255973154362,0,0.0000118227429916663,0,70.8999999999998,30
2020-12-28 02:55:00,33.8114093959733,33.3274637517693,33.8114093959733,92,31.7381743205525,2.3489932885906,5,121.26570964411,0,0,28.3258053691275,0,0.0000112938032773993,0,70.8999999999998,30
2020-12-28 03:00:00,33.7825503355705,33.7825503355705,33.7825503355705,92,31.7095930736103,1.73825503355705,5,121,0,0,28.3252013422818,0,0.0000112800903110968,0,70.8999999999998,30
2020-12-28 03:05:00,33.6945578231292,33.6945578231292,33.6945578231292,92,31.622447536835,1.46258503401361,3,121,0,0,28.3261836734694,0,0.0000101720066437156,0,70.8999999999998,30
2020-12-28 03:10:00,33.5771812080537,33.5771812080537,33.5771812080537,92,31.5062004396553,0.483221476510067,3,121,0,0,28.3274026845638,0,0.00000892916862270562,0,70.8999999999998,30
2020-12-28 03:15:00,33.496644295302,33.496644295302,33.496644295302,92,31.4264383837059,0.859060402684564,3,121,0,0,28.3271946308725,0,0.00000774298078152997,0,70.8999999999998,30
2020-12-28 03:20:00,33.4825503355705,33.4825503355705,33.4825503355705,92,31.4124799938707,1.73154362416107,3,121,0,0,28.3287919463088,0,0.00000660712809378505,0,70.8999999999998,30
2020-12-28 03:25:00,33.496644295302,33.4223507399374,33.496644295302,92,31.4264383837059,1.61744966442953,4,121,0,0,28.3278120805369,0,0.00000690879196454552,0,70.8999999999998,30
2020-12-28 03:30:00,33.5373333333334,33.5373333333334,33.5373333333334,92,31.4667359505549,1.65333333333333,4,121,0,0,28.3273933333333,0,0.00000650964295884133,0,70.8999999999998,30
2020-12-28 03:35:00,33.6410596026489,33.5680583353878,33.6410596026489,92.794701986755,31.7820306046705,1.73509933774834,4,121,0,0,28.3273973509934,0,0.0000061474719346794,0,70.8999999999998,30
2020-12-28 03:40:00,33.6999999999999,33.6999999999999,33.6999999999999,93,31.8953767190032,0.801324503311258,4,121,0,0,28.3272317880795,0,0.00000531983075757211,0,70.8999999999998,30
2020-12-28 03:45:00,33.6999999999999,33.6508875035188,33.6999999999999,93,31.8953767190032,1.64429530201342,4,121,0,0,28.3244026845638,0,0.00000404610681161788,0,70.8999999999998,30
2020-12-28 03:50:00,33.761744966443,33.761744966443,33.761744966443,93,31.9566039221141,1.18120805369128,4,121,0,0,28.3236040268457,0,0.00000375365144533344,0,70.8999999999998,30
2020-12-28 03:55:00,33.8000000000001,33.8000000000001,33.8000000000001,93,31.9945381675198,1.23489932885906,3,121,0,0,28.324,0,0.00000324518878773477,0,70.8999999999998,30
2020-12-28 04:00:00,33.8523489932886,33.8280010152623,33.8523489932886,93,32.0464480860131,1.30201342281879,4,121,0,0,28.326389261745,0,0.00000302513626787963,0,70.8999999999998,30
2020-12-28 04:05:00,33.830201342282,33.830201342282,33.830201342282,93,32.0244861974198,1.54362416107383,4,121,0,0,28.3276107382551,0,0.00000295708784343266,0,70.8999999999998,30
2020-12-28 04:10:00,33.8,33.8,33.8,93,31.99453816752,1.25,3,121,0,0,28.327,0,0.00000342233871156165,0,70.9,30
2020-12-28 04:20:00,33.8,33.8,33.8,93,31.99453816752,0.9,2,121,0,0,28.337,0,0.00000344715253935521,0,70.9,30
2020-12-28 04:25:00,33.8000000000001,33.8000000000001,33.8000000000001,93,31.9945381675198,1.51006711409396,3,121,0,0,28.3375906040268,0,0.00000310326561255538,0,70.8999999999998,30
2020-12-28 04:30:00,33.813422818792,33.813422818792,33.813422818792,93,32.0078484030309,1,3,121,0,0,28.3391946308725,0,0.00000268561922863894,0,70.8999999999998,30
2020-12-28 04:35:00,33.8496644295302,33.8496644295302,33.8496644295302,93,32.0437860389108,0.630872483221476,3,121,0,0,28.3419932885905,0,0.00000226005116417825,0,70.8999999999998,30
2020-12-28 04:40:00,33.8794701986755,33.6313018906776,33.8794701986755,93,32.0733418135259,1.70198675496689,5,118.479635458658,0,0,28.344178807947,0,0.00000218134635278151,0,70.8999999999998,30
2020-12-28 04:45:00,33.9,33.9,33.9,93,32.0936994220774,1.44370860927152,5,114,0,0,28.3449999999999,0,0.00000221109028422919,0,70.9794701986756,30
2020-12-28 04:50:00,33.9,33.8759745117489,33.9,93,32.0936994220774,1.19205298013245,4,114,0,0,28.3469668874173,0,0.00000233436362706739,0,71.1000000000002,30
2020-12-28 04:55:00,33.9,33.6321722417111,33.9,93,32.0936994220774,2.36241610738255,4,114.454542422063,0,0,28.3487919463087,0,0.00000231461072022389,0,71.1000000000002,30
2020-12-28 05:00:00,33.9,33.3011553566083,33.9,93,32.0936994220774,2.38926174496644,5,113.814714362768,0,0,28.350610738255,0,0.00000279953202165215,0,71.1000000000002,30
2020-12-28 05:05:00,33.9,33.4487893459314,33.9,93,32.0936994220774,2.36912751677852,5,111.325743029994,0,0,28.3527785234899,0,0.00000318043834507378,0,71.1000000000002,30
2020-12-28 05:10:00,33.9,32.7959672693256,33.9,93,32.0936994220774,2.53020134228188,7,112.596844971373,0,0,28.3571879194631,0,0.00000367680504138395,0,71.1000000000002,30
2020-12-28 05:15:00,33.851677852349,33.5949125802475,33.851677852349,93,32.0457825742375,1.95973154362416,7,110.311639732674,0,0,28.3587986577181,0,0.00000406589357389511,0,71.1000000000002,30
2020-12-28 05:20:00,33.8228187919464,33.5718111173535,33.8228187919464,93,32.0171655678887,1.51006711409396,5,109.808890891423,0,0,28.3591946308725,0,0.00000448052857882638,0,71.1000000000002,30
2020-12-28 05:25:00,33.8000000000001,33.8000000000001,33.8000000000001,93,31.9945381675198,1.51677852348993,5,109,0,0,28.3621879194631,0,0.00000448138115320835,0,71.1000000000002,30
2020-12-28 05:30:00,33.7966442953021,33.7477400690353,33.7966442953021,93,31.9912106021334,1.86577181208054,4,109,0,0,28.3657852348994,0,0.00000468050423411159,0,71.1000000000002,30
2020-12-28 05:35:00,33.7771812080538,33.6793727555201,33.7771812080538,93,31.9719107228919,1.81208053691275,4,109,0,0,28.3679932885906,0,0.00000515234241383778,0,71.1604026845638,30
2020-12-28 05:40:00,33.7966442953021,33.5521231639679,33.7966442953021,93,31.9912106021334,1.81208053691275,4,109,0,0,28.369798657718,0,0.00000519262032328186,0,71.2000000000001,30
2020-12-28 05:45:00,33.7966442953021,31.154466632859,33.7966442953021,93,31.9912106021334,3.86577181208054,8,99.7637754790216,0,0,28.3711946308725,0,0.00000533163349810651,0,71.2000000000001,30
2020-12-28 05:50:00,33.7927152317882,33.0380978295824,33.7927152317882,93,31.9873144858398,2.77483443708609,8,106.234551964968,0,0,28.3719735099337,0,0.00000631986222331018,0,71.2000000000001,30
2020-12-28 05:55:00,33.8000000000001,33.4164142231263,33.8000000000001,93.6092715231788,32.1560746821639,1.79470198675497,7,107.361586645317,0,0,28.3755695364239,0,0.00000646912298257444,0,71.2000000000001,30
2020-12-28 06:00:00,33.8000000000001,32.9909666876285,33.8000000000001,94,32.2596687513377,2.08609271523179,7,103.729874091734,0,0,28.3789668874172,0,0.00000583647658382567,0,71.2000000000001,30
2020-12-28 06:05:00,33.7416107382549,33.2329005755962,33.7416107382549,94,32.2016973418375,1.84563758389262,5,105.520135049367,0,0,28.379610738255,0,0.00000547264221363091,0,71.2000000000001,30
2020-12-28 06:10:00,33.7208053691275,33.0012848115805,33.7208053691275,94,32.1810408625903,2.52348993288591,6,102.087414073822,0,0,28.3802147651007,0,0.00000523185000937582,0,71.2000000000001,30
2020-12-28 06:15:00,33.778523489933,33.778523489933,33.778523489933,94,32.2383459340503,1.18120805369128,6,99,0,0,28.3801946308725,0,0.00000542090976677588,0,71.2000000000001,30
2020-12-28 06:20:00,33.7966442953021,33.6728896697335,33.7966442953021,94,32.2563370611366,1.53020134228188,5,99,0,0,28.3829865771812,0,0.00000530657068685776,0,71.2000000000001,30
2020-12-28 06:25:00,33.8000000000001,33.8000000000001,33.8000000000001,94,32.2596687513377,0.785234899328859,5,99,0,0,28.3855906040269,0,0.00000531116321230999,0,71.2000000000001,30
2020-12-28 06:30:00,33.8000000000001,32.9418197264903,33.8000000000001,94,32.2596687513377,2.14765100671141,7,97.7906617094933,0,0,28.3861946308725,0,0.00000493875810469439,0,71.2000000000001,30
2020-12-28 06:35:00,33.7456375838925,32.357284793724,33.7456375838925,94,32.2056953700788,3.12751677852349,8,99.9589947550458,0,0,28.3895838926174,0,0.00000505500165420495,0,71.2000000000001,30
2020-12-28 06:40:00,33.6999999999999,33.2737463162635,33.6999999999999,94,32.1603843833431,1.87919463087248,8,98.2949698864698,0,0,28.392389261745,0,0.0000055055723637489,0,71.2000000000001,30
2020-12-28 06:45:00,33.6724832214765,33.2413301183611,33.6724832214765,94,32.1330644781033,2.1744966442953,6,83.6819439622519,0,0,28.3945906040269,0,0.00000482082003441662,0,71.2000000000001,30
2020-12-28 06:50:00,33.6261744966443,33.5326556060601,33.6261744966443,94,32.087087076602,1.6241610738255,6,83.851244185687,0,0,28.3979798657718,0,0.00000423229204055296,0,71.2000000000001,30
2020-12-28 06:55:00,33.6,33.6,33.6,94,32.0610998496664,0.778523489932886,5,84,0,0,28.4023825503356,0,0.0000039322848727527,0,71.2000000000001,30
2020-12-28 07:00:00,33.6,33.6,33.6,94,32.0610998496664,1.17880794701987,3,84,0,0,28.4035894039735,0,0.00000349974188408393,0,71.2000000000001,30
2020-12-28 07:05:00,33.6483443708608,33.0385726490395,33.6483443708608,94,32.1090983328346,1.7682119205298,6,88.4763071461672,0,0,28.4071589403973,0,0.00000327686721477335,0,71.2000000000001,30
2020-12-28 07:10:00,33.6999999999999,33.3583860904388,33.6999999999999,94,32.1603843833431,1.53691275167785,6,93.8647805508928,0,0,28.4123624161074,0,0.00000302189876235465,0,71.2000000000001,30
2020-12-28 07:15:00,33.6999999999999,33.3127436865807,33.6999999999999,94,32.1603843833431,2.21476510067114,6,72.0508943260926,0,0,28.4173825503356,0,0.00000314231587361255,0,71.2000000000001,30
2020-12-28 07:20:00,33.7040268456375,32.7676962243885,33.7040268456375,94,32.1643824115845,2.44295302013423,6,16.5015045192826,0,0,28.4213959731544,0,0.00000337237428170221,0,71.1194630872485,30
2020-12-28 07:25:00,33.6999999999999,33.2941009047118,33.6999999999999,94,32.1603843833431,2.15436241610738,6,43.6693918509999,0,0,28.4227919463086,0,0.00000392044608130733,0,71.1000000000002,30
2020-12-28 07:30:00,33.6999999999999,33.5447209501994,33.6999999999999,94,32.1603843833431,1.70469798657718,5,82.0871844411723,0,0,28.4239932885906,0,0.00000391950843111267,0,71.1000000000002,30
2020-12-28 07:35:00,33.7067114093959,33.6135439795156,33.7067114093959,94,32.1670477637454,1.3758389261745,5,84.3597235032616,0,0,28.4257852348993,0,0.00000344811596801153,0,71.1000000000002,30
2020-12-28 07:40:00,33.6999999999999,33.5952754453181,33.6999999999999,94,32.1603843833431,1.67785234899329,5,55,0,0,28.4270134228188,0,0.0000032800838700502,0,71.1000000000002,30
2020-12-28 07:45:00,33.6979865771811,33.4033115982944,33.6979865771811,94,32.1583853658865,1.85906040268456,4,54.2202117279964,0,0,28.426,0,0.00000311298803755124,0,71.1000000000002,30
2020-12-28 07:50:00,33.6818791946308,33.6818791946308,33.6818791946308,94,32.1423932262339,0.322147651006711,4,54,0,0,28.4267852348993,0,0.00000319216528845018,0,71.1000000000002,30
2020-12-28 07:55:00,33.6208053691275,33.014541071048,33.6208053691275,94,32.0817563633844,2.36241610738255,5,50.8912479708535,0,0,28.4272080536913,0,0.00000303809489588617,0,71.1000000000002,30
2020-12-28 08:00:00,33.6,33.2975628196471,33.6,94,32.0610998496664,2.06040268456376,5,41.1070466369701,0,0,28.4293758389262,0,0.00000343669373635425,0,71.1000000000002,30
2020-12-28 08:05:00,33.6,32.7666696089843,33.6,94.8187919463087,32.2759548253802,2.58389261744966,5,24.9690556178302,0,0,28.4339865771812,0,0.00000353277237325341,0,71.1000000000002,30
2020-12-28 08:10:00,33.6,32.4775352726237,33.6,95,32.3235046970546,2.90728476821192,6,16.9032663939814,0,0,28.4391456953642,0,0.00000338108969150582,0,71.1000000000002,30
2020-12-28 08:15:00,33.6549668874171,33.2885890235044,33.6549668874171,94.5827814569536,32.2686183149521,1.82781456953642,6,22.2221049600575,0,0,28.4419735099338,0,0.00000347916207074568,0,71.1000000000002,30
2020-12-28 08:20:00,33.6953642384105,32.3406784048515,33.6953642384105,94.5695364238411,32.3053002859321,2.77483443708609,9,26.6407997101656,0,0,28.444761589404,0,0.00000329454550750804,0,71.1000000000002,30
2020-12-28 08:25:00,33.6999999999999,31.6198340217701,33.6999999999999,94.8322147651007,32.3788629486081,3.21476510067114,9,37.3606364701245,0,0,28.4495906040268,0,0.00000348075594260737,0,71.1000000000002,30
2020-12-28 08:30:00,33.6999999999999,33.5281062623159,33.6999999999999,94.8322147651007,32.3788629486082,1.69798657718121,8,15.2098188579463,0,0,28.4531879194631,0,0.0000039273532613587,0,71.0597315436242,30
2020-12-28 08:35:00,33.6999999999999,32.0075459575817,33.6999999999999,95,32.4229110464438,2.96644295302013,7,33.632273496212,0,0,28.4573691275167,0,0.00000402095202523834,0,70.8999999999998,30
2020-12-28 08:40:00,33.7013422818791,33.1722339937433,33.7013422818791,95,32.4242453580115,2.10738255033557,7,353.016955721703,0,0,28.4615973154363,0,0.00000439316272267566,0,70.8999999999998,30
2020-12-28 08:45:00,33.7355704697986,33.2623618879998,33.7355704697986,95,32.4582703029864,2.06711409395973,6,359.0599488527,0,0,28.4641946308725,0,0.00000446425400913633,0,70.8999999999998,30
2020-12-28 08:50:00,33.7966442953021,32.5955984876462,33.7966442953021,95,32.5189814793142,2.60402684563758,6,35.7313309895627,0,0,28.4681812080536,0,0.00000495942161713962,0,70.8999999999998,30
2020-12-28 08:55:00,33.8000000000001,32.9430154356751,33.8000000000001,95,32.5223172582333,2.41610738255034,7,25.7444841797276,0,0,28.4735838926174,0,0.00000503207730443291,0,70.8999999999998,30
2020-12-28 09:00:00,33.8000000000001,31.2078199132565,33.8000000000001,95,32.5223172582333,3.7248322147651,7,25.6205452394502,0,0,28.475,1.71140939597315,0.00000469443857869957,0,70.8999999999998,30
2020-12-28 09:05:00,33.8000000000001,33.6265064353868,33.8000000000001,95,32.5223172582333,1.80952380952381,7,50.7363612231584,0,0,28.4777959183674,3.02721088435374,0.0000413469916339865,0,70.8999999999998,30
2020-12-28 09:10:00,33.8000000000001,31.3191543669853,33.8000000000001,95,32.5223172582333,3.7248322147651,9,22.2039537210372,0,0,28.4810067114094,5.51006711409396,0.000042211816825461,0,70.8999999999998,30
2020-12-28 09:15:00,33.8000000000001,32.0766696925326,33.8000000000001,95,32.5223172582333,3.16778523489933,9,10.4055616853464,0,0,28.4813959731544,7,0.0000415611778517237,0,70.8999999999998,30
2020-12-28 09:20:00,33.7258278145695,31.5918248832948,33.7258278145695,95,32.4485854984954,3.72847682119205,7,42.1319377968285,0,0,28.4796092715231,9.10596026490066,0.0000409143435151666,0,70.8999999999998,30
2020-12-28 09:25:00,33.6999999999999,32.3125755788636,33.6999999999999,95,32.4229110464438,2.64238410596026,7,24.6416201779836,0,0,28.4811920529802,10.3509933774834,0.0000405473902708984,0,70.8999999999998,30
2020-12-28 09:30:00,33.6999999999999,33.6030760003219,33.6999999999999,95,32.4229110464438,1.52980132450331,6,23.4545443101932,0,0,28.4810066225166,9,0.0000402918594498094,0,70.8999999999998,30
2020-12-28 09:35:00,33.7033557046979,33.3581262306924,33.7033557046979,95,32.426246825363,1.58389261744966,5,13.5808601672549,0,0,28.48,10.9597315436242,0.0000406155725731479,0,70.8999999999998,30
2020-12-28 09:40:00,33.7496644295302,33.5165181897048,33.7496644295302,95,32.4722805744467,1.77852348993289,5,6.66713812871755,0,0,28.4805973154363,11.3422818791946,0.0000409105913029226,0,70.8999999999998,30
2020-12-28 09:45:00,33.8000000000001,33.6288352080662,33.8000000000001,95,32.5223172582333,1.81879194630872,5,5,0,0,28.4843959731544,10.3154362416107,0.0000413408995873721,0,70.8999999999998,30
2020-12-28 09:50:00,33.8000000000001,33.8000000000001,33.8000000000001,95,32.5223172582333,1.66442953020134,4,5,0,0,28.4861946308725,10.2080536912752,0.0000419360670587958,0,70.8999999999998,30
2020-12-28 09:55:00,33.8000000000001,33.0928930826852,33.8000000000001,95,32.5223172582333,2.01342281879195,5,346.404161728636,0,0,28.4877852348993,9.05369127516779,0.0000425966478883485,0,70.8999999999998,30
2020-12-28 10:00:00,33.8852348993288,33.1954668885592,33.8852348993288,95,32.6070459254959,2.40268456375839,6,3.60230065278164,0,0,28.4903892617449,11,0.0000433753776982519,0,70.8999999999998,30
2020-12-28 10:05:00,33.9308724832215,32.8129089255292,33.9308724832215,95,32.6524124135186,2.38255033557047,6,30.7315448231248,0,0,28.4914026845638,11,0.0000441578640113691,0,70.8999999999998,30
2020-12-28 10:10:00,33.9926174496644,33.1273753411929,33.9926174496644,95,32.7137905757091,2.55704697986577,6,15.2921928368869,0,0,28.4927919463087,11.9731543624161,0.00004495198511747,0,70.8999999999998,30
2020-12-28 10:15:00,34.010067114094,32.8659434162893,34.010067114094,95,32.7311365642151,2.75838926174497,7,338.693022329029,0,0,28.4949865771812,12,0.0000457124165630081,0,70.8999999999998,30
2020-12-28 10:20:00,34.0785234899329,33.4981291513743,34.0785234899329,95,32.799186171579,2.25503355704698,7,338.089269938883,0,0,28.4995838926175,11.6577181208054,0.0000464143536215757,0,70.8999999999998,30
2020-12-28 10:25:00,34.1100671140939,33.0293064524887,34.1100671140939,95,32.8305423493553,2.66442953020134,5,338.475721638789,0,0,28.5019932885906,11.2684563758389,0.0000470646220185952,0,70.8999999999998,30
2020-12-28 10:30:00,34.1794701986754,33.9894241651851,34.1794701986754,95,32.8995329446113,1.52980132450331,5,344,0,0,28.5020132450331,12.0860927152318,0.0000476051234919722,0,70.8999999999998,30
2020-12-28 10:35:00,34.1999999999999,34.1051311170061,34.1999999999999,95,32.9199407294008,1.22516556291391,4,344,0,0,28.5021920529801,16.3708609271523,0.0000481594370894927,0,70.8999999999998,30
2020-12-28 10:40:00,34.2825503355706,34.2585147628658,34.2825503355706,95,33.0020003228694,1.48993288590604,4,344,0,0,28.5045906040268,18.4765100671141,0.0000487478164706769,0,70.8999999999998,30
2020-12-28 10:45:00,34.3040268456377,34.027938130154,34.3040268456377,95,33.0233491546538,2.08724832214765,5,344.755604034558,0,0,28.5063892617449,17.8590604026846,0.0000494000954968645,0,70.8999999999998,30
2020-12-28 10:50:00,34.3872483221476,33.2917219201984,34.3872483221476,95,33.1060757847781,2.61744966442953,6,355.149102059946,0,0,28.5069865771812,19.1073825503356,0.0000499770584840256,0,70.8999999999998,30
2020-12-28 10:55:00,34.4302013422819,33.9283339678175,34.4302013422819,95,33.1487733587698,2.48322147651007,6,346.563192397164,0,0,28.5072013422818,21.3355704697987,0.0000506965304829738,0,70.8999999999998,30
2020-12-28 11:00:00,34.520134228188,34.1279809922023,34.520134228188,95,33.2381713398738,2.44295302013423,5,358.096815028979,0,0,28.5085906040268,20.9328859060403,0.0000514140586049698,0,71.0610738255036,30
2020-12-28 11:05:00,34.6,33.258999719299,34.6,95,33.3175619989967,3.05369127516779,6,346.668110545373,0,0,28.5085973154362,22.9731543624161,0.0000521644616516993,0,71.1000000000002,30
2020-12-28 11:10:00,34.6604026845636,33.8331376428161,34.6604026845636,95,33.3776052715236,2.31543624161074,7,357.172769281715,0,0,28.5079999999999,24.3288590604027,0.0000528995539822936,0,71.1000000000002,30
2020-12-28 11:15:00,34.7033557046979,33.0487018525766,34.7033557046979,95,33.4203027051476,3.35570469798658,7,24.0986336528513,0,0,28.5082013422818,31.0872483221477,0.0000537690512096887,0,71.1000000000002,30
2020-12-28 11:20:00,34.7348993288591,33.5713466438883,34.7348993288591,95,33.4516585929531,2.69798657718121,7,15.8134644670384,0,0,28.5091879194631,27.9261744966443,0.0000547837135048702,0,71.1000000000002,30
2020-12-28 11:25:00,34.8000000000001,33.0277318610053,34.8000000000001,95,33.5163718082112,2.97986577181208,7,353.906920957969,0,0,28.511,20.7718120805369,0.0000557999295543324,0,71.1000000000002,30
2020-12-28 11:30:00,34.8429530201342,33.248435440064,34.8429530201342,95,33.5590691282487,3.02684563758389,7,335.127331476365,0,0,28.5103959731544,29.9261744966443,0.0000563726235204045,0,71.1000000000002,30
2020-12-28 11:35:00,34.9,30.8143991957006,34.9,95,33.6157765064235,5.13422818791946,9,323.325844062349,0,0,28.5108053691275,51.3825503355705,0.0000571274281763567,0,71.1000000000002,30
2020-12-28 11:40:00,34.9,31.081638377929,34.9,95,33.6157765064235,4.96688741721854,9,344.734070148943,0,0,28.5131920529801,62.8476821192053,0.0000584841022462281,0,71.1198675496691,30
2020-12-28 11:45:00,34.9523178807947,31.0601420127219,34.9523178807947,95,33.667782865951,4.6953642384106,8,331.272524549183,0,0,28.5139801324503,64.6092715231788,0.000060397194360454,0,71.2000000000001,30
