Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-03-22 00:00:00,41.7,41.7,41.7,84,37.2285265487692,3,8,292.5,0,0,29.853,0,0.001,0,57.3,46
2016-03-22 00:05:00,41.6,41.6,41.6,84,37.1305596988041,1,7,292.5,0,0,29.853,0,0,0,57.1,46
2016-03-22 00:10:00,41.6,41.6,41.6,84,37.1305596988041,1,5,292.5,0,0,29.856,0,0,0,57.3,46
2016-03-22 00:15:00,41.5,41.5,41.5,84,37.0325923912384,1,5,292.5,0,0,29.85,0,0,0,57.4,46
2016-03-22 00:20:00,41.5,41.5,41.5,84,37.0325923912384,2,8,292.5,0,0,29.855,0,0,0,57.4,46
2016-03-22 00:25:00,41.5,41.5,41.5,84,37.0325923912384,1,6,270,0,0,29.851,0,0,0,57.6,46
2016-03-22 00:30:00,41.4,41.4,41.4,84,36.9346246260689,0,4,0,0,0,29.85,0,0,0,57.6,46
2016-03-22 00:35:00,41.3,41.3,41.3,84,36.8366564032923,0,2,0,0,0,29.849,0,0,0,57.6,46
2016-03-22 00:40:00,41.2,41.2,41.2,84,36.7386877229055,1,5,270,0,0,29.846,0,0,0,57.6,46
2016-03-22 00:45:00,41.2,41.2,41.2,84,36.7386877229055,1,5,270,0,0,29.847,0,0,0,57.6,46
2016-03-22 00:50:00,41.2,41.2,41.2,84,36.7386877229055,1,5,270,0,0,29.848,0,0,0,57.6,46
2016-03-22 00:55:00,41.1,41.1,41.1,85,36.9405167285246,1,5,270,0,0,29.845,0,0,0,57.6,46
2016-03-22 01:00:00,41.1,41.1,41.1,85,36.9405167285246,1,4,270,0,0,29.846,0,0,0,57.7,46
2016-03-22 01:05:00,41,41,41,85,36.8424112813353,1,5,270,0,0,29.847,0,0,0,57.9,46
2016-03-22 01:10:00,41,41,41,85,36.8424112813353,2,7,270,0,0,29.844,0,0,0,57.9,45
2016-03-22 01:15:00,40.9,40.9,40.9,85,36.7443054067001,2,6,270,0,0,29.846,0,0,0,57.7,46
2016-03-22 01:20:00,40.9,40.9,40.9,85,36.7443054067001,2,5,292.5,0,0,29.845,0,0,0,57.4,46
2016-03-22 01:25:00,40.8,40.8,40.8,85,36.6461991046164,3,7,270,0,0,29.844,0,0,0,57.6,46
2016-03-22 01:30:00,40.8,40.8,40.8,85,36.6461991046164,2,5,270,0,0,29.843,0,0,0,57.7,46
2016-03-22 01:35:00,40.7,40.7,40.7,85,36.5480923750813,2,6,247.5,0,0,29.847,0,0,0,58.1,45
2016-03-22 01:40:00,40.7,40.7,40.7,85,36.5480923750813,1,6,247.5,0,0,29.845,0,0,0,58.1,45
2016-03-22 01:45:00,40.7,40.7,40.7,85,36.5480923750813,0,2,0,0,0,29.843,0,0,0,58.1,45
2016-03-22 01:50:00,40.6,40.6,40.6,85,36.4499852180921,1,5,247.5,0,0,29.84,0,0,0,57.9,45
2016-03-22 01:55:00,40.5,40.5,40.5,85,36.3518776336459,1,4,247.5,0,0,29.84,0,0,0,58.1,45
2016-03-22 02:00:00,40.5,40.5,40.5,85,36.3518776336459,1,5,247.5,0,0,29.839,0,0,0,57.7,45
2016-03-22 02:05:00,40.4,40.4,40.4,85,36.25376962174,2,6,270,0,0,29.839,0,0,0,57.7,45
2016-03-22 02:10:00,40.4,40.4,40.4,85,36.25376962174,1,4,270,0,0,29.836,0,0,0,57.7,45
2016-03-22 02:15:00,40.3,40.3,40.3,85,36.1556611823715,2,5,270,0,0,29.838,0,0,0,57.4,45
2016-03-22 02:20:00,40.2,40.2,40.2,85,36.0575523155377,1,4,270,0,0,29.839,0,0,0,57.1,45
2016-03-22 02:25:00,40.2,40.2,40.2,85,36.0575523155377,1,5,270,0,0,29.837,0,0,0,57.4,46
2016-03-22 02:30:00,40.1,40.1,40.1,86,36.2547992574449,0,5,0,0,0,29.836,0,0,0,57.4,45
2016-03-22 02:35:00,40,40,40,85,35.861333299463,0,3,0,0,0,29.831,0,0,0,57.9,45
2016-03-22 02:40:00,40,40,40,85,35.861333299463,1,5,270,0,0,29.836,0,0,0,58.2,45
2016-03-22 02:45:00,39.9,39.9,39.9,86,36.0583109344229,1,5,270,0,0,29.836,0,0,0,58.2,44
2016-03-22 02:50:00,39.8,39.8,39.8,86,35.9600661766234,0,4,0,0,0,29.837,0,0,0,58.4,44
2016-03-22 02:55:00,39.8,39.8,39.8,86,35.9600661766234,1,4,270,0,0,29.835,0,0,0,58.4,44
2016-03-22 03:00:00,39.7,39.7,39.7,86,35.8618210212952,0,4,0,0,0,29.834,0,0,0,58.5,44
2016-03-22 03:05:00,39.7,39.7,39.7,86,35.8618210212952,1,5,270,0,0,29.83,0,0,0,58.5,44
2016-03-22 03:10:00,39.6,39.6,39.6,86,35.7635754684357,0,3,0,0,0,29.834,0,0,0,58.8,44
2016-03-22 03:15:00,39.6,39.6,39.6,86,35.7635754684357,0,1,0,0,0,29.829,0,0,0,59,44
2016-03-22 03:20:00,39.5,39.5,39.5,86,35.6653295180426,0,3,0,0,0,29.829,0,0,0,58.8,43
2016-03-22 03:25:00,39.4,39.4,39.4,86,35.5670831701133,0,2,0,0,0,29.826,0,0,0,58.5,43
2016-03-22 03:30:00,39.3,39.3,39.3,86,35.4688364246457,0,2,0,0,0,29.825,0,0,0,58.4,44
2016-03-22 03:35:00,39.3,39.3,39.3,86,35.4688364246457,0,3,0,0,0,29.824,0,0,0,58.5,44
2016-03-22 03:40:00,39.2,39.2,39.2,86,35.3705892816371,0,2,0,0,0,29.827,0,0,0,58.8,44
2016-03-22 03:45:00,39.1,39.1,39.1,86,35.2723417410852,0,2,0,0,0,29.828,0,0,0,58.7,44
2016-03-22 03:50:00,39.1,39.1,39.1,86,35.2723417410852,1,4,270,0,0,29.828,0,0,0,58.8,44
2016-03-22 03:55:00,39.1,39.1,39.1,86,35.2723417410852,0,2,0,0,0,29.824,0,0,0,58.7,44
2016-03-22 04:00:00,39,39,39,86,35.1740938029876,0,2,0,0,0,29.826,0,0,0,58.8,44
2016-03-22 04:05:00,38.9,38.9,38.9,87,35.366590871576,1,4,270,0,0,29.824,0,0,0,59,44
2016-03-22 04:10:00,38.9,38.9,38.9,87,35.366590871576,1,4,270,0,0,29.819,0,0,0,59,44
2016-03-22 04:15:00,38.9,38.9,38.9,87,35.366590871576,1,3,270,0,0,29.818,0,0,0,59.1,44
2016-03-22 04:20:00,38.9,38.9,38.9,87,35.366590871576,1,2,270,0,0,29.816,0,0,0,59.1,43
2016-03-22 04:25:00,38.9,38.9,38.9,87,35.366590871576,1,4,270,0,0,29.819,0,0,0,58.8,43
2016-03-22 04:30:00,38.9,38.9,38.9,87,35.366590871576,1,4,270,0,0,29.821,0,0,0,58.8,43
2016-03-22 04:35:00,38.8,38.8,38.8,87,35.2682095351463,1,4,270,0,0,29.821,0,0,0,58.7,44
2016-03-22 04:40:00,38.8,38.8,38.8,87,35.2682095351463,1,5,270,0,0,29.813,0,0,0,58.4,44
2016-03-22 04:45:00,38.8,38.8,38.8,87,35.2682095351463,2,5,270,0,0,29.814,0,0,0,58.2,44
2016-03-22 04:50:00,38.7,38.7,38.7,87,35.1698278308935,1,4,270,0,0,29.813,0,0,0,57.9,44
2016-03-22 04:55:00,38.7,38.7,38.7,88,35.4573735634097,1,4,270,0,0,29.814,0,0,0,58.1,45
2016-03-22 05:00:00,38.7,38.7,38.7,88,35.4573735634097,2,5,270,0,0,29.813,0,0,0,57.9,44
2016-03-22 05:05:00,38.6,38.6,38.6,88,35.3588601985697,1,5,270,0,0,29.815,0,0,0,58.1,44
2016-03-22 05:10:00,38.6,38.6,38.6,88,35.3588601985697,1,3,270,0,0,29.814,0,0,0,58.1,44
2016-03-22 05:15:00,38.6,38.6,38.6,88,35.3588601985697,1,2,270,0,0,29.814,0,0,0,58.1,44
2016-03-22 05:20:00,38.6,38.6,38.6,88,35.3588601985697,1,3,270,0,0,29.811,0,0,0,57.9,44
2016-03-22 05:25:00,38.6,38.6,38.6,88,35.3588601985697,0,2,0,0,0,29.812,0,0,0,58.1,44
2016-03-22 05:30:00,38.5,38.5,38.5,88,35.2603464954126,0,2,0,0,0,29.811,0,0,0,58.2,44
2016-03-22 05:35:00,38.4,38.4,38.4,88,35.1618324539365,1,2,270,0,0,29.815,0,0,0,58.4,44
2016-03-22 05:40:00,38.4,38.4,38.4,88,35.1618324539365,0,2,0,0,0,29.814,0,0,0,58.4,44
2016-03-22 05:45:00,38.4,38.4,38.4,88,35.1618324539365,0,4,0,0,0,29.816,0,0,0,58.4,44
2016-03-22 05:50:00,38.4,38.4,38.4,88,35.1618324539365,1,4,270,0,0,29.816,0,0,0,58.5,44
2016-03-22 05:55:00,38.4,38.4,38.4,88,35.1618324539365,1,2,270,0,0,29.815,0,0,0,58.5,44
2016-03-22 06:00:00,38.4,38.4,38.4,88,35.1618324539365,1,2,270,0,0,29.812,0,0,0,58.7,44
2016-03-22 06:05:00,38.5,38.5,38.5,89,35.5447603697665,1,2,270,0,0,29.815,0,0,0,58.5,44
2016-03-22 06:10:00,38.6,38.6,38.6,89,35.6434041113769,1,4,270,0,0,29.809,5,0,0,57.7,45
2016-03-22 06:15:00,38.6,38.6,38.6,89,35.6434041113769,0,2,0,0,0,29.812,8,0,0,56.7,46
2016-03-22 06:20:00,38.6,38.6,38.6,89,35.6434041113769,0,2,0,0,0,29.814,11,0,0,56.1,46
2016-03-22 06:25:00,38.7,38.7,38.7,89,35.7420475439641,0,1,0,0,0,29.807,12,0,0,55.5,48
2016-03-22 06:30:00,38.7,38.7,38.7,89,35.7420475439641,1,3,270,0,0,29.81,12,0,0,55.1,48
2016-03-22 06:35:00,38.8,38.8,38.8,89,35.8406906675293,1,4,270,0,0,29.805,20,0,0,54.9,49
2016-03-22 06:40:00,38.9,38.9,38.9,89,35.9393334820742,1,4,270,0,0,29.806,32,0,0,54.8,50
2016-03-22 06:45:00,39.1,39.1,39.1,89,36.1366181841086,1,3,270,0,0,29.808,35,0,0,54.6,50
2016-03-22 06:50:00,39.2,39.2,39.2,89,36.235260071601,0,4,0,0,0,29.807,35,0,0,54.6,50
2016-03-22 06:55:00,39.3,39.3,39.3,89,36.3339016500788,1,5,270,0,0,29.806,38,0,0,54.6,51
2016-03-22 07:00:00,39.5,39.5,39.5,90,36.8140788115915,1,5,270,0,0,29.806,37,0,0,54.6,51
2016-03-22 07:05:00,39.6,39.6,39.6,90,36.9128485926604,1,4,270,0,0,29.805,36,0,0,54.6,51
2016-03-22 07:10:00,39.8,39.8,39.8,90,37.1103873150102,1,4,270,0,0,29.802,42,0,0,54.6,51
2016-03-22 07:15:00,40,40,40,90,37.3079249176504,1,5,270,0,0,29.802,45,0,0,54.8,52
2016-03-22 07:20:00,40.1,40.1,40.1,90,37.4066932990824,2,6,270,0,0,29.806,47,0,0,54.8,52
2016-03-22 07:25:00,40.3,40.3,40.3,90,37.6042292221762,1,5,270,0,0,29.805,53,0,0,55.1,51
2016-03-22 07:30:00,40.4,40.4,40.4,90,37.7029967638404,1,5,270,0,0,29.809,56,0,0,55.4,51
2016-03-22 07:35:00,40.6,40.6,40.6,90,37.9005310074092,2,5,270,0,0,29.808,68,0,0,55.5,51
2016-03-22 07:40:00,40.8,40.8,40.8,90,38.0980641313065,1,5,270,0,0,29.807,72,0,0.2,55.8,51
2016-03-22 07:45:00,41,41,41,90,38.295596135542,2,5,270,0,0,29.805,80,0,0.2,56.3,51
2016-03-22 07:50:00,41.1,41.1,41.1,90,38.3943617177894,2,6,270,0,0,29.807,95,0,0.5,56.3,51
2016-03-22 07:55:00,41.3,41.3,41.3,90,38.5918920425498,1,4,270,0,0,29.807,96,0,0.5,56.1,51
2016-03-22 08:00:00,41.5,41.5,41.5,90,38.7894212476721,1,4,270,0,0,29.807,98,0.001,0.5,56.1,51
2016-03-22 08:05:00,41.7,41.7,41.7,90,38.9869493331658,0,3,0,0,0,29.81,92,0,0.5,56.1,51
2016-03-22 08:10:00,41.9,41.9,41.9,90,39.1844762990404,0,4,0,0,0,29.807,94,0,0.5,56.3,52
2016-03-22 08:15:00,42.1,42.1,42.1,90,39.3820021453054,0,3,0,0,0,29.806,96,0,0.5,56.5,52
2016-03-22 08:20:00,42.4,42.4,42.4,90,39.6782888154558,1,5,270,0,0,29.803,110,0,0.6,57,51
2016-03-22 08:25:00,42.6,42.6,42.6,90,39.8758118627386,1,3,270,0,0,29.808,109,0,0.6,57.9,50
2016-03-22 08:30:00,42.8,42.8,42.8,90,40.0733337904451,1,5,270,0,0,29.804,109,0,0.6,58.7,49
2016-03-22 08:35:00,43.1,43.1,43.1,90,40.3696145828202,1,5,270,0,0,29.805,118,0,0.6,59.6,49
2016-03-22 08:40:00,43.3,43.3,43.3,90,40.5671337116278,2,5,247.5,0,0,29.807,125,0,0.7,60.3,48
2016-03-22 08:45:00,43.6,43.6,43.6,90,40.8634103056991,1,5,247.5,0,0,29.81,119,0,0.7,60.8,47
2016-03-22 08:50:00,43.8,43.8,43.8,90,41.0609266356671,1,5,247.5,0,0,29.809,106,0,0.7,61.3,46
2016-03-22 08:55:00,44,44,44,90,41.2584418461161,3,7,225,0,0,29.807,107,0,0.8,61.8,46
2016-03-22 09:00:00,44.2,44.2,44.2,90,41.4559559370554,2,6,270,0,0,29.807,108,0.002,0.8,61.9,45
2016-03-22 09:05:00,44.4,44.4,44.4,90,41.6534689084946,1,5,270,0,0,29.806,136,0,0.9,62.2,45
2016-03-22 09:10:00,44.6,44.6,44.6,90,41.8509807604432,1,3,270,0,0,29.806,159,0,1,63.5,44
2016-03-22 09:15:00,44.8,42.8634095493311,44.8,90,42.0484914929108,4,7,270,0,0,29.805,161,0,1,64.6,44
2016-03-22 09:20:00,45,45,45,89,41.9559608694036,3,8,270,0,0,29.802,191,0,1.1,64.9,42
2016-03-22 09:25:00,45.2,45.2,45.2,89,42.1532078767067,1,5,292.5,0,0,29.804,206,0,1.2,64.8,44
2016-03-22 09:30:00,45.5,45.5,45.5,89,42.4490760707087,2,8,292.5,0,0,29.802,213,0,1.3,65.8,43
2016-03-22 09:35:00,45.8,45.8,45.8,88,42.4509578366941,2,6,270,0,0,29.805,228,0,1.3,66.7,42
2016-03-22 09:40:00,46.1,46.1,46.1,92,43.9067828459882,1,5,315,0,0,29.803,216,0,1.2,67.4,41
2016-03-22 09:45:00,46.4,46.4,46.4,87,42.7441429585889,2,7,225,0,0,29.803,206,0,1.2,68.4,41
2016-03-22 09:50:00,46.6,46.6,46.6,87,42.9408493667285,2,5,247.5,0,0,29.801,175,0,1.1,68.7,40
2016-03-22 09:55:00,46.7,45.0582160376764,46.7,86,42.7380219942152,4,8,292.5,0,0,29.805,159,0,1.2,68.4,39
2016-03-22 10:00:00,46.9,46.9,46.9,85,42.6299014013761,2,5,292.5,0,0,29.802,163,0.003,1.2,68.5,39
2016-03-22 10:05:00,47,47,47,84,42.4201148545451,2,6,247.5,0,0,29.797,176,0,1.2,69.2,39
2016-03-22 10:10:00,47,45.404764430573,47,82,41.7945647177382,4,6,247.5,0,0,29.799,172,0,1.1,69.4,37
2016-03-22 10:15:00,47.1,47.1,47.1,81,41.5742509913549,2,5,270,0,0,29.8,180,0,1.2,69.6,37
2016-03-22 10:20:00,47.3,47.3,47.3,81,41.7692911757712,1,6,247.5,0,0,29.797,201,0,1.4,70.4,37
2016-03-22 10:25:00,47.6,47.6,47.6,80,41.7396742282357,1,6,247.5,0,0,29.798,203,0,1.5,71.2,37
2016-03-22 10:30:00,47.8,47.8,47.8,79,41.6083890578006,3,7,247.5,0,0,29.798,239,0,1.6,71.2,35
2016-03-22 10:35:00,48.3,48.3,48.3,77,41.4299179745143,2,6,225,0,0,29.797,265,0,1.6,71.2,36
2016-03-22 10:40:00,48.9,48.9,48.9,75,41.3296772594237,2,7,225,0,0,29.796,184,0,1.1,71.6,36
2016-03-22 10:45:00,49,49,49,74,41.0792108220791,3,8,225,0,0,29.794,134,0,0.9,71.6,35
2016-03-22 10:50:00,49,49,49,73,40.7279593847557,1,6,180,0,0,29.794,106,0,0.7,71.6,35
2016-03-22 10:55:00,49,49,49,73,40.7279593847557,2,6,247.5,0,0,29.795,108,0,0.8,71.6,35
2016-03-22 11:00:00,48.9,48.9,48.9,71,39.916536101259,3,9,247.5,0,0,29.796,124,0.003,0.8,71.6,33
2016-03-22 11:05:00,48.9,48.9,48.9,71,39.916536101259,3,9,270,0,0,29.796,139,0,0.9,70.9,35
2016-03-22 11:10:00,48.9,48.9,48.9,71,39.916536101259,2,8,270,0,0,29.796,135,0,0.9,71.2,34
2016-03-22 11:15:00,48.9,48.9,48.9,70,39.5522952340297,3,9,315,0,0,29.795,164,0,1.1,70.7,32
2016-03-22 11:20:00,48.9,47.5995709189183,48.9,70,39.5522952340297,4,10,270,0,0,29.794,207,0,1.3,70.1,34
2016-03-22 11:25:00,49,47.7150870498839,49,70,39.6481354716251,4,10,292.5,0,0,29.799,254,0,1.6,68.9,34
2016-03-22 11:30:00,49.2,49.2,49.2,70,39.83981322946,2,6,337.5,0,0,29.799,254,0,1.5,68.5,35
2016-03-22 11:35:00,49.2,47.946119311815,49.2,69,39.4704657844796,4,9,247.5,0,0,29.792,188,0,1.2,69,36
2016-03-22 11:40:00,49.3,48.0616354427805,49.3,69,39.5661408707695,4,8,292.5,0,0,29.789,163,0,1.1,69.4,35
2016-03-22 11:45:00,49.3,49.3,49.3,69,39.5661408707695,2,6,315,0,0,29.79,199,0,1.3,69.2,34
2016-03-22 11:50:00,49.5,49.5,49.5,68,39.3828948299405,2,6,270,0,0,29.789,249,0,1.6,69.7,33
2016-03-22 11:55:00,49.6,49.6,49.6,68,39.4784026095309,2,6,225,0,0,29.79,247,0,1.5,70.4,34
2016-03-22 12:00:00,49.8,49.8,49.8,67,39.2894305915454,3,7,292.5,0,0,29.788,240,0.004,1.5,70.6,33
2016-03-22 12:05:00,50,50,50,67,39.480106105808,3,7,247.5,0,0,29.789,213,0,1.3,70.1,32
2016-03-22 12:10:00,50.1,50.1,50.1,66,39.1899148352642,4,9,292.5,0,0,29.792,190,0,1.2,69.4,32
2016-03-22 12:15:00,50.1,50.1,50.1,66,39.1899148352642,4,8,270,0,0,29.792,194,0,1.3,69,33
2016-03-22 12:20:00,50,50,50,66,39.0947473168485,5,10,292.5,0,0,29.791,216,0,1.4,68.5,33
2016-03-22 12:25:00,50,50,50,66,39.0947473168485,4,8,270,0,0,29.789,236,0,1.6,68.7,35
2016-03-22 12:30:00,50,50,50,66,39.0947473168485,4,8,292.5,0,0,29.789,238,0,1.5,68.5,33
2016-03-22 12:35:00,50.1,50.1,50.1,66,39.1899148352642,3,8,292.5,0,0,29.786,223,0,1.4,69,33
2016-03-22 12:40:00,50.2,50.2,50.2,66,39.2850813095544,3,7,270,0,0,29.784,207,0,1.4,69,34
2016-03-22 12:45:00,50.3,50.3,50.3,66,39.3802467397364,2,6,270,0,0,29.785,184,0,1.2,69.7,34
2016-03-22 12:50:00,50.5,50.5,50.5,65,39.1791748489173,3,8,247.5,0,0,29.787,161,0,1.1,70.4,34
2016-03-22 12:55:00,50.5,50.5,50.5,65,39.1791748489173,3,9,270,0,0,29.783,158,0,1,70.2,34
2016-03-22 13:00:00,50.5,50.5,50.5,66,39.5705744678443,3,8,225,0,0,29.782,170,0.005,1.1,70.6,33
2016-03-22 13:05:00,50.5,50.5,50.5,66,39.5705744678443,3,8,225,0,0,29.779,192,0,1.2,70.7,33
2016-03-22 13:10:00,50.6,50.6,50.6,66,39.6657367658045,3,8,270,0,0,29.78,189,0,1.1,70.7,32
2016-03-22 13:15:00,50.5,50.5,50.5,65,39.1791748489173,3,6,270,0,0,29.778,175,0,1,70.4,33
2016-03-22 13:20:00,50.5,50.5,50.5,66,39.5705744678443,3,8,315,0,0,29.78,153,0,1,70.6,32
2016-03-22 13:25:00,50.5,50.5,50.5,66,39.5705744678443,3,7,247.5,0,0,29.777,149,0,1,70.6,33
2016-03-22 13:30:00,50.4,50.4,50.4,66,39.4754111258273,3,8,270,0,0,29.778,161,0,1,70.9,33
2016-03-22 13:35:00,50.4,50.4,50.4,67,39.861445026085,2,6,292.5,0,0,29.774,182,0,1.1,70.4,33
2016-03-22 13:40:00,50.5,50.5,50.5,67,39.956777233696,2,7,225,0,0,29.773,197,0,1.2,70.6,33
2016-03-22 13:45:00,50.5,50.5,50.5,66,39.5705744678443,4,9,225,0,0,29.773,181,0,1.1,70.6,32
2016-03-22 13:50:00,50.4,50.4,50.4,66,39.4754111258273,6,10,292.5,0,0,29.771,154,0,0.9,69.6,33
2016-03-22 13:55:00,50.3,50.3,50.3,67,39.7661118095067,2,7,270,0,0,29.77,155,0,0.9,69.4,35
2016-03-22 14:00:00,50.3,50.3,50.3,67,39.7661118095067,2,8,292.5,0,0,29.769,147,0.004,0.8,69.9,35
2016-03-22 14:05:00,50.3,50.3,50.3,67,39.7661118095067,3,8,292.5,0,0,29.771,153,0,0.9,70.2,34
2016-03-22 14:10:00,50.3,50.3,50.3,67,39.7661118095067,2,6,292.5,0,0,29.77,152,0,0.9,70.1,34
2016-03-22 14:15:00,50.3,50.3,50.3,67,39.7661118095067,2,8,270,0,0,29.769,154,0,0.8,70.4,34
2016-03-22 14:20:00,50.3,50.3,50.3,67,39.7661118095067,3,9,270,0,0,29.768,130,0,0.7,70.2,34
2016-03-22 14:25:00,50.2,50.2,50.2,67,39.6707775839452,4,8,270,0,0,29.767,130,0,0.7,70.2,34
2016-03-22 14:30:00,50.2,50.2,50.2,67,39.6707775839452,3,11,315,0,0,29.766,141,0,0.7,70.4,34
2016-03-22 14:35:00,50.1,50.1,50.1,67,39.5754423493843,3,8,292.5,0,0,29.767,126,0,0.7,69.9,33
2016-03-22 14:40:00,50.1,50.1,50.1,67,39.5754423493843,3,7,247.5,0,0,29.764,124,0,0.6,69.9,34
2016-03-22 14:45:00,50.1,50.1,50.1,67,39.5754423493843,3,9,247.5,0,0,29.767,115,0,0.5,70.2,34
2016-03-22 14:50:00,50.1,50.1,50.1,67,39.5754423493843,3,7,270,0,0,29.765,106,0,0.3,70.1,34
2016-03-22 14:55:00,50.1,50.1,50.1,68,39.9559268930971,2,6,247.5,0,0,29.766,102,0,0.2,70.4,34
2016-03-22 15:00:00,50.1,50.1,50.1,67,39.5754423493843,3,7,270,0,0,29.76,99,0.003,0,69.9,32
2016-03-22 15:05:00,50,50,50,67,39.480106105808,3,8,270,0,0,29.762,93,0,0,69,34
2016-03-22 15:10:00,49.9,48.7547322285738,49.9,67,39.3847688532004,4,9,270,0,0,29.761,85,0,0,69.2,33
2016-03-22 15:15:00,49.8,48.6392160976082,49.8,67,39.2894305915454,4,8,315,0,0,29.763,81,0,0,67.9,35
2016-03-22 15:20:00,49.7,49.7,49.7,67,39.194091320827,3,7,315,0,0,29.761,72,0,0,67.9,35
2016-03-22 15:25:00,49.7,49.7,49.7,68,39.573909414809,2,7,270,0,0,29.758,72,0,0,68.4,35
2016-03-22 15:30:00,49.7,49.7,49.7,68,39.573909414809,3,7,270,0,0,29.756,69,0,0,68.4,35
2016-03-22 15:35:00,49.6,48.4081838356772,49.6,68,39.4784026095309,4,7,270,0,0,29.757,65,0,0,68.5,35
2016-03-22 15:40:00,49.5,49.5,49.5,68,39.3828948299405,3,8,292.5,0,0,29.754,63,0,0,68.4,35
2016-03-22 15:45:00,49.5,49.5,49.5,68,39.3828948299405,3,7,292.5,0,0,29.756,62,0,0,68.7,34
2016-03-22 15:50:00,49.5,48.2926677047116,49.5,68,39.3828948299405,4,9,270,0,0,29.759,63,0,0,67.7,35
2016-03-22 15:55:00,49.4,48.1771515737461,49.4,68,39.287386076023,4,9,270,0,0,29.755,58,0,0,68,35
2016-03-22 16:00:00,49.3,48.0616354427805,49.3,68,39.1918763477634,4,9,292.5,0,0,29.756,56,0.002,0,67.7,34
2016-03-22 16:05:00,49.3,49.3,49.3,68,39.1918763477634,1,6,270,0,0,29.757,56,0,0,67.5,36
2016-03-22 16:10:00,49.3,49.3,49.3,69,39.5661408707695,2,8,270,0,0,29.758,54,0,0,67.7,35
2016-03-22 16:15:00,49.3,48.0616354427805,49.3,69,39.5661408707695,4,7,292.5,0,0,29.759,47,0,0,67.5,35
2016-03-22 16:20:00,49.2,49.2,49.2,69,39.4704657844796,2,6,270,0,0,29.76,49,0,0,67.2,35
2016-03-22 16:25:00,49.2,49.2,49.2,69,39.4704657844796,2,6,270,0,0,29.757,43,0,0,67,36
2016-03-22 16:30:00,49.2,49.2,49.2,69,39.4704657844796,3,8,247.5,0,0,29.755,46,0,0,67.5,36
2016-03-22 16:35:00,49.2,49.2,49.2,69,39.4704657844796,3,8,270,0,0,29.751,43,0,0,68,36
2016-03-22 16:40:00,49.2,49.2,49.2,69,39.4704657844796,2,7,270,0,0,29.753,39,0,0,68.5,36
2016-03-22 16:45:00,49.2,47.946119311815,49.2,69,39.4704657844796,4,8,315,0,0,29.753,39,0,0,68.9,35
2016-03-22 16:50:00,49.2,49.2,49.2,70,39.83981322946,3,7,292.5,0,0,29.753,33,0,0,68.7,35
2016-03-22 16:55:00,49.2,49.2,49.2,70,39.83981322946,3,7,292.5,0,0,29.753,32,0,0,68.7,35
2016-03-22 17:00:00,49,47.7150870498839,49,71,40.0125367724547,4,8,292.5,0,0,29.759,27,0.001,0,67.9,35
2016-03-22 17:05:00,48.9,48.9,48.9,71,39.916536101259,3,7,315,0,0,29.76,25,0,0,67,36
2016-03-22 17:10:00,48.8,48.8,48.8,71,39.8205345580993,3,7,270,0,0,29.759,23,0,0,67,37
2016-03-22 17:15:00,48.8,48.8,48.8,72,40.1801196021956,2,6,270,0,0,29.763,18,0,0,67.7,36
2016-03-22 17:20:00,48.7,48.7,48.7,72,40.0839586696779,2,8,292.5,0,0,29.761,17,0,0,67.7,36
2016-03-22 17:25:00,48.6,48.6,48.6,72,39.9877968987094,3,8,292.5,0,0,29.762,15,0,0,68,36
2016-03-22 17:30:00,48.5,48.5,48.5,72,39.8916342892792,2,6,270,0,0,29.76,13,0,0,68.2,36
2016-03-22 17:35:00,48.5,48.5,48.5,72,39.8916342892792,1,4,270,0,0,29.759,11,0,0,68.9,36
2016-03-22 17:40:00,48.5,47.1375063950562,48.5,72,39.8916342892792,4,7,292.5,0,0,29.764,9,0,0,69.2,35
2016-03-22 17:45:00,48.4,48.4,48.4,72,39.7954708413764,2,7,292.5,0,0,29.762,8,0,0,69.2,35
2016-03-22 17:50:00,48.3,46.9064741331251,48.3,72,39.6993065549898,4,7,270,0,0,29.768,6,0,0,68,36
2016-03-22 17:55:00,48.3,48.3,48.3,73,40.0537302106019,3,8,247.5,0,0,29.767,3,0,0,67.4,36
2016-03-22 18:00:00,48.2,48.2,48.2,73,39.9574085362313,3,5,292.5,0,0,29.768,2,0.001,0,67.5,35
2016-03-22 18:05:00,48.1,48.1,48.1,73,39.8610860566003,3,7,292.5,0,0,29.768,0,0,0,66.7,36
2016-03-22 18:10:00,48.1,48.1,48.1,73,39.8610860566003,3,8,270,0,0,29.77,0,0,0,66.4,36
2016-03-22 18:15:00,48,48,48,73,39.7647627716989,2,6,270,0,0,29.764,0,0,0,65.8,37
2016-03-22 18:20:00,47.9,47.9,47.9,73,39.668438681517,2,7,270,0,0,29.767,0,0,0,65.3,37
2016-03-22 18:25:00,47.8,47.8,47.8,73,39.5721137860444,3,7,270,0,0,29.769,0,0,0,65.1,37
2016-03-22 18:30:00,47.7,47.7,47.7,73,39.4757880852712,3,8,315,0,0,29.773,0,0,0,64.3,38
2016-03-22 18:35:00,47.7,47.7,47.7,73,39.4757880852712,2,6,292.5,0,0,29.773,0,0,0,64.1,39
