Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-01-20 00:00:00,34.5,34.5,34.5,88,31.3195209290237,0,2,0,0,0,29.58,0,0,0,74.3,27
2015-01-20 00:05:00,34.4,34.4,34.4,88,31.2209933533611,0,0,0,0,0,29.581,0,0,0,74.3,27
2015-01-20 00:10:00,34.4,34.4,34.4,88,31.2209933533611,0,0,0,0,0,29.582,0,0,0,74.3,27
2015-01-20 00:15:00,34.4,34.4,34.4,88,31.2209933533611,0,2,0,0,0,29.584,0,0,0,74.3,27
2015-01-20 00:20:00,34.4,34.4,34.4,88,31.2209933533611,1,4,270,0,0,29.582,0,0,0,74.3,27
2015-01-20 00:25:00,34.4,34.4,34.4,88,31.2209933533611,1,6,270,0,0,29.58,0,0,0,74.3,27
2015-01-20 00:30:00,34.3,34.3,34.3,88,31.1224654393082,1,4,270,0,0,29.581,0,0,0,74.3,27
2015-01-20 00:35:00,34.2,34.2,34.2,88,31.0239371868631,0,1,0,0,0,29.58,0,0,0,74.3,27
2015-01-20 00:40:00,34.2,34.2,34.2,88,31.0239371868631,0,1,0,0,0,29.58,0,0,0,74.5,27
2015-01-20 00:45:00,34.2,34.2,34.2,88,31.0239371868631,0,1,0,0,0,29.579,0,0,0,74.5,27
2015-01-20 00:50:00,34.2,34.2,34.2,88,31.0239371868631,0,1,0,0,0,29.579,0,0,0,74.5,27
2015-01-20 00:55:00,34.2,34.2,34.2,88,31.0239371868631,0,2,0,0,0,29.579,0,0,0,74.3,28
2015-01-20 01:00:00,34.1,34.1,34.1,88,30.9254085960241,0,3,0,0,0,29.577,0,0,0,74.3,28
2015-01-20 01:05:00,34.1,34.1,34.1,88,30.9254085960241,1,3,270,0,0,29.576,0,0,0,74.3,28
2015-01-20 01:10:00,34.1,34.1,34.1,88,30.9254085960241,0,1,0,0,0,29.575,0,0,0,74.3,28
2015-01-20 01:15:00,34.1,34.1,34.1,87,30.6438717827149,0,1,0,0,0,29.575,0,0,0,74.3,28
2015-01-20 01:20:00,34.1,34.1,34.1,88,30.9254085960241,0,0,0,0,0,29.574,0,0,0,74.3,28
2015-01-20 01:25:00,34.1,34.1,34.1,87,30.6438717827149,0,2,0,0,0,29.576,0,0,0,74.3,28
2015-01-20 01:30:00,34.1,34.1,34.1,87,30.6438717827149,0,0,0,0,0,29.575,0,0,0,74.3,28
2015-01-20 01:35:00,34.2,34.2,34.2,87,30.7422704090645,0,0,0,0,0,29.574,0,0,0,74.5,28
2015-01-20 01:40:00,34.1,34.1,34.1,87,30.6438717827149,0,2,0,0,0,29.574,0,0,0,74.5,28
2015-01-20 01:45:00,34.2,34.2,34.2,87,30.7422704090645,0,2,0,0,0,29.573,0,0,0,74.5,28
2015-01-20 01:50:00,34.3,34.3,34.3,87,30.840668667496,0,2,0,0,0,29.574,0,0,0,74.5,28
2015-01-20 01:55:00,34.3,34.3,34.3,87,30.840668667496,0,2,0,0,0,29.574,0,0,0,74.5,28
2015-01-20 02:00:00,34.4,34.4,34.4,87,30.9390665580116,0,1,0,0,0,29.574,0,0,0,74.5,28
2015-01-20 02:05:00,34.4,34.4,34.4,87,30.9390665580116,0,0,0,0,0,29.571,0,0,0,74.5,28
2015-01-20 02:10:00,34.4,34.4,34.4,87,30.9390665580116,1,3,270,0,0,29.572,0,0,0,74.5,28
2015-01-20 02:15:00,34.4,34.4,34.4,87,30.9390665580116,1,3,270,0,0,29.573,0,0,0,74.5,28
2015-01-20 02:20:00,34.4,34.4,34.4,86,30.6542588618413,0,2,0,0,0,29.571,0,0,0,74.5,28
2015-01-20 02:25:00,34.4,34.4,34.4,86,30.6542588618413,0,1,0,0,0,29.571,0,0,0,74.5,28
2015-01-20 02:30:00,34.4,34.4,34.4,86,30.6542588618413,0,3,0,0,0,29.572,0,0,0,74.5,28
2015-01-20 02:35:00,34.4,34.4,34.4,86,30.6542588618413,0,2,0,0,0,29.569,0,0,0,74.5,28
2015-01-20 02:40:00,34.5,34.5,34.5,86,30.7525250896506,0,1,0,0,0,29.57,0,0,0,74.5,28
2015-01-20 02:45:00,34.5,34.5,34.5,86,30.7525250896506,0,2,0,0,0,29.569,0,0,0,74.5,28
2015-01-20 02:50:00,34.5,34.5,34.5,86,30.7525250896506,0,1,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 02:55:00,34.5,34.5,34.5,86,30.7525250896506,0,2,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 03:00:00,34.5,34.5,34.5,85,30.4646402149919,0,2,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 03:05:00,34.5,34.5,34.5,85,30.4646402149919,1,2,90,0,0,29.565,0,0,0,74.5,28
2015-01-20 03:10:00,34.4,34.4,34.4,85,30.3665065503882,0,2,0,0,0,29.566,0,0,0,74.5,28
2015-01-20 03:15:00,34.4,34.4,34.4,85,30.3665065503882,0,2,0,0,0,29.565,0,0,0,74.5,28
2015-01-20 03:20:00,34.4,34.4,34.4,85,30.3665065503882,0,1,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 03:25:00,34.4,34.4,34.4,85,30.3665065503882,0,2,0,0,0,29.57,0,0,0,74.5,28
2015-01-20 03:30:00,34.4,34.4,34.4,85,30.3665065503882,0,1,0,0,0,29.565,0,0,0,74.5,28
2015-01-20 03:35:00,34.5,34.5,34.5,85,30.4646402149919,0,2,0,0,0,29.568,0,0,0,74.5,28
2015-01-20 03:40:00,34.6,34.6,34.6,85,30.5627734519682,0,2,0,0,0,29.565,0,0,0,74.5,28
2015-01-20 03:45:00,34.5,34.5,34.5,85,30.4646402149919,1,4,112.5,0,0,29.565,0,0,0,74.5,28
2015-01-20 03:50:00,34.5,34.5,34.5,85,30.4646402149919,1,4,157.5,0,0,29.566,0,0,0,74.5,28
2015-01-20 03:55:00,34.5,34.5,34.5,85,30.4646402149919,0,3,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 04:00:00,34.5,34.5,34.5,85,30.4646402149919,0,2,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 04:05:00,34.4,34.4,34.4,85,30.3665065503882,0,2,0,0,0,29.568,0,0,0,74.5,28
2015-01-20 04:10:00,34.5,34.5,34.5,85,30.4646402149919,0,1,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 04:15:00,34.4,34.4,34.4,85,30.3665065503882,0,2,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 04:20:00,34.4,34.4,34.4,85,30.3665065503882,0,2,0,0,0,29.566,0,0,0,74.5,28
2015-01-20 04:25:00,34.5,34.5,34.5,85,30.4646402149919,1,4,157.5,0,0,29.565,0,0,0,74.5,28
2015-01-20 04:30:00,34.4,34.4,34.4,85,30.3665065503882,1,4,157.5,0,0,29.565,0,0,0,74.5,28
2015-01-20 04:35:00,34.4,34.4,34.4,85,30.3665065503882,1,4,157.5,0,0,29.561,0,0,0,74.5,28
2015-01-20 04:40:00,34.4,34.4,34.4,85,30.3665065503882,1,4,157.5,0,0,29.561,0,0,0,74.5,28
2015-01-20 04:45:00,34.4,34.4,34.4,85,30.3665065503882,0,1,0,0,0,29.561,0,0,0,74.5,28
2015-01-20 04:50:00,34.5,34.5,34.5,85,30.4646402149919,0,4,0,0,0,29.563,0,0,0,74.5,28
2015-01-20 04:55:00,34.5,34.5,34.5,85,30.4646402149919,0,2,0,0,0,29.563,0,0,0,74.5,28
2015-01-20 05:00:00,34.5,34.5,34.5,85,30.4646402149919,0,2,0,0,0,29.56,0,0,0,74.5,28
2015-01-20 05:05:00,34.6,34.6,34.6,85,30.5627734519682,0,4,0,0,0,29.561,0,0,0,74.5,28
2015-01-20 05:10:00,34.6,34.6,34.6,85,30.5627734519682,1,4,180,0,0,29.562,0,0,0,74.5,28
2015-01-20 05:15:00,34.7,34.7,34.7,85,30.6609062613199,2,5,180,0,0,29.563,0,0,0,74.5,28
2015-01-20 05:20:00,34.7,34.7,34.7,85,30.6609062613199,2,5,180,0,0,29.566,0,0,0,74.5,28
2015-01-20 05:25:00,34.7,34.7,34.7,84,30.3697417701995,1,4,180,0,0,29.566,0,0,0,74.5,28
2015-01-20 05:30:00,34.7,34.7,34.7,84,30.3697417701995,1,4,180,0,0,29.566,0,0,0,74.5,28
2015-01-20 05:35:00,34.7,34.7,34.7,84,30.3697417701995,1,4,180,0,0,29.565,0,0,0,74.5,28
2015-01-20 05:40:00,34.6,34.6,34.6,84,30.271742880447,1,3,180,0,0,29.568,0,0,0,74.5,28
2015-01-20 05:45:00,34.5,34.5,34.5,84,30.1737435328693,1,4,180,0,0,29.566,0,0,0,74.5,28
2015-01-20 05:50:00,34.5,34.5,34.5,84,30.1737435328693,0,2,0,0,0,29.566,0,0,0,74.5,28
2015-01-20 05:55:00,34.4,34.4,34.4,84,30.0757437274634,1,3,180,0,0,29.566,0,0,0,74.5,28
2015-01-20 06:00:00,34.4,34.4,34.4,84,30.0757437274634,0,0,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 06:05:00,34.4,34.4,34.4,84,30.0757437274634,0,0,0,0,0,29.568,0,0,0,74.5,28
2015-01-20 06:10:00,34.4,34.4,34.4,84,30.0757437274634,0,0,0,0,0,29.568,0,0,0,74.5,28
2015-01-20 06:15:00,34.4,34.4,34.4,84,30.0757437274634,0,1,0,0,0,29.569,0,0,0,74.5,28
2015-01-20 06:20:00,34.4,34.4,34.4,84,30.0757437274634,0,0,0,0,0,29.569,0,0,0,74.5,28
2015-01-20 06:25:00,34.4,34.4,34.4,84,30.0757437274634,0,0,0,0,0,29.565,0,0,0,74.5,28
2015-01-20 06:30:00,34.4,34.4,34.4,84,30.0757437274634,0,2,0,0,0,29.567,0,0,0,74.5,28
2015-01-20 06:35:00,34.4,34.4,34.4,84,30.0757437274634,0,2,0,0,0,29.563,0,0,0,74.3,28
2015-01-20 06:40:00,34.4,34.4,34.4,84,30.0757437274634,0,1,0,0,0,29.565,0,0,0,74.3,28
2015-01-20 06:45:00,34.4,34.4,34.4,84,30.0757437274634,0,1,0,0,0,29.562,0,0,0,74.3,28
2015-01-20 06:50:00,34.4,34.4,34.4,84,30.0757437274634,1,3,180,0,0,29.565,0,0,0,74.3,28
2015-01-20 06:55:00,34.4,34.4,34.4,84,30.0757437274634,0,2,0,0,0,29.568,0,0,0,74.3,28
2015-01-20 07:00:00,34.4,34.4,34.4,85,30.3665065503882,0,4,0,0,0,29.569,0,0,0,74.3,28
2015-01-20 07:05:00,34.4,34.4,34.4,85,30.3665065503882,0,1,0,0,0,29.568,0,0,0,74.3,28
2015-01-20 07:10:00,34.3,34.3,34.3,85,30.2683724581543,0,2,0,0,0,29.57,0,0,0,74.3,28
2015-01-20 07:15:00,34.3,34.3,34.3,85,30.2683724581543,0,2,0,0,0,29.57,0,0,0,74.3,28
2015-01-20 07:20:00,34.2,34.2,34.2,85,30.1702379382874,0,2,0,0,0,29.572,0,0,0,74.3,28
2015-01-20 07:25:00,34.2,34.2,34.2,85,30.1702379382874,1,4,67.5,0,0,29.572,0,0,0,74.3,28
2015-01-20 07:30:00,34.1,34.1,34.1,85,30.0721029907847,0,1,0,0,0,29.573,0,0,0,74.3,28
2015-01-20 07:35:00,34.1,34.1,34.1,85,30.0721029907847,1,3,67.5,0,0,29.572,0,0,0,74.3,28
2015-01-20 07:40:00,34.1,34.1,34.1,85,30.0721029907847,0,1,0,0,0,29.572,0,0,0,74.2,28
2015-01-20 07:45:00,34.1,34.1,34.1,85,30.0721029907847,0,4,0,0,0,29.575,0,0,0,74.2,28
2015-01-20 07:50:00,34.1,34.1,34.1,85,30.0721029907847,0,1,0,0,0,29.575,0,0,0,74.2,28
2015-01-20 07:55:00,34.2,34.2,34.2,86,30.457725213243,1,4,90,0,0,29.576,0,0,0,74.2,28
2015-01-20 08:00:00,34.1,34.1,34.1,86,30.3594577924491,0,2,0,0,0,29.575,0,0,0,74.2,28
2015-01-20 08:05:00,34.1,34.1,34.1,86,30.3594577924491,0,2,0,0,0,29.574,0,0,0,74.2,27
2015-01-20 08:10:00,34.1,34.1,34.1,86,30.3594577924491,0,2,0,0,0,29.576,0,0,0,74.2,27
2015-01-20 08:15:00,34.2,34.2,34.2,86,30.457725213243,1,4,90,0,0,29.576,0,0,0,74.2,27
2015-01-20 08:20:00,34.2,34.2,34.2,86,30.457725213243,1,4,90,0,0,29.577,0,0,0,74.3,27
2015-01-20 08:25:00,34.3,34.3,34.3,86,30.555992236373,0,2,0,0,0,29.577,4,0,0,74.3,27
2015-01-20 08:30:00,34.3,34.3,34.3,86,30.555992236373,0,3,0,0,0,29.578,7,0,0,74.3,27
2015-01-20 08:35:00,34.4,34.4,34.4,86,30.6542588618413,1,4,90,0,0,29.577,10,0,0,74.3,27
2015-01-20 08:40:00,34.4,34.4,34.4,86,30.6542588618413,2,6,112.5,0,0,29.578,13,0,0,74.3,27
2015-01-20 08:45:00,34.4,34.4,34.4,86,30.6542588618413,3,6,90,0,0,29.579,14,0,0,74.3,27
2015-01-20 08:50:00,34.4,34.4,34.4,86,30.6542588618413,1,5,112.5,0,0,29.579,14,0,0,74.3,27
2015-01-20 08:55:00,34.4,34.4,34.4,86,30.6542588618413,2,6,112.5,0,0,29.579,17,0,0,74.3,27
2015-01-20 09:00:00,34.4,34.4,34.4,86,30.6542588618413,2,6,112.5,0,0,29.576,18,0,0,74.3,27
2015-01-20 09:05:00,34.4,34.4,34.4,86,30.6542588618413,2,6,112.5,0,0,29.576,16,0,0,74.3,27
2015-01-20 09:10:00,34.4,34.4,34.4,86,30.6542588618413,2,6,112.5,0,0,29.576,16,0,0,74.3,27
2015-01-20 09:15:00,34.4,34.4,34.4,86,30.6542588618413,1,4,112.5,0,0,29.577,19,0,0,74.3,27
2015-01-20 09:20:00,34.4,34.4,34.4,86,30.6542588618413,0,4,0,0,0,29.576,24,0,0,74.3,27
2015-01-20 09:25:00,34.4,34.4,34.4,86,30.6542588618413,2,6,90,0,0,29.577,27,0,0,74.3,27
2015-01-20 09:30:00,34.4,34.4,34.4,86,30.6542588618413,2,5,90,0,0,29.578,28,0,0,74.5,27
2015-01-20 09:35:00,34.4,30.8497319289145,34.4,86,30.6542588618413,4,6,90,0,0,29.579,28,0,0,74.5,27
2015-01-20 09:40:00,34.4,34.4,34.4,86,30.6542588618413,1,4,90,0,0,29.578,34,0,0,74.5,27
2015-01-20 09:45:00,34.4,34.4,34.4,86,30.6542588618413,1,5,112.5,0,0,29.58,44,0,0,74.5,27
2015-01-20 09:50:00,34.4,34.4,34.4,87,30.9390665580116,2,5,112.5,0,0,29.576,52,0,0,74.5,27
2015-01-20 09:55:00,34.4,34.4,34.4,87,30.9390665580116,3,8,135,0,0,29.574,53,0,0,74.5,27
2015-01-20 10:00:00,34.4,30.8497319289145,34.4,87,30.9390665580116,4,7,135,0,0,29.575,55,0.001,0.2,74.5,27
2015-01-20 10:05:00,34.4,34.4,34.4,87,30.9390665580116,2,6,112.5,0,0,29.573,54,0,0,74.5,27
2015-01-20 10:10:00,34.4,34.4,34.4,87,30.9390665580116,1,4,112.5,0,0,29.573,43,0,0,74.7,27
2015-01-20 10:15:00,34.4,34.4,34.4,87,30.9390665580116,3,7,112.5,0,0,29.573,26,0,0,74.7,27
2015-01-20 10:20:00,34.4,30.8497319289145,34.4,87,30.9390665580116,4,7,135,0,0,29.572,26,0,0,74.7,27
2015-01-20 10:25:00,34.4,34.4,34.4,87,30.9390665580116,2,6,112.5,0,0,29.573,26,0,0,74.7,27
2015-01-20 10:30:00,34.4,30.8497319289145,34.4,87,30.9390665580116,4,6,90,0,0,29.576,26,0,0,74.7,27
2015-01-20 10:35:00,34.4,34.4,34.4,87,30.9390665580116,1,6,112.5,0,0,29.574,31,0,0,74.7,27
2015-01-20 10:40:00,34.4,34.4,34.4,87,30.9390665580116,1,6,112.5,0,0,29.572,38,0,0,74.7,27
2015-01-20 10:45:00,34.4,34.4,34.4,87,30.9390665580116,3,6,90,0,0,29.573,45,0,0,74.7,27
2015-01-20 10:50:00,34.4,34.4,34.4,87,30.9390665580116,2,6,112.5,0,0,29.571,49,0,0,74.7,27
2015-01-20 10:55:00,34.4,34.4,34.4,87,30.9390665580116,3,6,90,0,0,29.567,53,0,0,74.7,27
2015-01-20 11:00:00,34.4,34.4,34.4,87,30.9390665580116,1,4,90,0,0,29.569,58,0.001,0.5,74.7,27
2015-01-20 11:05:00,34.6,34.6,34.6,87,31.1358612353027,2,7,112.5,0,0,29.57,62,0,0.5,74.7,27
2015-01-20 11:10:00,34.6,34.6,34.6,87,31.1358612353027,2,7,112.5,0,0,29.567,69,0,0.5,74.9,27
2015-01-20 11:15:00,34.8,34.8,34.8,87,31.3326544409546,1,5,112.5,0,0,29.562,79,0,0.6,74.9,27
2015-01-20 11:20:00,34.8,34.8,34.8,87,31.3326544409546,2,5,112.5,0,0,29.561,97,0,0.6,74.9,27
2015-01-20 11:25:00,35.1,35.1,35.1,87,31.6278414901446,1,6,90,0,0,29.56,127,0,0.7,74.9,27
2015-01-20 11:30:00,35.2,35.2,35.2,86,31.4403775500619,1,5,90,0,0,29.559,152,0,0.7,75,27
2015-01-20 11:35:00,35.6,35.6,35.6,85,31.5440823028387,1,5,112.5,0,0,29.557,163,0,0.8,75,27
2015-01-20 11:40:00,35.7,35.7,35.7,84,31.3497054880491,1,5,112.5,0,0,29.553,165,0,0.8,75,27
2015-01-20 11:45:00,35.9,35.9,35.9,84,31.5456927380385,3,6,90,0,0,29.548,165,0,0.8,75.2,27
2015-01-20 11:50:00,36.4,36.4,36.4,82,31.439374523082,1,5,112.5,0,0,29.549,162,0,0.8,75.2,27
2015-01-20 11:55:00,36.2,32.9290222862943,36.2,82,31.2439375545285,4,7,112.5,0,0,29.547,157,0,0.8,75.4,27
2015-01-20 12:00:00,36.1,36.1,36.1,82,31.1462182919504,3,10,112.5,0,0,29.546,156,0.002,0.8,75.4,26
2015-01-20 12:05:00,36.7,36.7,36.7,80,31.1224091112087,3,8,135,0,0,29.546,161,0,0.8,75.4,27
2015-01-20 12:10:00,36.7,36.7,36.7,79,30.8122753969517,2,9,135,0,0,29.545,174,0,0.8,75.4,27
2015-01-20 12:15:00,36.3,33.0445384172598,36.3,79,30.4230854690243,4,10,112.5,0,0,29.545,175,0,0.8,75.4,27
2015-01-20 12:20:00,36.4,32.2439931198202,36.4,78,30.207186939021,5,9,112.5,0,0,29.543,184,0,0.8,75.4,26
2015-01-20 12:25:00,36.8,33.6221190720875,36.8,78,30.5958026131535,4,9,157.5,0,0,29.541,172,0,0.8,75.4,26
2015-01-20 12:30:00,36.2,32.0090813565701,36.2,77,29.696394414966,5,9,135,0,0,29.541,167,0,0.8,75.4,26
2015-01-20 12:35:00,36.6,36.6,36.6,78,30.4014960640856,2,7,135,0,0,29.536,193,0,0.8,75.4,26
2015-01-20 12:40:00,37.2,37.2,37.2,76,30.34488275538,2,8,112.5,0,0,29.534,212,0,0.8,75.4,26
2015-01-20 12:45:00,37.2,37.2,37.2,76,30.34488275538,2,7,112.5,0,0,29.533,219,0,0.8,75.4,26
2015-01-20 12:50:00,37.9,37.9,37.9,75,30.6964791494665,2,7,112.5,0,0,29.531,221,0,0.9,75.2,26
2015-01-20 12:55:00,37.7,34.6617642507774,37.7,72,29.5011349172804,4,10,112.5,0,0,29.53,240,0,0.9,75.2,26
2015-01-20 13:00:00,37.8,34.777280381743,37.8,72,29.5973881451641,4,8,112.5,0,0,29.533,237,0.003,0.9,75.2,26
2015-01-20 13:05:00,38.1,35.1238287746396,38.1,69,28.844685572021,4,12,157.5,0,0,29.531,230,0,0.9,75.2,26
2015-01-20 13:10:00,38.3,35.3548610365707,38.3,68,28.6798544807531,4,11,157.5,0,0,29.526,187,0,0.8,75.2,26
2015-01-20 13:15:00,38.2,38.2,38.2,67,28.223340565505,3,8,157.5,0,0,29.523,147,0,0.7,75.2,26
2015-01-20 13:20:00,38.1,35.1238287746396,38.1,67,28.1278841346316,4,13,135,0,0,29.521,123,0,0.7,75.2,26
2015-01-20 13:25:00,37.6,33.6534636993205,37.6,67,27.6505868158428,5,14,135,0,0,29.52,108,0,0.6,75.2,26
2015-01-20 13:30:00,37.1,32.3045045112143,37.1,68,27.5323743848154,6,14,135,0,0,29.52,89,0,0.6,75.2,26
2015-01-20 13:35:00,37.4,33.4185519360704,37.4,67,27.4596608112972,5,14,157.5,0,0,29.519,92,0,0.6,75,26
2015-01-20 13:40:00,37.5,33.5360078176955,37.5,67,27.5551243190882,5,12,112.5,0,0,29.518,134,0,0.6,75,26
2015-01-20 13:45:00,37.7,34.6617642507774,37.7,66,27.3811745872116,4,10,135,0,0,29.517,136,0,0.6,75,26
2015-01-20 13:50:00,37.3,33.3010960544454,37.3,66,26.9999798164219,5,13,112.5,0,0,29.515,145,0,0.6,75,26
2015-01-20 13:55:00,37.6,37.6,37.6,67,27.6505868158428,3,7,135,0,0,29.516,164,0,0.6,75,26
2015-01-20 14:00:00,37.9,37.9,37.9,66,27.5717656949828,3,10,112.5,0,0,29.514,141,0.003,0.6,75,26
2015-01-20 14:05:00,37.1,32.3045045112143,37.1,66,26.8093761531278,6,12,112.5,0,0,29.514,129,0,0.6,75,26
2015-01-20 14:10:00,37.1,33.0661842911954,37.1,66,26.8093761531278,5,11,180,0,0,29.514,118,0,0.6,74.9,26
2015-01-20 14:15:00,37.4,34.3152158578808,37.4,67,27.4596608112972,4,8,112.5,0,0,29.51,114,0,0.5,74.9,26
2015-01-20 14:20:00,37.3,37.3,37.3,67,27.3641962924537,3,10,135,0,0,29.511,84,0,0.5,74.9,26
2015-01-20 14:25:00,36.7,31.1608902655588,36.7,67,26.7913879463913,7,13,135,0,0,29.509,109,0,0.5,74.9,26
2015-01-20 14:30:00,36.5,31.5899465307031,36.5,68,26.9585816248346,6,11,135,0,0,29.509,128,0,0.5,74.9,26
2015-01-20 14:35:00,36.6,33.3910868101565,36.6,68,27.0542161920807,4,11,112.5,0,0,29.51,118,0,0.5,74.9,26
2015-01-20 14:40:00,36.6,32.4789048830702,36.6,68,27.0542161920807,5,10,135,0,0,29.507,96,0,0.3,74.9,26
2015-01-20 14:45:00,36.9,36.9,36.9,68,27.3411140363609,2,6,135,0,0,29.506,96,0,0.4,74.7,26
2015-01-20 14:50:00,36.8,33.6221190720875,36.8,68,27.245482397829,4,11,112.5,0,0,29.507,76,0,0,74.7,26
2015-01-20 14:55:00,36.6,32.4789048830702,36.6,68,27.0542161920807,5,11,135,0,0,29.505,65,0,0,74.7,26
2015-01-20 15:00:00,36.8,36.8,36.8,69,27.5994663843531,3,8,135,0,0,29.505,58,0.002,0,74.7,26
2015-01-20 15:05:00,37.3,33.3010960544454,37.3,68,27.7236308285568,5,9,202.5,0,0,29.503,50,0,0,74.5,26
2015-01-20 15:10:00,37.1,37.1,37.1,69,27.8868387817512,2,8,112.5,0,0,29.502,55,0,0,74.5,26
2015-01-20 15:15:00,36.9,33.7376352030531,36.9,69,27.6952581250961,4,10,112.5,0,0,29.506,52,0,0,74.5,26
2015-01-20 15:20:00,36.4,31.4708535339512,36.4,70,27.5651281582884,6,11,135,0,0,29.505,51,0,0.1,74.5,26
2015-01-20 15:25:00,36.4,32.2439931198202,36.4,70,27.5651281582884,5,8,135,0,0,29.502,34,0,0,74.3,26
2015-01-20 15:30:00,36.3,32.1265372381951,36.3,71,27.8134709828582,5,10,135,0,0,29.5,28,0,0,74.3,26
2015-01-20 15:35:00,36.2,31.2326675404475,36.2,71,27.7173594770939,6,11,135,0,0,29.498,26,0,0,74.3,26
2015-01-20 15:40:00,36,29.7170189531057,36,71,27.5251338451294,8,12,135,0,0,29.502,26,0,0,74.3,26
2015-01-20 15:45:00,36,30.9944815469437,36,72,27.8647015665922,6,12,135,0,0,29.5,24,0,0,74.2,26
2015-01-20 15:50:00,36.1,31.8916254749451,36.1,72,27.9609690701591,5,13,135,0,0,29.502,20,0,0,74.2,26
2015-01-20 15:55:00,36.1,36.1,36.1,72,27.9609690701591,3,8,112.5,0,0,29.492,19,0,0,74.2,26
2015-01-20 16:00:00,36.1,36.1,36.1,72,27.9609690701591,3,9,112.5,0,0,29.496,17,0.001,0,74,26
2015-01-20 16:05:00,36.1,31.8916254749451,36.1,72,27.9609690701591,5,11,112.5,0,0,29.496,13,0,0,74,26
2015-01-20 16:10:00,36.1,36.1,36.1,72,27.9609690701591,3,10,135,0,0,29.494,9,0,0,74,26
2015-01-20 16:15:00,36,36,36,72,27.8647015665922,3,8,90,0,0,29.497,6,0,0,74,26
2015-01-20 16:20:00,35.8,31.53925783007,35.8,72,27.6721640399124,5,9,112.5,0,0,29.493,3,0,0,73.8,26
2015-01-20 16:25:00,35.7,32.3514416314666,35.7,73,27.9108545262288,4,8,112.5,0,0,29.488,0,0,0,73.8,26
2015-01-20 16:30:00,35.6,32.235925500501,35.6,73,27.8144313094797,4,11,112.5,0,0,29.491,0,0,0,73.8,26
2015-01-20 16:35:00,35.5,32.1204093695355,35.5,73,27.7180072861967,4,8,90,0,0,29.494,0,0,0,73.6,26
2015-01-20 16:40:00,35.4,31.0694343035699,35.4,74,27.9520533137536,5,9,112.5,0,0,29.492,0,0,0,73.6,26
2015-01-20 16:45:00,35.3,30.9519784219448,35.3,74,27.8554771411314,5,9,90,0,0,29.492,0,0,0,73.6,26
2015-01-20 16:50:00,35.2,35.2,35.2,74,27.7589001950069,3,9,112.5,0,0,29.489,0,0,0,73.6,26
2015-01-20 16:55:00,35.1,35.1,35.1,75,27.9884166903164,3,10,135,0,0,29.489,0,0,0,73.6,26
2015-01-20 17:00:00,35,35,35,75,27.891689434205,3,9,135,0,0,29.49,0,0.001,0,73.5,26
2015-01-20 17:05:00,35,31.5428287147077,35,75,27.891689434205,4,11,90,0,0,29.487,0,0,0,73.5,26
2015-01-20 17:10:00,34.8,31.3117964527767,34.8,76,28.0200589660134,4,9,112.5,0,0,29.485,0,0,0,73.5,26
2015-01-20 17:15:00,34.7,31.1962803218111,34.7,76,27.9231824553927,4,10,112.5,0,0,29.486,0,0,0,73.5,26
2015-01-20 17:20:00,34.6,30.1297872505697,34.6,76,27.8263052364862,5,10,112.5,0,0,29.485,0,0,0,73.5,26
2015-01-20 17:25:00,34.4,30.8497319289145,34.4,76,27.632548673785,4,10,112.5,0,0,29.484,0,0,0,73.5,26
2015-01-20 17:30:00,34.4,30.8497319289145,34.4,77,27.950066246436,4,9,90,0,0,29.484,0,0,0,73.5,26
2015-01-20 17:35:00,34.4,34.4,34.4,77,27.950066246436,3,7,90,0,0,29.483,0,0,0,73.3,26
2015-01-20 17:40:00,34.4,34.4,34.4,77,27.950066246436,3,7,112.5,0,0,29.481,0,0,0,73.5,26
2015-01-20 17:45:00,34.4,30.8497319289145,34.4,78,28.2639539972859,4,10,112.5,0,0,29.481,0,0,0,73.3,26
2015-01-20 17:50:00,34.3,30.7342157979489,34.3,78,28.1667855871543,4,9,90,0,0,29.479,0,0,0,73.3,26
2015-01-20 17:55:00,34.2,34.2,34.2,78,28.0696165328763,3,10,135,0,0,29.477,0,0,0,73.3,26
2015-01-20 18:00:00,34.1,34.1,34.1,78,27.9724468344454,3,10,135,0,0,29.477,0,0.001,0,73.3,26
2015-01-20 18:05:00,34,30.3876674050523,34,79,28.1850532384569,4,9,112.5,0,0,29.471,0,0,0,73.3,26
2015-01-20 18:10:00,33.9,33.9,33.9,79,28.0877401400558,3,8,112.5,0,0,29.475,0,0,0,73.3,26
2015-01-20 18:15:00,33.9,30.2721512740868,33.9,79,28.0877401400558,4,10,112.5,0,0,29.472,0,0,0,73.3,26
2015-01-20 18:20:00,33.8,30.1566351431212,33.8,79,27.9904264291693,4,8,90,0,0,29.473,0,0,0,73.3,26
