Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-05-15 00:00:00,11.4,11.4,11.4,76.4,7.4,0.9,2.2,307.914748430391,0.0,0.0,1012.7,24.8,30.0,0,0
2018-05-15 00:05:00,11.3,11.3,11.3,77.0,7.4,0.8,2.2,294.049705022959,0.0,0.0,1012.7,24.8,30.0,0,0
2018-05-15 00:10:00,11.2,11.2,11.2,77.0,7.3,0.9,1.8,310.304765790043,0.0,0.0,1012.7,24.8,30.0,0,0
2018-05-15 00:15:00,11.2,11.2,11.2,77.0,7.3,0.6,1.8,322.596165482764,0.0,0.0,1012.7,24.8,30.0,0,0
2018-05-15 00:20:00,11.1,11.1,11.1,77.0,7.2,0.8,1.3,290.037706893755,0.0,0.0,1012.7,24.8,30.8,0,0
2018-05-15 00:25:00,11.0,11.0,11.0,77.0,7.2,0.7,1.3,285.538662150739,0.0,0.0,1012.7,24.8,31.0,0,0
2018-05-15 00:30:00,11.0,11.0,11.0,77.6,7.2,0.8,1.3,277.2617635694,0.0,0.0,1012.7,24.8,31.0,0,0
2018-05-15 00:35:00,10.9,10.9,10.9,78.0,7.2,0.9,1.8,302.605342712659,0.0,0.0,1012.6,24.8,31.0,0,0
2018-05-15 00:40:00,10.9,10.9,10.9,78.6,7.3,0.8,1.8,292.456470328698,0.0,0.0,1012.5,24.8,31.0,0,0
2018-05-15 00:45:00,10.8,10.8,10.8,79.0,7.3,0.8,1.3,283.845418642367,0.0,0.0,1012.5,24.8,31.0,0,0
2018-05-15 00:50:00,10.7,10.7,10.7,79.0,7.3,0.7,1.8,298.428886724418,0.0,0.0,1012.4,24.8,31.0,0,0
2018-05-15 00:55:00,10.7,10.7,10.7,80.0,7.4,0.9,1.8,294.269661970911,0.0,0.0,1012.4,24.8,31.0,0,0
2018-05-15 01:00:00,10.6,10.6,10.6,80.0,7.3,0.9,1.8,295.942741576504,0.0,0.0,1012.4,24.7,31.0,0,0
2018-05-15 01:05:00,10.5,10.5,10.5,80.0,7.2,0.8,1.8,289.086005434196,0.0,0.0,1012.3,24.7,31.0,0,0
2018-05-15 01:10:00,10.5,10.5,10.5,80.0,7.2,0.8,1.8,274.895631219704,0.0,0.0,1012.4,24.7,31.0,0,0
2018-05-15 01:15:00,10.4,10.4,10.4,80.0,7.1,0.8,1.3,288.101345527682,0.0,0.0,1012.4,24.7,31.0,0,0
2018-05-15 01:20:00,10.4,10.4,10.4,80.0,7.1,0.7,1.3,287.955066173781,0.0,0.0,1012.4,24.7,31.0,0,0
2018-05-15 01:25:00,10.3,10.3,10.3,80.0,7.0,0.8,1.3,270.375137349987,0.0,0.0,1012.3,24.7,31.0,0,0
2018-05-15 01:30:00,10.3,10.3,10.3,80.0,7.0,0.9,1.3,269,0.0,0.0,1012.3,24.7,31.0,0,0
2018-05-15 01:35:00,10.2,10.2,10.2,80.0,6.9,0.7,1.8,269.152766313809,0.0,0.0,1012.3,24.7,31.0,0,0
2018-05-15 01:40:00,10.2,10.2,10.2,80.0,6.9,0.9,1.8,281,0.0,0.0,1012.3,24.7,31.0,0,0
2018-05-15 01:45:00,10.1,10.1,10.1,80.0,6.8,0.6,1.8,281,0.0,0.0,1012.2,24.7,31.0,0,0
2018-05-15 01:50:00,10.1,10.1,10.1,80.2,6.8,0.8,1.3,281,0.0,0.0,1012.1,24.7,31.0,0,0
2018-05-15 01:55:00,10.0,10.0,10.0,81.0,6.9,0.8,1.3,281,0.0,0.0,1012.2,24.7,31.0,0,0
2018-05-15 02:00:00,10.0,10.0,10.0,81.0,6.8,0.7,1.3,281,0.0,0.0,1012.2,24.7,31.0,0,0
2018-05-15 02:05:00,9.9,9.9,9.9,81.0,6.8,0.8,1.3,284.211354640229,0.0,0.0,1012.1,24.7,31.0,0,0
2018-05-15 02:10:00,9.9,9.9,9.9,81.0,6.8,0.8,1.8,295.54090375356,0.0,0.0,1012.1,24.7,31.0,0,0
2018-05-15 02:15:00,9.9,9.9,9.9,81.0,6.8,0.6,1.8,283.389833419732,0.0,0.0,1012.1,24.7,31.0,0,0
2018-05-15 02:20:00,9.8,9.8,9.8,81.0,6.7,0.8,1.8,280.739067258614,0.0,0.0,1012.1,24.7,31.0,0,0
2018-05-15 02:25:00,9.8,9.8,9.8,81.2,6.7,0.7,1.8,279.913133461052,0.0,0.0,1012.0,24.7,31.0,0,0
2018-05-15 02:30:00,9.7,9.7,9.7,82.0,6.8,0.8,1.8,292.705237487642,0.0,0.0,1012.0,24.7,31.0,0,0
2018-05-15 02:35:00,9.7,9.5,9.7,82.0,6.7,1.1,2.7,285.873171573741,0.0,0.0,1012.1,24.7,31.0,0,0
2018-05-15 02:40:00,9.6,9.4,9.6,82.0,6.7,1.3,2.7,292.617880965409,0.0,0.0,1012.0,24.6,31.0,0,0
2018-05-15 02:45:00,9.6,9.5,9.6,82.0,6.6,0.9,2.7,289.906597297581,0.0,0.0,1012.0,24.6,31.0,0,0
2018-05-15 02:50:00,9.5,9.4,9.5,82.0,6.6,1.1,2.2,291.447605083696,0.0,0.0,1012.0,24.6,31.0,0,0
2018-05-15 02:55:00,9.5,9.5,9.5,82.0,6.6,0.7,2.2,280.368803078835,0.0,0.0,1011.9,24.6,31.0,0,0
2018-05-15 03:00:00,9.5,9.4,9.5,82.0,6.5,0.7,1.8,297.650675373162,0.0,0.0,1011.9,24.6,31.0,0,0
2018-05-15 03:05:00,9.4,9.4,9.4,81.3,6.4,0.6,1.8,311.640007032314,0.0,0.0,1011.9,24.6,31.0,0,0
2018-05-15 03:10:00,9.4,9.4,9.4,81.0,6.3,0.2,1.8,321,0.0,0.0,1011.9,24.6,31.0,0,0
2018-05-15 03:15:00,9.4,9.4,9.4,81.0,6.3,0.7,1.8,299.307649451773,0.0,0.0,1011.8,24.6,31.0,0,0
2018-05-15 03:20:00,9.4,9.4,9.4,81.0,6.3,0.5,1.8,343.29192315063,0.0,0.0,1011.8,24.6,31.0,0,0
2018-05-15 03:25:00,9.4,9.4,9.4,81.0,6.3,0.8,1.8,297.039906090839,0.0,0.0,1011.8,24.6,31.0,0,0
2018-05-15 03:30:00,9.4,9.4,9.4,81.0,6.3,0.8,1.8,295.520014521844,0.0,0.0,1011.7,24.6,31.0,0,0
2018-05-15 03:35:00,9.4,9.4,9.4,81.0,6.3,0.8,1.8,286.005233847927,0.0,0.0,1011.7,24.6,31.0,0,0
2018-05-15 03:40:00,9.4,9.3,9.4,81.0,6.3,0.9,1.8,289.070081562558,0.0,0.0,1011.7,24.6,31.0,0,0
2018-05-15 03:45:00,9.4,9.3,9.4,81.3,6.4,1.0,2.2,288.170308228304,0.0,0.0,1011.7,24.6,31.0,0,0
2018-05-15 03:50:00,9.3,9.3,9.3,82.0,6.4,1.0,2.2,298.093201798752,0.0,0.0,1011.7,24.6,31.0,0,0
2018-05-15 03:55:00,9.3,9.3,9.3,82.0,6.4,0.7,2.2,314.508961387956,0.0,0.0,1011.7,24.6,31.0,0,0
2018-05-15 04:00:00,9.2,9.2,9.2,82.0,6.3,0.7,1.8,272.950241313275,0.0,0.0,1011.6,24.6,31.0,0,0
2018-05-15 04:05:00,9.2,9.2,9.2,82.1,6.3,0.8,1.8,284.212923816576,0.0,0.0,1011.6,24.6,31.0,0,0
2018-05-15 04:10:00,9.1,9.1,9.1,83.0,6.4,0.8,1.8,300.22799886423,0.0,0.0,1011.6,24.6,31.0,4.93288590604027,0
2018-05-15 04:15:00,9.1,9.0,9.1,83.0,6.3,0.9,1.8,289.977128506059,0.0,0.0,1011.6,24.6,31.0,6.60810810810811,0
2018-05-15 04:20:00,9.0,8.9,9.0,83.0,6.3,0.8,2.2,281.147059092757,0.0,0.0,1011.6,24.6,31.0,8.54362416107383,0
2018-05-15 04:25:00,8.9,8.8,8.9,83.0,6.2,1.1,2.2,290.484860765077,0.0,0.0,1011.6,24.6,31.0,10.8993288590604,0
2018-05-15 04:30:00,8.9,8.8,8.9,83.0,6.2,1.0,2.7,305.635069005287,0.0,0.0,1011.6,24.6,31.0,12.4161073825503,0
2018-05-15 04:35:00,8.8,8.7,8.8,83.0,6.1,1.1,2.7,325.079336263764,0.0,0.0,1011.7,24.6,31.0,14.7114093959732,0
2018-05-15 04:40:00,8.8,8.5,8.8,83.0,6.1,1.3,2.7,303.162365999543,0.0,0.0,1011.7,24.6,31.0,17.3422818791946,0
2018-05-15 04:45:00,8.8,8.6,8.8,83.0,6.1,1.1,2.7,320.675101836707,0.0,0.0,1011.7,24.7,31.0,19.255033557047,0
2018-05-15 04:50:00,8.8,8.5,8.8,83.0,6.1,1.4,3.6,309.280310495015,0.0,0.0,1011.8,24.7,31.0,21.5430463576159,0
2018-05-15 04:55:00,8.8,8.5,8.8,83.5,6.1,1.2,3.6,318.913958727696,0.0,0.0,1011.7,24.7,31.0,24.1788079470199,0
2018-05-15 05:00:00,8.8,8.6,8.8,84.0,6.2,1.2,2.7,288.275156431037,0.0,0.0,1011.7,24.7,31.0,25.5629139072848,0
2018-05-15 05:05:00,8.8,8.5,8.8,84.0,6.2,1.3,2.7,288.166871968067,0.0,0.0,1011.7,24.7,31.0,27.4172185430464,0
2018-05-15 05:10:00,8.8,8.6,8.8,84.0,6.2,1.2,2.7,288.234963740795,0.0,0.0,1011.8,24.7,31.0,29.744966442953,0
2018-05-15 05:15:00,8.8,8.6,8.8,84.0,6.3,1.3,2.7,290.679863100303,0.0,0.0,1011.8,24.7,31.0,46.1275167785235,0
2018-05-15 05:20:00,8.8,8.5,8.8,83.3,6.2,1.3,2.7,296.957959596738,0.0,0.0,1011.8,24.8,31.0,82.2348993288591,0
2018-05-15 05:25:00,8.9,8.6,8.9,83.0,6.2,1.3,3.6,297.78056420401,0.0,0.0,1011.8,24.8,31.0,96.2013422818792,0
2018-05-15 05:30:00,9.0,8.8,9.0,83.0,6.3,1.3,3.6,309.64660425058,0.0,0.0,1011.7,24.8,31.0,109.61744966443,0
2018-05-15 05:35:00,9.2,8.9,9.2,83.0,6.4,1.2,3.1,314.504645455448,0.0,0.0,1011.8,24.8,31.0,123.093959731544,0
2018-05-15 05:40:00,9.4,9.0,9.4,83.0,6.6,1.5,4.0,294.969617025409,0.0,0.0,1011.8,24.8,31.0,136.590604026846,0
2018-05-15 05:45:00,9.5,9.2,9.5,82.8,6.8,1.4,4.0,296.621964858002,0.0,0.0,1011.8,24.8,31.0,141.946308724832,0.328859060402685
2018-05-15 05:50:00,9.7,9.3,9.7,82.0,6.8,1.5,3.6,312.880879348762,0.0,0.0,1011.7,24.9,31.0,164.54,0.5
2018-05-15 05:55:00,9.8,9.5,9.8,82.0,6.9,1.5,4.0,300.27392844802,0.0,0.0,1011.7,24.9,31.0,176.348993288591,0.5
2018-05-15 06:00:00,9.9,9.7,9.9,81.3,6.9,1.6,4.0,324.875358538992,0.0,0.0,1011.7,24.9,31.0,188.342281879195,0.557718120805368
2018-05-15 06:05:00,10.1,10.1,10.1,81.0,7.0,1.5,4.0,310.355545090121,0.0,0.0,1011.7,24.9,31.0,200.205298013245,0.617218543046356
2018-05-15 06:10:00,10.2,10.2,10.2,80.9,7.1,1.7,3.6,303.780299353101,0.0,0.0,1011.7,24.9,31.0,211.912751677852,0.617449664429531
2018-05-15 06:15:00,10.4,10.4,10.4,80.0,7.1,1.7,3.6,320.00822475211,0.0,0.0,1011.7,24.9,31.0,224.41059602649,0.683443708609273
2018-05-15 06:20:00,10.5,10.5,10.5,80.0,7.2,1.2,3.1,310.195953982478,0.0,0.0,1011.6,24.9,31.0,237.302013422819,0.700000000000002
2018-05-15 06:25:00,10.7,10.7,10.7,79.8,7.4,1.5,3.1,312.23566326102,0.0,0.0,1011.6,24.9,31.0,249.362416107383,0.780536912751677
2018-05-15 06:30:00,10.9,10.9,10.9,79.0,7.4,1.1,3.1,308.259510551832,0.0,0.0,1011.6,24.9,31.0,262.838926174497,0.799999999999998
2018-05-15 06:35:00,11.1,11.1,11.1,79.0,7.6,1.3,2.2,299.517260025913,0.0,0.0,1011.6,24.9,31.0,275.778523489933,0.85771812080537
2018-05-15 06:40:00,11.3,11.3,11.3,78.2,7.7,1.2,2.7,306.361486807637,0.0,0.0,1011.6,25.0,31.0,287.906040268456,0.903355704697989
2018-05-15 06:45:00,11.6,11.6,11.6,77.4,7.8,1.1,2.7,313.42477618848,0.0,0.0,1011.6,25.0,31.0,300.973154362416,0.966442953020134
2018-05-15 06:50:00,11.8,11.8,11.8,76.6,7.8,1.4,3.1,312.163491706945,0.0,0.0,1011.6,25.0,31.0,313.55033557047,1.01744966442953
2018-05-15 06:55:00,12.0,12.0,12.0,76.0,7.9,1.2,3.1,299.910497557264,0.0,0.0,1011.6,25.0,31.0,325.771812080537,1.04295302013423
2018-05-15 07:00:00,12.3,12.3,12.3,75.1,8.0,1.2,3.1,287.146476308774,0.0,0.0,1011.6,25.0,31.0,338.906666666667,1.138
2018-05-15 07:05:00,12.5,12.5,12.5,74.1,8.0,1.3,3.1,316.728126016136,0.0,0.0,1011.6,25.0,31.0,351.553333333333,1.194
2018-05-15 07:10:00,12.7,12.7,12.7,73.8,8.1,1.3,2.2,288.761847878254,0.0,0.0,1011.6,25.0,31.0,363.960264900662,1.26158940397351
2018-05-15 07:15:00,12.9,12.9,12.9,73.0,8.2,1.3,2.2,279.227337074589,0.0,0.0,1011.6,25.1,31.0,376.778523489933,1.37852348993289
2018-05-15 07:20:00,13.1,13.1,13.1,72.4,8.3,1.4,2.7,282.108688986924,0.0,0.0,1011.6,25.1,30.6,388.437086092715,1.36887417218543
2018-05-15 07:25:00,13.4,13.4,13.4,71.2,8.3,1.1,2.7,281.936783445462,0.0,0.0,1011.7,25.1,30.0,401.859060402685,1.44765100671141
2018-05-15 07:30:00,13.7,13.7,13.7,71.0,8.5,1.0,2.7,319.480397291206,0.0,0.0,1011.7,25.1,30.0,413.82119205298,1.53377483443709
2018-05-15 07:35:00,13.9,13.9,13.9,69.6,8.5,1.6,3.6,308.754119371918,0.0,0.0,1011.8,25.2,30.0,427.295302013423,1.63020134228188
2018-05-15 07:40:00,14.1,14.1,14.1,68.8,8.5,1.3,3.6,292.240691844044,0.0,0.0,1011.7,25.2,30.0,439.234899328859,1.71140939597315
2018-05-15 07:45:00,14.3,14.3,14.3,68.0,8.5,1.6,3.6,292.714271200843,0.0,0.0,1011.7,25.2,30.0,451.758389261745,1.88389261744967
2018-05-15 07:50:00,14.4,14.4,14.4,67.7,8.5,1.6,3.1,279.149720066645,0.0,0.0,1011.8,25.2,30.0,464.375838926174,1.96979865771812
2018-05-15 07:55:00,14.6,14.6,14.6,66.7,8.5,1.3,3.1,285.98228247374,0.0,0.0,1011.7,25.2,30.0,477.10067114094,1.9
2018-05-15 08:00:00,14.8,14.8,14.8,65.9,8.5,1.3,3.1,285.036211201052,0.0,0.0,1011.7,25.3,30.0,489.161073825503,1.98053691275168
2018-05-15 08:05:00,15.1,15.1,15.1,64.8,8.5,1.1,2.7,323.023187994074,0.0,0.0,1011.8,25.3,30.0,500.5,2.134
2018-05-15 08:10:00,15.3,15.3,15.3,62.7,8.3,1.8,3.6,301.856500073537,0.0,0.0,1011.8,25.3,30.4,512.570469798658,2.17114093959731
2018-05-15 08:15:00,15.5,15.5,15.5,61.8,8.2,1.5,3.6,289.732797630452,0.0,0.0,1011.8,25.1,31.0,523.198675496689,2.29867549668875
2018-05-15 08:20:00,15.7,15.7,15.7,61.0,8.2,1.3,3.1,285.819699634772,0.0,0.0,1011.7,24.5,31.2,536.187919463087,2.28590604026845
2018-05-15 08:25:00,16.0,16.0,16.0,61.0,8.5,1.3,2.7,305.584937847114,0.0,0.0,1011.7,24.0,32.0,547.668874172185,2.36688741721854
2018-05-15 08:30:00,16.2,16.2,16.2,60.7,8.6,1.2,2.7,275.087998162854,0.0,0.0,1011.7,23.7,33.0,558.211920529801,2.45033112582782
2018-05-15 08:35:00,16.4,16.4,16.4,59.2,8.5,1.4,3.1,254.181630492104,0.0,0.0,1011.8,23.5,33.0,569.422818791946,2.56308724832215
2018-05-15 08:40:00,16.7,16.7,16.7,58.1,8.4,1.5,3.1,296.127443887373,0.0,0.0,1011.8,23.4,33.8,580.456375838926,2.63221476510067
2018-05-15 08:45:00,16.9,16.9,16.9,57.8,8.6,1.2,3.1,265.212507130988,0.0,0.0,1011.8,23.2,33.6,590.649006622517,2.77019867549669
2018-05-15 08:50:00,17.2,17.2,17.2,57.9,8.8,1.0,3.1,329.947876709218,0.0,0.0,1011.8,23.1,34.0,604.798657718121,2.9
2018-05-15 08:55:00,17.5,17.5,17.5,56.5,8.7,1.6,3.1,309.775071936625,0.0,0.0,1011.8,22.9,34.8,611.161073825503,2.99395973154362
2018-05-15 09:00:00,17.6,17.6,17.6,55.4,8.6,2.1,4.0,279.6158224174,0.0,0.0,1011.8,22.7,35.0,620.912751677852,3.03154362416107
2018-05-15 09:05:00,17.7,17.7,17.7,55.0,8.5,1.2,4.0,313.227789332688,0.0,0.0,1011.8,22.6,35.0,630.375838926175,3.16711409395973
2018-05-15 09:10:00,17.9,17.9,17.9,54.6,8.6,1.5,3.1,292.507543357773,0.0,0.0,1011.8,22.6,35.0,641.181208053691,3.19530201342282
2018-05-15 09:15:00,18.1,18.1,18.1,53.8,8.6,1.7,3.6,299.5982768073,0.0,0.0,1011.8,22.7,35.0,651.113333333333,3.28666666666666
2018-05-15 09:20:00,18.3,18.3,18.3,53.2,8.6,1.4,3.6,273.161400156576,0.0,0.0,1011.9,22.8,35.0,661.93288590604,3.37718120805369
2018-05-15 09:25:00,18.4,18.4,18.4,52.3,8.5,1.8,3.6,294.71385328569,0.0,0.0,1011.9,23.0,35.0,670.397350993378,3.59867549668874
2018-05-15 09:30:00,18.5,18.5,18.5,52.8,8.7,1.4,3.6,247.600105725937,0.0,0.0,1011.8,23.1,35.0,679.860927152318,3.70529801324504
2018-05-15 09:35:00,18.8,18.8,18.8,53.2,9.0,1.1,3.6,259.674216329304,0.0,0.0,1011.8,23.3,35.0,689.744966442953,3.63221476510068
2018-05-15 09:40:00,19.0,19.0,19.0,52.3,9.0,1.1,3.6,253.32762916465,0.0,0.0,1011.8,23.5,35.0,697.496644295302,3.76577181208053
2018-05-15 09:45:00,19.2,19.2,19.2,52.2,9.2,1.3,3.1,255.084513191218,0.0,0.0,1011.7,23.6,35.0,704.939597315436,3.88053691275168
2018-05-15 09:50:00,19.4,19.4,19.4,52.2,9.3,1.2,3.1,291.004903673324,0.0,0.0,1011.7,23.7,35.0,714.44966442953,3.97986577181208
2018-05-15 09:55:00,19.5,19.5,19.5,51.5,9.2,1.2,2.7,312.003774149758,0.0,0.0,1011.6,23.8,35.4,723.409395973154,4.0778523489933
2018-05-15 10:00:00,19.6,19.6,19.6,51.3,9.3,0.7,2.7,186.239494551826,0.0,0.0,1011.6,23.9,35.4,730.785234899329,4.10671140939598
2018-05-15 10:05:00,19.8,19.8,19.8,51.3,9.5,1.2,2.7,318.821138632016,0.0,0.0,1011.6,24.0,35.2,739.58389261745,4.18724832214764
2018-05-15 10:10:00,20.0,20.0,20.0,50.5,9.4,1.5,3.1,332.394999063545,0.0,0.0,1011.6,24.1,35.0,748.255033557047,4.21409395973155
2018-05-15 10:15:00,20.1,20.1,20.1,50.3,9.4,0.8,3.1,281.975203733973,0.0,0.0,1011.6,24.1,35.0,753.10067114094,4.34899328859059
2018-05-15 10:20:00,20.3,20.3,20.3,49.8,9.5,0.9,2.2,248.014974380414,0.0,0.0,1011.5,24.2,35.0,762.606666666667,4.44933333333333
2018-05-15 10:25:00,20.6,20.6,20.6,49.2,9.6,1.3,2.7,288.769543538653,0.0,0.0,1011.5,24.3,35.0,767.208053691275,4.54093959731545
2018-05-15 10:30:00,20.8,20.8,20.8,49.0,9.7,1.1,2.7,217.411730693187,0.0,0.0,1011.5,24.4,34.4,770.845637583893,4.60805369127518
2018-05-15 10:35:00,21.0,21.0,21.0,48.0,9.6,1.2,3.1,233.52390685076,0.0,0.0,1011.5,24.5,34.2,775.284768211921,4.72781456953642
2018-05-15 10:40:00,21.0,21.0,21.0,47.3,9.4,1.1,3.1,232.069558620554,0.0,0.0,1011.5,24.6,34.0,780.362416107382,4.78255033557047
2018-05-15 10:45:00,21.0,21.0,21.0,48.0,9.5,1.6,3.6,308.333741669487,0.0,0.0,1011.5,24.7,34.0,789.630872483221,4.84496644295301
2018-05-15 10:50:00,20.8,20.8,20.8,48.3,9.5,0.9,3.6,341.625392894283,0.0,0.0,1011.4,24.7,34.0,794.557046979866,4.86644295302012
2018-05-15 10:55:00,21.0,21.0,21.0,48.0,9.6,1.2,2.7,248.434862310419,0.0,0.0,1011.4,24.8,34.0,784.268456375839,4.88724832214763
2018-05-15 11:00:00,21.3,21.3,21.3,47.6,9.7,0.8,2.7,248.682548362425,0.0,0.0,1011.3,24.8,34.0,796.114093959732,4.92953020134227
2018-05-15 11:05:00,21.6,21.6,21.6,46.0,9.5,1.3,2.7,264.335295335493,0.0,0.0,1011.3,24.9,34.0,804.617449664429,4.95167785234899
2018-05-15 11:10:00,21.7,21.7,21.7,45.3,9.3,1.3,2.7,228.512202858868,0.0,0.0,1011.3,24.9,34.0,800.912751677852,4.99127516778524
2018-05-15 11:15:00,21.7,21.7,21.7,45.3,9.4,1.1,2.7,234.483500374453,0.0,0.0,1011.3,25.0,33.8,798.134228187919,5.02214765100672
2018-05-15 11:20:00,21.8,21.8,21.8,45.2,9.4,0.8,2.2,254.459961179481,0.0,0.0,1011.3,25.0,33.6,821.093959731544,5.13154362416109
2018-05-15 11:25:00,22.1,22.1,22.1,44.1,9.3,0.9,2.2,299.414823971318,0.0,0.0,1011.2,25.0,33.2,822.248322147651,5.20067114093961
2018-05-15 11:30:00,22.3,22.3,22.3,44.3,9.6,0.8,2.2,304.800318994467,0.0,0.0,1011.2,25.1,33.2,829.194630872483,5.26442953020133
2018-05-15 11:35:00,22.5,22.5,22.5,43.0,9.3,1.3,3.1,305.086868813602,0.0,0.0,1011.2,25.1,33.0,823.046357615894,5.24834437086091
2018-05-15 11:40:00,22.5,22.5,22.5,41.8,8.9,1.6,3.1,222.269894296571,0.0,0.0,1011.2,25.0,33.0,836.348993288591,5.34161073825503
2018-05-15 11:45:00,22.5,22.5,22.5,41.0,8.5,1.0,3.1,203.902425599046,0.0,0.0,1011.2,25.0,33.0,807.523489932886,5.18389261744968
2018-05-15 11:50:00,22.8,22.8,22.8,41.1,8.8,0.8,2.7,191.505866941724,0.0,0.0,1011.2,25.1,33.0,828.834437086093,5.3225165562914
2018-05-15 11:55:00,23.0,23.0,23.0,40.3,8.7,0.9,2.7,215.545294494769,0.0,0.0,1011.2,25.1,33.0,842.41610738255,5.348322147651
2018-05-15 12:00:00,23.0,23.0,23.0,39.4,8.5,1.3,2.7,224.69286277696,0.0,0.0,1011.1,25.2,32.6,842.291390728477,5.382119205298
2018-05-15 12:05:00,22.9,22.9,22.9,39.0,8.2,1.0,2.7,222.05785620547,0.0,0.0,1011.1,25.3,32.0,823.147651006711,5.26174496644296
2018-05-15 12:10:00,22.8,22.8,22.8,40.0,8.5,1.4,2.7,297.321426036977,0.0,0.0,1011.1,25.3,32.0,829.791946308725,5.26308724832215
2018-05-15 12:15:00,22.7,22.7,22.7,40.8,8.7,1.4,3.1,302.432137206075,0.0,0.0,1011.0,25.3,32.0,838.140939597315,5.28523489932886
2018-05-15 12:20:00,22.5,22.5,22.5,39.5,8.1,1.4,3.1,320.69163838137,0.0,0.0,1011.0,25.3,32.0,830.818791946309,5.29060402684562
2018-05-15 12:25:00,22.5,22.5,22.5,39.0,7.8,0.6,2.7,292.581987489106,0.0,0.0,1010.9,25.3,31.4,839.302013422819,5.24899328859062
2018-05-15 12:30:00,22.7,22.7,22.7,38.8,8.0,1.3,2.7,263.310181103698,0.0,0.0,1010.9,25.3,32.0,832.805369127517,5.24832214765101
2018-05-15 12:35:00,22.8,22.8,22.8,39.2,8.2,1.3,2.7,289.405817545223,0.0,0.0,1010.9,25.4,32.8,830.134228187919,5.21744966442953
2018-05-15 12:40:00,22.8,22.8,22.8,39.0,8.1,1.6,3.6,314.891208379795,0.0,0.0,1010.9,25.4,32.4,823.201342281879,5.15503355704699
2018-05-15 12:45:00,22.7,22.7,22.7,39.3,8.2,1.2,3.6,313.208796030811,0.0,0.0,1010.9,25.4,32.0,829.493333333333,5.14266666666668
2018-05-15 12:50:00,22.7,22.7,22.7,39.2,8.0,1.1,2.7,300.862060095821,0.0,0.0,1010.8,25.4,32.0,823.490066225166,5.14304635761591
2018-05-15 12:55:00,22.7,22.7,22.7,40.0,8.4,1.4,4.0,287.748121921256,0.0,0.0,1010.8,25.5,32.2,828.576158940397,5.16026490066226
2018-05-15 13:00:00,22.8,22.8,22.8,39.2,8.2,0.9,4.0,326.050944781461,0.0,0.0,1010.7,25.5,33.0,824.060402684564,4.98590604026846
2018-05-15 13:05:00,23.1,23.1,23.1,38.7,8.3,0.7,2.2,229.312286946734,0.0,0.0,1010.6,25.5,32.8,813.10067114094,4.9503355704698
2018-05-15 13:10:00,23.4,23.4,23.4,37.3,8.0,1.7,3.6,308.220770244291,0.0,0.0,1010.6,25.6,31.2,813,4.91476510067114
2018-05-15 13:15:00,23.4,23.4,23.4,37.4,8.0,1.3,3.6,231.794528127574,0.0,0.0,1010.5,25.5,30.2,807.838926174497,4.85838926174495
2018-05-15 13:20:00,23.4,23.4,23.4,37.0,7.9,1.3,3.1,246.208226117783,0.0,0.0,1010.5,25.4,30.0,804.167785234899,4.84161073825503
2018-05-15 13:25:00,23.5,23.5,23.5,37.0,8.0,1.6,4.0,221.909591318408,0.0,0.0,1010.5,25.3,31.0,807.41610738255,4.85973154362416
2018-05-15 13:30:00,23.5,23.5,23.5,36.5,7.8,1.8,4.0,212.304355252704,0.0,0.0,1010.5,25.3,31.0,801.248322147651,4.79664429530202
2018-05-15 13:35:00,23.6,23.6,23.6,36.5,7.9,1.4,3.6,289.084397206943,0.0,0.0,1010.6,25.3,30.8,791.409395973154,4.63087248322149
2018-05-15 13:40:00,23.5,23.5,23.5,35.5,7.3,1.5,3.6,273.997263930044,0.0,0.0,1010.6,25.3,29.8,761.44966442953,4.53422818791946
2018-05-15 13:45:00,23.4,23.4,23.4,35.8,7.4,1.2,3.1,294.572072681308,0.0,0.0,1010.5,25.2,29.6,757.126666666667,4.50266666666666
2018-05-15 13:50:00,23.5,23.5,23.5,34.8,7.0,1.8,3.1,278.844052289868,0.0,0.0,1010.5,25.1,29.0,770.302013422819,4.46107382550335
2018-05-15 13:55:00,23.4,23.4,23.4,35.0,7.1,1.0,3.1,322.831026810618,0.0,0.0,1010.5,25.1,29.0,770.375838926175,4.44966442953019
2018-05-15 14:00:00,23.4,23.4,23.4,35.8,7.4,1.6,3.6,319.671769670176,0.0,0.0,1010.4,25.0,29.0,760.894039735099,4.3841059602649
2018-05-15 14:05:00,23.3,23.3,23.3,37.1,7.8,1.5,3.6,326.83434271133,0.0,0.0,1010.4,25.0,29.6,753.470198675497,4.31788079470199
2018-05-15 14:10:00,23.3,23.3,23.3,38.0,8.2,1.8,3.6,277.091347359834,0.0,0.0,1010.5,25.1,30.0,749.241610738255,4.17852348993289
2018-05-15 14:15:00,23.5,23.5,23.5,37.7,8.3,1.4,3.6,302.118945757773,0.0,0.0,1010.4,25.1,30.0,746.610738255034,4.16845637583892
2018-05-15 14:20:00,23.6,23.6,23.6,37.6,8.3,1.9,4.9,328.610226901118,0.0,0.0,1010.4,25.1,30.0,736.597315436242,4.13020134228189
