Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-25 00:00:00,46.6894039735099,43.3838531789027,46.6894039735099,92,44.4903476521858,7.14569536423841,13,331.194455465584,0,0,29.1539801324503,0,0.0000305457170026202,0,70.8999999999998,45
2020-09-25 00:05:00,46.6033557046981,43.2556234837524,46.6033557046981,92,44.4051523420268,7.14093959731544,15,335.723857544815,0,0,29.1544295302013,0,0.0000311274387530668,0,70.8999999999998,45
2020-09-25 00:10:00,46.6000000000001,43.6294570140308,46.6000000000001,92,44.4018299009539,6.62,16,332.53999727403,0,0,29.1562000000001,0,0.0000315261016661438,0,70.8999999999998,45
2020-09-25 00:15:00,46.5938775510205,44.2259017697938,46.5938775510205,92,44.3957681275063,5.45578231292517,16,338.422427878145,0,0,29.158,0,0.0000319282546860037,0,70.8999999999998,45
2020-09-25 00:20:00,46.5610738255034,43.7449812150765,46.5610738255034,92,44.3632894979605,6.15436241610738,13,331.564379026954,0,0,29.1576040268456,0,0.000031520304337445,0,70.8999999999998,45
2020-09-25 00:25:00,46.5966442953021,43.615804464988,46.5966442953021,92,44.39850745242,6.32885906040268,13,339.978374982346,0,0,29.1586040268456,0,0.000031395250551055,0,70.8999999999998,45
2020-09-25 00:30:00,46.5966442953021,43.9938954882046,46.5966442953021,92,44.39850745242,5.75838926174497,13,331.290112178533,0,0,29.1610134228188,0,0.0000317012773802063,0,70.8999999999998,45
2020-09-25 00:35:00,46.5872483221477,43.8232401685202,46.5872483221477,91.3087248322148,44.1911688910453,5.97986577181208,11,326.325517767443,0,0,29.1634093959732,0,0.0000315131090161376,0,70.8999999999998,45
2020-09-25 00:40:00,46.506711409396,44.9748434002548,46.506711409396,91,44.0230833956764,4.16778523489933,11,319.434500808563,0,0,29.1656107382551,0,0.0000328885743489255,0,70.8999999999998,45
2020-09-25 00:45:00,46.5,43.8008460168166,46.5,91,44.0164471432236,5.72666666666667,11,329.413902702995,0,0,29.1684,0,0.0000328591002555626,0,70.8999999999998,45
2020-09-25 00:50:00,46.493288590604,43.654262859545,46.493288590604,91,44.0098108739258,6.04697986577181,11,332.696518746588,0,0,29.1683959731544,0,0.0000322309396408262,0,70.8999999999998,45
2020-09-25 00:55:00,46.4046357615893,43.0195151981523,46.4046357615893,91,43.922150590869,6.90066225165563,13,321.684027766417,0,0,29.17059602649,0,0.0000320399379998341,0,70.8999999999998,45
2020-09-25 01:00:00,46.3999999999999,43.0545467591663,46.3999999999999,91,43.9175667306851,6.85430463576159,13,330.867458758536,0,0,29.173,0,0.0000318767730746397,0,70.8999999999998,45
2020-09-25 01:05:00,46.3900662251655,43.0707931079148,46.3900662251655,91,43.907744148215,6.92715231788079,13,331.884527942267,0,0,29.17359602649,0,0.0000317626685649125,0,70.8999999999998,45
2020-09-25 01:10:00,46.3999999999999,43.1261445539532,46.3999999999999,91,43.9175667306851,7.02040816326531,14,335.150000456125,0,0,29.1739999999999,0,0.0000318767132872629,0,70.7761904761906,45
2020-09-25 01:15:00,46.3999999999999,42.2176018024331,46.3999999999999,91,43.9175667306851,9,17,331.628302788267,0,0,29.1734026845637,0,0.0000324774717941465,0,70.7000000000001,45
2020-09-25 01:20:00,46.3999999999999,42.5688338900621,46.3999999999999,90.8791946308725,43.8826503937201,7.94630872483221,17,332.766855823976,0,0,29.1729932885905,0,0.0000335484473965614,0,70.7000000000001,45
2020-09-25 01:25:00,46.3999999999999,43.075076460643,46.3999999999999,90,43.6285370524749,6.97315436241611,15,333.715336614251,0,0,29.1733959731543,0,0.0000344117642769705,0,70.7000000000001,45
2020-09-25 01:30:00,46.3999999999999,42.3428087214999,46.3999999999999,90,43.6285370524749,8.52348993288591,17,331.868687906484,0,0,29.1744026845638,0,0.0000383466336161063,0,70.7000000000001,44.1879194630872
2020-09-25 01:35:00,46.4416107382551,41.3220172813113,46.4416107382551,89.0939597315436,43.4051245200255,11.4093959731544,21,334.413290787206,0,0,29.1765973154362,0,0.0000400008835749791,0,70.7000000000001,44
2020-09-25 01:40:00,46.5248322147652,42.7080429685731,46.5248322147652,88.6375838926175,43.3528633215321,8.20134228187919,21,334.484338745197,0,0,29.1774093959732,0,0.0000449510052228523,0,70.7000000000001,44
2020-09-25 01:45:00,46.6000000000001,42.6696892553626,46.6000000000001,88,43.238860452125,8.51006711409396,19,328.534919986592,0,0,29.1777986577181,0,0.0000470403501116864,0,70.7000000000001,44
2020-09-25 01:50:00,46.6721088435373,41.767923179704,46.6721088435373,87.5102040816327,43.1638477120614,10.8571428571429,20,329.119165654937,0,0,29.1765714285714,0,0.0000496437011894494,0,70.6585034013606,44
2020-09-25 01:55:00,46.7724832214766,42.2464791958936,46.7724832214766,87,43.1104909238058,10.0134228187919,20,335.412932835901,0,0,29.1762013422819,0,0.0000524955155008604,0,70.6000000000002,44
2020-09-25 02:00:00,46.8000000000001,42.1706341574994,46.8000000000001,86.4013605442177,42.9571752710464,10.2244897959184,19,335.473211604281,0,0,29.1745918367347,0,0.0000551478380342931,0,70.6000000000002,44
2020-09-25 02:05:00,46.8000000000001,43.5205281445557,46.8000000000001,86,42.8362393283514,7.29801324503311,19,341.487736537014,0,0,29.1739933774835,0,0.000058064945173368,0,70.6000000000002,44
2020-09-25 02:10:00,46.7691275167785,43.319525717366,46.7691275167785,86,42.8059171983496,7.38926174496644,18,334.382195271541,0,0,29.1753959731544,0,0.000059263774336046,0,70.6000000000002,44
2020-09-25 02:15:00,46.6999999999999,42.343598557945,46.6999999999999,86,42.7380219942152,9.26845637583893,18,336.833941858934,0,0,29.1754093959732,0,0.0000589459463797846,0,70.6000000000002,44
2020-09-25 02:20:00,46.6932885906039,42.6959050265627,46.6932885906039,86,42.7314302001548,8.55704697986577,18,343.441968044469,0,0,29.1780067114094,0,0.0000618234630208438,0,70.6000000000002,44
2020-09-25 02:25:00,46.6966442953019,42.419125704235,46.6966442953019,86,42.734726097185,9.09395973154362,16,321.672342074414,0,0,29.1796107382551,0,0.0000624704267063293,0,70.4375838926172,44
2020-09-25 02:30:00,46.6724832214765,43.2030077533445,46.6724832214765,85.8859060402685,42.6762944029966,7.38926174496644,15,326.533488434334,0,0,29.1830067114094,0,0.0000651833981097744,0,70.3999999999998,44
2020-09-25 02:35:00,46.5711409395973,42.8569321918194,46.5711409395973,85,42.307352612303,7.7248322147651,14,322.392459122783,0,0,29.188610738255,0,0.00006504209112402,0,70.3999999999998,44
2020-09-25 02:40:00,46.4912751677852,42.7783376077646,46.4912751677852,85,42.2290186750573,7.74496644295302,15,333.079959970453,0,0,29.1894026845637,0,0.000068917763688745,0,70.3999999999998,44
2020-09-25 02:45:00,46.4026845637583,43.3285860513714,46.4026845637583,84.1073825503356,41.8680563598885,6.56375838926174,15,325.331634416279,0,0,29.1909999999999,0,0.0000697872246490128,0,70.3999999999998,44
2020-09-25 02:50:00,46.3999999999999,42.9830419955673,46.3999999999999,84,41.8324523827011,7.18120805369128,15,333.919413463724,0,0,29.1934093959732,0,0.0000712287056073404,0,70.3999999999998,44
2020-09-25 02:55:00,46.4067114093959,43.0348396972814,46.4067114093959,84,41.8390258651779,6.95973154362416,15,327.156326855689,0,0,29.1937919463088,0,0.0000714963782272237,0,70.3999999999998,44
2020-09-25 03:00:00,46.4845637583893,42.5287130255728,46.4845637583893,83.3489932885906,41.713193033576,8.35570469798658,18,333.196868287001,0,0,29.1928053691276,0,0.0000706622658016728,0,70.3999999999998,44
2020-09-25 03:05:00,46.5,43.1830604741461,46.5,83,41.619977694063,7.09395973154362,18,331.398382070049,0,0,29.1942080536912,0,0.0000728546371936895,0,70.3999999999998,44
2020-09-25 03:10:00,46.5066225165563,42.6068798001836,46.5066225165563,83,41.6264548840146,8.1523178807947,16,326.848543349834,0,0,29.1965960264901,0,0.0000734782464762767,0,70.3999999999998,44
2020-09-25 03:15:00,46.5933774834438,43.749236468289,46.5933774834438,82.0927152317881,41.4265379563734,6.18543046357616,16,330.06432285401,0,0,29.1966026490067,0,0.0000728196081736002,0,70.3999999999998,44
2020-09-25 03:20:00,46.546357615894,42.9182672938506,46.546357615894,82.5364238410596,41.5198327236838,7.57615894039735,14,332.339260499644,0,0,29.1967880794702,0,0.0000735987592098636,0,70.3999999999998,44
2020-09-25 03:25:00,46.486577181208,43.1074590312022,46.486577181208,82.1342281879195,41.3352457820757,7.16107382550336,14,326.943669608345,0,0,29.2012080536914,0,0.0000728963503060198,0,70.3999999999998,44
2020-09-25 03:30:00,46.365100671141,42.9546306124981,46.365100671141,82.3221476510067,41.2754710167147,7.18791946308725,17,339.75579954266,0,0,29.2042080536913,0,0.0000747558863408575,0,70.3999999999998,44
2020-09-25 03:35:00,46.2671140939597,42.5790102845797,46.2671140939597,83,41.3922003654793,7.49664429530201,17,329.649109870419,0,0,29.2066040268456,0,0.0000743806610979807,0,70.3999999999998,44
2020-09-25 03:40:00,46.1939597315435,42.0222715218218,46.1939597315435,83,41.3206502255322,8.6241610738255,17,334.825044654626,0,0,29.2044026845638,0,0.0000762247413929608,0,70.3999999999998,44
2020-09-25 03:45:00,46.1100671140941,41.9828371702766,46.1100671140941,83,41.238596937282,8.51006711409396,17,327.637328789068,0,0,29.2051946308725,0,0.0000777772825308934,0,70.3999999999998,44
2020-09-25 03:50:00,46.1000000000001,42.1382035265144,46.1000000000001,83,41.228750542692,7.89261744966443,15,324.698058850847,0,0,29.2040134228188,0,0.0000785706931767672,0,70.3999999999998,44
2020-09-25 03:55:00,46.1067114093961,42.6534073759128,46.1067114093961,83,41.235314805752,7.20805369127517,13,334.104514081125,0,0,29.2021946308725,0,0.000080727324005028,0,70.2778523489934,44
2020-09-25 04:00:00,46.1268456375839,41.719588947835,46.1268456375839,83,41.2550075949321,8.95973154362416,15,331.507711155741,0,0,29.2032013422819,0,0.000080802623763505,0,70.2000000000001,44
2020-09-25 04:05:00,46.2040268456375,41.7654221547275,46.2040268456375,83,41.3304966004778,9.16778523489933,17,327.201422342172,0,0,29.2055973154363,0,0.000082038867383782,0,70.2000000000001,44
2020-09-25 04:10:00,46.2375,42.3739445577096,46.2375,83,41.3632356991953,7.75,17,318.221211570245,0,0,29.207,0,0.0000827035445646649,0,70.2,44
2020-09-25 04:20:00,46.5,41.3101840680358,46.5,82,41.3062432904153,11.2894736842105,17,334.182708489792,0,0,29.2127894736842,0,0.0000837635590133465,0,70.2,44
2020-09-25 04:25:00,46.5,41.9831807750903,46.5,82,41.3062432904153,9.79194630872483,17,326.294217516948,0,0,29.2138053691275,0,0.000086974951555817,0,70.2000000000001,44
2020-09-25 04:30:00,46.5,42.3482728336906,46.5,82,41.3062432904153,8.85234899328859,18,333.636619847771,0,0,29.2142080536913,0,0.0000887247575482299,0,70.2000000000001,44
2020-09-25 04:35:00,46.5,41.4847235021048,46.5,82,41.3062432904153,11.1836734693878,22,327.910788553733,0,0,29.2162040816327,0,0.0000896197562016743,0,70.2,44
2020-09-25 04:40:00,46.5,41.6483572586919,46.5,81.6845637583893,41.2062102458108,10.8590604026846,24,331.597854994455,0,0,29.2184093959732,0,0.0000912804918110862,0,70.2000000000001,44
2020-09-25 04:45:00,46.5,41.7580889146106,46.5,81,40.9891172553925,10.2013422818792,24,327.930531704844,0,0,29.2194093959732,0,0.0000936402989324738,0,70.2000000000001,44
2020-09-25 04:50:00,46.5,41.9326828872174,46.5,81,40.9891172553925,9.77852348993289,20,331.557268247057,0,0,29.2244161073826,0,0.0000970092290381175,0,70.2000000000001,44
2020-09-25 04:55:00,46.5,41.7087715751142,46.5,81,40.9891172553925,10.4496644295302,20,327.395359486189,0,0,29.2272080536913,0,0.0000986434686043627,0,70.2000000000001,44
2020-09-25 05:00:00,46.4959731543624,41.8692109789168,46.4959731543624,81,40.9851901059218,10.0536912751678,20,331.666952027029,0,0,29.2304093959731,0,0.0000996520998843931,0,70.2000000000001,44
2020-09-25 05:05:00,46.5,42.2441565978038,46.5,81,40.9891172553925,9.26174496644295,21,330.096248344872,0,0,29.2338187919463,0,0.00010023277542594,0,70.1389261744968,43.5906040268456
2020-09-25 05:10:00,46.5,42.2907473347143,46.5,80.8266666666667,40.9335470688591,9.02,21,331.214460963527,0,0,29.237,0,0.000104352918092114,0,70.1000000000002,43
2020-09-25 05:15:00,46.4120805369126,42.8401090221095,46.4120805369126,80.5167785234899,40.7485241618856,7.46979865771812,18,337.915239447214,0,0,29.2385906040268,0,0.000104199558959205,0,70.1000000000002,43
2020-09-25 05:20:00,46.3275167785236,42.5151510996989,46.3275167785236,80,40.5005534822674,7.90604026845638,16,332.742778629255,0,0,29.2394093959731,0,0.000102754956661582,0,70.1000000000002,43
2020-09-25 05:25:00,46.3000000000001,42.3395198178934,46.3000000000001,80,40.4737571707307,8.13422818791946,17,327.027029302324,0,0,29.2432013422819,0,0.000102969535691012,0,70.1000000000002,43
2020-09-25 05:30:00,46.3000000000001,42.2504559885347,46.3000000000001,80.4039735099338,40.6031543747729,8.45695364238411,18,331.591194046492,0,0,29.2448013245033,0,0.000102498287136247,0,70.1000000000002,43
2020-09-25 05:35:00,46.2798657718122,41.6929891730666,46.2798657718122,81,40.7744323138252,9.73154362416107,18,329.787908116954,0,0,29.2454026845637,0,0.000101670335893829,0,70.1000000000002,43
2020-09-25 05:40:00,46.3000000000001,42.4286720237237,46.3000000000001,81,40.7940682823765,8.06040268456376,18,325.501765659103,0,0,29.2463825503356,0,0.000102779565774198,0,70.1000000000002,43
2020-09-25 05:45:00,46.2966442953021,42.3707580717751,46.2966442953021,81.8523489932886,41.0608515188325,8.28187919463087,18,331.9262757418,0,0,29.2461946308725,0,0.000101384098128518,0,70.1000000000002,43
2020-09-25 05:50:00,46.2624161073825,42.4953357391391,46.2624161073825,82,41.0742040759812,7.78523489932886,17,333.046370151322,0,0,29.2489999999999,0,0.00009814617324054,0,70.1000000000002,43
2020-09-25 05:55:00,46.1999999999999,42.1529299087988,46.1999999999999,81.8859060402685,40.9771105141145,8.42281879194631,19,331.271648635777,0,0,29.2507986577182,0,0.0000959903749009799,0,70.1000000000002,43
2020-09-25 06:00:00,46.2348993288591,42.5387515947342,46.2348993288591,81,40.7305786507273,7.6510067114094,19,330.791925156047,0,0,29.2518053691275,0,0.0000948343209352058,0,70.098657718121,43
2020-09-25 06:05:00,46.2731543624161,42.711356488314,46.2731543624161,81.2348993288591,40.8422941516262,7.36912751677852,15,329.328206641802,0,0,29.2550134228188,0,0.0000937465288219314,0,69.8999999999998,43
2020-09-25 06:10:00,46.2624161073826,42.1630601446143,46.2624161073826,82,41.0742040759812,8.55704697986577,15,333.138434975672,0,0,29.2576040268457,4.12751677852349,0.0000925051767182777,0,69.8999999999998,43
2020-09-25 06:15:00,46.3000000000001,42.0801152500054,46.3000000000001,82,41.1109110904106,8.97986577181208,18,326.524101496204,0,0,29.2587986577181,6.8255033557047,0.0000909768185302617,0,69.8999999999998,43
2020-09-25 06:20:00,46.3355704697986,42.1967099002486,46.3355704697986,82,41.1456514732227,8.60402684563758,18,336.860361841751,0,0,29.2600134228188,9.85906040268456,0.0000923534935522867,0,69.8999999999998,43
2020-09-25 06:25:00,46.3999999999999,42.0786052579266,46.3999999999999,82,41.2085774496369,9.04697986577181,18,323.690312011088,0,0,29.2648187919463,11.751677852349,0.0000926565914954609,0,69.8999999999998,43
2020-09-25 06:30:00,46.4100671140939,42.6406638363527,46.4100671140939,82,41.2184095812589,7.68456375838926,18,333.653981379277,0,0,29.2658053691275,13.7986577181208,0.0000927534937621349,0,69.8999999999998,43
2020-09-25 06:35:00,46.4854304635762,41.9128524937733,46.4854304635762,82,41.2920138301694,9.76158940397351,19,339.234003806606,0,0,29.2691854304636,14,0.0000927935340293099,0,69.8999999999998,43
2020-09-25 06:40:00,46.5185430463577,42.3614807045681,46.5185430463577,82,41.3243534164112,8.80794701986755,19,332.52130934962,0,0,29.2739933774834,12.3377483443709,0.0000241501314878855,0,69.8999999999998,43
2020-09-25 06:45:00,46.6225165562914,43.4276964497591,46.6225165562914,82,41.4258993632965,6.78807947019868,16,330.747025345544,0,0,29.2758079470198,12.7549668874172,0.0000925331330351808,0,69.8999999999998,43
2020-09-25 06:50:00,46.6966442953019,42.7709047765944,46.6966442953019,82,41.4982960742335,8.66442953020134,19,321.072439343316,0,0,29.2771946308725,15.8120805369128,0.000106904553194027,0,69.8999999999998,43
2020-09-25 06:55:00,46.7754966887418,42.815940215463,46.7754966887418,82,41.5753067182521,8.45695364238411,19,335.038846547327,0,0,29.2793973509935,19.6092715231788,0.000113782357299505,0,69.8999999999998,43
2020-09-25 07:00:00,46.8362416107382,43.0979168504914,46.8362416107382,82,41.6346326243856,8.04697986577181,16,336.110386712558,0,0,29.280812080537,23.6979865771812,0.000117666994943776,0,69.8999999999998,43
2020-09-25 07:05:00,46.9026845637583,43.2366160672127,46.9026845637583,82,41.6995233013131,7.95302013422819,16,329.950736806766,0,0,29.2817986577181,26.2080536912752,0.00011893852415687,0,69.8999999999998,43
2020-09-25 07:10:00,46.996644295302,43.1991718647864,46.996644295302,82,41.7912874275167,8.22818791946309,17,330.498885703284,0,0,29.2837919463087,25.6845637583893,0.000121540337052836,0,69.8999999999998,43
2020-09-25 07:15:00,47.0731543624162,43.7124788668303,47.0731543624162,82,41.8660092653191,7.50335570469799,17,323.293490066477,0,0,29.2862147651006,31.1476510067114,0.000124058460207186,0,69.8999999999998,43
2020-09-25 07:20:00,47.1966442953019,43.9983766518107,47.1966442953019,82,41.9866123590194,7.03355704697987,13,324.922520463452,0,0,29.2856040268456,41.8456375838926,0.000126187761808658,0,69.8999999999998,43
2020-09-25 07:25:00,47.3369127516778,44.0139136496367,47.3369127516778,81.6510067114094,42.0124805896669,7.57718120805369,16,333.454268836914,0,0,29.2858053691275,70.3758389261745,0.000127744991398682,0.209395973154362,69.981879194631,43
2020-09-25 07:30:00,47.5067114093961,44.236155161692,47.5067114093961,81,41.9708738924664,7.36241610738255,16,327.948885293683,0,0,29.2878053691275,69.7986577181208,0.000131554806277599,0.38255033557047,70.1000000000002,43
2020-09-25 07:35:00,47.6496644295301,43.8933183808649,47.6496644295301,81,42.1102789028602,8.49664429530201,18,323.571986886891,0,0,29.2900201342282,56.2751677852349,0.000135502575594882,0.260402684563759,70.1000000000002,43
2020-09-25 07:40:00,47.7496688741722,42.8925505887396,47.7496688741722,80.3907284768212,42.0113538741115,11.476821192053,21,329.369651181338,0,0,29.2931986754967,77.5562913907285,0.000139060354700567,0.582781456953643,70.1000000000002,42.794701986755
2020-09-25 07:45:00,47.867549668874,44.0726772975245,47.867549668874,80,42.0001971402639,8.79470198675497,21,339.948280055943,0,0,29.2930132450331,102.23178807947,0.000147232649334689,0.552980132450331,70.1000000000002,42
2020-09-25 07:50:00,47.9556291390729,44.3311282520827,47.9556291390729,80,42.0859624466186,8.33774834437086,20,325.733351432261,0,0,29.2921986754967,94.476821192053,0.000153637499504852,0.61523178807947,70.1801324503312,42
2020-09-25 07:55:00,48.0758389261746,44.5735206941882,48.0758389261746,79.9798657718121,42.1964400217154,8.42281879194631,19,331.453461716658,0,0,29.292,124.228187919463,0.000158865141897719,0.669798657718121,70.2000000000001,42
2020-09-25 08:00:00,48.2114093959731,44.2967986178443,48.2114093959731,79,42.0083902000464,9.50335570469799,20,331.299678168346,0,0,29.292,200.926174496644,0.000165739538804755,0.707382550335572,70.2000000000001,42
2020-09-25 08:05:00,48.475167785235,45.0365311156223,48.475167785235,78.6845637583893,42.1604683299574,8.56375838926174,20,336.869539794142,0,0,29.2913959731544,230.348993288591,0.000179300081677626,0.829530201342282,70.2000000000001,42
2020-09-25 08:10:00,48.7778523489932,44.4436820926909,48.7778523489932,77.7114093959731,42.1312910856623,10.5302013422819,21,327.733599702733,0,0,29.2934093959731,167.288590604027,0.00019301000833113,0.65234899328859,70.2000000000001,42
2020-09-25 08:15:00,49.0355704697988,45.7546366011961,49.0355704697988,77,42.1428909452483,8.10738255033557,21,330.142770002186,0,0,29.2954161073826,225.335570469799,0.000207234470178625,0.549664429530202,70.2000000000001,42
2020-09-25 08:20:00,49.2677852348993,45.2823693641309,49.2677852348993,76.241610738255,42.1104766495687,10.0738255033557,19,332.219457861601,0,0,29.2988120805369,164.496644295302,0.000223664932550627,0.501342281879195,70.2000000000001,42
2020-09-25 08:25:00,49.4691275167786,45.3259905730684,49.4691275167786,75.2684563758389,41.971835795601,10.8859060402685,25,332.773199379752,0,0,29.2994093959732,215.671140939597,0.000237383482396124,0.613422818791945,70.2000000000001,42
2020-09-25 08:30:00,49.769798657718,46.07480477776,49.769798657718,74.6375838926175,42.0438017807211,9.93288590604027,25,328.062016890844,0,0,29.3026174496645,283.751677852349,0.000252979370901182,0.669127516778525,70.2818791946307,42
2020-09-25 08:35:00,50.096644295302,50.096644295302,50.096644295302,73.8255033557047,42.0755162652431,10.6577181208054,22,331.883562106301,0,0,29.3045973154363,303.234899328859,0.000273621595737238,0.766442953020135,70.3999999999998,42
2020-09-25 08:40:00,50.376510067114,50.376510067114,50.376510067114,73.1744966442953,42.1153195783163,11.7651006711409,22,333.194619653897,0,0,29.3074161073825,319.879194630872,0.000294351498957744,0.834899328859058,70.3999999999998,42
2020-09-25 08:45:00,50.6040540540541,50.6040540540541,50.6040540540541,72.6554054054054,42.1494192240959,13.4797297297297,29,327.507986339067,0,0,29.3086351351352,338.810810810811,0.000314038820067744,0.852027027027027,70.3999999999998,42
2020-09-25 08:50:00,50.787417218543,50.787417218543,50.787417218543,73,42.4493928007797,12.7682119205298,29,325.782059194054,0,0,29.3111986754967,341.854304635762,0.000335253469906953,0.900662251655632,70.4013245033111,42
2020-09-25 08:55:00,50.9827814569537,50.9827814569537,50.9827814569537,72.6026490066225,42.4949986706614,12.8741721854305,25,332.57981657436,0,0,29.3148013245034,347.284768211921,0.000355799079874922,0.896026490066226,70.6000000000002,41.9933774834437
2020-09-25 09:00:00,51.1743243243242,51.1743243243242,51.1743243243242,72,42.4630456215968,13.2297297297297,25,331.545369502494,0,0,29.3166081081081,373.804054054054,0.000370906173152567,0.960810810810812,70.6000000000002,41
2020-09-25 09:05:00,51.2960000000001,51.2960000000001,51.2960000000001,71.6666666666667,42.458838559875,12.6133333333333,25,331.686817156736,0,0,29.3195866666667,394.813333333333,0.000389816918367019,1.06666666666666,70.6000000000002,41
2020-09-25 09:10:00,51.4167785234899,51.4167785234899,51.4167785234899,72,42.6961400731021,9.1006711409396,20,334.796029916851,0,0,29.3199932885907,405.496644295302,0.000411643299499206,1.07852348993288,70.6000000000002,41
2020-09-25 09:15:00,51.6825503355704,51.6825503355704,51.6825503355704,71.3489932885906,42.7145207643092,13.006711409396,25,336.221133153683,0,0,29.3211946308725,411.711409395973,0.000429734028084651,1.23020134228188,70.6000000000002,41
2020-09-25 09:20:00,51.838255033557,51.838255033557,51.838255033557,70.8859060402685,42.6948139338259,13.5503355704698,25,325.843549525089,0,0,29.3230067114093,404.93288590604,0.000454415157762148,1.38791946308725,70.6610738255034,41
2020-09-25 09:25:00,51.8966442953019,51.8966442953019,51.8966442953019,70.7315436241611,42.6938775192117,11.6577181208054,25,334.728558638705,0,0,29.3238120805369,416.208053691275,0.000474973481519164,1.73422818791946,70.7000000000001,41
2020-09-25 09:30:00,52.0275167785236,52.0275167785236,52.0275167785236,70,42.549285715895,11.9731543624161,29,330.642460488095,0,0,29.3260134228188,460.48322147651,0.000491267414909109,1.52147651006711,70.7000000000001,41
2020-09-25 09:35:00,52.1812080536912,52.1812080536912,52.1812080536912,70,42.6965400328534,10.489932885906,29,329.444725414007,0,0,29.3268120805369,387.355704697987,0.000510984861499493,1.59463087248322,70.7818791946307,41
2020-09-25 09:40:00,52.3000000000001,52.3000000000001,52.3000000000001,69.4765100671141,42.6143612537594,13.4630872483221,26,327.624674787132,0,0,29.3268187919463,417.812080536913,0.000521175165699599,1.59261744966443,70.8999999999998,41
2020-09-25 09:45:00,52.2446666666666,52.2446666666666,52.2446666666666,69,42.3830318548813,15.8666666666667,26,328.600985913579,0,0,29.3302000000001,391.54,0.000532657915908854,1.506,70.8999999999998,41
2020-09-25 09:50:00,52.2093333333332,52.2093333333332,52.2093333333332,68.7,42.2355071887542,14.76,28,331.502898016409,0,0,29.3300066666667,417.186666666667,0.000541981219984593,1.63066666666667,71.1000000000002,40.5933333333333
2020-09-25 09:55:00,52.3000000000001,52.3000000000001,52.3000000000001,68,42.0567443850279,12.317880794702,28,330.732150838895,0,0,29.3316158940397,276.086092715232,0.000552861858814831,1.30927152317881,71.1000000000002,40
2020-09-25 10:00:00,52.3746666666665,52.3746666666665,52.3746666666665,68,42.1280365272897,13.6466666666667,26,330.805024696576,0,0,29.3317666666666,320.04,0.000552056983139961,1.504,71.1000000000002,40
2020-09-25 10:05:00,52.4140939597315,52.4140939597315,52.4140939597315,68,42.1656817683513,14.4093959731544,29,331.858285975036,0,0,29.3359932885906,355.013422818792,0.000550171675523654,1.8013422818792,71.1000000000002,40
2020-09-25 10:10:00,52.6033333333333,52.6033333333333,52.6033333333333,67.2866666666667,42.0719292527995,12.3266666666667,29,333.450428054002,0,0,29.3376066666667,465.233333333333,0.000552079386572113,1.83866666666667,71.1206666666669,40
2020-09-25 10:15:00,52.8197278911564,52.8197278911564,52.8197278911564,66.2993197278912,41.8945673948827,13.7823129251701,29,332.752207467961,0,0,29.3406326530612,484.238095238095,0.000564150317273571,1.80816326530612,71.2000000000001,40
2020-09-25 10:20:00,52.9979865771813,52.9979865771813,52.9979865771813,66.6711409395973,42.2094926916507,11.2281879194631,24,331.333392122487,0,0,29.3433959731543,538.778523489933,0.000577309973778109,1.9,71.2000000000001,40
2020-09-25 10:25:00,53.2959459459459,53.2959459459459,53.2959459459459,65.7635135135135,42.1354563821822,13.9054054054054,26,327.159925352518,0,0,29.3443783783784,525.851351351351,0.000592139409196302,2.00945945945946,71.2000000000001,40
2020-09-25 10:30:00,53.4833333333334,53.4833333333334,53.4833333333334,64.7733333333333,41.921504682575,12.84,26,327.653588586,0,0,29.3440133333334,514.266666666667,0.0006031265723468,2.14866666666666,71.3213333333331,40
2020-09-25 10:35:00,53.7275167785235,53.7275167785235,53.7275167785235,64.5771812080537,42.0743058716164,12.5637583892617,25,333.28303215801,0,0,29.342389261745,533.912751677852,0.000620251792077593,2.12953020134228,71.3999999999998,40
2020-09-25 10:40:00,54.0120805369129,54.0120805369129,54.0120805369129,63.9463087248322,42.0899069691045,13.0536912751678,28,332.023974364875,0,0,29.3447919463087,599.96644295302,0.000634263490413672,2.27785234899329,71.5221476510069,40
2020-09-25 10:45:00,54.1067114093961,54.1067114093961,54.1067114093961,63,41.7929280531469,11.5369127516779,28,339.668525106534,0,0,29.3464161073825,443.644295302013,0.000656598332577789,2.0496644295302,71.6000000000002,39.7919463087248
2020-09-25 10:50:00,54.1000000000002,54.1000000000002,54.1000000000002,63.1721854304636,41.8569331716787,12.9933774834437,27,332.13352898633,0,0,29.3493907284768,406.490066225166,0.00066814324515853,1.97218543046358,71.7205298013244,39
2020-09-25 10:55:00,54.0208053691275,54.0208053691275,54.0208053691275,63.5167785234899,41.9227388511087,13.1946308724832,27,332.662472756194,0,0,29.3540067114093,421.107382550336,0.000679104444751963,1.94026845637584,71.7999999999999,39
2020-09-25 11:00:00,53.8601351351352,53.8601351351352,53.8601351351352,62.8310810810811,41.489727392944,14.2702702702703,28,340.881691312017,0,0,29.3547972972973,334.398648648649,0.000687963112329711,1.64121621621621,71.7999999999999,39
2020-09-25 11:05:00,53.7226666666666,53.7226666666666,53.7226666666666,63.9466666666667,41.8148735863267,12.0266666666667,32,328.957753671247,0,0,29.3543999999999,397.34,0.000692321428530176,2.10866666666667,71.7999999999999,39
