Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-30 00:00:00,12.8,12.8,12.8,95.0,12.1,0.5,1.3,136.153471004171,0.4,5.8,1000.6,24.5,46.0,0,0
2017-05-30 00:05:00,12.9,12.9,12.9,95.0,12.1,0.0,1.3,124,0.2,2.5,1000.6,24.5,46.0,0,0
2017-05-30 00:10:00,12.9,12.9,12.9,95.0,12.1,0.2,0.9,124,0.0,2.0,1000.5,24.5,46.0,0,0
2017-05-30 00:15:00,12.9,12.9,12.9,95.0,12.1,0.3,0.9,136.160162387018,0.2,1.3,1000.5,24.5,46.0,0,0
2017-05-30 00:20:00,12.9,12.9,12.9,95.0,12.1,0.1,0.9,144,0.0,1.2,1000.4,24.5,46.0,0,0
2017-05-30 00:25:00,12.9,12.9,12.9,95.0,12.1,0.3,0.9,144,0.2,1.7,1000.4,24.4,46.0,0,0
2017-05-30 00:30:00,12.9,12.9,12.9,95.0,12.1,0.3,0.9,144,0.0,1.7,1000.4,24.4,46.0,0,0
2017-05-30 00:35:00,12.9,12.9,12.9,95.0,12.1,0.3,0.9,144,0.0,1.0,1000.3,24.4,46.0,0,0
2017-05-30 00:40:00,12.9,12.9,12.9,95.0,12.1,0.2,0.9,144,0.0,0.5,1000.3,24.4,46.0,0,0
2017-05-30 00:45:00,12.9,12.9,12.9,95.0,12.1,0.7,1.3,144,0.0,0.0,1000.2,24.4,46.0,0,0
2017-05-30 00:50:00,12.9,12.9,12.9,95.0,12.1,0.9,1.3,149.452085988296,0.0,0.0,1000.2,24.4,46.0,0,0
2017-05-30 00:55:00,12.9,12.9,12.9,95.0,12.1,0.7,1.3,160.436217893918,0.0,0.0,1000.2,24.4,46.0,0,0
2017-05-30 01:00:00,12.9,12.9,12.9,95.0,12.1,0.7,1.3,164.94520782074,0.0,0.0,1000.1,24.4,46.0,0,0
2017-05-30 01:05:00,12.9,12.9,12.9,95.0,12.1,0.3,1.3,165,0.0,0.0,1000.1,24.4,46.0,0,0
2017-05-30 01:10:00,12.9,12.9,12.9,95.0,12.1,0.6,1.3,184.477161499992,0.0,0.0,1000.1,24.4,46.0,0,0
2017-05-30 01:15:00,12.9,12.9,12.9,95.0,12.1,0.7,1.3,213.110049261987,0.0,0.0,1000.1,24.4,46.0,0,0
2017-05-30 01:20:00,12.9,12.9,12.9,95.0,12.1,0.5,1.3,214,0.0,0.0,1000.0,24.4,46.0,0,0
2017-05-30 01:25:00,12.9,12.9,12.9,95.0,12.1,0.4,0.9,214,0.0,0.0,1000.0,24.4,46.6,0,0
2017-05-30 01:30:00,12.9,12.9,12.9,95.0,12.1,0.5,0.9,214,0.0,0.0,1000.0,24.4,47.0,0,0
2017-05-30 01:35:00,12.9,12.9,12.9,95.0,12.1,0.2,0.9,214,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 01:40:00,12.9,12.9,12.9,95.0,12.1,0.4,0.9,214,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 01:45:00,12.9,12.9,12.9,95.0,12.1,0.5,1.3,214,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 01:50:00,12.9,12.9,12.9,95.0,12.1,0.3,1.3,214,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 01:55:00,12.9,12.9,12.9,95.0,12.1,0.4,0.9,214,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 02:00:00,12.9,12.9,12.9,95.0,12.1,0.5,0.9,214,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 02:05:00,12.9,12.9,12.9,95.0,12.1,0.3,0.9,214,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 02:10:00,12.9,12.9,12.9,95.0,12.1,0.0,0.9,214,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 02:15:00,12.9,12.9,12.9,95.0,12.1,0.4,0.9,214,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 02:20:00,12.9,12.9,12.9,95.0,12.1,0.5,0.9,214,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 02:25:00,12.9,12.9,12.9,95.0,12.1,0.4,1.3,213.229624773084,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 02:30:00,12.9,12.9,12.9,95.0,12.1,0.7,1.3,213,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 02:35:00,12.9,12.9,12.9,95.5,12.2,0.7,1.3,213,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 02:40:00,12.9,12.9,12.9,96.0,12.3,0.6,1.3,211.369428413572,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 02:45:00,12.9,12.9,12.9,96.0,12.3,0.6,1.3,210.566988773508,0.0,0.0,999.7,24.4,47.0,0,0
2017-05-30 02:50:00,12.9,12.9,12.9,96.0,12.3,0.5,1.3,217,0.0,0.0,999.7,24.4,47.0,0,0
2017-05-30 02:55:00,12.9,12.9,12.9,96.0,12.3,0.7,1.3,216.303056967561,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 03:00:00,12.9,12.9,12.9,96.0,12.3,1.0,1.8,211.0066847801,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 03:05:00,13.0,13.0,13.0,96.0,12.3,0.6,1.8,227,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 03:10:00,13.0,13.0,13.0,96.0,12.4,0.7,1.8,205.666806050958,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 03:15:00,13.0,13.0,13.0,96.0,12.4,0.5,1.8,177.332253882889,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 03:20:00,13.1,13.1,13.1,96.0,12.4,0.9,1.8,193.04460998514,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 03:25:00,13.1,13.1,13.1,96.0,12.4,0.6,1.8,207.370975144635,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 03:30:00,13.1,13.1,13.1,96.0,12.5,0.9,1.3,212.551669125042,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 03:35:00,13.1,13.1,13.1,96.0,12.5,0.7,1.3,214.150563161539,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 03:40:00,13.1,13.1,13.1,96.0,12.5,0.5,1.3,215,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 03:45:00,13.2,13.2,13.2,96.0,12.5,0.5,0.9,215,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 03:50:00,13.2,13.2,13.2,96.0,12.5,0.4,0.9,215,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 03:55:00,13.2,13.2,13.2,96.0,12.5,0.4,1.3,215,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 04:00:00,13.2,13.2,13.2,96.0,12.6,0.4,1.3,215,0.0,0.0,999.8,24.4,47.0,0,0
2017-05-30 04:05:00,13.2,13.2,13.2,96.0,12.6,0.0,0.4,0,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 04:15:00,13.3,13.3,13.3,96.0,12.7,0.1,0.9,215,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 04:20:00,13.3,13.3,13.3,96.0,12.7,0.1,0.9,215,0.0,0.0,999.9,24.4,47.0,0,0
2017-05-30 04:25:00,13.3,13.3,13.3,96.0,12.7,0.3,1.3,215,0.0,0.0,999.9,24.4,47.0,2.95302013422819,0
2017-05-30 04:30:00,13.3,13.3,13.3,96.0,12.7,0.2,1.3,215,0.0,0.0,999.9,24.4,47.0,5.68456375838926,0
2017-05-30 04:35:00,13.4,13.4,13.4,96.0,12.8,0.2,0.9,210.899821431092,0.0,0.0,1000.0,24.4,47.0,7.06711409395973,0
2017-05-30 04:40:00,13.4,13.4,13.4,96.0,12.8,0.4,0.9,207,0.0,0.0,1000.0,24.4,47.0,5.3489932885906,0
2017-05-30 04:45:00,13.4,13.4,13.4,96.0,12.8,0.7,1.3,236.758674528296,0.0,0.0,1000.0,24.4,47.0,5.33557046979866,0
2017-05-30 04:50:00,13.5,13.5,13.5,96.0,12.9,0.6,1.3,226.582172051107,0.0,0.0,1000.1,24.4,47.0,8.24832214765101,0
2017-05-30 04:55:00,13.5,13.5,13.5,96.0,12.9,0.9,2.7,277.717744688871,0.0,0.0,1000.1,24.4,47.0,23.8590604026846,0
2017-05-30 05:00:00,13.5,13.5,13.5,96.0,12.9,0.7,2.7,269.098505031939,0.0,0.0,1000.0,24.4,47.0,42.993288590604,0
2017-05-30 05:05:00,13.6,13.6,13.6,96.0,12.9,0.3,1.3,292.395565441675,0.0,0.0,1000.0,24.4,47.0,52.510067114094,0
2017-05-30 05:10:00,13.6,13.6,13.6,96.0,13.0,0.5,1.3,293.945460368753,0.0,0.0,1000.0,24.4,47.0,55.0132450331126,0
2017-05-30 05:15:00,13.7,13.7,13.7,96.0,13.1,0.4,1.3,294.906276893916,0.0,0.0,1000.1,24.4,47.4,69.758389261745,0
2017-05-30 05:20:00,13.7,13.7,13.7,96.0,13.1,0.4,1.3,297,0.0,0.0,1000.1,24.4,48.0,49.3557046979866,0
2017-05-30 05:25:00,13.8,13.8,13.8,96.0,13.2,0.1,1.3,297,0.0,0.0,1000.0,24.4,48.0,69.3288590604027,0
2017-05-30 05:30:00,13.8,13.8,13.8,96.0,13.2,0.3,0.9,296.344269079754,0.0,0.0,1000.0,24.4,48.0,69.503355704698,0.087248322147651
2017-05-30 05:35:00,13.9,13.9,13.9,96.0,13.3,0.6,1.3,227.518738436591,0.0,0.0,1000.0,24.4,48.0,67.1006711409396,0
2017-05-30 05:40:00,14.0,14.0,14.0,96.0,13.3,0.6,1.8,242.920737730675,0.0,0.0,1000.1,24.4,48.0,70.5234899328859,0
2017-05-30 05:45:00,14.0,14.0,14.0,96.0,13.4,0.5,1.8,227.454810449158,0.0,0.0,1000.1,24.4,48.0,76.2953020134228,0
2017-05-30 05:50:00,14.1,14.1,14.1,96.0,13.4,0.3,1.3,222.850491184565,0.0,0.0,1000.1,24.4,48.0,71.7718120805369,0
2017-05-30 05:55:00,14.1,14.1,14.1,95.1,13.4,0.5,1.8,231.690120200237,0.0,0.0,1000.1,24.4,48.0,49.6308724832215,0
2017-05-30 06:00:00,14.2,14.2,14.2,95.0,13.4,0.2,1.8,250,0.0,0.0,1000.2,24.4,48.0,49.6979865771812,0
2017-05-30 06:05:00,14.2,14.2,14.2,95.0,13.4,0.5,1.3,241.360171674552,0.0,0.0,1000.2,24.4,48.0,50.6866666666667,0
2017-05-30 06:10:00,14.3,14.3,14.3,95.0,13.5,0.9,1.8,219.283162886374,0.0,0.0,1000.2,24.4,48.0,69.8266666666667,0.183333333333333
2017-05-30 06:15:00,14.3,14.3,14.3,95.0,13.5,0.7,1.8,231.408216076637,0.0,0.0,1000.2,24.4,48.0,90.5333333333333,0.5
2017-05-30 06:20:00,14.4,14.4,14.4,94.2,13.4,0.8,2.2,254.082587649178,0.0,0.0,1000.3,24.4,48.0,76.2281879194631,0.328859060402685
2017-05-30 06:25:00,14.4,14.4,14.4,94.0,13.5,0.4,2.2,260.503610056192,0.0,0.0,1000.3,24.4,48.0,79.9530201342282,0.5
2017-05-30 06:30:00,14.5,14.5,14.5,94.0,13.5,0.6,2.2,237.259464532783,0.0,0.0,1000.4,24.4,48.0,47.0536912751678,0.10738255033557
2017-05-30 06:35:00,14.6,14.6,14.6,94.0,13.6,0.6,2.2,258.324601638458,0.0,0.0,1000.4,24.4,48.0,31.006711409396,0
2017-05-30 06:40:00,14.6,14.6,14.6,93.2,13.5,0.5,2.2,254.061914994186,0.0,0.0,1000.5,24.4,48.0,32.7248322147651,0
2017-05-30 06:45:00,14.6,14.6,14.6,93.0,13.5,1.1,2.2,238.479650411323,0.0,0.0,1000.5,24.4,48.0,35.5167785234899,0
2017-05-30 06:50:00,14.6,14.6,14.6,92.6,13.5,0.9,3.1,275.870168036036,0.0,0.0,1000.5,24.4,48.0,53.5369127516779,0.087248322147651
2017-05-30 06:55:00,14.6,14.6,14.6,92.0,13.3,0.7,3.1,258.216465987422,0.0,0.0,1000.5,24.4,48.0,77,0.531543624161073
2017-05-30 07:00:00,14.7,14.7,14.7,92.0,13.4,0.9,2.2,277.612062254584,0.0,0.0,1000.6,24.4,48.0,91.5302013422819,0.599999999999999
2017-05-30 07:05:00,14.7,14.7,14.7,92.0,13.4,0.8,2.2,263.255051058209,0.0,0.0,1000.6,24.4,48.0,87.3133333333333,0.582666666666666
2017-05-30 07:10:00,14.7,14.7,14.7,92.0,13.4,0.8,1.8,287.122661740596,0.0,0.0,1000.6,24.4,48.0,77.5906040268456,0.575838926174497
2017-05-30 07:15:00,14.8,14.8,14.8,91.9,13.4,0.5,1.8,275.255236596568,0.0,0.0,1000.7,24.4,48.0,49.0333333333333,0.136666666666667
2017-05-30 07:20:00,14.8,14.8,14.8,91.0,13.3,0.4,1.3,266.796327883022,0.0,0.0,1000.7,24.4,48.0,60.3866666666667,0.386666666666667
2017-05-30 07:25:00,14.8,14.8,14.8,91.0,13.4,0.5,1.3,258.946354793649,0.0,0.0,1000.8,24.4,48.0,61.8933333333333,0.531999999999999
2017-05-30 07:30:00,14.9,14.9,14.9,91.0,13.4,0.8,2.2,259.042707185769,0.0,0.0,1000.8,24.4,48.0,68.6845637583893,0.500671140939597
2017-05-30 07:35:00,14.9,14.9,14.9,90.3,13.4,1.0,2.7,269.357547999174,0.0,0.0,1000.9,24.4,48.0,61.6979865771812,0.412751677852349
2017-05-30 07:40:00,14.9,14.9,14.9,90.0,13.3,1.3,2.7,267.374312231668,0.0,0.0,1000.9,24.3,48.0,73.9731543624161,0.581208053691275
2017-05-30 07:45:00,14.9,14.9,14.9,89.1,13.2,1.5,3.6,273.760049300689,0.0,0.0,1000.9,24.3,48.0,135.060402684564,0.924161073825504
2017-05-30 07:50:00,14.9,14.9,14.9,89.0,13.1,1.5,4.5,273.773229994821,0.0,0.0,1000.9,24.3,48.0,165.865771812081,1.0496644295302
2017-05-30 07:55:00,15.0,15.0,15.0,89.0,13.2,1.2,4.5,261.078580189949,0.0,0.0,1000.9,24.3,48.0,155.154362416107,0.993959731543623
2017-05-30 08:00:00,15.1,15.1,15.1,88.7,13.3,1.4,3.6,285.639780923977,0.0,0.0,1001.0,24.3,48.0,179.953020134228,1.16711409395973
2017-05-30 08:05:00,15.2,15.2,15.2,88.0,13.2,1.5,3.6,286.069968045189,0.0,0.0,1001.0,24.3,48.0,135.046979865772,1.02348993288591
2017-05-30 08:10:00,15.2,15.2,15.2,88.0,13.2,1.4,3.6,287.21444284341,0.0,0.0,1001.0,24.3,48.0,102.087248322148,0.897315436241613
2017-05-30 08:15:00,15.2,15.2,15.2,88.0,13.2,1.6,4.0,286.066041116755,0.0,0.0,1001.0,24.3,48.0,86.8926174496644,0.823489932885905
2017-05-30 08:20:00,15.2,15.2,15.2,88.0,13.2,1.3,4.0,267.936557488818,0.0,0.0,1001.1,24.3,48.0,128.778523489933,0.926845637583892
2017-05-30 08:25:00,15.2,15.2,15.2,88.0,13.2,1.3,3.1,263.351243638066,0.0,0.0,1001.1,24.3,48.0,229,1.43666666666667
2017-05-30 08:30:00,15.3,15.3,15.3,87.0,13.1,1.4,3.1,254.486557951652,0.0,0.0,1001.1,24.3,48.0,248.466666666667,1.54533333333333
2017-05-30 08:35:00,15.4,15.4,15.4,86.9,13.2,1.0,3.1,290.521038293525,0.0,0.0,1001.2,24.3,48.0,205.96,1.33333333333334
2017-05-30 08:40:00,15.5,15.5,15.5,86.0,13.2,1.1,3.1,271.199230350899,0.0,0.0,1001.2,24.4,48.0,186.933774834437,1.20132450331126
2017-05-30 08:45:00,15.6,15.6,15.6,85.3,13.2,1.2,2.7,259.519464012332,0.0,0.0,1001.2,24.4,48.0,198.72,1.29666666666667
2017-05-30 08:50:00,15.7,15.7,15.7,85.0,13.2,0.8,2.7,250.4615703956,0.0,0.0,1001.2,24.4,48.0,199.503355704698,1.36845637583893
2017-05-30 08:55:00,15.8,15.8,15.8,84.5,13.2,0.9,3.6,256.890349967796,0.0,0.0,1001.3,24.4,48.0,206.080536912752,1.46107382550335
2017-05-30 09:00:00,15.9,15.9,15.9,84.0,13.2,1.4,3.6,252.592376950348,0.0,0.0,1001.4,24.4,48.0,238.066666666667,1.698
2017-05-30 09:05:00,15.9,15.9,15.9,83.0,13.1,1.6,4.0,244.519086331696,0.0,0.0,1001.3,24.4,47.4,271.073825503356,1.9234899328859
2017-05-30 09:10:00,16.0,16.0,16.0,83.0,13.1,1.3,4.0,248.091279827322,0.0,0.0,1001.3,24.4,47.0,296.523489932886,2.11610738255034
2017-05-30 09:15:00,16.1,16.1,16.1,82.8,13.2,1.2,3.1,244.920967751576,0.0,0.0,1001.4,24.4,47.0,404.03355704698,2.59194630872483
2017-05-30 09:20:00,16.4,16.4,16.4,81.4,13.2,1.4,3.6,254.940691985165,0.0,0.0,1001.4,24.5,47.0,403.308724832215,2.55906040268456
2017-05-30 09:25:00,16.6,16.6,16.6,81.0,13.3,1.0,3.6,262.32264254378,0.0,0.0,1001.4,24.5,47.0,326.805369127517,2.24362416107382
2017-05-30 09:30:00,16.8,16.8,16.8,80.0,13.3,1.6,4.5,270.839960246189,0.0,0.0,1001.4,24.5,47.0,342.979865771812,2.61946308724832
2017-05-30 09:35:00,16.9,16.9,16.9,78.5,13.2,1.9,4.5,252.124487401822,0.0,0.0,1001.5,24.6,47.0,361.38,2.91133333333333
2017-05-30 09:40:00,17.0,17.0,17.0,77.6,13.1,1.7,4.5,276.749860758413,0.0,0.0,1001.6,24.6,47.0,437.026845637584,3.3255033557047
2017-05-30 09:45:00,17.3,17.3,17.3,76.0,13.0,1.6,4.5,271.854886616163,0.0,0.0,1001.5,24.6,47.0,553.246666666667,3.946
2017-05-30 09:50:00,17.8,17.8,17.8,74.8,13.2,1.6,4.5,291.905841827362,0.0,0.0,1001.5,24.6,46.2,360.174496644295,2.73959731543624
2017-05-30 09:55:00,17.9,17.9,17.9,74.0,13.2,1.1,4.5,259.186624185364,0.0,0.0,1001.4,24.6,46.0,359.503355704698,3.07651006711409
2017-05-30 10:00:00,18.2,18.2,18.2,73.0,13.3,1.3,3.6,275.669851139024,0.0,0.0,1001.5,24.6,46.0,587.833333333333,3.808
2017-05-30 10:05:00,18.4,18.4,18.4,70.6,13.0,2.0,4.5,272.03782936551,0.0,0.0,1001.5,24.6,46.0,411.973154362416,3.35704697986577
2017-05-30 10:10:00,18.3,18.3,18.3,71.0,13.0,1.8,4.5,280.801660392943,0.0,0.0,1001.5,24.7,46.0,477.429530201342,3.87852348993289
2017-05-30 10:15:00,18.4,18.4,18.4,71.5,13.2,1.4,4.5,291.094478955203,0.0,0.0,1001.5,24.7,46.0,675.718120805369,4.30872483221478
2017-05-30 10:20:00,18.8,18.8,18.8,70.5,13.3,1.9,4.0,260.472077815388,0.0,0.0,1001.5,24.7,46.0,660.644295302013,4.42483221476509
2017-05-30 10:25:00,19.1,19.1,19.1,67.7,13.0,2.7,7.2,235.813519722004,0.0,0.0,1001.5,24.7,46.0,702.704697986577,4.23355704697987
2017-05-30 10:30:00,18.9,18.9,18.9,67.9,12.9,2.1,7.2,248.845499222142,0.0,0.0,1001.5,24.7,46.0,599.436241610738,3.83959731543623
2017-05-30 10:35:00,18.8,18.8,18.8,68.7,12.9,2.7,6.3,230.737464570484,0.0,0.0,1001.6,24.8,45.0,492.818791946309,3.26778523489933
2017-05-30 10:40:00,18.8,18.8,18.8,69.3,13.0,2.0,6.3,259.581820416244,0.0,0.0,1001.6,24.8,45.0,392.353333333333,2.918
2017-05-30 10:45:00,18.7,18.7,18.7,68.9,12.9,2.1,5.4,245.289147851464,0.0,0.0,1001.7,24.8,45.0,381.52,3.10933333333332
2017-05-30 10:50:00,18.6,18.6,18.6,69.0,12.8,2.1,5.4,266.187446661597,0.0,0.0,1001.7,24.8,45.0,469.72,3.56933333333334
2017-05-30 10:55:00,18.5,18.5,18.5,69.2,12.8,2.7,4.9,252.71422184593,0.0,0.0,1001.7,24.8,45.0,409.421768707483,3.21768707482994
2017-05-30 11:00:00,18.4,18.4,18.4,70.0,12.8,2.5,5.4,224.702147390347,0.0,0.0,1001.7,24.8,45.0,569.825503355705,3.89597315436243
2017-05-30 11:05:00,18.3,18.3,18.3,70.9,12.9,2.8,6.3,219.095588133461,0.0,0.0,1001.7,24.9,45.0,537.741496598639,3.60476190476191
2017-05-30 11:10:00,18.3,18.3,18.3,71.5,13.0,2.1,6.3,244.503787828185,0.0,0.0,1001.8,24.9,45.0,274.44966442953,2.12885906040269
2017-05-30 11:15:00,18.2,18.2,18.2,72.0,13.0,2.5,6.3,233.739454843797,0.0,0.0,1001.8,24.9,45.0,409.510067114094,3.22013422818793
2017-05-30 11:20:00,18.0,18.0,18.0,72.9,13.0,2.6,6.3,225.990090226317,0.0,0.0,1001.7,24.9,45.0,550.953020134228,4.2993288590604
2017-05-30 11:25:00,18.1,18.1,18.1,72.7,13.1,2.6,6.7,226.385504182677,0.0,0.0,1001.7,24.9,45.0,524.194630872483,4.00268456375839
2017-05-30 11:30:00,18.3,18.3,18.3,70.2,12.8,1.6,6.7,259.942376028391,0.0,0.0,1001.7,25.0,45.0,575.677852348993,4.49463087248323
2017-05-30 11:35:00,18.7,18.7,18.7,68.5,12.7,2.1,4.9,223.612828934229,0.0,0.0,1001.7,25.0,45.0,603.526666666667,4.61600000000001
2017-05-30 11:40:00,19.0,19.0,19.0,68.6,13.1,1.7,4.9,240.118091380272,0.0,0.0,1001.7,25.0,45.0,507.61744966443,3.88926174496644
2017-05-30 11:45:00,19.2,19.2,19.2,67.4,13.0,2.2,5.8,241.931213561347,0.0,0.0,1001.7,25.1,45.0,486.746666666667,3.83066666666667
2017-05-30 11:50:00,18.9,18.9,18.9,67.5,12.8,2.7,5.8,222.871954035279,0.0,0.0,1001.7,25.1,45.0,319.353333333333,2.73133333333334
2017-05-30 11:55:00,18.8,18.8,18.8,69.0,12.9,2.2,4.9,229.238186428971,0.0,0.0,1001.7,25.1,45.0,292.766666666667,2.53066666666666
2017-05-30 12:00:00,18.6,18.6,18.6,69.8,13.0,2.0,4.9,216.58801614395,0.0,0.0,1001.7,25.1,45.0,193.167785234899,1.74429530201342
2017-05-30 12:05:00,18.5,18.5,18.5,70.0,12.9,1.8,4.5,218.853975100088,0.0,0.0,1001.7,25.1,45.0,308.161073825503,2.7738255033557
2017-05-30 12:10:00,18.5,18.5,18.5,70.0,12.9,2.3,4.9,219.334098853127,0.0,0.0,1001.7,25.1,45.0,408.315436241611,3.63624161073826
2017-05-30 12:15:00,18.6,18.6,18.6,68.8,12.8,2.1,5.8,228.293469045783,0.0,0.0,1001.7,25.2,44.8,493.406666666667,4.29266666666666
2017-05-30 12:20:00,19.0,19.0,19.0,67.3,12.8,2.2,5.8,222.723412668149,0.0,0.0,1001.7,25.2,44.0,457.906040268456,3.78724832214764
2017-05-30 12:25:00,19.0,19.0,19.0,67.3,12.8,2.8,5.4,215.256258904076,0.0,0.0,1001.7,25.2,44.0,283.671140939597,2.44026845637584
2017-05-30 12:30:00,18.8,18.8,18.8,67.8,12.7,3.0,5.8,214.012548066965,0.0,0.0,1001.6,25.2,44.0,195.295302013423,1.91073825503356
2017-05-30 12:35:00,18.4,18.4,18.4,69.2,12.7,3.7,6.7,224.417669816439,0.0,0.0,1001.7,25.3,44.0,248.744966442953,2.27181208053691
2017-05-30 12:40:00,18.1,18.1,18.1,71.3,12.8,2.3,6.7,229.326027399255,0.0,0.0,1001.7,25.2,44.0,149.798657718121,1.4503355704698
2017-05-30 12:45:00,17.9,17.9,17.9,72.7,13.0,2.5,5.4,226.599743367084,0.0,0.0,1001.8,25.2,44.0,185.181208053691,1.74026845637584
2017-05-30 12:50:00,17.8,17.8,17.8,73.0,12.9,3.0,5.4,227.293648450036,0.0,0.0,1001.8,25.2,44.0,219.993288590604,1.9510067114094
2017-05-30 12:55:00,17.7,17.7,17.7,73.7,12.9,3.1,5.8,225.287800645081,0.0,0.0,1001.8,25.3,44.0,320.513333333333,2.79933333333333
2017-05-30 13:00:00,17.7,17.7,17.7,74.6,13.1,2.7,7.6,225.921514617088,0.0,0.0,1001.8,25.3,44.0,280.58389261745,2.4234899328859
2017-05-30 13:05:00,17.7,17.7,17.7,74.9,13.2,2.8,7.6,224.091960298903,0.0,0.0,1001.8,25.3,44.0,185.46,1.73666666666667
2017-05-30 13:10:00,17.6,17.6,17.6,74.9,13.1,2.7,5.8,218.84666506628,0.0,0.0,1001.8,25.3,44.2,122.013245033113,1.23245033112583
2017-05-30 13:15:00,17.6,17.6,17.6,75.0,13.1,2.8,5.8,223.374295930087,0.0,0.0,1001.9,25.2,45.0,201.946308724832,1.8503355704698
2017-05-30 13:20:00,17.6,17.6,17.6,75.0,13.1,2.1,5.4,217.80237107707,0.0,0.0,1001.9,25.2,45.0,268.020134228188,2.27114093959731
2017-05-30 13:25:00,17.6,17.6,17.6,74.3,13.0,1.9,5.4,251.536045269526,0.0,0.0,1002.0,25.2,44.8,329.302013422819,2.62483221476509
2017-05-30 13:30:00,17.9,17.9,17.9,72.0,12.7,1.3,5.4,257.555425071943,0.0,0.0,1002.0,25.3,44.0,444.322147651007,3.44161073825504
2017-05-30 13:35:00,18.3,18.3,18.3,70.5,12.9,1.8,4.9,226.678103884173,0.0,0.0,1002.0,25.3,44.0,408.194630872483,3.21812080536912
2017-05-30 13:40:00,18.6,18.6,18.6,69.1,12.9,2.6,6.7,222.928137226161,0.0,0.0,1001.9,25.3,44.0,469.228187919463,3.50805369127517
2017-05-30 13:45:00,18.7,18.7,18.7,68.0,12.7,2.1,6.7,229.01668905964,0.0,0.0,1001.9,25.3,44.0,479.073825503356,3.70268456375838
2017-05-30 13:50:00,19.1,19.1,19.1,67.6,12.9,1.9,4.9,243.701207313523,0.0,0.0,1002.0,25.3,44.0,624.892617449664,4.23221476510067
2017-05-30 13:55:00,19.4,19.4,19.4,66.1,12.9,2.3,5.4,233.899966934003,0.0,0.0,1002.0,25.3,44.0,519.228187919463,3.66912751677853
2017-05-30 14:00:00,19.4,19.4,19.4,66.0,12.9,1.9,6.3,265.044188064502,0.0,0.0,1002.0,25.4,44.0,276.726666666667,2.72066666666666
2017-05-30 14:05:00,19.4,19.4,19.4,65.0,12.6,2.3,6.3,261.510589029717,0.0,0.0,1002.1,25.3,43.8,300.986666666667,2.76933333333334
2017-05-30 14:10:00,19.2,19.2,19.2,65.5,12.5,2.8,5.4,255.663067015775,0.0,0.0,1002.1,25.3,43.0,250.68,2.38599999999999
2017-05-30 14:15:00,18.9,18.9,18.9,66.3,12.5,2.4,5.8,241.566913236571,0.0,0.0,1002.0,25.3,43.0,332.146666666667,2.70399999999999
2017-05-30 14:20:00,18.8,18.8,18.8,66.7,12.5,1.9,5.8,259.296810448732,0.0,0.0,1002.0,25.3,43.0,326.781456953642,2.69271523178808
2017-05-30 14:25:00,18.8,18.8,18.8,67.0,12.6,2.0,4.0,262.844997897355,0.0,0.0,1002.1,25.3,43.0,330.093333333333,2.54
2017-05-30 14:30:00,18.9,18.9,18.9,67.0,12.6,1.7,5.8,225.865521081722,0.0,0.0,1002.1,25.3,43.0,299.234899328859,2.52818791946308
2017-05-30 14:35:00,18.9,18.9,18.9,66.1,12.5,2.8,6.3,243.635626431384,0.0,0.0,1002.2,25.3,43.0,200.953020134228,1.73959731543624
2017-05-30 14:40:00,18.8,18.8,18.8,66.2,12.4,2.6,6.3,244.135854236439,0.0,0.0,1002.2,25.3,43.0,253.395973154362,2.10335570469798
