Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-10 00:00:00,9.8,9.8,9.8,93.0,8.7,0.9,1.8,337.576273077572,0.0,0.0,1008.8,21.9,44.0,0,0
2019-06-10 00:05:00,9.7,9.7,9.7,93.0,8.6,0.6,1.8,333.598695685714,0.0,0.0,1008.8,21.8,44.0,0,0
2019-06-10 00:10:00,9.6,9.6,9.6,93.0,8.6,0.7,1.8,333,0.0,0.0,1008.8,21.8,44.0,0,0
2019-06-10 00:15:00,9.6,9.6,9.6,93.0,8.5,0.6,1.8,333,0.0,0.0,1008.8,21.6,44.0,0,0
2019-06-10 00:20:00,9.6,9.5,9.6,93.0,8.5,1.0,2.2,332.138742140589,0.0,0.0,1008.8,21.6,44.0,0,0
2019-06-10 00:25:00,9.5,9.5,9.5,93.0,8.4,0.7,2.2,331,0.0,0.0,1008.8,21.6,44.2,0,0
2019-06-10 00:30:00,9.5,9.4,9.5,93.0,8.4,0.8,1.8,325.005865650331,0.0,0.0,1008.8,21.5,44.8,0,0
2019-06-10 00:35:00,9.4,9.4,9.4,93.0,8.4,0.7,1.8,318.545834487061,0.0,0.0,1008.8,21.5,44.6,0,0
2019-06-10 00:40:00,9.4,9.4,9.4,93.0,8.3,0.8,1.8,314.785713194679,0.0,0.0,1008.8,21.5,44.2,0,0
2019-06-10 00:45:00,9.3,9.3,9.3,93.0,8.2,0.4,1.3,313,0.0,0.0,1008.8,21.6,44.0,0,0
2019-06-10 00:50:00,9.3,9.3,9.3,93.0,8.2,0.5,1.3,313,0.0,0.0,1008.8,21.6,44.0,0,0
2019-06-10 00:55:00,9.2,9.2,9.2,93.0,8.1,0.8,1.3,313,0.0,0.0,1008.8,21.6,44.0,0,0
2019-06-10 01:00:00,9.1,9.1,9.1,93.0,8.1,0.8,1.8,313,0.0,0.0,1008.7,21.6,44.0,0,0
2019-06-10 01:05:00,9.1,9.1,9.1,93.0,8.0,0.9,1.8,313,0.0,0.0,1008.7,21.6,44.0,0,0
2019-06-10 01:10:00,9.1,9.1,9.1,93.0,8.0,0.7,1.3,313,0.0,0.0,1008.7,21.5,44.0,0,0
2019-06-10 01:15:00,9.0,9.0,9.0,93.0,8.0,0.6,1.3,313,0.0,0.0,1008.7,21.5,44.0,0,0
2019-06-10 01:20:00,9.0,9.0,9.0,93.0,8.0,0.5,1.3,313,0.0,0.0,1008.7,21.5,44.0,0,0
2019-06-10 01:25:00,9.0,9.0,9.0,93.0,7.9,0.5,1.3,313,0.0,0.0,1008.7,21.5,44.0,0,0
2019-06-10 01:30:00,9.0,9.0,9.0,93.0,7.9,0.8,1.3,313,0.0,0.0,1008.7,21.5,44.0,0,0
2019-06-10 01:35:00,9.0,9.0,9.0,93.3,8.0,0.8,1.3,313,0.0,0.0,1008.7,21.5,44.0,0,0
2019-06-10 01:40:00,9.0,9.0,9.0,94.0,8.1,0.5,1.3,313,0.0,0.0,1008.6,21.6,44.0,0,0
2019-06-10 01:45:00,9.0,9.0,9.0,93.4,8.0,0.5,1.8,313,0.0,0.0,1008.6,21.6,44.0,0,0
2019-06-10 01:50:00,9.0,9.0,9.0,93.0,7.9,0.6,1.8,313,0.0,0.0,1008.5,21.6,44.0,0,0
2019-06-10 01:55:00,9.0,9.0,9.0,93.0,7.9,0.6,1.3,313,0.0,0.0,1008.5,21.6,44.0,0,0
2019-06-10 02:00:00,8.9,8.9,8.9,93.0,7.9,0.8,1.3,313,0.0,0.0,1008.5,21.6,44.0,0,0
2019-06-10 02:05:00,8.9,8.9,8.9,93.0,7.8,0.7,1.3,313,0.0,0.0,1008.6,21.6,44.0,0,0
2019-06-10 02:10:00,8.8,8.8,8.8,93.0,7.8,0.8,1.3,313,0.0,0.0,1008.6,21.6,44.0,0,0
2019-06-10 02:15:00,8.8,8.8,8.8,93.0,7.7,0.9,1.8,313,0.0,0.0,1008.5,21.6,44.0,0,0
2019-06-10 02:20:00,8.8,8.8,8.8,93.0,7.7,0.7,1.8,313,0.0,0.0,1008.5,21.6,44.0,0,0
2019-06-10 02:25:00,8.7,8.7,8.7,93.0,7.7,0.5,1.3,313,0.0,0.0,1008.5,21.6,44.0,0,0
2019-06-10 02:30:00,8.7,8.7,8.7,93.0,7.6,0.5,1.3,313,0.0,0.0,1008.4,21.6,44.0,0,0
2019-06-10 02:35:00,8.6,8.6,8.6,93.0,7.5,0.7,1.3,313,0.0,0.0,1008.4,21.6,43.0,0,0
2019-06-10 02:40:00,8.5,8.5,8.5,93.0,7.5,0.5,1.3,313,0.0,0.0,1008.4,21.6,43.0,0,0
2019-06-10 02:45:00,8.5,8.5,8.5,92.9,7.4,0.7,1.3,313,0.0,0.0,1008.3,21.5,43.0,0,0
2019-06-10 02:50:00,8.4,8.4,8.4,92.0,7.2,0.2,1.3,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 02:55:00,8.4,8.4,8.4,92.0,7.2,0.1,0.9,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 03:00:00,8.4,8.4,8.4,92.0,7.1,0.0,0.9,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 03:05:00,8.3,8.3,8.3,92.0,7.1,0.4,0.9,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 03:10:00,8.3,8.3,8.3,92.0,7.1,0.5,0.9,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 03:15:00,8.3,8.3,8.3,92.0,7.1,0.4,0.9,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 03:20:00,8.2,8.2,8.2,92.0,7.0,0.5,0.9,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 03:25:00,8.2,8.2,8.2,92.0,7.0,0.5,0.9,313,0.0,0.0,1008.1,21.5,43.0,0,0
2019-06-10 03:30:00,8.2,8.2,8.2,92.0,7.0,0.5,0.9,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 03:35:00,8.2,8.2,8.2,92.0,6.9,0.2,0.9,313,0.0,0.0,1008.2,21.5,43.0,0,0
2019-06-10 03:40:00,8.1,8.1,8.1,92.0,6.9,0.4,1.3,313,0.0,0.0,1008.1,21.5,43.0,0,0
2019-06-10 03:45:00,8.1,8.1,8.1,92.0,6.9,0.7,1.3,313,0.0,0.0,1008.1,21.5,43.0,2.04697986577181,0
2019-06-10 03:50:00,8.0,8.0,8.0,92.0,6.8,0.5,1.3,313,0.0,0.0,1008.2,21.5,43.0,5.0794701986755,0
2019-06-10 03:55:00,7.9,7.9,7.9,92.0,6.7,0.9,2.2,311.818636954972,0.0,0.0,1008.2,21.5,43.0,7,0
2019-06-10 04:00:00,7.8,7.8,7.8,92.0,6.6,0.9,2.2,304,0.0,0.0,1008.3,21.5,43.0,8.35570469798658,0
2019-06-10 04:15:00,7.6,7.6,7.6,92.0,6.4,0.8,1.3,308.991837139039,0.0,0.0,1008.3,21.4,42.0,13.8540145985401,0
2019-06-10 04:20:00,7.6,7.6,7.6,92.0,6.3,0.6,1.3,309,0.0,0.0,1008.3,21.4,42.0,20.3154362416107,0
2019-06-10 04:25:00,7.6,7.6,7.6,92.0,6.3,0.5,1.3,309,0.0,0.0,1008.2,21.5,42.0,28.1476510067114,0
2019-06-10 04:30:00,7.6,7.5,7.6,92.0,6.3,0.9,1.8,309,0.0,0.0,1008.2,21.5,42.0,33.0738255033557,0
2019-06-10 04:35:00,7.6,7.6,7.6,92.0,6.4,0.5,1.8,309,0.0,0.0,1008.2,21.5,42.0,38.3422818791946,0
2019-06-10 04:40:00,7.6,7.6,7.6,92.0,6.4,0.6,1.3,309,0.0,0.0,1008.3,21.5,42.0,39.8187919463087,0
2019-06-10 04:45:00,7.7,7.7,7.7,92.0,6.5,0.7,1.3,309,0.0,0.0,1008.3,21.6,42.0,41.0335570469799,0
2019-06-10 04:50:00,7.8,7.8,7.8,92.2,6.6,0.9,1.8,309,0.0,0.0,1008.3,21.6,42.0,39.3154362416107,0
2019-06-10 04:55:00,7.8,7.8,7.8,92.0,6.6,0.4,1.8,309,0.0,0.0,1008.3,21.6,42.0,42.2818791946309,0
2019-06-10 05:00:00,7.9,7.9,7.9,92.0,6.7,0.3,1.3,309,0.0,0.0,1008.3,21.6,42.0,46.1721854304636,0
2019-06-10 05:05:00,7.9,7.9,7.9,92.0,6.7,0.6,1.3,309,0.0,0.0,1008.3,21.6,42.0,49.6887417218543,0
2019-06-10 05:10:00,8.0,8.0,8.0,92.0,6.8,0.8,1.3,309,0.0,0.0,1008.3,21.6,42.0,52.6291390728477,0
2019-06-10 05:15:00,8.0,8.0,8.0,92.0,6.8,0.6,1.3,309,0.0,0.0,1008.3,21.6,42.0,57.4834437086093,0
2019-06-10 05:20:00,8.1,8.1,8.1,92.0,6.9,0.5,1.3,309,0.0,0.0,1008.2,21.6,42.0,63.3154362416107,0.122147651006711
2019-06-10 05:25:00,8.1,8.1,8.1,92.0,6.9,0.8,1.8,308.665492194811,0.0,0.0,1008.2,21.6,41.8,71.8120805369127,0.278523489932886
2019-06-10 05:30:00,8.2,8.2,8.2,92.0,7.0,0.8,1.8,307,0.0,0.0,1008.2,21.6,41.0,89.9060402684564,0.5
2019-06-10 05:35:00,8.2,8.2,8.2,92.0,7.0,0.8,1.8,307,0.0,0.0,1008.1,21.5,41.0,81.1677852348993,0.674496644295303
2019-06-10 05:40:00,8.3,8.2,8.3,92.0,7.1,0.8,2.2,287.218383813684,0.0,0.0,1008.1,21.5,41.0,180.174496644295,0.581879194630872
2019-06-10 05:45:00,8.4,8.4,8.4,91.6,7.2,0.7,2.2,280.91453830177,0.0,0.0,1008.1,21.5,41.0,196.476510067114,0.599999999999999
2019-06-10 05:50:00,8.6,8.6,8.6,91.0,7.2,0.4,1.8,281,0.0,0.0,1008.2,21.4,41.0,124.704697986577,0.608724832214765
2019-06-10 05:55:00,8.7,8.7,8.7,91.0,7.3,0.5,1.3,286.20716861459,0.0,0.0,1008.2,21.4,41.0,160.241610738255,0.689932885906038
2019-06-10 06:00:00,8.8,8.8,8.8,91.0,7.5,0.6,1.3,293.98660670189,0.0,0.0,1008.2,21.4,41.0,214.641891891892,0.780405405405406
2019-06-10 06:05:00,9.0,8.9,9.0,90.0,7.5,0.8,2.2,307.324215948208,0.0,0.0,1008.2,21.4,41.0,156.092105263158,0.701315789473686
2019-06-10 06:10:00,9.2,9.1,9.2,89.0,7.4,0.9,2.2,328.932728075944,0.0,0.0,1008.2,21.4,41.0,133.060402684564,0.733557046979868
2019-06-10 06:15:00,9.3,9.3,9.3,88.0,7.4,0.8,2.2,333.187780191562,0.0,0.0,1008.2,21.3,41.0,211.486842105263,0.798026315789472
2019-06-10 06:20:00,9.5,9.4,9.5,87.5,7.5,0.8,1.8,336.975177159051,0.0,0.0,1008.2,21.3,41.0,268.562913907285,0.895364238410597
2019-06-10 06:25:00,9.7,9.6,9.7,86.6,7.6,1.1,2.2,335.119390960707,0.0,0.0,1008.2,21.2,41.0,286.174496644295,0.900000000000003
2019-06-10 06:30:00,9.9,9.9,9.9,85.3,7.6,1.3,3.1,336.172066556175,0.0,0.0,1008.2,21.2,41.0,298.711409395973,0.900000000000003
2019-06-10 06:35:00,10.2,10.2,10.2,84.2,7.6,1.5,3.1,339.556312830453,0.0,0.0,1008.2,21.1,41.0,298.778523489933,0.988590604026845
2019-06-10 06:40:00,10.4,10.4,10.4,82.4,7.5,1.6,3.6,326.186034205028,0.0,0.0,1008.2,21.0,41.0,323.107382550336,1
2019-06-10 06:45:00,10.7,10.7,10.7,81.9,7.7,1.0,3.6,352.138952546175,0.0,0.0,1008.2,20.9,41.0,341.953020134228,1.06711409395973
2019-06-10 06:50:00,10.9,10.9,10.9,81.5,7.9,1.4,3.1,328.815242707229,0.0,0.0,1008.2,20.6,41.4,316.89932885906,1.24429530201342
2019-06-10 06:55:00,11.2,11.2,11.2,80.1,7.9,1.3,3.6,356.865903425691,0.0,0.0,1008.2,20.4,42.0,322.496644295302,1.26979865771812
2019-06-10 07:00:00,11.4,11.4,11.4,79.3,7.9,1.4,3.6,333.104368518296,0.0,0.0,1008.3,20.2,42.0,350.493243243243,1.31148648648649
2019-06-10 07:05:00,11.6,11.6,11.6,79.0,8.1,1.5,2.7,322.540301559327,0.0,0.0,1008.2,20.2,42.6,323.82,1.272
2019-06-10 07:10:00,11.7,11.7,11.7,78.7,8.2,1.2,3.1,328.660788619989,0.0,0.0,1008.3,20.3,42.2,343.489932885906,1.33087248322148
2019-06-10 07:15:00,11.9,11.9,11.9,78.1,8.2,1.0,3.1,319.188280646061,0.0,0.0,1008.3,20.3,42.8,448.920529801325,1.53443708609272
2019-06-10 07:20:00,12.2,12.2,12.2,78.6,8.6,1.0,2.7,353.54584279711,0.0,0.0,1008.3,20.5,42.8,519.533783783784,1.56621621621621
2019-06-10 07:25:00,12.6,12.6,12.6,75.9,8.5,1.5,2.7,13.2773498675732,0.0,0.0,1008.4,20.5,42.0,522.322368421053,1.60789473684211
2019-06-10 07:30:00,12.8,12.8,12.8,74.0,8.3,1.3,2.7,359.805213351977,0.0,0.0,1008.5,20.6,42.0,285.302013422819,1.25973154362416
2019-06-10 07:35:00,13.0,13.0,13.0,73.5,8.3,1.1,2.7,348.173110581676,0.0,0.0,1008.5,20.7,42.0,280.932432432432,1.34594594594595
2019-06-10 07:40:00,13.0,13.0,13.0,72.8,8.2,1.1,3.1,26.5553902996234,0.0,0.0,1008.6,20.8,42.0,287.2,1.34266666666667
2019-06-10 07:45:00,13.0,13.0,13.0,73.0,8.3,1.8,3.1,335.288460305684,0.0,0.0,1008.5,20.9,42.0,299,1.35973154362416
2019-06-10 07:50:00,13.1,13.1,13.1,73.0,8.3,1.5,3.1,321.502155602299,0.0,0.0,1008.5,20.9,42.0,285.846666666667,1.41666666666667
2019-06-10 07:55:00,13.1,13.1,13.1,73.0,8.4,1.5,3.1,347.269637480385,0.0,0.0,1008.4,20.9,42.0,351.587837837838,1.68310810810811
2019-06-10 08:00:00,13.1,13.1,13.1,73.2,8.4,1.6,3.6,332.482251522565,0.0,0.0,1008.4,21.0,42.0,357.393333333333,1.752
2019-06-10 08:05:00,13.2,13.2,13.2,73.0,8.5,1.7,3.6,349.555719599582,0.0,0.0,1008.4,21.1,42.0,315.496688741722,1.64966887417218
2019-06-10 08:10:00,13.2,13.2,13.2,72.0,8.3,1.2,3.6,323.997628280624,0.0,0.0,1008.4,21.1,42.0,301.741721854305,1.6682119205298
2019-06-10 08:15:00,13.2,13.2,13.2,72.0,8.3,1.6,3.1,329.254496956715,0.0,0.0,1008.3,21.1,41.8,326.986577181208,1.75771812080537
2019-06-10 08:20:00,13.3,13.3,13.3,71.0,8.2,1.5,3.1,337.563232832236,0.0,0.0,1008.3,21.1,42.0,407.704697986577,1.99060402684564
2019-06-10 08:25:00,13.5,13.5,13.5,71.0,8.3,1.4,3.1,326.946126719908,0.0,0.0,1008.4,21.2,41.8,517.791946308725,2.21677852348993
2019-06-10 08:30:00,13.7,13.7,13.7,70.9,8.5,1.1,2.7,339.85592156525,0.0,0.0,1008.4,21.3,41.6,652.604026845638,2.47718120805369
2019-06-10 08:35:00,14.0,14.0,14.0,69.4,8.5,1.4,3.1,355.557630854938,0.0,0.0,1008.4,21.5,41.0,609.866666666667,2.36933333333333
2019-06-10 08:40:00,14.2,14.2,14.2,68.5,8.5,1.7,3.1,339.663945757953,0.0,0.0,1008.4,21.5,41.0,415.577181208054,2.07181208053691
2019-06-10 08:45:00,14.3,14.3,14.3,67.5,8.3,1.7,3.6,328.505779469907,0.0,0.0,1008.3,21.5,41.0,428.489932885906,2.27852348993289
2019-06-10 08:50:00,14.3,14.3,14.3,67.7,8.4,0.9,3.6,0.98744847408129,0.0,0.0,1008.3,21.6,41.0,488.503355704698,2.48187919463087
2019-06-10 08:55:00,14.4,14.4,14.4,67.7,8.5,1.4,3.1,12.6817901416436,0.0,0.0,1008.3,21.7,41.0,539.986577181208,2.68724832214765
2019-06-10 09:00:00,14.4,14.4,14.4,66.3,8.2,2.1,4.5,1.2805772935326,0.0,0.0,1008.3,21.7,40.8,358.429530201342,2.13288590604027
2019-06-10 09:05:00,14.4,14.4,14.4,66.2,8.2,1.5,4.5,14.4956219608203,0.0,0.0,1008.3,21.7,40.6,311.206666666667,1.93266666666667
2019-06-10 09:10:00,14.4,14.4,14.4,67.0,8.4,1.3,3.6,16.2789140117092,0.0,0.0,1008.2,21.7,40.2,272.771812080537,1.84832214765101
2019-06-10 09:15:00,14.4,14.4,14.4,67.2,8.4,1.2,3.1,41.0080804020691,0.0,0.0,1008.3,21.7,40.6,248.513333333333,1.75933333333333
2019-06-10 09:20:00,14.3,14.3,14.3,67.8,8.5,1.4,3.1,3.27866810419756,0.0,0.0,1008.3,21.7,41.0,256.865771812081,1.65100671140939
2019-06-10 09:25:00,14.4,14.4,14.4,68.0,8.6,1.0,3.1,356.415271588749,0.0,0.0,1008.3,21.9,40.8,306.704697986577,1.87114093959732
2019-06-10 09:30:00,14.4,14.4,14.4,66.2,8.2,1.8,3.1,39.5400655748835,0.0,0.0,1008.3,22.0,40.2,346.228187919463,2.12013422818791
2019-06-10 09:35:00,14.3,14.3,14.3,66.6,8.2,1.1,3.1,8.22185279466815,0.0,0.0,1008.3,21.9,40.0,365.286666666667,2.33333333333333
2019-06-10 09:40:00,14.5,14.5,14.5,66.8,8.4,1.5,3.1,344.448055221853,0.0,0.0,1008.3,22.0,40.0,346.939597315436,2.27114093959732
2019-06-10 09:45:00,14.6,14.6,14.6,66.0,8.3,1.6,4.0,4.29678036832397,0.0,0.0,1008.3,22.0,40.0,380.704697986577,2.37046979865771
2019-06-10 09:50:00,14.6,14.6,14.6,66.0,8.3,1.4,4.0,14.9146692923238,0.0,0.0,1008.3,22.0,40.0,407.355704697987,2.47852348993288
2019-06-10 09:55:00,14.7,14.7,14.7,66.0,8.4,1.6,4.0,22.1081775150043,0.0,0.0,1008.3,22.0,40.0,342.26,2.20933333333333
2019-06-10 10:00:00,14.7,14.7,14.7,66.1,8.5,1.1,4.0,351.883030560635,0.0,0.0,1008.3,22.1,40.0,339.34,2.23266666666666
2019-06-10 10:05:00,14.8,14.8,14.8,66.7,8.7,1.5,3.1,27.5311174559642,0.0,0.0,1008.3,22.2,40.0,331.228187919463,2.23758389261745
2019-06-10 10:10:00,14.9,14.9,14.9,66.9,8.8,1.2,3.6,350.536304114875,0.0,0.0,1008.2,22.2,40.0,302.375838926174,2.2496644295302
2019-06-10 10:15:00,15.0,15.0,15.0,66.1,8.7,1.7,3.6,31.963256822312,0.0,0.0,1008.2,22.3,40.0,300.453333333333,2.21533333333333
2019-06-10 10:20:00,15.0,15.0,15.0,67.0,8.9,1.1,3.6,343.648643916423,0.0,0.0,1008.2,22.3,40.0,343.23178807947,2.38609271523179
2019-06-10 10:25:00,15.1,15.1,15.1,66.8,8.9,2.0,4.0,16.5131069045281,0.0,0.0,1008.3,22.3,40.0,331.577181208054,2.35100671140939
2019-06-10 10:30:00,15.1,15.1,15.1,66.5,8.9,1.7,4.0,20.4913704429992,0.0,0.0,1008.3,22.3,40.0,332.576158940397,2.33509933774835
2019-06-10 10:35:00,15.0,15.0,15.0,66.5,8.8,1.5,4.0,13.8774184783926,0.0,0.0,1008.2,22.3,40.0,397.059602649007,2.64172185430464
2019-06-10 10:40:00,15.1,15.1,15.1,66.3,8.8,1.8,4.0,17.3368334131007,0.0,0.0,1008.2,22.3,40.0,592.147651006711,3.40536912751678
2019-06-10 10:45:00,15.3,15.3,15.3,66.0,9.0,1.3,3.6,47.2440697030614,0.0,0.0,1008.2,22.4,40.0,672.255033557047,3.72818791946308
2019-06-10 10:50:00,15.7,15.7,15.7,66.0,9.3,1.1,3.1,56.0089465771259,0.0,0.0,1008.1,22.4,40.0,595.570469798658,3.70402684563758
2019-06-10 10:55:00,16.1,16.1,16.1,65.1,9.5,1.1,4.0,33.2470152711633,0.0,0.0,1008.0,22.6,40.0,781.818791946309,3.9778523489933
2019-06-10 11:00:00,16.3,16.3,16.3,63.0,9.2,2.2,4.9,35.1496761305742,0.0,0.0,1007.9,22.7,40.0,466.369127516779,3.02953020134229
2019-06-10 11:05:00,16.3,16.3,16.3,63.2,9.3,1.6,4.9,89.0460371031108,0.0,0.0,1007.9,22.7,40.0,392.080536912752,2.94429530201342
2019-06-10 11:10:00,16.3,16.3,16.3,61.3,8.9,1.9,4.5,24.082704080836,0.0,0.0,1007.8,22.8,39.4,487.402684563758,3.23221476510067
2019-06-10 11:15:00,16.3,16.3,16.3,60.4,8.6,1.6,4.9,28.1164085162881,0.0,0.0,1007.8,22.7,39.0,633.221476510067,3.61073825503356
2019-06-10 11:20:00,16.4,16.4,16.4,61.1,8.8,2.3,5.4,23.7496035588837,0.0,0.0,1007.8,22.6,39.0,457.718120805369,2.20335570469798
2019-06-10 11:25:00,16.2,16.2,16.2,62.6,9.0,2.7,6.3,339.699663146372,0.0,0.0,1007.9,22.5,39.6,311.885906040268,2.35234899328859
2019-06-10 11:30:00,15.8,15.8,15.8,63.2,8.8,2.6,6.3,342.905098645326,0.0,0.0,1007.9,22.4,40.0,316.953642384106,2.141059602649
2019-06-10 11:35:00,15.4,15.4,15.4,63.3,8.5,2.3,6.3,338.064703729646,0.0,0.0,1007.9,22.2,40.0,230.46357615894,1.89933774834438
2019-06-10 11:40:00,15.1,15.1,15.1,66.0,8.8,2.8,4.9,327.172705667441,0.0,0.0,1007.9,22.1,40.0,305.58940397351,2.24900662251656
2019-06-10 11:45:00,14.8,14.8,14.8,68.7,9.1,2.7,4.9,342.252431094592,0.0,0.0,1008.0,21.9,41.0,372.208053691275,2.4731543624161
2019-06-10 11:50:00,14.5,14.5,14.5,70.9,9.3,2.6,4.5,332.101176200698,0.0,0.0,1007.9,21.8,41.4,316.671140939597,2.28255033557048
2019-06-10 11:55:00,14.4,14.4,14.4,72.6,9.6,2.1,4.5,325.716035287218,0.0,0.0,1007.9,21.7,42.0,265.993288590604,2.01006711409396
2019-06-10 12:00:00,14.4,14.4,14.4,72.4,9.5,2.5,4.9,332.759920694971,0.0,0.0,1007.9,21.7,42.0,274.013422818792,2.10469798657719
2019-06-10 12:05:00,14.4,14.4,14.4,71.1,9.2,3.0,4.9,328.711521624658,0.0,0.0,1008.0,21.7,42.0,265.832214765101,2.02214765100671
2019-06-10 12:10:00,14.4,14.4,14.4,71.5,9.3,1.8,4.9,339.940458012634,0.0,0.0,1008.0,21.6,42.0,234.771812080537,1.92013422818792
2019-06-10 12:15:00,14.5,14.5,14.5,70.6,9.2,0.9,3.6,69.135397517688,0.0,0.0,1008.0,21.6,42.0,236.711409395973,1.88187919463087
2019-06-10 12:20:00,14.7,14.7,14.7,67.3,8.7,1.5,4.0,23.0897991335493,0.0,0.0,1008.0,21.7,41.8,243.026845637584,1.89395973154363
2019-06-10 12:25:00,14.8,14.8,14.8,66.2,8.6,1.8,4.5,24.4237542281608,0.0,0.0,1008.0,21.9,41.2,300.06711409396,2.23154362416107
2019-06-10 12:30:00,15.0,15.0,15.0,66.7,8.8,1.9,4.5,37.2080854197991,0.0,0.0,1008.1,22.0,41.0,322.778523489933,2.3731543624161
2019-06-10 12:35:00,15.0,15.0,15.0,66.9,8.9,1.5,4.5,27.0193679276824,0.0,0.0,1008.1,22.1,41.0,283.370860927152,2.11059602649006
2019-06-10 12:40:00,15.0,15.0,15.0,66.6,8.9,2.3,5.4,30.1146014145695,0.0,0.0,1008.1,22.1,41.0,228.973509933775,1.73046357615894
2019-06-10 12:45:00,15.0,15.0,15.0,66.2,8.7,1.5,5.4,67.4273075472539,0.0,0.0,1008.2,22.1,41.0,206.342281879195,1.71476510067115
2019-06-10 12:50:00,14.9,14.9,14.9,66.5,8.8,1.3,5.4,39.3892781734266,0.0,0.0,1008.2,22.1,41.0,205.221476510067,1.70805369127517
2019-06-10 12:55:00,14.9,14.9,14.9,66.7,8.7,1.7,4.5,48.1698644578588,0.0,0.0,1008.2,22.2,41.0,221.774834437086,1.70264900662251
2019-06-10 13:00:00,14.8,14.8,14.8,67.9,8.9,1.4,3.1,82.2857073995102,0.0,0.0,1008.2,22.2,41.0,249.013422818792,1.86711409395973
2019-06-10 13:05:00,14.8,14.8,14.8,69.0,9.2,1.5,4.9,97.7322144064105,0.0,0.0,1008.1,22.4,41.0,272.563758389262,1.88255033557047
2019-06-10 13:10:00,14.8,14.8,14.8,70.4,9.5,1.5,4.9,73.4919422975493,0.0,0.0,1008.2,22.5,41.0,274.671140939597,1.94496644295302
2019-06-10 13:15:00,14.8,14.8,14.8,71.2,9.6,1.8,4.9,85.427004958884,0.0,0.0,1008.1,22.6,41.0,266.228187919463,1.90536912751678
2019-06-10 13:20:00,14.6,14.6,14.6,71.7,9.5,1.6,4.9,95.9587538637115,0.0,0.0,1008.1,22.6,41.0,294.295302013423,1.9751677852349
2019-06-10 13:25:00,14.6,14.6,14.6,72.8,9.7,1.3,4.9,32.8047161408685,0.0,0.0,1008.1,22.7,41.0,294.248322147651,1.96241610738255
2019-06-10 13:30:00,14.6,14.6,14.6,74.2,10.0,1.4,3.6,359.076677334622,0.0,0.0,1008.1,22.7,41.0,292.375838926174,1.96778523489933
2019-06-10 13:35:00,14.5,14.5,14.5,75.4,10.2,1.6,3.6,4.04360903157709,0.0,0.0,1008.1,22.7,41.6,293.154362416107,1.95167785234899
2019-06-10 13:40:00,14.5,14.5,14.5,76.6,10.4,1.6,4.5,23.1138879357294,0.0,0.0,1008.1,22.7,42.0,277.308724832215,1.86308724832215
2019-06-10 13:45:00,14.3,14.3,14.3,77.4,10.4,1.4,4.5,51.9895965372569,0.0,0.0,1008.0,22.6,42.0,197.019867549669,1.39403973509934
2019-06-10 13:50:00,14.2,14.2,14.2,79.0,10.6,1.6,4.9,10.548528372024,0.0,0.0,1008.1,22.6,42.6,243.794701986755,1.741059602649
2019-06-10 13:55:00,14.1,14.1,14.1,80.0,10.7,2.0,4.9,23.9452658742098,0.0,0.0,1008.0,22.6,43.0,322.718120805369,2.18859060402685
2019-06-10 14:00:00,13.9,13.9,13.9,80.5,10.6,1.2,4.5,64.4070023632873,0.0,0.0,1008.0,22.6,43.0,320.322147651007,2.04630872483222
2019-06-10 14:05:00,13.9,13.9,13.9,80.2,10.6,1.5,4.0,89.5092334700626,0.0,0.0,1008.0,22.6,43.0,332.291390728477,2.23509933774834
2019-06-10 14:10:00,14.0,14.0,14.0,80.3,10.6,1.7,4.5,42.2351764811531,0.0,0.0,1008.0,22.7,43.0,308.872483221477,2.18255033557047
2019-06-10 14:15:00,14.0,14.0,14.0,80.5,10.7,1.6,4.5,92.8896846895443,0.0,0.0,1008.0,22.7,43.0,332.55033557047,2.18389261744966
2019-06-10 14:20:00,14.0,14.0,14.0,80.9,10.8,1.6,4.5,53.5690982665646,0.0,0.0,1008.0,22.8,43.0,267.046979865772,1.86979865771813
2019-06-10 14:25:00,14.0,14.0,14.0,80.8,10.7,1.4,3.6,28.666855209004,0.0,0.0,1008.0,22.8,43.0,230.523489932886,1.61073825503356
2019-06-10 14:30:00,13.9,13.9,13.9,81.5,10.8,1.2,3.6,45.5483137379901,0.0,0.0,1007.9,22.7,43.0,178.953020134228,1.32013422818792
2019-06-10 14:35:00,13.8,13.8,13.8,81.5,10.7,1.5,3.6,107.199905648825,0.2,0.0,1007.9,22.7,43.0,128.093959731544,1.0248322147651
2019-06-10 14:40:00,13.6,13.6,13.6,82.4,10.6,0.7,3.6,121.705939797504,0.0,0.0,1007.9,22.7,43.0,123.1,1.048
