Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-20 00:00:00,56.061744966443,56.061744966443,56.061744966443,64,44.0542722773601,0.442953020134228,3,93.8787919757458,0,0,29.8690201342282,0,0.000199762411098702,0,77.4208053691273,32
2018-05-20 00:05:00,55.9637583892616,55.9637583892616,55.9637583892616,64,43.9614229625333,0.87248322147651,3,94,0,0,29.8678255033557,0,0.000197487367883029,0,77.2999999999999,32
2018-05-20 00:10:00,55.8731543624161,55.8731543624161,55.8731543624161,64,43.8755682087668,0.348993288590604,3,94,0,0,29.8677986577181,0,0.000196154359236388,0,77.2999999999999,32
2018-05-20 00:15:00,55.8033557046981,55.8033557046981,55.8033557046981,64,43.8094277030238,1.12080536912752,3,94,0,0,29.8674093959732,0,0.000196838405905608,0,77.2999999999999,32
2018-05-20 00:20:00,55.7543624161074,55.7543624161074,55.7543624161074,64,43.763001647204,0.288590604026846,3,94,0,0,29.8658053691274,0,0.000198264275629405,0,77.2999999999999,32
2018-05-20 00:25:00,55.6946308724831,55.6946308724831,55.6946308724831,64,43.7063999120928,0.0805369127516778,1,94,0,0,29.8640067114094,0,0.000196572572871516,0,77.2999999999999,32
2018-05-20 00:30:00,55.6013333333335,55.6013333333335,55.6013333333335,64,43.6179899195845,0.646666666666667,2,94,0,0,29.8630066666667,0,0.00019409566362993,0,77.2999999999999,32
2018-05-20 00:35:00,55.5,55.5,55.5,64,43.5219642039904,1.02666666666667,2,94,0,0,29.8608133333333,0,0.000194023601554765,0,77.2999999999999,32
2018-05-20 00:40:00,55.4158940397349,55.4158940397349,55.4158940397349,64,43.4422624788337,1.52980132450331,5,93.6073893431652,0,0,29.8600066225166,0,0.000193405645881814,0,77.2999999999999,32
2018-05-20 00:45:00,55.3033557046981,55.3033557046981,55.3033557046981,64.4093959731544,43.5014635929674,1.5503355704698,5,108.530021660356,0,0,29.8595973154362,0,0.000196872343628575,0,77.2999999999999,32
2018-05-20 00:50:00,55.2113333333332,55.2113333333332,55.2113333333332,65,43.6533581526177,1.26666666666667,3,125.283147559417,0,0,29.8594066666667,0,0.000197588474802814,0,77.2999999999999,32
2018-05-20 00:55:00,55.1106666666668,55.1106666666668,55.1106666666668,65,43.5577837264796,1.00666666666667,3,134,0,0,29.8582066666666,0,0.000199972297114118,0,77.2600000000003,32
2018-05-20 01:00:00,55.098657718121,55.098657718121,55.098657718121,65,43.5463822192963,0.946308724832215,3,132.241103710135,0,0,29.8571946308725,0,0.000201657806719352,0,77.2000000000001,32
2018-05-20 01:05:00,54.9973154362416,54.9973154362416,54.9973154362416,64.5234899328859,43.2573900587534,1.87248322147651,5,102.729252647854,0,0,29.8564026845638,0,0.000201765612677306,0,77.2000000000001,32
2018-05-20 01:10:00,54.8999999999999,54.8999999999999,54.8999999999999,64,42.9533667829157,1.04026845637584,5,106.393545807259,0,0,29.8575838926175,0,0.000206707674682211,0,77.2000000000001,32
2018-05-20 01:15:00,54.8194630872485,54.8194630872485,54.8194630872485,64,42.8770418401685,0.483221476510067,3,106,0,0,29.8587986577181,0,0.000206219741783249,0,77.2000000000001,32
2018-05-20 01:20:00,54.7570469798657,54.7570469798657,54.7570469798657,64,42.8178895308483,0.355704697986577,2,106,0,0,29.8595973154363,0,0.000206662096584805,0,77.2000000000001,32
2018-05-20 01:25:00,54.6355704697988,54.6355704697988,54.6355704697988,64,42.7027640036913,0.543624161073826,2,106,0,0,29.8593959731543,0,0.000207342663008778,0,77.2000000000001,32
2018-05-20 01:30:00,54.5409395973154,54.5409395973154,54.5409395973154,64,42.6130794284901,0.852348993288591,2,106,0,0,29.8593959731544,0,0.00020666382605199,0,77.2000000000001,32
2018-05-20 01:35:00,54.4546666666665,54.4546666666665,54.4546666666665,64,42.531315064002,0.76,2,106,0,0,29.8592,0,0.00020581590570725,0,77.2000000000001,32
2018-05-20 01:40:00,54.3463087248323,54.3463087248323,54.3463087248323,64,42.428618664887,1.10738255033557,2,106,0,0,29.859,0,0.000202951187310761,0,77.2000000000001,32
2018-05-20 01:45:00,54.2154362416106,54.2154362416106,54.2154362416106,64,42.3045823976039,0.74496644295302,3,106,0,0,29.8597919463087,0,0.000201168166969015,0,77.2000000000001,32
2018-05-20 01:50:00,54.1449664429531,54.1449664429531,54.1449664429531,64.8657718120805,42.5867734289356,0.993288590604027,3,106,0,0,29.8599932885906,0,0.000199069286974613,0,77.2000000000001,32
2018-05-20 01:55:00,54.071812080537,54.071812080537,54.071812080537,64.9127516778524,42.5362538374468,0.23489932885906,3,106,0,0,29.8607986577181,0,0.000198906220269983,0,77.2000000000001,32
2018-05-20 02:00:00,53.973154362416,53.973154362416,53.973154362416,64.8255033557047,42.4074433936551,0.114093959731544,2,106,0,0,29.8609932885906,0,0.000196320276374538,0,77.2000000000001,32
2018-05-20 02:05:00,53.8456375838927,53.8456375838927,53.8456375838927,65,42.3566525312607,0.879194630872483,4,107.142092605886,0,0,29.8604093959732,0,0.000189934905591157,0,77,32
2018-05-20 02:10:00,53.6543624161075,53.6543624161075,53.6543624161075,65,42.1750239342841,2.22147651006711,4,121.961924596465,0,0,29.8607919463087,0,0.000189013876603709,0,77,32
2018-05-20 02:15:00,53.5328859060403,53.5328859060403,53.5328859060403,65,42.0596717621473,1.63758389261745,5,116.485645360541,0,0,29.8612080536913,0,0.000194689674128646,0,77,32
2018-05-20 02:20:00,53.4228187919462,53.4228187919462,53.4228187919462,65.2751677852349,42.0642053907966,2.91275167785235,6,136.140174864541,0,0,29.8615973154363,0,0.000198649970215464,0,77,32
2018-05-20 02:25:00,53.3033557046981,53.3033557046981,53.3033557046981,65.4765100671141,42.0305090605972,1.18791946308725,6,125.029212975066,0,0,29.8616040268457,0,0.000205708903892169,0,77,32
2018-05-20 02:30:00,53.2409395973153,53.2409395973153,53.2409395973153,65.8322147651007,42.1120643142726,0.463087248322148,3,117,0,0,29.8616040268456,0,0.00020620152558913,0,77,32
2018-05-20 02:35:00,53.1395973154364,53.1395973154364,53.1395973154364,66,42.0821259154319,0.335570469798658,2,117,0,0,29.8613959731544,0,0.000204583668333999,0,77,32
2018-05-20 02:40:00,53.0456375838926,53.0456375838926,53.0456375838926,66,41.9927366085559,0.322147651006711,2,117,0,0,29.860610738255,0,0.000201619384884247,0,77,32
2018-05-20 02:45:00,52.99,52.99,52.99,66.1466666666667,41.9970576228171,0.126666666666667,2,117,0,0,29.8596133333333,0,0.000199099903981169,0,77,32
2018-05-20 02:50:00,52.8999999999999,52.8999999999999,52.8999999999999,67.2933333333333,42.3574293798271,0.00666666666666667,1,117,0,0,29.8601866666667,0,0.000196049912458719,0,77,32
2018-05-20 02:55:00,52.8300000000001,52.8300000000001,52.8300000000001,69.1533333333333,42.9980184555464,1,3,117.406664379909,0,0,29.8596133333334,0,0.000193876225501419,0,77,32
2018-05-20 03:00:00,52.75,52.75,52.75,71.5866666666667,43.8265451069402,1.29333333333333,3,118.051544165561,0,0,29.8588066666667,0,0.000194075342966038,0,77,32
2018-05-20 03:05:00,52.5375838926174,52.5375838926174,52.5375838926174,72.2214765100671,43.8535508319356,1.40268456375839,3,118.401911481454,0,0,29.8591946308725,0,0.000192184172793681,0,77,32
2018-05-20 03:10:00,52.2939597315437,52.2939597315437,52.2939597315437,73,43.9001206345877,1.29530201342282,3,118,0,0,29.8594026845638,0,0.000188817930763284,0,77,32
2018-05-20 03:15:00,52.0355704697986,52.0355704697986,52.0355704697986,73.3422818791946,43.7731109210969,1.22818791946309,3,118,0,0,29.8595973154362,0,0.000186329500948823,0,77,32
2018-05-20 03:20:00,51.8046979865772,51.8046979865772,51.8046979865772,74,43.7846180272119,1.13422818791946,3,118,0,0,29.8588053691275,0,0.000180812953441681,0,76.959731543624,32
2018-05-20 03:25:00,51.643624161074,51.643624161074,51.643624161074,74.2885906040269,43.7305827896627,0.248322147651007,3,118,0,0,29.8569932885906,0,0.000179376387059093,0,76.7999999999999,32
2018-05-20 03:30:00,51.5,51.5,51.5,75,43.8416706445026,0,1,0,0,0,29.8561946308725,0,0.000178069456791877,0,76.7999999999999,32
2018-05-20 03:35:00,51.4193333333332,51.4193333333332,51.4193333333332,74.9333333333333,43.7403565570093,0,0,0,0,0,29.8568,0,0.000176288898598526,0,76.7999999999999,32
2018-05-20 03:40:00,51.3073825503357,51.3073825503357,51.3073825503357,74.3892617449665,43.441427695933,0,0,0,0,0,29.857,0,0.000175164939417527,0,76.7999999999999,32
2018-05-20 03:45:00,51.1818791946309,51.1818791946309,51.1818791946309,75,43.5343445480357,0.590604026845638,2,118,0,0,29.8570067114094,0,0.000173594216606489,0,76.7999999999999,32
2018-05-20 03:50:00,51.1503355704697,51.1503355704697,51.1503355704697,75,43.5038708999692,0.953020134228188,2,118,0,0,29.8570067114094,0,0.000173115798636597,0,76.7999999999999,32
2018-05-20 03:55:00,51.1899999999999,51.1899999999999,51.1899999999999,75,43.5421899538722,1.16666666666667,3,118.114281749806,0,0,29.85758,0,0.000170689389309156,0,76.7999999999999,32
2018-05-20 04:00:00,51.1999999999999,51.1999999999999,51.1999999999999,74.5496688741722,43.3940223507399,0.821192052980132,3,118,0,0,29.8576092715232,2.78145695364238,0.000169586363962889,0,76.7999999999999,32
2018-05-20 04:05:00,51.140268456376,51.140268456376,51.140268456376,74,43.1437653374056,0.711409395973154,3,118,0,0,29.858,5.7248322147651,0.00016799535040655,0,76.7999999999999,32
2018-05-20 04:10:00,51.1,51.1,51.1,74,43.1049247699412,1,3,112.5,0,0,29.858,8,0,0,76.8,32
2018-05-20 04:15:00,51.0189873417721,51.0189873417721,51.0189873417721,74,43.026784133663,0.30379746835443,1,119,0,0,29.859,11.2658227848101,0.000167868456845091,0,76.8000000000001,32
2018-05-20 04:20:00,51.0422818791947,51.0422818791947,51.0422818791947,74.8926174496644,43.361135295436,0.167785234899329,1,119,0,0,29.86,14.1879194630872,0.000168375510462682,0,76.7999999999999,32
2018-05-20 04:25:00,51.0637583892618,51.0637583892618,51.0637583892618,76,43.7664011523483,0.23489932885906,2,119,0,0,29.8615973154363,18.3288590604027,0.000171155170514381,0,76.9610738255034,32
2018-05-20 04:30:00,51,51,51,76.3087248322148,43.8103179703458,0.134228187919463,2,119,0,0,29.8604026845638,21.6711409395973,0.000174841272198495,0,77,32
2018-05-20 04:35:00,50.9758389261744,50.9758389261744,50.9758389261744,77,44.0233778274141,0.288590604026846,2,119,0,0,29.8597986577181,25.1879194630872,0.000179449885965375,0,77,31.5973154362416
2018-05-20 04:40:00,50.8959731543623,50.8959731543623,50.8959731543623,77.6040268456376,44.1501598509345,0.583892617449664,2,119,0,0,29.8607919463087,27.7852348993289,0.000184796164281159,0,77,31.1946308724832
2018-05-20 04:45:00,50.7778523489933,50.7778523489933,50.7778523489933,78.2348993288591,44.2478130156784,0.516778523489933,2,119,0,0,29.8616040268456,31.5167785234899,0.000190319637471204,0,77.1610738255035,31
2018-05-20 04:50:00,50.6322147651008,50.6322147651008,50.6322147651008,79,44.3618586609678,0.590604026845638,2,119,0,0,29.8605973154362,34.3154362416107,0.000195951193079984,0,77.2000000000001,31
2018-05-20 04:55:00,50.5241610738255,50.5241610738255,50.5241610738255,79,44.2568182374688,0.812080536912752,2,119,0,0,29.8610067114094,37.8456375838926,0.000201972301365396,0,77.2000000000001,31
2018-05-20 05:00:00,50.4268456375838,50.4268456375838,50.4268456375838,79,44.16221598904,0.161073825503356,2,119,0,0,29.8625906040269,40.3020134228188,0.000209421186276105,0,77.2604026845636,31
2018-05-20 05:05:00,50.3872483221476,50.3872483221476,50.3872483221476,79,44.1237225222689,0.208053691275168,1,119,0,0,29.8622013422819,43.1543624161074,0.000216120537734259,0,77.2999999999999,31
2018-05-20 05:10:00,50.3033112582783,50.3033112582783,50.3033112582783,79.7814569536424,44.2997466692364,1.2317880794702,3,226.938923028877,0,0,29.8645695364238,45.635761589404,0.000222821087643927,0,77.2999999999999,31
2018-05-20 05:15:00,50.3000000000001,50.3000000000001,50.3000000000001,80.4172185430464,44.5046102772025,1.48344370860927,3,289.000293825741,0,0,29.8660066225165,69.5894039735099,0.000230450263358893,0,77.2999999999999,31
2018-05-20 05:20:00,50.3000000000001,50.3000000000001,50.3000000000001,81,44.6946303159596,0.214765100671141,3,290,0,0,29.8665906040269,93.8657718120805,0.000242745225799134,0,77.5,31
2018-05-20 05:25:00,50.3000000000001,50.3000000000001,50.3000000000001,80.8013245033113,44.6298507572924,0.43046357615894,1,290,0,0,29.8675827814569,104.483443708609,0.000258591012802095,0,77.5,31
2018-05-20 05:30:00,50.3275167785235,50.3275167785235,50.3275167785235,80,44.3953631282518,0.315436241610738,1,290,0,0,29.8687986577181,116.939597315436,0.000276345135190308,0,77.5,31
2018-05-20 05:35:00,50.4731543624161,50.4731543624161,50.4731543624161,80,44.5371532551356,0.114093959731544,1,290,0,0,29.8691879194631,126.342281879195,0.000295841314383962,0,77.5,31
2018-05-20 05:40:00,50.678,50.678,50.678,80,44.7365851277634,0.06,1,290,0,0,29.8694066666666,136.286666666667,0.000316791120081822,0.353333333333333,77.6200000000002,31
2018-05-20 05:45:00,50.9516778523491,50.9516778523491,50.9516778523491,80,45.0030262998289,0.0201342281879195,1,290,0,0,29.8702013422819,143.476510067114,0.000339322181333253,0.5,77.7000000000001,31
2018-05-20 05:50:00,51.3234899328859,51.3234899328859,51.3234899328859,79.5771812080537,45.2249012149098,0.25503355704698,2,290,0,0,29.8709932885906,152.013422818792,0.000364537611341618,0.5,77.7000000000001,31
2018-05-20 05:55:00,51.7825503355704,51.7825503355704,51.7825503355704,78.6040268456376,45.3471216098457,0.939597315436242,2,290,0,0,29.8729932885906,162.288590604027,0.000391549447243596,0.529530201342281,77.7000000000001,31
2018-05-20 06:00:00,52.2067114093959,52.2067114093959,52.2067114093959,77.7986577181208,45.4876748211393,0.832214765100671,2,290,0,0,29.8732013422819,178.872483221477,0.000419608702021622,0.599999999999999,77.7000000000001,31
2018-05-20 06:05:00,52.6375838926174,52.6375838926174,52.6375838926174,77,45.633720278228,0.161073825503356,2,290,0,0,29.8730067114094,188.375838926175,0.000450791999195872,0.617449664429529,77.7805369127515,31
2018-05-20 06:10:00,53.1153333333333,53.1153333333333,53.1153333333333,76.8533333333333,46.0459534672752,0.9,3,153.748861396993,0,0,29.8716,205.14,0.000486138357559532,0.656000000000002,77.8999999999998,31
2018-05-20 06:15:00,53.6841059602648,53.6841059602648,53.6841059602648,75.7086092715232,46.1995439719269,0.947019867549669,3,153.817087046789,0,0,29.8731854304635,220.649006622517,0.00051978707602545,0.700000000000002,77.8999999999998,31
2018-05-20 06:20:00,54.128,54.128,54.128,74.3866666666667,46.1624114292087,1.18,3,161,0,0,29.8737933333332,233.233333333333,0.000549738909351211,0.700000000000002,77.8999999999998,31
2018-05-20 06:25:00,54.5624161073826,54.5624161073826,54.5624161073826,73.510067114094,46.267327680561,1.49664429530201,4,151.719568590316,0,0,29.8724093959731,242.778523489933,0.00057969252570343,0.816778523489932,77.8999999999998,31
2018-05-20 06:30:00,55.1183673469388,55.1183673469388,55.1183673469388,71.6054421768708,46.1082722693292,2.27891156462585,4,137.85116444214,0,0,29.8717891156463,256.986394557823,0.000608320128754225,0.870748299319727,77.9816326530612,31
2018-05-20 06:35:00,55.481879194631,55.481879194631,55.481879194631,70.8120805369128,46.1628699515817,1.89261744966443,4,130.342957037513,0,0,29.8724026845637,269.758389261745,0.000636816990377297,0.843624161073827,78,31
2018-05-20 06:40:00,55.8026845637583,55.8026845637583,55.8026845637583,70,46.1657181752809,1.13422818791946,4,124.561217984327,0,0,29.8713959731544,284.463087248322,0.000665510421523438,0.930872483221478,78,31
2018-05-20 06:45:00,56.1872483221476,56.1872483221476,56.1872483221476,68.6778523489933,46.0280534351137,2.32885906040268,3,127.965513692422,0,0,29.8715973154363,296.395973154362,0.000697799285391926,0.992617449664429,78,31
2018-05-20 06:50:00,56.4946308724834,56.4946308724834,56.4946308724834,67.7114093959731,45.9480093347916,1.73825503355705,3,133.590664405799,0,0,29.8717986577181,310.221476510067,0.000729701924094352,1.06845637583893,78,31
2018-05-20 06:55:00,56.7530201342282,56.7530201342282,56.7530201342282,66.8255033557047,45.8466858749592,0.973154362416107,3,136,0,0,29.8725973154362,322.946308724832,0.000764635676424952,1.05100671140939,78,31
2018-05-20 07:00:00,57.1201342281879,57.1201342281879,57.1201342281879,66.1744966442953,45.9360265438341,1.04026845637584,3,134.103207978166,0,0,29.873,336.208053691275,0.000800249577027795,1.14765100671141,78.1610738255035,31
2018-05-20 07:05:00,57.6899999999999,57.6899999999999,57.6899999999999,64.62,45.8506974851696,0.7,3,134,0,0,29.8728,349.72,0.000835508536228791,1.21666666666666,78.2000000000001,31
2018-05-20 07:10:00,58.1114093959732,58.1114093959732,58.1114093959732,63.9798657718121,45.9878498141736,1.08724832214765,2,134,0,0,29.8727986577181,361.785234899329,0.000876352588463162,1.26040268456376,78.2000000000001,31
2018-05-20 07:15:00,58.6846666666666,58.6846666666666,58.6846666666666,62.6666666666667,45.9815570455928,2.08,4,121.236956511037,0,0,29.8732066666667,374.673333333333,0.000913436237599252,1.306,78.2000000000001,31
2018-05-20 07:20:00,59.1519999999999,59.1519999999999,59.1519999999999,62,46.1409462717242,2.04,4,126.352702530093,0,0,29.8722066666666,387.053333333333,0.000949723825349633,1.4,78.2000000000001,31
2018-05-20 07:25:00,59.5133333333335,59.5133333333335,59.5133333333335,61.3733333333333,46.2122676411021,2.09333333333333,5,104.980332376195,0,0,29.8716066666667,398.513333333333,0.000988086892106442,1.418,78.3199999999998,31
2018-05-20 07:30:00,59.7953020134228,59.7953020134228,59.7953020134228,60.9127516778524,46.2791387994258,1.89261744966443,5,117.84764753906,0,0,29.8705973154362,409.510067114094,0.00102561083990278,1.53355704697986,78.3999999999998,31
2018-05-20 07:35:00,60.1389261744965,60.1389261744965,60.1389261744965,60.1677852348993,46.276691860623,2.75167785234899,5,132.191784633643,0,0,29.8723959731543,422.785234899329,0.00106128914436401,1.5986577181208,78.3999999999998,31
2018-05-20 07:40:00,60.3201342281879,60.3201342281879,60.3201342281879,60.1677852348993,46.4470557054789,2.51677852348993,5,129.920029559255,0,0,29.8716040268456,433.691275167785,0.00109252201996057,1.66241610738255,78.3999999999998,31
2018-05-20 07:45:00,60.5281879194632,60.5281879194632,60.5281879194632,60,46.5691094620621,2.24161073825503,5,125.80333877948,0,0,29.8719932885905,445.704697986577,0.00112599003399739,1.70805369127517,78.3999999999998,31
2018-05-20 07:50:00,60.7653333333333,60.7653333333333,60.7653333333333,60,46.7919662954772,1.58666666666667,5,120.654456220181,0,0,29.8714133333334,458.393333333333,0.0011578257506554,1.806,78.4800000000001,31
2018-05-20 07:55:00,61.1087248322147,61.1087248322147,61.1087248322147,60,47.114655254077,1.69127516778524,5,111.045588506671,0,0,29.8707986577182,470.51677852349,0.001190575199082,1.88255033557047,78.6000000000002,31
2018-05-20 08:00:00,61.5677852348993,61.5677852348993,61.5677852348993,59.8859060402685,47.4949969975318,1.81879194630872,5,148.277958448814,0,0,29.8714026845637,481.355704697987,0.00122618523774995,2.00469798657718,78.6000000000002,30
2018-05-20 08:05:00,61.9322147651007,61.9322147651007,61.9322147651007,59,47.4409984497481,3.01342281879195,5,148.689114384188,0,0,29.8711946308725,493.677852348993,0.00125930405777792,2.1,78.6000000000002,30
2018-05-20 08:10:00,62,62,62,59,47.5045603295569,1.95302013422819,5,144.007409335597,0,0,29.8702147651007,507.10067114094,0.00129015734898025,2.14966442953019,78.6000000000002,30
2018-05-20 08:15:00,62.2295302013422,62.2295302013422,62.2295302013422,59.510067114094,47.9482290991825,1.3489932885906,4,118.298159368451,0,0,29.8694026845637,518.818791946309,0.00132458188551779,2.23489932885905,78.6000000000002,30
2018-05-20 08:20:00,62.7259999999999,62.7259999999999,62.7259999999999,58.6466666666667,48.0241427368921,1.82666666666667,5,111.707346174126,0,0,29.8690066666667,531.38,0.00136210094937913,2.29333333333334,78.6000000000002,30
2018-05-20 08:25:00,63.1087248322149,63.1087248322149,63.1087248322149,58,48.0876879460841,1.83892617449664,5,81.1456315857996,0,0,29.8692013422819,545.61744966443,0.0014006874376563,2.40872483221477,78.7999999999999,30
2018-05-20 08:30:00,63.2006711409394,63.2006711409394,63.2006711409394,58,48.173713644023,2.18791946308725,5,142.467143052369,0,0,29.8692013422819,555.691275167785,0.0014385674029611,2.48859060402685,78.7999999999999,30
2018-05-20 08:35:00,63.5112582781459,63.5112582781459,63.5112582781459,57.7218543046358,48.3350800867116,2.3112582781457,6,130.065816500695,0,0,29.8692052980133,567.059602649007,0.00147326115248109,2.60198675496689,78.7999999999999,30
2018-05-20 08:40:00,63.9590604026847,63.9590604026847,63.9590604026847,57,48.4181613198137,1.99328859060403,7,113.69250160857,0,0,29.8682080536913,577.58389261745,0.00150957021097732,2.68389261744966,78.7999999999999,30
2018-05-20 08:45:00,64.3711409395974,64.3711409395974,64.3711409395974,56.7718120805369,48.6947900042979,1.79865771812081,7,123.581442779892,0,0,29.8685973154362,590.44966442953,0.00154797283355171,2.78187919463088,78.7999999999999,30
2018-05-20 08:50:00,64.8805369127516,64.8805369127516,64.8805369127516,55.8255033557047,48.7201367644854,2.05369127516779,6,104.801676900365,0,0,29.8678053691276,593.744966442953,0.00158563840041907,2.84429530201342,78.9610738255034,30
2018-05-20 08:55:00,65.2389261744965,65.2389261744965,65.2389261744965,55.3087248322148,48.8045109975804,2.7248322147651,7,113.453396382933,0,0,29.8658053691275,601.89932885906,0.00162301208621513,3.0013422818792,79,30
2018-05-20 09:00:00,65.4912751677854,65.4912751677854,65.4912751677854,54.8322147651007,48.8078907504211,2.16778523489933,7,89.1082878092273,0,0,29.8655973154361,605.214765100671,0.00165407553544884,3.0261744966443,79,30
2018-05-20 09:05:00,65.9228187919464,65.9228187919464,65.9228187919464,54.8724832214765,49.2284593066929,1.41610738255034,5,123.862286980856,0,0,29.8646040268455,622.382550335571,0.00168727911671875,3.10805369127517,79,30
2018-05-20 09:10:00,66.5677852348994,66.5677852348994,66.5677852348994,53.2080536912752,49.0008415998379,2.71812080536913,6,130.207183005214,0,0,29.8655906040268,634.597315436242,0.00172522104495754,3.25234899328859,79,30
2018-05-20 09:15:00,66.9993288590606,66.9993288590606,66.9993288590606,52.751677852349,49.1691090330548,2.60402684563758,7,141.876476084536,0,0,29.8659932885905,643.704697986577,0.00175716246577217,3.36510067114094,79.040268456376,30
2018-05-20 09:20:00,67.3020134228188,67.3020134228188,67.3020134228188,51.8255033557047,48.9742859722523,3.02684563758389,7,118.351383617302,0,0,29.8642147651006,656.013422818792,0.00178860871237235,3.42953020134227,79.2000000000001,30
2018-05-20 09:25:00,67.3053333333335,67.3053333333335,67.3053333333335,51.3133333333333,48.7112679975855,4.58666666666667,9,132.739496436019,0,0,29.8628066666667,665.72,0.0018116023789462,3.55333333333334,79.2000000000001,30
2018-05-20 09:30:00,67.1733333333332,67.1733333333332,67.1733333333332,52.1666666666667,49.0313126836154,1.88,9,124.070780788227,0,0,29.8628066666666,673.846666666667,0.00182692041639925,3.682,79.2000000000001,30
2018-05-20 09:35:00,67.7288590604026,67.7288590604026,67.7288590604026,52.5167785234899,49.723271697377,2.87248322147651,7,136.619101388626,0,0,29.8616040268456,683.395973154362,0.00185852723937242,3.76912751677853,79.2000000000001,30
2018-05-20 09:40:00,68.3892617449665,68.3892617449665,68.3892617449665,52,50.0681802445786,1.75838926174497,7,121.206550360724,0,0,29.8594295302014,688.778523489933,0.0018895572728348,3.85973154362416,79.2000000000001,30
2018-05-20 09:45:00,69.1234899328858,69.1234899328858,69.1234899328858,50.6040268456376,50.008900840162,2.51677852348993,6,130.441106483134,0,0,29.8587919463087,701.563758389262,0.00192857239260119,3.95167785234899,79.2402684563756,30
2018-05-20 09:50:00,69.5395973154365,69.5395973154365,69.5395973154365,49.6577181208054,49.8854950263898,2.7248322147651,6,113.007152718173,0,0,29.8584093959732,704.93288590604,0.00196568294410851,4.01677852348994,79.2999999999999,30
2018-05-20 09:55:00,69.703355704698,69.703355704698,69.703355704698,49.261744966443,49.8205857704476,3.1006711409396,7,169.938182469147,0,0,29.8560134228187,714.315436241611,0.00199734083357083,4.08053691275169,79.2999999999999,30
2018-05-20 10:00:00,69.7248322147652,69.7248322147652,69.7248322147652,48.6711409395973,49.5159130317656,3.69798657718121,7,143.414934545539,0,0,29.854610738255,721.13422818792,0.00202547853595862,4.26174496644295,79.2999999999999,30
2018-05-20 10:05:00,69.673154362416,69.673154362416,69.673154362416,49.1476510067114,49.7291704532576,1.95973154362416,7,140.808366349496,0,0,29.8526040268456,729.181208053691,0.00204268614971739,4.36644295302014,79.2999999999999,30
2018-05-20 10:10:00,69.9469798657718,69.9469798657718,69.9469798657718,47.993288590604,49.3421389922062,2.32885906040268,7,114.139407723264,0,0,29.8518053691275,736.671140939597,0.00207388095170738,4.38255033557046,79.2999999999999,30
2018-05-20 10:15:00,70.2234899328858,70.2234899328858,70.2234899328858,47.8255033557047,49.5017057979824,3.64429530201342,9,143.923727765929,0,0,29.8517986577181,742.026845637584,0.00210101933997084,4.47114093959732,79.3805369127518,30
2018-05-20 10:20:00,70.2845637583891,70.2845637583891,70.2845637583891,48.1812080536913,49.7548928609388,4.04026845637584,9,141.182975090751,0,0,29.8508053691276,750.389261744966,0.00212111997042871,4.53221476510068,79.5,30
2018-05-20 10:25:00,70.4147651006711,70.4147651006711,70.4147651006711,48.8590604026846,50.2516472127789,3.53691275167785,9,104.517589358309,0,0,29.8495973154362,758.234899328859,0.00214392994667166,4.64832214765103,79.5,30
2018-05-20 10:30:00,70.5033557046981,70.5033557046981,70.5033557046981,49.0738255033557,50.45032636665,3.42953020134228,9,115.712776238781,0,0,29.8480067114094,765.624161073825,0.00216506007639439,4.71744966442954,79.5,30
2018-05-20 10:35:00,70.8959731543624,70.8959731543624,70.8959731543624,48.2953020134228,50.3785962296015,3.69127516778523,8,134.865792111766,0,0,29.8484026845638,769.892617449664,0.00219220712506836,4.77718120805368,79.5,30
2018-05-20 10:40:00,70.9553333333332,70.9553333333332,70.9553333333332,48.3333333333333,50.4540881884905,3.54,8,117.664745743998,0,0,29.8483933333333,772.62,0.00221692562150332,4.81666666666667,79.5800000000002,30
2018-05-20 10:45:00,71.0791946308727,71.0791946308727,71.0791946308727,48.3422818791946,50.5722762256185,4.74496644295302,9,121.571315410079,0,0,29.8478053691275,785.362416107383,0.00223382096964624,4.91140939597315,79.7000000000002,30
2018-05-20 10:50:00,71.1668874172184,71.1668874172184,71.1668874172184,48.3377483443709,50.6499414645434,4.7682119205298,12,143.226334940373,0,0,29.8472052980133,793.423841059603,0.00224460696575816,4.95165562913907,79.7000000000002,30
2018-05-20 10:55:00,71.1818791946311,71.1818791946311,71.1818791946311,48.1409395973154,50.554092632836,3.5503355704698,12,143.668927983957,0,0,29.8462147651007,797.040268456376,0.00225432293687914,5.01342281879194,79.7000000000002,30
2018-05-20 11:00:00,71.3610738255033,71.3610738255033,71.3610738255033,48.510067114094,50.9234517936167,3.88590604026846,10,109.800250562067,0,0,29.845,799.13422818792,0.00227165710694048,4.98255033557047,79.8208053691273,30
2018-05-20 11:05:00,71.5238410596028,71.5238410596028,71.5238410596028,48,50.7879436840058,3.72847682119205,10,125.012185364591,0,0,29.8440132450331,798.211920529801,0.00228467406368582,5.01059602649007,79.8999999999998,30
2018-05-20 11:10:00,71.7221476510065,71.7221476510065,71.7221476510065,48,50.9690411232862,3.15436241610738,9,116.556660766927,0,0,29.8421946308725,808.248322147651,0.00229862327439476,5.11677852348994,79.8999999999998,30
