Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-11-13 00:00:00,44.9,44.9,44.9,90,42.1472464393421,2,8,270,0,0,29.877,0,0,0,71.1,40
2016-11-13 00:05:00,44.7,44.7,44.7,90,41.9497362666115,2,9,292.5,0,0,29.882,0,0,0,70.9,40
2016-11-13 00:10:00,44.6,44.6,44.6,90,41.8509807604432,3,7,292.5,0,0,29.883,0,0,0,70.9,40
2016-11-13 00:15:00,44.5,44.5,44.5,90,41.7522249744046,1,5,292.5,0,0,29.882,0,0,0,70.9,40
2016-11-13 00:20:00,44.4,44.4,44.4,90,41.6534689084946,2,7,315,0,0,29.886,0,0,0,70.9,40
2016-11-13 00:25:00,44.4,44.4,44.4,90,41.6534689084946,2,6,292.5,0,0,29.885,0,0,0,70.9,40
2016-11-13 00:30:00,44.3,44.3,44.3,90,41.5547125627119,2,6,292.5,0,0,29.89,0,0,0,70.9,40
2016-11-13 00:35:00,44.2,44.2,44.2,90,41.4559559370554,1,5,247.5,0,0,29.891,0,0,0,70.9,40
2016-11-13 00:40:00,44.1,44.1,44.1,90,41.3571990315238,1,6,337.5,0,0,29.897,0,0,0,70.9,40
2016-11-13 00:45:00,44,44,44,90,41.2584418461161,3,6,337.5,0,0,29.888,0,0,0,70.9,40
2016-11-13 00:50:00,43.9,43.9,43.9,90,41.1596843808309,2,6,337.5,0,0,29.896,0,0,0,70.9,40
2016-11-13 00:55:00,43.8,43.8,43.8,90,41.0609266356671,1,5,315,0,0,29.898,0,0,0,70.9,40
2016-11-13 01:00:00,43.7,43.7,43.7,90,40.9621686106236,2,7,247.5,0,0,29.896,0,0,0,70.9,40
2016-11-13 01:05:00,43.7,43.7,43.7,90,40.9621686106236,3,6,247.5,0,0,29.898,0,0,0,70.9,40
2016-11-13 01:10:00,43.6,43.6,43.6,90,40.8634103056991,2,7,247.5,0,0,29.899,0,0,0,70.9,40
2016-11-13 01:15:00,43.6,43.6,43.6,90,40.8634103056991,2,5,292.5,0,0,29.9,0,0,0,70.9,40
2016-11-13 01:20:00,43.5,43.5,43.5,90,40.7646517208924,3,8,315,0,0,29.902,0,0,0,70.9,40
2016-11-13 01:25:00,43.4,43.4,43.4,90,40.6658928562024,3,7,315,0,0,29.902,0,0,0,70.7,40
2016-11-13 01:30:00,43.3,43.3,43.3,90,40.5671337116278,3,6,292.5,0,0,29.905,0,0,0,70.7,40
2016-11-13 01:35:00,43.2,43.2,43.2,90,40.4683742871675,2,5,315,0,0,29.904,0,0,0,70.7,40
2016-11-13 01:40:00,43.2,43.2,43.2,90,40.4683742871675,0,2,0,0,0,29.906,0,0,0,70.7,40
2016-11-13 01:45:00,43.1,43.1,43.1,90,40.3696145828202,1,5,292.5,0,0,29.905,0,0,0,70.7,40
2016-11-13 01:50:00,43,43,43,90,40.2708545985849,2,5,292.5,0,0,29.905,0,0,0,70.7,40
2016-11-13 01:55:00,42.9,42.9,42.9,90,40.1720943344603,1,3,292.5,0,0,29.905,0,0,0,70.7,40
2016-11-13 02:00:00,42.8,42.8,42.8,90,40.0733337904451,1,6,292.5,0,0,29.908,0,0,0,70.7,40
2016-11-13 02:05:00,42.8,42.8,42.8,90,40.0733337904451,2,5,292.5,0,0,29.909,0,0,0,70.7,40
2016-11-13 02:10:00,42.7,42.7,42.7,90,39.9745729665383,2,7,270,0,0,29.91,0,0,0,70.7,40
2016-11-13 02:15:00,42.7,42.7,42.7,90,39.9745729665383,2,7,270,0,0,29.909,0,0,0,70.7,40
2016-11-13 02:20:00,42.7,42.7,42.7,90,39.9745729665383,2,6,315,0,0,29.909,0,0,0,70.7,40
2016-11-13 02:25:00,42.7,42.7,42.7,90,39.9745729665383,1,6,270,0,0,29.909,0,0,0,70.7,40
2016-11-13 02:30:00,42.7,42.7,42.7,90,39.9745729665383,2,6,270,0,0,29.913,0,0,0,70.6,40
2016-11-13 02:35:00,42.7,42.7,42.7,90,39.9745729665383,1,5,270,0,0,29.919,0,0,0,70.7,40
2016-11-13 02:40:00,42.6,42.6,42.6,90,39.8758118627386,1,5,270,0,0,29.923,0,0,0,70.7,40
2016-11-13 02:45:00,42.6,42.6,42.6,90,39.8758118627386,2,6,292.5,0,0,29.927,0,0,0,70.7,40
2016-11-13 02:50:00,42.6,42.6,42.6,90,39.8758118627386,3,8,315,0,0,29.928,0,0,0,70.7,40
2016-11-13 02:55:00,42.5,42.5,42.5,90,39.7770504790448,2,11,292.5,0,0,29.923,0,0,0,70.7,40
2016-11-13 03:00:00,42.5,42.5,42.5,90,39.7770504790448,2,7,292.5,0,0,29.93,0,0,0,70.6,40
2016-11-13 03:05:00,42.4,40.091022406158,42.4,90,39.6782888154558,4,8,337.5,0,0,29.933,0,0,0,70.6,40
2016-11-13 03:10:00,42.3,39.9755062751924,42.3,90,39.5795268719704,4,8,315,0,0,29.933,0,0,0,70.4,40
2016-11-13 03:15:00,42.2,42.2,42.2,90,39.4807646485873,2,7,292.5,0,0,29.933,0,0,0,70.4,40
2016-11-13 03:20:00,42.1,42.1,42.1,90,39.3820021453054,3,7,315,0,0,29.934,0,0,0,70.4,40
2016-11-13 03:25:00,42,38.8215224908217,42,90,39.2832393621235,5,10,337.5,0,0,29.933,0,0,0,70.4,40
2016-11-13 03:30:00,41.8,38.5866107275717,41.8,90,39.0857129560549,5,9,315,0,0,29.934,0,0,0,70.4,40
2016-11-13 03:35:00,41.8,37.9018753585524,41.8,90,39.0857129560549,6,10,315,0,0,29.939,0,0,0,70.2,40
2016-11-13 03:40:00,41.7,37.7827823618005,41.7,90,38.9869493331658,6,11,315,0,0,29.94,0,0,0,70.2,40
2016-11-13 03:45:00,41.7,38.4691548459466,41.7,90,38.9869493331658,5,12,315,0,0,29.936,0,0,0,70.2,40
2016-11-13 03:50:00,41.7,38.4691548459466,41.7,90,38.9869493331658,5,11,337.5,0,0,29.938,0,0,0,70.1,40
2016-11-13 03:55:00,41.7,39.2824094893992,41.7,90,38.9869493331658,4,9,292.5,0,0,29.938,0,0,0,70.1,40
2016-11-13 04:00:00,41.7,38.4691548459466,41.7,90,38.9869493331658,5,11,315,0,0,29.95,0,0,0,70.1,40
2016-11-13 04:05:00,41.6,38.3516989643216,41.6,90,38.8881854303719,5,9,292.5,0,0,29.958,0,0,0,70.1,40
2016-11-13 04:10:00,41.6,39.1668933584336,41.6,90,38.8881854303719,4,7,315,0,0,29.961,0,0,0,70.1,40
2016-11-13 04:15:00,41.6,41.6,41.6,90,38.8881854303719,3,10,270,0,0,29.963,0,0,0,70.1,40
2016-11-13 04:20:00,41.5,41.5,41.5,90,38.7894212476721,3,7,292.5,0,0,29.964,0,0,0,70.1,40
2016-11-13 04:25:00,41.5,41.5,41.5,90,38.7894212476721,3,7,315,0,0,29.966,0,0,0,70.1,40
2016-11-13 04:30:00,41.5,41.5,41.5,90,38.7894212476721,3,7,315,0,0,29.967,0,0,0,70.1,40
2016-11-13 04:35:00,41.4,41.4,41.4,90,38.6906567850651,3,7,315,0,0,29.969,0,0,0,70.1,40
2016-11-13 04:40:00,41.4,38.9358610965025,41.4,90,38.6906567850651,4,8,315,0,0,29.97,0,0,0,70.1,40
2016-11-13 04:45:00,41.4,38.9358610965025,41.4,90,38.6906567850651,4,10,292.5,0,0,29.97,0,0,0,69.9,40
2016-11-13 04:50:00,41.4,38.9358610965025,41.4,90,38.6906567850651,4,8,315,0,0,29.973,0,0,0,69.9,40
2016-11-13 04:55:00,41.4,38.9358610965025,41.4,90,38.6906567850651,4,8,337.5,0,0,29.967,0,0,0,69.9,40
2016-11-13 05:00:00,41.3,41.3,41.3,90,38.5918920425498,3,9,315,0,0,29.972,0,0,0,69.9,40
2016-11-13 05:05:00,41.3,37.9993313194465,41.3,90,38.5918920425498,5,8,315,0,0,29.971,0,0,0,69.9,40
2016-11-13 05:10:00,41.2,38.7048288345715,41.2,90,38.493127020125,4,9,315,0,0,29.973,0,0,0,69.9,40
2016-11-13 05:15:00,41.2,38.7048288345715,41.2,90,38.493127020125,4,8,337.5,0,0,29.968,0,0,0,69.9,40
2016-11-13 05:20:00,41.3,38.820344965537,41.3,90,38.5918920425498,4,8,292.5,0,0,29.978,0,0,0,69.9,40
2016-11-13 05:25:00,41.3,41.3,41.3,90,38.5918920425498,3,8,292.5,0,0,29.98,0,0,0,69.9,40
2016-11-13 05:30:00,41.3,38.820344965537,41.3,90,38.5918920425498,4,8,292.5,0,0,29.98,0,0,0,69.9,40
2016-11-13 05:35:00,41.3,41.3,41.3,90,38.5918920425498,3,8,315,0,0,29.986,0,0,0,69.9,40
2016-11-13 05:40:00,41.2,41.2,41.2,90,38.493127020125,2,6,315,0,0,29.984,0,0,0,69.9,40
2016-11-13 05:45:00,41.2,41.2,41.2,90,38.493127020125,1,4,315,0,0,29.986,0,0,0,70.1,40
2016-11-13 05:50:00,41.1,41.1,41.1,90,38.3943617177894,1,4,315,0,0,29.987,0,0,0,70.1,40
2016-11-13 05:55:00,41.1,41.1,41.1,90,38.3943617177894,1,5,315,0,0,29.988,0,0,0,70.1,40
2016-11-13 06:00:00,41,41,41,90,38.295596135542,1,4,315,0,0,29.99,0,0,0,70.1,40
2016-11-13 06:05:00,40.9,40.9,40.9,90,38.1968302733814,3,7,315,0,0,29.99,0,0,0,70.1,40
2016-11-13 06:10:00,40.9,40.9,40.9,90,38.1968302733814,2,7,315,0,0,29.99,0,0,0,70.1,40
2016-11-13 06:15:00,40.9,40.9,40.9,90,38.1968302733814,2,6,315,0,0,29.995,0,0,0,69.9,39
2016-11-13 06:20:00,40.9,40.9,40.9,90,38.1968302733814,2,7,270,0,0,29.995,0,0,0,69.6,39
2016-11-13 06:25:00,40.9,40.9,40.9,90,38.1968302733814,2,6,270,0,0,29.997,0,0,0,69.4,39
2016-11-13 06:30:00,40.9,40.9,40.9,89,37.912124880925,1,5,270,0,0,30.002,0,0,0,69.2,40
2016-11-13 06:35:00,40.9,40.9,40.9,89,37.912124880925,1,4,270,0,0,30.003,0,0,0,69.2,40
2016-11-13 06:40:00,40.9,40.9,40.9,89,37.912124880925,1,5,270,0,0,30.001,0,0,0,69.2,40
2016-11-13 06:45:00,40.8,40.8,40.8,89,37.8134882464831,1,4,270,0,0,30.009,0,0,0,69,40
2016-11-13 06:50:00,40.8,40.8,40.8,89,37.8134882464831,2,6,270,0,0,30.008,0,0,0,69,40
2016-11-13 06:55:00,40.8,40.8,40.8,89,37.8134882464831,2,6,270,0,0,30.008,0,0,0,68.9,40
2016-11-13 07:00:00,40.8,40.8,40.8,89,37.8134882464831,3,7,270,0,0,30.009,0,0,0,68.9,40
2016-11-13 07:05:00,40.9,40.9,40.9,89,37.912124880925,3,7,315,0,0,30.009,0,0,0,68.7,40
2016-11-13 07:10:00,40.9,40.9,40.9,89,37.912124880925,2,6,270,0,0,30.012,0,0,0,68.7,40
2016-11-13 07:15:00,40.9,40.9,40.9,89,37.912124880925,3,7,315,0,0,30.014,0,0,0,68.7,40
2016-11-13 07:20:00,40.9,40.9,40.9,88,37.6245819991674,2,6,292.5,0,0,30.012,3,0,0,68.7,40
2016-11-13 07:25:00,41,41,41,89,38.010761206377,3,7,292.5,0,0,30.012,7,0,0,68.7,40
2016-11-13 07:30:00,41,41,41,88,37.723087583193,2,7,292.5,0,0,30.011,7,0,0,68.7,40
2016-11-13 07:35:00,41,41,41,88,37.723087583193,2,6,292.5,0,0,30.019,8,0,0,68.7,40
2016-11-13 07:40:00,41,41,41,88,37.723087583193,1,5,292.5,0,0,30.019,10,0,0,68.7,40
2016-11-13 07:45:00,41,41,41,88,37.723087583193,0,2,0,0,0,30.025,14,0,0,68.7,40
2016-11-13 07:50:00,41,41,41,88,37.723087583193,0,2,0,0,0,30.029,21,0,0,68.7,40
2016-11-13 07:55:00,41,41,41,88,37.723087583193,0,3,0,0,0,30.036,29,0,0,68.7,40
2016-11-13 08:00:00,41,41,41,88,37.723087583193,1,4,292.5,0,0,30.043,29,0,0,68.5,40
2016-11-13 08:05:00,41,41,41,88,37.723087583193,1,5,292.5,0,0,30.047,28,0,0,68.5,40
2016-11-13 08:10:00,40.9,40.9,40.9,88,37.6245819991674,0,4,0,0,0,30.048,38,0,0,68.5,40
2016-11-13 08:15:00,40.9,40.9,40.9,88,37.6245819991674,1,5,292.5,0,0,30.046,55,0,0,68.5,39
2016-11-13 08:20:00,41,41,41,88,37.723087583193,2,6,315,0,0,30.049,77,0,0,68.7,40
2016-11-13 08:25:00,41.1,41.1,41.1,88,37.8215928289432,2,6,270,0,0,30.056,84,0,0,68.7,40
2016-11-13 08:30:00,41.4,41.4,41.4,88,38.1171065365592,3,6,270,0,0,30.054,95,0,0,68.9,40
2016-11-13 08:35:00,41.5,41.5,41.5,88,38.2156104292254,2,7,270,0,0,30.06,81,0,0,68.9,39
2016-11-13 08:40:00,41.6,41.6,41.6,88,38.314113983625,2,6,270,0,0,30.065,83,0,0,68.9,39
2016-11-13 08:45:00,41.7,41.7,41.7,88,38.4126171997596,2,5,270,0,0,30.063,89,0,0,68.9,39
2016-11-13 08:50:00,41.8,41.8,41.8,88,38.5111200776311,1,4,270,0,0,30.062,97,0,0,69,39
2016-11-13 08:55:00,42,42,42,88,38.7081248185915,0,0,0,0,0,30.06,125,0,0,69,39
2016-11-13 09:00:00,42.2,42.2,42.2,88,38.9051282065202,0,4,0,0,0,30.061,137,0.001,0,69,39
2016-11-13 09:05:00,42.4,42.4,42.4,88,39.102130241431,0,2,0,0,0,30.071,143,0,0.1,69.2,39
2016-11-13 09:10:00,42.7,42.7,42.7,88,39.3976307569193,0,4,0,0,0,30.074,120,0,0,69.2,39
2016-11-13 09:15:00,42.9,42.9,42.9,88,39.5946294093466,1,4,270,0,0,30.074,90,0,0,69.2,39
2016-11-13 09:20:00,43,43,43,87,39.3999089948831,2,7,292.5,0,0,30.067,165,0,0,69.2,39
2016-11-13 09:25:00,43.2,43.2,43.2,87,39.5966404065852,2,7,270,0,0,30.064,213,0,0.1,69.2,39
2016-11-13 09:30:00,43.5,43.5,43.5,87,39.8917347661502,2,6,292.5,0,0,30.065,184,0,0.1,69.2,39
2016-11-13 09:35:00,43.8,43.8,43.8,87,40.1868258161789,1,4,292.5,0,0,30.064,241,0,0.5,69.4,39
2016-11-13 09:40:00,44.2,44.2,44.2,86,40.2824594917631,2,6,292.5,0,0,30.068,153,0,0.2,69.4,39
2016-11-13 09:45:00,44.4,44.4,44.4,86,40.4789136321817,1,5,292.5,0,0,30.072,139,0,0.1,69.6,39
2016-11-13 09:50:00,44.5,44.5,44.5,86,40.577140106263,1,5,22.5,0,0,30.069,135,0,0.4,69.6,39
2016-11-13 09:55:00,44.6,44.6,44.6,85,40.3739381110208,2,5,0,0,0,30.076,149,0,0.6,69.6,39
2016-11-13 10:00:00,44.9,44.9,44.9,85,40.668207012002,2,7,292.5,0,0,30.078,229,0.003,0.7,69.6,39
2016-11-13 10:05:00,45,45,45,84,40.4611759046562,2,6,292.5,0,0,30.081,238,0,0.7,69.7,39
2016-11-13 10:10:00,45.3,45.3,45.3,84,40.7550284125492,2,6,292.5,0,0,30.081,177,0,0.6,69.7,39
2016-11-13 10:15:00,45.6,45.6,45.6,83,40.7397056270415,2,6,247.5,0,0,30.084,218,0,0.7,69.7,39
2016-11-13 10:20:00,45.9,45.9,45.9,83,41.0331340399785,1,6,247.5,0,0,30.084,237,0,0.7,69.7,39
2016-11-13 10:25:00,46.2,46.2,46.2,83,41.3265580622862,2,7,225,0,0,30.089,256,0,0.7,69.7,39
2016-11-13 10:30:00,46.5,46.5,46.5,82,41.3062432904154,1,5,247.5,0,0,30.092,244,0,0.7,69.7,39
2016-11-13 10:35:00,46.9,46.9,46.9,81,41.3792086098444,2,6,247.5,0,0,30.088,257,0,0.7,69.7,39
2016-11-13 10:40:00,47.2,47.2,47.2,80,41.3501717342445,3,7,247.5,0,0,30.088,262,0,0.7,69.9,39
2016-11-13 10:45:00,47.4,47.4,47.4,79,41.2194708642487,3,6,247.5,0,0,30.09,278,0,0.8,69.9,39
2016-11-13 10:50:00,47.6,47.6,47.6,79,41.4139311844123,2,8,270,0,0,30.091,307,0,0.9,69.9,38
2016-11-13 10:55:00,47.9,47.9,47.9,78,41.3757787844151,3,7,270,0,0,30.087,306,0,0.9,70.1,38
2016-11-13 11:00:00,48.1,48.1,48.1,77,41.236055808584,3,9,270,0,0,30.092,283,0.005,0.9,70.1,38
2016-11-13 11:05:00,48.4,48.4,48.4,77,41.5268480448143,2,6,337.5,0,0,30.094,245,0,0.8,70.1,38
2016-11-13 11:10:00,48.7,48.7,48.7,77,41.8176342051386,2,6,315,0,0,30.096,215,0,0.8,70.1,38
2016-11-13 11:15:00,48.9,48.9,48.9,76,41.6725600196267,1,6,315,0,0,30.095,225,0,0.8,70.2,38
2016-11-13 11:20:00,49.2,49.2,49.2,76,41.9628859366693,2,6,315,0,0,30.094,268,0,0.9,70.2,38
2016-11-13 11:25:00,49.4,49.4,49.4,75,41.8127917333998,1,5,315,0,0,30.091,253,0,0.8,70.4,38
2016-11-13 11:30:00,49.6,49.6,49.6,74,41.6580209823803,2,6,247.5,0,0,30.092,230,0,0.8,70.4,38
2016-11-13 11:35:00,49.9,49.9,49.9,74,41.9474156380424,1,5,247.5,0,0,30.097,224,0,0.8,70.6,38
2016-11-13 11:40:00,50,50,50,73,41.6910754798582,2,6,247.5,0,0,30.098,229,0,0.8,70.6,38
2016-11-13 11:45:00,50.1,50.1,50.1,72,41.4301354308961,3,7,247.5,0,0,30.094,233,0,0.9,70.6,38
2016-11-13 11:50:00,50.1,50.1,50.1,72,41.4301354308961,4,8,225,0,0,30.094,232,0,0.8,70.7,38
2016-11-13 11:55:00,50.1,50.1,50.1,72,41.4301354308961,2,7,270,0,0,30.094,221,0,0.8,70.7,38
2016-11-13 12:00:00,50.1,50.1,50.1,71,41.0684866093712,4,7,247.5,0,0,30.095,229,0.005,0.8,70.7,38
2016-11-13 12:05:00,50.2,50.2,50.2,71,41.1644768179238,2,8,247.5,0,0,30.097,232,0,0.8,70.7,38
2016-11-13 12:10:00,50.4,50.4,50.4,71,41.3564546196117,3,8,247.5,0,0,30.097,236,0,0.8,70.9,38
2016-11-13 12:15:00,50.5,50.5,50.5,71,41.4524422127708,1,6,247.5,0,0,30.097,252,0,0.8,70.9,37
2016-11-13 12:20:00,50.7,50.7,50.7,71,41.6444147837786,3,8,292.5,0,0,30.097,252,0,0.7,70.9,37
2016-11-13 12:25:00,50.8,50.8,50.8,70,41.3731048707668,2,7,225,0,0,30.097,185,0,0.7,71.1,37
2016-11-13 12:30:00,50.8,50.8,50.8,70,41.3731048707668,1,5,247.5,0,0,30.098,173,0,0.6,71.1,37
2016-11-13 12:35:00,50.8,50.8,50.8,70,41.3731048707668,3,8,247.5,0,0,30.099,193,0,0.6,71.1,37
2016-11-13 12:40:00,50.8,50.8,50.8,70,41.3731048707668,3,7,270,0,0,30.101,173,0,0.4,71.1,37
2016-11-13 12:45:00,50.8,50.8,50.8,69,41.0011543854292,2,7,270,0,0,30.101,114,0,0.1,71.2,37
2016-11-13 12:50:00,50.7,50.7,50.7,69,40.9054933961158,2,7,292.5,0,0,30.098,109,0,0,71.2,37
2016-11-13 12:55:00,50.5,50.5,50.5,69,40.7141685983706,4,9,337.5,0,0,30.097,110,0,0,71.2,37
2016-11-13 13:00:00,50.4,50.4,50.4,69,40.6185047899111,4,9,292.5,0,0,30.092,121,0.004,0,71.2,37
2016-11-13 13:05:00,50.4,50.4,50.4,69,40.6185047899111,2,6,315,0,0,30.092,122,0,0,71.4,37
2016-11-13 13:10:00,50.3,50.3,50.3,69,40.5228400417086,2,7,292.5,0,0,30.092,107,0,0,71.2,37
2016-11-13 13:15:00,50.2,50.2,50.2,69,40.4271743537492,4,9,292.5,0,0,30.092,117,0,0,71.4,37
2016-11-13 13:20:00,50.1,50.1,50.1,69,40.3315077260191,3,6,270,0,0,30.093,129,0,0.1,71.4,37
2016-11-13 13:25:00,50.1,50.1,50.1,69,40.3315077260191,2,7,247.5,0,0,30.092,123,0,0.1,71.4,37
2016-11-13 13:30:00,50.1,50.1,50.1,69,40.3315077260191,2,6,247.5,0,0,30.09,104,0,0,71.4,37
2016-11-13 13:35:00,50,50,50,69,40.2358401585043,2,7,247.5,0,0,30.089,92,0,0,71.6,37
2016-11-13 13:40:00,50,50,50,69,40.2358401585043,3,8,292.5,0,0,30.089,94,0,0,71.6,37
2016-11-13 13:45:00,49.9,49.9,49.9,70,40.5106568509936,3,7,292.5,0,0,30.088,87,0,0,71.6,36
2016-11-13 13:50:00,49.8,49.8,49.8,70,40.4148247650421,2,6,315,0,0,30.086,83,0,0,71.6,36
2016-11-13 13:55:00,49.8,49.8,49.8,71,40.7805107527364,3,7,337.5,0,0,30.083,77,0,0,71.6,37
2016-11-13 14:00:00,49.8,49.8,49.8,71,40.7805107527364,1,7,292.5,0,0,30.083,71,0.002,0,71.6,36
2016-11-13 14:05:00,49.7,49.7,49.7,71,40.6845170568262,2,6,292.5,0,0,30.085,64,0,0,71.4,37
2016-11-13 14:10:00,49.7,49.7,49.7,72,41.0455302663802,2,6,270,0,0,30.087,61,0,0,71.4,37
2016-11-13 14:15:00,49.7,49.7,49.7,72,41.0455302663802,2,6,225,0,0,30.086,54,0,0,71.4,37
2016-11-13 14:20:00,49.7,49.7,49.7,73,41.4021491051119,1,4,225,0,0,30.088,46,0,0,71.4,37
2016-11-13 14:25:00,49.7,49.7,49.7,73,41.4021491051119,1,4,225,0,0,30.089,43,0,0,71.4,37
2016-11-13 14:30:00,49.7,49.7,49.7,73,41.4021491051119,0,4,0,0,0,30.088,44,0,0,71.4,37
2016-11-13 14:35:00,49.7,49.7,49.7,73,41.4021491051119,1,5,225,0,0,30.091,47,0,0,71.4,37
2016-11-13 14:40:00,49.7,49.7,49.7,74,41.7544866397637,0,2,0,0,0,30.09,44,0,0,71.4,37
2016-11-13 14:45:00,49.7,49.7,49.7,74,41.7544866397637,0,4,0,0,0,30.09,39,0,0,71.4,37
2016-11-13 14:50:00,49.7,49.7,49.7,74,41.7544866397637,0,3,0,0,0,30.091,34,0,0,71.4,37
2016-11-13 14:55:00,49.7,49.7,49.7,74,41.7544866397637,1,4,225,0,0,30.092,33,0,0,71.4,37
2016-11-13 15:00:00,49.7,49.7,49.7,74,41.7544866397637,1,5,225,0,0,30.092,33,0.001,0,71.4,37
2016-11-13 15:05:00,49.7,49.7,49.7,74,41.7544866397637,3,7,225,0,0,30.093,33,0,0,71.4,37
2016-11-13 15:10:00,49.7,49.7,49.7,74,41.7544866397637,1,5,225,0,0,30.091,33,0,0,71.4,37
2016-11-13 15:15:00,49.8,49.8,49.8,75,42.199270000972,1,6,225,0,0,30.092,28,0,0,71.4,37
2016-11-13 15:20:00,49.8,49.8,49.8,75,42.199270000972,0,2,0,0,0,30.094,24,0,0,71.2,37
2016-11-13 15:25:00,49.8,49.8,49.8,75,42.199270000972,0,5,0,0,0,30.095,23,0,0,71.2,37
2016-11-13 15:30:00,49.9,49.9,49.9,75,42.2958877191013,0,1,0,0,0,30.094,17,0,0,71.2,37
2016-11-13 15:35:00,49.9,49.9,49.9,75,42.2958877191013,0,3,0,0,0,30.095,13,0,0,71.2,37
2016-11-13 15:40:00,49.9,49.9,49.9,75,42.2958877191013,0,0,0,0,0,30.096,12,0,0,71.2,37
2016-11-13 15:45:00,49.9,49.9,49.9,75,42.2958877191013,0,2,0,0,0,30.095,10,0,0,71.2,37
2016-11-13 15:50:00,49.9,49.9,49.9,75,42.2958877191013,0,2,0,0,0,30.094,8,0,0,71.2,37
2016-11-13 15:55:00,50,50,50,76,42.7370572676167,0,1,0,0,0,30.094,3,0,0,71.2,37
2016-11-13 16:00:00,50,50,50,76,42.7370572676167,0,2,0,0,0,30.095,0,0.001,0,71.2,37
2016-11-13 16:05:00,50.1,50.1,50.1,76,42.8338255019599,0,4,0,0,0,30.095,0,0,0,71.1,38
2016-11-13 16:10:00,50.1,50.1,50.1,77,43.1745559552686,1,4,225,0,0,30.096,0,0,0,71.1,38
2016-11-13 16:15:00,50,50,50,77,43.0776373607207,0,2,0,0,0,30.099,0,0,0,71.1,38
2016-11-13 16:20:00,50,50,50,78,43.4143418890434,1,5,225,0,0,30.103,0,0,0,71.1,38
2016-11-13 16:25:00,50,50,50,78,43.4143418890434,0,2,0,0,0,30.104,0,0,0,71.1,38
2016-11-13 16:30:00,49.9,49.9,49.9,78,43.3172738873774,1,5,225,0,0,30.102,0,0,0,71.1,38
2016-11-13 16:35:00,49.9,49.9,49.9,79,43.6500490159316,0,3,0,0,0,30.103,0,0,0,70.9,38
2016-11-13 16:40:00,49.9,49.9,49.9,79,43.6500490159316,1,4,225,0,0,30.103,0,0,0,70.9,38
2016-11-13 16:45:00,49.8,49.8,49.8,79,43.5528332291976,0,4,0,0,0,30.104,0,0,0,70.9,38
2016-11-13 16:50:00,49.8,49.8,49.8,80,43.8817719747791,0,0,0,0,0,30.105,0,0,0,70.9,38
2016-11-13 16:55:00,49.7,49.7,49.7,80,43.7844099882561,0,0,0,0.00393700787,0,30.106,0,0,0,70.9,38
2016-11-13 17:00:00,49.7,49.7,49.7,80,43.7844099882561,0,0,0,0,0,30.108,0,0,0,70.9,38
2016-11-13 17:05:00,49.6,49.6,49.6,80,43.6870474214947,0,0,0,0,0,30.107,0,0,0,70.9,38
2016-11-13 17:10:00,49.5,49.5,49.5,81,43.9145882067534,0,0,0,0,0,30.109,0,0,0,70.9,38
2016-11-13 17:15:00,49.5,49.5,49.5,81,43.9145882067534,0,2,0,0,0,30.11,0,0,0,70.9,38
2016-11-13 17:20:00,49.5,49.5,49.5,81,43.9145882067534,0,3,0,0,0,30.11,0,0,0,70.9,38
2016-11-13 17:25:00,49.4,49.4,49.4,82,44.1383271668274,0,0,0,0,0,30.11,0,0,0,70.9,38
2016-11-13 17:30:00,49.4,49.4,49.4,82,44.1383271668274,0,0,0,0,0,30.112,0,0,0,70.9,39
2016-11-13 17:35:00,49.4,49.4,49.4,82,44.1383271668274,0,2,0,0,0,30.113,0,0,0,70.9,39
2016-11-13 17:40:00,49.3,49.3,49.3,82,44.0406763592346,0,2,0,0,0,30.114,0,0,0,70.9,39
2016-11-13 17:45:00,49.3,49.3,49.3,83,44.3583492207813,0,1,0,0,0,30.115,0,0,0,70.9,39
2016-11-13 17:50:00,49.2,49.2,49.2,83,44.2605568224293,0,1,0,0,0,30.116,0,0,0,70.9,39
2016-11-13 17:55:00,49.2,49.2,49.2,83,44.2605568224293,0,2,0,0,0,30.116,0,0,0,70.9,39
2016-11-13 18:00:00,49.2,49.2,49.2,84,44.5747363688933,0,0,0,0,0,30.116,0,0,0,70.9,39
2016-11-13 18:05:00,49.1,49.1,49.1,84,44.4768038298388,0,0,0,0,0,30.114,0,0,0,70.9,39
2016-11-13 18:10:00,49.1,49.1,49.1,84,44.4768038298388,0,2,0,0,0,30.115,0,0,0,70.9,39
2016-11-13 18:15:00,49.1,49.1,49.1,84,44.4768038298388,0,2,0,0.00393700787,0,30.115,0,0,0,70.9,39
2016-11-13 18:20:00,48.9,48.9,48.9,84,44.2809373796458,0,2,0,0,0,30.118,0,0,0,71.1,38
2016-11-13 18:25:00,48.8,48.8,48.8,85,44.4933527633279,0,2,0,0,0,30.115,0,0,0,71.1,38
2016-11-13 18:30:00,48.8,48.8,48.8,85,44.4933527633279,1,3,225,0,0,30.114,0,0,0,71.2,38
2016-11-13 18:35:00,48.7,48.7,48.7,85,44.3952802210758,1,2,225,0,0,30.116,0,0,0,71.2,38
2016-11-13 18:40:00,48.6,48.6,48.6,85,44.297207251593,0,2,0,0,0,30.116,0,0,0,71.2,38
