Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-25 00:00:00,60.6134228187921,60.6134228187921,60.6134228187921,87,56.7198391072431,8.95973154362416,19,220.714103225199,0,0,29.4849395973155,0,0.00018810998061144,0,73.8026845637583,52
2017-10-25 00:05:00,60.5874172185432,60.5874172185432,60.5874172185432,87,56.6942752438563,8.96026490066225,19,218.496096908697,0,0,29.4842450331126,0,0.000192014867670764,0,73.7999999999999,52
2017-10-25 00:10:00,60.496644295302,60.496644295302,60.496644295302,87,56.6050440250598,9.3758389261745,20,220.222498897011,0,0,29.4862416107383,0,0.00019328106950918,0,73.7999999999999,52
2017-10-25 00:15:00,60.4201342281877,60.4201342281877,60.4201342281877,86.9127516778524,56.5019184984709,9.46308724832215,20,222.911174234122,0,0,29.4879530201343,0,0.000195176097967443,0,73.7999999999999,52
2017-10-25 00:20:00,60.3999999999998,60.3999999999998,60.3999999999998,86.6912751677852,56.4112658967034,6.57718120805369,19,216.347233310904,0,0,29.4867785234899,0,0.000198630180986877,0,73.7999999999999,52
2017-10-25 00:25:00,60.3999999999998,60.3999999999998,60.3999999999998,86.7315436241611,56.4241495814076,8.8993288590604,19,221.150162006778,0,0,29.485255033557,0,0.000198712614976625,0,73.7999999999999,52
2017-10-25 00:30:00,60.3999999999998,60.3999999999998,60.3999999999998,86.6442953020134,56.3962349312149,8.71140939597315,19,221.608214806932,0,0,29.4873691275168,0,0.00019912318090265,0,73.7999999999999,52
2017-10-25 00:35:00,60.3369127516779,60.3369127516779,60.3369127516779,86,56.1281674414558,8.44295302013423,17,219.456991025942,0,0,29.4864026845637,0,0.000203307043509858,0,73.7999999999999,52
2017-10-25 00:40:00,60.2566666666667,60.2566666666667,60.2566666666667,86.9866666666667,56.3648766089202,7.58666666666667,18,217.274188405287,0,0,29.4868133333334,0,0.000206076648903195,0,73.7999999999999,52
2017-10-25 00:45:00,60.1999999999999,60.1999999999999,60.1999999999999,87,56.3134358407563,7.26845637583893,18,226.364554115673,0,0,29.4864026845637,0,0.000205466810042623,0,73.7999999999999,52
2017-10-25 00:50:00,60.1655629139073,60.1655629139073,60.1655629139073,87,56.2795831392456,5.37086092715232,17,210.027735168405,0,0,29.4862516556292,0,0.000204625902599363,0,73.7999999999999,52
2017-10-25 00:55:00,60.0469798657718,60.0469798657718,60.0469798657718,87.5704697986577,56.3433906762097,6.85234899328859,13,213.703744883901,0,0,29.4854228187919,0,0.000203071837248408,0,73.9194630872484,52
2017-10-25 01:00:00,59.9221476510065,59.9221476510065,59.9221476510065,88,56.3563736349302,5.38255033557047,12,216.114656025323,0,0,29.4835570469799,0,0.000199634527837846,0,74,52
2017-10-25 01:05:00,59.7738255033558,59.7738255033558,59.7738255033558,88.1812080536913,56.2670151000173,6.06040268456376,13,215.513099718828,0,0,29.4858053691275,0,0.000196329710658283,0,74,52
2017-10-25 01:10:00,59.6375838926176,59.6375838926176,59.6375838926176,89,56.3887953427739,5.5503355704698,13,211.292046908398,0,0,29.4840134228188,0,0.000194214228825563,0,74,52
2017-10-25 01:15:00,59.5503355704698,59.5503355704698,59.5503355704698,89,56.3027870412577,6,13,225.470431729201,0,0,29.4857583892617,0,0.000189434140189342,0,74,52
2017-10-25 01:20:00,59.5,59.5,59.5,89,56.2531668003666,5.78523489932886,15,215.061016719402,0,0,29.4862147651007,0,0.000189151740122053,0,74,52
2017-10-25 01:25:00,59.506711409396,59.506711409396,59.506711409396,88.4026845637584,56.0731936375252,7.31543624161074,16,225.630625131384,0,0,29.4852147651006,0,0.000188185827948537,0,74,52
2017-10-25 01:30:00,59.6000000000002,59.6000000000002,59.6000000000002,88,56.0392451332189,6.54362416107383,16,228.135691781955,0,0,29.4869597315436,0,0.00018766501987707,0,74,52
2017-10-25 01:35:00,59.6067114093961,59.6067114093961,59.6067114093961,88,56.0458520028043,7.16778523489933,16,227.126074068718,0,0,29.4889328859061,0,0.000183028970696054,0,74,52
2017-10-25 01:40:00,59.6214765100672,59.6214765100672,59.6214765100672,87.8255033557047,56.0053230953989,7.98657718120805,16,268.010586771446,0,0,29.5008389261746,0,0.000182772334875828,0,74,52
2017-10-25 01:45:00,58.9161073825503,58.9161073825503,58.9161073825503,85.6577181208054,54.6234068292217,5.23489932885906,16,306.513592642288,0.0472440944999999,0.418538286845637,29.5102013422819,0,0.000182911102763956,0,73.8402684563758,52
2017-10-25 01:50:00,57.792715231788,57.792715231788,57.792715231788,86.4635761589404,53.777007921035,6.31788079470199,14,322.394959007667,0,0.217187255620861,29.5153112582781,0,0.000187244680692251,0,73.7999999999999,51.6092715231788
2017-10-25 01:55:00,56.8590604026846,56.8590604026846,56.8590604026846,88.2214765100671,53.4090001417145,3.55704697986577,12,303.101793511191,0,0.0626222057969797,29.519932885906,0,0.000185395620981278,0,73.6402684563761,51
2017-10-25 02:00:00,56.3342281879195,56.3342281879195,56.3342281879195,89.4161073825503,53.2590809917287,3.90604026845638,9,312.35480944516,0,0.0373090947617449,29.5237651006711,0,0.000183382369276139,0,73.6000000000002,51
2017-10-25 02:05:00,55.8295302013423,55.8295302013423,55.8295302013423,90,52.9390112108803,5.12751677852349,11,313.121718602722,0,0.0112032975771812,29.5283624161075,0,0.000180396472248032,0,73.5805369127518,51
2017-10-25 02:10:00,55.3953020134229,55.3953020134229,55.3953020134229,90,52.51032035003,4.00671140939597,11,319.438640880093,0,0,29.5290134228188,0,0.000177640503228334,0,73.5,51
2017-10-25 02:15:00,55.1114093959732,55.1114093959732,55.1114093959732,90.510067114094,52.3832687689932,3.41610738255034,7,298.041004811554,0.00787401574999991,0,29.5315302013422,0,0.000176601052983293,0,73.5,50.4026845637584
2017-10-25 02:20:00,54.9073825503355,54.9073825503355,54.9073825503355,91,52.3288041154883,3.32885906040268,7,309.284414301075,0,0,29.5333959731543,0,0.000173999286537416,0,73.4208053691274,50.2013422818792
2017-10-25 02:25:00,54.7165562913907,54.7165562913907,54.7165562913907,91,52.1401543745225,3.68211920529801,8,313.832383344834,0,0,29.53559602649,0,0.000171229624526339,0,73.2999999999999,50
2017-10-25 02:30:00,54.5637583892618,54.5637583892618,54.5637583892618,91,51.9890986088351,2.93959731543624,8,313.072485763433,0,0,29.5375637583892,0,0.000170297435532834,0,73.2999999999999,50
2017-10-25 02:35:00,54.463087248322,54.463087248322,54.463087248322,91,51.8895749404996,2.71140939597315,8,300.802015436019,0,0,29.5391744966443,0,0.000169013132298641,0,73.2999999999999,50
2017-10-25 02:40:00,54.3758389261745,54.3758389261745,54.3758389261745,91.5637583892618,51.9705211865797,2.99328859060403,6,285.538525930078,0,0,29.542744966443,0,0.000166359876935482,0,73.2999999999999,50
2017-10-25 02:45:00,54.2469798657718,54.2469798657718,54.2469798657718,91.4697986577181,51.8152098719554,3.69798657718121,8,298.506521843587,0,0,29.5445906040269,0,0.000160265831704518,0,73.2999999999999,50
2017-10-25 02:50:00,54.1187919463089,54.1187919463089,54.1187919463089,91,51.5492020836091,2.1006711409396,8,302.013789310725,0,0,29.5449932885906,0,0.0001536082810689,0,73.2999999999999,50
2017-10-25 02:55:00,54.0225165562914,54.0225165562914,54.0225165562914,91,51.454022990291,4.04635761589404,9,287.564573265146,0,0,29.5465629139073,0,0.000149577442758516,0,73.1821192052982,49.6026490066225
2017-10-25 03:00:00,53.9617449664428,53.9617449664428,53.9617449664428,91,51.3939432863576,2.83892617449664,9,273.982623250609,0,0,29.5523489932886,0,0.000147423902541853,0,73.1000000000002,49.006711409396
2017-10-25 03:05:00,53.8999999999998,53.8999999999998,53.8999999999998,91,51.3329012303404,2.8476821192053,7,272.325251619489,0,0,29.5547682119205,0,0.000146766814636508,0,73.1000000000002,49
2017-10-25 03:10:00,53.8999999999998,53.8999999999998,53.8999999999998,91,51.3329012303404,2.91390728476821,8,280.361307360299,0,0,29.556344370861,0,0.00014514837475935,0,73.1000000000002,49
2017-10-25 03:15:00,53.8255033557048,53.8255033557048,53.8255033557048,91,51.2592524758261,2.33557046979866,8,292.8267657851,0,0,29.5599932885906,0,0.000143793173812577,0,73.1000000000002,49
2017-10-25 03:20:00,53.7993288590605,53.7993288590605,53.7993288590605,90.9865771812081,51.2293670603083,3.31543624161074,8,267.763438935661,0,0,29.5613825503355,0,0.000143523651095299,0,73.1000000000002,49
2017-10-25 03:25:00,53.768456375839,53.768456375839,53.768456375839,90,50.9041729116753,3.30201342281879,8,279.531559002589,0,0,29.5612281879195,0,0.000143370621330632,0,73.1000000000002,49
2017-10-25 03:30:00,53.7060402684562,53.7060402684562,53.7060402684562,90,50.8425494620467,3.71140939597315,9,280.624849990673,0,0,29.5607785234899,0,0.000145430683160225,0,73.1000000000002,49
2017-10-25 03:35:00,53.6999999999999,53.6999999999999,53.6999999999999,90,50.8365859024052,3.9261744966443,9,276.738247063809,0,0,29.5631677852349,0,0.000145305855402167,0,73.1000000000002,48.8053691275168
2017-10-25 03:40:00,53.6999999999999,53.6999999999999,53.6999999999999,89.0536912751678,50.5512526943853,3.6510067114094,9,287.882089348626,0,0,29.5669530201343,0,0.000145398028678412,0,73.0805369127518,48
2017-10-25 03:45:00,53.665100671141,53.665100671141,53.665100671141,89,50.5006538515843,3.06040268456376,9,264.729059205125,0,0,29.569577181208,0,0.000148480741467363,0,73,48
2017-10-25 03:50:00,53.6120805369129,53.6120805369129,53.6120805369129,89,50.4483775391879,2.6510067114094,7,285.581541840344,0,0,29.5708053691275,0,0.000148544072301404,0,73,48
2017-10-25 03:55:00,53.5791946308725,53.5791946308725,53.5791946308725,89,50.4159529267446,4.10738255033557,10,272.64907275699,0,0,29.5702080536913,0,0.000148285523880487,0,73,48
2017-10-25 04:00:00,53.5241610738255,53.5241610738255,53.5241610738255,89,50.3616912679814,3.38926174496644,10,270.404630987143,0,0,29.5711744966443,0,0.000148296147260378,0,73,48
2017-10-25 04:05:00,53.6,53.6,53.6,89,50.4364664806674,3,11,292.5,0,0,29.577,0,0,0,73,48
2017-10-25 04:10:00,53.6,53.6,53.6,89,50.4364664806674,3,11,247.5,0,0,29.577,0,0,0,73,48
2017-10-25 04:15:00,53.621768707483,53.621768707483,53.621768707483,89,50.4579297939804,3.13605442176871,8,274.680389188267,0,0,29.5787755102042,0,0.00014826535376023,0,72.9605442176869,48
2017-10-25 04:20:00,53.6999999999999,53.6999999999999,53.6999999999999,89.1655629139073,50.5849844911344,2.55629139072848,8,284.152564694542,0,0,29.5811854304636,0,0.000150513729952296,0,72.7999999999999,48
2017-10-25 04:25:00,53.7228187919463,53.7228187919463,53.7228187919463,89,50.557562171829,2.53020134228188,6,255.422403830629,0,0,29.5827785234899,0,0.000150342804008529,0,72.7999999999999,48
2017-10-25 04:30:00,53.8000000000001,53.8000000000001,53.8000000000001,89.6887417218543,50.8414231481782,2.8476821192053,7,258.912716411613,0,0,29.5845562913908,0,0.000150207972093583,0,72.7999999999999,48
2017-10-25 04:35:00,53.8456375838925,53.8456375838925,53.8456375838925,90,50.9803738238626,3.16107382550336,10,281.271126549215,0,0,29.5861879194631,0,0.000150841932194222,0,72.9986577181208,48
2017-10-25 04:40:00,53.8999999999998,53.8999999999998,53.8999999999998,90,51.0340457085513,3.3489932885906,10,270.808065610407,0,0,29.5864161073825,0,0.000150140832261422,0,73,48
2017-10-25 04:45:00,53.9718120805369,53.9718120805369,53.9718120805369,90,51.1049454047078,3.97315436241611,9,272.591282504778,0,0,29.5854161073825,0,0.00015024334069767,0,72.8013422818791,48
2017-10-25 04:50:00,54.003355704698,54.003355704698,54.003355704698,89.2348993288591,50.9050829138157,4.6241610738255,9,268.443479248297,0,0,29.5835838926175,0,0.000150506510805734,0,72.7999999999999,48
2017-10-25 04:55:00,54.0845637583894,54.0845637583894,54.0845637583894,89,50.9142293750847,4.64429530201342,14,268.360092431403,0,0,29.5852013422819,0,0.000150613074263756,0,72.7999999999999,48
2017-10-25 05:00:00,54.1000000000002,54.1000000000002,54.1000000000002,88.9731543624161,50.9212595050445,4.2751677852349,14,265.184676447153,0,0,29.5875637583893,0,0.000150961153565151,0,72.7999999999999,47.8053691275168
2017-10-25 05:05:00,54.1302013422819,54.1302013422819,54.1302013422819,88,50.6541315419775,4.19463087248322,13,284.060834674739,0,0,29.593100671141,0,0.000151212838614641,0,72.7999999999999,47
2017-10-25 05:10:00,54.1107382550337,54.1107382550337,54.1107382550337,88,50.6349680020082,3.02013422818792,13,283.294243648503,0,0,29.5983691275168,0,0.000153833636006059,0,72.7208053691277,47
2017-10-25 05:15:00,54.0604026845638,54.0604026845638,54.0604026845638,87.3624161073825,50.3890104521811,5.66442953020134,14,262.112069533943,0,0,29.5980402684564,0,0.000153901781901822,0,72.6000000000002,47
2017-10-25 05:20:00,53.994701986755,53.994701986755,53.994701986755,87,50.2127434256141,4.01324503311258,14,270.86391461731,0,0,29.6014966887417,0,0.000156092363822177,0,72.44238410596,47
2017-10-25 05:25:00,53.9107382550334,53.9107382550334,53.9107382550334,86.0671140939597,49.8400735296731,4.5503355704698,10,273.910383918038,0,0,29.6059395973154,0,0.000157412481125928,0,72.3999999999998,47
2017-10-25 05:30:00,53.83355704698,53.83355704698,53.83355704698,86,49.7434147878098,4.06040268456376,10,268.375979460793,0,0,29.6129463087248,0,0.00016031888346197,0,72.3201342281879,46.6040268456376
2017-10-25 05:35:00,53.8000000000001,53.8000000000001,53.8000000000001,86,49.7104654161423,4.14765100671141,11,259.187820746263,0,0,29.615187919463,0,0.000160691753834451,0,72.2999999999999,46
2017-10-25 05:40:00,53.714765100671,53.714765100671,53.714765100671,86,49.6267736735618,3.69798657718121,11,268.603117877021,0,0,29.616167785235,0,0.000160833205563539,0,72.2999999999999,46
2017-10-25 05:45:00,53.6758389261745,53.6758389261745,53.6758389261745,86,49.5885521518499,3.44295302013423,10,279.062610816102,0,0,29.6177986577181,0,0.000162753890751942,0,72.2999999999999,46
2017-10-25 05:50:00,53.5885906040269,53.5885906040269,53.5885906040269,86,49.5028830337806,3.01342281879195,9,251.555666733542,0,0,29.6175838926174,0,0.000163036129108921,0,72.2999999999999,46
2017-10-25 05:55:00,53.4913907284768,53.4913907284768,53.4913907284768,86,49.4074421317455,3.63576158940397,9,260.369935918908,0,0,29.6207350993377,0,0.000162566432954431,0,72.1013245033115,46
2017-10-25 06:00:00,53.38322147651,53.38322147651,53.38322147651,86,49.3012299148786,2.6510067114094,9,244.980708591342,0,0,29.6228120805369,0,0.000164787149921068,0,72.1000000000002,46
2017-10-25 06:05:00,53.2966442953021,53.2966442953021,53.2966442953021,86,49.216218803242,2.7248322147651,9,278.314217507375,0,0,29.6257583892618,0,0.000164144590027915,0,72.1000000000002,46
2017-10-25 06:10:00,53.2067114093958,53.2067114093958,53.2067114093958,85.6375838926175,49.0144034004418,2.59731543624161,8,288.08133114138,0,0,29.6311140939597,0,0.000165465496895718,0,72.1000000000002,46
2017-10-25 06:15:00,53.1530201342282,53.1530201342282,53.1530201342282,85,48.7620561877018,2.96644295302013,10,255.739243167918,0,0,29.6355570469799,0,0.000165953928604079,0,72.1000000000002,46
2017-10-25 06:20:00,53.1033112582783,53.1033112582783,53.1033112582783,85,48.7133147723094,1.71523178807947,10,217.938013243674,0,0,29.6407417218542,0,0.00016907441140312,0,72.1000000000002,46
2017-10-25 06:25:00,53.1549668874171,53.1549668874171,53.1549668874171,85,48.7639650521456,1.7682119205298,6,216.418516024009,0,0,29.6445298013245,0,0.000167767757735399,0,72.1000000000002,46
2017-10-25 06:30:00,53.1959731543623,53.1959731543623,53.1959731543623,85,48.804173233334,1.95302013422819,5,203.875259670239,0,0,29.6479731543624,0,0.000166642247378838,0,72.1000000000002,46
2017-10-25 06:35:00,53.1999999999999,53.1999999999999,53.1999999999999,84.6622516556291,48.7012382794146,1.70860927152318,5,298.323449269547,0,0,29.6517483443708,0,0.000165462162984096,0,72.1000000000002,46
2017-10-25 06:40:00,53.2033557046979,53.2033557046979,53.2033557046979,85,48.8114120862197,1.46308724832215,6,295.837904157597,0,0,29.6541744966444,0,0.000165083541661733,0,72.1000000000002,46
2017-10-25 06:45:00,53.1999999999999,53.1999999999999,53.1999999999999,85,48.8081217063621,1.69127516778524,8,262.424906125447,0,0,29.6539731543623,0,0.000163920378642804,0,72.1000000000002,45.8053691275168
2017-10-25 06:50:00,53.218120805369,53.218120805369,53.218120805369,85,48.8258897575934,2.98657718120805,8,250.865709294406,0,0,29.6550134228189,0,0.000163079865461384,0,72.1000000000002,45
2017-10-25 06:55:00,53.2960264900664,53.2960264900664,53.2960264900664,85,48.9022788677191,1.62913907284768,8,279.2343977195,0,0,29.6563509933775,0,0.000162588162829647,0,72.1000000000002,45
2017-10-25 07:00:00,53.2758389261745,53.2758389261745,53.2758389261745,85,48.882484291145,1.60402684563758,4,318.237616054662,0,0,29.6581946308725,0,0.000161913848085528,0,72.1000000000002,45
2017-10-25 07:05:00,53.2899328859062,53.2899328859062,53.2899328859062,85,48.8963038865471,1.51006711409396,4,273.510772348683,0,0,29.6605704697986,0,0.000161880491333524,0,72.1000000000002,45
2017-10-25 07:10:00,53.3000000000001,53.3000000000001,53.3000000000001,85,48.90617502612,1.12080536912752,4,223.994742770056,0,0,29.6641543624162,1.71140939597315,0.00016225666641015,0,72.1000000000002,45
2017-10-25 07:15:00,53.3577181208052,53.3577181208052,53.3577181208052,85,48.9627693131561,0.845637583892617,4,231,0,0,29.6685570469799,0.704697986577181,0.000160946499266647,0,72.2986577181207,45
2017-10-25 07:20:00,53.438255033557,53.438255033557,53.438255033557,85,49.0417379223775,2.00671140939597,5,203.783538151159,0,0,29.6731476510067,5.91275167785235,0.000160444434337299,0,72.2999999999999,45
2017-10-25 07:25:00,53.5046979865772,53.5046979865772,53.5046979865772,84.6711409395973,49.0026722750105,2.22147651006711,5,194.440313567346,0,0,29.6745973154363,9.76510067114094,0.000160273451817947,0,72.3395973154362,45.2013422818792
2017-10-25 07:30:00,53.5899328859062,53.5899328859062,53.5899328859062,84.1677852348993,48.9266351228508,2.3489932885906,6,234.753167767572,0,0,29.6767651006711,11.8859060402685,0.000159764027131683,0,72.3999999999998,45.1946308724832
2017-10-25 07:35:00,53.6577181208053,53.6577181208053,53.6577181208053,84,48.9398282933144,1.50335570469799,6,223.796271901621,0,0,29.6797651006711,16.0536912751678,0.000160107966512406,0,72.3999999999998,45.7919463087248
2017-10-25 07:40:00,53.7067114093959,53.7067114093959,53.7067114093959,84,48.9877985523245,1.04697986577181,4,252.533304940775,0,0,29.6837516778524,20.6308724832215,0.000159205823002355,0,72.5597315436244,45.5973154362416
2017-10-25 07:45:00,53.7899328859062,53.7899328859062,53.7899328859062,84,49.0692819515821,1.42953020134228,4,241.481866180597,0,0,29.6863825503355,21.3087248322148,0.00015718469908807,0,72.6000000000002,45.006711409396
2017-10-25 07:50:00,53.8543624161073,53.8543624161073,53.8543624161073,84,49.1323656250377,3.24832214765101,8,263.210229696301,0,0,29.6895503355704,22.8120805369128,0.000154467583733403,0,72.6000000000002,45
2017-10-25 07:55:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,3.30872483221477,9,247.469604310245,0,0,29.6906040268456,22.8523489932886,0.000153979330586874,0,72.7986577181207,45
2017-10-25 08:00:00,53.9933774834437,53.9933774834437,53.9933774834437,84,49.2684762693267,3.56291390728477,9,227.025801946834,0,0,29.6913973509934,21.1655629139073,0.00015356603102451,0,72.7999999999999,45
2017-10-25 08:05:00,54.1053691275169,54.1053691275169,54.1053691275169,83.3691275167785,49.1755721450544,2.3489932885906,8,209.814217189813,0,0,29.6947382550336,21.1140939597315,0.00015361859088459,0,72.8791946308726,45.9865771812081
2017-10-25 08:10:00,54.1966442953019,54.1966442953019,54.1966442953019,83,49.1462985278027,2.61744966442953,7,232.353328314118,0,0,29.6975704697986,16.0604026845638,0.000154310129256004,0,73,46
2017-10-25 08:15:00,54.2791946308726,54.2791946308726,54.2791946308726,83,49.2270063699798,2.1006711409396,7,225.37937369633,0,0,29.6993892617449,26.7919463087248,0.000155384073011406,0,73.0194630872484,46
2017-10-25 08:20:00,54.373154362416,54.373154362416,54.373154362416,83,49.3188685792919,3.32885906040268,7,217.914558812612,0,0,29.7023355704698,30.3422818791946,0.000154620062217007,0,73.1000000000002,46
2017-10-25 08:25:00,54.4362416107382,54.4362416107382,54.4362416107382,83,49.3805472464611,2.26845637583893,7,235.967401084688,0,0,29.7061946308725,26.8120805369128,0.000155072104589709,0,73.2194630872482,46
2017-10-25 08:30:00,54.53355704698,54.53355704698,54.53355704698,83,49.4756895058544,2.81879194630872,7,225.672778023245,0,0,29.7042214765101,49.7181208053691,0.000154330645648996,0,73.3389261744967,46
2017-10-25 08:35:00,54.6139072847683,54.6139072847683,54.6139072847683,83,49.5542450966902,2.66887417218543,7,231.600365425063,0,0,29.7071258278146,46.6158940397351,0.000153137268396335,0,73.5,46
2017-10-25 08:40:00,54.6960264900661,54.6960264900661,54.6960264900661,82.0198675496689,49.3156629102871,2.66887417218543,8,247.963325332757,0,0,29.7105827814569,53.0927152317881,0.000152839807788789,0.120529801324503,73.5788079470201,45.6092715231788
2017-10-25 08:45:00,54.7872483221478,54.7872483221478,54.7872483221478,82,49.3982526262015,1.96644295302013,8,246.559825850695,0,0,29.7106040268456,50.3288590604027,0.000153606130363355,0,73.5402684563758,45.3959731543624
2017-10-25 08:50:00,54.8308724832214,54.8308724832214,54.8308724832214,82.248322147651,49.5216986960745,2.60402684563758,8,237.987782514327,0,0,29.7099865771812,48.2751677852349,0.00015058255102874,0,73.5993288590606,45.8053691275168
2017-10-25 08:55:00,54.9308724832214,54.9308724832214,54.9308724832214,82.4362416107383,49.6805115061248,4.19463087248322,11,233.51956746234,0,0,29.7135302013423,44.9798657718121,0.000148177488158542,0,73.6000000000002,45.7986577181208
2017-10-25 09:00:00,55.0046979865772,55.0046979865772,55.0046979865772,82,49.6105315021016,2.93959731543624,11,233.970669052667,0,0,29.7150067114094,49.7114093959732,0.000148377753755357,0.239597315436242,73.7986577181209,46.1946308724832
2017-10-25 09:05:00,55.0939597315438,55.0939597315438,55.0939597315438,82,49.6976699509126,3.8993288590604,9,221.167225433444,0,0,29.7187651006711,58.5503355704698,0.00014769253342659,0.519463087248323,74.1194630872485,46
2017-10-25 09:10:00,55.1342281879195,55.1342281879195,55.1342281879195,82,49.7369803519914,3.22147651006711,9,238.678513268445,0,0,29.7205906040268,50.0402684563758,0.000146101584224464,0.0201342281879195,74.378523489933,45.6040268456376
2017-10-25 09:15:00,55.2040268456375,55.2040268456375,55.2040268456375,82,49.8051183054224,3.5503355704698,8,234.193932131218,0,0,29.7215906040268,56.5570469798658,0.000145750765594754,0.369798657718122,74.6194630872485,45
2017-10-25 09:20:00,55.2597315436242,55.2597315436242,55.2597315436242,81.6577181208054,49.7466648603182,6.59731543624161,10,231.627024836457,0,0,29.7231677852349,60.9261744966443,0.000144245239148975,0.56040268456376,74.859731543624,45
2017-10-25 09:25:00,55.3000000000001,55.3000000000001,55.3000000000001,82,49.8988075228537,4.14093959731544,10,226.699024231386,0,0,29.7238456375839,62.4496644295302,0.00014718206299902,0.361744966442953,75.0382550335572,45
2017-10-25 09:30:00,55.3174496644296,55.3174496644296,55.3174496644296,81.9530201342282,49.90034531385,3.6241610738255,9,224.922868817988,0,0,29.7192013422818,60.5503355704698,0.000147824474587921,0.66510067114094,75.2791946308723,44.006711409396
2017-10-25 09:35:00,55.3999999999998,55.3999999999998,55.3999999999998,81,49.6665727035052,4.25503355704698,11,244.047354012446,0,0,29.722543624161,75.9664429530201,0.000149098632780829,0.643624161073826,75.3999999999998,44
2017-10-25 09:40:00,55.4087248322146,55.4087248322146,55.4087248322146,81,49.6750772156732,4.77181208053691,11,228.623340508868,0,0,29.7222147651006,96.3020134228188,0.000150793222124309,0.867114093959732,75.2805369127518,43.2013422818792
2017-10-25 09:45:00,55.5,55.5,55.5,81,49.7640474968159,5.18791946308725,13,228.414756199021,0,0,29.7210402684564,68.6979865771812,0.000150602616432411,0.439597315436241,75.2000000000001,43.8053691275168
2017-10-25 09:50:00,55.5516778523491,55.5516778523491,55.5516778523491,81,49.8144200929291,3.95302013422819,13,220.534381569324,0,0,29.7245436241611,72.0536912751678,0.000152200586145691,0.820805369127516,75.3986577181206,44
2017-10-25 09:55:00,55.6395973154362,55.6395973154362,55.6395973154362,81,49.9001187079361,2.73154362416107,7,226.953106928839,0,0,29.7277449664429,82.751677852349,0.000151276213364524,1.01946308724832,75.598657718121,43.2013422818792
2017-10-25 10:00:00,55.6999999999999,55.6999999999999,55.6999999999999,81,49.9589954367903,3.88590604026846,8,222.490728593062,0,0,29.7311812080537,70.6442953020134,0.000149090894886614,0.710738255033558,75.6395973154365,43
2017-10-25 10:05:00,55.771812080537,55.771812080537,55.771812080537,80.2684563758389,49.7846483814372,6.13422818791946,15,228.517950188885,0,0,29.7341946308725,64.1812080536913,0.000148423396703684,0.814093959731544,75.7000000000001,43
2017-10-25 10:10:00,55.8000000000001,55.8000000000001,55.8000000000001,80.3422818791946,49.83676504245,5.60402684563758,15,220.812170657646,0,0,29.7333892617451,66.8926174496644,0.000152518018231532,0.918791946308726,75.8194630872481,43
2017-10-25 10:15:00,55.8255033557047,55.8255033557047,55.8255033557047,80,49.7472510756588,4.87919463087248,11,215.903219203675,0,0,29.7345906040269,68.9060402684564,0.000154171683188508,0.649664429530201,75.9389261744966,43
2017-10-25 10:20:00,55.8999999999998,55.8999999999998,55.8999999999998,79.5167785234899,49.6564858077563,6.1006711409396,14,227.348001690789,0,0,29.7363624161074,100.939597315436,0.000152527365365289,0.961744966442955,76.1000000000002,42.4026845637584
2017-10-25 10:25:00,55.9993288590604,55.9993288590604,55.9993288590604,79,49.5784034967175,4.43624161073826,14,223.166283779181,0,0,29.7399798657718,107.221476510067,0.000153482704110114,0.815436241610739,76.2194630872482,42
2017-10-25 10:30:00,56.1422818791946,56.1422818791946,56.1422818791946,79,49.7173220195089,4.75167785234899,11,228.760917565485,0,0,29.7443154362416,76.6577181208054,0.000154996520769165,0.763087248322147,76.2999999999999,42
2017-10-25 10:35:00,56.2194630872483,56.2194630872483,56.2194630872483,79,49.7923244912223,4.45637583892617,9,231.656185419405,0,0,29.7478187919463,92.7919463087248,0.000155847073332839,0.983892617449664,76.3194630872483,42
2017-10-25 10:40:00,56.306711409396,56.306711409396,56.306711409396,78.7919463087248,49.8059004364417,5.40939597315436,12,224.726089095689,0,0,29.7499865771812,132.865771812081,0.000156049437834218,1.08255033557047,76.3999999999998,42
2017-10-25 10:45:00,56.3899328859059,56.3899328859059,56.3899328859059,78,49.6155887356152,6.10738255033557,15,235.210198051518,0,0,29.7501744966443,161.436241610738,0.000152674217962039,1.1744966442953,76.3999999999998,41.2013422818792
2017-10-25 10:50:00,56.4167785234898,56.4167785234898,56.4167785234898,78,49.6416361052149,7.06711409395973,15,226.140417562385,0,0,29.7509932885906,126.442953020134,0.000151399527330224,1.26107382550335,76.3999999999998,41
2017-10-25 10:55:00,56.4946308724832,56.4946308724832,56.4946308724832,78,49.7171732894104,4.69798657718121,15,223.518511089557,0,0,29.7507986577181,114.348993288591,0.000153959096452375,1.09530201342282,76.3999999999998,41.2013422818792
2017-10-25 11:00:00,56.5476510067115,56.5476510067115,56.5476510067115,78,49.7686164103125,4.39597315436242,12,227.034137050391,0,0,29.7512147651007,157.06711409396,0.000153948486213315,1.27315436241611,76.3999999999998,41
2017-10-25 11:05:00,56.6523489932885,56.6523489932885,56.6523489932885,77.744966442953,49.7817690206611,5.24832214765101,12,229.171297097523,0,0,29.7502013422819,174.912751677852,0.00014567220980017,1.47046979865772,76.5194630872485,41
