Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-27 00:00:00,55.8999999999998,55.8999999999998,55.8999999999998,74.7248322147651,47.9931570897884,3.91275167785235,7,102.447941319756,0,0,29.6021946308725,0,0.000243058147532879,0,75,36
2017-06-27 00:05:00,55.837837837838,55.837837837838,55.837837837838,75,48.0315657572941,5.00675675675676,9,111.056850400992,0,0,29.6033851351352,0,0.000241657637699278,0,75,36.6081081081081
2017-06-27 00:10:00,55.7342281879194,55.7342281879194,55.7342281879194,75.6644295302013,48.1662430944556,4.08053691275168,9,115.072925302461,0,0,29.6012080536912,0,0.000245507755239748,0,75,37
2017-06-27 00:15:00,55.6999999999999,55.6999999999999,55.6999999999999,76,48.2517183348591,2.14093959731544,9,107.150821720334,0,0,29.601,0,0.000244795206399478,0,75,37
2017-06-27 00:20:00,55.6999999999999,55.6999999999999,55.6999999999999,76.2751677852349,48.3478074350907,4.28187919463087,9,106.736477936373,0,0,29.5978120805369,0,0.000242757055192027,0,75,37
2017-06-27 00:25:00,55.6624161073826,55.6624161073826,55.6624161073826,77,48.5645086086452,3.9261744966443,9,105.722237129596,0,0,29.597,0,0.000239827530668059,0,75,37
2017-06-27 00:30:00,55.565100671141,55.565100671141,55.565100671141,77,48.4702283937555,4.44295302013423,9,110.495573300306,0,0,29.5975973154363,0,0.000236515811870625,0,75,37
2017-06-27 00:35:00,55.5,55.5,55.5,77.7114093959731,48.6525470598549,3.34228187919463,9,105.644093192057,0,0,29.5954093959731,0,0.000237126892627587,0,75,37
2017-06-27 00:40:00,55.5,55.5,55.5,78,48.7520917192989,3.00671140939597,7,126.378039042733,0,0,29.5940134228188,0,0.000233684962783437,0,75,37
2017-06-27 00:45:00,55.5,55.5,55.5,78,48.7520917192989,3.31543624161074,8,104.366095904609,0,0,29.5914161073825,0,0.000230559416352182,0,75,37
2017-06-27 00:50:00,55.4483221476509,55.4483221476509,55.4483221476509,78.6375838926175,48.9193482208857,2.3758389261745,8,111.93407829601,0,0,29.5902013422819,0,0.000227218056768672,0,74.9194630872481,37
2017-06-27 00:55:00,55.4093333333332,55.4093333333332,55.4093333333332,79,49.0050459199931,3.31333333333333,7,94.3594417878915,0,0,29.5878133333334,0,0.000221809607075225,0,74.8999999999998,37.4
2017-06-27 01:00:00,55.3999999999998,55.3999999999998,55.3999999999998,79,48.9959756421613,2.21192052980132,7,101.984234116313,0,0,29.5863973509934,0,0.000219259392187298,0,74.8999999999998,38
2017-06-27 01:05:00,55.3999999999998,55.3999999999998,55.3999999999998,79,48.9959756421613,3.37748344370861,8,106.487717441614,0,0,29.5875960264901,0,0.000214027116937608,0,74.8999999999998,38
2017-06-27 01:10:00,55.3959731543623,55.3959731543623,55.3959731543623,79,48.9920622666133,3.03355704697987,9,109.854846826292,0,0,29.5848255033557,0,0.000212299519282273,0,74.8999999999998,38
2017-06-27 01:15:00,55.3328859060404,55.3328859060404,55.3328859060404,79,48.9307527163617,3.3489932885906,9,94.2216544891227,0,0,29.5839932885905,0,0.000212680484021249,0,74.8999999999998,38
2017-06-27 01:20:00,55.3000000000001,55.3000000000001,55.3000000000001,79.6577181208054,49.1204407638462,2.38255033557047,7,106.022240583262,0,0,29.5820134228188,0,0.000209654225160038,0,74.8999999999998,38
2017-06-27 01:25:00,55.3000000000001,55.3000000000001,55.3000000000001,80,49.23578781831,2.83221476510067,7,92.7182012240281,0,0,29.5794161073826,0,0.000206098072721951,0,74.8999999999998,38
2017-06-27 01:30:00,55.3000000000001,55.3000000000001,55.3000000000001,80,49.23578781831,3.59731543624161,8,107.39461793873,0,0,29.5786040268457,0,0.000201727393971207,0,74.8999999999998,38
2017-06-27 01:35:00,55.3000000000001,55.3000000000001,55.3000000000001,80,49.23578781831,2.8993288590604,8,107.721353915167,0,0,29.5752147651007,0,0.000201356679488981,0,74.8999999999998,38
2017-06-27 01:40:00,55.3000000000001,55.3000000000001,55.3000000000001,80.5570469798658,49.4214568925961,3.42953020134228,9,111.76866021679,0,0,29.5737986577181,0,0.000201237335170264,0,74.8999999999998,38
2017-06-27 01:45:00,55.2966442953021,55.2966442953021,55.2966442953021,81,49.5658263582489,1.8993288590604,9,91.335040580286,0,0,29.5750067114094,0,0.000198564922277373,0,74.8999999999998,38
2017-06-27 01:50:00,55.2442953020134,55.2442953020134,55.2442953020134,81.1610738255034,49.567887981506,1.45637583892617,6,92.5004988013963,0,0,29.5759932885907,0,0.000196181928457168,0,74.8194630872484,38
2017-06-27 01:55:00,55.1557046979867,55.1557046979867,55.1557046979867,82.1409395973154,49.8038791418107,3.10738255033557,7,97.5717850230508,0,0,29.5754093959731,0,0.000193813299498847,0,74.7000000000001,38.4026845637584
2017-06-27 02:00:00,55.0167785234899,55.0167785234899,55.0167785234899,83,49.9481131878619,2.40939597315436,7,101.454062253582,0,0,29.5737986577181,0,0.000192469436402668,0,74.7000000000001,39
2017-06-27 02:05:00,54.9127516778522,54.9127516778522,54.9127516778522,83.4295302013423,49.9848021716358,2,7,83.0524719440962,0,0,29.5700134228188,0,0.000189475099405335,0,74.7000000000001,39
2017-06-27 02:10:00,54.8260000000001,54.8260000000001,54.8260000000001,84,50.0836843913098,1.74666666666667,5,79.3178235848155,0,0,29.5715866666667,0,0.000187346621562982,0,74.7000000000001,39
2017-06-27 02:15:00,54.7624161073825,54.7624161073825,54.7624161073825,84.5570469798658,50.1989068726076,2.16107382550336,6,74.8127181372442,0,0,29.5688187919463,0,0.000183164634381313,0,74.7000000000001,39
2017-06-27 02:20:00,54.676821192053,54.676821192053,54.676821192053,85,50.2561504534833,3.54304635761589,6,100.771221523851,0,0,29.5664105960264,0,0.000181083331011764,0,74.7000000000001,39
2017-06-27 02:25:00,54.6026490066227,54.6026490066227,54.6026490066227,85,50.1834265982195,2.98013245033113,7,98.7222899741994,0,0,29.5657947019867,0,0.000180702056069603,0,74.7000000000001,39
2017-06-27 02:30:00,54.5959731543626,54.5959731543626,54.5959731543626,85,50.1768810854202,3.54362416107383,7,92.4930958594979,0,0,29.5640268456375,0,0.000180093590572313,0,74.7000000000001,39.2013422818792
2017-06-27 02:35:00,54.5315436241611,54.5315436241611,54.5315436241611,85.1073825503356,50.1475394605594,2.38255033557047,7,91.4147152296021,0,0,29.561389261745,0,0.000179481191624068,0,74.7000000000001,40
2017-06-27 02:40:00,54.5,54.5,54.5,86,50.3977809682439,1.50335570469799,5,111.517666894513,0,0,29.5606107382551,0,0.000177442484175679,0,74.7000000000001,40
2017-06-27 02:45:00,54.5,54.5,54.5,86,50.3977809682439,1.79865771812081,5,94.9929767428723,0,0,29.5615906040268,0,0.000174961349425421,0,74.5389261744967,40
2017-06-27 02:50:00,54.469798657718,54.469798657718,54.469798657718,86,50.3681272534706,1.79865771812081,5,94.8946506661133,0,0,29.5614161073826,0,0.000173131321027175,0,74.5,40
2017-06-27 02:55:00,54.3999999999999,54.3999999999999,54.3999999999999,86,50.299594223772,2.41610738255034,7,91.2804440144005,0,0,29.5591946308726,0,0.000170330765423253,0,74.5,40
2017-06-27 03:00:00,54.3483221476511,54.3483221476511,54.3483221476511,86,50.248853217685,2.1744966442953,7,93.1162682044424,0,0,29.5564295302014,0,0.00016929249048704,0,74.5,40
2017-06-27 03:05:00,54.3000000000001,54.3000000000001,54.3000000000001,86.986577181208,50.5087465031215,2.80536912751678,7,86.486950141466,0,0,29.5535973154362,0,0.000168132968036711,0,74.5,40
2017-06-27 03:10:00,54.2293333333332,54.2293333333332,54.2293333333332,87,50.4434451923458,3.92,8,95.8793475953358,0,0,29.5530066666667,0,0.00016561676547448,0,74.5,40
2017-06-27 03:15:00,54.1785234899329,54.1785234899329,54.1785234899329,87,50.3934864790583,2.59731543624161,8,80.4897246633671,0.00787401574999991,0,29.553,0,0.000165398297277232,0,74.5,40
2017-06-27 03:20:00,54.1000000000002,54.1000000000002,54.1000000000002,87.5666666666667,50.4908777246284,2.64666666666667,7,103.964198174081,0,0,29.5510066666667,0,0.000164782043271015,0,74.5,40
2017-06-27 03:25:00,54.0966442953022,54.0966442953022,54.0966442953022,88,50.6210909444797,2.81879194630872,8,95.9195819319649,0,0,29.552,0,0.000163410899137615,0,74.5,40.4026845637584
2017-06-27 03:30:00,54.0080536912752,54.0080536912752,54.0080536912752,88,50.5338634975553,2.95973154362416,8,98.6558303504537,0,0,29.5520067114094,0,0.000161942936956893,0,74.5,41
2017-06-27 03:35:00,53.9966887417218,53.9966887417218,53.9966887417218,88,50.5226734110162,3.06622516556291,7,99.2247305043502,0,0,29.5506092715232,0,0.000160299168366822,0,74.5,41
2017-06-27 03:40:00,53.9120805369126,53.9120805369126,53.9120805369126,88,50.4393667995101,2.90604026845638,8,93.1814157533347,0,0,29.5482147651006,0,0.00016090103725202,0,74.5,41
2017-06-27 03:45:00,53.8489795918369,53.8489795918369,53.8489795918369,88.2789115646258,50.462206881175,3.10884353741497,8,85.791338273743,0,0,29.5476054421768,0,0.000161194245917989,0,74.3408163265305,41
2017-06-27 03:50:00,53.8000000000001,53.8000000000001,53.8000000000001,88.4832214765101,50.4762236736086,2.08053691275168,8,98.8315305864674,0,0,29.5481946308724,0,0.000160936107912816,0,74.2999999999999,41
2017-06-27 03:55:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,1.13422818791946,7,97.6448862370326,0,0,29.5503892617449,0,0.000160264859179161,0,74.2999999999999,41
2017-06-27 04:00:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,2.2751677852349,5,104.963727429655,0,0,29.5508053691275,0,0.000156715435097419,0,74.2999999999999,41
2017-06-27 04:05:00,53.8,53.8,53.8,89,50.633660362928,1,4,112.5,0,0,29.551,0,0,0,74.3,41
2017-06-27 04:15:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,3.29139072847682,7,99.8300236069523,0.00787401575000013,0,29.5476225165562,0,0.000154297749626427,0,74.2999999999999,41
2017-06-27 04:20:00,53.7704697986577,53.7704697986577,53.7704697986577,89,50.6045445332901,4.42953020134228,9,102.748014256658,0,0,29.5474026845637,0,0.000153646787307755,0,74.2999999999999,41
2017-06-27 04:25:00,53.744,53.744,53.744,89,50.5784461623601,3.94,9,95.7608204484306,0.00787401574999991,0.016535433075,29.54602,0,0.000153949664972328,0,74.2999999999999,41
2017-06-27 04:30:00,53.6999999999999,53.6999999999999,53.6999999999999,89.2119205298013,50.5989623473161,2.81456953642384,8,89.5909347475604,0,0.0393700787500001,29.5438145695364,0,0.000154166061521993,0,74.2999999999999,41
2017-06-27 04:35:00,53.6999999999999,53.6999999999999,53.6999999999999,90,50.8365859024052,2.19463087248322,7,92.6559126669781,0,0.0393700787500001,29.5422080536912,0,0.000153522581084317,0,74.2999999999999,41
2017-06-27 04:40:00,53.6602649006623,53.6602649006623,53.6602649006623,90,50.7973553105977,2.2317880794702,6,78.1116228490349,0,0.0332690201887417,29.5427814569536,0,0.00015113493941524,0,74.2999999999999,41.5960264900662
2017-06-27 04:45:00,53.5966666666668,53.5966666666668,53.5966666666668,90,50.7345645596071,1.92,6,60.9349279926554,0.00787401575000013,0,29.5457866666667,0,0.000150461984003221,0,74.2999999999999,42
2017-06-27 04:50:00,53.5355704697987,53.5355704697987,53.5355704697987,90,50.674243916348,1.61073825503356,6,97.3723543065907,0,0,29.547,0,0.000149356299012317,0,74.2000000000001,42
2017-06-27 04:55:00,53.5,53.5,53.5,90.9463087248322,50.9214347807119,2.30872483221477,5,86.6287831688066,0.00787401574999991,0.0147968081208054,29.548187919463,0,0.000149370384828714,0,74.2000000000001,42
2017-06-27 05:00:00,53.5,53.5,53.5,91,50.9374523582155,1.56666666666667,5,90.4794776033942,0,0.0393700787500001,29.5497866666667,0.833333333333333,0.000147482953504421,0,74.2000000000001,42
2017-06-27 05:05:00,53.5,53.5,53.5,91,50.9374523582155,1.7248322147651,4,84.3759906723603,0,0.0393700787500001,29.5519932885906,6.32885906040268,0.000147627744367429,0,74.2000000000001,42
2017-06-27 05:10:00,53.4793333333333,53.4793333333333,53.4793333333333,91,50.917020703511,2.00666666666667,6,359.844332040252,0.00787401575000013,0.0338057742866666,29.5527866666666,7,0.000148824369354627,0,74.2000000000001,42
2017-06-27 05:15:00,53.4134228187918,53.4134228187918,53.4134228187918,91,50.8518596934544,1.57046979865772,6,59.9393686806528,0,0.031496063,29.5555838926174,7,0.000150109599625423,0,74.2000000000001,42
2017-06-27 05:20:00,53.3999999999999,53.3999999999999,53.3999999999999,91.6510067114094,51.030850366117,1.66442953020134,6,23.5518281022985,0,0.031496063,29.5561946308725,6.86577181208054,0.000151268426191755,0,74.2000000000001,42
2017-06-27 05:25:00,53.3999999999999,53.3999999999999,53.3999999999999,92,51.1339180400219,2.24832214765101,6,90.8807714400001,0.00787401574999991,0.0376261692214766,29.5557919463087,5,0.000151119505170892,0,74.2000000000001,42.7986577181208
2017-06-27 05:30:00,53.3932885906039,53.3932885906039,53.3932885906039,92,51.1272741575449,2.13422818791946,6,82.6734380211577,0.00787401574999991,0.0509961422734899,29.5538120805369,5.38926174496644,0.000150369198362887,0,74.0791946308725,43
2017-06-27 05:35:00,53.351677852349,53.351677852349,53.351677852349,92,51.0860820861877,2.85234899328859,6,100.441690289434,0.00787401575000013,0.0799027638523489,29.5524026845638,7,0.000151496332296306,0,74,43
2017-06-27 05:40:00,53.3397350993379,53.3397350993379,53.3397350993379,92,51.0742594953166,3.03311258278146,7,104.581415020792,0.00787401574999991,0.0888564426357616,29.5500264900663,10.4238410596027,0.000152864089115158,0,74,43
2017-06-27 05:45:00,53.2342281879193,53.2342281879193,53.2342281879193,91.4697986577181,50.8133690503894,3.89261744966443,8,93.0283124569418,0,0.0711832162097316,29.5460134228188,13.6107382550336,0.000154937736836927,0,74,43
2017-06-27 05:50:00,53.1181208053693,53.1181208053693,53.1181208053693,91.1677852348993,50.6094055766342,5.22818791946309,11,107.880162391835,0.00787401575000013,0.0866141732500001,29.5455973154363,12.6308724832215,0.000155750198276027,0,74,43
2017-06-27 05:55:00,52.9724832214764,52.9724832214764,52.9724832214764,90.8255033557047,50.3640079369323,3.35570469798658,11,107.941336238258,0,0.0633092004597314,29.5440201342282,14,0.000157669100214157,0,74,43
2017-06-27 06:00:00,52.8999999999999,52.8999999999999,52.8999999999999,91,50.3442715222281,2.69127516778523,8,113.173729135538,0.00787401574999991,0.0472440944999999,29.5441879194631,11.6442953020134,0.000160214292053094,0,74,43
2017-06-27 06:05:00,52.8999999999999,52.8999999999999,52.8999999999999,90.4026845637584,50.1665486556947,3.26174496644295,7,133.427660416708,0,0.0472440944999999,29.5432013422819,11.3892617449664,0.000160996735716216,0,73.7999999999999,43
2017-06-27 06:10:00,52.8959731543623,52.8959731543623,52.8959731543623,90,50.0427596794257,4.2751677852349,13,99.2091716151533,0,0.0402156106426174,29.5433959731543,14,0.000162441097945992,0,73.7999999999999,43
2017-06-27 06:15:00,52.8966442953019,52.8966442953019,52.8966442953019,90,50.0434223140623,3.16778523489933,13,105.021692897747,0.00787401574999991,0.0171220208255034,29.5457919463087,15.6510067114094,0.000164217356676808,0,73.7999999999999,43
2017-06-27 06:20:00,52.8966442953019,52.8966442953019,52.8966442953019,89.3087248322148,49.8357280913383,4.58389261744966,11,115.777268958999,0,0,29.5463959731543,17.5973154362416,0.000165672931410744,0,73.7999999999999,43
2017-06-27 06:25:00,52.8999999999999,52.8999999999999,52.8999999999999,90,50.0467354872453,5.02013422818792,11,112.883821084016,0,0,29.5489932885906,15.0738255033557,0.000169299617857147,0,73.7999999999999,43
2017-06-27 06:30:00,52.9583892617449,52.9583892617449,52.9583892617449,90,50.1043845372735,4.42281879194631,10,99.3701216151951,0,0,29.5468187919463,22.7986577181208,0.000170603847545558,0,73.7999999999999,43
2017-06-27 06:35:00,52.8999999999999,52.8999999999999,52.8999999999999,90,50.0467354872453,2.88666666666667,9,109.919120137706,0,0,29.5457933333333,21.56,0.000173234995741702,0,73.7999999999999,43
2017-06-27 06:40:00,52.9033557046979,52.9033557046979,52.9033557046979,90,50.05004865104,3.61073825503356,8,112.101332138652,0.00787401575000013,0,29.5479865771812,19.9664429530201,0.000176452903518309,0,73.7999999999999,43
2017-06-27 06:45:00,52.8500000000001,52.8500000000001,52.8500000000001,89.7733333333333,49.9292956926741,3.56666666666667,9,110.426171129382,0,0,29.55,21.9733333333333,0.000178229113331309,0,73.7999999999999,43
2017-06-27 06:50:00,52.8324503311258,52.8324503311258,52.8324503311258,89.8807947019868,49.9442417184038,2.86092715231788,9,99.193787241472,0,0,29.5488079470199,25.1324503311258,0.000180347796715562,0,73.680794701987,43
2017-06-27 06:55:00,52.8966442953019,52.8966442953019,52.8966442953019,90,50.0434223140623,2.06711409395973,6,106.252738766606,0,0,29.5485906040268,29.3020134228188,0.000182453208197393,0,73.6000000000002,43
2017-06-27 07:00:00,52.9241610738254,52.9241610738254,52.9241610738254,90,50.0705902665673,2.98657718120805,7,104.055003400313,0,0,29.5493959731544,26.4563758389262,0.000187274898040932,0,73.6000000000002,43
2017-06-27 07:05:00,52.9704697986576,52.9704697986576,52.9704697986576,90,50.1163119269345,1.25503355704698,7,88.0680004131814,0,0,29.5501879194631,27.0872483221477,0.000191084494459992,0,73.6000000000002,43
2017-06-27 07:10:00,52.9832214765101,52.9832214765101,52.9832214765101,90,50.1289019493544,1.87919463087248,6,98.0929078234481,0,0,29.5500000000001,31.5436241610738,0.000194221089807119,0,73.6000000000002,43
2017-06-27 07:15:00,52.996644295302,52.996644295302,52.996644295302,89.0671140939597,49.8617425713121,1.18120805369128,6,87.6648735100255,0,0,29.5523892617449,31.2080536912752,0.000197595998459667,0,73.6000000000002,43
2017-06-27 07:20:00,53,53,53,89.5637583892617,50.0143377516938,1.40268456375839,5,71.8307415245572,0,0,29.5537986577181,27.3489932885906,0.0002016843681066,0,73.6000000000002,43
2017-06-27 07:25:00,53,53,53,90,50.145467768328,1.42953020134228,5,39.0119331599984,0,0,29.55777852349,24.5906040268456,0.000205209876446053,0,73.6000000000002,43
2017-06-27 07:30:00,53,53,53,89.1409395973154,49.8872425048025,1.24832214765101,3,63.6075925050071,0.00787401574999991,0,29.5601879194631,31.6308724832215,0.000206538611239752,0,73.6000000000002,43
2017-06-27 07:35:00,53,53,53,88.8523489932886,49.8000542484036,4.69127516778524,9,113.275783246498,0,0,29.5582147651007,46.6442953020134,0.000209202070653586,0,73.6000000000002,43
2017-06-27 07:40:00,53.008,53.008,53.008,88,49.5491794620452,4.9,9,109.152067285138,0.00787401575000013,0.0776902887333336,29.5585933333334,70.4133333333333,0.000214740679632279,0.560666666666666,73.6000000000002,43
2017-06-27 07:45:00,53.0489932885907,53.0489932885907,53.0489932885907,88.2684563758389,49.6710706884242,4.47651006711409,11,100.132810142491,0.00787401574999991,0.0653701844479864,29.5570201342281,80.8724832214765,0.000225719262354363,0.683892617449662,73.7208053691274,42
2017-06-27 07:50:00,53.1000000000002,53.1000000000002,53.1000000000002,89,49.9434763708926,4.46,11,107.515871132011,0.00787401574999991,0.0608923884666665,29.5556133333333,70.28,0.000236600841135479,0.634666666666667,73.7999999999999,42
2017-06-27 07:55:00,53.096688741722,53.096688741722,53.096688741722,89.8940397350993,50.2090657670808,5.58940397350993,10,105.540014778842,0.00787401575000013,0.0995984773675493,29.5526357615894,73.271523178808,0.000243807589742873,0.6682119205298,73.7999999999999,42
2017-06-27 08:00:00,53.0201342281879,53.0201342281879,53.0201342281879,90,50.1653466947668,5.30201342281879,13,112.241745733912,0,0.100089837788591,29.5476174496644,68.3557046979866,0.000251731040207029,0.625503355704697,73.7999999999999,42
2017-06-27 08:05:00,53.0281879194632,53.0281879194632,53.0281879194632,90,50.1732982653423,5.05369127516779,13,120.974864798173,0.00787401574999991,0.0542197326140939,29.5422147651007,70.4161073825503,0.000257346384279105,0.6503355704698,73.8805369127518,42
2017-06-27 08:10:00,53.0758389261746,53.0758389261746,53.0758389261746,90.3154362416107,50.3142818765501,4.50335570469799,11,107.08282082597,0,0.0472440944999999,29.5395906040269,75.7852348993289,0.000262749896958011,0.695973154362418,74,42.4026845637584
2017-06-27 08:15:00,53.1000000000002,53.1000000000002,53.1000000000002,91,50.5419994712738,3.3758389261745,11,110.112406103845,0,0.0472440944999999,29.5392147651006,77.9530201342282,0.000268081133449004,0.687248322147652,74.1208053691276,43
2017-06-27 08:20:00,53.1000000000002,53.1000000000002,53.1000000000002,91,50.5419994712738,2.81208053691275,9,112.594219286042,0,0.0356708767197986,29.5391946308725,86.8322147651007,0.000274189195345609,0.838255033557046,74.3208053691276,43.6040268456376
2017-06-27 08:25:00,53.0355704697986,53.0355704697986,53.0355704697986,90.5906040268456,50.3564379370678,4.02684563758389,10,104.841345791421,0,0.00739840406040268,29.5362147651007,107.798657718121,0.00028427469443799,0.912751677852351,74.5805369127519,43.3959731543624
2017-06-27 08:30:00,53.0308724832216,53.0308724832216,53.0308724832216,90.5167785234899,50.3298125382582,3.18120805369128,10,105.231094245782,0,0,29.5320201342282,129.919463087248,0.000295429567837246,0.994630872483219,74.8208053691273,43
2017-06-27 08:35:00,53.1000000000002,53.1000000000002,53.1000000000002,90,50.2441997696406,3.89261744966443,8,102.654001085207,0.00787401575000013,0,29.5286040268456,140.677852348993,0.000311471858508753,1.09127516778523,74.9604026845638,43
2017-06-27 08:40:00,53.1704697986576,53.1704697986576,53.1704697986576,90,50.3137758150239,4.00671140939597,8,105.664374240476,0,0,29.5258053691275,123.738255033557,0.000324328312753148,1.00604026845638,75.1610738255035,43
2017-06-27 08:45:00,53.2644295302015,53.2644295302015,53.2644295302015,89.510067114094,50.2590834627904,3.38926174496644,8,124.417768193502,0,0,29.5238187919463,123.724832214765,0.000330926448053249,1.07919463087248,75.3610738255031,43
2017-06-27 08:50:00,53.4099999999999,53.4099999999999,53.4099999999999,88.5466666666667,50.111247999403,3.08,8,113.89693280467,0,0,29.5228066666667,119.313333333333,0.000340892782770314,1.30866666666667,75.4800000000001,43
2017-06-27 08:55:00,53.5593333333335,53.5593333333335,53.5593333333335,88,50.0920436001507,2.80666666666667,8,112.001138646808,0,0,29.5232066666667,105.893333333333,0.000355293789016534,1.002,75.6000000000002,42.2
2017-06-27 09:00:00,53.6735099337747,53.6735099337747,53.6735099337747,87.0264900662252,49.9048770417438,3.67549668874172,10,99.7941278708737,0,0,29.5208145695365,86.2516556291391,0.000367444576052779,0.900000000000003,75.6000000000002,42
2017-06-27 09:05:00,53.760927152318,53.760927152318,53.760927152318,86,49.672099972693,4.03973509933775,10,107.693851166402,0,0,29.5194039735099,82.4966887417219,0.000374910755592598,0.949668874172189,75.6596026490068,42
2017-06-27 09:10:00,53.9066225165562,53.9066225165562,53.9066225165562,86.523178807947,49.9778847868506,2.64900662251656,8,106.636158505819,0,0,29.5160529801324,95.9271523178808,0.00037936308019849,1.02781456953642,75.7000000000001,42
2017-06-27 09:15:00,54.0154362416108,54.0154362416108,54.0154362416108,87,50.2331304947417,3.69127516778523,7,106.648508142365,0.0157480315,0.00686994662751678,29.5106107382551,90.8590604026846,0.000384345647841377,1.03892617449665,75.7000000000001,42
2017-06-27 09:20:00,54.0322147651007,54.0322147651007,54.0322147651007,87,50.2496280536817,4.2013422818792,9,103.547083579547,0,0.101199598397651,29.5072080536913,64.8120805369127,0.000385137456182957,0.834228187919465,75.8208053691273,42
2017-06-27 09:25:00,54,54,54,87,50.217952740517,3.48993288590604,9,106.288711892471,0,0.0624108228238254,29.5061946308725,75.4026845637584,0.000376972474938466,0.869127516778526,75.8999999999998,42
2017-06-27 09:30:00,54.0724832214767,54.0724832214767,54.0724832214767,87.0872483221477,50.3161048709385,2.91275167785235,8,107.793036129418,0,0.0368334830721476,29.5044093959732,92.8523489932886,0.000367591927596104,1.13825503355705,75.8999999999998,42
2017-06-27 09:35:00,54.1604026845636,54.1604026845636,54.1604026845636,88,50.683868069516,2.36241610738255,7,120.47677958909,0.0157480314999998,0.0362521798959732,29.5030000000001,114.818791946309,0.00036006828205389,1.11140939597315,75.9402684563758,42
2017-06-27 09:40:00,54.3013422818792,54.3013422818792,54.3013422818792,88.8926174496644,51.0951910821367,2.87248322147651,8,138.381129234133,0,0.101146752654362,29.5025973154363,133.107382550336,0.00036192236066002,1.23288590604027,76.1000000000002,42
2017-06-27 09:45:00,54.468456375839,54.468456375839,54.468456375839,89,51.2927288849105,2.1006711409396,8,124.291561609754,0,0.0620937483640939,29.502610738255,130.805369127517,0.00036656501382764,1.23422818791947,76.1805369127516,42
2017-06-27 09:50:00,54.6114093959732,54.6114093959732,54.6114093959732,89.1543624161074,51.4804167582008,2.94630872483221,6,113.072389262807,0.00787401575000013,0.0472440944999999,29.5039865771812,136.718120805369,0.000370825088661551,1.27248322147651,76.2999999999999,42
2017-06-27 09:55:00,54.7536912751679,54.7536912751679,54.7536912751679,90,51.8768816598364,2.54362416107383,7,108.948367622558,0.00787401574999991,0.0619880568775168,29.5033959731543,193.174496644295,0.000377279665279866,1.6751677852349,76.3402684563758,42
2017-06-27 10:00:00,54.9429530201343,54.9429530201343,54.9429530201343,90,52.0637340340229,3.35570469798658,7,102.817415946825,0,0.0690693864781877,29.5014026845638,190.979865771812,0.000399115661764148,1.71342281879194,76.4402684563758,42
2017-06-27 10:05:00,55.114,55.114,55.114,90.7666666666667,52.4629694531861,3.50666666666667,7,114.638312401873,0,0.0456167979116667,29.4996066666666,157.146666666667,0.000422084443124647,1.60333333333333,76.6000000000002,42
2017-06-27 10:10:00,55.2838926174498,55.2838926174498,55.2838926174498,91,52.7010171777785,4.74496644295302,9,102.119534276685,0.00787401575000013,0.0318659832030201,29.4988120805369,120.96644295302,0.000431541742815535,1.34832214765101,76.6805369127516,42
2017-06-27 10:15:00,55.3436241610737,55.3436241610737,55.3436241610737,91,52.760066674128,4.16107382550336,9,105.903732140009,0.00787401574999991,0.0348253448271812,29.4981879194631,90.6644295302013,0.000435914371368087,1.02147651006711,76.7999999999999,42
2017-06-27 10:20:00,55.4718120805369,55.4718120805369,55.4718120805369,91,52.8867906072439,4.36912751677852,9,117.064568661598,0,0.0551181102499998,29.4956174496644,87.5369127516779,0.000441388141620576,0.985234899328861,76.7999999999999,42
2017-06-27 10:25:00,55.5993288590606,55.5993288590606,55.5993288590606,91,53.0128506743365,6.14765100671141,11,99.3318750574758,0,0.0527928975453019,29.4906308724832,71.7046979865772,0.00044282982919495,0.914765100671141,76.7999999999999,42
2017-06-27 10:30:00,55.5912751677854,55.5912751677854,55.5912751677854,91,53.0048889903554,5.8993288590604,13,108.556091886836,0.00787401574999991,0.0359879511795301,29.4836107382551,58.0805369127517,0.000431755181423924,0.549664429530201,76.7999999999999,42.4026845637584
2017-06-27 10:35:00,55.5912751677854,55.5912751677854,55.5912751677854,91,53.0048889903554,4.73825503355705,13,112.675522054109,0.00787401575000013,0.048406700852349,29.4820067114095,107.825503355705,0.000413264332967082,1.12214765100671,76.6000000000002,42.7986577181208
2017-06-27 10:40:00,55.7026666666666,55.7026666666666,55.7026666666666,91,53.1150076166789,3.80666666666667,10,113.103581792254,0.00787401574999991,0.104724409475,29.4845866666666,252.686666666667,0.000405823325855643,2.046,76.6000000000002,43
2017-06-27 10:45:00,55.8845637583892,55.8845637583892,55.8845637583892,91,53.2948255557128,3.89261744966443,10,108.258936653225,0,0.0866141732500001,29.4859932885906,267.543624161074,0.000426481382893361,2.31543624161074,76.7999999999999,43
2017-06-27 10:50:00,55.9812080536912,55.9812080536912,55.9812080536912,90.6308724832215,53.2790477181799,8.52348993288591,15,105.081237879292,0,0.0600856101191274,29.4848187919463,256.261744966443,0.000448460572540807,2.21476510067114,76.9208053691276,43
