Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-09 00:00:00,37.6000000000001,35.0653149593678,37.6000000000001,92,35.490132370937,4.4,9,113.282700747132,0,0,29.7149933333333,0,0.000102024385742115,0,74.2000000000001,25
2018-01-09 00:05:00,37.5966442953021,34.7019807608443,37.5966442953021,92,35.486809250804,4.51006711409396,9,105.98807647146,0,0,29.7129999999999,0,0.000102017574268118,0,74.2000000000001,25
2018-01-09 00:10:00,37.5369127516778,34.1376627657204,37.5369127516778,92,35.4276577124364,5.34228187919463,14,108.750931705385,0,0,29.7071879194631,0,0.000101776505674076,0,74.2000000000001,25
2018-01-09 00:15:00,37.5,34.1351275378559,37.5,92,35.3911033909732,4.96644295302013,14,106.357184932027,0,0,29.7035906040269,0,0.000101531247268145,0,74.2000000000001,25
2018-01-09 00:20:00,37.5,35.9117859078239,37.5,92,35.3911033909732,3.69127516778523,10,107.556828070574,0,0,29.6995906040268,0,0.000101266213299747,0,74.2000000000001,25
2018-01-09 00:25:00,37.5,35.7566057338817,37.5,92,35.3911033909732,3.53020134228188,10,109.649643762746,0,0,29.6955906040268,0,0.000101180152567102,0,74.2000000000001,25
2018-01-09 00:30:00,37.486577181208,34.4783770088477,37.486577181208,92,35.3778108805876,4.70469798657718,10,112.217973408343,0,0,29.6945906040268,0,0.000101379901313386,0,74.2000000000001,25
2018-01-09 00:35:00,37.4154362416107,35.1276968534476,37.4154362416107,92,35.3073605755444,4.30872483221477,10,104.668293990227,0,0,29.6927919463087,0,0.000101091130280731,0,74.2000000000001,25
2018-01-09 00:40:00,37.4040268456375,35.2924667237528,37.4040268456375,92,35.2960619417167,3.9261744966443,9,109.392791712503,0,0,29.6915973154362,0,0.000100903349291488,0,74.2000000000001,25.006711409396
2018-01-09 00:45:00,37.3999999999999,36.0585135413597,37.3999999999999,92,35.292074188601,3.28859060402685,9,109.870807171421,0,0,29.6896040268456,0,0.000100795733361333,0,74.2000000000001,25.7986577181208
2018-01-09 00:50:00,37.3966887417218,35.9220101061416,37.3966887417218,92,35.2887950685752,3.17880794701987,8,113.633282058957,0,0,29.6883973509934,0,0.000100760133919742,0,74.2000000000001,26
2018-01-09 00:55:00,37.3489932885907,34.9874202115933,37.3489932885907,92,35.2415625356929,4.10738255033557,8,105.167490789027,0,0,29.6865973154362,0,0.000100942507080584,0,74.2000000000001,26
2018-01-09 01:00:00,37.3000000000001,35.9277327396149,37.3000000000001,92,35.1930447638205,3.31543624161074,8,122.095993172841,0,0,29.6855973154362,0,0.000100935967307711,0,74.2000000000001,26
2018-01-09 01:05:00,37.3000000000001,35.6268566829089,37.3000000000001,92,35.1930447638205,3.48993288590604,11,121.501489647973,0,0,29.6860067114094,0,0.000101027585861675,0,74.2000000000001,26
2018-01-09 01:10:00,37.3000000000001,35.7746406023805,37.3000000000001,92,35.1930447638205,3.23489932885906,11,129.344178389388,0,0,29.6855838926174,0,0.000101330661523438,0,74.2000000000001,26
2018-01-09 01:15:00,37.2664429530201,34.7958046345625,37.2664429530201,92,35.1598133385889,4.16107382550336,9,122.844424376215,0,0,29.6815973154362,0,0.00010166321250437,0,74.2000000000001,26
2018-01-09 01:20:00,37.1758389261745,33.9885597961845,37.1758389261745,92,35.0700884367268,4.95973154362416,12,134.935925220874,0,0,29.6781946308725,0,0.000101533381212688,0,74.2000000000001,26
2018-01-09 01:25:00,37.1000000000001,34.4077474688257,37.1000000000001,92,34.9949852470299,4.28666666666667,12,119.375321977798,0,0,29.6724,0,0.000101139986498221,0,74.2000000000001,26
2018-01-09 01:30:00,37.0060402684564,34.7662535444318,37.0060402684564,92,34.9019368384283,3.87248322147651,10,129.180630942879,0,0,29.6705973154362,0,0.000101049586325946,0,74.2000000000001,26
2018-01-09 01:35:00,36.9701986754966,33.0309710279032,36.9701986754966,92,34.8664428096604,5.52317880794702,12,119.849874719349,0,0,29.669,0,0.000101011513347297,0,74.2000000000001,26
2018-01-09 01:40:00,36.8860927152318,33.5247852497254,36.8860927152318,92,34.7831523818299,5.28476821192053,12,128.754919784078,0,0,29.6696026490066,0,0.000100662587982704,0,74.2000000000001,26
2018-01-09 01:45:00,36.8066225165564,32.474053808714,36.8066225165564,91.8278145695364,34.6572710640013,6.01324503311258,13,120.866026608156,0,0,29.6676092715232,0,0.000100193244656098,0,74.2000000000001,26
2018-01-09 01:50:00,36.7496644295301,33.3516752706716,36.7496644295301,91.8255033557047,34.6002317432526,5.22147651006711,14,122.961836661023,0,0,29.6649932885906,0,0.0000998614636558332,0,74.2000000000001,26
2018-01-09 01:55:00,36.6688741721854,33.8782536245295,36.6688741721854,91.9602649006623,34.5571562873351,4.5364238410596,14,122.709593495019,0,0,29.6622119205298,0,0.0000995540750848815,0,74.2000000000001,26
2018-01-09 02:00:00,36.6966442953019,33.8786947100107,36.6966442953019,91.7046979865772,34.5146601037472,4.48322147651007,11,126.289738441856,0,0,29.6611946308725,0,0.0000992576068449224,0,74.2000000000001,26
2018-01-09 02:05:00,36.6161073825504,32.6262013814557,36.6161073825504,91.496644295302,34.377983199812,5.79865771812081,14,130.425351661378,0,0,29.6571946308724,0,0.0000993283130079747,0,74.2000000000001,26
2018-01-09 02:10:00,36.5496644295302,31.5382190468844,36.5496644295302,91.1610738255034,34.2203802630412,6.91946308724832,15,138.20736160357,0,0,29.6543959731544,0,0.0000992375652063807,0,74.2000000000001,26
2018-01-09 02:15:00,36.4483221476509,33.5992218597031,36.4483221476509,91,34.0760510683901,4.58389261744966,15,134.179464939061,0,0,29.6515973154362,0,0.0000993283176247842,0,74.2000000000001,26
2018-01-09 02:20:00,36.4,33.1334984167528,36.4,91,34.0282577985972,4.95302013422819,11,119.577373603867,0,0,29.6509932885906,0,0.0000994952718530486,0,74.2000000000001,26
2018-01-09 02:25:00,36.3892617449664,35.0734134625059,36.3892617449664,91.1744966442953,34.0653639945149,3.05369127516779,11,110.055966358838,0,0,29.646389261745,0,0.0000992338155467919,0,74.2000000000001,26
2018-01-09 02:30:00,36.3315436241612,32.8961714508062,36.3315436241612,91.3825503355705,34.0651344971432,5.12751677852349,10,118.166029233124,0,0,29.6433892617449,0,0.0000992876935715965,0,74.2000000000001,26
2018-01-09 02:35:00,36.2442953020133,33.2204509536541,36.2442953020133,92,34.1475728785337,4.73825503355705,11,112.78732469358,0,0,29.6433959731543,0,0.0000991713620444971,0,74.2000000000001,26
2018-01-09 02:40:00,36.1999999999999,32.7345067107927,36.1999999999999,92,34.1037064120401,5.02684563758389,12,124.231184305634,0,0,29.6423959731543,0,0.000099047947277525,0,74.2000000000001,26
2018-01-09 02:45:00,36.1834437086092,32.7279515324535,36.1834437086092,92,34.0873103700294,5.33112582781457,14,127.622875088698,0,0,29.6396026490066,0,0.0000990640505554918,0,74.2000000000001,26
2018-01-09 02:50:00,36.1046979865772,31.6447734195675,36.1046979865772,92,34.0093268327669,5.87248322147651,14,122.449701469886,0,0,29.6355906040269,0,0.000098964618935494,0,74.2000000000001,26
2018-01-09 02:55:00,36.0966887417219,33.3589437462231,36.0966887417219,92,34.0013951025287,4.58940397350993,11,120.868909293917,0,0,29.6324039735099,0,0.000098688542491172,0,74.2000000000001,26
2018-01-09 03:00:00,36.0834437086093,34.461393297804,36.0834437086093,92,33.9882782394608,3.48344370860927,11,119.401045444645,0,0,29.6303973509934,0,0.0000985658836887394,0,74.2000000000001,26
2018-01-09 03:05:00,36.0255033557047,31.6067280437002,36.0255033557047,92,33.9308985659866,6.08724832214765,12,134.151408847956,0,0,29.631,0,0.0000987925001863377,0,74.2000000000001,26
2018-01-09 03:10:00,35.9140939597315,33.7370353322589,35.9140939597315,92,33.8205670696598,3.77181208053691,12,133.448513748153,0,0,29.6325973154362,0,0.0000987210124791643,0,74.2000000000001,26
2018-01-09 03:15:00,35.9,33.1845688969568,35.9,92,33.8066094635509,4.38926174496644,8,123.838784172146,0,0,29.6295973154362,0,0.0000986516423827817,0,74.2000000000001,26
2018-01-09 03:20:00,35.9,33.3922467456323,35.9,92,33.8066094635509,4.16107382550336,10,108.412076852176,0,0,29.6273825503356,0,0.000098376993874159,0,74.2000000000001,26
2018-01-09 03:25:00,35.9,32.7628989773073,35.9,92,33.8066094635509,4.59731543624161,10,120.898759347175,0,0,29.6233892617449,0,0.000097746540426396,0,74.2000000000001,26
2018-01-09 03:30:00,35.9,33.454053680353,35.9,92,33.8066094635509,4.08053691275168,10,142.530701944491,0,0,29.6215973154363,0,0.0000965608836719903,0,74.2000000000001,26
2018-01-09 03:35:00,35.9,34.1754084069224,35.9,92,33.8066094635509,3.38926174496644,10,132.102272488398,0,0,29.6193959731544,0,0.0000966196889036445,0,74.2000000000001,26
2018-01-09 03:40:00,35.9,33.3206779925005,35.9,92,33.8066094635509,4.07333333333333,9,98.2998299288401,0,0,29.6147999999999,0,0.000096879520089632,0,74.2000000000001,26
2018-01-09 03:45:00,35.9,34.969263904746,35.9,92,33.8066094635509,2.71140939597315,9,117.741849936915,0,0,29.6107919463088,0,0.0000970075733874128,0,74.2000000000001,26
2018-01-09 03:50:00,35.9,35.1463476491187,35.9,92,33.8066094635509,2.76510067114094,6,106.321997977719,0,0,29.6077919463088,0,0.0000975679496029515,0,74.2000000000001,26
2018-01-09 03:55:00,35.8509933774836,33.830209142058,35.8509933774836,92,33.758076852199,3.62913907284768,9,122.360348244001,0,0,29.6066026490066,0,0.0000978944027259474,0,74.2000000000001,26
2018-01-09 04:00:00,35.7933774834438,32.501212793084,35.7933774834438,92,33.7010182268255,4.87417218543046,10,106.116125493002,0,0,29.6068013245033,0,0.0000977438788605269,0,74.2000000000001,26
2018-01-09 04:05:00,35.7,31.421801948445,35.7,92,33.608543719126,5,9,112.5,0,0,29.607,0,0,0,74.2,26
2018-01-09 04:10:00,35.7,35.7,35.7,92,33.608543719126,3,8,112.5,0,0,29.606,0,0,0,74.2,26
2018-01-09 04:15:00,35.7787671232878,35.3422091249148,35.7787671232878,92,33.6865491512742,2.39041095890411,7,108.989512955642,0,0,29.6031780821918,0,0.000097690329935886,0,74.2000000000001,26
2018-01-09 04:20:00,35.8127516778524,34.1817360672272,35.8127516778524,92,33.7202050412002,3.46979865771812,7,118.849945838252,0,0,29.598389261745,0,0.0000980390663887814,0,74.2000000000001,26
2018-01-09 04:25:00,35.8208053691276,33.6009081449717,35.8208053691276,92,33.7281808340325,3.85234899328859,8,108.242923772513,0,0,29.5964026845638,0,0.0000982663933930811,0,74.2000000000001,26
2018-01-09 04:30:00,35.8261744966444,32.0604831782187,35.8261744966444,92,33.7334980292542,5.16778523489933,10,123.067946688932,0,0,29.5949932885906,0,0.0000983129107342671,0,74.2000000000001,26
2018-01-09 04:35:00,35.8000000000001,33.6491523500037,35.8000000000001,92,33.7075767025489,3.77852348993289,10,120.32438748939,0,0,29.5907986577182,0,0.0000979548853512471,0,74.2000000000001,26
2018-01-09 04:40:00,35.8033557046981,34.4894126319862,35.8033557046981,92,33.7108999495624,3.14093959731544,7,129.570367359253,0,0,29.5887986577181,0,0.0000980135196875845,0,74.2000000000001,26
2018-01-09 04:45:00,35.8657718120805,34.2026925269686,35.8657718120805,92,33.7727123440133,3.42281879194631,9,132.713819282637,0,0,29.5872013422819,0,0.0000979281837789946,0,74.2000000000001,26
2018-01-09 04:50:00,35.8859060402685,34.3848919768018,35.8859060402685,92,33.7926518260943,3.28187919463087,9,128.186368985402,0,0,29.5869932885906,0,0.0000977594225980441,0,74.2000000000001,26
2018-01-09 04:55:00,35.8657718120806,32.5786212791146,35.8657718120806,92,33.7727123440133,4.48993288590604,9,120.068933498882,0,0,29.5864026845637,0,0.0000978507224992897,0,74.2000000000001,26
2018-01-09 05:00:00,35.8894039735099,34.6406535777438,35.8894039735099,92,33.7961159259613,2.98013245033113,9,122.570363824332,0,0,29.5820066225165,0,0.0000979266574438485,0,74.2000000000001,26
2018-01-09 05:05:00,35.9,33.511654208564,35.9,92.1744966442953,33.8537714252679,4,8,122.443347816733,0,0,29.5783825503356,0,0.00009833769941528,0,74.2000000000001,26
2018-01-09 05:10:00,35.9,33.4486564337656,35.9,92,33.8066094635509,4.05960264900662,9,104.933893989668,0,0,29.5742119205298,0,0.0000979595123653713,0,74.1986754966888,26
2018-01-09 05:15:00,35.9,34.8598987921509,35.9,92,33.8066094635509,2.93959731543624,9,133.325292790176,0,0,29.5705973154362,0,0.0000976449300212018,0,74.0805369127516,26
2018-01-09 05:20:00,35.9,32.8098095500224,35.9,92.1677852348993,33.8519575036634,4.77852348993289,12,126.492969366818,0,0,29.5691946308725,0,0.0000977515232869348,0,74.0013422818792,26
2018-01-09 05:25:00,35.9,33.1461924835024,35.9,92,33.8066094635509,4.46308724832215,12,129.117910497301,0,0,29.5693959731544,0,0.0000975659119397042,0,74.2000000000001,26
2018-01-09 05:30:00,35.9,32.1808541317683,35.9,92,33.8066094635509,5.07382550335571,12,135.795571099934,0,0,29.5669932885906,0,0.0000977068864475971,0,74.2000000000001,26
2018-01-09 05:35:00,35.9,32.4162704098316,35.9,92,33.8066094635509,4.81208053691275,11,137.564714288784,0,0,29.5643959731544,0,0.0000974527983302874,0,74.2000000000001,26
2018-01-09 05:40:00,35.903355704698,34.3012195595184,35.903355704698,92,33.8099327031007,3.26845637583893,9,128.20518335446,0,0,29.5637986577182,0,0.0000971989492306825,0,74.2000000000001,26
2018-01-09 05:45:00,35.993288590604,33.5362062953209,35.993288590604,92,33.8989955230336,4.03355704697987,9,112.721195435205,0,0,29.5611946308726,0,0.0000972324603092618,0,74.2000000000001,26
2018-01-09 05:50:00,36.0469798657719,34.6757181910631,36.0469798657719,92,33.9521672513369,3.14093959731544,9,137.07143393027,0,0,29.5595973154363,0,0.0000971922787987,0,74.2000000000001,26
2018-01-09 05:55:00,36.074,33.7431515245665,36.074,92,33.9789259160934,3.92,10,121.829753813985,0,0,29.5586,0,0.0000975399597466937,0,74.2000000000001,26
2018-01-09 06:00:00,36.0673333333334,34.387615130125,36.0673333333334,92,33.9723237616825,3.48,10,128.217108137489,0,0,29.556,0,0.0000974022028239815,0,74.2000000000001,26
2018-01-09 06:05:00,36.0506666666667,34.2366998294929,36.0506666666667,92,33.9558183756555,3.36666666666667,9,129.918903432744,0,0,29.5532,0,0.0000975132947126106,0,74.2000000000001,26
2018-01-09 06:10:00,36.094,33.4948104373577,36.094,92,33.9987323793259,4.16,9,119.837243319017,0,0,29.5518,0,0.0000976474062488138,0,74.2000000000001,26
2018-01-09 06:15:00,36.1,32.9348255098294,36.1,92,34.0046743182957,4.52666666666667,9,105.414831358814,0,0,29.5481999999999,0,0.000097435216750844,0,74.2000000000001,26
2018-01-09 06:20:00,36.1,31.971313531519,36.1,92,34.0046743182957,5.68456375838926,11,105.383505240604,0,0,29.5441879194631,0,0.0000977745089123258,0,74.0778523489933,26
2018-01-09 06:25:00,36.1,33.7985667357216,36.1,92,34.0046743182957,4.02684563758389,11,114.324612422173,0,0,29.5442013422819,0,0.0000975472956277525,0,74,26
2018-01-09 06:30:00,36.1,33.8403548495197,36.1,92,34.0046743182957,3.88590604026846,11,110.152257223474,0,0,29.5425973154362,0,0.0000977417834975078,0,74,26
2018-01-09 06:35:00,36.1724832214764,32.1419458576636,36.1724832214764,92,34.0764559701373,5.38255033557047,11,100.980356698135,0,0,29.5410000000001,0,0.0000979203643806688,0,74,26
2018-01-09 06:40:00,36.1999999999999,33.733056274791,36.1999999999999,92,34.1037064120401,3.98,9,120.699241187054,0,0,29.5404,0,0.000097712224436938,0,74,26
2018-01-09 06:45:00,36.2073333333333,34.2277684794365,36.2073333333333,92,34.1109687492707,3.77333333333333,9,107.414577166681,0,0,29.5394,0,0.0000978155902697173,0,74,26
2018-01-09 06:50:00,36.2161073825503,33.4233989679891,36.2161073825503,92,34.1196578544014,4.38926174496644,9,103.773202371371,0,0,29.5385973154363,0,0.0000977126662699385,0,74,26
2018-01-09 06:55:00,36.2791946308726,34.9162323151224,36.2791946308726,92,34.1821343369833,3.32214765100671,9,109.59424527376,0,0,29.5373959731544,0,0.0000976377210239357,0,74,26
2018-01-09 07:00:00,36.3355704697986,32.5085438601795,36.3355704697986,92,34.2379643061332,5.56375838926174,11,111.010743194503,0,0,29.536,0,0.0000977390553138647,0,74,26
2018-01-09 07:05:00,36.38322147651,33.3302092704906,36.38322147651,92,34.2851538838015,4.60402684563758,11,122.366195742479,0,0,29.5354026845638,0,0.0000974632690116557,0,73.8778523489932,26
2018-01-09 07:10:00,36.4,34.2254760935311,36.4,92,34.3017699322763,4.01342281879195,10,129.149777944931,0,0,29.533,0,0.0000974479444985021,0,73.7999999999999,26
2018-01-09 07:15:00,36.4786666666667,33.9636763910476,36.4786666666667,91.1666666666667,34.1516530243067,4.18,10,132.236397420887,0,0,29.5348,0,0.0000975568492062063,0,73.7999999999999,26
2018-01-09 07:20:00,36.5154362416108,32.9009281371451,36.5154362416108,91,34.1424305710105,5.19463087248322,12,132.708034285389,0,0,29.5329932885906,0,0.0000994054927321225,0,73.7999999999999,26
2018-01-09 07:25:00,36.6,34.9912666752997,36.6,91,34.2260685808184,3.5364238410596,12,131.098205682212,0,0,29.526417218543,0,0.000099566921355059,0,73.7999999999999,26
2018-01-09 07:30:00,36.6060402684564,33.8658536577741,36.6060402684564,91,34.2320427092097,4.28187919463087,9,132.071406204243,0,0,29.5261879194631,0,0.0000998066114370763,0,73.7999999999999,26
2018-01-09 07:35:00,36.686394557823,33.7339911302514,36.686394557823,91,34.3115171307422,4.4421768707483,9,134.751894462602,0,0,29.5253673469388,0,0.000100017029495917,0,73.7999999999999,26
2018-01-09 07:40:00,36.6999999999999,33.0460796114713,36.6999999999999,91,34.3249735952972,5.16107382550336,10,126.526876459356,0,0,29.5219932885906,0,0.00010005050094823,0,73.7999999999999,26
2018-01-09 07:45:00,36.6999999999999,33.8133687466575,36.6999999999999,91,34.3249735952972,4.55704697986577,10,122.383725240517,0,0,29.5217986577181,0,0.000099863080286916,0,73.6375838926177,26
2018-01-09 07:50:00,36.6999999999999,34.0203937054082,36.6999999999999,91,34.3249735952972,4.63758389261745,10,105.137530548942,0,0,29.5201879194631,0,0.0000999100115287059,0,73.6000000000002,26
2018-01-09 07:55:00,36.7174496644295,35.1235511953783,36.7174496644295,91,34.342232144614,3.29530201342282,10,102.647263903723,0,0,29.52,0,0.0000997767343429283,0,73.6000000000002,26
2018-01-09 08:00:00,36.8000000000001,34.3697160645554,36.8000000000001,91,34.4238783586895,4.08724832214765,9,123.391520795677,0,0,29.5171946308724,0,0.000100196747982213,0,73.7221476510066,26
2018-01-09 08:05:00,36.8000000000001,33.7290926581767,36.8000000000001,91,34.4238783586895,4.65771812080537,10,103.463931360534,0,0,29.5136040268456,0,0.00010039620351783,0,73.7999999999999,26
2018-01-09 08:10:00,36.8000000000001,35.0742510406309,36.8000000000001,91,34.4238783586895,3.64666666666667,10,116.971622387564,0,0,29.512,0,0.000101891289812959,0,73.7999999999999,26
2018-01-09 08:15:00,36.8738255033556,35.309085001195,36.8738255033556,91,34.4968951127414,3.42281879194631,10,108.861828047593,0,0,29.5128053691275,0,0.000102307016018481,0,73.8818791946309,26
2018-01-09 08:20:00,36.8999999999999,34.3972435139011,36.8999999999999,91,34.5227828709961,4.17333333333333,9,133.332522389146,0,0,29.5133999999999,0,0.000102736062927752,0,74,26
2018-01-09 08:25:00,36.9,34.2899623684234,36.9,91,34.5227828709961,4.30872483221477,10,126.635083833222,0,0,29.5122080536912,0,0.000102688572001723,0,74,26
2018-01-09 08:30:00,36.9033557046979,33.7269163313185,36.9033557046979,91,34.5261018059365,4.73154362416107,10,127.781141323687,0,0,29.5119932885906,0,0.000102781665481333,0,74,26
2018-01-09 08:35:00,36.9744966442953,33.368768797987,36.9744966442953,91,34.5964632266717,5.22147651006711,12,131.223773329674,0,0,29.5107919463087,0,0.000102763239303614,0,74,26
2018-01-09 08:40:00,36.9187919463087,34.1691722406499,36.9187919463087,91,34.5413689066621,4.28859060402685,12,118.495293863693,0,0,29.5117986577181,0,0.000102840986857086,0,74.1221476510068,26
2018-01-09 08:45:00,36.992,33.5909558387131,36.992,91,34.6137747913204,5.23333333333333,12,133.25812786472,0,0,29.511,0,0.000102876956231127,0,74.2000000000001,26
2018-01-09 08:50:00,37,33.718453499548,37,91,34.6216871322182,5.1006711409396,13,114.537783397641,0,0,29.5083959731543,0,0.000102839499789611,0,74.2000000000001,26
2018-01-09 08:55:00,37.003355704698,34.0997393632863,37.003355704698,91,34.6250060587329,4.44295302013423,13,134.557240086516,0,0,29.5073959731543,0,0.000102712160187402,0,74.2000000000001,26
2018-01-09 09:00:00,37.0644295302014,35.4179488509146,37.0644295302014,91,34.6854105213006,3.22818791946309,9,123.828148259742,0,0,29.5045838926175,0,0.000102670380554959,0,74.2409395973152,26
2018-01-09 09:05:00,37.1,35.1573289494014,37.1,91,34.7205911423565,3.58389261744966,9,134.404214839424,0,0,29.501389261745,0,0.000102929970731804,0,74.2999999999999,26
2018-01-09 09:10:00,37.1,34.220607542173,37.1,91,34.7205911423565,4.47651006711409,10,128.189363224199,0,0,29.4981879194631,0,0.000103070368294225,0,74.2999999999999,26
2018-01-09 09:15:00,37.1,35.2955981964695,37.1,91,34.7205911423565,3.36241610738255,10,123.293775023864,0,0,29.4929865771813,2.5503355704698,0.000102964932184269,0,74.2999999999999,26
2018-01-09 09:20:00,37.1,34.7484550788126,37.1,91,34.7205911423565,4.18791946308725,9,124.371446170538,0,0,29.4897919463087,5.28187919463087,0.000102343217668552,0,74.3013422818791,26
2018-01-09 09:25:00,37.1,34.1478970509805,37.1,91.5234899328859,34.8642336937963,4.63087248322148,10,128.281146917102,0,0,29.4867919463087,5.97986577181208,0.000100855298162144,0,74.5,26
2018-01-09 09:30:00,37.1000000000001,34.2028013178668,37.1000000000001,92,34.9949852470299,4.4,10,137.499749110526,0,0,29.484,7,0.0000982285570301932,0,74.5,26
2018-01-09 09:35:00,37.1,35.9648672924153,37.1,92,34.9949852470299,2.95973154362416,8,116.75929223368,0,0,29.4817852348994,7.12080536912752,0.0000954600660054155,0,74.5,26
2018-01-09 09:40:00,37.1713333333332,35.1203250655552,37.1713333333332,92,35.0656265540114,3.82,10,123.070508611963,0,0,29.4802,9.76,0.0000936223605217417,0,74.5,26
2018-01-09 09:45:00,37.1966442953019,35.5188581974229,37.1966442953019,92,35.0906919666437,3.51006711409396,10,125.555505984064,0,0,29.4779865771812,10.6375838926175,0.0000909847139775215,0,74.6624161073826,26.2080536912752
2018-01-09 09:50:00,37.1999999999999,33.3937911816201,37.1999999999999,92,35.0940151166303,5.34228187919463,11,116.23647870329,0,0,29.4753959731545,10.8590604026846,0.0000879766291469999,0,74.7000000000001,26.3892617449664
2018-01-09 09:55:00,37.1827814569536,34.0448116563841,37.1827814569536,92,35.0769636159044,4.60927152317881,11,119.331327740822,0,0,29.4722119205298,11.1721854304636,0.0000847880324917127,0,74.7000000000001,26.3973509933775
2018-01-09 10:00:00,37.1939597315435,35.0506873514132,37.1939597315435,92,35.0880334466544,4.07382550335571,11,134.972726971732,0,0,29.4699932885906,11.6644295302013,0.0000815217210002502,0,74.7000000000001,26.2080536912752
2018-01-09 10:05:00,37.1999999999999,33.6347302407245,37.1999999999999,92,35.0940151166303,5.21476510067114,14,120.291580725787,0,0,29.4682013422819,11.7651006711409,0.0000781261648013192,0,74.7000000000001,26.8120805369128
2018-01-09 10:10:00,37.1999999999999,32.8502621150614,37.1999999999999,92,35.0940151166303,6.14093959731544,14,123.800457655815,0,0,29.467389261745,11.7785234899329,0.0000747398087364551,0,74.8221476510065,26.8120805369128
2018-01-09 10:15:00,37.1966666666666,32.4918525235324,37.1966666666666,92,35.0907141209769,6.79333333333333,14,126.78496267944,0,0,29.4629999999999,13.72,0.0000722647698165541,0,74.8999999999998,27
2018-01-09 10:20:00,37.1201342281879,34.3810946953186,37.1201342281879,92,35.0149241469494,4.34228187919463,14,138.156571700285,0,0,29.4595973154362,15.3020134228188,0.0000691293967581035,0,74.8999999999998,27
2018-01-09 10:25:00,37.1999999999999,33.9067411463052,37.1999999999999,92,35.0940151166303,4.98657718120805,10,117.368252290853,0,0,29.4582013422819,15.3422818791946,0.0000656412582491977,0,74.8999999999998,27
2018-01-09 10:30:00,37.1946308724831,32.7533304151073,37.1946308724831,92,35.0886980766517,5.94630872483222,10,120.337391580079,0,0,29.4577986577181,14.2953020134228,0.0000633804759578437,0,74.8999999999998,27
2018-01-09 10:35:00,37.1711409395972,33.5525135435841,37.1711409395972,92,35.0654360267456,5.12751677852349,12,121.881816494702,0,0,29.4553959731544,15.4496644295302,0.0000617383887130992,0,74.8999999999998,27
2018-01-09 10:40:00,37.1999999999999,32.8888962222446,37.1999999999999,92.3466666666667,35.1882727080498,5.82666666666667,12,122.470910688437,0,0,29.4556,12.4666666666667,0.0000603511387625431,0,74.8999999999998,27
2018-01-09 10:45:00,37.1926174496643,34.0762517913126,37.1926174496643,92.5167785234899,35.227214664318,4.85906040268456,10,132.81706141982,0,0,29.4545906040269,16.4563758389262,0.0000594528765254556,0,74.8999999999998,27
2018-01-09 10:50:00,37.1999999999999,33.842262790012,37.1999999999999,92.3422818791946,35.1870804979363,5,11,128.766247952906,0,0,29.4511812080536,18.1744966442953,0.0000575870101438326,0,74.8999999999998,27
2018-01-09 10:55:00,37.1999999999999,33.7660595014418,37.1999999999999,92.758389261745,35.3002188046221,5.1744966442953,11,136.91119180764,0,0,29.4475906040268,19.9127516778524,0.000055785454007057,0,74.8999999999998,27
2018-01-09 11:00:00,37.1999999999999,34.0639893071926,37.1999999999999,93,35.3659120149559,4.83892617449664,12,120.289544548501,0,0,29.4464026845638,20.3422818791946,0.0000532913420251253,0,74.8999999999998,27
2018-01-09 11:05:00,37.2315436241611,34.3208626168782,37.2315436241611,93,35.3971889883313,4.50335570469799,12,123.694085029347,0,0,29.4455973154363,16.8993288590604,0.0000505165835666149,0,74.8999999999998,27
2018-01-09 11:10:00,37.2834437086093,34.7416239187702,37.2834437086093,93,35.4486503407486,4.12582781456954,9,124.851629057936,0,0,29.4412185430463,16.4437086092715,0.0000489318712467254,0,74.8999999999998,27
2018-01-09 11:15:00,37.3000000000001,33.5593323148459,37.3000000000001,93,35.4650666752313,5.45033112582781,14,133.242376109296,0,0,29.4334105960264,22.682119205298,0.0000477866763824672,0,74.8999999999998,27
2018-01-09 11:20:00,37.2892617449665,34.5967618361158,37.2892617449665,92.1476510067114,35.2225750168137,4.40939597315436,14,126.676999737949,0,0,29.4309865771811,20.3355704697987,0.0000460353370205294,0,74.8999999999998,27
2018-01-09 11:25:00,37.3040268456377,35.9328793202668,37.3040268456377,93,35.4690594725334,2.90604026845638,11,119.746171696745,0,0,29.4317986577181,14.751677852349,0.0000445809427524635,0,74.8999999999998,27
2018-01-09 11:30:00,37.3946308724832,34.3152922619007,37.3946308724832,93,35.5588973805924,4.75838926174497,9,133.050002003016,0,0,29.4323959731542,15.4362416107383,0.0000438452272103501,0,74.8999999999998,27
2018-01-09 11:35:00,37.5,35.4479364564009,37.5,92.9597315436242,35.6524114398837,3.69127516778523,11,134.125314086225,0,0,29.4301879194631,20.3154362416107,0.0000435687695644313,0,74.8999999999998,27
2018-01-09 11:40:00,37.5,34.1175829180434,37.5,92,35.3911033909732,5.28859060402685,11,138.282040606359,0,0,29.4267785234899,22.3825503355705,0.0000409743704445172,0,74.8999999999998,27
2018-01-09 11:45:00,37.5,35.4153627720617,37.5,92,35.3911033909732,3.95973154362416,12,134.704700176405,0,0,29.4260067114094,21.0134228187919,0.0000396742047764972,0,74.8999999999998,27
