Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-12 00:00:00,11.1,11.1,11.1,95.0,10.3,2.3,6.7,3.41604110278726,0.0,0.0,1003.2,24.2,37.0,0,0
2020-06-12 00:05:00,11.1,11.1,11.1,95.0,10.3,3.0,5.4,7.94222187599134,0.0,0.0,1003.2,24.2,37.0,0,0
2020-06-12 00:10:00,11.1,11.1,11.1,95.0,10.3,2.4,5.4,346.349701690094,0.0,0.0,1003.2,24.2,37.0,0,0
2020-06-12 00:15:00,11.1,11.1,11.1,95.0,10.3,1.6,5.4,15.1864921213808,0.0,0.0,1003.2,24.2,37.0,0,0
2020-06-12 00:20:00,11.1,11.1,11.1,95.0,10.3,2.5,5.4,1.26290789843429,0.0,0.0,1003.2,24.2,37.0,0,0
2020-06-12 00:25:00,11.2,11.2,11.2,95.0,10.4,1.2,5.4,32.6126161959331,0.0,0.0,1003.1,24.2,37.0,0,0
2020-06-12 00:30:00,11.2,11.2,11.2,95.0,10.4,2.2,4.5,5.27300256746223,0.0,0.0,1003.1,24.2,37.0,0,0
2020-06-12 00:35:00,11.2,11.2,11.2,95.0,10.4,2.2,4.5,358.066875891916,0.0,0.0,1003.1,24.2,37.0,0,0
2020-06-12 00:40:00,11.2,11.2,11.2,95.0,10.5,2.2,5.8,359.378545951833,0.0,0.0,1003.0,24.2,37.0,0,0
2020-06-12 00:45:00,11.3,11.3,11.3,95.0,10.5,2.3,5.8,10.5918046725272,0.2,0.0,1003.0,24.2,37.0,0,0
2020-06-12 00:50:00,11.3,11.3,11.3,95.0,10.5,2.0,4.5,19.7203463335439,0.0,0.0,1002.9,24.2,37.0,0,0
2020-06-12 00:55:00,11.3,11.3,11.3,95.0,10.6,1.7,5.4,30.1836314600729,0.0,0.0,1002.9,24.2,37.0,0,0
2020-06-12 01:00:00,11.4,11.4,11.4,95.0,10.6,2.0,5.4,6.05076561397067,0.0,0.0,1002.9,24.2,37.0,0,0
2020-06-12 01:05:00,11.4,11.4,11.4,95.0,10.7,1.4,4.0,14.2708822313994,0.0,0.0,1002.8,24.2,37.0,0,0
2020-06-12 01:10:00,11.5,11.5,11.5,95.0,10.7,1.5,3.6,30.8917006308534,0.0,0.0,1002.8,24.2,37.0,0,0
2020-06-12 01:15:00,11.5,11.5,11.5,95.0,10.7,1.4,3.6,19.1306884257267,0.0,0.0,1002.7,24.2,37.0,0,0
2020-06-12 01:20:00,11.6,11.6,11.6,95.0,10.8,1.9,4.0,17.9900675253813,0.0,0.0,1002.7,24.2,37.0,0,0
2020-06-12 01:25:00,11.6,11.6,11.6,95.0,10.8,2.4,5.4,28.7119694651541,0.0,0.0,1002.7,24.2,37.0,0,0
2020-06-12 01:30:00,11.7,11.7,11.7,95.0,10.9,1.5,5.4,23.10680197095,0.0,0.0,1002.7,24.2,37.0,0,0
2020-06-12 01:35:00,11.7,11.7,11.7,95.0,10.9,2.0,4.5,26.5214222498793,0.0,0.0,1002.6,24.2,37.0,0,0
2020-06-12 01:40:00,11.8,11.8,11.8,95.0,11.0,2.0,4.5,31.5098542308871,0.0,0.0,1002.6,24.2,37.0,0,0
2020-06-12 01:45:00,11.8,11.8,11.8,95.0,11.0,2.1,4.5,11.8085012971506,0.0,0.0,1002.5,24.2,37.0,0,0
2020-06-12 01:50:00,11.8,11.8,11.8,95.0,11.1,2.3,4.9,7.24636623569764,0.0,0.0,1002.5,24.2,37.0,0,0
2020-06-12 01:55:00,11.9,11.9,11.9,95.9,11.2,2.4,5.8,19.7482439154878,0.0,0.0,1002.4,24.2,37.0,0,0
2020-06-12 02:00:00,11.9,11.9,11.9,95.3,11.2,2.0,5.8,7.91454526388866,0.0,0.0,1002.4,24.2,37.0,0,0
2020-06-12 02:05:00,11.9,11.9,11.9,95.5,11.2,2.3,4.5,13.1615467785314,0.0,0.0,1002.3,24.2,37.0,0,0
2020-06-12 02:10:00,11.9,11.9,11.9,95.8,11.3,2.4,4.5,25.4074444061888,0.0,0.0,1002.2,24.2,37.0,0,0
2020-06-12 02:15:00,11.9,11.9,11.9,96.0,11.3,1.9,4.9,23.6358963972983,0.0,0.0,1002.2,24.2,37.0,0,0
2020-06-12 02:20:00,12.0,12.0,12.0,96.0,11.4,2.1,4.9,25.3597282553806,0.0,0.0,1002.1,24.2,37.0,0,0
2020-06-12 02:25:00,12.0,12.0,12.0,96.0,11.4,2.4,5.4,25.855741136485,0.0,0.0,1002.1,24.2,37.0,0,0
2020-06-12 02:30:00,12.0,12.0,12.0,96.0,11.4,2.2,5.4,18.0572437858202,0.0,0.0,1002.1,24.2,37.0,0,0
2020-06-12 02:35:00,12.1,12.1,12.1,95.6,11.4,2.0,4.9,15.6276956571506,0.0,0.0,1002.0,24.2,37.0,0,0
2020-06-12 02:40:00,12.1,12.1,12.1,95.9,11.4,2.5,4.5,34.9682578809717,0.0,0.0,1002.0,24.2,37.0,0,0
2020-06-12 02:45:00,12.1,12.1,12.1,96.0,11.4,1.6,4.5,29.9838980724003,0.0,0.0,1001.9,24.2,37.0,0,0
2020-06-12 02:50:00,12.1,12.1,12.1,96.0,11.5,2.1,4.9,44.7236408590941,0.0,0.0,1001.9,24.2,37.0,0,0
2020-06-12 02:55:00,12.1,12.1,12.1,96.0,11.5,2.0,4.9,30.7615498042066,0.0,0.0,1001.9,24.2,37.0,0,0
2020-06-12 03:00:00,12.1,12.1,12.1,96.0,11.5,1.8,5.8,51.7140946997029,0.0,0.0,1001.9,24.2,37.0,0,0
2020-06-12 03:05:00,12.2,12.2,12.2,96.0,11.5,1.8,5.8,33.9858477278792,0.0,0.0,1001.9,24.2,37.0,0,0
2020-06-12 03:10:00,12.2,12.2,12.2,96.0,11.5,2.0,4.0,35.4299685676631,0.0,0.0,1001.9,24.2,37.0,0,0
2020-06-12 03:15:00,12.2,12.2,12.2,96.0,11.6,1.5,3.6,6.39849080287971,0.0,0.0,1001.9,24.2,37.0,0,0
2020-06-12 03:20:00,12.2,12.2,12.2,96.0,11.6,1.8,4.0,32.8437167268871,0.0,0.0,1002.0,24.2,37.0,0,0
2020-06-12 03:25:00,12.2,12.2,12.2,96.0,11.6,1.9,4.0,32.2919427184268,0.0,0.0,1002.0,24.2,37.0,0,0
2020-06-12 03:30:00,12.2,12.2,12.2,96.0,11.6,1.9,4.0,27.7082047832462,0.0,0.0,1001.9,24.2,37.0,0,0
2020-06-12 03:35:00,12.2,12.2,12.2,96.0,11.6,1.9,4.5,28.6550818151779,0.0,0.0,1001.8,24.2,37.0,0,0
2020-06-12 03:40:00,12.2,12.2,12.2,96.0,11.6,1.5,4.5,7.63089149326233,0.0,0.0,1001.8,24.2,37.0,0,0
2020-06-12 03:45:00,12.2,12.2,12.2,96.0,11.6,2.3,4.0,25.5784112962511,0.0,0.0,1001.8,24.2,37.0,0,0
2020-06-12 03:50:00,12.2,12.2,12.2,96.0,11.6,2.0,4.5,28.5103410501687,0.0,0.0,1001.8,24.3,37.0,0,0
2020-06-12 03:55:00,12.3,12.3,12.3,96.0,11.6,2.0,4.5,17.6473796605208,0.0,0.0,1001.8,24.3,37.0,0,0
2020-06-12 04:00:00,12.3,12.3,12.3,96.0,11.7,1.8,5.4,35.5658857278,0.0,0.0,1001.8,24.3,37.0,0,0
2020-06-12 04:05:00,12.3,12.3,12.3,96.0,11.7,2.1,5.8,38.480533290745,0.0,0.0,1001.8,24.3,37.0,0,0
2020-06-12 04:10:00,12.3,12.3,12.3,96.0,11.7,0.8,5.8,28.4136301861937,0.0,0.0,1001.8,24.3,37.0,0,0
2020-06-12 04:20:00,12.4,12.4,12.4,96.0,11.8,1.9,4.5,25.2036424437368,0.0,0.0,1001.7,24.3,37.0,0,0
2020-06-12 04:25:00,12.4,12.4,12.4,96.0,11.8,2.2,4.5,32.6547595762983,0.0,0.0,1001.6,24.3,37.0,0,0
2020-06-12 04:30:00,12.4,12.4,12.4,96.0,11.8,1.6,4.5,49.4588460811291,0.0,0.0,1001.5,24.3,37.0,0,0
2020-06-12 04:35:00,12.5,12.5,12.5,96.0,11.9,1.9,5.8,31.3968781388503,0.0,0.0,1001.6,24.3,37.0,0,0
2020-06-12 04:40:00,12.5,12.5,12.5,96.0,11.9,2.4,5.8,38.6798458487303,0.0,0.0,1001.5,24.3,37.0,0,0
2020-06-12 04:45:00,12.6,12.6,12.6,96.0,11.9,1.9,4.9,19.4094337327045,0.0,0.0,1001.5,24.3,37.0,0,0
2020-06-12 04:50:00,12.6,12.6,12.6,96.0,12.0,2.2,5.4,25.2106098646775,0.0,0.0,1001.4,24.3,37.0,0,0
2020-06-12 04:55:00,12.7,12.7,12.7,96.0,12.0,2.7,5.8,20.5354903663361,0.0,0.0,1001.3,24.3,37.0,5.65562913907285,0
2020-06-12 05:00:00,12.7,12.7,12.7,96.0,12.0,1.3,5.8,32.749505989178,0.0,0.0,1001.3,24.3,37.0,0,0
2020-06-12 05:05:00,12.7,12.7,12.7,96.0,12.0,1.9,5.4,40.8419460159993,0.0,0.0,1001.3,24.3,37.0,1.6887417218543,0
2020-06-12 05:10:00,12.7,12.7,12.7,96.0,12.0,1.9,5.4,40.1293391429633,0.0,0.0,1001.2,24.3,37.0,3.12080536912752,0
2020-06-12 05:15:00,12.7,12.7,12.7,96.0,12.1,2.1,5.4,33.7649122542364,0.0,0.0,1001.2,24.3,37.0,3.22147651006711,0
2020-06-12 05:20:00,12.7,12.7,12.7,96.0,12.1,1.3,5.4,25.4990578554519,0.0,0.0,1001.2,24.3,37.0,0.838926174496644,0
2020-06-12 05:25:00,12.7,12.7,12.7,96.0,12.1,1.5,4.5,32.7802979370314,0.0,0.0,1001.1,24.3,37.0,8.3046357615894,0
2020-06-12 05:30:00,12.7,12.7,12.7,96.0,12.1,2.4,5.8,21.1181017449154,0.0,0.0,1001.2,24.3,37.0,1.0738255033557,0
2020-06-12 05:35:00,12.6,12.6,12.6,96.0,12.0,2.5,7.2,42.299865000711,0.0,0.0,1001.2,24.3,37.0,0.87248322147651,0
2020-06-12 05:40:00,12.5,12.5,12.5,96.0,11.9,2.8,7.2,26.5041377976432,0.0,0.0,1001.2,24.3,37.0,1.1744966442953,0
2020-06-12 05:45:00,12.4,12.4,12.4,96.0,11.8,1.9,5.4,31.6536319133779,0.0,0.0,1001.1,24.3,37.0,8.93288590604027,0
2020-06-12 05:50:00,12.4,12.4,12.4,96.0,11.8,2.0,4.5,31.2062500072869,0.0,0.0,1001.2,24.3,37.0,10,0
2020-06-12 05:55:00,12.4,12.4,12.4,96.0,11.8,1.4,4.5,16.0235905173171,0.0,0.0,1001.2,24.3,37.0,6.64238410596027,0
2020-06-12 06:00:00,12.4,12.4,12.4,96.0,11.8,2.0,4.9,33.656385184172,0.0,0.0,1001.2,24.3,37.0,10.0066225165563,0
2020-06-12 06:05:00,12.4,12.4,12.4,96.0,11.7,2.2,4.9,33.7408319985402,0.0,0.0,1001.1,24.3,37.0,7.98013245033113,0
2020-06-12 06:10:00,12.3,12.3,12.3,96.0,11.7,2.1,5.4,25.4577913232357,0.0,0.0,1001.1,24.3,37.0,15.8523489932886,0
2020-06-12 06:15:00,12.3,12.3,12.3,96.0,11.7,2.0,5.4,30.3099518535779,0.0,0.0,1001.1,24.3,37.0,16.3087248322148,0
2020-06-12 06:20:00,12.3,12.3,12.3,96.0,11.7,1.7,4.5,25.3875590138566,0.0,0.0,1001.1,24.3,37.0,10.751677852349,0
2020-06-12 06:25:00,12.3,12.3,12.3,96.0,11.7,2.1,5.4,28.1296581068425,0.0,0.0,1001.1,24.3,37.0,9.46308724832215,0
2020-06-12 06:30:00,12.3,12.3,12.3,96.0,11.7,1.5,5.4,24.9650874517187,0.0,0.0,1001.1,24.3,37.0,5,0
2020-06-12 06:35:00,12.3,12.3,12.3,96.0,11.7,1.5,4.0,41.4437538756137,0.0,0.0,1001.2,24.3,37.0,5.3489932885906,0
2020-06-12 06:40:00,12.3,12.3,12.3,96.0,11.7,1.4,3.6,13.1331892908673,0.0,0.0,1001.1,24.3,37.0,7.46979865771812,0
2020-06-12 06:45:00,12.3,12.3,12.3,96.0,11.7,1.6,3.6,33.5955685570958,0.0,0.0,1001.3,24.3,37.0,15.8187919463087,0
2020-06-12 06:50:00,12.3,12.3,12.3,96.0,11.7,1.9,4.0,11.1561333354663,0.0,0.0,1001.2,24.3,37.0,49.255033557047,0.222147651006711
2020-06-12 06:55:00,12.2,12.2,12.2,96.0,11.6,1.3,4.0,2.1706564558509,0.0,0.0,1001.2,24.3,37.0,42.5436241610738,0
2020-06-12 07:00:00,12.2,12.2,12.2,95.3,11.5,1.5,3.6,47.8124981629189,0.0,0.0,1001.3,24.4,37.0,15.7019867549669,0
2020-06-12 07:05:00,12.2,12.2,12.2,95.0,11.4,1.4,3.6,355.857052383745,0.0,0.0,1001.2,24.4,37.0,17.5827814569536,0
2020-06-12 07:10:00,12.1,12.1,12.1,95.0,11.4,1.3,3.6,1.70455660250373,0.0,0.0,1001.1,24.4,37.0,14.6887417218543,0
2020-06-12 07:15:00,12.1,12.1,12.1,95.0,11.3,1.0,3.6,358.073654020693,0.0,0.0,1001.1,24.4,37.0,12.6375838926174,0
2020-06-12 07:20:00,12.1,12.1,12.1,95.0,11.3,1.0,2.7,356.401790312769,0.0,0.0,1001.2,24.3,37.0,9.91946308724832,0
2020-06-12 07:25:00,12.1,12.1,12.1,95.8,11.4,1.2,2.7,19.0827665964005,0.0,0.0,1001.1,24.3,37.0,22.6375838926174,0
2020-06-12 07:30:00,12.1,12.1,12.1,96.0,11.4,1.2,3.6,11.9269286521727,0.0,0.0,1001.1,24.4,37.0,26.503355704698,0
2020-06-12 07:35:00,12.1,12.1,12.1,96.0,11.5,1.3,3.6,17.9149173063252,0.0,0.0,1001.1,24.4,37.0,36.3691275167785,0
2020-06-12 07:40:00,12.1,12.1,12.1,96.0,11.5,1.2,3.6,24.8203688751611,0.0,0.0,1001.0,24.4,37.0,41.3959731543624,0
2020-06-12 07:45:00,12.2,12.2,12.2,96.0,11.6,1.0,3.1,9.62526039338208,0.0,0.0,1001.0,24.4,37.0,24.3422818791946,0
2020-06-12 07:50:00,12.2,12.2,12.2,96.0,11.6,1.6,3.1,8.81949732456593,0.0,0.0,1000.9,24.4,37.0,24.4765100671141,0
2020-06-12 07:55:00,12.3,12.3,12.3,96.0,11.6,0.8,3.1,2.63998036077142,0.0,0.0,1000.9,24.4,37.0,34.0335570469799,0
2020-06-12 08:00:00,12.3,12.3,12.3,96.0,11.7,1.4,3.6,16.6175054052545,0.0,0.0,1000.9,24.4,37.0,21.3557046979866,0
2020-06-12 08:05:00,12.4,12.4,12.4,96.0,11.8,1.8,4.0,23.359677496836,0.0,0.0,1000.9,24.4,37.0,15.58,0
2020-06-12 08:10:00,12.4,12.4,12.4,96.0,11.8,1.4,4.0,5.1174990712628,0.0,0.0,1000.8,24.4,37.0,17.4900662251656,0
2020-06-12 08:15:00,12.5,12.5,12.5,96.0,11.9,1.4,3.6,16.5231944409774,0.0,0.0,1000.9,24.4,37.0,15.9271523178808,0
2020-06-12 08:20:00,12.6,12.6,12.6,96.0,11.9,1.2,3.1,8.2306728440923,0.0,0.0,1000.9,24.4,37.0,12.7284768211921,0
2020-06-12 08:25:00,12.7,12.7,12.7,96.0,12.0,2.2,4.5,32.7703148607752,0.0,0.0,1000.9,24.4,37.0,22.2281879194631,0
2020-06-12 08:30:00,12.8,12.8,12.8,96.0,12.2,1.4,4.5,25.6769821701556,0.0,0.0,1000.9,24.4,37.0,23.5838926174497,0
2020-06-12 08:35:00,12.9,12.9,12.9,96.0,12.3,2.0,4.9,29.1828875631984,0.0,0.0,1000.9,24.4,37.0,28.6577181208054,0
2020-06-12 08:40:00,13.0,13.0,13.0,96.0,12.4,2.3,4.9,28.3509049675146,0.0,0.0,1000.9,24.4,37.0,16.9395973154362,0
2020-06-12 08:45:00,13.1,13.1,13.1,96.0,12.5,2.4,6.3,32.5466444124322,0.0,0.0,1000.9,24.4,37.0,20.0738255033557,0
2020-06-12 08:50:00,13.2,13.2,13.2,96.0,12.6,2.0,6.3,26.0661953638682,0.0,0.0,1000.9,24.4,37.0,31.3708609271523,0
2020-06-12 08:55:00,13.3,13.3,13.3,96.0,12.7,2.3,4.9,35.5046932367838,0.0,0.0,1000.9,24.4,37.0,51.248322147651,0.257046979865772
2020-06-12 09:00:00,13.3,13.3,13.3,96.0,12.7,1.8,4.9,3.33806425705774,0.0,0.0,1000.9,24.4,37.0,77.758389261745,0.998657718120806
2020-06-12 09:05:00,13.4,13.4,13.4,96.0,12.8,1.9,4.5,7.19090231306087,0.0,0.0,1000.8,24.4,37.0,76.9261744966443,0.854362416107384
2020-06-12 09:10:00,13.4,13.4,13.4,96.0,12.8,2.0,4.5,36.1616594954669,0.0,0.0,1000.7,24.5,37.0,90.9530201342282,0.969798657718123
2020-06-12 09:15:00,13.5,13.5,13.5,96.0,12.9,1.7,4.5,25.7016062885563,0.0,0.0,1000.7,24.5,37.0,83.1192052980132,0.982119205298014
2020-06-12 09:20:00,13.5,13.5,13.5,96.0,12.9,1.8,4.5,27.403258949712,0.0,0.0,1000.6,24.5,37.0,74.0927152317881,0.936423841059604
2020-06-12 09:25:00,13.6,13.6,13.6,96.0,12.9,1.8,4.5,16.2937015655456,0.0,0.0,1000.6,24.6,37.0,60.3509933774834,0.62251655629139
2020-06-12 09:30:00,13.6,13.6,13.6,96.0,12.9,2.0,4.9,30.0661536698057,0.0,0.0,1000.5,24.6,37.0,62.4026845637584,0.534899328859061
2020-06-12 09:35:00,13.5,13.5,13.5,96.0,12.9,2.2,4.9,27.2587867738437,0.0,0.0,1000.5,24.6,37.0,40.1879194630872,0
2020-06-12 09:40:00,13.5,13.5,13.5,96.0,12.9,2.4,5.4,36.6167312195013,0.0,0.0,1000.4,24.6,37.0,55.6979865771812,0.4248322147651
2020-06-12 09:45:00,13.5,13.5,13.5,96.0,12.9,2.6,7.2,28.5649775180892,0.0,0.0,1000.3,24.6,37.0,65.5771812080537,0.995973154362415
2020-06-12 09:50:00,13.6,13.6,13.6,96.0,12.9,2.3,7.2,28.8907695971117,0.0,0.0,1000.3,24.6,37.0,49.1140939597315,0.335570469798657
2020-06-12 09:55:00,13.6,13.6,13.6,96.0,12.9,2.5,5.8,22.3576767765327,0.0,0.0,1000.3,24.6,37.0,35.3825503355705,0
2020-06-12 10:00:00,13.5,13.5,13.5,96.0,12.9,3.0,6.7,22.1141185467104,0.0,0.0,1000.3,24.5,37.0,51.4161073825503,0.320805369127517
2020-06-12 10:05:00,13.5,13.5,13.5,96.0,12.9,3.0,7.2,24.8570936505526,0.0,0.0,1000.2,24.5,37.0,57.5234899328859,0.581208053691275
2020-06-12 10:10:00,13.5,13.5,13.5,96.0,12.9,2.4,7.2,27.7428974060404,0.0,0.0,1000.2,24.5,37.0,54.8523489932886,0.393959731543624
2020-06-12 10:15:00,13.6,13.6,13.6,96.0,12.9,3.1,7.2,29.1851325297449,0.0,0.0,1000.2,24.5,37.0,64.3691275167785,0.902684563758389
2020-06-12 10:20:00,13.5,13.5,13.5,96.0,12.9,3.0,7.2,33.0366322154491,0.0,0.0,1000.2,24.6,37.0,98.0612244897959,0.976190476190474
2020-06-12 10:25:00,13.5,13.5,13.5,96.0,12.9,2.9,7.2,25.3932023984882,0.0,0.0,1000.1,24.6,37.0,88.7549668874172,0.994039735099338
2020-06-12 10:30:00,13.6,13.6,13.6,96.0,12.9,2.6,7.2,19.6403171698334,0.0,0.0,1000.1,24.6,37.0,71.9337748344371,1.03046357615894
2020-06-12 10:35:00,13.6,13.6,13.6,96.0,12.9,2.5,5.8,31.7582807875919,0.0,0.0,1000.1,24.6,37.0,95.4370860927152,0.981456953642385
2020-06-12 10:40:00,13.6,13.6,13.6,96.0,12.9,2.3,5.8,23.1003011096636,0.0,0.0,1000.0,24.6,37.0,110.187919463087,1.2496644295302
2020-06-12 10:45:00,13.6,13.6,13.6,96.0,12.9,2.4,5.4,13.1564472374462,0.0,0.0,999.9,24.6,37.0,95.1476510067114,1.11812080536913
2020-06-12 10:50:00,13.6,13.6,13.6,96.0,12.9,2.6,6.3,23.6055902593855,0.0,0.0,999.9,24.6,37.0,79.8590604026846,0.883221476510068
2020-06-12 10:55:00,13.6,13.6,13.6,96.0,12.9,3.0,6.3,13.2562808070517,0.0,0.0,999.8,24.7,37.0,79.9597315436242,0.94765100671141
2020-06-12 11:00:00,13.6,13.6,13.6,95.8,12.9,2.7,5.4,23.9927536165898,0.0,0.0,999.7,24.7,37.0,79.6040268456376,1.01208053691275
2020-06-12 11:05:00,13.6,13.6,13.6,96.0,12.9,2.4,6.3,15.8162985194102,0.0,0.0,999.7,24.7,37.0,100.651006711409,1.13691275167785
2020-06-12 11:10:00,13.6,13.6,13.6,96.0,12.9,2.8,6.7,13.5144331978992,0.0,0.0,999.6,24.7,37.0,93.5637583892617,1.0751677852349
2020-06-12 11:15:00,13.6,13.6,13.6,95.7,12.9,2.3,6.7,16.8616044123105,0.0,0.0,999.6,24.7,37.0,97.1812080536913,1.1993288590604
2020-06-12 11:20:00,13.6,13.6,13.6,95.0,12.8,2.6,5.4,23.2927449848308,0.0,0.0,999.5,24.7,37.0,117.624161073826,1.32147651006712
2020-06-12 11:25:00,13.6,13.6,13.6,95.2,12.9,2.4,4.9,23.4939575820267,0.0,0.0,999.6,24.7,37.0,73.3825503355705,0.991275167785239
2020-06-12 11:30:00,13.6,13.6,13.6,95.4,12.9,2.7,4.9,27.5728303126841,0.0,0.0,999.6,24.7,37.0,61.1324503311258,0.672847682119205
2020-06-12 11:35:00,13.6,13.6,13.6,96.0,13.0,2.8,6.7,28.0523967980693,0.0,0.0,999.6,24.7,37.0,63.5827814569536,0.590728476821192
2020-06-12 11:40:00,13.6,13.6,13.6,96.0,13.0,2.2,6.7,7.24837145528771,0.0,0.0,999.5,24.7,37.0,85.8013245033113,1.12384105960265
2020-06-12 11:45:00,13.7,13.7,13.7,95.1,12.9,3.1,6.7,17.952381235973,0.0,0.0,999.4,24.7,37.0,118.298013245033,1.33509933774835
2020-06-12 11:50:00,13.7,13.7,13.7,95.0,12.9,1.9,6.7,18.9671130727669,0.0,0.0,999.2,24.7,37.0,95.006711409396,1.19328859060403
2020-06-12 11:55:00,13.7,13.7,13.7,95.0,13.0,1.8,4.9,9.32121506538186,0.0,0.0,999.2,24.7,37.0,74.986577181208,1.11744966442953
2020-06-12 12:00:00,13.7,13.7,13.7,95.0,12.9,2.1,5.4,18.0936884204116,0.0,0.0,999.2,24.7,37.0,84.8926174496644,1.05771812080537
2020-06-12 12:05:00,13.7,13.7,13.7,95.0,12.9,1.9,5.4,15.958937827588,0.0,0.0,999.2,24.7,37.0,62.1275167785235,0.499328859060403
2020-06-12 12:10:00,13.6,13.6,13.6,95.0,12.8,2.0,4.5,35.7670442159562,0.0,0.0,999.1,24.7,37.0,93,1.18590604026846
2020-06-12 12:15:00,13.6,13.6,13.6,95.0,12.8,2.6,4.9,15.6977523777834,0.0,0.0,999.1,24.7,37.0,109.436241610738,1.35436241610738
2020-06-12 12:20:00,13.6,13.6,13.6,95.0,12.8,2.0,4.9,15.6882700898417,0.0,0.0,999.0,24.8,37.0,116.630872483221,1.38523489932886
2020-06-12 12:25:00,13.7,13.7,13.7,95.0,12.9,2.3,7.2,18.5132068131813,0.0,0.0,999.0,24.8,37.0,94.2684563758389,1.18993288590604
2020-06-12 12:30:00,13.6,13.6,13.6,95.0,12.8,1.8,7.2,21.184004645062,0.0,0.0,999.0,24.8,37.0,97.4429530201342,1.16375838926175
2020-06-12 12:35:00,13.7,13.7,13.7,95.0,12.9,2.0,5.8,21.9999055028262,0.0,0.0,998.9,24.8,37.0,107.523489932886,1.40604026845638
2020-06-12 12:40:00,13.7,13.7,13.7,95.0,12.9,1.2,4.9,356.710541150186,0.0,0.0,998.9,24.8,37.0,78.1523178807947,1.06423841059603
2020-06-12 12:45:00,13.7,13.7,13.7,95.0,12.9,1.5,3.1,11.9408078246376,0.0,0.0,998.9,24.8,37.0,47.2980132450331,0.023841059602649
2020-06-12 12:50:00,13.6,13.6,13.6,95.0,12.9,1.7,3.6,15.4078090524601,0.0,0.0,999.0,24.8,37.0,61.1523178807947,0.550993377483442
2020-06-12 12:55:00,13.6,13.6,13.6,95.0,12.8,1.8,4.5,38.0911452860176,0.0,0.0,999.0,24.8,37.0,59.3557046979866,0.521476510067113
2020-06-12 13:00:00,13.6,13.6,13.6,95.0,12.8,2.0,4.5,7.88430882952966,0.0,0.0,999.0,24.7,37.0,23.1879194630872,0
2020-06-12 13:05:00,13.6,13.6,13.6,95.0,12.8,1.6,4.5,30.2273901004092,0.0,0.0,999.0,24.7,37.0,17.3825503355705,0
2020-06-12 13:10:00,13.6,13.6,13.6,95.0,12.8,1.5,4.0,27.698672325341,0.0,0.0,999.1,24.7,37.0,21.3489932885906,0
2020-06-12 13:15:00,13.6,13.6,13.6,95.0,12.8,1.7,3.6,16.1556740384719,0.0,0.0,999.1,24.7,37.0,26.6510067114094,0
2020-06-12 13:20:00,13.6,13.6,13.6,95.0,12.8,1.5,4.5,39.6982718781965,0.0,0.0,999.1,24.6,37.4,28.7986577181208,0
2020-06-12 13:25:00,13.6,13.6,13.6,94.5,12.8,1.8,4.5,7.63035920461968,0.0,0.0,999.1,24.6,37.6,28.2214765100671,0
2020-06-12 13:30:00,13.7,13.7,13.7,94.0,12.7,1.7,4.0,16.8010690948479,0.0,0.0,999.1,24.6,38.0,48.5302013422819,0
2020-06-12 13:35:00,13.7,13.7,13.7,94.0,12.8,1.7,4.5,20.1914976809968,0.0,0.0,999.0,24.6,38.0,56.0469798657718,0.616107382550336
2020-06-12 13:40:00,13.8,13.8,13.8,94.0,12.8,2.0,4.5,33.8872860190331,0.0,0.0,998.9,24.6,38.0,88.751677852349,1.13489932885906
2020-06-12 13:45:00,13.8,13.8,13.8,94.0,12.8,1.9,5.4,27.4821721876843,0.0,0.0,998.8,24.7,37.8,84.1920529801324,0.964900662251656
2020-06-12 13:50:00,13.8,13.8,13.8,94.0,12.9,1.8,5.4,36.2629892273202,0.0,0.0,998.8,24.7,37.8,74.0728476821192,0.898013245033113
2020-06-12 13:55:00,13.8,13.8,13.8,94.0,12.9,1.6,4.0,31.5233236952598,0.0,0.0,998.7,24.7,37.4,61.3245033112583,0.780132450331127
2020-06-12 14:00:00,13.8,13.8,13.8,94.0,12.9,1.6,4.5,37.9382230011676,0.0,0.0,998.7,24.7,37.0,41.1456953642384,0
2020-06-12 14:05:00,13.8,13.8,13.8,94.0,12.9,2.4,5.8,36.1946454627434,0.0,0.0,998.7,24.7,37.4,33.7785234899329,0
2020-06-12 14:10:00,13.8,13.8,13.8,94.0,12.8,2.0,5.8,25.6056862346764,0.0,0.0,998.7,24.7,37.0,44.5838926174497,0.0322147651006711
2020-06-12 14:15:00,13.7,13.7,13.7,94.0,12.8,2.0,5.4,39.20279686367,0.0,0.0,998.6,24.7,37.4,56.7315436241611,0.645637583892617
2020-06-12 14:20:00,13.7,13.7,13.7,94.0,12.8,1.4,4.9,354.454430274048,0.0,0.0,998.6,24.7,38.0,56.2013422818792,0.461744966442953
2020-06-12 14:25:00,13.7,13.7,13.7,93.2,12.6,1.8,4.9,20.7114793669487,0.0,0.0,998.5,24.7,38.0,42.1342281879195,0
2020-06-12 14:30:00,13.7,13.7,13.7,93.0,12.6,2.0,4.9,20.0182553277467,0.0,0.0,998.7,24.7,38.0,44.7651006711409,0
