Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-09-01 00:00:00,11.7,11.7,11.7,84.8,9.3,0.6,1.3,213,0.0,0.0,1001.9,22.1,49.0,0,0
2019-09-01 00:05:00,11.7,11.7,11.7,85.0,9.3,0.3,1.3,213,0.0,0.0,1001.9,22.1,49.0,0,0
2019-09-01 00:10:00,11.7,11.7,11.7,85.0,9.3,0.2,1.3,213,0.0,0.0,1001.9,22.1,49.0,0,0
2019-09-01 00:15:00,11.7,11.7,11.7,85.0,9.2,0.0,0.9,213,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 00:20:00,11.7,11.7,11.7,85.0,9.2,0.0,0.4,NULL,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 00:25:00,11.6,11.6,11.6,85.0,9.2,0.0,0.4,213,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 00:30:00,11.6,11.6,11.6,85.0,9.2,0.1,0.4,213,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 00:35:00,11.6,11.6,11.6,85.2,9.2,0.6,1.3,213,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 00:40:00,11.6,11.6,11.6,86.0,9.3,0.9,1.3,212.909725638967,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 00:45:00,11.6,11.6,11.6,86.0,9.4,0.7,1.3,213,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 00:50:00,11.7,11.7,11.7,86.0,9.4,0.7,1.3,213,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 00:55:00,11.7,11.7,11.7,86.0,9.4,0.5,1.3,213,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 01:00:00,11.7,11.7,11.7,86.0,9.4,0.5,1.3,212.742861853419,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 01:05:00,11.6,11.6,11.6,86.0,9.4,0.7,1.8,212,0.0,0.0,1002.0,22.1,49.0,0,0
2019-09-01 01:10:00,11.6,11.6,11.6,86.0,9.3,0.1,1.8,212,0.0,0.0,1002.1,22.1,49.0,0,0
2019-09-01 01:15:00,11.6,11.6,11.6,86.0,9.3,0.8,1.8,211.152328096664,0.0,0.0,1002.1,22.1,49.0,0,0
2019-09-01 01:20:00,11.5,11.5,11.5,86.0,9.3,0.5,1.8,211,0.0,0.0,1002.1,22.1,49.0,0,0
2019-09-01 01:25:00,11.5,11.5,11.5,86.0,9.2,0.9,1.8,209.649358855851,0.0,0.0,1002.2,22.1,49.0,0,0
2019-09-01 01:30:00,11.5,11.5,11.5,86.0,9.2,0.5,1.8,207.772227084257,0.0,0.0,1002.2,22.1,49.0,0,0
2019-09-01 01:35:00,11.4,11.4,11.4,86.0,9.2,0.1,1.3,207.028570099991,0.0,0.0,1002.2,22.1,49.0,0,0
2019-09-01 01:40:00,11.4,11.4,11.4,86.0,9.1,0.2,0.9,207,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 01:45:00,11.3,11.3,11.3,86.0,9.1,0.5,1.3,207.006060303942,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 01:50:00,11.3,11.3,11.3,86.0,9.0,0.7,1.3,207.004366593425,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 01:55:00,11.2,11.2,11.2,86.0,9.0,0.7,1.3,207,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:00:00,11.2,11.2,11.2,86.5,9.0,0.8,1.8,207.670293676522,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:05:00,11.2,11.2,11.2,87.0,9.1,0.6,1.8,208,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:10:00,11.1,11.1,11.1,87.0,9.1,0.6,1.3,208,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:15:00,11.1,11.1,11.1,87.0,9.0,0.5,1.3,208,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:20:00,11.1,11.1,11.1,87.0,9.0,0.4,1.3,208,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:25:00,11.1,11.1,11.1,87.0,9.0,0.1,1.3,208,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:30:00,11.0,11.0,11.0,87.0,8.9,1.1,2.2,210.829020305647,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:35:00,11.0,11.0,11.0,87.0,8.9,1.3,2.7,215.515032362707,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:40:00,11.0,11.0,11.0,87.0,8.9,0.8,2.7,223,0.0,0.0,1002.4,22.1,49.0,0,0
2019-09-01 02:45:00,11.0,11.0,11.0,87.0,8.9,0.7,1.8,222.590343067667,0.0,0.0,1002.4,22.1,49.0,0,0
2019-09-01 02:50:00,11.0,11.0,11.0,87.0,8.9,0.4,1.8,221,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 02:55:00,11.0,11.0,11.0,87.0,8.9,1.0,1.8,221.253597569581,0.0,0.0,1002.3,22.1,49.0,0,0
2019-09-01 03:00:00,11.0,11.0,11.0,86.3,8.8,0.7,1.8,221,0.0,0.0,1002.3,22.1,49.2,0,0
2019-09-01 03:05:00,10.9,10.9,10.9,86.1,8.7,1.0,2.2,222.313794897694,0.0,0.0,1002.2,22.0,49.0,0,0
2019-09-01 03:10:00,11.0,11.0,11.0,86.0,8.7,1.1,2.2,221.642825933064,0.0,0.0,1002.2,22.0,49.4,0,0
2019-09-01 03:15:00,11.0,11.0,11.0,86.0,8.7,1.3,2.2,210.947509352187,0.0,0.0,1002.2,22.0,49.8,0,0
2019-09-01 03:20:00,10.9,10.9,10.9,86.0,8.7,0.7,2.2,195.252030270476,0.0,0.0,1002.2,22.0,50.0,0,0
2019-09-01 03:25:00,10.9,10.9,10.9,86.0,8.6,1.0,2.2,195.890969588622,0.0,0.0,1002.2,22.0,50.0,0,0
2019-09-01 03:30:00,10.8,10.8,10.8,86.0,8.6,0.5,1.8,196,0.0,0.0,1002.2,22.0,50.0,0,0
2019-09-01 03:35:00,10.8,10.8,10.8,86.0,8.5,0.5,1.3,196,0.0,0.0,1002.2,22.0,50.0,0,0
2019-09-01 03:40:00,10.7,10.7,10.7,86.0,8.5,1.0,2.2,196.77745294566,0.0,0.0,1002.2,22.0,50.0,0,0
2019-09-01 03:45:00,10.7,10.7,10.7,86.0,8.4,0.6,2.2,197.292074842496,0.0,0.0,1002.2,22.0,50.0,0,0
2019-09-01 03:50:00,10.7,10.7,10.7,86.0,8.4,0.5,1.8,198,0.0,0.0,1002.3,22.0,50.0,0,0
2019-09-01 03:55:00,10.6,10.6,10.6,86.4,8.4,0.7,1.3,198,0.0,0.0,1002.3,22.0,50.0,0,0
2019-09-01 04:00:00,10.6,10.6,10.6,87.0,8.5,0.3,1.3,198,0.0,0.0,1002.3,22.0,50.0,0,0
2019-09-01 04:05:00,10.5,10.5,10.5,86.0,8.3,0.2,0.9,198,0.0,0.0,1002.3,22.0,50.0,0,0
2019-09-01 04:10:00,10.5,10.5,10.5,86.0,8.3,0.7,0.9,198,0.0,0.0,1002.3,22.0,50.0,0,0
2019-09-01 04:20:00,10.4,10.4,10.4,87.0,8.3,0.1,0.9,199,0.0,0.0,1002.4,22.0,50.0,0,0
2019-09-01 04:25:00,10.3,10.3,10.3,87.0,8.3,0.1,0.9,199,0.0,0.0,1002.4,22.0,50.0,0,0
2019-09-01 04:30:00,10.3,10.3,10.3,87.0,8.3,0.2,0.9,199,0.0,0.0,1002.4,22.0,49.4,0,0
2019-09-01 04:35:00,10.3,10.3,10.3,87.0,8.2,0.0,0.9,199,0.0,0.0,1002.4,22.0,49.4,0,0
2019-09-01 04:40:00,10.3,10.3,10.3,87.0,8.2,0.0,0.4,NULL,0.0,0.0,1002.4,21.9,49.4,0,0
2019-09-01 04:45:00,10.3,10.3,10.3,87.0,8.2,0.0,0.4,199,0.0,0.0,1002.6,21.9,49.8,0,0
2019-09-01 04:50:00,10.2,10.2,10.2,87.0,8.2,0.0,0.4,199,0.0,0.0,1002.6,21.9,49.8,0,0
2019-09-01 04:55:00,10.2,10.2,10.2,87.0,8.1,0.0,0.4,199,0.0,0.0,1002.7,21.9,50.0,0,0
2019-09-01 05:00:00,10.2,10.2,10.2,87.0,8.1,0.0,0.4,NULL,0.0,0.0,1002.7,21.9,50.0,0,0
2019-09-01 05:05:00,10.1,10.1,10.1,87.0,8.0,0.3,1.8,199,0.0,0.0,1002.7,21.9,49.8,0,0
2019-09-01 05:10:00,10.1,10.1,10.1,87.9,8.2,0.9,2.2,200.066249891088,0.0,0.0,1002.8,21.9,49.0,0,0
2019-09-01 05:15:00,10.1,10.1,10.1,88.0,8.2,0.8,2.2,201,0.0,0.0,1002.8,21.8,49.0,0,0
2019-09-01 05:20:00,10.2,10.2,10.2,88.0,8.3,0.6,1.8,201,0.0,0.0,1002.8,21.8,49.0,3.8255033557047,0
2019-09-01 05:25:00,10.2,10.2,10.2,88.0,8.3,0.7,1.3,201,0.0,0.0,1002.9,21.7,49.0,6.93288590604027,0
2019-09-01 05:30:00,10.3,10.3,10.3,88.0,8.4,0.5,1.3,201,0.0,0.0,1002.9,21.7,49.0,10.0872483221477,0
2019-09-01 05:35:00,10.3,10.3,10.3,88.0,8.4,0.6,1.3,201,0.0,0.0,1003.0,21.6,48.6,13.241610738255,0
2019-09-01 05:40:00,10.3,10.3,10.3,88.0,8.4,0.2,1.3,201,0.0,0.0,1003.0,21.6,48.0,17.6510067114094,0
2019-09-01 05:45:00,10.3,10.3,10.3,88.0,8.4,0.1,1.3,201,0.0,0.0,1003.1,21.6,48.0,21.2,0
2019-09-01 05:50:00,10.3,10.3,10.3,87.0,8.3,0.0,0.9,NULL,0.0,0.0,1003.1,21.5,48.0,25.0134228187919,0
2019-09-01 05:55:00,10.3,10.3,10.3,87.0,8.3,0.2,0.9,201,0.0,0.0,1003.2,21.5,48.0,31.2715231788079,0
2019-09-01 06:00:00,10.3,10.3,10.3,87.0,8.3,0.2,1.3,201,0.0,0.0,1003.2,21.5,48.0,46.4503311258278,0
2019-09-01 06:05:00,10.3,10.3,10.3,87.0,8.3,0.3,1.3,201,0.0,0.0,1003.3,21.4,48.0,55.3892617449664,0
2019-09-01 06:10:00,10.4,10.4,10.4,87.2,8.4,0.4,1.3,201,0.0,0.0,1003.3,21.4,48.0,67.3087248322148,0
2019-09-01 06:15:00,10.5,10.5,10.5,88.0,8.6,0.2,0.9,201,0.0,0.0,1003.4,21.4,48.0,80.758389261745,0.087248322147651
2019-09-01 06:20:00,10.6,10.6,10.6,88.0,8.6,0.2,0.9,201,0.0,0.0,1003.5,21.3,48.0,87.1744966442953,0
2019-09-01 06:25:00,10.7,10.7,10.7,88.0,8.8,0.6,1.8,201.770216680098,0.0,0.0,1003.5,21.3,48.0,100.402684563758,0
2019-09-01 06:30:00,10.9,10.9,10.9,87.7,8.9,0.8,1.8,204.750004759738,0.0,0.0,1003.5,21.3,48.0,124.557046979866,0.0201342281879195
2019-09-01 06:35:00,11.1,11.1,11.1,87.0,9.0,0.1,1.8,205,0.0,0.0,1003.6,21.3,48.0,140.093959731544,0.163758389261745
2019-09-01 06:40:00,11.3,11.3,11.3,87.0,9.2,0.1,0.9,205,0.0,0.0,1003.7,21.3,48.0,114.906040268456,0.251677852348993
2019-09-01 06:45:00,11.5,11.5,11.5,86.8,9.4,0.3,1.3,205,0.0,0.0,1003.8,21.3,48.0,129.322147651007,0.5
2019-09-01 06:50:00,11.8,11.8,11.8,86.0,9.5,0.6,2.7,211.272433968011,0.0,0.0,1003.8,21.4,48.0,271.852348993289,0.534899328859061
2019-09-01 06:55:00,12.1,12.1,12.1,85.0,9.6,0.9,2.7,232.244547287783,0.0,0.0,1003.8,21.4,48.0,315.147651006711,0.5
2019-09-01 07:00:00,12.4,12.4,12.4,83.8,9.7,1.0,2.7,223.101523099547,0.0,0.0,1003.7,21.3,48.0,226.483443708609,0.545033112582781
2019-09-01 07:05:00,12.6,12.6,12.6,82.2,9.7,0.8,2.7,232.609016986673,0.0,0.0,1003.7,21.3,48.0,176.185430463576,0.543708609271522
2019-09-01 07:10:00,12.8,12.8,12.8,81.2,9.7,1.1,4.0,239.279937468328,0.0,0.0,1003.7,21.3,48.0,226.953020134228,0.617449664429531
2019-09-01 07:15:00,13.0,13.0,13.0,80.2,9.7,1.0,4.0,273.544860229227,0.0,0.0,1003.7,21.3,48.0,168.919463087248,0.51744966442953
2019-09-01 07:20:00,13.1,13.1,13.1,80.0,9.8,0.7,3.1,274.584690364023,0.0,0.0,1003.8,21.3,48.2,110.557046979866,0.5
2019-09-01 07:25:00,13.2,13.2,13.2,79.4,9.8,0.7,2.2,251.748684099794,0.0,0.0,1003.9,21.3,48.4,91.3557046979866,0.51744966442953
2019-09-01 07:30:00,13.3,13.3,13.3,79.0,9.7,0.8,2.2,262.3930227458,0.0,0.0,1004.0,21.3,48.2,83.3557046979866,0.5
2019-09-01 07:35:00,13.3,13.3,13.3,79.0,9.8,1.1,4.0,261.330718379536,0.0,0.0,1004.1,21.3,48.2,83.7114093959731,0.522147651006711
2019-09-01 07:40:00,13.3,13.3,13.3,79.0,9.8,0.7,4.0,262.145792263348,0.0,0.0,1004.2,21.3,48.6,112.938775510204,0.689795918367348
2019-09-01 07:45:00,13.3,13.3,13.3,79.0,9.8,1.1,2.7,265.589169579701,0.0,0.0,1004.2,21.4,48.4,141.093959731544,0.769127516778521
2019-09-01 07:50:00,13.4,13.4,13.4,79.0,9.8,0.9,3.1,258.4138855088,0.0,0.0,1004.2,21.3,48.2,167.89932885906,0.832214765100671
2019-09-01 07:55:00,13.4,13.4,13.4,79.0,9.8,1.6,3.1,269.829097068805,0.0,0.0,1004.2,21.3,48.0,200.348993288591,0.945637583892619
2019-09-01 08:00:00,13.5,13.5,13.5,79.0,9.9,1.8,3.6,269.017134103997,0.0,0.0,1004.2,21.3,48.0,248.624161073825,1.01677852348993
2019-09-01 08:05:00,13.6,13.6,13.6,78.0,9.8,1.6,4.0,263.895440663245,0.0,0.0,1004.3,21.3,48.0,345.543046357616,1.13311258278145
2019-09-01 08:10:00,13.7,13.7,13.7,77.7,9.9,1.7,4.0,266.746616559675,0.0,0.0,1004.3,21.2,48.0,344.986754966887,1.20529801324503
2019-09-01 08:15:00,13.9,13.9,13.9,76.9,9.9,2.2,5.4,272.806323370462,0.0,0.0,1004.3,21.2,48.0,439.192052980132,1.2841059602649
2019-09-01 08:20:00,14.1,14.1,14.1,75.2,9.8,1.9,5.8,292.905501473551,0.0,0.0,1004.3,21.2,48.0,439.288590604027,1.31677852348994
2019-09-01 08:25:00,14.3,14.3,14.3,74.9,9.9,1.6,5.8,286.429471610814,0.0,0.0,1004.4,21.1,48.0,354.322147651007,1.28322147651007
2019-09-01 08:30:00,14.5,14.5,14.5,73.8,9.9,2.2,5.4,276.10370373903,0.0,0.0,1004.4,21.1,48.0,376.409395973154,1.33489932885906
2019-09-01 08:35:00,14.6,14.6,14.6,72.8,9.7,2.5,5.4,278.592025557271,0.0,0.0,1004.5,21.1,48.0,337.510067114094,1.28255033557047
2019-09-01 08:40:00,14.6,14.6,14.6,72.0,9.6,2.5,6.3,283.759422556322,0.0,0.0,1004.5,21.0,48.0,276.281879194631,1.24228187919463
2019-09-01 08:45:00,14.6,14.6,14.6,72.0,9.6,2.9,7.6,280.076195178263,0.0,0.0,1004.6,20.9,48.0,295.96644295302,1.33758389261745
2019-09-01 08:50:00,14.5,14.5,14.5,72.0,9.5,2.0,7.6,291.448940550173,0.0,0.0,1004.6,20.9,48.0,311.228187919463,1.4261744966443
2019-09-01 08:55:00,14.5,14.5,14.5,71.6,9.4,2.7,6.3,275.465767758868,0.0,0.0,1004.6,20.9,48.0,319.261744966443,1.48187919463087
2019-09-01 09:00:00,14.5,14.5,14.5,71.0,9.3,2.3,6.3,278.971856976966,0.0,0.0,1004.6,20.9,48.0,316.812080536913,1.51677852348993
2019-09-01 09:05:00,14.5,14.5,14.5,71.7,9.4,1.8,4.5,304.982809101006,0.0,0.0,1004.7,20.9,47.8,325.610738255034,1.57986577181208
2019-09-01 09:10:00,14.6,14.6,14.6,71.9,9.5,1.9,4.9,282.368749058561,0.0,0.0,1004.8,20.8,48.0,355.794701986755,1.61655629139073
2019-09-01 09:15:00,14.6,14.6,14.6,71.3,9.5,2.6,5.8,273.671772852394,0.0,0.0,1004.8,20.9,48.0,322.422818791946,1.6
2019-09-01 09:20:00,14.7,14.7,14.7,70.4,9.3,3.1,5.8,283.842681443348,0.0,0.0,1004.8,20.9,47.6,312.748344370861,1.67218543046357
2019-09-01 09:25:00,14.6,14.6,14.6,70.0,9.2,2.7,5.8,284.803920464147,0.0,0.0,1004.9,20.8,47.2,351.079470198675,1.77086092715232
2019-09-01 09:30:00,14.6,14.6,14.6,70.0,9.2,2.3,5.8,264.771165971386,0.0,0.0,1004.9,20.8,47.2,354.214765100671,1.81610738255034
2019-09-01 09:35:00,14.7,14.7,14.7,69.4,9.1,2.2,4.5,284.225482700287,0.0,0.0,1004.9,20.8,47.0,327.986394557823,1.90884353741496
2019-09-01 09:40:00,14.7,14.7,14.7,69.0,9.1,1.8,6.3,280.616507927419,0.0,0.0,1005.0,20.8,47.0,333.134228187919,1.94429530201342
2019-09-01 09:45:00,14.8,14.8,14.8,69.0,9.2,1.8,6.3,269.761087440967,0.0,0.0,1005.0,20.8,47.2,290.026845637584,1.82214765100672
2019-09-01 09:50:00,14.9,14.9,14.9,68.5,9.1,2.5,6.3,287.269384458356,0.0,0.0,1005.1,20.9,47.4,238.161073825503,1.81744966442953
2019-09-01 09:55:00,14.8,14.8,14.8,68.1,9.0,2.3,6.3,295.544843276283,0.0,0.0,1005.1,20.8,47.0,282.61744966443,1.9758389261745
2019-09-01 10:00:00,14.8,14.8,14.8,68.8,9.1,2.2,4.9,295.72485403675,0.0,0.0,1005.1,20.7,47.0,385.355704697987,2.24026845637584
2019-09-01 10:05:00,14.9,14.9,14.9,68.4,9.2,2.3,4.9,286.764538351403,0.0,0.0,1005.1,20.7,47.0,278.907284768212,1.98344370860927
2019-09-01 10:10:00,15.0,15.0,15.0,68.0,9.2,2.0,4.9,294.115772734164,0.0,0.0,1005.1,20.7,47.0,277.140939597315,2
2019-09-01 10:15:00,15.0,15.0,15.0,68.0,9.2,2.0,4.9,267.100381044195,0.0,0.0,1005.1,20.7,47.0,341.271523178808,2.32251655629139
2019-09-01 10:20:00,15.3,15.3,15.3,67.8,9.4,2.0,6.3,281.415781120256,0.0,0.0,1005.2,20.7,47.0,524.119205298013,2.57086092715231
2019-09-01 10:25:00,15.5,15.5,15.5,68.5,9.8,2.7,6.3,291.13375577245,0.0,0.0,1005.2,20.8,47.0,575.940397350993,2.4158940397351
2019-09-01 10:30:00,15.4,15.4,15.4,69.2,9.7,1.8,6.3,254.495678403301,0.0,0.0,1005.2,20.8,47.0,483.192052980132,2.59735099337748
2019-09-01 10:35:00,15.5,15.5,15.5,67.9,9.6,2.2,5.8,303.746861372918,0.0,0.0,1005.2,20.8,47.0,551.489932885906,2.95234899328859
2019-09-01 10:40:00,15.8,15.8,15.8,66.6,9.6,1.3,5.8,306.797431079711,0.0,0.0,1005.1,20.8,47.0,592.134228187919,2.88255033557047
2019-09-01 10:45:00,16.5,16.5,16.5,65.5,10.0,1.5,4.0,276.121134811892,0.0,0.0,1005.2,20.8,47.2,591.684563758389,3.05704697986577
2019-09-01 10:50:00,16.7,16.7,16.7,62.9,9.6,2.1,4.9,273.253897368884,0.0,0.0,1005.2,20.9,47.0,531.852348993289,2.84697986577182
2019-09-01 10:55:00,16.7,16.7,16.7,61.0,9.1,2.2,5.4,276.379464607074,0.0,0.0,1005.3,20.9,46.8,416.973154362416,2.70469798657719
2019-09-01 11:00:00,16.6,16.6,16.6,60.0,8.8,2.4,6.3,283.011175236116,0.0,0.0,1005.3,20.9,46.2,357.268456375839,2.49664429530202
2019-09-01 11:05:00,16.5,16.5,16.5,60.2,8.7,2.8,6.3,309.735031382356,0.0,0.0,1005.3,20.9,46.0,411.395973154362,2.82147651006712
2019-09-01 11:10:00,16.5,16.5,16.5,59.9,8.7,1.7,4.9,307.998895983462,0.0,0.0,1005.3,20.9,45.6,330.852348993289,2.46375838926174
2019-09-01 11:15:00,16.5,16.5,16.5,58.2,8.2,2.7,5.4,310.149352091576,0.0,0.0,1005.4,20.9,45.6,287.208053691275,2.43758389261745
2019-09-01 11:20:00,16.3,16.3,16.3,57.3,7.8,2.8,6.3,306.827308558202,0.0,0.0,1005.4,20.8,44.2,303.288590604027,2.41208053691275
2019-09-01 11:25:00,16.1,16.1,16.1,58.9,8.1,2.5,6.3,314.554997259149,0.0,0.0,1005.4,20.7,44.6,334.89932885906,2.38053691275168
2019-09-01 11:30:00,16.1,16.1,16.1,59.0,8.1,1.8,6.3,298.807640425609,0.0,0.0,1005.4,20.7,45.0,365.41610738255,2.54563758389261
2019-09-01 11:35:00,16.2,16.2,16.2,58.0,8.0,2.5,5.8,280.085686303666,0.0,0.0,1005.4,20.8,44.8,411.668874172185,2.76688741721855
2019-09-01 11:40:00,16.2,16.2,16.2,56.3,7.5,3.1,6.3,266.293901666188,0.0,0.0,1005.3,20.8,44.0,492.060402684564,3.00604026845637
2019-09-01 11:45:00,16.4,16.4,16.4,57.8,8.0,2.9,6.3,303.583093574618,0.0,0.0,1005.3,20.8,44.0,745.402684563758,3.45570469798658
2019-09-01 11:50:00,16.6,16.6,16.6,58.6,8.4,2.4,6.3,286.553273648431,0.0,0.0,1005.3,20.7,44.0,589.630872483221,2.84832214765101
2019-09-01 11:55:00,16.7,16.7,16.7,58.2,8.4,2.6,6.3,305.980472695506,0.0,0.0,1005.4,20.7,44.0,249.885906040268,3.00536912751677
2019-09-01 12:00:00,16.6,16.6,16.6,57.5,8.2,2.9,6.3,286.554188319066,0.0,0.0,1005.4,20.7,44.0,247.369127516779,3.36644295302013
2019-09-01 12:05:00,16.7,16.7,16.7,57.8,8.4,2.4,6.3,283.574045320413,0.0,0.0,1005.3,20.6,44.0,162.456375838926,2.48053691275168
2019-09-01 12:10:00,16.7,16.7,16.7,55.5,7.8,2.9,7.2,267.03866105133,0.0,0.0,1005.4,20.7,44.0,331.093959731544,2.55167785234899
2019-09-01 12:15:00,16.7,16.7,16.7,54.8,7.5,2.7,7.2,264.33765184491,0.0,0.0,1005.4,20.7,43.4,675.395973154362,3.62617449664429
2019-09-01 12:20:00,17.0,17.0,17.0,55.2,8.0,3.2,6.3,266.0780796117,0.0,0.0,1005.4,20.7,43.0,730.691275167785,3.50671140939597
2019-09-01 12:25:00,17.2,17.2,17.2,55.0,8.0,2.8,6.7,257.81518401787,0.0,0.0,1005.4,20.8,43.2,575.442953020134,3.44563758389262
2019-09-01 12:30:00,17.6,17.6,17.6,53.7,8.1,2.8,6.7,304.763157286693,0.0,0.0,1005.4,20.8,43.4,735.18,3.72066666666667
2019-09-01 12:35:00,17.7,17.7,17.7,52.3,7.8,2.5,5.8,283.056897528282,0.0,0.0,1005.4,20.9,42.8,718.741721854305,3.74304635761589
2019-09-01 12:40:00,18.2,18.2,18.2,52.3,8.3,2.6,7.2,275.777960579871,0.0,0.0,1005.4,20.9,43.0,790.503311258278,3.95298013245033
2019-09-01 12:45:00,18.2,18.2,18.2,52.1,8.2,3.5,8.0,272.341030031039,0.0,0.0,1005.6,20.9,43.0,888.880794701987,3.51721854304636
2019-09-01 12:50:00,17.8,17.8,17.8,56.6,9.1,3.1,8.0,269.710785467429,0.0,0.0,1005.6,20.9,43.0,284.865771812081,2.06778523489933
2019-09-01 12:55:00,17.0,17.0,17.0,61.3,9.5,2.4,6.3,292.246767726501,0.0,0.0,1005.7,20.9,44.0,213.744966442953,2.12348993288591
2019-09-01 13:00:00,16.2,16.2,16.2,64.2,9.5,2.1,6.3,301.196748609607,0.0,0.0,1005.6,20.9,44.6,455.563758389262,3.07114093959731
2019-09-01 13:05:00,16.1,16.1,16.1,63.2,9.1,2.6,6.7,267.703782139659,0.0,0.0,1005.6,20.9,44.8,553.926174496644,3.23624161073825
2019-09-01 13:10:00,16.5,16.5,16.5,60.8,8.9,3.0,6.7,285.750461739463,0.0,0.0,1005.7,20.9,44.2,483.530201342282,2.76107382550336
2019-09-01 13:15:00,16.8,16.8,16.8,60.7,9.1,3.2,6.7,267.076241369662,0.0,0.0,1005.8,20.9,44.6,834.241610738255,3.69530201342283
2019-09-01 13:20:00,16.9,16.9,16.9,59.3,8.9,3.2,6.3,269.196431556088,0.0,0.0,1005.9,21.0,44.2,744.436241610738,3.42953020134229
2019-09-01 13:25:00,16.7,16.7,16.7,59.8,8.8,2.8,6.3,268.59182726031,0.0,0.0,1005.9,21.1,44.0,729.020134228188,3.52013422818791
2019-09-01 13:30:00,16.8,16.8,16.8,60.0,9.0,2.9,7.2,271.430176339793,0.0,0.0,1005.9,21.2,44.0,721.630872483221,3.48456375838926
2019-09-01 13:35:00,17.1,17.1,17.1,59.9,9.2,3.1,7.2,264.430455864107,0.0,0.0,1005.9,21.2,44.0,730.96644295302,3.31879194630872
2019-09-01 13:40:00,17.1,17.1,17.1,59.5,9.1,3.0,7.2,283.377062653671,0.0,0.0,1005.9,21.2,44.0,737,3.23691275167785
2019-09-01 13:45:00,17.1,17.1,17.1,59.9,9.2,2.5,9.8,290.438348887838,0.0,0.0,1006.0,21.2,44.0,537.165562913907,2.59006622516556
2019-09-01 13:50:00,16.9,16.9,16.9,60.7,9.2,2.7,9.8,288.18161891487,0.0,0.0,1006.0,21.2,44.0,259.721854304636,1.7682119205298
2019-09-01 13:55:00,16.5,16.5,16.5,61.1,9.0,3.3,7.6,308.998181661203,0.0,0.0,1006.1,21.1,44.2,264.03355704698,1.51006711409396
2019-09-01 14:00:00,16.0,16.0,16.0,65.1,9.4,3.1,7.6,311.814698037705,0.0,0.0,1006.2,20.9,45.0,186.322147651007,1.10604026845638
2019-09-01 14:05:00,15.4,15.4,15.4,68.5,9.6,3.2,7.2,316.350718229095,0.0,0.0,1006.3,20.8,45.8,123.825503355705,1.13154362416107
2019-09-01 14:10:00,14.7,14.7,14.7,71.9,9.6,3.1,6.7,295.524828346414,0.0,0.0,1006.5,20.5,47.0,81.6107382550336,0.87718120805369
2019-09-01 14:15:00,14.0,14.0,14.0,74.6,9.6,2.1,6.7,278.387881495862,0.0,0.0,1006.6,20.5,47.0,80.6375838926175,0.969798657718122
2019-09-01 14:20:00,13.5,13.5,13.5,76.7,9.5,1.4,4.9,289.797515646272,0.0,0.0,1006.6,20.5,47.2,110.798657718121,1.05100671140939
2019-09-01 14:25:00,13.2,13.2,13.2,77.7,9.4,1.3,3.6,288.155145014507,0.0,0.0,1006.6,20.5,47.6,157.979865771812,1.38120805369128
2019-09-01 14:30:00,13.1,13.1,13.1,79.5,9.6,1.7,4.5,308.845541964433,0.0,0.0,1006.6,20.6,48.0,327.053691275168,1.94228187919463
2019-09-01 14:35:00,13.1,13.1,13.1,80.3,9.8,1.2,4.5,308.123417353224,0.0,0.0,1006.6,20.6,48.0,250.295302013423,1.83355704697987
2019-09-01 14:40:00,13.2,13.2,13.2,81.0,10.0,1.7,3.6,320.652570397381,0.0,0.0,1006.6,20.7,48.0,346.986577181208,2.1013422818792
2019-09-01 14:45:00,13.4,13.4,13.4,80.8,10.2,1.5,3.6,295.11095987502,0.0,0.0,1006.6,20.7,48.0,314.246666666667,1.78466666666667
