Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-28 00:00:00,2.3,2.0,2.3,95.0,1.6,1.2,2.7,107.730635281957,0.0,0.0,998.3,21.3,28.0,0,0
2017-01-28 00:05:00,2.3,2.2,2.3,95.0,1.6,0.9,2.2,105.069658184387,0.0,0.0,998.3,21.2,28.0,0,0
2017-01-28 00:10:00,2.4,2.4,2.4,95.0,1.7,0.8,2.2,124.206466855523,0.0,0.0,998.3,21.2,28.0,0,0
2017-01-28 00:15:00,2.4,2.4,2.4,95.0,1.7,0.7,1.3,120.494251137208,0.0,0.0,998.2,21.2,28.0,0,0
2017-01-28 00:20:00,2.4,2.3,2.4,95.0,1.7,1.1,1.8,99.7185460781738,0.0,0.0,998.0,21.2,28.0,0,0
2017-01-28 00:25:00,2.4,2.0,2.4,95.0,1.7,1.2,3.1,103.639963872418,0.0,0.0,998.0,21.2,28.0,0,0
2017-01-28 00:30:00,2.5,2.4,2.5,95.0,1.7,0.8,3.1,91.80342268313,0.0,0.0,997.9,21.2,28.0,0,0
2017-01-28 00:35:00,2.5,2.5,2.5,95.0,1.8,0.7,2.2,114.245248208984,0.0,0.0,997.8,21.2,28.0,0,0
2017-01-28 00:40:00,2.5,1.6,2.5,95.0,1.8,1.6,3.6,102.696340010201,0.0,0.0,997.9,21.2,28.0,0,0
2017-01-28 00:45:00,2.5,1.5,2.5,95.0,1.8,1.7,3.6,112.992788314632,0.0,0.0,997.8,21.2,28.0,0,0
2017-01-28 00:50:00,2.6,1.9,2.6,95.0,1.8,1.3,3.6,111.018256703336,0.0,0.0,997.7,21.2,28.0,0,0
2017-01-28 00:55:00,2.6,2.3,2.6,95.0,1.8,1.1,3.1,112.254188148175,0.0,0.0,997.7,21.2,28.0,0,0
2017-01-28 01:00:00,2.6,2.1,2.6,95.0,1.9,1.2,3.1,107.395286607798,0.0,0.0,997.6,21.2,28.0,0,0
2017-01-28 01:05:00,2.6,1.6,2.6,95.0,1.9,1.6,3.1,105.65049631938,0.0,0.0,997.5,21.2,28.6,0,0
2017-01-28 01:10:00,2.7,2.5,2.7,95.0,1.9,1.0,3.1,122.210717007279,0.0,0.0,997.5,21.2,29.0,0,0
2017-01-28 01:15:00,2.7,2.4,2.7,95.0,2.0,1.1,3.6,115.389393392091,0.0,0.0,997.6,21.2,29.0,0,0
2017-01-28 01:20:00,2.7,2.3,2.7,95.0,2.0,1.2,3.6,115.498395942832,0.0,0.0,997.6,21.2,29.0,0,0
2017-01-28 01:25:00,2.8,1.9,2.8,95.0,2.0,1.5,3.1,117.057321658503,0.0,0.0,997.5,21.2,29.0,0,0
2017-01-28 01:30:00,2.8,2.5,2.8,95.3,2.1,1.1,3.1,113.586083965049,0.0,0.0,997.5,21.2,29.0,0,0
2017-01-28 01:35:00,2.8,2.1,2.8,95.5,2.1,1.4,3.1,110.693924717415,0.0,0.0,997.4,21.2,29.0,0,0
2017-01-28 01:40:00,2.8,2.2,2.8,95.8,2.2,1.3,3.1,118.108541313109,0.0,0.0,997.4,21.2,29.0,0,0
2017-01-28 01:45:00,2.8,2.2,2.8,96.0,2.3,1.3,3.1,125.308752336305,0.0,0.0,997.4,21.2,29.0,0,0
2017-01-28 01:50:00,2.8,2.2,2.8,96.0,2.3,1.4,3.1,125.40372322505,0.0,0.0,997.4,21.2,29.0,0,0
2017-01-28 01:55:00,2.8,2.1,2.8,96.0,2.3,1.5,3.1,114.198630907557,0.0,0.0,997.3,21.2,29.0,0,0
2017-01-28 02:00:00,2.9,2.7,2.9,96.0,2.3,1.1,3.1,103.286162853945,0.0,0.0,997.3,21.2,29.0,0,0
2017-01-28 02:05:00,2.9,2.8,2.9,96.0,2.3,1.0,2.7,115.299903778174,0.0,0.0,997.2,21.2,29.0,0,0
2017-01-28 02:10:00,2.9,2.6,2.9,96.0,2.3,1.1,2.7,107.530691677512,0.0,0.0,997.2,21.2,29.0,0,0
2017-01-28 02:15:00,2.9,2.5,2.9,96.0,2.4,1.2,2.7,110.849523912518,0.0,0.0,997.2,21.2,29.0,0,0
2017-01-28 02:20:00,3.0,2.6,3.0,96.0,2.4,1.2,3.1,112.201204247563,0.0,0.0,997.2,21.2,29.0,0,0
2017-01-28 02:25:00,3.0,2.5,3.0,96.0,2.4,1.2,3.6,130.502146423761,0.0,0.0,997.2,21.2,29.0,0,0
2017-01-28 02:30:00,3.0,2.3,3.0,96.0,2.4,1.4,3.6,110.818737685321,0.0,0.0,997.2,21.2,29.0,0,0
2017-01-28 02:35:00,3.0,2.8,3.0,96.0,2.4,1.0,3.6,110.877811099218,0.0,0.0,997.1,21.2,29.0,0,0
2017-01-28 02:40:00,3.1,2.9,3.1,96.0,2.5,0.9,3.1,102.290720742335,0.0,0.0,997.1,21.2,29.0,0,0
2017-01-28 02:45:00,3.1,2.7,3.1,95.8,2.5,1.1,3.1,122.60909223581,0.0,0.0,997.0,21.2,29.0,0,0
2017-01-28 02:50:00,3.1,2.7,3.1,95.1,2.4,1.2,3.1,108.739046480778,0.0,0.0,996.9,21.2,29.0,0,0
2017-01-28 02:55:00,3.1,3.0,3.1,95.0,2.4,1.0,2.7,109.55582335692,0.0,0.0,996.8,21.2,29.0,0,0
2017-01-28 03:00:00,3.1,2.6,3.1,95.0,2.4,1.3,2.7,97.1206717837207,0.0,0.0,996.8,21.2,29.0,0,0
2017-01-28 03:05:00,3.1,3.0,3.1,96.0,2.6,1.0,2.7,99.9921653229422,0.0,0.0,996.7,21.2,29.0,0,0
2017-01-28 03:10:00,3.2,2.8,3.2,96.0,2.6,1.1,2.2,101.123060824898,0.0,0.0,996.6,21.2,29.0,0,0
2017-01-28 03:15:00,3.2,2.9,3.2,95.4,2.5,1.1,2.7,100.462933344176,0.0,0.0,996.6,21.2,29.0,0,0
2017-01-28 03:20:00,3.2,2.7,3.2,95.0,2.4,1.2,2.7,108.154931911641,0.0,0.0,996.5,21.2,29.0,0,0
2017-01-28 03:25:00,3.2,3.1,3.2,95.0,2.4,0.9,2.2,103.090515178543,0.0,0.0,996.5,21.2,29.0,0,0
2017-01-28 03:30:00,3.2,2.9,3.2,95.0,2.5,1.1,3.1,104.036512982634,0.0,0.0,996.5,21.2,29.0,0,0
2017-01-28 03:35:00,3.2,2.9,3.2,95.0,2.5,1.2,3.1,109.086744544134,0.0,0.0,996.4,21.2,29.8,0,0
2017-01-28 03:40:00,3.2,2.6,3.2,95.0,2.5,1.4,3.1,102.963945043072,0.0,0.0,996.4,21.2,30.0,0,0
2017-01-28 03:45:00,3.2,3.0,3.2,95.0,2.5,1.2,3.1,109.638023902873,0.0,0.0,996.3,21.2,30.0,0,0
2017-01-28 03:50:00,3.2,2.8,3.2,95.0,2.5,1.3,3.1,113.958486375568,0.0,0.0,996.4,21.2,30.0,0,0
2017-01-28 03:55:00,3.2,2.8,3.2,95.0,2.5,1.3,3.1,119.698539445239,0.0,0.0,996.3,21.2,30.0,0,0
2017-01-28 04:00:00,3.2,2.9,3.2,95.0,2.5,1.1,3.1,122.134168373447,0.0,0.0,996.3,21.2,30.0,0,0
2017-01-28 04:05:00,3.2,1.5,3.2,95.0,2.5,1.8,4.0,112.5,0.0,0.0,996.3,21.2,30.0,0,0
2017-01-28 04:10:00,3.2,3.0,3.2,95.0,2.5,1.4,2.2,103.242469863997,0.0,0.0,996.3,21.2,30.0,0,0
2017-01-28 04:15:00,3.2,3.1,3.2,95.0,2.5,1.1,2.2,97.7326816180416,0.0,0.0,996.2,21.2,30.0,0,0
2017-01-28 04:20:00,3.2,2.4,3.2,95.0,2.5,1.4,2.7,106.145597861047,0.0,0.0,996.2,21.2,30.0,0,0
2017-01-28 04:25:00,3.2,2.9,3.2,95.0,2.5,1.2,2.7,109.421915619552,0.0,0.0,996.1,21.2,30.0,0,0
2017-01-28 04:30:00,3.2,2.7,3.2,95.0,2.5,1.2,2.7,112.676994131695,0.0,0.0,996.2,21.2,30.0,0,0
2017-01-28 04:35:00,3.2,3.0,3.2,95.0,2.5,1.0,2.7,114.28922040056,0.0,0.0,996.2,21.2,30.0,0,0
2017-01-28 04:40:00,3.3,2.8,3.3,95.0,2.6,1.3,2.7,105.772578629853,0.0,0.0,996.1,21.2,30.0,0,0
2017-01-28 04:45:00,3.3,2.1,3.3,95.0,2.6,1.7,3.1,102.362652257777,0.0,0.0,996.1,21.2,30.0,0,0
2017-01-28 04:50:00,3.3,2.5,3.3,95.0,2.6,1.4,3.1,112.789584852251,0.0,0.0,996.1,21.2,30.0,0,0
2017-01-28 04:55:00,3.3,2.7,3.3,95.0,2.6,1.4,3.1,98.8690805034131,0.2,0.0,996.0,21.2,30.0,0,0
2017-01-28 05:00:00,3.3,2.8,3.3,95.0,2.6,1.2,3.6,106.469500480581,0.0,0.0,996.0,21.2,30.0,0,0
2017-01-28 05:05:00,3.3,3.0,3.3,95.0,2.6,1.1,3.6,109.228417164795,0.0,0.0,996.0,21.2,30.0,0,0
2017-01-28 05:10:00,3.3,2.8,3.3,95.0,2.6,1.2,3.1,114.564239195664,0.0,0.0,996.0,21.2,30.0,0,0
2017-01-28 05:15:00,3.3,3.3,3.3,95.0,2.6,0.9,3.1,110.281100043484,0.2,0.0,995.9,21.2,30.0,0,0
2017-01-28 05:20:00,3.3,2.9,3.3,95.0,2.6,1.2,3.1,112.734003594141,0.0,0.0,995.8,21.2,30.0,0,0
2017-01-28 05:25:00,3.4,2.8,3.4,95.0,2.6,1.4,3.1,113.042908998675,0.0,0.0,995.7,21.2,30.0,0,0
2017-01-28 05:30:00,3.4,2.6,3.4,95.1,2.7,1.5,3.1,112.288067812551,0.0,0.0,995.6,21.2,30.0,0,0
2017-01-28 05:35:00,3.4,3.3,3.4,95.7,2.8,1.0,3.1,122.030617922771,0.2,0.6,995.7,21.2,30.0,0,0
2017-01-28 05:40:00,3.4,2.9,3.4,96.0,2.9,1.2,3.1,119.28486511129,0.0,0.8,995.7,21.2,30.0,0,0
2017-01-28 05:45:00,3.4,3.3,3.4,96.0,2.9,1.0,3.1,115.362413927987,0.0,0.8,995.7,21.2,30.0,0,0
2017-01-28 05:50:00,3.5,2.5,3.5,96.0,2.9,1.5,2.7,135.34352141427,0.0,0.5,995.7,21.2,30.0,0,0
2017-01-28 05:55:00,3.5,3.3,3.5,96.0,2.9,1.0,2.7,111.318949206019,0.2,0.0,995.8,21.2,30.0,0,0
2017-01-28 06:00:00,3.5,3.1,3.5,96.0,2.9,1.1,2.7,114.985407767005,0.0,0.0,995.7,21.2,30.0,0,0
2017-01-28 06:05:00,3.5,3.3,3.5,96.0,2.9,1.0,2.7,134.386540791266,0.0,0.0,995.6,21.2,30.0,0,0
2017-01-28 06:10:00,3.5,2.5,3.5,96.0,2.9,1.6,3.1,108.135364504116,0.0,0.0,995.5,21.2,30.0,0,0
2017-01-28 06:15:00,3.5,2.6,3.5,96.0,2.9,1.6,3.1,110.941382808205,0.0,0.0,995.4,21.2,30.0,0,0
2017-01-28 06:20:00,3.5,3.0,3.5,95.8,2.9,1.2,3.1,105.156870027897,0.0,0.0,995.3,21.1,30.0,0,0
2017-01-28 06:25:00,3.5,3.0,3.5,95.7,2.9,1.2,3.1,106.044774775548,0.2,0.0,995.2,21.1,30.0,0,0
2017-01-28 06:30:00,3.5,3.1,3.5,96.0,2.9,1.2,3.1,99.3464517070547,0.0,0.0,995.1,21.1,30.0,0,0
2017-01-28 06:35:00,3.6,3.5,3.6,96.0,3.0,0.8,3.1,102.713726144907,0.0,0.0,995.1,21.0,30.0,0,0
2017-01-28 06:40:00,3.6,3.2,3.6,96.0,3.0,1.1,2.2,111.441510657549,0.0,0.0,995.1,20.9,30.0,0,0
2017-01-28 06:45:00,3.6,3.4,3.6,96.0,3.0,1.1,2.2,132.622726377474,0.0,0.0,995.1,20.9,30.6,0,0
2017-01-28 06:50:00,3.6,3.5,3.6,96.0,3.0,0.9,2.2,126.787774472689,0.0,0.0,995.0,20.9,31.0,0,0
2017-01-28 06:55:00,3.7,2.8,3.7,96.0,3.1,1.6,4.5,127.918982704345,0.0,0.0,995.0,20.9,31.0,0,0
2017-01-28 07:00:00,3.7,3.0,3.7,96.0,3.1,1.4,4.5,122.395884930188,0.0,0.0,995.0,20.9,31.0,0,0
2017-01-28 07:05:00,3.7,3.1,3.7,96.0,3.1,1.3,4.0,129.166795127389,0.0,0.0,995.0,20.8,31.0,0,0
2017-01-28 07:10:00,3.7,3.1,3.7,96.0,3.1,1.3,3.1,109.052224129454,0.0,0.0,994.9,20.8,31.0,0,0
2017-01-28 07:15:00,3.7,3.1,3.7,96.0,3.1,1.2,3.1,112.819658176789,0.0,0.0,995.0,20.8,31.0,0,0
2017-01-28 07:20:00,3.7,2.5,3.7,96.0,3.1,1.8,3.6,110.985290632769,0.0,0.0,994.9,20.8,31.0,0,0
2017-01-28 07:25:00,3.7,2.9,3.7,96.0,3.1,1.5,3.6,136.018248246773,0.0,0.0,994.9,20.7,31.0,0,0
2017-01-28 07:30:00,3.7,3.1,3.7,96.0,3.1,1.3,3.6,108.707037964066,0.0,0.0,994.9,20.7,31.0,0,0
2017-01-28 07:35:00,3.7,2.8,3.7,96.0,3.1,1.6,3.6,111.257357281394,0.2,0.0,994.9,20.7,31.0,0,0
2017-01-28 07:40:00,3.7,3.0,3.7,96.0,3.1,1.4,4.0,106.503495183287,0.0,0.0,994.8,20.6,31.0,0,0
2017-01-28 07:45:00,3.7,3.2,3.7,96.0,3.1,1.3,4.0,117.906951026408,0.0,0.0,994.8,20.6,31.0,0,0
2017-01-28 07:50:00,3.7,3.5,3.7,96.0,3.1,0.9,3.1,122.973177178945,0.0,0.0,994.9,20.6,31.0,0,0
2017-01-28 07:55:00,3.7,3.1,3.7,96.0,3.1,1.4,3.1,122.95369596601,0.0,0.0,994.9,20.6,31.0,0,0
2017-01-28 08:00:00,3.7,2.9,3.7,96.0,3.1,1.6,3.6,136.60308003416,0.0,0.0,994.9,20.5,31.0,0,0
2017-01-28 08:05:00,3.8,3.6,3.8,96.0,3.2,1.1,3.6,116.578898448747,0.0,0.0,994.9,20.5,31.8,0,0
2017-01-28 08:10:00,3.8,3.6,3.8,96.0,3.2,1.1,3.6,118.65554591263,0.0,0.0,994.9,20.5,32.0,0,0
2017-01-28 08:15:00,3.8,3.2,3.8,96.0,3.2,1.2,3.1,124.436138776336,0.0,0.0,994.9,20.5,32.0,0,0
2017-01-28 08:20:00,3.8,3.3,3.8,96.0,3.2,1.1,3.1,113.904751596204,0.2,0.0,994.9,20.5,32.0,0,0
2017-01-28 08:25:00,3.8,3.4,3.8,96.0,3.2,1.1,3.6,115.878123426444,0.0,0.0,994.8,20.4,32.0,0,0
2017-01-28 08:30:00,3.8,3.5,3.8,96.0,3.3,1.1,3.6,117.457386396275,0.0,0.0,994.8,20.4,32.0,0,0
2017-01-28 08:35:00,3.8,3.8,3.8,96.0,3.3,0.9,2.7,110.766071953256,0.0,0.0,994.7,20.4,32.0,0,0
2017-01-28 08:40:00,3.8,3.6,3.8,96.0,3.3,1.0,3.1,123.465652957508,0.0,0.0,994.7,20.4,32.0,0,0
2017-01-28 08:45:00,3.9,3.3,3.9,96.0,3.3,1.2,3.1,122.771803336535,0.0,0.0,994.8,20.4,32.0,0,0
2017-01-28 08:50:00,3.8,3.8,3.8,96.0,3.3,0.5,3.1,109.514608159747,0.0,0.0,994.8,20.4,32.0,0,0
2017-01-28 08:55:00,3.9,3.5,3.9,96.0,3.3,1.2,3.6,119.374387154699,0.0,0.0,994.8,20.4,32.0,1.9,0
2017-01-28 09:00:00,3.9,3.7,3.9,96.0,3.3,1.0,3.6,122.592244019018,0.0,0.0,994.9,20.4,32.0,5,0
2017-01-28 09:05:00,3.9,3.1,3.9,96.0,3.3,1.5,2.7,132.904264654409,0.0,0.0,994.9,20.3,32.0,6.33333333333333,0
2017-01-28 09:10:00,4.0,3.4,4.0,96.0,3.4,1.2,2.7,120.895629148867,0.0,0.0,994.8,20.3,32.0,9.93959731543624,0
2017-01-28 09:15:00,4.0,3.8,4.0,96.0,3.4,1.1,2.7,126.417321625004,0.0,0.0,994.8,20.3,32.0,13.4362416107383,0
2017-01-28 09:20:00,4.0,3.7,4.0,96.0,3.5,1.1,2.7,128.214848212558,0.0,0.0,994.8,20.3,32.0,28.4370860927152,0
2017-01-28 09:25:00,4.1,3.3,4.1,96.0,3.5,1.5,3.6,134.314447803643,0.0,0.0,994.7,20.3,32.0,34.7785234899329,0
2017-01-28 09:30:00,4.1,3.3,4.1,96.0,3.6,1.6,4.0,135.251846334895,0.0,0.0,994.7,20.3,32.0,40.5369127516779,0
2017-01-28 09:35:00,4.2,3.7,4.2,96.0,3.6,1.2,4.0,149.974912090012,0.0,0.0,994.7,20.3,32.0,54.8657718120805,0
2017-01-28 09:40:00,4.3,3.9,4.3,96.0,3.7,1.1,2.7,161.097470927783,0.0,0.0,994.8,20.3,32.0,35.4832214765101,0
2017-01-28 09:45:00,4.4,4.0,4.4,96.0,3.8,1.0,2.7,164.874374660035,0.0,0.0,994.8,20.3,33.0,27.6778523489933,0
2017-01-28 09:50:00,4.5,4.4,4.5,96.0,3.9,0.9,2.7,177.424087616553,0.0,0.0,994.8,20.3,33.0,20.261744966443,0
2017-01-28 09:55:00,4.5,4.3,4.5,96.0,3.9,0.9,2.2,158.467533302045,0.0,0.0,994.7,20.3,33.0,22.5838926174497,0
2017-01-28 10:00:00,4.6,4.5,4.6,95.5,3.9,0.7,2.2,171.11119778507,0.0,0.0,994.7,20.3,33.0,29.4429530201342,0
2017-01-28 10:05:00,4.6,4.5,4.6,95.0,3.9,0.7,2.2,142.405405666696,0.0,0.0,994.7,20.3,33.0,31.44,0
2017-01-28 10:10:00,4.6,4.5,4.6,95.0,3.9,0.7,2.2,151.036213765484,0.0,0.0,994.7,20.3,33.0,31.7266666666667,0
2017-01-28 10:15:00,4.7,4.4,4.7,95.0,3.9,0.8,2.2,137.869537379985,0.0,0.0,994.7,20.3,33.0,30.1266666666667,0
2017-01-28 10:20:00,4.7,4.6,4.7,95.0,4.0,0.8,2.2,158.469843288853,0.0,0.0,994.7,20.3,33.0,35.4630872483221,0
2017-01-28 10:25:00,4.7,4.6,4.7,95.0,4.0,0.8,2.2,148.931530421396,0.2,0.0,994.7,20.3,33.0,44.2847682119205,0
2017-01-28 10:30:00,4.8,4.3,4.8,95.0,4.1,1.2,2.7,180.254627684395,0.0,0.0,994.8,20.3,33.0,32.9194630872483,0
2017-01-28 10:35:00,4.9,4.7,4.9,95.0,4.1,1.0,2.7,165.606299466975,0.0,0.0,994.8,20.3,33.0,34.0335570469799,0
2017-01-28 10:40:00,4.9,4.7,4.9,95.0,4.2,0.8,2.2,171.417095094305,0.2,0.8,994.7,20.3,33.0,30.0604026845638,0
2017-01-28 10:45:00,4.9,4.8,4.9,95.0,4.2,0.9,3.1,144.805422754523,0.2,1.4,994.8,20.3,33.0,35.0671140939597,0
2017-01-28 10:50:00,5.0,4.8,5.0,95.0,4.2,0.9,3.1,171.348284917978,0.2,2.1,994.9,20.3,33.0,40.0805369127517,0
2017-01-28 10:55:00,5.0,4.9,5.0,95.0,4.3,1.0,2.7,187.530531571155,0.2,3.5,994.8,20.3,33.0,55.7114093959732,0
2017-01-28 11:00:00,5.1,5.0,5.1,95.0,4.4,0.8,2.7,179.444673407557,0.2,2.9,994.8,20.3,33.4,55.4429530201342,0
2017-01-28 11:05:00,5.2,5.1,5.2,95.0,4.4,0.8,1.8,196.774373593998,0.0,1.6,994.9,20.3,34.0,44.9066666666667,0
2017-01-28 11:10:00,5.2,5.1,5.2,95.0,4.5,1.1,1.8,202.724490846237,0.0,1.0,994.9,20.3,34.0,73.24,0
2017-01-28 11:15:00,5.3,4.6,5.3,95.0,4.5,1.5,2.2,204.562018248163,0.0,0.3,994.9,20.3,34.0,62.5466666666667,0
2017-01-28 11:20:00,5.3,5.0,5.3,95.0,4.6,1.2,2.2,198.220713704473,0.0,0.0,995.0,20.3,34.0,21.9664429530201,0
2017-01-28 11:25:00,5.3,5.0,5.3,94.6,4.5,1.2,2.7,217.017079787851,0.0,0.0,995.0,20.3,34.0,18.4161073825503,0
2017-01-28 11:30:00,5.3,5.2,5.3,94.0,4.4,0.9,2.7,203.864699691788,0.0,0.0,995.1,20.3,34.0,21.2281879194631,0
2017-01-28 11:35:00,5.3,5.2,5.3,94.0,4.5,1.0,2.2,201.86504312055,0.0,0.0,995.0,20.3,34.0,30.1721854304636,0
2017-01-28 11:40:00,5.4,5.2,5.4,94.0,4.5,1.0,2.2,200.045092474979,0.0,0.0,995.0,20.3,34.0,28.8590604026846,0
2017-01-28 11:45:00,5.4,5.0,5.4,94.0,4.5,1.3,2.2,217.015341375125,0.0,0.0,995.1,20.3,34.0,29.4563758389262,0
2017-01-28 11:50:00,5.4,4.7,5.4,94.0,4.5,1.5,3.1,222.046575249971,0.2,0.0,995.1,20.3,34.0,29.993288590604,0
2017-01-28 11:55:00,5.4,4.9,5.4,93.9,4.5,1.5,3.6,233.664124124705,0.0,0.0,995.1,20.3,34.0,33.3892617449664,0
2017-01-28 12:00:00,5.4,4.0,5.4,93.0,4.4,2.2,4.0,224.684636965756,0.0,0.0,995.1,20.3,34.0,46.6375838926175,0
2017-01-28 12:05:00,5.5,4.7,5.5,92.0,4.3,1.6,4.0,228.253356462129,0.0,0.0,995.2,20.3,34.0,47.9597315436242,0
2017-01-28 12:10:00,5.5,4.4,5.5,91.7,4.3,1.8,4.0,223.468467446979,0.0,0.0,995.2,20.3,34.0,59.1543624161074,0
2017-01-28 12:15:00,5.5,3.7,5.5,90.5,4.1,2.4,4.5,239.54789887444,0.2,0.0,995.2,20.3,34.0,78.38,0.0133333333333333
2017-01-28 12:20:00,5.5,4.9,5.5,90.0,4.0,1.5,4.5,258.808985664671,0.0,0.0,995.2,20.3,34.0,112.82,0.0733333333333333
2017-01-28 12:25:00,5.6,4.6,5.6,89.9,4.0,1.7,4.5,272.257310565305,0.0,0.0,995.2,20.3,33.0,116.953333333333,0.0866666666666667
2017-01-28 12:30:00,5.6,5.0,5.6,88.9,4.0,1.4,4.5,238.803437779979,0.0,0.0,995.3,20.3,33.0,167.686666666667,0.332
2017-01-28 12:35:00,5.8,4.5,5.8,87.8,4.0,2.2,4.0,238.163098231359,0.0,0.0,995.3,20.3,33.0,232.744966442953,0.617449664429529
2017-01-28 12:40:00,6.0,4.9,6.0,87.3,4.1,1.9,4.0,253.347182965158,0.0,0.0,995.3,20.3,33.0,242.275167785235,0.659060402684565
2017-01-28 12:45:00,6.4,5.9,6.4,86.2,4.3,1.2,4.0,237.921561740076,0.0,0.0,995.2,20.3,33.0,270.832214765101,0.716778523489934
2017-01-28 12:50:00,6.7,6.1,6.7,85.8,4.5,1.3,4.0,265.000565456468,0.0,0.0,995.3,20.3,33.0,283.402684563758,0.682550335570472
2017-01-28 12:55:00,7.2,6.9,7.2,84.8,4.8,1.2,3.6,262.096448492944,0.0,0.0,995.3,20.3,33.0,389.44966442953,0.64765100671141
2017-01-28 13:00:00,7.2,6.5,7.2,83.2,4.6,1.7,3.6,250.887372533468,0.0,0.0,995.4,20.3,33.0,289.107382550336,0.599328859060402
2017-01-28 13:05:00,7.1,5.8,7.1,82.7,4.4,2.3,5.4,253.05760803516,0.0,0.0,995.4,20.3,33.0,339.93288590604,0.599999999999999
2017-01-28 13:10:00,7.5,7.0,7.5,82.8,4.7,1.3,5.4,259.433489311509,0.0,0.0,995.4,20.3,33.0,398.58389261745,0.661073825503356
2017-01-28 13:15:00,7.9,7.4,7.9,81.3,4.9,1.4,5.8,269.486594867345,0.0,0.0,995.4,20.3,33.0,254.026845637584,0.600671140939597
2017-01-28 13:20:00,7.6,6.1,7.6,81.4,4.6,2.6,6.3,225.888161810211,0.0,0.0,995.4,20.3,33.0,173.073825503356,0.552348993288591
2017-01-28 13:25:00,7.2,5.8,7.2,81.3,4.2,2.5,8.0,234.057841185083,0.0,0.0,995.5,20.4,33.0,97.6577181208054,0.363758389261745
2017-01-28 13:30:00,6.9,5.7,6.9,82.4,4.1,2.3,8.0,261.660105868197,0.0,0.0,995.5,20.4,33.0,76.6133333333333,0.246666666666667
2017-01-28 13:35:00,6.8,5.7,6.8,83.4,4.1,1.8,5.8,241.581242427914,0.0,0.0,995.5,20.3,33.0,59.32,0
2017-01-28 13:40:00,6.7,6.4,6.7,84.2,4.2,1.0,4.0,240.211190210555,0.0,0.0,995.5,20.3,33.0,81.0402684563758,0.0838926174496644
2017-01-28 13:45:00,6.7,5.9,6.7,85.0,4.4,1.8,5.4,227.825778827378,0.0,0.0,995.5,20.3,33.0,154.337748344371,0.16887417218543
2017-01-28 13:50:00,6.8,5.2,6.8,85.2,4.4,2.5,5.4,232.121694522593,0.0,0.0,995.5,20.3,33.0,136.053691275168,0
2017-01-28 13:55:00,6.7,5.1,6.7,86.0,4.5,2.5,6.3,236.875787145588,0.0,0.0,995.5,20.3,33.0,220.134228187919,0.191275167785235
2017-01-28 14:00:00,6.8,5.4,6.8,86.2,4.6,2.3,6.3,228.53411109585,0.0,0.0,995.5,20.3,33.0,240.234899328859,0.328859060402685
2017-01-28 14:05:00,6.9,5.6,6.9,85.6,4.7,2.4,6.3,225.516126383657,0.0,0.0,995.6,20.4,33.0,176.080536912752,0.174496644295302
2017-01-28 14:10:00,6.9,5.3,6.9,85.2,4.6,2.6,6.3,234.409632310218,0.0,0.0,995.7,20.4,33.0,99.0268456375839,0
2017-01-28 14:15:00,6.9,5.2,6.9,85.6,4.7,3.0,8.0,222.35374374564,0.0,0.0,995.7,20.4,33.0,108.436241610738,0.087248322147651
2017-01-28 14:20:00,6.9,5.4,6.9,85.2,4.6,2.6,8.0,227.791789789635,0.0,0.0,995.8,20.4,33.0,70.5167785234899,0
2017-01-28 14:25:00,6.8,5.4,6.8,85.5,4.6,2.3,5.8,227.289918695771,0.0,0.0,995.9,20.4,33.0,86.9597315436242,0
2017-01-28 14:30:00,6.8,4.7,6.8,85.2,4.5,3.3,6.7,228.879367524327,0.0,0.0,995.9,20.4,33.0,65.8590604026846,0
2017-01-28 14:35:00,6.7,4.9,6.7,85.0,4.4,2.9,6.7,221.538229071861,0.0,0.0,996.0,20.4,33.0,79.7785234899329,0
2017-01-28 14:40:00,6.8,4.8,6.8,84.9,4.4,3.1,6.7,229.397705692305,0.0,0.0,996.1,20.4,33.0,63.7933333333333,0
2017-01-28 14:45:00,6.8,5.6,6.8,84.6,4.4,2.1,6.7,228.149721032545,0.0,0.0,996.2,20.5,33.0,39.1466666666667,0
2017-01-28 14:50:00,6.8,5.1,6.8,85.0,4.4,2.7,6.7,226.698626063354,0.0,0.0,996.3,20.5,33.0,59.7866666666667,0.0866666666666667
2017-01-28 14:55:00,6.8,4.9,6.8,84.0,4.3,2.8,6.7,231.917876144312,0.0,0.0,996.3,20.5,33.0,84.6442953020134,0
2017-01-28 15:00:00,6.8,6.0,6.8,84.7,4.4,1.7,4.9,228.233567381401,0.0,0.0,996.4,20.5,33.0,55.3355704697987,0
2017-01-28 15:05:00,6.8,5.2,6.8,84.1,4.3,2.6,5.8,230.373479472018,0.0,0.0,996.5,20.5,33.0,19.8791946308725,0
2017-01-28 15:10:00,6.8,5.3,6.8,84.8,4.4,2.5,5.8,232.930927668466,0.0,0.0,996.5,20.5,33.0,23.5167785234899,0
2017-01-28 15:15:00,6.7,5.4,6.7,85.8,4.5,2.2,5.4,226.669543814873,0.0,0.0,996.6,20.5,33.0,48.8120805369128,0
