Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-27 00:00:00,17.9,17.9,17.9,92.0,16.6,1.5,3.1,316.078120767921,0.0,0.0,998.9,25.2,58.0,0,0
2019-07-27 00:05:00,17.9,17.9,17.9,92.0,16.6,1.3,3.1,307.269385855406,0.0,0.0,998.9,25.0,58.0,0,0
2019-07-27 00:10:00,17.8,17.8,17.8,92.0,16.5,1.4,2.7,312.864510402247,0.0,0.0,998.8,25.0,58.0,0,0
2019-07-27 00:15:00,17.8,17.8,17.8,92.0,16.5,1.4,2.7,308.896832255862,0.0,0.0,998.7,24.9,58.6,0,0
2019-07-27 00:20:00,17.8,17.8,17.8,92.0,16.4,1.5,2.7,307.071112919571,0.0,0.0,998.6,24.9,58.0,0,0
2019-07-27 00:25:00,17.7,17.7,17.7,92.0,16.4,1.4,2.7,328.911348937894,0.0,0.0,998.7,24.8,58.8,0,0
2019-07-27 00:30:00,17.6,17.6,17.6,92.0,16.3,1.4,2.7,324.876032001491,0.0,0.0,998.6,24.7,59.0,0,0
2019-07-27 00:35:00,17.6,17.6,17.6,92.0,16.3,1.1,2.7,318.91851420166,0.0,0.0,998.6,24.6,59.0,0,0
2019-07-27 00:40:00,17.6,17.6,17.6,92.0,16.2,1.2,2.7,318.153921862127,0.0,0.0,998.6,24.6,59.0,0,0
2019-07-27 00:45:00,17.6,17.6,17.6,92.0,16.2,1.2,2.2,326.76086207984,0.0,0.0,998.7,24.7,59.0,0,0
2019-07-27 00:50:00,17.6,17.6,17.6,92.0,16.2,0.9,2.2,340.151120857416,0.0,0.0,998.7,24.7,59.0,0,0
2019-07-27 00:55:00,17.6,17.6,17.6,92.0,16.2,0.8,1.8,332.738063685987,0.0,0.0,998.7,24.8,58.0,0,0
2019-07-27 01:00:00,17.6,17.6,17.6,92.0,16.2,0.9,1.8,308.69763836036,0.0,0.0,998.6,24.9,58.0,0,0
2019-07-27 01:05:00,17.6,17.6,17.6,92.0,16.3,0.7,1.8,296.221224938579,0.0,0.0,998.6,24.9,58.0,0,0
2019-07-27 01:10:00,17.6,17.6,17.6,92.0,16.3,0.8,1.3,288.570856188982,0.0,0.0,998.6,25.0,58.0,0,0
2019-07-27 01:15:00,17.6,17.6,17.6,92.0,16.3,1.1,2.2,283.627947651666,0.0,0.0,998.6,25.0,58.0,0,0
2019-07-27 01:20:00,17.6,17.6,17.6,92.0,16.2,0.9,2.2,298.224450348826,0.0,0.0,998.5,25.0,58.0,0,0
2019-07-27 01:25:00,17.5,17.5,17.5,92.0,16.2,1.4,2.7,286.682887973948,0.0,0.0,998.5,25.0,58.0,0,0
2019-07-27 01:30:00,17.5,17.5,17.5,92.0,16.2,1.5,3.6,290.077240880777,0.0,0.0,998.5,25.0,58.0,0,0
2019-07-27 01:35:00,17.4,17.4,17.4,92.0,16.1,1.6,3.6,326.874445934572,0.0,0.0,998.2,24.8,58.0,0,0
2019-07-27 01:40:00,17.4,17.4,17.4,92.0,16.1,1.3,3.6,294.145318024027,0.0,0.0,998.2,24.6,58.0,0,0
2019-07-27 01:45:00,17.3,17.3,17.3,92.0,16.0,1.4,3.1,306.706813206768,0.0,0.0,998.1,24.6,58.0,0,0
2019-07-27 01:50:00,17.3,17.3,17.3,92.0,16.0,1.1,3.1,298.83513533819,0.0,0.0,998.0,24.6,58.0,0,0
2019-07-27 01:55:00,17.3,17.3,17.3,92.0,16.0,1.9,3.6,318.017047164364,0.0,0.0,997.8,24.6,58.0,0,0
2019-07-27 02:00:00,17.3,17.3,17.3,91.4,15.9,1.9,4.5,317.02702026647,0.0,0.0,997.7,24.4,58.0,0,0
2019-07-27 02:05:00,17.2,17.2,17.2,91.0,15.8,1.9,4.5,312.569006361002,0.0,0.0,997.6,24.3,58.8,0,0
2019-07-27 02:10:00,17.2,17.2,17.2,91.0,15.7,1.6,4.0,323.424226629419,0.0,0.0,997.3,24.2,59.0,0,0
2019-07-27 02:15:00,17.2,17.2,17.2,91.0,15.7,1.6,4.5,321.547021421789,0.0,0.0,997.0,24.2,59.0,0,0
2019-07-27 02:20:00,17.2,17.2,17.2,90.7,15.6,1.1,4.5,310.035629512469,0.0,0.0,997.1,24.2,58.8,0,0
2019-07-27 02:25:00,17.2,17.2,17.2,90.0,15.5,1.2,3.1,291.006350214697,0.0,0.0,997.2,24.2,58.2,0,0
2019-07-27 02:30:00,17.2,17.2,17.2,90.8,15.7,1.4,3.1,338.266002428249,0.0,0.0,997.3,24.3,58.0,0,0
2019-07-27 02:35:00,17.2,17.2,17.2,90.6,15.6,1.4,3.1,318.907851343666,0.0,0.0,997.2,24.2,58.0,0,0
2019-07-27 02:40:00,17.2,17.2,17.2,90.0,15.5,1.0,2.7,305.351231941236,0.0,0.0,997.3,24.2,58.0,0,0
2019-07-27 02:45:00,17.2,17.2,17.2,90.0,15.5,0.9,2.2,271.209892678593,0.0,0.0,997.5,24.2,58.0,0,0
2019-07-27 02:50:00,17.2,17.2,17.2,90.0,15.5,0.8,2.2,305.874978267477,0.0,0.0,997.5,24.3,58.0,0,0
2019-07-27 02:55:00,17.2,17.2,17.2,90.0,15.5,1.3,2.2,318.97210612562,0.0,0.0,997.5,24.4,58.0,0,0
2019-07-27 03:00:00,17.2,17.2,17.2,90.0,15.5,0.7,2.2,305.889365592327,0.0,0.0,997.6,24.4,58.0,0,0
2019-07-27 03:05:00,17.2,17.2,17.2,90.0,15.5,1.2,2.2,303.136111984062,0.0,0.0,997.7,24.4,58.0,0,0
2019-07-27 03:10:00,17.2,17.2,17.2,90.0,15.5,1.0,2.2,315.929286654781,0.0,0.0,997.8,24.4,58.0,0,0
2019-07-27 03:15:00,17.2,17.2,17.2,90.0,15.5,0.3,1.8,316,0.0,0.0,997.9,24.5,58.0,0,0
2019-07-27 03:20:00,17.2,17.2,17.2,90.0,15.5,0.5,1.3,315.152537812014,0.2,0.0,998.0,24.5,57.6,0,0
2019-07-27 03:25:00,17.2,17.2,17.2,90.0,15.6,0.2,1.3,315,0.0,0.0,998.2,24.6,57.0,0,0
2019-07-27 03:30:00,17.2,17.2,17.2,90.0,15.6,0.0,0.9,315,0.0,0.0,998.6,24.7,57.0,0,0
2019-07-27 03:35:00,17.2,17.2,17.2,90.0,15.5,0.8,1.3,315,0.0,0.0,998.4,24.7,57.0,0,0
2019-07-27 03:40:00,17.2,17.2,17.2,90.0,15.5,0.7,1.8,312.762091672777,0.2,0.0,998.1,24.7,57.0,0,0
2019-07-27 03:45:00,17.2,17.2,17.2,90.4,15.6,0.6,1.8,311.421317849075,0.2,1.7,998.3,24.7,57.0,0,0
2019-07-27 03:50:00,17.1,17.1,17.1,91.0,15.6,0.8,2.2,302.308736347535,0.2,2.2,998.2,24.7,57.0,0,0
2019-07-27 03:55:00,17.1,17.1,17.1,91.0,15.6,1.2,2.2,326.60475749206,0.0,1.9,997.9,24.7,57.0,0,0
2019-07-27 04:00:00,17.0,17.0,17.0,91.0,15.5,1.1,2.2,323.834386473968,0.0,1.1,997.8,24.6,57.0,0,0
2019-07-27 04:15:00,16.8,16.8,16.8,91.0,15.3,1.0,1.8,313.246466911791,0.2,3.1,998.0,24.6,57.0,0,0
2019-07-27 04:20:00,16.8,16.8,16.8,91.6,15.4,0.9,1.8,308.658629012438,0.0,1.8,998.0,24.6,57.0,0,0
2019-07-27 04:25:00,16.7,16.7,16.7,91.7,15.4,1.1,2.2,312.47956399259,0.0,1.0,997.9,24.5,57.0,0,0
2019-07-27 04:30:00,16.7,16.7,16.7,92.0,15.4,0.7,2.2,322.096335995343,0.0,0.4,997.9,24.5,57.0,0,0
2019-07-27 04:35:00,16.7,16.7,16.7,92.0,15.4,0.8,2.2,275.91159464585,0.0,0.0,998.0,24.5,57.0,0,0
2019-07-27 04:40:00,16.7,16.7,16.7,92.0,15.3,1.2,2.2,305.713238379049,0.0,0.0,997.9,24.5,57.0,0,0
2019-07-27 04:45:00,16.6,16.6,16.6,92.0,15.3,1.3,2.2,308.158457610432,0.0,0.0,997.5,24.5,57.0,0,0
2019-07-27 04:50:00,16.5,16.5,16.5,92.0,15.2,0.9,1.8,311.871208634024,0.0,0.0,997.5,24.4,57.0,0,0
2019-07-27 04:55:00,16.5,16.5,16.5,92.0,15.2,1.1,2.2,323.787143319192,0.0,0.0,997.4,24.4,57.0,0,0
2019-07-27 05:00:00,16.4,16.4,16.4,92.0,15.1,1.4,2.2,322.593802108442,0.0,0.0,997.5,24.3,57.0,0,0
2019-07-27 05:05:00,16.4,16.4,16.4,92.0,15.1,1.2,2.2,325.712974926484,0.0,0.0,997.3,24.3,57.0,0,0
2019-07-27 05:10:00,16.3,16.3,16.3,92.0,15.0,1.8,3.6,326.119411631917,0.0,0.0,997.2,24.2,57.0,0,0
2019-07-27 05:15:00,16.3,16.3,16.3,92.0,15.0,1.1,3.6,314.980120243466,0.0,0.0,997.2,24.1,57.0,2.87417218543046,0
2019-07-27 05:20:00,16.3,16.3,16.3,92.0,15.0,0.8,2.2,316.603021228735,0.0,0.0,997.3,24.1,57.0,8.01986754966887,0
2019-07-27 05:25:00,16.3,16.3,16.3,92.0,15.0,0.9,1.8,320.456374739933,0.0,0.0,997.3,24.1,57.0,5.64900662251656,0
2019-07-27 05:30:00,16.3,16.3,16.3,92.0,15.0,0.9,1.8,318.294539375381,0.0,0.0,997.3,24.1,57.0,7,0
2019-07-27 05:35:00,16.3,16.3,16.3,92.0,15.0,0.9,1.8,275.986940891805,0.0,0.0,997.4,24.2,57.0,7,0
2019-07-27 05:40:00,16.3,16.3,16.3,92.0,15.0,1.1,2.2,291.973246944786,0.0,0.0,997.4,24.2,57.0,10.2214765100671,0
2019-07-27 05:45:00,16.3,16.3,16.3,92.0,15.0,1.6,2.7,314.846178795725,0.0,0.0,997.2,24.1,57.0,23.4765100671141,0
2019-07-27 05:50:00,16.3,16.3,16.3,92.0,15.0,1.4,2.7,308.075263272081,0.0,0.0,997.0,24.0,57.0,37.5637583892617,0
2019-07-27 05:55:00,16.3,16.3,16.3,92.0,15.0,0.9,2.7,308.967832186663,0.0,0.0,997.1,24.0,57.0,33.8211920529801,0
2019-07-27 06:00:00,16.3,16.3,16.3,92.0,15.0,1.1,2.7,303.992573445618,0.0,0.0,997.1,24.0,57.0,31.3557046979866,0
2019-07-27 06:05:00,16.4,16.4,16.4,92.0,15.0,1.4,2.7,300.637398712033,0.0,0.0,997.2,24.1,57.0,37.8590604026846,0
2019-07-27 06:10:00,16.3,16.3,16.3,91.8,15.0,1.2,2.7,290.622060287344,0.0,0.0,997.2,24.1,57.0,38.2684563758389,0
2019-07-27 06:15:00,16.3,16.3,16.3,91.0,14.8,1.4,2.7,307.788587836589,0.0,0.0,997.2,24.1,57.0,33.5302013422819,0
2019-07-27 06:20:00,16.2,16.2,16.2,91.0,14.8,1.2,3.1,297.7737701506,0.0,0.0,997.3,24.0,57.0,22.8609271523179,0
2019-07-27 06:25:00,16.2,16.2,16.2,91.0,14.7,1.2,3.1,294.731582022862,0.0,0.0,997.3,24.0,56.8,18.2847682119205,0
2019-07-27 06:30:00,16.2,16.2,16.2,90.7,14.7,1.1,3.1,296.459772838996,0.0,0.0,997.2,24.0,56.0,19.3973509933775,0
2019-07-27 06:35:00,16.2,16.2,16.2,90.0,14.5,0.7,1.8,327.643321434289,0.0,0.0,997.4,24.0,56.4,18.1342281879195,0
2019-07-27 06:40:00,16.2,16.2,16.2,90.0,14.5,0.9,1.8,324.819318670505,0.0,0.0,997.6,24.0,56.4,16,0
2019-07-27 06:45:00,16.2,16.2,16.2,90.0,14.5,1.2,2.2,320.451813015994,0.0,0.0,997.7,24.0,56.0,16.5562913907285,0
2019-07-27 06:50:00,16.2,16.2,16.2,90.0,14.5,1.1,2.2,304.945200421655,0.0,0.0,997.7,23.9,56.0,17.744966442953,0
2019-07-27 06:55:00,16.2,16.2,16.2,90.0,14.5,0.9,1.8,302.034600497559,0.0,0.0,997.7,23.9,56.0,21.6845637583893,0
2019-07-27 07:00:00,16.2,16.2,16.2,90.0,14.5,1.3,2.7,295.357322378872,0.0,0.0,997.6,23.9,56.0,21,0
2019-07-27 07:05:00,16.2,16.2,16.2,90.0,14.5,1.0,2.7,300.659620491183,0.0,0.0,997.7,23.9,56.0,19.9395973154362,0
2019-07-27 07:10:00,16.2,16.2,16.2,90.0,14.5,0.8,2.2,297.802423405498,0.0,0.0,997.8,23.9,56.0,17.6241610738255,0
2019-07-27 07:15:00,16.2,16.2,16.2,90.0,14.5,1.5,2.2,306.998601539997,0.0,0.0,997.6,23.9,56.0,28.8456375838926,0
2019-07-27 07:20:00,16.2,16.2,16.2,90.0,14.6,1.3,2.2,308.503163456155,0.0,0.0,997.5,23.9,56.0,45.8993288590604,0
2019-07-27 07:25:00,16.3,16.3,16.3,90.0,14.6,1.2,2.7,324.60825372086,0.0,0.0,997.6,23.9,56.0,39.3892617449664,0
2019-07-27 07:30:00,16.3,16.3,16.3,89.7,14.6,1.2,3.1,341.628018703623,0.0,0.0,997.6,23.9,56.0,39.3377483443709,0
2019-07-27 07:35:00,16.4,16.4,16.4,89.0,14.5,1.2,3.1,320.378014931644,0.0,0.0,997.6,23.9,56.0,38.2582781456954,0
2019-07-27 07:40:00,16.4,16.4,16.4,89.0,14.6,1.6,3.1,331.196765635323,0.0,0.0,997.6,23.9,56.0,32.5496688741722,0
2019-07-27 07:45:00,16.4,16.4,16.4,89.0,14.6,1.0,2.7,327.904024928155,0.0,0.0,997.6,23.9,56.0,31.8120805369128,0
2019-07-27 07:50:00,16.5,16.5,16.5,89.0,14.7,1.3,3.1,316.913589805709,0.0,0.0,997.5,23.8,56.0,38.7315436241611,0
2019-07-27 07:55:00,16.5,16.5,16.5,89.0,14.7,1.1,3.1,300.704504521961,0.0,0.0,997.5,23.8,56.0,31.5704697986577,0
2019-07-27 08:00:00,16.6,16.6,16.6,89.0,14.7,1.2,2.7,309.389232157767,0.0,0.0,997.5,23.9,56.0,25.9463087248322,0
2019-07-27 08:05:00,16.6,16.6,16.6,89.0,14.7,0.8,2.7,296.576329540558,0.0,0.0,997.5,24.0,56.0,30.4496644295302,0
2019-07-27 08:10:00,16.6,16.6,16.6,89.0,14.7,1.1,2.2,328.61118876438,0.0,0.0,997.4,24.0,56.0,39.3691275167785,0
2019-07-27 08:15:00,16.6,16.6,16.6,89.0,14.8,1.3,3.1,326.291755148301,0.0,0.0,997.3,23.9,56.0,42.4026845637584,0
2019-07-27 08:20:00,16.6,16.6,16.6,88.8,14.8,2.2,4.5,332.431329005598,0.0,0.0,997.3,23.9,56.0,38.8079470198675,0
2019-07-27 08:25:00,16.6,16.6,16.6,88.0,14.6,2.3,4.5,333.08127316865,0.0,0.0,997.3,23.9,56.0,32.3221476510067,0
2019-07-27 08:30:00,16.6,16.6,16.6,88.0,14.6,1.5,4.0,313.635872918228,0.0,0.0,997.3,23.8,56.0,39.3892617449664,0
2019-07-27 08:35:00,16.6,16.6,16.6,88.0,14.6,2.7,4.5,329.74269532455,0.0,0.0,997.3,23.9,56.0,47.8066666666667,0
2019-07-27 08:40:00,16.6,16.6,16.6,88.0,14.6,2.6,5.4,335.289304599018,0.0,0.0,997.2,23.8,56.0,49.5761589403973,0.00927152317880795
2019-07-27 08:45:00,16.6,16.6,16.6,88.0,14.6,2.7,5.4,327.666746346736,0.0,0.0,997.0,23.7,56.0,78.5761589403973,0.782781456953642
2019-07-27 08:50:00,16.6,16.6,16.6,88.0,14.6,1.9,4.5,336.30492661399,0.0,0.0,996.9,23.6,56.0,79.1258278145695,0.779470198675498
2019-07-27 08:55:00,16.6,16.6,16.6,88.0,14.6,2.2,4.5,344.555249175911,0.0,0.0,996.9,23.5,56.6,69.0469798657718,0.725503355704699
2019-07-27 09:00:00,16.6,16.6,16.6,88.0,14.6,2.1,4.9,341.014252287266,0.0,0.0,996.9,23.5,57.0,71.7114093959731,0.717449664429532
2019-07-27 09:05:00,16.6,16.6,16.6,88.0,14.6,2.5,4.9,335.323979532792,0.0,0.0,997.0,23.5,57.0,64.74,0.625999999999999
2019-07-27 09:10:00,16.6,16.6,16.6,88.0,14.6,1.6,4.0,322.975495828736,0.0,0.0,996.9,23.4,57.0,61.1677852348993,0.617449664429529
2019-07-27 09:15:00,16.7,16.7,16.7,88.0,14.7,1.4,3.6,311.256137890969,0.2,0.0,996.9,23.5,57.0,57.8255033557047,0.386577181208054
2019-07-27 09:20:00,16.7,16.7,16.7,88.9,14.9,1.3,3.6,316.517331467647,0.2,1.1,997.0,23.5,57.0,49.0872483221477,0
2019-07-27 09:25:00,16.7,16.7,16.7,89.0,14.8,2.0,3.6,340.691371142357,0.2,3.0,997.2,23.6,57.0,42.1006711409396,0
2019-07-27 09:30:00,16.6,16.6,16.6,89.0,14.8,1.4,3.6,332.555897758168,0.4,4.1,997.3,23.6,57.0,35.6979865771812,0
2019-07-27 09:35:00,16.6,16.6,16.6,90.0,14.9,1.0,2.2,331.499844265871,0.2,3.5,997.4,23.7,57.0,38.6644295302013,0
2019-07-27 09:40:00,16.5,16.5,16.5,90.0,14.9,1.1,2.7,334.41083079662,0.4,3.2,997.3,23.8,57.0,53.4496644295302,0.293959731543624
2019-07-27 09:45:00,16.4,16.4,16.4,90.3,14.8,0.8,2.7,337.749997641656,0.4,5.9,997.3,23.8,57.0,76.6754966887417,0.845033112582781
2019-07-27 09:50:00,16.4,16.4,16.4,91.0,15.0,1.2,2.2,301.046905744602,0.4,6.0,997.1,23.9,57.0,116.437086092715,1.18476821192053
2019-07-27 09:55:00,16.4,16.4,16.4,91.4,15.0,0.5,2.2,313.010988471347,0.4,4.2,997.2,24.0,57.0,90.3841059602649,0.968211920529804
2019-07-27 10:00:00,16.4,16.4,16.4,92.0,15.1,0.8,1.8,310.978988964669,0.2,3.1,997.2,24.1,57.0,85.4026845637584,0.981208053691276
2019-07-27 10:05:00,16.4,16.4,16.4,92.0,15.1,1.3,3.1,324.454300106506,0.0,1.8,997.1,24.1,57.0,110.463087248322,1.1738255033557
2019-07-27 10:10:00,16.4,16.4,16.4,92.0,15.1,1.7,3.1,317.516277185108,0.2,1.6,997.0,24.1,57.0,128.373333333333,1.234
2019-07-27 10:15:00,16.4,16.4,16.4,92.0,15.1,1.6,3.1,327.23289338551,0.0,1.4,996.9,24.1,57.0,114.691275167785,1.0744966442953
2019-07-27 10:20:00,16.4,16.4,16.4,92.1,15.1,1.4,3.1,343.247534827297,0.0,1.2,996.8,24.0,57.0,144.053691275168,1.38389261744966
2019-07-27 10:25:00,16.4,16.4,16.4,93.0,15.3,1.5,3.1,334.402041166539,0.0,0.8,996.8,24.1,57.0,151.543624161074,1.43087248322148
2019-07-27 10:30:00,16.4,16.4,16.4,93.0,15.3,1.2,3.1,323.283361340248,0.0,0.0,996.9,24.1,57.0,99.1208053691275,1.13154362416107
2019-07-27 10:35:00,16.4,16.4,16.4,93.0,15.3,1.4,2.7,318.918419479907,0.0,0.0,996.6,24.0,57.0,136.127516778523,1.36174496644295
2019-07-27 10:40:00,16.4,16.4,16.4,93.0,15.3,1.6,3.1,332.489575844912,0.2,0.0,996.7,23.9,57.8,76.2147651006711,0.783221476510066
2019-07-27 10:45:00,16.4,16.4,16.4,92.8,15.3,1.3,3.1,327.434618779883,0.2,1.2,996.7,23.9,58.0,48.6308724832215,0
2019-07-27 10:50:00,16.4,16.4,16.4,93.0,15.3,1.7,4.5,329.625181413671,0.0,2.4,996.7,23.9,58.0,53.1266666666667,0.156
2019-07-27 10:55:00,16.4,16.4,16.4,92.2,15.1,2.6,4.9,331.949575665594,0.0,1.3,996.7,23.9,58.0,50.8609271523179,0.120529801324503
2019-07-27 11:00:00,16.3,16.3,16.3,92.0,15.0,1.2,4.9,323.894504937733,0.2,0.9,996.8,23.7,58.0,34.1059602649007,0
2019-07-27 11:05:00,16.3,16.3,16.3,92.3,15.1,1.1,2.2,315.462195453688,0.0,0.8,997.0,23.7,58.0,27.8859060402685,0
2019-07-27 11:10:00,16.3,16.3,16.3,92.4,15.1,0.7,2.2,300.119782695048,0.2,0.8,996.8,23.8,58.0,32.6577181208054,0
2019-07-27 11:15:00,16.4,16.4,16.4,93.0,15.2,1.1,2.2,314.598072613338,0.0,1.0,996.8,23.8,58.0,25.503355704698,0
2019-07-27 11:20:00,16.4,16.4,16.4,93.0,15.2,1.1,2.7,310.215877768872,0.2,1.6,996.8,23.8,58.0,18.8926174496644,0
2019-07-27 11:25:00,16.3,16.3,16.3,93.0,15.2,1.1,2.7,311.771842625886,0.0,1.7,996.8,23.8,58.0,17.3892617449664,0
2019-07-27 11:30:00,16.3,16.3,16.3,93.0,15.2,1.1,3.1,291.495638045031,0.2,1.2,996.9,23.8,58.0,17.8791946308725,0
2019-07-27 11:35:00,16.3,16.3,16.3,93.0,15.2,1.4,3.6,294.468752966731,0.0,1.2,996.9,23.9,58.0,12.6845637583893,0
2019-07-27 11:40:00,16.3,16.3,16.3,93.0,15.1,1.1,3.6,305.429114030705,0.2,1.1,996.7,23.8,58.0,25.2953020134228,0
2019-07-27 11:45:00,16.3,16.3,16.3,93.0,15.1,1.3,3.1,323.968842966907,0.2,1.4,996.5,23.8,58.0,37.3087248322148,0
2019-07-27 11:50:00,16.3,16.3,16.3,93.0,15.2,1.3,3.1,331.479337244754,0.0,2.7,996.4,23.8,58.0,46.9463087248322,0
2019-07-27 11:55:00,16.3,16.3,16.3,93.0,15.2,1.1,3.1,291.807021701194,0.2,1.5,996.5,23.8,58.0,22.5771812080537,0
2019-07-27 12:00:00,16.3,16.3,16.3,93.8,15.3,1.2,2.7,214.381102606735,0.2,1.9,996.9,23.8,58.0,12.5033112582781,0
2019-07-27 12:05:00,16.3,16.3,16.3,94.0,15.4,1.2,2.7,216.672318693613,0.0,2.2,997.0,23.9,58.0,10.8344370860927,0
2019-07-27 12:10:00,16.3,16.3,16.3,94.0,15.4,1.3,3.1,301.454892409746,0.4,5.9,996.8,23.9,58.0,27.261744966443,0
2019-07-27 12:15:00,16.3,16.3,16.3,94.0,15.3,2.8,4.9,328.93854387379,0.6,4.8,996.2,23.9,58.0,68.4630872483222,0.876510067114095
2019-07-27 12:20:00,16.2,16.2,16.2,94.0,15.3,2.1,4.9,325.168275001305,0.4,8.3,995.9,23.8,58.8,79.1946308724832,1.10134228187919
2019-07-27 12:25:00,16.2,16.2,16.2,94.0,15.2,2.1,5.8,320.71735121649,0.0,2.5,995.9,23.7,59.0,57.510067114094,0.622147651006712
2019-07-27 12:30:00,16.2,16.2,16.2,94.0,15.2,1.8,5.8,320.465678501205,0.0,1.2,996.0,23.6,59.0,31.6912751677852,0
2019-07-27 12:35:00,16.1,16.1,16.1,94.0,15.1,1.4,4.0,320.314764594246,0.0,0.7,995.9,23.5,59.0,27.1006711409396,0
2019-07-27 12:40:00,16.0,16.0,16.0,94.0,15.1,1.4,4.0,310.110045891707,0.0,0.0,995.9,23.5,59.0,32.006711409396,0
2019-07-27 12:45:00,16.0,16.0,16.0,94.0,15.0,1.1,3.1,270.570396886253,0.0,0.0,996.3,23.5,59.0,21.241610738255,0
2019-07-27 12:50:00,16.0,16.0,16.0,94.0,15.1,2.0,3.6,210.347699937337,0.0,0.0,996.8,23.5,59.0,13.4563758389262,0
2019-07-27 12:55:00,16.1,16.1,16.1,94.0,15.2,2.6,4.9,219.86038441397,0.0,0.0,997.0,23.7,59.0,18.3959731543624,0
2019-07-27 13:00:00,16.1,16.1,16.1,94.0,15.1,1.5,4.9,298.949803389432,0.2,0.0,996.7,23.8,58.6,53.3422818791946,0.448993288590604
2019-07-27 13:05:00,16.0,16.0,16.0,94.0,15.1,1.8,4.0,323.491195918932,0.2,0.3,996.3,23.7,58.0,73.2266666666667,0.966666666666668
2019-07-27 13:10:00,15.9,15.9,15.9,94.0,15.0,1.8,4.5,301.220219495028,0.2,3.6,996.1,23.6,58.0,57.6953642384106,0.549006622516557
2019-07-27 13:15:00,15.8,15.8,15.8,93.4,14.8,2.0,4.5,301.028164481701,0.0,2.1,996.0,23.5,58.0,54.1258278145695,0.13841059602649
2019-07-27 13:20:00,15.8,15.8,15.8,93.0,14.7,1.6,4.0,332.048075068171,0.0,1.1,996.0,23.4,58.2,54.2317880794702,0.425165562913907
2019-07-27 13:25:00,15.8,15.8,15.8,93.8,14.8,1.7,4.0,322.701194847316,0.0,0.6,996.0,23.4,59.0,48.9594594594595,0
2019-07-27 13:30:00,15.9,15.9,15.9,94.0,14.9,1.4,3.6,312.75406695726,0.0,0.0,995.9,23.3,59.0,49.8456375838926,0
2019-07-27 13:35:00,15.9,15.9,15.9,94.0,15.0,1.8,4.0,310.078902265175,0.0,0.0,995.9,23.3,59.0,53.6734693877551,0.123809523809524
2019-07-27 13:40:00,15.9,15.9,15.9,94.0,15.0,1.6,4.0,315.181345406343,0.0,0.0,995.9,23.3,59.0,45.8389261744966,0
2019-07-27 13:45:00,15.9,15.9,15.9,94.0,15.0,1.3,3.6,306.405373650673,0.0,0.0,996.0,23.3,59.0,33.3537414965986,0
2019-07-27 13:50:00,15.9,15.9,15.9,94.0,15.0,1.2,3.1,280.604215154544,0.0,0.0,996.0,23.3,59.0,28.3489932885906,0
2019-07-27 13:55:00,16.0,16.0,16.0,94.0,15.0,1.1,3.1,301.250778145873,0.0,0.0,996.0,23.4,59.0,26,0
2019-07-27 14:00:00,16.0,16.0,16.0,94.0,15.0,1.5,2.7,296.571546210614,0.0,0.0,995.9,23.4,59.0,29.3557046979866,0
2019-07-27 14:05:00,15.9,15.9,15.9,94.0,15.0,1.2,2.7,307.283074849057,0.0,0.0,995.9,23.5,59.0,33.3489932885906,0
2019-07-27 14:10:00,15.9,15.9,15.9,94.0,15.0,2.2,4.0,320.449956703639,0.0,0.0,995.8,23.5,59.0,39.0335570469799,0
2019-07-27 14:15:00,15.9,15.9,15.9,93.0,14.7,2.2,4.9,323.458800069492,0.0,0.0,995.7,23.4,58.8,39.9205298013245,0
2019-07-27 14:20:00,15.8,15.8,15.8,93.0,14.7,1.9,5.4,300.49826382478,0.0,0.0,995.8,23.2,59.0,31.9470198675497,0
2019-07-27 14:25:00,15.8,15.8,15.8,93.0,14.6,1.2,5.4,285.642356318502,0.2,0.0,996.0,23.1,59.0,20.8145695364238,0
2019-07-27 14:30:00,15.8,15.8,15.8,93.0,14.6,1.6,4.0,243.63895764062,0.0,0.0,996.2,23.2,59.0,14.2818791946309,0
2019-07-27 14:35:00,15.8,15.8,15.8,93.0,14.6,1.6,4.0,236.537445929017,0.0,0.0,996.3,23.3,59.0,18.7919463087248,0
2019-07-27 14:40:00,15.8,15.8,15.8,93.0,14.7,1.1,3.1,228.415614286114,0.2,0.0,996.2,23.4,59.0,30.4563758389262,0
2019-07-27 14:45:00,15.8,15.8,15.8,93.0,14.7,1.1,2.7,283.778426934273,0.2,0.6,996.2,23.4,58.6,27.6510067114094,0
2019-07-27 14:50:00,15.8,15.8,15.8,93.0,14.7,1.0,2.7,252.866697660769,0.4,4.8,996.3,23.4,58.0,22.6912751677852,0
2019-07-27 14:55:00,15.8,15.8,15.8,93.0,14.7,1.2,2.7,294.526477412041,0.4,4.9,996.2,23.5,58.0,26.9865771812081,0
2019-07-27 15:00:00,15.8,15.8,15.8,93.0,14.7,1.6,5.8,278.342665576876,0.2,3.7,996.2,23.4,58.6,30.9798657718121,0
2019-07-27 15:05:00,15.7,15.7,15.7,93.0,14.6,1.9,5.8,304.432109128097,0.0,2.4,996.0,23.4,58.2,32.5646258503401,0
