Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-15 00:00:00,56.8,56.8,56.8,91,54.199785490792,11,22,225,0,0.01968503935,29.345,0,0.001,0,76.3,39
2015-11-15 00:05:00,56.8,56.8,56.8,91,54.199785490792,10,20,225,0.00393700787,0.02755905509,29.346,0,0,0,76.3,39
2015-11-15 00:10:00,56.8,56.8,56.8,91,54.199785490792,11,26,225,0,0.02755905509,29.346,0,0,0,76.3,39
2015-11-15 00:15:00,56.7,56.7,56.7,91,54.1009309255019,8,26,225,0.00393700787,0.02755905509,29.346,0,0,0,76.3,39
2015-11-15 00:20:00,56.7,56.7,56.7,91,54.1009309255019,10,24,225,0,0.01968503935,29.346,0,0,0,76.3,39
2015-11-15 00:25:00,56.7,56.7,56.7,91,54.1009309255019,7,15,225,0,0.01968503935,29.346,0,0,0,76.3,39
2015-11-15 00:30:00,56.7,56.7,56.7,91,54.1009309255019,10,16,225,0,0.01574803148,29.337,0,0,0,76.3,39
2015-11-15 00:35:00,56.6,56.6,56.6,91,54.0020761093164,9,22,225,0.00393700787,0.01574803148,29.334,0,0,0,76.3,39
2015-11-15 00:40:00,56.6,56.6,56.6,91,54.0020761093164,10,20,225,0,0,29.33,0,0,0,76.3,39
2015-11-15 00:45:00,56.6,56.6,56.6,91,54.0020761093164,10,25,225,0,0,29.325,0,0,0,76.4,39
2015-11-15 00:50:00,56.6,56.6,56.6,91,54.0020761093164,11,35,225,0.00393700787,0.01968503935,29.326,0,0,0,76.4,39
2015-11-15 00:55:00,56.6,56.6,56.6,91,54.0020761093164,10,35,225,0,0.01968503935,29.323,0,0,0,76.4,39
2015-11-15 01:00:00,56.6,56.6,56.6,91,54.0020761093164,10,25,225,0.00393700787,0.01968503935,29.325,0,0.001,0,76.4,39
2015-11-15 01:05:00,56.6,56.6,56.6,91,54.0020761093164,9,24,225,0,0.01968503935,29.325,0,0,0,76.4,39
2015-11-15 01:10:00,56.6,56.6,56.6,91,54.0020761093164,10,20,225,0.00393700787,0.02755905509,29.322,0,0,0,76.4,39
2015-11-15 01:15:00,56.6,56.6,56.6,91,54.0020761093164,8,20,225,0.00393700787,0.02755905509,29.319,0,0,0,76.4,39
2015-11-15 01:20:00,56.6,56.6,56.6,91,54.0020761093164,10,22,225,0,0.02755905509,29.312,0,0,0,76.4,39
2015-11-15 01:25:00,56.6,56.6,56.6,91,54.0020761093164,10,24,225,0,0.01968503935,29.31,0,0,0,76.4,39
2015-11-15 01:30:00,56.7,56.7,56.7,91,54.1009309255019,7,15,225,0,0.01574803148,29.318,0,0,0,76.4,40
2015-11-15 01:35:00,56.7,56.7,56.7,91,54.1009309255019,10,25,225,0.00393700787,0.01574803148,29.314,0,0,0,76.4,40
2015-11-15 01:40:00,56.8,56.8,56.8,91,54.199785490792,8,16,225,0,0,29.315,0,0,0,76.4,40
2015-11-15 01:45:00,56.8,56.8,56.8,91,54.199785490792,10,23,225,0.00393700787,0.03543307083,29.318,0,0,0,76.4,40
2015-11-15 01:50:00,56.9,56.9,56.9,91,54.2986398051876,11,22,225,0.00393700787,0.03543307083,29.313,0,0,0,76.4,40
2015-11-15 01:55:00,56.9,56.9,56.9,91,54.2986398051876,9,24,202.5,0,0.03149606296,29.305,0,0,0,76.4,40
2015-11-15 02:00:00,56.9,56.9,56.9,91,54.2986398051876,13,28,225,0.00393700787,0.03149606296,29.31,0,0.001,0,76.4,41
2015-11-15 02:05:00,56.9,56.9,56.9,91,54.2986398051876,10,27,225,0.00393700787,0.07086614166,29.308,0,0,0,76.4,41
2015-11-15 02:10:00,56.9,56.9,56.9,90,53.9958085214341,10,26,225,0.00393700787,0.05511811018,29.306,0,0,0,76.4,41
2015-11-15 02:15:00,56.9,56.9,56.9,90,53.9958085214341,10,22,225,0,0.02755905509,29.305,0,0,0,76.4,41
2015-11-15 02:20:00,56.9,56.9,56.9,90,53.9958085214341,10,29,247.5,0.00393700787,0.02755905509,29.309,0,0,0,76.4,41
2015-11-15 02:25:00,56.9,56.9,56.9,90,53.9958085214341,11,25,247.5,0,0.02362204722,29.307,0,0,0,76.4,41
2015-11-15 02:30:00,56.9,56.9,56.9,90,53.9958085214341,12,28,225,0.00393700787,0.02362204722,29.304,0,0,0,76.4,41
2015-11-15 02:35:00,57,57,57,90,54.0945296126303,10,20,225,0,0.01968503935,29.307,0,0,0,76.4,41
2015-11-15 02:40:00,57,57,57,90,54.0945296126303,11,25,225,0,0.01968503935,29.311,0,0,0,76.4,41
2015-11-15 02:45:00,57,57,57,90,54.0945296126303,10,24,225,0,0.01574803148,29.313,0,0,0,76.4,42
2015-11-15 02:50:00,57.1,57.1,57.1,90,54.1932504241038,11,26,247.5,0,0,29.306,0,0,0,76.4,42
2015-11-15 02:55:00,57.1,57.1,57.1,89,53.8871810953369,11,25,225,0.00393700787,0,29.306,0,0,0,76.4,42
2015-11-15 03:00:00,57.1,57.1,57.1,89,53.8871810953369,10,25,202.5,0,0,29.305,0,0.001,0,76.4,41
2015-11-15 03:05:00,57.1,57.1,57.1,89,53.8871810953369,11,28,225,0,0,29.305,0,0,0,76.4,41
2015-11-15 03:10:00,57,57,57,89,53.7885944983312,10,25,202.5,0.00393700787,0.01574803148,29.307,0,0,0,76.3,42
2015-11-15 03:15:00,57,57,57,89,53.7885944983312,11,25,225,0,0.01574803148,29.296,0,0,0,76.3,42
2015-11-15 03:20:00,57,57,57,89,53.7885944983312,11,32,225,0,0.01574803148,29.294,0,0,0,76.3,42
2015-11-15 03:25:00,57,57,57,89,53.7885944983312,12,23,225,0,0,29.291,0,0,0,76.3,42
2015-11-15 03:30:00,57.1,57.1,57.1,88,53.5780763738874,12,26,225,0,0,29.287,0,0,0,76.3,42
2015-11-15 03:35:00,57.1,57.1,57.1,88,53.5780763738874,12,30,225,0,0,29.279,0,0,0,76.3,42
2015-11-15 03:40:00,57.2,57.2,57.2,88,53.6765271800193,14,34,225,0,0,29.273,0,0,0,76.3,42
2015-11-15 03:45:00,57.3,57.3,57.3,88,53.7749776481581,14,43,225,0,0,29.269,0,0,0,76.3,42
2015-11-15 03:50:00,57.3,57.3,57.3,87,53.4624985999738,14,29,225,0,0,29.265,0,0,0,76.3,42
2015-11-15 03:55:00,57.3,57.3,57.3,87,53.4624985999738,12,30,225,0.00393700787,0,29.263,0,0,0,76.3,41
2015-11-15 04:00:00,57.4,57.4,57.4,87,53.5608119245878,13,29,202.5,0,0,29.264,0,0.001,0,76.3,42
2015-11-15 04:05:00,57.5,57.5,57.5,87,53.6591248817619,14,39,225,0,0,29.264,0,0,0,76.3,41
2015-11-15 04:10:00,57.5,57.5,57.5,87,53.6591248817619,12,27,225,0,0,29.269,0,0,0,76.3,42
2015-11-15 04:15:00,57.5,57.5,57.5,86,53.3431986271643,12,28,225,0,0,29.279,0,0,0,76.3,42
2015-11-15 04:20:00,57.6,57.6,57.6,86,53.4413730603519,11,25,225,0,0,29.285,0,0,0,76.3,42
2015-11-15 04:25:00,57.7,57.7,57.7,86,53.5395470964398,12,32,225,0,0,29.289,0,0,0,76.3,42
2015-11-15 04:30:00,57.6,57.6,57.6,86,53.4413730603519,12,28,225,0.00393700787,0,29.295,0,0,0,76.3,42
2015-11-15 04:35:00,57.5,57.5,57.5,86,53.3431986271643,12,32,270,0.00393700787,0.0393700787,29.296,0,0,0,76.3,42
2015-11-15 04:40:00,57.5,57.5,57.5,86,53.3431986271643,11,27,247.5,0.00393700787,0.05905511805,29.297,0,0,0,76.3,42
2015-11-15 04:45:00,57.3,57.3,57.3,87,53.4624985999738,12,29,225,0.00393700787,0.05905511805,29.291,0,0,0,76.3,42
2015-11-15 04:50:00,57.2,57.2,57.2,87,53.3641849079181,9,27,225,0.00393700787,0.05905511805,29.301,0,0,0,76.3,42
2015-11-15 04:55:00,57.1,57.1,57.1,87,53.2658708484184,10,24,247.5,0,0.02755905509,29.301,0,0,0,76.3,42
2015-11-15 05:00:00,57,57,57,88,53.4796252297604,10,22,202.5,0.00393700787,0.02755905509,29.297,0,0.001,0,76.3,42
2015-11-15 05:05:00,56.9,56.9,56.9,88,53.3811737476367,13,35,225,0,0.01968503935,29.298,0,0,0,76.3,42
2015-11-15 05:10:00,56.9,56.9,56.9,88,53.3811737476367,10,22,202.5,0,0.01968503935,29.297,0,0,0,76.3,42
2015-11-15 05:15:00,56.8,56.8,56.8,88,53.2827219275146,11,23,225,0.00393700787,0.01968503935,29.292,0,0,0,76.3,42
2015-11-15 05:20:00,56.8,56.8,56.8,88,53.2827219275146,16,37,225,0,0.01968503935,29.286,0,0,0,76.3,42
2015-11-15 05:25:00,56.9,56.9,56.9,88,53.3811737476367,13,30,225,0,0.01574803148,29.283,0,0,0,76.3,42
2015-11-15 05:30:00,56.9,56.9,56.9,88,53.3811737476367,10,26,225,0,0,29.279,0,0,0,76.3,42
2015-11-15 05:35:00,56.9,56.9,56.9,88,53.3811737476367,16,37,225,0,0,29.273,0,0,0,76.3,42
2015-11-15 05:40:00,57,57,57,88,53.4796252297604,14,33,225,0,0,29.273,0,0,0,76.3,42
2015-11-15 05:45:00,56.9,56.9,56.9,88,53.3811737476367,18,35,225,0,0,29.265,0,0,0,76.1,42
2015-11-15 05:50:00,56.9,56.9,56.9,88,53.3811737476367,14,28,225,0,0,29.272,0,0,0,76.3,42
2015-11-15 05:55:00,56.8,56.8,56.8,88,53.2827219275146,16,35,225,0,0,29.268,0,0,0,76.3,42
2015-11-15 06:00:00,56.8,56.8,56.8,88,53.2827219275146,16,37,225,0,0,29.264,0,0.001,0,76.3,42
2015-11-15 06:05:00,56.7,56.7,56.7,88,53.1842697693923,14,28,225,0,0,29.265,0,0,0,76.3,42
2015-11-15 06:10:00,56.7,56.7,56.7,89,53.4928328547707,14,30,225,0,0,29.258,0,0,0,76.3,42
2015-11-15 06:15:00,56.7,56.7,56.7,89,53.4928328547707,17,44,225,0.00393700787,0,29.263,0,0,0,76.3,42
2015-11-15 06:20:00,56.7,56.7,56.7,89,53.4928328547707,14,30,225,0,0,29.265,0,0,0,76.3,43
2015-11-15 06:25:00,56.7,56.7,56.7,89,53.4928328547707,13,29,225,0,0,29.266,0,0,0,76.3,43
2015-11-15 06:30:00,56.6,56.6,56.6,89,53.3942450227312,15,33,225,0,0,29.277,0,0,0,76.3,43
2015-11-15 06:35:00,56.6,56.6,56.6,89,53.3942450227312,15,39,225,0.00393700787,0,29.263,0,0,0,76.3,43
2015-11-15 06:40:00,56.6,56.6,56.6,89,53.3942450227312,14,28,225,0.00393700787,0.05905511805,29.265,0,0,0,76.3,43
2015-11-15 06:45:00,56.6,56.6,56.6,89,53.3942450227312,12,33,225,0,0.03149606296,29.282,0,0,0,76.3,43
2015-11-15 06:50:00,56.6,56.6,56.6,89,53.3942450227312,12,29,225,0,0.01968503935,29.286,0,0,0,76.3,43
2015-11-15 06:55:00,56.6,56.6,56.6,89,53.3942450227312,12,24,225,0,0,29.296,0,0,0,76.3,44
2015-11-15 07:00:00,56.6,56.6,56.6,89,53.3942450227312,12,24,225,0,0,29.293,0,0.001,0,76.3,44
2015-11-15 07:05:00,56.6,56.6,56.6,89,53.3942450227312,11,25,225,0.00393700787,0,29.298,0,0,0,76.1,44
2015-11-15 07:10:00,56.5,56.5,56.5,89,53.2956568819297,11,22,225,0,0.03543307083,29.298,0,0,0,76.1,44
2015-11-15 07:15:00,56.5,56.5,56.5,90,53.6009213593975,11,31,225,0.00787401574,0.05511811018,29.304,0,0,0,76.1,44
2015-11-15 07:20:00,56.4,56.4,56.4,90,53.5021988695694,11,32,225,0.00787401574,0.11023622036,29.302,0,0,0,76.1,44
2015-11-15 07:25:00,56.4,56.4,56.4,90,53.5021988695694,12,26,225,0,0.04330708657,29.302,0,0,0,76.1,44
2015-11-15 07:30:00,56.4,56.4,56.4,90,53.5021988695694,12,25,225,0.00393700787,0.04330708657,29.301,0,0,0,76.1,44
2015-11-15 07:35:00,56.5,56.5,56.5,90,53.6009213593975,15,27,225,0.00393700787,0.04330708657,29.3,0,0,0,76.1,44
2015-11-15 07:40:00,56.6,56.6,56.6,90,53.6996435694968,10,26,202.5,0,0.03149606296,29.306,0,0,0,75.9,44
2015-11-15 07:45:00,56.6,56.6,56.6,90,53.6996435694968,11,21,225,0.00787401574,0.05511811018,29.301,0,0,0,75.9,44
2015-11-15 07:50:00,56.6,56.6,56.6,90,53.6996435694968,11,24,225,0.00393700787,0.05905511805,29.299,0,0,0,75.9,44
2015-11-15 07:55:00,56.6,56.6,56.6,90,53.6996435694968,14,29,225,0,0.0393700787,29.299,6,0,0,75.9,44
2015-11-15 08:00:00,56.6,56.6,56.6,90,53.6996435694968,13,34,225,0,0.01968503935,29.296,9,0.001,0,75.9,44
2015-11-15 08:05:00,56.6,56.6,56.6,90,53.6996435694968,11,27,225,0.00393700787,0.01968503935,29.297,16,0,0,75.9,45
2015-11-15 08:10:00,56.6,56.6,56.6,90,53.6996435694968,12,27,225,0,0.01574803148,29.294,29,0,0,75.9,44
2015-11-15 08:15:00,56.7,56.7,56.7,90,53.7983654998685,13,29,225,0,0.01574803148,29.293,35,0,0,75.9,44
2015-11-15 08:20:00,56.7,56.7,56.7,90,53.7983654998685,13,28,225,0.00393700787,0.01968503935,29.294,35,0,0,76.1,44
2015-11-15 08:25:00,56.8,56.8,56.8,90,53.8970871505139,12,28,225,0,0.01968503935,29.295,46,0,0.2,76.1,44
2015-11-15 08:30:00,56.8,56.8,56.8,90,53.8970871505139,10,20,225,0.00393700787,0.01968503935,29.293,52,0,0.3,76.1,45
2015-11-15 08:35:00,56.8,56.8,56.8,90,53.8970871505139,12,27,225,0,0.01574803148,29.296,76,0,0.7,76.1,44
2015-11-15 08:40:00,56.9,56.9,56.9,90,53.9958085214341,11,25,225,0,0.02362204722,29.298,91,0,0.8,76.1,45
2015-11-15 08:45:00,56.9,56.9,56.9,90,53.9958085214341,12,24,225,0.00393700787,0.02362204722,29.299,55,0,0.3,76.1,45
2015-11-15 08:50:00,57,57,57,90,54.0945296126303,8,22,225,0.00393700787,0.02362204722,29.304,33,0,0,76.3,45
2015-11-15 08:55:00,57,57,57,90,54.0945296126303,7,16,247.5,0.00393700787,0.05118110231,29.312,41,0,0,76.3,45
2015-11-15 09:00:00,57.1,57.1,57.1,90,54.1932504241038,9,20,225,0.00393700787,0.05118110231,29.317,52,0.002,0.3,76.3,45
2015-11-15 09:05:00,57.2,57.2,57.2,91,54.595201243017,8,19,225,0,0.04330708657,29.321,100,0,0.8,76.3,45
2015-11-15 09:10:00,57.3,57.3,57.3,91,54.6940545538442,6,19,247.5,0.00393700787,0.04330708657,29.326,108,0,0.8,76.3,45
2015-11-15 09:15:00,57.5,57.5,57.5,90,54.5881308727934,7,19,225,0,0.02755905509,29.337,68,0,0.7,76.3,45
2015-11-15 09:20:00,57.5,57.5,57.5,90,54.5881308727934,7,18,202.5,0,0.01968503935,29.343,52,0,0.3,76.3,45
2015-11-15 09:25:00,57.6,57.6,57.6,90,54.6868502856707,6,15,225,0,0.01574803148,29.347,37,0,0,76.3,45
2015-11-15 09:30:00,57.7,57.7,57.7,90,54.7855694188323,5,13,202.5,0,0,29.355,23,0,0,76.3,45
2015-11-15 09:35:00,57.7,57.7,57.7,90,54.7855694188323,7,20,202.5,0,0,29.354,17,0,0,76.3,45
2015-11-15 09:40:00,57.8,57.8,57.8,90,54.8842882722795,8,18,225,0,0,29.354,17,0,0,76.1,45
2015-11-15 09:45:00,57.8,57.8,57.8,90,54.8842882722795,8,19,202.5,0,0,29.356,20,0,0,76.1,45
2015-11-15 09:50:00,57.9,57.9,57.9,90,54.9830068460134,9,19,225,0,0,29.357,22,0,0,76.1,45
2015-11-15 09:55:00,57.9,57.9,57.9,90,54.9830068460134,8,18,225,0,0,29.358,26,0,0,76.1,45
2015-11-15 10:00:00,58,58,58,90,55.0817251400352,7,19,202.5,0,0,29.351,46,0.001,0.2,76.1,45
2015-11-15 10:05:00,58,58,58,90,55.0817251400352,7,16,225,0,0,29.356,78,0,0.5,76.1,45
2015-11-15 10:10:00,58.1,58.1,58.1,90,55.180443154346,7,19,202.5,0,0,29.352,90,0,0.8,76.3,45
2015-11-15 10:15:00,58.2,58.2,58.2,90,55.2791608889472,10,24,225,0,0,29.356,74,0,0.8,76.3,45
2015-11-15 10:20:00,58.3,58.3,58.3,90,55.3778783438399,10,21,225,0,0,29.357,51,0,0.4,76.3,45
2015-11-15 10:25:00,58.4,58.4,58.4,89,55.1687787602513,8,18,225,0,0,29.358,49,0,0.2,76.3,45
2015-11-15 10:30:00,58.5,58.5,58.5,89,55.2673610348216,10,27,225,0,0,29.36,58,0,0.4,76.3,45
2015-11-15 10:35:00,58.5,58.5,58.5,88,54.956356902984,9,22,225,0,0,29.363,59,0,0.4,76.4,45
2015-11-15 10:40:00,58.6,58.6,58.6,88,55.054802977369,9,14,225,0,0,29.367,63,0,0.8,76.4,45
2015-11-15 10:45:00,58.6,58.6,58.6,88,55.054802977369,7,18,225,0,0,29.364,60,0,0.6,76.4,45
2015-11-15 10:50:00,58.6,58.6,58.6,88,55.054802977369,7,14,202.5,0,0,29.369,78,0,0.8,76.4,45
2015-11-15 10:55:00,58.6,58.6,58.6,88,55.054802977369,9,23,225,0,0,29.368,75,0,0.8,76.6,45
2015-11-15 11:00:00,58.7,58.7,58.7,88,55.1532487137852,9,22,225,0,0,29.371,72,0.002,0.7,76.6,45
2015-11-15 11:05:00,58.9,58.9,58.9,87,55.0354677021775,9,21,225,0,0,29.371,94,0,0.8,76.6,45
2015-11-15 11:10:00,59,59,59,87,55.1337751480023,7,15,225,0,0,29.371,214,0,1.1,76.6,45
2015-11-15 11:15:00,59,59,59,87,55.1337751480023,9,21,225,0,0,29.375,220,0,1.1,76.8,45
2015-11-15 11:20:00,59.2,59.2,59.2,87,55.3303889374334,12,28,225,0,0,29.373,276,0,1.2,77,45
2015-11-15 11:25:00,59.4,59.4,59.4,86,55.2084449560211,11,29,225,0,0,29.378,229,0,1.2,77.2,44
2015-11-15 11:30:00,59.6,59.6,59.6,86,55.4047783363792,6,13,225,0,0,29.383,160,0,1,77.2,44
2015-11-15 11:35:00,59.5,59.5,59.5,86,55.3066118447271,8,21,225,0,0,29.381,135,0,0.9,77.2,44
2015-11-15 11:40:00,59.4,59.4,59.4,86,55.2084449560211,8,19,225,0,0,29.385,68,0,0.5,77.2,44
2015-11-15 11:45:00,59.1,59.1,59.1,86,54.9139419075556,7,18,202.5,0,0,29.385,45,0,0,77.2,44
2015-11-15 11:50:00,59,59,59,86,54.81577343061,7,15,225,0,0,29.385,38,0,0,77.2,44
2015-11-15 11:55:00,59,59,59,86,54.81577343061,7,13,225,0,0,29.39,51,0,0,77,44
2015-11-15 12:00:00,59,59,59,87,55.1337751480023,9,20,225,0,0,29.388,78,0.004,0.6,77,44
2015-11-15 12:05:00,59,59,59,87,55.1337751480023,7,16,225,0,0,29.388,82,0,0.8,77,44
2015-11-15 12:10:00,58.9,58.9,58.9,87,55.0354677021775,8,19,225,0,0,29.39,61,0,0.6,77,44
2015-11-15 12:15:00,58.9,58.9,58.9,87,55.0354677021775,9,20,225,0,0,29.39,52,0,0,77,44
2015-11-15 12:20:00,58.9,58.9,58.9,87,55.0354677021775,10,22,225,0,0,29.388,65,0,0.3,77,44
2015-11-15 12:25:00,59,59,59,87,55.1337751480023,7,16,225,0,0,29.392,121,0,0.7,77,44
2015-11-15 12:30:00,59,59,59,87,55.1337751480023,5,13,225,0,0,29.391,102,0,0.7,77,44
2015-11-15 12:35:00,59,59,59,86,54.81577343061,10,23,225,0,0,29.393,95,0,0.7,77,44
2015-11-15 12:40:00,59.1,59.1,59.1,86,54.9139419075556,8,23,225,0,0,29.39,160,0,0.9,77.2,44
2015-11-15 12:45:00,59.4,59.4,59.4,86,55.2084449560211,7,19,225,0,0,29.387,180,0,0.9,77.2,44
2015-11-15 12:50:00,59.5,59.5,59.5,86,55.3066118447271,8,16,225,0,0,29.389,173,0,0.8,77.3,44
2015-11-15 12:55:00,59.6,59.6,59.6,85,55.0826732487823,9,16,225,0,0,29.392,87,0,0.6,77.3,44
2015-11-15 13:00:00,59.6,59.6,59.6,85,55.0826732487823,8,16,225,0,0,29.388,102,0.003,0.7,77.3,44
2015-11-15 13:05:00,59.6,59.6,59.6,85,55.0826732487823,9,19,225,0,0,29.39,69,0,0.5,77.3,44
2015-11-15 13:10:00,59.6,59.6,59.6,85,55.0826732487823,9,22,225,0,0,29.39,83,0,0.7,77.3,44
2015-11-15 13:15:00,59.6,59.6,59.6,85,55.0826732487823,7,15,225,0,0,29.389,164,0,0.9,77.3,44
2015-11-15 13:20:00,59.6,59.6,59.6,86,55.4047783363792,10,20,225,0,0,29.393,78,0,0.5,77.3,44
2015-11-15 13:25:00,59.5,59.5,59.5,86,55.3066118447271,9,21,225,0,0,29.393,93,0,0.7,77.3,44
2015-11-15 13:30:00,59.3,59.3,59.3,86,55.1102776702587,9,19,225,0,0,29.39,111,0,0.8,77.3,44
2015-11-15 13:35:00,59.2,59.2,59.2,86,55.0121099874377,9,18,225,0,0,29.392,108,0,0.7,77.3,44
2015-11-15 13:40:00,59,59,59,87,55.1337751480023,10,21,225,0,0,29.395,71,0,0.6,77.3,44
2015-11-15 13:45:00,59,59,59,87,55.1337751480023,10,22,225,0,0,29.398,56,0,0.2,77.3,44
2015-11-15 13:50:00,59,59,59,87,55.1337751480023,10,22,225,0,0,29.397,47,0,0,77.3,44
2015-11-15 13:55:00,58.8,58.8,58.8,88,55.2516941122342,10,24,225,0,0,29.398,30,0,0,77.3,44
2015-11-15 14:00:00,58.6,58.6,58.6,88,55.054802977369,9,20,225,0,0,29.397,30,0.003,0,77.3,44
2015-11-15 14:05:00,58.5,58.5,58.5,88,54.956356902984,11,20,225,0,0,29.396,22,0,0,77.2,44
2015-11-15 14:10:00,58.5,58.5,58.5,88,54.956356902984,11,19,225,0,0,29.397,24,0,0,77.2,44
2015-11-15 14:15:00,58.5,58.5,58.5,88,54.956356902984,12,21,225,0,0,29.393,26,0,0,77.2,44
2015-11-15 14:20:00,58.6,58.6,58.6,88,55.054802977369,8,13,225,0,0,29.393,32,0,0,77.2,45
2015-11-15 14:25:00,58.7,58.7,58.7,88,55.1532487137852,9,18,225,0,0,29.392,42,0,0,77.2,45
2015-11-15 14:30:00,58.9,58.9,58.9,87,55.0354677021775,10,21,225,0,0,29.397,26,0,0,77.2,45
2015-11-15 14:35:00,59,59,59,87,55.1337751480023,9,22,225,0,0,29.402,14,0,0,77.2,44
2015-11-15 14:40:00,59,59,59,87,55.1337751480023,9,20,225,0,0,29.398,53,0,0.1,77,45
2015-11-15 14:45:00,59,59,59,86,54.81577343061,8,16,202.5,0,0,29.395,45,0,0,77.2,45
2015-11-15 14:50:00,59,59,59,86,54.81577343061,8,16,225,0,0,29.398,21,0,0,77.2,45
2015-11-15 14:55:00,59,59,59,86,54.81577343061,7,21,202.5,0,0,29.397,23,0,0,77,45
2015-11-15 15:00:00,59.1,59.1,59.1,85,54.5925368906658,12,27,225,0,0,29.404,21,0.002,0,77,45
2015-11-15 15:05:00,59.1,59.1,59.1,85,54.5925368906658,10,22,225,0,0,29.402,11,0,0,77,45
2015-11-15 15:10:00,59.1,59.1,59.1,85,54.5925368906658,11,27,225,0,0,29.401,11,0,0,77,45
2015-11-15 15:15:00,59.2,59.2,59.2,84,54.3656811551377,12,25,225,0,0,29.398,9,0,0,77,45
2015-11-15 15:20:00,59.3,59.3,59.3,84,54.4635675173065,10,20,225,0,0,29.397,10,0,0,77,45
2015-11-15 15:25:00,59.3,59.3,59.3,84,54.4635675173065,11,20,225,0,0,29.4,7,0,0,77,45
2015-11-15 15:30:00,59.3,59.3,59.3,83,54.1351266595664,9,19,225,0,0,29.397,7,0,0,77,45
2015-11-15 15:35:00,59.4,59.4,59.4,83,54.2328698162518,11,21,225,0,0,29.398,11,0,0,77,45
2015-11-15 15:40:00,59.4,59.4,59.4,83,54.2328698162518,14,22,225,0,0,29.395,9,0,0,76.8,45
2015-11-15 15:45:00,59.4,59.4,59.4,83,54.2328698162518,14,27,225,0,0,29.402,4,0,0,76.8,45
2015-11-15 15:50:00,59.4,59.4,59.4,83,54.2328698162518,15,27,225,0,0,29.399,0,0,0,76.8,45
2015-11-15 15:55:00,59.4,59.4,59.4,83,54.2328698162518,11,21,225,0,0,29.396,0,0,0,76.8,45
2015-11-15 16:00:00,59.3,59.3,59.3,83,54.1351266595664,12,29,225,0,0,29.393,0,0.002,0,76.8,45
2015-11-15 16:05:00,59.2,59.2,59.2,83,54.0373830155221,16,29,225,0,0,29.389,0,0,0,76.8,45
2015-11-15 16:10:00,59,59,59,84,54.1699070596864,11,26,225,0,0,29.39,0,0,0,76.8,45
2015-11-15 16:15:00,59,59,59,84,54.1699070596864,11,24,225,0,0,29.392,0,0,0,76.8,45
2015-11-15 16:20:00,59,59,59,84,54.1699070596864,11,24,225,0,0,29.394,0,0,0,76.8,45
2015-11-15 16:25:00,59,59,59,84,54.1699070596864,9,22,225,0,0,29.39,0,0,0,76.8,45
2015-11-15 16:30:00,59,59,59,83,53.841894265342,11,22,225,0,0,29.394,0,0,0,76.8,45
2015-11-15 16:35:00,59,59,59,83,53.841894265342,10,22,225,0,0,29.397,0,0,0,76.8,45
2015-11-15 16:40:00,59,59,59,83,53.841894265342,10,26,225,0,0,29.394,0,0,0,76.6,45
2015-11-15 16:45:00,59,59,59,82,53.5103919883795,8,26,225,0,0,29.398,0,0,0,76.6,45
2015-11-15 16:50:00,59.1,59.1,59.1,82,53.6079925377707,9,23,225,0,0,29.392,0,0,0,76.6,45
2015-11-15 16:55:00,59.1,59.1,59.1,82,53.6079925377707,8,16,225,0,0,29.391,0,0,0,76.6,45
2015-11-15 17:00:00,59.1,59.1,59.1,82,53.6079925377707,10,22,225,0,0,29.393,0,0.001,0,76.6,45
2015-11-15 17:05:00,59.2,59.2,59.2,82,53.7055925692383,11,28,225,0,0,29.39,0,0,0,76.6,45
2015-11-15 17:10:00,59.2,59.2,59.2,82,53.7055925692383,10,26,225,0,0,29.388,0,0,0,76.6,45
2015-11-15 17:15:00,59.2,59.2,59.2,82,53.7055925692383,9,21,225,0,0,29.38,0,0,0,76.6,45
2015-11-15 17:20:00,59.3,59.3,59.3,82,53.8031920827862,8,23,202.5,0,0,29.382,0,0,0,76.6,45
2015-11-15 17:25:00,59.3,59.3,59.3,82,53.8031920827862,11,22,225,0,0,29.38,0,0,0,76.6,45
2015-11-15 17:30:00,59.2,59.2,59.2,81,53.3702290230287,10,21,225,0,0,29.378,0,0,0,76.6,45
2015-11-15 17:35:00,59.2,59.2,59.2,81,53.3702290230287,10,21,225,0,0,29.382,0,0,0,76.6,45
2015-11-15 17:40:00,59.1,59.1,59.1,81,53.2727745353356,13,26,225,0,0,29.375,0,0,0,76.6,45
2015-11-15 17:45:00,59.1,59.1,59.1,81,53.2727745353356,13,27,225,0,0,29.369,0,0,0,76.6,45
2015-11-15 17:50:00,59.1,59.1,59.1,81,53.2727745353356,12,26,225,0,0,29.367,0,0,0,76.6,45
2015-11-15 17:55:00,59,59,59,81,53.1753194989253,12,27,225,0,0,29.367,0,0,0,76.6,45
2015-11-15 18:00:00,59,59,59,81,53.1753194989253,13,28,225,0,0,29.365,0,0.002,0,76.6,45
2015-11-15 18:05:00,59,59,59,81,53.1753194989253,14,30,225,0,0,29.368,0,0,0,76.6,45
2015-11-15 18:10:00,59.1,59.1,59.1,81,53.2727745353356,15,29,225,0,0,29.366,0,0,0,76.6,44
2015-11-15 18:15:00,59.1,59.1,59.1,81,53.2727745353356,13,36,225,0,0,29.362,0,0,0,76.6,44
