Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-14 00:00:00,12.8,12.8,12.8,68.0,7.1,1.6,3.6,144.640212808609,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-14 00:05:00,12.8,12.8,12.8,68.0,7.0,1.0,3.6,137.907629087783,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-14 00:10:00,12.7,12.7,12.7,68.3,7.1,1.1,2.7,131.692788844553,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-14 00:15:00,12.7,12.7,12.7,69.0,7.1,1.0,2.7,129.466602885738,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-14 00:20:00,12.7,12.7,12.7,69.0,7.1,0.8,2.7,133.583391990794,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-14 00:25:00,12.7,12.7,12.7,69.4,7.2,0.8,2.2,155.229078227163,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-14 00:30:00,12.7,12.7,12.7,69.9,7.3,1.3,2.7,132.458048597969,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-14 00:35:00,12.7,12.7,12.7,69.7,7.3,1.0,2.7,172.025601227804,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-14 00:40:00,12.7,12.7,12.7,69.7,7.3,1.2,3.6,155.433636311967,0.0,0.0,998.1,27.0,30.0,0,0
2017-05-14 00:45:00,12.7,12.7,12.7,69.0,7.2,1.3,3.6,137.988467094958,0.0,0.0,998.1,27.0,30.0,0,0
2017-05-14 00:50:00,12.7,12.7,12.7,69.6,7.3,0.9,3.1,126.469576408339,0.0,0.0,998.1,27.0,30.0,0,0
2017-05-14 00:55:00,12.7,12.7,12.7,71.2,7.6,0.4,2.2,143.917215421598,0.0,0.0,998.1,27.0,30.0,0,0
2017-05-14 01:00:00,12.7,12.7,12.7,72.4,7.9,0.8,2.2,160.368420879813,0.2,0.0,998.2,27.0,30.0,0,0
2017-05-14 01:05:00,12.6,12.6,12.6,73.6,8.0,0.7,2.2,197.266798731064,0.0,0.0,998.1,27.0,30.0,0,0
2017-05-14 01:10:00,12.5,12.5,12.5,74.5,8.1,0.7,1.8,176.822406338521,0.2,0.2,998.1,27.0,30.0,0,0
2017-05-14 01:15:00,12.5,12.5,12.5,75.5,8.3,1.0,1.8,170.912429810615,0.0,1.0,998.1,27.0,30.0,0,0
2017-05-14 01:20:00,12.4,12.4,12.4,76.1,8.3,0.7,1.8,136.451197693967,0.0,1.0,998.1,27.0,30.0,0,0
2017-05-14 01:25:00,12.3,12.3,12.3,77.0,8.4,0.8,2.2,122.962693766946,0.0,0.9,998.1,27.0,30.0,0,0
2017-05-14 01:30:00,12.2,12.2,12.2,77.8,8.4,0.9,2.2,101.714934615152,0.0,0.1,998.1,27.0,30.0,0,0
2017-05-14 01:35:00,12.0,12.0,12.0,78.9,8.5,0.6,1.8,123.515651065793,0.0,0.0,998.1,27.0,30.0,0,0
2017-05-14 01:40:00,11.9,11.9,11.9,79.2,8.4,0.8,2.2,92.2626539144146,0.2,0.0,998.2,27.0,30.0,0,0
2017-05-14 01:45:00,11.8,11.8,11.8,80.2,8.5,0.7,2.2,110.312550156065,0.2,1.6,998.2,27.0,30.0,0,0
2017-05-14 01:50:00,11.6,11.6,11.6,81.0,8.5,0.7,1.8,126.545114852496,0.2,1.8,998.2,27.0,30.0,0,0
2017-05-14 01:55:00,11.5,11.5,11.5,81.6,8.5,0.6,1.3,121.026009139841,0.0,1.4,998.2,27.0,30.0,0,0
2017-05-14 02:00:00,11.5,11.5,11.5,82.8,8.7,0.3,1.3,121,0.0,1.3,998.2,27.0,30.0,0,0
2017-05-14 02:05:00,11.4,11.4,11.4,83.0,8.7,0.4,0.9,121,0.2,1.2,998.2,27.0,30.0,0,0
2017-05-14 02:10:00,11.4,11.4,11.4,83.0,8.6,0.3,0.9,121,0.0,1.2,998.3,27.0,30.0,0,0
2017-05-14 02:15:00,11.4,11.4,11.4,83.0,8.6,0.3,0.9,121,0.0,1.0,998.3,27.0,30.0,0,0
2017-05-14 02:20:00,11.3,11.3,11.3,83.5,8.6,0.2,1.3,166.26588050988,0.0,0.3,998.3,27.0,30.0,0,0
2017-05-14 02:25:00,11.3,11.3,11.3,84.0,8.7,0.9,1.8,175.645736419642,0.2,0.0,998.3,27.0,30.0,0,0
2017-05-14 02:30:00,11.3,11.3,11.3,84.0,8.7,0.7,1.8,153.623398107763,0.0,0.0,998.3,27.0,30.0,0,0
2017-05-14 02:35:00,11.4,11.4,11.4,84.0,8.8,1.2,2.7,159.209176240272,0.0,0.0,998.3,27.0,30.0,0,0
2017-05-14 02:40:00,11.4,11.4,11.4,84.2,8.9,1.1,2.7,168.4931396135,0.0,0.0,998.3,27.0,30.0,0,0
2017-05-14 02:45:00,11.5,11.5,11.5,84.7,9.0,1.2,2.7,171.434337239985,0.0,0.0,998.4,27.0,30.0,0,0
2017-05-14 02:50:00,11.6,11.6,11.6,84.0,9.0,1.4,3.6,180.276665494108,0.2,0.0,998.4,27.0,30.0,0,0
2017-05-14 02:55:00,11.7,11.7,11.7,84.0,9.0,1.4,3.6,180.541296635499,0.0,0.0,998.5,27.0,30.0,0,0
2017-05-14 03:00:00,11.7,11.7,11.7,85.0,9.2,1.1,3.6,178.419911265643,0.2,1.1,998.5,27.0,30.0,0,0
2017-05-14 03:05:00,11.7,11.7,11.7,85.0,9.2,1.5,3.6,179.826814981562,0.2,1.5,998.5,27.0,30.0,0,0
2017-05-14 03:10:00,11.7,11.7,11.7,85.0,9.2,0.9,3.1,187.765139150051,0.0,1.6,998.6,27.0,30.0,0,0
2017-05-14 03:15:00,11.7,11.7,11.7,85.6,9.3,1.2,3.1,194.851113201071,0.0,1.3,998.5,27.0,30.0,0,0
2017-05-14 03:20:00,11.6,11.6,11.6,86.0,9.4,1.0,3.1,196.093338457178,0.2,0.9,998.5,27.0,30.0,0,0
2017-05-14 03:25:00,11.6,11.6,11.6,86.0,9.3,1.1,2.7,165.402371259997,0.0,0.8,998.5,27.0,30.0,0,0
2017-05-14 03:30:00,11.6,11.6,11.6,86.2,9.4,0.8,2.7,178.83428079241,0.0,0.8,998.5,27.0,30.0,0,0
2017-05-14 03:35:00,11.6,11.6,11.6,87.0,9.5,1.0,2.2,180.940109314384,0.2,1.2,998.6,27.0,30.0,0,0
2017-05-14 03:40:00,11.6,11.6,11.6,87.0,9.5,1.2,2.7,166.310401203554,0.2,1.4,998.6,27.0,30.0,0,0
2017-05-14 03:45:00,11.6,11.6,11.6,87.3,9.5,1.5,3.1,173.849182298178,0.2,1.6,998.7,27.0,30.0,0,0
2017-05-14 03:50:00,11.5,11.5,11.5,88.0,9.6,1.0,3.1,166.881891466003,0.0,1.6,998.8,27.0,30.0,0,0
2017-05-14 03:55:00,11.5,11.5,11.5,88.0,9.6,0.8,3.1,174.315109932672,0.0,1.4,998.8,27.0,30.0,0,0
2017-05-14 04:00:00,11.5,11.5,11.5,88.4,9.6,0.8,1.8,180.279221377634,0.2,1.0,998.9,27.0,30.0,0,0
2017-05-14 04:05:00,11.4,11.4,11.4,89.0,9.7,0.9,3.6,180,0.0,1.0,998.8,27.0,30.0,0,0
2017-05-14 04:10:00,11.4,11.4,11.4,89.0,9.7,0.8,1.3,156.569124223639,0.0,1.2,998.9,27.0,30.0,0,0
2017-05-14 04:15:00,11.4,11.4,11.4,89.0,9.7,0.4,1.3,167.983458437963,0.2,1.8,998.9,27.0,30.0,0,0
2017-05-14 04:20:00,11.4,11.4,11.4,89.0,9.7,0.8,2.2,199.392505229234,0.2,2.0,999.0,27.0,30.0,0,0
2017-05-14 04:25:00,11.4,11.4,11.4,89.0,9.7,0.8,2.2,206.122891312552,0.0,1.9,999.1,27.0,30.0,0,0
2017-05-14 04:30:00,11.4,11.4,11.4,89.9,9.8,0.7,2.2,196.111927251964,0.0,1.2,999.1,27.0,30.0,0,0
2017-05-14 04:35:00,11.3,11.3,11.3,90.0,9.8,0.7,1.8,204.729110084697,0.2,0.8,999.1,27.0,30.0,2.3489932885906,0
2017-05-14 04:40:00,11.3,11.3,11.3,90.0,9.8,0.9,2.2,187.01578930717,0.0,0.8,999.2,27.0,30.0,5,0
2017-05-14 04:45:00,11.3,11.3,11.3,90.0,9.7,0.7,2.2,196.590290694054,0.0,0.8,999.3,27.0,30.0,5,0
2017-05-14 04:50:00,11.3,11.3,11.3,90.5,9.8,1.0,2.2,192.978834912389,0.0,0.5,999.3,27.0,30.0,6.58389261744966,0
2017-05-14 04:55:00,11.3,11.3,11.3,90.8,9.8,0.8,2.2,208.532469146157,0.0,0.0,999.4,27.0,30.4,9,0
2017-05-14 05:00:00,11.2,11.2,11.2,91.0,9.8,0.8,2.2,195.844602688039,0.0,0.0,999.5,27.0,30.2,8.6510067114094,0
2017-05-14 05:05:00,11.2,11.2,11.2,91.0,9.8,0.6,2.2,204.54919165914,0.0,0.0,999.5,27.0,30.4,7,0
2017-05-14 05:10:00,11.2,11.2,11.2,91.0,9.8,0.8,1.8,209.852566687745,0.2,0.0,999.5,27.0,30.8,7,0
2017-05-14 05:15:00,11.2,11.2,11.2,91.0,9.8,1.2,2.2,219.192923094091,0.0,0.0,999.7,27.0,31.0,7.18791946308725,0
2017-05-14 05:20:00,11.2,11.2,11.2,91.5,9.9,0.9,2.2,222.193838818937,0.0,0.0,999.8,27.0,31.0,11.0529801324503,0
2017-05-14 05:25:00,11.3,11.3,11.3,91.9,10.0,1.0,2.2,224.868085705202,0.0,0.0,999.9,27.0,31.0,15.7880794701987,0
2017-05-14 05:30:00,11.3,11.3,11.3,91.2,9.9,0.4,2.2,262.917927617306,0.0,0.0,999.9,27.0,31.0,15.6912751677852,0
2017-05-14 05:35:00,11.3,11.3,11.3,91.0,9.9,1.0,3.1,249.893966460438,0.0,0.0,1000.0,27.0,31.0,16.6308724832215,0
2017-05-14 05:40:00,11.3,11.3,11.3,91.0,9.9,1.2,3.1,219.150974490816,0.0,0.0,1000.1,27.0,31.0,22.1946308724832,0
2017-05-14 05:45:00,11.3,11.3,11.3,91.0,9.9,0.7,2.7,285.249223320806,0.0,0.0,1000.1,27.0,31.0,30.5933333333333,0
2017-05-14 05:50:00,11.3,11.3,11.3,90.1,9.8,0.6,1.8,298.547463296585,0.0,0.0,1000.2,27.0,31.0,43.489932885906,0
2017-05-14 05:55:00,11.3,11.3,11.3,90.2,9.8,0.8,2.2,282.589224149382,0.0,0.0,1000.2,27.0,31.0,47.7114093959732,0
2017-05-14 06:00:00,11.3,11.3,11.3,89.7,9.7,1.4,3.6,251.355648673857,0.0,0.0,1000.4,27.0,31.0,56.751677852349,0
2017-05-14 06:05:00,11.3,11.3,11.3,87.8,9.3,1.4,3.6,254.357959623984,0.0,0.0,1000.5,27.0,31.0,75.6040268456376,0
2017-05-14 06:10:00,11.3,11.3,11.3,86.3,9.1,0.9,3.6,298.844784870038,0.0,0.0,1000.7,27.0,31.0,104.187919463087,0.087248322147651
2017-05-14 06:15:00,11.3,11.3,11.3,86.6,9.1,1.2,4.5,266.908812328696,0.0,0.0,1000.7,27.0,31.0,144.020134228188,0.479865771812081
2017-05-14 06:20:00,11.3,11.3,11.3,86.2,9.1,0.5,4.5,265.492180180482,0.0,0.0,1000.8,27.0,31.0,133.832214765101,0.5
2017-05-14 06:25:00,11.4,11.4,11.4,86.0,9.1,1.0,2.7,232.330216276178,0.0,0.0,1001.0,27.0,31.0,103.53642384106,0.135761589403974
2017-05-14 06:30:00,11.4,11.4,11.4,86.0,9.2,0.9,2.7,257.916201527689,0.0,0.0,1001.1,27.0,31.0,69.1733333333333,0
2017-05-14 06:35:00,11.4,11.4,11.4,85.7,9.1,1.0,2.2,281.11869014048,0.0,0.0,1001.1,27.0,31.0,66.4701986754967,0
2017-05-14 06:40:00,11.4,11.4,11.4,85.1,9.0,0.7,2.2,287.295027169185,0.0,0.0,1001.2,27.0,31.0,62.7315436241611,0.0771812080536913
2017-05-14 06:45:00,11.4,11.4,11.4,86.0,9.2,0.6,1.8,284.741631495581,0.0,0.0,1001.1,27.0,31.0,62.3154362416107,0.0100671140939597
2017-05-14 06:50:00,11.4,11.4,11.4,86.0,9.2,0.1,1.3,285,0.0,0.0,1001.2,27.0,31.0,53.0402684563758,0
2017-05-14 06:55:00,11.4,11.4,11.4,86.0,9.2,0.5,1.3,249.582009322296,0.0,0.0,1001.3,27.0,31.0,64.751677852349,0
2017-05-14 07:00:00,11.5,11.5,11.5,86.0,9.2,0.6,1.3,279.024710347418,0.0,0.0,1001.4,27.0,31.0,83.5302013422819,0
2017-05-14 07:05:00,11.5,11.5,11.5,86.0,9.2,0.6,1.8,306.203490358681,0.0,0.0,1001.3,27.0,31.0,110.919463087248,0.46241610738255
2017-05-14 07:10:00,11.5,11.5,11.5,86.6,9.4,0.5,1.8,309,0.0,0.0,1001.4,27.0,31.0,135.255033557047,0.634228187919465
2017-05-14 07:15:00,11.6,11.6,11.6,87.0,9.5,0.4,1.8,292.876849163648,0.0,0.0,1001.4,27.0,31.0,149.48322147651,0.700000000000002
2017-05-14 07:20:00,11.7,11.7,11.7,87.0,9.6,0.4,1.3,294.353877587596,0.0,0.0,1001.4,27.0,31.0,180.422818791946,0.786577181208053
2017-05-14 07:25:00,11.8,11.8,11.8,86.6,9.6,0.7,1.8,253.290433166011,0.0,0.0,1001.6,27.0,31.0,200.766666666667,0.818666666666667
2017-05-14 07:30:00,11.9,11.9,11.9,85.7,9.6,0.8,1.8,235.006185229738,0.0,0.0,1001.7,27.0,31.0,200.953020134228,0.900000000000003
2017-05-14 07:35:00,12.1,12.1,12.1,84.9,9.6,0.9,3.1,226.909752252935,0.0,0.0,1001.8,27.0,31.0,196.549668874172,0.955629139072847
2017-05-14 07:40:00,12.2,12.2,12.2,83.4,9.4,0.9,3.1,272.276085189257,0.0,0.0,1001.9,27.0,31.0,183.781456953642,1.02119205298013
2017-05-14 07:45:00,12.3,12.3,12.3,81.9,9.3,1.2,3.6,255.256789475352,0.0,0.0,1002.0,27.1,31.0,303.053691275168,1.26778523489933
2017-05-14 07:50:00,12.4,12.4,12.4,81.0,9.3,1.1,3.6,250.812808158452,0.0,0.0,1002.1,27.1,31.0,494.154362416107,1.44697986577181
2017-05-14 07:55:00,12.7,12.7,12.7,80.0,9.4,1.3,3.1,242.194383594915,0.0,0.0,1002.2,27.1,31.0,505.805369127517,1.56308724832214
2017-05-14 08:00:00,13.0,13.0,13.0,77.8,9.2,1.3,3.1,281.302459446304,0.0,0.0,1002.2,27.1,31.0,482.182432432432,1.46216216216216
2017-05-14 08:05:00,13.3,13.3,13.3,75.5,9.0,1.5,4.0,243.529627060351,0.0,0.0,1002.3,27.1,31.0,151.56,1.43066666666667
2017-05-14 08:10:00,13.4,13.4,13.4,74.0,8.8,1.4,4.0,273.485421121064,0.0,0.0,1002.4,27.1,31.0,354.604026845638,1.57114093959732
2017-05-14 08:15:00,13.5,13.5,13.5,74.2,9.0,1.7,3.1,235.209543838235,0.0,0.0,1002.4,27.1,31.0,639.429530201342,1.75906040268456
2017-05-14 08:20:00,13.7,13.7,13.7,73.7,9.1,1.4,4.0,234.209507551484,0.0,0.0,1002.5,27.1,31.0,404.268456375839,1.51073825503356
2017-05-14 08:25:00,13.9,13.9,13.9,71.8,8.9,2.3,4.5,233.38914642667,0.0,0.0,1002.6,27.1,31.0,642.248322147651,1.80469798657718
2017-05-14 08:30:00,14.0,14.0,14.0,70.3,8.7,1.4,4.5,236.132901473771,0.0,0.0,1002.7,27.1,31.0,454.786666666667,1.87266666666667
2017-05-14 08:35:00,14.1,14.1,14.1,68.9,8.5,1.8,4.9,267.815890479289,0.0,0.0,1002.8,27.1,31.0,338.533333333333,1.678
2017-05-14 08:40:00,14.2,14.2,14.2,67.8,8.3,1.6,4.9,255.316422852979,0.0,0.0,1002.8,27.1,31.0,503.36,2.24133333333333
2017-05-14 08:45:00,14.3,14.3,14.3,67.9,8.4,2.3,4.9,231.756678767144,0.0,0.0,1002.9,27.1,31.0,511.496644295302,1.99328859060403
2017-05-14 08:50:00,14.3,14.3,14.3,67.3,8.3,2.1,4.9,228.538123895852,0.0,0.0,1002.9,27.1,31.0,202.89932885906,1.58053691275168
2017-05-14 08:55:00,14.2,14.2,14.2,66.8,8.1,1.8,4.9,249.953207767535,0.0,0.0,1003.0,27.1,31.0,188.597315436242,1.71409395973154
2017-05-14 09:00:00,14.1,14.1,14.1,66.0,7.9,2.0,4.5,231.531343119862,0.0,0.0,1003.1,27.1,31.0,593.743243243243,2.44594594594594
2017-05-14 09:05:00,14.2,14.2,14.2,65.1,7.8,1.8,4.9,234.291137883208,0.0,0.0,1003.2,27.1,31.0,735.68,2.68133333333333
2017-05-14 09:10:00,14.5,14.5,14.5,63.6,7.7,2.8,5.8,223.568641103559,0.0,0.0,1003.3,27.1,31.0,726.677852348993,2.98523489932887
2017-05-14 09:15:00,14.6,14.6,14.6,61.8,7.4,3.7,7.2,223.337597646183,0.0,0.0,1003.3,27.2,30.0,734.859060402685,3.01006711409396
2017-05-14 09:20:00,14.6,14.6,14.6,62.0,7.4,2.4,7.2,246.900277189564,0.0,0.0,1003.3,27.2,30.0,783.020134228188,2.98389261744966
2017-05-14 09:25:00,14.8,14.8,14.8,61.5,7.4,2.5,6.7,251.073488122772,0.0,0.0,1003.4,27.2,30.0,510.114093959732,2.47114093959732
2017-05-14 09:30:00,14.8,14.8,14.8,61.1,7.4,2.6,6.7,256.074929966956,0.0,0.0,1003.4,27.2,30.0,563,2.78322147651007
2017-05-14 09:35:00,14.9,14.9,14.9,61.7,7.6,2.4,5.8,231.568130083692,0.0,0.0,1003.5,27.2,30.0,693.020134228188,3.37315436241612
2017-05-14 09:40:00,15.2,15.2,15.2,61.3,7.8,1.9,4.5,253.865140000153,0.0,0.0,1003.5,27.2,30.0,734.266666666667,3.38866666666666
2017-05-14 09:45:00,15.5,15.5,15.5,60.5,7.8,2.2,5.4,227.194594255312,0.0,0.0,1003.5,27.2,30.0,769.513333333333,3.51933333333333
2017-05-14 09:50:00,15.8,15.8,15.8,59.5,7.9,2.3,6.3,240.046567215108,0.0,0.0,1003.6,27.2,30.0,748.226666666667,3.55933333333333
2017-05-14 09:55:00,15.9,15.9,15.9,58.4,7.8,2.4,6.3,233.544756603049,0.0,0.0,1003.7,27.2,30.0,778.093333333333,3.72933333333334
2017-05-14 10:00:00,16.0,16.0,16.0,57.6,7.6,1.8,4.9,245.062108060845,0.0,0.0,1003.7,27.2,30.0,477.918918918919,3.00945945945945
2017-05-14 10:05:00,16.1,16.1,16.1,56.9,7.5,3.3,7.2,227.308240411992,0.0,0.0,1003.8,27.2,30.0,872.406666666667,3.84933333333333
2017-05-14 10:10:00,16.1,16.1,16.1,55.7,7.3,3.2,7.2,234.215857078878,0.0,0.0,1003.8,27.2,30.0,661.926174496644,3.52147651006712
2017-05-14 10:15:00,16.2,16.2,16.2,55.3,7.2,3.0,5.8,216.802978962271,0.0,0.0,1003.8,27.2,30.0,818.093959731544,3.88859060402685
2017-05-14 10:20:00,16.2,16.2,16.2,55.1,7.1,4.2,7.2,226.666768154947,0.0,0.0,1003.9,27.3,30.0,904.026845637584,4.11006711409397
2017-05-14 10:25:00,16.1,16.1,16.1,56.0,7.3,2.2,7.2,253.979567496091,0.0,0.0,1003.9,27.3,30.0,963.577181208054,4.00268456375838
2017-05-14 10:30:00,16.4,16.4,16.4,55.7,7.5,3.1,6.3,231.032544871613,0.0,0.0,1004.0,27.3,30.0,879.41610738255,4.26174496644296
2017-05-14 10:35:00,16.5,16.5,16.5,55.4,7.6,3.1,6.3,215.96777045483,0.0,0.0,1004.0,27.3,30.0,860.879194630872,4.28657718120804
2017-05-14 10:40:00,16.6,16.6,16.6,56.1,7.8,4.2,8.0,223.937933652666,0.0,0.0,1004.2,27.3,30.0,905.308724832215,4.39597315436242
2017-05-14 10:45:00,16.5,16.5,16.5,56.1,7.7,3.9,8.0,220.797168817824,0.0,0.0,1004.3,27.4,30.0,977.187919463087,4.56577181208055
2017-05-14 10:50:00,16.5,16.5,16.5,56.8,7.9,2.5,8.0,228.878716292436,0.0,0.0,1004.3,27.4,30.0,938.466666666667,4.60933333333334
2017-05-14 10:55:00,16.9,16.9,16.9,53.6,7.4,2.8,6.7,239.189188459358,0.0,0.0,1004.4,27.4,30.0,1021.80666666667,4.346
2017-05-14 11:00:00,17.2,17.2,17.2,52.8,7.5,2.9,6.7,239.652222143507,0.0,0.0,1004.5,27.5,30.0,469.060810810811,3.11351351351351
2017-05-14 11:05:00,16.9,16.9,16.9,53.5,7.4,2.0,5.8,240.341596865085,0.0,0.0,1004.6,27.6,30.0,419.486666666667,3.52933333333333
2017-05-14 11:10:00,16.9,16.9,16.9,52.8,7.2,2.9,7.2,230.829183260864,0.0,0.0,1004.7,27.6,30.0,571.630872483221,3.44563758389262
2017-05-14 11:15:00,16.8,16.8,16.8,52.6,7.0,2.8,7.2,239.826847277035,0.0,0.0,1004.8,27.6,30.0,697.422818791946,4.2765100671141
2017-05-14 11:20:00,17.0,17.0,17.0,53.3,7.4,2.7,7.2,229.625124087683,0.0,0.0,1004.8,27.6,30.0,933.872483221477,4.71140939597315
2017-05-14 11:25:00,17.0,17.0,17.0,53.6,7.5,3.7,7.2,222.684414338823,0.0,0.0,1004.9,27.6,30.0,901.644295302014,4.33422818791947
2017-05-14 11:30:00,16.7,16.7,16.7,54.0,7.4,3.4,7.2,228.980188789251,0.0,0.0,1005.0,27.6,29.8,696.58389261745,3.50671140939598
2017-05-14 11:35:00,16.5,16.5,16.5,51.8,6.6,3.2,7.2,221.699350290198,0.0,0.0,1005.1,27.7,29.0,392.114093959732,2.8758389261745
2017-05-14 11:40:00,16.4,16.4,16.4,51.8,6.4,2.7,7.2,226.327381540979,0.0,0.0,1005.2,27.7,29.0,393.771812080537,3.00402684563758
2017-05-14 11:45:00,16.5,16.5,16.5,52.7,6.8,2.3,6.3,254.491946037348,0.0,0.0,1005.3,27.7,29.0,936.912751677852,5.08120805369128
2017-05-14 11:50:00,17.1,17.1,17.1,52.0,7.2,1.9,5.4,248.833198758337,0.0,0.0,1005.2,27.7,29.0,1008.07333333333,4.33666666666666
2017-05-14 11:55:00,17.6,17.6,17.6,50.2,7.1,1.9,5.8,240.207470002745,0.0,0.0,1005.3,27.7,29.0,495.355704697987,3.27651006711409
2017-05-14 12:00:00,17.6,17.6,17.6,50.0,7.0,2.4,5.8,271.713099754496,0.0,0.0,1005.3,27.7,29.0,394.593333333333,3.04800000000001
2017-05-14 12:05:00,17.3,17.3,17.3,48.8,6.4,2.5,5.8,272.09297209581,0.0,0.0,1005.4,27.7,29.0,200.402684563758,1.79530201342281
2017-05-14 12:10:00,16.9,16.9,16.9,48.3,5.9,2.2,6.3,270.45950493235,0.0,0.0,1005.4,27.7,29.0,292.315436241611,2.92953020134228
2017-05-14 12:15:00,16.8,16.8,16.8,49.4,6.1,1.7,6.3,254.557044464571,0.0,0.0,1005.5,27.7,29.0,188.335570469799,1.89664429530202
2017-05-14 12:20:00,16.7,16.7,16.7,50.0,6.2,2.2,4.9,259.534028209167,0.0,0.0,1005.5,27.6,29.0,163.825503355705,1.86644295302014
2017-05-14 12:25:00,16.4,16.4,16.4,50.7,6.2,1.9,4.9,260.141926079827,0.0,0.0,1005.6,27.6,29.0,174.046979865772,2.17718120805369
2017-05-14 12:30:00,16.4,16.4,16.4,50.1,6.0,2.7,7.2,238.003830977235,0.0,0.0,1005.6,27.6,29.0,568.651006711409,4.03691275167784
2017-05-14 12:35:00,17.0,17.0,17.0,50.0,6.5,2.5,7.2,233.675632612244,0.0,0.0,1005.6,27.6,29.0,659.979865771812,3.96912751677852
2017-05-14 12:40:00,17.2,17.2,17.2,49.3,6.5,3.2,7.2,283.833090769004,0.0,0.0,1005.7,27.6,29.0,990,3.66107382550335
2017-05-14 12:45:00,17.1,17.1,17.1,49.0,6.3,2.4,6.7,264.152444256617,0.0,0.0,1005.8,27.6,29.0,256.624161073826,2.38657718120806
2017-05-14 12:50:00,16.9,16.9,16.9,48.9,6.1,2.2,4.9,266.920137402195,0.0,0.0,1005.8,27.5,29.0,232.806666666667,2.79066666666667
2017-05-14 12:55:00,17.0,17.0,17.0,48.9,6.2,2.3,5.8,254.792279531898,0.0,0.0,1005.8,27.4,29.0,923.84,4.42866666666667
2017-05-14 13:00:00,17.9,17.9,17.9,46.9,6.3,3.1,7.6,231.284732955589,0.0,0.0,1005.9,27.4,29.0,932.894039735099,4.57086092715233
2017-05-14 13:05:00,18.1,18.1,18.1,43.8,5.6,2.5,7.6,230.205909367299,0.0,0.0,1005.9,27.4,29.0,881.355704697987,4.48993288590604
2017-05-14 13:10:00,18.3,18.3,18.3,43.8,5.8,2.2,6.3,249.327301998632,0.0,0.0,1006.0,27.4,29.0,631.221476510067,3.11409395973154
2017-05-14 13:15:00,18.1,18.1,18.1,43.9,5.6,1.9,6.7,245.7193183032,0.0,0.0,1006.1,27.4,29.0,542.93288590604,4.08926174496644
2017-05-14 13:20:00,18.1,18.1,18.1,42.4,5.1,2.8,6.7,234.427236434292,0.0,0.0,1006.1,27.4,29.0,836.718120805369,4.12751677852349
2017-05-14 13:25:00,18.2,18.2,18.2,42.1,5.1,3.2,6.7,226.368388934745,0.0,0.0,1006.1,27.4,29.0,868.738255033557,3.91543624161074
2017-05-14 13:30:00,18.4,18.4,18.4,41.9,5.2,1.9,6.7,226.300770029829,0.0,0.0,1006.1,27.4,29.0,900.744966442953,4.06510067114094
2017-05-14 13:35:00,18.8,18.8,18.8,39.6,4.8,2.3,5.4,239.922627535392,0.0,0.0,1006.1,27.4,29.0,881.080536912752,3.59261744966443
2017-05-14 13:40:00,18.6,18.6,18.6,40.2,4.8,2.8,6.7,249.366350069053,0.0,0.0,1006.1,27.4,29.0,877.275167785235,4.02214765100672
2017-05-14 13:45:00,18.7,18.7,18.7,40.3,4.9,2.0,6.7,256.700629936278,0.0,0.0,1006.3,27.4,29.0,610.114093959732,3.44496644295303
2017-05-14 13:50:00,18.5,18.5,18.5,40.2,4.7,2.2,4.9,217.983891521444,0.0,0.0,1006.3,27.4,29.0,236.073825503356,3.06107382550336
2017-05-14 13:55:00,18.3,18.3,18.3,40.6,4.7,1.4,4.9,252.807563548303,0.0,0.0,1006.4,27.4,29.0,285.724832214765,2.68791946308725
2017-05-14 14:00:00,18.4,18.4,18.4,40.4,4.7,2.4,4.9,227.681248873674,0.0,0.0,1006.4,27.4,29.0,346.133333333333,3.10666666666667
2017-05-14 14:05:00,18.4,18.4,18.4,40.2,4.6,2.9,5.8,230.110146120252,0.0,0.0,1006.5,27.4,29.0,630.586666666667,2.79133333333334
2017-05-14 14:10:00,18.3,18.3,18.3,40.7,4.7,2.2,5.8,271.262837426008,0.0,0.0,1006.6,27.4,29.0,877.523178807947,3.71059602649007
2017-05-14 14:15:00,18.6,18.6,18.6,41.0,5.0,2.7,5.4,278.338167062874,0.0,0.0,1006.5,27.4,29.0,767.939597315436,3.19932885906041
2017-05-14 14:20:00,18.6,18.6,18.6,41.9,5.4,2.4,5.8,247.179491596755,0.0,0.0,1006.5,27.4,29.0,882.536912751678,3.40335570469798
2017-05-14 14:25:00,18.9,18.9,18.9,41.2,5.4,2.4,5.8,253.487875261751,0.0,0.0,1006.6,27.4,29.0,817.825503355705,3.16644295302013
2017-05-14 14:30:00,18.8,18.8,18.8,41.3,5.4,3.0,6.7,225.274989490788,0.0,0.0,1006.6,27.6,28.4,787.322147651007,3.34765100671141
