Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-01 00:00:00,50.7,50.7,50.7,88,47.2765216758499,0,1,0,0,0,30.34,0,0,0,75.7,41
2015-10-01 00:05:00,50.5,50.5,50.5,88,47.0795757788888,0,0,0,0,0,30.337,0,0,0,75.7,41
2015-10-01 00:10:00,50.4,50.4,50.4,88,46.9811023232443,0,4,0,0,0,30.335,0,0,0,75.7,41
2015-10-01 00:15:00,50.3,50.3,50.3,88,46.8826285294882,0,2,0,0,0,30.336,0,0,0,75.7,41
2015-10-01 00:20:00,50.2,50.2,50.2,88,46.7841543976187,1,4,67.5,0,0,30.339,0,0,0,75.7,41
2015-10-01 00:25:00,50.1,50.1,50.1,88,46.6856799276341,1,3,67.5,0,0,30.338,0,0,0,75.7,41
2015-10-01 00:30:00,50,50,50,89,46.8867653657106,1,2,67.5,0,0,30.338,0,0,0,75.7,41
2015-10-01 00:35:00,49.9,49.9,49.9,89,46.7881568434054,0,3,0,0,0,30.336,0,0,0,75.7,41
2015-10-01 00:40:00,49.8,49.8,49.8,89,46.6895480122409,0,2,0,0,0,30.338,0,0,0,75.7,41
2015-10-01 00:45:00,49.8,49.8,49.8,89,46.6895480122409,1,4,67.5,0,0,30.34,0,0,0,75.7,41
2015-10-01 00:50:00,49.7,49.7,49.7,89,46.5909388722157,1,4,67.5,0,0,30.34,0,0,0,75.7,41
2015-10-01 00:55:00,49.6,49.6,49.6,89,46.4923294233283,1,4,67.5,0,0,30.343,0,0,0,75.7,41
2015-10-01 01:00:00,49.5,49.5,49.5,89,46.3937196655773,1,5,45,0,0,30.342,0,0,0,75.7,41
2015-10-01 01:05:00,49.5,49.5,49.5,89,46.3937196655773,1,5,45,0,0,30.342,0,0,0,75.7,41
2015-10-01 01:10:00,49.5,49.5,49.5,89,46.3937196655773,0,2,0,0,0,30.341,0,0,0,75.7,41
2015-10-01 01:15:00,49.6,49.6,49.6,89,46.4923294233283,0,2,0,0,0,30.338,0,0,0,75.6,41
2015-10-01 01:20:00,49.6,49.6,49.6,89,46.4923294233283,0,2,0,0,0,30.335,0,0,0,75.6,41
2015-10-01 01:25:00,49.7,49.7,49.7,89,46.5909388722157,0,5,0,0,0,30.333,0,0,0,75.6,41
2015-10-01 01:30:00,49.7,49.7,49.7,90,46.8871547667288,0,1,0,0,0,30.333,0,0,0,75.6,41
2015-10-01 01:35:00,49.8,49.8,49.8,90,46.985896001091,1,3,45,0,0,30.334,0,0,0,75.6,41
2015-10-01 01:40:00,49.8,49.8,49.8,90,46.985896001091,0,2,0,0,0,30.333,0,0,0,75.6,41
2015-10-01 01:45:00,49.8,49.8,49.8,90,46.985896001091,0,2,0,0,0,30.333,0,0,0,75.6,41
2015-10-01 01:50:00,49.7,49.7,49.7,90,46.8871547667288,0,2,0,0,0,30.334,0,0,0,75.6,41
2015-10-01 01:55:00,49.7,49.7,49.7,90,46.8871547667288,0,2,0,0,0,30.328,0,0,0,75.6,41
2015-10-01 02:00:00,49.8,49.8,49.8,90,46.985896001091,0,4,0,0,0,30.324,0,0,0,75.6,41
2015-10-01 02:05:00,49.8,49.8,49.8,90,46.985896001091,0,0,0,0,0,30.323,0,0,0,75.6,41
2015-10-01 02:10:00,49.8,49.8,49.8,90,46.985896001091,0,0,0,0,0,30.321,0,0,0,75.6,41
2015-10-01 02:15:00,49.8,49.8,49.8,90,46.985896001091,0,3,0,0,0,30.321,0,0,0,75.6,41
2015-10-01 02:20:00,49.8,49.8,49.8,90,46.985896001091,1,4,45,0,0,30.325,0,0,0,75.6,41
2015-10-01 02:25:00,49.8,49.8,49.8,90,46.985896001091,1,3,45,0,0,30.322,0,0,0,75.6,41
2015-10-01 02:30:00,49.8,49.8,49.8,90,46.985896001091,0,4,0,0,0,30.318,0,0,0,75.6,41
2015-10-01 02:35:00,49.8,49.8,49.8,90,46.985896001091,0,2,0,0,0,30.321,0,0,0,75.6,41
2015-10-01 02:40:00,49.8,49.8,49.8,90,46.985896001091,0,2,0,0,0,30.319,0,0,0,75.7,41
2015-10-01 02:45:00,49.7,49.7,49.7,90,46.8871547667288,0,3,0,0,0,30.319,0,0,0,75.7,41
2015-10-01 02:50:00,49.7,49.7,49.7,90,46.8871547667288,0,3,0,0,0,30.319,0,0,0,75.7,41
2015-10-01 02:55:00,49.7,49.7,49.7,91,47.1804878254306,0,4,0,0,0,30.317,0,0,0,75.7,41
2015-10-01 03:00:00,49.7,49.7,49.7,90,46.8871547667288,1,4,45,0,0,30.32,0,0,0,75.7,41
2015-10-01 03:05:00,49.7,49.7,49.7,90,46.8871547667288,1,4,45,0,0,30.317,0,0,0,75.7,41
2015-10-01 03:10:00,49.7,49.7,49.7,90,46.8871547667288,1,4,45,0,0,30.317,0,0,0,75.7,41
2015-10-01 03:15:00,49.7,49.7,49.7,91,47.1804878254306,1,4,0,0,0,30.314,0,0,0,75.7,41
2015-10-01 03:20:00,49.7,49.7,49.7,91,47.1804878254306,0,2,0,0,0,30.314,0,0,0,75.7,41
2015-10-01 03:25:00,49.6,49.6,49.6,91,47.0816154441904,0,2,0,0,0,30.311,0,0,0,75.7,41
2015-10-01 03:30:00,49.7,49.7,49.7,91,47.1804878254306,0,1,0,0,0,30.311,0,0,0,75.7,41
2015-10-01 03:35:00,49.7,49.7,49.7,91,47.1804878254306,0,1,0,0,0,30.317,0,0,0,75.7,41
2015-10-01 03:40:00,49.7,49.7,49.7,91,47.1804878254306,0,3,0,0,0,30.311,0,0,0,75.7,41
2015-10-01 03:45:00,49.7,49.7,49.7,91,47.1804878254306,0,2,0,0,0,30.314,0,0,0,75.7,41
2015-10-01 03:50:00,49.7,49.7,49.7,91,47.1804878254306,0,4,0,0,0,30.309,0,0,0,75.7,41
2015-10-01 03:55:00,49.8,49.8,49.8,91,47.2793599557084,0,0,0,0,0,30.308,0,0,0,75.7,41
2015-10-01 04:00:00,49.8,49.8,49.8,91,47.2793599557084,0,0,0,0,0,30.305,0,0,0,75.7,41
2015-10-01 04:05:00,49.8,49.8,49.8,91,47.2793599557084,0,0,0,0,0,30.303,0,0,0,75.9,41
2015-10-01 04:10:00,49.8,49.8,49.8,91,47.2793599557084,0,0,0,0,0,30.303,0,0,0,75.7,41
2015-10-01 04:15:00,49.8,49.8,49.8,91,47.2793599557084,0,0,0,0,0,30.302,0,0,0,75.7,41
2015-10-01 04:20:00,49.9,49.9,49.9,91,47.3782318350249,0,1,0,0,0,30.305,0,0,0,75.9,41
2015-10-01 04:25:00,49.9,49.9,49.9,91,47.3782318350249,0,1,0,0,0,30.305,0,0,0,75.9,41
2015-10-01 04:30:00,49.9,49.9,49.9,91,47.3782318350249,0,2,0,0,0,30.303,0,0,0,75.9,41
2015-10-01 04:35:00,49.9,49.9,49.9,91,47.3782318350249,1,4,22.5,0,0,30.303,0,0,0,75.9,41
2015-10-01 04:40:00,49.9,49.9,49.9,91,47.3782318350249,0,2,0,0,0,30.302,0,0,0,75.9,41
2015-10-01 04:45:00,49.9,49.9,49.9,91,47.3782318350249,0,1,0,0,0,30.301,0,0,0,75.9,41
2015-10-01 04:50:00,49.9,49.9,49.9,91,47.3782318350249,0,0,0,0,0,30.303,0,0,0,75.9,41
2015-10-01 04:55:00,49.9,49.9,49.9,91,47.3782318350249,0,0,0,0.00393700787,0,30.302,0,0,0,75.9,41
2015-10-01 05:00:00,49.8,49.8,49.8,91,47.2793599557084,0,3,0,0,0,30.297,0,0,0,75.9,41
2015-10-01 05:05:00,49.9,49.9,49.9,91,47.3782318350249,0,1,0,0,0,30.297,0,0,0,76.1,41
2015-10-01 05:10:00,49.9,49.9,49.9,91,47.3782318350249,0,1,0,0,0,30.293,0,0,0,75.9,41
2015-10-01 05:15:00,50,50,50,91,47.477103463381,0,2,0,0,0,30.301,0,0,0,75.9,41
2015-10-01 05:20:00,50,50,50,91,47.477103463381,0,2,0,0,0,30.296,0,0,0,75.7,41
2015-10-01 05:25:00,50.1,50.1,50.1,92,47.8670036530632,1,3,22.5,0,0,30.295,0,0,0,75.6,42
2015-10-01 05:30:00,50.1,50.1,50.1,91,47.5759748407777,0,2,0,0,0,30.298,0,0,0,75.4,42
2015-10-01 05:35:00,50.1,50.1,50.1,92,47.8670036530632,0,2,0,0,0,30.296,0,0,0,75.2,42
2015-10-01 05:40:00,50.1,50.1,50.1,92,47.8670036530632,0,3,0,0,0,30.297,0,0,0,74.9,42
2015-10-01 05:45:00,50.1,50.1,50.1,92,47.8670036530632,0,3,0,0,0,30.301,0,0,0,74.7,42
2015-10-01 05:50:00,50.1,50.1,50.1,92,47.8670036530632,0,4,0,0,0,30.298,0,0,0,74.5,43
2015-10-01 05:55:00,50.1,50.1,50.1,92,47.8670036530632,0,0,0,0,0,30.294,0,0,0,74.3,43
2015-10-01 06:00:00,50.1,50.1,50.1,92,47.8670036530632,0,2,0,0,0,30.293,0,0,0,74,43
2015-10-01 06:05:00,50.2,50.2,50.2,92,47.966004615611,0,1,0,0,0,30.299,0,0,0,73.8,43
2015-10-01 06:10:00,50.2,50.2,50.2,92,47.966004615611,0,2,0,0,0,30.296,0,0,0,73.6,43
2015-10-01 06:15:00,50.2,50.2,50.2,92,47.966004615611,1,4,22.5,0,0,30.296,0,0,0,73.5,44
2015-10-01 06:20:00,50.3,50.3,50.3,92,48.0650053558459,2,5,22.5,0,0,30.301,0,0,0,73.3,44
2015-10-01 06:25:00,50.3,50.3,50.3,92,48.0650053558459,2,6,22.5,0,0,30.306,0,0,0,73.1,44
2015-10-01 06:30:00,50.3,50.3,50.3,92,48.0650053558459,2,5,0,0,0,30.304,4,0,0,73,44
2015-10-01 06:35:00,50.3,50.3,50.3,92,48.0650053558459,1,4,0,0,0,30.302,6,0,0,72.8,44
2015-10-01 06:40:00,50.3,50.3,50.3,92,48.0650053558459,2,5,0,0,0,30.301,7,0,0,72.8,45
2015-10-01 06:45:00,50.3,50.3,50.3,92,48.0650053558459,1,5,0,0,0,30.301,10,0,0,72.6,45
2015-10-01 06:50:00,50.3,50.3,50.3,92,48.0650053558459,1,4,0,0,0,30.3,12,0,0,72.4,45
2015-10-01 06:55:00,50.4,50.4,50.4,92,48.1640058737687,2,5,0,0,0,30.302,14,0,0,72.4,45
2015-10-01 07:00:00,50.5,50.5,50.5,92,48.26300616938,2,8,0,0,0,30.302,18,0,0,72.3,45
2015-10-01 07:05:00,50.6,50.6,50.6,92,48.3620062426808,3,7,337.5,0,0,30.303,23,0,0,72.3,46
2015-10-01 07:10:00,50.6,50.6,50.6,92,48.3620062426808,2,6,337.5,0,0,30.304,25,0,0,72.1,46
2015-10-01 07:15:00,50.7,50.7,50.7,92,48.4610060936716,2,7,22.5,0,0,30.307,26,0,0,71.9,46
2015-10-01 07:20:00,50.8,50.8,50.8,92,48.5600057223533,4,8,0,0,0,30.308,29,0,0,71.9,46
2015-10-01 07:25:00,50.8,50.8,50.8,92,48.5600057223533,5,9,337.5,0,0,30.311,34,0,0,71.8,46
2015-10-01 07:30:00,50.8,50.8,50.8,92,48.5600057223533,2,5,337.5,0,0,30.312,40,0,0,71.8,46
2015-10-01 07:35:00,50.8,50.8,50.8,92,48.5600057223533,1,5,315,0,0,30.311,43,0,0,71.6,46
2015-10-01 07:40:00,50.8,50.8,50.8,92,48.5600057223533,2,6,315,0,0,30.313,48,0,0,71.6,46
2015-10-01 07:45:00,50.8,50.8,50.8,92,48.5600057223533,0,5,0,0,0,30.313,49,0,0,71.6,47
2015-10-01 07:50:00,50.8,50.8,50.8,92,48.5600057223533,0,0,0,0,0,30.318,48,0,0,71.6,47
2015-10-01 07:55:00,50.9,50.9,50.9,92,48.6590051287267,2,5,22.5,0,0,30.318,55,0,0.5,71.4,47
2015-10-01 08:00:00,50.9,50.9,50.9,92,48.6590051287267,1,4,45,0,0,30.316,68,0.001,1.1,71.4,47
2015-10-01 08:05:00,51,51,51,92,48.7580043127923,2,6,45,0,0,30.315,76,0,1,71.4,47
2015-10-01 08:10:00,51,51,51,92,48.7580043127923,1,4,22.5,0,0,30.317,84,0,1,71.4,47
2015-10-01 08:15:00,51.2,51.2,51.2,93,49.2456776766895,1,4,67.5,0,0,30.316,81,0,1,71.4,47
2015-10-01 08:20:00,51.2,51.2,51.2,93,49.2456776766895,2,5,45,0,0,30.325,69,0,0.9,71.4,47
2015-10-01 08:25:00,51.3,51.3,51.3,93,49.3448051909684,2,6,45,0,0,30.328,57,0,0.6,71.4,47
2015-10-01 08:30:00,51.4,51.4,51.4,93,49.4439325113875,1,6,112.5,0,0,30.328,79,0,1,71.4,47
2015-10-01 08:35:00,51.5,51.5,51.5,93,49.5430596379473,0,2,0,0,0,30.328,105,0,1.1,71.4,47
2015-10-01 08:40:00,51.7,51.7,51.7,93,49.7413133094912,1,4,112.5,0,0,30.328,126,0,1.2,71.4,47
2015-10-01 08:45:00,51.8,51.8,51.8,93,49.8404398544765,1,4,112.5,0,0,30.327,142,0,1.3,71.6,47
2015-10-01 08:50:00,51.9,51.9,51.9,93,49.9395662056048,0,4,0,0,0,30.325,162,0,1.3,71.6,47
2015-10-01 08:55:00,51.8,51.8,51.8,92,49.5499897823323,2,5,22.5,0,0,30.326,173,0,1.4,71.8,47
2015-10-01 09:00:00,52.2,52.2,52.2,92,49.9459771818566,0,3,0,0,0,30.325,214,0.002,1.6,71.9,47
2015-10-01 09:05:00,52.3,52.3,52.3,92,50.0449734759911,1,4,22.5,0,0,30.325,207,0,1.7,71.9,47
2015-10-01 09:10:00,52.8,52.8,52.8,92,50.5399516122208,0,1,0,0,0,30.323,221,0,1.9,71.9,47
2015-10-01 09:15:00,53.4,53.4,53.4,91,50.8385895128713,1,5,45,0,0,30.319,369,0,2.2,72.1,47
2015-10-01 09:20:00,53.7,53.7,53.7,90,50.8365859024053,1,5,22.5,0,0,30.323,397,0,2.2,72.1,47
2015-10-01 09:25:00,54.2,54.2,54.2,89,51.0280444218287,1,4,45,0,0,30.322,300,0,2.1,72.1,47
2015-10-01 09:30:00,54.1,54.1,54.1,87,50.3162781917993,3,6,90,0,0,30.319,140,0,2.1,71.9,47
2015-10-01 09:35:00,53.9,53.9,53.9,87,50.119626921725,3,6,112.5,0,0,30.323,169,0,2.1,71.9,47
2015-10-01 09:40:00,54.3,54.3,54.3,87,50.5129279918425,3,8,90,0,0,30.324,419,0,2.4,72.1,48
2015-10-01 09:45:00,54.7,54.7,54.7,86,50.5941532656677,4,8,112.5,0,0,30.321,447,0,2.7,72.1,48
2015-10-01 09:50:00,54.6,54.6,54.6,86,50.4959673155418,4,7,112.5,0,0,30.322,437,0,2.7,72.3,48
2015-10-01 09:55:00,54.7,54.7,54.7,85,50.2788766582531,3,6,112.5,0,0,30.317,408,0,2.7,72.3,47
2015-10-01 10:00:00,54.4,54.4,54.4,86,50.2995942237719,1,5,90,0,0,30.316,181,0.006,2.4,72.4,47
2015-10-01 10:05:00,54.4,54.4,54.4,84,49.6665982367839,1,5,90,0,0,30.316,344,0,2.7,72.4,47
2015-10-01 10:10:00,54.3,54.3,54.3,84,49.5686894760474,2,5,90,0,0,30.317,158,0,2.3,72.6,47
2015-10-01 10:15:00,54.1,54.1,54.1,85,49.6905862087328,1,6,112.5,0,0,30.317,231,0,2.6,72.6,47
2015-10-01 10:20:00,55.2,55.2,55.2,85,50.7691069552542,0,2,0,0,0,30.319,565,0,3.2,72.8,47
2015-10-01 10:25:00,55.9,55.9,55.9,83,50.8115693298345,2,7,112.5,0,0,30.319,517,0,3.2,73,47
2015-10-01 10:30:00,56.4,56.4,56.4,81,50.6412959373931,3,6,112.5,0,0,30.317,521,0,3.3,73.1,47
2015-10-01 10:35:00,56.5,56.5,56.5,81,50.7387652420733,2,6,112.5,0,0,30.317,494,0,3.3,73.1,47
2015-10-01 10:40:00,56.4,56.4,56.4,81,50.6412959373931,1,4,90,0,0,30.318,526,0,3.4,73.3,47
2015-10-01 10:45:00,57.4,57.4,57.4,79,50.939490477465,1,5,90,0,0,30.32,497,0,3.5,73.3,47
2015-10-01 10:50:00,57,57,57,78,50.2075041632877,1,5,90,0,0,30.311,359,0,3,73.5,46
2015-10-01 10:55:00,57.2,57.2,57.2,79,50.7451499950085,1,5,67.5,0,0,30.31,668,0,3.4,73.5,46
2015-10-01 11:00:00,58.7,58.7,58.7,76,51.1532492497153,1,6,135,0,0,30.309,700,0.009,3.8,73.6,46
2015-10-01 11:05:00,59.6,59.6,59.6,74,51.3007659986306,2,7,112.5,0,0,30.308,639,0,3.8,73.8,46
2015-10-01 11:10:00,59.7,59.7,59.7,72,50.6566371655805,4,8,90,0,0,30.308,512,0,3.3,74,46
2015-10-01 11:15:00,58.6,58.6,58.6,74,50.3368387116978,2,6,135,0,0,30.304,191,0,2.8,74.2,46
2015-10-01 11:20:00,58.2,58.2,58.2,76,50.6697049210997,1,5,135,0,0,30.304,325,0,2.9,74.3,46
2015-10-01 11:25:00,59,59,59,75,51.0850056356669,2,5,112.5,0,0,30.302,560,0,3.3,74.3,45
2015-10-01 11:30:00,59,59,59,76,51.4433673697254,1,5,112.5,0,0,30.3,546,0,3.3,74.5,45
2015-10-01 11:35:00,60,60,60,73,51.3178101636468,1,6,90,0,0,30.299,669,0,3.9,74.5,45
2015-10-01 11:40:00,60.2,60.2,60.2,73,51.5102628085957,1,5,90,0,0,30.291,608,0,3.9,74.5,45
2015-10-01 11:45:00,59.3,59.3,59.3,73,50.6442005775936,4,8,135,0,0,30.29,583,0,3.8,74.7,45
2015-10-01 11:50:00,59.2,59.2,59.2,74,50.9152043393598,4,8,202.5,0,0,30.288,600,0,3.7,74.7,44
2015-10-01 11:55:00,59.8,59.8,59.8,74,51.4935422007371,2,6,112.5,0,0,30.287,570,0,3.8,74.7,44
2015-10-01 12:00:00,59.7,59.7,59.7,71,50.2795728743955,3,8,135,0,0,30.288,547,0.011,3.7,74.9,44
2015-10-01 12:05:00,60.6,60.6,60.6,72,51.5212259545966,0,1,0,0,0,30.288,541,0,3.7,74.9,44
2015-10-01 12:10:00,61.3,61.3,61.3,70,51.4295811245721,3,6,180,0,0,30.288,530,0,3.6,74.9,44
2015-10-01 12:15:00,61.3,61.3,61.3,70,51.4295811245721,2,5,180,0,0,30.283,468,0,3.5,74.9,44
2015-10-01 12:20:00,60.9,60.9,60.9,69,50.6580763511466,1,3,180,0,0,30.28,515,0,3.6,74.7,44
2015-10-01 12:25:00,61.3,61.3,61.3,70,51.4295811245721,2,5,157.5,0,0,30.278,507,0,3.6,74.7,44
2015-10-01 12:30:00,61.2,61.2,61.2,70,51.3338522028222,4,7,180,0,0,30.278,520,0,3.6,74.5,44
2015-10-01 12:35:00,60.5,60.5,60.5,71,51.0468010478722,3,7,157.5,0,0,30.277,515,0,3.5,74.3,44
2015-10-01 12:40:00,61.7,61.7,61.7,71,52.1975388394817,1,4,180,0,0,30.275,518,0,3.5,74.3,44
2015-10-01 12:45:00,61.1,61.1,61.1,68,50.4553023763743,4,8,180,0,0,30.269,507,0,3.5,74.5,44
2015-10-01 12:50:00,60.7,60.7,60.7,69,50.4669431113692,1,5,157.5,0,0,30.271,505,0,3.5,74.5,44
2015-10-01 12:55:00,61.3,61.3,61.3,68,50.6460911212598,2,7,180,0,0,30.272,504,0,3.4,74.5,44
2015-10-01 13:00:00,62.4,62.4,62.4,64,50.057952325155,0,1,0,0,0,30.27,504,0.011,3.3,74.7,44
2015-10-01 13:05:00,62.3,62.3,62.3,65,50.3806987996776,1,4,135,0,0,30.27,500,0,3.3,74.7,43
2015-10-01 13:10:00,62.5,62.5,62.5,63,49.7290700382971,3,8,135,0,0,30.268,482,0,3.2,74.9,43
2015-10-01 13:15:00,61.7,61.7,61.7,66,50.2222660032109,1,7,112.5,0,0,30.268,470,0,3.1,74.9,43
2015-10-01 13:20:00,62.4,62.4,62.4,66,50.8875624250541,2,6,67.5,0,0,30.265,476,0,3.1,74.9,43
2015-10-01 13:25:00,62.1,62.1,62.1,65,50.1909675175126,1,6,112.5,0,0,30.265,468,0,3.1,75,43
2015-10-01 13:30:00,61.7,61.7,61.7,66,50.2222660032109,1,5,90,0,0,30.262,463,0,3,75,43
2015-10-01 13:35:00,61.6,61.6,61.6,66,50.1272194888316,2,8,112.5,0,0,30.26,456,0,2.9,75,43
2015-10-01 13:40:00,62,62,62,65,50.0961002603828,1,5,67.5,0,0,30.26,449,0,2.8,75.2,43
2015-10-01 13:45:00,62.3,62.3,62.3,64,49.9632657158247,2,6,90,0,0,30.257,440,0,2.8,75.4,43
2015-10-01 13:50:00,62.1,62.1,62.1,61,48.4873251471197,4,8,112.5,0,0,30.259,436,0,2.7,75.4,43
2015-10-01 13:55:00,62.5,62.5,62.5,62,49.2995480062118,1,5,90,0,0,30.254,426,0,2.7,75.6,43
2015-10-01 14:00:00,62.4,62.4,62.4,62,49.2052243356502,4,7,90,0,0,30.252,427,0.01,2.6,75.7,43
2015-10-01 14:05:00,62.2,62.2,62.2,63,49.4455493125793,1,6,90,0,0,30.246,427,0,2.6,75.7,43
2015-10-01 14:10:00,62.5,62.5,62.5,63,49.7290700382971,2,7,157.5,0,0,30.245,420,0,2.5,75.9,43
2015-10-01 14:15:00,62.6,62.6,62.6,65,50.6652876429643,3,6,112.5,0,0,30.249,412,0,2.4,75.9,43
2015-10-01 14:20:00,63,63,63,64,50.6260486096758,2,6,112.5,0,0,30.246,402,0,2.4,76.1,43
2015-10-01 14:25:00,61.6,61.6,61.6,67,50.5323842859643,2,6,135,0,0,30.246,395,0,2.3,76.1,43
2015-10-01 14:30:00,62.4,62.4,62.4,67,51.2941105228335,2,7,135,0,0,30.246,385,0,2.2,76.3,43
2015-10-01 14:35:00,62.4,62.4,62.4,64,50.057952325155,3,8,112.5,0,0,30.246,376,0,2.1,76.3,43
2015-10-01 14:40:00,61.9,61.9,61.9,65,50.0012319258637,3,6,112.5,0,0,30.244,365,0,2.1,76.4,43
2015-10-01 14:45:00,62.7,62.7,62.7,64,50.3420054754678,3,7,67.5,0,0,30.242,352,0,1.9,76.4,43
2015-10-01 14:50:00,62.5,62.5,62.5,64,50.1526378215258,4,6,112.5,0,0,30.245,341,0,1.9,76.6,42
2015-10-01 14:55:00,62.7,62.7,62.7,65,50.7601484361437,2,6,112.5,0,0,30.247,330,0,1.8,76.6,42
2015-10-01 15:00:00,62,62,62,66,50.5073992936092,4,8,112.5,0,0,30.244,323,0.009,1.8,76.6,42
2015-10-01 15:05:00,62.3,62.3,62.3,65,50.3806987996776,2,7,90,0,0,30.243,311,0,1.7,76.8,42
2015-10-01 15:10:00,62.3,62.3,62.3,65,50.3806987996776,2,6,112.5,0,0,30.242,306,0,1.6,76.8,42
2015-10-01 15:15:00,62.5,62.5,62.5,64,50.1526378215258,3,9,90,0,0,30.239,294,0,1.6,76.8,42
2015-10-01 15:20:00,62.5,62.5,62.5,64,50.1526378215258,1,6,135,0,0,30.236,280,0,1.5,76.8,42
2015-10-01 15:25:00,62.3,62.3,62.3,64,49.9632657158247,2,8,90,0,0,30.237,273,0,1.5,76.8,42
2015-10-01 15:30:00,62,62,62,64,49.6791992098811,3,8,112.5,0,0,30.236,265,0,1.4,76.8,42
2015-10-01 15:35:00,61.4,61.4,61.4,66,49.9371233336002,2,5,112.5,0,0,30.233,255,0,1.3,76.8,41
2015-10-01 15:40:00,61.9,61.9,61.9,65,50.0012319258637,1,6,112.5,0,0,30.232,238,0,1.3,76.8,41
2015-10-01 15:45:00,61.9,61.9,61.9,65,50.0012319258637,3,6,90,0,0,30.229,231,0,1.2,76.8,41
2015-10-01 15:50:00,62.4,62.4,62.4,64,50.057952325155,2,6,90,0,0,30.227,220,0,1.2,76.6,41
2015-10-01 15:55:00,61.8,61.8,61.8,66,50.3173114754556,2,6,112.5,0,0,30.23,210,0,1.1,76.4,41
2015-10-01 16:00:00,61.7,61.7,61.7,66,50.2222660032109,2,7,90,0,0,30.23,193,0.006,1.1,76.4,41
2015-10-01 16:05:00,61.9,61.9,61.9,65,50.0012319258637,1,5,112.5,0,0,30.23,176,0,1,76.3,41
2015-10-01 16:10:00,61.9,61.9,61.9,64,49.584508148517,2,5,112.5,0,0,30.229,164,0,1,76.1,41
2015-10-01 16:15:00,61.6,61.6,61.6,66,50.1272194888316,2,7,112.5,0,0,30.226,148,0,0.9,75.9,41
2015-10-01 16:20:00,61.4,61.4,61.4,66,49.9371233336002,1,5,90,0,0,30.224,134,0,0.9,75.7,41
2015-10-01 16:25:00,61.4,61.4,61.4,64,49.1110361454406,3,6,112.5,0,0,30.225,123,0,0.8,75.6,42
2015-10-01 16:30:00,61.3,61.3,61.3,65,49.4319992925462,2,6,112.5,0,0,30.223,108,0,0.8,75.4,42
2015-10-01 16:35:00,61.2,61.2,61.2,66,49.7470230096243,2,6,112.5,0,0,30.223,97,0,0.7,75.4,42
2015-10-01 16:40:00,61.1,61.1,61.1,66,49.6519712843143,2,6,112.5,0,0,30.22,84,0,0.7,75.2,42
2015-10-01 16:45:00,61,61,61,67,49.9610473073922,1,4,90,0,0,30.222,69,0,0.7,75,42
2015-10-01 16:50:00,61,61,61,67,49.9610473073922,1,5,90,0,0,30.221,61,0,0.7,74.7,42
2015-10-01 16:55:00,60.8,60.8,60.8,67,49.7705935898682,1,4,90,0,0,30.217,52,0,0.1,74.5,42
2015-10-01 17:00:00,60.6,60.6,60.6,67,49.5801358431311,0,2,0,0,0,30.217,43,0.003,0,74.2,42
2015-10-01 17:05:00,60.5,60.5,60.5,67,49.4849054587677,1,5,112.5,0,0,30.216,34,0,0,74,42
2015-10-01 17:10:00,60.3,60.3,60.3,68,49.6921084916534,0,2,0,0,0,30.216,27,0,0,73.8,43
2015-10-01 17:15:00,59.9,59.9,59.9,68,49.3104882045198,0,0,0,0,0,30.217,19,0,0,74,43
2015-10-01 17:20:00,59.5,59.5,59.5,69,49.3200648501035,1,4,112.5,0,0,30.212,16,0,0,74.2,43
2015-10-01 17:25:00,59.3,59.3,59.3,69,49.1289053350937,0,1,0,0,0,30.211,13,0,0,74.3,43
2015-10-01 17:30:00,59,59,59,70,49.2275871327665,0,0,0,0,0,30.208,12,0,0,74.5,43
2015-10-01 17:35:00,58.9,58.9,58.9,71,49.5122889772476,0,0,0,0,0,30.209,10,0,0,74.7,43
2015-10-01 17:40:00,58.4,58.4,58.4,71,49.0327082416558,0,0,0,0,0,30.209,7,0,0,74.9,43
2015-10-01 17:45:00,58.2,58.2,58.2,72,49.2155051423942,0,0,0,0,0,30.212,4,0,0,75,43
2015-10-01 17:50:00,58.1,58.1,58.1,72,49.1194229753116,0,0,0,0,0,30.211,0,0,0,75,43
2015-10-01 17:55:00,58,58,58,73,49.3931068054694,0,0,0,0,0,30.211,0,0,0,75,43
2015-10-01 18:00:00,57.8,57.8,57.8,73,49.2006187770088,0,0,0,0,0,30.211,0,0.001,0,75,43
2015-10-01 18:05:00,57.8,57.8,57.8,73,49.2006187770088,0,0,0,0,0,30.21,0,0,0,75,43
2015-10-01 18:10:00,57.8,57.8,57.8,73,49.2006187770088,0,1,0,0,0,30.209,0,0,0,75,43
2015-10-01 18:15:00,57.8,57.8,57.8,73,49.2006187770088,0,1,0,0,0,30.209,0,0,0,75,43
2015-10-01 18:20:00,57.8,57.8,57.8,73,49.2006187770088,0,1,0,0,0,30.209,0,0,0,75,43
2015-10-01 18:25:00,57.7,57.7,57.7,73,49.1043735563461,0,0,0,0,0,30.21,0,0,0,75,43
2015-10-01 18:30:00,57.7,57.7,57.7,73,49.1043735563461,0,0,0,0,0,30.21,0,0,0,75,43
2015-10-01 18:35:00,57.6,57.6,57.6,74,49.3728342906417,0,0,0,0,0,30.211,0,0,0,75,43
