Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-13 00:00:00,47.5198675496689,47.208291214939,47.5198675496689,87,43.8455495992801,2.55629139072848,6,299.6844516608,0,0,29.5517880794702,0,0.0000246959264589484,0,64.841059602649,46
2020-10-13 00:05:00,47.3543624161075,47.073434654031,47.3543624161075,87,43.6827756931477,1.97986577181208,6,287.50563008955,0,0,29.5524161073825,0,0.0000241270756825672,0,64.8,46
2020-10-13 00:10:00,47.218120805369,46.7553934514062,47.218120805369,87,43.548781643061,2.55704697986577,6,299.041936601957,0,0,29.5524026845637,0,0.0000233517549694898,0,64.8,46
2020-10-13 00:15:00,47.0563758389261,47.0457736950438,47.0563758389261,87,43.3897040749924,1.39597315436242,6,302,0,0,29.5512080536913,0,0.0000230407326722756,0,64.8,46
2020-10-13 00:20:00,46.9208053691274,46.8188346524716,46.9208053691274,87,43.2563686120751,1.7248322147651,5,300.941635598943,0,0,29.5504093959732,0,0.0000223360393040325,0,64.8,46.2013422818792
2020-10-13 00:25:00,46.7684563758389,46.5320969711889,46.7684563758389,87,43.1065304291114,1.52348993288591,7,282.092251030214,0,0,29.5515906040268,0,0.0000221868307397518,0,64.8,46
2020-10-13 00:30:00,46.6275167785236,46.479050180238,46.6275167785236,87,42.9679128162318,1.86577181208054,7,303.503489613623,0,0,29.5508120805369,0,0.0000217445763812849,0,64.8,46.2013422818792
2020-10-13 00:35:00,46.4590604026844,46.413736044155,46.4590604026844,87,42.8022308531999,1.6510067114094,5,315.841464506415,0,0,29.5489999999999,0,0.0000211232771788422,0,64.8,46.2013422818792
2020-10-13 00:40:00,46.3194630872484,46.2233303238882,46.3194630872484,87,42.6649318654732,2.01342281879195,5,316.083098947061,0,0,29.5479999999999,0,0.0000200662959642986,0,64.8,46
2020-10-13 00:45:00,46.1610738255035,46.0004715399403,46.1610738255035,87,42.5091494390276,1.93959731543624,5,315.983646160235,0,0,29.5460067114094,0,0.0000187634422432318,0,64.8,46
2020-10-13 00:50:00,46.0344370860927,45.6959916248623,46.0344370860927,87,42.3845962703164,2.3046357615894,6,315.540380574812,0,0,29.5434370860928,0,0.0000177599449498621,0,64.6410596026492,46
2020-10-13 00:55:00,45.9278145695363,45.304364782898,45.9278145695363,87,42.27972758684,2.93377483443709,6,301.82950879736,0,0,29.5418013245033,0,0.0000177583115073957,0,64.6000000000002,46
2020-10-13 01:00:00,45.8152317880796,45.5931577862844,45.8152317880796,87,42.1689962257412,2.44370860927152,6,323.341291074417,0,0,29.5416026490066,0,0.0000180529217029176,0,64.6000000000002,46
2020-10-13 01:05:00,45.7362416107381,44.8727691742049,45.7362416107381,87,42.0913047332433,3.03355704697987,6,321.900780634982,0,0,29.5403959731544,0,0.0000184282293230407,0,64.6000000000002,46.2013422818792
2020-10-13 01:10:00,45.6142857142858,44.4719352691908,45.6142857142858,87,41.9713535233917,3.57823129251701,7,327.621116506378,0,0,29.5405986394558,0,0.0000188115737871803,0,64.6000000000002,46
2020-10-13 01:15:00,45.5241610738255,44.9728914172765,45.5241610738255,87,41.8827099564011,2.53691275167785,7,331.534550552838,0,0,29.5407986577182,0,0.0000207080478185688,0,64.6000000000002,46
2020-10-13 01:20:00,45.4234899328858,44.7369214397654,45.4234899328858,87,41.7836928660505,2.75838926174497,8,321.80807860163,0,0,29.5415973154362,0,0.0000213627903598307,0,64.6000000000002,46.2013422818792
2020-10-13 01:25:00,45.3843537414966,44.6461263841749,45.3843537414966,87.4489795918367,41.8782605887631,2.72108843537415,8,334.149724835938,0,0,29.5411904761905,0,0.0000223711810823655,0,64.5591836734694,46
2020-10-13 01:30:00,45.3000000000001,44.4559099884883,45.3000000000001,88,41.9585077108749,3.04026845637584,8,320.951911959126,0,0,29.5402013422819,0,0.0000225882052138079,0,64.5,46
2020-10-13 01:35:00,45.2208053691274,44.6524126082277,45.2208053691274,88,41.8805080954959,2.85234899328859,8,319.12022544834,0,0,29.5415973154363,0,0.0000230914338901133,0,64.5,46
2020-10-13 01:40:00,45.1785234899329,45.1282006462602,45.1785234899329,87.8120805369127,41.7832381510221,1.81208053691275,7,317,0,0,29.5422013422819,0,0.000023694317804031,0,64.5,46
2020-10-13 01:45:00,45.0979865771813,44.5645311523605,45.0979865771813,87,41.4635350842682,2.79865771812081,7,318.136379576433,0,0,29.5437986577181,0,0.0000235453813711503,0,64.5,46
2020-10-13 01:50:00,45.0167785234899,44.4878504541899,45.0167785234899,87.8255033557047,41.6279125665309,2.3489932885906,7,320.943136842392,0,0,29.5438053691275,0,0.0000238834114765482,0,64.5,46
2020-10-13 01:55:00,44.9417218543045,44.3772511286977,44.9417218543045,88,41.6056342340477,2.52317880794702,7,326.435578717302,0,0,29.5422119205298,0,0.0000233699167262993,0,64.5,46
2020-10-13 02:00:00,44.8304635761591,43.7723009530104,44.8304635761591,88,41.496053435068,3.14569536423841,8,325.317101411972,0,0,29.5406158940398,0,0.0000233911534819833,0,64.5,46
2020-10-13 02:05:00,44.7278911564625,44.2416552214466,44.7278911564625,88,41.3950271609056,2.46938775510204,8,308.038386036914,0,0,29.539612244898,0,0.000023416279502237,0,64.3775510204081,46
2020-10-13 02:10:00,44.6315436241612,44.0794244935647,44.6315436241612,88,41.3001316137693,2.08724832214765,5,307.505800683834,0,0,29.5397919463088,0,0.0000224928642462868,0,64.3,46
2020-10-13 02:15:00,44.5302013422819,43.7273586154934,44.5302013422819,88,41.2003162540866,3.01342281879195,7,314.721870764313,0,0,29.5397919463088,0,0.0000220860189226774,0,64.3,46
2020-10-13 02:20:00,44.424832214765,43.6305655654577,44.424832214765,88,41.0965343514798,2.85906040268456,7,306.083087932756,0,0,29.5392080536914,0,0.0000222538205011029,0,64.3,46.2013422818792
2020-10-13 02:25:00,44.3149659863947,43.4493828563901,44.3149659863947,88,40.988322705142,3.06802721088435,7,295.57258052972,0,0,29.5392040816327,0,0.0000223145220522241,0,64.3,46.1836734693878
2020-10-13 02:30:00,44.2476510067114,43.6053333871247,44.2476510067114,88.6241610738255,41.1042154655006,2.69798657718121,7,308.172890658086,0,0,29.539610738255,0,0.0000222885965791606,0,64.3,46.3959731543624
2020-10-13 02:35:00,44.1966442953019,43.5795565943562,44.1966442953019,88.0536912751678,40.8874535022302,2.73154362416107,6,298.169666798985,0,0,29.5387919463087,0,0.0000215010866126803,0,64.3,46.3959731543624
2020-10-13 02:40:00,44.1154362416108,43.9600443959604,44.1154362416108,88.5771812080537,40.9601843003504,2.0738255033557,6,303.282028493204,0,0,29.5381946308725,0,0.0000221672715830508,0,64.3,46
2020-10-13 02:45:00,44.0624161073825,43.9384637930825,44.0624161073825,89,41.0312662734517,1.83221476510067,5,319.058606423732,0,0,29.5385973154362,0,0.0000206981252607304,0,64.3,46.1946308724832
2020-10-13 02:50:00,43.9791946308724,43.9791946308724,43.9791946308724,89,40.9491875736835,1.61073825503356,4,318,0,0,29.5364093959731,0,0.0000197235138119603,0,64.3,46
2020-10-13 02:55:00,43.8707482993198,43.7011541246036,43.8707482993198,89,40.8422300586946,2.2108843537415,4,318.104667925196,0,0,29.5355850340136,0,0.0000190163079382345,0,64.1000000000002,46
2020-10-13 03:00:00,43.7946666666668,43.5142610461002,43.7946666666668,89,40.7671927323963,2.16,5,317.839502518411,0,0,29.5341933333333,0,0.0000182861659094062,0,64.1000000000002,46
2020-10-13 03:05:00,43.7067114093959,43.4700321777102,43.7067114093959,89,40.6804445077045,1.74496644295302,5,317.407699117784,0,0,29.5355906040269,0,0.0000180215229062816,0,64.1000000000002,46
2020-10-13 03:10:00,43.6112582781458,43.4370911282355,43.6112582781458,89,40.5863010301158,1.78145695364238,6,310.451925828825,0,0,29.5356092715231,0,0.0000177294464763319,0,64.1000000000002,46
2020-10-13 03:15:00,43.5576158940397,43.2782308222406,43.5576158940397,89,40.5333944975464,2.3046357615894,6,292.518299616398,0,0,29.5340198675497,0,0.0000167745680591268,0,64.1000000000002,46
2020-10-13 03:20:00,43.4355704697985,43.3436028416955,43.4355704697985,89,40.4130229808232,1.90604026845638,5,292.242902671672,0,0,29.5330067114094,0,0.0000163268145489036,0,64.1000000000002,46
2020-10-13 03:25:00,43.3523489932887,43.2510588582533,43.3523489932887,89.6912751677852,40.5299350324121,1.61744966442953,5,294,0,0,29.5327919463087,0,0.0000153703115277446,0,64.1000000000002,46
2020-10-13 03:30:00,43.2577181208053,43.2577181208053,43.2577181208053,89.503355704698,40.382481752828,1.50335570469799,4,294,0,0,29.5331946308725,0,0.0000139749735010936,0,64.1000000000002,46
2020-10-13 03:35:00,43.1778523489933,43.1778523489933,43.1778523489933,89.9798657718121,40.440708874278,1.2751677852349,3,294,0,0,29.5322147651007,0,0.0000126199874507816,0,64.1000000000002,46
2020-10-13 03:40:00,43.0939597315437,43.0939597315437,43.0939597315437,90,40.3636492146449,1.36912751677852,3,294,0,0,29.5329865771812,0,0.0000114829991355671,0,64.1000000000002,46
2020-10-13 03:45:00,43.0026845637584,43.0026845637584,43.0026845637584,90,40.2735058620588,1.16778523489933,3,294,0,0,29.5338053691275,0,0.0000111128297402694,0,64.1000000000002,46
2020-10-13 03:50:00,42.9100671140939,42.8950912957112,42.9100671140939,90,40.1820366429291,1.4496644295302,4,294,0,0,29.5341946308725,0,0.0000107667210325607,0,64.1000000000002,46
2020-10-13 03:55:00,42.8570469798659,42.8570469798659,42.8570469798659,90,40.1296736981047,1.46979865771812,4,294,0,0,29.536389261745,0,0.000010193603732564,0,64.1000000000002,46
2020-10-13 04:00:00,42.7765100671141,42.7765100671141,42.7765100671141,90,40.0501349391919,1.19463087248322,3,294,0,0,29.5367986577181,0,0.00000967184499347967,0,64.0798657718122,46
2020-10-13 04:05:00,42.668456375839,42.668456375839,42.668456375839,90,39.9434201351383,1.43624161073825,3,294,0,0,29.5354026845637,0,0.00000924696182855683,0,64,46
2020-10-13 04:10:00,42.6,42.6,42.6,90,39.8758118627386,1.625,3,294,0,0,29.534125,0,0.00000897525512495166,0,64,46
2020-10-13 04:20:00,42.4,42.4,42.4,90,39.6782888154558,1.0952380952381,3,300,0,0,29.535,0,0.0000077746303513414,0,64,46
2020-10-13 04:25:00,42.344217687075,42.2654699304005,42.344217687075,90,39.6231971190897,1.8843537414966,4,299.985560268458,0,0,29.5357959183674,0,0.00000732786823831403,0,64,46
2020-10-13 04:30:00,42.2885906040269,42.1637855718225,42.2885906040269,90.3691275167785,39.6729753907662,1.50335570469799,4,298,0,0,29.5361946308725,0,0.00000734301995010718,0,64,46
2020-10-13 04:35:00,42.2060402684563,42.1903355043236,42.2060402684563,91,39.770336023986,1.32214765100671,4,298,0,0,29.536,0,0.00000728466276488279,0,64,46
2020-10-13 04:40:00,42.1174496644296,41.9910826056179,42.1174496644296,91,39.6827277223026,1.91946308724832,4,298,0,0,29.5354093959731,0,0.00000687317807223384,0,64,46
2020-10-13 04:45:00,42.0892617449665,42.0892617449665,42.0892617449665,91,39.6548523218038,1.40939597315436,4,298.209518924432,0,0,29.5367986577181,0,0.00000740945511828283,0,64,46
2020-10-13 04:50:00,42.003355704698,41.652236786848,42.003355704698,91,39.5698985867835,2.01342281879195,5,310.693799907903,0,0,29.5371946308725,0,0.00000737210996128227,0,64,46
2020-10-13 04:55:00,42,41.4491215946785,42,91,39.5665800815093,2.71140939597315,6,320.26464175914,0,0,29.5371879194631,0,0.00000775158320912013,0,64,46
2020-10-13 05:00:00,41.9859060402684,41.4069929636603,41.9859060402684,91,39.5526423239765,2.46979865771812,6,322.152169356388,0,0,29.5382080536913,0,0.00000882374782182512,0,64,46
2020-10-13 05:05:00,41.8999999999999,41.2332900252587,41.8999999999999,91,39.467688373301,3.00671140939597,6,320.511239905741,0,0,29.5380067114094,0,0.00000953929965683355,0,63.8,46
2020-10-13 05:10:00,41.886577181208,41.2561679020751,41.886577181208,91,39.4544142848118,2.69127516778523,6,313.072189963966,0,0,29.5379932885905,0,0.000010454508945038,0,63.8,46
2020-10-13 05:15:00,41.8052980132451,41.1848887253181,41.8052980132451,91,39.3740357231553,2.88079470198675,6,317.04101616247,0,0,29.538,0,0.0000109203030911631,0,63.8,46
2020-10-13 05:20:00,41.8000000000001,41.1920222134769,41.8000000000001,91,39.3687964140562,2.52348993288591,7,311.77533732551,0,0,29.5356040268456,0,0.0000119848090621973,0,63.8,46
2020-10-13 05:25:00,41.8000000000001,41.4076436241341,41.8000000000001,91,39.3687964140562,2.58389261744966,7,309.132492938284,0,0,29.5347919463088,0,0.0000120380674632656,0,63.8,46
2020-10-13 05:30:00,41.7403973509933,40.9100801243559,41.7403973509933,91,39.3098540370666,2.78807947019868,6,308.302735708586,0,0,29.5348079470198,0,0.0000120872319681352,0,63.8,46
2020-10-13 05:35:00,41.6900662251655,41.2583284207521,41.6900662251655,91,39.2600804493376,2.55629139072848,6,314.242699905505,0,0,29.5353907284768,0,0.0000128721047009289,0,63.8,46
2020-10-13 05:40:00,41.6107382550336,41.1700888061748,41.6107382550336,91,39.1816310671575,1.97986577181208,6,320.553314179891,0,0,29.5367919463087,0,0.0000132055662325156,0,63.8,46
2020-10-13 05:45:00,41.6000000000001,41.5836704252245,41.6000000000001,91,39.1710117424518,1.69798657718121,5,317.399004278098,0,0,29.5384026845638,0,0.00001348565790917,0,63.8,46
2020-10-13 05:50:00,41.5087248322148,41.2022752345533,41.5087248322148,91,39.0807472533169,2.12080536912752,5,311.037677395901,0,0,29.5386040268456,0,0.0000133138805324303,0,63.7597315436243,46
2020-10-13 05:55:00,41.5,41.111019118246,41.5,91,39.0721190300907,2.24161073825503,5,312.691533550881,0,0,29.5382013422819,0,0.0000129782123067813,0,63.6000000000002,46
2020-10-13 06:00:00,41.5,41.143923848908,41.5,91,39.0721190300907,2.24832214765101,5,313.426841965526,0,0,29.5376040268456,0,0.0000128393168055959,0,63.6000000000002,46
2020-10-13 06:05:00,41.4879194630872,41.0546382088226,41.4879194630872,91,39.0601722291428,2.43624161073825,5,309.929218030012,0,0,29.5382013422819,0,0.0000124241897085452,0,63.6000000000002,46
2020-10-13 06:10:00,41.4067114093959,41.390173564406,41.4067114093959,91,38.9798631783265,1.55704697986577,5,299.473856817279,0,0,29.5384026845637,0,0.0000122701640914739,0,63.6000000000002,46
2020-10-13 06:15:00,41.3999999999999,41.2125865648731,41.3999999999999,91,38.9732260666888,2.15436241610738,5,302.420525238199,0,0,29.5403758389262,0,0.0000115266248041125,0,63.6000000000002,46
2020-10-13 06:20:00,41.386577181208,41.2653151260408,41.386577181208,91,38.9599518097165,1.90604026845638,5,303.140510897802,0,0,29.5406040268457,0,0.000011319876862955,0,63.6000000000002,46
2020-10-13 06:25:00,41.3288590604028,40.9464206612799,41.3288590604028,91.6510067114094,39.0849862170465,2.26174496644295,5,306.822078508006,0,0,29.5402080536913,0,0.0000109295293749224,0,63.6000000000002,46
2020-10-13 06:30:00,41.3000000000001,41.0153963627023,41.3000000000001,92,39.1540482836153,2.15894039735099,5,311.118108349988,0,0,29.5401986754967,0,0.0000100972791452637,0,63.6000000000002,46
2020-10-13 06:35:00,41.296688741722,41.2144782032896,41.296688741722,92,39.1507694507877,1.88741721854305,5,317.589459421822,0,0,29.5409867549669,2.6158940397351,0.00000959075054676027,0,63.6000000000002,46
2020-10-13 06:40:00,41.2509933774834,41.113965391163,41.2509933774834,92,39.1055215577665,1.7682119205298,5,315.910585754216,0,0,29.5423907284768,5.99337748344371,0.00000666826716159849,0,63.6000000000002,46
2020-10-13 06:45:00,41.1999999999999,41.0102695555941,41.1999999999999,92,39.0550275322212,1.76510067114094,5,310.692019364635,0,0,29.5410067114095,8.30201342281879,0.0000074451546282367,0,63.6000000000002,46
2020-10-13 06:50:00,41.2100671140939,41.2100671140939,41.2100671140939,92,39.0649960642407,1.24832214765101,5,310,0,0,29.5410067114095,11.2013422818792,0.00000828684361991527,0,63.6000000000002,46
2020-10-13 06:55:00,41.2859060402685,41.1860541596861,41.2859060402685,92,39.140092338788,1.59731543624161,4,309.924372760337,0,0,29.543389261745,14.0536912751678,0.00000915768042013342,0,63.6000000000002,46
2020-10-13 07:00:00,41.3087248322148,41.2421569118266,41.3087248322148,92,39.16268765863,1.91275167785235,4,309.087715948207,0,0,29.544389261745,18.0134228187919,0.0000105845797058651,0,63.6000000000002,46
2020-10-13 07:05:00,41.3906040268456,41.3575283368657,41.3906040268456,92,39.2437648703064,1.54362416107383,4,309,0,0,29.5469932885905,22.7919463087248,0.0000125829463997799,0,63.6000000000002,46
2020-10-13 07:10:00,41.458389261745,41.4418514167551,41.458389261745,92,39.3108860386521,1.67114093959732,4,309,0,0,29.547798657718,35.7852348993289,0.0000154749391429402,0,63.6000000000002,46
2020-10-13 07:15:00,41.5845637583893,41.4212680106332,41.5845637583893,92,39.4358241987023,1.67785234899329,4,309,0,0,29.5484026845637,36.2818791946309,0,0,63.6000000000002,46
2020-10-13 07:20:00,41.7691275167786,41.5212250528607,41.7691275167786,92,39.6185788788385,2,5,303.828026409336,0,0,29.5492013422819,42.496644295302,0,0,63.6000000000002,46
2020-10-13 07:25:00,41.9302013422819,41.7281986009576,41.9302013422819,92,39.7780732405056,1.93288590604027,5,299.812686762847,0,0,29.5505906040268,50.1006711409396,0,0,63.6000000000002,46
2020-10-13 07:30:00,42.0639455782314,41.9671683489373,42.0639455782314,92,39.9105055621584,1.85034013605442,5,299.759814257921,0,0,29.5491836734694,59.2517006802721,0.0000030825554052737,0.248979591836735,63.6000000000002,46
2020-10-13 07:35:00,42.2526666666667,41.9892240445219,42.2526666666667,91.88,40.063656013033,2.08,4,306.205149131103,0,0,29.5497933333334,68.38,0.0000129625752659355,0.430666666666667,63.6000000000002,46
2020-10-13 07:40:00,42.451677852349,41.613608193511,42.451677852349,91.5167785234899,40.1585585943712,2.84563758389262,5,321.215628007815,0,0,29.5506040268457,71.8389261744966,0.0000215467789878308,0.2751677852349,63.6000000000002,46
2020-10-13 07:45:00,42.662251655629,41.5982923403343,42.662251655629,91,40.2214856708217,3.10596026490066,6,305.30141842939,0,0,29.5500132450332,77.5562913907285,0.0000303655615128769,0.362251655629139,63.6000000000002,46
2020-10-13 07:50:00,42.8483221476509,42.0431070144886,42.8483221476509,91,40.4054902154797,2.91946308724832,6,302.056465550203,0,0,29.5515906040268,58.2281879194631,0.000039396719707011,0.376510067114094,63.6000000000002,46
2020-10-13 07:55:00,43.020134228188,42.6318089462022,43.020134228188,90.8053691275168,40.5199711989045,2.53020134228188,6,304.816430977806,0,0,29.5517986577181,106.530201342282,0.0000482773687810492,0.257718120805369,63.7610738255034,46
2020-10-13 08:00:00,43.2382550335571,42.9684429518781,43.2382550335571,90.3422818791946,40.6036653828292,2.34228187919463,6,303.429819489578,0,0,29.5533959731544,116.852348993289,0.0000561203611218692,0.565771812080536,63.8,46
2020-10-13 08:05:00,43.5335570469799,42.534305154599,43.5335570469799,90,40.7977920691313,3.14765100671141,7,297.580716675138,0,0,29.5540000000001,149.973154362416,0.0000648922885970028,0.57785234899329,63.8,46
2020-10-13 08:10:00,43.8778523489933,43.4135931337871,43.8778523489933,90,41.1378117023058,2.64429530201342,7,296.988013623733,0,0,29.5540067114094,173.885906040268,0.0000746574461433132,0.628859060402684,63.8,46
2020-10-13 08:15:00,44.2442953020134,43.591070817825,44.2442953020134,89.3892617449664,41.3231077784453,2.71812080536913,6,309.121620942212,0,0,29.5542013422819,178.41610738255,0.0000853876986690361,0.565771812080536,63.8,46
2020-10-13 08:20:00,44.8926174496645,44.3876642991377,44.8926174496645,88.9328859060403,41.8303687493482,2.61073825503356,6,306.880760743143,0,0,29.5557919463087,213.053691275168,0.0000975417136164968,0.596644295302015,63.8,46
2020-10-13 08:25:00,45.7993288590604,45.3055129564889,45.7993288590604,87.4429530201342,42.2847376301948,2.50335570469799,8,299.06030412261,0,0,29.5557986577181,233.328859060403,0.000111638395138276,0.716778523489933,63.9610738255033,46
2020-10-13 08:30:00,46.5771812080537,45.891529208888,46.5771812080537,85.9328859060403,42.5965135630651,3.1006711409396,8,300.263498098184,0,0,29.5555973154363,177.577181208054,0.000128798209081996,0.700671140939596,64,46
2020-10-13 08:35:00,46.9348993288591,45.6002078321546,46.9348993288591,85,42.6641305952605,3.94630872483221,10,323.807724398411,0,0,29.5542013422819,212.375838926175,0.000144104820301654,0.716778523489933,64,46
2020-10-13 08:40:00,47.4342281879195,45.2952714980604,47.4342281879195,83.6912751677852,42.7490602659869,5.43624161073826,12,328.207536648716,0,0,29.5546040268456,248.020134228188,0.000160131150181816,0.760402684563759,64.060402684564,46
2020-10-13 08:45:00,48.0079470198677,45.7080406102434,48.0079470198677,82.7152317880795,43.0048001473467,5.65562913907285,12,319.126849553566,0,0,29.5543774834437,200.920529801325,0.000178341930360324,0.676158940397351,64.1000000000002,45.8013245033113
2020-10-13 08:50:00,48.1794701986754,46.7724454463878,48.1794701986754,82,42.9464344713762,4.17880794701987,11,335.177995992313,0,0,29.5550198675496,100.291390728477,0.000195420726327666,0.566225165562913,64.258940397351,45
2020-10-13 08:55:00,48.1966887417218,45.8256719096025,48.1966887417218,82,42.9632495887458,5.80794701986755,10,327.774524539427,0,0,29.5545960264901,88.3907284768212,0.000203076681022437,0.442384105960265,64.3,45
2020-10-13 09:00:00,48.1140939597316,45.3812611037317,48.1140939597316,81.6577181208054,42.7732663809844,6.73825503355705,14,331.707229036882,0,0,29.554610738255,62.758389261745,0.000207356701929952,0.291946308724832,64.3,45
2020-10-13 09:05:00,47.9583892617448,44.9827162571282,47.9583892617448,82.013422818792,42.7347700419415,6.69127516778523,14,330.194686056961,0,0,29.554,53.510067114094,0.000207461017924087,0.12751677852349,64.3,45
2020-10-13 09:10:00,47.8140939597316,45.3252044251202,47.8140939597316,83,42.9051957572041,5.81208053691275,11,337.907260973665,0,0,29.5534093959732,63.6107382550336,0.000205130882089221,0.508053691275168,64.3,45
2020-10-13 09:15:00,47.6738255033557,45.8719878117685,47.6738255033557,83.8255033557047,43.0256068154578,4.80536912751678,10,326.666999746279,0,0,29.5537986577181,67,0.000202940585231083,0.565771812080536,64.3,45
2020-10-13 09:20:00,47.5691275167785,45.7022240538151,47.5691275167785,84.6241610738255,43.1701561258873,4.84563758389262,10,320.970639137846,0,0,29.5530067114094,52.7919463087248,0.000200369449229186,0.164429530201342,64.3,45
2020-10-13 09:25:00,47.4476510067113,46.1729239891684,47.4476510067113,85.255033557047,43.2448790934149,3.99328859060403,10,329.597310650557,0,0,29.5531946308725,52.9261744966443,0.000194935520115667,0.209395973154362,64.3,45
2020-10-13 09:30:00,47.3503355704699,46.9319754272829,47.3503355704699,86,43.3767570940564,2.78523489932886,7,319.282828296471,0,0,29.5534026845638,46.1946308724832,0.000190345194846663,0,64.3,45
2020-10-13 09:35:00,47.2456375838925,46.4069118331316,47.2456375838925,86.8926174496644,43.5434160597152,3.50335570469799,7,321.625545764816,0,0,29.5538053691276,42.0939597315436,0.000179289064439829,0,64.3,45
2020-10-13 09:40:00,47.0825503355705,46.2502271941819,47.0825503355705,87.5234899328859,43.5717569391383,3.50335570469799,8,313.471784298277,0,0,29.5534093959731,42.6308724832215,0.000163244061348366,0,64.3,45
2020-10-13 09:45:00,46.9080536912751,46.0323390282132,46.9080536912751,88.1543624161074,43.5878440663069,3.46979865771812,8,307.570268511171,0,0,29.5524093959732,46.7718120805369,0.000150342197695842,0.0268456375838926,64.3,45
2020-10-13 09:50:00,46.8033557046981,46.0570088321006,46.8033557046981,89.1342281879195,43.7736968092174,3.29530201342282,7,317.775233166256,0,0,29.5520000000001,60.5503355704698,0.000145409516337659,0.467785234899329,64.3,45
2020-10-13 09:55:00,46.8000000000001,46.4524426505664,46.8000000000001,90,44.0235372482218,2.59602649006623,7,319.134479429794,0,0,29.5512052980132,51.2781456953642,0.000141063582233209,0.120529801324503,64.3,45
2020-10-13 10:00:00,46.8443708609271,46.6463970096789,46.8443708609271,90,44.0673531846764,2.26490066225166,5,319.576834494993,0,0,29.5504105960266,74.682119205298,0.000137076543506367,0.545033112582782,64.3,45
2020-10-13 10:05:00,46.9384105960265,46.2978231003734,46.9384105960265,90.9072847682119,44.4230886380093,2.91390728476821,6,321.718706983264,0,0,29.5496158940398,101.794701986755,0.000136223334081822,0.919867549668873,64.3,45
2020-10-13 10:10:00,47.0906040268457,46.2722194237193,47.0906040268457,91,44.6004336716924,3.34228187919463,7,315.587177527407,0,0,29.550389261745,64.4093959731544,0.000136493782527252,0.570469798657719,64.4208053691275,45
2020-10-13 10:15:00,47.2516778523491,46.5315061255094,47.2516778523491,91.6912751677852,44.9583546897654,3.33557046979866,7,329.13669238097,0,0,29.5502013422819,55.5503355704698,0.000135059497326032,0.396644295302013,64.5,45
2020-10-13 10:20:00,47.4080536912751,45.6035725085392,47.4080536912751,92,45.2018673052858,4.85234899328859,12,328.125048919333,0,0,29.549812080537,84.2281879194631,0.000133550139640982,0.917449664429531,64.5,45
2020-10-13 10:25:00,47.6241610738254,45.8314303949672,47.6241610738254,92,45.4158283218019,4.8993288590604,12,332.643506915449,0,0,29.5497986577182,103.61744966443,0.000135401060288054,1.18255033557047,64.5,45
2020-10-13 10:30:00,47.8751677852348,45.5673075348034,47.8751677852348,92.7919463087248,45.890391467522,5.69798657718121,11,333.916405898592,0,0,29.551187919463,83.013422818792,0.000140150656800717,1.01812080536913,64.5,45
2020-10-13 10:35:00,48.1818791946308,46.6594499739761,48.1818791946308,93,46.2537982660409,4.51006711409396,11,330.848467902978,0,0,29.5506040268457,90.8523489932886,0.000142560874657736,0.918791946308724,64.560402684564,45
2020-10-13 10:40:00,48.4328859060403,45.2522228372579,48.4328859060403,93,46.5026292934776,7.36241610738255,12,328.479978536044,0,0,29.5482147651006,122.255033557047,0.000146433142798243,1.11006711409396,64.6000000000002,45
2020-10-13 10:45:00,48.669798657718,45.3075568452446,48.669798657718,93,46.737487429274,7.91275167785235,13,318.627070512077,0,0,29.5457919463087,115.738255033557,0.000152006243955931,1.09060402684563,64.6000000000002,45
2020-10-13 10:50:00,48.8879194630872,46.8617431733119,48.8879194630872,93,46.953715591556,5.38926174496644,13,324.005292145351,0,0,29.543610738255,123.389261744966,0.000155477872649016,1.09328859060403,64.8,45
2020-10-13 10:55:00,49.131543624161,46.3222932662741,49.131543624161,93,47.1952247694204,6.86577181208054,13,336.327931730508,0,0,29.543,124.630872483221,0.000162078886302806,1.11543624161074,64.8,45
2020-10-13 11:00:00,49.3339999999999,46.1810380699792,49.3339999999999,93,47.3959226642657,7.96,14,338.856595940829,0,0,29.5431866666667,134.853333333333,0.000164604679099157,0.998666666666668,64.8393333333333,45
2020-10-13 11:05:00,49.5019736842106,46.1927861045059,49.5019736842106,93,47.5624367751948,8.34868421052632,15,332.396286599229,0,0,29.5437763157895,84.0526315789474,0.000167043852898412,0.948026315789471,64.8999999999998,45
2020-10-13 11:10:00,49.6198675496689,46.5426004986644,49.6198675496689,93,47.6793059072126,7.84105960264901,15,334.694919782454,0,0,29.5448079470198,92.9006622516556,0.000166872099382788,0.93774834437086,64.8999999999998,45
2020-10-13 11:15:00,49.741059602649,46.1921694252624,49.741059602649,93,47.7994442564116,9.11258278145695,17,338.117443128753,0,0,29.5433973509933,120.092715231788,0.000168892937318038,1.15099337748344,64.8999999999998,45
2020-10-13 11:20:00,49.9201342281879,48.2538783443231,49.9201342281879,93,47.9769613934862,6.13422818791946,17,326.124715485048,0,0,29.5430134228188,111.758389261745,0.000171608570467905,1.09597315436242,64.8999999999998,45
2020-10-13 11:25:00,50.1006711409396,50.1006711409396,50.1006711409396,93,48.1559274814123,5.85906040268456,16,341.471028933991,0,0,29.5431946308725,144.315436241611,0.000170990578562963,1.31610738255034,64.8999999999998,45
