Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-02-26 00:00:00,9.8,9.1,9.8,90.0,8.2,1.8,4.0,222.791967269435,0.0,0.0,991.5,25.9,31.0,0,0
2017-02-26 00:05:00,9.8,9.1,9.8,90.0,8.2,1.9,4.5,227.932900464701,0.0,0.0,991.5,25.9,31.0,0,0
2017-02-26 00:10:00,9.8,9.5,9.8,91.0,8.4,1.3,4.5,226.317116306182,0.0,0.0,991.5,25.9,31.0,0,0
2017-02-26 00:15:00,9.8,9.5,9.8,91.0,8.4,1.2,3.1,219.489347021147,0.0,0.0,991.4,26.0,31.0,0,0
2017-02-26 00:20:00,9.8,9.4,9.8,91.0,8.4,1.5,3.1,224.349322314414,0.0,0.0,991.5,26.0,31.0,0,0
2017-02-26 00:25:00,9.7,9.4,9.7,91.0,8.3,1.4,3.1,226.284919908071,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 00:30:00,9.7,9.1,9.7,91.9,8.5,1.8,3.6,222.542457863146,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 00:35:00,9.7,9.6,9.7,92.0,8.5,1.0,3.6,223.268925236502,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 00:40:00,9.7,9.3,9.7,92.0,8.4,1.5,3.1,225.929542772307,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 00:45:00,9.7,9.2,9.7,92.0,8.4,1.6,3.1,227.530935889084,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 00:50:00,9.7,9.1,9.7,92.0,8.4,1.7,3.1,223.480703901288,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 00:55:00,9.7,8.9,9.7,92.0,8.4,2.0,3.6,225.747774405365,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 01:00:00,9.7,9.3,9.7,92.4,8.5,1.5,3.6,222.264321730713,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 01:05:00,9.6,9.4,9.6,93.0,8.5,1.1,3.6,233.222655076673,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 01:10:00,9.6,9.5,9.6,93.0,8.5,1.1,2.2,227.681824390138,0.0,0.0,991.6,26.0,31.0,0,0
2017-02-26 01:15:00,9.6,9.6,9.6,93.0,8.5,0.6,2.2,223.998649838764,0.0,0.0,991.5,26.0,31.2,0,0
2017-02-26 01:20:00,9.6,9.6,9.6,93.0,8.5,0.7,2.2,254.869270044129,0.0,0.0,991.5,26.0,31.8,0,0
2017-02-26 01:25:00,9.6,9.5,9.6,93.0,8.5,0.9,2.2,244.769566285135,0.0,0.0,991.6,26.1,32.0,0,0
2017-02-26 01:30:00,9.6,9.5,9.6,93.0,8.5,0.5,1.8,234.055863540449,0.0,0.0,991.6,26.1,32.0,0,0
2017-02-26 01:35:00,9.6,9.6,9.6,93.0,8.5,0.6,1.8,272.523466446287,0.0,0.0,991.6,26.1,32.0,0,0
2017-02-26 01:40:00,9.6,9.5,9.6,93.9,8.6,0.7,1.8,256.90699915828,0.0,0.0,991.7,26.1,32.0,0,0
2017-02-26 01:45:00,9.5,9.5,9.5,94.0,8.6,0.6,1.8,260.64340373308,0.0,0.0,991.7,26.1,32.0,0,0
2017-02-26 01:50:00,9.5,9.5,9.5,94.0,8.6,0.7,2.2,243.198696695936,0.0,0.0,991.6,26.1,32.0,0,0
2017-02-26 01:55:00,9.5,9.5,9.5,94.0,8.6,0.6,2.2,255.751589008381,0.0,0.0,991.5,26.1,32.0,0,0
2017-02-26 02:00:00,9.4,9.2,9.4,94.0,8.5,1.2,3.6,291.497689276733,0.0,0.0,991.5,26.0,32.0,0,0
2017-02-26 02:05:00,9.3,9.3,9.3,93.1,8.3,0.8,3.6,302.660445807098,0.0,0.0,991.4,26.0,32.0,0,0
2017-02-26 02:10:00,9.3,9.2,9.3,93.0,8.2,0.5,1.8,284.635090515672,0.0,0.0,991.4,26.0,32.0,0,0
2017-02-26 02:15:00,9.2,9.1,9.2,92.4,8.0,0.9,2.2,270.579341052413,0.0,0.0,991.3,26.0,32.0,0,0
2017-02-26 02:20:00,9.1,9.1,9.1,91.5,7.8,0.7,2.2,280.992328076911,0.0,0.0,991.2,26.0,32.0,0,0
2017-02-26 02:25:00,9.0,9.0,9.0,90.7,7.6,0.5,1.8,271.895760486291,0.0,0.0,991.1,26.0,32.0,0,0
2017-02-26 02:30:00,8.9,8.9,8.9,90.0,7.4,0.5,1.8,264.598805414972,0.0,0.0,991.0,26.0,32.0,0,0
2017-02-26 02:35:00,8.9,8.7,8.9,89.9,7.3,1.0,3.1,232.031537131386,0.0,0.0,991.2,26.0,31.2,0,0
2017-02-26 02:40:00,8.8,8.5,8.8,89.0,7.1,1.4,3.1,229.634509339617,0.0,0.0,991.3,26.0,31.0,0,0
2017-02-26 02:45:00,8.8,8.4,8.8,89.0,7.1,1.3,3.1,226.612626335479,0.0,0.0,991.3,26.0,31.0,0,0
2017-02-26 02:50:00,8.8,8.5,8.8,88.6,7.1,1.4,3.1,222.702752562685,0.0,0.0,991.2,26.0,31.0,0,0
2017-02-26 02:55:00,8.8,8.2,8.8,88.0,7.0,1.7,3.1,221.14470906338,0.0,0.0,991.2,26.0,31.0,0,0
2017-02-26 03:00:00,8.8,8.2,8.8,87.5,6.9,1.8,3.1,228.183288970931,0.0,0.0,991.1,26.0,31.0,0,0
2017-02-26 03:05:00,8.8,8.4,8.8,87.0,6.8,1.5,3.1,230.305819957273,0.0,0.0,991.1,26.0,31.0,0,0
2017-02-26 03:10:00,8.9,8.5,8.9,87.0,6.8,1.4,3.6,225.178386830413,0.0,0.0,991.3,26.0,31.0,0,0
2017-02-26 03:15:00,8.9,8.7,8.9,87.0,6.8,1.0,3.6,227.637362172195,0.0,0.0,991.4,26.0,31.0,0,0
2017-02-26 03:20:00,8.9,8.8,8.9,87.0,6.8,1.1,2.7,216.829621050636,0.0,0.0,991.3,26.0,31.0,0,0
2017-02-26 03:25:00,8.9,8.9,8.9,87.0,6.8,0.6,1.8,207.474840246563,0.0,0.0,991.4,26.0,31.0,0,0
2017-02-26 03:30:00,8.9,8.9,8.9,87.0,6.8,0.6,1.3,214.88885209529,0.0,0.0,991.4,26.0,31.0,0,0
2017-02-26 03:35:00,8.9,8.7,8.9,86.8,6.8,1.0,3.6,250.670688250333,0.0,0.0,991.4,26.0,31.0,0,0
2017-02-26 03:40:00,8.8,8.6,8.8,86.0,6.6,1.1,3.6,248.111963223831,0.0,0.0,991.5,26.0,31.0,0,0
2017-02-26 03:45:00,8.8,8.7,8.8,86.0,6.6,0.9,2.7,237.056454864169,0.0,0.0,991.4,26.0,31.0,0,0
2017-02-26 03:50:00,8.8,8.7,8.8,86.0,6.6,1.1,2.2,214.240313265131,0.0,0.0,991.3,26.0,31.0,0,0
2017-02-26 03:55:00,8.8,8.7,8.8,86.0,6.5,1.0,2.2,216.896285927008,0.0,0.0,991.3,26.0,31.0,0,0
2017-02-26 04:00:00,8.7,8.7,8.7,86.0,6.5,0.7,1.8,217.00555642572,0.0,0.0,991.3,26.0,31.0,0,0
2017-02-26 04:05:00,8.7,8.7,8.7,86.0,6.5,0.9,2.7,225,0.0,0.0,991.2,26.0,31.0,0,0
2017-02-26 04:10:00,8.7,8.7,8.7,86.0,6.5,0.8,1.3,208.111344172965,0.0,0.0,991.1,26.0,31.0,0,0
2017-02-26 04:15:00,8.7,8.7,8.7,86.0,6.5,0.9,1.8,206.979715533815,0.0,0.0,991.2,26.0,31.0,0,0
2017-02-26 04:20:00,8.7,8.6,8.7,86.0,6.5,1.0,1.8,217.593338817422,0.0,0.0,991.3,26.0,31.0,0,0
2017-02-26 04:25:00,8.7,8.6,8.7,86.0,6.5,1.0,1.8,207.343444404958,0.0,0.0,991.4,26.0,31.0,0,0
2017-02-26 04:30:00,8.7,8.4,8.7,86.0,6.5,1.2,2.7,222.62575277223,0.0,0.0,991.5,26.0,31.0,0,0
2017-02-26 04:35:00,8.6,7.9,8.6,85.3,6.3,1.9,5.8,239.831450286691,0.0,0.0,991.5,26.0,30.4,0,0
2017-02-26 04:40:00,8.6,8.6,8.6,85.7,6.3,0.6,5.8,259.735957083738,0.0,0.0,991.6,26.0,30.0,0,0
2017-02-26 04:45:00,8.6,8.2,8.6,85.0,6.2,1.4,5.4,230.713366486774,0.0,0.0,991.6,26.0,30.0,0,0
2017-02-26 04:50:00,8.6,8.2,8.6,85.0,6.2,1.3,5.4,264.782385510575,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 04:55:00,8.6,8.5,8.6,85.0,6.2,0.9,4.5,232.13896397457,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 05:00:00,8.5,8.4,8.5,85.0,6.1,1.1,2.2,224.691985897753,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 05:05:00,8.5,8.5,8.5,85.7,6.2,0.7,2.2,220.831870931254,0.0,0.0,991.6,26.0,30.0,0,0
2017-02-26 05:10:00,8.5,8.3,8.5,86.0,6.3,1.1,2.2,226.879734239853,0.0,0.0,991.6,26.0,30.0,0,0
2017-02-26 05:15:00,8.4,7.9,8.4,85.5,6.2,1.6,2.7,223.181793576551,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 05:20:00,8.4,8.4,8.4,85.0,6.1,0.8,2.7,220.205151047605,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 05:25:00,8.4,7.8,8.4,85.0,6.0,1.6,4.0,218.025948195357,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 05:30:00,8.4,7.7,8.4,84.8,6.0,1.7,4.0,221.716289816337,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 05:35:00,8.3,7.7,8.3,84.5,5.9,1.7,3.1,219.958264065901,0.0,0.0,991.8,26.0,30.0,0,0
2017-02-26 05:40:00,8.3,7.9,8.3,85.0,6.0,1.4,3.1,220.263839007957,0.0,0.0,991.8,26.0,30.0,0,0
2017-02-26 05:45:00,8.3,7.9,8.3,85.0,5.9,1.4,4.5,251.161654660635,0.0,0.0,991.8,26.0,30.0,0,0
2017-02-26 05:50:00,8.3,8.1,8.3,85.0,5.9,1.1,4.5,236.754229981466,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 05:55:00,8.2,7.9,8.2,84.5,5.8,1.1,3.6,247.632401079207,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 06:00:00,8.2,8.0,8.2,83.5,5.6,1.1,3.6,234.200469314403,0.0,0.0,991.6,26.0,30.0,0,0
2017-02-26 06:05:00,8.2,7.3,8.2,82.1,5.3,1.9,4.0,249.916432615051,0.0,0.0,991.7,26.0,30.0,0,0
2017-02-26 06:10:00,8.2,8.0,8.2,81.0,5.1,1.0,4.0,237.946738758098,0.0,0.0,991.6,26.0,30.0,0,0
2017-02-26 06:15:00,8.2,7.7,8.2,81.0,5.1,1.5,4.0,244.058057741801,0.0,0.0,991.6,26.0,30.0,0,0
2017-02-26 06:20:00,8.2,7.7,8.2,81.0,5.1,1.5,4.0,228.917802929024,0.0,0.0,991.6,26.0,29.0,0,0
2017-02-26 06:25:00,8.2,7.8,8.2,81.0,5.2,1.4,4.5,218.404101310928,0.0,0.0,991.6,26.0,29.0,0,0
2017-02-26 06:30:00,8.2,7.3,8.2,81.0,5.2,2.0,4.5,229.160339590773,0.0,0.0,991.6,25.9,29.0,0,0
2017-02-26 06:35:00,8.2,7.7,8.2,81.0,5.2,1.6,4.5,216.976410416237,0.0,0.0,991.7,25.9,29.0,0,0
2017-02-26 06:40:00,8.2,7.8,8.2,81.0,5.2,1.4,4.0,226.004822939527,0.0,0.0,991.7,25.9,29.0,0,0
2017-02-26 06:45:00,8.2,8.1,8.2,81.6,5.3,1.0,4.0,218.859685170667,0.0,0.0,991.6,25.8,29.0,0,0
2017-02-26 06:50:00,8.2,8.2,8.2,81.8,5.3,0.8,2.2,208.693193256746,0.0,0.0,991.5,25.8,29.0,0,0
2017-02-26 06:55:00,8.2,8.1,8.2,82.0,5.3,1.0,2.7,189.262903482876,0.0,0.0,991.5,25.8,29.0,0,0
2017-02-26 07:00:00,8.2,8.2,8.2,82.0,5.3,0.7,2.7,183.489211144365,0.0,0.0,991.5,25.7,29.0,0,0
2017-02-26 07:05:00,8.2,8.0,8.2,82.0,5.3,1.2,3.1,199.078508749637,0.0,0.0,991.5,25.7,29.0,0,0
2017-02-26 07:10:00,8.2,7.6,8.2,81.4,5.2,1.6,3.1,206.865562108639,0.0,0.0,991.6,25.7,29.0,0,0
2017-02-26 07:15:00,8.2,8.0,8.2,81.0,5.2,1.1,3.1,215.079985314415,0.0,0.0,991.5,25.7,28.0,0,0
2017-02-26 07:20:00,8.2,8.1,8.2,81.0,5.2,0.9,2.2,206.272867118012,0.0,0.0,991.4,25.6,28.0,0,0
2017-02-26 07:25:00,8.2,7.4,8.2,81.0,5.2,1.8,4.0,224.286037958538,0.0,0.0,991.4,25.6,28.0,7.79194630872483,0
2017-02-26 07:30:00,8.2,7.0,8.2,80.1,5.0,2.3,4.9,226.437101096874,0.0,0.0,991.3,25.6,28.0,9.08053691275168,0
2017-02-26 07:35:00,8.2,6.5,8.2,79.7,4.9,3.0,7.6,227.960261656641,0.0,0.0,991.3,25.6,28.0,10.0335570469799,0
2017-02-26 07:40:00,8.3,7.3,8.3,79.1,4.9,2.0,7.6,223.915263097541,0.0,0.0,991.4,25.5,28.0,7.96644295302013,0
2017-02-26 07:45:00,8.3,7.1,8.3,79.4,5.0,2.3,5.8,220.809336643939,0.0,0.0,991.4,25.5,28.0,11.496644295302,0
2017-02-26 07:50:00,8.3,7.6,8.3,79.8,5.0,1.8,5.8,217.158269363197,0.0,0.0,991.3,25.5,28.0,14.8053691275168,0
2017-02-26 07:55:00,8.4,6.4,8.4,79.9,5.1,3.5,6.7,211.631086145432,0.0,0.0,991.2,25.5,28.0,24.5637583892617,0
2017-02-26 08:00:00,8.4,6.6,8.4,79.7,5.1,3.1,7.2,215.20976375825,0.0,0.0,991.0,25.4,28.0,22.6912751677852,0
2017-02-26 08:05:00,8.4,6.9,8.4,80.0,5.1,2.7,7.2,211.930171533973,0.0,0.0,990.9,25.4,28.0,28.2147651006711,0
2017-02-26 08:10:00,8.4,7.5,8.4,80.0,5.1,2.0,5.4,212.213899162442,0.0,0.0,990.9,25.4,28.0,41.0469798657718,0
2017-02-26 08:15:00,8.4,6.9,8.4,80.0,5.2,2.9,5.8,218.389339851031,0.0,0.0,990.8,25.4,28.0,54.7315436241611,0
2017-02-26 08:20:00,8.4,7.1,8.4,80.0,5.2,2.5,5.8,225.010934982411,0.0,0.0,990.7,25.4,28.0,34.1879194630872,0
2017-02-26 08:25:00,8.5,7.5,8.5,80.0,5.2,2.2,5.8,223.059608495777,0.0,0.0,990.7,25.4,28.0,24.8255033557047,0
2017-02-26 08:30:00,8.5,7.0,8.5,79.6,5.2,2.8,6.7,221.68438371415,0.0,0.0,990.6,25.4,28.0,37.3973509933775,0
2017-02-26 08:35:00,8.5,7.0,8.5,79.3,5.1,2.8,7.2,214.249734718777,0.0,0.0,990.5,25.3,28.0,54.3046357615894,0
2017-02-26 08:40:00,8.6,7.0,8.6,79.0,5.2,2.9,7.2,228.902813890475,0.0,0.0,990.4,25.3,28.0,126.927152317881,0
2017-02-26 08:45:00,8.9,7.6,8.9,78.5,5.3,2.5,5.8,220.859746595585,0.0,0.0,990.3,25.4,28.0,174.079470198676,0.0827814569536424
2017-02-26 08:50:00,9.1,7.5,9.1,77.4,5.3,3.2,6.7,218.646535036175,0.0,0.0,990.2,25.4,28.0,191.798657718121,0.436241610738255
2017-02-26 08:55:00,9.2,8.0,9.2,77.0,5.4,2.6,6.7,223.214740037411,0.0,0.0,990.2,25.4,28.0,247.281879194631,0.24496644295302
2017-02-26 09:00:00,9.5,8.6,9.5,76.8,5.7,2.3,6.3,216.500955882016,0.0,0.0,990.3,25.4,28.0,145.38255033557,0
2017-02-26 09:05:00,9.5,8.0,9.5,76.5,5.6,3.2,7.2,217.563512649529,0.0,0.0,990.2,25.4,28.0,98.3087248322148,0
2017-02-26 09:10:00,9.4,7.6,9.4,77.0,5.6,3.6,7.2,212.039794532486,0.0,0.0,990.2,25.4,28.0,69.496644295302,0.104697986577181
2017-02-26 09:15:00,9.3,7.7,9.3,77.9,5.6,3.2,7.2,217.79130463033,0.0,0.0,990.2,25.4,28.0,53.7986577181208,0.11744966442953
2017-02-26 09:20:00,9.2,7.5,9.2,78.0,5.6,3.4,6.3,216.785493472435,0.0,0.0,990.3,25.4,28.0,55.8590604026846,0
2017-02-26 09:25:00,9.2,7.4,9.2,78.8,5.7,3.5,8.5,217.010849412242,0.0,0.0,990.4,25.4,28.0,85.0933333333333,0
2017-02-26 09:30:00,9.2,7.2,9.2,78.7,5.7,3.9,8.9,222.935725509563,0.0,0.0,990.5,25.4,28.0,94.006711409396,0.171140939597315
2017-02-26 09:35:00,9.2,7.1,9.2,78.5,5.6,4.1,8.9,222.635251530541,0.0,0.0,990.6,25.4,28.0,85.5733333333333,0
2017-02-26 09:40:00,9.2,7.2,9.2,78.0,5.6,3.8,7.6,219.837240206061,0.0,0.0,990.3,25.4,28.0,152.738255033557,0.43020134228188
2017-02-26 09:45:00,9.3,7.7,9.3,78.0,5.7,3.3,7.6,221.325249213191,0.0,0.0,990.3,25.4,28.0,143.127516778524,0.525503355704698
2017-02-26 09:50:00,9.4,7.4,9.4,77.3,5.6,4.1,7.2,227.486061146008,0.0,0.0,990.2,25.4,28.0,147.194630872483,0.582550335570469
2017-02-26 09:55:00,9.5,7.6,9.5,76.9,5.6,3.8,8.5,217.63062463299,0.0,0.0,990.0,25.4,28.0,174.557046979866,0.681879194630874
2017-02-26 10:00:00,9.6,7.4,9.6,76.0,5.6,4.7,9.8,224.299030405783,0.0,0.0,989.9,25.4,28.0,198.369127516779,0.775167785234899
2017-02-26 10:05:00,9.7,8.0,9.7,76.2,5.7,3.6,9.8,215.885454254791,0.0,0.0,989.9,25.4,28.0,177.120805369128,0.748993288590604
2017-02-26 10:10:00,9.7,7.8,9.7,76.0,5.7,4.1,9.4,215.424646298764,0.0,0.0,989.8,25.4,28.0,157,0.651006711409398
2017-02-26 10:15:00,9.7,8.1,9.7,76.9,5.8,3.4,9.4,205.664667825857,0.0,0.0,989.7,25.5,28.0,174.879194630872,0.74496644295302
2017-02-26 10:20:00,9.8,8.5,9.8,77.0,6.0,2.8,7.6,207.227632187359,0.0,0.0,989.6,25.5,28.0,255.228187919463,0.926845637583893
2017-02-26 10:25:00,10.0,9.4,10.0,76.0,6.0,3.7,7.2,210.126808044749,0.0,0.0,989.5,25.5,28.0,293.154362416107,0.952348993288594
2017-02-26 10:30:00,10.1,10.1,10.1,75.9,6.0,3.2,7.2,205.112713330729,0.0,0.0,989.5,25.5,28.0,298.926174496644,0.900000000000003
2017-02-26 10:35:00,10.2,10.2,10.2,75.0,5.9,3.3,7.6,218.495738683372,0.0,0.0,989.4,25.5,28.0,218.06,0.831333333333332
2017-02-26 10:40:00,10.2,10.2,10.2,75.0,5.9,3.2,8.5,207.306499410449,0.0,0.0,989.4,25.6,28.0,156.026666666667,0.633333333333332
2017-02-26 10:45:00,10.1,10.1,10.1,75.2,5.9,3.7,8.5,212.149120648724,0.0,0.0,989.3,25.6,28.0,178.08,0.680666666666668
2017-02-26 10:50:00,10.1,10.1,10.1,75.2,5.9,3.3,8.0,204.48398279434,0.0,0.0,989.2,25.6,28.0,200.429530201342,0.71006711409396
2017-02-26 10:55:00,10.2,10.2,10.2,75.0,6.0,2.4,8.0,203.414779487434,0.0,0.0,989.1,25.6,28.0,273.630872483221,0.858389261744968
2017-02-26 11:00:00,10.4,10.4,10.4,74.3,6.1,3.3,7.2,202.856038882427,0.0,0.0,989.2,25.6,28.0,201.93288590604,0.713422818791947
2017-02-26 11:05:00,10.4,10.4,10.4,74.0,6.0,3.1,7.2,204.574310550433,0.0,0.0,989.2,25.7,28.0,129.328859060403,0.583221476510066
2017-02-26 11:10:00,10.4,10.4,10.4,74.0,5.9,3.0,7.2,209.135133156889,0.0,0.0,989.1,25.7,28.0,113.080536912752,0.548993288590604
2017-02-26 11:15:00,10.4,10.4,10.4,74.1,6.0,2.7,7.2,201.796647962039,0.0,0.0,989.2,25.7,28.0,101.134228187919,0.477181208053691
2017-02-26 11:20:00,10.4,10.4,10.4,74.7,6.1,3.2,6.7,208.638393939319,0.0,0.0,989.2,25.7,28.0,66.1677852348993,0.087248322147651
2017-02-26 11:25:00,10.4,10.4,10.4,74.5,6.1,2.4,5.8,205.650530642126,0.0,0.0,989.2,25.7,28.0,70.0671140939597,0
2017-02-26 11:30:00,10.5,10.5,10.5,74.5,6.1,1.8,5.8,212.798455633652,0.0,0.0,989.2,25.7,28.0,99.1140939597316,0.120805369127517
2017-02-26 11:35:00,10.6,10.6,10.6,74.0,6.1,3.6,8.0,220.100607437057,0.0,0.0,989.1,25.7,28.0,100.778523489933,0.328859060402685
2017-02-26 11:40:00,10.6,10.6,10.6,74.0,6.2,2.1,8.0,203.056525293774,0.0,0.0,988.9,25.7,28.0,111.3,0.536666666666667
2017-02-26 11:45:00,10.7,10.7,10.7,74.0,6.3,3.1,8.5,208.467937062666,0.0,0.0,988.8,25.7,28.0,109.597315436242,0.531543624161073
2017-02-26 11:50:00,10.7,10.7,10.7,74.0,6.3,3.7,8.5,216.0361924183,0.0,0.0,988.7,25.7,28.0,100.713333333333,0.534666666666667
2017-02-26 11:55:00,10.7,10.7,10.7,74.0,6.2,4.4,8.9,216.475286693505,0.0,0.0,988.6,25.7,28.0,109.590604026846,0.511409395973154
2017-02-26 12:00:00,10.7,10.7,10.7,74.0,6.2,4.1,8.9,211.808239142243,0.0,0.0,988.4,25.7,28.0,185.214765100671,0.729530201342282
2017-02-26 12:05:00,10.7,10.7,10.7,74.0,6.3,4.9,8.9,214.251600139138,0.0,0.0,988.2,25.7,28.0,173.093333333333,0.676666666666665
2017-02-26 12:10:00,10.7,10.7,10.7,74.0,6.3,3.7,9.4,215.243435903605,0.0,0.0,988.1,25.7,28.0,123.657718120805,0.586577181208053
2017-02-26 12:15:00,10.8,10.8,10.8,74.0,6.3,3.5,9.8,219.562338005115,0.0,0.0,987.9,25.6,28.0,136.624161073826,0.665100671140938
2017-02-26 12:20:00,10.8,10.8,10.8,74.0,6.4,4.4,9.8,224.160515446762,0.0,0.0,987.7,25.6,28.0,116.395973154362,0.61476510067114
2017-02-26 12:25:00,10.8,10.8,10.8,74.1,6.3,4.0,8.9,215.883413612608,0.0,0.0,987.7,25.6,28.0,116.751677852349,0.549664429530201
2017-02-26 12:30:00,10.8,10.8,10.8,74.6,6.5,3.2,7.2,212.189306631669,0.0,0.0,987.6,25.6,28.0,138.06711409396,0.640268456375839
2017-02-26 12:35:00,10.8,10.8,10.8,74.3,6.5,3.8,9.4,212.691701321747,0.0,0.0,987.4,25.6,28.0,107.040268456376,0.51744966442953
2017-02-26 12:40:00,10.8,10.8,10.8,74.0,6.4,4.4,10.3,214.16900177451,0.0,0.0,987.2,25.6,28.0,116.033333333333,0.512
2017-02-26 12:45:00,10.8,10.8,10.8,74.0,6.4,3.6,10.3,214.356921079597,0.0,0.0,987.2,25.6,28.0,142.393333333333,0.682666666666666
2017-02-26 12:50:00,10.9,10.9,10.9,73.9,6.4,3.9,10.3,217.11084352054,0.0,0.0,987.2,25.6,28.0,141.805369127517,0.630872483221476
2017-02-26 12:55:00,10.9,10.9,10.9,73.2,6.3,3.9,10.3,219.166610283761,0.0,0.0,987.2,25.6,28.0,117.473333333333,0.598666666666666
2017-02-26 13:00:00,11.0,11.0,11.0,73.0,6.3,3.5,7.6,213.807483012669,0.0,0.0,987.1,25.6,28.0,114.738255033557,0.586577181208054
2017-02-26 13:05:00,11.0,11.0,11.0,73.0,6.3,5.0,9.4,216.746042838974,0.0,0.0,986.9,25.7,28.0,80.0469798657718,0.416107382550336
2017-02-26 13:10:00,11.0,11.0,11.0,73.0,6.3,4.4,10.7,217.493510459321,0.0,0.0,986.7,25.6,28.0,91.7114093959732,0.525503355704698
2017-02-26 13:15:00,11.0,11.0,11.0,73.0,6.4,5.0,10.7,212.852440055452,0.0,0.0,986.7,25.6,28.0,101.281879194631,0.45503355704698
2017-02-26 13:20:00,11.0,11.0,11.0,73.5,6.5,3.6,9.8,207.192109292798,0.0,0.0,986.6,25.6,28.0,133.671140939597,0.578523489932887
2017-02-26 13:25:00,11.0,11.0,11.0,74.0,6.6,4.8,12.1,202.616637259579,0.0,0.0,986.5,25.6,28.0,193.348993288591,0.765771812080538
2017-02-26 13:30:00,11.0,11.0,11.0,74.8,6.7,3.2,12.1,209.193296333312,0.0,0.0,986.4,25.6,28.0,193.275167785235,0.749664429530201
2017-02-26 13:35:00,11.0,11.0,11.0,75.0,6.8,5.0,11.2,211.708564560688,0.0,0.0,986.3,25.6,28.0,134.422818791946,0.559731543624161
2017-02-26 13:40:00,10.9,10.9,10.9,75.0,6.7,4.5,11.2,205.657231338989,0.0,0.0,986.2,25.6,28.0,97.8590604026846,0.308724832214765
2017-02-26 13:45:00,10.9,10.9,10.9,75.9,6.8,4.0,11.6,211.571050516056,0.0,0.0,986.0,25.6,29.0,99.8657718120805,0.288590604026846
2017-02-26 13:50:00,10.8,10.8,10.8,76.0,6.8,4.1,11.6,211.111113333156,0.0,0.0,985.9,25.6,29.0,78.8456375838926,0.261744966442953
2017-02-26 13:55:00,10.8,10.8,10.8,76.3,6.8,4.3,11.6,215.207944216288,0.0,0.0,985.8,25.6,29.0,118.72,0.414000000000001
2017-02-26 14:00:00,10.8,10.8,10.8,76.0,6.8,4.2,8.5,217.964895343897,0.0,0.0,985.6,25.6,29.0,154.979865771812,0.699328859060404
2017-02-26 14:05:00,10.9,10.9,10.9,76.0,6.8,4.0,8.9,204.545558067207,0.0,0.0,985.4,25.6,29.0,130.46,0.597333333333334
2017-02-26 14:10:00,10.9,10.9,10.9,76.0,6.9,4.0,8.9,206.074505104972,0.0,0.0,985.2,25.6,29.0,120.214765100671,0.534228187919463
2017-02-26 14:15:00,11.0,11.0,11.0,76.0,6.9,4.5,9.4,202.941392759473,0.0,0.0,985.0,25.6,29.0,191.852348993289,0.729530201342282
2017-02-26 14:20:00,11.0,11.0,11.0,76.0,7.0,4.8,12.1,210.990716825047,0.0,0.0,984.9,25.6,29.0,107.785234899329,0.374496644295303
2017-02-26 14:25:00,11.0,11.0,11.0,76.0,6.9,5.1,12.1,219.857383433926,0.0,0.0,984.8,25.6,29.0,88.8791946308725,0.278523489932886
2017-02-26 14:30:00,11.0,11.0,11.0,76.8,7.1,3.5,10.7,215.238360766565,0.0,0.0,984.6,25.6,29.0,104.402684563758,0.412751677852349
2017-02-26 14:35:00,11.0,11.0,11.0,76.6,7.0,5.2,10.7,207.064574285441,0.0,0.0,984.6,25.6,29.0,94.1610738255034,0.157718120805369
2017-02-26 14:40:00,11.0,11.0,11.0,76.0,6.9,6.1,13.0,210.931337984017,0.0,0.0,984.4,25.6,29.0,111,0.157718120805369
2017-02-26 14:45:00,11.0,11.0,11.0,76.0,7.0,4.3,13.0,206.924032109366,0.0,0.0,984.2,25.6,29.0,172.026845637584,0.602013422818791
2017-02-26 14:50:00,11.2,11.2,11.2,76.0,7.1,4.4,12.1,211.710503142112,0.0,0.0,984.0,25.6,29.0,126.852348993289,0.58523489932886
2017-02-26 14:55:00,11.2,11.2,11.2,75.5,7.0,4.3,11.2,208.524878595853,0.0,0.0,984.0,25.6,29.0,112.51677852349,0.393959731543625
