Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-02-22 00:00:00,9.9,9.9,9.9,84.0,7.3,0.1,0.9,211,0.0,0.0,1019.3,22.8,39.0,0,0
2019-02-22 00:05:00,9.8,9.8,9.8,84.0,7.2,0.2,0.4,211,0.0,0.0,1019.3,22.8,39.0,0,0
2019-02-22 00:10:00,9.7,9.7,9.7,84.6,7.2,0.5,0.9,211,0.0,0.0,1019.3,22.8,39.0,0,0
2019-02-22 00:15:00,9.6,9.6,9.6,85.0,7.2,0.6,1.3,211,0.0,0.0,1019.2,22.8,39.0,0,0
2019-02-22 00:20:00,9.6,9.6,9.6,85.5,7.3,0.7,1.3,206.110871407405,0.0,0.0,1019.3,22.8,39.0,0,0
2019-02-22 00:25:00,9.6,9.6,9.6,86.0,7.4,0.2,1.3,198,0.0,0.0,1019.2,22.8,39.0,0,0
2019-02-22 00:30:00,9.6,9.6,9.6,86.0,7.4,0.1,0.9,198,0.0,0.0,1019.2,22.8,39.0,0,0
2019-02-22 00:35:00,9.6,9.6,9.6,86.0,7.4,0.3,0.9,198,0.0,0.0,1019.2,22.8,39.0,0,0
2019-02-22 00:40:00,9.5,9.5,9.5,85.1,7.2,0.5,1.3,198,0.0,0.0,1019.2,22.8,39.0,0,0
2019-02-22 00:45:00,9.5,9.5,9.5,85.0,7.1,0.1,1.3,198,0.0,0.0,1019.3,22.8,39.0,0,0
2019-02-22 00:50:00,9.4,9.4,9.4,85.0,7.0,0.0,0.9,0,0.0,0.0,1019.3,22.8,39.0,0,0
2019-02-22 00:55:00,9.4,9.4,9.4,85.0,7.0,0.0,0.0,0,0.0,0.0,1019.4,22.8,39.0,0,0
2019-02-22 01:00:00,9.3,9.3,9.3,84.0,6.7,0.1,0.9,198,0.0,0.0,1019.5,22.8,39.0,0,0
2019-02-22 01:05:00,9.1,9.1,9.1,84.0,6.6,0.0,0.9,0,0.0,0.0,1019.6,22.8,39.0,0,0
2019-02-22 01:10:00,9.0,9.0,9.0,84.0,6.5,0.0,0.0,0,0.0,0.0,1019.7,22.8,39.0,0,0
2019-02-22 01:15:00,8.9,8.9,8.9,84.0,6.3,0.0,0.4,198,0.0,0.0,1019.7,22.7,39.0,0,0
2019-02-22 01:20:00,8.7,8.7,8.7,84.5,6.3,0.0,0.4,198,0.0,0.0,1019.7,22.7,38.6,0,0
2019-02-22 01:25:00,8.6,8.6,8.6,85.0,6.2,0.1,0.9,198,0.0,0.0,1019.8,22.7,38.0,0,0
2019-02-22 01:30:00,8.5,8.5,8.5,85.5,6.2,0.1,0.9,198,0.0,0.0,1019.8,22.7,38.0,0,0
2019-02-22 01:35:00,8.4,8.4,8.4,86.0,6.2,0.0,0.4,0,0.0,0.0,1019.8,22.7,38.0,0,0
2019-02-22 01:40:00,8.4,8.4,8.4,86.0,6.2,0.0,0.4,198,0.0,0.0,1019.9,22.7,38.0,0,0
2019-02-22 01:45:00,8.3,8.3,8.3,86.3,6.1,0.1,0.4,198,0.0,0.0,1020.0,22.7,38.0,0,0
2019-02-22 01:50:00,8.2,8.2,8.2,86.9,6.2,0.0,0.4,198,0.0,0.0,1020.1,22.6,38.0,0,0
2019-02-22 01:55:00,8.2,8.2,8.2,87.0,6.1,0.0,0.4,198,0.0,0.0,1020.1,22.6,38.0,0,0
2019-02-22 02:00:00,8.2,8.2,8.2,87.7,6.2,0.0,0.4,0,0.0,0.0,1020.1,22.6,38.0,0,0
2019-02-22 02:05:00,8.2,8.2,8.2,88.0,6.3,0.2,0.9,198,0.0,0.0,1020.1,22.6,38.0,0,0
2019-02-22 02:10:00,8.1,8.1,8.1,88.0,6.2,0.1,0.9,198,0.0,0.0,1020.1,22.6,38.0,0,0
2019-02-22 02:15:00,8.1,8.1,8.1,88.0,6.2,0.5,1.3,198,0.0,0.0,1020.1,22.6,38.0,0,0
2019-02-22 02:20:00,8.1,8.1,8.1,88.7,6.3,0.0,1.3,198,0.0,0.0,1020.1,22.6,38.0,0,0
2019-02-22 02:25:00,8.1,8.1,8.1,88.7,6.3,0.0,0.4,198,0.0,0.0,1020.0,22.6,38.0,0,0
2019-02-22 02:30:00,8.1,8.1,8.1,89.0,6.4,0.1,0.4,198,0.0,0.0,1020.1,22.6,38.0,0,0
2019-02-22 02:35:00,8.0,8.0,8.0,89.0,6.3,0.1,0.9,198,0.0,0.0,1020.2,22.6,38.0,0,0
2019-02-22 02:40:00,8.0,8.0,8.0,89.0,6.3,0.1,0.9,198,0.0,0.0,1020.2,22.6,38.0,0,0
2019-02-22 02:45:00,8.0,8.0,8.0,89.0,6.3,0.0,0.4,0,0.0,0.0,1020.2,22.6,38.0,0,0
2019-02-22 02:50:00,8.0,8.0,8.0,88.1,6.1,0.0,0.4,198,0.0,0.0,1020.3,22.6,38.0,0,0
2019-02-22 02:55:00,8.0,8.0,8.0,88.0,6.1,0.2,1.3,202.153181372315,0.0,0.0,1020.3,22.6,38.0,0,0
2019-02-22 03:00:00,8.0,7.9,8.0,88.4,6.2,0.7,1.8,229.597406667149,0.0,0.0,1020.3,22.5,38.0,0,0
2019-02-22 03:05:00,8.2,7.8,8.2,89.0,6.4,1.4,3.6,226.453893832079,0.0,0.0,1020.3,22.4,38.0,0,0
2019-02-22 03:10:00,8.5,8.4,8.5,88.8,6.7,0.8,3.6,235.206120320828,0.0,0.0,1020.3,22.4,38.0,0,0
2019-02-22 03:15:00,8.7,8.7,8.7,88.0,6.8,0.5,2.7,239.687542178792,0.0,0.0,1020.3,22.4,38.0,0,0
2019-02-22 03:20:00,8.9,8.9,8.9,87.0,6.8,0.3,1.3,238,0.0,0.0,1020.3,22.4,38.0,0,0
2019-02-22 03:25:00,9.0,9.0,9.0,86.4,6.9,0.4,1.3,238,0.0,0.0,1020.4,22.4,38.0,0,0
2019-02-22 03:30:00,9.1,9.1,9.1,86.0,6.9,0.7,1.8,229.403424288528,0.0,0.0,1020.4,22.4,38.0,0,0
2019-02-22 03:35:00,9.3,9.3,9.3,85.3,6.9,0.2,1.8,229,0.0,0.0,1020.3,22.4,38.0,0,0
2019-02-22 03:40:00,9.3,9.3,9.3,85.0,6.9,0.2,1.8,229,0.0,0.0,1020.4,22.6,38.0,0,0
2019-02-22 03:45:00,9.4,9.4,9.4,84.2,6.8,0.3,1.8,229,0.0,0.0,1020.6,22.6,38.0,0,0
2019-02-22 03:50:00,9.3,9.3,9.3,83.0,6.6,0.9,1.8,214.080864497281,0.0,0.0,1020.7,22.6,38.0,0,0
2019-02-22 03:55:00,9.1,9.1,9.1,82.7,6.3,0.9,1.8,195.84582303625,0.0,0.0,1020.6,22.6,38.0,0,0
2019-02-22 04:00:00,8.9,8.9,8.9,83.0,6.2,0.3,1.3,195,0.0,0.0,1020.6,22.6,38.0,0,0
2019-02-22 04:15:00,8.8,8.8,8.8,84.0,6.3,0.1,0.4,195,0.0,0.0,1020.5,22.6,38.0,0,0
2019-02-22 04:20:00,8.9,8.9,8.9,84.0,6.3,0.1,0.9,195,0.0,0.0,1020.6,22.6,38.0,0,0
2019-02-22 04:25:00,8.9,8.8,8.9,84.0,6.3,1.2,2.2,169.961544494018,0.0,0.0,1020.6,22.6,38.0,0,0
2019-02-22 04:30:00,8.8,8.8,8.8,84.0,6.3,0.5,2.2,141,0.0,0.0,1020.6,22.6,38.0,0,0
2019-02-22 04:35:00,8.8,8.8,8.8,84.0,6.2,0.5,1.3,141,0.0,0.0,1020.6,22.6,37.0,0,0
2019-02-22 04:40:00,8.7,8.7,8.7,84.0,6.1,0.3,1.3,141,0.0,0.0,1020.6,22.6,37.0,0,0
2019-02-22 04:45:00,8.7,8.7,8.7,84.0,6.1,0.4,1.3,148.951646332552,0.0,0.0,1020.8,22.6,37.0,0,0
2019-02-22 04:50:00,8.6,8.5,8.6,84.0,6.0,0.7,1.8,143.539189066235,0.0,0.0,1020.7,22.6,37.0,0,0
2019-02-22 04:55:00,8.5,8.5,8.5,84.5,6.0,0.7,1.8,133.560702417699,0.0,0.0,1020.9,22.6,37.0,0,0
2019-02-22 05:00:00,8.3,8.3,8.3,85.0,6.0,0.4,1.3,134,0.0,0.0,1020.8,22.5,37.0,0,0
2019-02-22 05:05:00,8.2,8.2,8.2,85.3,5.9,0.9,1.8,133.619208152097,0.0,0.0,1020.8,22.4,37.0,0,0
2019-02-22 05:10:00,8.2,8.2,8.2,86.0,6.0,0.5,1.8,133.073167792545,0.0,0.0,1020.8,22.4,37.0,0,0
2019-02-22 05:15:00,8.1,8.1,8.1,86.4,6.0,0.8,1.3,119.663544561273,0.0,0.0,1020.8,22.4,37.0,0,0
2019-02-22 05:20:00,8.0,8.0,8.0,87.0,6.0,0.6,1.3,116.49747284329,0.0,0.0,1020.8,22.4,37.0,0,0
2019-02-22 05:25:00,8.0,7.8,8.0,87.0,5.9,1.1,2.7,136.370402334199,0.0,0.0,1021.0,22.4,37.0,0,0
2019-02-22 05:30:00,7.9,7.8,7.9,88.0,6.0,1.1,2.7,134.759618504831,0.0,0.0,1021.0,22.4,37.0,0,0
2019-02-22 05:35:00,7.8,7.7,7.8,88.0,5.9,1.0,1.8,136.778624496436,0.0,0.0,1021.0,22.4,37.0,0,0
2019-02-22 05:40:00,7.8,7.8,7.8,88.3,6.0,0.2,1.8,138,0.0,0.0,1021.0,22.4,37.0,0,0
2019-02-22 05:45:00,7.7,7.7,7.7,88.8,6.0,0.8,1.8,138,0.0,0.0,1021.0,22.4,37.0,0,0
2019-02-22 05:50:00,7.7,7.6,7.7,89.0,6.0,0.8,1.8,137.989051632629,0.0,0.0,1021.0,22.4,37.0,0,0
2019-02-22 05:55:00,7.6,7.6,7.6,89.0,5.9,0.7,1.8,138,0.0,0.0,1021.1,22.4,37.0,0,0
2019-02-22 06:00:00,7.6,7.6,7.6,89.0,5.9,0.5,1.3,138,0.0,0.0,1021.2,22.4,37.0,0,0
2019-02-22 06:05:00,7.6,7.6,7.6,89.0,5.9,0.7,1.3,138,0.0,0.0,1021.1,22.4,37.0,0,0
2019-02-22 06:10:00,7.5,7.5,7.5,89.0,5.8,0.7,2.2,138,0.0,0.0,1021.2,22.4,37.0,0,0
2019-02-22 06:15:00,7.5,7.5,7.5,89.0,5.8,0.3,2.2,138,0.0,0.0,1021.3,22.4,37.0,0,0
2019-02-22 06:20:00,7.4,7.4,7.4,89.0,5.8,0.3,1.3,138,0.0,0.0,1021.4,22.4,37.0,0,0
2019-02-22 06:25:00,7.4,7.4,7.4,89.0,5.7,0.0,1.3,0,0.0,0.0,1021.4,22.4,37.0,0,0
2019-02-22 06:30:00,7.4,7.4,7.4,89.0,5.7,0.3,1.3,138,0.0,0.0,1021.3,22.3,37.0,0,0
2019-02-22 06:35:00,7.3,7.3,7.3,89.0,5.6,0.4,1.3,138,0.0,0.0,1021.4,22.3,37.0,0,0
2019-02-22 06:40:00,7.2,7.2,7.2,89.0,5.5,0.1,0.9,138,0.0,0.0,1021.5,22.2,37.0,0,0
2019-02-22 06:45:00,7.2,7.2,7.2,89.0,5.5,0.0,0.9,0,0.0,0.0,1021.6,22.2,37.0,0,0
2019-02-22 06:50:00,7.2,7.2,7.2,89.0,5.5,0.1,0.4,138,0.0,0.0,1021.7,22.1,37.0,0,0
2019-02-22 06:55:00,7.1,7.1,7.1,89.0,5.4,0.2,1.3,138,0.0,0.0,1021.7,22.1,37.0,0,0
2019-02-22 07:00:00,7.0,7.0,7.0,89.0,5.3,0.2,1.3,138,0.0,0.0,1021.7,22.1,37.0,0,0
2019-02-22 07:05:00,6.9,6.9,6.9,89.0,5.2,0.1,0.9,138,0.0,0.0,1021.7,22.0,37.0,0,0
2019-02-22 07:10:00,6.8,6.8,6.8,89.0,5.1,0.5,1.3,138,0.0,0.0,1021.8,22.0,37.0,3.85906040268456,0
2019-02-22 07:15:00,6.8,6.8,6.8,89.0,5.1,0.1,1.3,138,0.0,0.0,1022.0,21.9,37.0,7.30872483221477,0
2019-02-22 07:20:00,6.7,6.7,6.7,89.8,5.2,0.1,0.4,138,0.0,0.0,1022.1,21.9,37.0,10.6577181208054,0
2019-02-22 07:25:00,6.7,6.7,6.7,90.0,5.2,0.6,1.3,138,0.0,0.0,1022.0,21.9,37.0,15.1543624161074,0
2019-02-22 07:30:00,6.7,6.5,6.7,90.0,5.1,1.0,2.2,137.810739742091,0.0,0.0,1022.1,21.8,37.0,20.1879194630872,0
2019-02-22 07:35:00,6.7,6.7,6.7,90.0,5.1,0.1,2.2,138,0.0,0.0,1022.3,21.8,37.0,25.6912751677852,0
2019-02-22 07:40:00,6.7,6.7,6.7,90.0,5.2,0.5,1.3,138,0.0,0.0,1022.3,21.8,37.0,32.3825503355705,0
2019-02-22 07:45:00,6.7,6.7,6.7,90.0,5.2,0.9,1.3,137.03548703393,0.0,0.0,1022.3,21.7,36.8,42.4563758389262,0
2019-02-22 07:50:00,6.7,6.7,6.7,90.1,5.2,0.6,1.3,136,0.0,0.0,1022.4,21.5,37.0,53.2847682119205,0
2019-02-22 07:55:00,6.7,6.7,6.7,91.0,5.4,0.5,1.3,136,0.0,0.0,1022.5,21.5,37.0,55.7718120805369,0
2019-02-22 08:00:00,6.8,6.8,6.8,91.0,5.4,0.6,1.8,136.547703199715,0.0,0.0,1022.6,21.5,37.0,66.9798657718121,0
2019-02-22 08:05:00,6.9,6.8,6.9,91.0,5.5,1.0,1.8,137.891308197176,0.0,0.0,1022.8,21.5,37.0,82.6510067114094,0
2019-02-22 08:10:00,7.1,7.1,7.1,91.0,5.7,0.4,1.8,137,0.0,0.0,1022.9,21.5,37.0,88.6912751677852,0
2019-02-22 08:15:00,7.2,7.2,7.2,91.0,5.8,0.3,1.3,137,0.0,0.0,1023.0,21.5,37.0,90.8053691275168,0
2019-02-22 08:20:00,7.2,7.2,7.2,91.0,5.9,0.0,1.3,0,0.0,0.0,1023.1,21.4,37.0,78.2214765100671,0.087248322147651
2019-02-22 08:25:00,7.3,7.3,7.3,91.0,5.9,0.4,1.3,137,0.0,0.0,1023.1,21.4,37.0,88.7785234899329,0
2019-02-22 08:30:00,7.5,7.5,7.5,90.6,6.0,0.6,1.3,137,0.0,0.0,1023.1,21.5,37.0,108.590604026846,0
2019-02-22 08:35:00,7.6,7.6,7.6,90.0,6.1,0.8,1.3,136.218773641279,0.0,0.0,1023.2,21.5,37.0,128.912751677852,0.0838926174496644
2019-02-22 08:40:00,7.7,7.7,7.7,89.3,6.0,1.1,1.3,129.969174034201,0.0,0.0,1023.2,21.5,37.0,143.463087248322,0.0798657718120805
2019-02-22 08:45:00,7.8,7.7,7.8,89.0,6.1,1.0,1.8,118.004294106225,0.0,0.0,1023.2,21.5,37.0,146.590604026846,0.465771812080537
2019-02-22 08:50:00,7.9,7.6,7.9,89.0,6.2,1.3,2.2,107.884119308015,0.0,0.0,1023.1,21.5,37.6,150.234899328859,0.485234899328859
2019-02-22 08:55:00,8.0,7.8,8.0,88.3,6.2,1.2,2.2,108.027141767131,0.0,0.0,1023.0,21.6,38.0,157.234899328859,0.420805369127517
2019-02-22 09:00:00,8.2,8.1,8.2,88.0,6.3,0.8,2.2,105.105838334665,0.0,0.0,1023.1,21.6,38.0,177.470198675497,0.550331125827814
2019-02-22 09:05:00,8.3,8.3,8.3,88.0,6.5,0.9,1.8,109.734041824699,0.0,0.0,1023.2,21.7,38.0,185.205298013245,0.566225165562913
2019-02-22 09:10:00,8.5,8.4,8.5,87.6,6.6,1.0,2.2,124.160109676196,0.0,0.0,1023.3,21.8,38.0,178.456953642384,0.570198675496688
2019-02-22 09:15:00,8.7,8.4,8.7,87.0,6.6,1.3,2.2,117.697042298438,0.0,0.0,1023.4,21.8,38.0,172.557046979866,0.516778523489933
2019-02-22 09:20:00,8.8,8.8,8.8,86.3,6.6,0.4,2.2,117.45390151014,0.0,0.0,1023.4,22.0,38.0,150.644295302013,0.595302013422818
2019-02-22 09:25:00,8.9,8.9,8.9,86.0,6.7,0.4,1.8,118.26118935055,0.0,0.0,1023.5,22.0,38.0,136.201342281879,0.600671140939596
2019-02-22 09:30:00,9.0,9.0,9.0,86.0,6.8,0.2,0.9,119,0.0,0.0,1023.5,22.1,38.0,141.597315436242,0.674496644295302
2019-02-22 09:35:00,9.1,9.1,9.1,85.7,6.8,0.5,1.3,119,0.0,0.0,1023.6,22.1,38.0,163.275167785235,0.694630872483219
2019-02-22 09:40:00,9.1,9.1,9.1,85.0,6.7,0.7,1.3,120.115055776052,0.0,0.0,1023.7,22.2,37.8,160.55033557047,0.617449664429529
2019-02-22 09:45:00,9.1,9.1,9.1,85.0,6.7,0.4,1.3,121,0.0,0.0,1023.8,22.2,38.0,169.630872483221,0.736912751677852
2019-02-22 09:50:00,9.1,9.1,9.1,85.0,6.7,0.2,0.9,121,0.0,0.0,1023.8,22.3,37.6,178.697986577181,0.752348993288591
2019-02-22 09:55:00,9.1,9.1,9.1,85.0,6.8,0.6,1.3,121.251226775286,0.0,0.0,1023.9,22.3,37.2,186.409395973154,0.769127516778523
2019-02-22 10:00:00,9.2,9.2,9.2,85.0,6.8,0.5,1.3,121.901737718594,0.0,0.0,1024.0,22.4,37.0,230.778523489933,0.873825503355705
2019-02-22 10:05:00,9.3,9.3,9.3,85.0,6.9,0.9,1.8,60.1347440170481,0.0,0.0,1024.0,22.4,37.0,224.62,0.897333333333336
2019-02-22 10:10:00,9.5,9.4,9.5,85.0,7.1,0.9,1.8,350.128294979705,0.0,0.0,1024.1,22.3,37.0,210.754966887417,0.817218543046358
2019-02-22 10:15:00,9.6,9.6,9.6,84.8,7.2,0.6,1.8,347.433153413648,0.0,0.0,1024.1,22.3,37.6,232.865771812081,0.93020134228188
2019-02-22 10:20:00,9.8,9.8,9.8,84.7,7.3,0.2,1.3,347,0.0,0.0,1024.0,22.3,38.0,237.342281879195,0.967785234899329
2019-02-22 10:25:00,10.0,10.0,10.0,84.3,7.5,0.5,1.3,347,0.0,0.0,1024.1,22.4,38.0,217.826666666667,1.01
2019-02-22 10:30:00,10.2,10.2,10.2,83.7,7.5,0.3,0.9,354.082465350931,0.0,0.0,1023.9,22.4,38.0,275.174496644295,1.1241610738255
2019-02-22 10:35:00,10.4,10.4,10.4,82.7,7.6,0.8,1.8,70.1114031813759,0.0,0.0,1023.8,22.4,38.0,343.181208053691,1.16107382550335
2019-02-22 10:40:00,10.8,10.8,10.8,82.0,7.8,0.5,2.2,84.7797440226865,0.0,0.0,1023.9,22.6,38.0,274.818791946309,1.20402684563758
2019-02-22 10:45:00,11.1,11.1,11.1,81.0,7.9,0.1,2.2,89,0.0,0.0,1024.0,22.6,38.0,217.315436241611,1.11744966442953
2019-02-22 10:50:00,11.3,11.3,11.3,79.6,8.0,0.7,1.3,89.482454312615,0.0,0.0,1024.0,22.7,38.0,191.557046979866,1.18523489932886
2019-02-22 10:55:00,11.5,11.5,11.5,78.8,8.0,0.9,1.3,92.5052744075189,0.0,0.0,1023.9,22.8,38.0,198.194630872483,1.17315436241611
2019-02-22 11:00:00,11.7,11.7,11.7,77.8,8.0,0.8,2.2,97.8790423136433,0.0,0.0,1023.9,22.8,38.0,160.266666666667,1.15666666666666
2019-02-22 11:05:00,11.8,11.8,11.8,77.1,7.9,1.1,2.2,100.770858452744,0.0,0.0,1024.0,22.8,37.4,163.926174496644,1.15637583892618
2019-02-22 11:10:00,11.8,11.8,11.8,77.0,7.9,1.0,2.2,106.706357686297,0.0,0.0,1024.0,22.8,37.8,173.959731543624,1.23154362416108
2019-02-22 11:15:00,11.8,11.8,11.8,76.5,7.8,1.1,2.2,123.470378372226,0.0,0.0,1023.9,22.8,37.4,186.119205298013,1.30066225165563
2019-02-22 11:20:00,11.9,11.9,11.9,76.0,7.8,1.6,3.1,107.706005788668,0.0,0.0,1023.9,22.9,37.0,205.708609271523,1.31655629139073
2019-02-22 11:25:00,11.9,11.9,11.9,76.0,7.8,1.3,3.1,102.578054784805,0.0,0.0,1023.9,22.9,37.0,223.979865771812,1.26510067114094
2019-02-22 11:30:00,11.8,11.8,11.8,76.4,7.8,1.3,2.7,128.866561189096,0.0,0.0,1023.9,22.9,37.0,206.812080536913,1.26577181208054
2019-02-22 11:35:00,11.9,11.9,11.9,77.0,8.0,1.4,3.1,133.741054295349,0.0,0.0,1023.9,22.9,37.0,219.731543624161,1.25838926174497
2019-02-22 11:40:00,11.9,11.9,11.9,76.8,8.0,1.6,3.1,134.280204093351,0.0,0.0,1023.9,23.0,37.0,189.06711409396,1.25570469798658
2019-02-22 11:45:00,11.9,11.9,11.9,77.0,8.0,1.5,3.1,141.410341787067,0.0,0.0,1023.9,23.1,37.0,212.738255033557,1.34630872483222
2019-02-22 11:50:00,11.9,11.9,11.9,77.0,8.0,1.3,3.1,134.183119245422,0.0,0.0,1023.8,23.1,37.0,232.744966442953,1.37986577181208
2019-02-22 11:55:00,12.0,12.0,12.0,77.3,8.1,1.7,3.6,120.945170384594,0.0,0.0,1023.8,23.1,37.0,413.187919463087,1.63422818791946
2019-02-22 12:00:00,12.2,12.2,12.2,77.0,8.3,1.2,3.6,116.405951984286,0.0,0.0,1023.7,23.1,37.0,415.48322147651,1.6006711409396
2019-02-22 12:05:00,12.6,12.6,12.6,76.6,8.6,1.5,4.0,122.291984195079,0.0,0.0,1023.7,23.1,37.0,386.295302013423,1.5489932885906
2019-02-22 12:10:00,12.8,12.8,12.8,75.5,8.6,2.0,4.0,118.744095304211,0.0,0.0,1023.7,23.1,37.0,402.704697986577,1.54026845637584
2019-02-22 12:15:00,12.9,12.9,12.9,75.3,8.7,1.2,4.0,119.846871748286,0.0,0.0,1023.7,23.1,37.0,377.933774834437,1.50596026490066
2019-02-22 12:20:00,13.2,13.2,13.2,75.0,8.8,1.2,3.6,131.883760103825,0.0,0.0,1023.6,23.1,37.0,408.814569536424,1.54834437086093
2019-02-22 12:25:00,13.4,13.4,13.4,74.0,8.9,1.3,3.1,142.665592342343,0.0,0.0,1023.6,23.1,37.2,407.019867549669,1.61854304635761
2019-02-22 12:30:00,13.6,13.6,13.6,73.4,8.9,1.6,3.6,131.413036946934,0.0,0.0,1023.6,23.2,37.6,401.979865771812,1.61677852348993
2019-02-22 12:35:00,13.7,13.7,13.7,73.0,9.0,1.8,3.6,138.502590875515,0.0,0.0,1023.5,23.2,38.0,399.58389261745,1.61610738255033
2019-02-22 12:40:00,13.9,13.9,13.9,72.6,9.1,1.8,3.6,155.09637813628,0.0,0.0,1023.6,23.2,38.0,402.275167785235,1.5489932885906
2019-02-22 12:45:00,14.0,14.0,14.0,72.0,9.1,1.2,3.6,136.443370133852,0.0,0.0,1023.6,23.2,38.0,396.953020134228,1.58389261744966
2019-02-22 12:50:00,14.3,14.3,14.3,71.7,9.2,1.1,2.7,140.889357448599,0.0,0.0,1023.5,23.2,38.0,397.308724832215,1.60604026845637
2019-02-22 12:55:00,14.6,14.6,14.6,70.5,9.3,0.8,2.7,155.440121135356,0.0,0.0,1023.6,23.2,38.0,403.510067114094,1.6476510067114
2019-02-22 13:00:00,15.0,15.0,15.0,69.3,9.4,1.2,2.2,133.029195344866,0.0,0.0,1023.6,23.3,38.0,404.610738255034,1.63087248322147
2019-02-22 13:05:00,15.2,15.2,15.2,67.9,9.3,1.4,3.1,149.439887577424,0.0,0.0,1023.5,23.3,38.0,400.718120805369,1.5496644295302
2019-02-22 13:10:00,15.5,15.5,15.5,65.3,9.0,1.8,3.1,158.556722980354,0.0,0.0,1023.6,23.3,37.8,396.704697986577,1.58187919463087
2019-02-22 13:15:00,15.6,15.6,15.6,65.0,9.1,1.0,3.1,171.751421655621,0.0,0.0,1023.6,23.4,38.0,392.711409395973,1.44295302013423
2019-02-22 13:20:00,15.9,15.9,15.9,64.3,9.1,1.2,2.7,164.792943988386,0.0,0.0,1023.6,23.4,38.0,398.5,1.52866666666667
2019-02-22 13:25:00,16.1,16.1,16.1,62.8,9.0,1.5,3.6,154.600263379674,0.0,0.0,1023.6,23.4,38.0,400.020134228188,1.52214765100671
2019-02-22 13:30:00,16.3,16.3,16.3,61.5,8.9,1.9,4.0,152.607074439834,0.0,0.0,1023.6,23.5,38.0,390.865771812081,1.49328859060403
2019-02-22 13:35:00,16.5,16.5,16.5,59.8,8.7,1.8,4.0,183.391092612369,0.0,0.0,1023.6,23.5,37.0,377.271523178808,1.49933774834437
2019-02-22 13:40:00,16.8,16.8,16.8,57.5,8.3,1.8,3.6,186.641898629425,0.0,0.0,1023.6,23.5,37.0,382.859060402685,1.43355704697987
2019-02-22 13:45:00,17.0,17.0,17.0,56.8,8.4,2.0,3.6,171.565198606597,0.0,0.0,1023.5,23.5,37.0,373,1.4
2019-02-22 13:50:00,17.1,17.1,17.1,56.0,8.3,1.6,3.6,177.570780432528,0.0,0.0,1023.4,23.5,37.0,369.751677852349,1.40604026845638
2019-02-22 13:55:00,17.2,17.2,17.2,56.2,8.4,2.1,4.9,157.559803758205,0.0,0.0,1023.3,23.5,37.0,367.557046979866,1.43825503355705
2019-02-22 14:00:00,17.2,17.2,17.2,56.7,8.5,1.6,4.9,151.956980334081,0.0,0.0,1023.2,23.5,37.0,362.906040268456,1.351677852349
2019-02-22 14:05:00,17.1,17.1,17.1,57.0,8.6,1.9,4.0,151.19146139267,0.0,0.0,1023.2,23.5,37.0,360.711409395973,1.36845637583893
2019-02-22 14:10:00,17.2,17.2,17.2,56.2,8.4,2.0,4.5,115.822064932415,0.0,0.0,1023.1,23.5,37.0,355.167785234899,1.28255033557047
2019-02-22 14:15:00,17.3,17.3,17.3,55.5,8.3,1.8,4.5,173.22436949601,0.0,0.0,1023.1,23.5,37.0,350.798657718121,1.28187919463087
2019-02-22 14:20:00,17.4,17.4,17.4,53.9,8.0,1.9,4.5,172.595610368469,0.0,0.0,1023.2,23.5,37.0,341.147651006711,1.2248322147651
2019-02-22 14:25:00,17.6,17.6,17.6,52.5,7.7,1.5,4.0,175.41739928892,0.0,0.0,1023.1,23.5,37.0,326.93288590604,1.21275167785235
2019-02-22 14:30:00,17.7,17.7,17.7,51.1,7.5,1.8,3.6,192.496537092644,0.0,0.0,1023.1,23.5,36.8,321.119205298013,1.14172185430463
2019-02-22 14:35:00,17.8,17.8,17.8,50.0,7.2,1.9,4.5,146.932843690821,0.0,0.0,1023.0,23.6,36.0,318.466666666667,1.152
2019-02-22 14:40:00,17.8,17.8,17.8,49.7,7.1,1.8,4.5,162.889893069154,0.0,0.0,1022.9,23.5,36.0,310.158940397351,1.15099337748344
2019-02-22 14:45:00,17.8,17.8,17.8,49.0,6.9,2.0,4.5,164.726024920523,0.0,0.0,1022.9,23.6,36.0,301.735099337748,1.11655629139072
2019-02-22 14:50:00,17.7,17.7,17.7,49.6,7.0,2.2,4.5,165.376708484534,0.0,0.0,1022.7,23.6,36.0,297.41610738255,1.12147651006711
2019-02-22 14:55:00,17.6,17.6,17.6,50.6,7.2,2.4,4.5,145.160340021055,0.0,0.0,1022.7,23.6,36.0,285.718120805369,1.01812080536913
2019-02-22 15:00:00,17.5,17.5,17.5,51.0,7.2,2.4,4.5,153.99245833985,0.0,0.0,1022.8,23.6,36.0,272.590604026846,1.03355704697987
2019-02-22 15:05:00,17.3,17.3,17.3,52.0,7.4,2.1,4.9,166.970357885011,0.0,0.0,1022.8,23.6,36.0,266.080536912752,1.01744966442953
2019-02-22 15:10:00,17.3,17.3,17.3,52.3,7.5,1.6,4.9,169.58132996836,0.0,0.0,1022.7,23.6,36.0,260.395973154362,0.910738255033559
2019-02-22 15:15:00,17.4,17.4,17.4,52.4,7.6,1.3,4.0,139.936330411468,0.0,0.0,1022.7,23.6,36.0,249.892617449664,0.863758389261745
