Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-11 00:00:00,60.7194630872483,60.7194630872483,60.7194630872483,68,50.0922807570825,1.16107382550336,5,294,0,0,29.8955906040269,0,0.000015798189044005,0,73.5,34
2020-04-11 00:05:00,60.5711409395974,60.5711409395974,60.5711409395974,68.3087248322148,50.0720775951339,1.69798657718121,4,294,0,0,29.8934093959731,0,0.0000148676413524005,0,73.5,34
2020-04-11 00:10:00,60.414189189189,60.414189189189,60.414189189189,69,50.1937967453707,1.03378378378378,4,294,0,0,29.8895810810812,0,0.0000170571033114103,0,73.5,34
2020-04-11 00:15:00,60.3093959731544,60.3093959731544,60.3093959731544,69,50.0936451825798,0,3,NULL,0,0,29.8871946308726,0,0.000018288271553332,0,73.5,34
2020-04-11 00:20:00,60.2053691275167,60.2053691275167,60.2053691275167,69,49.9942248989152,0,0,NULL,0,0,29.8865973154362,0,0.0000156699686208795,0,73.5,34.4093959731544
2020-04-11 00:25:00,60.0570469798658,60.0570469798658,60.0570469798658,69.0335570469799,49.8654585968602,0.0671140939597315,1,294,0,0,29.8872013422819,0,0.0000130086086531843,0,73.5,35
2020-04-11 00:30:00,59.9033557046979,59.9033557046979,59.9033557046979,70,50.0925064565153,0.395973154362416,1,294,0,0,29.885389261745,0,0.00000924296261693856,0,73.5,35
2020-04-11 00:35:00,59.6846666666667,59.6846666666667,59.6846666666667,70,49.8831290282745,0.273333333333333,1,294,0,0,29.8840000000001,0,0.0000037394679696872,0,73.4986666666667,35
2020-04-11 00:40:00,59.5362416107382,59.5362416107382,59.5362416107382,70.1342281879195,49.7922207729485,0.228187919463087,1,294,0,0,29.8836040268456,0,0,0,73.2999999999999,35
2020-04-11 00:45:00,59.408609271523,59.408609271523,59.408609271523,71,50.0001049098927,0.940397350993378,2,294,0,0,29.8823973509933,0,0,0,73.2999999999999,35
2020-04-11 00:50:00,59.3000000000001,59.3000000000001,59.3000000000001,71.5894039735099,50.1177923998155,1.2317880794702,3,281.642796800893,0,0,29.882,0,0,0,73.2999999999999,35
2020-04-11 00:55:00,59.1892617449664,59.1892617449664,59.1892617449664,71.4295302013423,49.9513400816634,1.63087248322148,5,194.42057313347,0,0,29.8799932885906,0,0,0,73.2999999999999,35
2020-04-11 01:00:00,59.1060402684565,59.1060402684565,59.1060402684565,71.0335570469799,49.7225290355527,0.939597315436242,5,180.75879985611,0,0,29.8800067114094,0,0,0,73.2999999999999,35
2020-04-11 01:05:00,59.1000000000002,59.1000000000002,59.1000000000002,71.8322147651007,50.0171043150065,1.24161073825503,3,175,0,0,29.8793959731543,0,0,0,73.2999999999999,35
2020-04-11 01:10:00,59.1000000000002,59.1000000000002,59.1000000000002,72,50.0802069640076,1.85906040268456,5,179.088049806604,0,0,29.8786040268456,0,0,0,73.2999999999999,35
2020-04-11 01:15:00,59.1401360544218,59.1401360544218,59.1401360544218,72,50.1187671940424,1.61224489795918,5,182.337678182572,0,0,29.8765714285715,0,0,0,73.2999999999999,35
2020-04-11 01:20:00,59.1999999999999,59.1999999999999,59.1999999999999,72,50.1762807574842,0.543624161073825,4,184,0,0,29.8776040268456,0,0,0,73.2999999999999,35
2020-04-11 01:25:00,59.2040268456375,59.2040268456375,59.2040268456375,72,50.1801494671289,1.01342281879195,4,184,0,0,29.8770000000001,0,0,0,73.2999999999999,35
2020-04-11 01:30:00,59.2033557046979,59.2033557046979,59.2033557046979,72,50.1795046821881,0.449664429530201,3,184,0,0,29.874610738255,0,0.00000146517316732431,0,73.2999999999999,35
2020-04-11 01:35:00,59.1999999999999,59.1999999999999,59.1999999999999,72,50.1762807574842,0.295302013422819,2,184,0,0,29.8751946308725,0,0.00000189975922265013,0,73.2999999999999,35
2020-04-11 01:40:00,59.189932885906,59.189932885906,59.189932885906,72,50.1666088990805,0.825503355704698,3,184,0,0,29.8745973154362,0,0.00000162774083900623,0,73.2999999999999,35
2020-04-11 01:45:00,59.1000000000002,59.1000000000002,59.1000000000002,72,50.0802069640076,0.154362416107383,3,184,0,0,29.8746040268457,0,0.00000124933058398309,0,73.2999999999999,35
2020-04-11 01:50:00,59.0847682119206,59.0847682119206,59.0847682119206,72,50.0655730798478,0.827814569536424,3,184,0,0,29.8741986754966,0,0,0,73.2999999999999,35
2020-04-11 01:55:00,58.987417218543,58.987417218543,58.987417218543,72,49.9720433670334,0.456953642384106,3,184,0,0,29.8734105960265,0,0,0,73.2999999999999,35
2020-04-11 02:00:00,58.8729729729729,58.8729729729729,58.8729729729729,72,49.8620902960705,0.925675675675676,3,183.30656516764,0,0,29.8736081081081,0,0,0,73.2999999999999,35
2020-04-11 02:05:00,58.7306666666666,58.7306666666666,58.7306666666666,72,49.7253670739998,0.326666666666667,3,183,0,0,29.8716066666666,0,0,0,73.2186666666669,35
2020-04-11 02:10:00,58.6147651006713,58.6147651006713,58.6147651006713,72.3691275167785,49.7508437202335,0.536912751677852,2,183,0,0,29.8712013422819,0,0,0,73.1000000000002,35
2020-04-11 02:15:00,58.4939597315436,58.4939597315436,58.4939597315436,72.3087248322148,49.6123568127363,0.0604026845637584,2,183,0,0,29.8707986577181,0,0,0,73.1000000000002,35
2020-04-11 02:20:00,58.3523489932886,58.3523489932886,58.3523489932886,72,49.3618836425189,0.23489932885906,2,183,0,0,29.8697986577181,0,0,0,73.1000000000002,35
2020-04-11 02:25:00,58.2234899328858,58.2234899328858,58.2234899328858,72,49.2380745822502,0,2,NULL,0,0,29.8697986577181,0,0,0,73.1000000000002,35
2020-04-11 02:30:00,58.0704697986577,58.0704697986577,58.0704697986577,72,49.0910493244986,0.496644295302013,2,183,0,0,29.8696040268457,0,0,0,73.1000000000002,35
2020-04-11 02:35:00,57.8295302013424,57.8295302013424,57.8295302013424,72,48.8595453026423,0.0201342281879195,2,183,0,0,29.8690000000001,0,0,0,73.1000000000002,35
2020-04-11 02:40:00,57.6583892617451,57.6583892617451,57.6583892617451,72,48.6951036912788,0,1,NULL,0,0,29.8684026845638,0,0,0,73.1000000000002,35
2020-04-11 02:45:00,57.4342281879194,57.4342281879194,57.4342281879194,72,48.4797132281771,0.463087248322148,2,183,0,0,29.8677919463088,0,0,0,73.1000000000002,35
2020-04-11 02:50:00,57.1826666666667,57.1826666666667,57.1826666666667,72.34,48.3632296070772,0.226666666666667,2,183,0,0,29.8674,0,0,0,73.1000000000002,35
2020-04-11 02:55:00,57.0125827814569,57.0125827814569,57.0125827814569,73,48.4427453917486,0.0463576158940397,2,183,0,0,29.8677947019868,0,0,0,73.1000000000002,35
2020-04-11 03:00:00,56.8626666666667,56.8626666666667,56.8626666666667,73,48.2984485836966,0.42,2,183,0,0,29.8678,0,0,0,73.1000000000002,35
2020-04-11 03:05:00,56.7157894736842,56.7157894736842,56.7157894736842,73,48.1570748735495,1.06578947368421,3,183,0,0,29.8676118421053,0,0,0,73.1000000000002,35
2020-04-11 03:10:00,56.5771812080538,56.5771812080538,56.5771812080538,73,48.0236588437243,1.50335570469799,3,183,0,0,29.8657919463086,0,0,0,73.1000000000002,35
2020-04-11 03:15:00,56.4449664429528,56.4449664429528,56.4449664429528,73,47.8963952468539,1.67114093959732,4,183,0,0,29.864798657718,0,0,0,73.1000000000002,35
2020-04-11 03:20:00,56.3885906040267,56.3885906040267,56.3885906040267,73,47.8421302094403,1.08724832214765,4,183,0,0,29.8629865771812,0,0,0,73.1000000000002,35
2020-04-11 03:25:00,56.2671140939598,56.2671140939598,56.2671140939598,73,47.7252009300819,1.63758389261745,4,182.46721228602,0,0,29.8609932885906,0,0,0,73.0389261744966,35
2020-04-11 03:30:00,56.1999999999999,56.1999999999999,56.1999999999999,73,47.6605987245464,0.906040268456376,4,183.807334926425,0,0,29.8624093959732,0,0,0,73,35
2020-04-11 03:35:00,56.1442953020136,56.1442953020136,56.1442953020136,73,47.6069784458335,0.812080536912752,4,186,0,0,29.8618053691275,0,0,0,73,35
2020-04-11 03:40:00,56.1000000000002,56.1000000000002,56.1000000000002,73,47.5643406338451,0.12751677852349,2,186,0,0,29.86,0,0,0,73,35
2020-04-11 03:45:00,56.0738255033558,56.0738255033558,56.0738255033558,73,47.5391453525605,0.778523489932886,3,186,0,0,29.8581946308725,0,0,0,73,35
2020-04-11 03:50:00,55.9529801324502,55.9529801324502,55.9529801324502,73,47.4228205554079,1.2317880794702,3,186,0,0,29.8574105960265,0,0,0,73,35
2020-04-11 03:55:00,55.8420000000001,55.8420000000001,55.8420000000001,73,47.3159909466539,0.04,3,186,0,0,29.8585933333334,0,0,0,73,35
2020-04-11 04:00:00,55.7993288590605,55.7993288590605,55.7993288590605,73,47.2749154858722,0.0805369127516778,1,186,0,0,29.8590000000001,0,0,0,73,35
2020-04-11 04:05:00,55.7099999999999,55.7099999999999,55.7099999999999,73,47.1889263571708,0.353333333333333,2,186,0,0,29.8578066666667,0,0,0,73,35
2020-04-11 04:10:00,55.7,55.7,55.7,73,47.1793002263094,0,2,NULL,0,0,29.857,0,0,0,73,35
2020-04-11 04:20:00,55.3241935483872,55.3241935483872,55.3241935483872,74,47.178659168508,0.145161290322581,1,186,0,0,29.8575,0,0,0,73,35
2020-04-11 04:25:00,55.203355704698,55.203355704698,55.203355704698,74.3691275167785,47.1937514411972,1.00671140939597,2,186,0,0,29.8560134228189,0,0,0,73,35
2020-04-11 04:30:00,55.0322147651007,55.0322147651007,55.0322147651007,75,47.2535237563874,0.161073825503356,2,186,0,0,29.853,0,0,0,73,35
2020-04-11 04:35:00,54.9382550335569,54.9382550335569,54.9382550335569,75,47.1627776716198,0,1,NULL,0,0,29.8531946308725,0,0,0,73,35
2020-04-11 04:40:00,54.8677852348994,54.8677852348994,54.8677852348994,75,47.0947176913926,0.134228187919463,1,186,0,0,29.8537919463086,0,0,0,72.7999999999999,35
2020-04-11 04:45:00,54.7536912751677,54.7536912751677,54.7536912751677,75,46.9845245424459,0.25503355704698,2,186,0,0,29.8552013422819,0,0,0,72.7999999999999,35
2020-04-11 04:50:00,54.6093333333335,54.6093333333335,54.6093333333335,75.7533333333333,47.1099468796188,0.426666666666667,2,186,0,0,29.8552133333333,0,0,0,72.7999999999999,35
2020-04-11 04:55:00,54.4436241610737,54.4436241610737,54.4436241610737,76,47.0363915298969,0.503355704697987,2,186,0,0,29.8539932885906,0,0,0,72.7999999999999,35
2020-04-11 05:00:00,54.2649006622517,54.2649006622517,54.2649006622517,76.1920529801324,46.9301259181626,0.377483443708609,2,186,0,0,29.8530198675497,0,0,0,72.7999999999999,35
2020-04-11 05:05:00,54.1364238410598,54.1364238410598,54.1364238410598,77,47.0860377250385,0.900662251655629,3,186,0,0,29.8516092715231,0,0,0,72.7999999999999,35
2020-04-11 05:10:00,54.0114093959731,54.0114093959731,54.0114093959731,77,46.9649094057708,0.302013422818792,3,186,0,0,29.8504026845638,0,0,0,72.7999999999999,35
2020-04-11 05:15:00,53.8577181208055,53.8577181208055,53.8577181208055,77,46.8159942916043,1.11409395973154,3,186,0,0,29.8495973154362,0,0,0,72.7999999999999,35
2020-04-11 05:20:00,53.7194630872482,53.7194630872482,53.7194630872482,77,46.6820343673443,0.986577181208054,3,186,0,0,29.8525906040269,0,0,0,72.8805369127518,35
2020-04-11 05:25:00,53.6080536912753,53.6080536912753,53.6080536912753,77,46.574085144659,0.0268456375838926,3,186,0,0,29.8541946308724,3.42281879194631,0,0,73,35
2020-04-11 05:30:00,53.5306122448979,53.5306122448979,53.5306122448979,77,46.4990483293456,0.612244897959184,3,186,0,0,29.8529931972789,7.99319727891156,0,0,73.1408163265306,35
2020-04-11 05:35:00,53.3885906040268,53.3885906040268,53.3885906040268,77,46.3614356182355,0.704697986577181,3,186,0,0,29.8525973154363,11.5838926174497,0,0,73.3805369127518,35
2020-04-11 05:40:00,53.3000000000001,53.3000000000001,53.3000000000001,77,46.2755946294219,0.825503355704698,2,186,0,0,29.8559865771812,15.3020134228188,0,0,73.560402684564,35
2020-04-11 05:45:00,53.2013422818791,53.2013422818791,53.2013422818791,77.1409395973154,46.2281264234845,1.1744966442953,3,186,0,0,29.8542147651006,18.4161073825503,0,0,73.7208053691274,35
2020-04-11 05:50:00,53.1308724832216,53.1308724832216,53.1308724832216,78,46.4530919237896,0.959731543624161,3,186,0,0,29.8552013422819,20.9060402684564,0,0,73.9610738255033,35
2020-04-11 05:55:00,53.085234899329,53.085234899329,53.085234899329,78,46.40880172918,0.664429530201342,3,186,0,0,29.8556107382551,24.0939597315436,0,0,74.2000000000001,35
2020-04-11 06:00:00,53.003355704698,53.003355704698,53.003355704698,78,46.3293395533201,0.429530201342282,3,186,0,0,29.8553959731544,27.0201342281879,0,0,74.2999999999999,35
2020-04-11 06:05:00,52.98322147651,52.98322147651,52.98322147651,77.8322147651007,46.2525694511515,0.322147651006711,3,186,0,0,29.8589731543624,31.4429530201342,0.00000944619703823436,0,74.5,35
2020-04-11 06:10:00,52.8999999999999,52.8999999999999,52.8999999999999,77.1275167785235,45.9314898385127,0.0536912751677852,1,186,0,0,29.8607986577181,35.0671140939597,0.0000260712702991511,0,74.7000000000001,35
2020-04-11 06:15:00,52.8999999999999,52.8999999999999,52.8999999999999,77.6778523489933,46.1191716643699,0.221476510067114,2,186,0,0,29.859610738255,42.2281879194631,0.0000345974297683175,0,74.8999999999998,35
2020-04-11 06:20:00,52.8697986577181,52.8697986577181,52.8697986577181,78,46.1997239892532,0.859060402684564,2,186,0,0,29.8607919463087,51.4429530201342,0.0000410175689061816,0,75,34.5973154362416
2020-04-11 06:25:00,52.810067114094,52.810067114094,52.810067114094,78,46.141754912542,0.23489932885906,2,186,0,0,29.8622013422819,64.503355704698,0.000049773946094096,0.087248322147651,75.1610738255035,34
2020-04-11 06:30:00,52.873154362416,52.873154362416,52.873154362416,78,46.2029806789561,0.724832214765101,2,186,0,0,29.861610738255,81.8724832214765,0.0000559141970583917,0,75.3610738255031,34
2020-04-11 06:35:00,52.9536912751678,52.9536912751678,52.9536912751678,78,46.2811408866137,0.0335570469798658,2,186,0,0,29.8627986577181,106.979865771812,0.000063053626082541,0.087248322147651,75.5208053691278,34
2020-04-11 06:40:00,53.0919463087249,53.0919463087249,53.0919463087249,78,46.4153148928314,0.114093959731544,1,186,0,0,29.8633959731543,146.906040268456,0.0000695014613194936,0.104697986577181,75.6604026845639,34
2020-04-11 06:45:00,53.255033557047,53.255033557047,53.255033557047,78,46.5735866509333,0,1,NULL,0,0,29.8639932885906,168.335570469799,0.0000773298024527297,0.38255033557047,75.7402684563757,34
2020-04-11 06:50:00,53.5691275167785,53.5691275167785,53.5691275167785,78.8456375838926,47.1644308180242,0.328859060402685,1,186,0,0,29.8637986577181,153.281879194631,0.0000881302355113992,0.51744966442953,75.8999999999998,34
2020-04-11 06:55:00,54.0067114093961,54.0067114093961,54.0067114093961,79,47.6418921464607,0.0469798657718121,1,186,0,0,29.8626040268456,189.872483221477,0.000101712189475437,0.571812080536912,76.0610738255036,34
2020-04-11 07:00:00,54.4926174496645,54.4926174496645,54.4926174496645,78.8926174496644,48.0776327908334,1.13422818791946,3,201.113506910759,0,0,29.8629932885906,233.060402684564,0.000118290168695959,0.616778523489932,76.2208053691274,34
2020-04-11 07:05:00,55.1496644295301,55.1496644295301,55.1496644295301,77.5771812080537,48.2663888643157,0.966442953020134,4,222.180683166516,0,0,29.8623959731544,239.630872483221,0.000140504887744857,0.630872483221477,76.3201342281879,34
2020-04-11 07:10:00,55.8384105960265,55.8384105960265,55.8384105960265,76.3841059602649,48.5194241652551,2.04635761589404,4,252.101063075153,0,0,29.8645695364238,238.735099337748,0.000165131097804226,0.700000000000002,76.3999999999998,34
2020-04-11 07:15:00,56.4980132450332,56.4980132450332,56.4980132450332,74.9668874172185,48.6572125889522,0.900662251655629,4,271,0,0,29.8636225165563,184.907284768212,0.000191888935037452,0.700000000000002,76.3999999999998,34
2020-04-11 07:20:00,56.9649006622518,56.9649006622518,56.9649006622518,74,48.7605549916036,0.602649006622517,3,271,0,0,29.8626026490067,205.629139072848,0.000213047669008497,0.700000000000002,76.5589403973512,34
2020-04-11 07:25:00,57.4120805369128,57.4120805369128,57.4120805369128,73.3288590604027,48.9470253121311,0.315436241610738,2,271,0,0,29.8627919463087,197.879194630872,0.00023536243837741,0.700000000000002,76.6000000000002,34
2020-04-11 07:30:00,57.8234899328859,57.8234899328859,57.8234899328859,73,49.2232259428456,1.08053691275168,3,271,0,0,29.8644026845637,231.953020134228,0.000255140477949027,0.768456375838924,76.6000000000002,33.3959731543624
2020-04-11 07:35:00,58.28322147651,58.28322147651,58.28322147651,72.0469798657718,49.3128360731933,0.691275167785235,3,271,0,0,29.8665906040269,199.355704697987,0.000277414414485076,0.785906040268454,76.6000000000002,33
2020-04-11 07:40:00,58.7845637583892,58.7845637583892,58.7845637583892,71.4093959731544,49.5552331997762,1.28859060402685,3,271,0,0,29.8662147651006,188.241610738255,0.000292844797338625,0.799999999999998,76.6000000000002,33
2020-04-11 07:45:00,59.2241610738254,59.2241610738254,59.2241610738254,70.4295302013423,49.6057784711357,1.18791946308725,3,271,0,0,29.8654026845637,188.06711409396,0.000305900455551923,0.799999999999998,76.6000000000002,33
2020-04-11 07:50:00,59.6167785234899,59.6167785234899,59.6167785234899,69.7986577181208,49.7402678764536,1.55704697986577,3,271,0.00787401574999999,0,29.8645973154361,180.463087248322,0.000319792507126447,0.799999999999998,76.6000000000002,33
2020-04-11 07:55:00,59.9456375838927,59.9456375838927,59.9456375838927,69,49.7459903595992,1.06711409395973,3,271,0,0,29.8642013422819,171.879194630872,0.00032939220836955,0.799999999999998,76.4389261744964,33
2020-04-11 08:00:00,60.1932885906039,60.1932885906039,60.1932885906039,68.8255033557047,49.9142085429206,0.812080536912752,2,271,0,0,29.8642080536912,170.362416107383,0.000332148103813736,0.814093959731542,76.3999999999998,33
2020-04-11 08:05:00,60.3946308724831,60.3946308724831,60.3946308724831,68.1879194630873,49.8561577441121,1.38926174496644,3,271,0,0,29.8639999999999,173.838926174497,0.000332716686784888,0.992617449664428,76.3999999999998,33.6040268456376
2020-04-11 08:10:00,60.5738255033559,60.5738255033559,60.5738255033559,68,49.9533427765295,0.919463087248322,3,271,0,0,29.8642013422818,171.201342281879,0.000332413329016766,0.917449664429533,76.3999999999998,34
2020-04-11 08:15:00,60.7295302013422,60.7295302013422,60.7295302013422,68,50.1018846449554,1.05369127516779,3,271,0,0,29.8636040268456,177.912751677852,0.000337326881573043,0.931543624161075,76.3999999999998,34
2020-04-11 08:20:00,60.8838926174495,60.8838926174495,60.8838926174495,68,50.2491434800232,0.644295302013423,3,271,0,0,29.8627986577181,198.369127516779,0.000340564839421916,1,76.3999999999998,34
2020-04-11 08:25:00,61.1145695364239,61.1145695364239,61.1145695364239,68.5298013245033,50.6779449288231,0.589403973509934,2,271,0,0,29.8631986754967,217.867549668874,0.000346406049487058,1.09403973509933,76.3999999999998,34
2020-04-11 08:30:00,61.3288590604026,61.3288590604026,61.3288590604026,68.1409395973154,50.7291653729781,0.691275167785235,2,271,0,0,29.8639932885906,203.093959731544,0.000349633207817676,1.06577181208054,76.3999999999998,34
2020-04-11 08:35:00,61.5771812080539,61.5771812080539,61.5771812080539,68,50.9104997667571,1.2751677852349,4,271,0,0,29.8647919463086,193.422818791946,0.000355426208088292,1.10805369127517,76.3999999999998,34
2020-04-11 08:40:00,61.7496644295301,61.7496644295301,61.7496644295301,67.0268456375839,50.6856328952122,1.12080536912752,4,271,0,0,29.864,196.281879194631,0.000361290194001409,1.16174496644295,76.3999999999998,34
2020-04-11 08:45:00,62.0093959731546,62.0093959731546,62.0093959731546,67.3422818791946,51.0592893391191,0,2,NULL,0,0,29.8633959731543,222.147651006711,0.000367306375158145,1.2,76.3999999999998,34
2020-04-11 08:50:00,62.3187919463087,62.3187919463087,62.3187919463087,66.5906040268456,51.0503522947577,0.738255033557047,3,271,0,0,29.8634026845638,205.892617449664,0.000374738158739683,1.28590604026845,76.3999999999998,34
2020-04-11 08:55:00,62.585234899329,62.585234899329,62.585234899329,65.9597315436242,51.0469932503109,1.42281879194631,4,271,0,0,29.8643959731543,208.436241610738,0.000383016283613111,1.29664429530202,76.3999999999998,34
2020-04-11 09:00:00,62.8238410596025,62.8238410596025,62.8238410596025,65,50.8776232283574,1.4635761589404,4,274.24861618163,0,0,29.8651986754966,216.278145695364,0.000393293507166893,1.43509933774835,76.3999999999998,34
2020-04-11 09:05:00,63.013422818792,63.013422818792,63.013422818792,65,51.0574566721985,1.16107382550336,5,278.190746597824,0,0,29.8648053691275,229.395973154362,0.000403127725364915,1.44228187919463,76.4805369127518,34
2020-04-11 09:10:00,63.1134228187922,63.1134228187922,63.1134228187922,65,51.1523131058401,0.912751677852349,5,279,0,0,29.8660000000001,215.912751677852,0.000414788256490354,1.34765100671141,76.6000000000002,34
2020-04-11 09:15:00,63.2315436241609,63.2315436241609,63.2315436241609,65,51.2643567368158,0.838926174496644,6,310.107963589352,0,0,29.866,211.731543624161,0.000422778783671041,1.43489932885906,76.6000000000002,34
2020-04-11 09:20:00,63.3927152317879,63.3927152317879,63.3927152317879,65,51.4172338438533,1.58278145695364,6,331.037951710868,0,0,29.8648145695364,293.774834437086,0.000428124383674962,1.61721854304635,76.6000000000002,34
2020-04-11 09:25:00,63.5463576158942,63.5463576158942,63.5463576158942,64.7615894039735,51.4628921284521,1.33112582781457,4,314.151086045045,0,0,29.8640066225165,296.854304635762,0.000443683350672351,1.61324503311258,76.6000000000002,34
2020-04-11 09:30:00,63.7668874172185,63.7668874172185,63.7668874172185,64.1721854304636,51.4244262409254,0.695364238410596,4,307,0,0,29.8630132450332,291.635761589404,0.000461272524724739,1.65960264900662,76.7589403973509,34
2020-04-11 09:35:00,64.1145695364239,64.1145695364239,64.1145695364239,63.8145695364238,51.6021608057115,1.85430463576159,4,307,0,0,29.8631920529801,329.026490066225,0.000478060168696691,1.76490066225165,76.7999999999999,34
2020-04-11 09:40:00,64.9020134228189,64.9020134228189,64.9020134228189,62.8389261744966,51.9287837102483,1.53020134228188,4,305.394697896769,0,0,29.864,346.181208053691,0.0005022099141862,1.76040268456376,76.7999999999999,34
2020-04-11 09:45:00,65.5194630872485,65.5194630872485,65.5194630872485,61.5234899328859,51.9366794156536,1.32885906040268,5,206.256285085327,0,0,29.8655838926174,322.181208053691,0.000528882755565959,1.79530201342282,76.7999999999999,34
2020-04-11 09:50:00,65.841059602649,65.841059602649,65.841059602649,60.8344370860927,51.9342240028654,2.93377483443709,6,214.533099509736,0,0,29.8658079470198,359.794701986755,0.000552745171643076,1.94701986754967,76.9192052980133,34
2020-04-11 09:55:00,66.060402684564,66.060402684564,66.060402684564,60.2214765100671,51.8654890864192,2.04697986577181,6,227.682930981477,0,0,29.8659932885906,325.194630872483,0.000581987325964688,2.06644295302013,76.7999999999999,34
2020-04-11 10:00:00,66.4154362416109,66.4154362416109,66.4154362416109,59.5973154362416,51.9157977930995,2.58389261744966,6,288.26817619153,0,0,29.8656040268455,523.476510067114,0.000602572695929999,2.47315436241611,76.7999999999999,34
2020-04-11 10:05:00,66.8295302013422,66.8295302013422,66.8295302013422,58.9664429530201,52.0160596624301,4.2013422818792,7,280.396013731181,0,0,29.8646107382549,467.234899328859,0.000651527548743256,2.34295302013423,76.7999999999999,34
2020-04-11 10:10:00,67.1765100671141,67.1765100671141,67.1765100671141,58.6912751677852,52.2135260316961,2.90604026845638,7,292.408642564157,0,0,29.8657852348993,616.664429530201,0.000697012541849463,2.66711409395973,76.7999999999999,34
2020-04-11 10:15:00,67.7751677852348,67.7751677852348,67.7751677852348,58,52.4522314799925,3.87919463087248,7,333.23202519061,0,0,29.8654026845636,646.322147651007,0.000762308380241001,2.80000000000001,76.8402684563759,34
2020-04-11 10:20:00,67.858389261745,67.858389261745,67.858389261745,58,52.5300430472177,3.56375838926175,7,322.922545029496,0,0,29.8644093959731,647.261744966443,0.000822121129912736,2.86778523489933,77,34
2020-04-11 10:25:00,68.2020134228187,68.2020134228187,68.2020134228187,58.7852348993289,53.2174447645666,3.12080536912752,7,292.712508964949,0,0,29.8632080536913,671.093959731544,0.000878313123729025,2.92147651006711,77,34
2020-04-11 10:30:00,69.039072847682,69.039072847682,69.039072847682,57.6556291390729,53.4694163184118,3.09271523178808,10,260.478004957313,0,0,29.8634039735099,704.496688741722,0.0009406037416599,2.98476821192053,77,34
2020-04-11 10:35:00,69.215894039735,69.215894039735,69.215894039735,57.7350993377483,53.6732103719656,3.60927152317881,11,255.61325589936,0,0,29.8628013245034,523.880794701987,0.00100935387912938,2.52781456953642,77,34
2020-04-11 10:40:00,69.3999999999998,69.3999999999998,69.3999999999998,57.6556291390729,53.8074250314263,3.64238410596026,11,298.600310711043,0,0,29.8620198675497,356.529801324503,0.00104469008058461,2.36887417218543,77,34
2020-04-11 10:45:00,69.2543046357618,69.2543046357618,69.2543046357618,58,53.8350690170426,3.31788079470199,7,311.753000077701,0,0,29.8594172185431,313.649006622517,0.00105695926062228,2.25298013245032,77,34
2020-04-11 10:50:00,69.1134228187921,69.1134228187921,69.1134228187921,58,53.7033720372532,2.8255033557047,7,296.609229370604,0,0,29.8578053691276,370.919463087248,0.00105478234771464,2.53020134228188,77,34
2020-04-11 10:55:00,69.2536912751677,69.2536912751677,69.2536912751677,58.3422818791946,53.9947307865412,3.69798657718121,8,292.267594607337,0,0,29.8584026845637,573.865771812081,0.00106683922572873,3.21140939597316,77,34
2020-04-11 11:00:00,69.96644295302,69.96644295302,69.96644295302,57.7248322147651,54.3692901807829,2.98657718120805,8,294.546670173106,0,0,29.8576040268456,710.738255033557,0.00108013098487885,3.25234899328858,77,34
2020-04-11 11:05:00,70.5510067114095,70.5510067114095,70.5510067114095,56.2348993288591,54.1976452767045,3.56375838926175,8,256.91612199981,0,0,29.8566040268457,361.865771812081,0.00112371434179245,2.41744966442953,77,34.4026845637584
2020-04-11 11:10:00,70.2825503355706,70.2825503355706,70.2825503355706,56.738255033557,54.1917605842999,3.69127516778523,8,282.815803190134,0,0,29.8560134228189,211.255033557047,0.00109948737196474,2.32818791946309,76.959731543624,35
2020-04-11 11:15:00,69.6181208053691,69.6181208053691,69.6181208053691,57.0268456375839,53.7117196957923,3.90604026845638,8,298.858239682518,0,0,29.8540067114094,265.476510067114,0.00103760652199867,2.5489932885906,76.7999999999999,35
2020-04-11 11:20:00,68.7919463087249,68.7919463087249,68.7919463087249,58.1744966442953,53.4843144134699,3.61744966442953,9,236.660028871414,0,0,29.8514161073826,406.543624161074,0.000985309811838249,3,76.7597315436243,35
2020-04-11 11:25:00,68.9530201342281,68.9530201342281,68.9530201342281,59.0268456375839,54.0323099935525,2.9261744966443,9,248.786376632938,0,0,29.851,509.96644295302,0.000952342668083888,2.97114093959731,76.6000000000002,35
2020-04-11 11:30:00,69.4711409395972,69.4711409395972,69.4711409395972,57.0268456375839,53.5746395171059,4.30872483221477,9,294.213783089634,0,0,29.8522013422819,276.744966442953,0.000923204474488303,2.48389261744967,76.6000000000002,35
2020-04-11 11:35:00,69.175167785235,69.175167785235,69.175167785235,57.2684563758389,53.4132895029866,4.56375838926174,9,301.888299332995,0,0,29.8516040268457,330.436241610738,0.000888410594288392,2.66912751677852,76.6000000000002,35
2020-04-11 11:40:00,68.8947019867548,68.8947019867548,68.8947019867548,58,53.4989053606697,3.12582781456954,9,270.475346577447,0,0,29.8512185430464,488.622516556291,0.000886569581538599,3.00596026490067,76.6000000000002,35
2020-04-11 11:45:00,69.0298013245034,69.0298013245034,69.0298013245034,58,53.6252008899438,4.2317880794702,9,289.401887401671,0,0,29.85059602649,416.920529801325,0.000912789785857447,2.80463576158941,76.6000000000002,35
