Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-11 00:00:00,4.2,2.9,4.2,73.7,-0.1,1.9,3.6,331.728042916046,0.0,0.0,1012.7,24.0,34.0,0,0
2020-05-11 00:05:00,4.2,1.7,4.2,74.0,-0.0,3.0,5.8,345.79185756354,0.0,0.0,1012.8,23.9,34.0,0,0
2020-05-11 00:10:00,4.2,2.0,4.2,73.7,-0.1,2.7,6.7,350.510460282488,0.0,0.0,1012.7,23.9,34.0,0,0
2020-05-11 00:15:00,4.2,2.3,4.2,74.0,-0.0,2.4,6.7,2.17854172149111,0.0,0.0,1012.5,23.8,34.0,0,0
2020-05-11 00:20:00,4.2,2.4,4.2,74.0,-0.0,2.4,5.8,8.10735322648544,0.0,0.0,1012.5,23.7,34.0,0,0
2020-05-11 00:25:00,4.2,2.9,4.2,74.0,-0.0,1.9,5.8,351.811448217406,0.0,0.0,1012.5,23.7,34.0,0,0
2020-05-11 00:30:00,4.1,2.7,4.1,74.7,0.0,2.0,4.5,351.306457758907,0.0,0.0,1012.5,23.6,34.0,0,0
2020-05-11 00:35:00,4.1,3.2,4.1,75.0,0.0,1.5,4.5,337.490908061716,0.0,0.0,1012.6,23.5,34.0,0,0
2020-05-11 00:40:00,4.0,2.6,4.0,75.5,0.1,1.9,4.0,342.140752030189,0.0,0.0,1012.6,23.5,34.0,0,0
2020-05-11 00:45:00,3.9,2.9,3.9,76.1,0.1,1.7,3.6,340.163890427091,0.0,0.0,1012.6,23.5,34.0,0,0
2020-05-11 00:50:00,3.9,2.8,3.9,77.0,0.2,1.7,4.9,348.297559833176,0.0,0.0,1012.7,23.4,34.0,0,0
2020-05-11 00:55:00,3.8,3.2,3.8,77.0,0.2,1.2,4.9,347.205754704316,0.0,0.0,1012.7,23.4,34.0,0,0
2020-05-11 01:00:00,3.8,1.9,3.8,77.0,0.2,2.3,4.5,355.071195674206,0.0,0.0,1012.7,23.5,34.0,0,0
2020-05-11 01:05:00,3.8,2.4,3.8,77.0,0.2,1.9,4.9,353.203453823292,0.0,0.0,1012.7,23.5,34.0,0,0
2020-05-11 01:10:00,3.8,2.9,3.8,77.5,0.3,1.7,4.9,357.410079391818,0.0,0.0,1012.8,23.5,34.0,0,0
2020-05-11 01:15:00,3.8,3.2,3.8,78.0,0.4,1.4,4.5,13.0820341698121,0.0,0.0,1012.9,23.6,34.0,0,0
2020-05-11 01:20:00,3.8,3.0,3.8,78.0,0.4,1.5,3.6,349.1994478549,0.0,0.0,1013.0,23.6,34.0,0,0
2020-05-11 01:25:00,3.8,2.7,3.8,78.6,0.4,1.8,4.0,351.177151164148,0.0,0.0,1013.0,23.6,34.0,0,0
2020-05-11 01:30:00,3.8,3.0,3.8,79.0,0.5,1.5,4.0,29.5595966907636,0.0,0.0,1012.9,23.6,34.0,0,0
2020-05-11 01:35:00,3.7,3.0,3.7,79.5,0.5,1.3,4.0,333.898422945066,0.0,0.0,1012.9,23.6,34.0,0,0
2020-05-11 01:40:00,3.6,3.4,3.6,80.0,0.5,1.0,4.0,4.82379375056537,0.0,0.0,1012.9,23.7,34.0,0,0
2020-05-11 01:45:00,3.6,3.6,3.6,80.0,0.4,0.5,2.2,360,0.0,0.0,1012.8,23.7,34.0,0,0
2020-05-11 01:50:00,3.5,3.5,3.5,80.0,0.4,0.7,1.8,357.319011067481,0.0,0.0,1012.9,23.8,34.0,0,0
2020-05-11 01:55:00,3.4,3.4,3.4,80.0,0.3,0.5,1.8,54.8419190852194,0.0,0.0,1012.9,23.8,34.0,0,0
2020-05-11 02:00:00,3.3,2.7,3.3,80.0,0.2,1.2,4.0,348.604606618897,0.0,0.0,1012.9,23.8,34.0,0,0
2020-05-11 02:05:00,3.2,2.7,3.2,80.0,0.1,1.1,4.0,351.20324696577,0.0,0.0,1012.8,23.8,34.0,0,0
2020-05-11 02:10:00,3.2,2.7,3.2,80.0,0.1,1.2,3.6,10.8617122085785,0.0,0.0,1012.8,23.9,34.0,0,0
2020-05-11 02:15:00,3.2,2.3,3.2,80.9,0.2,1.4,3.6,6.09492642403268,0.0,0.0,1012.8,23.9,34.0,0,0
2020-05-11 02:20:00,3.1,2.8,3.1,80.8,0.2,0.9,3.6,328.183774153735,0.0,0.0,1012.8,23.9,34.0,0,0
2020-05-11 02:25:00,3.1,2.5,3.1,81.0,0.2,1.4,3.1,351.699843200061,0.0,0.0,1012.8,23.9,34.0,0,0
2020-05-11 02:30:00,3.2,2.4,3.2,81.0,0.2,1.5,4.5,355.72573890136,0.0,0.0,1012.7,23.9,34.0,0,0
2020-05-11 02:35:00,3.2,2.2,3.2,80.4,0.1,1.6,4.5,359.213189395841,0.0,0.0,1012.7,23.8,34.0,0,0
2020-05-11 02:40:00,3.2,1.6,3.2,80.0,0.1,2.1,5.8,0.488807752131905,0.0,0.0,1012.7,23.8,34.0,0,0
2020-05-11 02:45:00,3.3,1.5,3.3,80.0,0.1,2.2,5.8,6.50941648749308,0.0,0.0,1012.6,23.8,34.0,0,0
2020-05-11 02:50:00,3.3,2.1,3.3,79.0,0.0,1.8,4.9,353.148012066728,0.0,0.0,1012.6,23.8,34.0,0,0
2020-05-11 02:55:00,3.3,1.3,3.3,79.0,0.0,2.4,5.4,357.14911990932,0.0,0.0,1012.6,23.8,34.0,0,0
2020-05-11 03:00:00,3.4,1.6,3.4,79.3,0.1,2.2,5.4,337.454618638496,0.0,0.0,1012.5,23.8,34.0,0,0
2020-05-11 03:05:00,3.4,2.0,3.4,80.0,0.3,1.8,4.0,348.442931760673,0.0,0.0,1012.6,23.7,34.0,0,0
2020-05-11 03:10:00,3.4,2.3,3.4,80.0,0.3,1.8,5.4,336.004685689005,0.0,0.0,1012.6,23.7,34.0,0,0
2020-05-11 03:15:00,3.3,1.8,3.3,80.0,0.2,2.0,5.4,354.616376693975,0.0,0.0,1012.7,23.7,34.0,0,0
2020-05-11 03:20:00,3.3,1.6,3.3,81.0,0.4,2.2,4.5,358.151932691651,0.0,0.0,1012.8,23.6,34.0,0,0
2020-05-11 03:25:00,3.2,1.8,3.2,81.0,0.3,2.0,4.5,332.79241521289,0.0,0.0,1012.8,23.6,34.0,0,0
2020-05-11 03:30:00,3.2,1.4,3.2,81.1,0.3,2.2,4.5,330.198739807765,0.0,0.0,1012.7,23.6,34.0,0,0
2020-05-11 03:35:00,3.1,1.6,3.1,82.0,0.4,1.9,4.9,324.32853188053,0.0,0.0,1012.7,23.6,34.0,0,0
2020-05-11 03:40:00,3.1,1.1,3.1,82.0,0.3,2.4,4.9,342.542378583725,0.0,0.0,1012.7,23.5,34.0,0,0
2020-05-11 03:45:00,3.1,1.5,3.1,82.0,0.3,2.1,4.9,332.043102916836,0.0,0.0,1012.8,23.5,34.0,0,0
2020-05-11 03:50:00,3.0,1.0,3.0,82.0,0.3,2.2,4.9,328.068925762228,0.0,0.0,1012.9,23.6,34.0,0,0
2020-05-11 03:55:00,3.0,1.9,3.0,82.0,0.2,1.6,4.9,343.457889739816,0.0,0.0,1012.9,23.6,34.0,0,0
2020-05-11 04:00:00,3.0,1.1,3.0,82.0,0.2,2.4,5.4,348.60369499774,0.0,0.0,1012.8,23.6,34.0,0,0
2020-05-11 04:05:00,3.0,1.7,3.0,82.0,0.3,1.8,5.4,340.723466998165,0.0,0.0,1012.8,23.6,34.0,0,0
2020-05-11 04:10:00,3.1,-0.1,3.1,82.0,0.3,3.4,4.5,3.01760896459975,0.0,0.0,1012.9,23.6,34.0,0,0
2020-05-11 04:20:00,3.2,0.8,3.2,82.0,0.4,2.6,4.9,343.590106476211,0.0,0.0,1013.0,23.6,34.0,4.90196078431373,0
2020-05-11 04:25:00,3.3,2.0,3.3,82.0,0.5,1.8,4.9,338.62138139896,0.0,0.0,1013.1,23.6,34.0,6.93197278911565,0
2020-05-11 04:30:00,3.3,0.7,3.3,82.3,0.6,2.9,5.8,329.263655073024,0.0,0.0,1013.1,23.6,34.0,11.5436241610738,0
2020-05-11 04:35:00,3.3,1.6,3.3,83.0,0.7,2.1,5.8,327.788347732712,0.0,0.0,1013.1,23.7,34.0,13.006711409396,0
2020-05-11 04:40:00,3.3,1.5,3.3,83.0,0.7,2.2,5.4,339.018397342325,0.0,0.0,1013.0,23.7,34.0,19.9006622516556,0
2020-05-11 04:45:00,3.3,2.1,3.3,83.8,0.8,1.7,5.4,328.834541620649,0.0,0.0,1013.1,23.7,34.0,24.3112582781457,0
2020-05-11 04:50:00,3.3,2.1,3.3,84.0,0.8,1.8,3.6,339.188015987199,0.0,0.0,1013.0,23.8,34.0,21.2516556291391,0
2020-05-11 04:55:00,3.3,2.3,3.3,84.0,0.8,1.6,3.1,340.063823725225,0.0,0.0,1013.0,23.8,34.0,21.3087248322148,0
2020-05-11 05:00:00,3.3,2.6,3.3,84.0,0.8,1.2,3.1,326.003280563152,0.0,0.0,1013.1,23.8,34.0,23.3221476510067,0
2020-05-11 05:05:00,3.3,3.2,3.3,84.0,0.8,1.0,3.1,339.494670144276,0.0,0.0,1013.1,23.8,34.0,25.4295302013423,0
2020-05-11 05:10:00,3.3,2.7,3.3,84.0,0.9,1.1,2.2,356.335762020966,0.0,0.0,1013.2,23.9,34.0,73.5906040268456,0
2020-05-11 05:15:00,3.4,2.3,3.4,84.0,1.0,1.7,4.9,343.868063280216,0.0,0.0,1013.2,23.9,34.0,93.1476510067114,0
2020-05-11 05:20:00,3.5,2.5,3.5,84.0,1.1,1.7,4.9,348.066678519854,0.0,0.0,1013.2,24.0,34.0,99.4026845637584,0
2020-05-11 05:25:00,3.6,3.3,3.6,84.0,1.2,1.0,4.5,25.478621368925,0.0,0.0,1013.2,24.0,34.0,101.463087248322,0
2020-05-11 05:30:00,3.7,2.8,3.7,84.0,1.3,1.6,3.1,348.501891856598,0.0,0.0,1013.1,24.0,34.0,134.337748344371,0
2020-05-11 05:35:00,3.9,2.6,3.9,83.3,1.3,1.9,4.0,336.617378822553,0.0,0.0,1013.1,24.1,33.2,149.510067114094,0
2020-05-11 05:40:00,4.0,3.1,4.0,82.8,1.3,1.5,4.0,331.634391218478,0.0,0.0,1013.3,24.1,33.0,108.766666666667,0
2020-05-11 05:45:00,4.1,3.6,4.1,82.3,1.3,1.1,3.1,330.921769433946,0.0,0.0,1013.3,24.1,33.0,69.2617449664429,0
2020-05-11 05:50:00,4.1,1.8,4.1,81.5,1.3,2.8,6.3,330.666534864785,0.0,0.0,1013.4,24.0,33.0,40.5629139072848,0
2020-05-11 05:55:00,4.2,2.4,4.2,80.4,1.1,2.2,6.3,338.347644457931,0.0,0.0,1013.5,23.9,33.0,38.7483443708609,0
2020-05-11 06:00:00,4.2,2.6,4.2,80.0,1.0,2.2,5.4,345.065149295539,0.0,0.0,1013.6,23.9,33.2,34.9463087248322,0
2020-05-11 06:05:00,4.1,2.1,4.1,80.0,1.0,2.4,5.4,341.011284483069,0.0,0.0,1013.7,23.9,34.0,46.2885906040268,0
2020-05-11 06:10:00,4.1,2.0,4.1,80.7,1.1,2.5,4.5,321.301925752819,0.0,0.0,1013.7,23.8,34.0,50.9530201342282,0
2020-05-11 06:15:00,4.0,2.2,4.0,81.0,1.0,2.2,4.5,333.05255455606,0.0,0.0,1013.7,23.8,34.0,54.261744966443,0
2020-05-11 06:20:00,3.9,3.2,3.9,81.0,1.0,1.4,4.0,330.211306577496,0.0,0.0,1013.7,23.8,34.0,74.0604026845638,0.087248322147651
2020-05-11 06:25:00,3.9,3.1,3.9,81.1,1.0,1.5,2.7,323.856493865782,0.0,0.0,1013.7,23.8,34.0,137.402684563758,0.402013422818792
2020-05-11 06:30:00,4.0,2.6,4.0,82.0,1.2,1.9,4.0,322.948450070289,0.0,0.0,1013.8,23.9,34.0,330.114093959732,0.684563758389263
2020-05-11 06:35:00,4.2,2.5,4.2,81.9,1.3,2.2,4.9,330.78002898039,0.0,0.0,1013.8,23.9,34.0,273.55033557047,0.730201342281879
2020-05-11 06:40:00,4.3,2.3,4.3,81.2,1.4,2.6,5.8,323.652938804745,0.0,0.0,1013.7,23.9,34.0,284.577181208054,0.765771812080536
2020-05-11 06:45:00,4.5,3.1,4.5,81.0,1.5,1.9,5.8,333.766173427953,0.0,0.0,1013.7,23.9,33.6,237.304635761589,0.817218543046357
2020-05-11 06:50:00,4.6,3.0,4.6,80.5,1.6,2.2,4.9,344.169814992232,0.0,0.0,1013.7,23.9,33.0,296.51677852349,0.873825503355707
2020-05-11 06:55:00,4.8,2.5,4.8,79.2,1.5,2.9,5.8,321.866303353843,0.0,0.0,1013.7,23.9,33.0,395.684563758389,0.920134228187921
2020-05-11 07:00:00,4.9,2.6,4.9,78.4,1.5,2.9,5.8,339.910353751164,0.0,0.0,1013.8,24.0,33.0,328.880794701987,0.966225165562915
2020-05-11 07:05:00,5.0,2.6,5.0,78.0,1.5,3.0,5.4,341.823578284889,0.0,0.0,1013.9,24.0,33.0,245.470198675497,0.882781456953645
2020-05-11 07:10:00,5.0,3.4,5.0,78.0,1.5,2.2,4.9,339.323174455532,0.0,0.0,1013.9,24.1,33.0,228.610738255034,0.955704697986578
2020-05-11 07:15:00,5.1,3.6,5.1,78.0,1.6,2.1,4.5,339.924989016564,0.0,0.0,1013.9,24.1,33.0,242.523489932886,0.895302013422821
2020-05-11 07:20:00,5.2,3.5,5.2,78.0,1.7,2.4,4.9,329.520465348966,0.0,0.0,1013.9,24.1,33.0,273.711409395973,0.969127516778527
2020-05-11 07:25:00,5.3,3.4,5.3,77.8,1.7,2.6,4.9,323.179372548598,0.0,0.0,1013.9,24.1,33.0,170.208053691275,0.746979865771809
2020-05-11 07:30:00,5.3,3.6,5.3,77.0,1.6,2.4,4.9,341.712152157775,0.0,0.0,1013.9,24.0,33.0,104.536912751678,0.532214765100671
2020-05-11 07:35:00,5.3,3.5,5.3,77.0,1.6,2.4,4.9,327.262271820956,0.0,0.0,1014.0,23.9,33.0,65.6308724832215,0
2020-05-11 07:40:00,5.3,4.1,5.3,77.0,1.6,1.8,4.5,336.037954764416,0.0,0.0,1014.0,23.9,33.0,53.7046979865772,0
2020-05-11 07:45:00,5.2,3.8,5.2,77.6,1.6,2.0,6.3,351.396607571772,0.0,0.0,1014.1,23.8,33.0,47.4093959731544,0.16510067114094
2020-05-11 07:50:00,5.1,3.5,5.1,79.3,1.8,2.4,6.3,342.021623424006,0.0,0.0,1014.2,23.8,33.0,137.214765100671,0.710738255033557
2020-05-11 07:55:00,5.0,2.9,5.0,80.9,2.0,2.8,5.4,333.810856026463,0.0,0.0,1014.3,23.8,33.0,162.557046979866,0.907382550335572
2020-05-11 08:00:00,4.9,2.4,4.9,81.1,2.0,3.4,6.3,337.755634703771,0.0,0.0,1014.3,23.8,33.0,149.966887417219,0.816556291390727
2020-05-11 08:05:00,4.8,2.4,4.8,82.0,2.0,3.1,6.3,340.988537541668,0.0,0.0,1014.3,23.8,33.0,157.48322147651,0.842281879194632
2020-05-11 08:10:00,4.8,2.8,4.8,82.2,2.0,2.7,5.8,340.875323969033,0.0,0.0,1014.4,23.8,33.0,141.662251655629,0.815894039735099
2020-05-11 08:15:00,4.8,3.2,4.8,82.0,2.0,2.1,5.8,334.445892476143,0.0,0.0,1014.4,23.8,33.0,138.946308724832,0.84496644295302
2020-05-11 08:20:00,4.8,3.6,4.8,82.0,2.0,1.9,3.6,347.649552759863,0.0,0.0,1014.5,23.8,33.0,161.228187919463,0.959060402684565
2020-05-11 08:25:00,4.9,2.6,4.9,81.5,2.0,2.9,4.9,329.874166271937,0.0,0.0,1014.5,23.8,33.0,122.214765100671,0.780536912751677
2020-05-11 08:30:00,4.9,2.9,4.9,80.7,1.9,2.7,5.4,339.012883153361,0.0,0.0,1014.5,23.8,33.0,104.704697986577,0.624161073825503
2020-05-11 08:35:00,4.9,3.5,4.9,80.0,1.8,2.1,5.4,344.018873231266,0.0,0.0,1014.6,23.8,33.0,131.986577181208,0.773154362416108
2020-05-11 08:40:00,5.0,3.5,5.0,79.7,1.8,2.1,4.5,339.943857578776,0.0,0.0,1014.6,23.8,33.0,230.214765100671,1.19261744966443
2020-05-11 08:45:00,5.1,2.9,5.1,79.0,1.8,2.9,5.4,343.015862654126,0.0,0.0,1014.6,23.9,33.0,394.367346938775,1.85442176870748
2020-05-11 08:50:00,5.5,3.6,5.5,78.3,2.0,2.5,5.4,328.724498049183,0.0,0.0,1014.6,24.0,33.0,635.194630872483,2.36040268456376
2020-05-11 08:55:00,6.2,5.3,6.2,75.7,2.2,1.7,4.5,350.064305046153,0.0,0.0,1014.5,24.0,33.0,394.630872483221,2.1738255033557
2020-05-11 09:00:00,6.8,6.1,6.8,73.4,2.4,1.7,4.0,339.978020866857,0.0,0.0,1014.5,24.1,33.0,358.872483221477,2.31812080536913
2020-05-11 09:05:00,7.3,5.5,7.3,70.3,2.2,2.8,5.8,347.971675591367,0.0,0.0,1014.5,24.2,33.0,391.107382550336,2.07046979865772
2020-05-11 09:10:00,7.3,6.7,7.3,68.0,1.8,1.7,5.8,357.43120059307,0.0,0.0,1014.5,24.2,33.0,301,1.95430463576159
2020-05-11 09:15:00,7.5,6.3,7.5,67.0,1.7,2.2,4.9,356.329352756765,0.0,0.0,1014.4,24.3,33.0,368.470198675497,2.10132450331126
2020-05-11 09:20:00,7.5,6.4,7.5,65.6,1.5,2.0,4.9,11.847181734818,0.0,0.0,1014.4,24.3,32.8,283.211920529801,1.61788079470199
2020-05-11 09:25:00,7.4,6.5,7.4,65.6,1.4,1.9,4.9,351.032529946498,0.0,0.0,1014.4,24.3,32.0,150.778523489933,1.05771812080537
2020-05-11 09:30:00,7.4,6.0,7.4,66.9,1.7,2.5,4.9,337.13490610786,0.0,0.0,1014.5,24.2,32.0,90.4362416107383,0.667785234899328
2020-05-11 09:35:00,7.2,4.8,7.2,67.5,1.6,3.9,7.6,333.371501091665,0.0,0.0,1014.6,24.2,32.8,63.9530201342282,0.560402684563757
2020-05-11 09:40:00,7.0,5.4,7.0,66.9,1.2,2.4,7.6,333.769787041982,0.0,0.0,1014.7,24.1,33.0,94.6845637583893,0.75503355704698
2020-05-11 09:45:00,6.8,4.6,6.8,68.1,1.3,3.4,6.7,344.198890385933,0.0,0.0,1014.8,24.0,33.0,137.778523489933,1.01342281879194
2020-05-11 09:50:00,6.6,4.7,6.6,70.2,1.6,3.0,6.7,336.705173530682,0.0,0.0,1014.9,24.0,33.0,188.328859060403,1.27046979865772
2020-05-11 09:55:00,6.5,4.7,6.5,72.0,1.8,2.6,6.3,322.636545749582,0.0,0.0,1014.8,24.0,33.0,230.751677852349,1.51744966442953
2020-05-11 10:00:00,6.5,5.0,6.5,73.0,2.1,2.4,4.5,339.112522241935,0.0,0.0,1014.8,24.1,33.0,277.765100671141,1.78926174496645
2020-05-11 10:05:00,6.6,5.4,6.6,73.0,2.1,2.1,5.4,332.977656515158,0.0,0.0,1014.8,24.1,33.0,318.671140939597,2.07046979865772
2020-05-11 10:10:00,6.8,5.4,6.8,72.8,2.3,2.4,6.3,342.642371227223,0.0,0.0,1014.8,24.2,32.0,189.785234899329,1.36577181208054
2020-05-11 10:15:00,6.8,5.0,6.8,72.0,2.1,2.7,6.3,349.073054969208,0.0,0.0,1014.8,24.1,32.0,206.886666666667,1.50199999999999
2020-05-11 10:20:00,6.7,4.8,6.7,72.0,2.0,2.8,5.4,326.565244840488,0.0,0.0,1014.8,24.2,32.0,291.629139072848,1.90993377483444
2020-05-11 10:25:00,6.7,5.1,6.7,72.0,2.0,2.5,5.4,327.300145802981,0.0,0.0,1014.8,24.2,32.0,289.165562913907,1.93509933774835
2020-05-11 10:30:00,6.8,4.2,6.8,71.6,2.0,3.8,6.3,336.425050676859,0.0,0.0,1014.8,24.3,32.0,366.238410596026,2.34437086092716
2020-05-11 10:35:00,7.0,5.6,7.0,70.9,2.0,2.3,6.3,353.82251239479,0.0,0.0,1014.9,24.3,32.0,316.946308724832,1.86107382550336
2020-05-11 10:40:00,7.1,4.4,7.1,69.9,1.9,4.2,7.2,342.84135232736,0.0,0.0,1014.9,24.3,32.0,149.852348993289,1.07986577181208
2020-05-11 10:45:00,6.9,4.9,6.9,71.9,2.1,2.9,7.2,1.80907459197333,0.0,0.0,1015.0,24.2,32.0,134.174496644295,1.02818791946309
2020-05-11 10:50:00,6.5,4.2,6.5,74.7,2.3,3.4,8.0,355.027733619159,0.2,0.0,1015.2,24.2,32.0,124.704697986577,1.04563758389262
2020-05-11 10:55:00,6.0,4.3,6.0,77.9,2.5,2.6,8.0,331.520323447035,0.2,0.7,1015.3,24.1,32.0,219.55033557047,1.58657718120805
2020-05-11 11:00:00,5.7,3.8,5.7,80.5,2.7,2.7,4.9,329.849760423306,0.0,1.6,1015.2,24.2,32.0,467.731543624161,2.83892617449664
2020-05-11 11:05:00,5.8,3.1,5.8,82.9,3.1,3.7,7.2,331.670649719472,0.0,1.3,1015.3,24.3,32.0,496.080536912752,3.08187919463087
2020-05-11 11:10:00,5.9,3.0,5.9,82.4,3.1,4.0,8.0,328.222853235955,0.0,0.8,1015.2,24.3,32.0,452.456375838926,3.06644295302014
2020-05-11 11:15:00,6.1,4.2,6.1,82.0,3.3,2.9,8.0,322.561597545618,0.0,0.0,1015.2,24.4,32.0,469.073825503356,3.20067114093959
2020-05-11 11:20:00,6.4,4.6,6.4,80.7,3.4,2.8,5.8,356.821530957976,0.0,0.0,1015.2,24.5,32.0,446.44966442953,3.14563758389262
2020-05-11 11:25:00,6.7,4.5,6.7,79.4,3.4,3.2,7.6,355.051327005012,0.0,0.0,1015.1,24.5,32.0,582.364238410596,3.74503311258279
2020-05-11 11:30:00,7.3,5.0,7.3,75.4,3.2,3.6,7.6,335.60662238451,0.0,0.0,1015.1,24.5,32.0,925.304635761589,4.03708609271523
2020-05-11 11:35:00,7.5,5.2,7.5,70.9,2.5,3.7,7.2,342.895689551679,0.0,0.0,1015.1,24.5,32.0,401.46357615894,3.61390728476822
2020-05-11 11:40:00,7.6,5.7,7.6,69.8,2.5,3.1,6.7,14.08198315677,0.0,0.0,1015.0,24.6,32.0,448.417218543046,3.15099337748345
2020-05-11 11:45:00,7.6,6.3,7.6,69.4,2.4,2.4,5.8,341.732242850135,0.0,0.0,1015.1,24.6,32.0,343.563758389262,2.52214765100671
2020-05-11 11:50:00,7.7,6.6,7.7,69.7,2.5,2.1,5.8,353.04188232822,0.0,0.0,1015.1,24.6,32.0,283.838926174497,2.15637583892617
2020-05-11 11:55:00,7.6,5.6,7.6,68.8,2.3,3.4,8.0,2.46278599977001,0.0,0.0,1015.2,24.6,32.0,273.590604026846,2.1241610738255
2020-05-11 12:00:00,7.5,6.3,7.5,67.5,1.9,2.1,8.0,24.8239213626085,0.0,0.0,1015.3,24.6,31.4,333.959731543624,2.67852348993289
2020-05-11 12:05:00,7.5,6.1,7.5,67.7,2.0,2.5,5.4,358.607759156805,0.0,0.0,1015.2,24.6,31.0,404.134228187919,2.96711409395973
2020-05-11 12:10:00,7.7,6.2,7.7,67.9,2.2,2.6,5.4,342.005175775494,0.0,0.0,1015.2,24.6,31.0,424.973154362416,3.19731543624161
2020-05-11 12:15:00,8.1,6.4,8.1,65.7,2.0,3.0,6.7,342.775715516382,0.0,0.0,1015.2,24.6,31.0,622.369127516779,4.58456375838926
2020-05-11 12:20:00,8.9,7.7,8.9,62.9,2.2,2.6,6.7,352.00943481597,0.0,0.0,1015.2,24.7,31.0,904.510067114094,4.5255033557047
2020-05-11 12:25:00,9.4,8.0,9.4,60.9,2.2,2.9,6.7,333.88513000075,0.0,0.0,1015.2,24.8,31.0,588.369127516779,3.64295302013422
2020-05-11 12:30:00,9.2,7.6,9.2,59.3,1.7,3.0,5.8,352.559200435943,0.0,0.0,1015.2,24.9,31.0,510.859060402685,3.65369127516779
2020-05-11 12:35:00,9.0,8.2,9.0,61.0,1.9,1.9,5.8,11.1979839813279,0.0,0.0,1015.1,24.9,31.0,532.655629139073,3.59801324503312
2020-05-11 12:40:00,9.1,7.9,9.1,59.9,1.7,2.4,4.9,15.2959757248147,0.0,0.0,1015.1,24.9,31.0,480.655629139073,3.37152317880795
2020-05-11 12:45:00,9.1,8.0,9.1,59.9,1.7,2.3,6.7,354.249857909962,0.0,0.0,1015.1,24.9,31.0,453.735099337748,3.79602649006622
2020-05-11 12:50:00,9.3,7.9,9.3,58.9,1.7,2.9,6.7,345.505053036037,0.0,0.0,1015.0,24.8,31.0,424.570469798658,3.92080536912753
2020-05-11 12:55:00,9.6,8.6,9.6,57.1,1.5,2.4,6.7,342.366523069053,0.0,0.0,1015.0,24.8,31.0,691.375838926175,4.69463087248322
2020-05-11 13:00:00,10.0,9.3,10.0,54.3,1.2,3.1,5.8,334.26852053051,0.0,0.0,1014.9,24.8,31.0,1000.38926174497,4.46778523489932
2020-05-11 13:05:00,10.0,9.4,10.0,53.7,1.0,3.8,8.0,345.787801395206,0.0,0.0,1015.0,24.7,31.0,1016,3.49597315436241
2020-05-11 13:10:00,9.6,8.0,9.6,53.2,0.5,3.3,8.0,8.98704337744269,0.0,0.0,1015.0,24.7,31.0,830.765100671141,4.5208053691275
2020-05-11 13:15:00,9.6,7.9,9.6,53.9,0.7,3.5,8.0,8.62907969865226,0.0,0.0,1015.1,24.7,31.0,617.489932885906,3.28993288590603
2020-05-11 13:20:00,9.3,7.4,9.3,53.1,0.2,3.6,8.0,5.48391999049225,0.0,0.0,1015.2,24.7,31.0,464.547945205479,3.18630136986301
2020-05-11 13:25:00,9.1,8.0,9.1,54.3,0.4,2.3,6.7,347.411699080095,0.0,0.0,1015.1,24.7,31.0,458.422818791946,3.21342281879194
2020-05-11 13:30:00,9.2,7.8,9.2,54.2,0.4,2.7,6.7,344.006303861739,0.0,0.0,1015.1,24.7,31.0,439,3.10268456375839
2020-05-11 13:35:00,9.3,8.1,9.3,54.5,0.6,2.6,6.7,333.490975164852,0.0,0.0,1015.1,24.7,31.0,549.093959731544,3.59798657718121
2020-05-11 13:40:00,9.7,8.0,9.7,54.2,0.9,3.4,6.3,331.37561053025,0.0,0.0,1015.0,24.7,31.0,498.933333333333,3.788
2020-05-11 13:45:00,9.8,8.3,9.8,54.0,0.9,3.0,6.3,338.844338677947,0.0,0.0,1015.0,24.7,31.0,701.615894039735,3.80264900662252
2020-05-11 13:50:00,10.0,9.6,10.0,53.2,0.9,2.7,6.3,352.928683480604,0.0,0.0,1014.9,24.7,31.0,594.072847682119,3.6682119205298
2020-05-11 13:55:00,10.3,10.3,10.3,49.2,0.1,2.7,6.3,3.09087873930372,0.0,0.0,1014.9,24.7,31.0,930.384105960265,4.25099337748345
2020-05-11 14:00:00,10.5,10.5,10.5,47.8,-0.1,3.2,6.7,338.989716403033,0.0,0.0,1014.9,24.7,30.2,882.852348993289,4.06375838926174
2020-05-11 14:05:00,10.4,10.4,10.4,47.7,-0.2,3.0,6.7,332.552173697688,0.0,0.0,1014.8,24.8,30.0,620.597315436242,3.25436241610738
2020-05-11 14:10:00,10.3,10.3,10.3,48.5,-0.1,2.9,6.7,345.773005647023,0.0,0.0,1014.8,24.8,30.0,339.610738255034,2.48859060402684
2020-05-11 14:15:00,10.1,10.1,10.1,50.3,0.3,2.8,6.7,41.0961878713029,0.0,0.0,1014.9,24.8,30.0,464.926174496644,3.02953020134228
2020-05-11 14:20:00,9.9,8.6,9.9,53.3,0.8,3.7,8.0,12.4966520357381,0.0,0.0,1015.0,24.8,30.0,468.187919463087,2.55838926174497
2020-05-11 14:25:00,9.5,8.2,9.5,55.0,0.9,2.7,8.0,9.1509968169959,0.0,0.0,1015.1,24.8,30.0,417.120805369128,2.29328859060402
