Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-21 00:00:00,48.3000000000001,48.1030763499383,48.3000000000001,79,42.0945230123019,2.29530201342282,5,297.882710855229,0,0,29.9427919463087,0,0.000187297286995794,0,77,34
2018-04-21 00:05:00,48.175,47.9984496809649,48.175,79.222972972973,42.0457893622289,2.40540540540541,5,297.370278318286,0,0,29.9406418918919,0,0.000185233698649569,0,77,34
2018-04-21 00:10:00,48.0637583892617,47.8909351729177,48.0637583892617,80,42.1912501606414,1.77181208053691,5,298.216983234686,0,0,29.94,0,0.000182348052035502,0,77,34
2018-04-21 00:15:00,47.9359999999999,47.8297207725832,47.9359999999999,80,42.0668490804431,1.88666666666667,5,300.219577967082,0,0,29.9405933333333,0,0.000179207292285992,0,77,34
2018-04-21 00:20:00,47.8793333333333,47.7919979098891,47.8793333333333,80.32,42.1148747238701,2.33333333333333,5,280.548482792355,0,0,29.9400066666666,0,0.000176447463147471,0,77,34
2018-04-21 00:25:00,47.8000000000001,47.6966040599313,47.8000000000001,81,42.2568820247688,2.1744966442953,5,304.383910147716,0,0,29.9402013422819,0,0.00017439844902477,0,77,34
2018-04-21 00:30:00,47.7187919463086,47.259003479964,47.7187919463086,81,42.1776903091502,2.98657718120805,5,284.844028242275,0,0,29.9387986577182,0,0.000171795684002131,0,77,34
2018-04-21 00:35:00,47.6657718120806,47.4221580808458,47.6657718120806,81,42.1259864390552,2.70469798657718,5,287.741720050898,0,0,29.9381946308725,0,0.000170426221802103,0,76.8791946308723,34
2018-04-21 00:40:00,47.6000000000001,47.6000000000001,47.6000000000001,81.738255033557,42.2971188689389,1.06040268456376,5,305.153715362886,0,0,29.9393959731543,0,0.000170294422558804,0,76.7999999999999,34
2018-04-21 00:45:00,47.5506666666666,47.5506666666666,47.5506666666666,81.3133333333333,42.11359047323,1.71333333333333,3,306,0,0,29.93762,0,0.000166836969247422,0,76.7999999999999,34
2018-04-21 00:50:00,47.4322147651005,47.4322147651005,47.4322147651005,82,42.2166736790568,1.46979865771812,3,306.952070404946,0,0,29.9362013422819,0,0.000164654686914049,0,76.7999999999999,34
2018-04-21 00:55:00,47.3416107382552,47.0947842960291,47.3416107382552,82,42.1281888889038,2.42953020134228,5,312.048870504545,0,0,29.9352013422819,0,0.00016312504793848,0,76.7999999999999,34
2018-04-21 01:00:00,47.2926174496645,46.8433426051629,47.2926174496645,82.3422818791946,42.1881019262992,2.75167785234899,5,298.727851736055,0,0,29.9355906040268,0,0.000162581788791789,0,76.7999999999999,34
2018-04-21 01:05:00,47.2026845637583,46.8081281146347,47.2026845637583,82.9463087248322,42.2903306736374,2.61744966442953,5,300.629838890886,0,0,29.934812080537,0,0.000160919799830134,0,76.7999999999999,34
2018-04-21 01:10:00,47.1999999999999,46.9558314681656,47.1999999999999,83,42.3046064278097,2.1006711409396,5,297.410651411723,0,0,29.9329999999999,0,0.000160320536799318,0,76.7999999999999,34
2018-04-21 01:15:00,47.1073825503357,46.996814293755,47.1073825503357,83,42.2140241156491,2.12080536912752,5,315.352994776936,0,0,29.9324026845637,0,0.000159798789554708,0,76.7999999999999,34
2018-04-21 01:20:00,47.0469798657718,46.8975085003482,47.0469798657718,83,42.1549484360403,1.86577181208054,5,321.352010483331,0,0,29.9331946308725,0,0.000158339912346335,0,76.7999999999999,34
2018-04-21 01:25:00,47,46.3368873986125,47,83,42.109000657224,3.08666666666667,5,314.208332219535,0,0,29.9324066666666,0,0.000157929178638474,0,76.7999999999999,34
2018-04-21 01:30:00,47,46.1289256417455,47,83.1733333333333,42.162927118093,3.3,5,308.360686766183,0,0,29.93042,0,0.000157855261010018,0,76.7999999999999,34
2018-04-21 01:35:00,47,46.6236937415923,47,83.6266666666667,42.303965554212,2.54666666666667,6,310.764183613175,0,0,29.9280200000001,0,0.000157398456539958,0,76.7999999999999,34
2018-04-21 01:40:00,47,46.6266802119021,47,84,42.4201148545452,2.25503355704698,6,315.51327573841,0,0,29.9265973154362,0,0.000157548531246344,0,76.7999999999999,34
2018-04-21 01:45:00,47,46.9571748840422,47,83.7651006711409,42.3470343383959,2.03355704697987,6,335.911609880403,0,0,29.9268120805369,0,0.000155961778094174,0,76.7999999999999,34
2018-04-21 01:50:00,47,46.9785874420211,47,83,42.109000657224,1.48993288590604,4,279.040085013879,0,0,29.9254026845638,0,0.000156142596644799,0,76.7999999999999,34
2018-04-21 01:55:00,47,47,47,83,42.109000657224,0.771812080536913,4,271,0,0,29.9247986577182,0,0.000154988580557945,0,76.7999999999999,34
2018-04-21 02:00:00,46.9362416107381,46.9362416107381,46.9362416107381,83,42.0466426463833,1.63087248322148,3,271,0,0,29.9265973154362,0,0.000152826567053039,0,76.7999999999999,34
2018-04-21 02:05:00,46.8999999999999,46.8999999999999,46.8999999999999,83,42.0111970402214,0.0402684563758389,3,271,0,0,29.9260067114094,0,0.000152120628633605,0,76.7999999999999,34
2018-04-21 02:10:00,46.8624161073826,46.8624161073826,46.8624161073826,83,41.9744384504927,1.16778523489933,3,271,0,0,29.9260000000001,0,0.00015080401356744,0,76.7999999999999,34
2018-04-21 02:15:00,46.7718120805369,46.7499829821294,46.7718120805369,83,41.8858238556064,1.81208053691275,4,282.243683584836,0,0,29.9250067114094,0,0.000150133648891064,0,76.7999999999999,34
2018-04-21 02:20:00,46.6805369127517,46.6805369127517,46.6805369127517,83,41.7965524546385,1.6510067114094,4,287,0,0,29.9263959731544,0,0.000149923814748952,0,76.7999999999999,34
2018-04-21 02:25:00,46.5557046979865,46.4883429708354,46.5557046979865,83.0335570469799,41.6848767548286,2.04026845637584,4,299.024992110962,0,0,29.9246040268456,0,0.000148979466316657,0,76.7999999999999,34
2018-04-21 02:30:00,46.4926174496644,46.4813904951392,46.4926174496644,84,41.9231664408819,2.20134228187919,4,299.873759619117,0,0,29.9239932885905,0,0.000148080486515088,0,76.7999999999999,34
2018-04-21 02:35:00,46.4033333333332,46.4033333333332,46.4033333333332,84,41.8357172123313,1.44,4,315.58296480765,0,0,29.92262,0,0.000147795956253165,0,76.7999999999999,34
2018-04-21 02:40:00,46.3429530201344,46.3429530201344,46.3429530201344,84,41.776577520688,1.12080536912752,3,309.277095443262,0,0,29.9226040268456,0,0.000147195287287262,0,76.7999999999999,34
2018-04-21 02:45:00,46.3000000000001,46.3000000000001,46.3000000000001,84,41.7345070363487,1.45695364238411,3,286,0,0,29.9226158940397,0,0.000146564783627802,0,76.7999999999999,34
2018-04-21 02:50:00,46.2105960264899,46.2105960264899,46.2105960264899,84,41.6469395958631,1.06622516556291,3,286,0,0,29.9205894039735,0,0.000146492082571044,0,76.7999999999999,34
2018-04-21 02:55:00,46.1469798657719,46.1469798657719,46.1469798657719,84,41.5846299933573,0.402684563758389,2,286,0,0,29.9196174496645,0,0.000146482202228935,0,76.7999999999999,34
2018-04-21 03:00:00,46.0979865771813,46.0979865771813,46.0979865771813,84,41.5366428897062,1.30201342281879,3,294.768921882072,0,0,29.919610738255,0,0.000145604692144606,0,76.7999999999999,34
2018-04-21 03:05:00,46,46,46,84.1812080536913,41.4962070397184,1.54362416107383,3,295,0,0,29.9186040268456,0,0.0001462709941294,0,76.7999999999999,34
2018-04-21 03:10:00,45.9483221476509,45.9483221476509,45.9483221476509,84.6778523489933,41.597780730661,1.14093959731544,3,294.794122529813,0,0,29.9188053691275,0,0.00014605677666333,0,76.7999999999999,34
2018-04-21 03:15:00,45.8570469798659,45.7621287234138,45.8570469798659,84.1275167785235,41.3396974400106,2.10738255033557,4,286.634918505697,0,0,29.9162013422819,0,0.000144936120574202,0,76.7999999999999,34
2018-04-21 03:20:00,45.7489932885905,45.7489932885905,45.7489932885905,85,41.5009605223495,1.44295302013423,4,303.298866847782,0,0,29.9156107382551,0,0.000144887537469365,0,76.7999999999999,34
2018-04-21 03:25:00,45.6315436241612,45.6315436241612,45.6315436241612,85,41.3857593031942,1.23489932885906,3,311,0,0,29.9144161073825,0,0.000142918710243877,0,76.7999999999999,34
2018-04-21 03:30:00,45.5644295302013,45.5644295302013,45.5644295302013,85,41.3199297634753,0.852348993288591,2,311,0,0,29.9135973154362,0,0.000142180805418927,0,76.7999999999999,34
2018-04-21 03:35:00,45.4838926174496,45.4838926174496,45.4838926174496,85,41.2409340852326,1.04697986577181,2,311,0,0,29.9118053691275,0,0.000141728188964628,0,76.7999999999999,34
2018-04-21 03:40:00,45.3966666666666,45.3966666666666,45.3966666666666,85,41.1553770646157,0.966666666666667,3,311,0,0,29.9116066666666,0,0.000141543210446864,0,76.7999999999999,34
2018-04-21 03:45:00,45.3213333333335,45.3213333333335,45.3213333333335,85,41.0814848054691,1.59333333333333,3,311,0,0,29.9114066666666,0,0.000141081408557025,0,76.7999999999999,34
2018-04-21 03:50:00,45.2966666666668,45.2966666666668,45.2966666666668,85.8066666666667,41.3012037302102,1.90666666666667,3,309.797183266012,0,0,29.9100066666666,0,0.000141183879565552,0,76.7999999999999,34
2018-04-21 03:55:00,45.2295302013422,45.2295302013422,45.2295302013422,86,41.2937198340616,0.812080536912752,3,309,0,0,29.9101946308724,0,0.000140983379115074,0,76.7999999999999,34
2018-04-21 04:00:00,45.1999999999999,45.1999999999999,45.1999999999999,86,41.2647142973347,0.536912751677852,2,309,0,0,29.9115906040268,0,0.000140223391352868,0,76.7999999999999,34
2018-04-21 04:05:00,45.1999999999999,45.1999999999999,45.1999999999999,86,41.2647142973347,1.28187919463087,2,309,0,0,29.9117986577181,0,0.000139680478194309,0,76.7999999999999,34
2018-04-21 04:10:00,45.2,45.2,45.2,86,41.2647142973348,1,2,315,0,0,29.911,0,0,0,76.8,34
2018-04-21 04:15:00,45.1999999999999,45.1999999999999,45.1999999999999,86,41.2647142973348,1.1038961038961,3,309,0,0,29.911,0,0.000138166359445006,0,76.8000000000001,34
2018-04-21 04:20:00,45.1765100671141,45.1765100671141,45.1765100671141,86,41.2416416179533,1.16107382550336,3,309,0,0,29.9114026845637,0,0.000137889933484289,0,76.7999999999999,34
2018-04-21 04:25:00,45.1033557046981,45.1033557046981,45.1033557046981,86,41.1697867021655,1.3758389261745,3,309,0,0,29.9113959731543,0,0.000137754016389141,0,76.7999999999999,34
2018-04-21 04:30:00,45.1000000000001,45.1000000000001,45.1000000000001,86,41.166490605111,1.60402684563758,3,308.589960368709,0,0,29.9114026845638,0,0.000137786287985285,0,76.7999999999999,34
2018-04-21 04:35:00,45.1000000000001,45.1000000000001,45.1000000000001,86,41.166490605111,0.879194630872483,3,322.927368670243,0,0,29.9114026845637,0,0.000137900488747358,0,76.7999999999999,34
2018-04-21 04:40:00,45.1000000000001,45.1000000000001,45.1000000000001,86,41.166490605111,0.993288590604027,3,326,0,0,29.9123892617449,0,0.000137776078228327,0,76.7999999999999,34
2018-04-21 04:45:00,45.0899328859062,45.0899328859062,45.0899328859062,86,41.1566022739407,0.718120805369128,3,326,0,0,29.9149932885906,0,0.000136743540950898,0,76.7999999999999,34
2018-04-21 04:50:00,45.0193333333333,45.0193333333333,45.0193333333333,85.4933333333333,40.9342489565347,1.47333333333333,3,290.051930370249,0,0,29.916,0,0.000136052442549981,0,76.7999999999999,34
2018-04-21 04:55:00,44.9080536912751,44.9080536912751,44.9080536912751,85,40.6761067650968,1.50335570469799,3,282,0,0,29.9134026845637,2.08053691275168,0.000136637028672794,0,76.7999999999999,34
2018-04-21 05:00:00,44.769536423841,44.769536423841,44.769536423841,85,40.5402361642976,1.70198675496689,3,282,0,0,29.9137748344371,5.7682119205298,0.000137681456888618,0,76.7999999999999,34
2018-04-21 05:05:00,44.6154362416108,44.589233468703,44.6154362416108,85,40.3890794667352,2.16778523489933,4,282.511320260784,0,0,29.9152013422819,8.81208053691275,0.000138608983186214,0,76.9208053691276,34
2018-04-21 05:10:00,44.4483443708608,44.4218721195425,44.4483443708608,85,40.2251781345526,1.94701986754967,4,303.020162025602,0,0,29.9160000000001,11.5033112582781,0.000140256816240993,0,77,34
2018-04-21 05:15:00,44.3067114093961,44.3067114093961,44.3067114093961,85.3422818791946,40.1892873928385,0.979865771812081,4,314.745939642268,0,0,29.9172013422819,14.2953020134228,0.00014212589033723,0,77,34
2018-04-21 05:20:00,44.2436241610738,44.2436241610738,44.2436241610738,85.8724832214765,40.2869250349947,2.16778523489933,3,301.080941626673,0,0,29.9172013422819,19.0604026845638,0.000144043281203557,0,77,34
2018-04-21 05:25:00,44.1999999999999,44.1999999999999,44.1999999999999,86,40.282459491763,1.29530201342282,3,300.448353533003,0,0,29.9185973154363,24.993288590604,0.000147168473664631,0,77,34
2018-04-21 05:30:00,44.1872483221476,44.1872483221476,44.1872483221476,86,40.2699338161892,1.08724832214765,3,299,0,0,29.9171946308725,27.7852348993289,0.000150930694800085,0,77,34
2018-04-21 05:35:00,44.1751677852348,43.9110077138812,44.1751677852348,86,40.2580673866981,2.14093959731544,5,289.601414196532,0,0,29.9173959731543,34.7046979865772,0.000155293325013617,0,77,34
2018-04-21 05:40:00,44.186577181208,44.0639786233009,44.186577181208,86,40.2692745701063,2.20134228187919,5,286.568217870944,0,0,29.9187986577181,41.9463087248322,0.000160835917623096,0,77,34
2018-04-21 05:45:00,44.1362416107383,44.1087892165447,44.1362416107383,86,40.2198311138939,2.0738255033557,4,296.349497692256,0,0,29.918,41.5167785234899,0.000167314801502259,0,77,34
2018-04-21 05:50:00,44.1677852348993,44.1677852348993,44.1677852348993,86,40.250815679787,1.86577181208054,4,298,0,0,29.918,44.6308724832215,0.00017339394981257,0,77,34
2018-04-21 05:55:00,44.1999999999999,44.1999999999999,44.1999999999999,86,40.282459491763,0.711409395973154,3,298,0,0,29.9178053691276,45.5906040268456,0.00017956578211987,0,77,34
2018-04-21 06:00:00,44.2033557046979,44.2033557046979,44.2033557046979,86,40.2857557088408,0,2,0,0,0,29.9165973154362,46.3355704697987,0.000185366552294983,0,77,33.3959731543624
2018-04-21 06:05:00,44.2677852348994,44.2677852348994,44.2677852348994,86,40.3490430767354,0,0,0,0,0,29.9164026845638,60.2281879194631,0.000191065381079155,0,77.040268456376,33
2018-04-21 06:10:00,44.3402684563758,44.3402684563758,44.3402684563758,86,40.4202412055815,0.12751677852349,1,298,0,0,29.9157919463088,90.6107382550336,0.000198437675572378,0,77.2000000000001,33
2018-04-21 06:15:00,44.5006711409397,44.5006711409397,44.5006711409397,86,40.5777992616603,0.812080536912752,2,298,0,0,29.9147986577181,111.369127516779,0.000210324486902575,0,77.2000000000001,33
2018-04-21 06:20:00,44.7174496644295,44.7174496644295,44.7174496644295,86,40.7907317215578,1.22147651006711,2,298,0,0,29.9152080536913,140.651006711409,0.000225899354339196,0,77.2000000000001,33
2018-04-21 06:25:00,45.0308724832216,45.0308724832216,45.0308724832216,86,41.0985905790485,1.29530201342282,2,298,0,0,29.9147986577181,134.61744966443,0.000245021492687993,0.134228187919463,77.2000000000001,33
2018-04-21 06:30:00,45.3684563758389,45.3684563758389,45.3684563758389,85.1677852348993,41.1784216827271,0.818791946308725,2,298,0,0,29.9134026845638,106.040268456376,0.000262812287054824,0.533557046979866,77.2604026845636,33
2018-04-21 06:35:00,45.6879194630873,45.6879194630873,45.6879194630873,84.8456375838926,41.3937864432505,0.335570469798658,2,298,0,0,29.9129932885905,137.818791946309,0.000277062300149649,0.573825503355705,77.2999999999999,33
2018-04-21 06:40:00,46.0120805369128,46.0120805369128,46.0120805369128,84.6442953020134,41.6500371926665,0.241610738255034,2,298,0,0,29.9130067114094,185.570469798658,0.000295940546026724,0.528187919463087,77.2999999999999,33
2018-04-21 06:45:00,46.4295302013424,46.4295302013424,46.4295302013424,84.7382550335571,42.0880815830518,0.483221476510067,2,298,0,0,29.9123959731543,171.979865771812,0.000323732958307716,0.569127516778523,77.2999999999999,33
2018-04-21 06:50:00,46.851677852349,46.851677852349,46.851677852349,84,42.2748438574776,0.395973154362416,2,298,0,0,29.9131946308724,173.892617449664,0.000349200103354945,0.69530201342282,77.3402684563759,33
2018-04-21 06:55:00,47.196644295302,47.196644295302,47.196644295302,83.0872483221476,42.3284683930579,0.335570469798658,2,298,0,0,29.9131946308724,199.979865771812,0.000373695328693328,0.608053691275167,77.5,33
2018-04-21 07:00:00,47.6439999999999,47.6439999999999,47.6439999999999,82.6333333333333,42.6231089972814,1.38666666666667,3,80.0314914223463,0,0,29.9114133333333,181.4,0.000401533246831928,0.694666666666668,77.6200000000002,33
2018-04-21 07:05:00,48.2993333333333,48.2221232664638,48.2993333333333,81.3133333333333,42.843881900544,1.59333333333333,5,115.334070004447,0,0,29.9116,240.12,0.000421721331080733,0.752000000000002,77.7000000000001,32.6
2018-04-21 07:10:00,49.05,49.05,49.05,79.34,42.9350305760854,1.36666666666667,5,90.4406115256577,0,0,29.9102066666666,254.913333333333,0.000447856679025542,0.790000000000001,77.8999999999998,32
2018-04-21 07:15:00,49.7892617449664,49.7892617449664,49.7892617449664,78.0201342281879,43.2157479639905,0.771812080536913,3,106.710456115592,0,0,29.908812080537,289.154362416107,0.000475949966193574,0.783221476510065,77.8999999999998,32
2018-04-21 07:20:00,50.3406666666666,50.3406666666666,50.3406666666666,77.3866666666667,43.5381158412351,1.59333333333333,4,205.451966964813,0,0,29.9073933333333,286.453333333333,0.000507838952120631,0.834000000000001,77.8999999999998,32
2018-04-21 07:25:00,50.7463087248321,50.7463087248321,50.7463087248321,76.9261744966443,43.7756786947592,0.758389261744966,4,217,0,0,29.9062013422819,295.322147651007,0.000538037520734425,0.94765100671141,78,32
2018-04-21 07:30:00,51.1778523489932,51.1778523489932,51.1778523489932,75.4362416107383,43.6814810707006,0.724832214765101,3,217,0,0,29.9044093959732,288.590604026846,0.000575125259129625,1.0234899328859,78,32
2018-04-21 07:35:00,51.6302013422818,51.6302013422818,51.6302013422818,74.4429530201342,43.7716556385448,1.71812080536913,4,196.533402140833,0,0,29.9046040268457,314.563758389262,0.000604651134458422,1.01073825503356,78,32
2018-04-21 07:40:00,52.0590604026846,52.0590604026846,52.0590604026846,73,43.6739358088524,0.845637583892617,4,212.041878685867,0,0,29.9041879194631,324.818791946309,0.000627687587080373,1.09194630872483,78,32
2018-04-21 07:45:00,52.3543624161073,52.3543624161073,52.3543624161073,72.6845637583893,43.8444233833234,1.38255033557047,5,143.231290788176,0,0,29.9034093959731,332.89932885906,0.00065843763292229,1.15570469798657,78.040268456376,32
2018-04-21 07:50:00,52.8590604026846,52.8590604026846,52.8590604026846,72.1677852348993,44.1432511745842,2.11409395973154,5,126.528808933195,0,0,29.9018053691275,350.228187919463,0.000686957518190184,1.21879194630872,78.2000000000001,32
2018-04-21 07:55:00,53.4221476510068,53.4221476510068,53.4221476510068,71.1208053691275,44.300762946476,1.81879194630872,4,145.244483187329,0,0,29.9009999999999,365.671140939597,0.000713291902554275,1.26510067114094,78.2000000000001,31.7986577181208
2018-04-21 08:00:00,53.8846666666667,53.8846666666667,53.8846666666667,69.76,44.2379581053975,2.52,4,129.409025392753,0,0,29.8992133333334,379.84,0.000752086529962068,1.3,78.2000000000001,31.2
2018-04-21 08:05:00,54.3691275167786,54.3691275167786,54.3691275167786,68.9530201342282,44.3968063068714,2.77181208053691,6,121.014338232223,0,0,29.8982080536913,392.738255033557,0.000781801845655539,1.39798657718121,78.2000000000001,31
2018-04-21 08:10:00,54.8174496644295,54.8174496644295,54.8174496644295,68,44.4601209889445,2.15436241610738,6,97.8965657677136,0,0,29.8982013422819,406.174496644295,0.000809844723593178,1.4,78.2000000000001,31
2018-04-21 08:15:00,55.2469798657717,55.2469798657717,55.2469798657717,67.6644295302013,44.739469483715,2.42281879194631,6,141.882480378192,0,0,29.8952147651007,419.302013422819,0.000832959468167409,1.50872483221476,78.2000000000001,31
2018-04-21 08:20:00,55.6509933774834,55.6509933774834,55.6509933774834,67,44.8659681483315,2.72847682119205,5,132.960180417289,0,0,29.8930132450331,433.046357615894,0.000859440854067537,1.53774834437086,78.3999999999998,31
2018-04-21 08:25:00,55.9106666666666,55.9106666666666,55.9106666666666,67,45.1133811689325,3.38,6,119.121386370168,0,0,29.8912200000001,444.94,0.000883146228593865,1.618,78.3999999999998,31
2018-04-21 08:30:00,56.1841059602648,56.1841059602648,56.1841059602648,66.3973509933775,45.1353097999958,3.41059602649007,7,140.886461897698,0,0,29.8898013245034,453.880794701987,0.000906431339069897,1.68344370860927,78.3999999999998,31
2018-04-21 08:35:00,56.3261744966443,56.3261744966443,56.3261744966443,66.3489932885906,45.2513807153134,3.08724832214765,7,137.566104068955,0,0,29.8888120805369,465.087248322148,0.000930322793784855,1.74832214765101,78.3999999999998,31
2018-04-21 08:40:00,56.4885906040269,56.4885906040269,56.4885906040269,66.1744966442953,45.3367547991098,3.08724832214765,8,122.39661267393,0,0,29.8854026845639,479.825503355705,0.000949613765281563,1.82818791946309,78.2791946308727,31
2018-04-21 08:45:00,56.7046979865772,56.7046979865772,56.7046979865772,66.1677852348993,45.5397197086575,2.95302013422819,8,132.847050886533,0,0,29.8850000000001,488.557046979866,0.000973784954381792,1.91677852348993,78.2000000000001,31
2018-04-21 08:50:00,57.0326666666668,57.0326666666668,57.0326666666668,65.84,45.720568943331,4.08,9,140.679505518379,0,0,29.8855866666667,494.32,0.00100075239110381,1.986,78.08,31
2018-04-21 08:55:00,57.1000000000002,57.1000000000002,57.1000000000002,65.8255033557047,45.7787666702409,3.73825503355705,9,145.726611102786,0,0,29.8860000000001,500.046979865772,0.00102180330554759,2.03892617449664,78,31
2018-04-21 09:00:00,57.1583892617449,57.1583892617449,57.1583892617449,66,45.9045716230445,4.26174496644295,10,130.211841950967,0,0,29.8857986577181,500.315436241611,0.0010423674628678,2.13892617449665,78,31
2018-04-21 09:05:00,57.4422818791947,57.4422818791947,57.4422818791947,65.3154362416107,45.8983759254495,2.89261744966443,10,122.752140236587,0,0,29.8848187919464,459.073825503356,0.00105964194092962,2.25436241610739,78,31
2018-04-21 09:10:00,57.7040268456375,57.7040268456375,57.7040268456375,65.248322147651,46.1198359966667,3.91275167785235,9,137.754342989786,0,0,29.8845906040269,396.61744966443,0.00107315675188086,2.11812080536913,78,31.8053691275168
2018-04-21 09:15:00,57.721476510067,57.721476510067,57.721476510067,65,46.0361728795618,3.59731543624161,9,141.470603870461,0,0,29.8836174496644,376.852348993289,0.00107194053027727,2.01073825503355,78,33
2018-04-21 09:20:00,57.6686666666667,57.6686666666667,57.6686666666667,64.8333333333333,45.9178303987124,3.97333333333333,9,133.481716776035,0,0,29.8829866666667,338.586666666667,0.00106342779670774,2.06933333333333,78.0800000000002,32.4
2018-04-21 09:25:00,57.4791946308723,57.4791946308723,57.4791946308723,65.1543624161074,45.8684538293487,3.84563758389262,9,126.706331528108,0,0,29.882610738255,384.255033557047,0.0010484637803768,1.95167785234899,78.2805369127515,33
2018-04-21 09:30:00,57.4106666666666,57.4106666666666,57.4106666666666,66,46.1444673112885,3.33333333333333,9,130.810896784055,0,0,29.8812066666667,385.013333333333,0.00103790981123007,1.95133333333333,78.5600000000002,32.2
2018-04-21 09:35:00,57.669798657718,57.669798657718,57.669798657718,64.5838926174497,45.8156063849667,3.71812080536913,11,136.957512865126,0,0,29.8797986577181,458.590604026846,0.00102662457775539,2.17718120805369,78.8805369127518,32
2018-04-21 09:40:00,57.9139999999999,57.9139999999999,57.9139999999999,63.66,45.6679962189317,4.78,11,138.693529931961,0,0,29.8780133333334,700.8,0.00102397635382017,2.45533333333333,79.1600000000001,32
2018-04-21 09:45:00,58.03355704698,58.03355704698,58.03355704698,63.6040268456376,45.7579275862868,3.76510067114094,11,159.230481728263,0,0,29.8736241610738,582.738255033557,0.00105759980711017,2.56577181208053,79.2999999999999,32
2018-04-21 09:50:00,58.3637583892618,58.3637583892618,58.3637583892618,63.1677852348993,45.8889302126695,3.87919463087248,10,135.438797012169,0,0,29.8712080536912,571.651006711409,0.00107396836952558,2.79932885906041,79.5,32
2018-04-21 09:55:00,58.8288590604026,58.8288590604026,58.8288590604026,62.8187919463087,46.1821942892101,4.2013422818792,10,117.30051586008,0,0,29.8699932885906,606.89932885906,0.00108898415798458,2.89127516778524,79.5,31.5973154362416
2018-04-21 10:00:00,59.1953020134228,59.1953020134228,59.1953020134228,61.8322147651007,46.109697618512,3.39597315436242,8,134.124713810496,0,0,29.8694161073825,492.214765100671,0.00111351006004125,2.71006711409396,79.5,31
2018-04-21 10:05:00,59.4993288590606,59.4993288590606,59.4993288590606,62,46.4686880461843,3.95973154362416,8,124.124760402128,0,0,29.8662147651006,644.315436241611,0.00112188458731395,2.99127516778524,79.5,31
2018-04-21 10:10:00,59.9813333333334,59.9813333333334,59.9813333333334,61.2133333333333,46.5843281581392,2.95333333333333,8,122.150130849228,0,0,29.86242,629.833333333333,0.00116329111761326,3.13466666666667,79.5,31
2018-04-21 10:15:00,60.4100671140939,60.4100671140939,60.4100671140939,59.7315436241611,46.3365905920799,4.65771812080537,9,128.027912742254,0,0,29.8594093959732,636.624161073825,0.00121058438293803,3.18053691275168,79.5,31
2018-04-21 10:20:00,60.5213333333334,60.5213333333334,60.5213333333334,58.3933333333333,45.8440361368486,4.38666666666667,9,131.457120821825,0,0,29.8586,625.426666666667,0.00126023195637017,3.15133333333333,79.5,31
2018-04-21 10:25:00,60.6533333333333,60.6533333333333,60.6533333333333,58.6333333333333,46.0760343751658,3.72,9,136.751331496201,0,0,29.8558333333334,637.533333333333,0.00129726678261395,3.26133333333333,79.5,31
2018-04-21 10:30:00,60.808,60.808,60.808,58.5133333333333,46.1668019176245,3.50666666666667,9,151.88335405182,0,0,29.85182,666.14,0.00133978571932946,3.434,79.5,31
2018-04-21 10:35:00,61.1357615894039,61.1357615894039,61.1357615894039,57.364238410596,45.9456553023632,3.60264900662252,9,123.566294338407,0,0,29.8486357615894,663.271523178808,0.00137778730058514,3.53311258278146,79.5,31
2018-04-21 10:40:00,61.5880000000001,61.5880000000001,61.5880000000001,56,45.7352957218388,4,9,145.651560085616,0,0,29.8473933333333,674.02,0.0013827684503243,3.59,79.5,31
2018-04-21 10:45:00,61.751677852349,61.751677852349,61.751677852349,55.2214765100671,45.5191395366499,5.22147651006711,11,128.623194664053,0,0,29.8448053691275,670.724832214765,0.00140633499448101,3.61476510067115,79.540268456376,31
2018-04-21 10:50:00,61.6449664429532,61.6449664429532,61.6449664429532,55.4161073825503,45.5123188154787,4.11409395973154,11,135.447550437815,0,0,29.8422147651007,662.825503355705,0.00142464246814163,3.59932885906041,79.7000000000002,31
2018-04-21 10:55:00,61.7979865771812,61.7979865771812,61.7979865771812,55.6577181208054,45.769672074076,2.7248322147651,9,118.922706775036,0,0,29.8390201342282,689.120805369128,0.00143842409557373,3.72617449664429,79.7000000000002,31
2018-04-21 11:00:00,62.3214765100671,62.3214765100671,62.3214765100671,56,46.4201589054268,3.43624161073825,7,117.10437389798,0,0,29.836610738255,687.255033557047,0.00147648061929883,3.83355704697986,79.7000000000002,31
2018-04-21 11:05:00,62.858,62.858,62.858,56,46.9186758422049,3.45333333333333,7,171.674889215205,0,0,29.8334266666667,694.526666666667,0.00149928946320387,3.86466666666666,79.7000000000002,31
2018-04-21 11:10:00,63.1846666666667,63.1846666666667,63.1846666666667,55,46.7462035584378,3.77333333333333,9,131.93461553841,0,0,29.8312066666667,736.906666666667,0.00152057782825252,3.94933333333333,79.7000000000002,31
2018-04-21 11:15:00,63.5590604026845,63.5590604026845,63.5590604026845,55,47.0942505645613,3.32214765100671,9,136.484615594917,0,0,29.8286241610739,746.13422818792,0.00154579243182889,4.06845637583892,79.7000000000002,31
2018-04-21 11:20:00,64.1852348993288,64.1852348993288,64.1852348993288,54.3892617449664,47.3781448234685,2.73154362416107,7,148.995489295085,0,0,29.8263959731544,719.422818791946,0.00157700474268006,4.01879194630873,79.7000000000002,31
