Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-27 00:00:00,10.1,10.1,10.1,73.0,5.5,2.7,7.2,341.757679767293,0.0,0.0,1006.3,20.3,38.0,0,0
2020-09-27 00:05:00,10.1,10.1,10.1,73.0,5.4,2.8,7.2,322.157005138713,0.0,0.0,1006.2,20.3,38.0,0,0
2020-09-27 00:10:00,10.1,10.1,10.1,73.0,5.4,3.7,7.2,320.907224610842,0.0,0.0,1006.2,20.3,38.0,0,0
2020-09-27 00:15:00,10.1,10.1,10.1,73.0,5.4,3.3,7.2,327.040632764995,0.0,0.0,1006.3,20.3,38.0,0,0
2020-09-27 00:20:00,10.0,10.0,10.0,73.0,5.4,3.9,7.6,332.050252996757,0.0,0.0,1006.1,20.3,38.0,0,0
2020-09-27 00:25:00,10.0,9.8,10.0,73.0,5.4,2.7,7.6,338.497562274074,0.0,0.0,1006.1,20.3,38.0,0,0
2020-09-27 00:30:00,9.9,8.7,9.9,73.0,5.3,2.8,6.7,324.270696087193,0.0,0.0,1006.1,20.3,38.0,0,0
2020-09-27 00:35:00,9.9,8.2,9.9,73.0,5.3,3.7,7.6,337.512334279524,0.0,0.0,1006.1,20.3,38.0,0,0
2020-09-27 00:40:00,9.9,8.0,9.9,73.0,5.3,4.0,7.6,328.460499758665,0.0,0.0,1006.1,20.3,38.0,0,0
2020-09-27 00:45:00,9.9,8.3,9.9,73.0,5.3,3.3,7.6,339.37220918444,0.0,0.0,1006.1,20.3,38.0,0,0
2020-09-27 00:50:00,9.9,8.2,9.9,73.0,5.3,3.6,7.2,340.509087862077,0.0,0.0,1006.1,20.3,38.0,0,0
2020-09-27 00:55:00,9.8,8.2,9.8,73.0,5.2,3.4,7.2,341.974300002234,0.0,0.0,1006.1,20.3,38.0,0,0
2020-09-27 01:00:00,9.8,7.9,9.8,73.0,5.2,4.0,7.6,328.481357463565,0.0,0.0,1006.0,20.3,38.0,0,0
2020-09-27 01:05:00,9.8,8.4,9.8,73.0,5.2,3.1,7.6,331.893402321154,0.0,0.0,1005.9,20.3,38.0,0,0
2020-09-27 01:10:00,9.8,7.9,9.8,73.1,5.2,4.0,9.4,335.00643941633,0.0,0.0,1005.9,20.3,38.0,0,0
2020-09-27 01:15:00,9.8,8.1,9.8,74.0,5.4,3.5,9.4,330.252087683091,0.0,0.0,1005.9,20.3,38.0,0,0
2020-09-27 01:20:00,9.8,8.2,9.8,74.0,5.4,3.3,8.9,327.406045743874,0.0,0.0,1005.9,20.2,38.0,0,0
2020-09-27 01:25:00,9.7,8.1,9.7,74.0,5.3,3.4,7.6,340.541845047585,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 01:30:00,9.7,8.4,9.7,74.5,5.4,3.0,7.6,322.820432744164,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 01:35:00,9.7,8.2,9.7,74.2,5.3,3.2,7.2,337.616705244647,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 01:40:00,9.7,8.0,9.7,75.0,5.4,3.4,6.7,328.420022142983,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 01:45:00,9.7,8.9,9.7,75.0,5.5,2.1,6.7,334.917726424471,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 01:50:00,9.6,8.4,9.6,74.7,5.4,2.7,5.4,331.64247471278,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 01:55:00,9.6,8.0,9.6,74.4,5.3,3.2,5.8,333.282572639519,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 02:00:00,9.6,8.3,9.6,75.0,5.4,2.8,5.8,331.305449742214,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 02:05:00,9.6,8.2,9.6,75.0,5.4,3.0,6.3,329.686074413316,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 02:10:00,9.6,8.8,9.6,75.0,5.4,2.1,6.3,345.248915713397,0.0,0.0,1005.6,20.2,38.0,0,0
2020-09-27 02:15:00,9.6,8.2,9.6,75.0,5.4,2.9,6.3,337.773674639107,0.0,0.0,1005.6,20.2,38.0,0,0
2020-09-27 02:20:00,9.6,8.3,9.6,75.0,5.3,2.9,6.3,328.484449116144,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 02:25:00,9.6,7.9,9.6,75.0,5.3,3.4,6.3,327.021426796692,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 02:30:00,9.6,8.5,9.6,75.0,5.3,2.3,5.8,327.572815793799,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 02:35:00,9.6,8.0,9.6,75.0,5.3,3.2,6.7,329.940450815435,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 02:40:00,9.6,8.3,9.6,75.0,5.3,2.8,6.7,321.011057394914,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 02:45:00,9.6,8.3,9.6,75.0,5.3,2.7,6.3,321.813793768837,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 02:50:00,9.6,8.5,9.6,75.0,5.3,2.4,5.8,329.147933722023,0.0,0.0,1005.9,20.2,38.0,0,0
2020-09-27 02:55:00,9.6,8.0,9.6,75.0,5.3,3.1,6.7,330.662052393124,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 03:00:00,9.6,8.0,9.6,75.0,5.3,3.2,7.6,324.000780619611,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 03:05:00,9.6,7.8,9.6,75.0,5.3,3.4,7.6,329.258235866234,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 03:10:00,9.6,8.2,9.6,75.0,5.3,2.9,7.2,318.784110898564,0.0,0.0,1005.9,20.2,38.0,0,0
2020-09-27 03:15:00,9.6,8.6,9.6,75.0,5.3,2.3,7.2,326.85871832023,0.0,0.0,1005.9,20.2,38.0,0,0
2020-09-27 03:20:00,9.6,8.5,9.6,75.0,5.4,2.5,5.8,340.791987416099,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 03:25:00,9.6,8.0,9.6,75.0,5.4,3.3,7.2,326.68317820391,0.0,0.0,1005.9,20.2,38.0,0,0
2020-09-27 03:30:00,9.6,8.0,9.6,75.0,5.3,3.3,7.2,330.29622752427,0.0,0.0,1005.9,20.2,38.0,0,0
2020-09-27 03:35:00,9.6,8.3,9.6,75.0,5.3,2.7,6.7,321.717488712165,0.0,0.0,1005.9,20.2,38.0,0,0
2020-09-27 03:40:00,9.6,7.9,9.6,75.0,5.3,3.3,5.8,321.152994035665,0.0,0.0,1005.9,20.2,38.0,0,0
2020-09-27 03:45:00,9.6,7.9,9.6,75.0,5.3,3.4,6.3,331.358007459064,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 03:50:00,9.6,7.9,9.6,75.0,5.3,3.3,6.3,335.034136653202,0.0,0.0,1005.8,20.2,38.0,0,0
2020-09-27 03:55:00,9.6,7.8,9.6,75.0,5.3,3.5,6.3,334.034083185686,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 04:00:00,9.6,8.2,9.6,75.0,5.3,2.8,5.8,341.835273712467,0.0,0.0,1005.6,20.2,38.0,0,0
2020-09-27 04:05:00,9.5,8.7,9.5,75.5,5.4,2.0,5.4,347.079612633259,0.0,0.0,1005.6,20.2,38.0,0,0
2020-09-27 04:10:00,9.5,9.5,9.5,75.0,5.3,1.0,4.5,340,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 04:20:00,9.5,8.6,9.5,75.0,5.3,2.1,3.1,337.465779180142,0.0,0.0,1005.7,20.2,38.0,0,0
2020-09-27 04:25:00,9.5,8.3,9.5,75.0,5.3,2.7,7.6,324.900012297585,0.0,0.0,1005.6,20.2,38.0,0,0
2020-09-27 04:30:00,9.5,7.8,9.5,75.5,5.3,3.2,8.0,328.442906079682,0.0,0.0,1005.6,20.2,38.0,0,0
2020-09-27 04:35:00,9.5,8.1,9.5,76.0,5.4,2.9,8.0,339.034476394001,0.0,0.0,1005.6,20.2,38.0,0,0
2020-09-27 04:40:00,9.4,7.7,9.4,76.0,5.4,3.4,6.7,322.187742700172,0.0,0.0,1005.5,20.2,38.0,0,0
2020-09-27 04:45:00,9.4,8.1,9.4,76.0,5.4,2.8,6.7,336.504176980555,0.0,0.0,1005.5,20.2,38.0,0,0
2020-09-27 04:50:00,9.4,7.9,9.4,76.0,5.4,3.2,8.0,340.970335584295,0.0,0.0,1005.5,20.2,38.0,0,0
2020-09-27 04:55:00,9.4,7.9,9.4,76.0,5.4,3.1,8.0,332.954000787875,0.0,0.0,1005.4,20.2,38.0,0,0
2020-09-27 05:00:00,9.4,7.6,9.4,76.0,5.4,3.6,7.2,321.005878967677,0.0,0.0,1005.4,20.2,38.0,0,0
2020-09-27 05:05:00,9.4,7.8,9.4,76.0,5.4,3.2,7.2,337.983568625101,0.0,0.0,1005.4,20.1,38.0,0,0
2020-09-27 05:10:00,9.4,7.9,9.4,76.0,5.4,3.0,8.0,329.594177171524,0.0,0.0,1005.4,20.1,38.0,0,0
2020-09-27 05:15:00,9.3,7.6,9.3,76.0,5.3,3.4,8.5,340.504850148894,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 05:20:00,9.3,8.2,9.3,76.0,5.3,2.5,8.5,332.10792188886,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 05:25:00,9.4,7.8,9.4,76.0,5.3,3.3,6.7,325.728387904246,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 05:30:00,9.4,7.8,9.4,76.0,5.3,3.0,6.7,331.296963231042,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 05:35:00,9.4,8.3,9.4,76.0,5.4,2.5,5.8,334.588123840148,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 05:40:00,9.3,8.6,9.3,76.0,5.3,1.9,5.8,338.641648229278,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 05:45:00,9.3,8.4,9.3,76.0,5.3,2.2,5.4,336.417802422864,0.0,0.0,1005.4,20.1,38.0,0,0
2020-09-27 05:50:00,9.3,8.2,9.3,76.0,5.3,2.4,5.4,347.573347713624,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 05:55:00,9.3,7.8,9.3,76.0,5.3,3.1,6.3,337.716194811553,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 06:00:00,9.3,8.1,9.3,76.0,5.3,2.6,6.3,330.788090038894,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 06:05:00,9.3,8.2,9.3,76.0,5.3,2.4,5.4,324.471726453136,0.0,0.0,1005.6,20.1,38.0,0,0
2020-09-27 06:10:00,9.3,7.8,9.3,76.0,5.3,3.0,5.8,327.226678989107,0.0,0.0,1005.5,20.1,38.0,0,0
2020-09-27 06:15:00,9.3,8.6,9.3,76.0,5.3,1.9,5.8,336.924528274003,0.0,0.0,1005.5,20.1,38.0,4.2317880794702,0
2020-09-27 06:20:00,9.3,8.4,9.3,76.2,5.4,2.2,5.8,332.935575073837,0.0,0.0,1005.6,20.1,38.0,12.255033557047,0
2020-09-27 06:25:00,9.4,8.4,9.4,76.3,5.4,2.3,5.8,323.660294228551,0.0,0.0,1005.6,20.1,38.0,12.9530201342282,0
2020-09-27 06:30:00,9.4,8.9,9.4,76.0,5.4,1.6,4.5,339.631055032331,0.0,0.0,1005.6,20.1,38.0,12.6351351351351,0
2020-09-27 06:35:00,9.4,7.6,9.4,76.0,5.4,3.4,6.3,329.320339856136,0.0,0.0,1005.6,20.2,38.0,14,0
2020-09-27 06:40:00,9.4,7.6,9.4,76.0,5.4,3.5,6.7,327.277349443426,0.0,0.0,1005.7,20.2,38.0,15.2348993288591,0
2020-09-27 06:45:00,9.4,7.7,9.4,76.0,5.4,3.3,7.2,327.977218720617,0.0,0.0,1005.7,20.2,38.0,18.9597315436242,0
2020-09-27 06:50:00,9.4,7.9,9.4,76.0,5.4,3.0,7.2,339.941484853673,0.0,0.0,1005.8,20.2,38.0,24.6442953020134,0
2020-09-27 06:55:00,9.4,7.9,9.4,76.0,5.4,3.0,7.2,342.834424296021,0.0,0.0,1005.7,20.2,38.0,26.1891891891892,0
2020-09-27 07:00:00,9.4,8.1,9.4,76.0,5.4,2.6,7.2,321.01460740251,0.0,0.0,1005.7,20.2,38.0,33.7046979865772,0
2020-09-27 07:05:00,9.4,8.0,9.4,76.0,5.4,2.9,5.4,339.518851216239,0.0,0.0,1005.6,20.2,38.0,42.8866666666667,0
2020-09-27 07:10:00,9.5,8.1,9.5,76.0,5.4,2.8,5.4,331.446121752491,0.0,0.0,1005.6,20.2,38.0,53.6466666666667,0.173333333333333
2020-09-27 07:15:00,9.5,8.0,9.5,76.0,5.5,3.0,6.3,328.175505726613,0.0,0.0,1005.6,20.2,38.0,66.0337837837838,0.0844594594594595
2020-09-27 07:20:00,9.5,7.7,9.5,76.0,5.5,3.5,6.3,334.606407344511,0.0,0.0,1005.6,20.3,38.0,76.0197368421053,0.0822368421052632
2020-09-27 07:25:00,9.5,8.2,9.5,76.0,5.5,3.0,6.3,339.434023632419,0.0,0.0,1005.5,20.3,38.0,81.7350993377483,0.26158940397351
2020-09-27 07:30:00,9.6,7.8,9.6,76.0,5.5,3.5,7.2,327.844704618277,0.0,0.0,1005.5,20.3,38.0,95.5695364238411,0.5
2020-09-27 07:35:00,9.6,7.4,9.6,75.8,5.5,4.4,8.5,333.540310301567,0.0,0.0,1005.6,20.3,38.0,92.2162162162162,0.5
2020-09-27 07:40:00,9.6,7.8,9.6,75.7,5.5,3.5,8.5,330.503614644884,0.0,0.0,1005.6,20.4,38.0,85.0133333333333,0.527333333333333
2020-09-27 07:45:00,9.6,7.7,9.6,75.2,5.4,3.8,8.0,331.575444367439,0.0,0.0,1005.7,20.4,38.0,86.5973154362416,0.557046979865772
2020-09-27 07:50:00,9.6,7.7,9.6,75.2,5.4,4.0,8.0,336.085301030626,0.0,0.0,1005.7,20.4,38.0,93.3087248322148,0.604026845637583
2020-09-27 07:55:00,9.6,8.5,9.6,76.0,5.6,2.6,8.0,332.007871535488,0.0,0.0,1005.7,20.4,38.0,96.7432432432432,0.621621621621621
2020-09-27 08:00:00,9.7,8.2,9.7,76.0,5.6,3.0,6.7,331.236892969999,0.0,0.0,1005.7,20.5,38.0,98.9328859060403,0.599999999999999
2020-09-27 08:05:00,9.7,8.6,9.7,76.0,5.7,2.5,6.7,333.79328155284,0.0,0.0,1005.8,20.5,38.0,99.9266666666667,0.661333333333333
2020-09-27 08:10:00,9.8,8.5,9.8,76.0,5.8,2.8,6.3,324.132091006767,0.0,0.0,1005.8,20.5,38.0,105.322147651007,0.690604026845636
2020-09-27 08:15:00,9.8,8.4,9.8,76.0,5.8,3.0,7.2,336.625158942504,0.0,0.0,1005.8,20.5,38.0,116.860927152318,0.652317880794702
2020-09-27 08:20:00,9.9,8.0,9.9,75.0,5.7,4.2,11.2,340.552295052357,0.0,0.0,1005.8,20.5,38.0,133.952702702703,0.763513513513514
2020-09-27 08:25:00,9.9,8.6,9.9,75.0,5.7,2.9,11.2,341.320162776427,0.0,0.0,1005.9,20.6,38.0,152.833333333333,0.876666666666666
2020-09-27 08:30:00,9.9,8.8,9.9,75.0,5.7,2.6,8.0,324.69238900807,0.0,0.0,1005.9,20.6,38.0,143.662162162162,0.781756756756757
2020-09-27 08:35:00,10.0,9.4,10.0,75.0,5.8,3.8,8.0,337.52537228146,0.0,0.0,1006.0,20.6,38.0,136.409395973154,0.852348993288591
2020-09-27 08:40:00,10.0,10.0,10.0,74.8,5.7,3.1,8.0,338.863275483741,0.0,0.0,1005.9,20.7,37.8,148.422818791946,0.903355704697988
2020-09-27 08:45:00,10.0,10.0,10.0,75.0,5.8,1.7,6.3,345.776098664145,0.0,0.0,1005.9,20.7,37.0,152.731543624161,0.863087248322148
2020-09-27 08:50:00,10.1,10.1,10.1,75.0,5.9,2.4,4.9,336.558771892331,0.0,0.0,1005.8,20.7,37.0,154.610738255034,0.924832214765102
2020-09-27 08:55:00,10.2,10.2,10.2,75.0,5.9,3.3,5.8,340.322502636866,0.0,0.0,1005.9,20.7,37.0,149.489932885906,0.816778523489932
2020-09-27 09:00:00,10.2,10.2,10.2,75.0,5.9,3.3,5.8,338.605490982179,0.0,0.0,1006.0,20.7,37.0,153.872483221477,0.924161073825503
2020-09-27 09:05:00,10.2,10.2,10.2,75.0,5.9,2.7,5.8,345.648947535376,0.0,0.0,1005.9,20.8,37.0,171.241610738255,0.902013422818794
2020-09-27 09:10:00,10.2,10.2,10.2,75.2,6.0,2.8,5.8,332.868216849582,0.0,0.0,1005.9,20.8,37.0,164.701986754967,0.915894039735102
2020-09-27 09:15:00,10.3,10.3,10.3,75.0,6.1,2.4,5.8,336.344881965371,0.0,0.0,1005.9,20.8,37.0,168.059602649007,0.968874172185432
2020-09-27 09:20:00,10.3,10.3,10.3,75.0,6.1,3.0,5.8,336.812551226902,0.0,0.0,1006.0,20.9,37.0,156.933774834437,0.945695364238412
2020-09-27 09:25:00,10.3,10.3,10.3,75.0,6.1,2.7,5.8,342.948138193414,0.0,0.0,1006.0,20.9,37.0,164.536912751678,0.939597315436243
2020-09-27 09:30:00,10.4,10.4,10.4,75.0,6.1,2.2,4.5,333.110433336613,0.0,0.0,1006.0,20.9,37.0,165.114093959732,0.985906040268457
2020-09-27 09:35:00,10.4,10.4,10.4,75.0,6.2,1.8,4.5,345.503497529495,0.0,0.0,1006.0,20.9,37.0,162.261744966443,0.98993288590604
2020-09-27 09:40:00,10.5,10.5,10.5,75.0,6.2,3.3,7.2,339.403843523557,0.0,0.0,1006.0,20.9,37.0,164.234899328859,1.01610738255034
2020-09-27 09:45:00,10.5,10.5,10.5,75.0,6.3,3.3,7.6,332.129589943739,0.0,0.0,1005.9,20.9,37.0,163.154362416107,1.06577181208054
2020-09-27 09:50:00,10.5,10.5,10.5,75.0,6.3,2.7,7.6,332.210700601994,0.0,0.0,1006.0,20.9,37.0,178.765100671141,1.13691275167785
2020-09-27 09:55:00,10.5,10.5,10.5,75.0,6.3,2.9,5.8,342.826865251714,0.0,0.0,1006.0,20.9,37.0,167.610738255034,1.16241610738255
2020-09-27 10:00:00,10.6,10.6,10.6,74.6,6.2,3.3,6.7,344.336959604196,0.0,0.0,1006.0,20.9,37.0,167.832214765101,1.07919463087248
2020-09-27 10:05:00,10.5,10.5,10.5,74.5,6.2,3.0,6.7,345.861187104842,0.0,0.0,1005.9,20.9,37.0,174.973154362416,1.14362416107383
2020-09-27 10:10:00,10.6,10.6,10.6,75.0,6.3,2.3,5.8,333.459384606035,0.0,0.0,1006.0,20.9,37.0,160.268456375839,1.11409395973154
2020-09-27 10:15:00,10.6,10.6,10.6,75.0,6.3,2.8,6.3,339.893032683741,0.0,0.0,1006.0,20.9,37.0,151.41610738255,1.06979865771812
2020-09-27 10:20:00,10.6,10.6,10.6,75.0,6.4,2.6,6.3,339.841318661524,0.0,0.0,1005.9,20.9,37.0,172.174496644295,1.15234899328859
2020-09-27 10:25:00,10.7,10.7,10.7,74.1,6.2,2.4,6.3,337.283624779189,0.0,0.0,1005.8,21.0,37.0,200.509933774834,1.31324503311258
2020-09-27 10:30:00,10.7,10.7,10.7,74.0,6.2,2.1,6.3,343.473630793937,0.0,0.0,1005.8,21.1,37.0,206.258278145695,1.3317880794702
2020-09-27 10:35:00,10.7,10.7,10.7,74.7,6.4,2.5,5.4,343.770960143487,0.0,0.0,1005.8,21.1,37.0,198.112582781457,1.3158940397351
2020-09-27 10:40:00,10.8,10.8,10.8,74.3,6.4,3.0,5.8,351.692789497217,0.0,0.0,1005.8,21.1,37.0,184.691275167785,1.23892617449665
2020-09-27 10:45:00,10.8,10.8,10.8,74.9,6.5,3.2,5.8,336.675013127628,0.0,0.0,1005.9,21.2,37.0,186.832214765101,1.24496644295302
2020-09-27 10:50:00,10.8,10.8,10.8,74.0,6.3,3.3,5.8,330.308542862473,0.0,0.0,1005.8,21.2,37.0,190.58389261745,1.25234899328859
2020-09-27 10:55:00,10.7,10.7,10.7,74.2,6.3,2.9,5.8,340.969725883651,0.0,0.0,1005.8,21.2,37.0,214.026845637584,1.36711409395973
2020-09-27 11:00:00,10.8,10.8,10.8,74.7,6.5,1.5,5.4,338.991161277378,0.0,0.0,1005.8,21.2,37.0,202.201342281879,1.38389261744967
2020-09-27 11:05:00,10.9,10.9,10.9,75.0,6.6,2.3,5.4,348.426674795765,0.0,0.0,1005.9,21.2,37.0,194.651006711409,1.30402684563759
2020-09-27 11:10:00,10.9,10.9,10.9,74.5,6.5,3.3,6.7,336.495534791893,0.0,0.0,1005.8,21.2,37.0,204.120805369128,1.42751677852349
2020-09-27 11:15:00,10.9,10.9,10.9,74.0,6.4,3.3,6.7,331.495716862144,0.0,0.0,1005.8,21.2,37.0,232.765100671141,1.63557046979865
2020-09-27 11:20:00,10.9,10.9,10.9,74.1,6.5,3.0,6.7,337.050673504779,0.0,0.0,1005.8,21.2,37.0,214.671140939597,1.42281879194631
2020-09-27 11:25:00,10.9,10.9,10.9,75.0,6.6,3.1,5.8,336.200678331274,0.0,0.0,1005.8,21.2,37.0,218.040268456376,1.48657718120805
2020-09-27 11:30:00,10.9,10.9,10.9,75.0,6.6,3.3,5.8,332.990496279393,0.0,0.0,1005.8,21.2,37.0,197.74,1.36733333333334
2020-09-27 11:35:00,10.9,10.9,10.9,75.0,6.6,2.9,5.8,333.974783615412,0.0,0.0,1005.8,21.3,37.0,185.271523178808,1.48741721854304
2020-09-27 11:40:00,10.9,10.9,10.9,75.0,6.6,2.8,6.3,335.445819106896,0.0,0.0,1005.9,21.3,37.0,180.158940397351,1.41721854304636
2020-09-27 11:45:00,10.9,10.9,10.9,75.0,6.6,3.0,6.3,342.565545512981,0.0,0.0,1005.9,21.3,37.0,157.402684563758,1.28456375838926
2020-09-27 11:50:00,10.9,10.9,10.9,75.0,6.6,3.3,6.3,332.94806448568,0.0,0.0,1005.9,21.2,37.0,162.563758389262,1.35637583892618
2020-09-27 11:55:00,10.8,10.8,10.8,75.0,6.6,2.9,5.4,330.206521249212,0.0,0.0,1005.8,21.2,37.0,181.187919463087,1.36778523489933
2020-09-27 12:00:00,10.8,10.8,10.8,75.1,6.6,2.2,4.9,337.066782741102,0.0,0.0,1005.8,21.2,37.0,154.295302013423,1.38053691275168
2020-09-27 12:05:00,10.8,10.8,10.8,75.2,6.6,2.0,4.9,355.026042731025,0.0,0.0,1005.8,21.2,37.0,165.020134228188,1.33154362416107
2020-09-27 12:10:00,10.9,10.9,10.9,75.9,6.8,1.7,4.5,323.417952457352,0.0,0.0,1005.7,21.2,37.0,135.506666666667,1.22266666666667
2020-09-27 12:15:00,10.9,10.9,10.9,76.0,6.9,2.0,4.5,340.070229926141,0.0,0.0,1005.7,21.2,37.0,118.48322147651,1.05302013422819
2020-09-27 12:20:00,10.9,10.9,10.9,76.0,6.8,2.3,5.4,335.673390414148,0.0,0.0,1005.8,21.2,37.0,117.872483221477,1.01073825503356
2020-09-27 12:25:00,10.9,10.9,10.9,76.0,6.8,1.6,5.4,328.728317925795,0.0,0.0,1005.8,21.2,37.0,134.503355704698,1.18187919463087
2020-09-27 12:30:00,10.9,10.9,10.9,76.0,6.9,2.3,5.4,327.7540011161,0.0,0.0,1005.8,21.2,37.0,146.791946308725,1.2
2020-09-27 12:35:00,10.9,10.9,10.9,76.0,6.9,2.7,5.4,330.161797080121,0.0,0.0,1005.8,21.2,37.0,162.362416107383,1.2
2020-09-27 12:40:00,10.9,10.9,10.9,75.2,6.7,2.3,4.9,333.591379776076,0.0,0.0,1005.8,21.2,37.0,148.860927152318,1.1523178807947
2020-09-27 12:45:00,10.9,10.9,10.9,75.5,6.7,3.2,5.4,327.651657368165,0.0,0.0,1005.7,21.2,37.0,146.609271523179,1.17417218543047
2020-09-27 12:50:00,10.9,10.9,10.9,75.8,6.8,2.7,5.4,329.366257815047,0.0,0.0,1005.7,21.2,37.0,179.198675496689,1.39271523178808
2020-09-27 12:55:00,10.9,10.9,10.9,75.5,6.7,2.4,5.4,334.502664826687,0.0,0.0,1005.7,21.2,37.0,181.006711409396,1.37315436241611
2020-09-27 13:00:00,10.9,10.9,10.9,75.8,6.8,2.4,4.9,337.976831269599,0.0,0.0,1005.7,21.2,37.0,208.073825503356,1.53422818791946
2020-09-27 13:05:00,11.0,11.0,11.0,76.0,6.9,2.2,4.9,334.170149574104,0.0,0.0,1005.7,21.3,37.0,223.604026845638,1.49865771812081
2020-09-27 13:10:00,11.1,11.1,11.1,76.0,7.0,2.0,5.4,324.245162885353,0.0,0.0,1005.6,21.3,37.0,194.295302013423,1.36174496644295
2020-09-27 13:15:00,11.1,11.1,11.1,75.1,6.9,2.4,5.4,322.826318143841,0.0,0.0,1005.6,21.3,37.0,175.348993288591,1.3
2020-09-27 13:20:00,11.2,11.2,11.2,75.0,6.9,1.9,5.4,341.831864620902,0.0,0.0,1005.6,21.3,37.0,148.463087248322,1.08926174496644
2020-09-27 13:25:00,11.2,11.2,11.2,75.0,6.9,1.7,4.0,350.804707497225,0.0,0.0,1005.6,21.3,37.0,138.167785234899,1.14362416107382
2020-09-27 13:30:00,11.2,11.2,11.2,75.0,6.9,2.2,3.6,340.489503833248,0.0,0.0,1005.5,21.3,37.0,162.228187919463,1.29731543624161
2020-09-27 13:35:00,11.2,11.2,11.2,75.2,7.0,1.7,3.6,343.35033974858,0.0,0.0,1005.5,21.3,37.0,221,1.4758389261745
2020-09-27 13:40:00,11.3,11.3,11.3,75.0,7.0,2.6,4.9,348.553028101082,0.0,0.0,1005.4,21.3,37.0,204.788079470199,1.49668874172186
2020-09-27 13:45:00,11.3,11.3,11.3,74.4,6.9,2.7,5.4,344.119960020689,0.0,0.0,1005.4,21.4,37.0,226.92,1.43333333333334
2020-09-27 13:50:00,11.3,11.3,11.3,74.0,6.8,2.5,5.4,336.087654982856,0.0,0.0,1005.4,21.4,37.0,183.523178807947,1.20860927152318
2020-09-27 13:55:00,11.3,11.3,11.3,74.0,6.8,2.9,5.8,325.576776586578,0.0,0.0,1005.3,21.4,37.0,175.185430463576,1.26490066225165
2020-09-27 14:00:00,11.3,11.3,11.3,74.0,6.8,3.3,6.7,325.990438456628,0.0,0.0,1005.3,21.4,37.0,170.291390728477,1.21788079470198
2020-09-27 14:05:00,11.3,11.3,11.3,74.0,6.8,3.1,6.7,325.560242842294,0.0,0.0,1005.2,21.4,37.0,194.570469798658,1.33624161073826
2020-09-27 14:10:00,11.3,11.3,11.3,74.0,6.8,2.4,5.4,322.38264104675,0.0,0.0,1005.1,21.4,37.0,174.107382550336,1.11073825503355
2020-09-27 14:15:00,11.3,11.3,11.3,74.0,6.8,2.9,5.8,317.613916345282,0.0,0.0,1005.2,21.4,37.0,154.812080536913,1.06442953020134
2020-09-27 14:20:00,11.3,11.3,11.3,74.0,6.8,2.2,5.8,322.382894036055,0.0,0.0,1005.2,21.4,37.0,134.026845637584,0.932214765100672
2020-09-27 14:25:00,11.3,11.3,11.3,74.4,6.9,1.5,5.4,347.455254262154,0.0,0.0,1005.2,21.4,37.0,122.771812080537,0.906040268456377
2020-09-27 14:30:00,11.3,11.3,11.3,75.0,7.0,2.1,4.5,337.657500096942,0.0,0.0,1005.2,21.3,37.0,114.22,0.809999999999999
2020-09-27 14:35:00,11.3,11.3,11.3,75.0,7.0,2.0,4.5,337.932453148298,0.0,0.0,1005.2,21.3,37.0,110.885906040268,0.858389261744966
