Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-16 00:00:00,35.9,29.0538857844002,35.9,90,33.2581802498501,9,20,337.5,0,0,29.303,0,0,0,62.5,39
2016-04-16 00:05:00,35.9,32.5824738933976,35.9,90,33.2581802498501,4,13,315,0,0,29.301,0,0,0,62.9,40
2016-04-16 00:10:00,36,30.3172859093891,36,90,33.3569601091831,7,24,315,0,0,29.303,0,0,0,63.3,39
2016-04-16 00:15:00,36,30.9944815469437,36,90,33.3569601091831,6,16,315,0,0,29.305,0,0,0,63.3,40
2016-04-16 00:20:00,36,30.3172859093891,36,90,33.3569601091831,7,18,0,0,0,29.304,0,0,0,63.2,38
2016-04-16 00:25:00,36,29.7170189531057,36,90,33.3569601091831,8,15,337.5,0,0,29.308,0,0,0,63,40
2016-04-16 00:30:00,36,29.7170189531057,36,90,33.3569601091831,8,16,337.5,0,0,29.306,0,0,0,63.2,38
2016-04-16 00:35:00,36,29.7170189531057,36,90,33.3569601091831,8,13,337.5,0,0,29.307,0,0,0,63.3,39
2016-04-16 00:40:00,36.1,29.8387942448422,36.1,90,33.4557396885434,8,15,337.5,0,0,29.308,0,0,0,63.2,39
2016-04-16 00:45:00,36.1,31.8916254749451,36.1,90,33.4557396885434,5,11,0,0,0,29.304,0,0,0,63.3,39
2016-04-16 00:50:00,36.2,32.0090813565701,36.2,90,33.5545189879323,5,11,337.5,0,0,29.304,0,0,0,63.6,40
2016-04-16 00:55:00,36.2,32.9290222862943,36.2,90,33.5545189879323,4,9,337.5,0.00393700787,0,29.305,0,0,0,64,39
2016-04-16 01:00:00,36.2,31.2326675404475,36.2,90,33.5545189879323,6,13,292.5,0,0,29.305,0,0,0,64.1,39
2016-04-16 01:05:00,36.2,32.0090813565701,36.2,90,33.5545189879323,5,16,337.5,0,0,29.306,0,0,0,64.3,38
2016-04-16 01:10:00,36.2,31.2326675404475,36.2,90,33.5545189879323,6,19,0,0,0,29.305,0,0,0,64,37
2016-04-16 01:15:00,36.2,30.5583157254376,36.2,90,33.5545189879323,7,15,292.5,0,0,29.303,0,0,0,63.6,38
2016-04-16 01:20:00,36.2,29.9605695365787,36.2,90,33.5545189879323,8,15,0,0,0,29.309,0,0,0,63.2,37
2016-04-16 01:25:00,36.2,31.2326675404475,36.2,90,33.5545189879323,6,13,337.5,0,0,29.308,0,0,0,63,39
2016-04-16 01:30:00,36.2,32.9290222862943,36.2,90,33.5545189879323,4,12,315,0,0,29.302,0,0,0,63.3,40
2016-04-16 01:35:00,36.2,31.2326675404475,36.2,90,33.5545189879323,6,14,0,0,0,29.302,0,0,0,63.5,38
2016-04-16 01:40:00,36.1,31.1135745436956,36.1,90,33.4557396885434,6,14,337.5,0,0,29.308,0,0,0,63.5,39
2016-04-16 01:45:00,36,30.9944815469437,36,90,33.3569601091831,6,15,315,0,0,29.308,0,0,0,63.5,39
2016-04-16 01:50:00,36,30.3172859093891,36,90,33.3569601091831,7,13,315,0,0,29.31,0,0,0,64,39
2016-04-16 01:55:00,35.9,31.656713711695,35.9,90,33.2581802498501,5,12,337.5,0,0,29.311,0,0,0,64,36
2016-04-16 02:00:00,35.9,31.656713711695,35.9,90,33.2581802498501,5,15,0,0,0,29.312,0,0,0,63.8,37
2016-04-16 02:05:00,35.9,30.8753885501918,35.9,90,33.2581802498501,6,12,292.5,0,0,29.312,0,0,0,64,38
2016-04-16 02:10:00,36,31.77416959332,36,90,33.3569601091831,5,10,315,0,0,29.307,0,0,0,63.6,38
2016-04-16 02:15:00,36,30.9944815469437,36,90,33.3569601091831,6,9,337.5,0,0,29.312,0,0,0,63.3,37
2016-04-16 02:20:00,36,36,36,90,33.3569601091831,3,6,315,0,0,29.31,0,0,0,63.5,39
2016-04-16 02:25:00,36.1,31.8916254749451,36.1,90,33.4557396885434,5,9,315,0,0,29.308,0,0,0,63.8,37
2016-04-16 02:30:00,36.2,36.2,36.2,90,33.5545189879323,2,8,315,0,0,29.308,0,0,0,64.1,39
2016-04-16 02:35:00,36.2,36.2,36.2,90,33.5545189879323,3,11,315,0,0,29.309,0,0,0,64.5,38
2016-04-16 02:40:00,36.2,36.2,36.2,90,33.5545189879323,2,8,315,0,0,29.311,0,0,0,64.5,39
2016-04-16 02:45:00,36.2,32.9290222862943,36.2,89,33.2758690189561,4,9,315,0,0,29.312,0,0,0,64.3,37
2016-04-16 02:50:00,36.2,32.9290222862943,36.2,89,33.2758690189561,4,8,270,0,0,29.31,0,0,0,64.3,38
2016-04-16 02:55:00,36.2,32.9290222862943,36.2,90,33.5545189879323,4,9,337.5,0,0,29.308,0,0,0,64,36
2016-04-16 03:00:00,36.2,32.0090813565701,36.2,90,33.5545189879323,5,10,315,0,0,29.31,0,0,0,64,39
2016-04-16 03:05:00,36.1,32.8135061553287,36.1,89,33.1772178603508,4,10,315,0,0,29.308,0,0,0,64.3,37
2016-04-16 03:10:00,36.1,32.8135061553287,36.1,89,33.1772178603508,4,9,0,0,0,29.308,0,0,0,63.8,35
2016-04-16 03:15:00,36.1,32.8135061553287,36.1,89,33.1772178603508,4,10,337.5,0,0,29.313,0,0,0,63.2,37
2016-04-16 03:20:00,36.1,32.8135061553287,36.1,89,33.1772178603508,4,10,315,0,0,29.308,0,0,0,63.5,38
2016-04-16 03:25:00,36,30.3172859093891,36,89,33.078566392686,7,13,337.5,0,0,29.309,0,0,0,63.6,38
2016-04-16 03:30:00,36,30.9944815469437,36,88,32.7973939582998,6,13,315,0,0,29.311,0,0,0,63.6,36
2016-04-16 03:35:00,36,30.3172859093891,36,88,32.7973939582998,7,13,337.5,0,0,29.313,0,0,0,63.5,35
2016-04-16 03:40:00,36.1,30.4378008174133,36.1,88,32.8959161199531,7,12,315,0,0,29.312,0,0,0,63.3,36
2016-04-16 03:45:00,36.1,30.4378008174133,36.1,87,32.6117744076222,7,13,315,0,0,29.314,0,0,0,63.2,37
2016-04-16 03:50:00,36.1,31.1135745436956,36.1,87,32.6117744076222,6,15,315,0,0,29.317,0,0,0,63.3,35
2016-04-16 03:55:00,36.1,31.8916254749451,36.1,86,32.3247306549241,5,8,337.5,0,0,29.314,0,0,0,63.5,37
2016-04-16 04:00:00,36.1,30.4378008174133,36.1,86,32.3247306549241,7,13,315,0,0,29.315,0,0,0,63.3,36
2016-04-16 04:05:00,36.1,31.1135745436956,36.1,85,32.0347206932246,6,13,315,0,0,29.321,0,0,0,63.5,37
2016-04-16 04:11:00,36.1,31.1135745436956,36.1,85,32.0347206932246,6,10,337.5,0,0,29.318,0,0,0,63.5,37
2016-04-16 04:15:00,36.1,31.8916254749451,36.1,84,31.7416781568942,5,14,315,0,0,29.321,0,0,0,63.2,36
2016-04-16 04:20:00,36.1,30.4378008174133,36.1,84,31.7416781568942,7,12,315,0,0,29.32,0,0,0,63,36
2016-04-16 04:25:00,36.2,31.2326675404475,36.2,83,31.5433907025461,6,10,0,0,0,29.319,0,0,0,63,37
2016-04-16 04:30:00,36.2,32.0090813565701,36.2,83,31.5433907025461,5,11,337.5,0,0,29.318,0,0,0,63,36
2016-04-16 04:35:00,36.2,31.2326675404475,36.2,83,31.5433907025461,6,11,315,0,0,29.326,0,0,0,63.3,36
2016-04-16 04:40:00,36.3,32.1265372381951,36.3,82,31.3416562982376,5,10,337.5,0,0,29.323,0,0,0,63.2,34
2016-04-16 04:45:00,36.3,31.3517605371993,36.3,82,31.3416562982376,6,15,0,0,0,29.323,0,0,0,63,34
2016-04-16 04:50:00,36.2,31.2326675404475,36.2,82,31.2439375545285,6,15,292.5,0,0,29.323,0,0,0,63.2,36
2016-04-16 04:55:00,36.2,32.9290222862943,36.2,82,31.2439375545285,4,11,315,0,0,29.322,0,0,0,63.5,38
2016-04-16 05:00:00,36.1,31.8916254749451,36.1,82,31.1462182919504,5,11,315,0,0,29.325,0,0.001,0,63.8,36
2016-04-16 05:05:00,36.1,30.4378008174133,36.1,82,31.1462182919504,7,13,0,0,0,29.328,0,0,0,63.3,35
2016-04-16 05:10:00,36,32.6979900243632,36,81,30.7460749294872,4,9,315,0,0,29.332,1,0,0,63,34
2016-04-16 05:15:00,35.9,30.8753885501918,35.9,81,30.6484930151501,6,10,315,0,0,29.332,5,0,0,61.8,34
2016-04-16 05:20:00,35.9,32.5824738933976,35.9,81,30.6484930151501,4,10,315,0,0,29.334,7,0,0,60.5,34
2016-04-16 05:25:00,35.9,35.9,35.9,81,30.6484930151501,3,9,315,0,0,29.338,8,0,0,59.4,35
2016-04-16 05:30:00,35.8,32.4669577624321,35.8,81,30.5509105510195,4,12,292.5,0,0,29.337,10,0,0,58.7,36
2016-04-16 05:35:00,35.7,31.421801948445,35.7,82,30.755336052866,5,10,337.5,0,0,29.338,11,0,0,58.1,37
2016-04-16 05:40:00,35.7,32.3514416314666,35.7,81,30.4533275370906,4,13,337.5,0,0,29.341,14,0,0,57.6,39
2016-04-16 05:45:00,35.7,35.7,35.7,81,30.4533275370906,3,8,315,0,0,29.344,17,0,0,57.3,39
2016-04-16 05:50:00,35.7,31.421801948445,35.7,81,30.4533275370906,5,15,315,0,0,29.343,20,0,0,57,37
2016-04-16 05:55:00,35.7,35.7,35.7,81,30.4533275370906,3,8,292.5,0,0,29.346,25,0,0,56.8,38
2016-04-16 06:00:00,35.7,35.7,35.7,81,30.4533275370906,2,7,292.5,0,0,29.347,32,0.001,0,56.8,39
2016-04-16 06:05:00,35.6,35.6,35.6,81,30.3557439733588,3,7,292.5,0,0,29.35,57,0,0,56.5,39
2016-04-16 06:10:00,35.7,35.7,35.7,81,30.4533275370906,3,7,292.5,0,0,29.355,83,0,0,56.3,39
2016-04-16 06:15:00,35.8,32.4669577624321,35.8,81,30.5509105510195,4,8,292.5,0,0,29.356,94,0,0,56.4,39
2016-04-16 06:20:00,36,36,36,81,30.7460749294872,3,9,337.5,0,0,29.355,109,0,0,56.3,39
2016-04-16 06:25:00,36.1,31.8916254749451,36.1,81,30.8436562940352,5,10,270,0,0,29.358,126,0,0.2,56,39
2016-04-16 06:30:00,36.5,32.3614490014452,36.5,81,31.2339762544307,5,9,292.5,0,0,29.359,139,0,0.5,56,39
2016-04-16 06:35:00,36.4,30.2041201200517,36.4,80,30.8300932426573,8,13,315,0,0,29.361,152,0,0.6,55.7,39
2016-04-16 06:40:00,36.6,30.4476707035246,36.6,80,31.0249710692783,8,16,315,0,0,29.361,166,0,0.6,55.5,39
2016-04-16 06:45:00,36.7,31.1608902655588,36.7,79,30.8122753969517,7,13,0,0,0,29.363,182,0,0.6,55.2,40
2016-04-16 06:50:00,37.1,33.9686674649842,37.1,79,31.2014555277036,4,9,315,0,0,29.363,196,0,0.7,54.9,40
2016-04-16 06:55:00,37.3,32.5426905047181,37.3,79,31.3960419192543,6,15,0,0,0,29.365,208,0,0.7,54.9,40
2016-04-16 07:00:00,37.5,31.5436483291529,37.5,79,31.5906258616499,8,14,315,0,0,29.365,220,0.003,0.8,54.9,39
2016-04-16 07:05:00,37.7,32.3660393458013,37.7,78,31.4701502073734,7,15,292.5,0,0,29.368,230,0,0.8,55.2,41
2016-04-16 07:10:00,37.8,32.4865542538255,37.8,78,31.5672967203354,7,13,315,0,0,29.367,249,0,0.9,55.4,40
2016-04-16 07:15:00,38.2,33.6145274754849,38.2,78,31.955876333024,6,11,315,0,0,29.369,263,0,0.9,55.5,41
2016-04-16 07:20:00,38.5,33.9718064657406,38.5,77,31.927495030958,6,12,0,0,0,29.37,273,0,1,56,39
2016-04-16 07:25:00,38.6,34.0908994624924,38.6,77,32.0244912953522,6,11,315,0,0,29.372,288,0,1,56.4,40
2016-04-16 07:30:00,38.9,36.047957822364,38.9,76,31.991386163279,4,10,337.5,0,0,29.371,299,0,1.1,56.7,39
2016-04-16 07:35:00,39.2,34.8054574430037,39.2,76,32.2819243483272,6,10,292.5,0,0,29.375,292,0,1.2,57,40
2016-04-16 07:40:00,39.6,36.002581331821,39.6,75,32.3403766719011,5,10,315,0,0,29.373,324,0,1.3,57.1,39
2016-04-16 07:45:00,39.6,34.100929455619,39.6,74,32.0075542142673,8,16,337.5,0,0,29.374,342,0,1.3,57.4,39
2016-04-16 07:50:00,39.4,33.3557218552774,39.4,74,31.8144660533336,9,15,315,0,0,29.38,382,0,1.5,57.9,38
2016-04-16 07:55:00,39.9,35.6391084202668,39.9,74,32.2971806574189,6,12,337.5,0,0,29.38,146,0,1.3,57.9,38
2016-04-16 08:00:00,39.9,34.4662553308285,39.9,74,32.2971806574189,8,15,315,0,0,29.381,158,0.005,1.3,58.1,38
2016-04-16 08:05:00,40.3,37.6651836558816,40.3,74,32.6833384252797,4,9,0,0,0,29.38,222,0,1.3,57.9,38
2016-04-16 08:10:00,40.2,34.338998671478,40.2,72,31.9072137454848,9,18,337.5,0,0,29.387,181,0,1.1,58.4,38
2016-04-16 08:15:00,40.3,36.1154804072743,40.3,74,32.6833384252797,6,13,337.5,0,0,29.388,185,0,1,58.5,37
2016-04-16 08:20:00,39.9,33.9702698654028,39.9,73,31.9599014634678,9,15,315,0,0,29.386,184,0,1,59,38
2016-04-16 08:25:00,39.8,34.8968524143104,39.8,73,31.8635121120119,7,12,315,0,0,29.386,125,0,0.8,59.3,36
2016-04-16 08:30:00,39.8,34.344480039092,39.8,74,32.2006392827892,8,15,315,0,0,29.389,153,0,0.9,59.4,38
2016-04-16 08:35:00,39.9,34.4662553308285,39.9,74,32.2971806574189,8,15,315,0,0,29.386,163,0,1.2,59.4,36
2016-04-16 08:40:00,40.1,35.2583971383831,40.1,74,32.4902610874624,7,14,315,0,0,29.389,209,0,1.6,59.4,37
2016-04-16 08:45:00,40.9,35.6840082481933,40.9,73,32.923750644248,8,18,0,0,0,29.39,704,0,2.3,59.7,36
2016-04-16 08:50:00,41.5,36.4146599986121,41.5,72,33.1581673975612,8,18,337.5,0,0,29.391,284,0,1.5,59.9,36
2016-04-16 08:55:00,41.6,36.5364352903486,41.6,71,32.9061311584983,8,16,337.5,0,0,29.394,265,0,1.9,60,35
2016-04-16 09:00:00,41.3,35.6910042937537,41.3,70,32.2657858592398,9,18,315,0,0,29.396,223,0.005,1.4,60.2,36
2016-04-16 09:05:00,41,35.3222754876785,41,69,31.6219089244944,9,18,337.5,0,0,29.398,158,0,1.3,60.3,34
2016-04-16 09:10:00,40.7,35.4404576647203,40.7,70,31.6903121252661,8,15,0,0,0,29.397,192,0,1.5,60.2,35
2016-04-16 09:15:00,41.2,37.1873173780412,41.2,71,32.5218650068144,6,11,337.5,0,0,29.397,345,0,1.9,60.2,35
2016-04-16 09:20:00,41.5,36.4146599986121,41.5,70,32.4576031828615,8,13,337.5,0,0,29.399,246,0,1.5,60.5,35
2016-04-16 09:25:00,41.6,37.6636893650487,41.6,70,32.5535104845359,6,11,315,0,0,29.399,353,0,2.3,60.5,35
2016-04-16 09:30:00,41.9,36.428461905904,41.9,69,32.4836448923238,9,15,337.5,0,0,29.403,291,0,1.7,60.8,35
2016-04-16 09:35:00,41.8,37.9018753585524,41.8,70,32.7453223676761,6,10,315,0,0,29.401,158,0,0.9,61.1,35
2016-04-16 09:40:00,41.8,37.3071505747953,41.8,71,33.098258997301,7,14,315,0,0,29.405,173,0,1.4,61.4,35
2016-04-16 09:45:00,41.5,36.4146599986121,41.5,70,32.4576031828615,8,15,337.5,0,0,29.404,290,0,2.2,61.4,35
2016-04-16 09:50:00,42.1,37.668695298868,42.1,69,32.6751314235763,7,14,337.5,0,0,29.406,632,0,3.3,61.6,34
2016-04-16 09:55:00,42.7,38.3917847470135,42.7,69,33.2495684363385,7,15,337.5,0,0,29.401,184,0,1.9,61.4,34
2016-04-16 10:00:00,42.6,38.2712698389892,42.6,70,33.5125336326754,7,22,337.5,0,0,29.406,149,0.006,1,61.4,35
2016-04-16 10:05:00,42,37.0235364572945,42,72,33.6392656504369,8,15,315,0,0,29.41,146,0,1.4,61.6,35
2016-04-16 10:10:00,41.7,37.186635666771,41.7,74,34.0347932139105,7,15,337.5,0,0,29.413,328,0,2.9,61.8,35
2016-04-16 10:15:00,41.5,35.5016865285793,41.5,75,34.1774207004195,10,21,315,0.00393700787,0,29.418,257,0,1.3,61.8,36
2016-04-16 10:20:00,40,33.6425482755885,40,78,33.7043571044848,10,23,315,0,0,29.417,119,0,1.3,61.8,38
2016-04-16 10:25:00,40.2,35.3789120464074,40.2,81,34.8440189295399,7,12,337.5,0,0,29.416,694,0,3.8,61.6,38
2016-04-16 10:30:00,41.1,37.0682243812893,41.1,81,35.7220236431765,6,11,315,0,0,29.415,696,0,3.9,61.4,37
2016-04-16 10:35:00,42.2,39.0564342540718,42.2,79,36.1626435705354,5,15,292.5,0,0,29.416,825,0,3.4,61.8,37
2016-04-16 10:40:00,42.1,37.668695298868,42.1,78,35.7439877119461,7,18,315,0,0,29.42,184,0,1.2,61.9,37
2016-04-16 10:45:00,41.8,38.5866107275717,41.8,79,35.7735883213503,5,21,0,0.00393700787,0,29.42,195,0,1.4,61.9,38
2016-04-16 10:50:00,41,35.8057835399297,41,79,34.9954484452298,8,16,315,0,0,29.42,253,0,1.7,61.8,38
2016-04-16 10:55:00,41.1,37.0682243812893,41.1,80,35.4091079258557,6,14,315,0,0,29.42,395,0,2.6,61.9,37
2016-04-16 11:00:00,42,37.5481803908438,42,78,35.6468688818646,7,14,337.5,0,0,29.421,480,0.007,3.4,61.9,37
2016-04-16 11:05:00,43.1,38.8738443791105,43.1,77,36.3886238552311,7,13,0,0,0,29.419,673,0,4.4,61.9,37
2016-04-16 11:10:00,43.6,39.4764189192317,43.6,73,35.5257408650018,7,16,315,0,0,29.421,278,0,2.3,62.1,36
2016-04-16 11:15:00,43.3,38.6066152498688,43.3,69,33.8239715799378,8,14,337.5,0,0,29.422,401,0,2.8,61.9,34
2016-04-16 11:20:00,43.6,38.5179251403301,43.6,68,33.7462107646893,9,16,315,0,0,29.42,484,0,3.2,61.8,35
2016-04-16 11:25:00,43.8,37.97420589702,43.8,66,33.192321281875,11,22,337.5,0,0,29.425,228,0,1.6,61.9,34
2016-04-16 11:30:00,43.5,37.980537532567,43.5,66,32.9066181472473,10,19,337.5,0,0,29.426,266,0,2.1,62.1,34
2016-04-16 11:35:00,43.6,37.7244217264638,43.6,67,33.3764870317355,11,19,337.5,0,0,29.427,302,0,2.2,62.1,34
2016-04-16 11:40:00,43.5,37.2465866822498,43.5,65,32.5271018207916,12,24,315,0,0,29.432,307,0,2.4,62.4,33
2016-04-16 11:45:00,43.6,38.5179251403301,43.6,65,32.6221687077547,9,15,0,0,0,29.431,366,0,2.8,62.1,32
2016-04-16 11:50:00,43.9,38.8866539464053,43.9,65,32.9073628840773,9,19,337.5,0,0,29.434,415,0,3,62.2,33
2016-04-16 11:55:00,44.5,40.5610530914499,44.5,64,33.0912999221176,7,15,315,0,0,29.434,320,0,2.2,61.9,33
2016-04-16 12:00:00,44.6,39.7470211605808,44.6,63,32.7942153659153,9,21,0,0,0,29.432,265,0.008,1.9,62.1,32
2016-04-16 12:05:00,44.3,38.9720779341622,44.3,63,32.5100766377718,10,18,315,0,0,29.436,219,0,2,62.4,33
2016-04-16 12:10:00,44.2,39.2553827524805,44.2,63,32.4153614229091,9,20,337.5,0,0,29.437,264,0,3.4,62.4,32
2016-04-16 12:15:00,45.7,43.1673901109478,45.7,62,33.4365264785635,5,13,337.5,0,0,29.435,862,0,4.9,62.1,32
2016-04-16 12:20:00,46,41.0791012875518,46,59,32.4849983913678,10,18,315,0,0,29.439,401,0,3.3,62.5,33
2016-04-16 12:25:00,45.5,40.4593885365548,45.5,58,31.5919795315872,10,20,315,0,0,29.437,284,0,2.8,62.9,31
2016-04-16 12:30:00,45.7,41.0990267828565,45.7,59,32.2030638430805,9,15,337.5,0,0,29.437,879,0,4.5,62.9,32
2016-04-16 12:35:00,45.7,40.0135635954812,45.7,58,31.7795707558159,12,21,337.5,0,0,29.443,602,0,4,63,31
2016-04-16 12:40:00,46.6,43.091866159959,46.6,57,32.1919671632097,7,14,315,0,0,29.443,690,0,4.1,62.7,30
2016-04-16 12:45:00,47,43.573925792056,47,56,32.1271159847696,7,12,337.5,0,0,29.44,947,0,4.2,62.4,30
2016-04-16 12:50:00,46.7,42.3281228031072,46.7,56,31.8469214795267,9,18,0,0,0,29.443,244,0,2.1,62.4,31
2016-04-16 12:55:00,46,41.8945481267537,46,57,31.6303823008222,8,15,315,0,0,29.45,177,0,1.6,62.4,30
2016-04-16 13:00:00,46,41.8945481267537,46,61,33.3143762229905,8,16,315,0,0,29.447,382,0.011,3.1,62.7,31
2016-04-16 13:05:00,46.4,41.959393997032,46.4,56,31.566714224791,9,22,292.5,0,0,29.45,265,0,2.1,63,31
2016-04-16 13:10:00,45.6,40.5833310867542,45.6,57,31.2559648367809,10,20,337.5,0,0,29.45,225,0,2,63,30
2016-04-16 13:15:00,45.7,41.0990267828565,45.7,58,31.7795707558159,9,16,315,0,0,29.448,257,0,2.6,63,29
2016-04-16 13:20:00,45.9,41.7727728350173,45.9,56,31.0996737989953,8,15,315,0,0,29.451,209,0,2.6,62.9,30
2016-04-16 13:25:00,46.7,42.3281228031072,46.7,55,31.4013015764029,9,21,337.5,0,0,29.45,710,0,3.4,63,30
2016-04-16 13:30:00,47.2,42.5664118899444,47.2,54,31.4134807886157,10,18,315,0,0,29.451,728,0,3.8,63,30
2016-04-16 13:35:00,47.3,43.0655804152576,47.3,53,31.0449545254127,9,20,315,0,0,29.451,421,0,2.8,63,30
2016-04-16 13:40:00,46.7,42.3281228031072,46.7,53,30.4881354544135,9,18,0,0,0,29.452,539,0,3.3,63,29
2016-04-16 13:45:00,47.4,43.1884900172826,47.4,51,30.1907020233704,9,15,337.5,0,0,29.449,747,0,3.9,62.7,28
2016-04-16 13:50:00,48.4,44.4175860375333,48.4,51,31.1144796694421,9,16,315,0,0,29.449,816,0,4,62.7,30
2016-04-16 13:55:00,49,45.5478068788481,49,50,31.1793835254937,8,18,337.5,0,0,29.449,825,0,4,63,30
2016-04-16 14:00:00,49,44.7973777935334,49,51,31.6686685923449,10,21,292.5,0,0,29.448,690,0.012,3.5,63.3,30
2016-04-16 14:05:00,48.7,45.1824810036387,48.7,52,31.8718317091424,8,16,315,0,0,29.448,737,0,3.5,63.5,29
2016-04-16 14:10:00,48.8,44.2188101609253,48.8,49,30.4974948257827,11,18,337.5,0,0,29.45,751,0,3.4,63.6,29
2016-04-16 14:15:00,48.2,44.5736045449563,48.2,49,29.945840474737,8,13,315,0,0,29.45,351,0,2.9,63.6,29
2016-04-16 14:20:00,49.4,46.9529431116949,49.4,49,31.0490879024964,6,15,292.5,0,0,29.452,736,0,3.3,64.1,29
2016-04-16 14:25:00,47.7,42.2343946565616,47.7,60,34.5032731892129,13,25,337.5,0,0,29.46,208,0,1.3,64.3,31
2016-04-16 14:30:00,46.3,41.4509289381499,46.3,63,34.4041388845048,10,21,0,0,0,29.461,189,0,1.2,64.3,32
2016-04-16 14:35:00,44.1,38.3488821528543,44.1,66,33.4780150096239,11,24,337.5,0,0,29.465,205,0,1.4,64.1,32
2016-04-16 14:40:00,43.2,37.6087098819689,43.2,69,33.7282400745693,10,21,0,0,0,29.47,222,0,1.6,63.8,32
2016-04-16 14:45:00,42.9,37.6575579261547,42.9,70,33.8002228976002,9,19,45,0,0,29.469,233,0,1.6,63.3,33
2016-04-16 14:50:00,42.7,36.2404132592565,42.7,71,33.9627910692837,12,23,0,0,0,29.477,248,0,1.8,63.2,33
2016-04-16 14:55:00,42.2,36.369284379975,42.2,72,33.831699077209,10,22,337.5,0,0,29.475,171,0,1.3,62.7,33
2016-04-16 15:00:00,42,35.7261483620141,42,73,33.9838916507343,11,19,337.5,0,0,29.478,188,0.009,1.4,62.9,34
2016-04-16 15:05:00,42.1,36.2453418297756,42.1,74,34.4208953277182,10,21,22.5,0,0,29.482,190,0,1.4,62.9,34
2016-04-16 15:10:00,42.2,37.2670870407675,42.2,75,34.8541590336481,8,19,337.5,0,0,29.48,182,0,1.2,62.7,34
2016-04-16 15:15:00,41.8,36.7799858738216,41.8,75,34.4674558557031,8,19,315,0,0,29.482,258,0,1.6,62.9,34
2016-04-16 15:20:00,42.5,37.1659195180544,42.5,74,34.8069850755925,9,15,337.5,0,0,29.483,709,0,2.5,63.2,34
2016-04-16 15:25:00,43.5,39.3559040112074,43.5,73,35.4293813324771,7,18,45,0,0,29.481,608,0,2.3,62.9,34
2016-04-16 15:30:00,43.7,39.0937164168147,43.7,71,34.9232993541474,8,15,45,0,0,29.481,538,0,2.1,62.7,34
2016-04-16 15:35:00,44.1,39.5808175837606,44.1,70,34.950898369171,8,16,0,0,0,29.481,514,0,2,62.5,34
2016-04-16 15:40:00,43.9,38.8866539464053,43.9,70,34.7591281886998,9,18,0,0,0,29.481,503,0,1.9,62.7,34
2016-04-16 15:45:00,43.8,38.7637443443803,43.8,71,35.0193453832356,9,18,22.5,0,0,29.483,501,0,1.7,62.7,34
2016-04-16 15:50:00,43.7,38.6408347423552,43.7,71,34.9232993541474,9,16,22.5,0,0,29.484,543,0,1.7,62.2,35
2016-04-16 15:55:00,43.7,39.5969338272559,43.7,70,34.5673543824495,7,14,22.5,0,0,29.485,202,0,1.2,62.2,35
2016-04-16 16:00:00,43.4,39.2353891031832,43.4,70,34.2796868745132,7,15,22.5,0,0,29.488,201,0.008,1.3,62.5,34
2016-04-16 16:05:00,44.1,40.6410142838455,44.1,69,34.5897897578827,6,13,337.5,0,0,29.489,434,0,1.4,62.5,34
2016-04-16 16:10:00,43.8,38.7637443443803,43.8,68,33.9373403703223,9,20,337.5,0,0,29.492,224,0,1.2,62.7,34
2016-04-16 16:15:00,43,37.3608247815701,43,70,33.896117506078,10,20,0,0,0,29.493,131,0,0.9,62.7,34
2016-04-16 16:20:00,42.5,37.6324129159769,42.5,72,34.120342923665,8,19,0,0,0,29.494,120,0,1,62.5,34
2016-04-16 16:25:00,42.8,37.9977387911864,42.8,72,34.4089792179418,8,18,315,0,0,29.499,288,0,0.9,62.4,34
2016-04-16 16:30:00,41.8,36.305552303879,41.8,75,34.4674558557031,9,20,315,0,0,29.499,400,0,1,62.5,36
2016-04-16 16:35:00,41.5,37.5445963682968,41.5,77,34.8370890217948,6,13,292.5,0,0,29.493,407,0,1.1,62.7,36
2016-04-16 16:40:00,41.7,38.4691548459466,41.7,77,35.031040333607,5,9,292.5,0,0,29.491,390,0,1,62.5,36
2016-04-16 16:45:00,42.3,39.9755062751924,42.3,75,34.9508329777565,4,8,22.5,0,0,29.492,378,0,0.9,62.7,35
2016-04-16 16:50:00,42.8,40.5530869300202,42.8,74,35.0965442717118,4,9,22.5,0,0,29.491,351,0,0.8,62.7,35
2016-04-16 16:55:00,43.2,41.0151514538824,43.2,73,35.1402979004522,4,11,337.5,0,0,29.49,320,0,0.7,62.9,35
2016-04-16 17:00:00,43.5,41.361699846779,43.5,71,34.7312046782126,4,8,315,0,0,29.491,298,0.006,0.6,62.9,34
2016-04-16 17:05:00,43.8,40.2837352935899,43.8,70,34.6632417388034,6,11,292.5,0,0,29.497,285,0,0.6,63.2,34
2016-04-16 17:10:00,43.7,39.0937164168147,43.7,67,33.4718878856282,8,18,337.5,0,0,29.499,95,0,0.1,63.3,33
2016-04-16 17:15:00,43.7,40.164642296838,43.7,68,33.841776055102,6,12,0,0,0,29.504,265,0,0.5,63.6,34
2016-04-16 17:20:00,43.8,40.2837352935899,43.8,68,33.9373403703223,6,12,315,0,0,29.505,142,0,0.2,64.1,33
2016-04-16 17:25:00,43.7,39.0937164168147,43.7,68,33.841776055102,8,13,337.5,0,0,29.506,64,0,0,64.3,33
2016-04-16 17:30:00,43.5,39.9264563033343,43.5,69,34.0154317685079,6,12,315,0,0,29.513,135,0,0,64.1,33
