Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-11 00:00:00,4.6,1.8,4.6,79.6,1.3,3.6,9.8,242.061232948068,0.0,0.0,981.0,23.4,33.0,0,0
2020-02-11 00:05:00,4.7,1.6,4.7,78.3,1.3,4.4,11.6,247.706682780172,0.0,0.0,981.1,23.4,33.0,0,0
2020-02-11 00:10:00,4.9,2.1,4.9,77.3,1.3,3.8,12.5,253.162073947443,0.0,0.0,981.2,23.4,33.0,0,0
2020-02-11 00:15:00,5.0,1.7,5.0,76.3,1.2,4.9,12.5,259.300127714783,0.0,0.0,981.3,23.4,33.0,0,0
2020-02-11 00:20:00,5.1,1.9,5.1,76.0,1.2,4.6,11.2,251.531980828547,0.0,0.0,981.3,23.4,33.0,0,0
2020-02-11 00:25:00,5.1,2.3,5.1,76.0,1.2,3.8,10.3,253.576926369385,0.0,0.0,981.5,23.4,33.0,0,0
2020-02-11 00:30:00,5.2,1.8,5.2,75.2,1.1,4.9,11.2,252.214516144066,0.0,0.0,981.6,23.4,33.0,0,0
2020-02-11 00:35:00,5.1,1.6,5.1,75.9,1.2,5.3,11.6,253.255790534013,0.0,0.0,981.7,23.4,33.0,0,0
2020-02-11 00:40:00,5.1,1.9,5.1,76.0,1.2,4.5,11.6,251.34243583506,0.0,0.0,981.7,23.4,32.4,0,0
2020-02-11 00:45:00,5.1,1.8,5.1,76.0,1.2,4.9,11.6,241.642122192919,0.0,0.0,981.8,23.4,32.0,0,0
2020-02-11 00:50:00,5.0,1.1,5.0,76.2,1.2,6.1,13.9,240.756390194757,0.0,0.0,981.7,23.4,32.2,0,0
2020-02-11 00:55:00,5.0,1.8,5.0,76.6,1.2,4.6,13.0,244.604419625735,0.0,0.0,981.9,23.4,32.0,0,0
2020-02-11 01:00:00,5.0,1.8,5.0,77.0,1.3,4.5,12.1,252.442654972708,0.0,0.0,982.0,23.5,32.0,0,0
2020-02-11 01:05:00,4.9,1.8,4.9,77.2,1.2,4.1,11.2,247.772341482482,0.0,0.0,982.1,23.5,32.0,0,0
2020-02-11 01:10:00,4.8,1.8,4.8,78.2,1.3,4.1,9.4,253.43682027166,0.0,0.0,982.3,23.4,32.0,0,0
2020-02-11 01:15:00,4.7,1.7,4.7,79.7,1.5,3.9,9.8,256.157044264048,0.0,0.0,982.4,23.4,32.0,0,0
2020-02-11 01:20:00,4.5,1.1,4.5,80.9,1.5,4.5,10.3,236.438370330662,0.0,0.0,982.4,23.3,32.0,0,0
2020-02-11 01:25:00,4.4,1.9,4.4,81.0,1.5,3.4,10.3,248.534668369962,0.0,0.0,982.5,23.3,32.0,0,0
2020-02-11 01:30:00,4.5,0.9,4.5,80.7,1.4,4.8,13.0,239.489974734832,0.0,0.0,982.4,23.3,32.0,0,0
2020-02-11 01:35:00,4.5,1.3,4.5,79.7,1.4,4.6,13.0,250.735767382124,0.0,0.0,982.6,23.3,32.0,0,0
2020-02-11 01:40:00,4.7,1.5,4.7,77.7,1.1,4.6,12.5,253.129443890644,0.0,0.0,982.5,23.3,32.0,0,0
2020-02-11 01:45:00,4.9,2.3,4.9,76.4,1.1,3.7,12.1,263.630198292649,0.0,0.0,982.5,23.3,32.8,0,0
2020-02-11 01:50:00,4.9,1.7,4.9,76.0,1.1,4.6,13.0,251.89630595485,0.0,0.0,982.7,23.3,32.8,0,0
2020-02-11 01:55:00,5.0,1.7,5.0,76.0,1.1,4.6,13.0,254.4998510394,0.0,0.0,982.6,23.3,32.2,0,0
2020-02-11 02:00:00,5.0,1.7,5.0,76.0,1.1,4.5,10.7,245.610887724838,0.0,0.0,982.4,23.3,32.0,0,0
2020-02-11 02:05:00,4.9,1.8,4.9,76.3,1.1,4.3,10.7,233.817948091969,0.0,0.0,982.5,23.3,32.0,0,0
2020-02-11 02:10:00,4.8,2.2,4.8,77.7,1.3,3.6,10.7,245.508292886551,0.0,0.0,983.0,23.4,32.0,0,0
2020-02-11 02:15:00,4.7,2.0,4.7,79.6,1.4,3.6,9.8,257.386727007564,0.0,0.0,983.3,23.4,32.0,0,0
2020-02-11 02:20:00,4.3,1.7,4.3,81.9,1.4,3.3,9.8,268.319689335748,0.0,0.0,983.4,23.4,32.0,0,0
2020-02-11 02:25:00,3.9,2.0,3.9,83.5,1.4,2.6,8.5,274.048522065966,0.0,0.0,983.4,23.4,32.0,0,0
2020-02-11 02:30:00,3.7,1.8,3.7,84.7,1.3,2.5,8.5,256.264955893191,0.0,0.0,983.2,23.4,32.0,0,0
2020-02-11 02:35:00,3.6,0.7,3.6,85.8,1.4,3.3,7.6,246.294744072963,0.0,0.0,983.1,23.4,32.8,0,0
2020-02-11 02:40:00,3.6,-0.1,3.6,85.4,1.4,4.9,11.2,262.107629647495,0.0,0.0,983.2,23.4,32.4,0,0
2020-02-11 02:45:00,3.8,0.6,3.8,85.0,1.5,4.0,11.2,254.075810127555,0.0,0.0,983.3,23.4,32.0,0,0
2020-02-11 02:50:00,3.8,1.9,3.8,85.0,1.5,2.7,10.7,256.001783329916,0.0,0.0,983.3,23.4,32.0,0,0
2020-02-11 02:55:00,3.8,2.1,3.8,85.0,1.5,2.3,6.3,264.773946653031,0.0,0.0,983.3,23.4,32.0,0,0
2020-02-11 03:00:00,3.8,1.5,3.8,85.0,1.5,2.9,7.2,259.154893921688,0.0,0.0,983.2,23.4,32.0,0,0
2020-02-11 03:05:00,3.9,1.1,3.9,84.8,1.5,3.4,9.4,244.336372502228,0.0,0.0,983.1,23.4,32.0,0,0
2020-02-11 03:10:00,4.0,0.9,4.0,83.9,1.5,3.9,9.4,255.868877296178,0.0,0.0,983.0,23.3,32.0,0,0
2020-02-11 03:15:00,4.1,0.8,4.1,82.6,1.4,4.4,11.2,252.305432331875,0.0,0.0,983.1,23.3,32.0,0,0
2020-02-11 03:20:00,4.3,1.3,4.3,82.0,1.5,3.8,11.2,251.139624556843,0.0,0.0,983.2,23.2,32.0,0,0
2020-02-11 03:25:00,4.3,1.4,4.3,82.0,1.5,3.6,9.4,251.112411519658,0.0,0.0,983.2,23.2,32.0,0,0
2020-02-11 03:30:00,4.3,1.4,4.3,81.3,1.4,3.7,9.4,245.98391265302,0.0,0.0,983.2,23.1,32.0,0,0
2020-02-11 03:35:00,4.3,1.3,4.3,80.8,1.3,3.9,8.9,246.921928524966,0.0,0.0,983.3,23.1,32.0,0,0
2020-02-11 03:40:00,4.4,1.7,4.4,79.7,1.2,3.5,11.2,252.989086062322,0.0,0.0,983.3,23.2,32.0,0,0
2020-02-11 03:45:00,4.5,1.1,4.5,79.0,1.2,4.7,11.2,261.94850060674,0.0,0.0,983.3,23.2,32.0,0,0
2020-02-11 03:50:00,4.6,2.7,4.6,79.0,1.3,2.8,9.4,260.686148825028,0.0,0.0,983.4,23.2,32.0,0,0
2020-02-11 03:55:00,4.6,1.9,4.6,79.0,1.3,3.7,10.3,257.573801916967,0.0,0.0,983.4,23.2,32.0,0,0
2020-02-11 04:00:00,4.6,1.4,4.6,79.4,1.3,4.2,10.7,247.495989495724,0.0,0.0,983.4,23.2,32.0,0,0
2020-02-11 04:05:00,4.5,1.2,4.5,80.4,1.4,4.4,10.7,254.794115858844,0.0,0.0,983.5,23.3,32.0,0,0
2020-02-11 04:10:00,4.4,2.3,4.4,81.0,1.4,2.4,9.8,233.020196794424,0.0,0.0,983.6,23.3,32.0,0,0
2020-02-11 04:20:00,4.3,0.8,4.3,81.0,1.3,4.9,10.7,250.840010926733,0.0,0.0,983.8,23.4,32.0,0,0
2020-02-11 04:25:00,4.3,0.4,4.3,81.0,1.3,5.5,13.0,263.300401856113,0.0,0.0,983.8,23.4,32.0,0,0
2020-02-11 04:30:00,4.3,1.0,4.3,81.0,1.3,4.5,13.0,255.683212089941,0.0,0.0,983.9,23.4,32.0,0,0
2020-02-11 04:35:00,4.3,1.1,4.3,81.0,1.3,4.2,11.2,258.520251331374,0.0,0.0,984.0,23.4,32.0,0,0
2020-02-11 04:40:00,4.2,1.1,4.2,81.7,1.4,4.1,11.2,256.847194001622,0.0,0.0,984.1,23.4,32.0,0,0
2020-02-11 04:45:00,4.2,1.0,4.2,82.0,1.4,4.2,10.3,257.244034708862,0.0,0.0,984.3,23.3,32.0,0,0
2020-02-11 04:50:00,4.2,0.8,4.2,82.0,1.4,4.5,10.3,262.501324095424,0.0,0.0,984.3,23.4,32.0,0,0
2020-02-11 04:55:00,4.1,0.9,4.1,82.0,1.3,4.2,12.1,255.752209760193,0.0,0.0,984.3,23.4,32.0,0,0
2020-02-11 05:00:00,4.1,0.7,4.1,82.0,1.3,4.6,12.1,259.154683371517,0.0,0.0,984.5,23.3,32.0,0,0
2020-02-11 05:05:00,4.0,0.7,4.0,82.0,1.2,4.2,10.3,260.198818494047,0.0,0.0,984.5,23.3,32.0,0,0
2020-02-11 05:10:00,3.9,1.1,3.9,82.9,1.3,3.5,10.3,263.342335579047,0.0,0.0,984.3,23.2,32.0,0,0
2020-02-11 05:15:00,3.9,0.9,3.9,82.0,1.1,3.7,9.8,251.65959764673,0.0,0.0,984.4,23.2,32.0,0,0
2020-02-11 05:20:00,3.9,1.9,3.9,82.2,1.2,2.7,9.8,255.802194868126,0.0,0.0,984.4,23.1,32.0,0,0
2020-02-11 05:25:00,3.9,0.3,3.9,82.5,1.2,4.8,11.6,260.034755527691,0.0,0.0,984.5,23.1,32.0,0,0
2020-02-11 05:30:00,4.1,0.5,4.1,81.1,1.1,4.9,11.6,264.555845304865,0.0,0.0,984.6,23.1,32.0,0,0
2020-02-11 05:35:00,4.2,1.3,4.2,79.4,1.0,3.7,11.2,257.946677955925,0.0,0.0,984.6,23.2,32.0,0,0
2020-02-11 05:40:00,4.4,1.2,4.4,78.4,1.0,4.3,10.7,263.629938328951,0.0,0.0,984.6,23.2,32.0,0,0
2020-02-11 05:45:00,4.5,0.8,4.5,78.0,1.0,5.1,12.1,258.046506253788,0.0,0.0,984.7,23.2,32.0,0,0
2020-02-11 05:50:00,4.5,1.6,4.5,78.0,1.0,3.8,12.1,266.917318345365,0.0,0.0,984.6,23.2,32.0,0,0
2020-02-11 05:55:00,4.4,1.6,4.4,78.0,0.9,3.7,10.7,265.604411984251,0.0,0.0,984.8,23.2,32.0,0,0
2020-02-11 06:00:00,4.4,1.0,4.4,78.0,0.9,4.5,10.7,259.311416760541,0.0,0.0,984.8,23.2,32.0,0,0
2020-02-11 06:05:00,4.4,1.0,4.4,78.5,1.0,4.6,9.8,249.409025950879,0.0,0.0,984.8,23.2,32.0,0,0
2020-02-11 06:10:00,4.4,1.3,4.4,78.1,0.9,4.1,9.8,256.423537748486,0.0,0.0,984.7,23.2,32.0,0,0
2020-02-11 06:15:00,4.3,0.9,4.3,78.0,0.8,4.5,9.4,263.206657298686,0.0,0.0,984.9,23.2,32.0,0,0
2020-02-11 06:20:00,4.3,0.6,4.3,78.0,0.8,5.2,10.3,256.568376374936,0.0,0.0,984.9,23.2,32.0,0,0
2020-02-11 06:25:00,4.3,1.1,4.3,78.0,0.8,4.2,10.3,263.266280100471,0.0,0.0,985.0,23.2,32.0,0,0
2020-02-11 06:30:00,4.3,0.9,4.3,78.0,0.8,4.6,12.1,264.461764424811,0.0,0.0,985.1,23.2,31.2,0,0
2020-02-11 06:35:00,4.3,1.1,4.3,77.8,0.8,4.1,12.1,268.914017198536,0.0,0.0,985.1,23.2,31.0,0,0
2020-02-11 06:40:00,4.3,0.6,4.3,76.8,0.6,5.3,13.0,256.937875918728,0.0,0.0,985.1,23.2,31.0,0,0
2020-02-11 06:45:00,4.3,1.4,4.3,76.0,0.5,4.0,13.0,259.271182973488,0.0,0.0,985.2,23.2,31.0,0,0
2020-02-11 06:50:00,4.3,0.7,4.3,76.0,0.5,4.9,11.2,258.263366556161,0.0,0.0,985.3,23.1,31.0,0,0
2020-02-11 06:55:00,4.4,1.8,4.4,76.0,0.5,3.5,9.8,250.123173705303,0.0,0.0,985.3,23.1,31.0,0,0
2020-02-11 07:00:00,4.3,1.3,4.3,76.0,0.5,3.8,10.3,258.762419552059,0.0,0.0,985.4,23.1,31.0,0,0
2020-02-11 07:05:00,4.3,1.5,4.3,76.0,0.5,3.7,10.3,267.96349219802,0.0,0.0,985.4,23.1,31.0,0,0
2020-02-11 07:10:00,4.3,1.0,4.3,76.6,0.5,4.5,11.2,257.430374833417,0.0,0.0,985.4,23.1,31.0,0,0
2020-02-11 07:15:00,4.2,1.1,4.2,79.4,1.0,4.1,11.2,267.52576556805,0.0,0.0,985.4,23.1,31.0,0,0
2020-02-11 07:20:00,4.1,0.9,4.1,78.9,0.8,4.2,10.7,263.461258826943,0.0,0.0,985.4,23.1,31.0,0,0
2020-02-11 07:25:00,4.1,0.8,4.1,75.7,0.2,4.4,10.7,259.351934081811,0.0,0.0,985.4,23.1,30.8,0,0
2020-02-11 07:30:00,4.2,0.6,4.2,74.1,0.0,4.8,9.8,260.086208012739,0.0,0.0,985.6,23.1,30.2,0,0
2020-02-11 07:35:00,4.3,1.4,4.3,74.7,0.2,3.9,9.8,265.390550010498,0.0,0.0,985.7,23.1,30.2,0,0
2020-02-11 07:40:00,4.2,0.5,4.2,76.0,0.4,5.2,12.5,260.266452158122,0.0,0.0,985.7,23.1,30.0,2.11409395973154,0
2020-02-11 07:45:00,4.1,0.9,4.1,77.0,0.4,4.0,12.5,267.487583133254,0.0,0.0,985.6,23.1,30.0,6.94630872483221,0
2020-02-11 07:50:00,3.9,1.4,3.9,77.0,0.3,3.4,9.8,257.796667005787,0.0,0.0,985.6,23.0,30.0,11.1476510067114,0
2020-02-11 07:55:00,3.9,0.6,3.9,76.6,0.2,4.4,11.2,265.589731752866,0.0,0.0,985.6,22.9,30.0,11.6510067114094,0
2020-02-11 08:00:00,3.9,0.3,3.9,76.0,0.1,4.8,11.6,258.210615065724,0.0,0.0,985.7,22.9,30.0,11.7814569536424,0
2020-02-11 08:05:00,3.9,0.2,3.9,76.0,0.1,5.1,12.5,259.682769591396,0.0,0.0,985.7,22.9,30.0,20.0662251655629,0
2020-02-11 08:10:00,3.9,0.5,3.9,76.0,0.1,4.4,12.5,261.2287376348,0.0,0.0,985.8,23.0,30.0,22.1073825503356,0
2020-02-11 08:15:00,4.0,1.1,4.0,76.0,0.1,3.6,11.6,264.861793537252,0.0,0.0,985.9,23.1,30.0,38.5562913907285,0
2020-02-11 08:20:00,4.0,1.5,4.0,76.6,0.3,3.2,11.6,248.227694929167,0.0,0.0,986.1,23.1,30.0,51.1059602649007,0
2020-02-11 08:25:00,4.0,0.6,4.0,78.0,0.5,4.4,11.6,261.266145450609,0.0,0.0,986.3,23.1,30.6,29.3825503355705,0
2020-02-11 08:30:00,3.7,0.2,3.7,80.6,0.7,4.5,10.7,260.156302959296,0.0,0.0,986.4,23.0,31.0,27.3087248322148,0
2020-02-11 08:35:00,3.4,0.3,3.4,82.4,0.7,4.0,10.7,258.499041795879,0.0,0.0,986.5,22.9,31.0,36.9060402684564,0
2020-02-11 08:40:00,3.3,0.3,3.3,83.0,0.7,3.7,8.5,261.176114277618,0.0,0.0,986.4,22.9,31.4,45.4362416107383,0
2020-02-11 08:45:00,3.3,0.1,3.3,82.8,0.7,3.9,8.9,264.116471352231,0.0,0.0,986.5,22.9,32.0,53.4295302013423,0
2020-02-11 08:50:00,3.5,0.0,3.5,81.9,0.7,4.3,9.8,272.324647280194,0.0,0.0,986.6,22.9,31.8,197.046979865772,0.0167785234899329
2020-02-11 08:55:00,3.7,-0.2,3.7,80.7,0.7,5.3,10.7,266.715938624448,0.0,0.0,986.8,23.0,31.0,89.5637583892617,0.147651006711409
2020-02-11 09:00:00,3.6,-0.0,3.6,80.4,0.6,4.7,10.7,256.080803051296,0.0,0.0,986.7,23.1,31.0,40.2666666666667,0
2020-02-11 09:05:00,3.5,0.2,3.5,81.6,0.6,4.0,10.7,268.642430720229,0.0,0.0,986.7,23.1,31.6,59.5364238410596,0
2020-02-11 09:10:00,3.4,-0.1,3.4,82.0,0.6,4.2,11.6,253.735398523766,0.0,0.0,987.0,23.1,32.0,31.7748344370861,0
2020-02-11 09:15:00,3.3,0.7,3.3,82.2,0.6,3.2,11.6,259.770126676589,0.0,0.0,987.0,23.1,32.0,54.953642384106,0.481456953642384
2020-02-11 09:20:00,3.3,0.2,3.3,83.0,0.7,3.8,10.7,252.473639223168,0.0,0.0,987.1,23.1,32.0,68.1812080536913,0.265771812080537
2020-02-11 09:25:00,3.2,0.3,3.2,84.0,0.7,3.5,9.4,264.649590728117,0.0,0.0,987.3,23.1,32.0,34.7852348993289,0
2020-02-11 09:30:00,3.0,0.6,3.0,84.8,0.7,2.8,8.0,279.662143588449,0.0,0.0,987.4,23.0,32.0,39.255033557047,0
2020-02-11 09:35:00,2.9,-0.0,2.9,85.4,0.7,3.4,7.6,257.009381909991,0.0,0.0,987.4,22.9,32.0,49.0805369127517,0
2020-02-11 09:40:00,2.9,0.3,2.9,86.0,0.8,3.1,8.9,262.892299606533,0.0,0.0,987.3,22.8,32.0,133.436241610738,0.559060402684564
2020-02-11 09:45:00,3.0,0.8,3.0,86.0,0.9,2.6,8.9,261.19745207502,0.0,0.0,987.3,22.8,32.0,163.355704697987,0.779194630872483
2020-02-11 09:50:00,3.2,0.5,3.2,85.5,1.0,3.1,8.0,264.084484861988,0.0,0.0,987.4,22.8,32.0,184.939597315436,0.810738255033558
2020-02-11 09:55:00,3.5,0.8,3.5,84.8,1.2,3.3,8.0,267.949906249326,0.0,0.0,987.7,22.8,32.0,354.44966442953,0.773154362416107
2020-02-11 10:00:00,3.8,0.8,3.8,82.9,1.2,3.8,10.7,260.059130076449,0.0,0.0,987.8,22.9,32.0,101.080536912752,0.273825503355705
2020-02-11 10:05:00,3.8,0.6,3.8,82.0,1.0,4.1,12.1,260.630597699271,0.0,0.0,987.9,22.9,32.2,41.0134228187919,0
2020-02-11 10:10:00,3.5,0.8,3.5,82.8,0.8,3.2,12.1,262.878680647459,0.0,0.0,987.9,22.9,33.0,67.8866666666667,0.238666666666667
2020-02-11 10:15:00,3.3,0.5,3.3,83.0,0.7,3.3,8.5,260.764773830402,0.0,0.0,987.8,22.9,33.0,240.192052980132,0.937086092715232
2020-02-11 10:20:00,3.5,1.1,3.5,82.1,0.8,3.0,9.4,252.612732296547,0.0,0.0,987.8,23.1,33.0,202.927152317881,0.964900662251656
2020-02-11 10:25:00,3.9,1.5,3.9,80.6,0.8,3.0,9.4,261.549939796636,0.0,0.0,987.9,23.1,33.0,309.612244897959,0.904081632653063
2020-02-11 10:30:00,4.2,1.1,4.2,79.0,0.9,4.3,8.9,266.835779327064,0.0,0.0,988.2,23.1,33.0,229.348993288591,0.773154362416105
2020-02-11 10:35:00,4.3,1.7,4.3,77.7,0.8,3.6,10.3,265.534324626925,0.0,0.0,988.3,23.2,33.0,217.255033557047,0.797986577181208
2020-02-11 10:40:00,4.4,1.6,4.4,78.0,0.9,3.7,10.3,269.665961374633,0.0,0.0,988.3,23.2,33.0,215.080536912752,0.934899328859061
2020-02-11 10:45:00,4.3,1.4,4.3,78.0,0.8,3.7,9.4,276.11508844518,0.0,0.0,988.4,23.3,33.0,138.510067114094,0.818120805369129
2020-02-11 10:50:00,4.2,1.9,4.2,77.8,0.7,3.0,8.0,266.894833274875,0.0,0.0,988.3,23.3,33.0,57.8859060402685,0.411409395973154
2020-02-11 10:55:00,4.1,1.4,4.1,78.0,0.6,3.7,12.5,276.478409530233,0.0,0.0,988.4,23.3,33.0,111.073825503356,0.811409395973156
2020-02-11 11:00:00,4.0,1.5,4.0,78.5,0.6,3.3,12.5,275.651550272647,0.0,0.0,988.6,23.3,33.0,181.939597315436,0.766442953020132
2020-02-11 11:05:00,3.9,0.6,3.9,79.8,0.7,4.1,9.4,280.650914162995,0.0,0.0,988.8,23.3,33.0,45.2147651006711,0.161073825503356
2020-02-11 11:10:00,3.6,0.3,3.6,81.4,0.7,3.9,9.4,286.245368939836,0.0,0.0,988.9,23.3,33.0,21.1812080536913,0
2020-02-11 11:15:00,3.2,0.3,3.2,83.4,0.7,3.5,9.4,276.231683878758,0.0,0.0,988.9,23.3,33.0,43.8926174496644,0
2020-02-11 11:20:00,3.1,0.5,3.1,84.6,0.7,3.0,8.9,277.91074622483,0.0,0.0,988.8,23.3,33.0,44.3245033112583,0
2020-02-11 11:25:00,3.1,1.0,3.1,84.6,0.8,2.5,8.9,256.756321736318,0.0,0.0,988.8,23.2,33.0,127.529801324503,0.784768211920531
2020-02-11 11:30:00,3.3,0.3,3.3,83.6,0.8,3.5,8.5,277.067406893866,0.0,0.0,989.0,23.2,33.0,41.3509933774834,0.101986754966887
2020-02-11 11:35:00,3.5,0.8,3.5,83.0,0.9,3.3,8.5,275.420268417041,0.0,0.0,988.9,23.1,33.0,104.556291390728,0.958940397350995
2020-02-11 11:40:00,3.5,1.2,3.5,82.0,0.7,2.9,7.6,270.498147797714,0.0,0.0,989.1,23.1,33.0,202.684563758389,1.11610738255034
2020-02-11 11:45:00,3.7,1.2,3.7,82.0,0.9,3.3,12.1,258.78095359352,0.0,0.0,989.0,23.1,33.0,351.281879194631,1.16241610738255
2020-02-11 11:50:00,3.9,1.4,3.9,80.3,0.8,3.2,12.1,252.899702844988,0.0,0.0,989.1,23.0,33.0,99.7718120805369,1.02818791946309
2020-02-11 11:55:00,4.0,1.5,4.0,79.8,0.8,3.2,9.4,253.361478350165,0.0,0.0,989.2,22.9,33.0,172.436241610738,1.03758389261745
2020-02-11 12:00:00,4.1,1.2,4.1,79.0,0.7,3.8,9.4,262.039840169118,0.0,0.0,989.2,23.1,33.0,128.436241610738,1.07046979865772
2020-02-11 12:05:00,4.1,1.5,4.1,79.0,0.7,3.2,8.0,260.089629118871,0.0,0.0,989.1,23.1,33.4,153.765100671141,0.787248322147652
2020-02-11 12:10:00,4.1,1.9,4.1,79.7,0.9,2.6,8.0,251.468132982001,0.0,0.0,989.1,23.1,34.0,111.147651006711,0.970469798657719
2020-02-11 12:15:00,4.1,1.6,4.1,79.4,0.9,3.3,8.9,273.38561540467,0.0,0.0,989.1,23.1,33.8,79.0469798657718,0.751006711409395
2020-02-11 12:20:00,4.1,1.8,4.1,79.6,0.9,2.9,8.9,253.027271113488,0.0,0.0,989.2,23.2,33.0,201.040268456376,1.03892617449664
2020-02-11 12:25:00,4.1,1.9,4.1,80.0,0.9,3.0,9.4,250.440324924925,0.0,0.0,989.3,23.2,33.0,89.3959731543624,0.916778523489933
2020-02-11 12:30:00,4.0,0.6,4.0,79.4,0.7,4.4,11.6,274.395200994106,0.0,0.0,989.4,23.3,33.8,83.4172185430464,0.774172185430464
2020-02-11 12:35:00,3.9,0.7,3.9,79.0,0.6,4.2,11.6,257.893589398282,0.0,0.0,989.4,23.3,33.8,129.649006622517,1.07218543046357
2020-02-11 12:40:00,3.9,0.7,3.9,78.8,0.6,4.1,10.7,255.078685822364,0.0,0.0,989.3,23.4,33.6,312.483443708609,1.23443708609272
2020-02-11 12:45:00,4.2,1.4,4.2,78.7,0.8,3.4,10.7,258.220034104457,0.0,0.0,989.4,23.4,33.8,161.355704697987,1.05771812080537
2020-02-11 12:50:00,4.4,1.6,4.4,76.7,0.7,3.8,8.9,263.580567208439,0.0,0.0,989.4,23.5,34.0,195.342281879195,1.01140939597315
2020-02-11 12:55:00,4.6,1.7,4.6,75.9,0.7,3.8,8.9,269.569293403255,0.0,0.0,989.5,23.5,34.0,111.046979865772,0.948993288590605
2020-02-11 13:00:00,4.7,1.8,4.7,74.9,0.6,3.9,9.8,270.266932205574,0.0,0.0,989.6,23.5,33.4,248.013422818792,0.965771812080539
2020-02-11 13:05:00,4.8,2.0,4.8,74.0,0.6,3.9,11.6,276.491514086061,0.0,0.0,989.5,23.5,33.2,134.48322147651,0.934228187919465
2020-02-11 13:10:00,4.9,1.2,4.9,73.5,0.5,5.1,11.6,276.918263939658,0.0,0.0,989.4,23.5,33.2,153.134228187919,0.8
2020-02-11 13:15:00,4.8,1.7,4.8,73.7,0.5,4.2,12.1,266.789832456649,0.0,0.0,989.6,23.5,33.0,163.080536912752,0.777181208053693
2020-02-11 13:20:00,4.7,1.3,4.7,75.2,0.7,4.8,12.1,275.449625861144,0.0,0.0,989.5,23.5,33.0,261.442953020134,0.973825503355707
2020-02-11 13:25:00,4.7,0.9,4.7,73.4,0.4,5.5,11.6,275.985045904076,0.0,0.0,989.5,23.5,33.0,118.286666666667,0.792666666666667
2020-02-11 13:30:00,4.6,1.1,4.6,73.6,0.3,5.0,11.6,265.765896604093,0.0,0.0,989.6,23.5,33.0,84.4295302013423,0.987248322147652
2020-02-11 13:35:00,4.6,2.0,4.6,74.0,0.4,3.6,10.3,266.932334388517,0.0,0.0,989.5,23.5,33.0,146.456375838926,1.08187919463087
2020-02-11 13:40:00,4.7,1.7,4.7,74.0,0.5,4.1,9.4,269.780881033374,0.0,0.0,989.5,23.4,33.0,214.192052980132,0.95430463576159
2020-02-11 13:45:00,4.8,2.0,4.8,74.3,0.7,3.7,9.4,277.073399462518,0.0,0.0,989.6,23.3,33.0,166.443708609272,0.954966887417221
2020-02-11 13:50:00,4.8,2.5,4.8,74.3,0.7,3.0,8.0,254.29716898601,0.0,0.0,989.7,23.3,33.0,159.298013245033,0.808609271523177
2020-02-11 13:55:00,4.9,1.7,4.9,75.2,0.8,4.3,10.7,254.180673157556,0.0,0.0,989.7,23.3,33.0,291.228187919463,0.904026845637586
2020-02-11 14:00:00,4.8,2.1,4.8,76.0,0.9,3.7,10.7,252.750944020979,0.0,0.0,989.7,23.3,33.0,161.986486486486,0.889189189189191
2020-02-11 14:05:00,4.7,2.1,4.7,76.0,0.9,3.5,8.5,246.370412822257,0.0,0.0,989.8,23.4,34.0,135.44,0.746666666666664
2020-02-11 14:10:00,4.7,1.9,4.7,75.4,0.7,3.7,12.5,256.820979767712,0.0,0.0,989.9,23.4,34.0,117.530201342282,0.73221476510067
2020-02-11 14:15:00,4.6,2.0,4.6,75.4,0.7,3.5,12.5,254.029438672772,0.0,0.0,990.0,23.4,33.0,77.3959731543624,0.428859060402685
2020-02-11 14:20:00,4.6,2.7,4.6,76.7,0.9,2.6,10.3,270.938882619432,0.0,0.0,990.1,23.5,33.0,204.906040268456,0.844295302013423
2020-02-11 14:25:00,4.7,2.0,4.7,78.7,1.3,3.7,9.8,271.94751291171,0.0,0.0,990.0,23.5,33.4,214.912751677852,0.951677852348992
2020-02-11 14:30:00,4.6,2.0,4.6,77.3,1.0,3.5,9.8,263.398354900657,0.0,0.0,989.9,23.5,33.8,96.3825503355705,0.797986577181207
2020-02-11 14:35:00,4.5,1.1,4.5,76.7,0.8,4.6,9.8,260.952556121986,0.0,0.0,990.2,23.6,33.4,36.3355704697987,0.138255033557047
2020-02-11 14:40:00,4.3,1.6,4.3,78.3,0.9,3.5,9.8,272.302085018198,0.0,0.0,990.3,23.5,33.0,144.35761589404,0.867549668874174
2020-02-11 14:45:00,4.1,1.7,4.1,80.4,1.0,3.1,9.4,268.763545192406,0.0,0.0,990.3,23.6,33.0,97.3733333333333,0.773333333333332
2020-02-11 14:50:00,4.1,1.5,4.1,80.4,1.0,3.2,7.6,266.041328243787,0.0,0.0,990.2,23.5,33.0,54.1192052980132,0.343046357615894
2020-02-11 14:55:00,4.1,1.8,4.1,79.1,0.9,2.9,7.6,258.734054652018,0.0,0.0,990.4,23.5,33.0,30.1920529801325,0
2020-02-11 15:00:00,4.3,1.1,4.3,79.0,1.0,4.2,9.8,256.107512008497,0.0,0.0,990.4,23.5,33.0,19.3933333333333,0
