Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-26 00:00:00,12.9,12.9,12.9,70.1,7.5,0.9,2.7,197.709622412452,0.0,0.0,1019.9,22.1,43.0,0,0
2018-09-26 00:05:00,12.8,12.8,12.8,70.5,7.6,0.7,2.2,208.594593114502,0.0,0.0,1020.0,22.1,43.0,0,0
2018-09-26 00:10:00,12.8,12.8,12.8,71.0,7.7,1.3,3.1,211.173478641366,0.0,0.0,1019.9,22.1,43.0,0,0
2018-09-26 00:15:00,12.8,12.8,12.8,71.0,7.7,1.4,3.1,214.537945015402,0.0,0.0,1019.7,22.1,43.0,0,0
2018-09-26 00:20:00,12.8,12.8,12.8,71.0,7.7,1.2,2.7,208.171354657186,0.0,0.0,1019.7,22.1,43.0,0,0
2018-09-26 00:25:00,12.8,12.8,12.8,71.0,7.7,1.0,2.7,206.151190038956,0.0,0.0,1019.6,22.1,43.0,0,0
2018-09-26 00:30:00,12.8,12.8,12.8,71.0,7.7,1.8,4.0,209.955418768598,0.0,0.0,1019.6,22.1,43.0,0,0
2018-09-26 00:35:00,12.8,12.8,12.8,71.0,7.7,2.5,4.5,225.685587970874,0.0,0.0,1019.6,22.1,43.0,0,0
2018-09-26 00:40:00,12.8,12.8,12.8,71.0,7.7,1.9,4.5,225.322390146517,0.0,0.0,1019.6,22.1,43.0,0,0
2018-09-26 00:45:00,12.8,12.8,12.8,71.0,7.7,1.4,4.0,212.360053549909,0.0,0.0,1019.6,22.1,43.0,0,0
2018-09-26 00:50:00,12.8,12.8,12.8,71.3,7.8,1.0,2.7,202.183787443702,0.0,0.0,1019.4,22.1,43.0,0,0
2018-09-26 00:55:00,12.8,12.8,12.8,72.0,7.9,1.2,2.7,214.753068882086,0.0,0.0,1019.4,22.1,43.0,0,0
2018-09-26 01:00:00,12.8,12.8,12.8,72.0,7.9,2.0,3.6,212.996844146807,0.0,0.0,1019.4,22.1,43.0,0,0
2018-09-26 01:05:00,12.8,12.8,12.8,72.0,7.9,1.7,4.0,214.928054497774,0.0,0.0,1019.3,22.1,43.0,0,0
2018-09-26 01:10:00,12.8,12.8,12.8,72.0,7.9,1.5,4.0,208.695880645422,0.0,0.0,1019.2,22.1,43.0,0,0
2018-09-26 01:15:00,12.8,12.8,12.8,72.7,8.0,1.1,3.6,195.301183280786,0.0,0.0,1019.1,22.1,43.0,0,0
2018-09-26 01:20:00,12.7,12.7,12.7,72.7,7.9,1.4,3.1,215.220662695285,0.0,0.0,1019.0,22.1,43.0,0,0
2018-09-26 01:25:00,12.7,12.7,12.7,73.0,8.0,1.5,3.6,218.986038665691,0.0,0.0,1019.0,22.1,43.0,0,0
2018-09-26 01:30:00,12.7,12.7,12.7,73.0,8.0,1.0,3.6,210.664068226623,0.0,0.0,1018.8,22.1,43.0,0,0
2018-09-26 01:35:00,12.7,12.7,12.7,73.0,8.0,1.0,3.6,214.608516122888,0.0,0.0,1018.8,22.1,43.0,0,0
2018-09-26 01:40:00,12.7,12.7,12.7,73.0,8.0,1.5,3.1,214.428667682686,0.0,0.0,1018.7,22.1,43.0,0,0
2018-09-26 01:45:00,12.6,12.6,12.6,73.0,7.9,1.0,3.1,190.947132082945,0.0,0.0,1018.7,22.1,43.0,0,0
2018-09-26 01:50:00,12.6,12.6,12.6,73.7,8.0,1.1,2.7,232.86429152303,0.0,0.0,1018.7,22.1,43.0,0,0
2018-09-26 01:55:00,12.6,12.6,12.6,74.0,8.0,1.6,3.6,225.606856111534,0.0,0.0,1018.8,22.1,43.0,0,0
2018-09-26 02:00:00,12.6,12.6,12.6,74.0,8.0,0.9,3.6,247.974011640241,0.0,0.0,1018.8,22.1,43.0,0,0
2018-09-26 02:05:00,12.5,12.5,12.5,74.0,8.0,1.3,3.1,220.120017070077,0.0,0.0,1018.7,22.1,43.0,0,0
2018-09-26 02:10:00,12.5,12.5,12.5,74.0,8.0,1.4,2.7,212.293187889273,0.0,0.0,1018.5,22.1,43.0,0,0
2018-09-26 02:15:00,12.6,12.6,12.6,74.5,8.1,1.8,4.0,223.558845606443,0.0,0.0,1018.5,22.1,43.0,0,0
2018-09-26 02:20:00,12.6,12.6,12.6,74.5,8.2,1.2,4.0,232.272378575573,0.0,0.0,1018.5,22.1,43.0,0,0
2018-09-26 02:25:00,12.6,12.6,12.6,74.8,8.2,0.6,2.7,225.315946972761,0.0,0.0,1018.4,22.1,43.0,0,0
2018-09-26 02:30:00,12.6,12.6,12.6,74.7,8.2,0.4,2.2,228.608412284246,0.0,0.0,1018.4,22.0,43.0,0,0
2018-09-26 02:35:00,12.5,12.5,12.5,74.8,8.2,0.5,1.8,199.677350261187,0.0,0.0,1018.3,22.0,43.0,0,0
2018-09-26 02:40:00,12.5,12.5,12.5,75.0,8.2,0.4,1.8,203.338706009053,0.0,0.0,1018.3,22.0,43.0,0,0
2018-09-26 02:45:00,12.4,12.4,12.4,75.0,8.1,0.9,3.6,214.473445466492,0.0,0.0,1018.3,22.0,43.0,0,0
2018-09-26 02:50:00,12.4,12.4,12.4,75.0,8.1,0.8,3.6,240.923806748951,0.0,0.0,1018.3,22.0,43.0,0,0
2018-09-26 02:55:00,12.4,12.4,12.4,75.0,8.1,0.2,2.2,211.683968677739,0.0,0.0,1018.2,22.0,43.0,0,0
2018-09-26 03:00:00,12.4,12.4,12.4,75.0,8.1,0.3,1.8,234.71363548026,0.0,0.0,1018.2,22.0,43.0,0,0
2018-09-26 03:05:00,12.4,12.4,12.4,75.5,8.2,0.4,1.8,309.580782981225,0.0,0.0,1018.2,22.0,43.0,0,0
2018-09-26 03:10:00,12.4,12.4,12.4,76.0,8.3,0.3,1.8,311.133292841082,0.0,0.0,1018.2,22.0,43.0,0,0
2018-09-26 03:15:00,12.4,12.4,12.4,76.0,8.3,0.7,1.8,265.615227059975,0.0,0.0,1018.3,22.0,43.0,0,0
2018-09-26 03:20:00,12.4,12.4,12.4,76.0,8.3,1.3,4.0,269.152947321264,0.0,0.0,1018.3,22.0,43.0,0,0
2018-09-26 03:25:00,12.5,12.5,12.5,76.0,8.3,1.7,4.5,255.878649135361,0.0,0.0,1018.3,22.0,43.4,0,0
2018-09-26 03:30:00,12.6,12.6,12.6,75.0,8.3,1.3,4.9,247.321744360825,0.0,0.0,1018.2,22.0,43.4,0,0
2018-09-26 03:35:00,12.7,12.7,12.7,75.0,8.3,1.4,4.9,255.352553571638,0.0,0.0,1018.2,22.0,44.0,0,0
2018-09-26 03:40:00,12.7,12.7,12.7,75.0,8.4,1.7,4.0,274.599943031855,0.0,0.0,1018.2,22.0,44.0,0,0
2018-09-26 03:45:00,12.8,12.8,12.8,75.0,8.4,1.0,4.0,256.149154701352,0.0,0.0,1018.1,22.0,44.0,0,0
2018-09-26 03:50:00,12.8,12.8,12.8,75.0,8.5,1.2,2.7,284.251535298678,0.0,0.0,1018.1,22.0,44.0,0,0
2018-09-26 03:55:00,12.8,12.8,12.8,75.0,8.5,0.9,2.2,281.405379543891,0.0,0.0,1018.0,22.0,44.0,0,0
2018-09-26 04:00:00,12.8,12.8,12.8,75.0,8.5,1.2,3.6,255.836432231396,0.0,0.0,1018.0,22.0,44.0,0,0
2018-09-26 04:05:00,12.8,12.8,12.8,76.0,8.7,0.9,3.1,247.5,0.0,0.0,1017.9,22.0,44.0,0,0
2018-09-26 04:10:00,12.8,12.8,12.8,76.0,8.7,0.9,2.2,270,0.0,0.0,1017.8,22.0,44.0,0,0
2018-09-26 04:15:00,12.8,12.8,12.8,76.0,8.7,0.8,2.2,246.990308115786,0.0,0.0,1017.8,22.0,44.0,0,0
2018-09-26 04:20:00,12.8,12.8,12.8,76.0,8.7,1.4,3.1,254.743861027607,0.0,0.0,1017.8,22.0,44.0,0,0
2018-09-26 04:25:00,12.8,12.8,12.8,76.0,8.7,1.2,3.1,252.977063187439,0.0,0.0,1017.6,22.0,44.0,0,0
2018-09-26 04:30:00,12.8,12.8,12.8,76.0,8.7,0.9,3.6,218.890751374178,0.0,0.0,1017.5,22.0,44.0,0,0
2018-09-26 04:35:00,12.8,12.8,12.8,76.9,8.9,1.0,3.6,247.024282565856,0.0,0.0,1017.5,22.0,44.0,0,0
2018-09-26 04:40:00,12.8,12.8,12.8,77.2,8.9,1.3,3.1,251.161784392458,0.0,0.0,1017.5,22.0,44.0,0,0
2018-09-26 04:45:00,12.8,12.8,12.8,78.0,9.0,1.4,3.1,241.122941672346,0.0,0.0,1017.5,22.0,44.0,0,0
2018-09-26 04:50:00,12.8,12.8,12.8,78.5,9.1,1.8,5.4,241.224100190901,0.0,0.0,1017.5,22.0,44.0,0,0
2018-09-26 04:55:00,12.7,12.7,12.7,79.0,9.2,1.8,5.4,261.964988230183,0.0,0.0,1017.6,22.0,44.0,0,0
2018-09-26 05:00:00,12.7,12.7,12.7,79.4,9.3,2.2,6.7,242.781741587808,0.0,0.0,1017.4,22.0,44.0,0,0
2018-09-26 05:05:00,12.7,12.7,12.7,80.0,9.4,1.8,6.7,238.300756871085,0.0,0.0,1017.3,21.9,44.0,0,0
2018-09-26 05:10:00,12.7,12.7,12.7,80.0,9.4,0.9,5.8,223.2514146326,0.0,0.0,1017.4,21.9,44.0,0,0
2018-09-26 05:15:00,12.7,12.7,12.7,80.0,9.4,2.0,5.4,238.345536768542,0.0,0.0,1017.3,21.9,44.0,0,0
2018-09-26 05:20:00,12.7,12.7,12.7,80.0,9.4,1.9,5.4,247.90717501301,0.0,0.0,1017.3,21.9,44.0,0,0
2018-09-26 05:25:00,12.8,12.8,12.8,80.0,9.4,2.3,5.4,236.705661139467,0.0,0.0,1017.3,21.9,44.0,0,0
2018-09-26 05:30:00,12.8,12.8,12.8,79.6,9.3,1.7,5.4,253.559049288266,0.0,0.0,1017.4,21.9,44.0,0,0
2018-09-26 05:35:00,12.7,12.7,12.7,79.0,9.2,1.7,4.0,230.808940831116,0.0,0.0,1017.4,21.9,44.0,0,0
2018-09-26 05:40:00,12.7,12.7,12.7,79.0,9.1,2.4,4.5,242.523401761996,0.0,0.0,1017.4,21.9,44.0,0,0
2018-09-26 05:45:00,12.6,12.6,12.6,79.0,9.1,1.8,6.3,254.226300601116,0.0,0.0,1017.4,21.9,44.0,0,0
2018-09-26 05:50:00,12.6,12.6,12.6,79.0,9.0,1.9,6.7,236.819815186148,0.0,0.0,1017.4,21.9,44.0,0,0
2018-09-26 05:55:00,12.6,12.6,12.6,79.0,9.0,2.2,6.7,239.423441493698,0.0,0.0,1017.4,21.9,44.0,0,0
2018-09-26 06:00:00,12.6,12.6,12.6,79.8,9.2,1.5,5.8,223.358770504302,0.0,0.0,1017.4,21.9,44.0,0,0
2018-09-26 06:05:00,12.6,12.6,12.6,80.0,9.2,2.2,4.5,248.107367961117,0.0,0.0,1017.4,21.9,44.0,5.57046979865772,0
2018-09-26 06:10:00,12.6,12.6,12.6,80.0,9.2,1.0,4.5,228.449706535668,0.0,0.0,1017.5,21.9,44.0,10.72,0
2018-09-26 06:15:00,12.6,12.6,12.6,80.6,9.3,1.2,4.5,261.268160312912,0.0,0.0,1017.5,21.9,44.0,14.6711409395973,0
2018-09-26 06:20:00,12.6,12.6,12.6,81.0,9.4,1.6,4.5,251.782907634037,0.0,0.0,1017.7,21.9,44.0,18.0939597315436,0
2018-09-26 06:25:00,12.6,12.6,12.6,81.7,9.5,1.9,4.9,238.65232320044,0.0,0.0,1017.8,21.9,44.0,20.2348993288591,0
2018-09-26 06:30:00,12.6,12.6,12.6,82.0,9.6,2.7,5.4,239.134665213023,0.0,0.0,1017.7,21.9,44.0,24.255033557047,0
2018-09-26 06:35:00,12.6,12.6,12.6,82.0,9.6,2.4,7.2,247.285921190312,0.0,0.0,1017.7,21.9,44.0,36.7919463087248,0
2018-09-26 06:40:00,12.6,12.6,12.6,82.0,9.6,2.1,7.2,231.427848823226,0.0,0.0,1017.8,21.9,44.0,48.6577181208054,0
2018-09-26 06:45:00,12.7,12.7,12.7,82.3,9.7,2.2,5.4,228.355976139904,0.0,0.0,1017.8,21.9,44.0,42.5369127516779,0
2018-09-26 06:50:00,12.7,12.7,12.7,82.0,9.7,1.5,5.4,214.841148662745,0.0,0.0,1017.8,22.0,44.0,46.4161073825503,0
2018-09-26 06:55:00,12.7,12.7,12.7,82.9,9.9,0.8,4.0,260.143598818846,0.0,0.0,1017.9,22.0,44.0,67.2751677852349,0.087248322147651
2018-09-26 07:00:00,12.8,12.8,12.8,83.0,10.0,1.1,3.1,253.583176683069,0.0,0.0,1018.0,22.0,44.0,58.255033557047,0.171140939597315
2018-09-26 07:05:00,12.9,12.9,12.9,83.0,10.1,1.1,4.0,234.410304563082,0.0,0.0,1017.9,22.0,44.0,40.6241610738255,0
2018-09-26 07:10:00,13.0,13.0,13.0,82.2,10.0,1.4,4.0,232.666270480904,0.0,0.0,1017.8,22.0,44.0,33.5369127516779,0
2018-09-26 07:15:00,13.1,13.1,13.1,82.0,10.1,1.7,3.1,217.638833554406,0.0,0.0,1017.7,22.0,44.0,21.2980132450331,0
2018-09-26 07:20:00,13.2,13.2,13.2,82.0,10.2,0.7,3.1,251.35421847263,0.0,0.0,1017.7,22.0,44.0,21.0402684563758,0
2018-09-26 07:25:00,13.3,13.3,13.3,82.0,10.3,1.0,2.2,221.125638770104,0.0,0.0,1017.7,22.0,44.0,22.8724832214765,0
2018-09-26 07:30:00,13.4,13.4,13.4,82.0,10.4,1.1,3.6,216.937016095452,0.0,0.0,1017.7,22.0,44.0,42.6092715231788,0
2018-09-26 07:35:00,13.5,13.5,13.5,81.3,10.4,1.0,3.6,203.479042893436,0.0,0.0,1017.7,22.1,44.0,65.2751677852349,0.494630872483221
2018-09-26 07:40:00,13.6,13.6,13.6,81.0,10.4,1.8,4.9,220.090492633043,0.0,0.0,1017.7,22.1,44.0,70.1543624161074,0.588590604026845
2018-09-26 07:45:00,13.8,13.8,13.8,81.3,10.6,1.2,4.9,211.456762692391,0.0,0.0,1017.7,22.2,44.0,50.6711409395973,0.257046979865772
2018-09-26 07:50:00,14.0,14.0,14.0,81.1,10.8,1.9,4.9,217.730852713745,0.0,0.0,1017.7,22.2,44.0,72.9328859060403,0.730872483221478
2018-09-26 07:55:00,14.1,14.1,14.1,81.0,10.9,0.9,4.9,194.094851817629,0.0,0.0,1017.7,22.2,44.0,78.7248322147651,0.778523489932887
2018-09-26 08:00:00,14.3,14.3,14.3,81.0,11.0,1.4,3.1,248.064396350645,0.0,0.0,1017.9,22.2,44.0,73.744966442953,0.61006711409396
2018-09-26 08:05:00,14.4,14.4,14.4,80.8,11.1,1.2,3.1,196.786787398701,0.0,0.0,1017.8,22.3,44.0,87.986577181208,0.793959731543622
2018-09-26 08:10:00,14.5,14.5,14.5,80.0,11.1,0.9,2.2,185.153488417886,0.0,0.0,1017.9,22.3,44.0,83.7852348993289,0.691275167785235
2018-09-26 08:15:00,14.6,14.6,14.6,80.0,11.2,1.1,3.1,218.460525040978,0.0,0.0,1017.9,22.3,44.0,83.6442953020134,0.823489932885907
2018-09-26 08:20:00,14.7,14.7,14.7,79.9,11.3,1.1,3.6,212.323422730771,0.0,0.0,1017.9,22.4,44.0,130.523489932886,0.886577181208055
2018-09-26 08:25:00,14.9,14.9,14.9,79.0,11.2,1.8,4.0,219.818291532837,0.0,0.0,1018.0,22.4,44.0,107.019867549669,0.866225165562914
2018-09-26 08:30:00,15.0,15.0,15.0,79.0,11.4,1.3,4.0,215.073709810822,0.0,0.0,1018.1,22.4,44.0,110.630872483221,0.922147651006711
2018-09-26 08:35:00,15.1,15.1,15.1,79.0,11.5,2.1,4.0,225.694879679439,0.0,0.0,1018.0,22.5,44.0,140.006622516556,1.08940397350993
2018-09-26 08:40:00,15.2,15.2,15.2,79.0,11.6,2.0,4.5,239.813158162051,0.0,0.0,1018.1,22.6,44.0,167.194630872483,1.3738255033557
2018-09-26 08:45:00,15.4,15.4,15.4,78.7,11.7,1.8,4.5,228.592754065138,0.0,0.0,1018.1,22.6,44.0,220.208053691275,1.73288590604027
2018-09-26 08:50:00,15.6,15.6,15.6,78.0,11.7,1.8,4.5,240.279142770907,0.0,0.0,1018.1,22.7,44.0,363.771812080537,1.54228187919463
2018-09-26 08:55:00,15.8,15.8,15.8,77.6,11.9,2.1,4.0,216.787437739773,0.0,0.0,1018.1,22.7,44.0,207.187919463087,1.65973154362416
2018-09-26 09:00:00,16.0,16.0,16.0,77.0,11.9,1.6,4.0,243.595192535711,0.0,0.0,1018.2,22.8,44.0,307.563758389262,1.65436241610738
2018-09-26 09:05:00,16.1,16.1,16.1,77.0,12.1,1.3,3.1,224.511523016796,0.0,0.0,1018.3,22.8,44.0,208.080536912752,1.6006711409396
2018-09-26 09:10:00,16.2,16.2,16.2,77.0,12.2,1.7,4.5,222.367972807103,0.0,0.0,1018.3,22.8,44.0,155.726666666667,1.406
2018-09-26 09:15:00,16.4,16.4,16.4,77.0,12.3,2.2,6.3,227.776137551858,0.0,0.0,1018.2,22.8,44.0,143.489932885906,1.55906040268456
2018-09-26 09:20:00,16.4,16.4,16.4,77.0,12.4,2.2,6.3,231.304865581969,0.0,0.0,1018.2,22.9,44.0,174.533333333333,1.90933333333333
2018-09-26 09:25:00,16.5,16.5,16.5,77.0,12.5,2.0,5.4,229.419767093141,0.0,0.0,1018.2,22.9,44.0,205.369127516779,2.11946308724832
2018-09-26 09:30:00,16.6,16.6,16.6,77.3,12.6,2.2,5.4,235.162604501205,0.0,0.0,1018.3,22.9,44.0,211.093333333333,2.014
2018-09-26 09:35:00,16.7,16.7,16.7,77.0,12.7,2.2,5.4,226.034245161972,0.0,0.0,1018.3,23.0,44.0,235.76,2.16066666666667
2018-09-26 09:40:00,16.9,16.9,16.9,77.0,12.8,1.1,5.4,238.443308376267,0.0,0.0,1018.5,23.1,44.0,239.604026845638,2.16442953020134
2018-09-26 09:45:00,17.1,17.1,17.1,77.0,13.0,1.3,3.6,234.877386815125,0.0,0.0,1018.5,23.1,44.0,241.536912751678,2.16577181208054
2018-09-26 09:50:00,17.4,17.4,17.4,77.0,13.3,1.1,4.0,255.424742912487,0.0,0.0,1018.5,23.1,44.0,230.10067114094,2.22281879194631
2018-09-26 09:55:00,17.6,17.6,17.6,76.5,13.4,1.6,5.8,237.849382080836,0.0,0.0,1018.5,23.1,44.6,147.51677852349,1.9758389261745
2018-09-26 10:00:00,17.7,17.7,17.7,76.1,13.4,2.6,5.8,283.185229572369,0.0,0.0,1018.5,23.1,46.6,162.604026845638,1.84362416107382
2018-09-26 10:05:00,17.7,17.7,17.7,76.4,13.5,2.3,6.3,241.864237105806,0.0,0.0,1018.5,23.0,47.0,174,1.98724832214765
2018-09-26 10:10:00,17.8,17.8,17.8,76.0,13.5,1.9,6.3,229.404855903129,0.0,0.0,1018.4,22.9,48.0,238.234899328859,2.29328859060403
2018-09-26 10:15:00,17.8,17.8,17.8,76.0,13.5,2.0,4.9,230.918404057002,0.0,0.0,1018.3,22.9,48.0,189.52380952381,2.20204081632653
2018-09-26 10:20:00,17.9,17.9,17.9,76.0,13.6,1.7,4.9,265.176946426128,0.0,0.0,1018.4,22.9,48.6,147.677852348993,1.7503355704698
2018-09-26 10:25:00,17.9,17.9,17.9,76.0,13.6,2.4,5.8,263.985194748437,0.0,0.0,1018.5,22.8,49.4,116.893333333333,1.51666666666667
2018-09-26 10:30:00,17.8,17.8,17.8,76.0,13.5,2.0,5.8,267.559222265844,0.0,0.0,1018.5,22.8,49.6,103.201342281879,1.45838926174497
2018-09-26 10:35:00,17.8,17.8,17.8,76.0,13.5,1.5,4.9,257.352096988994,0.0,0.0,1018.6,22.8,49.8,94.8866666666667,1.33066666666667
2018-09-26 10:40:00,17.7,17.7,17.7,76.0,13.4,1.1,4.0,258.138272034768,0.0,0.0,1018.6,22.8,49.4,94.4765100671141,1.46644295302013
2018-09-26 10:45:00,17.7,17.7,17.7,76.0,13.4,2.3,4.9,253.004303768263,0.0,0.0,1018.5,22.8,49.0,110.516556291391,1.55629139072848
2018-09-26 10:50:00,17.7,17.7,17.7,76.0,13.4,1.9,5.4,283.78309977804,0.0,0.0,1018.6,22.7,49.8,102.927152317881,1.56225165562914
2018-09-26 10:55:00,17.7,17.7,17.7,76.4,13.5,2.1,5.4,271.666444504961,0.0,0.0,1018.5,22.6,50.0,106.885906040268,1.58255033557047
2018-09-26 11:00:00,17.7,17.7,17.7,77.0,13.6,1.5,5.8,261.107827376888,0.0,0.0,1018.5,22.6,50.0,118.885906040268,1.87248322147651
2018-09-26 11:05:00,17.8,17.8,17.8,77.0,13.7,1.6,5.8,250.359131684963,0.0,0.0,1018.5,22.6,50.0,149.120805369128,1.96375838926174
2018-09-26 11:10:00,17.8,17.8,17.8,77.0,13.7,1.6,4.5,228.318573773795,0.0,0.0,1018.5,22.6,50.0,152.261744966443,1.79395973154362
2018-09-26 11:15:00,17.9,17.9,17.9,77.0,13.9,1.6,5.4,238.770073873984,0.0,0.0,1018.5,22.6,50.0,119.624161073826,1.59664429530201
2018-09-26 11:20:00,18.0,18.0,18.0,76.6,13.9,1.9,5.4,250.251904570963,0.0,0.0,1018.5,22.7,50.2,120.637583892617,1.79194630872483
2018-09-26 11:25:00,18.1,18.1,18.1,76.0,13.8,1.7,4.9,220.818179844248,0.0,0.0,1018.5,22.7,50.0,122.818791946309,1.82080536912752
2018-09-26 11:30:00,18.2,18.2,18.2,76.2,13.9,1.2,4.9,242.953860880411,0.0,0.0,1018.5,22.7,50.2,147.006711409396,1.93422818791947
2018-09-26 11:35:00,18.3,18.3,18.3,76.0,14.0,2.8,6.7,243.830790939976,0.0,0.0,1018.7,22.8,50.8,157.214765100671,1.93087248322148
2018-09-26 11:40:00,18.4,18.4,18.4,76.0,14.1,2.0,6.7,273.670352976598,0.0,0.0,1018.7,22.7,51.0,164.140939597315,1.97718120805369
2018-09-26 11:45:00,18.4,18.4,18.4,76.0,14.1,1.7,5.4,238.198102381875,0.0,0.0,1018.7,22.7,51.0,166.825503355705,2.04161073825504
2018-09-26 11:50:00,18.5,18.5,18.5,76.0,14.2,2.7,7.2,242.963046231594,0.0,0.0,1018.6,22.7,51.6,207.384105960265,2.22582781456954
2018-09-26 11:55:00,18.6,18.6,18.6,76.0,14.3,2.7,7.2,242.945685177103,0.0,0.0,1018.7,22.7,52.0,206.845637583893,2.32013422818792
2018-09-26 12:00:00,18.7,18.7,18.7,76.0,14.3,2.7,6.3,253.467899288249,0.0,0.0,1018.7,22.7,52.8,187.020134228188,2.14496644295302
2018-09-26 12:05:00,18.7,18.7,18.7,76.0,14.4,2.4,8.0,231.407254766193,0.0,0.0,1018.7,22.8,52.2,195.765100671141,2.02684563758389
2018-09-26 12:10:00,18.7,18.7,18.7,76.0,14.4,2.7,8.0,225.341114120226,0.0,0.0,1018.7,22.8,52.2,176.154362416107,1.94630872483221
2018-09-26 12:15:00,18.8,18.8,18.8,76.0,14.5,2.1,8.0,260.288736047768,0.0,0.0,1018.7,22.8,52.0,191.865771812081,1.9993288590604
2018-09-26 12:20:00,18.8,18.8,18.8,76.0,14.5,1.5,5.4,237.813121164316,0.0,0.0,1018.7,22.9,52.2,155.96644295302,1.88322147651007
2018-09-26 12:25:00,18.9,18.9,18.9,76.0,14.5,1.4,4.0,252.066096984666,0.0,0.0,1018.7,22.9,53.0,122.214765100671,1.66442953020134
2018-09-26 12:30:00,18.9,18.9,18.9,76.0,14.6,2.0,7.6,236.500821900604,0.0,0.0,1018.7,22.9,53.0,112.322147651007,1.61677852348993
2018-09-26 12:35:00,18.9,18.9,18.9,76.7,14.7,2.3,7.6,257.327249378853,0.0,0.0,1018.7,22.9,53.4,105.691275167785,1.55234899328859
2018-09-26 12:40:00,18.8,18.8,18.8,77.0,14.7,1.8,7.6,249.693338561997,0.0,0.0,1018.7,22.9,54.0,95.6577181208054,1.61006711409396
2018-09-26 12:45:00,18.8,18.8,18.8,77.0,14.7,2.4,6.7,232.564823626598,0.0,0.0,1018.5,22.8,54.0,121.442953020134,1.70671140939597
2018-09-26 12:50:00,18.8,18.8,18.8,77.0,14.7,2.3,6.7,232.528786108244,0.0,0.0,1018.5,22.9,54.0,118.530201342282,1.5255033557047
2018-09-26 12:55:00,18.9,18.9,18.9,77.0,14.8,2.4,6.3,231.515018281705,0.0,0.0,1018.6,22.9,53.8,126.986754966887,1.4523178807947
2018-09-26 13:00:00,18.9,18.9,18.9,77.0,14.8,2.3,6.3,255.850254261105,0.0,0.0,1018.7,22.9,54.0,122.476821192053,1.4046357615894
2018-09-26 13:05:00,19.0,19.0,19.0,77.0,14.8,1.8,5.8,260.352264090626,0.0,0.0,1018.7,22.9,54.0,122.033112582781,1.56158940397351
2018-09-26 13:10:00,19.0,19.0,19.0,77.0,14.9,2.3,5.8,238.75500443995,0.0,0.0,1018.6,22.9,54.0,123.751677852349,1.63758389261745
2018-09-26 13:15:00,19.0,19.0,19.0,77.0,14.9,2.0,5.8,245.46051840771,0.0,0.0,1018.6,22.9,54.0,137.590604026846,1.53154362416107
2018-09-26 13:20:00,19.0,19.0,19.0,77.0,14.9,2.0,5.8,267.254610822749,0.0,0.0,1018.6,23.0,54.0,159.187919463087,1.73557046979866
2018-09-26 13:25:00,19.0,19.0,19.0,77.0,14.9,1.9,5.4,260.223062714011,0.0,0.0,1018.6,23.1,54.0,191.906040268456,1.71744966442953
2018-09-26 13:30:00,19.1,19.1,19.1,76.2,14.8,2.9,7.2,245.03863210549,0.0,0.0,1018.6,23.1,54.0,226.03355704698,1.96510067114094
2018-09-26 13:35:00,19.0,19.0,19.0,76.1,14.7,2.2,7.2,251.858456864722,0.0,0.0,1018.7,23.1,54.0,176.295302013423,1.65570469798658
2018-09-26 13:40:00,19.0,19.0,19.0,77.0,14.9,1.8,7.2,249.884440461919,0.0,0.0,1018.6,23.1,54.0,180.610738255034,1.8
2018-09-26 13:45:00,19.1,19.1,19.1,77.0,14.9,2.2,5.8,273.523046359091,0.0,0.0,1018.6,23.1,54.0,192.181208053691,1.98322147651007
2018-09-26 13:50:00,19.0,19.0,19.0,77.0,14.9,1.2,5.4,240.518053813066,0.0,0.0,1018.7,23.1,54.0,167.543624161074,1.76845637583893
2018-09-26 13:55:00,19.1,19.1,19.1,77.0,14.9,1.6,4.9,262.57393085846,0.0,0.0,1018.7,23.2,54.0,155.806666666667,1.62266666666667
2018-09-26 14:00:00,19.1,19.1,19.1,77.0,15.0,1.8,4.9,254.424614564802,0.0,0.0,1018.7,23.2,54.0,191.791946308725,1.74026845637584
2018-09-26 14:05:00,19.1,19.1,19.1,77.0,15.0,2.0,5.4,274.451836252773,0.0,0.0,1018.7,23.3,54.0,207.350993377483,1.66887417218543
2018-09-26 14:10:00,19.1,19.1,19.1,76.7,14.9,2.5,6.7,275.676295190572,0.0,0.0,1018.7,23.3,54.0,180.55033557047,1.86308724832215
2018-09-26 14:15:00,19.1,19.1,19.1,77.0,14.9,2.2,6.7,283.355058024264,0.0,0.0,1018.7,23.2,54.0,199.94701986755,1.89933774834437
2018-09-26 14:20:00,19.1,19.1,19.1,77.0,14.9,2.5,5.8,281.517006986018,0.0,0.0,1018.7,23.2,54.2,223.785234899329,1.9
2018-09-26 14:25:00,19.0,19.0,19.0,77.0,14.9,1.9,5.8,278.125985989843,0.0,0.0,1018.8,23.1,54.2,213.825503355705,1.69395973154362
2018-09-26 14:30:00,19.1,19.1,19.1,77.0,14.9,2.0,4.9,309.184455159163,0.0,0.0,1018.8,23.1,55.0,140.644295302013,1.35234899328859
