Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-08 00:00:00,35.6999999999999,35.2518018227197,35.6999999999999,93.5167785234899,34.0167923265429,2.43624161073825,5,284,0,0,29.6977986577181,0,0.0000054912707674461,0,71.7597315436241,27
2021-01-08 00:05:00,35.6489795918368,35.5574401496735,35.6489795918368,93.4829931972789,33.9571095919923,2.30612244897959,5,284,0,0,29.6972040816327,0,0.00000497979453730836,0,71.8612244897957,27
2021-01-08 00:10:00,35.6,34.8861263480966,35.6,94,34.046759044054,2.65333333333333,5,284,0.00787401574999996,0,29.6959999999999,0,0.00000505349487951854,0,71.8999999999998,27
2021-01-08 00:15:00,35.5887417218543,34.9878192685918,35.5887417218543,94,34.0355816694954,2.58278145695364,5,284,0,0,29.6954105960265,0,0.00000532724876496089,0,72.1000000000002,27
2021-01-08 00:20:00,35.5,34.2204311131829,35.5,94,33.9474776582683,3.11409395973154,6,285.737081856729,0,0,29.6954026845637,0,0.00000562260493823339,0,72.1000000000002,27
2021-01-08 00:25:00,35.4414965986394,34.6386205383666,35.4414965986394,94,33.8893945737405,2.78231292517007,6,286,0,0,29.6935986394558,0,0.00000608607095188074,0,72.1000000000002,27
2021-01-08 00:30:00,35.4,35.4,35.4,94,33.848196106808,1.69798657718121,5,286,0,0,29.6931946308726,0,0.00000626998547447645,0,72.1000000000002,27
2021-01-08 00:35:00,35.4,34.7274853221572,35.4,94,33.848196106808,2.19727891156463,6,286,0,0,29.6930068027212,0,0.00000619251098669341,0,72.1000000000002,27
2021-01-08 00:40:00,35.4,35.1202903350861,35.4,94,33.848196106808,2.1744966442953,6,286,0,0,29.6926040268457,0,0.00000649761923987255,0,72.1000000000002,27
2021-01-08 00:45:00,35.403355704698,34.9579702670724,35.403355704698,94,33.8515277024946,2.30872483221477,5,286,0,0,29.6926040268457,0,0.00000663079580662693,0,72.1000000000002,27
2021-01-08 00:50:00,35.4,35.4,35.4,94,33.848196106808,1.59731543624161,5,286,0,0,29.6933959731544,0,0.00000657674069598033,0,71.9389261744964,27
2021-01-08 00:55:00,35.4281879194631,35.0347567676686,35.4281879194631,94,33.8761815105753,2.3489932885906,5,286,0,0,29.6941946308726,0,0.00000618649717032427,0,71.8999999999998,27
2021-01-08 01:00:00,35.4530201342282,34.2275111333763,35.4530201342282,94,33.9008353186561,3.02013422818792,7,286,0,0,29.6933959731544,0,0.00000615254540060092,0,71.8999999999998,27
2021-01-08 01:05:00,35.4013422818792,34.1162291121313,35.4013422818792,94,33.8495287450826,3.06711409395973,7,286,0,0,29.6936040268457,0,0.0000059788799230893,0,71.8395973154362,27
2021-01-08 01:10:00,35.4,34.9108502131313,35.4,94,33.848196106808,2.1523178807947,5,286,0.00787401575000002,0,29.6935960264902,0,0.00000610908375777203,0,71.7999999999999,27
2021-01-08 01:15:00,35.4,35.3076161425461,35.4,94,33.848196106808,2.15646258503401,5,286,0,0,29.693612244898,0,0.00000596519736228298,0,71.7999999999999,27
2021-01-08 01:20:00,35.3933774834437,35.2008058254679,35.3933774834437,94,33.8416211586533,1.48344370860927,5,286,0,0,29.6930066225167,0,0.00000565550239243747,0,71.6410596026492,27
2021-01-08 01:25:00,35.4,35.3100633970482,35.4,94,33.848196106808,1.87417218543046,5,286,0,0,29.6930000000001,0,0.00000523408935455312,0,71.6000000000002,27
2021-01-08 01:30:00,35.4,35.331642145743,35.4,94,33.848196106808,2.0738255033557,4,286,0,0,29.6951879194631,0,0.00000529160501878788,0,71.6000000000002,27
2021-01-08 01:35:00,35.4,35.4,35.4,94,33.848196106808,1.66442953020134,4,286,0,0,29.6955906040268,0,0.00000525131780791213,0,71.4791946308722,27
2021-01-08 01:40:00,35.4,35.377214048581,35.4,94,33.848196106808,1.39597315436242,4,286,0,0,29.6936107382551,0,0.00000508416461660195,0,71.3999999999998,27
2021-01-08 01:45:00,35.3865771812081,35.0320231439371,35.3865771812081,94,33.8348697018233,2.02684563758389,5,286,0,0,29.6955906040268,0,0.00000478220497531397,0,71.3999999999998,27
2021-01-08 01:50:00,35.3440000000001,35.1394660673294,35.3440000000001,94,33.7925983452121,1.82666666666667,5,286,0,0,29.6967933333334,0,0.00000492428918970789,0,71.3999999999998,27
2021-01-08 01:55:00,35.3261744966444,35.3261744966444,35.3261744966444,94,33.7749008793925,1.29530201342282,4,286,0,0,29.6975973154363,0,0.00000474798778753747,0,71.3999999999998,27
2021-01-08 02:00:00,35.3959731543624,35.0188414358867,35.3959731543624,94.5838926174497,33.9986972385095,2.04697986577181,5,286,0,0,29.6980067114094,0,0.00000416267661721625,0,71.6000000000002,27
2021-01-08 02:05:00,35.4765100671141,34.4456782527673,35.4765100671141,95,34.188851903218,2.83892617449664,6,287.633444101925,0,0,29.6983825503355,0,0.00000345485105896397,0,71.7208053691274,27
2021-01-08 02:10:00,35.5214765100672,34.8164817785472,35.5214765100672,94.6375838926175,34.1375836877811,2.75167785234899,6,290,0,0,29.699,0,0.00000342235916545913,0,71.7999999999999,27
2021-01-08 02:15:00,35.6,35.6,35.6,94,34.046759044054,1.16107382550336,5,290,0,0,29.6997986577181,0,0.00000361266113797306,0,71.8999999999998,27
2021-01-08 02:20:00,35.6134228187919,34.3039028687196,35.6134228187919,94.3422818791946,34.1507383604005,2.95973154362416,7,291.831890409308,0,0,29.7009932885907,0,0.00000351644957551776,0,71.8999999999998,27
2021-01-08 02:25:00,35.606711409396,33.3186185452123,35.606711409396,94,34.053422213189,3.81208053691275,7,309.129680761537,0,0,29.7029932885906,0,0.0000038572496006152,0,72.0610738255036,27
2021-01-08 02:30:00,35.4463576158941,32.7858988407217,35.4463576158941,94,33.8942206133256,4.01986754966887,7,320.825232951714,0,0,29.7026158940398,0,0.00000439135384144356,0,72.1000000000002,27
2021-01-08 02:35:00,35.1264900662251,34.0968343904821,35.1264900662251,94,33.5766502861027,2.96688741721854,6,324.328151274581,0,0,29.7027947019868,0,0.00000509574031658556,0,72.1000000000002,27
2021-01-08 02:40:00,34.8680272108845,34.7498030393725,34.8680272108845,94,33.3200424384138,2.13605442176871,6,325,0,0,29.7031836734694,0,0.00000554145549779705,0,72.0591836734694,27
2021-01-08 02:45:00,34.6751677852349,34.5806916561301,34.6751677852349,94,33.1285664537682,1.85234899328859,4,325,0,0,29.7027986577182,0,0.00000555729221409786,0,71.8999999999998,27
2021-01-08 02:50:00,34.5231292517007,34.4509914570043,34.5231292517007,94,32.9776181040235,1.6734693877551,4,325,0,0,29.703,0,0.00000555317706266403,0,71.8999999999998,27
2021-01-08 02:55:00,34.403355704698,34.403355704698,34.403355704698,94,32.8587031312845,1.4496644295302,4,325,0,0,29.7027919463088,0,0.00000565187877839772,0,71.8999999999998,27
2021-01-08 03:00:00,34.4,34.4,34.4,94,32.8553714800016,1.47651006711409,3,325,0,0,29.702201342282,0,0.00000547470285394909,0,71.8999999999998,27
2021-01-08 03:05:00,34.4,34.4,34.4,94,32.8553714800016,1.25170068027211,3,325,0,0,29.702612244898,0,0.00000535325045476232,0,71.8999999999998,27
2021-01-08 03:10:00,34.4020134228188,34.4020134228188,34.4020134228188,94,32.8573704707713,1.22147651006711,3,325,0,0,29.7026040268457,0,0.00000511013070016865,0,71.7999999999999,27
2021-01-08 03:15:00,34.4926174496644,34.206536548126,34.4926174496644,94,32.947325050962,1.1006711409396,5,325.42680722212,0,0,29.7016107382551,0,0.00000512900984418613,0,71.7999999999999,27
2021-01-08 03:20:00,34.6308724832214,32.3277223183153,34.6308724832214,94,33.0845888202886,3.68456375838926,6,329.890902283426,0.00787401575000002,0,29.7016040268457,0,0.00000476948521786748,0,71.7999999999999,27
2021-01-08 03:25:00,34.7530201342283,31.4707515055128,34.7530201342283,94.503355704698,33.3386801438072,4.58389261744966,10,327.948148611329,0,0,29.7007919463087,0,0.00000471619196818688,0,71.6791946308727,27
2021-01-08 03:30:00,34.8328859060403,32.2328801376284,34.8328859060403,95,33.5490619438649,3.90604026845638,10,329.268276529054,0,0,29.6990067114094,0,0.00000453424474606994,0,71.6000000000002,27
2021-01-08 03:35:00,34.8489932885907,31.1460539492801,34.8489932885907,95,33.565073438879,4.99328859060403,11,318.333763409474,0,0,29.6997986577181,0,0.00000445451611125795,0,71.6000000000002,27
2021-01-08 03:40:00,34.7549668874172,31.7789585133412,34.7549668874172,94.4105960264901,33.3161365769913,4.32450331125828,11,318.433218064952,0,0,29.7010132450331,0,0.00000528003346234866,0,71.6000000000002,27
2021-01-08 03:45:00,34.6827814569536,32.5649424598083,34.6827814569536,94,33.1361255427652,3.34437086092715,8,320.067934659073,0,0,29.7003973509934,0,0.00000597100210582721,0,71.4807947019865,27
2021-01-08 03:50:00,34.6020408163266,31.7339512253667,34.6020408163266,94,33.0559639119448,4.02040816326531,8,325.836237788926,0,0,29.7008027210884,0,0.00000642566980125149,0,71.3999999999998,27
2021-01-08 03:55:00,34.5859060402684,32.0798650242549,34.5859060402684,94,33.0399448187466,3.79865771812081,8,329,0,0,29.6998053691275,0,0.00000710655953683871,0,71.3999999999998,27
2021-01-08 04:00:00,34.5060402684564,31.3627297479641,34.5060402684564,94,32.9606516505339,4.24832214765101,8,332.721845631969,0,0,29.6997986577181,0,0.00000770297898916133,0,71.3999999999998,27
2021-01-08 04:05:00,34.506711409396,31.8077208493211,34.506711409396,94,32.9613179796786,3.95302013422819,8,328.83157709091,0,0,29.6990067114093,0,0.00000844794699534817,0,71.3999999999998,27
2021-01-08 04:10:00,34.5,31.2533631130754,34.5,94,32.9546546882323,4.375,7,323,0,0,29.699,0,0.00000911308695691758,0,71.4,27
2021-01-08 04:20:00,34.6,29.4163751325937,34.6,94,33.053937730784,6.09090909090909,8,325.523528499993,0,0,29.699,0,0.00000997972433801154,0,71.6,27
2021-01-08 04:25:00,34.6060402684564,29.6826210873144,34.6060402684564,94,33.0599346830785,5.90604026845638,10,328.136705822242,0.00787401575000002,0,29.699,0,0.0000103510620071252,0,71.6805369127516,27
2021-01-08 04:30:00,34.6892617449664,32.7526830467129,34.6892617449664,94,33.142559359134,3.46308724832215,10,333.180774330847,0,0,29.7001946308724,0,0.0000108330090978223,0,71.7999999999999,27
2021-01-08 04:35:00,34.7583892617451,30.0135522421794,34.7583892617451,94.6644295302013,33.3865032306448,5.7248322147651,10,326.16817455096,0,0,29.6985973154362,0,0.0000111623496152732,0,71.7999999999999,27
2021-01-08 04:40:00,34.9456375838926,30.2859905298728,34.9456375838926,95,33.6611423360095,5.78523489932886,10,323.690963882509,0,0,29.6977986577181,0,0.0000112013411504101,0,71.7999999999999,27
2021-01-08 04:45:00,35.0894039735099,32.2211196178268,35.0894039735099,95,33.8040525537509,4.33112582781457,10,316.689379071032,0,0,29.6988013245034,0,0.0000113933813184208,0,71.7999999999999,27
2021-01-08 04:50:00,35.1999999999999,30.0443553471527,35.1999999999999,95,33.9139897754843,6.30872483221477,11,329.722839588665,0,0,29.6995906040268,0,0.0000114928043033528,0,71.7999999999999,27
2021-01-08 04:55:00,35.2854304635763,32.4453469074137,35.2854304635763,94.8278145695364,33.9533716774399,4.18543046357616,11,334.939548875988,0,0,29.7003907284768,0,0.0000120867720018632,0,71.7999999999999,27
2021-01-08 05:00:00,35.3000000000001,32.2928312468095,35.3000000000001,94.1140939597315,33.7790899069335,4.23489932885906,10,317.931662564083,0,0,29.7011946308726,0,0.0000120900025697236,0,71.7999999999999,27
2021-01-08 05:05:00,35.2798657718121,31.5710728177134,35.2798657718121,94,33.7289247488379,4.90604026845638,10,321.361324321404,0,0,29.7006107382551,0,0.0000121563423678009,0,71.7999999999999,27
2021-01-08 05:10:00,35.2315436241611,31.3632903619788,35.2315436241611,94,33.6809496108352,5.05369127516779,10,326.35197119489,0,0,29.7011946308725,0,0.0000122895087110313,0,71.7999999999999,27
2021-01-08 05:15:00,35.2161073825503,33.0931327911519,35.2161073825503,94.8523489932886,33.89096528272,3.76510067114094,10,328.958546156848,0,0,29.7006040268456,0,0.0000122813989633886,0,71.6791946308727,27
2021-01-08 05:20:00,35.2288590604027,32.9778192483127,35.2288590604027,94.6778523489933,33.857504138018,3.67785234899329,10,330.615246617028,0,0,29.7007919463087,0,0.0000118037715988262,0,71.6000000000002,27
2021-01-08 05:25:00,35.2926174496645,32.0245163126302,35.2926174496645,94.9328859060403,33.9883050577931,4.83221476510067,13,322.276326395784,0,0,29.7021879194632,0,0.0000113445374953921,0,71.6000000000002,27
2021-01-08 05:30:00,35.2966442953021,32.330557569824,35.2966442953021,95,34.0100582136548,4.36912751677852,13,318.188080089828,0,0,29.7032080536913,0,0.0000116445410278051,0,71.5194630872482,27
2021-01-08 05:35:00,35.3000000000001,31.5278557194444,35.3000000000001,94.9798657718121,34.0080688320321,5.30872483221477,11,326.812079366635,0,0,29.7023959731544,0,0.0000113814019460794,0,71.3999999999998,27
2021-01-08 05:40:00,35.2966442953021,31.1471937659547,35.2966442953021,94,33.7455827828667,5.26174496644295,11,333.40582258589,0,0,29.7025973154363,0,0.0000112979115332973,0,71.3999999999998,27
2021-01-08 05:45:00,35.3000000000001,30.8087248409323,35.3000000000001,94.3154362416107,33.8323408197471,5.8993288590604,10,309.479958222275,0,0,29.7032013422819,0,0.0000115130441796679,0,71.3597315436242,27
2021-01-08 05:50:00,35.3785234899329,31.6038156749346,35.3785234899329,94.0335570469799,33.8357490109682,5.26845637583893,11,334.460185294279,0,0,29.7037919463087,0,0.0000114273171318275,0,71.2000000000001,27
2021-01-08 05:55:00,35.4,31.0400110416741,35.4,94,33.848196106808,5.72847682119205,14,325.148794938535,0,0,29.7030066225166,0,0.0000116741136340543,0,71.2000000000001,27
2021-01-08 06:00:00,35.4430463576159,30.0395775760006,35.4430463576159,94,33.8909331984962,6.72185430463576,14,328.591392335036,0,0,29.7031986754968,0,0.000011993768760213,0,71.2000000000001,27
2021-01-08 06:05:00,35.5,30.2411128591829,35.5,94,33.9474776582683,6.84563758389262,13,324.156786332052,0,0,29.7030134228188,0,0.0000123792049245262,0,71.1000000000002,27.6040268456376
2021-01-08 06:10:00,35.5241610738256,30.7858733146203,35.5241610738256,94,33.971465107183,5.97986577181208,13,323.596610070667,0,0,29.7029932885906,0,0.0000127558984519056,0,71.1000000000002,28
2021-01-08 06:15:00,35.6,30.5120269882087,35.6,94,34.046759044054,6.41496598639456,14,328.041379343329,0,0,29.7034285714286,0,0.0000132046720920427,0,71.2000000000001,28
2021-01-08 06:20:00,35.6,30.0013885716148,35.6,94,34.046759044054,7.25503355704698,14,321.288787564966,0,0,29.7055838926175,0,0.0000137641418048441,0,71.2000000000001,28
2021-01-08 06:25:00,35.6268456375838,30.5375380287632,35.6268456375838,94,34.073411720594,6.69127516778523,14,341.831651914591,0,0,29.7066040268456,0,0.0000142237806724236,0,71.3610738255032,28
2021-01-08 06:30:00,35.6932885906039,30.6456955676305,35.6932885906039,94,34.1393770950305,6.8255033557047,14,333.361885278656,0.00787401574999991,0,29.707610738255,0,0.0000146910234171741,0,71.3999999999998,28
2021-01-08 06:35:00,35.6999999999999,30.4174340259698,35.6999999999999,94,34.1460402641654,6.98657718120805,15,339.218454179746,0,0,29.7097919463087,0,0.0000160384130801973,0,71.3999999999998,27.8053691275168
2021-01-08 06:40:00,35.7214765100671,30.9183164293332,35.7214765100671,94,34.1673623698164,6.40268456375839,15,325.206592892352,0,0,29.7111946308724,0,0.0000163662813924414,0,71.3999999999998,27.2013422818792
2021-01-08 06:45:00,35.7244897959183,30.2483685210999,35.7244897959183,94,34.1703539917828,7.35374149659864,14,336.707426664167,0,0,29.7131904761905,0,0.0000169414599038308,0,71.3999999999998,27
2021-01-08 06:50:00,35.6999999999999,30.4219641658169,35.6999999999999,94,34.1460402641654,7.02684563758389,15,339.384712787709,0,0,29.7137919463087,0,0.0000173963643593723,0,71.3999999999998,27
2021-01-08 06:55:00,35.6704697986578,30.9937721726789,35.6704697986578,94,34.1167223199715,6.2751677852349,15,336.396558775159,0,0,29.7125973154363,0,0.000017648687007885,0,71.3999999999998,27
2021-01-08 07:00:00,35.586577181208,30.0549162864912,35.586577181208,94,34.0334326835459,7.38255033557047,19,349.985848997845,0,0,29.7129932885906,0,0.0000175802528645588,0,71.3999999999998,27
2021-01-08 07:05:00,35.5,29.5557997704955,35.5,94,33.9474776582683,8.25827814569536,19,342.708802421841,0,0,29.7128013245033,0,0.0000176859222656419,0,71.3999999999998,27
2021-01-08 07:10:00,35.4854304635761,29.8155142093128,35.4854304635761,94,33.9330127964662,7.39735099337748,18,327.837710247828,0,0,29.713986754967,0,0.0000180963611767058,0,71.3999999999998,27
2021-01-08 07:15:00,35.4234899328859,29.1123539231681,35.4234899328859,94,33.8715172766141,8.24832214765101,18,332.88450522045,0,0,29.7152013422819,0,0.0000182692834521937,0,71.2791946308726,27
2021-01-08 07:20:00,35.3832214765101,28.3222554761565,35.3832214765101,94,33.8315381005772,9.73154362416107,16,336.929449575362,0,0,29.7173959731543,0,0.0000184297899971226,0,71.2000000000001,27
2021-01-08 07:25:00,35.3000000000001,28.8192974880279,35.3000000000001,94,33.7489143896724,8.6510067114094,17,328.798411715049,0,0,29.7193959731543,0,0.0000189494235913283,0,71.2000000000001,27
2021-01-08 07:30:00,35.3000000000001,29.9674173819719,35.3000000000001,94,33.7489143896724,6.85234899328859,19,329.58069346861,0,0,29.7202080536913,0,0.0000192373301426703,0,71.1597315436242,27
2021-01-08 07:35:00,35.3000000000001,28.9300157323286,35.3000000000001,94,33.7489143896724,8.49659863945578,19,331.874616507918,0,0,29.722,0,0.0000192146719859116,0,71.1000000000002,27.3809523809524
2021-01-08 07:40:00,35.3000000000001,29.513144926639,35.3000000000001,94,33.7489143896724,7.35570469798658,17,339.19760959975,0.00787401575000002,0,29.7235973154363,0,0.0000195648747518277,0,71.1000000000002,28
2021-01-08 07:45:00,35.3000000000001,29.0311263909398,35.3000000000001,94,33.7489143896724,8.30872483221476,15,330.192152768306,0,0,29.7267852348993,0,0.0000195580996448236,0,70.9791946308722,28
2021-01-08 07:50:00,35.2657718120805,29.2370103902772,35.2657718120805,94,33.7149320002538,7.86577181208054,15,335.946489879123,0,0,29.7275906040269,0,0.0000197603595794109,0,70.8999999999998,28
2021-01-08 07:55:00,35.2966442953021,29.4135564146124,35.2966442953021,94,33.7455827828667,7.64429530201342,13,334.141838323368,0,0,29.7275973154363,0,0.0000199835601905091,0,70.8999999999998,28
2021-01-08 08:00:00,35.2630872483221,28.7422089583862,35.2630872483221,94,33.7122667148092,8.45637583892617,15,337.205108806933,0,0,29.7289798657718,0,0.0000199998751652911,0,70.8999999999998,28
2021-01-08 08:05:00,35.2033333333332,30.3263798295016,35.2033333333332,94,33.6529419029548,6.40666666666667,15,336.580193651108,0,0,29.7302,0,0.0000200264519630777,0,70.8999999999998,28
2021-01-08 08:10:00,35.1999999999999,29.9831736578554,35.1999999999999,94,33.6496325068611,6.78145695364238,15,342.568438281178,0,0,29.7333708609271,0,0.0000198318617036636,0,70.8999999999998,28
2021-01-08 08:15:00,35.1999999999999,29.4942436813977,35.1999999999999,94,33.6496325068611,7.20529801324503,15,358.798510098484,0,0,29.7357748344371,0,0.0000195815606133041,0,70.9794701986756,28
2021-01-08 08:20:00,35.1751677852349,30.6058166571721,35.1751677852349,94,33.6249785753576,6.16107382550336,16,342.549269736119,0,0,29.7385838926174,0,0.0000191412978296681,0,71.1000000000002,28
2021-01-08 08:25:00,35.1174496644295,32.0954454398437,35.1174496644295,94,33.5676748426738,4.69798657718121,16,332.301865780938,0,0,29.7407919463087,0,0.0000187143995718632,0,71.1000000000002,28
2021-01-08 08:30:00,35.096644295302,30.5687273662361,35.096644295302,94,33.5470188404491,6.08053691275168,13,353.096780524116,0,0,29.7429865771812,0,0.0000183274758911603,0,71.2000000000001,28
2021-01-08 08:35:00,35.0040268456376,32.2013355101586,35.0040268456376,94,33.4550661857205,4.2751677852349,13,338.962207078066,0,0,29.745577181208,1.24161073825503,0.0000178964468430016,0,71.2000000000001,28
2021-01-08 08:40:00,35,32.1939295803539,35,94,33.4510682442106,4.51677852348993,13,347.555228141873,0,0,29.7483825503356,5.79194630872483,0.0000153149307568219,0,71.2000000000001,28
2021-01-08 08:45:00,34.8973154362417,29.2116798953021,34.8973154362417,94,33.3491205344484,7.12080536912752,14,346.918345204301,0,0,29.7494026845637,9.51006711409396,0.0000150487399679337,0,71.3208053691273,28
2021-01-08 08:50:00,34.7482993197278,30.6572007204757,34.7482993197278,94,33.201173481772,5.43537414965986,14,346.707328311841,0,0,29.7505986394558,11.8775510204082,0.0000156732295854354,0,71.3999999999998,28
2021-01-08 08:55:00,34.6691275167785,32.0565720853112,34.6691275167785,94,33.1225695181528,4.21476510067114,12,334.788697232642,0,0,29.753,14,0.000016198113894161,0,71.3999999999998,28
2021-01-08 09:00:00,34.5818791946308,29.8197356714427,34.5818791946308,94,33.0359468438787,6.23489932885906,14,352.176390269377,0,0,29.7542013422819,16.3355704697987,0,0,71.3999999999998,28
2021-01-08 09:05:00,34.4812080536912,29.0782444905531,34.4812080536912,94,32.9359974410479,6.66442953020134,14,346.048085674195,0,0,29.7563892617449,18.3087248322148,0,0,71.3999999999998,28
2021-01-08 09:10:00,34.4,29.1907788631601,34.4,94,32.8553714800016,6.57718120805369,14,352.511152645083,0,0,29.7587852348993,19,0.0000149362049398415,0,71.240268456376,27.7986577181208
2021-01-08 09:15:00,34.4,31.2341622335583,34.4,94,32.8553714800016,4.73333333333333,14,355.812887523547,0,0,29.7619933333333,19.0933333333333,0.0000229321074189909,0,71.2000000000001,27
2021-01-08 09:20:00,34.4,30.2392343809049,34.4,94,32.8553714800016,5.21476510067114,13,345.76286516145,0,0,29.7635906040269,21,0.000027523696442012,0,71.3999999999998,27
2021-01-08 09:25:00,34.3635761589405,30.0812960340852,34.3635761589405,94,32.81920866169,5.70860927152318,13,5.98077525902079,0,0,29.7665894039734,21,0.0000308167122365826,0,71.3999999999998,27
2021-01-08 09:30:00,34.3139072847683,28.989431418231,34.3139072847683,94,32.7698957276288,6.54966887417219,18,344.300275816419,0,0,29.7677814569536,21.2781456953642,0.0000334070934260856,0,71.3999999999998,27
2021-01-08 09:35:00,34.3000000000001,30.3049510258956,34.3000000000001,94,32.7560881060917,5.1006711409396,18,353.256431040044,0,0,29.7683959731544,25.4093959731544,0.0000360359268958862,0,71.2791946308726,27
2021-01-08 09:40:00,34.3000000000001,29.7809343515629,34.3000000000001,94,32.7560881060917,5.65771812080537,13,10.3080963920604,0,0,29.7707785234899,27.2214765100671,0.0000382272649793078,0,71.2000000000001,27
2021-01-08 09:45:00,34.3610738255033,28.7998114390932,34.3610738255033,94,32.8167242606272,6.93288590604027,13,12.8089163482816,0,0,29.7741946308725,29.0335570469799,0.0000401530416752671,0,71.2000000000001,27
2021-01-08 09:50:00,34.4,30.1369130675365,34.4,94,32.8553714800016,5.66442953020134,13,1.37558508383923,0,0,29.7751946308724,27.8791946308725,0.0000421595188155191,0,71.2000000000001,27
2021-01-08 09:55:00,34.3993288590604,29.8055599736734,34.3993288590604,94,32.854705148633,5.87248322147651,13,0.51144920310314,0,0,29.7777852348993,25.7046979865772,0.0000440568956297289,0,71.2000000000001,27
2021-01-08 10:00:00,34.2778523489933,31.0678084214023,34.2778523489933,94,32.7340991342362,4.45637583892617,12,357.125621313542,0,0,29.7797785234899,25.1476510067114,0.0000457538866533338,0,71.2000000000001,27
2021-01-08 10:05:00,34.1965986394557,31.4810342405785,34.1965986394557,94,32.6534275697239,4.1156462585034,11,357.896018230661,0,0,29.7807959183673,23.6394557823129,0.0000472399582177685,0,71.2000000000001,27
2021-01-08 10:10:00,34.1040268456376,30.582291092131,34.1040268456376,94,32.5615188627866,4.8255033557047,10,356.925553290934,0,0,29.7823959731543,25.9664429530201,0.0000485983626806315,0,71.2000000000001,27
2021-01-08 10:15:00,34.1,31.0322823176595,34.1,94,32.5575208612321,4.48979591836735,10,346.087145742275,0,0,29.7826190476191,26.8707482993197,0.0000498670954791554,0,71.1591836734695,27
2021-01-08 10:20:00,34.1,29.855233050624,34.1,94,32.5575208612321,5.32214765100671,11,356.292219097009,0,0,29.7831879194631,28.4697986577181,0.0000510649349674987,0,71.2000000000001,27
2021-01-08 10:25:00,34.0688741721854,29.9568373654956,34.0688741721854,94,32.5266179345125,5.09271523178808,10,342.300297717143,0.00787401575000002,0,29.7859867549669,30.4635761589404,0.0000521940301047286,0,71.2000000000001,27
2021-01-08 10:30:00,34.0006622516556,29.7358445930017,34.0006622516556,94,32.4588944993609,5.33112582781457,10,356.693531289199,0,0,29.7861920529802,35.0529801324503,0.0000532654659600691,0,71.2000000000001,27
2021-01-08 10:35:00,33.9966887417219,30.3825800176811,33.9966887417219,94,32.4549494394,4.71523178807947,10,357.132590492438,0,0,29.7875827814569,40.1192052980132,0.0000542625422491147,0,71.2000000000001,27
2021-01-08 10:40:00,34,30.069132709161,34,94,32.4582369902818,5.14569536423841,10,338.136778665341,0,0,29.7895761589404,44.7814569536424,0.0000553463331438603,0,71.2000000000001,27
2021-01-08 10:45:00,34.010067114094,30.0088036292591,34.010067114094,94,32.4682320108472,5.14765100671141,10,8.51379046180577,0,0,29.7907852348993,40.255033557047,0.0000565085103897726,0,71.2000000000001,27
2021-01-08 10:50:00,34.1,30.1940933229567,34.1,94,32.5575208612321,5.15436241610738,11,358.613731730095,0,0,29.7927852348993,34.5973154362416,0.0000575550694878303,0,71.2402684563757,27
2021-01-08 10:55:00,34.1,32.740384600626,34.1,94.3020134228188,32.6369546820702,3.06711409395973,11,22.4378899981919,0,0,29.7943959731544,33,0.0000584027244109555,0,71.3999999999998,27
2021-01-08 11:00:00,34.1067114093959,31.7466365984793,34.1067114093959,95,32.8272065889058,3.85906040268456,10,1.18243116171951,0,0,29.7955906040268,34.7852348993289,0.0000588575627830757,0,71.4805369127518,27
2021-01-08 11:05:00,34.1892617449664,29.8076555396086,34.1892617449664,95,32.9092662959625,5.25503355704698,10,356.088661903412,0,0,29.796,38.1879194630872,0.0000588272761176286,0,71.6000000000002,27
2021-01-08 11:10:00,34.2006711409395,30.5675026410854,34.2006711409395,95,32.9206078805672,4.99328859060403,14,333.97128313883,0,0,29.7961879194631,43.8859060402685,0.0000598001646036915,0,71.7208053691274,27
2021-01-08 11:15:00,34.2389261744967,32.5144017572723,34.2389261744967,95,32.9586354970526,3.30201342281879,14,317.434764951967,0,0,29.7970067114094,31.2147651006711,0.0000608545078892453,0,71.7999999999999,27
2021-01-08 11:20:00,34.3000000000001,32.3742636305192,34.3000000000001,95,33.0193462531962,3.48322147651007,8,339.448853765708,0,0,29.7971946308725,24.9060402684564,0.0000616101856913351,0,71.7999999999999,27
2021-01-08 11:25:00,34.3000000000001,32.7361414414337,34.3000000000001,95,33.0193462531962,3.24161073825503,11,339.938698586492,0,0,29.7967986577181,23,0.0000620170895695484,0,71.7999999999999,27
2021-01-08 11:30:00,34.2503355704697,30.3884211414116,34.2503355704697,95,32.9699770668818,4.87919463087248,11,357.791598660498,0,0,29.7968120805369,24.1409395973154,0.0000621174390471836,0,71.7999999999999,27
2021-01-08 11:35:00,34.1966887417218,31.2249141143598,34.1966887417218,95,32.9166491512089,4.10596026490066,10,351.223410394292,0,0,29.7977880794701,28.0927152317881,0.0000618174512684014,0,71.7999999999999,27
2021-01-08 11:40:00,34.1662251655629,30.115057517444,34.1662251655629,95,32.8863666318439,5.09271523178808,10,340.670822756574,0,0,29.7982052980132,33.2185430463576,0.0000615311140513444,0,71.7999999999999,27
2021-01-08 11:45:00,34.1107382550336,30.18734776529,34.1107382550336,94.9530201342282,32.8188531293148,5.12080536912752,10,358.288618783737,0,0,29.7966040268456,39.7785234899329,0.0000615673651361783,0,71.7999999999999,27
