Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-22 00:00:00,15.2,15.2,15.2,74.0,10.6,0.0,0.9,0,0.0,0.0,1008.1,19.9,53.0,0,0
2016-06-22 00:05:00,15.1,15.1,15.1,74.0,10.5,0.4,1.8,202.5,0.0,0.0,1008.0,19.9,52.0,0,0
2016-06-22 00:10:00,15.0,15.0,15.0,75.0,10.6,0.4,0.9,202.5,0.0,0.0,1007.9,19.9,53.0,0,0
2016-06-22 00:15:00,15.0,15.0,15.0,75.0,10.6,0.0,0.9,0,0.0,0.0,1008.0,19.9,53.0,0,0
2016-06-22 00:20:00,15.0,15.0,15.0,75.0,10.6,0.0,0.9,0,0.0,0.0,1008.0,19.8,53.0,0,0
2016-06-22 00:25:00,15.0,15.0,15.0,76.0,10.8,0.0,0.0,0,0.0,0.0,1007.9,19.7,53.0,0,0
2016-06-22 00:30:00,15.0,15.0,15.0,75.0,10.6,0.0,0.0,0,0.0,0.0,1008.1,19.6,54.0,0,0
2016-06-22 00:35:00,15.0,15.0,15.0,75.0,10.6,0.0,0.9,0,0.0,0.0,1008.3,19.4,54.0,0,0
2016-06-22 00:40:00,15.0,15.0,15.0,75.0,10.6,0.4,1.8,202.5,0.0,0.0,1008.2,19.4,54.0,0,0
2016-06-22 00:45:00,15.0,15.0,15.0,75.0,10.6,0.4,1.8,202.5,0.0,0.0,1008.3,19.4,54.0,0,0
2016-06-22 00:50:00,15.0,15.0,15.0,75.0,10.6,0.4,2.2,180,0.0,0.0,1008.3,19.4,54.0,0,0
2016-06-22 00:55:00,15.0,15.0,15.0,75.0,10.6,1.3,3.1,202.5,0.0,0.0,1008.3,19.4,55.0,0,0
2016-06-22 01:00:00,15.0,15.0,15.0,76.0,10.8,0.9,3.1,180,0.0,0.0,1008.3,19.3,55.0,0,0
2016-06-22 01:05:00,15.0,15.0,15.0,76.0,10.8,0.4,2.7,202.5,0.0,0.0,1008.3,19.3,55.0,0,0
2016-06-22 01:10:00,15.0,15.0,15.0,76.0,10.8,0.4,1.8,202.5,0.0,0.0,1008.2,19.2,55.0,0,0
2016-06-22 01:15:00,14.9,14.9,14.9,76.0,10.7,0.4,1.8,202.5,0.0,0.0,1008.3,19.2,55.0,0,0
2016-06-22 01:20:00,14.8,14.8,14.8,76.0,10.6,0.0,0.9,0,0.0,0.0,1008.1,19.1,55.0,0,0
2016-06-22 01:25:00,14.7,14.7,14.7,77.0,10.7,0.0,1.3,0,0.0,0.0,1008.1,19.0,55.0,0,0
2016-06-22 01:30:00,14.7,14.7,14.7,77.0,10.7,0.0,2.2,0,0.0,0.0,1008.0,19.0,55.0,0,0
2016-06-22 01:35:00,14.7,14.7,14.7,77.0,10.7,0.4,2.2,180,0.0,0.0,1008.0,18.9,56.0,0,0
2016-06-22 01:40:00,14.7,14.7,14.7,77.0,10.7,0.4,2.7,180,0.0,0.0,1008.0,18.9,56.0,0,0
2016-06-22 01:45:00,14.6,14.6,14.6,77.0,10.6,0.9,3.6,180,0.0,0.0,1007.9,18.9,56.0,0,0
2016-06-22 01:50:00,14.4,14.4,14.4,78.0,10.7,0.4,2.2,202.5,0.0,0.0,1007.9,18.8,56.0,0,0
2016-06-22 01:55:00,14.3,14.3,14.3,78.0,10.5,0.4,1.3,180,0.0,0.0,1007.9,18.8,56.0,0,0
2016-06-22 02:00:00,14.2,14.2,14.2,79.0,10.6,0.4,1.8,180,0.0,0.0,1007.8,18.8,57.0,0,0
2016-06-22 02:05:00,14.1,14.1,14.1,79.0,10.5,0.9,2.2,180,0.0,0.0,1007.9,18.7,57.0,0,0
2016-06-22 02:10:00,14.1,14.1,14.1,80.0,10.7,0.9,2.7,180,0.0,0.0,1007.8,18.7,57.0,0,0
2016-06-22 02:15:00,14.0,14.0,14.0,80.0,10.6,0.9,3.1,180,0.0,0.0,1007.8,18.6,57.0,0,0
2016-06-22 02:20:00,13.9,13.9,13.9,80.0,10.5,0.4,2.7,180,0.0,0.0,1007.7,18.6,58.0,0,0
2016-06-22 02:25:00,13.9,13.9,13.9,80.0,10.5,0.9,2.7,202.5,0.0,0.0,1007.7,18.5,58.0,0,0
2016-06-22 02:30:00,14.0,14.0,14.0,80.0,10.6,0.9,3.1,202.5,0.0,0.0,1007.8,18.4,58.0,0,0
2016-06-22 02:35:00,14.0,14.0,14.0,80.0,10.6,0.9,3.1,202.5,0.0,0.0,1007.8,18.4,58.0,0,0
2016-06-22 02:40:00,14.0,14.0,14.0,80.0,10.6,1.3,3.1,202.5,0.0,0.0,1007.9,18.3,58.0,0,0
2016-06-22 02:45:00,14.0,14.0,14.0,79.0,10.4,1.8,3.1,202.5,0.0,0.0,1007.9,18.3,58.0,0,0
2016-06-22 02:50:00,14.1,14.1,14.1,79.0,10.5,0.9,2.7,180,0.0,0.0,1007.9,18.3,57.0,0,0
2016-06-22 02:55:00,14.1,14.1,14.1,79.0,10.5,0.9,2.7,180,0.0,0.0,1007.9,18.3,57.0,0,0
2016-06-22 03:00:00,14.1,14.1,14.1,79.0,10.5,1.3,4.0,180,0.0,0.0,1008.0,18.3,58.0,0,0
2016-06-22 03:05:00,14.1,14.1,14.1,78.0,10.3,0.4,2.7,180,0.0,0.0,1008.0,18.4,57.0,0,0
2016-06-22 03:10:00,14.1,14.1,14.1,78.0,10.3,0.4,3.1,180,0.0,0.0,1007.9,18.4,57.0,0,0
2016-06-22 03:15:00,14.1,14.1,14.1,78.0,10.3,1.3,3.1,180,0.0,0.0,1007.9,18.4,57.0,0,0
2016-06-22 03:20:00,14.1,14.1,14.1,78.0,10.3,0.4,2.2,202.5,0.0,0.0,1007.9,18.3,57.0,0,0
2016-06-22 03:25:00,14.1,14.1,14.1,78.0,10.3,0.4,2.7,202.5,0.0,0.0,1008.0,18.3,57.0,0,0
2016-06-22 03:30:00,14.1,14.1,14.1,78.0,10.3,0.9,1.8,202.5,0.0,0.0,1008.0,18.3,57.0,0,0
2016-06-22 03:35:00,14.1,14.1,14.1,78.0,10.3,0.4,2.2,202.5,0.0,0.0,1007.9,18.3,58.0,0,0
2016-06-22 03:40:00,14.2,14.2,14.2,78.0,10.4,0.4,1.8,202.5,0.0,0.0,1008.0,18.4,58.0,0,0
2016-06-22 03:45:00,14.2,14.2,14.2,78.0,10.4,1.3,3.6,202.5,0.0,0.0,1008.0,18.4,58.0,0,0
2016-06-22 03:50:00,14.2,14.2,14.2,78.0,10.4,0.4,2.2,202.5,0.0,0.0,1008.0,18.4,58.0,0,0
2016-06-22 03:55:00,14.2,14.2,14.2,78.0,10.4,0.0,0.9,0,0.0,0.0,1008.0,18.3,58.0,2,0
2016-06-22 04:00:00,14.3,14.3,14.3,79.0,10.7,0.0,1.3,0,0.0,0.0,1008.0,18.3,58.0,6,0
2016-06-22 04:05:00,14.3,14.3,14.3,79.0,10.7,0.4,1.8,202.5,0.0,0.0,1007.9,18.3,58.0,9,0
2016-06-22 04:10:00,14.3,14.3,14.3,79.0,10.7,0.4,2.2,202.5,0.0,0.0,1008.0,18.3,58.0,12,0
2016-06-22 04:15:00,14.3,14.3,14.3,79.0,10.7,0.4,2.2,202.5,0.0,0.0,1008.1,18.4,58.0,14,0
2016-06-22 04:20:00,14.3,14.3,14.3,78.0,10.5,0.4,1.8,202.5,0.0,0.0,1008.1,18.3,58.0,19,0
2016-06-22 04:25:00,14.3,14.3,14.3,78.0,10.5,0.0,0.9,0,0.0,0.0,1008.1,18.4,58.0,21,0
2016-06-22 04:30:00,14.3,14.3,14.3,78.0,10.5,0.4,2.2,202.5,0.0,0.0,1008.2,18.4,58.0,24,0
2016-06-22 04:35:00,14.3,14.3,14.3,78.0,10.5,0.4,1.8,157.5,0.0,0.0,1008.2,18.5,58.0,29,0
2016-06-22 04:40:00,14.3,14.3,14.3,78.0,10.5,0.0,1.8,0,0.0,0.0,1008.2,18.6,58.0,37,0
2016-06-22 04:45:00,14.4,14.4,14.4,78.0,10.6,0.4,2.2,157.5,0.0,0.0,1008.2,18.6,58.0,39,0
2016-06-22 04:50:00,14.4,14.4,14.4,78.0,10.7,0.4,2.2,157.5,0.0,0.0,1008.1,18.7,57.0,37,0
2016-06-22 04:55:00,14.5,14.5,14.5,78.0,10.7,0.4,1.8,157.5,0.0,0.0,1008.0,18.8,57.0,49,0
2016-06-22 05:00:00,14.5,14.5,14.5,77.0,10.5,0.0,0.9,0,0.0,0.0,1008.0,18.8,57.0,55,0
2016-06-22 05:05:00,14.6,14.6,14.6,77.0,10.6,0.4,2.2,157.5,0.0,0.0,1008.1,18.8,57.0,69,0
2016-06-22 05:10:00,14.7,14.7,14.7,77.0,10.7,0.4,2.2,157.5,0.0,0.0,1008.2,18.9,57.0,39,0
2016-06-22 05:15:00,14.7,14.7,14.7,77.0,10.7,0.9,2.2,180,0.0,0.0,1008.2,18.9,57.0,43,0
2016-06-22 05:20:00,14.8,14.8,14.8,76.0,10.6,0.4,1.8,180,0.0,0.0,1008.1,19.0,56.0,53,0
2016-06-22 05:25:00,14.8,14.8,14.8,76.0,10.6,0.4,2.7,180,0.0,0.0,1008.2,19.0,56.0,78,0
2016-06-22 05:30:00,14.9,14.9,14.9,76.0,10.7,0.4,2.7,180,0.0,0.0,1008.1,19.2,56.0,84,0
2016-06-22 05:35:00,15.0,15.0,15.0,75.0,10.6,0.9,2.7,180,0.0,0.0,1008.1,19.3,55.0,105,0
2016-06-22 05:40:00,15.0,15.0,15.0,75.0,10.6,1.3,3.6,202.5,0.0,0.0,1008.1,19.4,55.0,143,0
2016-06-22 05:45:00,15.2,15.2,15.2,74.0,10.6,2.2,4.5,180,0.0,0.0,1008.1,19.4,55.0,209,0.2
2016-06-22 05:50:00,15.4,15.4,15.4,73.0,10.6,1.8,4.5,180,0.0,0.0,1008.1,19.6,54.0,250,0.5
2016-06-22 05:55:00,15.7,15.7,15.7,72.0,10.6,2.2,5.8,225,0.0,0.0,1008.0,19.7,54.0,287,0.5
2016-06-22 06:00:00,15.8,15.8,15.8,72.0,10.8,2.7,5.8,202.5,0.0,0.0,1008.0,19.7,54.0,278,0.5
2016-06-22 06:05:00,16.1,16.1,16.1,71.0,10.8,1.8,4.9,180,0.0,0.0,1008.1,19.8,54.0,309,0.6
2016-06-22 06:10:00,16.3,16.3,16.3,70.0,10.8,2.7,4.9,180,0.0,0.0,1008.1,20.0,53.0,368,0.7
2016-06-22 06:15:00,16.6,16.6,16.6,70.0,11.1,2.2,4.9,202.5,0.0,0.0,1008.2,20.2,53.0,267,0.5
2016-06-22 06:20:00,16.7,16.7,16.7,70.0,11.2,2.2,5.4,180,0.0,0.0,1008.1,20.5,53.0,274,0.6
2016-06-22 06:25:00,16.6,16.6,16.6,70.0,11.1,2.7,5.4,202.5,0.0,0.0,1008.2,20.8,53.0,246,0.5
2016-06-22 06:30:00,16.6,16.6,16.6,70.0,11.1,2.2,5.8,202.5,0.0,0.0,1008.2,20.9,52.0,162,0
2016-06-22 06:35:00,16.5,16.5,16.5,71.0,11.2,2.2,5.8,202.5,0.0,0.0,1008.2,20.9,52.0,128,0
2016-06-22 06:40:00,16.5,16.5,16.5,71.0,11.2,2.7,5.8,202.5,0.0,0.0,1008.1,20.8,52.0,127,0
2016-06-22 06:45:00,16.4,16.4,16.4,71.0,11.2,2.2,4.9,202.5,0.0,0.0,1008.0,20.7,52.0,103,0.2
2016-06-22 06:50:00,16.4,16.4,16.4,71.0,11.2,1.3,3.1,202.5,0.0,0.0,1008.0,20.6,53.0,104,0.5
2016-06-22 06:55:00,16.4,16.4,16.4,71.0,11.2,1.3,3.6,180,0.0,0.0,1008.0,20.7,53.0,108,0.6
2016-06-22 07:00:00,16.4,16.4,16.4,71.0,11.1,2.2,4.0,202.5,0.0,0.0,1008.0,20.7,53.0,187,0.9
2016-06-22 07:05:00,16.6,16.6,16.6,71.0,11.3,1.3,4.0,202.5,0.0,0.0,1008.0,20.8,53.0,240,1.1
2016-06-22 07:10:00,16.8,16.8,16.8,71.0,11.5,1.3,3.6,202.5,0.0,0.0,1008.1,20.8,53.0,300,1.2
2016-06-22 07:15:00,17.1,17.1,17.1,70.0,11.6,1.3,3.6,202.5,0.0,0.0,1008.2,20.9,53.0,342,1.4
2016-06-22 07:20:00,17.2,17.2,17.2,69.0,11.5,1.3,4.9,157.5,0.0,0.0,1008.2,20.9,52.0,345,1.5
2016-06-22 07:25:00,17.3,17.3,17.3,69.0,11.6,1.8,4.9,202.5,0.0,0.0,1008.2,20.9,52.0,443,1.8
2016-06-22 07:30:00,17.9,17.9,17.9,68.0,11.9,0.9,3.1,180,0.0,0.0,1008.2,20.9,53.0,460,1.8
2016-06-22 07:35:00,18.0,18.0,18.0,68.0,12.0,1.8,4.5,157.5,0.0,0.0,1008.2,21.1,53.0,469,1.9
2016-06-22 07:40:00,18.2,18.2,18.2,67.0,11.9,2.2,4.9,225,0.0,0.0,1008.3,21.2,53.0,479,2
2016-06-22 07:45:00,18.3,18.3,18.3,67.0,12.0,1.8,4.9,202.5,0.0,0.0,1008.3,21.2,53.0,511,2.1
2016-06-22 07:50:00,18.4,18.4,18.4,66.0,12.0,2.2,5.8,180,0.0,0.0,1008.3,21.2,53.0,543,2.3
2016-06-22 07:55:00,18.5,18.5,18.5,66.0,12.0,2.7,8.5,202.5,0.0,0.0,1008.3,21.2,52.0,556,2.3
2016-06-22 08:00:00,18.8,18.8,18.8,65.0,12.1,2.2,4.9,180,0.0,0.0,1008.2,21.4,53.0,292,2
2016-06-22 08:05:00,18.4,18.4,18.4,65.0,11.7,2.7,5.8,202.5,0.0,0.0,1008.3,21.4,53.0,284,1.9
2016-06-22 08:10:00,18.7,18.7,18.7,66.0,12.2,1.3,4.5,157.5,0.0,0.0,1008.2,21.5,53.0,435,2.1
2016-06-22 08:15:00,18.7,18.7,18.7,65.0,12.0,2.2,4.9,202.5,0.0,0.0,1008.3,21.7,52.0,302,1.5
2016-06-22 08:20:00,18.6,18.6,18.6,65.0,11.8,1.8,4.5,225,0.0,0.0,1008.3,21.8,51.0,302,1.4
2016-06-22 08:25:00,18.4,18.4,18.4,66.0,12.0,2.2,4.5,202.5,0.0,0.0,1008.3,21.9,51.0,331,1.7
2016-06-22 08:30:00,18.6,18.6,18.6,65.0,11.8,1.3,4.0,225,0.0,0.0,1008.4,22.1,51.0,403,2
2016-06-22 08:35:00,18.8,18.8,18.8,65.0,12.1,1.3,3.1,202.5,0.0,0.0,1008.3,22.3,51.0,282,1.6
2016-06-22 08:40:00,19.0,19.0,19.0,64.0,12.0,0.4,2.7,225,0.0,0.0,1008.4,22.7,50.0,313,1.9
2016-06-22 08:45:00,18.9,18.9,18.9,64.0,11.9,1.8,4.0,225,0.0,0.0,1008.3,22.9,50.0,423,2.4
2016-06-22 08:50:00,19.1,19.1,19.1,64.0,12.1,2.2,4.0,225,0.0,0.0,1008.3,23.3,49.0,358,2.2
2016-06-22 08:55:00,19.4,19.4,19.4,63.0,12.2,1.3,4.5,202.5,0.0,0.0,1008.3,23.7,48.0,566,2.9
2016-06-22 09:00:00,19.3,19.3,19.3,61.0,11.6,2.2,5.4,202.5,0.0,0.0,1008.3,24.0,47.0,487,3.2
2016-06-22 09:05:00,19.3,19.3,19.3,61.0,11.6,2.2,4.9,202.5,0.0,0.0,1008.3,24.2,46.0,394,2.5
2016-06-22 09:10:00,19.2,19.2,19.2,62.0,11.8,1.8,3.6,225,0.0,0.0,1008.2,24.4,46.0,228,1.3
2016-06-22 09:15:00,19.2,19.2,19.2,61.0,11.5,2.2,5.4,225,0.0,0.0,1008.2,24.4,46.0,208,1.3
2016-06-22 09:20:00,19.1,19.1,19.1,62.0,11.6,1.8,5.4,225,0.0,0.0,1008.3,24.4,46.0,220,1.3
2016-06-22 09:25:00,18.9,18.9,18.9,62.0,11.5,2.7,4.9,202.5,0.0,0.0,1008.4,24.5,45.0,224,1.3
2016-06-22 09:30:00,19.0,19.0,19.0,63.0,11.8,2.2,4.9,225,0.0,0.0,1008.2,24.5,45.0,285,1.9
2016-06-22 09:35:00,18.9,18.9,18.9,63.0,11.7,3.1,5.4,225,0.0,0.0,1008.3,24.6,44.0,346,2.5
2016-06-22 09:40:00,18.9,18.9,18.9,64.0,12.0,2.2,4.9,225,0.0,0.0,1008.2,24.8,44.0,215,1.2
2016-06-22 09:45:00,18.9,18.9,18.9,64.0,11.9,1.8,4.5,180,0.0,0.0,1008.3,24.7,44.0,188,1.3
2016-06-22 09:50:00,18.9,18.9,18.9,64.0,12.0,2.2,4.9,202.5,0.0,0.0,1008.4,24.7,44.0,320,2.3
2016-06-22 09:55:00,19.1,19.1,19.1,64.0,12.1,2.2,4.0,180,0.0,0.0,1008.3,24.8,44.0,261,1.8
2016-06-22 10:00:00,19.1,19.1,19.1,65.0,12.4,2.2,3.6,180,0.0,0.0,1008.2,24.9,44.0,223,1.5
2016-06-22 10:05:00,19.1,19.1,19.1,65.0,12.3,2.7,5.8,202.5,0.0,0.0,1008.3,24.9,44.0,240,1.8
2016-06-22 10:10:00,19.2,19.2,19.2,65.0,12.5,2.2,4.9,202.5,0.0,0.0,1008.3,25.0,44.0,237,1.8
2016-06-22 10:15:00,19.3,19.3,19.3,65.0,12.5,1.3,4.0,180,0.0,0.0,1008.3,25.1,44.0,284,2.6
2016-06-22 10:20:00,19.3,19.3,19.3,64.0,12.3,2.2,4.0,202.5,0.0,0.0,1008.2,25.2,44.0,356,2.9
2016-06-22 10:25:00,19.3,19.3,19.3,65.0,12.5,2.7,4.9,202.5,0.0,0.0,1008.3,25.4,44.0,295,2.2
2016-06-22 10:30:00,19.6,19.6,19.6,65.0,12.8,1.8,4.9,202.5,0.0,0.0,1008.3,25.5,44.0,541,4.2
2016-06-22 10:35:00,20.2,20.2,20.2,63.0,12.9,2.2,4.0,202.5,0.0,0.0,1008.4,25.7,44.0,552,5.2
2016-06-22 10:40:00,20.5,20.5,20.5,62.0,13.0,1.8,5.8,225,0.0,0.0,1008.4,25.9,43.0,478,4.6
2016-06-22 10:45:00,20.7,20.7,20.7,61.0,12.9,1.8,5.4,202.5,0.0,0.0,1008.4,26.0,43.0,469,4
2016-06-22 10:50:00,20.4,20.4,20.4,63.0,13.2,2.2,4.5,225,0.0,0.0,1008.4,26.0,43.0,497,5.5
2016-06-22 10:55:00,20.6,20.6,20.6,62.0,13.1,2.2,4.5,180,0.0,0.0,1008.4,26.1,43.0,342,3.9
2016-06-22 11:00:00,20.9,20.9,20.9,62.0,13.3,1.3,5.8,157.5,0.0,0.0,1008.5,26.1,43.0,507,5.3
2016-06-22 11:05:00,20.8,20.8,20.8,62.0,13.2,2.2,4.9,157.5,0.0,0.0,1008.4,26.2,43.0,293,3.3
2016-06-22 11:10:00,20.5,20.5,20.5,63.0,13.2,1.3,4.0,202.5,0.0,0.0,1008.4,26.3,43.0,236,2
2016-06-22 11:15:00,20.2,20.2,20.2,64.0,13.2,2.2,4.0,225,0.0,0.0,1008.3,26.3,43.0,242,2.1
2016-06-22 11:20:00,20.1,20.1,20.1,64.0,13.1,1.3,3.6,180,0.0,0.0,1008.3,26.3,43.0,187,1.4
2016-06-22 11:25:00,19.7,19.7,19.7,65.0,13.0,2.2,5.4,202.5,0.0,0.0,1008.3,26.2,43.0,124,0.7
2016-06-22 11:30:00,19.4,19.4,19.4,66.0,12.9,2.7,4.5,157.5,0.0,0.0,1008.2,26.0,44.0,122,0.6
2016-06-22 11:35:00,19.6,19.6,19.6,67.0,13.3,0.9,3.1,157.5,0.0,0.0,1008.3,25.9,44.0,217,1.7
2016-06-22 11:40:00,19.8,19.8,19.8,66.0,13.3,1.8,4.5,180,0.0,0.0,1008.3,25.9,44.0,325,2.4
2016-06-22 11:45:00,19.8,19.8,19.8,66.0,13.3,0.9,3.6,180,0.0,0.0,1008.2,26.0,44.0,253,2.1
2016-06-22 11:50:00,20.1,20.1,20.1,66.0,13.5,0.9,4.5,180,0.0,0.0,1008.1,26.1,44.0,248,2
2016-06-22 11:55:00,19.9,19.9,19.9,66.0,13.4,1.8,4.9,180,0.0,0.0,1008.2,26.1,44.0,212,1.5
2016-06-22 12:00:00,19.8,19.8,19.8,66.0,13.2,0.9,2.7,180,0.0,0.0,1008.2,26.1,44.0,155,1
2016-06-22 12:05:00,19.8,19.8,19.8,67.0,13.5,1.8,4.9,180,0.0,0.0,1008.3,26.1,44.0,160,1.1
2016-06-22 12:10:00,19.8,19.8,19.8,67.0,13.5,1.8,4.0,157.5,0.0,0.0,1008.2,26.1,44.0,167,1.1
2016-06-22 12:15:00,19.9,19.9,19.9,66.0,13.4,0.9,3.1,135,0.0,0.0,1008.2,26.0,44.0,161,1.1
2016-06-22 12:20:00,19.8,19.8,19.8,66.0,13.3,1.8,3.6,202.5,0.0,0.0,1008.3,26.0,45.0,174,1.3
2016-06-22 12:25:00,19.8,19.8,19.8,67.0,13.5,1.3,3.6,180,0.0,0.0,1008.3,26.0,45.0,167,1.3
2016-06-22 12:30:00,19.6,19.6,19.6,69.0,13.8,1.3,3.6,180,0.0,0.0,1008.3,26.0,45.0,149,0.9
2016-06-22 12:35:00,19.4,19.4,19.4,71.0,14.0,0.9,2.7,180,0.1,0.0,1008.3,26.1,45.0,105,0.3
2016-06-22 12:40:00,18.9,18.9,18.9,73.0,14.0,1.3,4.5,180,0.0,0.0,1008.4,26.0,46.0,107,0.5
2016-06-22 12:45:00,18.6,18.6,18.6,75.0,14.1,1.3,3.1,180,0.0,0.0,1008.4,25.9,46.0,114,0.6
2016-06-22 12:50:00,18.3,18.3,18.3,76.0,14.0,1.3,2.7,135,0.0,0.0,1008.4,25.9,46.0,111,0.6
2016-06-22 12:55:00,18.3,18.3,18.3,77.0,14.2,0.9,3.1,202.5,0.0,0.0,1008.3,25.9,47.0,139,0.8
2016-06-22 13:00:00,18.3,18.3,18.3,77.0,14.2,1.3,3.1,180,0.0,0.0,1008.3,25.8,48.0,188,1.3
2016-06-22 13:05:00,18.6,18.6,18.6,77.0,14.4,0.9,2.7,180,0.0,0.0,1008.3,25.9,47.0,233,1.8
2016-06-22 13:10:00,18.8,18.8,18.8,77.0,14.7,1.8,4.0,180,0.0,0.0,1008.4,26.0,48.0,250,1.9
2016-06-22 13:15:00,18.9,18.9,18.9,75.0,14.4,1.3,3.1,202.5,0.0,0.0,1008.5,26.0,47.0,213,1.5
2016-06-22 13:20:00,19.1,19.1,19.1,73.0,14.1,1.8,4.5,202.5,0.0,0.0,1008.4,26.0,47.0,225,1.6
2016-06-22 13:25:00,19.2,19.2,19.2,73.0,14.3,1.3,4.0,202.5,0.1,0.0,1008.4,25.8,48.0,272,2.1
2016-06-22 13:30:00,19.3,19.3,19.3,72.0,14.1,2.2,3.6,202.5,0.0,0.0,1008.4,25.7,48.0,270,2
2016-06-22 13:35:00,19.4,19.4,19.4,71.0,14.0,1.8,4.0,202.5,0.0,0.0,1008.3,25.6,48.0,407,3.1
2016-06-22 13:40:00,19.9,19.9,19.9,71.0,14.5,1.8,4.0,202.5,0.0,0.0,1008.1,25.6,49.0,505,5.1
2016-06-22 13:45:00,20.8,20.8,20.8,68.0,14.6,1.8,4.0,180,0.0,0.0,1008.1,25.7,49.0,844,6.2
2016-06-22 13:50:00,21.3,21.3,21.3,66.0,14.7,1.8,4.9,157.5,0.0,0.0,1008.1,25.8,48.0,838,6.2
2016-06-22 13:55:00,21.6,21.6,21.6,64.0,14.5,1.8,4.9,157.5,0.0,0.0,1008.2,25.9,49.0,668,5.4
2016-06-22 14:00:00,21.9,21.9,21.9,63.0,14.5,1.8,4.5,202.5,0.0,0.0,1008.2,25.9,48.0,629,5.1
2016-06-22 14:05:00,21.7,21.7,21.7,64.0,14.6,1.8,4.9,180,0.0,0.0,1008.2,25.9,48.0,374,3.4
2016-06-22 14:10:00,21.3,21.3,21.3,64.0,14.2,2.7,5.4,202.5,0.0,0.0,1008.2,25.9,48.0,408,3.4
2016-06-22 14:15:00,20.9,20.9,20.9,66.0,14.3,2.7,4.9,180,0.0,0.0,1008.1,25.9,48.0,308,2.3
2016-06-22 14:20:00,20.9,20.9,20.9,65.0,14.1,2.7,4.5,180,0.0,0.0,1008.1,25.8,48.0,325,2.4
2016-06-22 14:25:00,20.7,20.7,20.7,67.0,14.3,2.2,6.3,180,0.0,0.0,1008.0,25.8,48.0,304,2.2
2016-06-22 14:30:00,20.7,20.7,20.7,64.0,13.6,2.7,5.8,202.5,0.0,0.0,1008.0,25.8,48.0,438,3.1
2016-06-22 14:35:00,20.6,20.6,20.6,63.0,13.3,2.7,4.9,225,0.0,0.0,1008.0,25.6,46.0,393,2.8
2016-06-22 14:40:00,20.9,20.9,20.9,65.0,14.1,1.8,4.5,180,0.0,0.0,1007.9,25.6,47.0,504,3.2
2016-06-22 14:45:00,21.1,21.1,21.1,65.0,14.3,2.7,4.9,180,0.0,0.0,1007.8,25.8,47.0,557,3.9
2016-06-22 14:50:00,21.3,21.3,21.3,64.0,14.2,2.2,4.5,157.5,0.0,0.0,1007.9,25.9,47.0,536,3.5
2016-06-22 14:55:00,21.5,21.5,21.5,62.0,13.9,2.7,5.8,202.5,0.0,0.0,1007.9,25.9,47.0,1018,4.7
2016-06-22 15:00:00,22.3,22.3,22.3,62.0,14.6,1.8,3.6,180,0.0,0.0,1007.7,25.9,47.0,818,4.4
2016-06-22 15:05:00,22.4,22.4,22.4,61.0,14.5,2.2,4.9,180,0.0,0.0,1007.9,26.0,47.0,610,3.6
2016-06-22 15:10:00,22.1,22.1,22.1,62.0,14.4,2.2,5.4,202.5,0.0,0.0,1007.9,25.9,47.0,356,2.3
2016-06-22 15:15:00,21.8,21.8,21.8,63.0,14.4,2.2,5.4,180,0.0,0.0,1007.9,25.9,47.0,346,2.8
2016-06-22 15:20:00,21.8,21.8,21.8,61.0,14.0,2.2,4.9,202.5,0.0,0.0,1007.8,25.8,46.0,545,3.2
2016-06-22 15:25:00,21.8,21.8,21.8,63.0,14.5,1.3,4.0,225,0.0,0.0,1007.6,25.7,47.0,274,1.9
2016-06-22 15:30:00,21.6,21.6,21.6,63.0,14.2,1.8,4.9,157.5,0.0,0.0,1007.7,25.7,47.0,267,1.7
2016-06-22 15:35:00,21.3,21.3,21.3,64.0,14.2,1.8,4.5,180,0.0,0.0,1007.7,25.8,47.0,270,1.8
2016-06-22 15:40:00,21.3,21.3,21.3,64.0,14.2,1.8,4.0,180,0.0,0.0,1007.6,25.8,48.0,288,1.8
2016-06-22 15:45:00,21.3,21.3,21.3,65.0,14.4,1.8,4.9,180,0.0,0.0,1007.6,25.9,47.0,228,1.6
2016-06-22 15:50:00,21.1,21.1,21.1,65.0,14.2,2.2,5.8,157.5,0.0,0.0,1007.5,25.9,47.0,179,1.3
2016-06-22 15:55:00,21.0,21.0,21.0,65.0,14.2,2.7,4.9,157.5,0.0,0.0,1007.5,25.9,47.0,215,1.7
2016-06-22 16:00:00,21.2,21.2,21.2,65.0,14.4,2.2,4.9,157.5,0.0,0.0,1007.5,25.9,47.0,239,1.4
2016-06-22 16:05:00,21.0,21.0,21.0,65.0,14.2,2.7,4.9,202.5,0.0,0.0,1007.4,25.9,47.0,157,0.8
2016-06-22 16:10:00,20.9,20.9,20.9,66.0,14.3,1.8,5.4,135,0.0,0.0,1007.4,25.8,47.0,131,0.4
2016-06-22 16:15:00,20.9,20.9,20.9,66.0,14.3,1.8,4.5,225,0.0,0.0,1007.4,25.8,47.0,172,0.8
2016-06-22 16:20:00,21.0,21.0,21.0,66.0,14.4,1.8,4.9,202.5,0.0,0.0,1007.4,25.8,48.0,178,0.9
