Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-16 00:00:00,50.3,50.3,50.3,89,47.1825890794852,1,6,112.5,0,0,29.565,0,0,0,59.6,65
2016-10-16 00:05:00,50.2,50.2,50.2,89,47.083981483749,2,7,112.5,0,0,29.565,0,0,0,59.4,65
2016-10-16 00:10:00,50.1,50.1,50.1,89,46.985373579158,1,6,112.5,0,0,29.568,0,0,0,59.4,64
2016-10-16 00:15:00,50,50,50,89,46.8867653657106,1,5,112.5,0,0,29.569,0,0,0,59.3,64
2016-10-16 00:20:00,49.9,49.9,49.9,89,46.7881568434054,1,5,112.5,0,0,29.572,0,0,0,59.1,64
2016-10-16 00:25:00,49.8,49.8,49.8,89,46.6895480122409,3,7,112.5,0,0,29.575,0,0,0,59.1,64
2016-10-16 00:30:00,49.7,49.7,49.7,89,46.5909388722157,2,7,112.5,0,0,29.575,0,0,0,59.1,64
2016-10-16 00:35:00,49.7,49.7,49.7,90,46.8871547667288,2,6,112.5,0,0,29.574,0,0,0,59,64
2016-10-16 00:40:00,49.6,49.6,49.6,90,46.7884132525571,2,7,112.5,0,0,29.575,0,0,0,59,64
2016-10-16 00:45:00,49.6,49.6,49.6,90,46.7884132525571,3,8,112.5,0,0,29.575,0,0,0,59,65
2016-10-16 00:50:00,49.6,49.6,49.6,90,46.7884132525571,3,7,112.5,0,0,29.574,0,0,0,59,65
2016-10-16 00:55:00,49.5,49.5,49.5,90,46.6896714585745,2,5,112.5,0,0,29.576,0,0,0,59,65
2016-10-16 01:00:00,49.5,49.5,49.5,90,46.6896714585745,2,6,112.5,0,0,29.582,0,0,0,59,64
2016-10-16 01:05:00,49.4,49.4,49.4,90,46.59092938478,1,5,112.5,0,0,29.58,0,0,0,59,64
2016-10-16 01:10:00,49.4,49.4,49.4,90,46.59092938478,1,6,112.5,0,0,29.58,0,0,0,58.8,64
2016-10-16 01:15:00,49.4,49.4,49.4,90,46.59092938478,2,6,112.5,0,0,29.584,0,0,0,59,64
2016-10-16 01:20:00,49.3,49.3,49.3,90,46.4921870311723,1,5,112.5,0,0,29.58,0,0,0,59,64
2016-10-16 01:25:00,49.2,47.946119311815,49.2,90,46.3934443977503,4,10,112.5,0,0,29.578,0,0,0,59,64
2016-10-16 01:30:00,49.2,49.2,49.2,90,46.3934443977503,2,8,112.5,0,0,29.579,0,0,0,59.1,64
2016-10-16 01:35:00,49.2,49.2,49.2,90,46.3934443977503,1,5,112.5,0,0,29.58,0,0,0,59,63
2016-10-16 01:40:00,49.1,49.1,49.1,90,46.2947014845127,2,11,135,0,0,29.576,0,0,0,58.8,63
2016-10-16 01:45:00,49,49,49,90,46.1959582914584,2,9,135,0,0,29.577,0,0,0,58.7,64
2016-10-16 01:50:00,48.8,48.8,48.8,90,45.9984710658948,1,6,112.5,0,0,29.579,0,0,0,58.5,64
2016-10-16 01:55:00,48.7,48.7,48.7,90,45.8997270333831,1,7,90,0,0,29.58,0,0,0,58.5,64
2016-10-16 02:00:00,48.6,48.6,48.6,90,45.8009827210499,1,5,112.5,0,0,29.579,0,0,0,58.4,64
2016-10-16 02:05:00,48.6,48.6,48.6,90,45.8009827210499,2,8,112.5,0,0,29.584,0,0,0,58.2,64
2016-10-16 02:10:00,48.5,48.5,48.5,90,45.7022381288941,2,7,135,0,0,29.586,0,0,0,58.4,64
2016-10-16 02:15:00,48.5,48.5,48.5,90,45.7022381288941,1,4,112.5,0,0,29.583,0,0,0,58.5,64
2016-10-16 02:20:00,48.3,48.3,48.3,90,45.5047481051096,2,7,135,0,0,29.582,0,0,0,58.4,63
2016-10-16 02:25:00,48.3,48.3,48.3,90,45.5047481051096,1,5,135,0,0,29.585,0,0,0,58.4,64
2016-10-16 02:30:00,48.2,48.2,48.2,90,45.4060026734786,1,4,135,0,0,29.585,0,0,0,58.4,64
2016-10-16 02:35:00,48.1,48.1,48.1,90,45.3072569620201,1,6,135,0,0,29.584,0,0,0,58.2,63
2016-10-16 02:40:00,48,48,48,90,45.208510970733,2,7,135,0,0,29.581,0,0,0,58.1,63
2016-10-16 02:45:00,47.9,47.9,47.9,90,45.1097646996161,1,8,112.5,0,0,29.578,0,0,0,57.9,63
2016-10-16 02:50:00,47.8,47.8,47.8,90,45.0110181486681,1,4,112.5,0,0,29.58,0,0,0,57.7,63
2016-10-16 02:55:00,47.7,47.7,47.7,90,44.912271317888,1,5,112.5,0,0,29.575,0,0,0,57.6,63
2016-10-16 03:00:00,47.6,47.6,47.6,90,44.8135242072745,1,7,112.5,0,0,29.579,0,0,0,57.4,64
2016-10-16 03:05:00,47.5,47.5,47.5,90,44.7147768168264,2,7,135,0,0,29.58,0,0,0,57.4,64
2016-10-16 03:10:00,47.6,46.0978612163663,47.6,90,44.8135242072745,4,9,112.5,0,0,29.577,0,0,0,57.6,64
2016-10-16 03:15:00,47.5,47.5,47.5,90,44.7147768168264,2,7,112.5,0,0,29.578,0,0,0,57.6,64
2016-10-16 03:20:00,47.4,47.4,47.4,90,44.6160291465425,2,6,112.5,0,0,29.58,0,0,0,57.6,64
2016-10-16 03:25:00,47.3,47.3,47.3,91,44.8074814078699,2,7,112.5,0,0,29.573,0,0,0,57.6,63
2016-10-16 03:30:00,47.3,45.7513128234696,47.3,91,44.8074814078699,4,8,112.5,0,0,29.579,0,0,0,57.6,64
2016-10-16 03:35:00,47.3,47.3,47.3,91,44.8074814078699,2,7,112.5,0,0,29.577,0,0,0,57.6,64
2016-10-16 03:40:00,47.3,47.3,47.3,91,44.8074814078699,2,7,112.5,0,0,29.58,0,0,0,57.6,64
2016-10-16 03:45:00,47.3,47.3,47.3,91,44.8074814078699,3,6,112.5,0,0,29.578,0,0,0,57.6,64
2016-10-16 03:50:00,47.2,47.2,47.2,91,44.7086030032475,1,7,112.5,0,0,29.578,0,0,0,57.6,64
2016-10-16 03:55:00,47.2,47.2,47.2,91,44.7086030032475,2,6,112.5,0,0,29.577,0,0,0,57.6,63
2016-10-16 04:00:00,47.3,47.3,47.3,91,44.8074814078699,2,5,90,0,0,29.57,0,0,0,57.4,63
2016-10-16 04:05:00,47.3,47.3,47.3,91,44.8074814078699,2,6,90,0,0,29.576,0,0,0,57.6,64
2016-10-16 04:10:00,47.4,47.4,47.4,91,44.906359561507,3,9,90,0,0,29.576,0,0,0,57.6,64
2016-10-16 04:15:00,47.5,47.5,47.5,91,45.0052374641598,3,8,112.5,0,0,29.574,0,0,0,57.6,64
2016-10-16 04:20:00,47.6,46.0978612163663,47.6,91,45.1041151158293,4,8,90,0,0,29.576,0,0,0,57.7,65
2016-10-16 04:25:00,47.6,46.0978612163663,47.6,91,45.1041151158293,4,11,112.5,0,0,29.577,0,0,0,57.9,64
2016-10-16 04:30:00,47.6,46.0978612163663,47.6,91,45.1041151158293,4,9,112.5,0,0,29.574,0,0,0,58.1,64
2016-10-16 04:35:00,47.6,47.6,47.6,91,45.1041151158293,3,10,112.5,0,0,29.571,0,0,0,58.2,64
2016-10-16 04:40:00,47.7,45.5165077434483,47.7,91,45.2029925165165,5,10,135,0,0,29.567,0,0,0,58.4,64
2016-10-16 04:45:00,47.7,47.7,47.7,91,45.2029925165165,2,6,112.5,0,0,29.569,0,0,0,58.4,64
2016-10-16 04:50:00,47.8,47.8,47.8,91,45.3018696662222,3,8,112.5,0,0,29.57,0,0,0,58.4,64
2016-10-16 04:55:00,47.8,46.3288934782974,47.8,91,45.3018696662222,4,8,112.5,0,0,29.572,0,0,0,58.5,64
2016-10-16 05:00:00,47.7,47.7,47.7,91,45.2029925165165,3,9,112.5,0,0,29.574,0,0,0,58.5,64
2016-10-16 05:05:00,47.7,46.2133773473318,47.7,92,45.4909138561035,4,9,112.5,0,0,29.576,0,0,0,58.5,64
2016-10-16 05:10:00,47.7,47.7,47.7,92,45.4909138561035,2,9,112.5,0,0,29.581,0,0,0,58.5,64
2016-10-16 05:15:00,47.6,47.6,47.6,92,45.3919073354902,3,8,112.5,0,0,29.579,0,0,0,58.5,64
2016-10-16 05:20:00,47.6,47.6,47.6,92,45.3919073354902,2,7,112.5,0,0,29.577,0,0,0,58.4,64
2016-10-16 05:25:00,47.6,47.6,47.6,92,45.3919073354902,0,4,0,0,0,29.578,0,0,0,58.4,64
2016-10-16 05:30:00,47.6,47.6,47.6,92,45.3919073354902,1,5,112.5,0,0,29.577,0,0,0,58.2,64
2016-10-16 05:35:00,47.6,47.6,47.6,92,45.3919073354902,1,5,112.5,0,0,29.576,0,0,0,58.2,64
2016-10-16 05:40:00,47.6,47.6,47.6,92,45.3919073354902,1,5,112.5,0,0,29.57,0,0,0,58.1,64
2016-10-16 05:45:00,47.6,47.6,47.6,92,45.3919073354902,2,5,112.5,0,0,29.57,0,0,0,57.9,65
2016-10-16 05:50:00,47.5,47.5,47.5,92,45.2929005925445,3,6,90,0,0,29.561,0,0,0,57.9,65
2016-10-16 05:55:00,47.4,45.8668289544352,47.4,92,45.1938936272657,4,8,90,0,0,29.566,0,0,0,57.9,65
2016-10-16 06:00:00,47.3,47.3,47.3,92,45.0948864396531,3,7,112.5,0,0,29.565,0,0,0,57.7,65
2016-10-16 06:05:00,47.3,45.0466842169482,47.3,92,45.0948864396531,5,9,90,0,0,29.561,0,0,0,57.7,65
2016-10-16 06:10:00,47.2,44.9292283353232,47.2,92,44.9958790297058,5,8,112.5,0,0,29.563,0,0,0,57.9,65
2016-10-16 06:15:00,47.2,44.9292283353232,47.2,92,44.9958790297058,5,9,90,0,0,29.558,0,0,0,57.9,65
2016-10-16 06:20:00,47.1,45.5202805615386,47.1,92,44.8968713974233,4,10,112.5,0,0,29.562,0,0,0,57.9,65
2016-10-16 06:25:00,47.1,45.5202805615386,47.1,92,44.8968713974233,4,10,135,0,0,29.565,0,0,0,57.9,65
2016-10-16 06:30:00,47.1,44.8117724536982,47.1,92,44.8968713974233,5,12,112.5,0,0,29.563,0,0,0,57.9,65
2016-10-16 06:35:00,47.1,44.8117724536982,47.1,92,44.8968713974233,5,11,135,0,0,29.565,0,0,0,57.9,65
2016-10-16 06:40:00,47,44.0947111896499,47,92,44.7978635428046,6,10,112.5,0,0,29.566,0,0,0,57.7,65
2016-10-16 06:45:00,47,45.404764430573,47,92,44.7978635428046,4,10,90,0,0,29.577,0,0,0,57.7,65
2016-10-16 06:50:00,47.1,47.1,47.1,92,44.8968713974233,3,7,112.5,0,0,29.578,0,0,0,57.6,65
2016-10-16 06:55:00,47.1,47.1,47.1,92,44.8968713974233,3,9,112.5,0,0,29.578,0,0,0,57.6,65
2016-10-16 07:00:00,47.1,45.5202805615386,47.1,92,44.8968713974233,4,11,112.5,0,0,29.578,0,0,0,57.6,65
2016-10-16 07:05:00,47.1,47.1,47.1,92,44.8968713974233,3,8,112.5,0,0,29.574,2,0,0,57.6,65
2016-10-16 07:10:00,47.1,44.8117724536982,47.1,92,44.8968713974233,5,11,112.5,0,0,29.569,5,0,0,57.6,65
2016-10-16 07:15:00,47,45.404764430573,47,92,44.7978635428046,4,8,112.5,0,0,29.567,5,0,0,57.7,65
2016-10-16 07:20:00,47,47,47,92,44.7978635428046,3,11,112.5,0,0,29.564,7,0,0,57.7,65
2016-10-16 07:25:00,46.9,45.2892482996075,46.9,92,44.698855465849,4,10,112.5,0,0,29.564,10,0,0,57.7,65
2016-10-16 07:30:00,46.9,46.9,46.9,92,44.698855465849,3,6,90,0,0,29.568,11,0,0,57.9,64
2016-10-16 07:35:00,46.9,46.9,46.9,92,44.698855465849,3,8,135,0,0,29.57,10,0,0,57.9,64
2016-10-16 07:40:00,46.8,44.4594048088231,46.8,92,44.5998471665559,5,10,112.5,0,0,29.569,11,0,0,57.9,64
2016-10-16 07:45:00,46.8,45.1737321686419,46.8,92,44.5998471665559,4,8,112.5,0,0,29.567,12,0,0,57.9,64
2016-10-16 07:50:00,46.7,44.341948927198,46.7,93,44.784738879944,5,11,112.5,0,0,29.567,11,0,0,57.9,64
2016-10-16 07:55:00,46.7,45.0582160376764,46.7,93,44.784738879944,4,10,112.5,0,0,29.563,11,0,0,58.1,64
2016-10-16 08:00:00,46.8,44.4594048088231,46.8,93,44.883875118506,5,11,135,0,0,29.563,13,0,0,57.9,64
2016-10-16 08:05:00,46.8,45.1737321686419,46.8,93,44.883875118506,4,10,135,0,0,29.562,22,0,0,57.9,64
2016-10-16 08:10:00,46.9,44.5768606904481,46.9,93,44.9830111631825,5,11,112.5,0,0,29.561,38,0,0,57.9,64
2016-10-16 08:15:00,47,47,47,93,45.0821470139741,2,7,112.5,0,0,29.553,43,0,0,58.1,64
2016-10-16 08:20:00,47.2,47.2,47.2,93,45.2804181339048,3,10,112.5,0,0,29.555,44,0,0,58.1,64
2016-10-16 08:25:00,47.3,45.0466842169482,47.3,93,45.3795534030451,5,10,135,0,0,29.556,54,0,0,58.2,64
2016-10-16 08:30:00,47.4,45.1641400985732,47.4,93,45.4786884783028,5,12,112.5,0,0,29.558,39,0,0,58.4,64
2016-10-16 08:35:00,47.6,45.3990518618233,47.6,93,45.6769580471725,5,11,112.5,0,0,29.556,38,0,0,58.5,64
2016-10-16 08:40:00,47.7,46.2133773473318,47.7,93,45.7760925407858,4,10,90,0,0,29.555,29,0,0,58.5,64
2016-10-16 08:45:00,47.8,45.6339636250733,47.8,93,45.8752268405186,5,11,112.5,0,0,29.552,22,0,0,58.7,64
2016-10-16 08:50:00,47.9,45.7514195066984,47.9,93,45.9743609463717,5,11,112.5,0,0,29.553,18,0,0,58.8,64
2016-10-16 08:55:00,47.9,46.4444096092629,47.9,93,45.9743609463717,4,10,112.5,0.00393700787,0,29.553,17,0,0,58.8,64
2016-10-16 09:00:00,48,45.8688753883234,48,93,46.0734948583456,5,14,112.5,0,0,29.554,20,0.001,0,58.8,64
2016-10-16 09:05:00,48.1,46.675441871194,48.1,93,46.1726285764408,4,10,135,0,0,29.554,24,0,0,58.8,64
2016-10-16 09:10:00,48.1,45.9863312699484,48.1,93,46.1726285764408,5,11,112.5,0.00393700787,0.02362204722,29.551,25,0,0,58.8,64
2016-10-16 09:15:00,48.2,46.7909580021595,48.2,93,46.271762100658,4,10,90,0.00393700787,0.02755905509,29.551,22,0,0,58.8,64
2016-10-16 09:20:00,48.2,46.7909580021595,48.2,93,46.271762100658,4,10,90,0.00393700787,0.04724409444,29.54,30,0,0,58.8,65
2016-10-16 09:25:00,48.3,46.2212430331985,48.3,93,46.3708954309976,5,9,90,0.00393700787,0.07086614166,29.539,44,0,0,58.8,65
2016-10-16 09:30:00,48.3,46.9064741331251,48.3,93,46.3708954309976,4,9,112.5,0,0.02755905509,29.534,45,0,0,58.8,65
2016-10-16 09:35:00,48.4,47.0219902640906,48.4,93,46.4700285674603,4,8,90,0.00393700787,0.02755905509,29.528,62,0,0.3,59,65
2016-10-16 09:40:00,48.6,46.5736106780736,48.6,93,46.6682942587573,5,10,112.5,0,0.02362204722,29.53,54,0,0.1,59,65
2016-10-16 09:45:00,48.8,45.7431941364924,48.8,93,46.8665591745532,7,13,112.5,0,0.01968503935,29.529,46,0,0,59.1,65
2016-10-16 09:50:00,49,47.0434342045737,49,93,47.0648233148529,5,9,90,0.00393700787,0.01968503935,29.524,33,0,0,59.3,65
2016-10-16 09:55:00,49.3,46.833850114943,49.3,93,47.3622180712565,6,12,112.5,0,0.01574803148,29.519,23,0,0,59.3,66
2016-10-16 10:00:00,49.5,47.0720361084467,49.5,93,47.5604802728351,6,13,112.5,0.00393700787,0.01968503935,29.518,22,0.001,0,59.4,66
2016-10-16 10:05:00,49.7,47.3102221019505,49.7,93,47.7587416989333,6,12,112.5,0,0.01968503935,29.515,25,0,0,59.4,66
2016-10-16 10:10:00,50,50,50,93,48.0561323840646,6,11,112.5,0.00393700787,0.02755905509,29.518,22,0,0,59.6,66
2016-10-16 10:15:00,50.1,50.1,50.1,93,48.1552622247065,7,16,112.5,0,0.02755905509,29.519,26,0,0,59.6,66
2016-10-16 10:20:00,50.3,50.3,50.3,93,48.3535213243906,7,18,112.5,0,0.01574803148,29.515,38,0,0,59.7,67
2016-10-16 10:25:00,50.5,50.5,50.5,93,48.5517796486124,8,18,112.5,0,0,29.517,34,0,0,59.7,67
2016-10-16 10:30:00,50.6,50.6,50.6,93,48.6509085199264,6,12,112.5,0,0,29.519,22,0,0,59.9,67
2016-10-16 10:35:00,50.9,50.9,50.9,93,48.9482939706876,4,9,157.5,0,0,29.521,27,0,0,59.9,67
2016-10-16 10:40:00,51.1,51.1,51.1,93,49.14654996855,5,11,135,0,0,29.52,56,0,0.3,60,67
2016-10-16 10:45:00,51.3,51.3,51.3,93,49.3448051909684,6,15,135,0,0,29.521,57,0,0.4,60.2,68
2016-10-16 10:50:00,51.5,51.5,51.5,93,49.5430596379473,6,13,135,0,0,29.524,47,0,0.1,60.2,68
2016-10-16 10:55:00,51.6,51.6,51.6,93,49.6421865706484,5,13,135,0,0,29.522,53,0,0.2,60.3,68
2016-10-16 11:00:00,51.7,51.7,51.7,93,49.7413133094912,5,14,112.5,0,0,29.523,69,0.001,0.6,60.5,68
2016-10-16 11:05:00,51.9,51.9,51.9,93,49.9395662056048,4,12,135,0,0,29.521,100,0,0.7,60.7,68
2016-10-16 11:10:00,52.1,52.1,52.1,94,50.42591909919,3,13,135,0,0,29.527,99,0,0.8,60.8,68
2016-10-16 11:15:00,52.3,52.3,52.3,93,50.3360696715588,3,9,135,0,0,29.524,119,0,0.8,61,68
2016-10-16 11:20:00,52.5,52.5,52.5,93,50.5343202414085,4,8,135,0,0,29.524,134,0,1,61.3,68
2016-10-16 11:25:00,52.6,52.6,52.6,93,50.6334452355534,4,10,112.5,0,0,29.525,144,0,1,61.4,68
2016-10-16 11:30:00,52.8,52.8,52.8,93,50.8316946422864,3,10,135,0,0,29.522,137,0,1,61.6,67
2016-10-16 11:35:00,52.9,52.9,52.9,93,50.9308190548756,3,8,157.5,0,0,29.523,136,0,0.9,61.8,67
2016-10-16 11:40:00,53.1,53.1,53.1,93,51.1290672985023,3,9,157.5,0,0,29.527,147,0,0.9,61.9,67
2016-10-16 11:45:00,53.3,53.3,53.3,93,51.3273147667304,2,9,112.5,0,0,29.523,235,0,1.2,62.1,67
2016-10-16 11:50:00,54.2,54.2,54.2,94,52.5102160026186,2,11,135,0,0,29.523,654,0,2.1,62.5,68
2016-10-16 11:55:00,55,55,55,93,53.0123869405956,4,9,112.5,0,0,29.52,595,0,2.3,63,67
2016-10-16 12:00:00,55.6,55.6,55.6,93,53.607104921054,5,9,135,0,0,29.525,531,0.005,2,63.5,67
2016-10-16 12:05:00,56,56,56,93,54.0035796979769,4,13,135,0,0,29.52,421,0,2,63.8,66
2016-10-16 12:10:00,56.4,56.4,56.4,92,54.1036301462422,6,14,135,0,0,29.519,386,0,1.7,64,66
2016-10-16 12:15:00,56.3,56.3,56.3,91,53.7055101553776,6,15,135,0,0,29.52,255,0,1.2,64.1,65
2016-10-16 12:20:00,56.4,56.4,56.4,91,53.8043657242552,4,12,135,0,0,29.523,250,0,1,64.3,65
2016-10-16 12:25:00,57.1,57.1,57.1,91,54.4963476812991,4,14,135,0,0,29.523,421,0,1.6,64.6,65
2016-10-16 12:30:00,57.7,57.7,57.7,89,54.4786941935709,6,14,157.5,0,0,29.52,413,0,1.7,64.8,64
2016-10-16 12:35:00,57.8,57.8,57.8,87,53.9540615486664,7,15,157.5,0,0,29.523,472,0,1.6,64.8,64
2016-10-16 12:40:00,58,58,58,86,53.8340668221297,3,12,157.5,0,0,29.526,203,0,1.2,64.8,64
2016-10-16 12:45:00,58.1,58.1,58.1,85,53.6122321535441,4,13,180,0,0,29.527,154,0,0.8,64.9,63
2016-10-16 12:50:00,58.3,58.3,58.3,84,53.4846833285782,6,12,157.5,0,0,29.528,433,0,1.6,64.9,63
2016-10-16 12:55:00,58.6,58.6,58.6,82,53.1199846114949,8,14,157.5,0,0,29.53,426,0,1.6,65.1,63
2016-10-16 13:00:00,59,59,59,82,53.5103919883795,4,9,157.5,0,0,29.53,424,0.007,1.7,65.1,63
2016-10-16 13:05:00,59.8,59.8,59.8,80,53.6150413140009,6,13,157.5,0,0,29.529,426,0,1.4,65.1,63
2016-10-16 13:10:00,59.8,59.8,59.8,79,53.2713856080464,6,13,157.5,0,0,29.527,324,0,1.5,65.1,63
2016-10-16 13:15:00,60.2,60.2,60.2,79,53.660000578877,4,13,157.5,0,0,29.526,438,0,1.5,65.1,62
2016-10-16 13:20:00,60.6,60.6,60.6,76,52.990556641839,7,13,135,0,0,29.522,409,0,1.4,65.3,62
2016-10-16 13:25:00,60.8,60.8,60.8,75,52.822787592975,4,12,135,0,0,29.527,358,0,1.3,65.3,62
2016-10-16 13:30:00,60.9,60.9,60.9,74,52.5537561713526,5,11,135,0,0,29.526,489,0,1.4,65.3,61
2016-10-16 13:35:00,61.5,61.5,61.5,73,52.7611266095141,5,11,135,0,0,29.528,468,0,1.3,65.4,61
2016-10-16 13:40:00,62,62,62,72,52.8660070708644,4,11,157.5,0,0,29.532,472,0,1.2,65.8,61
2016-10-16 13:45:00,62,62,62,71,52.4852037015653,6,12,157.5,0,0,29.53,451,0,1.2,65.9,60
2016-10-16 13:50:00,62,62,62,68,51.3138210931864,5,11,202.5,0,0,29.532,461,0,1.1,66.1,58
2016-10-16 13:55:00,62.1,62.1,62.1,66,50.6024416395525,7,16,202.5,0,0,29.533,439,0,1,66.2,57
2016-10-16 14:00:00,62,62,62,64,49.6791992098811,5,13,202.5,0,0,29.531,386,0.01,0.9,66.2,54
2016-10-16 14:05:00,62.1,62.1,62.1,65,50.1909675175126,5,11,202.5,0,0,29.534,405,0,1,66.4,55
2016-10-16 14:10:00,61.8,61.8,61.8,64,49.4898159740953,6,15,135,0,0,29.533,332,0,0.9,66.4,55
2016-10-16 14:15:00,61.8,61.8,61.8,64,49.4898159740953,5,15,180,0,0,29.534,346,0,0.9,66.2,55
2016-10-16 14:20:00,61.9,61.9,61.9,65,50.0012319258637,4,13,157.5,0,0,29.536,321,0,0.9,66.2,55
2016-10-16 14:25:00,61.8,61.8,61.8,63,49.0675055922478,6,19,135,0,0,29.534,314,0,0.8,66.2,53
2016-10-16 14:30:00,61.8,61.8,61.8,62,48.6392574200133,8,16,202.5,0,0,29.534,303,0,0.7,66.1,53
2016-10-16 14:35:00,61.7,61.7,61.7,63,48.972991789518,6,15,157.5,0,0,29.533,291,0,0.7,66.1,52
2016-10-16 14:40:00,61.7,61.7,61.7,63,48.972991789518,5,15,202.5,0,0,29.533,271,0,0.6,65.9,53
2016-10-16 14:45:00,61.8,61.8,61.8,62,48.6392574200133,5,15,180,0,0,29.536,273,0,0.5,65.9,53
2016-10-16 14:50:00,61.8,61.8,61.8,61,48.2048893382211,6,20,157.5,0,0,29.537,261,0,0.5,65.9,52
2016-10-16 14:55:00,61.8,61.8,61.8,61,48.2048893382211,5,16,157.5,0,0,29.536,250,0,0.3,65.9,52
2016-10-16 15:00:00,61.6,61.6,61.6,61,48.0165926881145,6,14,157.5,0,0,29.539,237,0.008,0.1,65.9,51
2016-10-16 15:05:00,61.7,61.7,61.7,61,48.1107416242678,5,12,157.5,0,0,29.538,224,0,0,65.9,51
2016-10-16 15:10:00,61.8,61.8,61.8,61,48.2048893382211,3,11,180,0,0,29.537,211,0,0,65.8,52
2016-10-16 15:15:00,61.9,61.9,61.9,61,48.2990358299984,3,12,157.5,0,0,29.54,199,0,0,65.8,51
2016-10-16 15:20:00,61.8,61.8,61.8,60,47.7642105315248,5,14,180,0,0,29.543,180,0,0,65.8,51
2016-10-16 15:25:00,61.6,61.6,61.6,60,47.5762873386065,6,14,180,0,0,29.543,177,0,0,65.6,50
2016-10-16 15:30:00,61.2,61.2,61.2,60,47.2004258404889,6,16,180,0,0,29.545,111,0,0,65.6,51
2016-10-16 15:35:00,61.1,61.1,61.1,60,47.10645731742,5,12,180,0,0,29.55,146,0,0,65.4,51
2016-10-16 15:40:00,61,61,61,60,47.0124875348845,4,10,157.5,0,0,29.55,126,0,0,65.4,51
2016-10-16 15:45:00,61,61,61,60,47.0124875348845,6,12,180,0,0,29.55,116,0,0,65.4,51
2016-10-16 15:50:00,60.9,60.9,60.9,61,47.3575159114449,3,8,180,0,0,29.549,72,0,0,65.3,51
2016-10-16 15:55:00,60.8,60.8,60.8,61,47.2633571968355,2,10,157.5,0,0,29.552,35,0,0,65.1,50
2016-10-16 16:00:00,60.4,60.4,60.4,61,46.8867101140186,5,13,157.5,0,0,29.552,26,0.004,0,65.1,50
2016-10-16 16:05:00,60,60,60,61,46.5100434710521,6,12,202.5,0,0,29.551,25,0,0,64.9,51
2016-10-16 16:10:00,59.6,59.6,59.6,63,46.9879364576494,2,8,180,0,0,29.551,24,0,0,64.8,51
2016-10-16 16:15:00,59.2,59.2,59.2,63,46.6097732090453,4,10,180,0,0,29.555,21,0,0,64.8,51
2016-10-16 16:20:00,59,59,59,64,46.8379831092376,3,11,157.5,0,0,29.556,19,0,0,64.6,51
2016-10-16 16:25:00,59,59,59,64,46.8379831092376,3,11,135,0,0,29.557,18,0,0,64.5,51
2016-10-16 16:30:00,58.7,58.7,58.7,64,46.5538063833912,5,12,157.5,0,0,29.558,18,0,0,64.3,51
2016-10-16 16:35:00,58.5,58.5,58.5,65,46.7750673745117,4,10,180,0,0,29.557,16,0,0,64.3,51
2016-10-16 16:40:00,58.4,58.4,58.4,65,46.6801613198013,3,10,157.5,0,0,29.558,12,0,0,64.1,51
2016-10-16 16:45:00,58.2,58.2,58.2,65,46.4903459762113,2,7,157.5,0,0,29.558,10,0,0,64,52
2016-10-16 16:50:00,58.1,58.1,58.1,66,46.7999348074832,4,9,157.5,0,0,29.561,8,0,0,63.8,52
2016-10-16 16:55:00,58,58,58,67,47.103818418974,3,9,157.5,0,0,29.564,6,0,0,63.6,52
2016-10-16 17:00:00,57.8,57.8,57.8,67,46.9133042498257,4,15,157.5,0,0,29.567,5,0.002,0,63.6,52
2016-10-16 17:05:00,57.7,57.7,57.7,67,46.8180456535852,3,7,157.5,0,0,29.568,0,0,0,63.5,52
2016-10-16 17:10:00,57.5,57.5,57.5,67,46.6275254376916,2,9,135,0,0,29.571,0,0,0,63.3,53
2016-10-16 17:15:00,57.4,57.4,57.4,67,46.5322638180065,4,11,157.5,0,0,29.572,0,0,0,63.2,53
2016-10-16 17:20:00,57.2,57.2,57.2,67,46.3417375550796,4,10,135,0,0,29.574,0,0,0,63.2,53
2016-10-16 17:25:00,57,57,57,68,46.5432755890873,3,9,157.5,0,0,29.575,0,0,0,63.2,52
2016-10-16 17:30:00,56.9,56.9,56.9,67,46.0559406015578,4,13,157.5,0,0,29.575,0,0,0,63.2,52
2016-10-16 17:35:00,56.7,56.7,56.7,68,46.2569655071982,4,11,157.5,0,0,29.578,0,0,0,63.2,53
2016-10-16 17:40:00,56.7,56.7,56.7,68,46.2569655071982,4,10,157.5,0,0,29.577,0,0,0,63,53
2016-10-16 17:45:00,56.6,56.6,56.6,67,45.7701345766943,2,8,157.5,0,0,29.576,0,0,0,63,52
2016-10-16 17:50:00,56.5,56.5,56.5,68,46.0660872530246,1,5,157.5,0,0,29.578,0,0,0,62.9,52
2016-10-16 17:55:00,56.3,56.3,56.3,68,45.875205105714,2,8,157.5,0,0,29.579,0,0,0,62.5,52
2016-10-16 18:00:00,56.2,56.2,56.2,68,45.7797625720951,3,10,157.5,0,0,29.576,0,0.001,0,62.5,53
2016-10-16 18:05:00,56.1,56.1,56.1,68,45.6843190651473,0,0,0,0,0,29.579,0,0,0,62.4,53
2016-10-16 18:10:00,55.9,55.9,55.9,68,45.4934291312055,0,2,0,0,0,29.579,0,0,0,62.1,53
