Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-04 00:00:00,12.9,12.9,12.9,71.0,7.8,1.7,3.1,203.165677712669,0.0,0.0,999.6,23.8,35.0,0,0
2019-06-04 00:05:00,12.8,12.8,12.8,71.0,7.7,1.0,3.1,205.801292546937,0.0,0.0,999.6,23.8,35.0,0,0
2019-06-04 00:10:00,12.8,12.8,12.8,71.0,7.7,1.2,3.1,210.486377891208,0.0,0.0,999.5,23.8,35.0,0,0
2019-06-04 00:15:00,12.8,12.8,12.8,70.8,7.6,1.7,3.6,217.405668668902,0.0,0.0,999.5,23.8,35.0,0,0
2019-06-04 00:20:00,12.7,12.7,12.7,70.0,7.4,1.4,3.6,218.105083213526,0.0,0.0,999.4,23.9,35.0,0,0
2019-06-04 00:25:00,12.7,12.7,12.7,70.0,7.4,1.5,3.6,201.484942689302,0.0,0.0,999.4,23.9,35.0,0,0
2019-06-04 00:30:00,12.7,12.7,12.7,69.7,7.3,1.4,3.6,205.595978632216,0.0,0.0,999.4,23.9,35.0,0,0
2019-06-04 00:35:00,12.7,12.7,12.7,70.1,7.3,1.3,2.7,194.285196721036,0.0,0.0,999.4,23.9,35.0,0,0
2019-06-04 00:40:00,12.6,12.6,12.6,71.0,7.5,1.4,3.1,197.047604225468,0.0,0.0,999.4,23.9,35.0,0,0
2019-06-04 00:45:00,12.6,12.6,12.6,71.0,7.5,1.1,3.1,201.474052108402,0.0,0.0,999.3,23.9,35.0,0,0
2019-06-04 00:50:00,12.6,12.6,12.6,71.0,7.5,1.0,2.7,209.525191284567,0.0,0.0,999.3,23.9,35.0,0,0
2019-06-04 00:55:00,12.6,12.6,12.6,71.0,7.4,1.0,2.7,218.161345212479,0.0,0.0,999.2,23.9,35.0,0,0
2019-06-04 01:00:00,12.6,12.6,12.6,71.0,7.4,1.3,2.7,206.079318187362,0.0,0.0,999.1,23.9,35.0,0,0
2019-06-04 01:05:00,12.5,12.5,12.5,71.0,7.4,1.2,2.7,211.272980775148,0.0,0.0,999.1,23.9,35.0,0,0
2019-06-04 01:10:00,12.5,12.5,12.5,70.3,7.2,1.3,2.7,204.226697254015,0.0,0.0,999.1,23.9,35.0,0,0
2019-06-04 01:15:00,12.4,12.4,12.4,70.0,7.1,0.8,2.7,188.766017250574,0.0,0.0,999.1,23.8,35.0,0,0
2019-06-04 01:20:00,12.4,12.4,12.4,70.3,7.2,1.0,2.2,195.712713612087,0.0,0.0,999.0,23.8,35.0,0,0
2019-06-04 01:25:00,12.4,12.4,12.4,71.0,7.3,1.0,2.2,202.314016229028,0.0,0.0,999.0,23.8,35.0,0,0
2019-06-04 01:30:00,12.4,12.4,12.4,70.2,7.1,1.3,2.2,203.395366498551,0.0,0.0,999.1,23.8,35.0,0,0
2019-06-04 01:35:00,12.3,12.3,12.3,70.0,7.0,0.9,2.2,208.721741492801,0.0,0.0,999.1,23.8,35.0,0,0
2019-06-04 01:40:00,12.3,12.3,12.3,70.0,7.0,1.1,2.2,210.965695691997,0.0,0.0,999.0,23.8,35.0,0,0
2019-06-04 01:45:00,12.3,12.3,12.3,70.0,7.0,0.7,2.2,202.835093988332,0.0,0.0,998.9,23.8,35.0,0,0
2019-06-04 01:50:00,12.3,12.3,12.3,70.0,7.0,0.9,2.2,198.16528604368,0.0,0.0,998.9,23.8,35.0,0,0
2019-06-04 01:55:00,12.3,12.3,12.3,70.0,7.0,1.0,2.2,207.333873307942,0.0,0.0,998.8,23.8,35.0,0,0
2019-06-04 02:00:00,12.3,12.3,12.3,70.0,7.0,0.7,1.8,207.152509429446,0.0,0.0,998.8,23.8,35.0,0,0
2019-06-04 02:05:00,12.3,12.3,12.3,70.0,7.0,1.2,2.2,205.455650760964,0.0,0.0,998.7,23.8,35.0,0,0
2019-06-04 02:10:00,12.3,12.3,12.3,69.8,6.9,0.9,2.2,205.348302948395,0.0,0.0,998.6,23.8,35.0,0,0
2019-06-04 02:15:00,12.3,12.3,12.3,70.0,6.9,1.1,2.2,204.083298980698,0.0,0.0,998.6,23.8,35.0,0,0
2019-06-04 02:20:00,12.2,12.2,12.2,70.0,6.9,1.5,2.2,201.96994212707,0.0,0.0,998.6,23.7,35.0,0,0
2019-06-04 02:25:00,12.2,12.2,12.2,70.0,6.9,1.3,2.2,207.278219659967,0.0,0.0,998.6,23.7,35.0,0,0
2019-06-04 02:30:00,12.2,12.2,12.2,70.0,6.9,1.3,2.2,206.04273631126,0.0,0.0,998.6,23.7,35.0,0,0
2019-06-04 02:35:00,12.2,12.2,12.2,70.7,7.0,1.3,2.2,204.524676304826,0.0,0.0,998.5,23.7,35.0,0,0
2019-06-04 02:40:00,12.2,12.2,12.2,71.0,7.1,0.9,2.2,201.178681595134,0.0,0.0,998.5,23.7,35.0,0,0
2019-06-04 02:45:00,12.1,12.1,12.1,71.6,7.2,0.7,1.8,202.109392800871,0.0,0.0,998.5,23.7,35.0,0,0
2019-06-04 02:50:00,12.1,12.1,12.1,72.0,7.2,0.7,1.8,205.193429033345,0.0,0.0,998.5,23.7,35.0,0,0
2019-06-04 02:55:00,12.1,12.1,12.1,72.0,7.2,0.5,1.8,208.98089263495,0.0,0.0,998.4,23.7,35.0,0,0
2019-06-04 03:00:00,12.1,12.1,12.1,73.0,7.4,1.1,2.2,209.811473030511,0.0,0.0,998.4,23.7,35.0,0,0
2019-06-04 03:05:00,12.1,12.1,12.1,73.0,7.4,0.5,1.8,209,0.0,0.0,998.3,23.7,35.0,0,0
2019-06-04 03:10:00,12.1,12.1,12.1,73.0,7.4,0.5,1.3,209,0.0,0.0,998.2,23.7,35.0,0,0
2019-06-04 03:15:00,12.0,12.0,12.0,73.4,7.4,0.3,1.3,209,0.0,0.0,998.2,23.7,35.0,0,0
2019-06-04 03:20:00,12.0,12.0,12.0,74.0,7.5,0.3,1.3,209,0.0,0.0,998.2,23.6,35.0,0,0
2019-06-04 03:25:00,12.0,12.0,12.0,74.0,7.5,0.5,1.3,209,0.0,0.0,998.2,23.6,35.0,0,0
2019-06-04 03:30:00,12.0,12.0,12.0,74.0,7.5,0.6,1.3,209,0.0,0.0,998.2,23.6,35.0,0,0
2019-06-04 03:35:00,11.9,11.9,11.9,74.0,7.5,0.6,1.3,209,0.0,0.0,998.3,23.6,35.0,0,0
2019-06-04 03:40:00,11.9,11.9,11.9,74.3,7.5,0.7,1.3,210.058301864046,0.0,0.0,998.3,23.6,35.0,0,0
2019-06-04 03:45:00,11.9,11.9,11.9,75.0,7.7,0.2,1.3,211,0.0,0.0,998.3,23.6,35.0,0,0
2019-06-04 03:50:00,11.9,11.9,11.9,74.7,7.6,0.8,1.8,211.473117599135,0.0,0.0,998.3,23.6,35.0,0,0
2019-06-04 03:55:00,12.0,12.0,12.0,75.0,7.7,0.7,1.8,212,0.0,0.0,998.3,23.6,35.0,2.6,0
2019-06-04 04:00:00,12.0,12.0,12.0,75.0,7.7,1.0,2.7,217.348789849088,0.0,0.0,998.3,23.6,35.2,6.34228187919463,0
2019-06-04 04:15:00,12.0,12.0,12.0,74.4,7.6,0.2,0.9,223,0.0,0.0,998.4,23.6,36.0,15.4744525547445,0
2019-06-04 04:20:00,12.0,12.0,12.0,75.0,7.7,0.8,1.8,164.925998100136,0.0,0.0,998.3,23.6,36.0,18.5704697986577,0
2019-06-04 04:25:00,12.0,12.0,12.0,75.0,7.7,0.7,1.8,113.135005410991,0.0,0.0,998.3,23.6,36.0,20.0728476821192,0
2019-06-04 04:30:00,12.0,12.0,12.0,75.0,7.7,0.6,1.8,135.074356020254,0.0,0.0,998.3,23.6,36.0,23.5562913907285,0
2019-06-04 04:35:00,12.0,12.0,12.0,74.3,7.5,0.5,1.8,151.794122529813,0.0,0.0,998.3,23.6,36.0,28.635761589404,0
2019-06-04 04:40:00,12.0,12.0,12.0,75.0,7.7,0.4,2.2,150.277367731715,0.0,0.0,998.3,23.6,36.0,29.4172185430464,0
2019-06-04 04:45:00,12.0,12.0,12.0,75.2,7.7,0.2,2.2,150,0.0,0.0,998.3,23.6,36.0,25.6510067114094,0
2019-06-04 04:50:00,12.0,12.0,12.0,75.8,7.9,0.1,0.9,150,0.0,0.0,998.2,23.6,36.0,25.5866666666667,0
2019-06-04 04:55:00,12.0,12.0,12.0,76.0,7.9,0.1,0.4,150,0.0,0.0,998.1,23.6,36.0,26.0939597315436,0
2019-06-04 05:00:00,12.0,12.0,12.0,76.0,7.9,0.1,0.9,150,0.0,0.0,998.2,23.6,36.0,30.1879194630872,0
2019-06-04 05:05:00,12.0,12.0,12.0,76.0,7.9,0.4,1.3,151.785183356397,0.0,0.0,998.2,23.6,36.0,36.5629139072848,0
2019-06-04 05:10:00,12.0,12.0,12.0,76.0,7.9,0.4,1.8,156.299387303893,0.0,0.0,998.2,23.6,36.0,42.6442953020134,0
2019-06-04 05:15:00,12.0,12.0,12.0,76.0,7.9,0.5,1.8,159,0.0,0.0,998.3,23.6,36.0,43.4133333333333,0
2019-06-04 05:20:00,12.0,12.0,12.0,76.0,7.9,0.6,1.8,160.720441287314,0.0,0.0,998.2,23.6,36.0,39.7986577181208,0
2019-06-04 05:25:00,12.1,12.1,12.1,76.0,8.0,0.5,1.8,164,0.0,0.0,998.2,23.6,36.0,35.4832214765101,0
2019-06-04 05:30:00,12.1,12.1,12.1,76.3,8.0,0.3,1.3,164,0.0,0.0,998.2,23.6,36.0,39.0397350993377,0
2019-06-04 05:35:00,12.1,12.1,12.1,76.3,8.0,0.2,1.3,164,0.0,0.0,998.1,23.6,36.0,46.86,0
2019-06-04 05:40:00,12.1,12.1,12.1,77.0,8.2,0.5,1.3,164.826820394261,0.0,0.0,998.1,23.6,36.0,61.5761589403973,0
2019-06-04 05:45:00,12.2,12.2,12.2,76.7,8.2,0.5,1.3,165,0.0,0.0,998.1,23.6,36.0,73.3959731543624,0
2019-06-04 05:50:00,12.2,12.2,12.2,77.0,8.3,0.8,1.3,165.617067189471,0.0,0.0,998.1,23.6,36.6,88.3825503355705,0
2019-06-04 05:55:00,12.3,12.3,12.3,77.0,8.4,0.7,1.8,163.682006402641,0.0,0.0,998.1,23.6,37.0,106.402684563758,0.11744966442953
2019-06-04 06:00:00,12.3,12.3,12.3,77.8,8.6,0.6,1.8,155.484820359967,0.0,0.0,998.1,23.6,37.0,115.926174496644,0.430201342281879
2019-06-04 06:05:00,12.3,12.3,12.3,78.5,8.7,1.4,3.1,132.370939004066,0.0,0.0,998.1,23.7,37.0,132.194630872483,0.5
2019-06-04 06:10:00,12.3,12.3,12.3,79.4,8.9,1.3,3.1,125.871548472233,0.0,0.0,998.2,23.7,37.0,148.986577181208,0.534899328859061
2019-06-04 06:15:00,12.3,12.3,12.3,79.5,8.8,1.3,3.1,138.036750555287,0.0,0.0,998.2,23.8,37.0,150.906666666667,0.5
2019-06-04 06:20:00,12.2,12.2,12.2,80.0,8.9,1.6,3.1,130.178229280682,0.0,0.0,998.2,23.8,37.0,147.221476510067,0.534228187919463
2019-06-04 06:25:00,12.2,12.2,12.2,80.0,8.8,1.2,3.1,159.726191807254,0.0,0.0,998.3,23.8,37.0,163.406666666667,0.609999999999999
2019-06-04 06:30:00,12.3,12.3,12.3,80.0,8.9,1.0,3.1,118.509408602842,0.0,0.0,998.3,23.8,37.0,173.28,0.616666666666665
2019-06-04 06:35:00,12.4,12.4,12.4,79.2,8.9,1.5,3.1,155.465776387699,0.0,0.0,998.3,23.9,37.0,155.409395973154,0.599999999999999
2019-06-04 06:40:00,12.4,12.4,12.4,77.7,8.6,1.5,3.6,141.676202634311,0.0,0.0,998.3,23.9,37.0,147.105960264901,0.616556291390728
2019-06-04 06:45:00,12.4,12.4,12.4,78.0,8.7,1.1,3.6,126.69424152356,0.0,0.0,998.3,23.9,37.0,148.337748344371,0.614569536423841
2019-06-04 06:50:00,12.5,12.5,12.5,78.0,8.7,0.7,2.7,161.319801818208,0.0,0.0,998.3,23.9,37.0,155.092715231788,0.631788079470199
2019-06-04 06:55:00,12.6,12.6,12.6,77.6,8.8,0.5,2.2,168.453986571906,0.0,0.0,998.3,23.9,37.0,182.389261744966,0.733557046979866
2019-06-04 07:00:00,12.7,12.7,12.7,77.0,8.8,0.5,1.3,171.371378036829,0.0,0.0,998.3,23.9,37.6,204.610738255034,0.800671140939597
2019-06-04 07:05:00,12.9,12.9,12.9,76.7,8.9,1.1,2.7,199.254728442405,0.0,0.0,998.2,24.0,37.4,223.06711409396,0.831543624161073
2019-06-04 07:10:00,13.1,13.1,13.1,74.9,8.8,1.0,2.7,207.027718040947,0.0,0.0,998.2,24.0,37.6,229.751677852349,0.880536912751678
2019-06-04 07:15:00,13.3,13.3,13.3,74.0,8.8,0.9,2.7,187.057314311815,0.0,0.0,998.2,24.0,37.8,218.573333333333,0.884666666666668
2019-06-04 07:20:00,13.5,13.5,13.5,74.0,9.0,1.1,2.7,202.390120937123,0.0,0.0,998.2,24.0,38.0,218.221476510067,0.900000000000003
2019-06-04 07:25:00,13.7,13.7,13.7,73.7,9.0,1.2,3.1,123.523647663611,0.0,0.0,998.1,24.1,38.0,228.68,0.963333333333335
2019-06-04 07:30:00,13.8,13.8,13.8,74.0,9.2,0.7,3.1,130.937840212629,0.0,0.0,998.1,24.1,38.0,209.791946308725,0.928859060402685
2019-06-04 07:35:00,13.8,13.8,13.8,73.1,9.1,1.5,3.1,159.189074605227,0.0,0.0,998.2,24.1,38.0,176.577181208054,0.866442953020135
2019-06-04 07:40:00,13.9,13.9,13.9,74.2,9.3,1.4,3.1,178.962910003449,0.0,0.0,998.2,24.1,38.0,154.926174496644,0.858389261744965
2019-06-04 07:45:00,13.9,13.9,13.9,74.8,9.5,1.3,2.7,173.276684198634,0.2,0.0,998.3,24.1,38.0,153.76821192053,0.813245033112581
2019-06-04 07:50:00,13.8,13.8,13.8,76.1,9.6,0.8,3.1,120.684638634353,0.0,0.0,998.2,24.1,38.0,158.58,0.868666666666667
2019-06-04 07:55:00,13.7,13.7,13.7,77.2,9.8,1.1,3.1,130.997964529652,0.0,0.0,998.2,24.1,38.0,170.302013422819,0.984563758389261
2019-06-04 08:00:00,13.6,13.6,13.6,77.6,9.8,1.3,3.1,125.956020911606,0.0,0.0,998.2,24.1,38.0,174.872483221477,0.951006711409397
2019-06-04 08:05:00,13.5,13.5,13.5,77.4,9.6,1.3,3.6,138.369663717205,0.0,0.0,998.2,24.2,38.0,205.818791946309,1.0503355704698
2019-06-04 08:10:00,13.5,13.5,13.5,77.8,9.7,1.3,3.6,125.974567799807,0.0,0.0,998.1,24.2,38.0,245.697986577181,1.15302013422819
2019-06-04 08:15:00,13.5,13.5,13.5,77.3,9.6,1.0,3.6,166.31948881219,0.0,0.0,998.1,24.2,38.0,267.234899328859,1.23087248322148
2019-06-04 08:20:00,13.5,13.5,13.5,77.7,9.7,0.9,2.2,118.906111102596,0.0,0.0,998.1,24.3,38.0,248.986577181208,1.19463087248322
2019-06-04 08:25:00,13.7,13.7,13.7,77.0,9.7,0.9,2.2,132.655760945271,0.0,0.0,998.1,24.3,38.0,240.865771812081,1.20134228187919
2019-06-04 08:30:00,13.7,13.7,13.7,75.9,9.5,1.2,3.1,129.463907129666,0.0,0.0,998.0,24.4,38.0,210.651006711409,1.13355704697986
2019-06-04 08:35:00,13.7,13.7,13.7,75.1,9.4,1.6,3.1,162.135532350596,0.0,0.0,998.0,24.4,38.0,181.563758389262,1.08322147651007
2019-06-04 08:40:00,13.7,13.7,13.7,75.0,9.4,0.7,2.7,177.238802825941,0.0,0.0,998.0,24.4,38.0,188.630872483221,1.03154362416107
2019-06-04 08:45:00,13.8,13.8,13.8,75.0,9.4,1.2,2.7,168.286505740655,0.0,0.0,997.9,24.4,38.0,162.476510067114,0.96040268456376
2019-06-04 08:50:00,13.8,13.8,13.8,74.5,9.4,1.1,2.7,135.800233827778,0.0,0.0,997.8,24.3,38.0,151.704697986577,0.906711409395975
2019-06-04 08:55:00,13.9,13.9,13.9,74.5,9.4,1.0,2.7,158.248625266761,0.0,0.0,997.7,24.3,38.0,167.731543624161,1.00469798657718
2019-06-04 09:00:00,13.9,13.9,13.9,75.3,9.6,0.8,2.7,104.802247246555,0.0,0.0,997.7,24.3,38.0,206.302013422819,1.1
2019-06-04 09:05:00,14.0,14.0,14.0,76.4,10.0,0.6,2.7,112.775134654232,0.0,0.0,997.6,24.3,38.8,294.119205298013,1.54966887417219
2019-06-04 09:10:00,14.3,14.3,14.3,77.5,10.4,0.7,1.8,108.569484264754,0.0,0.0,997.5,24.3,39.0,366.834437086093,1.97350993377483
2019-06-04 09:15:00,14.5,14.5,14.5,75.6,10.3,1.1,2.2,101.599958468294,0.0,0.0,997.4,24.4,39.0,398.161073825503,2.14630872483221
2019-06-04 09:20:00,14.8,14.8,14.8,74.2,10.2,0.9,2.2,125.04591443721,0.0,0.0,997.4,24.5,39.0,379.786666666667,2.22
2019-06-04 09:25:00,15.0,15.0,15.0,74.2,10.4,1.7,3.6,153.266520509981,0.0,0.0,997.4,24.6,39.0,377.644295302013,2.30402684563758
2019-06-04 09:30:00,15.2,15.2,15.2,72.9,10.3,1.5,3.6,135.99055557014,0.0,0.0,997.3,24.6,39.0,340.03355704698,2.29127516778523
2019-06-04 09:35:00,15.3,15.3,15.3,72.2,10.3,1.2,3.6,125.25173046441,0.0,0.0,997.2,24.5,39.0,424.13422818792,2.50402684563759
2019-06-04 09:40:00,15.6,15.6,15.6,71.2,10.4,1.1,3.6,146.558348804637,0.0,0.0,997.1,24.3,40.0,317.12,2.136
2019-06-04 09:45:00,15.7,15.7,15.7,69.1,10.1,1.8,4.5,125.21509373782,0.0,0.0,997.0,24.2,40.0,340.536912751678,2.24093959731543
2019-06-04 09:50:00,15.7,15.7,15.7,68.3,9.9,1.4,4.5,153.784103314511,0.0,0.0,997.0,24.1,40.0,326.906040268456,2.11140939597316
2019-06-04 09:55:00,15.8,15.8,15.8,67.8,9.9,1.5,4.0,121.363967463261,0.0,0.0,996.9,24.0,39.6,329.664429530201,2.19194630872483
2019-06-04 10:00:00,15.8,15.8,15.8,67.7,9.9,1.0,3.6,142.721224931375,0.0,0.0,996.8,23.9,40.0,242.506756756757,1.8418918918919
2019-06-04 10:05:00,15.9,15.9,15.9,67.2,9.8,1.5,3.1,102.001737428218,0.0,0.0,996.8,23.9,40.0,176.366666666667,1.44466666666667
2019-06-04 10:10:00,15.7,15.7,15.7,67.1,9.6,1.6,3.6,130.623777540585,0.0,0.0,996.8,23.8,40.0,134.258278145695,1.14900662251655
2019-06-04 10:15:00,15.5,15.5,15.5,67.8,9.6,1.8,3.6,101.358358927825,0.0,0.0,996.7,23.7,39.0,183.046666666667,1.37533333333333
2019-06-04 10:20:00,15.5,15.5,15.5,68.0,9.6,1.3,4.0,108.384380144931,0.0,0.0,996.6,23.5,40.0,306.409395973154,2.09664429530201
2019-06-04 10:25:00,15.7,15.7,15.7,67.3,9.7,1.4,4.0,121.981048025877,0.0,0.0,996.5,23.5,40.0,422.442953020134,2.73422818791946
2019-06-04 10:30:00,16.3,16.3,16.3,64.5,9.6,1.5,4.0,108.140365653993,0.0,0.0,996.4,23.6,39.6,532.429530201342,3.31006711409396
2019-06-04 10:35:00,16.8,16.8,16.8,62.1,9.5,2.3,5.4,125.72015190863,0.0,0.0,996.4,23.8,39.2,578.026845637584,3.55771812080537
2019-06-04 10:40:00,16.7,16.7,16.7,60.8,9.1,2.2,5.4,124.678329856804,0.0,0.0,996.4,23.9,39.0,422.469798657718,3.08187919463088
2019-06-04 10:45:00,16.7,16.7,16.7,60.8,9.0,1.6,4.9,126.760248715412,0.0,0.0,996.4,23.9,38.4,350.355704697987,2.55234899328859
2019-06-04 10:50:00,16.7,16.7,16.7,60.4,9.0,2.2,4.0,158.90378631951,0.0,0.0,996.3,23.9,38.0,341.859060402685,2.50335570469798
2019-06-04 10:55:00,16.6,16.6,16.6,61.2,9.1,1.6,4.0,155.567205204452,0.0,0.0,996.3,23.9,38.0,287.926174496644,2.24496644295301
2019-06-04 11:00:00,16.5,16.5,16.5,61.0,9.0,2.0,4.0,130.460906484241,0.0,0.0,996.3,23.7,38.0,257.993288590604,2.10805369127517
2019-06-04 11:05:00,16.4,16.4,16.4,61.8,9.1,1.9,4.0,129.086733656929,0.0,0.0,996.1,23.5,38.0,274.013333333333,2.15800000000001
2019-06-04 11:10:00,16.4,16.4,16.4,62.6,9.2,2.0,4.5,130.701333635726,0.0,0.0,996.1,23.4,38.4,286.36,2.21599999999999
2019-06-04 11:15:00,16.3,16.3,16.3,63.0,9.2,2.0,4.5,124.978373292473,0.0,0.0,996.1,23.3,39.0,331.704697986577,2.38657718120806
2019-06-04 11:20:00,16.3,16.3,16.3,63.0,9.2,1.6,4.0,125.09027772454,0.0,0.0,996.0,23.2,39.0,308.409395973154,2.4489932885906
2019-06-04 11:25:00,16.3,16.3,16.3,63.2,9.3,1.8,4.0,109.51174091,0.0,0.0,995.9,23.1,39.0,264.208053691275,2.02684563758389
2019-06-04 11:30:00,16.4,16.4,16.4,64.0,9.6,1.2,4.0,118.531607982571,0.0,0.0,995.9,23.1,39.4,265.96644295302,2.21812080536913
2019-06-04 11:35:00,16.5,16.5,16.5,64.0,9.6,1.6,3.6,114.565895670696,0.0,0.0,995.9,23.2,40.0,272.641891891892,2.23581081081081
2019-06-04 11:40:00,16.5,16.5,16.5,64.1,9.7,2.7,4.5,111.495421951243,0.0,0.0,995.8,23.4,40.0,373.753333333333,2.75333333333333
2019-06-04 11:45:00,16.3,16.3,16.3,65.0,9.7,2.3,4.5,127.433455387215,0.0,0.0,995.8,23.6,40.0,407.087248322148,2.86912751677852
2019-06-04 11:50:00,16.4,16.4,16.4,65.2,9.8,1.8,4.5,106.282378952167,0.0,0.0,995.7,23.8,40.0,340.228187919463,2.61812080536912
2019-06-04 11:55:00,16.5,16.5,16.5,64.8,9.9,1.7,4.0,123.00407535359,0.0,0.0,995.6,24.0,40.0,315.52,2.42800000000001
2019-06-04 12:00:00,16.6,16.6,16.6,64.0,9.8,1.9,4.5,124.798276905178,0.0,0.0,995.5,24.2,40.0,363.844594594595,2.5972972972973
2019-06-04 12:05:00,16.7,16.7,16.7,63.5,9.7,1.9,4.5,129.59189692285,0.0,0.0,995.4,24.3,39.8,479.453333333333,3.38733333333333
2019-06-04 12:10:00,16.8,16.8,16.8,63.0,9.7,2.2,5.4,117.287924035191,0.0,0.0,995.3,24.5,39.2,316.959731543624,2.68120805369128
2019-06-04 12:15:00,16.8,16.8,16.8,62.0,9.5,2.4,5.8,107.353003520565,0.0,0.0,995.3,24.6,39.0,327.731543624161,2.70201342281879
2019-06-04 12:20:00,16.7,16.7,16.7,61.5,9.3,2.6,6.3,122.313913187699,0.0,0.0,995.2,24.7,38.8,275.243243243243,2.39121621621621
2019-06-04 12:25:00,16.6,16.6,16.6,57.7,8.2,2.2,6.3,132.268792138294,0.0,0.0,995.2,24.8,38.4,206,2.18791946308724
2019-06-04 12:30:00,16.5,16.5,16.5,58.1,8.2,1.9,5.8,136.463895417112,0.0,0.0,995.1,24.8,38.0,176.76,1.788
2019-06-04 12:35:00,16.5,16.5,16.5,60.1,8.7,2.1,4.5,118.236492615811,0.0,0.0,995.0,24.9,38.0,157.060402684564,1.60939597315436
2019-06-04 12:40:00,16.4,16.4,16.4,61.0,8.8,2.3,4.5,128.920772283619,0.0,0.0,995.0,24.8,38.0,139.966666666667,1.36133333333333
2019-06-04 12:45:00,16.3,16.3,16.3,61.5,8.9,1.5,4.5,127.419658944664,0.0,0.0,995.0,24.8,38.0,119.644295302013,1.25704697986577
2019-06-04 12:50:00,16.3,16.3,16.3,63.0,9.2,2.1,4.5,116.824654900283,0.0,0.0,995.0,24.8,38.0,132.744966442953,1.30536912751678
2019-06-04 12:55:00,16.2,16.2,16.2,64.0,9.3,1.7,4.5,122.210137369581,0.0,0.0,994.9,24.8,38.0,173.335570469799,1.51610738255033
2019-06-04 13:00:00,16.2,16.2,16.2,64.0,9.3,2.1,3.6,109.644585421483,0.0,0.0,994.9,24.8,38.0,191.593333333333,1.61266666666667
2019-06-04 13:05:00,16.2,16.2,16.2,64.9,9.6,2.1,4.5,112.495039640101,0.0,0.0,994.8,24.8,38.0,241.973333333333,1.91333333333334
2019-06-04 13:10:00,16.2,16.2,16.2,65.2,9.6,1.8,4.5,115.73235291664,0.0,0.0,994.7,24.8,38.0,228.662251655629,1.86953642384106
2019-06-04 13:15:00,16.3,16.3,16.3,67.9,10.3,1.1,4.5,102.339495076772,0.0,0.0,994.7,24.8,38.0,151.317880794702,1.37417218543047
2019-06-04 13:20:00,16.2,16.2,16.2,69.5,10.6,1.1,4.5,81.8207347221511,0.2,0.0,994.6,24.8,38.0,149.986754966887,1.52913907284768
2019-06-04 13:25:00,16.0,16.0,16.0,71.0,10.7,1.1,3.6,110.96924115646,0.0,0.0,994.5,24.8,38.6,191.442953020134,1.65436241610738
2019-06-04 13:30:00,15.9,15.9,15.9,72.0,10.8,1.1,2.7,75.7630329951692,0.0,0.0,994.4,24.8,39.0,214.812080536913,1.81073825503356
2019-06-04 13:35:00,15.8,15.8,15.8,72.1,10.8,1.5,3.1,85.1248469278094,0.0,0.0,994.4,24.8,39.0,207.026845637584,1.72348993288591
2019-06-04 13:40:00,15.6,15.6,15.6,72.4,10.7,1.5,3.6,96.2592125429522,0.0,0.0,994.3,24.9,39.0,169.409395973154,1.43221476510067
2019-06-04 13:45:00,15.6,15.6,15.6,73.0,10.7,1.0,3.6,26.5461032408623,0.0,0.0,994.3,24.9,39.0,159.630872483221,1.44832214765101
2019-06-04 13:50:00,15.6,15.6,15.6,73.0,10.7,1.0,3.6,81.3034799492575,0.0,0.0,994.2,24.8,39.0,132.89932885906,1.17181208053691
2019-06-04 13:55:00,15.5,15.5,15.5,73.3,10.8,1.0,3.6,65.911783510275,0.0,0.0,994.2,24.8,39.0,122.879194630873,1.14765100671141
2019-06-04 14:00:00,15.5,15.5,15.5,73.7,10.8,1.0,3.1,38.4839993556977,0.0,0.0,994.2,24.8,39.0,79.0738255033557,0.850335570469798
2019-06-04 14:05:00,15.4,15.4,15.4,74.0,10.8,1.0,4.0,39.7340351770735,0.0,0.0,994.1,24.7,39.4,73.8993288590604,0.933557046979866
2019-06-04 14:10:00,15.3,15.3,15.3,74.8,10.9,1.0,4.0,51.3748861023837,0.2,0.0,994.0,24.6,40.0,82.4533333333333,1.03466666666667
2019-06-04 14:15:00,15.2,15.2,15.2,76.5,11.1,0.8,3.1,83.6394283048369,0.2,0.5,993.9,24.6,40.0,72.9139072847682,0.943046357615895
2019-06-04 14:20:00,15.0,15.0,15.0,78.2,11.2,1.4,4.0,97.7978789697504,0.2,2.4,993.9,24.6,40.0,83.8333333333333,1.25733333333334
2019-06-04 14:25:00,14.7,14.7,14.7,78.5,11.0,1.6,4.0,100.013831567608,0.2,2.6,993.8,24.6,40.0,84.5430463576159,1.0430463576159
2019-06-04 14:30:00,14.5,14.5,14.5,79.6,11.0,1.0,3.6,106.360416663386,0.0,2.3,993.7,24.6,40.0,117.251655629139,1.19867549668874
2019-06-04 14:35:00,14.4,14.4,14.4,80.3,11.0,0.9,2.2,106.439545529751,0.0,1.3,993.6,24.7,40.0,137.080536912752,1.24697986577181
2019-06-04 14:40:00,14.3,14.3,14.3,81.8,11.3,0.6,2.2,104.637005659067,0.0,0.9,993.4,24.8,40.0,134.429530201342,1.21610738255033
2019-06-04 14:45:00,14.3,14.3,14.3,82.0,11.3,0.6,1.8,107.366017227924,0.0,0.0,993.3,24.8,40.0,66.3973509933775,0.911920529801324
