Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-18 00:00:00,4.8,3.7,4.8,88.0,3.0,1.8,3.6,276.560347377372,0.0,0.0,1006.4,23.7,39.0,0,0
2020-01-18 00:05:00,4.8,4.7,4.8,87.6,2.9,0.7,3.6,298.615153518754,0.0,0.0,1006.6,23.7,39.0,0,0
2020-01-18 00:10:00,4.8,4.8,4.8,87.0,2.9,0.4,2.7,282.139701485366,0.0,0.0,1006.6,23.8,39.0,0,0
2020-01-18 00:15:00,4.8,4.7,4.8,87.0,2.9,0.8,2.2,283.847079280454,0.0,0.0,1006.7,23.8,39.0,0,0
2020-01-18 00:20:00,4.8,4.6,4.8,87.0,2.9,0.8,2.7,214.08467731406,0.0,0.0,1006.7,23.8,39.0,0,0
2020-01-18 00:25:00,4.8,4.6,4.8,87.0,2.9,0.6,2.7,230.240703602871,0.0,0.0,1006.9,23.8,39.0,0,0
2020-01-18 00:30:00,4.8,3.0,4.8,87.0,2.9,2.6,6.3,280.040189895762,0.0,0.0,1007.0,23.8,39.0,0,0
2020-01-18 00:35:00,4.8,2.9,4.8,87.0,2.9,2.6,6.3,281.19290873861,0.0,0.0,1007.1,23.7,39.0,0,0
2020-01-18 00:40:00,4.8,2.7,4.8,87.0,2.8,2.7,5.4,285.869200192126,0.0,0.0,1007.2,23.7,39.0,0,0
2020-01-18 00:45:00,4.8,3.5,4.8,87.0,2.8,2.0,5.4,284.591761122337,0.0,0.0,1007.2,23.7,39.0,0,0
2020-01-18 00:50:00,4.8,4.3,4.8,87.0,2.8,1.2,5.4,302.67312496603,0.0,0.0,1007.3,23.6,39.0,0,0
2020-01-18 00:55:00,4.8,4.4,4.8,87.0,2.8,1.2,2.7,289.907347830177,0.0,0.0,1007.3,23.6,39.0,0,0
2020-01-18 01:00:00,4.7,4.3,4.7,87.0,2.8,1.3,2.7,301.938234933654,0.0,0.0,1007.4,23.5,39.0,0,0
2020-01-18 01:05:00,4.7,4.7,4.7,87.0,2.7,0.3,2.2,294,0.0,0.0,1007.4,23.5,39.0,0,0
2020-01-18 01:10:00,4.7,4.7,4.7,87.0,2.7,0.4,1.3,294,0.0,0.0,1007.5,23.5,39.0,0,0
2020-01-18 01:15:00,4.7,4.6,4.7,87.0,2.7,0.7,2.2,293.142074774727,0.0,0.0,1007.7,23.6,39.0,0,0
2020-01-18 01:20:00,4.7,4.2,4.7,87.0,2.7,1.1,4.5,280.183973519698,0.0,0.0,1007.8,23.6,39.0,0,0
2020-01-18 01:25:00,4.7,3.7,4.7,87.0,2.7,1.7,4.5,292.684836620008,0.0,0.0,1007.7,23.7,39.0,0,0
2020-01-18 01:30:00,4.6,2.7,4.6,86.5,2.5,2.5,5.8,295.565938220695,0.0,0.0,1007.7,23.7,39.0,0,0
2020-01-18 01:35:00,4.5,3.5,4.5,85.9,2.4,1.7,5.8,299.805449339249,0.0,0.0,1007.8,23.8,39.0,0,0
2020-01-18 01:40:00,4.4,3.3,4.4,85.0,2.1,1.8,4.0,286.872681990375,0.0,0.0,1007.9,23.8,39.0,0,0
2020-01-18 01:45:00,4.4,3.2,4.4,84.6,2.0,1.8,4.0,286.674603059368,0.0,0.0,1008.0,23.8,39.0,0,0
2020-01-18 01:50:00,4.3,3.2,4.3,84.0,1.8,1.8,4.0,280.780865157826,0.0,0.0,1008.1,23.8,39.0,0,0
2020-01-18 01:55:00,4.3,1.9,4.3,83.1,1.7,2.9,5.8,291.596783573551,0.0,0.0,1008.3,23.8,39.0,0,0
2020-01-18 02:00:00,4.2,1.6,4.2,84.0,1.8,3.4,7.6,294.963453335672,0.0,0.0,1008.5,23.7,39.0,0,0
2020-01-18 02:05:00,4.1,2.2,4.1,84.8,1.8,2.5,7.6,279.174475298971,0.0,0.0,1008.5,23.7,39.0,0,0
2020-01-18 02:10:00,4.0,1.9,4.0,85.0,1.7,2.8,7.2,279.50226810352,0.0,0.0,1008.5,23.7,39.0,0,0
2020-01-18 02:15:00,3.8,2.5,3.8,85.9,1.7,1.9,7.2,289.228263033326,0.0,0.0,1008.5,23.6,39.0,0,0
2020-01-18 02:20:00,3.7,2.8,3.7,86.0,1.6,1.6,4.5,284.490962905614,0.0,0.0,1008.5,23.6,39.0,0,0
2020-01-18 02:25:00,3.6,2.7,3.6,86.2,1.5,1.6,4.5,286.153099717512,0.0,0.0,1008.6,23.5,39.0,0,0
2020-01-18 02:30:00,3.6,2.6,3.6,87.0,1.6,1.6,4.5,306.415406573894,0.0,0.0,1008.7,23.5,39.0,0,0
2020-01-18 02:35:00,3.5,1.3,3.5,87.3,1.6,2.6,4.5,291.142652838289,0.0,0.0,1008.8,23.5,39.0,0,0
2020-01-18 02:40:00,3.5,1.7,3.5,87.3,1.6,2.2,4.5,290.955101953294,0.0,0.0,1008.9,23.5,39.0,0,0
2020-01-18 02:45:00,3.5,1.5,3.5,88.0,1.7,2.3,4.9,300.828424094063,0.0,0.0,1008.9,23.5,39.0,0,0
2020-01-18 02:50:00,3.5,1.3,3.5,88.0,1.7,2.6,4.9,285.730602137319,0.0,0.0,1008.9,23.5,39.0,0,0
2020-01-18 02:55:00,3.4,2.5,3.4,88.0,1.6,1.6,4.5,285.400185210041,0.0,0.0,1008.8,23.5,39.0,0,0
2020-01-18 03:00:00,3.4,3.0,3.4,88.0,1.6,1.1,3.6,284.995128513577,0.0,0.0,1008.8,23.5,39.0,0,0
2020-01-18 03:05:00,3.3,2.9,3.3,88.0,1.5,1.0,3.6,289.997698290149,0.0,0.0,1008.8,23.5,39.0,0,0
2020-01-18 03:10:00,3.3,2.9,3.3,88.0,1.5,1.2,3.6,288.47674801411,0.0,0.0,1008.9,23.6,39.0,0,0
2020-01-18 03:15:00,3.3,1.6,3.3,88.0,1.5,2.1,4.0,285.227241986096,0.0,0.0,1008.9,23.6,39.0,0,0
2020-01-18 03:20:00,3.3,2.4,3.3,88.0,1.5,1.5,4.0,292.780408946851,0.0,0.0,1008.9,23.6,39.0,0,0
2020-01-18 03:25:00,3.3,1.6,3.3,88.0,1.5,2.0,4.0,287.666539178101,0.0,0.0,1008.9,23.6,39.0,0,0
2020-01-18 03:30:00,3.3,1.8,3.3,88.0,1.5,1.9,4.0,303.597570592006,0.0,0.0,1009.0,23.6,39.0,0,0
2020-01-18 03:35:00,3.3,2.9,3.3,88.0,1.5,1.1,4.0,298.960753305794,0.0,0.0,1009.0,23.6,39.0,0,0
2020-01-18 03:40:00,3.3,1.8,3.3,88.0,1.5,1.9,4.5,289.767921294241,0.0,0.0,1008.9,23.6,39.0,0,0
2020-01-18 03:45:00,3.3,1.9,3.3,88.0,1.5,2.0,5.8,293.98071792434,0.0,0.0,1008.9,23.6,39.0,0,0
2020-01-18 03:50:00,3.3,1.8,3.3,88.0,1.5,2.1,5.8,287.808694480949,0.0,0.0,1009.0,23.6,39.0,0,0
2020-01-18 03:55:00,3.4,2.2,3.4,87.7,1.6,1.8,4.5,291.346434421046,0.0,0.0,1009.0,23.6,39.0,0,0
2020-01-18 04:00:00,3.5,2.4,3.5,87.0,1.5,1.6,4.0,280.269232941106,0.0,0.0,1009.0,23.6,39.0,0,0
2020-01-18 04:05:00,3.5,2.0,3.5,87.1,1.6,2.0,4.0,277.383511546175,0.0,0.0,1009.0,23.5,39.0,0,0
2020-01-18 04:10:00,3.5,1.3,3.5,88.0,1.7,2.3,4.0,287.025209566127,0.0,0.0,1009.0,23.5,39.0,0,0
2020-01-18 04:20:00,3.6,2.6,3.6,87.0,1.7,1.7,4.0,298.32581676287,0.0,0.0,1009.2,23.5,39.0,0,0
2020-01-18 04:25:00,3.7,2.4,3.7,87.0,1.7,1.8,4.5,286.681759109102,0.0,0.0,1009.3,23.5,39.0,0,0
2020-01-18 04:30:00,3.7,2.0,3.7,86.6,1.7,2.1,4.5,282.788779594148,0.0,0.0,1009.4,23.5,39.0,0,0
2020-01-18 04:35:00,3.8,3.1,3.8,86.0,1.7,1.3,4.5,295.563877996017,0.0,0.0,1009.5,23.4,39.0,0,0
2020-01-18 04:40:00,3.8,2.3,3.8,85.9,1.7,2.0,4.5,295.089364560145,0.0,0.0,1009.5,23.4,39.0,0,0
2020-01-18 04:45:00,3.8,2.2,3.8,85.0,1.5,2.1,4.5,297.97478736365,0.0,0.0,1009.6,23.4,39.0,0,0
2020-01-18 04:50:00,3.8,2.9,3.8,85.0,1.5,1.6,5.4,317.059835164257,0.0,0.0,1009.6,23.4,39.0,0,0
2020-01-18 04:55:00,3.9,2.5,3.9,84.7,1.5,1.9,5.4,296.207849193799,0.0,0.0,1009.8,23.4,39.0,0,0
2020-01-18 05:00:00,3.9,2.1,3.9,84.7,1.6,2.3,4.9,297.51549570701,0.0,0.0,1009.8,23.4,39.0,0,0
2020-01-18 05:05:00,3.9,2.6,3.9,84.0,1.4,1.9,4.9,292.896002168872,0.0,0.0,1009.9,23.4,39.0,0,0
2020-01-18 05:10:00,3.9,2.5,3.9,84.2,1.5,2.0,4.0,281.432189385286,0.0,0.0,1009.8,23.5,39.0,0,0
2020-01-18 05:15:00,3.9,2.1,3.9,85.0,1.6,2.3,4.9,294.916710651155,0.0,0.0,1009.9,23.5,39.0,0,0
2020-01-18 05:20:00,3.9,3.0,3.9,85.0,1.6,1.5,4.9,286.368753478744,0.0,0.0,1009.9,23.5,38.4,0,0
2020-01-18 05:25:00,3.9,1.7,3.9,85.0,1.6,2.7,5.8,289.451359371329,0.0,0.0,1010.0,23.5,38.2,0,0
2020-01-18 05:30:00,3.9,2.6,3.9,85.0,1.6,1.8,5.8,290.830186451038,0.0,0.0,1010.1,23.6,38.0,0,0
2020-01-18 05:35:00,3.9,2.3,3.9,85.0,1.6,2.1,5.8,290.078337523164,0.0,0.0,1010.1,23.6,38.0,0,0
2020-01-18 05:40:00,3.9,2.5,3.9,85.0,1.6,2.0,5.8,302.314423373875,0.0,0.0,1010.3,23.6,38.0,0,0
2020-01-18 05:45:00,3.9,2.4,3.9,85.0,1.7,2.1,5.4,296.768820218706,0.0,0.0,1010.3,23.5,38.0,0,0
2020-01-18 05:50:00,3.9,3.2,3.9,84.6,1.6,1.4,5.4,290.573304251004,0.0,0.0,1010.3,23.5,38.0,0,0
2020-01-18 05:55:00,3.9,2.4,3.9,84.0,1.5,2.2,5.4,299.671958595402,0.0,0.0,1010.5,23.5,38.0,0,0
2020-01-18 06:00:00,3.9,3.1,3.9,84.0,1.5,1.5,5.4,302.90370139755,0.0,0.0,1010.7,23.5,38.0,0,0
2020-01-18 06:05:00,3.9,3.0,3.9,84.0,1.5,1.6,4.5,314.328818585372,0.0,0.0,1010.7,23.5,38.0,0,0
2020-01-18 06:10:00,4.0,2.3,4.0,84.0,1.5,2.2,5.8,310.982895092584,0.0,0.0,1010.9,23.4,38.0,0,0
2020-01-18 06:15:00,4.0,3.5,4.0,84.0,1.6,1.1,5.8,319.058366909952,0.0,0.0,1011.1,23.4,38.0,0,0
2020-01-18 06:20:00,4.1,3.9,4.1,84.0,1.6,0.8,3.1,308.540267436914,0.0,0.0,1011.2,23.4,38.0,0,0
2020-01-18 06:25:00,4.0,3.6,4.0,84.0,1.6,1.2,3.6,328.806646322365,0.0,0.0,1011.3,23.4,38.0,0,0
2020-01-18 06:30:00,4.0,3.6,4.0,84.0,1.5,1.2,3.6,334.641320903646,0.0,0.0,1011.5,23.4,38.0,0,0
2020-01-18 06:35:00,4.0,3.6,4.0,84.0,1.5,1.1,3.1,328.270587974438,0.0,0.0,1011.6,23.4,38.0,0,0
2020-01-18 06:40:00,4.0,4.0,4.0,84.0,1.5,0.8,3.1,297.432401418887,0.0,0.0,1011.6,23.4,38.0,0,0
2020-01-18 06:45:00,4.0,3.0,4.0,84.0,1.5,1.6,3.6,305.871600743366,0.0,0.0,1011.8,23.3,38.0,0,0
2020-01-18 06:50:00,4.0,2.7,4.0,84.0,1.5,1.8,3.6,298.42905556004,0.0,0.0,1011.8,23.3,38.0,0,0
2020-01-18 06:55:00,4.0,3.4,4.0,84.0,1.5,1.3,3.1,283.498882538821,0.0,0.0,1012.0,23.4,38.0,0,0
2020-01-18 07:00:00,4.0,2.9,4.0,84.0,1.5,1.7,3.6,288.847985881279,0.0,0.0,1012.1,23.4,38.0,0,0
2020-01-18 07:05:00,4.0,3.6,4.0,84.0,1.5,1.2,3.6,295.42346893257,0.0,0.0,1012.2,23.5,38.0,0,0
2020-01-18 07:10:00,4.0,3.2,4.0,84.0,1.5,1.5,3.1,294.185772446771,0.0,0.0,1012.3,23.5,38.0,0,0
2020-01-18 07:15:00,4.0,2.7,4.0,84.0,1.5,1.9,3.6,289.052814412323,0.0,0.0,1012.4,23.5,38.0,0,0
2020-01-18 07:20:00,3.9,3.0,3.9,84.8,1.6,1.5,3.6,298.619910355683,0.0,0.0,1012.3,23.5,38.0,0,0
2020-01-18 07:25:00,3.9,2.9,3.9,85.0,1.7,1.8,4.5,291.736800001089,0.0,0.0,1012.4,23.5,38.0,0,0
2020-01-18 07:30:00,3.9,3.6,3.9,85.0,1.6,1.1,4.5,288.03032037736,0.0,0.0,1012.5,23.4,38.0,0,0
2020-01-18 07:35:00,3.9,3.7,3.9,85.0,1.6,0.7,2.7,274.592624750463,0.0,0.0,1012.6,23.4,38.0,0,0
2020-01-18 07:40:00,3.8,3.7,3.8,85.0,1.6,0.8,2.2,277.427671371635,0.0,0.0,1012.7,23.4,38.0,0,0
2020-01-18 07:45:00,3.8,3.5,3.8,85.0,1.5,0.9,3.1,301.917464462115,0.0,0.0,1012.8,23.4,38.0,0,0
2020-01-18 07:50:00,3.8,3.7,3.8,85.3,1.5,0.7,3.1,308.189432130359,0.0,0.0,1012.9,23.3,38.0,0,0
2020-01-18 07:55:00,3.7,3.7,3.7,86.0,1.6,0.6,1.8,309.214257960028,0.0,0.0,1013.0,23.3,38.0,0,0
2020-01-18 08:00:00,3.7,3.7,3.7,86.0,1.6,0.8,1.8,310.955058163102,0.0,0.0,1013.0,23.3,38.0,0,0
2020-01-18 08:05:00,3.7,3.5,3.7,86.0,1.6,0.8,2.2,304.433569689055,0.0,0.0,1013.1,23.3,38.0,0,0
2020-01-18 08:10:00,3.7,3.2,3.7,86.0,1.5,1.0,2.7,304.831515570545,0.0,0.0,1013.2,23.3,38.0,0,0
2020-01-18 08:15:00,3.7,3.4,3.7,86.2,1.6,1.1,2.7,285.429859969103,0.0,0.0,1013.3,23.3,38.0,3.1,0
2020-01-18 08:20:00,3.7,3.2,3.7,86.0,1.5,1.2,3.6,291.009575497534,0.0,0.0,1013.3,23.3,38.0,5.83443708609272,0
2020-01-18 08:25:00,3.6,3.1,3.6,86.5,1.6,1.2,3.6,267.151603376414,0.0,0.0,1013.4,23.3,38.0,8.12582781456954,0
2020-01-18 08:30:00,3.7,2.7,3.7,87.0,1.7,1.6,3.6,295.99204260753,0.0,0.0,1013.5,23.3,38.0,10.9602649006623,0
2020-01-18 08:35:00,3.7,3.0,3.7,86.4,1.6,1.4,4.0,286.924219420551,0.0,0.0,1013.6,23.4,38.0,13.0469798657718,0
2020-01-18 08:40:00,3.7,3.5,3.7,86.3,1.6,0.9,4.0,304.203423830498,0.0,0.0,1013.7,23.4,38.0,14.6442953020134,0
2020-01-18 08:45:00,3.7,3.5,3.7,86.0,1.5,0.9,2.7,300.884004866344,0.0,0.0,1013.7,23.5,38.0,16.9395973154362,0
2020-01-18 08:50:00,3.7,3.1,3.7,86.0,1.6,1.4,3.1,294.431177226175,0.0,0.0,1013.7,23.5,38.0,19.3422818791946,0
2020-01-18 08:55:00,3.7,3.2,3.7,86.0,1.6,1.2,3.1,284.413965087833,0.0,0.0,1013.8,23.5,38.0,22.6778523489933,0
2020-01-18 09:00:00,3.8,3.0,3.8,86.0,1.6,1.4,4.5,285.404822935883,0.0,0.0,1013.9,23.5,38.0,26.6375838926174,0
2020-01-18 09:05:00,3.8,3.0,3.8,86.0,1.7,1.5,4.5,285.00829911891,0.0,0.0,1014.0,23.5,38.0,31.8590604026846,0
2020-01-18 09:10:00,3.8,3.2,3.8,85.6,1.6,1.3,3.1,307.703671622495,0.0,0.0,1014.1,23.5,38.4,37.108843537415,0
2020-01-18 09:15:00,3.9,3.7,3.9,85.0,1.6,1.0,3.1,287.269340279631,0.0,0.0,1014.2,23.5,39.0,42.2684563758389,0
2020-01-18 09:20:00,3.9,3.2,3.9,85.0,1.7,1.4,3.1,288.326591653082,0.0,0.0,1014.2,23.5,39.0,47.993288590604,0
2020-01-18 09:25:00,4.0,3.9,4.0,85.0,1.7,0.8,3.1,295.887374494224,0.0,0.0,1014.3,23.5,39.0,54.9205298013245,0
2020-01-18 09:30:00,4.1,3.4,4.1,85.0,1.8,1.4,2.7,301.207879083233,0.0,0.0,1014.3,23.5,39.0,61.5629139072848,0
2020-01-18 09:35:00,4.2,3.0,4.2,84.7,1.8,1.8,3.6,279.081940877801,0.0,0.0,1014.3,23.5,39.0,68.2119205298013,0
2020-01-18 09:40:00,4.3,3.3,4.3,84.2,1.9,1.6,4.0,290.910466183148,0.0,0.0,1014.4,23.5,39.0,75.2119205298013,0
2020-01-18 09:45:00,4.4,2.6,4.4,84.0,1.9,2.4,5.8,275.202297352635,0.0,0.0,1014.6,23.4,39.0,82.1148648648649,0.0878378378378378
2020-01-18 09:50:00,4.5,2.6,4.5,84.0,2.0,2.5,5.8,278.991182902835,0.0,0.0,1014.7,23.4,39.0,89.7651006711409,0
2020-01-18 09:55:00,4.6,2.9,4.6,84.0,2.1,2.2,5.8,280.390743381858,0.0,0.0,1014.8,23.4,39.0,98.013422818792,0
2020-01-18 10:00:00,4.7,3.6,4.7,83.2,2.1,1.7,4.5,291.748073724824,0.0,0.0,1014.8,23.4,39.0,105.590604026846,0.191946308724832
2020-01-18 10:05:00,4.8,3.6,4.8,83.0,2.1,1.9,4.9,272.935919609089,0.0,0.0,1014.7,23.4,39.0,113.268456375839,0
2020-01-18 10:10:00,4.9,3.2,4.9,83.0,2.3,2.3,5.4,278.331825381321,0.0,0.0,1014.7,23.4,39.0,120.093959731544,0.177852348993289
2020-01-18 10:15:00,5.0,3.6,5.0,82.7,2.3,2.2,5.4,268.936898778256,0.0,0.0,1014.8,23.3,39.2,127.120805369128,0.177852348993289
2020-01-18 10:20:00,5.1,4.2,5.1,82.0,2.3,1.7,4.9,282.877175486518,0.0,0.0,1014.8,23.3,39.0,135.221476510067,0.187919463087248
2020-01-18 10:25:00,5.2,3.4,5.2,81.8,2.4,2.5,6.3,278.820119722856,0.0,0.0,1015.0,23.3,39.6,141.590604026846,0.184563758389262
2020-01-18 10:30:00,5.3,4.3,5.3,81.0,2.3,1.8,6.3,268.364959580396,0.0,0.0,1015.0,23.3,40.0,147.510067114094,0.12751677852349
2020-01-18 10:35:00,5.4,5.1,5.4,81.0,2.4,1.1,4.5,272.62385507307,0.0,0.0,1015.2,23.3,39.2,154.039735099338,0.301324503311258
2020-01-18 10:40:00,5.5,5.1,5.5,81.0,2.5,1.3,3.1,267.383013615467,0.0,0.0,1015.2,23.4,39.0,162.364238410596,0.0165562913907285
2020-01-18 10:45:00,5.7,5.0,5.7,80.9,2.7,1.3,2.7,268.304692492273,0.0,0.0,1015.3,23.5,39.0,166.933774834437,0.0728476821192053
2020-01-18 10:50:00,5.8,3.8,5.8,80.0,2.6,2.7,5.4,284.509646933112,0.0,0.0,1015.3,23.5,39.0,173.489932885906,0.280536912751678
2020-01-18 10:55:00,5.8,4.7,5.8,80.0,2.6,1.8,5.4,304.821433314527,0.0,0.0,1015.4,23.6,39.0,177.335570469799,0.431543624161074
2020-01-18 11:00:00,5.9,5.3,5.9,79.6,2.6,1.4,3.6,296.80455144516,0.0,0.0,1015.4,23.6,39.0,182.677852348993,0.275167785234899
2020-01-18 11:05:00,6.0,5.2,6.0,79.0,2.6,1.6,4.0,300.750445725523,0.0,0.0,1015.5,23.7,39.0,185.281879194631,0.493959731543624
2020-01-18 11:10:00,6.1,5.5,6.1,79.0,2.7,1.5,4.0,273.129690603752,0.0,0.0,1015.5,23.7,39.0,188.610738255034,0.351006711409396
2020-01-18 11:15:00,6.2,5.5,6.2,79.0,2.8,1.4,4.0,264.194322653444,0.0,0.0,1015.5,23.7,40.0,198.510067114094,0.53758389261745
2020-01-18 11:20:00,6.3,5.4,6.3,79.0,2.9,1.7,4.5,281.621546688815,0.0,0.0,1015.6,23.7,40.0,202.731543624161,0.54765100671141
2020-01-18 11:25:00,6.4,5.3,6.4,78.4,2.9,1.9,4.5,282.756867405936,0.0,0.0,1015.7,23.7,40.0,195,0.53489932885906
2020-01-18 11:30:00,6.5,6.0,6.5,78.0,2.9,1.2,4.5,284.667347200652,0.0,0.0,1015.7,23.7,40.0,125.637583892617,0.5
2020-01-18 11:35:00,6.5,5.2,6.5,78.0,2.9,2.1,4.9,287.274035040852,0.0,0.0,1015.7,23.6,40.0,159.489932885906,0.585906040268456
2020-01-18 11:40:00,6.5,5.4,6.5,78.0,2.9,2.1,5.8,270.35175907345,0.0,0.0,1015.7,23.6,40.0,203.466216216216,0.551351351351351
2020-01-18 11:45:00,6.5,5.1,6.5,78.0,2.9,2.2,5.8,279.102500449164,0.0,0.0,1015.8,23.6,40.0,67.7697368421053,0.382894736842106
2020-01-18 11:50:00,6.4,5.6,6.4,78.0,2.9,1.7,4.5,271.648419941159,0.0,0.0,1015.9,23.5,40.0,61.4635761589404,0.470198675496689
2020-01-18 11:55:00,6.3,5.0,6.3,78.1,2.8,2.3,5.4,293.205005699231,0.0,0.0,1016.0,23.5,40.0,73.0536912751678,0.616778523489932
2020-01-18 12:00:00,6.3,5.7,6.3,79.0,2.9,1.3,5.4,310.988621925265,0.0,0.0,1016.0,23.5,40.0,102.644295302013,0.559060402684563
2020-01-18 12:05:00,6.3,5.3,6.3,79.0,3.0,1.8,4.5,268.267330042775,0.0,0.0,1016.0,23.5,40.0,147.624161073825,0.381208053691275
2020-01-18 12:10:00,6.3,5.2,6.3,79.0,3.0,1.9,4.5,290.65501726472,0.0,0.0,1016.0,23.5,40.0,60.3355704697987,0.348322147651007
2020-01-18 12:15:00,6.3,5.5,6.3,78.0,2.8,1.6,4.5,304.74295090009,0.0,0.0,1016.1,23.4,40.0,61.6174496644295,0.336912751677853
2020-01-18 12:20:00,6.3,5.0,6.3,78.5,2.9,2.2,5.8,295.047753692137,0.0,0.0,1016.2,23.4,40.0,60.9597315436242,0.404026845637584
2020-01-18 12:25:00,6.3,5.3,6.3,79.0,2.9,1.8,5.8,275.321099469576,0.0,0.0,1016.2,23.5,40.0,128.510067114094,0.463758389261745
2020-01-18 12:30:00,6.4,5.0,6.4,78.6,2.9,2.4,5.4,276.819325849322,0.0,0.0,1016.1,23.5,40.0,142.060402684564,0.582550335570469
2020-01-18 12:35:00,6.5,6.1,6.5,78.0,3.0,1.3,5.4,304.767875538632,0.0,0.0,1016.2,23.5,40.0,232.489932885906,0.583892617449664
2020-01-18 12:40:00,6.7,6.1,6.7,77.6,3.1,1.5,3.6,265.64572418788,0.0,0.0,1016.2,23.6,40.0,216.986666666667,0.651999999999998
2020-01-18 12:45:00,6.9,6.5,6.9,76.5,3.1,1.3,4.0,301.125992196579,0.0,0.0,1016.3,23.6,40.0,157.201342281879,0.573825503355705
2020-01-18 12:50:00,7.1,6.4,7.1,75.7,3.1,1.6,4.0,293.724905380695,0.0,0.0,1016.4,23.7,40.0,73.38,0.393333333333334
2020-01-18 12:55:00,7.1,6.3,7.1,75.0,2.9,1.7,4.5,284.820682552991,0.0,0.0,1016.4,23.7,40.0,107.986754966887,0.60132450331126
2020-01-18 13:00:00,7.1,5.4,7.1,75.0,2.9,2.7,6.3,303.501936248863,0.0,0.0,1016.4,23.7,40.0,232.622516556291,0.766887417218542
2020-01-18 13:05:00,7.1,5.3,7.1,74.7,3.0,2.9,7.2,304.890001841724,0.0,0.0,1016.4,23.7,40.0,167.920529801325,0.617218543046358
2020-01-18 13:10:00,7.2,5.5,7.2,73.4,2.8,2.8,7.2,290.006430830033,0.0,0.0,1016.5,23.7,40.0,220.765100671141,0.677181208053691
2020-01-18 13:15:00,7.3,5.4,7.3,73.0,2.8,3.0,6.3,305.162803156702,0.0,0.0,1016.5,23.7,40.0,215.563758389262,0.634228187919465
2020-01-18 13:20:00,7.4,6.4,7.4,73.0,2.9,2.0,5.8,288.859368889533,0.0,0.0,1016.5,23.7,40.0,214.214765100671,0.596644295302014
2020-01-18 13:25:00,7.5,6.4,7.5,73.0,3.0,2.2,5.4,299.858444352589,0.0,0.0,1016.6,23.7,40.0,211.972972972973,0.636486486486488
2020-01-18 13:30:00,7.6,5.8,7.6,72.5,3.0,3.1,6.7,295.286093000177,0.0,0.0,1016.7,23.7,40.0,206.744966442953,0.608053691275169
2020-01-18 13:35:00,7.6,6.4,7.6,72.0,2.9,2.3,7.6,309.804157596019,0.0,0.0,1016.7,23.7,40.6,203.58389261745,0.579194630872483
2020-01-18 13:40:00,7.7,6.7,7.7,72.0,3.0,2.0,7.6,291.125608713997,0.0,0.0,1016.7,23.7,41.0,200.758389261745,0.563087248322148
2020-01-18 13:45:00,7.7,6.1,7.7,72.0,3.0,2.9,6.7,307.631470490692,0.0,0.0,1016.7,23.7,41.0,192.860927152318,0.585430463576159
2020-01-18 13:50:00,7.7,5.8,7.7,71.1,2.8,3.1,6.7,312.181738253126,0.0,0.0,1016.7,23.6,40.8,184.211920529801,0.606622516556291
2020-01-18 13:55:00,7.7,6.5,7.7,71.0,2.8,2.2,6.3,297.413614048298,0.0,0.0,1016.7,23.6,41.0,183.715231788079,0.519867549668874
2020-01-18 14:00:00,7.7,5.8,7.7,70.8,2.8,3.3,7.6,304.63047925401,0.0,0.0,1016.7,23.6,41.0,178.44966442953,0.51744966442953
2020-01-18 14:05:00,7.7,6.0,7.7,70.0,2.6,2.9,7.6,296.536695382675,0.0,0.0,1016.8,23.6,40.6,162.939597315436,0.522818791946309
2020-01-18 14:10:00,7.7,6.0,7.7,70.8,2.8,3.0,7.2,293.284857843767,0.0,0.0,1016.8,23.5,41.0,149.912751677852,0.6
2020-01-18 14:15:00,7.7,6.1,7.7,71.0,2.8,2.8,7.2,305.42765669232,0.0,0.0,1016.9,23.5,41.0,145.664429530201,0.516778523489933
2020-01-18 14:20:00,7.7,5.7,7.7,71.0,2.8,3.2,7.2,298.59112460098,0.0,0.0,1017.0,23.5,41.0,137.993288590604,0.361073825503356
2020-01-18 14:25:00,7.6,5.5,7.6,71.0,2.7,3.3,7.2,307.92005318366,0.0,0.0,1017.0,23.5,40.6,134.778523489933,0.229530201342282
2020-01-18 14:30:00,7.6,6.9,7.6,71.0,2.6,1.7,5.4,305.992676059784,0.0,0.0,1017.0,23.5,40.6,125.610738255034,0.295302013422819
2020-01-18 14:35:00,7.6,6.1,7.6,71.0,2.6,2.5,5.4,288.969500541601,0.0,0.0,1017.1,23.4,41.0,94.1140939597315,0.339597315436242
2020-01-18 14:40:00,7.5,6.1,7.5,71.0,2.6,2.4,5.4,307.184834913755,0.0,0.0,1017.3,23.4,41.0,83.3758389261745,0.191946308724832
2020-01-18 14:45:00,7.4,6.2,7.4,71.0,2.5,2.3,6.3,302.719953798391,0.0,0.0,1017.4,23.4,41.0,72.2617449664429,0.306040268456376
2020-01-18 14:50:00,7.3,6.3,7.3,71.4,2.5,2.0,6.3,298.92797376815,0.0,0.0,1017.5,23.4,41.0,72.5973154362416,0.25503355704698
2020-01-18 14:55:00,7.3,6.5,7.3,72.0,2.6,1.7,5.8,291.288196325455,0.0,0.0,1017.5,23.4,41.0,60.7814569536424,0.225165562913907
