Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-21 00:00:00,9.9,9.9,9.9,89.0,8.1,0.6,2.7,267.740809712292,0.0,0.0,1024.0,22.4,39.0,0,0
2017-12-21 00:05:00,9.9,9.9,9.9,89.0,8.1,0.9,2.2,259.837129356478,0.0,0.0,1024.0,22.4,39.0,0,0
2017-12-21 00:10:00,9.9,9.7,9.9,89.0,8.2,1.1,2.7,223.078762996986,0.0,0.0,1024.0,22.4,39.0,0,0
2017-12-21 00:15:00,9.9,9.9,9.9,89.0,8.2,0.5,2.7,272.264534183075,0.0,0.0,1024.0,22.5,39.0,0,0
2017-12-21 00:20:00,9.9,9.9,9.9,89.0,8.2,0.4,1.8,284.689862530689,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-21 00:25:00,9.9,9.9,9.9,89.0,8.1,0.4,1.3,232.909248426492,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-21 00:30:00,9.8,9.7,9.8,89.0,8.1,1.1,2.2,225.667564548402,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-21 00:35:00,9.8,9.8,9.8,89.0,8.1,0.7,2.2,217,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-21 00:40:00,9.8,9.8,9.8,89.0,8.1,0.3,1.8,217,0.0,0.0,1023.8,22.6,39.0,0,0
2017-12-21 00:45:00,9.8,9.8,9.8,89.0,8.1,0.3,1.3,217,0.0,0.0,1023.8,22.6,39.0,0,0
2017-12-21 00:50:00,9.8,9.8,9.8,89.0,8.1,0.3,1.3,217.869569473596,0.0,0.0,1023.8,22.6,39.0,0,0
2017-12-21 00:55:00,9.8,9.8,9.8,89.0,8.1,0.6,1.3,241.697724006522,0.0,0.0,1023.8,22.5,39.0,0,0
2017-12-21 01:00:00,9.8,9.8,9.8,89.0,8.1,0.6,1.3,309,0.0,0.0,1023.7,22.4,39.0,0,0
2017-12-21 01:05:00,9.8,9.8,9.8,89.0,8.1,0.7,1.3,309,0.0,0.0,1023.7,22.4,39.0,0,0
2017-12-21 01:10:00,9.8,9.8,9.8,89.0,8.1,0.5,1.3,309,0.0,0.0,1023.8,22.6,39.0,0,0
2017-12-21 01:15:00,9.8,9.8,9.8,89.0,8.1,0.2,0.9,309,0.0,0.0,1023.8,22.6,39.0,0,0
2017-12-21 01:20:00,9.8,9.8,9.8,89.0,8.1,0.4,1.3,308.63636684054,0.0,0.0,1023.8,22.6,39.0,0,0
2017-12-21 01:25:00,9.8,9.8,9.8,89.8,8.2,0.2,1.3,308,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-21 01:30:00,9.8,9.8,9.8,90.0,8.2,1.0,1.3,243.107781099401,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-21 01:35:00,9.8,9.8,9.8,90.0,8.2,0.5,1.3,226.21602280701,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-21 01:40:00,9.8,9.8,9.8,90.0,8.2,0.8,1.8,216.959828788535,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-21 01:45:00,9.8,9.8,9.8,90.0,8.2,0.3,1.8,212,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-21 01:50:00,9.8,9.7,9.8,90.0,8.2,1.0,1.8,264.205036174793,0.0,0.0,1023.8,22.7,39.0,0,0
2017-12-21 01:55:00,9.7,9.7,9.7,90.0,8.2,0.9,1.8,295.633988665607,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-21 02:00:00,9.7,9.6,9.7,90.0,8.2,1.2,1.8,308.775081803346,0.0,0.0,1023.8,22.7,39.0,0,0
2017-12-21 02:05:00,9.7,9.5,9.7,90.0,8.1,1.3,2.2,324.096109881453,0.0,0.0,1023.7,22.7,39.0,0,0
2017-12-21 02:10:00,9.7,9.6,9.7,90.0,8.1,1.0,2.2,208.396804397976,0.0,0.0,1023.7,22.6,39.0,0,0
2017-12-21 02:15:00,9.7,9.7,9.7,90.0,8.1,0.4,1.8,225,0.0,0.0,1023.7,22.6,39.0,0,0
2017-12-21 02:20:00,9.7,9.7,9.7,90.0,8.1,0.1,1.3,225,0.0,0.0,1023.7,22.6,39.0,0,0
2017-12-21 02:25:00,9.7,9.7,9.7,90.0,8.1,0.2,1.3,225,0.2,0.0,1023.7,22.6,39.0,0,0
2017-12-21 02:30:00,9.7,9.7,9.7,90.0,8.1,0.2,1.3,225,0.0,0.0,1023.7,22.6,39.0,0,0
2017-12-21 02:35:00,9.7,9.7,9.7,90.0,8.1,0.8,1.3,209.65676474989,0.0,0.0,1023.7,22.6,39.0,0,0
2017-12-21 02:40:00,9.7,9.7,9.7,90.1,8.1,0.4,1.3,208,0.0,0.0,1023.7,22.6,39.0,0,0
2017-12-21 02:45:00,9.6,9.6,9.6,91.0,8.2,0.1,1.3,208,0.0,0.0,1023.6,22.7,39.0,0,0
2017-12-21 02:50:00,9.6,9.6,9.6,90.5,8.1,0.1,0.4,208,0.0,0.0,1023.7,22.7,39.0,0,0
2017-12-21 02:55:00,9.6,9.6,9.6,90.0,8.0,0.1,0.4,208,0.0,0.0,1023.7,22.7,39.0,0,0
2017-12-21 03:00:00,9.6,9.6,9.6,90.5,8.1,0.4,0.9,208,0.0,0.0,1023.7,22.7,39.0,0,0
2017-12-21 03:05:00,9.5,9.5,9.5,91.0,8.1,0.6,1.3,208,0.0,0.0,1023.7,22.7,39.0,0,0
2017-12-21 03:10:00,9.5,9.5,9.5,91.0,8.1,0.2,1.3,208,0.0,0.0,1023.7,22.7,39.0,0,0
2017-12-21 03:15:00,9.5,9.5,9.5,91.0,8.1,0.4,0.9,208,0.0,0.0,1023.7,22.7,39.0,0,0
2017-12-21 03:20:00,9.5,9.5,9.5,91.0,8.1,0.2,0.9,208,0.0,0.0,1023.6,22.7,39.0,0,0
2017-12-21 03:25:00,9.4,9.4,9.4,91.0,8.0,0.4,0.9,208,0.0,0.0,1023.5,22.7,39.0,0,0
2017-12-21 03:30:00,9.4,9.4,9.4,91.0,8.0,0.4,0.9,208,0.0,0.0,1023.5,22.7,39.0,0,0
2017-12-21 03:35:00,9.4,9.4,9.4,91.0,8.0,0.5,0.9,208,0.0,0.0,1023.5,22.7,39.0,0,0
2017-12-21 03:40:00,9.4,9.4,9.4,91.0,8.0,0.5,0.9,208,0.0,0.0,1023.6,22.7,39.0,0,0
2017-12-21 03:45:00,9.4,9.4,9.4,91.0,8.0,0.6,1.3,207.994565488827,0.0,0.0,1023.6,22.6,39.0,0,0
2017-12-21 03:50:00,9.3,9.3,9.3,91.7,8.1,0.7,1.3,240.62740204049,0.2,0.0,1023.5,22.6,39.0,0,0
2017-12-21 03:55:00,9.3,9.3,9.3,92.0,8.1,0.2,1.3,286,0.0,0.0,1023.3,22.6,39.0,0,0
2017-12-21 04:00:00,9.3,9.3,9.3,92.0,8.1,0.1,0.9,286,0.0,0.0,1023.3,22.6,39.0,0,0
2017-12-21 04:05:00,9.3,9.3,9.3,92.0,8.1,0.4,0.9,292.5,0.0,0.0,1023.2,22.7,39.0,0,0
2017-12-21 04:10:00,9.3,9.3,9.3,92.0,8.0,0.9,1.3,292.5,0.0,0.0,1023.2,22.7,39.0,0,0
2017-12-21 04:15:00,9.3,9.3,9.3,92.0,8.0,0.8,1.3,286,0.0,0.0,1023.2,22.7,39.0,0,0
2017-12-21 04:20:00,9.3,9.3,9.3,92.0,8.0,0.7,1.8,294.969357906607,0.0,0.0,1023.3,22.7,39.0,0,0
2017-12-21 04:25:00,9.3,9.3,9.3,92.0,8.0,0.8,1.8,297.335038357744,0.0,0.0,1023.4,22.7,39.0,0,0
2017-12-21 04:30:00,9.2,9.2,9.2,92.0,8.0,0.7,1.3,294.963593026198,0.0,0.0,1023.4,22.7,39.0,0,0
2017-12-21 04:35:00,9.2,9.2,9.2,92.5,8.0,0.6,1.3,301,0.0,0.0,1023.3,22.7,39.0,0,0
2017-12-21 04:40:00,9.2,9.2,9.2,92.5,8.0,0.7,1.3,301,0.0,0.0,1023.4,22.7,39.0,0,0
2017-12-21 04:45:00,9.1,9.1,9.1,92.5,8.0,0.6,1.8,301,0.0,0.0,1023.4,22.7,39.0,0,0
2017-12-21 04:50:00,9.1,9.1,9.1,93.0,8.0,0.7,1.8,299.082292120557,0.0,0.0,1023.5,22.7,39.0,0,0
2017-12-21 04:55:00,9.1,9.1,9.1,93.0,8.0,0.4,1.3,299,0.0,0.0,1023.5,22.6,39.0,0,0
2017-12-21 05:00:00,9.1,9.1,9.1,93.0,8.0,0.6,1.3,299,0.0,0.0,1023.5,22.6,39.0,0,0
2017-12-21 05:05:00,9.1,9.1,9.1,93.0,8.0,0.8,1.3,299,0.0,0.0,1023.6,22.6,39.0,0,0
2017-12-21 05:10:00,9.0,9.0,9.0,93.0,8.0,0.4,1.3,299,0.0,0.0,1023.6,22.6,39.0,0,0
2017-12-21 05:15:00,9.0,9.0,9.0,93.0,7.9,0.3,0.9,299,0.0,0.0,1023.6,22.6,39.0,0,0
2017-12-21 05:20:00,9.0,9.0,9.0,93.0,7.9,0.4,1.3,299,0.2,0.0,1023.6,22.5,39.0,0,0
2017-12-21 05:25:00,9.0,9.0,9.0,93.0,7.9,0.6,1.3,299,0.0,0.0,1023.5,22.4,39.0,0,0
2017-12-21 05:30:00,9.0,9.0,9.0,93.0,7.9,0.5,1.3,299,0.0,0.0,1023.5,22.4,39.0,0,0
2017-12-21 05:35:00,9.0,9.0,9.0,93.0,7.9,0.3,1.3,299,0.0,0.0,1023.7,22.4,39.0,0,0
2017-12-21 05:40:00,8.9,8.9,8.9,93.0,7.9,0.1,1.3,299,0.0,0.0,1023.8,22.4,39.0,0,0
2017-12-21 05:45:00,9.0,9.0,9.0,93.0,7.9,0.3,1.3,299,0.0,0.0,1023.7,22.5,39.0,0,0
2017-12-21 05:50:00,8.9,8.9,8.9,93.0,7.9,0.2,1.3,299,0.0,0.0,1023.7,22.6,39.0,0,0
2017-12-21 05:55:00,8.9,8.9,8.9,93.0,7.9,0.2,0.9,299,0.0,0.0,1023.6,22.5,39.0,0,0
2017-12-21 06:00:00,8.9,8.9,8.9,93.0,7.8,0.0,0.9,0,0.0,0.0,1023.5,22.4,39.0,0,0
2017-12-21 06:05:00,8.9,8.9,8.9,93.0,7.8,0.2,0.9,299,0.0,0.0,1023.4,22.4,39.0,0,0
2017-12-21 06:10:00,8.9,8.9,8.9,93.0,7.8,0.0,0.9,0,0.0,0.0,1023.4,22.4,39.0,0,0
2017-12-21 06:15:00,8.8,8.8,8.8,93.0,7.8,0.1,0.9,299,0.0,0.0,1023.3,22.4,39.0,0,0
2017-12-21 06:20:00,8.8,8.8,8.8,93.1,7.8,0.0,0.9,299,0.0,0.0,1023.4,22.4,39.0,0,0
2017-12-21 06:25:00,8.8,8.8,8.8,94.0,7.9,0.0,0.9,299,0.0,0.0,1023.5,22.4,39.0,0,0
2017-12-21 06:30:00,8.8,8.8,8.8,94.0,7.9,0.1,1.3,299,0.0,0.0,1023.5,22.4,39.0,0,0
2017-12-21 06:35:00,8.8,8.8,8.8,94.0,7.9,0.3,1.3,299,0.0,0.0,1023.5,22.4,39.0,0,0
2017-12-21 06:40:00,8.8,8.8,8.8,94.0,7.9,0.3,1.3,299,0.0,0.0,1023.5,22.3,39.0,0,0
2017-12-21 06:45:00,8.9,8.9,8.9,94.0,7.9,0.6,1.3,299,0.0,0.0,1023.6,22.3,39.4,0,0
2017-12-21 06:50:00,8.9,8.9,8.9,94.0,8.0,0.6,1.3,296.13971727865,0.0,0.0,1023.5,22.3,40.0,0,0
2017-12-21 06:55:00,8.9,8.9,8.9,94.0,8.0,0.4,1.3,292,0.0,0.0,1023.5,22.2,40.0,0,0
2017-12-21 07:00:00,9.0,9.0,9.0,94.0,8.1,0.4,1.3,292,0.0,0.0,1023.4,22.2,40.0,0,0
2017-12-21 07:05:00,9.0,9.0,9.0,94.0,8.1,0.0,0.9,292,0.0,0.0,1023.4,22.2,40.0,0,0
2017-12-21 07:10:00,9.0,9.0,9.0,94.0,8.1,0.1,0.9,292,0.0,0.0,1023.4,22.2,40.0,0,0
2017-12-21 07:15:00,9.0,9.0,9.0,94.0,8.1,0.3,0.9,292,0.0,0.0,1023.4,22.1,40.0,0,0
2017-12-21 07:20:00,9.1,9.1,9.1,94.0,8.1,0.1,1.3,233.206793651198,0.0,0.0,1023.4,22.1,40.0,0,0
2017-12-21 07:25:00,9.1,9.1,9.1,94.0,8.1,0.7,1.3,115.950643657177,0.0,0.0,1023.3,22.1,40.0,0,0
2017-12-21 07:30:00,9.1,9.1,9.1,94.0,8.1,0.2,1.3,117,0.0,0.0,1023.4,22.1,40.0,0,0
2017-12-21 07:35:00,9.1,9.1,9.1,94.0,8.1,0.1,0.9,117,0.0,0.0,1023.3,22.1,40.0,0,0
2017-12-21 07:40:00,9.1,9.1,9.1,94.0,8.1,0.1,0.9,117,0.0,0.0,1023.3,22.1,40.0,0,0
2017-12-21 07:45:00,9.0,9.0,9.0,94.0,8.1,0.1,0.9,117,0.0,0.0,1023.3,22.0,40.0,0,0
2017-12-21 07:50:00,9.0,9.0,9.0,94.0,8.1,0.1,0.4,117,0.0,0.0,1023.3,22.0,40.0,0,0
2017-12-21 07:55:00,9.0,9.0,9.0,94.0,8.1,0.0,0.4,117,0.0,0.0,1023.3,22.0,40.0,0,0
2017-12-21 08:00:00,9.0,9.0,9.0,94.0,8.1,0.0,0.4,117,0.0,0.0,1023.3,22.0,40.0,0,0
2017-12-21 08:05:00,9.0,9.0,9.0,94.0,8.1,0.2,0.9,117,0.0,0.0,1023.2,22.0,40.0,0,0
2017-12-21 08:10:00,9.0,9.0,9.0,94.0,8.1,0.2,0.9,117,0.0,0.0,1023.2,22.0,40.0,0,0
2017-12-21 08:15:00,9.0,9.0,9.0,94.0,8.1,0.3,0.9,174.522207216334,0.0,0.0,1023.3,22.0,40.0,0,0
2017-12-21 08:20:00,9.1,9.1,9.1,94.0,8.2,0.3,0.9,186,0.0,0.0,1023.3,22.0,40.0,0,0
2017-12-21 08:25:00,9.1,9.1,9.1,94.0,8.2,0.5,1.8,148.1903841691,0.0,0.0,1023.2,22.0,40.0,0,0
2017-12-21 08:30:00,9.2,9.1,9.2,94.0,8.3,0.6,1.8,110.661576083981,0.0,0.0,1023.3,22.0,40.2,0,0
2017-12-21 08:35:00,9.2,9.2,9.2,94.0,8.3,0.1,1.8,108,0.0,0.0,1023.3,22.0,40.8,0,0
2017-12-21 08:40:00,9.2,9.2,9.2,94.0,8.3,0.5,1.8,132.159060793256,0.0,0.0,1023.3,22.0,41.0,1.14093959731544,0
2017-12-21 08:45:00,9.2,9.2,9.2,94.0,8.3,0.4,1.8,109.3127549659,0.0,0.0,1023.3,22.0,41.0,5,0
2017-12-21 08:50:00,9.3,9.3,9.3,94.0,8.4,0.1,1.3,109,0.0,0.0,1023.3,22.0,41.0,6.03355704697987,0
2017-12-21 08:55:00,9.3,9.3,9.3,94.0,8.4,0.0,0.4,109,0.0,0.0,1023.4,22.0,41.0,6.34228187919463,0
2017-12-21 09:00:00,9.3,9.3,9.3,94.0,8.4,0.1,0.4,109,0.0,0.0,1023.4,22.0,41.0,7,0
2017-12-21 09:05:00,9.3,9.3,9.3,94.0,8.4,0.0,0.4,109,0.0,0.0,1023.4,22.0,41.0,8.58389261744967,0
2017-12-21 09:10:00,9.3,9.3,9.3,94.0,8.4,0.0,0.4,109,0.0,0.0,1023.4,22.0,41.0,10.8791946308725,0
2017-12-21 09:15:00,9.2,9.2,9.2,93.8,8.3,0.0,0.4,0,0.0,0.0,1023.4,22.1,41.8,11.5666666666667,0
2017-12-21 09:20:00,9.2,9.2,9.2,93.1,8.2,0.0,0.0,0,0.0,0.0,1023.5,22.1,42.0,12,0
2017-12-21 09:25:00,9.2,9.2,9.2,93.0,8.1,0.1,0.4,109,0.0,0.0,1023.5,22.3,42.0,13.7181208053691,0
2017-12-21 09:30:00,9.2,9.2,9.2,93.0,8.1,0.0,0.4,0,0.0,0.0,1023.5,22.4,42.0,14.9798657718121,0
2017-12-21 09:35:00,9.2,9.2,9.2,93.4,8.2,0.1,0.9,109,0.0,0.0,1023.6,22.4,42.0,18.4295302013423,0
2017-12-21 09:40:00,9.2,9.2,9.2,94.0,8.3,0.4,0.9,109,0.0,0.0,1023.6,22.6,42.0,22.1258278145695,0
2017-12-21 09:45:00,9.3,9.3,9.3,94.0,8.3,0.1,0.9,109,0.0,0.0,1023.6,22.7,41.0,24.8344370860927,0
2017-12-21 09:50:00,9.3,9.3,9.3,94.0,8.4,0.0,0.4,109,0.0,0.0,1023.7,22.8,41.0,25,0
2017-12-21 09:55:00,9.3,9.3,9.3,94.0,8.4,0.0,0.4,109,0.0,0.0,1023.7,22.8,41.0,25,0
2017-12-21 10:00:00,9.3,9.3,9.3,94.0,8.4,0.3,0.9,109,0.0,0.0,1023.7,22.9,41.0,24.3154362416107,0
2017-12-21 10:05:00,9.3,9.3,9.3,94.0,8.4,0.4,0.9,94.2025429166541,0.0,0.0,1023.7,23.0,41.4,24.1275167785235,0
2017-12-21 10:10:00,9.3,9.3,9.3,94.0,8.4,0.3,0.9,90,0.0,0.0,1023.7,23.1,41.0,27.2751677852349,0
2017-12-21 10:15:00,9.3,9.3,9.3,94.0,8.4,0.4,1.3,87.2337124421272,0.0,0.0,1023.6,23.2,41.0,27.3154362416107,0
2017-12-21 10:20:00,9.3,9.3,9.3,94.0,8.4,0.3,1.3,82,0.0,0.0,1023.6,23.3,41.0,24.5838926174497,0
2017-12-21 10:25:00,9.3,9.3,9.3,94.0,8.4,0.4,1.3,82,0.0,0.0,1023.6,23.4,41.0,21.5234899328859,0
2017-12-21 10:30:00,9.3,9.3,9.3,94.0,8.4,0.2,1.3,82,0.0,0.0,1023.6,23.5,41.0,26.7785234899329,0
2017-12-21 10:35:00,9.3,9.3,9.3,94.0,8.4,0.3,1.3,82,0.0,0.0,1023.5,23.6,41.0,26.952380952381,0
2017-12-21 10:40:00,9.4,9.4,9.4,94.0,8.5,0.2,1.3,82,0.0,0.0,1023.5,23.7,40.0,31,0
2017-12-21 10:45:00,9.4,9.4,9.4,94.0,8.5,0.2,0.9,82,0.0,0.0,1023.5,23.8,40.0,27.4829931972789,0
2017-12-21 10:50:00,9.4,9.4,9.4,94.0,8.5,0.3,0.9,152.39134435472,0.0,0.0,1023.4,23.9,40.0,30.205298013245,0
2017-12-21 10:55:00,9.5,9.5,9.5,94.0,8.6,0.4,1.3,170.154466962265,0.0,0.0,1023.3,23.9,40.0,37.8079470198675,0
2017-12-21 11:00:00,9.5,9.5,9.5,94.0,8.6,0.9,1.3,174.406981155466,0.0,0.0,1023.2,24.0,40.0,39.9865771812081,0
2017-12-21 11:05:00,9.6,9.6,9.6,94.0,8.6,0.6,1.8,187.403189837467,0.0,0.0,1023.1,24.0,39.8,45.496644295302,0
2017-12-21 11:10:00,9.6,9.6,9.6,94.0,8.7,0.2,1.8,185.456560335448,0.0,0.0,1023.0,24.1,40.0,43.9731543624161,0
2017-12-21 11:15:00,9.6,9.6,9.6,93.3,8.6,0.3,1.3,146.101163874766,0.0,0.0,1023.0,24.1,40.0,40.9801324503311,0
2017-12-21 11:20:00,9.6,9.6,9.6,93.0,8.5,0.3,1.3,132.434092932938,0.0,0.0,1023.0,24.2,40.0,40.6308724832215,0
2017-12-21 11:25:00,9.6,9.6,9.6,93.0,8.5,0.4,1.8,135.5958277823,0.0,0.0,1022.9,24.2,39.4,41.3288590604027,0
2017-12-21 11:30:00,9.6,9.6,9.6,93.0,8.5,0.5,1.8,155.22929714618,0.0,0.0,1022.9,24.3,39.2,40.7718120805369,0
2017-12-21 11:35:00,9.6,9.6,9.6,93.0,8.6,0.4,1.3,165.225347244313,0.0,0.0,1022.9,24.3,39.0,37.4832214765101,0
2017-12-21 11:40:00,9.7,9.7,9.7,92.6,8.5,0.4,1.3,148.471378728822,0.0,0.0,1022.9,24.4,39.0,33.7315436241611,0
2017-12-21 11:45:00,9.7,9.7,9.7,92.0,8.5,0.2,1.3,132,0.0,0.0,1022.9,24.4,39.0,27.3020134228188,0
2017-12-21 11:50:00,9.7,9.7,9.7,92.0,8.5,0.2,0.9,132,0.0,0.0,1022.9,24.5,39.0,26.2649006622517,0
2017-12-21 11:55:00,9.8,9.8,9.8,92.0,8.5,0.3,0.9,125.65202213285,0.0,0.0,1022.8,24.5,39.0,31.5167785234899,0
2017-12-21 12:00:00,9.8,9.8,9.8,92.0,8.5,0.5,0.9,123.102272895195,0.0,0.0,1022.8,24.5,38.8,32.4161073825503,0
2017-12-21 12:05:00,9.8,9.8,9.8,92.0,8.5,0.3,1.3,126,0.0,0.0,1022.8,24.5,38.8,38.2847682119205,0
2017-12-21 12:10:00,9.8,9.8,9.8,92.0,8.5,0.2,1.3,126,0.0,0.0,1022.7,24.6,39.0,42.3221476510067,0
2017-12-21 12:15:00,9.8,9.8,9.8,92.0,8.6,0.3,0.9,126,0.0,0.0,1022.6,24.6,39.0,46.7019867549669,0
2017-12-21 12:20:00,9.8,9.8,9.8,92.0,8.6,0.5,1.8,209.883739321771,0.0,0.0,1022.5,24.7,38.6,48.1879194630873,0
2017-12-21 12:25:00,9.8,9.8,9.8,92.0,8.6,0.4,1.8,218.199251359306,0.0,0.0,1022.5,24.7,38.0,42.4026845637584,0
2017-12-21 12:30:00,9.9,9.9,9.9,92.0,8.6,0.8,1.8,207.804956722512,0.0,0.0,1022.5,24.7,38.0,44.2348993288591,0
2017-12-21 12:35:00,9.9,9.9,9.9,92.0,8.7,0.8,1.8,202,0.0,0.0,1022.5,24.7,38.0,50.4697986577181,0
2017-12-21 12:40:00,9.9,9.9,9.9,92.0,8.7,0.9,1.8,205.616889182029,0.0,0.0,1022.4,24.8,38.0,59.4630872483222,0.268456375838926
2017-12-21 12:45:00,9.9,9.9,9.9,92.0,8.7,1.1,1.8,204.672697288071,0.0,0.0,1022.4,24.8,38.0,60.5234899328859,0.161073825503356
2017-12-21 12:50:00,9.9,9.9,9.9,92.0,8.7,0.5,1.8,205,0.0,0.0,1022.4,24.8,38.0,49.7133333333333,0
2017-12-21 12:55:00,9.9,9.9,9.9,92.2,8.7,0.6,1.8,205,0.0,0.0,1022.4,24.9,38.0,38.5369127516779,0
2017-12-21 13:00:00,9.9,9.9,9.9,93.0,8.9,0.4,1.8,205,0.0,0.0,1022.3,24.9,38.0,34.241610738255,0
2017-12-21 13:05:00,9.9,9.9,9.9,93.0,8.9,0.8,1.3,203.771594939064,0.0,0.0,1022.3,24.8,38.0,30.635761589404,0
2017-12-21 13:10:00,9.9,9.9,9.9,93.0,8.9,0.7,1.3,203.592276940772,0.0,0.0,1022.3,24.8,38.0,28.635761589404,0
2017-12-21 13:15:00,9.9,9.9,9.9,93.0,8.9,0.6,1.3,203.353531954502,0.0,0.0,1022.2,24.8,38.0,28.4370860927152,0
2017-12-21 13:20:00,9.9,9.9,9.9,93.0,8.9,0.7,1.3,203,0.0,0.0,1022.1,24.7,38.0,27.1342281879195,0
2017-12-21 13:25:00,9.9,9.9,9.9,93.0,8.9,0.5,1.3,203,0.0,0.0,1022.1,24.7,38.0,24.4832214765101,0
2017-12-21 13:30:00,9.9,9.9,9.9,93.0,8.9,0.7,1.3,203,0.0,0.0,1022.1,24.6,38.0,25.489932885906,0
2017-12-21 13:35:00,10.0,10.0,10.0,93.0,8.9,0.4,1.3,203,0.0,0.0,1022.1,24.6,38.0,22.1020408163265,0
2017-12-21 13:40:00,10.0,10.0,10.0,93.0,8.9,0.4,1.3,203,0.0,0.0,1022.1,24.5,38.0,21.6711409395973,0
2017-12-21 13:45:00,10.0,10.0,10.0,93.0,8.9,0.1,0.9,203,0.0,0.0,1022.0,24.4,38.0,21,0
2017-12-21 13:50:00,10.0,10.0,10.0,93.0,8.9,0.2,0.9,203,0.0,0.0,1022.0,24.4,38.0,21.9395973154362,0
2017-12-21 13:55:00,10.0,10.0,10.0,93.0,8.9,0.3,0.9,203,0.0,0.0,1022.0,24.3,38.0,19.4295302013423,0
2017-12-21 14:00:00,10.0,10.0,10.0,93.0,8.9,0.2,0.9,203,0.0,0.0,1022.0,24.3,38.0,25.3892617449664,0
2017-12-21 14:05:00,10.1,10.1,10.1,93.0,9.0,0.0,0.9,203,0.0,0.0,1022.0,24.3,38.0,26.6711409395973,0
2017-12-21 14:10:00,10.1,10.1,10.1,93.0,9.0,0.0,0.4,0,0.0,0.0,1021.9,24.2,38.0,27.7315436241611,0
2017-12-21 14:15:00,10.1,10.1,10.1,93.8,9.1,0.2,0.9,203,0.0,0.0,1021.9,24.2,38.0,32.7785234899329,0
2017-12-21 14:20:00,10.1,10.1,10.1,94.0,9.1,0.4,0.9,203,0.0,0.0,1021.9,24.2,38.0,34.1677852348993,0
2017-12-21 14:25:00,10.1,10.1,10.1,93.5,9.1,0.6,1.3,203,0.0,0.0,1021.9,24.2,38.0,33.2013422818792,0
2017-12-21 14:30:00,10.1,10.1,10.1,94.0,9.2,0.3,1.3,203,0.0,0.0,1021.9,24.2,38.0,31.9194630872483,0
2017-12-21 14:35:00,10.2,10.2,10.2,94.0,9.2,0.4,0.9,203,0.0,0.0,1021.9,24.1,38.0,30,0
2017-12-21 14:40:00,10.2,10.2,10.2,94.0,9.3,0.1,0.9,203,0.0,0.0,1021.8,24.1,38.0,29.0335570469799,0
2017-12-21 14:45:00,10.2,10.2,10.2,94.0,9.3,0.1,0.9,203,0.0,0.0,1021.8,24.1,38.0,26.4563758389262,0
2017-12-21 14:50:00,10.2,10.2,10.2,94.0,9.3,0.4,0.9,203,0.0,0.0,1021.8,24.1,38.0,22.758389261745,0
2017-12-21 14:55:00,10.3,10.3,10.3,94.0,9.4,0.4,0.9,203,0.0,0.0,1021.9,24.1,38.0,15.7718120805369,0
2017-12-21 15:00:00,10.3,10.3,10.3,94.0,9.4,0.5,1.3,203,0.0,0.0,1021.9,24.1,38.0,14,0
2017-12-21 15:05:00,10.4,10.4,10.4,94.0,9.4,0.2,1.3,203,0.0,0.0,1021.8,24.1,38.0,13.2933333333333,0
2017-12-21 15:10:00,10.4,10.4,10.4,94.0,9.5,0.3,0.9,203,0.0,0.0,1021.8,24.1,38.0,11.496644295302,0
2017-12-21 15:15:00,10.5,10.5,10.5,94.0,9.5,0.2,0.9,203,0.0,0.0,1021.8,24.1,38.0,10.0533333333333,0
2017-12-21 15:20:00,10.5,10.5,10.5,94.0,9.6,0.5,1.3,203,0.0,0.0,1021.8,24.1,38.0,8.78807947019868,0
2017-12-21 15:25:00,10.6,10.6,10.6,94.0,9.6,0.4,1.3,203,0.0,0.0,1021.7,24.1,38.0,6.83892617449664,0
2017-12-21 15:30:00,10.6,10.6,10.6,94.0,9.7,0.5,1.3,203,0.0,0.0,1021.7,24.1,38.0,2.98657718120805,0
2017-12-21 15:35:00,10.7,10.7,10.7,94.0,9.7,0.4,1.3,203,0.0,0.0,1021.7,24.1,38.0,0,0
2017-12-21 15:40:00,10.7,10.7,10.7,94.0,9.8,0.6,1.3,203,0.0,0.0,1021.7,24.1,38.0,0,0
2017-12-21 15:45:00,10.8,10.8,10.8,94.0,9.8,0.7,1.3,202.948367922336,0.0,0.0,1021.7,24.1,38.0,0,0
2017-12-21 15:50:00,10.8,10.8,10.8,93.7,9.8,0.7,1.8,202.975904750793,0.0,0.0,1021.7,24.1,38.0,0,0
2017-12-21 15:55:00,10.8,10.8,10.8,93.5,9.8,0.7,1.8,203,0.0,0.0,1021.7,24.0,38.0,0,0
