Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-26 00:00:00,16.5,16.5,16.5,91.0,15.0,2.9,7.6,270.83887656649,0.0,0.0,982.1,25.7,46.0,0,0
2020-08-26 00:05:00,16.4,16.4,16.4,90.5,14.8,3.0,6.3,269.716247671246,0.0,0.0,982.2,25.7,46.0,0,0
2020-08-26 00:10:00,16.3,16.3,16.3,90.0,14.7,3.1,8.0,282.680259518888,0.0,0.0,982.3,25.7,46.0,0,0
2020-08-26 00:15:00,16.3,16.3,16.3,90.0,14.7,2.3,8.0,270.409647430844,0.0,0.0,982.4,25.7,46.0,0,0
2020-08-26 00:20:00,16.3,16.3,16.3,90.0,14.6,3.0,7.2,288.675159513312,0.0,0.0,982.6,25.7,46.0,0,0
2020-08-26 00:25:00,16.2,16.2,16.2,90.0,14.6,3.0,8.5,292.315290934489,0.0,0.0,982.7,25.7,46.0,0,0
2020-08-26 00:30:00,16.2,16.2,16.2,90.0,14.6,2.4,8.5,285.762460773884,0.0,0.0,982.8,25.7,46.0,0,0
2020-08-26 00:35:00,16.2,16.2,16.2,90.0,14.6,2.8,7.6,271.13243949137,0.0,0.0,982.9,25.7,46.0,0,0
2020-08-26 00:40:00,16.2,16.2,16.2,89.2,14.4,2.9,7.6,278.753694782103,0.0,0.0,983.0,25.7,46.0,0,0
2020-08-26 00:45:00,16.2,16.2,16.2,89.0,14.4,2.6,8.0,287.734857228074,0.0,0.0,983.1,25.7,46.0,0,0
2020-08-26 00:50:00,16.2,16.2,16.2,89.0,14.4,3.5,9.8,276.860211349456,0.0,0.0,983.2,25.7,46.0,0,0
2020-08-26 00:55:00,16.2,16.2,16.2,89.0,14.4,2.4,9.8,277.277168187643,0.0,0.0,983.3,25.7,46.0,0,0
2020-08-26 01:00:00,16.2,16.2,16.2,89.0,14.4,2.8,6.7,269.607103898747,0.0,0.0,983.4,25.7,46.0,0,0
2020-08-26 01:05:00,16.2,16.2,16.2,89.0,14.4,3.1,6.7,267.820259570658,0.0,0.0,983.5,25.7,46.0,0,0
2020-08-26 01:10:00,16.2,16.2,16.2,89.7,14.5,2.1,6.7,269.707058774558,0.0,0.0,983.6,25.7,46.0,0,0
2020-08-26 01:15:00,16.1,16.1,16.1,89.0,14.3,3.0,8.9,272.565085375952,0.0,0.0,983.7,25.7,46.0,0,0
2020-08-26 01:20:00,16.1,16.1,16.1,89.2,14.3,1.4,8.9,264.633714351967,0.0,0.0,983.9,25.7,46.0,0,0
2020-08-26 01:25:00,16.1,16.1,16.1,89.7,14.4,2.5,6.7,267.43028630643,0.0,0.0,984.1,25.7,46.2,0,0
2020-08-26 01:30:00,16.1,16.1,16.1,89.5,14.4,2.9,6.7,272.403506671612,0.0,0.0,984.3,25.7,46.2,0,0
2020-08-26 01:35:00,16.1,16.1,16.1,89.2,14.3,2.7,8.0,286.189428988761,0.0,0.0,984.4,25.7,46.4,0,0
2020-08-26 01:40:00,16.1,16.1,16.1,89.2,14.3,2.7,8.0,276.469555042657,0.0,0.0,984.6,25.7,46.4,0,0
2020-08-26 01:45:00,16.1,16.1,16.1,89.0,14.3,2.4,8.0,273.262784806901,0.0,0.0,984.7,25.6,46.4,0,0
2020-08-26 01:50:00,16.2,16.2,16.2,89.8,14.5,2.9,6.7,284.835656989907,0.0,0.0,984.9,25.6,47.0,0,0
2020-08-26 01:55:00,16.1,16.1,16.1,89.9,14.5,3.4,8.0,276.070717915376,0.0,0.0,985.0,25.6,47.0,0,0
2020-08-26 02:00:00,16.1,16.1,16.1,89.7,14.4,1.7,8.0,323.597181748214,0.0,0.0,985.2,25.6,47.0,0,0
2020-08-26 02:05:00,16.0,16.0,16.0,90.0,14.4,3.0,8.0,286.519378394616,0.0,0.0,985.3,25.6,47.0,0,0
2020-08-26 02:10:00,16.0,16.0,16.0,90.4,14.4,3.3,8.0,283.073270532559,0.0,0.0,985.4,25.6,47.0,0,0
2020-08-26 02:15:00,15.9,15.9,15.9,91.0,14.4,2.7,7.2,286.956795099294,0.0,0.0,985.5,25.6,47.0,0,0
2020-08-26 02:20:00,15.8,15.8,15.8,91.0,14.3,2.5,5.8,277.944671057288,0.0,0.0,985.7,25.6,47.0,0,0
2020-08-26 02:25:00,15.7,15.7,15.7,91.4,14.3,2.8,6.3,275.085883903231,0.0,0.0,985.8,25.6,47.0,0,0
2020-08-26 02:30:00,15.7,15.7,15.7,92.0,14.4,2.1,6.3,287.739421075633,0.0,0.0,985.9,25.6,47.0,0,0
2020-08-26 02:35:00,15.6,15.6,15.6,92.0,14.3,2.4,6.3,290.251428690602,0.0,0.0,986.1,25.6,47.0,0,0
2020-08-26 02:40:00,15.6,15.6,15.6,92.0,14.3,2.2,5.8,295.181951847186,0.0,0.0,986.3,25.6,47.0,0,0
2020-08-26 02:45:00,15.6,15.6,15.6,92.0,14.3,2.2,5.8,272.841873126223,0.0,0.0,986.4,25.6,47.0,0,0
2020-08-26 02:50:00,15.5,15.5,15.5,92.0,14.2,2.3,5.8,291.928775280059,0.0,0.0,986.6,25.6,47.0,0,0
2020-08-26 02:55:00,15.5,15.5,15.5,93.0,14.4,2.4,6.3,278.816615228029,0.0,0.0,986.7,25.6,47.0,0,0
2020-08-26 03:00:00,15.4,15.4,15.4,93.0,14.3,2.4,6.7,295.266709777675,0.0,0.0,986.9,25.6,47.0,0,0
2020-08-26 03:05:00,15.4,15.4,15.4,93.0,14.3,1.9,6.7,292.151843840905,0.0,0.0,987.0,25.6,47.0,0,0
2020-08-26 03:10:00,15.4,15.4,15.4,93.0,14.3,2.0,5.8,304.754084476446,0.0,0.0,987.1,25.6,47.0,0,0
2020-08-26 03:15:00,15.3,15.3,15.3,93.0,14.2,1.8,5.8,294.813120441046,0.0,0.0,987.3,25.6,47.0,0,0
2020-08-26 03:20:00,15.3,15.3,15.3,93.0,14.2,2.2,4.9,310.779273166845,0.0,0.0,987.5,25.6,47.0,0,0
2020-08-26 03:25:00,15.3,15.3,15.3,93.0,14.2,2.1,4.9,320.544437317569,0.0,0.0,987.7,25.6,47.0,0,0
2020-08-26 03:30:00,15.3,15.3,15.3,93.0,14.1,2.2,4.9,316.836770623,0.0,0.0,987.9,25.6,47.0,0,0
2020-08-26 03:35:00,15.2,15.2,15.2,93.0,14.1,1.6,4.9,304.53437289333,0.0,0.0,988.0,25.6,47.0,0,0
2020-08-26 03:40:00,15.2,15.2,15.2,93.2,14.1,2.8,5.4,309.724209918954,0.0,0.0,988.2,25.6,47.0,0,0
2020-08-26 03:45:00,15.0,15.0,15.0,93.0,13.9,2.3,6.3,314.436718994789,0.0,0.0,988.4,25.6,47.0,0,0
2020-08-26 03:50:00,14.9,14.9,14.9,93.0,13.8,2.5,6.3,326.135179827164,0.0,0.0,988.6,25.6,47.0,0,0
2020-08-26 03:55:00,14.8,14.8,14.8,93.0,13.7,2.0,4.9,320.787017867942,0.0,0.0,988.8,25.6,47.0,0,0
2020-08-26 04:00:00,14.7,14.7,14.7,93.0,13.6,2.3,4.5,306.180565553749,0.0,0.0,989.0,25.6,47.0,0,0
2020-08-26 04:05:00,14.6,14.6,14.6,93.0,13.5,2.4,5.8,314.35727084021,0.0,0.0,989.2,25.6,47.0,0,0
2020-08-26 04:10:00,14.6,14.6,14.6,93.0,13.4,2.6,5.8,327.232328121753,0.0,0.0,989.2,25.6,47.0,0,0
2020-08-26 04:20:00,14.4,14.4,14.4,93.0,13.3,1.0,3.1,338,0.0,0.0,989.7,25.5,47.0,0,0
2020-08-26 04:25:00,14.4,14.4,14.4,93.0,13.3,2.1,4.0,301.402736322233,0.0,0.0,989.8,25.5,47.0,0,0
2020-08-26 04:30:00,14.3,14.3,14.3,93.0,13.2,1.7,4.5,309.914362440463,0.0,0.0,990.0,25.5,47.0,0,0
2020-08-26 04:35:00,14.3,14.3,14.3,93.0,13.2,1.7,4.5,293.376693183716,0.0,0.0,990.1,25.5,47.0,0,0
2020-08-26 04:40:00,14.3,14.3,14.3,93.0,13.2,1.9,5.4,302.224989708577,0.0,0.0,990.3,25.5,47.0,0,0
2020-08-26 04:45:00,14.2,14.2,14.2,93.0,13.1,1.6,5.4,301.768980455694,0.0,0.0,990.4,25.5,47.0,0,0
2020-08-26 04:50:00,14.2,14.2,14.2,93.0,13.1,1.7,4.0,304.605367071138,0.0,0.0,990.6,25.5,47.0,0,0
2020-08-26 04:55:00,14.2,14.2,14.2,93.0,13.0,1.8,4.5,301.281796217261,0.0,0.0,990.7,25.5,47.0,0,0
2020-08-26 05:00:00,14.1,14.1,14.1,93.0,13.0,1.8,4.9,293.52624456891,0.0,0.0,991.0,25.5,47.0,0,0
2020-08-26 05:05:00,14.0,14.0,14.0,93.0,12.9,2.2,4.9,308.514682410754,0.0,0.0,991.2,25.5,47.0,0,0
2020-08-26 05:10:00,14.0,14.0,14.0,93.0,12.9,1.7,4.9,318.154438817256,0.0,0.0,991.3,25.5,47.0,0,0
2020-08-26 05:15:00,13.9,13.9,13.9,93.0,12.8,1.7,4.9,292.863941949524,0.0,0.0,991.5,25.5,47.0,5.26174496644295,0
2020-08-26 05:20:00,13.9,13.9,13.9,93.0,12.8,1.6,4.0,293.886789618469,0.0,0.0,991.7,25.5,47.0,5.93959731543624,0
2020-08-26 05:25:00,13.9,13.9,13.9,93.0,12.8,1.5,3.6,305.195755149221,0.0,0.0,991.9,25.5,47.0,7.06711409395973,0
2020-08-26 05:30:00,13.9,13.9,13.9,93.0,12.8,1.8,4.5,303.717376521133,0.0,0.0,992.1,25.5,47.0,0.0335570469798658,0
2020-08-26 05:35:00,13.9,13.9,13.9,93.0,12.8,2.1,5.4,309.329131390762,0.0,0.0,992.3,25.5,47.0,3.38255033557047,0
2020-08-26 05:40:00,13.8,13.8,13.8,93.0,12.7,2.1,5.4,306.405695879461,0.0,0.0,992.5,25.5,47.0,5.44295302013423,0
2020-08-26 05:45:00,13.8,13.8,13.8,93.0,12.7,1.7,4.5,301.020755979154,0.0,0.0,992.7,25.5,47.0,5.12080536912752,0
2020-08-26 05:50:00,13.8,13.8,13.8,92.4,12.6,1.8,4.5,309.345107411577,0.0,0.0,992.8,25.5,47.0,7.14666666666667,0
2020-08-26 05:55:00,13.8,13.8,13.8,92.0,12.5,1.9,4.9,308.676463702555,0.0,0.0,993.0,25.4,47.0,11.0134228187919,0
2020-08-26 06:00:00,13.8,13.8,13.8,92.0,12.5,2.2,4.9,309.01832501726,0.0,0.0,993.2,25.4,46.8,12,0
2020-08-26 06:05:00,13.8,13.8,13.8,91.8,12.5,2.0,7.2,305.626613484302,0.0,0.0,993.4,25.4,46.2,12,0
2020-08-26 06:10:00,13.8,13.8,13.8,91.0,12.3,2.3,7.2,297.482534473483,0.0,0.0,993.6,25.4,46.0,12,0
2020-08-26 06:15:00,13.8,13.8,13.8,90.5,12.2,2.3,5.8,303.999572138334,0.0,0.0,993.8,25.4,46.0,13.3691275167785,0
2020-08-26 06:20:00,13.8,13.8,13.8,90.0,12.2,2.5,5.4,307.857251622793,0.0,0.0,993.9,25.4,46.0,19.7986577181208,0
2020-08-26 06:25:00,13.8,13.8,13.8,89.7,12.2,2.2,5.4,315.899918724732,0.0,0.0,994.1,25.4,46.0,27.2348993288591,0
2020-08-26 06:30:00,13.9,13.9,13.9,89.0,12.1,2.1,5.8,311.279942580959,0.0,0.0,994.2,25.4,46.0,32.5578231292517,0
2020-08-26 06:35:00,13.9,13.9,13.9,89.0,12.1,2.7,5.8,313.981200969653,0.0,0.0,994.4,25.4,46.0,47.3933333333333,0.072
2020-08-26 06:40:00,13.9,13.9,13.9,89.0,12.1,1.8,5.4,310.726560366903,0.0,0.0,994.6,25.5,46.0,64.1610738255034,0.203355704697987
2020-08-26 06:45:00,13.9,13.9,13.9,88.3,12.0,2.4,5.8,297.768376338599,0.0,0.0,994.8,25.5,46.0,68.1006711409396,0.124161073825503
2020-08-26 06:50:00,14.0,14.0,14.0,88.0,12.0,2.1,5.8,318.59292569782,0.0,0.0,994.9,25.5,46.0,61.5906040268456,0.134228187919463
2020-08-26 06:55:00,14.0,14.0,14.0,87.7,12.0,2.6,5.8,302.841269406565,0.0,0.0,995.1,25.5,46.0,64.54,0
2020-08-26 07:00:00,14.1,14.1,14.1,87.0,11.9,1.7,5.8,335.898653018732,0.0,0.0,995.2,25.5,46.0,54.8,0.187333333333333
2020-08-26 07:05:00,14.1,14.1,14.1,87.0,11.9,2.0,4.9,313.951360901855,0.0,0.0,995.1,25.5,46.0,39.9271523178808,0
2020-08-26 07:10:00,14.1,14.1,14.1,86.3,11.8,2.1,4.5,317.502760677094,0.0,0.0,995.3,25.5,46.0,49.364238410596,0.0562913907284768
2020-08-26 07:15:00,14.1,14.1,14.1,86.0,11.8,2.3,5.4,312.719910332629,0.0,0.0,995.5,25.5,46.0,63.751677852349,0.526174496644295
2020-08-26 07:20:00,14.1,14.1,14.1,86.0,11.8,2.1,5.4,312.49017983857,0.0,0.0,995.6,25.5,46.0,90.9463087248322,0.616778523489932
2020-08-26 07:25:00,14.2,14.2,14.2,85.7,11.8,2.1,5.4,313.270441766286,0.0,0.0,995.7,25.5,45.4,115.16,0.724666666666668
2020-08-26 07:30:00,14.3,14.3,14.3,85.0,11.8,2.3,5.4,318.238830729703,0.0,0.0,995.8,25.6,45.0,136.134228187919,0.716778523489934
2020-08-26 07:35:00,14.4,14.4,14.4,84.2,11.7,2.2,5.4,314.907746156275,0.0,0.0,996.0,25.6,45.0,139.167785234899,0.734228187919463
2020-08-26 07:40:00,14.5,14.5,14.5,84.0,11.8,1.9,4.9,317.278432558461,0.0,0.0,996.2,25.7,45.0,124.06711409396,0.719463087248321
2020-08-26 07:45:00,14.6,14.6,14.6,84.0,11.9,2.0,4.5,321.514641946392,0.0,0.0,996.4,25.7,45.0,106.41610738255,0.748993288590602
2020-08-26 07:50:00,14.6,14.6,14.6,84.7,12.1,1.6,4.5,312.80145934619,0.0,0.0,996.6,25.7,45.0,119.624161073826,0.794630872483222
2020-08-26 07:55:00,14.6,14.6,14.6,85.2,12.1,2.3,4.5,322.812987848271,0.0,0.0,996.6,25.7,45.0,172.55033557047,0.991275167785233
2020-08-26 08:00:00,14.6,14.6,14.6,86.0,12.2,2.0,4.5,315.195323128701,0.0,0.0,996.8,25.8,45.0,223.120805369128,1.08187919463087
2020-08-26 08:05:00,14.6,14.6,14.6,86.0,12.3,2.4,5.4,307.756757311092,0.0,0.0,996.9,25.9,45.0,207.134228187919,1.1510067114094
2020-08-26 08:10:00,14.7,14.7,14.7,86.0,12.4,2.5,5.8,326.526356358994,0.0,0.0,997.0,25.9,45.0,185.185430463576,1.18344370860927
2020-08-26 08:15:00,14.8,14.8,14.8,86.0,12.5,2.0,6.3,315.89066154905,0.0,0.0,997.1,26.0,44.0,161.315436241611,1.34026845637584
2020-08-26 08:20:00,14.9,14.9,14.9,85.7,12.6,3.0,6.3,317.897265449243,0.0,0.0,997.2,26.0,44.0,423.735099337748,1.52847682119205
2020-08-26 08:25:00,15.1,15.1,15.1,84.0,12.4,2.5,5.8,314.622055437891,0.0,0.0,997.3,26.0,44.0,202.798657718121,1.33087248322148
2020-08-26 08:30:00,15.2,15.2,15.2,83.5,12.5,2.9,6.3,320.780509826354,0.0,0.0,997.4,26.1,44.0,243.684563758389,1.55570469798658
2020-08-26 08:35:00,15.3,15.3,15.3,82.2,12.3,2.8,6.3,319.705538587405,0.0,0.0,997.6,26.1,44.0,223.791946308725,1.38255033557047
2020-08-26 08:40:00,15.4,15.4,15.4,81.0,12.2,3.4,6.7,320.516355890775,0.0,0.0,997.8,26.2,44.0,199.221476510067,1.34765100671141
2020-08-26 08:45:00,15.4,15.4,15.4,80.6,12.1,2.9,6.7,315.402323835584,0.0,0.0,997.8,26.2,44.0,170.194630872483,1.33221476510067
2020-08-26 08:50:00,15.4,15.4,15.4,80.0,12.0,2.7,7.6,318.2817143157,0.0,0.0,998.0,26.2,44.0,200.395973154362,1.43154362416107
2020-08-26 08:55:00,15.4,15.4,15.4,80.9,12.2,2.0,7.6,320.293110656827,0.0,0.0,998.2,26.2,44.0,203.773333333333,1.41466666666667
2020-08-26 09:00:00,15.5,15.5,15.5,81.0,12.3,2.1,5.4,314.723904680285,0.0,0.0,998.3,26.3,43.4,198.241610738255,1.44899328859061
2020-08-26 09:05:00,15.6,15.6,15.6,81.0,12.3,2.5,5.8,310.345139540131,0.0,0.0,998.4,26.3,43.0,199.087248322148,1.43087248322148
2020-08-26 09:10:00,15.6,15.6,15.6,81.0,12.4,1.9,5.8,300.786039431479,0.0,0.0,998.6,26.3,43.0,220,1.63020134228188
2020-08-26 09:15:00,15.7,15.7,15.7,80.6,12.3,2.2,4.5,313.432164260386,0.0,0.0,998.7,26.3,43.0,181.03355704698,1.78456375838926
2020-08-26 09:20:00,15.7,15.7,15.7,80.4,12.3,2.2,4.5,305.495574656033,0.0,0.0,998.8,26.3,43.0,409.291390728477,2.41920529801325
2020-08-26 09:25:00,15.9,15.9,15.9,80.1,12.5,2.2,4.9,276.942645806809,0.0,0.0,998.9,26.4,43.0,395.255033557047,2.10805369127517
2020-08-26 09:30:00,16.1,16.1,16.1,79.1,12.5,2.1,4.9,321.698892333533,0.0,0.0,999.0,26.4,43.0,339.668874172185,1.80927152317881
2020-08-26 09:35:00,16.2,16.2,16.2,78.8,12.6,2.2,5.4,306.697960366428,0.0,0.0,999.1,26.5,43.0,410.422818791946,2.12751677852349
2020-08-26 09:40:00,16.3,16.3,16.3,77.7,12.4,2.1,5.4,303.788778751661,0.0,0.0,999.3,26.6,43.0,523.845637583893,2.27852348993289
2020-08-26 09:45:00,16.4,16.4,16.4,77.0,12.4,1.6,4.9,299.211963595156,0.0,0.0,999.4,26.6,43.0,395.697986577181,1.9275167785235
2020-08-26 09:50:00,16.5,16.5,16.5,76.2,12.3,2.4,4.9,295.929507726871,0.0,0.0,999.4,26.7,43.0,258.409395973154,1.61744966442953
2020-08-26 09:55:00,16.5,16.5,16.5,76.0,12.2,2.0,4.5,313.023811442719,0.0,0.0,999.5,26.7,42.6,311.107382550336,2.01342281879194
2020-08-26 10:00:00,16.5,16.5,16.5,76.0,12.2,2.2,5.4,297.820580328114,0.0,0.0,999.6,26.7,42.0,416.986486486487,2.43581081081081
2020-08-26 10:05:00,16.6,16.6,16.6,75.8,12.3,2.0,5.4,300.779641503786,0.0,0.0,999.7,26.8,42.0,433.741721854305,2.48675496688742
2020-08-26 10:10:00,16.7,16.7,16.7,75.0,12.2,2.5,4.5,312.18751997378,0.0,0.0,999.8,26.8,42.0,410.906040268456,2.42953020134228
2020-08-26 10:15:00,16.8,16.8,16.8,75.0,12.3,2.3,4.9,320.866592829131,0.0,0.0,1000.0,26.8,42.0,350.8,2.402
2020-08-26 10:20:00,16.8,16.8,16.8,74.3,12.2,1.9,4.9,307.09997435004,0.0,0.0,1000.0,26.9,42.0,338.315436241611,2.48255033557047
2020-08-26 10:25:00,16.8,16.8,16.8,74.2,12.2,2.0,4.9,301.565545522839,0.0,0.0,1000.1,26.9,42.0,322.738255033557,2.63691275167785
2020-08-26 10:30:00,16.8,16.8,16.8,74.1,12.2,1.9,4.9,323.77085438939,0.0,0.0,1000.2,26.9,42.0,271.099337748344,2.38609271523179
2020-08-26 10:35:00,16.8,16.8,16.8,74.3,12.2,2.2,4.9,313.483891908835,0.0,0.0,1000.2,26.9,42.0,310.646666666667,2.62733333333334
2020-08-26 10:40:00,16.8,16.8,16.8,74.0,12.2,1.9,4.9,319.048063795751,0.0,0.0,1000.3,26.9,42.0,308.261744966443,2.67919463087247
2020-08-26 10:45:00,16.8,16.8,16.8,74.0,12.2,2.3,4.9,325.976000310928,0.0,0.0,1000.4,27.0,42.0,287.543624161074,2.41073825503356
2020-08-26 10:50:00,16.8,16.8,16.8,73.1,12.0,1.8,4.9,328.937957830018,0.0,0.0,1000.6,27.0,42.0,254.845637583893,2.17181208053691
2020-08-26 10:55:00,16.8,16.8,16.8,73.7,12.1,1.9,4.5,319.680931487632,0.0,0.0,1000.6,27.0,41.8,256.422818791946,2.2241610738255
2020-08-26 11:00:00,16.8,16.8,16.8,73.8,12.1,2.0,4.5,326.580518618648,0.0,0.0,1000.7,27.0,41.0,270.986486486487,2.30540540540541
2020-08-26 11:05:00,16.8,16.8,16.8,74.0,12.1,1.5,4.5,318.952400849377,0.0,0.0,1000.8,27.0,41.0,246.64,1.98733333333333
2020-08-26 11:10:00,16.8,16.8,16.8,74.0,12.2,1.4,4.5,301.667969458187,0.0,0.0,1000.8,27.1,41.0,167.563758389262,1.44362416107383
2020-08-26 11:15:00,16.8,16.8,16.8,73.7,12.1,1.4,3.6,305.559731971875,0.0,0.0,1000.8,27.0,41.0,120.513333333333,1.18266666666667
2020-08-26 11:20:00,16.8,16.8,16.8,74.0,12.1,1.7,3.6,313.895731000763,0.0,0.0,1000.9,27.0,41.0,134.825503355705,1.25771812080537
2020-08-26 11:25:00,16.7,16.7,16.7,74.0,12.1,1.8,4.0,305.070309481494,0.0,0.0,1001.0,27.0,41.0,161.657718120805,1.48255033557047
2020-08-26 11:30:00,16.7,16.7,16.7,74.0,12.0,2.0,4.0,341.116348170954,0.0,0.0,1001.0,26.9,41.0,202.154362416107,1.72013422818792
2020-08-26 11:35:00,16.7,16.7,16.7,74.8,12.2,1.2,3.6,314.73683907565,0.0,0.0,1001.1,26.9,41.0,241.406666666667,2.034
2020-08-26 11:40:00,16.7,16.7,16.7,75.0,12.3,1.4,3.1,309.049892471424,0.0,0.0,1001.2,26.9,41.0,374.317880794702,3.02251655629139
2020-08-26 11:45:00,17.1,17.1,17.1,74.6,12.5,1.4,3.1,343.04858553722,0.0,0.0,1001.3,27.0,41.0,793.711409395973,4.32147651006711
2020-08-26 11:50:00,18.1,18.1,18.1,72.1,12.9,1.6,4.5,316.597002660856,0.0,0.0,1001.4,27.1,41.0,439.147651006711,2.7275167785235
2020-08-26 11:55:00,18.3,18.3,18.3,69.1,12.5,2.0,4.5,330.236248091679,0.0,0.0,1001.4,27.0,41.0,173.577181208054,1.61744966442953
2020-08-26 12:00:00,18.0,18.0,18.0,69.3,12.3,1.8,4.0,330.768446351529,0.0,0.0,1001.5,27.0,41.0,141.858108108108,1.50810810810811
2020-08-26 12:05:00,17.7,17.7,17.7,70.8,12.4,1.5,4.0,327.201510591746,0.0,0.0,1001.5,27.0,41.0,300.36,2.78133333333333
2020-08-26 12:10:00,17.8,17.8,17.8,71.2,12.5,1.5,3.1,328.994673285771,0.0,0.0,1001.6,27.0,41.0,408.256756756757,3.2668918918919
2020-08-26 12:15:00,18.1,18.1,18.1,70.3,12.6,1.9,3.1,343.16966779676,0.0,0.0,1001.7,27.0,41.0,789.530201342282,4.23288590604026
2020-08-26 12:20:00,18.3,18.3,18.3,69.5,12.7,2.0,3.1,333.5495228861,0.0,0.0,1001.7,27.1,41.0,673.181208053691,3.52214765100671
2020-08-26 12:25:00,18.5,18.5,18.5,69.1,12.7,1.5,3.1,320.721806996013,0.0,0.0,1001.7,27.2,41.0,431.430463576159,3.92450331125828
2020-08-26 12:30:00,18.8,18.8,18.8,68.0,12.8,2.1,4.0,327.487081819935,0.0,0.0,1001.8,27.2,41.0,690.509933774834,4.03907284768212
2020-08-26 12:35:00,19.0,19.0,19.0,67.2,12.8,1.6,4.0,2.77704261176834,0.0,0.0,1001.8,27.2,41.0,340.615894039735,2.49470198675497
2020-08-26 12:40:00,19.0,19.0,19.0,67.1,12.7,1.6,3.6,323.534321911474,0.0,0.0,1001.8,27.2,41.0,401.073825503356,3.44966442953021
2020-08-26 12:45:00,18.9,18.9,18.9,68.0,12.8,1.2,3.6,346.832785423473,0.0,0.0,1001.9,27.2,41.0,387.489932885906,2.97986577181208
2020-08-26 12:50:00,18.9,18.9,18.9,67.8,12.8,1.6,3.1,346.477703994406,0.0,0.0,1001.9,27.2,41.0,481.013422818792,3.27516778523491
2020-08-26 12:55:00,18.8,18.8,18.8,67.3,12.6,2.0,3.6,327.849672815212,0.0,0.0,1002.0,27.2,41.0,414.369127516779,2.86644295302013
2020-08-26 13:00:00,18.8,18.8,18.8,68.0,12.7,1.1,3.6,323.644508502008,0.0,0.0,1002.1,27.2,41.0,321.906040268456,2.75973154362416
2020-08-26 13:05:00,18.8,18.8,18.8,69.0,13.0,1.6,3.1,37.4972724680117,0.0,0.0,1002.1,27.2,41.0,382.691275167785,2.94899328859061
2020-08-26 13:10:00,18.7,18.7,18.7,70.0,13.1,1.2,3.1,348.09564369718,0.0,0.0,1002.2,27.3,41.0,288.832214765101,2.38859060402684
2020-08-26 13:15:00,18.7,18.7,18.7,69.6,13.0,1.3,2.7,348.365741530128,0.0,0.0,1002.3,27.3,41.0,219.530201342282,1.81476510067114
2020-08-26 13:20:00,18.5,18.5,18.5,69.9,12.9,1.4,2.7,328.568554871209,0.0,0.0,1002.4,27.3,41.0,249,1.94429530201343
2020-08-26 13:25:00,18.3,18.3,18.3,70.3,12.8,1.4,2.7,350.616105873796,0.0,0.0,1002.4,27.3,41.0,319.369127516779,2.41677852348994
2020-08-26 13:30:00,18.2,18.2,18.2,70.0,12.7,0.9,2.2,329.869655036745,0.0,0.0,1002.4,27.3,41.0,311.833333333333,2.30000000000001
2020-08-26 13:35:00,18.2,18.2,18.2,70.0,12.7,0.9,2.7,336.88832958616,0.0,0.0,1002.5,27.3,41.0,202.629139072848,1.67152317880795
2020-08-26 13:40:00,18.2,18.2,18.2,70.1,12.6,0.9,2.7,347.426709181456,0.0,0.0,1002.5,27.3,41.0,138.562913907285,1.27152317880794
2020-08-26 13:45:00,18.0,18.0,18.0,71.0,12.6,1.1,2.2,357.375249101582,0.0,0.0,1002.5,27.2,41.0,125.194630872483,1.24496644295302
2020-08-26 13:50:00,17.8,17.8,17.8,71.1,12.5,0.7,1.8,356.166795210862,0.0,0.0,1002.6,27.2,41.0,87.758389261745,0.881879194630874
2020-08-26 13:55:00,17.8,17.8,17.8,72.1,12.7,0.8,2.2,355,0.0,0.0,1002.7,27.1,41.0,61.4765100671141,0.536912751677851
2020-08-26 14:00:00,17.7,17.7,17.7,72.3,12.7,1.1,2.2,355,0.0,0.0,1002.8,27.1,41.0,65.2123287671233,0.47945205479452
2020-08-26 14:05:00,17.6,17.6,17.6,73.7,12.8,0.6,1.8,355,0.0,0.0,1002.8,27.0,41.0,95.8657718120805,0.905369127516781
2020-08-26 14:10:00,17.5,17.5,17.5,74.2,12.8,0.9,2.2,353.740744055234,0.0,0.0,1002.9,27.0,41.0,60.0335570469799,0.503355704697987
2020-08-26 14:15:00,17.3,17.3,17.3,74.5,12.8,1.1,2.2,351,0.0,0.0,1002.9,26.9,41.0,38.0201342281879,0
2020-08-26 14:20:00,17.2,17.2,17.2,75.9,12.9,1.1,2.2,350.860966954319,0.0,0.0,1003.0,26.9,41.8,56.9865771812081,0.436241610738255
2020-08-26 14:25:00,17.1,17.1,17.1,77.6,13.2,1.0,2.2,349.827391129021,0.0,0.0,1003.2,26.8,42.0,116.684563758389,0.936912751677851
2020-08-26 14:30:00,17.0,17.0,17.0,78.8,13.3,0.9,2.2,347.612701128259,0.0,0.0,1003.3,26.8,42.0,142.362416107383,1.17718120805369
2020-08-26 14:35:00,17.0,17.0,17.0,79.7,13.4,1.1,2.2,344.730822445934,0.0,0.0,1003.3,26.8,42.0,159.127516778523,1.22080536912751
2020-08-26 14:40:00,16.9,16.9,16.9,80.0,13.4,0.8,2.2,347.360821083542,0.0,0.0,1003.3,26.8,42.0,137.225165562914,1.00529801324503
