Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-01-18 00:00:00,33.5,33.5,33.5,89,30.6121792524439,1,3,202.5,0,0,29.51,0,0,0,73,29
2015-01-18 00:05:00,33.5,33.5,33.5,89,30.6121792524439,0,2,0,0,0,29.514,0,0,0,73,29
2015-01-18 00:10:00,33.5,33.5,33.5,89,30.6121792524439,1,5,0,0,0,29.515,0,0,0,73,29
2015-01-18 00:15:00,33.5,33.5,33.5,89,30.6121792524439,0,1,0,0,0,29.519,0,0,0,73,29
2015-01-18 00:20:00,33.4,33.4,33.4,89,30.5135197487195,0,1,0,0,0,29.515,0,0,0,73,29
2015-01-18 00:25:00,33.4,33.4,33.4,89,30.5135197487195,0,2,0,0,0,29.519,0,0,0,73,29
2015-01-18 00:30:00,33.4,33.4,33.4,90,30.7885927719482,0,3,0,0,0,29.517,0,0,0,73,29
2015-01-18 00:35:00,33.4,33.4,33.4,90,30.7885927719482,0,2,0,0,0,29.519,0,0,0,73,30
2015-01-18 00:40:00,33.4,33.4,33.4,90,30.7885927719482,0,2,0,0,0,29.516,0,0,0,72.8,30
2015-01-18 00:45:00,33.4,33.4,33.4,90,30.7885927719482,0,2,0,0,0,29.517,0,0,0,72.8,30
2015-01-18 00:50:00,33.4,33.4,33.4,90,30.7885927719482,0,0,0,0,0,29.519,0,0,0,72.8,30
2015-01-18 00:55:00,33.4,33.4,33.4,90,30.7885927719482,0,2,0,0,0,29.518,0,0,0,72.8,30
2015-01-18 01:00:00,33.4,33.4,33.4,90,30.7885927719482,0,0,0,0,0,29.52,0,0,0,72.8,30
2015-01-18 01:05:00,33.3,33.3,33.3,90,30.6898056329097,0,2,0,0,0,29.52,0,0,0,72.8,30
2015-01-18 01:10:00,33.3,33.3,33.3,90,30.6898056329097,1,5,247.5,0,0,29.52,0,0,0,72.8,30
2015-01-18 01:15:00,33.4,33.4,33.4,90,30.7885927719482,0,1,0,0,0,29.518,0,0,0,72.8,30
2015-01-18 01:20:00,33.4,33.4,33.4,90,30.7885927719482,0,4,0,0,0,29.519,0,0,0,72.8,30
2015-01-18 01:25:00,33.5,33.5,33.5,90,30.8873796309832,0,4,0,0,0,29.516,0,0,0,72.8,30
2015-01-18 01:30:00,33.6,33.6,33.6,90,30.9861662100157,0,3,0,0,0,29.516,0,0,0,72.8,30
2015-01-18 01:35:00,33.6,33.6,33.6,90,30.9861662100157,0,2,0,0,0,29.52,0,0,0,72.8,30
2015-01-18 01:40:00,33.6,33.6,33.6,90,30.9861662100157,0,2,0,0,0,29.519,0,0,0,72.8,30
2015-01-18 01:45:00,33.6,33.6,33.6,90,30.9861662100157,0,4,0,0,0,29.52,0,0,0,72.8,30
2015-01-18 01:50:00,33.6,33.6,33.6,90,30.9861662100157,0,5,0,0,0,29.522,0,0,0,72.8,30
2015-01-18 01:55:00,33.6,33.6,33.6,90,30.9861662100157,0,2,0,0,0,29.524,0,0,0,72.8,30
2015-01-18 02:00:00,33.5,33.5,33.5,90,30.8873796309832,0,1,0,0,0,29.523,0,0,0,72.8,30
2015-01-18 02:05:00,33.5,33.5,33.5,90,30.8873796309832,1,5,202.5,0,0,29.523,0,0,0,72.8,30
2015-01-18 02:10:00,33.6,33.6,33.6,90,30.9861662100157,1,4,202.5,0,0,29.527,0,0,0,72.8,30
2015-01-18 02:15:00,33.6,33.6,33.6,90,30.9861662100157,0,2,0,0,0,29.528,0,0,0,72.8,30
2015-01-18 02:20:00,33.5,33.5,33.5,90,30.8873796309832,0,2,0,0,0,29.529,0,0,0,72.8,30
2015-01-18 02:25:00,33.6,33.6,33.6,90,30.9861662100157,0,2,0,0,0,29.526,0,0,0,72.8,30
2015-01-18 02:30:00,33.5,33.5,33.5,90,30.8873796309832,0,4,0,0,0,29.526,0,0,0,72.8,30
2015-01-18 02:35:00,33.5,33.5,33.5,90,30.8873796309832,1,4,202.5,0,0,29.524,0,0,0,72.8,30
2015-01-18 02:40:00,33.4,33.4,33.4,90,30.7885927719482,1,4,202.5,0,0,29.523,0,0,0,72.8,30
2015-01-18 02:45:00,33.3,33.3,33.3,90,30.6898056329097,0,3,0,0,0,29.525,0,0,0,72.8,30
2015-01-18 02:50:00,33.2,33.2,33.2,90,30.5910182138664,0,1,0,0,0,29.526,0,0,0,72.8,30
2015-01-18 02:55:00,33,33,33,89,30.1188786428191,1,4,202.5,0,0,29.527,0,0,0,72.8,30
2015-01-18 03:00:00,32.9,32.9,32.9,89,30.020217593586,0,3,0,0,0,29.526,0,0,0,72.8,30
2015-01-18 03:05:00,32.8,32.8,32.8,89,29.9215562352469,1,5,292.5,0,0,29.528,0,0,0,72.8,30
2015-01-18 03:10:00,32.7,32.7,32.7,90,30.0970769185373,0,2,0,0,0,29.529,0,0,0,72.8,30
2015-01-18 03:15:00,32.6,32.6,32.6,90,29.9982878194406,1,4,292.5,0,0,29.528,0,0,0,72.8,30
2015-01-18 03:20:00,32.5,32.5,32.5,90,29.8994984403307,1,5,292.5,0,0,29.531,0,0,0,72.8,30
2015-01-18 03:25:00,32.4,32.4,32.4,90,29.8007087812067,0,2,0,0,0,29.528,0,0,0,72.8,30
2015-01-18 03:30:00,32.4,32.4,32.4,89,29.5269077108003,1,4,270,0,0,29.53,0,0,0,72.8,30
2015-01-18 03:35:00,32.4,32.4,32.4,89,29.5269077108003,0,4,0,0,0,29.53,0,0,0,72.8,30
2015-01-18 03:40:00,32.3,32.3,32.3,89,29.428244806909,1,4,270,0,0,29.531,0,0,0,72.8,30
2015-01-18 03:45:00,32.1,32.1,32.1,89,29.2309180717804,1,4,270,0,0,29.53,0,0,0,72.8,30
2015-01-18 03:50:00,32.1,32.1,32.1,90,29.5043381237369,1,5,270,0,0,29.531,0,0,0,72.8,30
2015-01-18 03:55:00,32.1,32.1,32.1,90,29.5043381237369,2,6,315,0,0,29.534,0,0,0,72.8,30
2015-01-18 04:00:00,32.1,32.1,32.1,90,29.5043381237369,1,5,337.5,0,0,29.533,0,0,0,72.8,30
2015-01-18 04:05:00,32.1,32.1,32.1,90,29.5043381237369,2,6,315,0,0,29.533,0,0,0,72.8,30
2015-01-18 04:10:00,32.2,32.2,32.2,90,29.6031286229109,1,6,315,0,0,29.532,0,0,0,72.8,30
2015-01-18 04:15:00,32.2,32.2,32.2,90,29.6031286229109,2,5,315,0,0,29.535,0,0,0,72.6,30
2015-01-18 04:20:00,32.2,32.2,32.2,90,29.6031286229109,1,6,315,0,0,29.536,0,0,0,72.6,30
2015-01-18 04:25:00,32.3,32.3,32.3,90,29.7019188420671,3,5,292.5,0,0,29.536,0,0,0,72.6,30
2015-01-18 04:30:00,32.3,32.3,32.3,90,29.7019188420671,0,2,0,0,0,29.533,0,0,0,72.6,30
2015-01-18 04:35:00,32.3,32.3,32.3,90,29.7019188420671,1,4,292.5,0,0,29.537,0,0,0,72.6,30
2015-01-18 04:40:00,32.3,32.3,32.3,90,29.7019188420671,1,2,292.5,0,0,29.539,0,0,0,72.6,30
2015-01-18 04:45:00,32.3,32.3,32.3,90,29.7019188420671,1,4,292.5,0,0,29.539,0,0,0,72.6,30
2015-01-18 04:50:00,32.2,32.2,32.2,90,29.6031286229109,1,4,292.5,0,0,29.538,0,0,0,72.6,30
2015-01-18 04:55:00,32.2,32.2,32.2,90,29.6031286229109,2,6,270,0,0,29.539,0,0,0,72.6,30
2015-01-18 05:00:00,32.2,32.2,32.2,90,29.6031286229109,1,5,315,0,0,29.539,0,0,0,72.6,30
2015-01-18 05:05:00,32.2,32.2,32.2,90,29.6031286229109,0,4,0,0,0,29.539,0,0,0,72.6,30
2015-01-18 05:10:00,32.2,32.2,32.2,90,29.6031286229109,1,4,315,0,0,29.541,0,0,0,72.6,30
2015-01-18 05:15:00,32.3,32.3,32.3,90,29.7019188420671,2,5,315,0,0,29.54,0,0,0,72.4,30
2015-01-18 05:20:00,32.3,32.3,32.3,90,29.7019188420671,2,6,292.5,0,0,29.542,0,0,0,72.4,30
2015-01-18 05:25:00,32.4,32.4,32.4,90,29.8007087812067,2,7,247.5,0,0,29.543,0,0,0,72.4,30
2015-01-18 05:30:00,32.4,32.4,32.4,90,29.8007087812067,1,5,247.5,0,0,29.542,0,0,0,72.4,30
2015-01-18 05:35:00,32.4,32.4,32.4,90,29.8007087812067,1,4,247.5,0,0,29.543,0,0,0,72.4,30
2015-01-18 05:40:00,32.4,32.4,32.4,90,29.8007087812067,2,5,247.5,0,0,29.543,0,0,0,72.4,30
2015-01-18 05:45:00,32.4,32.4,32.4,90,29.8007087812067,2,6,292.5,0,0,29.542,0,0,0,72.4,30
2015-01-18 05:50:00,32.3,32.3,32.3,90,29.7019188420671,3,6,292.5,0,0,29.544,0,0,0,72.4,30
2015-01-18 05:55:00,32.3,32.3,32.3,90,29.7019188420671,2,7,270,0,0,29.546,0,0,0,72.4,30
2015-01-18 06:00:00,32.3,32.3,32.3,90,29.7019188420671,1,4,270,0,0,29.549,0,0,0,72.4,30
2015-01-18 06:05:00,32.3,32.3,32.3,90,29.7019188420671,1,5,225,0,0,29.546,0,0,0,72.4,30
2015-01-18 06:10:00,32.2,32.2,32.2,90,29.6031286229109,1,6,247.5,0,0,29.549,0,0,0,72.4,30
2015-01-18 06:15:00,32.2,32.2,32.2,90,29.6031286229109,1,7,247.5,0,0,29.549,0,0,0,72.4,30
2015-01-18 06:20:00,32.1,32.1,32.1,90,29.5043381237369,1,5,315,0,0,29.551,0,0,0,72.4,30
2015-01-18 06:25:00,32.1,32.1,32.1,90,29.5043381237369,2,5,292.5,0,0,29.551,0,0,0,72.4,30
2015-01-18 06:30:00,32.1,32.1,32.1,90,29.5043381237369,1,5,292.5,0,0,29.552,0,0,0,72.3,30
2015-01-18 06:35:00,32.1,32.1,32.1,90,29.5043381237369,1,4,292.5,0,0,29.551,0,0,0,72.3,30
2015-01-18 06:40:00,32,32,32,90,29.4055473445438,2,5,292.5,0,0,29.552,0,0,0,72.3,30
2015-01-18 06:45:00,32,32,32,90,29.4055473445438,2,5,292.5,0,0,29.556,0,0,0,72.3,30
2015-01-18 06:50:00,31.9,31.9,31.9,90,29.3067562853305,2,5,292.5,0,0,29.556,0,0,0,72.3,30
2015-01-18 06:55:00,31.9,31.9,31.9,90,29.3067562853305,2,6,270,0,0,29.558,0,0,0,72.3,30
2015-01-18 07:00:00,31.9,31.9,31.9,90,29.3067562853305,2,6,292.5,0,0,29.56,0,0,0,72.3,30
2015-01-18 07:05:00,31.8,31.8,31.8,90,29.2079649460958,3,6,292.5,0,0,29.562,0,0,0,72.3,30
2015-01-18 07:10:00,31.7,31.7,31.7,90,29.1091733268384,3,6,270,0,0,29.562,0,0,0,72.1,30
2015-01-18 07:15:00,31.7,31.7,31.7,90,29.1091733268384,3,7,292.5,0,0,29.563,0,0,0,72.1,30
2015-01-18 07:20:00,31.7,31.7,31.7,90,29.1091733268384,3,9,315,0,0,29.566,0,0,0,72.1,30
2015-01-18 07:25:00,31.7,31.7,31.7,90,29.1091733268384,3,7,292.5,0,0,29.565,0,0,0,72.1,30
2015-01-18 07:30:00,31.6,27.6152802618793,31.6,90,29.0103814275573,4,8,270,0,0,29.567,0,0,0,72.1,30
2015-01-18 07:35:00,31.6,27.6152802618793,31.6,90,29.0103814275573,4,7,292.5,0,0,29.571,0,0,0,72.1,30
2015-01-18 07:40:00,31.6,31.6,31.6,90,29.0103814275573,3,7,270,0,0,29.57,0,0,0,72.1,30
2015-01-18 07:45:00,31.6,31.6,31.6,90,29.0103814275573,2,6,270,0,0,29.572,0,0,0,72.1,30
2015-01-18 07:50:00,31.7,31.7,31.7,90,29.1091733268384,3,7,292.5,0,0,29.575,0,0,0,72.1,30
2015-01-18 07:55:00,31.6,31.6,31.6,90,29.0103814275573,3,7,270,0,0,29.577,0,0,0,72.1,30
2015-01-18 08:00:00,31.6,31.6,31.6,90,29.0103814275573,3,5,292.5,0,0,29.577,0,0,0,72.1,30
2015-01-18 08:05:00,31.6,31.6,31.6,90,29.0103814275573,3,7,292.5,0,0,29.58,0,0,0,72.1,30
2015-01-18 08:10:00,31.5,31.5,31.5,90,28.9115892482512,2,6,270,0,0,29.58,0,0,0,72.1,30
2015-01-18 08:15:00,31.5,31.5,31.5,90,28.9115892482512,1,6,292.5,0,0,29.581,1,0,0,72.1,30
2015-01-18 08:20:00,31.5,31.5,31.5,90,28.9115892482512,1,4,292.5,0,0,29.583,6,0,0,72.1,30
2015-01-18 08:25:00,31.4,31.4,31.4,90,28.8127967889189,2,5,292.5,0,0,29.584,7,0,0,72.1,30
2015-01-18 08:30:00,31.3,31.3,31.3,90,28.7140040495593,2,6,315,0,0,29.585,15,0,0,72.1,30
2015-01-18 08:35:00,31.3,31.3,31.3,90,28.7140040495593,2,7,270,0,0,29.582,20,0,0,72.1,29
2015-01-18 08:40:00,31.4,31.4,31.4,90,28.8127967889189,2,6,270,0,0,29.584,28,0,0,72.1,29
2015-01-18 08:45:00,31.4,31.4,31.4,90,28.8127967889189,1,7,247.5,0,0,29.582,36,0,0,72.1,29
2015-01-18 08:50:00,31.7,31.7,31.7,90,29.1091733268384,2,6,247.5,0,0,29.584,44,0,0,72.1,29
2015-01-18 08:55:00,31.9,31.9,31.9,89,29.033590100181,1,6,270,0,0,29.585,53,0,0,72.1,29
2015-01-18 09:00:00,32.2,32.2,32.2,89,29.3295815939028,1,9,270,0,0,29.588,61,0,0,72.1,29
2015-01-18 09:05:00,32.2,32.2,32.2,89,29.3295815939028,2,7,225,0,0,29.587,70,0,0.3,72.1,29
2015-01-18 09:10:00,32.4,32.4,32.4,89,29.5269077108003,1,7,225,0,0,29.588,81,0,0.5,72.1,29
2015-01-18 09:15:00,32.5,32.5,32.5,89,29.6255703055784,1,6,225,0,0,29.589,89,0,0.6,72.3,29
2015-01-18 09:20:00,32.7,32.7,32.7,89,29.8228945678002,2,6,270,0,0,29.592,108,0,0.6,72.3,29
2015-01-18 09:25:00,32.7,32.7,32.7,88,29.5459727919447,1,5,247.5,0,0,29.593,119,0,0.7,72.3,29
2015-01-18 09:30:00,32.8,32.8,32.8,88,29.644506120481,1,6,225,0,0,29.592,127,0,0.7,72.3,29
2015-01-18 09:35:00,33,33,33,88,29.8415717623007,1,3,225,0,0,29.594,137,0,0.7,72.3,29
2015-01-18 09:40:00,33.2,33.2,33.2,88,30.0386360504611,1,5,270,0,0,29.595,157,0,0.7,72.4,29
2015-01-18 09:45:00,33.4,33.4,33.4,88,30.2356989849762,0,2,0,0,0,29.595,177,0,0.6,72.4,29
2015-01-18 09:50:00,33.3,33.3,33.3,88,30.1371676869234,0,5,0,0.00393700787,0,29.597,192,0,0.7,72.4,29
2015-01-18 09:55:00,33.8,33.8,33.8,88,30.6298207931265,1,5,247.5,0,0,29.597,201,0,0.7,72.4,29
2015-01-18 10:00:00,33.8,33.8,33.8,87,30.3486736961368,2,5,202.5,0,0,29.599,220,0.002,0.7,72.6,29
2015-01-18 10:05:00,34.1,34.1,34.1,87,30.6438717827149,1,4,202.5,0,0,29.602,229,0,0.8,72.6,29
2015-01-18 10:10:00,34.1,34.1,34.1,87,30.6438717827149,2,5,225,0.00393700787,0,29.602,245,0,0.8,72.8,29
2015-01-18 10:15:00,34.4,34.4,34.4,86,30.6542588618413,2,6,225,0,0,29.602,270,0,0.9,72.8,29
2015-01-18 10:20:00,34.4,34.4,34.4,86,30.6542588618413,1,4,270,0,0,29.601,255,0,0.8,73,29
2015-01-18 10:25:00,34.7,34.7,34.7,86,30.9490563523012,0,4,0,0.00393700787,0.01574803148,29.603,285,0,0.8,73,29
2015-01-18 10:30:00,35.3,35.3,35.3,86,31.5386405966848,0,4,0,0,0.01574803148,29.603,264,0,0.8,73.1,29
2015-01-18 10:35:00,35.6,35.6,35.6,85,31.5440823028387,1,6,247.5,0,0.01574803148,29.603,204,0,0.7,73.1,29
2015-01-18 10:40:00,34.9,34.9,34.9,84,30.565738176242,3,6,247.5,0,0,29.604,75,0,0.7,73.1,29
2015-01-18 10:45:00,34.8,34.8,34.8,85,30.7590386430497,0,6,0,0,0,29.603,68,0,0.8,73.1,29
2015-01-18 10:50:00,34.5,34.5,34.5,84,30.1737435328693,0,4,0,0,0,29.604,75,0,0.7,73.1,29
2015-01-18 10:55:00,34.4,34.4,34.4,85,30.3665065503882,0,2,0,0,0,29.605,91,0,0.8,73.1,29
2015-01-18 11:00:00,34.4,34.4,34.4,85,30.3665065503882,0,1,0,0,0,29.606,133,0.003,0.8,73.1,29
2015-01-18 11:05:00,34.9,34.9,34.9,86,31.1455860243443,1,4,247.5,0,0,29.608,213,0,0.9,73.1,29
2015-01-18 11:10:00,35.7,35.7,35.7,85,31.6422108360981,1,7,247.5,0,0,29.61,275,0,0.9,73.1,29
2015-01-18 11:15:00,35.6,35.6,35.6,84,31.2517111763713,2,6,270,0,0,29.608,177,0,0.8,73.3,29
2015-01-18 11:20:00,35.1,35.1,35.1,84,30.7617327510226,2,6,270,0,0,29.608,153,0,0.8,73.3,29
2015-01-18 11:25:00,35.2,35.2,35.2,84,30.8597293516977,2,5,247.5,0,0,29.608,148,0,0.8,73.3,29
2015-01-18 11:30:00,35.1,35.1,35.1,84,30.7617327510226,1,5,247.5,0,0,29.609,114,0,0.7,73.3,29
2015-01-18 11:35:00,35.1,35.1,35.1,85,31.0534332225364,1,5,270,0,0,29.608,133,0,0.8,73.3,28
2015-01-18 11:40:00,35.4,35.4,35.4,85,31.3478239535273,1,6,270,0,0,29.609,147,0,0.8,73.3,28
2015-01-18 11:45:00,35.8,35.8,35.8,85,31.7403389417635,2,8,202.5,0,0,29.606,158,0,0.8,73.3,28
2015-01-18 11:50:00,35.9,35.9,35.9,84,31.5456927380385,3,8,292.5,0,0,29.608,171,0,0.8,73.3,28
2015-01-18 11:55:00,35.6,32.235925500501,35.6,85,31.5440823028387,4,8,292.5,0,0,29.609,140,0,0.7,73.3,28
2015-01-18 12:00:00,35.7,32.3514416314666,35.7,86,31.9316888068266,4,8,315,0,0,29.61,110,0.002,0.7,73.3,28
2015-01-18 12:05:00,35.7,32.3514416314666,35.7,86,31.9316888068266,4,10,315,0.00393700787,0,29.609,67,0,0.5,73.3,28
2015-01-18 12:10:00,35.9,35.9,35.9,87,32.4149907672238,3,7,292.5,0,0,29.609,38,0,0,73.3,28
2015-01-18 12:15:00,35.8,35.8,35.8,87,32.3165983952011,3,7,270,0.00393700787,0.02362204722,29.606,37,0,0,73.1,28
2015-01-18 12:20:00,35.9,35.9,35.9,87,32.4149907672238,2,5,270,0,0.02362204722,29.605,49,0,0,73.1,28
2015-01-18 12:25:00,35.7,35.7,35.7,87,32.2182056552934,3,6,270,0,0.01968503935,29.604,52,0,0,73.1,28
2015-01-18 12:30:00,35.8,35.8,35.8,88,32.600348619904,3,7,270,0,0,29.605,52,0,0.2,73.1,28
2015-01-18 12:35:00,35.8,35.8,35.8,88,32.600348619904,2,7,292.5,0.00393700787,0,29.605,60,0,0.9,73.1,29
2015-01-18 12:40:00,35.6,35.6,35.6,88,32.4033019280442,2,6,292.5,0,0,29.605,73,0,1,73,29
2015-01-18 12:45:00,35.7,35.7,35.7,88,32.5018254431579,3,6,292.5,0,0,29.606,79,0,0.8,73,29
2015-01-18 12:50:00,35.7,35.7,35.7,88,32.5018254431579,3,7,292.5,0,0,29.605,66,0,0.9,73,29
2015-01-18 12:55:00,35.7,35.7,35.7,89,32.7826101353192,3,7,315,0,0,29.603,64,0,0.8,73,29
2015-01-18 13:00:00,35.7,35.7,35.7,89,32.7826101353192,3,7,315,0,0,29.605,112,0.001,0.9,73,29
2015-01-18 13:05:00,35.8,35.8,35.8,89,32.8812625301716,3,8,292.5,0,0,29.605,125,0,0.9,73,29
2015-01-18 13:10:00,36.1,36.1,36.1,89,33.1772178603508,2,6,270,0,0,29.606,178,0,1,73.1,29
2015-01-18 13:15:00,36.4,36.4,36.4,89,33.4731704089936,3,7,247.5,0,0,29.606,193,0,0.9,73.1,29
2015-01-18 13:20:00,36.4,32.2439931198202,36.4,89,33.4731704089936,5,10,270,0,0,29.608,106,0,0.8,73.1,29
2015-01-18 13:25:00,36.3,31.3517605371993,36.3,89,33.3745198685032,6,11,270,0,0,29.608,64,0,0.7,73.1,29
2015-01-18 13:30:00,36.3,32.1265372381951,36.3,89,33.3745198685032,5,11,270,0,0,29.61,69,0,0.7,73.1,29
2015-01-18 13:35:00,36.2,31.2326675404475,36.2,88,32.9944379432456,6,11,315,0,0,29.614,62,0,0.6,73,29
2015-01-18 13:40:00,36.2,32.0090813565701,36.2,88,32.9944379432456,5,9,292.5,0,0,29.613,56,0,0.4,73,29
2015-01-18 13:45:00,36.2,32.9290222862943,36.2,88,32.9944379432456,4,8,315,0,0,29.617,48,0,0,73,29
2015-01-18 13:50:00,36.1,36.1,36.1,88,32.8959161199531,3,6,292.5,0,0,29.617,40,0,0,73,29
2015-01-18 13:55:00,36.1,36.1,36.1,88,32.8959161199531,3,7,270,0,0,29.617,36,0,0,73,29
2015-01-18 14:00:00,35.9,31.656713711695,35.9,88,32.698871458284,5,10,292.5,0,0,29.619,42,0.001,0,73,29
2015-01-18 14:05:00,35.9,35.9,35.9,88,32.698871458284,3,8,315,0,0,29.617,50,0,0.1,73,29
2015-01-18 14:10:00,35.9,35.9,35.9,88,32.698871458284,3,7,292.5,0,0,29.62,53,0,0.1,72.8,29
2015-01-18 14:15:00,36.1,32.8135061553287,36.1,88,32.8959161199531,4,9,270,0,0,29.618,53,0,0.3,72.8,29
2015-01-18 14:20:00,35.9,35.9,35.9,88,32.698871458284,3,9,292.5,0,0,29.617,56,0,0.4,72.8,29
2015-01-18 14:25:00,36.1,36.1,36.1,88,32.8959161199531,3,6,270,0,0,29.616,56,0,0.5,72.8,29
2015-01-18 14:30:00,36.2,36.2,36.2,88,32.9944379432456,3,7,270,0,0,29.62,60,0,0.6,72.8,29
2015-01-18 14:35:00,36.2,36.2,36.2,87,32.710165676002,2,6,292.5,0,0,29.621,67,0,0.6,72.8,29
2015-01-18 14:40:00,36.2,32.9290222862943,36.2,87,32.710165676002,4,7,292.5,0,0,29.623,58,0,0.4,72.8,29
2015-01-18 14:45:00,36.2,36.2,36.2,87,32.710165676002,3,10,22.5,0,0,29.626,27,0,0,72.8,29
2015-01-18 14:50:00,36.1,32.8135061553287,36.1,87,32.6117744076222,4,8,315,0,0,29.627,26,0,0,72.8,29
2015-01-18 14:55:00,36.1,32.8135061553287,36.1,88,32.8959161199531,4,9,337.5,0,0,29.631,35,0,0,72.8,29
2015-01-18 15:00:00,36.1,36.1,36.1,88,32.8959161199531,3,7,292.5,0,0,29.632,43,0.001,0,72.8,29
2015-01-18 15:05:00,36.1,31.8916254749451,36.1,88,32.8959161199531,5,11,0,0,0,29.631,28,0,0,72.8,29
2015-01-18 15:10:00,36,36,36,88,32.7973939582998,2,7,22.5,0,0,29.634,31,0,0,72.8,29
2015-01-18 15:15:00,36.1,36.1,36.1,88,32.8959161199531,1,6,337.5,0,0,29.639,23,0,0,72.8,29
2015-01-18 15:20:00,36,32.6979900243632,36,88,32.7973939582998,4,8,337.5,0,0,29.641,13,0,0,72.8,29
2015-01-18 15:25:00,36,32.6979900243632,36,88,32.7973939582998,4,8,0,0,0,29.642,11,0,0,72.8,29
2015-01-18 15:30:00,36.1,31.8916254749451,36.1,89,33.1772178603508,5,9,337.5,0,0,29.642,8,0,0,72.8,29
2015-01-18 15:35:00,36.1,32.8135061553287,36.1,89,33.1772178603508,4,8,337.5,0,0,29.643,8,0,0,72.6,29
2015-01-18 15:40:00,36.2,32.9290222862943,36.2,89,33.2758690189561,4,9,315,0,0,29.648,8,0,0,72.6,29
2015-01-18 15:45:00,36,30.3172859093891,36,89,33.078566392686,7,12,315,0,0,29.65,6,0,0,72.6,29
2015-01-18 15:50:00,35.9,29.0538857844002,35.9,89,32.97991461596,9,14,315,0,0,29.654,2,0,0,72.6,29
2015-01-18 15:55:00,35.6,29.2299177861598,35.6,89,32.6839574314014,8,15,315,0,0,29.658,5,0,0,72.6,29
2015-01-18 16:00:00,35.4,28.4393377742748,35.4,89,32.4866510963637,9,16,315,0,0,29.659,5,0,0,72.6,29
2015-01-18 16:05:00,35.2,30.0417375729287,35.2,89,32.2893435250469,6,13,0,0,0,29.66,0,0,0,72.4,29
2015-01-18 16:10:00,35.1,28.0706089681996,35.1,89,32.1906892757802,9,20,0,0,0,29.663,0,0,0,72.4,29
2015-01-18 16:15:00,35.2,28.7428166192139,35.2,89,32.2893435250469,8,14,292.5,0,0,29.661,0,0,0,72.4,29
2015-01-18 16:20:00,35.1,28.0706089681996,35.1,89,32.1906892757802,9,19,315,0,0,29.662,0,0,0,72.4,29
2015-01-18 16:25:00,35.1,29.2326517371709,35.1,89,32.1906892757802,7,14,315,0,0,29.662,0,0,0,72.3,29
2015-01-18 16:30:00,35,28.4992660357409,35,89,32.0920347174394,8,15,337.5,0.00393700787,0,29.664,0,0,0,72.3,29
2015-01-18 16:35:00,35,28.4992660357409,35,89,32.0920347174394,8,21,315,0,0,29.669,0,0,0,72.3,29
2015-01-18 16:40:00,34.9,28.3774907440045,34.9,89,31.993379850023,8,12,0,0,0,29.673,0,0,0,72.3,29
2015-01-18 16:45:00,34.8,28.8711070130982,34.8,89,31.8947246735295,7,12,337.5,0,0,29.676,0,0,0,72.3,29
2015-01-18 16:50:00,34.8,28.8711070130982,34.8,89,31.8947246735295,7,15,337.5,0,0,29.681,0,0,0,72.3,29
2015-01-18 16:55:00,34.8,29.5653655859212,34.8,89,31.8947246735295,6,12,337.5,0,0,29.681,0,0,0,72.1,29
2015-01-18 17:00:00,34.8,29.5653655859212,34.8,89,31.8947246735295,6,13,315,0,0,29.682,0,0,0,72.1,29
2015-01-18 17:05:00,34.8,28.8711070130982,34.8,89,31.8947246735295,7,12,315,0,0,29.682,0,0,0,72.1,29
2015-01-18 17:10:00,34.8,29.5653655859212,34.8,89,31.8947246735295,6,10,315,0,0,29.686,0,0,0,72.1,29
2015-01-18 17:15:00,34.9,34.9,34.9,89,31.993379850023,3,10,292.5,0,0,29.686,0,0,0,72.1,29
2015-01-18 17:20:00,34.9,30.4821548954447,34.9,89,31.993379850023,5,12,315,0,0,29.689,0,0,0,71.9,29
2015-01-18 17:25:00,34.8,31.3117964527767,34.8,89,31.8947246735295,4,10,22.5,0,0,29.686,0,0,0,71.9,29
2015-01-18 17:30:00,34.9,30.4821548954447,34.9,89,31.993379850023,5,10,315,0,0,29.687,0,0,0,71.9,29
2015-01-18 17:35:00,34.9,28.3774907440045,34.9,89,31.993379850023,8,14,315,0,0,29.687,0,0,0,71.9,29
2015-01-18 17:40:00,35,28.4992660357409,35,89,32.0920347174394,8,15,315,0,0,29.687,0,0,0,71.9,29
2015-01-18 17:45:00,35,29.1121368291467,35,89,32.0920347174394,7,12,0,0,0,29.686,0,0,0,71.9,29
2015-01-18 17:50:00,35,27.9476993661746,35,89,32.0920347174394,9,20,0,0,0,29.686,0,0,0,71.9,29
2015-01-18 17:55:00,35.1,29.2326517371709,35.1,88,31.9106792768983,7,11,337.5,0,0,29.685,0,0,0,71.9,29
2015-01-18 18:00:00,35.1,28.0706089681996,35.1,88,31.9106792768983,9,16,315,0,0,29.688,0,0,0,71.9,29
2015-01-18 18:05:00,35.2,28.1935185702247,35.2,88,32.0092044838769,9,15,0,0,0,29.69,0,0,0,71.9,29
2015-01-18 18:10:00,35.3,28.3164281722498,35.3,87,31.8246310167703,9,15,337.5,0,0,29.694,0,0,0,71.9,29
2015-01-18 18:15:00,35.4,27.4832707336591,35.4,87,31.923025228239,11,20,337.5,0,0,29.693,0,0,0,71.9,29
