Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-11 00:00:00,8.4,7.9,8.4,85.0,6.0,1.4,4.5,240.281970659283,0.0,0.0,1007.5,24.4,39.0,0,0
2016-12-11 00:05:00,8.4,8.4,8.4,84.8,6.0,0.8,4.5,291.9740866474,0.0,0.0,1007.6,24.4,39.0,0,0
2016-12-11 00:10:00,8.5,8.4,8.5,84.1,6.0,0.9,2.7,276.494310909349,0.0,0.0,1007.7,24.5,39.0,0,0
2016-12-11 00:15:00,8.5,8.4,8.5,84.0,6.0,0.8,2.7,231.935264290699,0.0,0.0,1007.7,24.5,39.0,0,0
2016-12-11 00:20:00,8.6,8.4,8.6,84.0,6.0,1.0,2.7,300.432274351201,0.0,0.0,1007.7,24.5,39.0,0,0
2016-12-11 00:25:00,8.6,8.1,8.6,84.0,6.1,1.5,3.6,312.727317684028,0.0,0.0,1007.8,24.5,39.0,0,0
2016-12-11 00:30:00,8.6,8.5,8.6,83.7,6.0,1.1,3.6,305.365426293593,0.0,0.0,1007.8,24.5,39.0,0,0
2016-12-11 00:35:00,8.6,7.7,8.6,83.2,5.9,2.1,5.8,297.790374272063,0.0,0.0,1007.8,24.5,39.0,0,0
2016-12-11 00:40:00,8.7,7.8,8.7,83.0,5.9,2.0,5.8,278.314397134261,0.0,0.0,1007.8,24.5,38.4,0,0
2016-12-11 00:45:00,8.7,8.0,8.7,83.0,5.9,1.7,4.5,282.566428740712,0.0,0.0,1007.8,24.4,38.0,0,0
2016-12-11 00:50:00,8.6,7.8,8.6,83.0,5.9,1.9,5.4,284.423494403286,0.0,0.0,1008.0,24.4,38.0,0,0
2016-12-11 00:55:00,8.6,7.8,8.6,83.0,5.9,2.0,5.8,298.359309644212,0.0,0.0,1008.0,24.4,38.0,0,0
2016-12-11 01:00:00,8.6,7.5,8.6,83.0,5.8,2.2,5.8,289.552821303552,0.0,0.0,1008.1,24.4,38.0,0,0
2016-12-11 01:05:00,8.5,8.0,8.5,83.0,5.8,1.5,4.0,291.236336853606,0.0,0.0,1008.1,24.4,38.0,0,0
2016-12-11 01:10:00,8.5,8.2,8.5,83.0,5.8,1.3,4.0,304.22075302303,0.0,0.0,1008.2,24.4,38.0,0,0
2016-12-11 01:15:00,8.5,8.0,8.5,83.3,5.8,1.5,4.9,293.23292797656,0.0,0.0,1008.2,24.4,38.0,0,0
2016-12-11 01:20:00,8.4,8.2,8.4,83.9,5.9,1.1,4.9,308.729914451541,0.0,0.0,1008.3,24.4,38.0,0,0
2016-12-11 01:25:00,8.3,8.2,8.3,83.9,5.8,1.1,2.7,300.198116354692,0.0,0.0,1008.3,24.4,38.0,0,0
2016-12-11 01:30:00,8.3,7.8,8.3,83.4,5.6,1.5,4.0,299.04277549083,0.0,0.0,1008.3,24.4,38.0,0,0
2016-12-11 01:35:00,8.2,7.9,8.2,84.0,5.7,1.4,4.0,310.813335806625,0.0,0.0,1008.4,24.4,38.0,0,0
2016-12-11 01:40:00,8.2,7.7,8.2,84.0,5.7,1.4,3.6,310.788898856215,0.0,0.0,1008.5,24.4,38.0,0,0
2016-12-11 01:45:00,8.2,7.8,8.2,84.0,5.6,1.3,3.6,296.53789511742,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 01:50:00,8.2,8.0,8.2,84.0,5.6,1.0,3.6,293.002982447921,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 01:55:00,8.2,7.4,8.2,84.0,5.6,1.9,3.6,285.300288040006,0.0,0.0,1008.7,24.4,38.0,0,0
2016-12-11 02:00:00,8.2,7.5,8.2,84.0,5.7,1.7,4.5,290.411737245996,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 02:05:00,8.3,7.9,8.3,84.0,5.8,1.2,4.5,284.77134388067,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 02:10:00,8.3,8.0,8.3,84.0,5.8,1.5,4.0,279.99128333475,0.0,0.0,1008.7,24.4,38.0,0,0
2016-12-11 02:15:00,8.4,7.9,8.4,84.0,5.8,1.5,3.6,293.503714495616,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 02:20:00,8.4,7.9,8.4,84.0,5.9,1.6,3.6,280.372278734921,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 02:25:00,8.5,7.7,8.5,84.0,5.9,1.8,3.6,281.498744169568,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 02:30:00,8.5,8.3,8.5,84.0,6.0,1.1,3.6,286.355709722728,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 02:35:00,8.5,8.4,8.5,84.0,6.0,0.9,2.7,293.379903092053,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 02:40:00,8.5,8.4,8.5,84.0,6.0,0.8,2.2,290.020217126304,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 02:45:00,8.5,8.3,8.5,84.0,6.0,1.0,3.6,269.202269433704,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 02:50:00,8.5,8.1,8.5,84.0,6.0,1.4,3.6,253.599691078925,0.0,0.0,1008.7,24.4,38.0,0,0
2016-12-11 02:55:00,8.6,8.2,8.6,84.0,6.0,1.4,3.6,286.762845345725,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 03:00:00,8.6,8.4,8.6,84.0,6.1,1.0,3.1,295.292262940362,0.0,0.0,1008.5,24.4,38.0,0,0
2016-12-11 03:05:00,8.6,8.2,8.6,84.0,6.1,1.4,3.6,266.499336344681,0.0,0.0,1008.5,24.4,38.0,0,0
2016-12-11 03:10:00,8.6,8.4,8.6,83.3,5.9,1.0,3.6,289.552432677669,0.0,0.0,1008.4,24.4,38.0,0,0
2016-12-11 03:15:00,8.6,7.9,8.6,83.0,5.9,1.8,4.5,264.52525560231,0.0,0.0,1008.4,24.4,38.0,0,0
2016-12-11 03:20:00,8.6,8.3,8.6,83.0,5.9,1.2,4.5,281.839299807759,0.0,0.0,1008.5,24.4,38.0,0,0
2016-12-11 03:25:00,8.6,8.4,8.6,83.0,5.9,1.1,3.6,269.398411895086,0.0,0.0,1008.5,24.4,38.0,0,0
2016-12-11 03:30:00,8.6,8.1,8.6,83.0,5.9,1.4,4.5,239.278985833835,0.0,0.0,1008.5,24.4,38.0,0,0
2016-12-11 03:35:00,8.7,8.5,8.7,82.4,5.8,1.0,4.5,269.66927088694,0.0,0.0,1008.5,24.4,38.0,0,0
2016-12-11 03:40:00,8.7,8.0,8.7,82.0,5.8,1.7,3.6,257.606297068666,0.0,0.0,1008.5,24.4,38.0,0,0
2016-12-11 03:45:00,8.6,8.6,8.6,82.0,5.7,0.9,3.6,255.293968261924,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 03:50:00,8.6,8.5,8.6,82.0,5.7,0.8,2.7,243.098074019926,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 03:55:00,8.6,8.6,8.6,82.0,5.7,0.7,2.7,267.469024519646,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 04:00:00,8.6,8.5,8.6,82.6,5.8,0.8,1.8,267.761654165471,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 04:05:00,8.6,8.6,8.6,83.0,5.8,0.9,3.6,270,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 04:10:00,8.6,8.6,8.6,83.0,5.8,0.5,0.9,304.252720746425,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 04:15:00,8.6,8.5,8.6,82.9,5.8,0.8,1.8,331.88445047575,0.0,0.0,1008.6,24.4,38.0,0,0
2016-12-11 04:20:00,8.6,8.4,8.6,82.9,5.8,1.1,3.1,283.611650884787,0.0,0.0,1008.7,24.4,38.0,0,0
2016-12-11 04:25:00,8.6,8.3,8.6,83.0,5.8,1.2,3.1,239.749780877902,0.0,0.0,1008.7,24.4,38.0,0,0
2016-12-11 04:30:00,8.6,8.1,8.6,82.8,5.8,1.5,3.6,225.263780957287,0.0,0.0,1008.7,24.4,38.0,0,0
2016-12-11 04:35:00,8.6,7.8,8.6,82.8,5.8,1.8,5.8,256.556077951748,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 04:40:00,8.6,8.3,8.6,82.4,5.7,1.1,5.8,272.228807698672,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 04:45:00,8.6,8.2,8.6,82.0,5.7,1.4,3.6,273.081397912958,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 04:50:00,8.6,8.1,8.6,82.0,5.7,1.4,3.6,224.305391659227,0.0,0.0,1009.0,24.4,38.0,0,0
2016-12-11 04:55:00,8.6,8.4,8.6,82.0,5.7,1.1,3.6,252.147236726265,0.0,0.0,1009.0,24.4,38.0,0,0
2016-12-11 05:00:00,8.6,7.9,8.6,82.0,5.7,1.8,3.6,259.908011849136,0.0,0.0,1009.0,24.4,38.0,0,0
2016-12-11 05:05:00,8.5,8.2,8.5,82.0,5.6,1.2,3.6,280.718078510261,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 05:10:00,8.5,7.8,8.5,82.0,5.6,1.7,4.5,283.804279380004,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 05:15:00,8.4,6.8,8.4,82.0,5.5,3.0,5.8,270.38482013668,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 05:20:00,8.5,7.6,8.5,82.0,5.6,2.0,5.8,278.077859678858,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 05:25:00,8.5,7.8,8.5,82.0,5.6,1.7,5.8,296.73170165456,0.0,0.0,1008.8,24.4,38.0,0,0
2016-12-11 05:30:00,8.4,8.1,8.4,82.0,5.5,1.3,5.4,299.079002723526,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 05:35:00,8.4,8.3,8.4,82.0,5.5,0.9,4.0,301.339815338331,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 05:40:00,8.4,8.0,8.4,82.5,5.6,1.3,3.6,287.862987702719,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 05:45:00,8.4,7.9,8.4,83.0,5.7,1.6,3.6,280.364046054541,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 05:50:00,8.4,7.6,8.4,83.0,5.7,1.8,3.6,262.706422094715,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 05:55:00,8.4,8.1,8.4,83.0,5.7,1.2,3.6,278.2072325096,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 06:00:00,8.4,7.8,8.4,83.2,5.7,1.6,6.3,272.555674158485,0.0,0.0,1008.9,24.4,38.0,0,0
2016-12-11 06:05:00,8.4,7.9,8.4,83.1,5.7,1.6,6.3,285.796109468861,0.0,0.0,1008.9,24.3,38.0,0,0
2016-12-11 06:10:00,8.4,8.2,8.4,83.0,5.7,1.0,6.3,258.908387916052,0.0,0.0,1008.8,24.3,38.0,0,0
2016-12-11 06:15:00,8.5,7.8,8.5,83.0,5.8,1.9,5.4,252.703830172095,0.0,0.0,1008.9,24.3,38.0,0,0
2016-12-11 06:20:00,8.5,7.6,8.5,83.0,5.8,2.0,5.4,272.467513583442,0.0,0.0,1008.9,24.3,38.0,0,0
2016-12-11 06:25:00,8.6,8.1,8.6,83.0,5.9,1.5,4.9,250.714802637623,0.0,0.0,1009.0,24.3,38.0,0,0
2016-12-11 06:30:00,8.6,8.6,8.6,83.0,5.9,0.7,4.9,358.038934687406,0.0,0.0,1009.0,24.3,37.0,0,0
2016-12-11 06:35:00,8.6,8.2,8.6,83.0,5.9,1.3,4.0,237.766161246558,0.0,0.0,1009.0,24.3,37.0,0,0
2016-12-11 06:40:00,8.7,8.1,8.7,83.0,5.9,1.5,4.5,257.706394444903,0.0,0.0,1009.1,24.2,37.0,0,0
2016-12-11 06:45:00,8.7,8.7,8.7,83.0,5.9,0.7,4.5,176.208756272757,0.0,0.0,1009.1,24.2,37.0,0,0
2016-12-11 06:50:00,8.7,8.3,8.7,83.0,6.0,1.3,4.0,269.343842763434,0.0,0.0,1009.2,24.2,37.0,0,0
2016-12-11 06:55:00,8.7,8.6,8.7,83.0,6.0,1.0,4.0,247.204528692742,0.0,0.0,1009.3,24.2,37.0,0,0
2016-12-11 07:00:00,8.8,8.6,8.8,82.4,6.0,1.2,2.7,238.576540007107,0.0,0.0,1009.3,24.2,37.0,0,0
2016-12-11 07:05:00,8.8,8.3,8.8,82.0,5.9,1.6,3.6,267.026910394758,0.0,0.0,1009.4,24.1,37.0,0,0
2016-12-11 07:10:00,8.9,8.8,8.9,82.0,6.0,1.0,3.6,291.903457795071,0.0,0.0,1009.4,24.1,37.0,0,0
2016-12-11 07:15:00,8.9,8.7,8.9,81.3,5.9,1.2,3.1,296.405667044361,0.0,0.0,1009.5,24.1,37.0,0,0
2016-12-11 07:20:00,8.9,8.1,8.9,81.0,5.9,2.0,3.6,296.602138874924,0.0,0.0,1009.6,24.1,37.0,0,0
2016-12-11 07:25:00,8.9,7.9,8.9,80.7,5.8,2.3,4.5,313.594612049394,0.0,0.0,1009.6,24.1,37.0,0,0
2016-12-11 07:30:00,9.0,8.6,9.0,80.0,5.7,1.5,4.5,317.092841292031,0.0,0.0,1009.7,24.0,37.0,0,0
2016-12-11 07:35:00,9.0,8.4,9.0,80.5,5.8,1.7,4.0,288.384446101743,0.0,0.0,1009.7,24.0,37.0,0,0
2016-12-11 07:40:00,9.0,8.0,9.0,80.0,5.7,2.2,4.5,299.239979000263,0.0,0.0,1009.8,24.0,37.0,0,0
2016-12-11 07:45:00,9.0,8.2,9.0,80.5,5.8,1.9,4.5,306.04687119784,0.0,0.0,1009.8,24.0,37.0,0,0
2016-12-11 07:50:00,9.0,8.0,9.0,80.5,5.8,2.1,4.5,311.870318894703,0.0,0.0,1009.9,24.0,37.0,0,0
2016-12-11 07:55:00,8.9,8.5,8.9,80.8,5.8,1.6,4.5,306.461986983547,0.0,0.0,1010.0,24.0,37.0,0,0
2016-12-11 08:00:00,8.9,7.7,8.9,80.2,5.7,2.5,6.7,318.650562960235,0.0,0.0,1010.0,23.9,37.0,0,0
2016-12-11 08:05:00,8.9,7.6,8.9,79.9,5.7,2.7,6.7,292.453747592284,0.0,0.0,1010.0,23.9,37.0,0,0
2016-12-11 08:10:00,9.0,7.3,9.0,79.2,5.6,3.1,7.2,295.315947603187,0.0,0.0,1010.1,23.9,36.8,4.32885906040268,0
2016-12-11 08:15:00,9.0,8.2,9.0,79.2,5.6,2.1,7.2,287.681126232087,0.0,0.0,1010.1,23.9,36.0,5,0
2016-12-11 08:20:00,9.1,7.8,9.1,79.0,5.6,2.7,6.3,286.560710104311,0.0,0.0,1010.2,23.9,36.0,7.24161073825503,0
2016-12-11 08:25:00,9.1,8.2,9.1,79.5,5.7,2.1,6.3,305.047696898605,0.0,0.0,1010.1,23.9,36.0,12.0872483221477,0
2016-12-11 08:30:00,9.0,8.1,9.0,80.0,5.8,2.2,4.9,284.583320226937,0.0,0.0,1010.2,23.9,36.0,15.7718120805369,0
2016-12-11 08:35:00,9.0,8.2,9.0,80.0,5.8,2.0,4.9,281.189255641693,0.0,0.0,1010.2,23.9,36.0,24.2953020134228,0
2016-12-11 08:40:00,9.0,7.9,9.0,80.0,5.8,2.4,5.4,278.274438095524,0.0,0.0,1010.2,23.9,36.0,34.4630872483221,0
2016-12-11 08:45:00,9.1,8.4,9.1,80.0,5.8,1.8,5.4,287.616323596378,0.0,0.0,1010.3,23.9,36.0,48.5167785234899,0
2016-12-11 08:50:00,9.1,8.5,9.1,80.6,5.9,1.8,4.5,274.53429618744,0.0,0.0,1010.3,23.9,36.0,47.3892617449664,0
2016-12-11 08:55:00,9.2,8.6,9.2,81.0,6.1,1.6,4.0,283.536342333132,0.0,0.0,1010.3,23.9,36.0,42.2516556291391,0
2016-12-11 09:00:00,9.2,8.9,9.2,80.7,6.0,1.3,4.0,268.696997833015,0.0,0.0,1010.4,23.9,36.0,46.8926174496644,0
2016-12-11 09:05:00,9.2,8.9,9.2,81.0,6.1,1.3,4.0,295.802955376109,0.0,0.0,1010.4,23.9,36.0,48.523178807947,0
2016-12-11 09:10:00,9.3,8.6,9.3,80.2,6.1,2.0,4.5,264.99090009745,0.0,0.0,1010.3,23.9,36.0,43.9194630872483,0
2016-12-11 09:15:00,9.4,8.6,9.4,80.0,6.1,2.0,5.4,284.810122396037,0.0,0.0,1010.4,23.9,36.0,48.7019867549669,0
2016-12-11 09:20:00,9.4,8.4,9.4,79.7,6.1,2.4,5.4,277.698875897046,0.0,0.0,1010.3,23.9,36.0,63.5436241610738,0
2016-12-11 09:25:00,9.5,8.5,9.5,79.6,6.1,2.2,5.4,264.115802703594,0.0,0.0,1010.3,23.9,36.0,72.7382550335571,0
2016-12-11 09:30:00,9.6,8.4,9.6,79.0,6.1,2.5,5.8,274.193938361054,0.0,0.0,1010.2,23.9,36.0,66.248322147651,0
2016-12-11 09:35:00,9.6,9.0,9.6,79.0,6.2,1.8,5.8,273.620580036828,0.0,0.0,1010.3,23.9,36.0,63.5906040268456,0
2016-12-11 09:40:00,9.7,8.6,9.7,79.0,6.2,2.5,7.2,281.251954366034,0.0,0.0,1010.3,23.9,36.0,61.2080536912752,0
2016-12-11 09:45:00,9.7,9.1,9.7,79.0,6.2,1.7,7.2,272.287105359475,0.0,0.0,1010.3,23.9,36.0,64.8926174496644,0
2016-12-11 09:50:00,9.7,9.1,9.7,79.1,6.2,1.8,4.5,270.857873422693,0.0,0.0,1010.4,23.9,36.0,60.3221476510067,0
2016-12-11 09:55:00,9.7,8.6,9.7,79.1,6.2,2.4,4.9,283.21143088013,0.0,0.0,1010.5,23.9,36.0,48.6241610738255,0
2016-12-11 10:00:00,9.7,8.5,9.7,79.2,6.2,2.5,5.4,289.866449702061,0.0,0.0,1010.6,24.0,36.0,42.255033557047,0
2016-12-11 10:05:00,9.7,8.6,9.7,79.4,6.3,2.5,5.4,281.20230848226,0.0,0.0,1010.7,24.0,36.0,36.1208053691275,0
2016-12-11 10:10:00,9.7,8.6,9.7,79.8,6.4,2.5,5.8,276.351865091682,0.0,0.0,1010.9,23.9,36.0,30.4635761589404,0
2016-12-11 10:15:00,9.7,9.2,9.7,80.0,6.4,1.5,5.8,277.680934083261,0.0,0.0,1010.8,23.9,36.0,32.7133333333333,0
2016-12-11 10:20:00,9.7,9.0,9.7,80.0,6.4,1.8,4.0,260.611279531791,0.0,0.0,1010.8,23.9,36.0,39.3288590604027,0
2016-12-11 10:25:00,9.6,8.7,9.6,80.0,6.4,2.2,4.9,275.404439628011,0.0,0.0,1010.7,23.9,36.0,47.5771812080537,0
2016-12-11 10:30:00,9.6,8.8,9.6,80.0,6.3,2.0,4.9,260.941235422884,0.0,0.0,1010.7,23.9,36.0,53.6778523489933,0
2016-12-11 10:35:00,9.6,8.6,9.6,80.0,6.3,2.4,5.8,269.76077967674,0.0,0.0,1010.8,23.9,36.0,50.1275167785235,0
2016-12-11 10:40:00,9.6,8.6,9.6,80.0,6.4,2.4,5.8,247.753801865331,0.0,0.0,1010.9,23.9,36.0,29.9127516778523,0
2016-12-11 10:45:00,9.7,8.7,9.7,80.0,6.4,2.3,5.4,260.942537168935,0.0,0.0,1010.9,23.9,36.0,27.2281879194631,0
2016-12-11 10:50:00,9.7,9.1,9.7,80.0,6.4,1.7,4.9,265.654917641448,0.0,0.0,1010.8,23.9,36.0,25.489932885906,0
2016-12-11 10:55:00,9.7,8.9,9.7,80.0,6.4,2.1,5.4,260.706452664867,0.0,0.0,1010.8,23.9,36.0,23.7651006711409,0
2016-12-11 11:00:00,9.7,9.3,9.7,80.0,6.4,1.3,5.4,268.64052672181,0.0,0.0,1010.8,23.9,36.0,23.2953020134228,0
2016-12-11 11:05:00,9.7,9.3,9.7,80.0,6.4,1.4,3.1,276.54933044909,0.0,0.0,1010.8,23.9,36.0,22.7651006711409,0
2016-12-11 11:10:00,9.7,9.5,9.7,80.0,6.4,1.1,3.1,283.450215827838,0.0,0.0,1010.7,23.9,36.0,30.758389261745,0
2016-12-11 11:15:00,9.7,9.1,9.7,80.0,6.4,1.7,4.0,298.051547651782,0.0,0.0,1010.9,23.9,36.0,28.4697986577181,0
2016-12-11 11:20:00,9.8,9.1,9.8,80.0,6.5,2.0,4.9,305.093415109601,0.0,0.0,1011.1,23.9,36.0,22.6158940397351,0
2016-12-11 11:25:00,9.8,9.5,9.8,80.0,6.5,1.3,4.9,288.393814357622,0.0,0.0,1011.1,23.9,36.0,24.2582781456954,0
2016-12-11 11:30:00,9.8,9.1,9.8,80.0,6.5,1.9,4.9,264.321060886945,0.0,0.0,1011.0,23.9,36.0,27.4635761589404,0
2016-12-11 11:35:00,9.8,9.0,9.8,80.0,6.5,2.1,4.9,270.147196213283,0.0,0.0,1011.0,23.9,36.0,30.0536912751678,0
2016-12-11 11:40:00,9.9,9.4,9.9,80.0,6.6,1.7,4.9,269.586517448908,0.0,0.0,1010.9,23.9,36.0,41.9798657718121,0
2016-12-11 11:45:00,9.9,9.4,9.9,80.0,6.6,1.6,4.9,294.303612510376,0.0,0.0,1010.8,23.9,36.0,60.4295302013423,0
2016-12-11 11:50:00,9.9,8.6,9.9,80.0,6.6,2.8,5.4,273.922415822281,0.0,0.0,1010.9,23.9,36.0,59.0933333333333,0
2016-12-11 11:55:00,9.9,8.9,9.9,80.0,6.7,2.4,5.4,261.258212734297,0.0,0.0,1010.8,23.9,36.0,60.1610738255034,0
2016-12-11 12:00:00,10.0,9.3,10.0,80.0,6.7,2.4,7.2,272.949900166828,0.0,0.0,1011.0,23.9,36.0,54.5067567567568,0.0844594594594595
2016-12-11 12:05:00,10.0,9.7,10.0,80.0,6.7,2.0,7.2,277.827611786865,0.0,0.0,1011.1,23.9,36.0,46.82,0
2016-12-11 12:10:00,10.0,10.0,10.0,80.0,6.7,1.3,4.9,255.334422665813,0.0,0.0,1011.2,23.9,36.0,33.0872483221477,0
2016-12-11 12:15:00,10.0,10.0,10.0,80.0,6.7,1.9,3.6,249.126705430295,0.0,0.0,1011.1,23.9,36.0,36.9463087248322,0
2016-12-11 12:20:00,10.1,10.1,10.1,80.5,6.9,1.8,4.0,269.324510948182,0.0,0.0,1011.0,23.9,36.0,43.6644295302013,0
2016-12-11 12:25:00,10.0,10.0,10.0,81.0,6.9,2.3,6.3,265.653704714137,0.0,0.0,1010.9,23.9,36.0,59.2847682119205,0
2016-12-11 12:30:00,10.0,10.0,10.0,81.0,6.9,2.9,7.2,274.064502211397,0.0,0.0,1010.9,23.9,36.0,80.6423841059603,0
2016-12-11 12:35:00,10.0,10.0,10.0,81.0,6.9,2.0,7.2,260.103635651008,0.0,0.0,1010.9,23.9,36.0,72.5302013422819,0.087248322147651
2016-12-11 12:40:00,10.0,10.0,10.0,81.0,6.9,2.4,4.5,268.288116238272,0.0,0.0,1010.9,23.9,36.0,59.0469798657718,0
2016-12-11 12:45:00,10.1,10.1,10.1,81.0,6.9,2.3,7.6,276.202380321719,0.0,0.0,1010.9,23.9,36.0,65.4630872483222,0
2016-12-11 12:50:00,10.1,10.1,10.1,81.0,6.9,2.9,7.6,279.963188588839,0.0,0.0,1010.9,23.9,36.0,60.8724832214765,0
2016-12-11 12:55:00,10.1,10.1,10.1,81.0,7.0,2.3,7.6,260.803368185601,0.0,0.0,1010.9,23.9,36.0,61.8657718120805,0
2016-12-11 13:00:00,10.1,10.1,10.1,81.0,7.0,2.1,6.3,267.996579817321,0.0,0.0,1010.8,23.9,36.0,62.9256756756757,0
2016-12-11 13:05:00,10.1,10.1,10.1,80.2,6.9,2.4,6.3,250.885776424737,0.0,0.0,1010.8,23.9,36.0,55.4133333333333,0
2016-12-11 13:10:00,10.2,10.2,10.2,80.3,6.9,1.6,4.9,263.600569679741,0.0,0.0,1010.9,23.9,36.0,49.6442953020134,0
2016-12-11 13:15:00,10.2,10.2,10.2,80.6,7.0,1.7,6.7,258.428440823457,0.0,0.0,1010.9,23.9,36.0,34.1744966442953,0
2016-12-11 13:20:00,10.2,10.2,10.2,80.0,6.9,2.0,6.7,261.865913373838,0.0,0.0,1010.9,23.9,36.0,28.4834437086093,0
2016-12-11 13:25:00,10.2,10.2,10.2,80.0,6.9,2.0,6.3,236.343777208654,0.0,0.0,1010.9,23.9,36.0,23.6754966887417,0
2016-12-11 13:30:00,10.2,10.2,10.2,80.0,6.9,1.9,5.4,271.551299492943,0.0,0.0,1010.9,23.9,36.0,22.5496688741722,0
2016-12-11 13:35:00,10.2,10.2,10.2,80.2,6.9,1.9,4.9,273.356429590196,0.0,0.0,1010.9,24.0,36.0,27.2516556291391,0
2016-12-11 13:40:00,10.2,10.2,10.2,80.0,6.9,2.1,5.4,253.672606825602,0.0,0.0,1010.8,24.0,36.0,44.6174496644295,0
2016-12-11 13:45:00,10.2,10.2,10.2,80.0,6.9,2.4,6.7,267.272262529074,0.0,0.0,1010.7,24.0,36.0,50.9865771812081,0
2016-12-11 13:50:00,10.2,10.2,10.2,80.0,6.9,2.2,6.7,285.372559918506,0.0,0.0,1010.6,24.0,36.0,43.0939597315436,0
2016-12-11 13:55:00,10.2,10.2,10.2,80.0,6.9,2.5,7.2,277.921807726531,0.0,0.0,1010.6,24.0,36.0,35.2684563758389,0
2016-12-11 14:00:00,10.1,10.1,10.1,80.0,6.8,3.3,8.5,276.400361843295,0.0,0.0,1010.5,24.0,36.0,32.5202702702703,0
2016-12-11 14:05:00,10.1,10.1,10.1,80.0,6.8,3.0,8.5,278.385136933601,0.0,0.0,1010.3,24.0,36.0,30.08,0
2016-12-11 14:10:00,10.1,10.1,10.1,80.0,6.8,3.4,8.0,273.494680612853,0.0,0.0,1010.2,24.0,36.0,30,0
2016-12-11 14:15:00,10.0,10.0,10.0,80.0,6.7,3.3,8.0,284.377147880075,0.0,0.0,1010.1,24.0,36.0,29.5436241610738,0
2016-12-11 14:20:00,10.0,10.0,10.0,80.0,6.7,3.6,8.0,281.638179671712,0.0,0.0,1010.0,23.9,36.0,30.5033112582781,0
2016-12-11 14:25:00,10.0,9.7,10.0,80.0,6.7,3.3,8.5,270.744016972596,0.0,0.0,1010.1,23.9,36.0,27.4630872483221,0
2016-12-11 14:30:00,10.0,9.1,10.0,80.0,6.7,3.2,8.5,277.819214206193,0.0,0.0,1010.0,23.9,36.0,18.8255033557047,0
2016-12-11 14:35:00,9.9,8.2,9.9,80.0,6.7,3.7,7.6,281.232732183544,0.0,0.0,1010.0,23.9,36.0,19.7284768211921,0
2016-12-11 14:40:00,9.9,8.3,9.9,80.2,6.6,3.3,7.6,280.376909629475,0.0,0.0,1010.1,23.9,36.0,22.9060402684564,0
2016-12-11 14:45:00,9.9,8.9,9.9,81.0,6.8,2.4,6.7,273.319829196422,0.0,0.0,1010.3,23.9,36.0,20.2147651006711,0
2016-12-11 14:50:00,9.9,9.0,9.9,81.0,6.8,2.3,6.3,276.067300124775,0.0,0.0,1010.4,23.9,36.0,16.8724832214765,0
2016-12-11 14:55:00,9.9,8.7,9.9,80.6,6.7,2.7,5.4,270.778872911936,0.0,0.0,1010.4,23.9,36.0,15.261744966443,0
2016-12-11 15:00:00,9.9,9.2,9.9,80.9,6.7,1.8,5.4,287.142171495937,0.0,0.0,1010.4,23.9,36.0,13.6510067114094,0
2016-12-11 15:05:00,9.8,8.9,9.8,81.0,6.7,2.3,4.9,282.684663115401,0.0,0.0,1010.5,23.9,36.0,11.510067114094,0
2016-12-11 15:10:00,9.8,9.1,9.8,81.0,6.7,2.0,4.9,282.262823624017,0.0,0.0,1010.5,23.8,36.0,9.05369127516779,0
