Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-23 00:00:00,7.2,7.2,7.2,87.0,5.2,0.7,1.3,303,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 00:05:00,7.2,7.2,7.2,87.0,5.1,0.9,1.3,302.121523675048,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 00:10:00,7.1,7.1,7.1,87.0,5.1,0.6,1.3,302,0.0,0.0,1006.0,20.9,47.0,0,0
2018-09-23 00:15:00,7.1,7.0,7.1,87.0,5.1,0.9,1.8,297.231611234535,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 00:20:00,7.0,7.0,7.0,87.0,5.0,0.6,1.8,296,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 00:25:00,7.0,7.0,7.0,87.0,5.0,0.7,1.8,297.567119808581,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 00:30:00,7.0,7.0,7.0,87.0,5.0,0.6,1.8,298,0.0,0.0,1005.7,20.9,47.0,0,0
2018-09-23 00:35:00,7.0,7.0,7.0,87.0,5.0,0.5,1.3,298,0.0,0.0,1005.8,20.9,47.0,0,0
2018-09-23 00:40:00,6.9,6.9,6.9,87.0,4.9,0.4,1.3,298,0.0,0.0,1005.8,20.9,47.0,0,0
2018-09-23 00:45:00,6.9,6.9,6.9,87.0,4.9,0.8,1.3,298.415439091294,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 00:50:00,7.0,7.0,7.0,87.0,4.9,0.9,1.8,298.135588883445,0.0,0.0,1006.0,20.9,47.0,0,0
2018-09-23 00:55:00,7.0,7.0,7.0,87.0,5.0,0.5,1.8,298,0.0,0.0,1006.1,20.9,47.0,0,0
2018-09-23 01:00:00,7.0,7.0,7.0,87.0,5.0,0.7,1.8,277.729017782756,0.0,0.0,1006.0,20.9,47.0,0,0
2018-09-23 01:05:00,6.9,6.9,6.9,87.0,4.9,0.8,1.8,296.219628086132,0.0,0.0,1005.8,20.9,47.0,0,0
2018-09-23 01:10:00,6.9,6.9,6.9,87.0,4.9,0.8,1.8,301.456743208961,0.0,0.0,1005.8,20.9,47.0,0,0
2018-09-23 01:15:00,6.9,6.9,6.9,87.0,4.9,0.8,1.3,300,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 01:20:00,6.9,6.8,6.9,87.0,4.9,0.9,1.8,297.582408703185,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 01:25:00,6.8,6.8,6.8,87.0,4.8,1.0,2.2,289.943901821004,0.0,0.0,1006.0,20.9,47.0,0,0
2018-09-23 01:30:00,6.8,6.8,6.8,87.0,4.8,0.6,2.2,295.254746915001,0.0,0.0,1005.9,20.9,47.0,0,0
2018-09-23 01:35:00,6.8,6.8,6.8,87.0,4.8,0.7,1.3,300,0.0,0.0,1005.9,20.9,47.2,0,0
2018-09-23 01:40:00,6.8,6.7,6.8,87.0,4.7,0.8,1.8,292.495756015209,0.0,0.0,1005.8,20.9,48.0,0,0
2018-09-23 01:45:00,6.7,6.7,6.7,87.5,4.8,0.9,1.8,293.91188368828,0.0,0.0,1005.8,20.9,47.8,0,0
2018-09-23 01:50:00,6.7,6.7,6.7,88.0,4.8,0.4,1.8,295,0.0,0.0,1005.8,20.9,48.0,0,0
2018-09-23 01:55:00,6.7,6.6,6.7,88.0,4.8,0.9,1.8,295.209112675676,0.0,0.0,1005.8,20.9,48.0,0,0
2018-09-23 02:00:00,6.6,6.6,6.6,88.0,4.8,0.9,1.8,294.93816880282,0.0,0.0,1005.9,20.9,48.0,0,0
2018-09-23 02:05:00,6.6,6.6,6.6,88.0,4.8,1.0,1.8,295.041271789395,0.0,0.0,1005.9,20.9,48.0,0,0
2018-09-23 02:10:00,6.6,6.6,6.6,88.0,4.8,0.8,1.8,290.870924853689,0.0,0.0,1005.9,20.9,48.0,0,0
2018-09-23 02:15:00,6.6,6.6,6.6,88.0,4.7,0.7,1.8,287.810913479693,0.0,0.0,1006.0,20.9,48.0,0,0
2018-09-23 02:20:00,6.6,6.5,6.6,88.0,4.7,0.9,1.8,291.265272179282,0.0,0.0,1005.9,20.9,48.0,0,0
2018-09-23 02:25:00,6.5,6.4,6.5,88.0,4.7,0.8,2.2,299.135398559898,0.0,0.0,1005.9,20.9,48.0,0,0
2018-09-23 02:30:00,6.5,6.3,6.5,88.0,4.7,0.9,2.7,289.217663862791,0.0,0.0,1006.0,20.9,48.0,0,0
2018-09-23 02:35:00,6.5,6.4,6.5,88.0,4.7,0.8,2.7,278.323897285887,0.0,0.0,1005.9,20.9,48.0,0,0
2018-09-23 02:40:00,6.5,6.4,6.5,88.0,4.7,1.0,2.2,297.163524717373,0.0,0.0,1006.0,20.8,48.0,0,0
2018-09-23 02:45:00,6.5,6.3,6.5,88.0,4.6,0.9,2.2,298.155440021939,0.0,0.0,1006.1,20.8,48.0,0,0
2018-09-23 02:50:00,6.4,6.3,6.4,88.0,4.6,0.8,2.2,284.643593066475,0.0,0.0,1006.0,20.8,48.0,0,0
2018-09-23 02:55:00,6.4,6.4,6.4,88.0,4.6,0.7,2.2,279.936008906048,0.0,0.0,1006.0,20.8,48.0,0,0
2018-09-23 03:00:00,6.4,6.4,6.4,88.0,4.6,0.7,1.8,309.404653613205,0.0,0.0,1006.0,20.8,48.0,0,0
2018-09-23 03:05:00,6.4,6.4,6.4,88.0,4.6,0.8,1.8,312.839878382815,0.0,0.0,1005.9,20.8,48.0,0,0
2018-09-23 03:10:00,6.4,6.4,6.4,88.0,4.6,0.6,1.8,315,0.0,0.0,1005.8,20.8,48.0,0,0
2018-09-23 03:15:00,6.4,6.4,6.4,88.0,4.6,0.6,1.3,315,0.0,0.0,1005.6,20.8,48.0,0,0
2018-09-23 03:20:00,6.5,6.5,6.5,88.0,4.6,0.6,1.3,315,0.0,0.0,1005.7,20.8,48.0,0,0
2018-09-23 03:25:00,6.5,6.5,6.5,88.0,4.7,0.9,1.3,315,0.0,0.0,1005.7,20.8,48.0,0,0
2018-09-23 03:30:00,6.5,6.5,6.5,88.0,4.7,1.0,1.8,315,0.0,0.0,1005.6,20.8,48.0,0,0
2018-09-23 03:35:00,6.5,6.5,6.5,88.0,4.7,0.8,1.8,315,0.0,0.0,1005.6,20.8,48.0,0,0
2018-09-23 03:40:00,6.5,6.5,6.5,87.1,4.5,0.8,1.8,313.437081620327,0.0,0.0,1005.5,20.8,48.0,0,0
2018-09-23 03:45:00,6.5,6.5,6.5,87.8,4.6,0.7,1.8,295.910574324707,0.0,0.0,1005.5,20.8,48.0,0,0
2018-09-23 03:50:00,6.5,6.5,6.5,87.3,4.5,0.8,1.8,279.56340464521,0.0,0.0,1005.5,20.8,48.0,0,0
2018-09-23 03:55:00,6.5,6.3,6.5,87.0,4.5,1.1,2.2,277.902042775489,0.0,0.0,1005.6,20.8,48.0,0,0
2018-09-23 04:00:00,6.5,6.4,6.5,87.0,4.5,1.1,2.2,279.166968889086,0.0,0.0,1005.6,20.7,48.0,0,0
2018-09-23 04:05:00,6.5,6.5,6.5,87.0,4.5,0.9,1.8,292.5,0.0,0.0,1005.7,20.8,48.0,0,0
2018-09-23 04:10:00,6.6,6.6,6.6,87.0,4.5,0.8,0.9,289,0.0,0.0,1005.7,20.7,48.0,0,0
2018-09-23 04:15:00,6.6,6.5,6.6,87.0,4.5,0.8,1.8,303.469506859829,0.0,0.0,1005.7,20.7,48.0,0,0
2018-09-23 04:20:00,6.6,6.5,6.6,87.0,4.5,0.7,1.8,292.508884129621,0.0,0.0,1005.7,20.7,48.0,0,0
2018-09-23 04:25:00,6.6,6.6,6.6,87.0,4.6,0.8,1.8,291.212387949723,0.0,0.0,1005.8,20.7,48.0,0,0
2018-09-23 04:30:00,6.6,6.6,6.6,87.0,4.6,0.7,1.8,292.025243011849,0.0,0.0,1005.9,20.7,48.0,0,0
2018-09-23 04:35:00,6.7,6.5,6.7,87.0,4.7,1.1,2.2,285.945697563188,0.0,0.0,1006.0,20.7,48.0,0,0
2018-09-23 04:40:00,6.7,6.6,6.7,86.1,4.5,1.0,2.2,286.922538052889,0.0,0.0,1005.9,20.7,48.0,0,0
2018-09-23 04:45:00,6.7,6.5,6.7,86.1,4.5,0.9,2.2,302.265236555622,0.0,0.0,1005.8,20.7,48.0,0,0
2018-09-23 04:50:00,6.7,6.4,6.7,86.4,4.6,1.3,3.1,315.156214490929,0.0,0.0,1005.8,20.7,48.0,0,0
2018-09-23 04:55:00,6.7,6.6,6.7,86.0,4.5,1.1,3.1,323.038532698845,0.0,0.0,1005.7,20.7,48.0,0,0
2018-09-23 05:00:00,6.8,6.4,6.8,86.0,4.6,1.4,2.7,323.4706654546,0.0,0.0,1005.7,20.7,48.0,0,0
2018-09-23 05:05:00,6.8,6.5,6.8,85.0,4.5,1.2,3.1,323.234908567099,0.0,0.0,1005.8,20.7,48.0,0,0
2018-09-23 05:10:00,6.8,6.8,6.8,85.0,4.5,0.9,3.1,327.053900119647,0.0,0.0,1005.9,20.7,48.0,0,0
2018-09-23 05:15:00,6.8,6.8,6.8,85.0,4.5,0.8,1.8,322.084203128515,0.0,0.0,1005.8,20.7,48.0,0,0
2018-09-23 05:20:00,6.8,6.6,6.8,85.0,4.5,1.0,2.2,309.989873327194,0.0,0.0,1005.9,20.7,48.0,0,0
2018-09-23 05:25:00,6.8,6.8,6.8,85.0,4.5,0.8,2.2,324.496062567871,0.0,0.0,1005.9,20.7,48.0,0,0
2018-09-23 05:30:00,6.9,6.8,6.9,85.0,4.5,0.9,2.2,306.145941206173,0.0,0.0,1005.8,20.7,48.0,0,0
2018-09-23 05:35:00,6.9,6.8,6.9,85.0,4.5,0.9,2.2,312.436314240947,0.0,0.0,1005.8,20.6,48.0,0,0
2018-09-23 05:40:00,6.8,6.8,6.8,84.3,4.4,0.9,1.8,326.688778383774,0.0,0.0,1005.8,20.6,48.0,0,0
2018-09-23 05:45:00,6.8,6.8,6.8,84.5,4.4,0.8,1.8,322.8714728666,0.0,0.0,1005.9,20.6,48.0,0,0
2018-09-23 05:50:00,6.8,6.8,6.8,84.3,4.4,1.0,1.8,308.797477290591,0.0,0.0,1005.9,20.6,48.0,0,0
2018-09-23 05:55:00,6.8,6.7,6.8,85.0,4.5,0.9,1.8,313.252646888244,0.0,0.0,1005.9,20.6,48.0,0,0
2018-09-23 06:00:00,6.8,6.7,6.8,85.0,4.5,1.2,1.8,320.208018727513,0.0,0.0,1005.9,20.6,48.0,0,0
2018-09-23 06:05:00,6.8,6.8,6.8,84.6,4.4,0.8,1.8,321.562010848399,0.0,0.0,1006.0,20.6,48.0,0,0
2018-09-23 06:10:00,6.8,6.8,6.8,84.0,4.3,0.5,1.3,321,0.0,0.0,1005.9,20.6,48.0,5.76510067114094,0
2018-09-23 06:15:00,6.8,6.8,6.8,84.6,4.4,0.9,1.8,299.047406659554,0.0,0.0,1006.0,20.6,48.0,10.364238410596,0
2018-09-23 06:20:00,6.8,6.8,6.8,85.0,4.5,0.6,1.8,285.717842432284,0.0,0.0,1006.1,20.6,48.0,6.8,0
2018-09-23 06:25:00,6.8,6.8,6.8,85.0,4.4,0.8,1.8,288.8985973919,0.0,0.0,1006.0,20.6,48.0,5,0
2018-09-23 06:30:00,6.8,6.8,6.8,85.0,4.4,0.8,1.8,295.673600019235,0.0,0.0,1006.1,20.6,48.0,6.69127516778524,0
2018-09-23 06:35:00,6.8,6.8,6.8,85.0,4.4,0.6,1.8,302,0.0,0.0,1006.1,20.6,48.0,9.92,0
2018-09-23 06:40:00,6.7,6.7,6.7,85.0,4.4,0.5,1.3,302,0.0,0.0,1006.1,20.6,48.0,11.496644295302,0
2018-09-23 06:45:00,6.7,6.7,6.7,85.0,4.4,0.7,1.3,302,0.0,0.0,1006.2,20.6,48.0,18.7181208053691,0
2018-09-23 06:50:00,6.7,6.7,6.7,85.0,4.4,0.7,1.3,302,0.0,0.0,1006.3,20.6,48.0,26.9127516778523,0
2018-09-23 06:55:00,6.7,6.7,6.7,85.0,4.4,0.6,1.3,295.546776323055,0.0,0.0,1006.4,20.6,48.0,30.1275167785235,0
2018-09-23 07:00:00,6.7,6.7,6.7,85.0,4.4,0.7,1.3,294.328945703641,0.0,0.0,1006.3,20.6,48.0,43.4161073825503,0
2018-09-23 07:05:00,6.7,6.7,6.7,85.0,4.3,0.6,1.3,296.31122038075,0.0,0.0,1006.3,20.6,48.0,66.1744966442953,0
2018-09-23 07:10:00,6.7,6.7,6.7,85.0,4.4,0.9,1.8,290.766250309161,0.0,0.0,1006.2,20.7,47.6,94.6533333333333,0.056
2018-09-23 07:15:00,6.8,6.8,6.8,85.0,4.4,0.5,1.8,292.84498195592,0.0,0.0,1006.3,20.7,47.0,125.993288590604,0.0402684563758389
2018-09-23 07:20:00,6.8,6.8,6.8,85.0,4.5,0.5,1.3,296,0.0,0.0,1006.3,20.8,47.0,140.510067114094,0.0281879194630872
2018-09-23 07:25:00,7.0,6.7,7.0,84.5,4.5,1.1,2.2,295.272909327788,0.0,0.0,1006.3,20.8,47.0,117.946666666667,0.176
2018-09-23 07:30:00,7.1,6.9,7.1,84.0,4.6,1.2,2.7,284.668991593805,0.0,0.0,1006.3,20.9,47.0,113.059602649007,0.0827814569536424
2018-09-23 07:35:00,7.3,7.0,7.3,83.1,4.6,1.0,2.7,300.582723146625,0.0,0.0,1006.4,20.9,47.0,100.44966442953,0.0704697986577181
2018-09-23 07:40:00,7.4,6.9,7.4,82.6,4.6,1.4,3.1,319.001082440804,0.0,0.0,1006.5,20.9,47.0,86.3489932885906,0.0973154362416107
2018-09-23 07:45:00,7.4,7.0,7.4,82.0,4.6,1.4,3.1,290.099146269309,0.0,0.0,1006.6,20.9,47.0,88.6577181208054,0.340268456375839
2018-09-23 07:50:00,7.5,7.3,7.5,82.0,4.6,1.2,2.7,299.965165362023,0.0,0.0,1006.5,20.9,47.0,97.86,0.5
2018-09-23 07:55:00,7.5,7.4,7.5,82.0,4.7,1.1,2.7,316.542960649138,0.0,0.0,1006.6,20.9,47.0,95.2080536912752,0.671140939597317
2018-09-23 08:00:00,7.6,7.2,7.6,82.0,4.7,1.2,2.7,318.134897912043,0.0,0.0,1006.7,20.9,47.0,97.248322147651,0.551677852348993
2018-09-23 08:05:00,7.6,7.5,7.6,82.0,4.8,1.1,2.7,311.108730942301,0.0,0.0,1006.7,20.9,47.0,111.644295302013,0.807382550335569
2018-09-23 08:10:00,7.7,7.5,7.7,81.9,4.8,1.0,2.2,321.818386654511,0.0,0.0,1006.8,20.9,47.0,124.38255033557,0.664429530201343
2018-09-23 08:15:00,7.8,7.5,7.8,81.0,4.7,1.2,2.7,317.837947037274,0.0,0.0,1006.9,20.9,47.0,120.577181208054,0.694630872483221
2018-09-23 08:20:00,7.9,7.6,7.9,81.0,4.8,1.1,2.7,296.545606368739,0.0,0.0,1007.0,21.0,47.0,129.966666666667,0.722000000000001
2018-09-23 08:25:00,8.0,7.8,8.0,81.0,4.9,1.1,2.7,292.38076212159,0.0,0.0,1006.9,21.1,46.2,149.046666666667,0.706
2018-09-23 08:30:00,8.1,8.0,8.1,80.7,5.0,1.0,2.7,306.61126119093,0.0,0.0,1006.9,21.1,46.0,174.724832214765,0.799999999999998
2018-09-23 08:35:00,8.2,7.8,8.2,79.9,5.0,1.4,3.6,317.843588317928,0.0,0.0,1007.0,21.1,46.0,200.364238410596,0.866887417218543
2018-09-23 08:40:00,8.3,8.1,8.3,79.2,4.9,1.1,3.6,295.118589994047,0.0,0.0,1007.0,21.2,46.0,197.973154362416,0.834228187919464
2018-09-23 08:45:00,8.5,8.3,8.5,79.0,5.1,1.1,3.1,298.216760953798,0.0,0.0,1007.1,21.2,46.0,191.167785234899,0.868456375838925
2018-09-23 08:50:00,8.6,8.4,8.6,79.0,5.2,1.2,3.1,291.925418724834,0.0,0.0,1007.2,21.2,46.0,163.35761589404,0.913245033112585
2018-09-23 08:55:00,8.8,8.5,8.8,78.0,5.1,1.2,2.7,319.862986806941,0.0,0.0,1007.2,21.2,46.0,145.872483221477,0.987248322147653
2018-09-23 09:00:00,8.8,8.5,8.8,77.8,5.2,1.4,3.1,280.514891128658,0.0,0.0,1007.3,21.2,46.0,149.214765100671,1.04496644295302
2018-09-23 09:05:00,8.9,8.5,8.9,77.0,5.1,1.4,3.6,288.338744545745,0.0,0.0,1007.3,21.2,46.0,165.89932885906,1.08657718120805
2018-09-23 09:10:00,9.0,8.5,9.0,77.0,5.2,1.5,3.6,302.264811269912,0.0,0.0,1007.4,21.3,46.0,189.326530612245,1.12448979591837
2018-09-23 09:15:00,9.1,9.0,9.1,77.0,5.2,1.0,3.1,321.533535529477,0.0,0.0,1007.5,21.3,46.0,241.503355704698,1.23221476510067
2018-09-23 09:20:00,9.2,8.9,9.2,76.9,5.3,1.2,3.1,304.302256391465,0.0,0.0,1007.5,21.3,46.0,187.570469798658,1.21677852348993
2018-09-23 09:25:00,9.3,8.9,9.3,76.0,5.3,1.5,3.1,319.502585021758,0.0,0.0,1007.5,21.3,45.8,241.61744966443,1.34429530201342
2018-09-23 09:30:00,9.4,8.4,9.4,75.5,5.3,2.3,4.0,331.251403522013,0.0,0.0,1007.6,21.2,45.8,260.429530201342,1.55771812080537
2018-09-23 09:35:00,9.5,8.7,9.5,75.0,5.3,2.0,4.9,325.83768065604,0.0,0.0,1007.6,21.2,45.0,343.093959731544,1.51140939597315
2018-09-23 09:40:00,9.6,8.9,9.6,75.0,5.4,2.1,4.9,337.788172149445,0.0,0.0,1007.6,21.3,45.0,373.328859060403,1.67986577181208
2018-09-23 09:45:00,9.9,9.1,9.9,74.6,5.5,2.1,4.5,332.44651910698,0.0,0.0,1007.7,21.3,45.0,386.788079470199,1.60132450331125
2018-09-23 09:50:00,10.1,10.1,10.1,73.6,5.6,1.9,4.5,318.482705206851,0.0,0.0,1007.8,21.3,45.0,339.688741721854,1.71258278145696
2018-09-23 09:55:00,10.3,10.3,10.3,72.4,5.5,2.7,5.4,330.180202196908,0.0,0.0,1007.7,21.3,45.0,332.225165562914,1.89403973509934
2018-09-23 10:00:00,10.4,10.4,10.4,71.3,5.4,2.5,5.4,327.741329948073,0.0,0.0,1007.7,21.3,45.0,386.704697986577,1.95234899328858
2018-09-23 10:05:00,10.6,10.6,10.6,71.8,5.7,2.4,4.9,335.053133918223,0.0,0.0,1007.8,21.3,45.0,459.979865771812,2.12080536912752
2018-09-23 10:10:00,10.8,10.8,10.8,70.8,5.7,2.0,4.9,326.255667342007,0.0,0.0,1007.8,21.3,45.0,502.154362416107,2.23154362416107
2018-09-23 10:15:00,11.1,11.1,11.1,68.8,5.6,3.4,5.8,340.639378112525,0.0,0.0,1007.9,21.3,45.0,520.060402684564,2.15906040268456
2018-09-23 10:20:00,11.4,11.4,11.4,66.9,5.4,2.9,5.8,332.541836558505,0.0,0.0,1008.0,21.3,45.0,518.322147651007,2.08456375838927
2018-09-23 10:25:00,11.6,11.6,11.6,65.7,5.4,3.2,6.3,339.369736923635,0.0,0.0,1008.1,21.3,45.0,517.718120805369,2.1496644295302
2018-09-23 10:30:00,11.7,11.7,11.7,65.0,5.3,3.5,7.2,331.765103752559,0.0,0.0,1008.1,21.3,45.0,499.724832214765,2.12751677852348
2018-09-23 10:35:00,11.7,11.7,11.7,65.0,5.4,2.5,7.2,327.026089618567,0.0,0.0,1008.2,21.4,45.0,532.765100671141,2.1510067114094
2018-09-23 10:40:00,11.9,11.9,11.9,65.0,5.5,3.8,6.7,335.799775349049,0.0,0.0,1008.3,21.4,45.0,568.086666666667,2.18066666666666
2018-09-23 10:45:00,11.9,11.9,11.9,64.0,5.3,4.5,7.2,333.881712711327,0.0,0.0,1008.3,21.5,45.0,588.183673469388,2.25102040816326
2018-09-23 10:50:00,11.9,11.9,11.9,64.1,5.3,2.8,7.2,331.236571802191,0.0,0.0,1008.4,21.5,45.0,589.906666666667,2.324
2018-09-23 10:55:00,12.1,12.1,12.1,64.0,5.5,3.0,6.7,328.997919235831,0.0,0.0,1008.5,21.6,44.4,676.986577181208,2.31208053691275
2018-09-23 11:00:00,12.3,12.3,12.3,62.5,5.3,3.4,6.7,327.513555806446,0.0,0.0,1008.5,21.6,44.0,313.832214765101,2.07852348993288
2018-09-23 11:05:00,12.3,12.3,12.3,61.7,5.2,2.6,6.3,327.824329762132,0.0,0.0,1008.6,21.6,44.0,490.926174496644,2.29798657718121
2018-09-23 11:10:00,12.5,12.5,12.5,61.3,5.2,3.3,7.2,341.699452346367,0.0,0.0,1008.7,21.6,44.0,615.308724832215,2.6993288590604
2018-09-23 11:15:00,12.6,12.6,12.6,60.5,5.1,3.1,7.2,328.786710768477,0.0,0.0,1008.7,21.7,44.0,661.872483221477,2.51879194630873
2018-09-23 11:20:00,12.8,12.8,12.8,60.2,5.3,2.6,6.3,331.268862274298,0.0,0.0,1008.8,21.7,44.0,673.44966442953,2.54161073825503
2018-09-23 11:25:00,13.1,13.1,13.1,59.5,5.4,3.1,7.2,322.908801776675,0.0,0.0,1008.8,21.7,44.0,358.093959731544,2.2771812080537
2018-09-23 11:30:00,13.0,13.0,13.0,58.3,5.0,3.9,7.2,329.285755253888,0.0,0.0,1008.9,21.8,44.0,261.919463087248,2.22818791946309
2018-09-23 11:35:00,12.8,12.8,12.8,59.2,5.0,3.1,6.7,328.24553235665,0.0,0.0,1009.0,21.8,44.0,269.838926174497,2.08993288590603
2018-09-23 11:40:00,12.7,12.7,12.7,58.6,4.8,3.4,5.8,343.936973415638,0.0,0.0,1009.1,21.8,44.0,198.818791946309,1.9993288590604
2018-09-23 11:45:00,12.5,12.5,12.5,58.4,4.6,2.3,5.8,344.77920572659,0.0,0.0,1009.1,21.8,44.0,205.393333333333,2.09333333333334
2018-09-23 11:50:00,12.6,12.6,12.6,59.5,4.9,2.0,4.9,334.50033357132,0.0,0.0,1009.1,21.8,44.0,620.120805369128,2.72953020134228
2018-09-23 11:55:00,12.8,12.8,12.8,59.4,5.1,2.2,4.5,3.91743094038634,0.0,0.0,1009.1,21.8,44.0,491.794701986755,2.40596026490067
2018-09-23 12:00:00,13.0,13.0,13.0,58.8,5.2,2.8,6.7,334.553032417622,0.0,0.0,1009.2,21.9,43.2,312.23178807947,1.92715231788079
2018-09-23 12:05:00,13.0,13.0,13.0,59.0,5.2,2.1,6.7,4.4386602965635,0.0,0.0,1009.4,21.9,43.0,225.549668874172,1.90066225165563
2018-09-23 12:10:00,12.9,12.9,12.9,58.2,4.9,3.0,5.8,335.506020187702,0.0,0.0,1009.5,21.9,43.0,273,2.31866666666666
2018-09-23 12:15:00,12.8,12.8,12.8,56.7,4.4,2.6,5.8,326.058424601285,0.0,0.0,1009.5,21.9,43.0,252.161073825503,1.59395973154362
2018-09-23 12:20:00,12.8,12.8,12.8,57.2,4.5,2.4,4.9,339.150490491071,0.0,0.0,1009.5,21.9,43.0,142.671140939597,1.63221476510067
2018-09-23 12:25:00,12.6,12.6,12.6,57.9,4.6,3.0,5.4,326.354836275547,0.0,0.0,1009.6,21.9,43.0,100.791946308725,1.59194630872483
2018-09-23 12:30:00,12.5,12.5,12.5,58.1,4.5,2.6,5.4,326.872251949013,0.0,0.0,1009.6,21.8,43.0,137.852348993289,2.10402684563759
2018-09-23 12:35:00,12.4,12.4,12.4,59.0,4.6,2.1,4.9,332.943499269432,0.0,0.0,1009.7,21.8,43.0,699.41610738255,2.86845637583893
2018-09-23 12:40:00,12.8,12.8,12.8,58.7,4.9,2.4,4.9,317.357685993556,0.0,0.0,1009.7,22.0,43.0,749.06711409396,2.61610738255033
2018-09-23 12:45:00,13.2,13.2,13.2,59.1,5.4,2.0,4.9,325.576777415396,0.2,0.0,1009.8,22.1,43.0,239.006711409396,1.30872483221477
2018-09-23 12:50:00,13.1,13.1,13.1,64.8,6.6,2.4,5.4,335.537560964305,0.4,4.8,1010.0,22.0,43.0,93.3020134228188,1.17986577181208
2018-09-23 12:55:00,12.7,12.7,12.7,66.8,6.7,1.3,5.4,1.83939380634428,0.0,2.8,1010.0,22.0,43.0,84.0268456375839,1.54765100671141
2018-09-23 13:00:00,12.2,12.2,12.2,69.2,6.8,1.2,3.1,344.422963458176,0.0,1.3,1010.1,21.9,43.0,338.38,2.19933333333333
2018-09-23 13:05:00,12.1,12.1,12.1,71.2,7.0,1.2,3.1,359.346261152333,0.0,0.8,1010.1,21.9,43.0,471.234899328859,2.01610738255033
2018-09-23 13:10:00,12.0,12.0,12.0,70.7,6.8,1.1,2.7,346.74098110331,0.0,0.0,1010.2,22.0,43.0,183.708609271523,1.84635761589404
2018-09-23 13:15:00,12.0,12.0,12.0,71.3,6.9,1.5,3.1,324.774580477382,0.0,0.0,1010.3,22.0,43.0,407.335570469799,1.90402684563758
2018-09-23 13:20:00,12.1,12.1,12.1,69.0,6.6,1.3,3.1,357.724611707066,0.0,0.0,1010.3,22.0,43.0,670.291390728477,2.04569536423841
2018-09-23 13:25:00,12.5,12.5,12.5,69.1,7.0,1.0,3.1,340.575538871736,0.0,0.0,1010.4,22.1,43.0,695.246666666667,2.052
2018-09-23 13:30:00,12.8,12.8,12.8,64.2,6.2,1.9,4.0,335.06037024829,0.0,0.0,1010.5,22.2,43.0,305.48322147651,1.48590604026846
2018-09-23 13:35:00,13.0,13.0,13.0,61.7,5.8,1.7,4.0,332.54245930738,0.0,0.0,1010.5,22.3,43.0,167.74,1.436
2018-09-23 13:40:00,12.9,12.9,12.9,62.1,5.9,1.8,4.0,340.850814824994,0.0,0.0,1010.6,22.2,43.0,116.879194630872,1.48724832214765
2018-09-23 13:45:00,12.8,12.8,12.8,63.8,6.2,1.5,4.0,23.6328189012699,0.0,0.0,1010.7,22.2,43.0,181,1.91744966442953
2018-09-23 13:50:00,12.8,12.8,12.8,64.1,6.1,0.8,3.1,349.998836008187,0.0,0.0,1010.7,22.2,43.0,155.577181208054,1.54630872483221
2018-09-23 13:55:00,12.8,12.8,12.8,63.7,6.1,1.4,2.7,346.574756390417,0.0,0.0,1010.8,22.2,43.0,166.046979865772,1.21275167785235
2018-09-23 14:00:00,12.8,12.8,12.8,62.4,5.8,1.5,3.1,332.80526080798,0.0,0.0,1010.9,22.2,43.0,107.375838926175,0.895973154362417
2018-09-23 14:05:00,12.7,12.7,12.7,61.2,5.4,2.1,4.0,346.637351863306,0.0,0.0,1011.0,22.1,43.0,63.5234899328859,0.610067114093959
2018-09-23 14:10:00,12.6,12.6,12.6,62.5,5.6,3.0,6.7,338.903581573023,0.0,0.0,1011.2,22.0,43.0,90.1133333333333,1.00266666666667
2018-09-23 14:15:00,12.3,12.3,12.3,64.3,5.8,2.2,6.7,340.837005201166,0.0,0.0,1011.4,22.0,43.0,113.147651006711,1.13691275167785
2018-09-23 14:20:00,11.9,11.9,11.9,65.9,5.7,3.4,6.7,321.802660405799,0.2,0.0,1011.6,22.0,43.0,87.9006622516556,0.766225165562915
2018-09-23 14:25:00,11.5,11.5,11.5,68.6,5.9,1.1,6.7,339.871818935847,0.0,0.0,1011.6,22.0,43.0,112.429530201342,1.06644295302013
2018-09-23 14:30:00,11.2,11.2,11.2,70.0,6.0,1.4,2.7,348.852874778729,0.0,0.0,1011.6,22.0,43.0,190.577181208054,1.50335570469799
2018-09-23 14:35:00,11.2,11.2,11.2,72.2,6.4,1.0,2.7,345.051268013455,0.0,0.0,1011.6,22.0,43.0,378.863945578231,1.42857142857143
2018-09-23 14:40:00,11.3,11.3,11.3,71.1,6.2,2.0,3.6,346.919680370405,0.0,0.0,1011.7,22.0,43.0,564.040268456376,1.5496644295302
