Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-07 00:00:00,49.3000000000001,49.3000000000001,49.3000000000001,80,43.394956239729,0.476510067114094,4,309,0,0,29.2782013422819,0,0.0000211329759795338,0,76.6000000000002,33
2020-06-07 00:05:00,49.3439189189188,49.3439189189188,49.3439189189188,80,43.4377175909989,1.15540540540541,3,309,0,0,29.277804054054,0,0.0000199627699880256,0,76.6000000000002,33
2020-06-07 00:10:00,49.4168918918918,49.4086294025252,49.4168918918918,80,43.5087671227858,1.21621621621622,4,309.611090098613,0,0,29.2773918918919,0,0.0000198616545107201,0,76.6000000000002,33
2020-06-07 00:15:00,49.4939597315436,49.485856830233,49.4939597315436,80,43.5838032439845,0.879194630872483,4,310.534352012945,0,0,29.2762080536912,0,0.0000201862819182457,0,76.6000000000002,33
2020-06-07 00:20:00,49.5704697986579,49.5704697986579,49.5704697986579,80,43.658295888151,0.731543624161074,4,310,0,0,29.2759865771813,0,0.0000176772194813807,0,76.6000000000002,33
2020-06-07 00:25:00,49.6000000000001,49.6000000000001,49.6000000000001,80.4897959183673,43.8462545909291,0.972789115646258,3,310,0,0,29.277,0,0.0000169420393943184,0,76.6000000000002,33
2020-06-07 00:30:00,49.6000000000001,49.6000000000001,49.6000000000001,81,44.0120953924231,1.14093959731544,3,310,0,0,29.2750067114094,0,0.0000153366959879981,0,76.6000000000002,33
2020-06-07 00:35:00,49.6000000000001,49.6000000000001,49.6000000000001,81,44.0120953924231,1.08053691275168,3,310,0,0,29.276,0,0.0000136927800589703,0,76.6000000000002,33.6040268456376
2020-06-07 00:40:00,49.5966442953021,49.5966442953021,49.5966442953021,81,44.0088233392127,0.0536912751677852,3,310,0,0,29.2767986577181,0,0.0000138797491365285,0,76.6000000000002,33.4026845637584
2020-06-07 00:45:00,49.5486486486486,49.5486486486486,49.5486486486486,81.5608108108108,44.1422742613955,0.0337837837837838,1,310,0,0,29.2765878378378,0,0.0000118248611506395,0,76.6000000000002,34
2020-06-07 00:50:00,49.5,49.5,49.5,82,44.2359774560964,0.23489932885906,2,310,0,0,29.2770134228188,0,0.0000105512566960962,0,76.6000000000002,33.7986577181208
2020-06-07 00:55:00,49.4933774834437,49.4933774834437,49.4933774834437,82,44.2295105495222,0.470198675496689,2,310,0,0,29.2777748344371,0,0.00000863138027367461,0,76.6000000000002,34
2020-06-07 01:00:00,49.4933774834437,49.4933774834437,49.4933774834437,82.9867549668874,44.5432449753408,0.582781456953642,2,310,0,0,29.2791986754968,0,0.00000862450976369285,0,76.6000000000002,34
2020-06-07 01:05:00,49.489932885906,49.489932885906,49.489932885906,83.7986577181208,44.7953444501697,0.402684563758389,2,310,0,0,29.2785973154362,0,0.00000735226160450985,0,76.6000000000002,34
2020-06-07 01:10:00,49.4892617449664,49.4892617449664,49.4892617449664,84,44.8580151434585,0.087248322147651,2,310,0,0,29.2770067114094,0,0.00000578329021188081,0,76.6000000000002,34
2020-06-07 01:15:00,49.4885906040268,49.4885906040268,49.4885906040268,84,44.8573578873042,0.785234899328859,2,310,0,0,29.2779932885906,0,0.0000044442020944424,0,76.6000000000002,34
2020-06-07 01:20:00,49.4697986577181,49.4697986577181,49.4697986577181,84.0335570469799,44.849396962306,0.36241610738255,2,310,0,0,29.2778053691274,0,0.00000440515916000455,0,76.6000000000002,34
2020-06-07 01:25:00,49.4100671140938,49.4100671140938,49.4100671140938,85,45.0916518188139,0.51006711409396,2,310,0,0,29.2805838926174,0,0.00000329759210377922,0,76.6000000000002,34
2020-06-07 01:30:00,49.4046979865771,49.4046979865771,49.4046979865771,85,45.0863863395272,0.825503355704698,2,310,0,0,29.2827919463088,0,0.0000020950370437475,0,76.6000000000002,34
2020-06-07 01:35:00,49.4697986577181,49.4697986577181,49.4697986577181,85.1275167785235,45.1895192867566,0.738255033557047,3,310,0,0,29.2829932885906,0,0.00000169687319858383,0,76.6000000000002,34
2020-06-07 01:40:00,49.5127516778524,49.4383649241336,49.5127516778524,86,45.5004800952547,1.33557046979866,5,310,0,0,29.2835906040268,0,0.00000260679170427829,0,76.6000000000002,34
2020-06-07 01:45:00,49.6107382550336,49.5422260133854,49.6107382550336,86,45.5967089553399,1.6241610738255,5,310,0,0,29.284389261745,0,0.00000419932039460256,0,76.6000000000002,34
2020-06-07 01:50:00,49.6999999999999,49.6052644268436,49.6999999999999,86,45.6843691765,2.46308724832215,5,314.106546269657,0,0,29.2867919463087,0,0.00000618776716301316,0,76.6000000000002,34
2020-06-07 01:55:00,49.7946308724833,49.7556783925373,49.7946308724833,86.3758389261745,45.892074496844,1.69127516778523,4,317.769846124715,0,0,29.2874026845637,0,0.0000085628159480965,0,76.6000000000002,34
2020-06-07 02:00:00,49.8847682119204,49.8847682119204,49.8847682119204,87,46.1713137126075,1.40397350993377,4,318,0,0,29.28719205298,0,0.00000949010049943187,0,76.6000000000002,34
2020-06-07 02:05:00,49.9754966887417,49.9754966887417,49.9754966887417,87,46.2605366106799,2.34437086092715,4,320.875555279253,0,0,29.2895761589404,0,0.0000103497599849266,0,76.6000000000002,34
2020-06-07 02:10:00,50.1583892617449,50.1583892617449,50.1583892617449,87.4697986577181,46.5826830286831,3.10738255033557,5,330.853689925881,0,0,29.2909932885906,0,0.0000131003678459242,0,76.6000000000002,34
2020-06-07 02:15:00,50.4409395973155,50.4409395973155,50.4409395973155,88.1006711409396,47.0516545037692,3.6510067114094,8,333.599055024232,0,0,29.2917986577181,0,0.0000155343391356674,0,76.6000000000002,34
2020-06-07 02:20:00,50.7476510067114,50.7476510067114,50.7476510067114,89,47.624003023679,3.42953020134228,8,336.735296964116,0,0,29.2910067114095,0,0.0000179873675770194,0,76.6000000000002,34
2020-06-07 02:25:00,51.0080536912753,51.0080536912753,51.0080536912753,89,47.880774891984,2.26845637583893,7,341.334315782562,0,0,29.2912013422818,0,0.0000202672881636691,0,76.6000000000002,34
2020-06-07 02:30:00,51.1758389261744,51.1758389261744,51.1758389261744,89,48.0462195335177,2.2751677852349,5,340.156394344363,0,0,29.2905906040269,0,0.0000216441916135726,0,76.6000000000002,34
2020-06-07 02:35:00,51.3369127516778,51.3369127516778,51.3369127516778,89,48.2050455730551,1.65771812080537,5,337.072871563696,0,0,29.2914093959731,0,0.0000222399496582005,0,76.6000000000002,34
2020-06-07 02:40:00,51.444966442953,51.444966442953,51.444966442953,89,48.3115909103353,1.43624161073825,4,320.915539390297,0,0,29.2902080536913,0,0.0000226048988983408,0,76.6000000000002,34
2020-06-07 02:45:00,51.5778523489934,51.5778523489934,51.5778523489934,89,48.4426213067361,1.9261744966443,5,280.618877350936,0,0,29.2905906040268,0,0.0000224789682402009,0,76.6000000000002,34
2020-06-07 02:50:00,51.7362416107383,51.7362416107383,51.7362416107383,89,48.5987982928957,1.85234899328859,5,270.891453865499,0,0,29.2927852348993,0,0.0000216265560832546,0,76.6000000000002,34
2020-06-07 02:55:00,51.8583892617448,51.8583892617448,51.8583892617448,89,48.7192393158045,1.93959731543624,5,285.857874708134,0,0,29.2959798657718,0,0.000021154683601443,0,76.6000000000002,34
2020-06-07 03:00:00,51.9590604026846,51.9590604026846,51.9590604026846,89,48.8185035504431,2.36912751677852,5,300.180836195832,0,0,29.2989932885906,0,0.0000216868039535433,0,76.6000000000002,34
2020-06-07 03:05:00,52.0865771812082,52.0865771812082,52.0865771812082,89,48.944237817502,2.47651006711409,5,315.552518145047,0,0,29.3007986577181,0,0.0000212441362487949,0,76.6000000000002,34
2020-06-07 03:10:00,52.1907284768211,52.1907284768211,52.1907284768211,89,49.046932815471,2.33774834437086,5,320.769408656006,0,0,29.3018013245034,0,0.0000200769877256584,0,76.6000000000002,34
2020-06-07 03:15:00,52.2986754966888,52.2986754966888,52.2986754966888,89,49.1533701476254,2.41721854304636,5,344.526680810355,0,0,29.3020066225166,0,0.0000180649286797609,0,76.6000000000002,34
2020-06-07 03:20:00,52.3999999999999,52.3999999999999,52.3999999999999,89,49.2532772470285,1.68456375838926,5,341.031243003159,0,0,29.3019932885906,0,0.0000172668761403679,0,76.6000000000002,34
2020-06-07 03:25:00,52.3999999999999,52.3999999999999,52.3999999999999,89,49.2532772470285,1.59060402684564,4,339.037977899717,0,0,29.3039798657719,0,0.0000168098965325016,0,76.6000000000002,34
2020-06-07 03:30:00,52.4369127516778,52.4369127516778,52.4369127516778,89,49.289673515963,2.61073825503356,8,331.173908432507,0,0,29.3055973154362,0,0.0000162393305980566,0,76.6000000000002,34
2020-06-07 03:35:00,52.4597315436241,52.4597315436241,52.4597315436241,89,49.3121730276679,2.93959731543624,8,304.00260438815,0,0,29.3069798657718,0,0.0000170968467185325,0,76.6000000000002,34
2020-06-07 03:40:00,52.4834437086093,52.4834437086093,52.4834437086093,89,49.3355534123476,2.39072847682119,7,319.517969213264,0,0,29.308582781457,0,0.0000184234168057036,0,76.6000000000002,34
2020-06-07 03:45:00,52.5,52.5,52.5,89,49.3518780483236,2.69798657718121,5,325.769139731151,0,0,29.3100000000001,0,0.0000188562014365235,0,76.6000000000002,34
2020-06-07 03:50:00,52.5060402684564,52.5060402684564,52.5060402684564,89,49.3578337827684,1.97315436241611,5,319.475825819129,0,0,29.3131744966443,0,0.0000196039344283928,0,76.6000000000002,34
2020-06-07 03:55:00,52.5765100671142,52.5765100671142,52.5765100671142,88.8859060402685,49.3927470136025,4.46979865771812,11,327.987082342394,0,0,29.3181812080537,0,0.000019654097059185,0,76.6000000000002,34
2020-06-07 04:00:00,52.3228187919464,52.3228187919464,52.3228187919464,87.5704697986577,48.7432707077378,4.56375838926174,11,336.704987043448,0.00787401575000002,0,29.3219932885905,0,0.0000215977681269834,0,76.6000000000002,34
2020-06-07 04:05:00,51.8543624161074,51.8543624161074,51.8543624161074,86.0738255033557,47.82275465128,2.95302013422819,10,342.023041259521,0,0,29.3238053691275,0,0.0000250046062449803,0,76.6000000000002,34
2020-06-07 04:10:00,51.7,51.7,51.7,86,47.64840198231,5.125,7,2.68170906401571,0,0,29.324875,0,0.0000273808441740281,0,76.6,34
2020-06-07 04:20:00,50.6079365079365,50.6079365079365,50.6079365079365,85,46.2663683275935,4.03174603174603,7,340.899716822029,0.00787401575000002,0,29.3304126984127,11,0.00006352451189755,0,76.6,34
2020-06-07 04:25:00,50.4264900662251,50.4264900662251,50.4264900662251,85.3046357615894,46.1826434928735,3.09933774834437,9,348.937495012197,0,0,29.3321655629139,11,0.0000800648425326506,0,76.6000000000002,34
2020-06-07 04:30:00,50.1838926174498,50.1838926174498,50.1838926174498,86,46.1595741111112,4.22818791946309,9,343.582289111279,0,0,29.3349865771812,9.20134228187919,0.0000785156812738698,0,76.6000000000002,34
2020-06-07 04:35:00,49.9302013422818,49.3219154668948,49.9302013422818,86.255033557047,45.988340201584,4.16778523489933,8,338.745057818463,0,0,29.3371744966443,10.0604026845638,0.0000798542379224778,0,76.6000000000002,34
2020-06-07 04:40:00,49.7395973154361,48.9810995303491,49.7395973154361,87,46.0285511411682,3.50335570469799,8,326.877066721536,0.00787401575000002,0,29.3379932885907,11.8523489932886,0.0000816983112420436,0,76.6000000000002,34
2020-06-07 04:45:00,49.6147651006713,49.2070593523485,49.6147651006713,87.5503355704698,46.0720090305736,2.94630872483221,7,340.824696097728,0,0,29.3407919463087,12.9664429530201,0.0000828913369724175,0,76.6000000000002,34
2020-06-07 04:50:00,49.5208053691275,48.875478387277,49.5208053691275,88,46.1153144062727,3.26174496644295,6,311.379573959275,0.00787401574999991,0.0399513819261744,29.3435906040269,15.8255033557047,0.0000846104142017496,0,76.6000000000002,34
2020-06-07 04:55:00,49.4194630872482,49.2645707463813,49.4194630872482,88,46.0155158030461,2.40268456375839,6,306.094690913378,0,0.0472440944999999,29.346389261745,18.9463087248322,0.0000859384925844016,0,76.6000000000002,34
2020-06-07 05:00:00,49.3530201342283,49.0910209071869,49.3530201342283,88.986577181208,46.2447723698273,2.60402684563758,5,330.314609224249,0,0.0406912223322148,29.348389261745,19.6174496644295,0.0000851383615963305,0,76.6000000000002,34
2020-06-07 05:05:00,49.2697986577181,49.0474534379502,49.2697986577181,89,46.1667174731713,2.39597315436242,5,340.798726599816,0.00787401575000002,0.031496063,29.3505973154363,22.1677852348993,0.0000847597917917647,0,76.6000000000002,34
2020-06-07 05:10:00,49.1999999999999,49.1618570731762,49.1999999999999,89,46.097888539128,1.63087248322148,5,336,0,0.031496063,29.3529865771812,25.3557046979866,0.0000837403653644001,0,76.6000000000002,34
2020-06-07 05:15:00,49.1999999999999,49.1074316270466,49.1999999999999,89.5704697986577,46.2664942302885,1.7248322147651,4,335.241240326797,0.00787401575000002,0.0319716746895973,29.3552013422819,29.6845637583893,0.0000847884517409478,0,76.6000000000002,34
2020-06-07 05:20:00,49.1999999999999,49.1999999999999,49.1999999999999,90,46.3934443977504,1.18791946308725,4,335,0,0.0393700787500001,29.3557919463088,35.3087248322148,0.0000842105560844903,0,76.6000000000002,34
2020-06-07 05:25:00,49.1999999999999,49.1999999999999,49.1999999999999,90,46.3934443977504,1.25165562913907,3,335,0,0.0393700787500001,29.3563841059603,37.4635761589404,0.0000838432015819005,0,76.6000000000002,34
2020-06-07 05:30:00,49.1999999999999,49.1750884631485,49.1999999999999,90,46.3934443977504,1.12582781456954,4,335,0,0.0362413307698675,29.3587615894039,37.635761589404,0.0000844284951460392,0,76.6000000000002,34
2020-06-07 05:35:00,49.1999999999999,49.1579234668393,49.1999999999999,90.2953020134228,46.4798730992326,1.74496644295302,4,335,0,0.0109919146040269,29.3605973154362,40.2684563758389,0.0000847798462042647,0,76.6402684563758,34
2020-06-07 05:40:00,49.1999999999999,49.132677546943,49.1999999999999,91,46.6861234095875,1.85234899328859,4,334.601423150848,0,0,29.3615906040269,41.248322147651,0.0000860856876972119,0,76.7999999999999,34
2020-06-07 05:45:00,49.1999999999999,49.1999999999999,49.1999999999999,91,46.6861234095875,1.44295302013423,4,334.748838403037,0,0,29.3629932885906,48.7315436241611,0.0000876852287044515,0,76.7999999999999,34
2020-06-07 05:50:00,49.2590604026846,49.2590604026846,49.2590604026846,91,46.7445184289748,1.28859060402685,3,335,0,0,29.3653959731544,45.6577181208054,0.0000905377092882739,0,76.7999999999999,34
2020-06-07 05:55:00,49.3362416107382,49.3362416107382,49.3362416107382,91,46.8208300110834,1.1744966442953,3,335,0,0,29.3661946308725,42.7114093959732,0.0000926675322209166,0,76.7999999999999,34
2020-06-07 06:00:00,49.3999999999999,49.3999999999999,49.3999999999999,91,46.8838699288192,1.08724832214765,3,335,0,0,29.368389261745,44.4093959731544,0.0000954293018815528,0,76.7999999999999,34
2020-06-07 06:05:00,49.489932885906,49.489932885906,49.489932885906,91.6644295302013,47.1656401010676,0.919463087248322,3,335,0,0,29.3707919463087,51.489932885906,0.0000983105143903497,0,76.7999999999999,34
2020-06-07 06:10:00,49.5664429530203,49.5664429530203,49.5664429530203,92,47.3387732584771,1.39597315436242,3,335,0,0,29.3725838926174,48.6644295302013,0.000100903308171453,0,76.7999999999999,34
2020-06-07 06:15:00,49.6000000000001,49.6000000000001,49.6000000000001,92,47.3719955056048,1.18791946308725,3,335,0.00787401575000002,0,29.3747919463088,42.4832214765101,0.000103422050173728,0,76.7999999999999,34
2020-06-07 06:20:00,49.6516778523489,49.6516778523489,49.6516778523489,92,47.4231576512929,1.36912751677852,3,335,0,0,29.3771946308725,39.6979865771812,0.000105492166030777,0,76.7999999999999,34
2020-06-07 06:25:00,49.6999999999999,49.6999999999999,49.6999999999999,92,47.4709975797284,0.893333333333333,3,335,0,0,29.3801666666666,45.32,0.000107092078805787,0,76.7999999999999,34
2020-06-07 06:30:00,49.7530201342283,49.7530201342283,49.7530201342283,92,47.5234884944444,1.14765100671141,3,335,0.00787401575000002,0.00211382973154362,29.3833959731544,45.1073825503356,0.000108827650997163,0,76.7999999999999,34
2020-06-07 06:35:00,49.8000000000001,49.8000000000001,49.8000000000001,92,47.5699994315349,1.13907284768212,3,335,0,0.031496063,29.3851788079471,57.9470198675497,0.000109941123959524,0.288079470198675,76.7999999999999,34
2020-06-07 06:40:00,49.8510067114093,49.8510067114093,49.8510067114093,92,47.6204969069803,0.865771812080537,3,335,0,0.031496063,29.3867919463087,57.9597315436242,0.000112593980129472,0.308724832214765,76.7999999999999,34
2020-06-07 06:45:00,49.8999999999999,49.8999999999999,49.8999999999999,92,47.6690010610261,1.19463087248322,3,335,0,0.031496063,29.3893825503355,56.4496644295302,0.000114594549314108,0.26510067114094,76.7999999999999,34
2020-06-07 06:50:00,49.9711409395973,49.9711409395973,49.9711409395973,92,47.7394315923056,1.91275167785235,4,335,0,0.00993499973825504,29.3915906040268,68.241610738255,0.000116779838638163,0.585234899328858,76.9610738255034,34
2020-06-07 06:55:00,50.0161073825504,50.0161073825504,50.0161073825504,92,47.7839489677768,1.10738255033557,4,335,0,0,29.3945838926175,80.489932885906,0.000120500641074478,0.599999999999999,77,34
2020-06-07 07:00:00,50.110067114094,50.110067114094,50.110067114094,92,47.876970192917,1.75167785234899,3,334.019435203009,0,0,29.3965973154363,78.9463087248322,0.000124864451340587,0.61744966442953,77,34
2020-06-07 07:05:00,50.2389261744967,50.2389261744967,50.2389261744967,92,48.0045418165077,2.24832214765101,5,330.301949040175,0,0,29.3987986577181,91.8590604026846,0.000128604451261038,0.729530201342284,77,34
2020-06-07 07:10:00,50.3463087248321,50.3463087248321,50.3463087248321,92,48.1108512332732,1.75838926174497,5,326.896950290478,0,0,29.4003892617449,108.181208053691,0.00013421245326289,0.722818791946309,77.040268456376,34
2020-06-07 07:15:00,50.4476510067114,50.4476510067114,50.4476510067114,92.993288590604,48.4979493681188,1.65771812080537,4,325.255049572148,0,0,29.4015906040269,121.758389261745,0.000142276877601802,0.803355704697985,77.2000000000001,33.1946308724832
2020-06-07 07:20:00,50.5550335570471,50.5550335570471,50.5550335570471,93,48.6063337925572,1.51006711409396,4,325,0,0,29.4034026845638,151.10067114094,0.000151523585113677,0.935570469798659,77.2000000000001,33
2020-06-07 07:25:00,50.7194630872483,50.7194630872483,50.7194630872483,93,48.7693306359043,1.74496644295302,5,324.034553114871,0.00787401575000002,0,29.4057986577181,162.328859060403,0.000164129294198357,1.01744966442953,77.2999999999999,33
2020-06-07 07:30:00,50.896644295302,50.896644295302,50.896644295302,93,48.9449674737753,1.44295302013423,5,325.018603758688,0,0,29.4093758389262,168.691275167785,0.000178217784520615,1.06912751677852,77.3805369127518,33
2020-06-07 07:35:00,51.076821192053,51.076821192053,51.076821192053,93,49.1235732704273,0.913907284768212,4,325,0,0,29.4119735099338,153.860927152318,0.000191888480285406,1,77.5,33
2020-06-07 07:40:00,51.2489795918368,51.2489795918368,51.2489795918368,93,49.2942299285811,2.00680272108844,4,325.087877973788,0,0,29.4138027210884,155.462585034014,0.000204187149311483,1.078231292517,77.5,33
2020-06-07 07:45:00,51.3841059602648,51.3841059602648,51.3841059602648,93,49.4281771667048,1.19867549668874,4,328.116018100706,0,0,29.4157814569537,177.079470198675,0.000216615091518496,1.24039735099338,77.7000000000001,33
2020-06-07 07:50:00,51.5597315436243,51.5597315436243,51.5597315436243,93,49.6022696732873,1.30872483221477,4,328,0,0,29.4169932885906,186.58389261745,0.000231041103560434,1.16577181208053,77.7000000000001,33
2020-06-07 07:55:00,51.7718120805369,51.7718120805369,51.7718120805369,93,49.8124981177884,2.91946308724832,8,322.344074045341,0,0,29.4189932885906,229.127516778523,0.000244971590938991,1.30469798657718,77.8208053691273,33
2020-06-07 08:00:00,51.8999999999999,51.8999999999999,51.8999999999999,93,49.9395662056049,2.79194630872483,8,340.42025867091,0,0,29.421577181208,261.087248322148,0.000263596759989522,1.4020134228188,77.9201342281878,33
2020-06-07 08:05:00,52.0201342281881,52.0201342281881,52.0201342281881,93,50.058650579319,2.95302013422819,5,334.630169826379,0.00787401574999991,0,29.4239932885906,241.241610738255,0.0002848042492615,1.37718120805369,78,33
2020-06-07 08:10:00,52.2013422818791,52.2013422818791,52.2013422818791,92.1073825503356,49.9785368242381,3.14093959731544,7,324.259153927531,0,0,29.4237986577181,271.03355704698,0.000300367925211144,1.61073825503355,78.040268456376,33
2020-06-07 08:15:00,52.3174496644296,52.3174496644296,52.3174496644296,92,50.0622479583252,4.77852348993289,9,329.836456502933,0,0,29.4257919463087,192.791946308725,0.000319339358178918,1.30604026845637,78.2000000000001,33
2020-06-07 08:20:00,52.3000000000001,52.3000000000001,52.3000000000001,91.6711409395973,49.948324487123,4.52348993288591,9,322.781591008507,0,0,29.4279865771812,217.03355704698,0.00032306025435288,1.45503355704698,78.2000000000001,33
2020-06-07 08:25:00,52.3578231292516,52.3578231292516,52.3578231292516,91,49.8082488396059,2.36054421768708,7,351.226061374386,0,0,29.4298367346938,176.857142857143,0.000328705372970187,1.29047619047619,78.2000000000001,33
2020-06-07 08:30:00,52.4953020134228,52.4953020134228,52.4953020134228,91,49.944167923436,3.75838926174497,8,328.746247025893,0,0,29.4305906040268,138.026845637584,0.000331419721662807,1.01677852348993,78.2000000000001,33
2020-06-07 08:35:00,52.5926174496646,52.5926174496646,52.5926174496646,91,50.0403789506222,3.56375838926175,8,329.755473354154,0,0,29.4327852348993,220.355704697987,0.000328863092202907,1.548322147651,78.2000000000001,33
2020-06-07 08:40:00,52.6771812080536,52.6771812080536,52.6771812080536,90.9463087248322,50.108021865668,4.51677852348993,10,350.087333151893,0,0,29.4337919463087,222.463087248322,0.000336600797865517,1.52080536912752,78.3610738255031,33
2020-06-07 08:45:00,52.7086092715231,52.7086092715231,52.7086092715231,90,49.8577702640956,3.93377483443709,10,345.579958662081,0,0,29.4353973509934,218.23178807947,0.000340412603491346,1.53509933774835,78.4794701986756,33
2020-06-07 08:50:00,52.8000000000001,52.8000000000001,52.8000000000001,88.9735099337748,49.6386959610172,7.29139072847682,16,337.840352266192,0,0,29.4373708609271,210.311258278146,0.000344657420276526,1.45033112582782,78.6000000000002,32.8013245033113
2020-06-07 08:55:00,52.8000000000001,52.8000000000001,52.8000000000001,87.5099337748344,49.1942385458966,5.27814569536424,16,346.478336531674,0,0,29.4383841059602,121.509933774834,0.000341868087687153,1.00463576158941,78.6000000000002,32
2020-06-07 09:00:00,52.6979865771813,52.6979865771813,52.6979865771813,86.7046979865772,48.846421454806,5.87919463087248,12,31.0104150369218,0,0,29.4427718120806,85.4362416107383,0.00032823599475148,0.887248322147651,78.5597315436242,32
2020-06-07 09:05:00,52.2053691275168,52.2053691275168,52.2053691275168,86.4429530201342,48.2813016242189,5.44295302013423,12,13.8616113165221,0,0,29.4453892617449,88.9664429530201,0.000313573727826909,0.833557046979866,78.3999999999998,32.6040268456376
2020-06-07 09:10:00,51.7348993288592,51.7348993288592,51.7348993288592,87,47.9906836069214,4.91275167785235,10,356.539704410909,0,0,29.4481812080536,127.771812080537,0.000293923940163366,1.06845637583892,78.3194630872485,33
2020-06-07 09:15:00,51.4503355704697,51.4503355704697,51.4503355704697,87.7382550335571,47.9356609885024,5.55704697986577,10,357.580966924344,0,0,29.4517852348994,113.651006711409,0.000286926193392189,1.07785234899329,78.2000000000001,33
2020-06-07 09:20:00,51.1812080536913,51.1812080536913,51.1812080536913,88,47.7503757719602,5.32214765100671,10,1.4202137569773,0,0,29.456187919463,85.993288590604,0.000276518631092366,0.816778523489932,78.2000000000001,33
2020-06-07 09:25:00,50.959731543624,50.959731543624,50.959731543624,88,47.532284925721,4.45637583892617,9,356.321515869786,0,0,29.4583892617449,79.8053691275168,0.000265595112475286,0.806711409395972,78.0389261744966,33
2020-06-07 09:30:00,50.8080536912753,50.8080536912753,50.8080536912753,88.8322147651007,47.6331120732655,3.46979865771812,8,350.294607568399,0,0,29.4601879194631,122.436241610738,0.000259154053774089,1.03355704697986,78,33
2020-06-07 09:35:00,50.8000000000001,50.8000000000001,50.8000000000001,89.2953020134228,47.7635251322544,3.22818791946309,8,345.671528197357,0,0,29.4641812080537,144.543624161074,0.000249001546086,1.18120805369127,78.040268456376,33
2020-06-07 09:40:00,50.823489932886,50.823489932886,50.823489932886,90,47.9964864821492,3.45637583892617,8,2.73536167977616,0,0,29.4667919463087,114.496644295302,0.000243283896451654,1.0496644295302,78.2000000000001,33
2020-06-07 09:45:00,50.8373333333333,50.8373333333333,50.8373333333333,90,48.0101552005526,3.13333333333333,8,335.104473088688,0,0,29.4683866666667,104.873333333333,0.000232602234949013,0.948,78.16,33
2020-06-07 09:50:00,50.8999999999999,50.8999999999999,50.8999999999999,90,48.0720311119812,4.39333333333333,13,347.931862177209,0,0,29.4703933333333,107.24,0.000222064510665686,0.966000000000002,78,33
2020-06-07 09:55:00,50.8999999999999,50.8999999999999,50.8999999999999,90,48.0720311119812,4.05960264900662,13,344.061843753876,0,0,29.4717814569537,120.317880794702,0.000220663985752319,1.00860927152318,78,33
2020-06-07 10:00:00,50.8999999999999,50.8999999999999,50.8999999999999,90,48.0720311119812,4.56291390728477,8,332.226036036316,0,0,29.4735827814569,118.046357615894,0.000223973866754645,1.04238410596027,78,33
2020-06-07 10:05:00,50.9304635761589,50.9304635761589,50.9304635761589,90,48.1021102002595,4.39072847682119,10,355.647552830613,0,0,29.4767549668874,99.5496688741722,0.000225553938186592,0.911258278145698,78,33
2020-06-07 10:10:00,50.9892617449665,50.9892617449665,50.9892617449665,90,48.1601662637019,3.36912751677852,10,336.827817563484,0,0,29.4791946308725,93.6845637583893,0.000220810003184308,0.902684563758392,77.9194630872481,33
2020-06-07 10:15:00,51,51,51,90,48.1707689887209,2.53020134228188,7,3.05428485879079,0,0,29.4803825503356,102.496644295302,0.000218229112327443,1.08120805369127,77.8999999999998,33
2020-06-07 10:20:00,51.0543624161075,51.0543624161075,51.0543624161075,90,48.2244451320271,2.93288590604027,6,339.135430407774,0,0,29.4837919463087,111.026845637584,0.000220544149905783,1.13691275167785,77.8999999999998,33
2020-06-07 10:25:00,51.1724832214764,51.1724832214764,51.1724832214764,90,48.3410745739382,3.5503355704698,6,332.134323870239,0,0,29.4859932885906,126.657718120805,0.000223469362521831,1.20201342281879,77.8999999999998,33
2020-06-07 10:30:00,51.1999999999999,51.1999999999999,51.1999999999999,90,48.3682439028191,2.67785234899329,6,350.487173992021,0,0,29.4889865771812,119.261744966443,0.000223644375345214,1.12617449664429,77.8999999999998,33
2020-06-07 10:35:00,51.2530201342283,51.2530201342283,51.2530201342283,90,48.420594412561,2.3489932885906,6,337.391886256651,0,0,29.492389261745,100.865771812081,0.000220052398645724,0.975167785234902,77.8999999999998,33
2020-06-07 10:40:00,51.3000000000001,51.3000000000001,51.3000000000001,90,48.4669809401802,3.20134228187919,7,345.479587232701,0,0,29.494187919463,93.496644295302,0.000219108375270506,1.00604026845638,77.8999999999998,33
2020-06-07 10:45:00,51.3476510067113,51.3476510067113,51.3476510067113,90,48.5140299991565,1.96644295302013,7,339.610516993755,0,0,29.4963959731543,96.2617449664429,0.000218148224118641,0.98255033557047,77.8999999999998,33
2020-06-07 10:50:00,51.3999999999999,51.3999999999999,51.3999999999999,90,48.5657176977503,2.65771812080537,5,337.842933700204,0,0,29.4987852348993,105.979865771812,0.000217799211972479,1.06778523489933,77.8999999999998,33
2020-06-07 10:55:00,51.4637583892617,51.4637583892617,51.4637583892617,90,48.6286704855973,3.73154362416107,7,343.872558053846,0,0,29.5007919463088,98.8590604026846,0.000216741677362391,1.03557046979866,77.8999999999998,33
2020-06-07 11:00:00,51.5,51.5,51.5,90,48.6644541755313,2.43046357615894,7,325.139292855355,0,0,29.5023841059603,98.6423841059603,0.000214988081742219,1.05496688741722,77.8999999999998,33
