Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-25 00:00:00,52.551677852349,52.551677852349,52.551677852349,82,47.2157004038071,0.214765100671141,2,289,0,0,30.2030067114095,0,0.0000107813730541439,0,76.1000000000002,36
2020-05-25 00:05:00,52.4439189189188,52.4439189189188,52.4439189189188,82,47.1104905155306,1.19594594594595,3,289,0,0,30.2010202702703,0,0.00000800910131739851,0,75.9013513513511,36
2020-05-25 00:10:00,52.3999999999999,52.3999999999999,52.3999999999999,82,47.0676103925862,1.6,3,289,0,0,30.2001999999999,0,0.00000843741553951431,0,75.8999999999998,36
2020-05-25 00:15:00,52.3238095238096,52.3238095238096,52.3238095238096,82.9047619047619,47.2845021978968,0.299319727891156,3,289,0,0,30.2008027210885,0,0.0000111397995248556,0,75.8999999999998,36
2020-05-25 00:20:00,52.2657718120805,52.2657718120805,52.2657718120805,83,47.258426838,0.563758389261745,3,289,0,0,30.2031946308725,0,0.0000110762359228952,0,75.8999999999998,36
2020-05-25 00:25:00,52.1966442953019,52.1966442953019,52.1966442953019,83,47.190835478498,0.791946308724832,2,289,0,0,30.2014161073827,0,0.000011850758990057,0,75.8999999999998,36
2020-05-25 00:30:00,52.1060402684565,52.1060402684565,52.1060402684565,83,47.1022444413205,0.194630872483221,2,289,0,0,30.2033959731544,0,0.0000119590051599846,0,75.8999999999998,36
2020-05-25 00:35:00,52.0255033557047,52.0255033557047,52.0255033557047,83,47.0234964894564,0.248322147651007,2,289,0,0,30.2047919463088,0,0.00000918432967723331,0,75.8999999999998,36
2020-05-25 00:40:00,51.9020408163264,51.9020408163264,51.9020408163264,83,46.9027758921231,0.136054421768707,2,289,0,0,30.2049931972789,0,0.00000792272326568735,0,75.8999999999998,36
2020-05-25 00:45:00,51.8115646258505,51.8115646258505,51.8115646258505,83,46.8143085375155,0.0680272108843537,2,289,0,0,30.205612244898,0,0.00000632640007828163,0,75.8999999999998,36
2020-05-25 00:50:00,51.7120805369126,51.7120805369126,51.7120805369126,83.5436241610738,46.8897317722362,0.187919463087248,1,289,0,0,30.2050067114094,0,0.00000500690822883352,0,75.8999999999998,36
2020-05-25 00:55:00,51.5711409395973,51.5711409395973,51.5711409395973,84,46.8967208234437,0.74496644295302,2,289,0,0,30.2059865771812,0,0.00000388201927006097,0,75.7791946308726,36
2020-05-25 01:00:00,51.4825503355704,51.4825503355704,51.4825503355704,84,46.8099714790843,0.228187919463087,2,289,0,0,30.206812080537,0,0.00000460702180326603,0,75.7000000000001,36
2020-05-25 01:05:00,51.3649006622517,51.3649006622517,51.3649006622517,84,46.694766381174,1.18543046357616,2,289,0,0,30.2056092715232,0,0.00000304256905771387,0,75.7000000000001,36
2020-05-25 01:10:00,51.2503311258278,51.2503311258278,51.2503311258278,84.953642384106,46.8817736121601,0.0397350993377483,2,289,0,0,30.2073708609271,0,0.0000021675728520068,0,75.7000000000001,36
2020-05-25 01:15:00,51.189932885906,51.189932885906,51.189932885906,85,46.8370935728424,1.18120805369128,2,289,0,0,30.2087986577181,0,0.00000154499444359079,0,75.7000000000001,36
2020-05-25 01:20:00,51.1033557046981,51.1033557046981,51.1033557046981,85,46.7521940067202,1.16778523489933,2,289,0,0,30.2095973154363,0,0.00000247250908979045,0,75.7000000000001,36
2020-05-25 01:25:00,51.0604026845637,51.0604026845637,51.0604026845637,85,46.7100731225996,0.852348993288591,2,289,0,0,30.2105973154362,0,0.00000303350192162232,0,75.7000000000001,36
2020-05-25 01:30:00,50.9838926174496,50.9838926174496,50.9838926174496,85,46.6350452034214,0.147651006711409,2,289,0,0,30.2107919463088,0,0.00000401537406430088,0,75.7000000000001,36
2020-05-25 01:35:00,50.8966442953019,50.8966442953019,50.8966442953019,85,46.5494867414045,0.174496644295302,2,289,0,0,30.2123959731544,0,0.00000385284361683516,0,75.7000000000001,36
2020-05-25 01:40:00,50.8134228187921,50.8134228187921,50.8134228187921,85,46.4678767896568,1.15436241610738,2,289,0,0,30.2110134228188,0,0.00000390033832494546,0,75.7000000000001,36
2020-05-25 01:45:00,50.7328859060402,50.7328859060402,50.7328859060402,85,46.3888991303053,0.315436241610738,2,289,0,0,30.2115973154362,0,0.00000532200020742261,0,75.7000000000001,36
2020-05-25 01:50:00,50.6456375838927,50.6456375838927,50.6456375838927,85,46.303339705002,0.0201342281879195,2,289,0,0,30.212389261745,0,0.00000533934193556662,0,75.7000000000001,36
2020-05-25 01:55:00,50.5926174496645,50.5926174496645,50.5926174496645,85,46.251345783489,0,1,NULL,0,0,30.2130000000001,0,0.00000429450277361089,0,75.6798657718121,36
2020-05-25 02:00:00,50.5087248322148,50.5087248322148,50.5087248322148,85,46.1690766118646,0.0536912751677852,1,289,0,0,30.2137919463087,0,0.00000395741600927136,0,75.6000000000002,36
2020-05-25 02:05:00,50.4463087248321,50.4463087248321,50.4463087248321,85,46.1078681188177,0,1,NULL,0,0,30.2145838926174,0,0.00000209499770284405,0,75.6000000000002,36
2020-05-25 02:10:00,50.3860927152317,50.3860927152317,50.3860927152317,85.9933774834437,46.3560927273525,0.940397350993378,3,300.160912540665,0,0,30.2167880794701,0,0.00000202360573568778,0,75.6000000000002,36
2020-05-25 02:15:00,50.2867549668875,50.2867549668875,50.2867549668875,86,46.2605886243643,0.615894039735099,3,317.064513460279,0,0,30.2160132450331,0,0.0000014682015963231,0,75.6000000000002,36
2020-05-25 02:20:00,50.1953020134227,50.1953020134227,50.1953020134227,86,46.1707786730476,0,2,NULL,0,0,30.2143959731544,0,0.000000710732223481874,0,75.6000000000002,36.2013422818792
2020-05-25 02:25:00,50.1000000000001,50.1000000000001,50.1000000000001,86,46.0771884503266,0.281879194630872,2,317.023808399995,0,0,30.2151946308725,0,0,0,75.6000000000002,36.4026845637584
2020-05-25 02:30:00,50.0140939597315,50.0140939597315,50.0140939597315,86,45.9928250913749,0.241610738255034,2,317.055553187715,0,0,30.2185771812081,0,0,0,75.6000000000002,37
2020-05-25 02:35:00,49.9308724832213,49.9308724832213,49.9308724832213,86,45.9110978127583,0,2,NULL,0,0,30.2184093959731,0,0,0,75.6000000000002,37
2020-05-25 02:40:00,49.8295302013424,49.8295302013424,49.8295302013424,86,45.8115747301631,0,0,NULL,0,0,30.2183892617449,0,0,0,75.6000000000002,37
2020-05-25 02:45:00,49.6986577181207,49.6986577181207,49.6986577181207,86,45.6830509323572,0.496644295302013,2,317,0,0,30.2209932885907,0,0,0,75.6000000000002,37
2020-05-25 02:50:00,49.5825503355705,49.5825503355705,49.5825503355705,86,45.5690267109104,0.10738255033557,2,317,0,0,30.2208120805369,0,0,0,75.6000000000002,37
2020-05-25 02:55:00,49.4718120805368,49.4718120805368,49.4718120805368,86.2617449664429,45.5400653755759,0.375838926174497,2,317,0,0,30.2178053691275,0,0,0,75.6000000000002,37
2020-05-25 03:00:00,49.3845637583892,49.3845637583892,49.3845637583892,87,45.6794042491407,0.154362416107383,2,317,0,0,30.2181946308724,0,0,0,75.6000000000002,37
2020-05-25 03:05:00,49.2624161073825,49.2624161073825,49.2624161073825,87,45.559280780659,0,2,NULL,0,0,30.2192013422819,0,0,0,75.6000000000002,37
2020-05-25 03:10:00,49.1308724832216,49.1308724832216,49.1308724832216,87,45.4299164564778,0.0402684563758389,1,317,0,0,30.2203959731543,0,0,0,75.6000000000002,37
2020-05-25 03:15:00,48.9557046979864,48.9557046979864,48.9557046979864,87,45.257649694503,1.53020134228188,2,317,0,0,30.2192080536913,0,0,0,75.6000000000002,37
2020-05-25 03:20:00,48.7536423841059,48.7536423841059,48.7536423841059,87,45.0589324311418,1.0794701986755,2,317,0,0,30.2183973509934,0,0,0,75.4410596026488,37
2020-05-25 03:25:00,48.6092715231789,48.6092715231789,48.6092715231789,87.4503311258278,45.0523632539865,0.0993377483443709,2,317,0,0,30.220178807947,0,0,0,75.3999999999998,37
2020-05-25 03:30:00,48.4926174496644,48.4926174496644,48.4926174496644,88,45.1027720711254,0,1,NULL,0,0,30.2218053691275,0,0,0,75.3999999999998,37
2020-05-25 03:35:00,48.3610738255034,48.3610738255034,48.3610738255034,88,44.9732274913856,0.590604026845638,2,317,0,0,30.2211879194631,0,0,0,75.3999999999998,37
2020-05-25 03:40:00,48.2389261744965,48.2389261744965,48.2389261744965,88,44.8529355985805,0.442953020134228,2,317,0,0,30.2235973154363,0,0.000000311661751404688,0,75.3999999999998,37
2020-05-25 03:45:00,48.1208053691276,48.1208053691276,48.1208053691276,88,44.7366089050629,0.791946308724832,2,317,0,0,30.2220067114095,0,0.000000242353166572879,0,75.3999999999998,37
2020-05-25 03:50:00,48.0201342281879,48.0201342281879,48.0201342281879,88.1543624161074,44.6832963909919,1.30201342281879,2,317,0,0,30.2253825503355,0,0.00000098746761613262,0,75.3999999999998,37
2020-05-25 03:55:00,47.9194630872482,47.9194630872482,47.9194630872482,89,44.8351149999801,0.798657718120805,2,317,0,0,30.2250067114094,3.75838926174497,0.00000181636680297784,0,75.3999999999998,37
2020-05-25 04:00:00,47.8422818791947,47.8422818791947,47.8422818791947,89,44.7590028050975,0.926174496644295,2,317,0,0,30.2241879194631,6.1006711409396,0,0,75.3999999999998,37
2020-05-25 04:05:00,47.7651006711409,47.7651006711409,47.7651006711409,89,44.6828904422951,1.14093959731544,3,317,0,0,30.2252013422818,8.39597315436242,0.000000883255598051778,0,75.3999999999998,37
2020-05-25 04:10:00,47.7,47.7,47.7,89,44.618691208726,0,3,NULL,0,0,30.226,9,0.00000333510506578134,0,75.4,37
2020-05-25 04:20:00,47.4016129032259,47.4016129032259,47.4016129032259,89.4193548387097,44.4473828476286,1,3,317,0,0,30.2229838709677,16,0.0000029127102693624,0,75.4,37
2020-05-25 04:25:00,47.3758389261745,47.3758389261745,47.3758389261745,89.8255033557047,44.5410194715547,0.597315436241611,3,317,0,0,30.2234026845638,17.6241610738255,0.00000631874933971513,0,75.3999999999998,37
2020-05-25 04:30:00,47.3728476821191,47.3728476821191,47.3728476821191,90,44.5892167892248,0.456953642384106,2,317,0,0,30.2237880794702,19.4503311258278,0,0,75.3999999999998,37
2020-05-25 04:35:00,47.3999999999999,47.3999999999999,47.3999999999999,90,44.6160291465424,0.384105960264901,2,317,0,0,30.2240066225166,21.7417218543046,0,0,75.5192052980135,37
2020-05-25 04:40:00,47.3999999999999,47.3999999999999,47.3999999999999,90,44.6160291465424,0.741721854304636,3,317,0,0,30.2226291390728,24.0331125827815,0.00000333425474515297,0,75.6000000000002,37
2020-05-25 04:45:00,47.3999999999999,47.3999999999999,47.3999999999999,90,44.6160291465424,0.832214765100671,3,317,0,0,30.2229798657719,25.6711409395973,0.0000151950704402651,0,75.6000000000002,37
2020-05-25 04:50:00,47.3999999999999,47.3999999999999,47.3999999999999,90,44.6160291465424,0.0273972602739726,3,317,0,0,30.2254041095891,28.2191780821918,0.0000227901195255295,0,75.6000000000002,37
2020-05-25 04:55:00,47.4066225165562,47.4066225165562,47.4066225165562,90,44.6225687273559,0.450331125827815,2,317,0,0,30.2240066225166,30.1986754966887,0.0000293884218342531,0,75.6000000000002,37
2020-05-25 05:00:00,47.444966442953,47.444966442953,47.444966442953,90,44.6604324613681,0.422818791946309,2,317,0,0,30.2273825503356,32.4228187919463,0.0000354673121024854,0,75.6000000000002,37
2020-05-25 05:05:00,47.489932885906,47.489932885906,47.489932885906,90,44.7048357761937,0.342281879194631,2,317,0,0,30.2272013422818,34.1409395973154,0.0000408512437336573,0,75.6000000000002,36.3959731543624
2020-05-25 05:10:00,47.4939597315436,47.4939597315436,47.4939597315436,90,44.7088121924467,0.879194630872483,2,317,0,0,30.2281946308725,45.2953020134228,0.0000464289025371015,0,75.6000000000002,36
2020-05-25 05:15:00,47.503355704698,47.503355704698,47.503355704698,90,44.7180904876467,0.261744966442953,2,317,0,0,30.2292013422819,102.697986577181,0.0000521535958743874,0,75.7000000000001,36
2020-05-25 05:20:00,47.5899328859062,47.5899328859062,47.5899328859062,90.7315436241611,45.0161631212058,0.536912751677852,2,317,0,0,30.2286040268456,114.590604026846,0.0000559466707673299,0,75.7000000000001,36
2020-05-25 05:25:00,47.7127516778523,47.7127516778523,47.7127516778523,91,45.2156009716899,0.704697986577181,2,317,0,0,30.2301946308725,125.597315436242,0.0000618138139776842,0,75.7000000000001,36
2020-05-25 05:30:00,47.8826666666666,47.8826666666666,47.8826666666666,91,45.3836078723842,0.186666666666667,2,317,0,0,30.2313933333333,137.793333333333,0.0000697019314823268,0.314,75.7000000000001,36
2020-05-25 05:35:00,48.1187919463086,48.1187919463086,48.1187919463086,91,45.6170803010503,0.939597315436242,2,317,0,0,30.2303959731544,149.44966442953,0.0000791603432521544,0.51006711409396,75.7000000000001,36
2020-05-25 05:40:00,48.4271523178809,48.4271523178809,48.4271523178809,91,45.9219741285575,0.119205298013245,2,317,0,0,30.2311986754967,159.543046357616,0.0000904725795108108,0.501324503311258,75.7000000000001,36
2020-05-25 05:45:00,48.9013422818793,48.9013422818793,48.9013422818793,91.1677852348993,46.4393788980892,0.369127516778524,2,317,0,0,30.2312080536913,170.456375838926,0.000103253970313929,0.616107382550336,75.7000000000001,36
2020-05-25 05:50:00,49.2476510067113,49.2476510067113,49.2476510067113,91,46.7332374685276,0.785234899328859,3,316.247858474915,0,0,30.2329865771813,182.114093959732,0.000118062084591149,0.601342281879194,75.7805369127515,36
2020-05-25 05:55:00,49.6080536912751,49.6080536912751,49.6080536912751,91,47.089578209367,0.503355704697987,3,316,0,0,30.2318053691275,196.38255033557,0.000134414494823402,0.645637583892619,75.8999999999998,36
2020-05-25 06:00:00,49.9946308724833,49.9946308724833,49.9946308724833,91,47.4717947696749,0.154362416107383,2,316,0,0,30.2307986577181,208.060402684564,0.00015259288286726,0.700000000000002,75.8999999999998,36
2020-05-25 06:05:00,50.4657718120806,50.4657718120806,50.4657718120806,91,47.9376160980474,0.120805369127517,1,316,0,0,30.2298053691275,220.03355704698,0.000172535241647691,0.757718120805368,75.8999999999998,36
2020-05-25 06:10:00,50.9261744966444,50.9261744966444,50.9261744966444,90.3489932885906,48.200738785953,0.369127516778524,2,316,0,0,30.2299932885906,232.295302013423,0.000193942167873795,0.799999999999998,75.8999999999998,36
2020-05-25 06:15:00,51.423489932886,51.423489932886,51.423489932886,90,48.5889105202814,0.25503355704698,2,316,0,0,30.228610738255,244.865771812081,0.000212595388206887,0.834899328859061,75.8999999999998,36
2020-05-25 06:20:00,51.9288590604027,51.9288590604027,51.9288590604027,89.3959731543624,48.9071094869913,0.38255033557047,2,316,0,0,30.2295906040268,257.275167785235,0.000232130366909006,0.900000000000002,75.9805369127518,36
2020-05-25 06:25:00,52.5000000000001,52.5000000000001,52.5000000000001,88.9395973154362,49.3335570436791,0,2,NULL,0,0,30.2292013422819,270.959731543624,0.000252434726167233,0.900000000000002,76.1000000000002,36
2020-05-25 06:30:00,53.0859060402685,53.0859060402685,53.0859060402685,87.6174496644295,49.5084587040771,0.644295302013423,2,316,0,0,30.228610738255,282.355704697987,0.000273599531170045,0.995973154362416,76.1000000000002,36
2020-05-25 06:35:00,53.6040268456376,53.6040268456376,53.6040268456376,86.1208053691275,49.5548687320118,0.838926174496644,3,316,0,0,30.2307852348994,294.261744966443,0.000295481670119244,1.03489932885906,76.1000000000002,36
2020-05-25 06:40:00,54.0625850340137,54.0625850340137,54.0625850340137,84.3265306122449,49.4393103026698,0.965986394557823,3,316,0,0,30.2299863945578,308.360544217687,0.000317473560367569,1.09251700680272,76.1000000000002,36
2020-05-25 06:45:00,54.512582781457,54.512582781457,54.512582781457,82.5298013245033,49.3022560030369,1.45695364238411,3,316,0,0,30.2303907284769,321.496688741722,0.000339765670255433,1.11655629139072,76.2589403973509,36
2020-05-25 06:50:00,55.0278145695365,55.0278145695365,55.0278145695365,81.3841059602649,49.4301676051512,0.56953642384106,3,316,0,0,30.2292251655629,334.973509933775,0.000362555009273416,1.18543046357616,76.2999999999999,36
2020-05-25 06:55:00,55.5114093959733,55.5114093959733,55.5114093959733,80.2281879194631,49.5176262284524,0.671140939597315,3,316,0,0,30.228,348.295302013423,0.000386406285347136,1.23422818791946,76.2999999999999,36
2020-05-25 07:00:00,55.8523489932885,55.8523489932885,55.8523489932885,79.4228187919463,49.5783406793789,1.16107382550336,3,316,0,0,30.2295906040268,359.919463087248,0.000410616879117654,1.28120805369128,76.2999999999999,36
2020-05-25 07:05:00,56.2355704697986,56.2355704697986,56.2355704697986,78.2818791946309,49.5622173808974,0.926174496644295,3,316,0,0,30.2306040268457,372.073825503356,0.000434136920494424,1.31677852348994,76.2999999999999,36
2020-05-25 07:10:00,56.6302013422819,56.6302013422819,56.6302013422819,77.6442953020134,49.7253687591354,1.14093959731544,3,315.405880048372,0,0,30.2311812080538,385.738255033557,0.000458672703034854,1.39395973154363,76.3604026845636,36
2020-05-25 07:15:00,57.2704697986577,57.2704697986577,57.2704697986577,76.1744966442953,49.83047326661,1.19463087248322,4,273.322628454219,0,0,30.2337986577181,398.872483221477,0.000483391534173017,1.4744966442953,76.3999999999998,36
2020-05-25 07:20:00,57.7355704697986,57.7355704697986,57.7355704697986,75,49.8641383629823,1.36241610738255,4,255.556668952807,0,0,30.2359932885906,411.214765100671,0.000509959661310242,1.5,76.3999999999998,36
2020-05-25 07:25:00,58.1778523489932,58.1778523489932,58.1778523489932,74.0402684563758,49.9444310342012,1.48322147651007,3,248.718690511007,0,0,30.2350134228188,423.818791946309,0.000535679068304269,1.56912751677852,76.3999999999998,36
2020-05-25 07:30:00,58.5248322147652,58.5248322147652,58.5248322147652,72.8053691275168,49.825778035951,2.26845637583893,5,217.94863173848,0,0,30.2328053691276,437.657718120805,0.000562042069252053,1.68187919463087,76.6000000000002,36
2020-05-25 07:35:00,58.8550335570469,58.8550335570469,58.8550335570469,71.7718120805369,49.7590794171629,2.23489932885906,5,197.778050305473,0,0,30.2322080536913,450.013422818792,0.000587939556762193,1.75234899328859,76.6000000000002,36
2020-05-25 07:40:00,59.1543624161073,59.1543624161073,59.1543624161073,71,49.756254781763,1.29530201342282,5,197.984456318766,0,0,30.2319932885906,464.147651006711,0.000613972009523809,1.79530201342282,76.6000000000002,36
2020-05-25 07:45:00,59.4973333333335,59.4973333333335,59.4973333333335,70.3133333333333,49.8232258732724,2.30666666666667,5,208.052516760673,0,0,30.2304266666666,482.14,0.000641452291352987,1.89266666666667,76.64,36
2020-05-25 07:50:00,59.8557046979866,59.8557046979866,59.8557046979866,69.1610738255034,49.7222990413019,2.00671140939597,6,208.505105532767,0,0,30.228,492.785234899329,0.000668290730441165,1.97785234899329,76.7999999999999,36
2020-05-25 07:55:00,60.2629139072848,60.2629139072848,60.2629139072848,68.364238410596,49.7996376317201,2.35099337748344,6,223.332444825663,0,0,30.2274238410596,497.913907284768,0.000694823175616879,2.01523178807947,76.7999999999999,35.8013245033113
2020-05-25 08:00:00,60.5397260273973,60.5397260273973,60.5397260273973,68,49.9208109920507,2.41095890410959,5,204.203121658486,0,0,30.2270342465754,505.431506849315,0.000721374505107107,2.1,76.7999999999999,35
2020-05-25 08:05:00,61.0906040268456,61.0906040268456,61.0906040268456,67.3355704697987,50.1806918840321,2.24161073825503,5,208.68096311981,0,0,30.2255973154363,516.147651006711,0.000746130943544615,2.1993288590604,76.9610738255034,35
2020-05-25 08:10:00,61.7241610738255,61.7241610738255,61.7241610738255,65.5637583892617,50.0645405313262,3.3758389261745,7,139.281593975289,0,0,30.2234093959732,527.61744966443,0.000774700416008367,2.26375838926175,77,35
2020-05-25 08:15:00,62.2019867549668,62.2019867549668,62.2019867549668,64,49.8704586832095,3.20529801324503,7,199.546898510902,0,0,30.2239933774835,541.086092715232,0.000802802643252783,2.32649006622516,77,35
2020-05-25 08:20:00,62.4046979865771,62.4046979865771,62.4046979865771,64,50.0624005474308,2.9261744966443,6,206.03823842947,0,0,30.2237986577181,551.718120805369,0.000830399998277361,2.41342281879195,77,35
2020-05-25 08:25:00,62.6342281879194,62.6342281879194,62.6342281879194,63.8523489932886,50.2170978744273,2.61073825503356,6,173.382397829503,0,0,30.2220067114094,564.536912751678,0.000854737562302465,2.53087248322148,77.1610738255035,35
2020-05-25 08:30:00,63.1597315436241,63.1597315436241,63.1597315436241,62.1879194630872,50.0026634351797,3.42953020134228,8,146.914677123083,0,0,30.22,576.805369127517,0.000879812295595321,2.61879194630872,77.2000000000001,35
2020-05-25 08:35:00,63.6134228187918,63.6134228187918,63.6134228187918,61.8255033557047,50.2732691988299,3.61073825503356,9,174.620079630033,0,0,30.2178120805369,589.228187919463,0.000907583491913887,2.76778523489934,77.2000000000001,35
2020-05-25 08:40:00,63.8437086092714,63.8437086092714,63.8437086092714,61.4172185430464,50.3114984553232,3.55629139072848,11,177.151165403203,0,0,30.2177880794702,601.456953642384,0.000933125892530737,2.88145695364238,77.2000000000001,35
2020-05-25 08:45:00,63.9344370860925,63.9344370860925,63.9344370860925,60.6092715231788,50.040393670433,4.83443708609272,11,216.994904755467,0,0,30.2160264900662,607.192052980132,0.000957642912761559,2.89999999999999,77.2198675496687,35
2020-05-25 08:50:00,63.6217687074831,63.6217687074831,63.6217687074831,60.891156462585,49.8714612217418,4.65986394557823,9,228.090873321453,0,0,30.2145850340136,618.47619047619,0.000980089106073659,2.96190476190476,77.2999999999999,35
2020-05-25 08:55:00,63.9046979865772,63.9046979865772,63.9046979865772,60.6577181208054,50.0336656223826,2.77181208053691,9,188.783936477312,0,0,30.2139932885906,633.040268456376,0.00100048120451559,3.09194630872483,77.2999999999999,35
2020-05-25 09:00:00,64.3774834437086,64.3774834437086,64.3774834437086,59.0066225165563,49.7365160136532,4.94701986754967,10,171.732890285683,0,0,30.2163907284768,637.801324503311,0.00102538340128709,3.14370860927153,77.2999999999999,35
2020-05-25 09:05:00,64.2622516556293,64.2622516556293,64.2622516556293,59,49.6255057726769,3.78807947019868,10,214.336843217134,0,0,30.2144105960265,648.152317880795,0.00105621604409547,3.21059602649007,77.2999999999999,35
2020-05-25 09:10:00,64.5489932885906,64.5489932885906,64.5489932885906,58.9060402684564,49.8510548344883,2.57718120805369,8,181.301624598744,0,0,30.2137919463088,663.496644295302,0.00108108545276678,3.31610738255034,77.4208053691275,35
2020-05-25 09:15:00,65.1350993377483,65.1350993377483,65.1350993377483,58,49.983319973526,2.3112582781457,6,221.718508730636,0,0,30.2114503311258,684.41059602649,0.00110416472445029,3.39999999999999,77.5,35
2020-05-25 09:20:00,65.7402684563758,65.7402684563758,65.7402684563758,56.9261744966443,50.0435315345815,4.00671140939597,13,182.993502228184,0,0,30.2121812080537,691.255033557047,0.00113397642560669,3.53154362416107,77.5,35
2020-05-25 09:25:00,65.4966887417217,65.4966887417217,65.4966887417217,56.317880794702,49.5292272128853,3.74172185430464,13,169.650483372309,0,0,30.213225165563,689.960264900662,0.00116692183855591,3.62582781456954,77.5397350993379,35
2020-05-25 09:30:00,65.2469798657719,65.2469798657719,65.2469798657719,57,49.620381104724,3.25503355704698,8,176.731697570521,0,0,30.2096241610738,722.328859060403,0.00119038468617449,3.43355704697986,77.7000000000001,35
2020-05-25 09:35:00,65.0812080536913,65.0812080536913,65.0812080536913,57.3422818791946,49.6256199195256,3.24161073825503,7,162.707810112971,0,0,30.2074026845637,714.630872483221,0.00121229614292512,3.81006711409397,77.7000000000001,35
2020-05-25 09:40:00,65.9959731543625,65.9959731543625,65.9959731543625,55.4026845637584,49.5535772325334,2.47651006711409,6,161.342112889672,0,0,30.2050201342281,715.832214765101,0.00123155281041713,3.85302013422819,77.7000000000001,35
2020-05-25 09:45:00,66.4939597315436,66.4939597315436,66.4939597315436,54.5704697986577,49.6100952020846,3.65771812080537,9,170.633147575785,0,0,30.2051879194631,724.429530201342,0.00125462333818098,3.95033557046979,77.7000000000001,35
2020-05-25 09:50:00,67.0228187919463,67.0228187919463,67.0228187919463,53.4228187919463,49.5298527138813,3.19463087248322,9,185.437354417567,0,0,30.2050067114094,731.38255033557,0.00128145919034845,4.04765100671141,77.7402684563757,35
2020-05-25 09:55:00,67.0959731543624,67.0959731543624,67.0959731543624,52.7919463087248,49.2790133220463,4.34228187919463,12,187.377319153992,0,0,30.2020134228188,740.973154362416,0.00130942979421394,4.09328859060404,77.8999999999998,35
2020-05-25 10:00:00,67.476821192053,67.476821192053,67.476821192053,51.3112582781457,48.8680723491984,2.90066225165563,12,189.978535478703,0,0,30.202582781457,747.860927152318,0.00132852688174077,4.2337748344371,77.8999999999998,35
2020-05-25 10:05:00,67.6708609271522,67.6708609271522,67.6708609271522,51,48.8849181476054,2.45695364238411,7,164.876338285741,0,0,30.202821192053,757.086092715232,0.00135410511574571,4.24503311258277,77.8999999999998,35
2020-05-25 10:10:00,68.3748344370862,68.3748344370862,68.3748344370862,49.8807947019868,48.9337446013693,4.01324503311258,8,185.92647364693,0,0,30.2033576158941,758.622516556291,0.0013782830154409,4.34503311258279,77.8999999999998,35
2020-05-25 10:15:00,67.9940397350994,67.9940397350994,67.9940397350994,48.4900662251656,47.8324998458021,3.15894039735099,8,214.400016915964,0,0,30.2052251655629,766.284768211921,0.00139966798790887,4.38543046357615,77.9198675496687,35
2020-05-25 10:20:00,67.5993288590604,67.5993288590604,67.5993288590604,49.8657718120805,48.2174223694625,2.90604026845638,8,249.461353800267,0,0,30.2024093959732,772.677852348993,0.00141496788202801,4.43221476510067,78,35
2020-05-25 10:25:00,67.8073825503355,67.8073825503355,67.8073825503355,49.1140939597315,48.0025579337597,3.16778523489933,8,211.461362596655,0,0,30.2008120805369,783.758389261745,0.00142958882230388,4.54697986577182,78,35
2020-05-25 10:30:00,68.2261744966444,68.2261744966444,68.2261744966444,46.5570469798658,46.9612601525539,2.94630872483221,9,203.717357523544,0,0,30.1982080536913,787.476510067114,0.00144071115516866,4.64496644295302,78,34.5973154362416
2020-05-25 10:35:00,69.351677852349,69.351677852349,69.351677852349,42.5234899328859,45.5602027703764,3.90604026845638,9,217.166780347128,0,0,30.197,791.335570469799,0.00146665127665667,4.69261744966443,78,34
2020-05-25 10:40:00,69.6140939597316,69.6140939597316,69.6140939597316,40.8255033557047,44.7451525025406,3.48993288590604,9,233.059087204516,0,0,30.1969865771812,796.879194630872,0.00149999731832581,4.748322147651,78,34
2020-05-25 10:45:00,70.6322147651007,70.6322147651007,70.6322147651007,38.241610738255,43.9358189280333,3.76510067114094,11,259.808133235209,0,0,30.1978120805369,807.751677852349,0.00152377555095544,4.88859060402684,78.2000000000001,34
2020-05-25 10:50:00,70.4557046979866,70.4557046979866,70.4557046979866,36.8926174496644,42.84738300698,3.46979865771812,11,209.6078761685,0,0,30.1952080536913,813.107382550336,0.00155234809472488,4.89999999999999,78.2000000000001,34
2020-05-25 10:55:00,70.8241610738254,70.8241610738254,70.8241610738254,36,42.5363928601803,4.12751677852349,10,245.135039840115,0,0,30.1965906040269,814.812080536913,0.00157146264052923,4.93355704697986,78.2000000000001,34
2020-05-25 11:00:00,71.0107382550335,71.0107382550335,71.0107382550335,35.4295302013423,42.2833368286667,3.45637583892617,10,265.848319716824,0,0,30.1977986577182,821.563758389262,0.0015882250506327,4.97986577181208,78.2000000000001,34
2020-05-25 11:05:00,71.2000000000001,71.2000000000001,71.2000000000001,35.3489932885906,42.3910573464247,5.01342281879195,11,236.997402634449,0,0,30.1976040268457,823.38255033557,0.00160379036920592,5.0268456375839,78.2000000000001,34
2020-05-25 11:10:00,70.6602649006621,70.6602649006621,70.6602649006621,34.9933774834437,41.6557776560533,6.36423841059603,15,223.887537714808,0,0,30.1978013245033,830.688741721854,0.00161756407054019,5.11456953642385,78.2000000000001,34
