Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-06 00:00:00,55.2,55.2,55.2,75,47.415568782408,19,37,225,0,0,29.353,0,0.003,0,75.4,37
2015-12-06 00:05:00,55.2,55.2,55.2,75,47.415568782408,13,30,225,0,0,29.351,0,0,0,75.4,37
2015-12-06 00:10:00,55.2,55.2,55.2,75,47.415568782408,16,30,225,0,0,29.342,0,0,0,75.4,37
2015-12-06 00:15:00,55.2,55.2,55.2,75,47.415568782408,14,29,225,0,0,29.343,0,0,0,75.4,37
2015-12-06 00:20:00,55.3,55.3,55.3,75,47.5121465803024,14,28,225,0,0,29.34,0,0,0,75.4,37
2015-12-06 00:25:00,55.2,55.2,55.2,75,47.415568782408,16,33,225,0,0,29.34,0,0,0,75.4,37
2015-12-06 00:30:00,55.2,55.2,55.2,76,47.7680680222039,15,39,225,0,0,29.345,0,0,0,75.4,37
2015-12-06 00:35:00,55.2,55.2,55.2,75,47.415568782408,15,29,225,0,0,29.348,0,0,0,75.4,37
2015-12-06 00:40:00,55.2,55.2,55.2,75,47.415568782408,14,36,225,0,0,29.343,0,0,0,75.4,37
2015-12-06 00:45:00,55.2,55.2,55.2,75,47.415568782408,14,27,202.5,0,0,29.34,0,0,0,75.4,37
2015-12-06 00:50:00,55.2,55.2,55.2,75,47.415568782408,16,27,202.5,0,0,29.339,0,0,0,75.4,37
2015-12-06 00:55:00,55.3,55.3,55.3,75,47.5121465803024,15,31,225,0,0,29.333,0,0,0,75.4,37
2015-12-06 01:00:00,55.3,55.3,55.3,75,47.5121465803024,13,30,202.5,0,0,29.336,0,0.003,0,75.4,37
2015-12-06 01:05:00,55.3,55.3,55.3,75,47.5121465803024,16,33,225,0,0,29.334,0,0,0,75.4,37
2015-12-06 01:10:00,55.3,55.3,55.3,75,47.5121465803024,11,24,202.5,0,0,29.339,0,0,0,75.4,37
2015-12-06 01:15:00,55.3,55.3,55.3,75,47.5121465803024,15,29,225,0,0,29.338,0,0,0,75.4,37
2015-12-06 01:20:00,55.3,55.3,55.3,75,47.5121465803024,16,29,202.5,0,0,29.339,0,0,0,75.6,37
2015-12-06 01:25:00,55.3,55.3,55.3,76,47.8647994980955,16,33,225,0,0,29.334,0,0,0,75.6,37
2015-12-06 01:30:00,55.4,55.4,55.4,76,47.9615302672991,13,29,225,0,0,29.339,0,0,0,75.6,37
2015-12-06 01:35:00,55.4,55.4,55.4,75,47.6087236391665,16,38,225,0,0,29.334,0,0,0,75.6,37
2015-12-06 01:40:00,55.4,55.4,55.4,75,47.6087236391665,15,30,225,0,0,29.334,0,0,0,75.6,37
2015-12-06 01:45:00,55.5,55.5,55.5,75,47.7052999590088,15,39,225,0,0,29.33,0,0,0,75.6,37
2015-12-06 01:50:00,55.5,55.5,55.5,75,47.7052999590088,11,25,202.5,0,0,29.331,0,0,0,75.6,37
2015-12-06 01:55:00,55.4,55.4,55.4,75,47.6087236391665,11,25,180,0,0,29.325,0,0,0,75.6,37
2015-12-06 02:00:00,55.3,55.3,55.3,76,47.8647994980955,11,25,202.5,0,0,29.33,0,0.003,0,75.6,37
2015-12-06 02:05:00,55.3,55.3,55.3,76,47.8647994980955,11,28,202.5,0,0,29.329,0,0,0,75.6,37
2015-12-06 02:10:00,55.2,55.2,55.2,76,47.7680680222039,11,31,202.5,0,0,29.337,0,0,0,75.6,37
2015-12-06 02:15:00,55.2,55.2,55.2,76,47.7680680222039,14,31,225,0,0,29.34,0,0,0,75.6,37
2015-12-06 02:20:00,55.2,55.2,55.2,77,48.1165094085142,10,24,180,0,0,29.337,0,0,0,75.6,37
2015-12-06 02:25:00,55.2,55.2,55.2,77,48.1165094085142,12,31,202.5,0,0,29.338,0,0,0,75.6,37
2015-12-06 02:30:00,55.2,55.2,55.2,77,48.1165094085142,12,27,225,0,0,29.327,0,0,0,75.6,37
2015-12-06 02:35:00,55.2,55.2,55.2,77,48.1165094085142,13,27,202.5,0,0,29.333,0,0,0,75.6,37
2015-12-06 02:40:00,55.1,55.1,55.1,77,48.0196252289974,15,31,225,0,0,29.332,0,0,0,75.6,37
2015-12-06 02:45:00,55.2,55.2,55.2,77,48.1165094085142,13,33,225,0,0,29.333,0,0,0,75.6,37
2015-12-06 02:50:00,55.2,55.2,55.2,77,48.1165094085142,14,31,225,0,0,29.326,0,0,0,75.6,37
2015-12-06 02:55:00,55.2,55.2,55.2,77,48.1165094085142,13,30,225,0,0,29.324,0,0,0,75.7,37
2015-12-06 03:00:00,55.2,55.2,55.2,77,48.1165094085142,13,26,225,0,0,29.321,0,0.002,0,75.7,37
2015-12-06 03:05:00,55.2,55.2,55.2,77,48.1165094085142,14,27,225,0,0,29.314,0,0,0,75.7,37
2015-12-06 03:10:00,55.2,55.2,55.2,77,48.1165094085142,12,23,180,0,0,29.316,0,0,0,75.7,37
2015-12-06 03:15:00,55.2,55.2,55.2,77,48.1165094085142,10,22,202.5,0,0,29.313,0,0,0,75.7,37
2015-12-06 03:20:00,55.2,55.2,55.2,77,48.1165094085142,12,26,225,0,0,29.306,0,0,0,75.7,37
2015-12-06 03:25:00,55.3,55.3,55.3,77,48.2133929134097,12,25,225,0,0,29.304,0,0,0,75.7,37
2015-12-06 03:30:00,55.2,55.2,55.2,78,48.4609918758484,12,25,180,0,0,29.303,0,0,0,75.7,37
2015-12-06 03:35:00,55.2,55.2,55.2,78,48.4609918758484,12,25,202.5,0,0,29.315,0,0,0,75.7,37
2015-12-06 03:40:00,55.1,55.1,55.1,78,48.3639573090874,13,27,180,0,0,29.314,0,0,0,75.7,37
2015-12-06 03:45:00,55,55,55,78,48.2669220995104,11,21,225,0,0,29.308,0,0,0,75.7,37
2015-12-06 03:50:00,55,55,55,79,48.6072433368741,14,34,225,0,0,29.313,0,0,0,75.7,37
2015-12-06 03:55:00,54.9,54.9,54.9,79,48.5100587323995,15,32,225,0,0,29.304,0,0,0,75.7,37
2015-12-06 04:00:00,54.9,54.9,54.9,79,48.5100587323995,12,28,225,0,0,29.309,0,0.002,0,75.7,37
2015-12-06 04:05:00,55,55,55,79,48.6072433368741,15,29,225,0,0,29.311,0,0,0,75.7,37
2015-12-06 04:10:00,55,55,55,79,48.6072433368741,14,28,225,0,0,29.304,0,0,0,75.7,37
2015-12-06 04:15:00,55,55,55,79,48.6072433368741,15,29,225,0,0,29.303,0,0,0,75.7,37
2015-12-06 04:20:00,55,55,55,79,48.6072433368741,15,29,225,0,0,29.305,0,0,0,75.7,37
2015-12-06 04:25:00,55,55,55,79,48.6072433368741,14,30,225,0,0,29.307,0,0,0,75.7,37
2015-12-06 04:30:00,55,55,55,79,48.6072433368741,16,36,225,0,0,29.303,0,0,0,75.7,37
2015-12-06 04:35:00,55,55,55,79,48.6072433368741,13,25,202.5,0,0,29.301,0,0,0,75.7,37
2015-12-06 04:40:00,55.1,55.1,55.1,79,48.7044273300818,17,39,225,0,0,29.303,0,0,0,75.7,37
2015-12-06 04:45:00,55.1,55.1,55.1,79,48.7044273300818,14,32,225,0,0,29.298,0,0,0,75.7,37
2015-12-06 04:50:00,55.1,55.1,55.1,79,48.7044273300818,16,38,225,0,0,29.301,0,0,0,75.7,37
2015-12-06 04:55:00,55.1,55.1,55.1,79,48.7044273300818,12,26,225,0,0,29.297,0,0,0,75.7,37
2015-12-06 05:00:00,55.1,55.1,55.1,79,48.7044273300818,13,31,225,0,0,29.294,0,0.002,0,75.7,37
2015-12-06 05:05:00,55.2,55.2,55.2,78,48.4609918758484,13,32,225,0,0,29.3,0,0,0,75.7,37
2015-12-06 05:10:00,55.3,55.3,55.3,78,48.5580257997997,15,37,225,0,0,29.299,0,0,0,75.7,37
2015-12-06 05:15:00,55.3,55.3,55.3,78,48.5580257997997,18,38,225,0,0,29.301,0,0,0,75.7,37
2015-12-06 05:20:00,55.3,55.3,55.3,78,48.5580257997997,14,29,225,0,0,29.297,0,0,0,75.7,37
2015-12-06 05:25:00,55.4,55.4,55.4,78,48.6550590809478,14,28,202.5,0,0,29.299,0,0,0,75.7,37
2015-12-06 05:30:00,55.4,55.4,55.4,77,48.310275743691,15,37,225,0,0,29.297,0,0,0,75.7,37
2015-12-06 05:35:00,55.4,55.4,55.4,77,48.310275743691,16,33,225,0,0,29.299,0,0,0,75.7,37
2015-12-06 05:40:00,55.4,55.4,55.4,78,48.6550590809478,13,31,225,0,0,29.302,0,0,0,75.7,37
2015-12-06 05:45:00,55.3,55.3,55.3,78,48.5580257997997,12,27,225,0,0,29.298,0,0,0,75.7,37
2015-12-06 05:50:00,55.3,55.3,55.3,78,48.5580257997997,15,29,225,0,0,29.298,0,0,0,75.7,38
2015-12-06 05:55:00,55.3,55.3,55.3,78,48.5580257997997,16,34,225,0,0,29.296,0,0,0,75.7,38
2015-12-06 06:00:00,55.3,55.3,55.3,78,48.5580257997997,16,31,225,0,0,29.303,0,0.002,0,75.6,38
2015-12-06 06:05:00,55.4,55.4,55.4,78,48.6550590809478,16,34,225,0,0,29.301,0,0,0,75.6,38
2015-12-06 06:10:00,55.5,55.5,55.5,78,48.7520917192991,18,37,225,0,0,29.304,0,0,0,75.6,38
2015-12-06 06:15:00,55.4,55.4,55.4,79,48.9959756421613,18,42,225,0,0,29.302,0,0,0,75.6,38
2015-12-06 06:20:00,55.2,55.2,55.2,80,49.1384577369073,15,28,225,0,0,29.304,0,0,0,75.6,38
2015-12-06 06:25:00,55,55,55,80,48.9437958342374,14,37,225,0,0,29.305,0,0,0,75.6,38
2015-12-06 06:30:00,54.9,54.9,54.9,81,49.1791905035303,14,33,225,0,0,29.308,0,0,0,75.6,38
2015-12-06 06:35:00,54.9,54.9,54.9,81,49.1791905035303,13,30,225,0,0,29.314,0,0,0,75.6,38
2015-12-06 06:40:00,54.8,54.8,54.8,82,49.4107011742297,12,30,225,0,0,29.311,0,0,0,75.6,38
2015-12-06 06:45:00,54.7,54.7,54.7,82,49.3130783502183,13,27,225,0,0,29.324,0,0,0,75.6,38
2015-12-06 06:50:00,54.6,54.6,54.6,82,49.2154550081017,13,28,225,0,0,29.314,0,0,0,75.6,38
2015-12-06 06:55:00,54.6,54.6,54.6,82,49.2154550081017,14,30,225,0,0,29.31,0,0,0,75.6,38
2015-12-06 07:00:00,54.6,54.6,54.6,83,49.540648491416,14,33,202.5,0,0,29.316,0,0.002,0,75.6,38
2015-12-06 07:05:00,54.6,54.6,54.6,83,49.540648491416,11,33,225,0,0,29.317,0,0,0,75.4,38
2015-12-06 07:10:00,54.7,54.7,54.7,82,49.3130783502183,15,26,225,0,0,29.32,0,0,0,75.4,38
2015-12-06 07:15:00,54.8,54.8,54.8,82,49.4107011742297,13,25,225,0,0,29.332,0,0,0,75.4,39
2015-12-06 07:20:00,55,55,55,82,49.6059452679536,12,25,225,0,0,29.332,0,0,0,75.4,39
2015-12-06 07:25:00,55,55,55,82,49.6059452679536,14,28,225,0,0,29.334,0,0,0,75.4,39
2015-12-06 07:30:00,55.1,55.1,55.1,82,49.7035665376743,11,24,202.5,0,0,29.331,0,0,0,75.4,39
2015-12-06 07:35:00,55.1,55.1,55.1,82,49.7035665376743,12,30,202.5,0,0,29.336,0,0,0,75.2,39
2015-12-06 07:40:00,55,55,55,82,49.6059452679536,13,27,225,0,0,29.34,0,0,0,75.2,39
2015-12-06 07:45:00,55.1,55.1,55.1,82,49.7035665376743,15,29,225,0,0,29.344,0,0,0,75.2,39
2015-12-06 07:50:00,55.1,55.1,55.1,82,49.7035665376743,13,26,225,0,0,29.353,0,0,0,75.2,39
2015-12-06 07:55:00,55.1,55.1,55.1,82,49.7035665376743,13,27,202.5,0,0,29.356,0,0,0,75.2,39
2015-12-06 08:00:00,55.1,55.1,55.1,82,49.7035665376743,11,23,202.5,0,0,29.359,0,0.002,0,75.2,39
2015-12-06 08:05:00,55.2,55.2,55.2,82,49.8011872893063,11,24,225,0,0,29.367,0,0,0,75.2,39
2015-12-06 08:10:00,55.3,55.3,55.3,82,49.8988075228539,12,28,225,0,0,29.376,0,0,0,75.2,39
2015-12-06 08:15:00,55.4,55.4,55.4,82,49.996427238321,10,19,225,0,0,29.38,0,0,0,75.2,39
2015-12-06 08:20:00,55.5,55.5,55.5,82,50.0940464357119,10,24,225,0,0,29.382,0,0,0,75.2,39
2015-12-06 08:25:00,55.5,55.5,55.5,82,50.0940464357119,9,20,202.5,0,0,29.393,3,0,0,75.2,39
2015-12-06 08:30:00,55.5,55.5,55.5,82,50.0940464357119,9,22,202.5,0,0,29.394,9,0,0,75.2,39
2015-12-06 08:35:00,55.5,55.5,55.5,82,50.0940464357119,7,21,202.5,0,0,29.393,13,0,0,75.2,39
2015-12-06 08:40:00,55.4,55.4,55.4,82,49.996427238321,8,18,157.5,0,0,29.392,19,0,0,75.2,39
2015-12-06 08:45:00,55.4,55.4,55.4,82,49.996427238321,9,23,202.5,0,0,29.396,21,0,0,75.2,39
2015-12-06 08:50:00,55.4,55.4,55.4,82,49.996427238321,11,23,225,0,0,29.399,23,0,0,75.2,39
2015-12-06 08:55:00,55.4,55.4,55.4,82,49.996427238321,8,22,225,0,0,29.401,36,0,0,75.2,39
2015-12-06 09:00:00,55.5,55.5,55.5,82,50.0940464357119,9,25,225,0,0,29.405,45,0.002,0,75.2,39
2015-12-06 09:05:00,55.6,55.6,55.6,82,50.1916651150306,9,16,225,0,0,29.409,49,0,0,75.2,39
2015-12-06 09:10:00,55.7,55.7,55.7,82,50.2892832762813,9,20,225,0,0,29.409,50,0,0.1,75.4,39
2015-12-06 09:15:00,55.8,55.8,55.8,81,50.0564685834633,10,22,225,0,0,29.413,48,0,0,75.4,39
2015-12-06 09:20:00,55.9,55.9,55.9,81,50.1539411812663,11,24,225,0,0,29.415,46,0,0,75.4,39
2015-12-06 09:25:00,56,56,56,81,50.2514132302038,13,23,225,0,0,29.424,31,0,0,75.4,39
2015-12-06 09:30:00,56,56,56,81,50.2514132302038,10,19,225,0,0,29.431,19,0,0,75.4,39
2015-12-06 09:35:00,56,56,56,81,50.2514132302038,10,21,225,0,0,29.443,14,0,0,75.4,39
2015-12-06 09:40:00,55.9,55.9,55.9,81,50.1539411812663,9,22,225,0,0,29.443,35,0,0,75.4,39
2015-12-06 09:45:00,55.7,55.7,55.7,81,49.9589954367904,8,18,225,0,0,29.446,53,0,0.1,75.4,39
2015-12-06 09:50:00,55.6,55.6,55.6,81,49.8615217412428,10,22,225,0,0,29.454,28,0,0,75.4,39
2015-12-06 09:55:00,55.5,55.5,55.5,81,49.7640474968159,9,25,247.5,0.00393700787,0,29.468,9,0,0,75.4,39
2015-12-06 10:00:00,54.3,54.3,54.3,79,47.9269382686246,10,25,270,0,0,29.477,13,0.002,0,75.4,39
2015-12-06 10:05:00,53.5,53.5,53.5,80,47.4837576160055,5,14,202.5,0,0,29.479,16,0,0,75.4,39
2015-12-06 10:10:00,52.9,52.9,52.9,81,47.2295244699012,4,10,202.5,0,0,29.481,24,0,0,75.4,39
2015-12-06 10:15:00,52.4,52.4,52.4,81,46.7420736501634,6,10,270,0,0,29.495,31,0,0,75.4,39
2015-12-06 10:20:00,52.1,52.1,52.1,82,46.7747030589495,5,12,225,0,0,29.506,33,0,0,75.4,39
2015-12-06 10:25:00,51.9,51.9,51.9,82,46.5794289121365,3,10,270,0,0,29.505,32,0,0,75.4,39
2015-12-06 10:30:00,51.7,51.7,51.7,83,46.7052204725318,3,10,225,0,0,29.509,44,0,0,75.4,39
2015-12-06 10:35:00,51.5,51.5,51.5,83,46.5096585969083,6,15,247.5,0,0,29.509,46,0,0,75.4,39
2015-12-06 10:40:00,51.4,51.4,51.4,83,46.4118769276333,4,10,225,0,0,29.519,60,0,0.3,75.4,39
2015-12-06 10:45:00,51.3,51.3,51.3,83,46.3140947707113,6,12,225,0,0,29.52,53,0,0.2,75.4,39
2015-12-06 10:50:00,51.3,51.3,51.3,83,46.3140947707113,5,16,270,0,0,29.522,55,0,0.2,75.4,39
2015-12-06 10:55:00,51.2,51.2,51.2,82,45.8959530741237,6,14,247.5,0,0,29.528,68,0,0.7,75.4,39
2015-12-06 11:00:00,51.2,51.2,51.2,82,45.8959530741237,5,13,247.5,0,0,29.528,87,0.002,0.7,75.4,39
2015-12-06 11:05:00,51,51,51,80,45.0500705563565,9,24,225,0,0,29.533,101,0,0.8,75.4,38
2015-12-06 11:10:00,50.7,50.7,50.7,79,44.4277532940892,10,21,247.5,0,0,29.547,101,0,0.7,75.4,38
2015-12-06 11:15:00,50.6,50.6,50.6,78,43.996736393283,7,20,270,0,0,29.545,98,0,0.7,75.4,38
2015-12-06 11:20:00,50.5,50.5,50.5,79,44.2333308937548,7,16,247.5,0,0,29.548,80,0,0.7,75.4,38
2015-12-06 11:25:00,50.3,50.3,50.3,78,43.7055420352154,7,14,270,0,0,29.551,85,0,0.7,75.2,38
2015-12-06 11:30:00,50.1,50.1,50.1,78,43.5114092475674,8,16,292.5,0,0,29.552,88,0,0.7,75.2,38
2015-12-06 11:35:00,49.8,46.52200921274,49.8,78,43.2202052425631,8,16,270,0,0,29.56,103,0,0.8,75.2,37
2015-12-06 11:40:00,49.6,47.7481694943238,49.6,78,43.0260660234642,5,12,270,0,0,29.559,99,0,0.7,75.2,37
2015-12-06 11:45:00,49.5,47.6307136126988,49.5,78,42.9289954491667,5,12,225,0,0,29.562,95,0,0.7,75.2,37
2015-12-06 11:50:00,49.4,48.1771515737461,49.4,78,42.8319242316954,4,9,247.5,0,0,29.567,101,0,0.7,75.2,37
2015-12-06 11:55:00,49.4,47.5132577310738,49.4,78,42.8319242316954,5,10,270,0,0,29.569,98,0,0.7,75.2,37
2015-12-06 12:00:00,49.4,49.4,49.4,78,42.8319242316954,3,8,247.5,0,0,29.569,88,0.003,0.6,75.2,37
2015-12-06 12:05:00,49.3,48.0616354427805,49.3,78,42.7348523710438,4,12,292.5,0,0,29.571,89,0,0.7,75.2,37
2015-12-06 12:10:00,49.2,47.946119311815,49.2,77,42.3022643041831,4,12,270,0,0,29.579,78,0,0.7,75.2,37
2015-12-06 12:15:00,49.2,47.2783459678237,49.2,77,42.3022643041831,5,14,247.5,0,0,29.587,74,0,0.6,75.2,37
2015-12-06 12:20:00,49.2,47.946119311815,49.2,77,42.3022643041831,4,10,247.5,0,0,29.597,65,0,0.6,75,37
2015-12-06 12:25:00,49.2,49.2,49.2,76,41.9628859366693,3,10,292.5,0,0,29.599,54,0,0,75,37
2015-12-06 12:30:00,49.2,46.7147571181911,49.2,76,41.9628859366693,6,13,270,0,0,29.604,49,0,0,75,37
2015-12-06 12:35:00,49.2,49.2,49.2,76,41.9628859366693,2,8,315,0,0,29.61,56,0,0.2,75,36
2015-12-06 12:40:00,49.2,49.2,49.2,76,41.9628859366693,1,5,247.5,0,0,29.614,79,0,0.6,75,36
2015-12-06 12:45:00,49.3,49.3,49.3,76,42.0596598280185,2,7,292.5,0,0,29.617,92,0,0.6,75,36
2015-12-06 12:50:00,49.4,49.4,49.4,76,42.1564330122149,3,9,292.5,0,0,29.619,109,0,0.6,75,36
2015-12-06 12:55:00,49.4,49.4,49.4,75,41.8127917333998,2,7,270,0,0,29.628,87,0,0.5,75,36
2015-12-06 13:00:00,49.4,48.1771515737461,49.4,75,41.8127917333998,4,11,292.5,0,0,29.63,98,0.002,0.6,75,36
2015-12-06 13:05:00,49.4,47.5132577310738,49.4,74,41.4650873510791,5,15,292.5,0,0,29.631,73,0,0.5,75,36
2015-12-06 13:10:00,49.3,47.3958018494488,49.3,74,41.3686193771427,5,15,315,0,0,29.63,120,0,0.6,75,36
2015-12-06 13:15:00,49.4,48.1771515737461,49.4,73,41.1132154843858,4,12,270,0,0,29.639,93,0,0.5,75,36
2015-12-06 13:20:00,49.4,49.4,49.4,73,41.1132154843858,2,6,180,0,0,29.642,56,0,0.2,75,36
2015-12-06 13:25:00,49.4,49.4,49.4,74,41.4650873510791,2,8,315,0,0,29.646,88,0,0.2,74.9,36
2015-12-06 13:30:00,49.5,49.5,49.5,74,41.5615545528218,1,5,315,0,0,29.654,120,0,0.4,74.9,36
2015-12-06 13:35:00,49.6,49.6,49.6,73,41.3058387033256,3,6,270,0,0,29.658,105,0,0.5,75,36
2015-12-06 13:40:00,49.7,49.7,49.7,73,41.4021491051119,3,12,202.5,0,0,29.661,67,0,0.2,75,36
2015-12-06 13:45:00,49.6,48.4081838356772,49.6,73,41.3058387033256,4,10,202.5,0,0,29.663,59,0,0.3,75,36
2015-12-06 13:50:00,49.5,49.5,49.5,73,41.2095274964202,2,7,225,0,0,29.668,39,0,0,75,36
2015-12-06 13:55:00,49.4,47.5132577310738,49.4,73,41.1132154843858,5,14,202.5,0,0,29.671,38,0,0,75,36
2015-12-06 14:00:00,49,46.4765711246873,49,71,40.0125367724547,6,13,270,0,0,29.671,37,0.002,0,74.9,35
2015-12-06 14:05:00,48.7,46.1192921344317,48.7,72,40.0839586696779,6,15,270,0,0,29.674,44,0,0,74.9,35
2015-12-06 14:10:00,48.5,45.881106140928,48.5,72,39.8916342892792,6,13,315,0,0,29.674,53,0,0,74.9,35
2015-12-06 14:15:00,48.3,45.6429201474242,48.3,71,39.3405137624227,6,16,247.5,0,0,29.675,51,0,0,74.9,35
2015-12-06 14:20:00,48.1,45.4047341539205,48.1,72,39.5069754667219,6,16,292.5,0,0,29.677,49,0,0,74.9,35
2015-12-06 14:25:00,47.9,45.1665481604167,47.9,72,39.3146410243878,6,13,270,0,0,29.683,47,0,0,74.7,35
2015-12-06 14:30:00,47.9,46.4444096092629,47.9,73,39.668438681517,4,9,247.5,0,0,29.684,45,0,0,74.7,35
2015-12-06 14:35:00,47.8,45.6339636250733,47.8,73,39.5721137860444,5,11,225,0,0,29.689,41,0,0,74.7,35
2015-12-06 14:40:00,47.6,46.0978612163663,47.6,73,39.3794615791871,4,12,270,0,0,29.694,40,0,0,74.5,35
2015-12-06 14:45:00,47.5,45.9823450854007,47.5,73,39.2831342677821,4,10,247.5,0,0,29.697,40,0,0,74.5,35
2015-12-06 14:50:00,47.4,47.4,47.4,73,39.1868061510461,2,6,247.5,0,0,29.701,37,0,0,74.5,35
2015-12-06 14:55:00,47.4,47.4,47.4,73,39.1868061510461,3,8,225,0,0,29.702,32,0,0,74.5,35
2015-12-06 15:00:00,47.2,47.2,47.2,73,38.9941475015407,3,7,270,0,0,29.705,30,0.002,0,74.3,35
2015-12-06 15:05:00,47.2,47.2,47.2,74,39.3426135313338,3,10,270,0,0,29.711,28,0,0,74.3,35
2015-12-06 15:10:00,47.1,47.1,47.1,74,39.246128566792,2,5,225,0,0,29.71,25,0,0,74.3,35
2015-12-06 15:15:00,47.1,47.1,47.1,74,39.246128566792,1,6,225,0,0,29.716,20,0,0,74.3,35
2015-12-06 15:20:00,47,47,47,74,39.1496428298434,2,7,225,0,0,29.72,18,0,0,74.3,35
2015-12-06 15:25:00,46.9,46.9,46.9,74,39.0531563204786,2,8,225,0,0,29.72,15,0,0,74.2,35
2015-12-06 15:30:00,46.8,46.8,46.8,74,38.9566690386883,0,4,0,0,0,29.723,12,0,0,74.2,35
2015-12-06 15:35:00,46.7,46.7,46.7,75,39.2037539063276,1,6,225,0,0,29.726,8,0,0,74.2,35
2015-12-06 15:40:00,46.6,46.6,46.6,75,39.107112520082,1,5,247.5,0,0,29.73,5,0,0,74.2,35
2015-12-06 15:45:00,46.5,46.5,46.5,75,39.0104703940677,1,5,247.5,0,0,29.733,1,0,0,74,35
2015-12-06 15:50:00,46.3,46.3,46.3,75,38.8171839226987,1,5,247.5,0,0,29.734,0,0,0,74,35
2015-12-06 15:55:00,46.2,46.2,46.2,75,38.7205395773271,2,6,270,0,0,29.736,0,0,0,74,35
2015-12-06 16:00:00,46.1,46.1,46.1,76,38.9625445147166,1,5,270,0,0,29.739,0,0.001,0,74,35
2015-12-06 16:05:00,46,46,46,76,38.8657479903818,1,6,270,0,0,29.741,0,0,0,74,35
2015-12-06 16:10:00,46,46,46,76,38.8657479903818,1,5,270,0,0,29.746,0,0,0,73.8,35
2015-12-06 16:15:00,45.9,45.9,45.9,76,38.7689507586383,1,6,292.5,0,0,29.752,0,0,0,73.8,35
2015-12-06 16:20:00,45.8,45.8,45.8,77,39.0064467886678,2,5,225,0,0,29.752,0,0,0,73.8,35
2015-12-06 16:25:00,45.6,45.6,45.6,77,38.8125508625906,2,6,225,0,0,29.758,0,0,0,73.6,35
2015-12-06 16:30:00,45.5,45.5,45.5,77,38.7156018866082,1,5,225,0,0,29.759,0,0,0,73.6,35
2015-12-06 16:35:00,45.4,45.4,45.4,77,38.6186522353206,1,5,225,0,0,29.761,0,0,0,73.6,35
2015-12-06 16:40:00,45.3,45.3,45.3,77,38.5217019087207,0,4,0,0,0,29.763,0,0,0,73.5,35
2015-12-06 16:45:00,45.2,45.2,45.2,77,38.4247509068015,1,4,225,0,0,29.767,0,0,0,73.5,35
2015-12-06 16:50:00,45.1,45.1,45.1,77,38.3277992295559,1,5,225,0,0,29.774,0,0,0,73.5,35
2015-12-06 16:55:00,45,45,45,77,38.2308468769768,0,3,0,0,0,29.779,0,0,0,73.3,35
2015-12-06 17:00:00,45,45,45,78,38.5601538237857,1,5,225,0,0,29.778,0,0.001,0,73.3,35
2015-12-06 17:05:00,44.9,44.9,44.9,78,38.4630536568733,1,4,225,0,0,29.785,0,0,0,73.3,35
2015-12-06 17:10:00,44.9,44.9,44.9,78,38.4630536568733,2,6,225,0,0,29.784,0,0,0,73.1,35
2015-12-06 17:15:00,44.9,44.9,44.9,78,38.4630536568733,1,5,225,0,0,29.784,0,0,0,73.1,35
2015-12-06 17:20:00,44.8,44.8,44.8,78,38.365952846493,1,4,225,0,0,29.789,0,0,0,73.1,35
2015-12-06 17:25:00,44.7,44.7,44.7,78,38.2688513926382,0,1,0,0,0,29.798,0,0,0,73.1,35
2015-12-06 17:30:00,44.6,44.6,44.6,78,38.1717492953026,0,0,0,0,0,29.803,0,0,0,73.1,35
2015-12-06 17:35:00,44.5,44.5,44.5,78,38.0746465544799,0,0,0,0,0,29.805,0,0,0,73,35
2015-12-06 17:40:00,44.4,44.4,44.4,78,37.9775431701635,0,1,0,0,0,29.812,0,0,0,73,35
2015-12-06 17:45:00,44.2,44.2,44.2,78,37.7833344710245,0,2,0,0,0,29.813,0,0,0,73,35
2015-12-06 17:50:00,44.2,44.2,44.2,79,38.1077729424962,0,2,0,0,0,29.814,0,0,0,73,35
2015-12-06 17:55:00,44.1,44.1,44.1,79,38.0105222872386,0,2,0,0,0,29.818,0,0,0,73,35
2015-12-06 18:00:00,44,44,44,79,37.913271020085,0,0,0,0,0,29.822,0,0.001,0,73,35
2015-12-06 18:05:00,43.8,43.8,43.8,79,37.7187666500671,1,2,225,0,0,29.822,0,0,0,72.8,35
2015-12-06 18:10:00,43.7,43.7,43.7,79,37.6215135471912,0,1,0,0,0,29.823,0,0,0,73,35
2015-12-06 18:15:00,43.6,43.6,43.6,79,37.5242598323962,0,0,0,0,0,29.827,0,0,0,73,35
2015-12-06 18:20:00,43.6,43.6,43.6,79,37.5242598323962,0,1,0,0,0,29.828,0,0,0,73,35
2015-12-06 18:25:00,43.4,43.4,43.4,79,37.3297505670261,0,2,0,0,0,29.834,0,0,0,73.1,35
2015-12-06 18:30:00,43.4,43.4,43.4,80,37.6494348607381,0,0,0,0,0,29.837,0,0,0,73.1,35
2015-12-06 18:35:00,43.3,43.3,43.3,80,37.5520357285042,0,0,0,0,0,29.839,0,0,0,73.3,35
2015-12-06 18:40:00,43.2,43.2,43.2,80,37.4546360156999,0,0,0,0,0,29.84,0,0,0,73.3,35
2015-12-06 18:45:00,43.1,43.1,43.1,80,37.3572357223201,1,4,225,0,0,29.843,0,0,0,73.3,35
