Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-16 00:00:00,57.8000000000001,57.8000000000001,57.8000000000001,93.8278145695364,56.0322545476324,2.77483443708609,7,33.4796630597261,0,0,29.6918013245033,0,0.0000120191630349409,0,81.3999999999998,44
2020-08-16 00:05:00,57.8000000000001,57.8000000000001,57.8000000000001,94,56.0831265078762,2.12751677852349,6,39.6031748752874,0,0,29.6904093959731,0,0.0000121314545102621,0,81.3999999999998,44
2020-08-16 00:10:00,57.7510067114094,57.7510067114094,57.7510067114094,94,56.0345033066239,3.36912751677852,8,41.4284916346708,0,0,29.6891946308724,0,0.0000122520915755522,0,81.3999999999998,44
2020-08-16 00:15:00,57.7020134228187,57.7020134228187,57.7020134228187,94,55.9858801053713,2.89261744966443,10,49.8637269726561,0,0,29.688,0,0.0000132075099205171,0,81.3999999999998,44
2020-08-16 00:20:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.73825503355705,10,24.3333031558818,0,0,29.6882013422819,0,0.0000133665938118554,0,81.3999999999998,44
2020-08-16 00:25:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,3.25342465753425,6,36.9866968709507,0,0,29.6887945205479,0,0.0000137900747849709,0,81.3999999999998,44
2020-08-16 00:30:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.65771812080537,7,40.1469842605087,0,0,29.6887986577181,0,0.0000139526049634613,0,81.3999999999998,44
2020-08-16 00:35:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.47651006711409,7,25.9567760980484,0,0,29.6879932885906,0,0.0000139255972699603,0,81.3999999999998,44
2020-08-16 00:40:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,3.79865771812081,7,31.2505818045999,0,0,29.6867986577181,0,0.0000138574019827523,0,81.3999999999998,44
2020-08-16 00:45:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.60927152317881,7,43.9066970815477,0,0,29.685,0,0.0000141603177149507,0,81.3999999999998,44
2020-08-16 00:50:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,4.03355704697987,8,39.0723019852437,0,0,29.6833959731544,0,0.0000140543573150038,0,81.3999999999998,44
2020-08-16 00:55:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,3.24161073825503,10,36.325544702884,0,0,29.6821946308725,0,0.0000139060817221715,0,81.3999999999998,44
2020-08-16 01:00:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.55704697986577,10,39.1333017525854,0,0,29.6825906040268,0,0.0000138766664854516,0,81.2778523489935,44
2020-08-16 01:05:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.97986577181208,7,49.8708616884056,0,0,29.6822013422818,0,0.0000140788008628886,0,81.2000000000002,44
2020-08-16 01:10:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.6241610738255,9,20.3592389956164,0,0,29.6809999999999,0,0.0000138814118869688,0,81.2000000000002,44
2020-08-16 01:15:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.90604026845638,9,41.7909036535423,0,0,29.6810067114094,0,0.0000137497967807685,0,81.2000000000002,44
2020-08-16 01:20:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,3.46979865771812,7,34.6853618694051,0,0,29.6806040268456,0,0.0000138319022299986,0,81.2000000000002,44
2020-08-16 01:25:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,1.51006711409396,7,48.8218295158493,0,0,29.6795973154362,0,0.000013937599736565,0,81.2000000000002,44
2020-08-16 01:30:00,57.7033557046979,57.7033557046979,57.7033557046979,94,55.9872122478714,2.91946308724832,8,36.4834896674087,0,0,29.6775973154363,0,0.0000133745943531772,0,81.2000000000002,44
2020-08-16 01:35:00,57.7765100671141,57.7765100671141,57.7765100671141,94,56.059814014125,2.78523489932886,8,20.0642642578225,0,0,29.6757919463087,0,0.0000135930941290364,0,81.2000000000002,44
2020-08-16 01:40:00,57.7744966442953,57.7744966442953,57.7744966442953,94,56.0578158003749,3.88590604026846,10,35.6568903269125,0,0,29.673187919463,0,0.000013103626685958,0,81.2000000000002,44
2020-08-16 01:45:00,57.7899328859061,57.7899328859061,57.7899328859061,94,56.0731354391256,4.09395973154362,10,31.6013192821746,0,0,29.6723959731543,0,0.0000137332643253793,0,81.2000000000002,44
2020-08-16 01:50:00,57.7697986577181,57.7697986577181,57.7697986577181,94,56.0531533016248,4.61744966442953,10,15.9298819764598,0,0,29.6711946308724,0,0.0000137649078993351,0,81.2000000000002,44
2020-08-16 01:55:00,57.7112582781457,57.7112582781457,57.7112582781457,94,55.9950551265638,3.26490066225166,10,28.537084624667,0,0,29.6704039735099,0,0.0000144350560368881,0,81.2000000000002,44
2020-08-16 02:00:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,3.66887417218543,9,8.43687269087479,0,0,29.66840397351,0,0.0000147766035039468,0,81.2000000000002,44
2020-08-16 02:05:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,2.12080536912752,9,2.71891666370182,0,0,29.6673959731543,0,0.0000151069724646504,0,81.2000000000002,44
2020-08-16 02:10:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,1.90604026845638,6,17.9601413350023,0,0,29.667,0,0.0000148658227965903,0,81.2000000000002,44
2020-08-16 02:15:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,3.02013422818792,6,24.5310032814745,0,0,29.665389261745,0,0.0000143834824620951,0,81.2000000000002,44
2020-08-16 02:20:00,57.6999999999999,57.6999999999999,57.6999999999999,94.4026845637584,56.1016970398373,2.41610738255034,6,13.8027802729842,0,0,29.6639932885906,0,0.0000141651667179788,0,81.2000000000002,44
2020-08-16 02:25:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,2.29530201342282,6,6.26348444261704,0,0,29.6639932885906,0,0.0000139715243163677,0,81.2000000000002,44
2020-08-16 02:30:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,2.30872483221477,6,26.3003277866022,0,0,29.6620067114093,0,0.0000127552157668557,0,81.2000000000002,44
2020-08-16 02:35:00,57.6684563758389,57.6684563758389,57.6684563758389,95,56.2451102254694,1.94630872483221,5,37.0540907526381,0,0,29.6615906040268,0,0.0000125419944915883,0,81.2000000000002,44
2020-08-16 02:40:00,57.6127516778525,57.6127516778525,57.6127516778525,95,56.1897546100708,2.75167785234899,8,41.6692318562973,0,0,29.6607919463087,0,0.0000116611695937927,0,81.2000000000002,44
2020-08-16 02:45:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,2.69127516778523,8,17.773804704762,0,0,29.659389261745,0,0.0000110362121495269,0,81.2000000000002,44
2020-08-16 02:50:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,2.99328859060403,7,6.96668251672756,0,0,29.6561946308725,0,0.0000101294544325174,0,81.2000000000002,44
2020-08-16 02:55:00,57.5966442953022,57.5966442953022,57.5966442953022,95,56.1737481624488,4.56375838926174,9,33.1638686524685,0,0,29.6556040268456,0,0.0000100001481124718,0,81.198657718121,44
2020-08-16 03:00:00,57.5704697986578,57.5704697986578,57.5704697986578,95,56.1477376565645,3.88590604026846,9,35.6217800262636,0,0,29.6541946308725,0,0.0000104193562631342,0,81,44
2020-08-16 03:05:00,57.5582781456955,57.5582781456955,57.5582781456955,95,56.1356223878193,4.48344370860927,9,45.0607074647517,0,0,29.6526026490066,0,0.0000112340287357301,0,81,44
2020-08-16 03:10:00,57.5390728476822,57.5390728476822,57.5390728476822,95,56.1165374165295,3.56953642384106,9,25.8345942379512,0,0,29.6513973509933,0,0.0000124023615802775,0,81,44
2020-08-16 03:15:00,57.5344370860928,57.5344370860928,57.5344370860928,95,56.1119306993216,3.19867549668874,9,10.13435144558,0,0,29.6506092715232,0,0.0000120242400313529,0,81,44
2020-08-16 03:20:00,57.5275167785235,57.5275167785235,57.5275167785235,95,56.1050537494724,4.28859060402685,10,35.3439526541513,0,0,29.6508053691275,0,0.0000114189974569876,0,81,44
2020-08-16 03:25:00,57.5657718120807,57.5657718120807,57.5657718120807,95,56.1430691042264,3.20134228187919,10,30.7323810139607,0,0,29.6506040268456,0,0.0000122168780278477,0,81,44
2020-08-16 03:30:00,57.585234899329,57.585234899329,57.585234899329,95,56.1624102496275,4.87919463087248,10,19.6683925574781,0,0,29.6499932885907,0,0.0000125654561066291,0,81,44
2020-08-16 03:35:00,57.5362416107384,57.5362416107384,57.5362416107384,95,56.1137239181005,3.76510067114094,10,47.3533737513888,0,0,29.6481946308725,0,0.0000136971234344096,0,81,44
2020-08-16 03:40:00,57.5718120805371,57.5718120805371,57.5718120805371,95,56.1490715286612,2.73154362416107,8,44.6491937849309,0,0,29.6479932885906,0,0.0000140820738089801,0,81,44
2020-08-16 03:45:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,4.06711409395973,8,37.1216572574904,0.00787401575,0,29.6468053691275,0,0.0000140973768111528,0,81,44
2020-08-16 03:50:00,57.5966442953022,57.5966442953022,57.5966442953022,95,56.1737481624489,3.61073825503356,8,51.752066592381,0,0,29.6455906040269,0,0.0000145034708323831,0,81,44
2020-08-16 03:55:00,57.5932885906042,57.5932885906042,57.5932885906042,95,56.1704134822073,2.67785234899329,8,2.37072614101905,0,0,29.6446040268456,0,0.0000141432533796197,0,81,44
2020-08-16 04:00:00,57.571812080537,57.571812080537,57.571812080537,95,56.1490715286612,4.18791946308725,8,12.9038223126918,0,0,29.6446107382551,0,0.0000136822880168399,0,81,44
2020-08-16 04:05:00,57.5355704697987,57.5355704697987,57.5355704697987,95,56.1130569820522,2.58389261744966,8,46.2905846689305,0,0,29.6460000000001,0,0.0000135687740977183,0,81,44
2020-08-16 04:10:00,57.5625,57.5625,57.5625,95,56.1398177909907,0.875,6,79,0,0,29.646,0,0.0000131880269104936,0,81,44
2020-08-16 04:20:00,57.5863636363636,57.5863636363636,57.5863636363636,95,56.1635319147995,4.54545454545455,9,33.9218434804786,0,0,29.642,0,0.0000118680584243063,0,81,44
2020-08-16 04:25:00,57.5966442953022,57.5966442953022,57.5966442953022,95,56.1737481624488,3.38926174496644,9,29.954095670783,0,0,29.6409932885906,0,0.0000124552917181438,0,81,44
2020-08-16 04:30:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,3.57718120805369,9,35.0661221220419,0,0,29.6412080536912,0,0.0000118038800297572,0,81,44
2020-08-16 04:35:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,3.85234899328859,11,21.0854821784039,0,0,29.6425973154362,0,0.0000117210362325058,0,81,44
2020-08-16 04:40:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,3.38255033557047,11,22.4781386788225,0,0,29.6423959731544,0,0.0000122128666178646,0,80.9583892617448,44
2020-08-16 04:45:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,3.06711409395973,10,30.9941343581487,0,0,29.6411946308725,0,0.000011913115824819,0,80.7999999999999,44
2020-08-16 04:50:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,2.76510067114094,8,26.3324208885343,0,0,29.6395906040269,0,0.0000116736275433636,0,80.7999999999999,44
2020-08-16 04:55:00,57.6107382550337,57.6107382550337,57.6107382550337,95,56.187753804695,4.51677852348993,8,27.3091558566329,0,0,29.6371946308725,0,0.0000117121509505546,0,80.7999999999999,44
2020-08-16 05:00:00,57.6241610738256,57.6241610738256,57.6241610738256,95,56.2010925072006,2.52348993288591,8,27.2483857182772,0,0,29.6380134228188,0,0.0000118585143575618,0,80.7999999999999,44
2020-08-16 05:05:00,57.6395973154363,57.6395973154363,57.6395973154363,95,56.2164320150822,3.8993288590604,9,35.8539746469611,0,0,29.6394026845638,0,0.0000118373857947528,0,80.7999999999999,44
2020-08-16 05:10:00,57.6228187919464,57.6228187919464,57.6228187919464,95,56.1997586369501,3.1744966442953,10,35.24447827632,0,0,29.6408053691275,0,0.0000131554397594586,0,80.7999999999999,44
2020-08-16 05:15:00,57.6549668874173,57.6549668874173,57.6549668874173,95,56.2317052711301,3.16556291390728,10,31.7476819596017,0,0,29.641,0,0.0000130084826165473,0,80.7999999999999,44
2020-08-16 05:20:00,57.6827814569536,57.6827814569536,57.6827814569536,95,56.2593455361236,3.96688741721854,10,16.3004978307164,0,0,29.6404039735099,0,0.0000124705197180389,0,80.7999999999999,44
2020-08-16 05:25:00,57.630201342282,57.630201342282,57.630201342282,95,56.2070949233282,4.48322147651007,10,27.5001297241745,0,0,29.6389932885906,0,0.0000446355072534969,0,80.7999999999999,44
2020-08-16 05:30:00,57.6033112582783,57.6033112582783,57.6033112582783,95,56.1803733504278,3.68211920529801,10,21.6808857102479,0,0,29.6390066225166,0,0.0000448618540352875,0,80.7999999999999,44
2020-08-16 05:35:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,3.79865771812081,9,17.0359986298777,0,0,29.6404093959732,0,0.0000448194662234885,0,80.7999999999999,44
2020-08-16 05:40:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,2.90604026845638,10,39.260350808389,0,0,29.6404026845638,0,0.0000449229654930461,0,80.7999999999999,44
2020-08-16 05:45:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,4.25503355704698,10,28.4945647091306,0,0,29.6407986577181,0,0.0000448829465821305,0,80.7999999999999,44
2020-08-16 05:50:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,4.12080536912752,9,24.5155326240605,0,0,29.6377852348993,0,0.0000452509538813652,0,80.7999999999999,44
2020-08-16 05:55:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,4.08053691275168,9,17.1647164964116,0,0,29.6364026845638,4.83221476510067,0.0000451536224352077,0,80.7999999999999,44
2020-08-16 06:00:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,2.85234899328859,9,19.3987836520382,0,0,29.6361946308725,6.89261744966443,0.0000670422136154318,0,80.7999999999999,44
2020-08-16 06:05:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,4.40268456375839,11,26.6051169490673,0,0,29.6368053691275,7.46979865771812,0.0000668638465148926,0,80.7999999999999,44
2020-08-16 06:10:00,57.5932885906042,57.5932885906042,57.5932885906042,95,56.1704134822073,3.48322147651007,11,9.60433181695352,0,0,29.6376040268456,9,0.0000672621256696496,0,80.7999999999999,44
2020-08-16 06:15:00,57.5959731543626,57.5959731543626,57.5959731543626,95,56.1730812264006,2.67114093959732,9,24.2418390346136,0,0,29.639,9.68456375838926,0.0000677276273526445,0,80.7999999999999,44
2020-08-16 06:20:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,4.16107382550336,9,42.1215132434836,0,0,29.6385973154362,9.99328859060403,0.0000681373890111694,0,80.7999999999999,44
2020-08-16 06:25:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,3.80132450331126,10,357.259274759244,0,0,29.6386026490066,10.112582781457,0.0000688548248317725,0,80.7999999999999,44
2020-08-16 06:30:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,4.38926174496644,10,12.9493987314367,0,0,29.6363959731543,17.0469798657718,0.000069764893798488,0,80.7999999999999,44
2020-08-16 06:35:00,57.596688741722,57.596688741722,57.596688741722,95,56.1737923303991,4.82119205298013,10,33.4368812795617,0,0,29.636,19.8476821192053,0.0000712032722129266,0,80.7999999999999,44
2020-08-16 06:40:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,2.8993288590604,10,0.435258247376638,0,0,29.6365973154362,25.9328859060403,0.0000731289412797799,0,80.7999999999999,44
2020-08-16 06:45:00,57.6093959731545,57.6093959731545,57.6093959731545,95,56.1864199344444,2.41610738255034,7,17.1740072461182,0,0,29.6367919463088,31.7651006711409,0.0000752210835763959,0,80.7999999999999,44
2020-08-16 06:50:00,57.6872483221476,57.6872483221476,57.6872483221476,95,56.2637844089773,3.94630872483221,8,24.5529514470215,0,0,29.635389261745,32.7919463087248,0.0000779233688232734,0,80.7999999999999,44
2020-08-16 06:55:00,57.6966442953019,57.6966442953019,57.6966442953019,95,56.2731215007313,4.71140939597315,8,11.9014982359602,0,0,29.6343959731544,39.3892617449664,0.0000807675795477737,0,80.7999999999999,44
2020-08-16 07:00:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,2.7248322147651,8,29.2818063712789,0,0,29.635610738255,32.2684563758389,0.0000842508605749822,0,80.7999999999999,44
2020-08-16 07:05:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,4.12080536912752,8,7.03443785543807,0,0,29.6363959731544,28.1476510067114,0.0000869847602985648,0,80.7999999999999,44
2020-08-16 07:10:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,3.15436241610738,8,33.7921855182958,0,0,29.6358053691275,25.6577181208054,0.0000894694200767186,0,80.7999999999999,44
2020-08-16 07:15:00,57.7563758389262,57.7563758389262,57.7563758389262,95,56.3324786493473,3.12751677852349,7,11.6349194342806,0,0,29.6355973154363,32.6375838926174,0.0000916893828525339,0,80.7999999999999,44
2020-08-16 07:20:00,57.8000000000001,57.8000000000001,57.8000000000001,95,56.375829372494,4.67785234899329,9,24.9278344343701,0,0,29.6334026845637,46.7718120805369,0.000094522790469742,0,80.8818791946309,44
2020-08-16 07:25:00,57.8000000000001,57.8000000000001,57.8000000000001,95,56.375829372494,2.67785234899329,9,6.68786808616449,0,0,29.6329999999999,50.3154362416107,0.000098788251390516,0,81,44
2020-08-16 07:30:00,57.8865771812079,57.8865771812079,57.8865771812079,95,56.4618637655148,2.69127516778523,7,356.088345370922,0,0,29.6340067114094,52.0738255033557,0.000102790789645324,0.144295302013423,81,44
2020-08-16 07:35:00,57.9530201342282,57.9530201342282,57.9530201342282,95,56.5278900872398,3.12751677852349,8,16.9351743130884,0,0,29.6342013422819,50.6577181208054,0.000106901164583226,0.110738255033557,81,44
2020-08-16 07:40:00,58,58,58,95,56.5745753521744,2.95364238410596,8,28.0479047070911,0,0,29.6318079470199,39.6092715231788,0.000110274720255415,0,81,44
2020-08-16 07:45:00,58,58,58,95,56.5745753521744,2.53020134228188,8,61.9693214440848,0,0,29.6303959731544,43.4496644295302,0.000111927385994576,0,81,44
2020-08-16 07:50:00,58.023489932886,58.023489932886,58.023489932886,95,56.5979179523359,3.76510067114094,8,19.8561863629658,0,0,29.6324093959731,35.3557046979866,0.000113865750476922,0,81,44
2020-08-16 07:55:00,58.0174496644295,58.0174496644295,58.0174496644295,95,56.5919155694372,4.06040268456376,9,29.4033377842536,0,0,29.632798657718,34.2013422818792,0.000114189182316014,0,81,44
2020-08-16 08:00:00,58.003355704698,58.003355704698,58.003355704698,95,56.5779100093403,4.18120805369128,12,25.8971854039483,0,0,29.6317919463088,28.0604026845638,0.000114962654539611,0,81,44
2020-08-16 08:05:00,58.003355704698,58.003355704698,58.003355704698,95,56.5779100093403,2.69798657718121,12,25.075032094191,0,0,29.6304026845638,25.0469798657718,0.000115544420978753,0,81,44
2020-08-16 08:10:00,58.0952380952383,58.0952380952383,58.0952380952383,95,56.6692160984074,3.08163265306122,11,16.6728874083119,0,0,29.6319999999999,23.3809523809524,0.000116102312473127,0,81,44
2020-08-16 08:15:00,58.1000000000002,58.1000000000002,58.1000000000002,95,56.6739481357191,2.76,11,0.0627781669415128,0,0,29.6326,36.48,0.000115653396029051,0,81,44
2020-08-16 08:20:00,58.1000000000002,58.1000000000002,58.1000000000002,95,56.6739481357191,4.15436241610738,9,11.4863793279937,0,0,29.6338053691275,36.9865771812081,0.000115059371195477,0,81,44
2020-08-16 08:25:00,58.151677852349,58.151677852349,58.151677852349,95,56.7253017850019,3.3489932885906,8,18.1510264085429,0,0,29.6352013422819,35.3892617449664,0.000113917746241911,0,81,44
2020-08-16 08:30:00,58.1966442953019,58.1966442953019,58.1966442953019,95,56.769986129183,3.16107382550336,8,14.9862867372569,0,0,29.6329932885906,42.1342281879195,0.000112403672875287,0,81,44
2020-08-16 08:35:00,58.1999999999999,58.1999999999999,58.1999999999999,95,56.7733207817339,3.14765100671141,8,48.7197158220921,0,0,29.6338053691275,47.744966442953,0.000111814212414879,0,81,44
2020-08-16 08:40:00,58.2100671140938,58.2100671140938,58.2100671140938,95,56.7833247255411,1.96644295302013,7,15.7679683836624,0,0,29.6346040268457,50.6107382550336,0.000113110462994791,0,81,44
2020-08-16 08:45:00,58.2688741721854,58.2688741721854,58.2688741721854,95,56.841762774333,3.56291390728477,13,8.12934794615165,0,0,29.6356026490067,50.6158940397351,0.000114328746717608,0,81,44
2020-08-16 08:50:00,58.3000000000001,58.3000000000001,58.3000000000001,95,56.8726932902191,4.05298013245033,13,25.592135775407,0,0,29.63540397351,47.8476821192053,0.000116540433332924,0,81,44
2020-08-16 08:55:00,58.3577181208052,58.3577181208052,58.3577181208052,95,56.9300491553343,2.48322147651007,9,358.569351612622,0,0,29.635201342282,49.1879194630872,0.000118532468822107,0,81,44
2020-08-16 09:00:00,58.3999999999998,58.3999999999998,58.3999999999998,95,56.9720656611746,3.18243243243243,9,30.5940883141946,0,0,29.6351959459461,45.6824324324324,0.000121609068077725,0,81,44
2020-08-16 09:05:00,58.4033333333332,58.4033333333332,58.4033333333332,95,56.9753780689555,2.52,9,21.4748364401692,0,0,29.6363933333333,42.9466666666667,0.00012452991554671,0,81,44
2020-08-16 09:10:00,58.4805369127517,58.4805369127517,58.4805369127517,95,57.0520969901089,2.71812080536913,7,38.0168283240979,0,0,29.6398053691274,43.006711409396,0.000127336526493515,0,81,44
2020-08-16 09:15:00,58.5,58.5,58.5,95,57.0714378946013,3.10738255033557,7,10.0545166323457,0,0,29.641,49.7852348993289,0.000128513830011707,0.0704697986577181,81,44
2020-08-16 09:20:00,58.503355704698,58.503355704698,58.503355704698,95,57.0747725286919,2.83221476510067,7,0.725862486785843,0,0,29.6387919463087,68.4429530201342,0.000130598030927346,0.82751677852349,81,44
2020-08-16 09:25:00,58.5765100671143,58.5765100671143,58.5765100671143,95,57.1474675518654,3.12080536912752,8,5.72589428405055,0,0,29.6382013422819,75.0402684563758,0.000135210862848762,0.874496644295303,81.1624161073827,44
2020-08-16 09:30:00,58.6000000000002,58.6000000000002,58.6000000000002,95,57.1708099904991,3.90604026845638,8,31.2037041424112,0,0,29.6361879194631,70.0671140939597,0.000139795718768195,0.757046979865773,81.2000000000002,44
2020-08-16 09:35:00,58.6000000000002,58.6000000000002,58.6000000000002,95,57.1708099904991,2.79194630872483,9,32.4950577354249,0,0,29.6327919463087,65.2281879194631,0.0001428564202126,0.802013422818791,81.2000000000002,44
2020-08-16 09:40:00,58.6241610738256,58.6241610738256,58.6241610738256,95,57.1948193227226,3.75838926174497,9,25.8172340618879,0,0,29.633187919463,76.7181208053691,0.000144922076692482,0.816107382550333,81.2000000000002,44
2020-08-16 09:45:00,58.6827814569536,58.6827814569536,58.6827814569536,95,57.2530715454406,4.66887417218543,9,28.6016770778992,0,0,29.6319933774834,88.9668874172185,0.000148578278285591,0.978807947019867,81.2000000000002,44
2020-08-16 09:50:00,58.7328859060402,58.7328859060402,58.7328859060402,95,57.3028612725007,3.14093959731544,9,29.0845095039837,0,0,29.6313959731543,90.3154362416107,0.000154154820695594,0.956375838926175,81.2000000000002,44
2020-08-16 09:55:00,58.8609271523177,58.8609271523177,58.8609271523177,95,57.4300981065627,1.70198675496689,8,24.1176734698903,0,0,29.6296026490066,79.3509933774834,0.000159697884568713,0.892715231788082,81.360264900662,44
2020-08-16 10:00:00,58.9066666666665,58.9066666666665,58.9066666666665,95,57.4755502227418,3.01333333333333,7,27.5648963371772,0,0,29.6294066666667,68.8266666666667,0.00016488111411628,0.889333333333334,81.3999999999998,44
2020-08-16 10:05:00,58.9773333333333,58.9773333333333,58.9773333333333,95,57.5457727817635,3.72666666666667,7,17.0411845769973,0,0,29.6296,63.5133333333333,0.000168543725703574,0.881333333333334,81.3999999999998,44
2020-08-16 10:10:00,58.9456375838925,58.9456375838925,58.9456375838925,95,57.514276225596,2.70469798657718,7,39.4277710890772,0,0,29.6304093959732,47.8523489932886,0.000171307425034135,0,81.3999999999998,44
2020-08-16 10:15:00,58.9791946308725,58.9791946308725,58.9791946308725,95,57.5476223818998,3.22147651006711,7,43.4784544445894,0,0,29.6301946308725,54.8187919463087,0.000171428809296591,0.391946308724832,81.3999999999998,44
2020-08-16 10:20:00,59,59,59,95.2281879194631,57.6348236420967,3.36241610738255,8,14.9267038125692,0,0,29.6277986577181,70.6174496644295,0.000169842779020696,0.893288590604025,81.3999999999998,44
2020-08-16 10:25:00,59.0733333333335,59.0733333333335,59.0733333333335,96,57.9328063464291,3.06,8,31.1852017155715,0,0,29.6251999999999,84.5,0.00016906547205115,0.974666666666667,81.3999999999998,44
2020-08-16 10:30:00,59.120134228188,59.120134228188,59.120134228188,96,57.979372863769,3.97986577181208,9,26.9198128551523,0,0,29.6244026845637,99.2214765100671,0.000170208959616793,1.05838926174497,81.3999999999998,44
2020-08-16 10:35:00,59.193288590604,59.193288590604,59.193288590604,96,58.0521608255641,4.46979865771812,9,18.8722651555862,0,0,29.6232013422819,109.939597315436,0.00017460347913142,1.12953020134228,81.3999999999998,44
2020-08-16 10:40:00,59.2664429530202,59.2664429530202,59.2664429530202,96,58.124948714496,2.94630872483221,9,30.3715089700628,0,0,29.6219932885905,97.6107382550336,0.000179110791683594,1.11342281879194,81.3999999999998,44
2020-08-16 10:45:00,59.3778523489931,59.3778523489931,59.3778523489931,95.3825503355705,58.0554716399554,3.79194630872483,9,34.7888586368582,0,0,29.6203959731543,95.5704697986577,0.000181251765962434,1.1510067114094,81.3999999999998,44
2020-08-16 10:50:00,59.4093959731542,59.4093959731542,59.4093959731542,95.1677852348993,58.0241297307244,2.28187919463087,9,24.6430381915637,0,0,29.6212013422819,87.3087248322148,0.000182184146847142,1.07046979865772,81.5624161073828,44
2020-08-16 10:55:00,59.496644295302,59.496644295302,59.496644295302,95,58.0618180722747,3.75838926174497,8,30.4637105189701,0,0,29.6219932885907,74.7852348993289,0.000183301179637351,1.00536912751678,81.6000000000002,44
2020-08-16 11:00:00,59.5,59.5,59.5,95,58.0651526648301,3.74666666666667,8,358.223197634898,0,0,29.6211933333334,63.3266666666667,0.000184138263737815,1.01066666666667,81.6000000000002,44
2020-08-16 11:05:00,59.5,59.5,59.5,95,58.0651526648301,4.73684210526316,12,37.3384216349927,0,0,29.6210065789474,79.2368421052632,0.000184268902227748,0.967105263157897,81.3999999999998,44
2020-08-16 11:10:00,59.5,59.5,59.5,95,58.0651526648301,4.76510067114094,12,23.0465348419394,0,0,29.6206040268457,76.4228187919463,0.000187860525451308,0.942281879194633,81.441610738255,44
2020-08-16 11:15:00,59.4657718120805,59.4657718120805,59.4657718120805,95,58.0311398207649,3.95302013422819,10,33.0055274328727,0,0,29.6214026845638,41.3288590604027,0.000190281920006358,0,81.4778523489931,44
2020-08-16 11:20:00,59.4275167785233,59.4275167785233,59.4275167785233,95,57.9931254656333,3.29530201342282,9,11.3193053564135,0,0,29.622610738255,54.8322147651007,0.000186397810489904,0.419463087248321,81.3999999999998,44
2020-08-16 11:25:00,59.4818791946309,59.4818791946309,59.4818791946309,95,58.0471458650308,3.22818791946309,12,31.4036115814028,0,0,29.6210067114094,61.3959731543624,0.000182560451912458,0.778523489932885,81.3999999999998,44
