Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-02 00:00:00,10.7,10.7,10.7,88.0,8.8,0.4,2.2,270,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:05:00,10.7,10.7,10.7,89.0,8.9,0.0,1.8,0,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:10:00,10.7,10.7,10.7,89.0,9.0,0.4,2.2,270,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:15:00,10.7,10.7,10.7,89.0,9.0,0.4,2.2,270,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:20:00,10.8,10.8,10.8,89.0,9.0,0.4,2.2,270,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:25:00,10.8,10.8,10.8,89.0,9.0,0.4,2.2,270,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:30:00,10.8,10.8,10.8,89.0,9.0,0.9,2.2,270,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:35:00,10.8,10.8,10.8,89.0,9.1,0.9,3.1,270,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:40:00,10.8,10.8,10.8,89.0,9.1,0.9,2.7,292.5,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:45:00,10.8,10.8,10.8,89.0,9.1,1.3,3.1,315,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:50:00,10.8,10.8,10.8,89.0,9.1,0.9,2.7,315,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 00:55:00,10.8,10.8,10.8,89.0,9.1,0.9,2.7,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 01:00:00,10.8,10.8,10.8,89.0,9.1,0.9,2.7,292.5,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 01:05:00,10.8,10.8,10.8,89.0,9.1,0.4,1.8,292.5,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 01:10:00,10.8,10.8,10.8,89.0,9.1,0.4,2.7,292.5,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 01:15:00,10.8,10.8,10.8,89.0,9.1,0.9,2.2,292.5,0.0,0.0,1009.1,23.5,43.0,0,0
2015-09-02 01:20:00,10.8,10.8,10.8,89.0,9.1,0.9,3.1,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 01:25:00,10.8,10.8,10.8,89.0,9.1,0.9,2.7,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 01:30:00,10.8,10.8,10.8,89.0,9.1,0.9,3.1,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 01:35:00,10.8,10.8,10.8,89.0,9.1,0.9,2.7,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 01:40:00,10.8,10.8,10.8,89.0,9.1,0.4,2.2,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 01:45:00,10.8,10.8,10.8,89.0,9.1,0.4,1.3,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 01:50:00,10.8,10.8,10.8,89.0,9.1,0.4,1.8,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 01:55:00,10.8,10.8,10.8,89.0,9.0,0.4,2.2,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 02:00:00,10.8,10.8,10.8,89.0,9.0,0.4,2.2,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 02:05:00,10.8,10.8,10.8,89.0,9.0,0.4,1.8,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 02:10:00,10.8,10.8,10.8,89.0,9.0,0.4,1.3,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 02:15:00,10.7,10.7,10.7,89.0,9.0,0.9,2.7,292.5,0.0,0.0,1008.9,23.5,43.0,0,0
2015-09-02 02:20:00,10.7,10.7,10.7,89.0,9.0,0.9,2.2,315,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 02:25:00,10.7,10.7,10.7,89.0,9.0,0.9,2.2,292.5,0.0,0.0,1008.8,23.5,43.0,0,0
2015-09-02 02:30:00,10.7,10.7,10.7,89.0,8.9,0.4,1.8,292.5,0.0,0.0,1009.0,23.5,43.0,0,0
2015-09-02 02:35:00,10.7,10.7,10.7,89.0,8.9,0.9,2.2,292.5,0.0,0.0,1008.9,23.5,43.0,0,0
2015-09-02 02:40:00,10.7,10.7,10.7,89.0,8.9,1.3,2.2,292.5,0.0,0.0,1008.9,23.5,43.0,0,0
2015-09-02 02:45:00,10.7,10.7,10.7,89.0,8.9,0.9,2.2,292.5,0.0,0.0,1008.8,23.5,43.0,0,0
2015-09-02 02:50:00,10.7,10.7,10.7,89.0,8.9,0.9,2.2,292.5,0.0,0.0,1008.8,23.5,43.0,0,0
2015-09-02 02:55:00,10.7,10.7,10.7,89.0,8.9,0.0,1.8,0,0.0,0.0,1008.8,23.5,43.0,0,0
2015-09-02 03:00:00,10.7,10.7,10.7,89.0,8.9,0.0,1.8,0,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:05:00,10.7,10.7,10.7,89.0,8.9,0.4,2.2,292.5,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:10:00,10.7,10.7,10.7,89.0,8.9,0.4,1.8,292.5,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:15:00,10.7,10.7,10.7,88.0,8.8,0.9,2.2,292.5,0.0,0.0,1008.6,23.5,43.0,0,0
2015-09-02 03:20:00,10.7,10.7,10.7,88.0,8.8,0.9,2.7,292.5,0.0,0.0,1008.6,23.5,43.0,0,0
2015-09-02 03:25:00,10.7,10.7,10.7,88.0,8.8,1.3,2.2,292.5,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:30:00,10.7,10.7,10.7,88.0,8.8,0.4,1.8,292.5,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:35:00,10.7,10.7,10.7,88.0,8.8,0.4,1.8,292.5,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:40:00,10.7,10.7,10.7,88.0,8.8,0.9,2.7,292.5,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:45:00,10.7,10.7,10.7,88.0,8.8,0.9,2.2,270,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:50:00,10.7,10.7,10.7,88.0,8.8,0.4,0.9,270,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 03:55:00,10.6,10.6,10.6,88.0,8.7,0.4,1.8,270,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:00:00,10.7,10.7,10.7,88.0,8.8,0.4,1.8,270,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:05:00,10.7,10.7,10.7,88.0,8.8,0.4,2.7,270,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:10:00,10.7,10.7,10.7,87.0,8.6,0.9,2.2,270,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:15:00,10.7,10.7,10.7,87.0,8.6,0.9,2.2,270,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:20:00,10.7,10.7,10.7,87.0,8.6,0.4,2.7,270,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:25:00,10.7,10.7,10.7,87.0,8.6,0.9,2.2,315,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:30:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,315,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:35:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,315,0.0,0.0,1008.7,23.5,43.0,0,0
2015-09-02 04:40:00,10.8,10.8,10.8,87.0,8.7,0.4,1.8,270,0.0,0.0,1008.6,23.5,43.0,0,0
2015-09-02 04:45:00,10.8,10.8,10.8,87.0,8.7,0.4,2.2,270,0.0,0.0,1008.6,23.5,43.0,0,0
2015-09-02 04:50:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,270,0.0,0.0,1008.6,23.5,43.0,0,0
2015-09-02 04:55:00,10.7,10.7,10.7,87.0,8.6,0.0,0.9,0,0.0,0.0,1008.6,23.5,43.0,0,0
2015-09-02 05:00:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,270,0.0,0.0,1008.6,23.5,43.0,0,0
2015-09-02 05:05:00,10.7,10.7,10.7,87.0,8.6,0.0,0.9,0,0.0,0.0,1008.6,23.5,43.0,0,0
2015-09-02 05:10:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,270,0.0,0.0,1008.5,23.5,43.0,0,0
2015-09-02 05:15:00,10.7,10.7,10.7,87.0,8.6,0.4,1.3,270,0.0,0.0,1008.5,23.5,43.0,0,0
2015-09-02 05:20:00,10.7,10.7,10.7,87.0,8.6,0.0,1.3,0,0.0,0.0,1008.5,23.5,43.0,0,0
2015-09-02 05:25:00,10.7,10.7,10.7,87.0,8.6,0.0,0.9,0,0.0,0.0,1008.5,23.5,43.0,3,0
2015-09-02 05:30:00,10.7,10.7,10.7,87.0,8.6,0.0,1.3,0,0.0,0.0,1008.6,23.4,43.0,7,0
2015-09-02 05:35:00,10.7,10.7,10.7,87.0,8.6,0.4,2.2,270,0.0,0.0,1008.6,23.4,43.0,10,0
2015-09-02 05:40:00,10.7,10.7,10.7,87.0,8.6,0.4,2.2,270,0.0,0.0,1008.7,23.4,43.0,14,0
2015-09-02 05:45:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,270,0.0,0.0,1008.7,23.4,43.0,18,0
2015-09-02 05:50:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,270,0.0,0.0,1008.7,23.3,43.0,22,0
2015-09-02 05:55:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,270,0.0,0.0,1008.7,23.3,43.0,27,0
2015-09-02 06:00:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,270,0.0,0.0,1008.7,23.3,43.0,29,0
2015-09-02 06:05:00,10.7,10.7,10.7,87.0,8.6,0.4,2.2,270,0.0,0.0,1008.7,23.3,43.0,26,0
2015-09-02 06:10:00,10.7,10.7,10.7,87.0,8.6,0.4,1.8,270,0.0,0.0,1008.7,23.2,43.0,29,0
2015-09-02 06:15:00,10.7,10.7,10.7,87.0,8.6,0.4,2.2,270,0.0,0.0,1008.8,23.2,43.0,44,0
2015-09-02 06:20:00,10.7,10.7,10.7,87.0,8.6,0.9,2.7,270,0.0,0.0,1008.8,23.2,43.0,61,0.7
2015-09-02 06:25:00,10.8,10.8,10.8,87.0,8.7,0.9,2.2,270,0.0,0.0,1008.8,23.2,43.0,72,0.7
2015-09-02 06:30:00,10.8,10.8,10.8,87.0,8.7,0.4,2.2,270,0.0,0.0,1008.8,23.2,43.0,80,0.6
2015-09-02 06:35:00,10.8,10.8,10.8,87.0,8.8,0.4,1.8,270,0.0,0.0,1008.9,23.2,43.0,138,0.7
2015-09-02 06:40:00,10.9,10.9,10.9,87.0,8.9,0.4,2.2,270,0.0,0.0,1008.9,23.2,43.0,121,0.7
2015-09-02 06:45:00,11.1,11.1,11.1,87.0,9.0,0.4,1.3,270,0.0,0.0,1008.9,23.2,43.0,72,0.6
2015-09-02 06:50:00,11.2,11.2,11.2,87.0,9.1,0.4,1.8,270,0.0,0.0,1008.9,23.2,43.0,77,0.7
2015-09-02 06:55:00,11.2,11.2,11.2,87.0,9.1,0.4,2.2,270,0.0,0.0,1008.9,23.2,43.0,82,0.7
2015-09-02 07:00:00,11.2,11.2,11.2,87.0,9.1,0.4,2.2,270,0.0,0.0,1008.8,23.2,43.0,79,0.7
2015-09-02 07:05:00,11.2,11.2,11.2,86.0,9.0,0.9,2.2,270,0.0,0.0,1008.9,23.2,43.0,73,0.8
2015-09-02 07:10:00,11.3,11.3,11.3,86.0,9.0,0.9,2.2,270,0.0,0.0,1008.8,23.1,43.0,77,0.8
2015-09-02 07:15:00,11.3,11.3,11.3,86.0,9.1,0.4,1.8,270,0.0,0.0,1008.8,23.1,43.0,123,0.9
2015-09-02 07:20:00,11.5,11.5,11.5,86.0,9.2,0.4,1.8,270,0.0,0.0,1008.8,23.1,43.0,209,1.1
2015-09-02 07:25:00,11.7,11.7,11.7,84.0,9.1,1.3,2.7,270,0.0,0.0,1008.8,23.1,43.0,239,1.2
2015-09-02 07:30:00,12.1,12.1,12.1,83.0,9.3,0.4,1.8,292.5,0.0,0.0,1008.8,23.1,43.0,249,1.2
2015-09-02 07:35:00,12.5,12.5,12.5,82.0,9.5,0.4,2.2,292.5,0.0,0.0,1008.7,23.1,43.0,262,1.3
2015-09-02 07:40:00,12.8,12.8,12.8,80.0,9.4,0.4,2.2,270,0.0,0.0,1008.7,23.1,43.0,278,1.3
2015-09-02 07:45:00,13.3,13.3,13.3,79.0,9.7,0.0,2.2,0,0.0,0.0,1008.7,23.1,43.0,303,1.4
2015-09-02 07:50:00,13.4,13.4,13.4,77.0,9.4,0.9,2.7,270,0.0,0.0,1008.8,23.1,43.0,361,1.6
2015-09-02 07:55:00,13.4,13.4,13.4,76.0,9.2,0.4,2.7,270,0.0,0.0,1008.8,23.1,43.0,225,1.5
2015-09-02 08:00:00,13.3,13.3,13.3,77.0,9.4,0.9,2.7,270,0.0,0.0,1008.8,23.1,43.0,340,1.7
2015-09-02 08:05:00,13.7,13.7,13.7,76.0,9.5,0.9,2.7,22.5,0.0,0.0,1008.9,23.1,44.0,399,1.8
2015-09-02 08:10:00,14.2,14.2,14.2,72.0,9.2,0.4,2.7,22.5,0.0,0.0,1008.8,23.1,45.0,433,1.9
2015-09-02 08:15:00,14.5,14.5,14.5,72.0,9.5,0.9,3.1,225,0.0,0.0,1008.7,23.2,45.0,437,2
2015-09-02 08:20:00,14.6,14.6,14.6,70.0,9.1,1.3,3.6,292.5,0.0,0.0,1008.8,23.2,46.0,373,2
2015-09-02 08:25:00,14.8,14.8,14.8,69.0,9.1,0.9,3.6,337.5,0.0,0.0,1008.8,23.3,46.0,342,1.9
2015-09-02 08:30:00,14.3,14.3,14.3,70.0,8.9,1.8,3.6,337.5,0.0,0.0,1008.9,23.4,46.0,249,1.6
2015-09-02 08:35:00,14.2,14.2,14.2,72.0,9.2,1.8,3.6,315,0.0,0.0,1008.9,23.5,46.0,216,1.5
2015-09-02 08:40:00,14.0,14.0,14.0,71.0,8.8,1.3,2.7,0,0.0,0.0,1009.0,23.6,46.0,204,1.5
2015-09-02 08:45:00,13.9,13.9,13.9,69.0,8.3,1.8,4.9,337.5,0.0,0.0,1009.0,23.7,46.0,180,1.5
2015-09-02 08:50:00,13.9,13.9,13.9,70.0,8.5,2.2,3.6,337.5,0.0,0.0,1009.0,23.8,45.0,268,1.9
2015-09-02 08:55:00,14.2,14.2,14.2,69.0,8.6,2.2,3.6,337.5,0.0,0.0,1008.9,23.9,45.0,323,2.4
2015-09-02 09:00:00,14.7,14.7,14.7,69.0,9.0,2.2,4.0,315,0.0,0.0,1008.9,23.9,45.0,421,2.7
2015-09-02 09:05:00,15.1,15.1,15.1,69.0,9.5,0.4,2.2,292.5,0.0,0.0,1008.9,24.0,44.0,413,2.6
2015-09-02 09:10:00,15.3,15.3,15.3,69.0,9.7,0.9,3.1,292.5,0.0,0.0,1009.0,24.1,44.0,293,2.1
2015-09-02 09:15:00,14.6,14.6,14.6,67.0,8.5,2.2,4.0,315,0.0,0.0,1009.0,24.1,44.0,188,2
2015-09-02 09:20:00,14.4,14.4,14.4,68.0,8.6,0.9,2.2,270,0.0,0.0,1008.9,24.1,43.0,184,2.4
2015-09-02 09:25:00,15.0,15.0,15.0,68.0,9.1,1.3,2.7,270,0.0,0.0,1009.0,24.2,43.0,654,3.6
2015-09-02 09:30:00,15.3,15.3,15.3,65.0,8.8,1.3,2.7,270,0.0,0.0,1008.8,24.3,44.0,598,3.4
2015-09-02 09:35:00,15.3,15.3,15.3,65.0,8.8,1.3,3.1,292.5,0.0,0.0,1008.8,24.3,43.0,566,3.2
2015-09-02 09:40:00,15.3,15.3,15.3,64.0,8.6,0.4,2.2,292.5,0.0,0.0,1008.8,24.4,43.0,437,3.3
2015-09-02 09:45:00,15.3,15.3,15.3,64.0,8.6,0.4,2.2,292.5,0.0,0.0,1008.8,24.4,43.0,142,2.9
2015-09-02 09:50:00,15.6,15.6,15.6,66.0,9.2,1.3,3.6,337.5,0.0,0.0,1008.7,24.4,43.0,592,3.7
2015-09-02 09:55:00,15.5,15.5,15.5,65.0,8.9,1.3,2.7,0,0.0,0.0,1008.7,24.4,43.0,606,4.1
2015-09-02 10:00:00,15.7,15.7,15.7,63.0,8.7,0.9,2.7,247.5,0.0,0.0,1008.7,24.5,43.0,645,4.2
2015-09-02 10:05:00,16.0,16.0,16.0,63.0,9.0,0.4,2.7,22.5,0.0,0.0,1008.6,24.6,42.0,645,4.1
2015-09-02 10:10:00,16.2,16.2,16.2,62.0,8.9,1.3,4.0,337.5,0.0,0.0,1008.6,24.7,42.0,670,4
2015-09-02 10:15:00,16.1,16.1,16.1,62.0,8.8,0.4,2.2,315,0.0,0.0,1008.6,24.7,42.0,337,3.4
2015-09-02 10:20:00,16.2,16.2,16.2,62.0,8.9,1.3,3.1,315,0.0,0.0,1008.7,24.8,41.0,693,4.5
2015-09-02 10:25:00,16.3,16.3,16.3,59.0,8.3,1.8,3.6,337.5,0.0,0.0,1008.6,24.9,41.0,728,4.7
2015-09-02 10:30:00,16.8,16.8,16.8,59.0,8.7,0.4,2.2,337.5,0.0,0.0,1008.7,25.0,41.0,786,4.7
2015-09-02 10:35:00,16.7,16.7,16.7,58.0,8.4,0.9,4.0,315,0.0,0.0,1008.5,25.0,40.0,653,4
2015-09-02 10:40:00,16.6,16.6,16.6,59.0,8.5,1.3,4.0,225,0.0,0.0,1008.5,25.1,40.0,558,4
2015-09-02 10:45:00,17.0,17.0,17.0,58.0,8.7,1.3,3.1,315,0.0,0.0,1008.5,25.2,40.0,851,5.2
2015-09-02 10:50:00,17.5,17.5,17.5,58.0,9.1,0.9,3.6,315,0.0,0.0,1008.5,25.3,40.0,463,4
2015-09-02 10:55:00,17.2,17.2,17.2,61.0,9.6,0.9,3.6,247.5,0.0,0.0,1008.4,25.4,40.0,449,4.3
2015-09-02 11:00:00,17.2,17.2,17.2,59.0,9.1,1.3,3.6,292.5,0.0,0.0,1008.4,25.4,39.0,567,4.5
2015-09-02 11:05:00,16.8,16.8,16.8,60.0,9.0,1.8,3.6,180,0.0,0.0,1008.3,25.5,39.0,463,4.6
2015-09-02 11:10:00,16.9,16.9,16.9,59.0,8.9,1.3,4.5,315,0.0,0.0,1008.2,25.5,39.0,697,5.3
2015-09-02 11:15:00,17.1,17.1,17.1,57.0,8.5,1.8,3.1,247.5,0.0,0.0,1008.2,25.5,39.0,699,5.3
2015-09-02 11:20:00,17.5,17.5,17.5,56.0,8.6,1.3,3.6,225,0.0,0.0,1008.2,25.5,39.0,720,5.4
2015-09-02 11:25:00,17.4,17.4,17.4,57.0,8.8,1.3,3.1,225,0.0,0.0,1008.1,25.5,39.0,748,5.5
2015-09-02 11:30:00,17.8,17.8,17.8,57.0,9.2,0.9,2.7,202.5,0.0,0.0,1008.1,25.6,39.0,863,5.5
2015-09-02 11:35:00,18.2,18.2,18.2,54.0,8.7,1.8,4.0,270,0.0,0.0,1008.0,25.7,38.0,945,6
2015-09-02 11:40:00,18.3,18.3,18.3,53.0,8.5,1.8,4.5,270,0.0,0.0,1007.9,25.7,38.0,934,6.1
2015-09-02 11:45:00,18.3,18.3,18.3,52.0,8.2,1.8,4.0,292.5,0.0,0.0,1007.8,25.8,38.0,383,4.7
2015-09-02 11:50:00,17.7,17.7,17.7,54.0,8.2,2.7,4.9,270,0.0,0.0,1007.8,25.8,38.0,705,5.5
2015-09-02 11:55:00,17.9,17.9,17.9,53.0,8.2,1.8,4.0,225,0.0,0.0,1007.9,25.9,38.0,543,4.7
2015-09-02 12:00:00,17.9,17.9,17.9,55.0,8.8,2.2,4.5,270,0.0,0.0,1007.8,26.0,37.0,752,5.6
2015-09-02 12:05:00,18.7,18.7,18.7,54.0,9.2,0.9,3.1,202.5,0.0,0.0,1007.8,26.0,37.0,512,4.6
2015-09-02 12:10:00,18.2,18.2,18.2,53.0,8.4,1.8,4.9,0,0.0,0.0,1007.8,26.0,37.0,413,4
2015-09-02 12:15:00,17.3,17.3,17.3,55.0,8.1,2.7,4.9,315,0.0,0.0,1007.7,26.0,37.0,280,3.4
2015-09-02 12:20:00,16.9,16.9,16.9,55.0,7.8,2.7,5.4,315,0.0,0.0,1007.8,26.0,37.0,373,4.1
2015-09-02 12:25:00,16.7,16.7,16.7,56.0,7.8,2.7,4.5,270,0.0,0.0,1007.7,26.0,37.0,263,3.8
2015-09-02 12:30:00,16.9,16.9,16.9,57.0,8.3,2.2,4.0,315,0.0,0.0,1007.7,25.9,37.0,639,5.1
2015-09-02 12:35:00,17.3,17.3,17.3,55.0,8.2,1.3,3.1,315,0.0,0.0,1007.7,25.9,37.0,196,4.5
2015-09-02 12:40:00,17.7,17.7,17.7,55.0,8.5,1.3,4.0,247.5,0.0,0.0,1007.6,26.0,37.0,528,4.8
2015-09-02 12:45:00,17.3,17.3,17.3,54.0,7.9,1.8,4.0,315,0.0,0.0,1007.5,26.0,37.0,422,4.6
2015-09-02 12:50:00,17.9,17.9,17.9,54.0,8.5,1.3,3.6,247.5,0.0,0.0,1007.5,26.0,37.0,830,4.9
2015-09-02 12:55:00,18.4,18.4,18.4,53.0,8.6,0.9,3.1,225,0.0,0.0,1007.3,26.0,37.0,298,3.9
2015-09-02 13:00:00,18.1,18.1,18.1,52.0,8.1,1.3,4.5,270,0.0,0.0,1007.3,26.1,37.0,275,3.1
2015-09-02 13:05:00,17.6,17.6,17.6,54.0,8.2,1.8,4.5,337.5,0.0,0.0,1007.3,26.1,37.0,278,2.8
2015-09-02 13:10:00,17.3,17.3,17.3,54.0,7.9,2.7,4.5,292.5,0.0,0.0,1007.4,26.0,37.0,282,3.1
2015-09-02 13:15:00,17.1,17.1,17.1,56.0,8.2,3.6,6.3,315,0.0,0.0,1007.3,26.0,37.0,342,3.3
2015-09-02 13:20:00,16.7,16.7,16.7,58.0,8.4,3.6,5.8,315,0.0,0.0,1007.5,26.1,37.0,304,3
2015-09-02 13:25:00,16.7,16.7,16.7,60.0,8.9,2.2,4.0,315,0.0,0.0,1007.5,26.1,37.0,251,2.5
2015-09-02 13:30:00,16.7,16.7,16.7,60.0,8.9,2.2,4.0,247.5,0.0,0.0,1007.6,26.2,37.0,221,2.4
2015-09-02 13:35:00,16.3,16.3,16.3,61.0,8.7,2.2,4.0,315,0.0,0.0,1007.6,26.2,37.0,222,2.4
2015-09-02 13:40:00,16.3,16.3,16.3,61.0,8.8,1.8,3.6,270,0.0,0.0,1007.6,26.2,37.0,236,2.5
2015-09-02 13:45:00,16.1,16.1,16.1,62.0,8.8,2.2,4.9,247.5,0.0,0.0,1007.6,26.2,37.0,172,2.1
2015-09-02 13:50:00,15.6,15.6,15.6,60.0,7.9,2.7,6.3,225,0.0,0.0,1007.7,26.3,37.0,143,1.7
2015-09-02 13:55:00,15.0,15.0,15.0,62.0,7.8,1.8,5.4,315,0.0,0.0,1007.7,26.3,36.0,130,1.4
2015-09-02 14:00:00,14.8,14.8,14.8,65.0,8.3,1.8,4.0,292.5,0.0,0.0,1007.7,26.3,36.0,157,1.4
2015-09-02 14:05:00,14.6,14.6,14.6,67.0,8.5,0.9,3.1,247.5,0.0,0.0,1007.7,26.3,36.0,181,1.6
2015-09-02 14:10:00,14.5,14.5,14.5,67.0,8.4,1.8,4.0,247.5,0.0,0.0,1007.7,26.3,36.0,221,1.9
2015-09-02 14:15:00,14.6,14.6,14.6,67.0,8.5,1.3,3.1,247.5,0.1,0.0,1007.7,26.3,36.0,258,2.2
2015-09-02 14:20:00,14.8,14.8,14.8,65.0,8.3,1.3,3.1,270,0.0,0.0,1007.6,26.4,36.0,246,2.2
2015-09-02 14:25:00,15.0,15.0,15.0,64.0,8.2,1.8,4.0,292.5,0.0,0.0,1007.7,26.3,36.0,256,2.7
2015-09-02 14:30:00,15.0,15.0,15.0,64.0,8.2,1.8,4.5,292.5,0.0,0.0,1007.7,26.3,36.0,353,2.7
2015-09-02 14:35:00,15.9,15.9,15.9,64.0,9.1,1.3,4.0,247.5,0.0,0.0,1007.6,26.3,36.0,606,3.6
2015-09-02 14:40:00,16.2,16.2,16.2,63.0,9.2,2.7,6.3,225,0.0,0.0,1007.4,26.3,36.0,605,3.4
2015-09-02 14:45:00,16.8,16.8,16.8,61.0,9.2,2.2,4.9,225,0.0,0.0,1007.3,26.3,36.0,626,3.3
2015-09-02 14:50:00,16.4,16.4,16.4,63.0,9.4,2.7,5.4,315,0.0,0.0,1007.2,26.3,36.0,482,3.1
2015-09-02 14:55:00,16.8,16.8,16.8,62.0,9.5,1.8,4.0,315,0.0,0.0,1007.1,26.3,36.0,461,2.5
2015-09-02 15:00:00,16.1,16.1,16.1,64.0,9.2,3.1,6.3,270,0.0,0.0,1007.1,26.4,36.0,254,2
2015-09-02 15:05:00,15.7,15.7,15.7,65.0,9.2,2.2,4.5,247.5,0.0,0.0,1007.1,26.4,36.0,205,1.9
2015-09-02 15:10:00,15.6,15.6,15.6,65.0,9.1,1.3,4.9,292.5,0.0,0.0,1007.0,26.4,36.0,180,1.8
2015-09-02 15:15:00,15.5,15.5,15.5,63.0,8.5,1.3,3.1,225,0.0,0.0,1007.1,26.4,36.0,207,1.8
2015-09-02 15:20:00,15.5,15.5,15.5,64.0,8.7,1.3,3.6,270,0.0,0.0,1007.0,26.3,36.0,197,1.6
2015-09-02 15:25:00,15.5,15.5,15.5,63.0,8.5,1.3,4.5,225,0.0,0.0,1007.1,26.3,36.0,172,1.5
2015-09-02 15:30:00,15.4,15.4,15.4,63.0,8.4,1.3,4.9,225,0.0,0.0,1007.1,26.3,36.0,165,1.4
2015-09-02 15:35:00,15.3,15.3,15.3,63.0,8.3,0.9,3.6,315,0.0,0.0,1007.0,26.3,36.0,174,1.4
2015-09-02 15:40:00,15.3,15.3,15.3,64.0,8.5,1.3,3.1,270,0.0,0.0,1007.1,26.3,36.0,176,1.4
2015-09-02 15:45:00,15.3,15.3,15.3,65.0,8.7,1.8,4.0,225,0.0,0.0,1007.1,26.3,36.0,196,1.4
2015-09-02 15:50:00,15.3,15.3,15.3,65.0,8.7,1.3,3.1,247.5,0.0,0.0,1007.1,26.3,36.0,207,1.4
2015-09-02 15:55:00,15.4,15.4,15.4,66.0,9.1,0.9,4.0,225,0.0,0.0,1007.0,26.3,36.0,234,1.5
2015-09-02 16:00:00,15.7,15.7,15.7,66.0,9.4,0.9,3.6,292.5,0.0,0.0,1007.0,26.3,36.0,254,1.5
2015-09-02 16:05:00,15.9,15.9,15.9,65.0,9.3,0.4,2.2,225,0.0,0.0,1007.1,26.3,36.0,184,1.3
2015-09-02 16:10:00,15.8,15.8,15.8,66.0,9.4,0.9,3.1,292.5,0.0,0.0,1007.0,26.3,37.0,182,1.2
2015-09-02 16:15:00,15.7,15.7,15.7,66.0,9.4,2.2,4.0,270,0.0,0.0,1007.0,26.3,37.0,231,1.3
2015-09-02 16:20:00,15.9,15.9,15.9,66.0,9.5,1.3,4.0,337.5,0.0,0.0,1006.9,26.3,37.0,250,1.3
2015-09-02 16:25:00,16.1,16.1,16.1,66.0,9.8,2.2,6.3,225,0.0,0.0,1006.9,26.3,37.0,239,1.3
