Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-20 00:00:00,10.9,10.9,10.9,87.0,8.9,1.8,5.8,275.506748946911,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-20 00:05:00,10.9,10.9,10.9,87.0,8.9,1.6,5.4,253.087483459879,0.0,0.0,1021.4,23.7,32.0,0,0
2017-12-20 00:10:00,10.9,10.9,10.9,87.0,8.9,1.7,4.5,276.653808879707,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-20 00:15:00,10.9,10.9,10.9,86.9,8.8,1.7,4.5,264.956394771095,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-20 00:20:00,10.9,10.9,10.9,86.0,8.7,1.3,3.6,254.666900220376,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-20 00:25:00,10.9,10.9,10.9,86.0,8.7,1.4,4.9,258.344968554089,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 00:30:00,10.9,10.9,10.9,86.0,8.7,1.8,4.9,267.958333385893,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 00:35:00,10.9,10.9,10.9,86.0,8.6,1.1,4.5,280.735313013079,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 00:40:00,10.9,10.9,10.9,87.0,8.8,1.8,4.0,269.265641401633,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 00:45:00,10.8,10.8,10.8,87.0,8.8,1.5,4.0,269.852449811784,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 00:50:00,10.8,10.8,10.8,87.0,8.8,1.6,4.0,268.001531793256,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 00:55:00,10.8,10.8,10.8,87.4,8.8,2.0,4.0,267.449096618607,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 01:00:00,10.8,10.8,10.8,88.0,8.9,1.4,4.0,250.000475619396,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 01:05:00,10.8,10.8,10.8,88.0,8.9,2.0,5.4,278.413927151245,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 01:10:00,10.8,10.8,10.8,88.0,8.9,2.1,5.4,269.387000024286,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 01:15:00,10.8,10.8,10.8,88.0,8.9,2.3,4.9,272.806272338045,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 01:20:00,10.8,10.8,10.8,88.0,8.9,2.1,4.5,264.719412701709,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 01:25:00,10.8,10.8,10.8,88.0,8.9,2.6,7.6,269.07285340969,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 01:30:00,10.8,10.8,10.8,88.0,8.9,1.9,7.6,270.471160603994,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 01:35:00,10.8,10.8,10.8,88.0,8.9,1.6,4.0,271.814968701186,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 01:40:00,10.8,10.8,10.8,88.0,8.9,1.9,4.0,263.154542427854,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 01:45:00,10.8,10.8,10.8,88.0,8.9,1.6,3.6,266.46754749928,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 01:50:00,10.8,10.8,10.8,88.0,8.9,1.4,3.6,282.468733864977,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 01:55:00,10.8,10.8,10.8,88.0,8.9,1.0,3.1,270.131806124423,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 02:00:00,10.8,10.8,10.8,88.0,8.9,1.4,3.6,286.135473011344,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 02:05:00,10.8,10.8,10.8,88.0,8.9,1.2,3.6,258.224905023825,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 02:10:00,10.8,10.8,10.8,88.0,8.9,1.3,3.1,262.588325881019,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 02:15:00,10.8,10.8,10.8,88.0,8.9,1.2,4.0,238.259414398484,0.0,0.0,1021.3,23.7,32.0,0,0
2017-12-20 02:20:00,10.8,10.8,10.8,88.0,8.9,0.6,4.0,253.451324997726,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 02:25:00,10.8,10.8,10.8,88.0,8.9,1.0,3.1,249.707691916928,0.0,0.0,1021.2,23.7,32.0,0,0
2017-12-20 02:30:00,10.8,10.8,10.8,88.0,8.9,0.8,3.1,231.881851934974,0.0,0.0,1021.1,23.7,32.0,0,0
2017-12-20 02:35:00,10.8,10.8,10.8,88.0,8.9,0.9,2.7,266.551529004336,0.0,0.0,1021.0,23.7,32.0,0,0
2017-12-20 02:40:00,10.8,10.8,10.8,88.0,8.9,0.8,3.6,249.807459490005,0.0,0.0,1021.0,23.7,32.0,0,0
2017-12-20 02:45:00,10.8,10.8,10.8,88.0,8.9,1.0,3.6,256.409105453791,0.0,0.0,1020.9,23.7,32.0,0,0
2017-12-20 02:50:00,10.8,10.8,10.8,88.0,8.9,1.3,4.9,275.035282260046,0.0,0.0,1020.9,23.7,32.0,0,0
2017-12-20 02:55:00,10.8,10.8,10.8,88.0,8.9,1.1,4.9,277.957023207654,0.0,0.0,1020.9,23.7,32.0,0,0
2017-12-20 03:00:00,10.8,10.8,10.8,88.0,8.9,1.0,3.6,234.918081502548,0.0,0.0,1020.9,23.7,32.0,0,0
2017-12-20 03:05:00,10.8,10.8,10.8,88.0,8.9,0.9,2.2,228.845111937928,0.0,0.0,1020.9,23.7,32.0,0,0
2017-12-20 03:10:00,10.8,10.8,10.8,88.0,8.9,1.1,2.7,229.441706806397,0.0,0.0,1021.0,23.7,32.0,0,0
2017-12-20 03:15:00,10.8,10.8,10.8,88.0,8.9,0.5,2.7,203.897772069463,0.0,0.0,1021.0,23.7,32.0,0,0
2017-12-20 03:20:00,10.8,10.8,10.8,88.0,8.9,0.7,1.3,200,0.0,0.0,1021.0,23.8,32.0,0,0
2017-12-20 03:25:00,10.8,10.8,10.8,88.0,8.9,0.8,1.3,200,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 03:30:00,10.8,10.8,10.8,88.0,8.9,0.6,1.3,200,0.0,0.0,1021.0,23.8,32.0,0,0
2017-12-20 03:35:00,10.8,10.8,10.8,88.0,8.9,0.6,1.3,200,0.0,0.0,1021.0,23.8,32.0,0,0
2017-12-20 03:40:00,10.7,10.7,10.7,88.0,8.8,0.5,1.3,200,0.0,0.0,1020.9,23.8,32.0,0,0
2017-12-20 03:45:00,10.7,10.7,10.7,88.1,8.8,0.6,1.8,222.904055258114,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 03:50:00,10.7,10.7,10.7,89.0,8.9,0.4,1.8,229.060470220476,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 03:55:00,10.7,10.7,10.7,89.0,8.9,1.2,2.2,239.725464486611,0.0,0.0,1020.9,23.8,32.0,0,0
2017-12-20 04:00:00,10.7,10.7,10.7,89.0,8.9,1.0,2.2,239.335707200292,0.0,0.0,1020.9,23.8,32.0,0,0
2017-12-20 04:05:00,10.6,10.6,10.6,89.0,8.9,0.4,1.8,270,0.0,0.0,1021.0,23.8,32.0,0,0
2017-12-20 04:10:00,10.6,10.6,10.6,89.0,8.8,1.3,2.7,225,0.0,0.0,1020.9,23.8,32.0,0,0
2017-12-20 04:15:00,10.6,10.6,10.6,89.0,8.8,1.1,2.2,236.73754598273,0.0,0.0,1021.0,23.8,32.0,0,0
2017-12-20 04:20:00,10.5,10.5,10.5,89.0,8.8,1.9,5.4,227.612764810815,0.0,0.0,1020.9,23.8,32.0,0,0
2017-12-20 04:25:00,10.5,10.5,10.5,89.2,8.8,1.0,5.4,227.432103682239,0.0,0.0,1020.9,23.8,32.0,0,0
2017-12-20 04:30:00,10.5,10.5,10.5,89.0,8.8,0.8,2.7,212.784949351098,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 04:35:00,10.5,10.5,10.5,89.5,8.9,1.3,3.1,235.735047337697,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 04:40:00,10.5,10.5,10.5,90.0,9.0,0.7,3.1,272.620757108007,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 04:45:00,10.6,10.6,10.6,90.0,9.0,0.4,2.2,232.29522556255,0.0,0.0,1020.7,23.8,32.0,0,0
2017-12-20 04:50:00,10.6,10.6,10.6,90.0,9.0,0.7,1.8,256.844126221143,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 04:55:00,10.6,10.6,10.6,90.0,9.0,0.3,1.8,247.929156649059,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 05:00:00,10.6,10.6,10.6,90.0,9.0,0.8,2.2,243.523906384089,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 05:05:00,10.6,10.6,10.6,90.0,9.1,1.3,3.1,216.820523483433,0.0,0.0,1020.7,23.8,32.0,0,0
2017-12-20 05:10:00,10.6,10.6,10.6,89.0,8.9,1.7,3.1,219.881783233449,0.0,0.0,1020.6,23.8,32.0,0,0
2017-12-20 05:15:00,10.6,10.6,10.6,89.0,8.9,1.1,3.1,199.525516438023,0.0,0.0,1020.6,23.8,32.0,0,0
2017-12-20 05:20:00,10.6,10.6,10.6,89.0,8.8,1.2,2.7,209.388244033877,0.0,0.0,1020.5,23.8,32.0,0,0
2017-12-20 05:25:00,10.5,10.5,10.5,89.0,8.8,1.7,3.1,222.435133274615,0.0,0.0,1020.6,23.8,32.0,0,0
2017-12-20 05:30:00,10.5,10.5,10.5,89.0,8.8,1.7,3.1,224.063678314733,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 05:35:00,10.5,10.5,10.5,89.0,8.7,1.7,3.1,223.710501862348,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 05:40:00,10.4,10.4,10.4,89.0,8.7,1.5,3.1,225.687713919302,0.0,0.0,1020.8,23.8,32.0,0,0
2017-12-20 05:45:00,10.4,10.4,10.4,89.0,8.7,1.1,2.7,223.450676406008,0.0,0.0,1020.7,23.8,32.0,0,0
2017-12-20 05:50:00,10.4,10.4,10.4,89.0,8.7,1.3,2.2,229.747364564982,0.0,0.0,1020.7,23.9,32.0,0,0
2017-12-20 05:55:00,10.5,10.5,10.5,89.0,8.7,1.4,2.2,225.754339404647,0.0,0.0,1020.7,23.9,32.0,0,0
2017-12-20 06:00:00,10.5,10.5,10.5,89.0,8.8,0.5,2.2,233,0.0,0.0,1020.7,23.9,32.0,0,0
2017-12-20 06:05:00,10.5,10.5,10.5,89.0,8.8,0.6,1.8,233.202893671655,0.0,0.0,1020.9,23.9,32.0,0,0
2017-12-20 06:10:00,10.5,10.5,10.5,89.0,8.8,0.2,1.3,234,0.0,0.0,1020.9,23.9,32.0,0,0
2017-12-20 06:15:00,10.5,10.5,10.5,89.0,8.8,0.1,0.9,234,0.0,0.0,1020.9,23.9,32.0,0,0
2017-12-20 06:20:00,10.5,10.5,10.5,89.0,8.8,0.1,0.9,234,0.0,0.0,1020.9,23.9,32.0,0,0
2017-12-20 06:25:00,10.5,10.5,10.5,89.2,8.8,0.6,1.3,234,0.0,0.0,1020.9,23.9,32.0,0,0
2017-12-20 06:30:00,10.5,10.5,10.5,90.0,9.0,0.9,2.2,214.774039316883,0.0,0.0,1020.9,23.9,32.0,0,0
2017-12-20 06:35:00,10.6,10.6,10.6,90.0,9.0,0.7,2.7,203.53821915091,0.0,0.0,1020.9,23.9,32.0,0,0
2017-12-20 06:40:00,10.6,10.6,10.6,89.9,9.0,0.4,2.7,198.704678201761,0.0,0.0,1021.0,23.8,32.0,0,0
2017-12-20 06:45:00,10.7,10.7,10.7,89.6,9.0,0.4,1.8,168.827213647243,0.0,0.0,1021.0,23.8,32.0,0,0
2017-12-20 06:50:00,10.7,10.7,10.7,89.6,9.0,0.5,1.3,113,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 06:55:00,10.7,10.7,10.7,89.5,9.0,0.9,3.6,216.390499133414,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 07:00:00,10.8,10.8,10.8,90.7,9.3,0.8,3.6,221.378150398357,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 07:05:00,10.9,10.9,10.9,91.0,9.5,0.8,3.6,268.547623062825,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 07:10:00,11.0,11.0,11.0,91.0,9.6,0.5,3.6,243.221495425717,0.0,0.0,1021.2,23.8,32.0,0,0
2017-12-20 07:15:00,11.1,11.1,11.1,90.4,9.5,1.0,2.7,219.624205611655,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 07:20:00,11.1,11.1,11.1,90.0,9.5,1.2,2.7,217.957115928181,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 07:25:00,11.1,11.1,11.1,89.5,9.4,0.5,2.7,219,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 07:30:00,11.1,11.1,11.1,89.0,9.3,0.5,1.8,218.491372460076,0.0,0.0,1021.2,23.8,32.0,0,0
2017-12-20 07:35:00,11.0,11.0,11.0,89.0,9.3,1.4,2.7,221.22676646593,0.0,0.0,1021.2,23.8,32.0,0,0
2017-12-20 07:40:00,11.0,11.0,11.0,89.0,9.3,1.6,3.1,217.280289469962,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 07:45:00,11.0,11.0,11.0,89.0,9.2,1.2,3.1,225.625191072532,0.0,0.0,1021.1,23.8,32.0,0,0
2017-12-20 07:50:00,10.9,10.9,10.9,89.0,9.2,1.2,2.7,219.408667742086,0.0,0.0,1021.2,23.8,32.0,0,0
2017-12-20 07:55:00,10.9,10.9,10.9,89.0,9.2,1.6,3.1,222.69069796378,0.0,0.0,1021.3,23.8,32.4,0,0
2017-12-20 08:00:00,10.9,10.9,10.9,89.0,9.2,1.0,3.1,243.112463574446,0.0,0.0,1021.4,23.8,33.0,0,0
2017-12-20 08:05:00,10.9,10.9,10.9,89.2,9.2,1.6,4.0,242.994060405656,0.0,0.0,1021.4,23.8,33.0,0,0
2017-12-20 08:10:00,11.0,11.0,11.0,90.0,9.4,1.7,4.0,261.097337031757,0.0,0.0,1021.4,23.8,33.0,0,0
2017-12-20 08:15:00,11.1,11.1,11.1,90.0,9.5,1.2,4.0,267.803111329637,0.0,0.0,1021.5,23.8,33.0,0,0
2017-12-20 08:20:00,11.2,11.2,11.2,90.0,9.6,1.2,3.6,253.855715864111,0.0,0.0,1021.5,23.8,33.0,0.927152317880795,0
2017-12-20 08:25:00,11.3,11.3,11.3,90.0,9.7,1.2,2.7,260.184837319006,0.0,0.0,1021.5,23.8,33.0,5,0
2017-12-20 08:30:00,11.4,11.4,11.4,89.4,9.7,1.4,3.1,251.806174267421,0.0,0.0,1021.5,23.8,33.0,5,0
2017-12-20 08:35:00,11.5,11.5,11.5,89.0,9.7,1.2,3.6,248.944184085959,0.0,0.0,1021.6,23.8,33.0,5.91275167785235,0
2017-12-20 08:40:00,11.5,11.5,11.5,89.0,9.8,1.5,3.6,264.02871173653,0.0,0.0,1021.7,23.8,33.0,7,0
2017-12-20 08:45:00,11.6,11.6,11.6,88.9,9.8,1.5,3.6,223.445742893142,0.0,0.0,1021.7,23.8,33.0,9.8255033557047,0
2017-12-20 08:50:00,11.6,11.6,11.6,88.0,9.6,1.4,3.6,210.348437319038,0.0,0.0,1021.7,23.8,33.0,13.7114093959732,0
2017-12-20 08:55:00,11.5,11.5,11.5,87.4,9.5,1.8,3.1,217.549273580586,0.0,0.0,1021.7,23.8,33.6,11.18,0
2017-12-20 09:00:00,11.4,11.4,11.4,87.4,9.4,1.8,3.1,223.434746721466,0.0,0.0,1021.7,23.8,34.6,13.006711409396,0
2017-12-20 09:05:00,11.3,11.3,11.3,88.0,9.4,2.0,4.0,220.381981837129,0.0,0.0,1021.7,23.8,35.6,17.510067114094,0
2017-12-20 09:10:00,11.2,11.2,11.2,88.0,9.3,1.7,4.0,213.294806206533,0.0,0.0,1021.7,23.9,36.0,25.1733333333333,0
2017-12-20 09:15:00,11.1,11.1,11.1,88.0,9.2,1.7,3.6,213.355223517238,0.0,0.0,1021.8,23.9,36.8,28.1610738255034,0
2017-12-20 09:20:00,11.1,11.1,11.1,88.0,9.1,2.0,4.0,213.23510025194,0.0,0.0,1021.8,23.9,37.0,31.2516556291391,0
2017-12-20 09:25:00,11.0,11.0,11.0,88.4,9.2,1.8,4.9,214.513049470372,0.0,0.0,1021.9,24.0,37.0,27.3154362416107,0
2017-12-20 09:30:00,10.9,10.9,10.9,89.0,9.2,2.3,4.9,215.333193760348,0.0,0.0,1022.0,24.1,37.6,31.1140939597315,0
2017-12-20 09:35:00,10.9,10.9,10.9,89.0,9.2,2.3,4.5,225.633697822329,0.0,0.0,1022.0,24.1,37.0,29.6644295302013,0
2017-12-20 09:40:00,10.9,10.9,10.9,89.0,9.1,1.8,4.0,218.395609788868,0.0,0.0,1022.1,24.2,37.0,26.0604026845638,0
2017-12-20 09:45:00,10.9,10.9,10.9,89.0,9.2,1.8,3.6,211.675977735445,0.0,0.0,1022.1,24.2,37.2,22.3825503355705,0
2017-12-20 09:50:00,10.9,10.9,10.9,89.0,9.2,1.4,3.6,208.378744034794,0.0,0.0,1022.2,24.3,38.0,21.4697986577181,0
2017-12-20 09:55:00,11.0,11.0,11.0,89.0,9.2,1.5,3.6,212.989568609067,0.0,0.0,1022.1,24.4,38.0,23.3221476510067,0
2017-12-20 10:00:00,11.0,11.0,11.0,89.0,9.3,1.4,3.6,208.266128180246,0.0,0.0,1022.1,24.4,38.0,31.510067114094,0
2017-12-20 10:05:00,11.1,11.1,11.1,89.0,9.3,1.7,3.6,223.651675279605,0.0,0.0,1022.1,24.5,38.0,39.3557046979866,0
2017-12-20 10:10:00,11.1,11.1,11.1,89.0,9.4,1.4,3.6,213.446382056675,0.0,0.0,1022.1,24.6,37.6,48.58,0
2017-12-20 10:15:00,11.1,11.1,11.1,89.0,9.4,0.8,2.2,215.071334642377,0.0,0.0,1022.1,24.7,37.0,65.7218543046358,0.16887417218543
2017-12-20 10:20:00,11.2,11.2,11.2,89.0,9.4,0.7,2.7,225.906537769104,0.0,0.0,1022.2,24.8,37.0,90.476821192053,0.033112582781457
2017-12-20 10:25:00,11.3,11.3,11.3,89.0,9.5,1.4,2.7,220.376426881448,0.0,0.0,1022.1,24.9,37.0,125.927152317881,0.0562913907284768
2017-12-20 10:30:00,11.4,11.4,11.4,89.0,9.6,1.1,2.7,228.990527225206,0.0,0.0,1022.1,24.9,36.2,118.245033112583,0.258278145695364
2017-12-20 10:35:00,11.5,11.5,11.5,89.0,9.8,0.8,2.7,228.755617989046,0.0,0.0,1022.1,25.0,36.0,84.3422818791946,0.164429530201342
2017-12-20 10:40:00,11.6,11.6,11.6,88.4,9.8,1.3,3.1,253.951481134669,0.0,0.0,1022.1,25.0,36.0,68.8053691275168,0.087248322147651
2017-12-20 10:45:00,11.7,11.7,11.7,88.0,9.8,1.6,4.0,221.592235559904,0.0,0.0,1022.0,25.0,36.0,57.8053691275168,0.0838926174496644
2017-12-20 10:50:00,11.8,11.8,11.8,88.0,9.9,1.4,4.0,223.633531117206,0.0,0.0,1022.0,24.9,36.0,39.006711409396,0
2017-12-20 10:55:00,11.8,11.8,11.8,88.0,9.9,1.5,3.1,218.431220102229,0.0,0.0,1022.0,24.9,36.0,31.4093959731544,0
2017-12-20 11:00:00,11.8,11.8,11.8,87.7,9.9,2.3,4.5,220.872241690334,0.0,0.0,1022.0,24.9,36.0,25.3154362416107,0
2017-12-20 11:05:00,11.8,11.8,11.8,87.0,9.7,1.9,4.5,225.9212143496,0.0,0.0,1022.0,24.8,36.0,28.0671140939597,0
2017-12-20 11:10:00,11.7,11.7,11.7,87.8,9.7,1.6,3.6,221.995242960796,0.0,0.0,1022.0,24.8,36.0,24.738255033557,0
2017-12-20 11:15:00,11.6,11.6,11.6,88.0,9.7,1.4,3.1,223.153957228746,0.0,0.0,1022.0,24.8,36.0,24.7046979865772,0
2017-12-20 11:20:00,11.6,11.6,11.6,88.0,9.7,1.4,3.1,220.149680357123,0.0,0.0,1022.0,24.7,36.0,26.4563758389262,0
2017-12-20 11:25:00,11.6,11.6,11.6,88.0,9.6,1.2,3.1,247.121489408854,0.0,0.0,1022.0,24.7,37.0,25.7218543046358,0
2017-12-20 11:30:00,11.5,11.5,11.5,88.0,9.6,1.4,3.1,219.471364267361,0.0,0.0,1022.0,24.7,37.0,27.8807947019868,0
2017-12-20 11:35:00,11.5,11.5,11.5,88.6,9.7,1.3,3.1,213.135065450493,0.0,0.0,1022.0,24.8,37.0,26.2715231788079,0
2017-12-20 11:40:00,11.5,11.5,11.5,89.0,9.7,1.6,3.6,227.13690159174,0.0,0.0,1022.0,24.8,37.0,25.6912751677852,0
2017-12-20 11:45:00,11.5,11.5,11.5,89.0,9.7,1.6,4.5,231.340318005176,0.0,0.0,1021.9,24.8,37.0,24.6644295302013,0
2017-12-20 11:50:00,11.4,11.4,11.4,89.0,9.7,1.2,4.5,220.494915115498,0.0,0.0,1021.9,24.9,37.0,25.8389261744966,0
2017-12-20 11:55:00,11.5,11.5,11.5,89.0,9.7,1.4,3.1,222.044011677066,0.0,0.0,1021.9,24.9,37.0,23.0805369127517,0
2017-12-20 12:00:00,11.4,11.4,11.4,89.0,9.7,1.2,3.6,228.401350445619,0.0,0.0,1021.9,24.9,37.0,24.6442953020134,0
2017-12-20 12:05:00,11.4,11.4,11.4,89.0,9.7,1.3,3.6,223.92737073641,0.0,0.0,1021.8,25.0,37.0,28.0671140939597,0
2017-12-20 12:10:00,11.4,11.4,11.4,89.0,9.7,1.3,3.1,226.65718516068,0.0,0.0,1021.7,25.0,37.0,31.496644295302,0
2017-12-20 12:15:00,11.4,11.4,11.4,89.0,9.7,1.7,3.6,220.210772163947,0.0,0.0,1021.6,25.0,37.0,29.993288590604,0
2017-12-20 12:20:00,11.4,11.4,11.4,89.0,9.7,1.6,3.6,225.933913027944,0.0,0.0,1021.6,25.1,37.0,29.6979865771812,0
2017-12-20 12:25:00,11.5,11.5,11.5,89.4,9.8,1.0,3.1,233.791075939959,0.0,0.0,1021.6,25.1,37.0,30.6845637583893,0
2017-12-20 12:30:00,11.5,11.5,11.5,89.6,9.9,0.8,2.7,211.256762599087,0.0,0.0,1021.6,25.1,37.0,36.738255033557,0
2017-12-20 12:35:00,11.5,11.5,11.5,89.3,9.8,1.0,3.1,237.38081866464,0.0,0.0,1021.7,25.1,37.0,41.6953642384106,0
2017-12-20 12:40:00,11.6,11.6,11.6,89.7,9.9,0.7,3.1,254.181503560411,0.0,0.0,1021.7,25.2,37.0,39.1879194630872,0
2017-12-20 12:45:00,11.6,11.6,11.6,89.0,9.9,1.1,3.6,254.681431147342,0.0,0.0,1021.7,25.2,37.0,36.1946308724832,0
2017-12-20 12:50:00,11.7,11.7,11.7,89.0,9.9,0.8,3.6,246.793924023517,0.0,0.0,1021.7,25.3,37.0,33.6308724832215,0
2017-12-20 12:55:00,11.7,11.7,11.7,89.0,9.9,1.1,3.6,274.67888902108,0.0,0.0,1021.6,25.3,37.0,39.2214765100671,0
2017-12-20 13:00:00,11.7,11.7,11.7,89.0,10.0,1.1,3.6,251.99444503876,0.0,0.0,1021.4,25.3,37.0,61.9194630872483,0.436912751677852
2017-12-20 13:05:00,11.8,11.8,11.8,89.0,10.1,1.9,5.4,272.726358135645,0.0,0.0,1021.5,25.3,37.0,69.7986577181208,0.4
2017-12-20 13:10:00,11.9,11.9,11.9,88.0,10.0,1.4,5.4,287.234603859959,0.0,0.0,1021.5,25.4,37.0,58.8657718120805,0.11744966442953
2017-12-20 13:15:00,11.9,11.9,11.9,88.0,10.0,1.0,3.1,275.75866689778,0.0,0.0,1021.3,25.4,37.0,66.6375838926175,0.221476510067114
2017-12-20 13:20:00,12.0,12.0,12.0,88.0,10.1,1.5,3.6,278.228192799715,0.0,0.0,1021.1,25.4,37.0,72.2684563758389,0.191946308724832
2017-12-20 13:25:00,12.1,12.1,12.1,87.9,10.1,1.5,3.6,264.092695993364,0.0,0.0,1021.1,25.5,37.0,75.9333333333333,0.187333333333333
2017-12-20 13:30:00,12.1,12.1,12.1,87.0,10.0,1.7,3.6,261.555232421546,0.0,0.0,1021.0,25.5,37.0,73.9194630872483,0.27248322147651
2017-12-20 13:35:00,12.2,12.2,12.2,87.0,10.1,1.7,4.5,273.044210870257,0.0,0.0,1021.1,25.5,37.0,68.8926174496644,0.164429530201342
2017-12-20 13:40:00,12.2,12.2,12.2,87.0,10.1,1.3,4.5,288.181476424168,0.0,0.0,1021.2,25.5,37.0,57.6887417218543,0.354966887417219
2017-12-20 13:45:00,12.2,12.2,12.2,87.0,10.1,1.6,4.0,279.652084904541,0.0,0.0,1021.2,25.6,37.0,55.0198675496689,0.0993377483443708
2017-12-20 13:50:00,12.2,12.2,12.2,87.0,10.1,1.3,4.0,281.625378161446,0.0,0.0,1021.3,25.6,37.0,57.1523178807947,0.288741721854305
2017-12-20 13:55:00,12.2,12.2,12.2,87.0,10.1,1.8,4.0,279.47065618058,0.0,0.0,1021.3,25.6,37.0,53.8322147651007,0.187919463087248
2017-12-20 14:00:00,12.2,12.2,12.2,87.0,10.1,1.5,4.0,274.035067906402,0.0,0.0,1021.4,25.6,37.0,42.0201342281879,0
2017-12-20 14:05:00,12.2,12.2,12.2,87.0,10.1,2.2,4.5,274.261125180361,0.0,0.0,1021.5,25.6,37.0,33.5771812080537,0
2017-12-20 14:10:00,12.2,12.2,12.2,87.0,10.1,2.0,4.5,274.56801814401,0.0,0.0,1021.6,25.6,37.0,35.6040268456376,0
2017-12-20 14:15:00,12.2,12.2,12.2,87.0,10.1,1.9,4.5,274.106421976577,0.0,0.0,1021.7,25.6,37.0,35.4161073825503,0
2017-12-20 14:20:00,12.1,12.1,12.1,87.0,10.0,1.6,4.5,297.469351543291,0.0,0.0,1021.7,25.6,37.0,35.6845637583893,0
2017-12-20 14:25:00,12.1,12.1,12.1,87.0,10.0,1.1,3.1,303.218813538183,0.0,0.0,1021.8,25.5,37.0,33.7785234899329,0
2017-12-20 14:30:00,12.1,12.1,12.1,87.0,10.0,1.2,3.6,267.567486186736,0.0,0.0,1021.8,25.5,37.0,30.3489932885906,0
2017-12-20 14:35:00,12.0,12.0,12.0,87.0,9.9,2.1,4.0,285.338291814312,0.0,0.0,1021.8,25.5,37.0,25.5704697986577,0
2017-12-20 14:40:00,11.9,11.9,11.9,87.3,9.9,1.1,4.0,282.879003076524,0.0,0.0,1021.8,25.5,37.0,25.04,0
2017-12-20 14:45:00,11.9,11.9,11.9,87.7,9.9,1.8,4.0,281.725573610413,0.0,0.0,1021.8,25.4,37.0,24.3154362416107,0
2017-12-20 14:50:00,11.8,11.8,11.8,88.0,9.9,1.7,4.0,285.889723058432,0.0,0.0,1021.9,25.4,37.0,21.9403973509934,0
2017-12-20 14:55:00,11.8,11.8,11.8,88.0,9.9,1.6,3.6,284.608917995386,0.0,0.0,1021.9,25.4,37.0,18.9139072847682,0
2017-12-20 15:00:00,11.7,11.7,11.7,88.1,9.8,1.5,3.6,285.324121898644,0.0,0.0,1021.9,25.3,37.0,18.1655629139073,0
2017-12-20 15:05:00,11.7,11.7,11.7,88.1,9.8,1.1,3.1,284.383253366033,0.0,0.0,1022.0,25.3,37.0,17.6644295302013,0
2017-12-20 15:10:00,11.7,11.7,11.7,89.0,9.9,1.5,3.1,280.835667727038,0.0,0.0,1022.1,25.3,37.0,15.1543624161074,0
