Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-30 00:00:00,34.3288590604028,31.0884116391726,34.3288590604028,74,26.9175460791121,4.73154362416107,13,311.020579777482,0,0,29.6496040268456,0,0.000158709342890725,0,72.6000000000002,26
2017-11-30 00:05:00,34.2108108108107,31.4016236341317,34.2108108108107,74.6216216216216,27.0054004141232,4.12162162162162,10,306.066451996172,0,0,29.6502094594595,0,0.000159071453776641,0,72.6000000000002,26
2017-11-30 00:10:00,34.1006666666667,31.0854180989027,34.1006666666667,74.8266666666667,26.9654902898957,4.18,10,294.49481419077,0,0,29.6482000000001,0,0.000157632327246509,0,72.6000000000002,26
2017-11-30 00:15:00,34.0106666666667,31.2325871628849,34.0106666666667,75,26.9346944943289,4.04,10,297.987923044827,0,0,29.6466266666667,0,0.000157513819791972,0,72.6000000000002,26
2017-11-30 00:20:00,33.9154362416107,30.663532004253,33.9154362416107,75,26.8425730361012,4.38926174496644,9,300.158323693162,0,0,29.6460067114095,0,0.000156541697072379,0,72.6000000000002,26
2017-11-30 00:25:00,33.8248322147652,31.5901190546145,33.8248322147652,75,26.7549263070115,3.71812080536913,9,298.592153035262,0,0,29.6451946308725,0,0.00015596462735709,0,72.4402684563756,26
2017-11-30 00:30:00,33.7238410596026,31.0472226068037,33.7238410596026,75,26.6572307917478,4.08609271523179,9,299.588188630633,0,0,29.6428476821191,0,0.000154419054409266,0,72.3999999999998,26
2017-11-30 00:35:00,33.6214765100671,30.444058683754,33.6214765100671,75,26.5582058969959,4.29530201342282,9,284.755713280096,0,0,29.6402147651007,0,0.000154268003062623,0,72.3999999999998,26
2017-11-30 00:40:00,33.5,30.0395148309854,33.5,75.7852348993289,26.6919019906265,4.52348993288591,9,311.184098962523,0,0,29.6390067114094,0,0.000153914975674513,0,72.3999999999998,26
2017-11-30 00:45:00,33.4046979865772,28.8557433819293,33.4046979865772,76,26.6682750385639,5.40939597315436,11,309.531001882702,0,0,29.6397919463088,0,0.000150526669015361,0,72.3999999999998,26
2017-11-30 00:50:00,33.3503355704699,29.9308830655977,33.3503355704699,76,26.6156052690681,4.57046979865772,11,309.832787778702,0,0,29.6382348993288,0,0.000149706151489798,0,72.3999999999998,26
2017-11-30 00:55:00,33.3073825503357,30.1099326516486,33.3073825503357,76,26.5739896224305,4.3489932885906,9,309.260031879615,0,0,29.6366241610738,0,0.00014957830584464,0,72.3604026845636,26
2017-11-30 01:00:00,33.2738255033557,30.4060595982469,33.2738255033557,76,26.5414772130762,4.12751677852349,8,310.819449854581,0,0,29.6357986577181,0,0.00014800779156078,0,72.2999999999999,26
2017-11-30 01:05:00,33.2033557046979,30.849402331603,33.2033557046979,76,26.4732010436072,3.59060402684564,8,311.969906950442,0,0,29.6347919463087,0,0.000147384379832347,0,72.2999999999999,26
2017-11-30 01:10:00,33.1651006711409,28.8639159611776,33.1651006711409,76,26.4361365900964,5.14093959731544,10,310.311554643697,0,0,29.632644295302,0,0.000146498118289838,0,72.2999999999999,26
2017-11-30 01:15:00,33.1,28.5672355409118,33.1,76.0933333333333,26.4025208515921,5.1,10,309.959103445073,0,0,29.6296666666667,0,0.000146777230019662,0,72.2999999999999,26
2017-11-30 01:20:00,33.0426666666667,29.2923601085461,33.0426666666667,77,26.6330604984549,4.96,11,311.86578002291,0,0,29.6262133333334,0,0.000146663728127802,0,72.2999999999999,26
2017-11-30 01:25:00,33.0208053691276,28.6312483769566,33.0208053691276,76.6107382550336,26.4890108896203,5.50335570469799,12,313.411479807203,0,0,29.6267986577181,0,0.000145405657024278,0,72.2999999999999,26
2017-11-30 01:30:00,33.1559999999999,29.2754202192577,33.1559999999999,76,26.4273191460271,4.96666666666667,12,314.997675929182,0,0,29.6283733333333,0,0.000145785687399774,0,72.2999999999999,26
2017-11-30 01:35:00,33.2255033557047,30.9796566085328,33.2255033557047,76,26.4946592682975,3.53020134228188,11,310.501700779585,0,0,29.6279932885906,0,0.000144453037850021,0,72.2999999999999,26
2017-11-30 01:40:00,33.3000000000001,29.4545864704072,33.3000000000001,76,26.5668369331647,4.93959731543624,11,309.829922934222,0,0,29.6266174496644,0,0.000143484877524218,0,72.2999999999999,26
2017-11-30 01:45:00,33.3000000000001,29.6359932617067,33.3000000000001,76,26.5668369331647,4.52348993288591,11,310.749780798187,0,0,29.6254362416107,0,0.000143186671149555,0,72.2999999999999,26
2017-11-30 01:50:00,33.3000000000001,29.5915461377159,33.3000000000001,75.5637583892618,26.4274035593735,4.80536912751678,12,315.791955205138,0,0,29.6232080536912,0,0.00014308564559996,0,72.3798657718119,26
2017-11-30 01:55:00,33.3671140939597,29.9979641768668,33.3671140939597,75,26.3121388117533,4.6241610738255,15,313.133898507258,0,0,29.6227852348993,0,0.000144015001515655,0,72.3999999999998,26
2017-11-30 02:00:00,33.4,30.0364019951641,33.4,75,26.3439525879617,4.44295302013423,15,322.582041952922,0,0,29.6222348993289,0,0.000145335071038316,0,72.3999999999998,26
2017-11-30 02:05:00,33.4731543624161,27.8593072630154,33.4731543624161,74.8120805369127,26.3538775639236,6.79194630872483,13,317.556498682468,0,0,29.6204093959731,0,0.000145763473690076,0,72.3999999999998,26
2017-11-30 02:10:00,33.7362416107383,28.0272434065032,33.7362416107383,74,26.3451582358369,6.79865771812081,13,325.474377019342,0,0,29.6200201342282,0,0.000146937950476769,0,72.3999999999998,26
2017-11-30 02:15:00,33.9879194630873,27.6414884282221,33.9879194630873,73.006711409396,26.2621026244571,7.89261744966443,14,324.779014694469,0,0,29.6191677852348,0,0.000149665664900242,0,72.3999999999998,26
2017-11-30 02:20:00,34.2026666666666,29.3873221275381,34.2026666666666,72.3733333333333,26.2584829803061,6.12666666666667,14,324.046402565062,0,0,29.6208,0,0.000154027805956691,0,72.3999999999998,26
2017-11-30 02:25:00,34.3000000000001,31.3457843429284,34.3000000000001,72,26.2280255007048,4.21476510067114,12,316.881047281975,0,0,29.6211946308725,0,0.000157380625135747,0,72.3999999999998,26
2017-11-30 02:30:00,34.2566666666666,31.0330657807367,34.2566666666666,72,26.186303030973,4.29333333333333,9,291.135257867664,0,0,29.621,0,0.000158104274063102,0,72.3999999999998,26
2017-11-30 02:35:00,34.1906666666666,32.9890423950909,34.1906666666666,72,26.1227564217466,2.61333333333333,9,288.638365387057,0,0,29.6217733333332,0,0.000158602733911016,0,72.3999999999998,26
2017-11-30 02:40:00,34.1,33.0900199573944,34.1,72.8609271523179,26.3217408121516,2.58940397350993,7,269.167333585742,0,0,29.6220198675497,0,0.000157508248024453,0,72.3999999999998,26
2017-11-30 02:45:00,34.0139072847682,33.6566106278579,34.0139072847682,73,26.284961765451,2.21192052980132,7,288.986435406019,0,0,29.6231456953642,0,0.000157353260671665,0,72.3999999999998,26
2017-11-30 02:50:00,33.9020134228188,32.7308118584504,33.9020134228188,73,26.1770548999208,2.79194630872483,7,263.612956899776,0,0,29.6216442953021,0,0.000157147310706107,0,72.3999999999998,26
2017-11-30 02:55:00,33.8013422818793,33.525882494153,33.8013422818793,73.6241610738255,26.2847310662946,2.12751677852349,7,276.52983480532,0,0,29.6194362416107,0,0.000156224809175504,0,72.3999999999998,26
2017-11-30 03:00:00,33.7208053691274,32.560011092972,33.7208053691274,74,26.3302487808468,2.77181208053691,6,284.016837455169,0,0,29.6188053691275,0,0.000155392767469074,0,72.3999999999998,26
2017-11-30 03:05:00,33.6228187919463,32.8989365580976,33.6228187919463,74,26.2356043698592,2.3758389261745,6,271.566207310493,0,0,29.6170268456376,0,0.000154797306451484,0,72.3999999999998,26
2017-11-30 03:10:00,33.6,32.5799001873798,33.6,74,26.2135638531041,2.46979865771812,6,272.355255485783,0,0,29.6152080536912,0,0.000151742922017368,0,72.3999999999998,26
2017-11-30 03:15:00,33.6,33.4766980832614,33.6,74,26.2135638531041,1.85234899328859,6,272.046761797122,0,0,29.6122416107383,0,0.000147887545037847,0,72.3999999999998,26
2017-11-30 03:20:00,33.5718120805369,32.5535330478314,33.5718120805369,74,26.1863371143278,2.41610738255034,8,273.513355894314,0,0,29.6116040268456,0,0.00014462093509986,0,72.3999999999998,26
2017-11-30 03:25:00,33.5053691275168,31.2345390101432,33.5053691275168,74,26.122159801498,3.47651006711409,8,310.76960869843,0,0,29.6111879194631,0,0.000143044462622033,0,72.3999999999998,26
2017-11-30 03:30:00,33.5892617449665,30.4832904115357,33.5892617449665,73.3758389261745,25.9986188566014,4.34228187919463,10,289.207081595965,0,0,29.6098389261745,0,0.00014214103564685,0,72.3999999999998,26
2017-11-30 03:35:00,33.6758389261744,31.8063903901891,33.6758389261744,73,25.9589361558529,3.43624161073825,10,295.524216474925,0,0,29.6095973154363,0,0.000142297025084607,0,72.3999999999998,26
2017-11-30 03:40:00,33.7557046979867,30.8164310221774,33.7557046979867,73,26.0359577371592,4.09395973154362,8,300.509538973152,0,0,29.6087919463087,0,0.000142617529364507,0,72.3999999999998,26
2017-11-30 03:45:00,33.846357615894,31.7072443786473,33.846357615894,73,26.1233817160626,3.39735099337748,9,279.142118329965,0,0,29.6062450331126,0,0.000143822744794002,0,72.3999999999998,26
2017-11-30 03:50:00,33.9370860927153,30.9354087794554,33.9370860927153,72.317880794702,25.9842057573582,4.25827814569536,9,291.263872083865,0,0,29.6058145695364,0,0.000144163508805452,0,72.3999999999998,26
2017-11-30 03:55:00,34,32.8277290677436,34,72,25.9391751131908,2.85234899328859,9,294.571920015156,0,0,29.6042147651006,0,0.00014680618121229,0,72.3999999999998,26
2017-11-30 04:00:00,34.0033112582781,31.8301440106361,34.0033112582781,72,25.9423633351297,3.45695364238411,9,278.845141734009,0,0,29.6047880794702,0,0.000147430215087237,0,72.3999999999998,26
2017-11-30 04:05:00,34,30.3876674050523,34,72,25.9391751131909,4,11,292.5,0,0,29.605,0,0,0,72.6,26
2017-11-30 04:10:00,33.9,33.9,33.9,72,25.8428899705713,3,7,292.5,0,0,29.606,0,0,0,72.6,26
2017-11-30 04:15:00,33.9,32.0604573045912,33.9,72.5637583892618,26.0301836127306,3.40268456375839,7,292.591994858877,0,0,29.6050536912752,0,0.000150077775942558,0,72.6000000000002,26
2017-11-30 04:20:00,33.7993377483444,31.5715494266849,33.7993377483444,73,26.0780367081777,3.73509933774834,13,291.927906122932,0,0,29.6010529801325,0,0.000150743790138156,0,72.6000000000002,26
2017-11-30 04:25:00,33.6718120805369,30.5446110265565,33.6718120805369,73,25.9550526758778,4.4496644295302,13,300.319934561206,0,0,29.5982080536912,0,0.000152012457345056,0,72.6000000000002,26
2017-11-30 04:30:00,33.5208053691275,30.6223584411675,33.5208053691275,73.6644295302014,26.0270900079061,4.2013422818792,9,304.295357748053,0,0,29.5962348993289,0,0.000152809938491758,0,72.6000000000002,26
2017-11-30 04:35:00,33.3720000000001,31.5438368431695,33.3720000000001,74,25.9933372248178,3.29333333333333,9,308.502002234893,0,0,29.5944133333334,0,0.000152034056551475,0,72.6000000000002,26
2017-11-30 04:40:00,33.2503355704697,30.3502526528916,33.2503355704697,74,25.8758191673931,4.13422818791946,8,309.286775180893,0,0,29.593610738255,0,0.000150717968538761,0,72.6000000000002,26
2017-11-30 04:45:00,33.1999999999999,29.6135656951968,33.1999999999999,74,25.8271988226997,4.77852348993289,13,307.102244795642,0,0,29.5932080536913,0,0.000150979005223748,0,72.6000000000002,26
2017-11-30 04:50:00,33.2174496644295,30.5932457150006,33.2174496644295,74,25.8440538755268,4.30872483221477,13,302.287025987689,0,0,29.5921879194631,0,0.000151224733904175,0,72.6000000000002,26
2017-11-30 04:55:00,33.2966887417219,29.9440075339384,33.2966887417219,74,25.9205928163827,4.51655629139073,12,312.013575071561,0,0,29.5917947019867,0,0.000152158320567626,0,72.6000000000002,26
2017-11-30 05:00:00,33.3000000000001,29.4386080715595,33.3000000000001,74,25.9237912408239,4.76666666666667,11,306.31749081642,0,0,29.592,0,0.000152817161248104,0,72.6000000000002,25.6066666666667
2017-11-30 05:05:00,33.3271523178808,29.2843003596918,33.3271523178808,74,25.9500181111675,5.32450331125828,14,321.742312751806,0,0,29.5933973509933,0,0.000153088071251369,0,72.6000000000002,25
2017-11-30 05:10:00,33.4557046979866,28.5535249819035,33.4557046979866,73.1946308724832,25.8103736911697,5.87919463087248,14,324.58634674564,0,0,29.5931879194631,0,0.000153543408318228,0,72.6000000000002,25
2017-11-30 05:15:00,33.5,29.3468286807006,33.5,73,25.7893574328055,5.15436241610738,12,311.777204552348,0,0,29.593610738255,0,0.000153993841114688,0,72.6000000000002,25
2017-11-30 05:20:00,33.5,29.5915737456064,33.5,73,25.7893574328055,5.25503355704698,13,319.252377495387,0,0,29.5935838926175,0,0.000154501926408329,0,72.6000000000002,25
2017-11-30 05:25:00,33.434899328859,29.6767557724452,33.434899328859,73,25.7265737187451,4.81208053691275,13,317.866560567704,0,0,29.5924429530202,0,0.000154619560755462,0,72.6000000000002,25
2017-11-30 05:30:00,33.3375838926176,29.7617230221214,33.3375838926176,73,25.6327212715,4.58389261744966,9,330.623818171778,0,0,29.5925570469798,0,0.000154897040711066,0,72.4805369127514,25
2017-11-30 05:35:00,33.2677852348993,30.1677710264952,33.2677852348993,73.503355704698,25.7301143276498,4.42281879194631,12,303.789166814428,0,0,29.5920402684564,0,0.000155564157971057,0,72.3999999999998,25
2017-11-30 05:40:00,33.1765100671141,28.1734368398085,33.1765100671141,74,25.8045091467684,6.04697986577181,12,306.182707449113,0,0,29.5923691275168,0,0.00015571158665282,0,72.3999999999998,25
2017-11-30 05:45:00,33.0033557046979,29.2004839450912,33.0033557046979,74,25.6372528866501,4.75838926174497,10,308.864146613992,0,0,29.5916241610738,0,0.000156304792945667,0,72.3999999999998,25
2017-11-30 05:50:00,32.83355704698,28.5479545023814,32.83355704698,74.7718120805369,25.7223009754067,5.28187919463087,12,305.406784993683,0,0,29.5936040268456,0,0.00015617954926642,0,72.3604026845636,25
2017-11-30 05:55:00,32.7080536912751,29.6905245050866,32.7080536912751,75,25.6745495102456,4.36241610738255,12,303.546258432323,0,0,29.5916107382551,0,0.000154828896349954,0,72.2999999999999,25
2017-11-30 06:00:00,32.6046666666667,29.0522274020968,32.6046666666667,75,25.5745278098448,4.62,10,297.28671843102,0,0,29.5906266666666,0,0.000153983565956041,0,72.2999999999999,25
2017-11-30 06:05:00,32.6,30.1749956265264,32.6,75,25.5700130414711,3.74,10,280.825400302746,0,0,29.5886133333333,0,0.000153448218453306,0,72.2999999999999,25
2017-11-30 06:10:00,32.6,30.5671069256583,32.6,75,25.5700130414711,3.58,8,299.889144807012,0,0,29.5872133333334,0,0.00015240425939483,0,72.2999999999999,25
2017-11-30 06:15:00,32.5630872483221,31.1232169834979,32.5630872483221,75.6510067114094,25.7416615606449,3.02013422818792,9,284.821472229804,0,0,29.5875973154363,0,0.000151621193072568,0,72.1013422818794,25
2017-11-30 06:20:00,32.5302013422819,31.0413942399657,32.5302013422819,76,25.8209827248502,3.15436241610738,9,284.186098893452,0,0,29.5874026845638,0,0.000149199681651346,0,72.1000000000002,25
2017-11-30 06:25:00,32.5241610738256,30.6750575189688,32.5241610738256,76,25.8151301822172,3.4496644295302,9,295.444825117702,0,0,29.5869865771812,0,0.000147526377266416,0,72.0610738255034,25
2017-11-30 06:30:00,32.6013422818792,29.4272267402293,32.6013422818792,75.255033557047,25.6525650853635,4.35570469798658,10,284.588845625752,0,0,29.5858389261744,0,0.000145964960724718,0,71.8999999999998,25
2017-11-30 06:35:00,32.7570469798659,30.0611216210845,32.7570469798659,75,25.7219477768988,4.08724832214765,12,307.31119646982,0,0,29.5834093959732,0,0.000144940021971614,0,71.8999999999998,25
2017-11-30 06:40:00,32.9744966442954,28.7675891620947,32.9744966442954,74.1342281879195,25.6527023391212,5.46308724832215,13,318.712460058412,0,0,29.5831879194631,0,0.000143612739274011,0,71.8999999999998,25
2017-11-30 06:45:00,33.2604026845638,29.5808109955751,33.2604026845638,73.3288590604027,25.6658685781146,4.96644295302013,13,307.521099036002,0,0,29.5830067114094,0,0.000143702633997652,0,71.8999999999998,24.6040268456376
2017-11-30 06:50:00,33.4530201342282,30.1093958412324,33.4530201342282,73,25.7440495979164,4.89261744966443,15,322.830377812899,0,0,29.582389261745,0,0.000145383910199749,0,71.8999999999998,24.1946308724832
2017-11-30 06:55:00,33.5436241610739,30.436062045267,33.5436241610739,72.6577181208054,25.7178979184349,4.45637583892617,15,308.27397740043,0,0,29.5822281879195,0,0.000146577013517851,0,71.9791946308726,24
2017-11-30 07:00:00,33.6859060402684,29.0412395626881,33.6859060402684,72.0604026845638,25.6567861037488,5.97986577181208,13,322.840563975588,0,0,29.5805906040269,0,0.000147227081371062,0,72.1000000000002,24
2017-11-30 07:05:00,33.7563758389263,30.1581548026519,33.7563758389263,72,25.7045996692125,5.02013422818792,14,329.08612002419,0,0,29.5786107382551,0,0.000149713263013334,0,72.0610738255034,24
2017-11-30 07:10:00,33.7966666666668,28.9320681704737,33.7966666666668,72,25.7433944271165,6.05333333333333,14,319.603716821538,0,0,29.58116,0,0.000150728971866252,0,71.8999999999998,24
2017-11-30 07:15:00,33.8000000000001,28.2811695006189,33.8000000000001,72,25.7466039878759,7.21476510067114,21,327.123342348398,0,0,29.5814161073826,0,0.000152377204818995,0,71.8999999999998,24
2017-11-30 07:20:00,33.841610738255,28.3272404134373,33.841610738255,72,25.7866692961116,6.91946308724832,21,319.625125410173,0,0,29.5819664429531,0,0.000154368838009329,0,71.8006711409395,24
2017-11-30 07:25:00,33.893288590604,27.4524645056961,33.893288590604,72,25.8364278240817,8.04026845637584,19,325.956991095696,0,0,29.581610738255,0,0.000157577767586349,0,71.7610738255035,24
2017-11-30 07:30:00,33.8087248322149,27.6960239818691,33.8087248322149,72,25.7550047783124,7.53691275167785,15,316.734302460109,0,0,29.5835704697986,0,0.000160155647521894,0,71.6000000000002,24
2017-11-30 07:35:00,33.7590604026845,27.0377640232123,33.7590604026845,72.758389261745,25.9589618912884,8.31543624161074,18,329.949282132576,0,0,29.585832214765,0,0.000163804868812615,0,71.5208053691274,24
2017-11-30 07:40:00,33.6892617449664,28.2995571496388,33.6892617449664,73,25.9718810349606,6.55704697986577,18,316.800831918247,0,0,29.5851812080536,0,0.000167277227442285,0,71.3999999999998,24
2017-11-30 07:45:00,33.5503355704698,27.2659574652819,33.5503355704698,73,25.8379011355348,7.52348993288591,16,323.113359048617,0,0,29.58422147651,0,0.000169068902271163,0,71.2402684563759,24
2017-11-30 07:50:00,33.5,27.8795066263023,33.5,73.1677852348993,25.8443266145524,6.97986577181208,15,314.4107041964,0,0,29.5836040268456,0,0.00017039925936776,0,71.2000000000001,24
2017-11-30 07:55:00,33.5,27.8436103152114,33.5,73,25.7893574328055,7.40268456375839,17,315.917527665032,0,0,29.5867583892618,0,0.000170988497351644,0,71.1604026845638,24
2017-11-30 08:00:00,33.5697986577181,27.2945369527201,33.5697986577181,73,25.8566713672569,7.64429530201342,17,318.814216625998,0,0,29.5881543624162,1.10738255033557,0.000171560351039035,0,71.1000000000002,24
2017-11-30 08:05:00,33.6395973154361,27.4472211493094,33.6395973154361,73,25.9239849822621,7.57046979865772,16,320.122717985138,0,0,29.5921744966442,5,0.000172339216673333,0,71.1000000000002,24
2017-11-30 08:10:00,33.6999999999999,27.4259268799645,33.6999999999999,73,25.9822369382467,7.94630872483222,18,327.154915851682,0,0,29.5914228187919,6.71812080536913,0.000171805450543672,0,71.0208053691274,24
2017-11-30 08:15:00,33.7446666666667,27.1542239060726,33.7446666666667,73,26.0253128206197,8.42666666666667,18,314.875233454256,0,0,29.5919866666667,8.66666666666667,0.000170595036367141,0,70.8999999999998,23.8066666666667
2017-11-30 08:20:00,33.8000000000001,26.9229319457162,33.8000000000001,73,26.0786754808728,8.74666666666667,17,315.529161509392,0,0,29.5925866666667,11.24,0.000169273789649245,0,70.9786666666667,23.7933333333333
2017-11-30 08:25:00,33.8000000000001,27.0429865094923,33.8000000000001,73,26.0786754808728,8.7,17,320.445503402439,0,0,29.5939733333334,12.5333333333333,0.000166891683080978,0,71.1000000000002,23
2017-11-30 08:30:00,33.8234899328859,27.64741926657,33.8234899328859,73.1610738255034,26.1541715254852,7.99328859060403,17,324.50932468541,0,0,29.5949932885906,14.4832214765101,0.000162903643835788,0,71.1000000000002,23
2017-11-30 08:35:00,33.896644295302,26.9632715505976,33.896644295302,73,26.1718770511479,8.69127516778524,17,324.938416030709,0,0,29.5950201342281,16.7785234899329,0.000159131544205057,0,71.1000000000002,23
2017-11-30 08:40:00,33.9,27.505017405965,33.9,73,26.1751132167825,8.15436241610738,19,324.281978239015,0,0,29.5941409395973,19.1006711409396,0.000156588786381404,0,71.1000000000002,23
2017-11-30 08:45:00,33.9774834437086,27.5526629135139,33.9774834437086,73,26.2498358705364,8.13907284768212,20,322.17611625977,0,0,29.5932516556291,22.682119205298,0.000152783719142556,0,71.1788079470199,23
2017-11-30 08:50:00,34.0476510067115,27.7426879477518,34.0476510067115,73,26.3175029291947,7.87919463087248,20,316.132785514325,0,0,29.5930067114093,26.4630872483221,0.000148665872779353,0,71.2000000000001,23
2017-11-30 08:55:00,34.1211920529801,27.2928874941826,34.1211920529801,73,26.3884228917146,8.74834437086093,16,320.377371062981,0,0,29.5930264900663,31.4900662251656,0.000143555684857496,0,71.2000000000001,23
2017-11-30 09:00:00,34.2154362416107,28.4168874263839,34.2154362416107,72.6644295302013,26.3676468528602,7.22147651006711,16,321.997597491933,0,0,29.5920067114094,37.0805369127517,0.000137972451180868,0,71.2000000000001,23
2017-11-30 09:05:00,34.2966442953021,28.4598047151201,34.2966442953021,72.3355704697987,26.336477561726,7.18120805369128,15,325.173764614085,0,0,29.5911812080537,42.4697986577181,0.000132018968124905,0,71.2000000000001,23
2017-11-30 09:10:00,34.3859060402684,27.6181021223183,34.3859060402684,72.1677852348993,26.3665916226514,8.95973154362416,18,325.653225293142,0,0,29.5935771812081,47.1543624161074,0.000124880062837517,0,71.2000000000001,23
2017-11-30 09:15:00,34.5020134228188,28.3226089462382,34.5020134228188,72,26.4225266439727,7.69798657718121,18,316.976995827551,0,0,29.5951677852349,55.1946308724832,0.000117616684206119,0.0838926174496644,71.2000000000001,23
2017-11-30 09:20:00,34.6295302013422,28.7534870998623,34.6295302013422,72,26.5452997879688,7.3489932885906,14,326.403251009755,0,0,29.5968053691275,62.8859060402685,0.000107967193386103,0.104697986577181,71.2000000000001,23
2017-11-30 09:25:00,34.7610738255035,28.8216311979001,34.7610738255035,71.7919463087248,26.6016847514341,7.4496644295302,14,319.718579913174,0,0,29.5969865771813,69.7382550335571,0.0000961822683667512,0.205369127516779,71.2000000000001,23
2017-11-30 09:30:00,34.8932885906041,29.4305041247632,34.8932885906041,71,26.4613789724551,6.93288590604027,14,316.961340132538,0,0,29.5968322147651,76.9798657718121,0.0000846647112414344,0,71.2000000000001,23
2017-11-30 09:35:00,35.0711409395973,30.650664515391,35.0711409395973,71,26.6323352301046,5.75838926174497,14,320.483210394487,0,0,29.596577181208,83.8590604026846,0.0000714767251796338,0.391275167785235,71.2000000000001,23
2017-11-30 09:40:00,35.2721854304637,29.410895241872,35.2721854304637,70.3576158940397,26.6054037371385,7.49006622516556,16,328.659255714884,0,0,29.5971920529802,91.1655629139073,0.0000545265771884625,0.447019867549669,71.2000000000001,23
2017-11-30 09:45:00,35.4812080536914,29.8816642955029,35.4812080536914,69.8926174496644,26.6461483162872,7.52348993288591,16,328.110987154496,0,0,29.5972147651007,98.7046979865772,0.0000396393094833019,0.384563758389262,71.2000000000001,23
2017-11-30 09:50:00,35.7355704697986,29.8170270338818,35.7355704697986,68.9194630872483,26.5513792593419,7.76510067114094,16,322.655561299933,0,0,29.5974093959731,105.563758389262,0.0000236538407296527,0.318791946308725,71.3194630872481,23
2017-11-30 09:55:00,35.9774834437087,30.00639354493,35.9774834437087,68,26.4588590007626,8.1523178807947,17,326.002152981639,0,0,29.5956291390729,113.152317880795,0.00000765971915496409,0.575496688741723,71.3999999999998,23
2017-11-30 10:00:00,36.1939597315436,30.4101044412459,36.1939597315436,67.7986577181208,26.5938530400738,8,17,328.087141442443,0,0,29.5926308724833,120.369127516779,-0.0000062104955686185,0.642281879194632,71.3999999999998,23
2017-11-30 10:05:00,36.3718120805369,30.3221846395701,36.3718120805369,67,26.4780578109675,8.71812080536913,19,323.497470298561,0,0,29.5929865771812,126.342281879195,-0.0000223667661426433,0.637583892617449,71.4791946308726,23
2017-11-30 10:10:00,36.5046979865772,30.341965240319,36.5046979865772,67,26.6049288964594,8.6241610738255,19,322.293566449388,0,0,29.5922147651007,132.838926174497,-0.0000397177950557837,0.622147651006712,71.6000000000002,23
2017-11-30 10:15:00,36.6,29.7987936396554,36.6,66.4832214765101,26.5082907771186,10.1812080536913,22,331.262123017725,0,0,29.5890402684564,139.03355704698,-0.0000563513495193839,0.759731543624162,71.6000000000002,23
2017-11-30 10:20:00,36.6912751677852,30.0988328647391,36.6912751677852,66.3825503355705,26.5587665251967,9.23489932885906,22,325.009454414544,0,0,29.5907449664429,145.302013422819,-0.0000672708037536723,0.608053691275169,71.6000000000002,23
2017-11-30 10:25:00,36.8067114093961,29.8651790358382,36.8067114093961,66,26.5298591523013,10.1476510067114,20,327.233559553425,0,0,29.5923758389262,152.03355704698,-0.0000797070089124492,0.628187919463087,71.6000000000002,23
2017-11-30 10:30:00,36.9114093959732,30.0880784277176,36.9114093959732,66,26.6296419661861,10.0939597315436,21,326.079296745515,0,0,29.5914496644296,159.845637583893,-0.0000896373216566751,0.652348993288591,71.6000000000002,22.0134228187919
2017-11-30 10:35:00,37,30.2727040601997,37,66,26.7140727519458,9.84666666666667,21,334.494773467655,0,0,29.5923466666667,165.566666666667,-0.0000966188825743484,0.656,71.6000000000002,22
2017-11-30 10:40:00,37.0919463087249,31.0787591459146,37.0919463087249,66,26.8017007114218,8.95973154362416,18,331.001203221942,0,0,29.591845637584,168.335570469799,-0.000107603710323763,0.624832214765102,71.401342281879,22
2017-11-30 10:45:00,37.2205298013245,29.7030232610751,37.2205298013245,65.3443708609272,26.6822952663755,11.841059602649,22,330.99273444641,0,0,29.5911456953642,137.715231788079,-0.000118628135117537,0.713245033112582,71.3999999999998,22
2017-11-30 10:50:00,37.317880794702,30.6150644478639,37.317880794702,65.2980132450331,26.7578825104381,9.87417218543046,22,325.506850664963,0,0,29.5940331125828,191.635761589404,-0.000114077618155161,0.75298013245033,71.3999999999998,22
2017-11-30 10:55:00,37.5364238410597,30.9972158931262,37.5364238410597,65.046357615894,26.8728806256473,9.78807947019868,20,325.4663406101,0,0,29.5926754966888,192.596026490066,-0.000127321611798764,0.751655629139074,71.3999999999998,22
2017-11-30 11:00:00,37.6651006711408,30.9141632755928,37.6651006711408,65,26.9781725720532,10.2281879194631,20,319.453741809438,0,0,29.5911610738255,157.48322147651,-0.000137595633167883,0.853691275167786,71.3999999999998,22
2017-11-30 11:05:00,37.7382550335571,31.2997539986513,37.7382550335571,65,27.047764404429,9.67114093959732,22,321.788477817409,0,0,29.5925704697986,146.469798657718,-0.000141128473115855,0.774496644295304,71.3999999999998,22
2017-11-30 11:10:00,37.8033557046981,30.6390448278678,37.8033557046981,64.6510067114094,26.9788010528709,11.4496644295302,22,332.25796157517,0,0,29.5959664429531,178.919463087248,-0.000140936088391931,0.73758389261745,71.3999999999998,22
2017-11-30 11:15:00,37.8469798657718,31.7433545080681,37.8469798657718,64.8322147651007,27.0882609759763,8.80536912751678,20,333.93805681208,0,0,29.5981543624161,187.872483221477,-0.000145931112141516,0.826174496644295,71.3999999999998,22
