Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-29 00:00:00,53.7059602649005,53.7059602649005,53.7059602649005,93,51.7297153505959,2.56953642384106,8,118.850540146534,0,0,29.2256490066225,0,0.0000171416814678498,0,68,58
2019-09-29 00:05:00,53.6999999999999,53.6999999999999,53.6999999999999,93.7905405405405,51.9531859419591,2.87837837837838,8,116.676026570476,0,0,29.2194324324324,0,0.0000164001209991622,0,68,58
2019-09-29 00:10:00,53.6999999999999,53.6999999999999,53.6999999999999,94,52.0139614591681,2.83892617449664,5,117.624226420195,0,0,29.2146174496644,0,0.0000154194400686958,0,68,58
2019-09-29 00:15:00,53.6718120805369,53.6718120805369,53.6718120805369,94,51.9859845529236,3.19463087248322,8,109.15362211851,0,0,29.20922147651,0,0.0000148178319855072,0,68,58
2019-09-29 00:20:00,53.6000000000001,53.6000000000001,53.6000000000001,94,51.9147100536818,2.68456375838926,8,103.30289933529,0,0,29.2038389261745,0,0.0000152441431284204,0,68,58
2019-09-29 00:25:00,53.5087248322148,53.5087248322148,53.5087248322148,94,51.8241180156432,3.30201342281879,7,110.640354436488,0,0,29.1968255033558,0,0.0000137559644260646,0,67.8999999999998,58
2019-09-29 00:30:00,53.4389261744965,53.4389261744965,53.4389261744965,94,51.7548416501228,3.04026845637584,9,123.652929992,0,0,29.1944026845638,0,0.0000140792504170445,0,67.8999999999998,58
2019-09-29 00:35:00,53.348344370861,53.348344370861,53.348344370861,94,51.6649375513508,3.88079470198675,9,102.215897353556,0,0,29.1914503311258,0,0.0000137284117195973,0,67.8999999999998,58
2019-09-29 00:40:00,53.3000000000001,53.3000000000001,53.3000000000001,94,51.6169548436228,2.83892617449664,9,104.012277971838,0,0,29.1870134228188,0,0.0000140965368572119,0,67.8999999999998,58.4026845637584
2019-09-29 00:45:00,53.3000000000001,53.3000000000001,53.3000000000001,94,51.6169548436228,2.6241610738255,8,107.420505722288,0,0,29.1844161073825,0,0.0000142475572189102,0,67.8194630872484,58.2013422818792
2019-09-29 00:50:00,53.2865771812081,53.2865771812081,53.2865771812081,94,51.603632418403,2.48993288590604,8,116.420968306609,0,0,29.1794161073825,0,0.0000140903760432253,0,67.7,59
2019-09-29 00:55:00,53.2067114093958,53.2067114093958,53.2067114093958,94,51.5243639883451,3.50335570469799,9,105.793281934119,0,0,29.1758187919463,0,0.0000136133786641987,0,67.7,59
2019-09-29 01:00:00,53.0825503355705,53.0825503355705,53.0825503355705,94,51.4011313116611,4.05369127516779,9,100.987740487419,0,0,29.1708255033557,0,0.0000129366334423301,0,67.7,59
2019-09-29 01:05:00,52.959731543624,52.959731543624,52.959731543624,94,51.27923066744,4.16107382550336,9,106.28913060561,0,0,29.166422818792,0,0.0000131459803221409,0,67.7,58.7986577181208
2019-09-29 01:10:00,52.8899328859059,52.8899328859059,52.8899328859059,94,51.2099536928621,2.59060402684564,9,97.6878218947934,0,0,29.1606241610738,0,0.0000137049272515865,0,67.7,58.7986577181208
2019-09-29 01:15:00,52.8677852348993,52.8677852348993,52.8677852348993,94,51.1879715445416,2.25503355704698,8,85.776463808594,0,0,29.1577986577181,0,0.000013418675415648,0,67.7,59
2019-09-29 01:20:00,52.8000000000001,52.8000000000001,52.8000000000001,94.0604026845638,51.1379866342536,3.49664429530201,9,95.6369337228677,0,0,29.1524228187919,0,0.0000132124922046565,0,67.5791946308725,58.8053691275168
2019-09-29 01:25:00,52.8000000000001,52.8000000000001,52.8000000000001,95,51.4070010844905,2.78523489932886,9,88.044639922034,0,0,29.1468255033557,0,0.0000131903922871378,0,67.5,59
2019-09-29 01:30:00,52.8000000000001,52.8000000000001,52.8000000000001,95,51.4070010844905,2.22818791946309,7,95.9961680329981,0,0,29.140422818792,0,0.0000117219625659904,0,67.5,59
2019-09-29 01:35:00,52.7288590604026,52.7288590604026,52.7288590604026,95,51.3363011667566,3.93288590604027,9,80.6962804810596,0,0,29.135422818792,0,0.0000110402508321837,0,67.439597315436,59
2019-09-29 01:40:00,52.6741721854305,52.6741721854305,52.6741721854305,95,51.2819532749404,3.60927152317881,9,91.0872861776498,0,0,29.1298609271523,0,0.0000114799477884355,0,67.3999999999998,59
2019-09-29 01:45:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,3.23841059602649,10,92.2450528859252,0,0,29.1236357615894,0,0.0000118701438934085,0,67.3999999999998,59
2019-09-29 01:50:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,1.71140939597315,10,77.6762578531725,0,0,29.1227919463087,0,0.0000121481657210616,0,67.2,59
2019-09-29 01:55:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,3.31972789115646,9,86.9521026636338,0,0,29.1188163265306,0,0.0000114074079043757,0,67.2,59
2019-09-29 02:00:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,3.31543624161074,9,95.1977634540392,0,0,29.1148255033557,0,0.0000110896529270723,0,67.0389261744967,59
2019-09-29 02:05:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,2.97315436241611,8,88.0678786540189,0,0,29.1106174496645,0,0.0000107330457508817,0,67,59
2019-09-29 02:10:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,1.81879194630872,8,79.0218868444791,0,0,29.1058120805369,0,0.0000108863299198701,0,67,59
2019-09-29 02:15:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,2.58503401360544,9,81.7538260161214,0,0,29.1054081632653,0,0.0000106151675113848,0,67,59
2019-09-29 02:20:00,52.6194630872484,52.6194630872484,52.6194630872484,95,51.2275832579571,1.84563758389262,9,23.020935091943,0,0,29.1012147651008,0,0.00000899444962447003,0,67,59
2019-09-29 02:25:00,52.6281879194632,52.6281879194632,52.6281879194632,95,51.2362540145854,2.57718120805369,8,97.3616303023143,0,0,29.0954228187919,0,0.00000863754128123059,0,67,59
2019-09-29 02:30:00,52.613422818792,52.613422818792,52.613422818792,95,51.2215804264451,2.88590604026846,8,70.0865035828178,0,0,29.087456375839,0,0.00000876280353587626,0,67,59
2019-09-29 02:35:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,3.81879194630872,8,69.634841759779,0,0,29.0770268456376,0,0.00000835715796774301,0,66.979865771812,59
2019-09-29 02:40:00,52.5966442953021,52.5966442953021,52.5966442953021,95,51.2049058898519,3.68456375838926,9,74.1443614329353,0,0,29.0700268456376,0,0.00000843269456489092,0,66.8999999999998,59
2019-09-29 02:45:00,52.5241610738255,52.5241610738255,52.5241610738255,95,51.1328718120115,2.79865771812081,9,48.6760203036199,0,0,29.0662147651007,0,0.00000860276121038887,0,66.8999999999998,59
2019-09-29 02:50:00,52.5,52.5,52.5,95,51.1088604527313,2.7682119205298,9,83.7354458302361,0,0,29.0604503311259,0,0.00000900694146800179,0,66.8999999999998,59
2019-09-29 02:55:00,52.5,52.5,52.5,95,51.1088604527313,2.30872483221477,9,77.054020675406,0,0,29.0574093959731,0,0.0000087960067189569,0,66.8999999999998,59
2019-09-29 03:00:00,52.473154362416,52.473154362416,52.473154362416,95,51.082181127717,3.46308724832215,9,57.1564064504955,0,0,29.0551946308724,0,0.00000841283113462372,0,66.7389261744967,59
2019-09-29 03:05:00,52.4033557046979,52.4033557046979,52.4033557046979,95,51.0128148826802,2.58389261744966,8,56.8606507315932,0,0,29.0555906040268,0,0.00000859696921941925,0,66.7,59
2019-09-29 03:10:00,52.3999999999999,52.3999999999999,52.3999999999999,95,51.0094799670535,3.06711409395973,10,57.683292603887,0,0,29.0512281879195,0,0.00000887950510839624,0,66.6000000000002,59.6040268456376
2019-09-29 03:15:00,52.3932885906039,52.3932885906039,52.3932885906039,95,51.0028101265686,2.20134228187919,10,47.0106473052357,0,0,29.0468053691275,0,0.00000906064009885612,0,66.6000000000002,59.5973154362416
2019-09-29 03:20:00,52.3140939597317,52.3140939597317,52.3140939597317,95.1677852348993,50.9716003885024,3.10738255033557,7,62.2024503725104,0,0,29.0454161073826,0,0.00000919325716775948,0,66.6000000000002,60
2019-09-29 03:25:00,52.3000000000001,52.3000000000001,52.3000000000001,95.9731543624161,51.1855422272609,3.58389261744966,9,29.8363785390724,0,0,29.0414093959732,0,0.00000915397796888788,0,66.6000000000002,59.5973154362416
2019-09-29 03:30:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516314,2.15436241610738,9,89.0668231374181,0,0,29.0368322147651,0,0.00000829871408956358,0,66.3999999999998,60
2019-09-29 03:35:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516314,1.33557046979866,6,63.8515853299466,0,0,29.0336040268456,0,0.00000769991020767984,0,66.3999999999998,60
2019-09-29 03:40:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516314,1.25170068027211,5,68.6602235249205,0,0,29.0351836734694,0,0.00000688328295080355,0,66.5632653061226,60
2019-09-29 03:45:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516314,1.61073825503356,5,60.2031946341758,0,0,29.0312080536913,0,0.00000633824769325749,0,66.6201342281882,60
2019-09-29 03:50:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516314,2.23489932885906,6,29.1409111128228,0,0,29.0280067114093,0,0.00000592686833283876,0,66.7,60
2019-09-29 03:55:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516314,2.27814569536424,6,58.475962751631,0,0,29.0224768211921,0,0.0000058977506362145,0,66.7,60
2019-09-29 04:00:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516314,2.33112582781457,7,82.9603848153704,0,0,29.0186158940398,0,0.00000546465363400037,0,66.7,59.794701986755
2019-09-29 04:05:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516314,2.33557046979866,7,32.0860344168824,0,0,29.0154161073826,0,0.00000537277770497537,0,66.7,59.2080536912752
2019-09-29 04:10:00,52.3,52.3,52.3,96,51.1931406516312,2.375,5,72.6314470276901,0,0,29.013125,0,0.00000510584081999281,0,66.7,59
2019-09-29 04:20:00,52.3000000000001,52.3000000000001,52.3000000000001,96,51.1931406516313,2.88775510204082,11,61.0496302128832,0,0,29.0053979591837,0,0.00000381507366967987,0,66.6999999999999,59.3061224489796
2019-09-29 04:25:00,52.3275167785235,52.3275167785235,52.3275167785235,96,51.2205216617979,1.88590604026846,11,60.0604559300142,0,0,29.0022214765101,0,0.00000353419821752235,0,66.7,59.5973154362416
2019-09-29 04:30:00,52.3946308724831,52.3946308724831,52.3946308724831,96,51.2873046134237,3.50335570469799,9,88.7537432989794,0,0,28.9980335570469,0,0.00000343747062667367,0,66.7,59.3959731543624
2019-09-29 04:35:00,52.3999999999999,52.3999999999999,52.3999999999999,96,51.2926472495537,2.70469798657718,10,105.595294824732,0,0,28.9962080536913,0,0.00000422698189333966,0,66.7,59.8053691275168
2019-09-29 04:40:00,52.4389261744966,52.4389261744966,52.4389261744966,96,51.3313813188043,2.51677852348993,10,82.7962917173729,0,0,28.9942214765101,0,0.00000474325889661735,0,66.7,60
2019-09-29 04:45:00,52.5,52.5,52.5,96,51.392153737801,1.86577181208054,10,355.109111407397,0,0,28.992389261745,0,0.00000506353627784808,0,66.6395973154364,60
2019-09-29 04:50:00,52.5,52.5,52.5,96,51.392153737801,1.57718120805369,9,14.1088368725631,0,0,28.9927919463088,0,0.0000049388843390838,0,66.6000000000002,60
2019-09-29 04:55:00,52.5353333333334,52.5353333333334,52.5353333333334,96,51.4273126582301,0.8,4,26.3248962739203,0,0,28.9918133333333,0,0.00000469229761766624,0,66.6200000000002,60
2019-09-29 05:00:00,52.6000000000001,52.6000000000001,52.6000000000001,96,51.4916601163738,1.26174496644295,4,87.9249691586993,0,0,28.9893959731543,0,0.00000414909616858319,0,66.7,60
2019-09-29 05:05:00,52.6000000000001,52.6000000000001,52.6000000000001,96,51.4916601163738,2.21192052980132,6,68.3379527634526,0,0,28.9880198675496,0,0.00000376462032289277,0,66.7,60
2019-09-29 05:10:00,52.6852348993287,52.6852348993287,52.6852348993287,96,51.5764741844946,1.18120805369128,6,45.4096111739816,0,0,28.9872080536913,0,0.00000370518609848297,0,66.7,60
2019-09-29 05:15:00,52.7073825503355,52.7073825503355,52.7073825503355,96,51.5985124775631,2.00671140939597,5,41.7926427367455,0,0,28.9869865771813,0,0.00000339668037662674,0,66.6597315436242,60
2019-09-29 05:20:00,52.7704697986578,52.7704697986578,52.7704697986578,96,51.6612881753285,1.53020134228188,5,30,0,0,28.9860067114094,0,0.0000031026665669208,0,66.4791946308722,60
2019-09-29 05:25:00,52.8000000000001,52.8000000000001,52.8000000000001,96,51.6906725444951,0.51006711409396,4,30,0,0,28.9863959731544,0,0.00000298886359546172,0,66.2389261744967,60
2019-09-29 05:30:00,52.8000000000001,52.8000000000001,52.8000000000001,96,51.6906725444951,1.08053691275168,3,30,0,0,28.9879932885906,0,0.00000195616620014279,0,66.1194630872485,60
2019-09-29 05:35:00,52.8040268456377,52.8040268456377,52.8040268456377,96,51.6946794995105,1.48322147651007,3,29.2443522336252,0,0,28.9874026845638,0,0.00000138233282757007,0,66.1000000000002,60
2019-09-29 05:40:00,52.8711409395972,52.8711409395972,52.8711409395972,96,51.7614620831004,1.48993288590604,4,28.0630604416483,0,0,28.9873959731544,0,0.00000101308514732841,0,66.1000000000002,60
2019-09-29 05:45:00,52.8999999999999,52.8999999999999,52.8999999999999,96,51.7901785940442,1.32214765100671,4,28,0,0,28.9858120805369,0,0.00000087920575533245,0,65.9791946308722,60
2019-09-29 05:50:00,52.9068027210883,52.9068027210883,52.9068027210883,96,51.7969477056003,1.48979591836735,3,28,0,0,28.9863809523809,0,0.000000788528818682853,0,65.8999999999998,61
2019-09-29 05:55:00,52.993288590604,52.993288590604,52.993288590604,96,51.8830062829212,1.43624161073825,3,28,0,0,28.9871946308725,0,0.00000104148908752023,0,65.8999999999998,61
2019-09-29 06:00:00,53,53,53,96,51.8896845339195,1.91275167785235,4,28,0,0,28.9879932885906,0,0.00000110775716426952,0,65.8999999999998,61
2019-09-29 06:05:00,53,53,53,96,51.8896845339195,1.74496644295302,4,27.1426425115138,0,0,28.9860067114094,0,0.00000100254043496993,0,65.8999999999998,61
2019-09-29 06:10:00,53,53,53,96,51.8896845339195,2.35761589403974,4,21,0,0,28.983238410596,0,0.00000120739817238696,0,65.8602649006621,61
2019-09-29 06:15:00,53,53,53,96,51.8896845339195,1.96688741721854,4,19.2929249379347,0,0,28.9813841059602,0,0.00000133616130044479,0,65.7205298013247,61
2019-09-29 06:20:00,53,53,53,96,51.8896845339195,2.70198675496689,5,13.3078785125047,0,0,28.9833841059603,3.54304635761589,0.00000149404858616499,0,65.6000000000002,61
2019-09-29 06:25:00,53,53,53,96,51.8896845339195,2.64429530201342,6,357.626983942251,0,0,28.9818187919463,5.71140939597315,0,0,65.5194630872482,61
2019-09-29 06:30:00,52.9375838926173,52.9375838926173,52.9375838926173,96,51.8275767996348,2.79194630872483,7,345.581081552165,0,0,28.9798053691275,9,0.000000605331733634776,0,65.3798657718119,61
2019-09-29 06:35:00,52.8429530201344,52.8429530201344,52.8429530201344,96,51.7334133979928,3.80536912751678,7,351.192794905981,0,0,28.9790067114094,7.97986577181208,0.00000246638746090749,0,65.2194630872485,61
2019-09-29 06:40:00,52.7437086092714,52.7437086092714,52.7437086092714,96,51.6346591436075,2.58278145695364,7,327.208171763619,0,0,28.9797814569536,8.32450331125828,0.00000447322768990917,0,65.0205298013244,61.794701986755
2019-09-29 06:45:00,52.6999999999999,52.6999999999999,52.6999999999999,96,51.5911663852714,2.8993288590604,8,350.594910054395,0,0,28.9810067114094,10.1812080536913,0,0,64.8999999999998,62
2019-09-29 06:50:00,52.6442953020135,52.6442953020135,52.6442953020135,96,51.5357367187045,2.94630872483221,8,335.441438590147,0,0,28.9813959731544,11,0.0000234378185677461,0,64.8999999999998,62
2019-09-29 06:55:00,52.6054421768709,52.6054421768709,52.6054421768709,96,51.4970754235247,3.3469387755102,9,341.854046993224,0,0,28.9828231292517,11,0.0000370906942175905,0,64.8999999999998,62
2019-09-29 07:00:00,52.6000000000001,52.6000000000001,52.6000000000001,96,51.4916601163738,4.18120805369128,9,340.22090358805,0,0,28.9845906040268,12.2147651006711,0.0000436998036946684,0,64.8,62
2019-09-29 07:05:00,52.6000000000001,52.6000000000001,52.6000000000001,96,51.4916601163738,3.04697986577181,9,342.419389531842,0,0,28.9828120805369,16.2953020134228,0.0000479759194228852,0,64.8,62
2019-09-29 07:10:00,52.6000000000001,52.6000000000001,52.6000000000001,96,51.4916601163738,3.26174496644295,6,352.925209113713,0,0,28.9817986577181,18.8791946308725,0.0000507923131604394,0,64.6000000000002,62
2019-09-29 07:15:00,52.6061224489797,52.6061224489797,52.6061224489797,96,51.4977523369186,1.23809523809524,6,352.552037749574,0,0,28.9821972789116,19.0952380952381,0.0000533511308553514,0,64.6000000000002,62
2019-09-29 07:20:00,52.6999999999999,52.6999999999999,52.6999999999999,96,51.5911663852714,2.84105960264901,9,8.33046640145983,0,0,28.9828079470198,25.1986754966887,0.0000558819227208541,0,64.6000000000002,62
2019-09-29 07:25:00,52.7165562913907,52.7165562913907,52.7165562913907,96,51.6076409149443,3.62913907284768,9,350.2515128045,0,0,28.9806158940397,38.0596026490066,0.0000583601552193865,0,64.6000000000002,62
2019-09-29 07:30:00,52.7973154362417,52.7973154362417,52.7973154362417,96,51.6880012382072,3.54362416107383,8,20.1693881813576,0,0,28.9793959731543,44.4563758389262,0.0000609450741532625,0,64.6000000000002,62.2013422818792
2019-09-29 07:35:00,52.8033557046981,52.8033557046981,52.8033557046981,96,51.6940116736746,3.80536912751678,8,13.93179479909,0,0,28.9807986577182,46.0604026845638,0.0000639279826879729,0,64.5194630872483,62.4026845637584
2019-09-29 07:40:00,52.8758389261743,52.8758389261743,52.8758389261743,96,51.7661368639517,4.26174496644295,9,14.6276407271533,0,0,28.9816040268456,47.5906040268456,0.0000673611076724871,0,64.5,63
2019-09-29 07:45:00,52.8999999999999,52.8999999999999,52.8999999999999,96,51.7901785940442,3.36241610738255,9,16.6244520383427,0,0,28.9815973154363,39.6375838926174,0.0000710797103154424,0,64.5,63
2019-09-29 07:50:00,52.9328859060402,52.9328859060402,52.9328859060402,96,51.8229020239361,2.61073825503356,8,24.2715356495563,0,0,28.9817986577181,35.3355704697987,0.0000745906910457324,0,64.5,63
2019-09-29 07:55:00,53,53,53,96,51.8896845339195,2.90604026845638,8,354.294317804784,0,0,28.9821946308726,30.9060402684564,0.0000779906444671408,0,64.5,63
2019-09-29 08:00:00,53,53,53,96,51.8896845339195,3.3489932885906,7,3.50807610640651,0,0,28.9835906040269,32.1140939597315,0.0000811466698950682,0,64.5,63
2019-09-29 08:05:00,52.9436241610737,52.9436241610737,52.9436241610737,96,51.8335872255334,3.08053691275168,9,5.82136509466091,0,0,28.9840067114094,40.7181208053691,0.0000839406865189984,0,64.5,63
2019-09-29 08:10:00,52.9054421768706,52.9054421768706,52.9054421768706,96,51.7955938832891,4.53061224489796,9,21.124065056377,0,0,28.9831972789116,48.7278911564626,0.0000871059344827092,0,64.3775510204081,63
2019-09-29 08:15:00,52.8999999999999,52.8999999999999,52.8999999999999,96,51.7901785940442,2.88590604026846,9,347.325388622216,0,0,28.9818053691275,50.3154362416107,0.0000905069389599004,0,64.3,63
2019-09-29 08:20:00,52.9040268456375,52.9040268456375,52.9040268456375,96,51.7941855446432,3.15436241610738,9,41.148697218134,0,0,28.9835906040269,54.9597315436242,0.0000938550062090739,0.236912751677853,64.3805369127517,63
2019-09-29 08:25:00,52.9738255033557,52.9738255033557,52.9738255033557,96,51.863639355026,3.53020134228188,9,31.0020863193933,0,0,28.9845973154363,61.4697986577181,0.0000966958728260552,0.531543624161074,64.5,63
2019-09-29 08:30:00,53,53,53,96,51.8896845339195,3.4635761589404,9,17.2025016586884,0,0,28.9851920529802,62.8079470198675,0.0000993918553170972,0.600662251655629,64.4602649006621,63
2019-09-29 08:35:00,53,53,53,96,51.8896845339195,2.87919463087248,9,4.21725057395041,0,0,28.9845973154362,62.9261744966443,0.000102136123844769,0.602013422818791,64.3,63
2019-09-29 08:40:00,53.0691275167787,53.0691275167787,53.0691275167787,96,51.9584704433875,2.1744966442953,8,3.04657699075017,0,0,28.9861879194631,51.3892617449664,0.000104878959064763,0.128859060402685,64.4208053691275,63
2019-09-29 08:45:00,53.1382550335571,53.1382550335571,53.1382550335571,96,52.0272563108998,2.59731543624161,7,24.3633946350908,0,0,28.9901946308724,41.758389261745,0.000107306296879877,0,64.5,63
2019-09-29 08:50:00,53.1700680272108,53.1700680272108,53.1700680272108,96,52.0589120594564,2.07482993197279,7,43.7230500216668,0,0,28.9906122448979,37.2993197278912,0.000108999722634987,0,64.5816326530614,63
2019-09-29 08:55:00,53.1999999999999,53.1999999999999,53.1999999999999,96,52.0886960846483,3.71140939597315,8,32.372589388951,0,0,28.9909865771812,48.3154362416107,0.000110764616122154,0,64.6000000000002,63
2019-09-29 09:00:00,53.1691275167785,53.1691275167785,53.1691275167785,96,52.057976197774,4.48993288590604,10,17.7798746405002,0,0,28.9906174496644,49.5906040268456,0.000113156986872598,0,64.6000000000002,63
2019-09-29 09:05:00,53.1999999999999,53.1999999999999,53.1999999999999,96,52.0886960846483,3.16778523489933,10,29.3942817524104,0,0,28.9895838926174,42.261744966443,0.000114562712479851,0,64.5194630872483,63
2019-09-29 09:10:00,53.2791946308726,53.2791946308726,53.2791946308726,96,52.1674991858614,4.9261744966443,11,34.2332755776098,0,0,28.9901946308725,33.3154362416107,0.00011505478015057,0,64.5,63
2019-09-29 09:15:00,53.3000000000001,53.3000000000001,53.3000000000001,96,52.1882016955022,4.22147651006711,11,14.5922540731561,0,0,28.9945838926175,30.9060402684564,0.000113757592526581,0,64.5,63
2019-09-29 09:20:00,53.331543624161,53.331543624161,53.331543624161,96,52.219589336814,3.38926174496644,9,5.43233299570061,0,0,28.9962013422819,51.8456375838926,0.000111906158153638,0.346308724832215,64.3389261744967,63.2013422818792
2019-09-29 09:25:00,53.4328859060402,53.4328859060402,53.4328859060402,96,52.3204304462387,2.78523489932886,8,356.757418297326,0,0,28.9938120805369,81.1946308724832,0.000111617338548925,0.744295302013422,64.5,64
2019-09-29 09:30:00,53.5174496644296,53.5174496644296,53.5174496644296,96,52.4045759259597,2.43624161073825,6,14.3211983732833,0,0,28.9939865771812,90.6979865771812,0.000114245345306899,0.922147651006715,64.5,64
2019-09-29 09:35:00,53.6066225165564,53.6066225165564,53.6066225165564,96,52.4933076165251,4.51655629139073,9,1.45052292390119,0,0,28.9953907284768,100.165562913907,0.000117848717247558,0.749006622516556,64.6000000000002,64
2019-09-29 09:40:00,53.6721854304634,53.6721854304634,53.6721854304634,96,52.5585461068829,2.91390728476821,9,3.48927979309448,0,0,28.9948145695364,116.523178807947,0.000122964039422576,0.872847682119204,64.5801324503312,64
2019-09-29 09:45:00,53.775167785235,53.775167785235,53.775167785235,96,52.6610187938556,3.42281879194631,8,38.631426851576,0,0,28.9948053691275,122.44966442953,0.000131218456611315,0.914765100671142,64.6000000000002,64
2019-09-29 09:50:00,53.8409395973154,53.8409395973154,53.8409395973154,96,52.7264650316669,3.46308724832215,8,3.94078100007683,0,0,28.9935906040268,109.053691275168,0.000140294895578977,0.983221476510067,64.6000000000002,64
2019-09-29 09:55:00,53.8999999999998,53.8999999999998,53.8999999999998,96,52.7852330574914,3.7891156462585,8,355.610859445533,0,0,28.9932040816327,88.156462585034,0.00014736978365598,0.758503401360544,64.7224489795918,64
2019-09-29 10:00:00,53.8999999999998,53.8999999999998,53.8999999999998,96,52.7852330574914,4.16107382550336,10,351.861587719553,0,0,28.9953892617449,60.0402684563758,0.000152387624051039,0.465771812080537,64.8,64
2019-09-29 10:05:00,53.8999999999998,53.8999999999998,53.8999999999998,96,52.7852330574914,4.51006711409396,10,18.4685175925747,0,0,28.999389261745,46.0805369127517,0.000154550902772699,0.14496644295302,64.8,64
2019-09-29 10:10:00,53.8999999999998,53.8999999999998,53.8999999999998,96,52.7852330574914,3.68456375838926,9,356.441699095969,0,0,28.9996040268456,43.6778523489933,0.000156647872931764,0,64.7597315436243,64
2019-09-29 10:15:00,53.8999999999998,53.8999999999998,53.8999999999998,96,52.7852330574914,3.97315436241611,13,26.3185800113231,0,0,28.9946174496644,60.9865771812081,0.000158799218037639,0.509395973154363,64.6000000000002,64
2019-09-29 10:20:00,53.9362416107382,53.9362416107382,53.9362416107382,96,52.8212952154094,3.39597315436242,13,0.64805872059766,0,0,28.9957852348993,63.6912751677852,0.000160165197595189,0.669127516778523,64.6000000000002,64
2019-09-29 10:25:00,54,54,54,96,52.8847379006356,4.81208053691275,12,12.3539967065706,0,0,28.9966040268456,66.489932885906,0.000158635131347204,0.805369127516778,64.6000000000002,64
2019-09-29 10:30:00,54,54,54,96,52.8847379006356,4.49664429530201,12,14.707807107756,0,0,28.9976040268456,86.2348993288591,0.000155678711550591,0.768456375838928,64.6000000000002,64
2019-09-29 10:35:00,54.0523489932887,54.0523489932887,54.0523489932887,96,52.9368276268826,4.1006711409396,9,19.7791711659867,0,0,28.9968053691275,97.7919463087248,0.000154646823822772,0.933557046979865,64.6000000000002,64
2019-09-29 10:40:00,54.1000000000002,54.1000000000002,54.1000000000002,96,52.9842426341074,2.86092715231788,9,39.427223535687,0,0,28.9979867549668,114.370860927152,0.00015271059362201,0.942384105960267,64.758940397351,64
2019-09-29 10:45:00,54.1741721854303,54.1741721854303,54.1741721854303,96,53.0580473881845,4.56953642384106,10,33.7276434125623,0,0,28.9997947019867,112.496688741722,0.000152505303183495,0.921192052980134,64.8,64
2019-09-29 10:50:00,54.1999999999999,54.1999999999999,54.1999999999999,96,53.0837472579078,4.21192052980132,10,17.387197805861,0,0,29.0011721854305,108.046357615894,0.000152930279513937,0.914569536423841,64.8,64
2019-09-29 10:55:00,54.2731543624162,54.2731543624162,54.2731543624162,96,53.1565391507934,3.73154362416107,10,28.1890482250969,0,0,29.000812080537,99.7181208053691,0.000155252588734495,1.01946308724832,64.8,64
2019-09-29 11:00:00,54.3093959731544,54.3093959731544,54.3093959731544,96,53.192601179166,3.38926174496644,8,40.3894254214382,0,0,29.0019865771812,95.1208053691275,0.000160127523961992,0.950335570469799,64.8,64
2019-09-29 11:05:00,54.3973154362415,54.3973154362415,54.3973154362415,96,53.2800849173126,3.05369127516779,8,24.9758459438849,0,0,29.0024026845638,98.7248322147651,0.00016631377038269,0.966442953020136,64.8,64
2019-09-29 11:10:00,54.4630872483222,54.4630872483222,54.4630872483222,96,53.3455306980355,2.87248322147651,8,27.6329104906154,0,0,29.0026040268456,118.765100671141,0.000173087612301719,1.07718120805369,64.820134228188,64
2019-09-29 11:15:00,54.5040268456376,54.5040268456376,54.5040268456376,96,53.3862673512159,3.24832214765101,9,35.8079862517555,0,0,29.0051879194631,91.7986577181208,0.000180480673696842,0.990604026845637,64.8999999999998,64
2019-09-29 11:20:00,54.5879194630874,54.5879194630874,54.5879194630874,96,53.46974401658,2.78523489932886,9,16.7355193003085,0,0,29.0068120805369,75.5302013422819,0.000184117751856962,0.943624161073827,64.8999999999998,64
2019-09-29 11:25:00,54.6000000000002,54.6000000000002,54.6000000000002,96,53.4817646563925,2.32214765100671,8,17.6783224564351,0,0,29.0072013422819,85.248322147651,0.000186566827672995,0.951006711409398,64.8999999999998,64
2019-09-29 11:30:00,54.6147651006712,54.6147651006712,54.6147651006712,96,53.4964565333036,2.73154362416107,7,24.8155285669164,0,0,29.0081879194631,95.1543624161074,0.000187938228381254,0.918791946308726,65.1000000000002,64
